Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:43;;;;;;;;;;;;;;;20.83;38.74;101962.38;7259743;19;153926;-54
2023/02/26 00:04:10;;;;;;;;;;;;;;;20.85;38.82;101955.34;7265699;19;154094;-54
2023/02/26 00:06:51;;;;;;;;;;;;;;;20.91;38.34;101963.75;7258749;19;152869;-54
2023/02/26 00:09:21;;;;;;;;;;;;;;;20.95;38.31;101967.66;7258274;19;154205;-54
2023/02/26 00:11:48;;;;;;;;;;;;;;;20.96;38.32;101970.19;7259994;19;154964;-54
2023/02/26 00:14:19;;;;;;;;;;;;;;;21.01;38.30;101967.38;7253338;19;154586;-54
2023/02/26 00:16:52;;;;;;;;;;;;;;;21.01;38.62;101973.00;7256732;19;153329;-55
2023/02/26 00:19:19;;;;;;;;;;;;;;;21.02;38.63;101976.66;7260049;19;153513;-54
2023/02/26 00:21:46;;;;;;;;;;;;;;;21.03;38.49;101973.53;7258746;19;153363;-54
2023/02/26 00:24:13;;;;;;;;;;;;;;;21.05;38.57;101968.47;7261063;19;154420;-54
2023/02/26 00:26:41;;;;;;;;;;;;;;;21.04;38.53;101965.94;7264783;19;153283;-54
2023/02/26 00:29:10;;;;;;;;;;;;;;;21.04;38.78;101968.75;7255061;19;154515;-54
2023/02/26 00:31:38;;;;;;;;;;;;;;;21.02;38.59;101980.31;7261559;19;153241;-54
2023/02/26 00:34:09;;;;;;;;;;;;;;;21.04;38.67;101980.00;7258034;19;153232;-54
2023/02/26 00:36:41;;;;;;;;;;;;;;;21.01;39.05;101981.44;7256556;19;152111;-54
2023/02/26 00:39:12;;;;;;;;;;;;;;;20.99;38.88;101983.66;7257773;19;153408;-54
2023/02/26 00:41:41;;;;;;;;;;;;;;;20.95;38.96;101982.56;7257518;19;154105;-54
2023/02/26 00:44:08;;;;;;;;;;;;;;;20.93;39.10;101982.03;7254567;19;155003;-54
2023/02/26 00:46:39;;;;;;;;;;;;;;;20.92;39.21;101977.53;7258121;19;154400;-54
2023/02/26 00:49:09;;;;;;;;;;;;;;;20.90;38.83;101978.91;7263956;19;154143;-54
2023/02/26 00:51:40;;;;;;;;;;;;;;;20.85;38.87;101966.56;7258751;19;152763;-54
2023/02/26 00:54:12;;;;;;;;;;;;;;;20.84;39.16;101976.16;7257207;19;153109;-54
2023/02/26 00:56:39;;;;;;;;;;;;;;;20.84;39.37;101970.53;7256398;19;153614;-54
2023/02/26 00:59:05;;;;;;;;;;;;;;;20.82;39.16;101969.13;7254159;19;153358;-54
2023/02/26 01:01:34;;;;;;;;;;;;;;;20.82;39.38;101974.75;7258450;19;153379;-54
2023/02/26 01:04:02;;;;;;;;;;;;;;;20.81;39.41;101975.84;7258009;19;153556;-54
2023/02/26 01:06:31;;;;;;;;;;;;;;;20.79;39.57;101978.13;7258664;19;154385;-54
2023/02/26 01:09:01;;;;;;;;;;;;;;;20.78;39.71;101988.53;7255887;19;153476;-53
2023/02/26 01:11:28;;;;;;;;;;;;;;;20.78;39.79;101990.50;7266980;19;153181;-54
2023/02/26 01:13:55;;;;;;;;;;;;;;;20.77;39.64;101992.44;7253108;19;154460;-54
2023/02/26 01:16:26;;;;;;;;;;;;;;;20.74;39.80;101989.38;7255750;19;152446;-54
2023/02/26 01:18:58;;;;;;;;;;;;;;;20.75;39.68;101991.06;7257799;19;152664;-54
2023/02/26 01:21:28;;;;;;;;;;;;;;;20.71;40.00;101999.22;7256875;19;155487;-54
2023/02/26 01:23:55;;;;;;;;;;;;;;;20.69;39.77;101997.81;7257892;19;153678;-54
2023/02/26 01:26:25;;;;;;;;;;;;;;;20.66;40.00;102002.03;7262196;19;153040;-55
2023/02/26 01:28:55;;;;;;;;;;;;;;;20.64;39.88;101998.66;7252387;19;154610;-54
2023/02/26 01:31:27;;;;;;;;;;;;;;;20.64;39.85;102007.09;7264262;19;153763;-54
2023/02/26 01:33:58;;;;;;;;;;;;;;;20.59;40.26;101998.66;7254515;19;153513;-55
2023/02/26 01:36:30;;;;;;;;;;;;;;;20.57;40.12;101986.03;7256386;19;154176;-55
2023/02/26 01:39:00;;;;;;;;;;;;;;;20.55;40.32;101993.91;7255526;19;154333;-55
2023/02/26 01:41:30;;;;;;;;;;;;;;;20.52;39.96;101998.13;7255166;19;154288;-55
2023/02/26 01:44:00;;;;;;;;;;;;;;;20.49;40.18;101992.25;7252200;19;152080;-54
2023/02/26 01:46:30;;;;;;;;;;;;;;;20.48;39.87;101990.56;7255785;19;154145;-55
2023/02/26 01:48:58;;;;;;;;;;;;;;;20.44;40.01;101997.84;7253762;19;153589;-55
2023/02/26 01:51:28;;;;;;;;;;;;;;;20.42;40.35;102003.75;7254393;19;153597;-54
2023/02/26 01:53:55;;;;;;;;;;;;;;;20.42;40.24;101998.13;7262862;19;153214;-55
2023/02/26 01:56:22;;;;;;;;;;;;;;;20.40;39.83;102000.38;7255833;19;153491;-54
2023/02/26 01:58:49;;;;;;;;;;;;;;;20.38;39.90;101991.41;7252615;19;153329;-55
2023/02/26 02:01:16;;;;;;;;;;;;;;;20.36;39.89;101999.25;7255222;19;153836;-55
2023/02/26 02:03:43;;;;;;;;;;;;;;;20.32;39.81;101995.31;7255612;19;153605;-55
2023/02/26 02:06:15;;;;;;;;;;;;;;;20.29;39.84;101996.72;7256645;19;151911;-55
2023/02/26 02:08:42;;;;;;;;;;;;;;;20.27;39.93;101998.94;7254373;19;154891;-55
2023/02/26 02:11:14;;;;;;;;;;;;;;;20.27;39.92;101998.94;7256472;19;153306;-55
2023/02/26 02:13:44;;;;;;;;;;;;;;;20.25;40.11;102001.22;7252578;19;154542;-55
2023/02/26 02:16:13;;;;;;;;;;;;;;;20.20;39.98;102006.81;7262338;19;153756;-55
2023/02/26 02:18:41;;;;;;;;;;;;;;;20.20;39.88;102008.78;7255861;19;154005;-55
2023/02/26 02:21:10;;;;;;;;;;;;;;;20.20;40.27;102011.59;7254480;19;154679;-55
2023/02/26 02:23:40;;;;;;;;;;;;;;;20.16;39.93;102002.03;7252984;19;153726;-54
2023/02/26 02:26:10;;;;;;;;;;;;;;;20.14;39.87;102021.97;7255533;19;151925;-55
2023/02/26 02:28:40;;;;;;;;;;;;;;;20.13;39.99;102014.66;7249771;19;153263;-55
2023/02/26 02:31:07;;;;;;;;;;;;;;;20.11;40.04;102014.09;7255663;19;152694;-55
2023/02/26 02:33:41;;;;;;;;;;;;;;;20.10;39.87;102017.19;7253269;19;152223;-55
2023/02/26 02:36:12;;;;;;;;;;;;;;;20.09;40.01;102015.50;7254128;19;152986;-55
2023/02/26 02:38:46;;;;;;;;;;;;;;;20.05;40.16;102019.97;7260966;19;154131;-55
2023/02/26 02:41:18;;;;;;;;;;;;;;;20.03;39.99;102019.44;7252711;19;154229;-55
2023/02/26 02:43:45;;;;;;;;;;;;;;;20.01;40.30;102021.66;7251178;19;152572;-54
2023/02/26 02:46:17;;;;;;;;;;;;;;;19.96;40.04;102023.34;7254842;19;154902;-56
2023/02/26 02:48:47;;;;;;;;;;;;;;;19.96;40.50;102026.16;7252994;19;152854;-55
2023/02/26 02:51:21;;;;;;;;;;;;;;;19.94;40.38;102028.38;7250543;19;153267;-58
2023/02/26 02:53:56;;;;;;;;;;;;;;;19.92;40.32;102041.00;7252928;19;153320;-55
2023/02/26 02:56:24;;;;;;;;;;;;;;;19.88;40.41;102037.94;7252414;19;153852;-55
2023/02/26 02:58:56;;;;;;;;;;;;;;;19.86;40.87;102037.34;7250686;19;153390;-55
2023/02/26 03:01:25;;;;;;;;;;;;;;;19.87;40.53;102032.59;7261041;19;153158;-54
2023/02/26 03:03:55;;;;;;;;;;;;;;;19.84;41.02;102028.38;7253464;19;152340;-55
2023/02/26 03:06:23;;;;;;;;;;;;;;;19.81;41.09;102034.53;7251242;19;154592;-55
2023/02/26 03:08:51;;;;;;;;;;;;;;;19.81;41.05;102037.34;7251882;19;153865;-55
2023/02/26 03:11:18;;;;;;;;;;;;;;;19.79;41.06;102039.59;7253502;19;153751;-55
2023/02/26 03:13:48;;;;;;;;;;;;;;;19.77;41.18;102032.56;7248994;19;154061;-55
2023/02/26 03:16:17;;;;;;;;;;;;;;;19.74;41.02;102033.97;7252462;19;152733;-55
2023/02/26 03:18:50;;;;;;;;;;;;;;;19.74;41.17;102038.72;7256496;19;154148;-55
2023/02/26 03:21:21;;;;;;;;;;;;;;;19.70;41.51;102037.59;7256490;19;154639;-56
2023/02/26 03:23:50;;;;;;;;;;;;;;;19.69;41.26;102036.75;7265120;19;153861;-55
2023/02/26 03:26:23;;;;;;;;;;;;;;;19.68;41.40;102035.06;7255007;19;154720;-55
2023/02/26 03:28:53;;;;;;;;;;;;;;;19.67;41.62;102041.78;7250200;19;154786;-55
2023/02/26 03:31:24;;;;;;;;;;;;;;;19.64;41.27;102036.72;7252818;19;153106;-55
2023/02/26 03:33:52;;;;;;;;;;;;;;;19.60;41.57;102043.16;7258718;19;153146;-56
2023/02/26 03:36:21;;;;;;;;;;;;;;;19.59;41.27;102036.72;7260335;19;154593;-55
2023/02/26 03:38:53;;;;;;;;;;;;;;;19.58;41.39;102040.63;7259679;19;153881;-55
2023/02/26 03:41:23;;;;;;;;;;;;;;;19.56;41.47;102040.06;7261121;19;153908;-55
2023/02/26 03:43:54;;;;;;;;;;;;;;;19.53;41.55;102044.25;7263590;19;152524;-55
2023/02/26 03:46:25;;;;;;;;;;;;;;;19.53;41.80;102049.03;7260665;19;154978;-55
2023/02/26 03:48:54;;;;;;;;;;;;;;;19.52;41.54;102047.34;7257769;19;154050;-55
2023/02/26 03:51:23;;;;;;;;;;;;;;;19.49;41.74;102050.69;7256858;19;153454;-55
2023/02/26 03:53:55;;;;;;;;;;;;;;;19.47;41.99;102055.75;7259474;19;154021;-55
2023/02/26 03:56:22;;;;;;;;;;;;;;;19.45;41.97;102055.16;7259006;19;153614;-55
2023/02/26 03:58:50;;;;;;;;;;;;;;;19.43;42.34;102061.06;7252484;19;155210;-55
2023/02/26 04:01:21;;;;;;;;;;;;;;;19.44;42.23;102064.72;7260664;19;152148;-54
2023/02/26 04:03:52;;;;;;;;;;;;;;;19.44;42.15;102070.31;7258664;19;153146;-54
2023/02/26 04:06:20;;;;;;;;;;;;;;;19.40;41.88;102069.97;7267311;19;152805;-55
2023/02/26 04:08:47;;;;;;;;;;;;;;;19.38;41.66;102065.75;7259056;19;153604;-54
2023/02/26 04:11:16;;;;;;;;;;;;;;;19.38;41.99;102079.78;7259768;19;153630;-54
2023/02/26 04:13:45;;;;;;;;;;;;;;;19.35;41.91;102088.75;7256656;19;153337;-55
2023/02/26 04:16:15;;;;;;;;;;;;;;;19.32;41.88;102083.66;7259194;19;153024;-55
2023/02/26 04:18:42;;;;;;;;;;;;;;;19.32;41.73;102086.47;7257873;19;153384;-55
2023/02/26 04:21:11;;;;;;;;;;;;;;;19.33;42.18;102080.59;7262214;19;153849;-55
2023/02/26 04:23:38;;;;;;;;;;;;;;;19.28;41.73;102100.19;7257787;19;154079;-55
2023/02/26 04:26:05;;;;;;;;;;;;;;;19.28;41.88;102097.38;7258496;19;154201;-54
2023/02/26 04:28:33;;;;;;;;;;;;;;;19.28;41.90;102094.56;7262097;19;153967;-55
2023/02/26 04:31:00;;;;;;;;;;;;;;;19.25;41.81;102102.69;7255534;19;153565;-55
2023/02/26 04:33:27;;;;;;;;;;;;;;;19.21;41.76;102099.59;7253718;19;153754;-54
2023/02/26 04:35:54;;;;;;;;;;;;;;;19.20;42.11;102091.44;7259199;19;153863;-54
2023/02/26 04:38:20;;;;;;;;;;;;;;;19.18;41.79;102102.91;7256840;19;154746;-55
2023/02/26 04:40:48;;;;;;;;;;;;;;;19.16;42.00;102104.31;7259158;19;152959;-55
2023/02/26 04:43:14;;;;;;;;;;;;;;;19.13;41.91;102094.47;7255064;19;154230;-54
2023/02/26 04:45:43;;;;;;;;;;;;;;;19.13;42.20;102107.63;7256843;19;152625;-55
2023/02/26 04:48:10;;;;;;;;;;;;;;;19.10;41.83;102104.28;7257514;19;153700;-54
2023/02/26 04:50:37;;;;;;;;;;;;;;;19.10;41.95;102106.22;7264014;19;153414;-55
2023/02/26 04:53:03;;;;;;;;;;;;;;;19.07;42.18;102104.84;7257351;19;154059;-54
2023/02/26 04:55:30;;;;;;;;;;;;;;;19.05;42.09;102107.03;7257432;19;154526;-55
2023/02/26 04:57:57;;;;;;;;;;;;;;;19.03;42.48;102103.66;7258050;19;154645;-55
2023/02/26 05:00:24;;;;;;;;;;;;;;;19.02;42.43;102103.94;7256652;19;153452;-54
2023/02/26 05:02:51;;;;;;;;;;;;;;;19.00;42.19;102109.81;7256924;19;152360;-55
2023/02/26 05:05:18;;;;;;;;;;;;;;;19.01;42.11;102108.69;7258310;19;154488;-55
2023/02/26 05:07:45;;;;;;;;;;;;;;;19.00;42.42;102117.38;7257169;19;155728;-55
2023/02/26 05:10:11;;;;;;;;;;;;;;;18.97;42.25;102120.72;7256234;19;153430;-55
2023/02/26 05:12:38;;;;;;;;;;;;;;;18.94;42.25;102129.66;7265819;19;152888;-55
2023/02/26 05:15:05;;;;;;;;;;;;;;;18.92;42.41;102127.13;7253803;19;154023;-54
2023/02/26 05:17:32;;;;;;;;;;;;;;;18.93;42.66;102120.41;7257104;19;153308;-55
2023/02/26 05:19:59;;;;;;;;;;;;;;;18.90;42.46;102137.72;7256104;19;154125;-55
2023/02/26 05:22:26;;;;;;;;;;;;;;;18.90;42.26;102137.72;7255925;19;155017;-55
2023/02/26 05:24:53;;;;;;;;;;;;;;;18.88;42.29;102141.94;7257814;19;153110;-55
2023/02/26 05:27:19;;;;;;;;;;;;;;;18.86;42.34;102144.13;7258526;19;154819;-56
2023/02/26 05:29:46;;;;;;;;;;;;;;;18.86;42.15;102146.94;7252010;19;152612;-55
2023/02/26 05:32:13;;;;;;;;;;;;;;;18.81;42.40;102141.28;7256255;19;152906;-54
2023/02/26 05:34:40;;;;;;;;;;;;;;;18.80;42.19;102143.28;7265906;19;154522;-55
2023/02/26 05:37:07;;;;;;;;;;;;;;;18.80;42.36;102150.84;7258037;19;154112;-54
2023/02/26 05:39:34;;;;;;;;;;;;;;;18.79;42.26;102155.59;7256014;19;153654;-54
2023/02/26 05:42:00;;;;;;;;;;;;;;;18.77;42.32;102154.16;7257293;19;154529;-55
2023/02/26 05:44:27;;;;;;;;;;;;;;;18.75;42.35;102154.44;7253905;19;153195;-55
2023/02/26 05:46:54;;;;;;;;;;;;;;;18.74;42.38;102158.34;7257075;19;153454;-54
2023/02/26 05:49:21;;;;;;;;;;;;;;;18.72;42.33;102152.16;7255443;19;154311;-55
2023/02/26 05:51:47;;;;;;;;;;;;;;;18.70;42.50;102154.38;7256424;19;153949;-56
2023/02/26 05:54:14;;;;;;;;;;;;;;;18.70;42.48;102161.94;7263727;19;152948;-55
2023/02/26 05:56:41;;;;;;;;;;;;;;;18.67;42.75;102171.69;7254294;19;153738;-57
2023/02/26 05:59:08;;;;;;;;;;;;;;;18.65;42.67;102165.53;7250845;19;153957;-55
2023/02/26 06:01:37;;;;;;;;;;;;;;;18.62;42.48;102171.66;7253746;19;154140;-55
2023/02/26 06:04:04;;;;;;;;;;;;;;;18.61;42.71;102179.22;7256291;19;153034;-55
2023/02/26 06:06:31;;;;;;;;;;;;;;;18.61;42.34;102179.22;7254435;19;154536;-55
2023/02/26 06:09:00;;;;;;;;;;;;;;;18.59;42.59;102183.38;7254550;19;152844;-55
2023/02/26 06:11:27;;;;;;;;;;;;;;;18.59;42.42;102188.97;7256220;19;153986;-55
2023/02/26 06:13:54;;;;;;;;;;;;;;;18.55;42.36;102188.66;7253420;19;153034;-55
2023/02/26 06:16:21;;;;;;;;;;;;;;;18.55;42.15;102176.63;7261470;19;154135;-55
2023/02/26 06:18:48;;;;;;;;;;;;;;;18.55;42.38;102187.81;7253920;19;154394;-55
2023/02/26 06:21:16;;;;;;;;;;;;;;;18.54;42.57;102186.13;7255519;19;153574;-54
2023/02/26 06:23:43;;;;;;;;;;;;;;;18.51;42.30;102193.06;7254225;19;154209;-54
2023/02/26 06:26:10;;;;;;;;;;;;;;;18.49;42.17;102198.06;7255095;19;152327;-55
2023/02/26 06:28:36;;;;;;;;;;;;;;;18.48;42.32;102204.81;7250905;19;153900;-55
2023/02/26 06:31:03;;;;;;;;;;;;;;;18.46;42.53;102207.00;7255887;19;152708;-55
2023/02/26 06:33:30;;;;;;;;;;;;;;;18.44;42.53;102197.22;7254645;19;153834;-55
2023/02/26 06:35:59;;;;;;;;;;;;;;;18.43;42.71;102198.31;7254544;19;154456;-55
2023/02/26 06:38:26;;;;;;;;;;;;;;;18.43;42.43;102210.34;7260443;19;154291;-55
2023/02/26 06:40:54;;;;;;;;;;;;;;;18.41;42.57;102214.50;7256355;19;154056;-54
2023/02/26 06:43:25;;;;;;;;;;;;;;;18.39;42.62;102217.59;7253156;19;154382;-54
2023/02/26 06:45:55;;;;;;;;;;;;;;;18.39;42.61;102213.94;7257560;19;152917;-55
2023/02/26 06:48:22;;;;;;;;;;;;;;;18.38;42.56;102224.28;7251526;19;154177;-55
2023/02/26 06:50:49;;;;;;;;;;;;;;;18.39;42.72;102222.34;7253997;19;153349;-54
2023/02/26 06:53:15;;;;;;;;;;;;;;;18.42;42.43;102225.44;7252946;19;155610;-55
2023/02/26 06:55:44;;;;;;;;;;;;;;;18.46;42.79;102225.75;7253741;19;155051;-54
2023/02/26 06:58:12;;;;;;;;;;;;;;;18.53;42.74;102226.44;7252477;19;156464;-55
2023/02/26 07:00:40;;;;;;;;;;;;;;;18.56;42.95;102228.69;7258990;19;154448;-54
2023/02/26 07:03:11;;;;;;;;;;;;;;;18.62;43.19;102227.66;7254242;19;153396;-55
2023/02/26 07:05:37;;;;;;;;;;;;;;;18.67;42.97;102228.53;7254446;19;154167;-55
2023/02/26 07:08:04;;;;;;;;;;;;;;;18.72;42.71;102230.53;7253657;19;155236;-55
2023/02/26 07:10:32;;;;;;;;;;;;;;;18.78;42.75;102242.63;7262059;19;152141;-55
2023/02/26 07:12:59;;;;;;;;;;;;;;;18.82;42.88;102250.25;7261444;19;153791;-55
2023/02/26 07:15:25;;;;;;;;;;;;;;;18.90;42.81;102246.09;7255163;19;154905;-55
2023/02/26 07:17:55;;;;;;;;;;;;;;;18.97;42.38;102263.56;7260917;19;152779;-55
2023/02/26 07:20:21;;;;;;;;;;;;;;;19.04;42.87;102258.56;7258724;19;154595;-55
2023/02/26 07:22:48;;;;;;;;;;;;;;;19.10;42.55;102265.91;7267576;19;154803;-55
2023/02/26 07:25:15;;;;;;;;;;;;;;;19.18;42.41;102273.81;7261211;19;153083;-55
2023/02/26 07:27:42;;;;;;;;;;;;;;;19.23;42.39;102278.63;7260348;19;152667;-55
2023/02/26 07:30:10;;;;;;;;;;;;;;;19.26;42.53;102278.91;7257746;19;155319;-55
2023/02/26 07:32:37;;;;;;;;;;;;;;;19.33;41.96;102281.50;7260147;19;154615;-56
2023/02/26 07:35:04;;;;;;;;;;;;;;;19.36;42.37;102283.78;7260169;19;153293;-56
2023/02/26 07:37:31;;;;;;;;;;;;;;;19.41;42.14;102295.88;7260469;19;153741;-56
2023/02/26 07:39:58;;;;;;;;;;;;;;;19.46;42.23;102300.72;7257654;19;153202;-56
2023/02/26 07:42:24;;;;;;;;;;;;;;;19.50;41.80;102304.66;7259210;19;153798;-56
2023/02/26 07:44:51;;;;;;;;;;;;;;;19.55;42.13;102315.91;7264213;19;153740;-56
2023/02/26 07:47:18;;;;;;;;;;;;;;;19.59;41.85;102317.06;7258955;19;155971;-54
2023/02/26 07:49:47;;;;;;;;;;;;;;;19.64;42.07;102321.88;7260825;19;153462;-54
2023/02/26 07:52:14;;;;;;;;;;;;;;;19.68;42.11;102315.44;7261509;19;153042;-54
2023/02/26 07:54:41;;;;;;;;;;;;;;;19.73;41.87;102315.50;7258044;19;154632;-56
2023/02/26 07:57:07;;;;;;;;;;;;;;;19.77;42.06;102316.63;7258902;19;153667;-54
2023/02/26 07:59:34;;;;;;;;;;;;;;;19.82;41.90;102322.28;7254586;19;153707;-56
2023/02/26 08:02:01;;;;;;;;;;;;;;;19.86;41.68;102316.97;7259472;19;152470;-56
2023/02/26 08:04:30;;;;;;;;;;;;;;;19.89;41.95;102328.53;7267664;19;152976;-57
2023/02/26 08:06:57;;;;;;;;;;;;;;;19.94;41.92;102334.13;7259633;19;154005;-56
2023/02/26 08:09:24;;;;;;;;;;;;;;;19.99;41.40;102327.72;7258580;19;152194;-56
2023/02/26 08:11:51;;;;;;;;;;;;;;;20.03;41.33;102326.06;7258363;19;155520;-56
2023/02/26 08:14:18;;;;;;;;;;;;;;;20.10;41.53;102340.69;7254628;19;155079;-56
2023/02/26 08:16:45;;;;;;;;;;;;;;;20.16;41.24;102338.78;7258047;19;153027;-56
2023/02/26 08:19:12;;;;;;;;;;;;;;;20.22;40.89;102341.31;7257880;19;153655;-54
2023/02/26 08:21:38;;;;;;;;;;;;;;;20.25;41.14;102342.75;7256186;19;154290;-56
2023/02/26 08:24:06;;;;;;;;;;;;;;;20.31;40.75;102342.53;7258091;19;153306;-56
2023/02/26 08:26:34;;;;;;;;;;;;;;;20.34;40.92;102344.81;7264554;19;153215;-54
2023/02/26 08:29:02;;;;;;;;;;;;;;;20.38;41.08;102350.72;7254159;19;153806;-55
2023/02/26 08:31:30;;;;;;;;;;;;;;;20.39;40.92;102350.44;7258911;19;154283;-54
2023/02/26 08:33:57;;;;;;;;;;;;;;;20.42;40.88;102357.47;7256697;19;153877;-55
2023/02/26 08:36:24;;;;;;;;;;;;;;;20.42;40.91;102361.13;7258097;19;153935;-56
2023/02/26 08:38:52;;;;;;;;;;;;;;;20.46;40.72;102366.16;7257361;19;153997;-55
2023/02/26 08:41:18;;;;;;;;;;;;;;;20.47;40.70;102368.72;7257710;19;153428;-55
2023/02/26 08:43:45;;;;;;;;;;;;;;;20.46;40.69;102366.16;7255971;19;153921;-55
2023/02/26 08:46:12;;;;;;;;;;;;;;;20.47;40.58;102367.88;7256482;19;152989;-56
2023/02/26 08:48:39;;;;;;;;;;;;;;;20.44;40.40;102374.88;7264019;19;153293;-56
2023/02/26 08:51:05;;;;;;;;;;;;;;;20.45;40.82;102372.91;7257077;19;153718;-54
2023/02/26 08:53:32;;;;;;;;;;;;;;;20.44;40.85;102372.09;7256987;19;156299;-54
2023/02/26 08:55:59;;;;;;;;;;;;;;;20.44;40.74;102376.84;7258341;19;151952;-54
2023/02/26 08:58:26;;;;;;;;;;;;;;;20.42;40.64;102377.97;7255291;19;153659;-54
2023/02/26 09:00:54;;;;;;;;;;;;;;;20.39;40.79;102383.28;7254838;19;153382;-54
2023/02/26 09:03:22;;;;;;;;;;;;;;;20.38;40.46;102392.81;7256796;19;153412;-54
2023/02/26 09:05:49;;;;;;;;;;;;;;;20.36;40.80;102395.88;7259383;19;153467;-54
2023/02/26 09:08:16;;;;;;;;;;;;;;;20.36;40.69;102398.69;7255319;19;152611;-54
2023/02/26 09:10:43;;;;;;;;;;;;;;;20.36;40.54;102397.84;7266382;19;152870;-55
2023/02/26 09:13:10;;;;;;;;;;;;;;;20.34;40.95;102402.91;7256102;19;154521;-55
2023/02/26 09:15:37;;;;;;;;;;;;;;;20.33;40.77;102404.00;7254850;19;155843;-55
2023/02/26 09:18:04;;;;;;;;;;;;;;;20.33;40.74;102406.81;7256897;19;153782;-55
2023/02/26 09:20:31;;;;;;;;;;;;;;;20.33;40.88;102407.66;7253349;19;153451;-55
2023/02/26 09:22:58;;;;;;;;;;;;;;;20.33;41.00;102401.22;7257923;19;154193;-55
2023/02/26 09:25:25;;;;;;;;;;;;;;;20.33;41.03;102415.25;7257710;19;152463;-54
2023/02/26 09:27:52;;;;;;;;;;;;;;;20.32;40.98;102417.19;7256765;19;154551;-55
2023/02/26 09:30:18;;;;;;;;;;;;;;;20.32;41.23;102408.78;7254398;19;153587;-54
2023/02/26 09:32:45;;;;;;;;;;;;;;;20.31;41.38;102404.28;7262651;19;154756;-55
2023/02/26 09:35:12;;;;;;;;;;;;;;;20.30;40.97;102418.59;7256064;19;152359;-55
2023/02/26 09:37:44;;;;;;;;;;;;;;;20.29;41.16;102414.91;7256319;19;153595;-55
2023/02/26 09:40:21;;;;;;;;;;;;;;;20.30;41.22;102412.97;7253661;19;153091;-54
2023/02/26 09:42:57;;;;;;;;;;;;;;;20.29;41.43;102420.53;7256540;19;153302;-54
2023/02/26 09:45:26;;;;;;;;;;;;;;;20.26;41.19;102425.84;7252914;19;153808;-55
2023/02/26 09:47:54;;;;;;;;;;;;;;;20.25;41.45;102419.38;7256556;19;154423;-55
2023/02/26 09:50:23;;;;;;;;;;;;;;;20.23;41.32;102426.38;7254854;19;153457;-55
2023/02/26 09:52:53;;;;;;;;;;;;;;;20.30;40.98;102427.03;7255831;19;152192;-55
2023/02/26 09:55:23;;;;;;;;;;;;;;;19.89;33.93;102426.69;7256934;19;154321;-55
2023/02/26 09:57:51;;;;;;;;;;;;;;;19.78;35.85;102433.31;7255853;19;154277;-56
2023/02/26 10:00:20;;;;;;;;;;;;;;;19.77;36.07;102426.00;7250555;19;153450;-56
2023/02/26 10:02:54;;;;;;;;;;;;;;;19.82;37.28;102434.47;7255389;19;153442;-57
2023/02/26 10:05:24;;;;;;;;;;;;;;;19.84;37.00;102440.69;7255315;19;153728;-55
2023/02/26 10:07:55;;;;;;;;;;;;;;;19.83;36.97;102438.97;7255105;19;154021;-56
2023/02/26 10:10:26;;;;;;;;;;;;;;;19.78;36.86;102449.28;7255465;19;156090;-56
2023/02/26 10:12:53;;;;;;;;;;;;;;;19.74;37.17;102454.59;7255373;19;153210;-55
2023/02/26 10:15:23;;;;;;;;;;;;;;;19.71;37.33;102449.53;7260101;19;156380;-55
2023/02/26 10:17:53;;;;;;;;;;;;;;;19.72;36.97;102454.00;7255775;19;152935;-56
2023/02/26 10:20:22;;;;;;;;;;;;;;;19.77;37.20;102464.41;7251692;19;155939;-56
2023/02/26 10:22:52;;;;;;;;;;;;;;;19.87;36.75;102459.75;7254144;19;153727;-56
2023/02/26 10:25:21;;;;;;;;;;;;;;;19.90;36.81;102473.25;7253062;19;154926;-56
2023/02/26 10:27:52;;;;;;;;;;;;;;;19.93;36.82;102474.69;7252284;19;154321;-55
2023/02/26 10:30:36;;;;;;;;;;;;;;;20.02;36.68;102477.84;7250551;19;154179;-56
2023/02/26 10:33:07;;;;;;;;;;;;;;;20.04;37.53;102481.22;7255357;19;154052;-55
2023/02/26 10:35:38;;;;;;;;;;;;;;;20.13;36.79;102485.22;7253016;19;154655;-56
2023/02/26 10:38:10;;;;;;;;;;;;;;;20.17;37.60;102487.22;7259929;19;154597;-55
2023/02/26 10:40:40;;;;;;;;;;;;;;;20.21;36.97;102494.00;7254720;19;153293;-56
2023/02/26 10:43:10;;;;;;;;;;;;;;;20.29;37.09;102501.94;7255091;19;154022;-55
2023/02/26 10:45:40;;;;;;;;;;;;;;;20.32;37.20;102500.56;7253792;19;151911;-56
2023/02/26 10:48:10;;;;;;;;;;;;;;;20.35;37.20;102502.84;7249268;19;153117;-55
2023/02/26 10:50:38;;;;;;;;;;;;;;;20.39;37.04;102510.47;7254320;19;154206;-56
2023/02/26 10:53:08;;;;;;;;;;;;;;;20.42;37.15;102504.28;7254229;19;154177;-55
2023/02/26 10:55:37;;;;;;;;;;;;;;;20.46;36.61;102495.31;7253775;19;152952;-55
2023/02/26 10:58:08;;;;;;;;;;;;;;;20.51;37.00;102512.22;7253361;19;154327;-56
2023/02/26 11:00:35;;;;;;;;;;;;;;;20.56;36.56;102506.63;7256439;19;153830;-55
2023/02/26 11:03:04;;;;;;;;;;;;;;;20.63;36.67;102516.50;7254299;19;153318;-55
2023/02/26 11:05:32;;;;;;;;;;;;;;;20.66;36.64;102517.94;7255765;19;152767;-55
2023/02/26 11:08:01;;;;;;;;;;;;;;;20.69;36.56;102514.56;7252809;19;153875;-55
2023/02/26 11:10:35;;;;;;;;;;;;;;;20.74;36.69;102518.28;7252873;19;151929;-55
2023/02/26 11:13:03;;;;;;;;;;;;;;;20.77;36.90;102512.09;7252792;19;153211;-55
2023/02/26 11:15:31;;;;;;;;;;;;;;;20.82;36.72;102520.56;7249337;19;155175;-56
2023/02/26 11:17:59;;;;;;;;;;;;;;;20.84;36.66;102509.06;7253516;19;153418;-55
2023/02/26 11:20:29;;;;;;;;;;;;;;;20.88;36.79;102512.16;7251430;19;154150;-55
2023/02/26 11:22:58;;;;;;;;;;;;;;;20.90;36.61;102521.13;7258418;19;154925;-55
2023/02/26 11:25:27;;;;;;;;;;;;;;;20.92;36.22;102514.16;7251840;19;152550;-55
2023/02/26 11:28:01;;;;;;;;;;;;;;;20.94;36.29;102523.13;7250197;19;155491;-55
2023/02/26 11:30:30;;;;;;;;;;;;;;;20.98;36.07;102521.50;7252258;19;152849;-55
2023/02/26 11:32:58;;;;;;;;;;;;;;;21.00;35.96;102522.06;7255340;19;154625;-55
2023/02/26 11:35:25;;;;;;;;;;;;;;;21.03;36.25;102521.50;7252595;19;152683;-55
2023/02/26 11:37:55;;;;;;;;;;;;;;;21.05;36.16;102527.69;7251171;19;154511;-56
2023/02/26 11:40:26;;;;;;;;;;;;;;;21.07;36.10;102527.44;7253625;19;152880;-55
2023/02/26 11:42:55;;;;;;;;;;;;;;;21.08;35.77;102527.16;7253466;19;153232;-55
2023/02/26 11:45:24;;;;;;;;;;;;;;;21.10;35.27;102524.91;7257156;19;152889;-55
2023/02/26 11:47:57;;;;;;;;;;;;;;;21.11;35.67;102531.38;7253229;19;153879;-56
2023/02/26 11:50:26;;;;;;;;;;;;;;;21.13;35.60;102531.97;7252311;19;153439;-56
2023/02/26 11:52:54;;;;;;;;;;;;;;;21.14;35.71;102542.09;7253081;19;155071;-56
2023/02/26 11:55:24;;;;;;;;;;;;;;;21.16;35.24;102539.88;7258367;19;153565;-56
2023/02/26 11:57:53;;;;;;;;;;;;;;;21.16;35.17;102539.88;7259063;19;153986;-56
2023/02/26 12:00:24;;;;;;;;;;;;;;;21.17;35.59;102541.56;7257301;19;154647;-56
2023/02/26 12:02:55;;;;;;;;;;;;;;;21.18;35.54;102546.06;7259196;19;154581;-56
2023/02/26 12:05:22;;;;;;;;;;;;;;;21.20;35.25;102550.31;7268667;19;152789;-56
2023/02/26 12:07:49;;;;;;;;;;;;;;;21.22;35.41;102552.81;7259897;19;153515;-56
2023/02/26 12:10:17;;;;;;;;;;;;;;;21.19;35.07;102553.38;7259893;19;152770;-56
2023/02/26 12:12:45;;;;;;;;;;;;;;;21.20;34.94;102555.06;7259520;19;154192;-56
2023/02/26 12:15:18;;;;;;;;;;;;;;;21.17;34.92;102552.78;7255455;19;153548;-56
2023/02/26 12:17:46;;;;;;;;;;;;;;;21.15;35.18;102558.72;7258413;19;154457;-56
2023/02/26 12:20:18;;;;;;;;;;;;;;;21.17;35.06;102552.78;7258650;19;154165;-55
2023/02/26 12:22:47;;;;;;;;;;;;;;;21.12;34.93;102556.38;7257136;19;152401;-55
2023/02/26 12:25:20;;;;;;;;;;;;;;;21.08;34.88;102562.84;7259119;19;153483;-55
2023/02/26 12:27:50;;;;;;;;;;;;;;;21.10;34.42;102553.03;7261928;19;153602;-55
2023/02/26 12:30:20;;;;;;;;;;;;;;;21.05;34.48;102561.44;7253897;19;154931;-55
2023/02/26 12:32:50;;;;;;;;;;;;;;;21.04;34.78;102556.06;7258752;19;153287;-55
2023/02/26 12:35:20;;;;;;;;;;;;;;;21.02;34.54;102564.78;7257850;19;154657;-55