Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:54;;;;;;;22.08;16.08;;;9.60;99.90;;;;;;4861611;29;20482;-59
2022/11/14 00:03:21;;;;;;;19.13;15.57;;;9.60;99.90;;;;;;4860394;29;20225;-59
2022/11/14 00:05:48;;;;;;;18.75;15.93;;;9.50;99.90;;;;;;4861491;29;20070;-60
2022/11/14 00:08:22;;;;;;;23.77;16.73;;;9.50;99.90;;;;;;4861542;29;20085;-60
2022/11/14 00:10:49;;;;;;;22.38;17.95;;;9.50;99.90;;;;;;4861362;29;20446;-60
2022/11/14 00:13:17;;;;;;;22.77;17.08;;;9.40;99.90;;;;;;4861257;29;20050;-60
2022/11/14 00:15:44;;;;;;;22.17;17.08;;;9.40;99.90;;;;;;4860173;29;20401;-60
2022/11/14 00:18:11;;;;;;;23.20;17.75;;;9.40;99.90;;;;;;4860365;29;20065;-60
2022/11/14 00:20:38;;;;;;;20.27;16.88;;;9.30;99.90;;;;;;4861724;29;20134;-60
2022/11/14 00:23:05;;;;;;;23.95;16.60;;;9.30;99.90;;;;;;4860113;29;20097;-60
2022/11/14 00:25:32;;;;;;;23.73;16.67;;;9.30;99.90;;;;;;4861174;29;20088;-60
2022/11/14 00:27:59;;;;;;;19.75;16.52;;;9.30;99.90;;;;;;4863245;29;20053;-60
2022/11/14 00:30:26;;;;;;;19.33;16.15;;;9.20;99.90;;;;;;4866533;29;20041;-60
2022/11/14 00:32:53;;;;;;;21.58;17.42;;;9.20;99.90;;;;;;4862633;29;20042;-60
2022/11/14 00:35:20;;;;;;;23.02;18.42;;;9.20;99.90;;;;;;4861577;29;20105;-60
2022/11/14 00:37:47;;;;;;;20.30;15.50;;;9.20;99.90;;;;;;4861040;29;20092;-60
2022/11/14 00:40:14;;;;;;;21.23;15.60;;;9.20;99.90;;;;;;4862092;29;20045;-60
2022/11/14 00:42:41;;;;;;;20.10;15.70;;;9.20;99.90;;;;;;4861009;29;20092;-60
2022/11/14 00:45:08;;;;;;;17.92;14.73;;;9.20;99.90;;;;;;4861124;29;20045;-59
2022/11/14 00:47:35;;;;;;;17.17;14.35;;;9.10;99.90;;;;;;4859551;29;20049;-59
2022/11/14 00:50:02;;;;;;;17.92;15.18;;;9.10;99.90;;;;;;4860702;29;20485;-60
2022/11/14 00:52:29;;;;;;;18.63;14.02;;;9.10;99.90;;;;;;4861310;29;20086;-59
2022/11/14 00:54:56;;;;;;;15.95;13.05;;;9.10;99.90;;;;;;4861140;29;20154;-59
2022/11/14 00:57:23;;;;;;;13.95;12.45;;;9.00;99.90;;;;;;4861654;29;20046;-59
2022/11/14 00:59:50;;;;;;;17.08;12.20;;;9.00;99.90;;;;;;4859604;29;20371;-59
2022/11/14 01:02:17;;;;;;;16.90;12.82;;;9.00;99.90;;;;;;4860483;29;20491;-59
2022/11/14 01:04:43;;;;;;;13.75;11.10;;;9.00;99.90;;;;;;4860582;29;20049;-59
2022/11/14 01:07:10;;;;;;;13.48;10.75;;;8.90;99.90;;;;;;4860492;29;20049;-59
2022/11/14 01:09:37;;;;;;;15.02;11.43;;;8.90;99.90;;;;;;4860529;29;20506;-60
2022/11/14 01:12:04;;;;;;;16.75;12.40;;;8.90;99.90;;;;;;4860437;29;20081;-60
2022/11/14 01:14:31;;;;;;;16.08;11.80;;;9.00;99.90;;;;;;4861417;29;20129;-59
2022/11/14 01:16:58;;;;;;;24.30;14.75;;;9.00;99.90;;;;;;4860913;29;20101;-59
2022/11/14 01:19:24;;;;;;;20.92;14.57;;;9.00;99.90;;;;;;4861308;29;20049;-59
2022/11/14 01:21:51;;;;;;;20.98;15.02;;;9.00;99.90;;;;;;4861593;29;20050;-59
2022/11/14 01:24:18;;;;;;;31.00;16.67;;;9.10;99.90;;;;;;4862829;29;20104;-59
2022/11/14 01:26:45;;;;;;;28.77;18.02;;;9.20;99.90;;;;;;4862925;29;20049;-59
2022/11/14 01:29:12;;;;;;;25.30;20.27;;;9.20;99.90;;;;;;4864815;29;20057;-59
2022/11/14 01:31:39;;;;;;;26.75;18.00;;;9.30;99.90;;;;;;4863039;29;20394;-60
2022/11/14 01:34:05;;;;;;;31.40;20.13;;;9.30;99.90;;;;;;4863996;29;20046;-59
2022/11/14 01:36:32;;;;;;;26.30;20.50;;;9.30;99.90;;;;;;4862812;29;20456;-59
2022/11/14 01:38:59;;;;;;;30.45;21.77;;;9.40;99.90;;;;;;4864206;29;20045;-59
2022/11/14 01:41:26;;;;;;;36.03;23.10;;;9.40;99.90;;;;;;4864595;29;20129;-59
2022/11/14 01:43:53;;;;;;;37.67;24.00;;;9.40;99.90;;;;;;4864783;29;20436;-60
2022/11/14 01:46:31;;;;;;;51.20;22.20;;;9.50;99.90;;;;;;4863774;29;20107;-60
2022/11/14 01:49:09;;;;;;;52.42;25.25;;;9.60;99.90;;;;;;4862512;29;20052;-60
2022/11/14 01:51:38;;;;;;;45.00;23.13;;;9.60;99.90;;;;;;4864012;29;20053;-60
2022/11/14 01:54:08;;;;;;;37.55;21.20;;;9.70;99.90;;;;;;4863997;29;20113;-59
2022/11/14 01:56:38;;;;;;;29.63;20.73;;;9.70;99.90;;;;;;4862619;29;20478;-59
2022/11/14 01:59:10;;;;;;;29.13;22.88;;;9.80;99.90;;;;;;4863840;29;20433;-59
2022/11/14 02:01:43;;;;;;;31.17;24.23;;;9.90;99.90;;;;;;4862576;29;20049;-60
2022/11/14 02:04:10;;;;;;;26.98;22.33;;;9.90;99.90;;;;;;4862580;29;20099;-60
2022/11/14 02:06:41;;;;;;;29.55;22.80;;;10.00;99.90;;;;;;4862913;29;20053;-60
2022/11/14 02:09:07;;;;;;;30.27;24.02;;;10.00;99.90;;;;;;4865007;29;20050;-60
2022/11/14 02:11:39;;;;;;;33.17;24.75;;;10.10;99.90;;;;;;4864581;29;20054;-60
2022/11/14 02:14:06;;;;;;;27.05;21.65;;;10.10;99.90;;;;;;4862315;29;20097;-59
2022/11/14 02:16:33;;;;;;;30.65;22.83;;;10.20;99.90;;;;;;4847447;29;20466;-60
2022/11/14 02:19:00;;;;;;;29.42;23.55;;;10.20;99.90;;;;;;4862186;29;20546;-60
2022/11/14 02:21:27;;;;;;;29.63;21.45;;;10.20;99.90;;;;;;4847768;29;20133;-60
2022/11/14 02:23:54;;;;;;;28.10;21.50;;;10.30;99.90;;;;;;4863303;29;20504;-60
2022/11/14 02:26:21;;;;;;;25.15;19.23;;;10.30;99.90;;;;;;4863047;29;20050;-60
2022/11/14 02:28:48;;;;;;;23.38;18.15;;;10.30;99.90;;;;;;4863540;29;20049;-59
2022/11/14 02:31:15;;;;;;;24.73;19.83;;;10.30;99.90;;;;;;4862804;29;20117;-59
2022/11/14 02:33:42;;;;;;;29.05;21.20;;;10.40;99.90;;;;;;4862886;29;20049;-60
2022/11/14 02:36:09;;;;;;;25.60;19.83;;;10.40;99.90;;;;;;4861340;29;20323;-59
2022/11/14 02:38:36;;;;;;;25.55;20.10;;;10.40;99.90;;;;;;4863085;29;20097;-59
2022/11/14 02:41:02;;;;;;;25.88;19.92;;;10.40;99.90;;;;;;4863302;29;20053;-59
2022/11/14 02:43:29;;;;;;;24.63;19.65;;;10.50;99.90;;;;;;4861928;29;20089;-59
2022/11/14 02:45:56;;;;;;;28.20;19.27;;;10.40;99.90;;;;;;4861699;29;20512;-59
2022/11/14 02:48:30;;;;;;;24.73;19.98;;;10.40;99.90;;;;;;4862963;29;20045;-59
2022/11/14 02:50:58;;;;;;;23.55;19.13;;;10.40;99.90;;;;;;4861960;29;20105;-59
2022/11/14 02:53:25;;;;;;;24.58;19.08;;;10.40;99.90;;;;;;4861766;29;20441;-59
2022/11/14 02:55:51;;;;;;;26.15;18.58;;;10.40;99.90;;;;;;4862538;29;20050;-60
2022/11/14 02:58:18;;;;;;;26.33;19.27;;;10.40;99.90;;;;;;4862539;29;20109;-59
2022/11/14 03:00:45;;;;;;;28.48;19.70;;;10.40;99.90;;;;;;4861562;29;20121;-60
2022/11/14 03:03:32;;;;;;;21.85;18.02;;;10.40;99.90;;;;;;4863157;29;20366;-59
2022/11/14 03:05:59;;;;;;;19.80;16.27;;;10.40;99.90;;;;;;4862361;29;20084;-59
2022/11/14 03:08:26;;;;;;;22.95;17.80;;;10.30;99.90;;;;;;4862477;29;20046;-59
2022/11/14 03:10:54;;;;;;;24.17;19.63;;;10.30;99.90;;;;;;4861130;29;20057;-59
2022/11/14 03:13:21;;;;;;;25.80;18.63;;;10.30;99.90;;;;;;4862356;29;20489;-59
2022/11/14 03:15:48;;;;;;;26.40;19.23;;;10.30;99.90;;;;;;4862140;29;20042;-59
2022/11/14 03:18:14;;;;;;;24.83;19.30;;;10.20;99.90;;;;;;4861355;29;20053;-59
2022/11/14 03:20:41;;;;;;;24.65;20.00;;;10.20;99.90;;;;;;4861119;29;20049;-61
2022/11/14 03:23:08;;;;;;;24.90;19.75;;;10.20;99.90;;;;;;4863018;29;20121;-61
2022/11/14 03:25:35;;;;;;;25.50;20.60;;;10.10;99.90;;;;;;4862179;29;20053;-60
2022/11/14 03:28:02;;;;;;;29.00;20.85;;;10.10;99.90;;;;;;4861972;29;20088;-61
2022/11/14 03:30:29;;;;;;;31.75;23.08;;;10.10;99.90;;;;;;4862019;29;20102;-61
2022/11/14 03:32:56;;;;;;;35.33;25.23;;;10.00;99.90;;;;;;4860780;29;20546;-61
2022/11/14 03:35:23;;;;;;;31.33;23.67;;;10.00;99.90;;;;;;4861188;29;20087;-61
2022/11/14 03:37:50;;;;;;;32.60;22.80;;;10.00;99.90;;;;;;4862886;29;20101;-61
2022/11/14 03:40:22;;;;;;;26.65;22.10;;;10.00;99.90;;;;;;4862687;29;20097;-61
2022/11/14 03:42:48;;;;;;;28.42;22.25;;;10.00;99.90;;;;;;4862175;29;20427;-59
2022/11/14 03:45:15;;;;;;;26.35;21.95;;;9.90;99.90;;;;;;4862131;29;20042;-61
2022/11/14 03:47:42;;;;;;;27.70;20.85;;;9.90;99.90;;;;;;4860284;29;20049;-61
2022/11/14 03:50:09;;;;;;;28.00;20.70;;;9.90;99.90;;;;;;4861721;29;20074;-61
2022/11/14 03:52:36;;;;;;;28.25;20.60;;;9.90;99.90;;;;;;4862485;29;20415;-61
2022/11/14 03:55:03;;;;;;;30.73;24.10;;;9.90;99.90;;;;;;4860937;29;20049;-61
2022/11/14 03:57:29;;;;;;;24.20;19.58;;;9.90;99.90;;;;;;4862589;29;20049;-61
2022/11/14 03:59:56;;;;;;;28.50;20.85;;;9.80;99.90;;;;;;4861677;29;20474;-61
2022/11/14 04:02:23;;;;;;;29.60;20.48;;;9.80;99.90;;;;;;4862394;29;20102;-61
2022/11/14 04:04:50;;;;;;;28.02;20.45;;;9.80;99.90;;;;;;4860765;29;20098;-61
2022/11/14 04:07:17;;;;;;;26.45;20.10;;;9.80;99.90;;;;;;4862393;29;20092;-61
2022/11/14 04:09:45;;;;;;;26.00;18.98;;;9.80;99.90;;;;;;4861494;29;20392;-61
2022/11/14 04:12:12;;;;;;;26.80;21.15;;;9.80;99.90;;;;;;4860795;29;20046;-61
2022/11/14 04:14:41;;;;;;;26.42;19.20;;;9.70;99.90;;;;;;4861769;29;20049;-61
2022/11/14 04:17:08;;;;;;;26.50;19.73;;;9.70;99.90;;;;;;4860170;29;20049;-61
2022/11/14 04:19:35;;;;;;;27.70;20.90;;;9.70;99.90;;;;;;4860391;29;20114;-61
2022/11/14 04:22:02;;;;;;;24.08;19.50;;;9.70;99.90;;;;;;4861262;29;20041;-61
2022/11/14 04:24:29;;;;;;;23.45;18.73;;;9.70;99.90;;;;;;4866816;29;20101;-62
2022/11/14 04:26:55;;;;;;;17.90;14.95;;;9.70;99.90;;;;;;4865416;29;20473;-62
2022/11/14 04:29:22;;;;;;;19.38;16.40;;;9.80;99.90;;;;;;4862333;29;20045;-61
2022/11/14 04:31:49;;;;;;;19.75;15.82;;;9.80;99.90;;;;;;4861498;29;20101;-61
2022/11/14 04:34:16;;;;;;;18.35;14.52;;;9.80;99.90;;;;;;4861429;29;20106;-61
2022/11/14 04:36:43;;;;;;;17.02;12.95;;;9.80;99.90;;;;;;4860277;29;20077;-61
2022/11/14 04:39:10;;;;;;;15.27;13.65;;;9.80;99.90;;;;;;4861454;29;20052;-61
2022/11/14 04:41:36;;;;;;;16.55;12.43;;;9.80;99.90;;;;;;4861074;29;20454;-61
2022/11/14 04:44:03;;;;;;;16.25;12.10;;;9.70;99.90;;;;;;4861027;29;20056;-61
2022/11/14 04:46:30;;;;;;;10.65;9.10;;;9.80;99.90;;;;;;4860836;29;20180;-61
2022/11/14 04:48:57;;;;;;;11.73;8.50;;;9.80;99.90;;;;;;4860749;29;20053;-61
2022/11/14 04:51:24;;;;;;;12.02;9.57;;;9.80;99.90;;;;;;4860867;29;20477;-61
2022/11/14 04:53:51;;;;;;;12.38;11.07;;;9.80;99.90;;;;;;4860800;29;20098;-61
2022/11/14 04:56:18;;;;;;;10.68;9.13;;;9.90;99.90;;;;;;4860883;29;20145;-61
2022/11/14 04:58:44;;;;;;;11.77;9.07;;;9.90;99.90;;;;;;4863221;29;20117;-61
2022/11/14 05:01:12;;;;;;;10.68;9.35;;;9.90;99.90;;;;;;4864717;29;20045;-61
2022/11/14 05:03:39;;;;;;;10.18;8.35;;;9.90;99.90;;;;;;4864609;29;20106;-61
2022/11/14 05:06:06;;;;;;;9.48;8.23;;;9.90;99.90;;;;;;4864969;29;20045;-61
2022/11/14 05:08:33;;;;;;;9.65;8.15;;;9.90;99.90;;;;;;4863721;29;20114;-61
2022/11/14 05:11:00;;;;;;;10.68;8.43;;;10.00;99.90;;;;;;4863673;29;20110;-61
2022/11/14 05:13:26;;;;;;;10.70;8.48;;;9.90;99.90;;;;;;4864396;29;20041;-61
2022/11/14 05:15:56;;;;;;;11.45;8.20;;;9.90;99.90;;;;;;4865545;29;20113;-61
2022/11/14 05:18:23;;;;;;;11.68;7.72;;;9.90;99.90;;;;;;4863768;29;20103;-61
2022/11/14 05:20:50;;;;;;;14.63;7.78;;;9.90;99.90;;;;;;4865578;29;20094;-61
2022/11/14 05:23:21;;;;;;;9.48;7.53;;;9.90;99.90;;;;;;4863291;29;20106;-61
2022/11/14 05:26:01;;;;;;;12.80;9.18;;;9.90;99.90;;;;;;4862805;29;20057;-61
2022/11/14 05:28:28;;;;;;;8.90;7.28;;;9.90;99.90;;;;;;4864795;29;20076;-61
2022/11/14 05:31:03;;;;;;;9.23;7.90;;;9.90;99.90;;;;;;4864666;29;20128;-61
2022/11/14 05:33:30;;;;;;;10.65;8.25;;;9.90;99.90;;;;;;4864944;29;20424;-61
2022/11/14 05:36:07;;;;;;;9.73;8.20;;;9.90;99.90;;;;;;4862960;29;20090;-61
2022/11/14 05:38:34;;;;;;;10.05;7.88;;;9.90;99.90;;;;;;4863915;29;20117;-61
2022/11/14 05:41:08;;;;;;;12.35;7.68;;;9.90;99.90;;;;;;4864401;29;20045;-61
2022/11/14 05:43:35;;;;;;;11.70;7.47;;;9.90;99.90;;;;;;4864896;29;20105;-61
2022/11/14 05:46:04;;;;;;;8.73;7.18;;;9.80;99.90;;;;;;4862736;29;20097;-61
2022/11/14 05:48:31;;;;;;;8.27;6.70;;;9.90;99.90;;;;;;4863933;29;20470;-61
2022/11/14 05:50:59;;;;;;;13.70;8.15;;;9.80;99.90;;;;;;4863974;29;20100;-61
2022/11/14 05:53:27;;;;;;;10.55;7.20;;;9.80;99.90;;;;;;4863521;29;20424;-61
2022/11/14 05:55:54;;;;;;;10.52;8.20;;;9.80;99.90;;;;;;4862542;29;20045;-61
2022/11/14 05:58:21;;;;;;;8.48;7.20;;;9.80;99.90;;;;;;4864037;29;20132;-61
2022/11/14 06:00:48;;;;;;;8.75;7.63;;;9.80;99.90;;;;;;4863699;29;20081;-61
2022/11/14 06:03:19;;;;;;;10.98;8.13;;;9.80;99.90;;;;;;4863736;29;20085;-61
2022/11/14 06:05:46;;;;;;;10.82;8.70;;;9.80;99.90;;;;;;4864467;29;20086;-61
2022/11/14 06:08:13;;;;;;;10.68;7.78;;;9.80;99.90;;;;;;4862791;29;20455;-61
2022/11/14 06:10:40;;;;;;;11.48;8.32;;;9.70;99.90;;;;;;4863134;29;20078;-61
2022/11/14 06:13:07;;;;;;;10.30;7.90;;;9.80;99.90;;;;;;4863758;29;20426;-61
2022/11/14 06:15:33;;;;;;;11.43;7.93;;;9.80;99.90;;;;;;4864346;29;20105;-61
2022/11/14 06:18:00;;;;;;;10.77;8.13;;;9.80;99.90;;;;;;4863376;29;20088;-61
2022/11/14 06:20:27;;;;;;;11.98;8.45;;;9.70;99.90;;;;;;4863773;29;20103;-61
2022/11/14 06:22:54;;;;;;;10.07;7.97;;;9.70;99.90;;;;;;4864385;29;20046;-61
2022/11/14 06:25:21;;;;;;;7.85;6.32;;;9.70;99.90;;;;;;4863661;29;20053;-61
2022/11/14 06:27:48;;;;;;;9.38;6.88;;;9.60;99.90;;;;;;4863603;29;20443;-61
2022/11/14 06:30:14;;;;;;;8.32;6.55;;;9.60;99.90;;;;;;4862325;29;20097;-61
2022/11/14 06:32:41;;;;;;;11.65;6.63;;;9.50;99.90;;;;;;4863095;29;20490;-61
2022/11/14 06:35:08;;;;;;;12.00;8.85;;;9.50;99.90;;;;;;4863351;29;20092;-61
2022/11/14 06:37:36;;;;;;;14.15;10.00;;;9.40;99.90;;;;;;4862582;29;20050;-61
2022/11/14 06:40:03;;;;;;;14.95;11.13;;;9.40;99.90;;;;;;4862452;29;20101;-61
2022/11/14 06:42:30;;;;;;;16.60;12.05;;;9.30;99.90;;;;;;4862653;29;20474;-61
2022/11/14 06:44:57;;;;;;;15.70;12.60;;;9.40;99.90;;;;;;4863004;29;20066;-61
2022/11/14 06:47:24;;;;;;;17.25;13.23;;;9.30;99.90;;;;;;4863189;29;20042;-61
2022/11/14 06:50:31;;;;;;;18.50;12.82;;;9.30;99.90;;;;;;4863121;29;20047;-61
2022/11/14 06:52:58;;;;;;;19.88;13.52;;;9.30;99.90;;;;;;4862651;29;20053;-61
2022/11/14 06:55:25;;;;;;;15.60;12.75;;;9.20;99.90;;;;;;4862439;29;20130;-61
2022/11/14 06:57:53;;;;;;;17.85;13.52;;;9.20;99.90;;;;;;4863288;29;20054;-61
2022/11/14 07:00:20;;;;;;;18.17;13.98;;;9.20;99.90;;;;;;4862044;29;20513;-61
2022/11/14 07:02:47;;;;;;;15.52;13.02;;;9.10;99.90;;;;;;4861388;29;20482;-61
2022/11/14 07:05:14;;;;;;;15.77;12.68;;;9.10;99.90;;;;;;4862562;29;20132;-61
2022/11/14 07:07:41;;;;;;;18.88;14.73;;;9.10;99.90;;;;;;4861458;29;20049;-61
2022/11/14 07:10:08;;;;;;;16.85;13.68;;;9.00;99.90;;;;;;4863294;29;20045;-60
2022/11/14 07:12:35;;;;;;;16.40;12.45;;;9.00;99.90;;;;;;4862743;29;20056;-61
2022/11/14 07:15:02;;;;;;;63.10;50.38;;;9.00;99.90;;;;;;4862312;29;20474;-61
2022/11/14 07:17:29;;;;;;;227.90;76.03;;;9.10;99.90;;;;;;4862646;29;20080;-62
2022/11/14 07:19:57;;;;;;;67.55;29.05;;;9.00;99.90;;;;;;4862076;29;20505;-65
2022/11/14 07:22:24;;;;;;;79.28;23.40;;;9.10;99.90;;;;;;4846740;29;20381;-66
2022/11/14 07:24:51;;;;;;;43.97;16.15;;;9.10;99.90;;;;;;4862944;29;20105;-62
2022/11/14 07:27:18;;;;;;;34.80;16.77;;;9.10;99.90;;;;;;4862065;29;20557;-68
2022/11/14 07:29:45;;;;;;;40.85;15.15;;;9.10;99.90;;;;;;4862135;29;20046;-67
2022/11/14 07:32:12;;;;;;;41.17;15.43;;;9.10;99.90;;;;;;4860888;29;20053;-65
2022/11/14 07:34:39;;;;;;;81.38;30.17;;;9.10;99.90;;;;;;4862984;29;20049;-62
2022/11/14 07:37:06;;;;;;;50.05;28.45;;;9.20;99.90;;;;;;4861902;29;20055;-62
2022/11/14 07:39:33;;;;;;;35.65;19.90;;;9.20;99.90;;;;;;4861188;29;20121;-62
2022/11/14 07:42:00;;;;;;;31.05;16.10;;;9.20;99.90;;;;;;4861933;29;20088;-64
2022/11/14 07:44:28;;;;;;;33.10;16.10;;;9.20;99.90;;;;;;4861919;29;20446;-66
2022/11/14 07:46:55;;;;;;;29.58;13.95;;;9.10;99.90;;;;;;4860717;29;20477;-65
2022/11/14 07:49:22;;;;;;;20.13;13.38;;;9.10;99.90;;;;;;4860926;29;20434;-65
2022/11/14 07:51:48;;;;;;;18.40;12.50;;;9.10;99.90;;;;;;4860864;29;20041;-61
2022/11/14 07:54:15;;;;;;;15.55;11.32;;;9.10;99.90;;;;;;4860715;29;20046;-61
2022/11/14 07:56:42;;;;;;;17.80;12.10;;;9.10;99.90;;;;;;4860728;29;20042;-61
2022/11/14 07:59:09;;;;;;;26.13;9.20;;;9.10;99.90;;;;;;4862089;29;20050;-62
2022/11/14 08:01:36;;;;;;;22.13;9.93;;;9.10;99.90;;;;;;4861490;29;20045;-62
2022/11/14 08:04:03;;;;;;;13.73;8.05;;;9.10;99.90;;;;;;4861537;29;20140;-61
2022/11/14 08:06:30;;;;;;;13.55;9.32;;;9.10;99.90;;;;;;4861406;29;20053;-62
2022/11/14 08:08:57;;;;;;;21.13;9.10;;;9.20;99.90;;;;;;4860259;29;20505;-61
2022/11/14 08:14:09;;;;;;;38.08;16.63;;;9.30;99.90;;;;;;4862298;29;20042;-63
2022/11/14 08:16:36;;;;;;;29.63;15.70;;;9.40;99.90;;;;;;4860435;29;20110;-62
2022/11/14 08:19:02;;;;;;;37.95;9.57;;;9.60;99.90;;;;;;4859870;29;20102;-63
2022/11/14 08:21:29;;;;;;;34.78;10.07;;;9.60;99.90;;;;;;4862167;29;20109;-62
2022/11/14 08:23:56;;;;;;;35.97;9.23;;;9.60;99.90;;;;;;4860170;29;20049;-61
2022/11/14 08:26:23;;;;;;;44.13;8.70;;;9.80;99.90;;;;;;4861584;29;20049;-60
2022/11/14 08:28:53;;;;;;;60.75;10.20;;;9.90;99.90;;;;;;4861690;29;20189;-61
2022/11/14 08:31:20;;;;;;;35.13;9.88;;;10.00;99.90;;;;;;4860064;29;20045;-61
2022/11/14 08:33:49;;;;;;;39.50;10.55;;;10.00;99.90;;;;;;4860284;29;20045;-62
2022/11/14 08:36:16;;;;;;;51.35;11.05;;;10.10;99.90;;;;;;4861497;29;20053;-61
2022/11/14 08:38:43;;;;;;;115.95;68.53;;;10.20;99.90;;;;;;4861090;29;20049;-65
2022/11/14 08:41:09;;;;;;;113.45;57.30;;;10.30;99.90;;;;;;4860150;29;20049;-63
2022/11/14 08:43:36;;;;;;;162.77;109.25;;;10.40;99.90;;;;;;4860065;29;20057;-63
2022/11/14 08:46:04;;;;;;;102.38;27.15;;;10.50;99.90;;;;;;4861732;29;20542;-65
2022/11/14 08:48:31;;;;;;;92.30;17.42;;;10.50;99.90;;;;;;4859737;29;20081;-64
2022/11/14 08:51:05;;;;;;;50.25;12.35;;;10.60;99.90;;;;;;4860109;29;20102;-63
2022/11/14 08:53:32;;;;;;;48.78;12.57;;;10.70;99.90;;;;;;4860897;29;20046;-63
2022/11/14 08:55:59;;;;;;;42.63;12.30;;;10.80;99.90;;;;;;4859767;29;20482;-62
2022/11/14 08:58:28;;;;;;;30.80;11.55;;;10.80;99.90;;;;;;4861142;29;20049;-64
2022/11/14 09:01:00;;;;;;;;;;;10.90;99.90;;;;;;4861534;29;20385;-63
2022/11/14 09:03:26;;;;;;;52.67;11.57;;;11.00;99.90;;;;;;4859563;29;19927;-64
2022/11/14 09:05:53;;;;;;;48.55;12.15;;;11.00;99.90;;;;;;4861847;29;20071;-64
2022/11/14 09:08:20;;;;;;;31.63;11.93;;;11.10;99.90;;;;;;4859705;29;20045;-64
2022/11/14 09:10:47;;;;;;;26.17;10.55;;;11.10;99.90;;;;;;4859505;29;20060;-71
2022/11/14 09:13:14;;;;;;;16.73;10.45;;;11.20;99.90;;;;;;4859706;29;20046;-69
2022/11/14 09:15:41;;;;;;;17.55;10.00;;;11.20;99.90;;;;;;4861728;29;20114;-69
2022/11/14 09:18:09;;;;;;;21.23;10.77;;;11.20;99.90;;;;;;4859862;29;20101;-70
2022/11/14 09:20:36;;;;;;;23.27;11.27;;;11.30;99.90;;;;;;4860342;29;20133;-69
2022/11/14 09:23:06;;;;;;;16.42;9.82;;;11.30;99.90;;;;;;4860686;29;20049;-70
2022/11/14 09:25:33;;;;;;;15.85;10.13;;;11.30;99.90;;;;;;4860667;29;20050;-70
2022/11/14 09:28:03;;;;;;;21.27;13.98;;;11.40;99.90;;;;;;4859581;29;20550;-73
2022/11/14 09:30:30;;;;;;;15.82;12.18;;;11.50;99.90;;;;;;4860399;29;20358;-71
2022/11/14 09:33:23;;;;;;;19.65;11.52;;;11.50;99.90;;;;;;4859539;29;20086;-71
2022/11/14 09:35:58;;;;;;;19.27;11.85;;;11.60;99.90;;;;;;4861283;29;20101;-71
2022/11/14 09:38:26;;;;;;;24.52;11.20;;;11.60;99.90;;;;;;4861688;29;20050;-69
2022/11/14 09:41:07;;;;;;;18.02;11.93;;;11.60;99.90;;;;;;4860580;29;20049;-70
2022/11/14 09:44:07;;;;;;;18.65;10.80;;;11.70;99.90;;;;;;4859603;29;20522;-70
2022/11/14 09:46:43;;;;;;;16.15;11.02;;;11.70;99.90;;;;;;4864204;29;20049;-69
2022/11/14 09:49:17;;;;;;;16.52;11.88;;;11.80;99.90;;;;;;4863931;29;20407;-68
2022/11/14 09:51:47;;;;;;;17.48;12.10;;;11.80;99.90;;;;;;4862742;29;20046;-66
2022/11/14 09:54:19;;;;;;;16.88;11.52;;;11.80;99.90;;;;;;4863690;29;20081;-66
2022/11/14 09:56:46;;;;;;;16.60;11.45;;;11.90;99.90;;;;;;4862668;29;20438;-62
2022/11/14 09:59:13;;;;;;;15.35;11.77;;;11.90;99.90;;;;;;4864075;29;20053;-65
2022/11/14 10:01:57;;;;;;;14.02;11.68;;;11.90;99.90;;;;;;4847595;29;20394;-65
2022/11/14 10:04:33;;;;;;;20.60;12.50;;;12.00;99.90;;;;;;4862539;29;20053;-65
2022/11/14 10:07:06;;;;;;;16.55;12.52;;;12.10;99.90;;;;;;4862394;29;20089;-66
2022/11/14 10:09:56;;;;;;;14.35;12.38;;;12.10;99.90;;;;;;4863577;29;20045;-66
2022/11/14 10:12:48;;;;;;;21.25;12.93;;;12.10;99.90;;;;;;4810886;29;20045;-66
2022/11/14 10:15:49;;;;;;;16.92;12.50;;;12.10;99.90;;;;;;4862398;29;20049;-65
2022/11/14 10:18:43;;;;;;;23.80;13.52;;;12.10;99.90;;;;;;4863654;29;20435;-67
2022/11/14 10:21:47;;;;;;;23.20;12.40;;;12.20;99.90;;;;;;4863990;29;20184;-65
2022/11/14 10:24:26;;;;;;;19.17;13.43;;;12.20;99.90;;;;;;4863266;29;20109;-68
2022/11/14 10:27:03;;;;;;;18.85;12.23;;;12.30;99.90;;;;;;4862825;29;20080;-67
2022/11/14 10:29:42;;;;;;;18.65;12.70;;;12.40;99.90;;;;;;4861920;29;20045;-67
2022/11/14 10:32:28;;;;;;;18.52;11.55;;;12.40;99.90;;;;;;4863956;29;20041;-66
2022/11/14 10:35:27;;;;;;;16.50;12.13;;;12.40;99.90;;;;;;4863157;29;20046;-67
2022/11/14 10:38:06;;;;;;;16.50;12.65;;;12.40;99.90;;;;;;4862976;29;20076;-67
2022/11/14 10:40:40;;;;;;;18.92;12.63;;;12.50;99.90;;;;;;4862368;29;20049;-67
2022/11/14 10:43:27;;;;;;;18.88;13.43;;;12.50;99.90;;;;;;4846595;29;20439;-67
2022/11/14 10:46:15;;;;;;;19.15;12.18;;;12.50;99.90;;;;;;4861952;29;20102;-67
2022/11/14 10:48:43;;;;;;;18.02;14.40;;;12.70;99.90;;;;;;4846555;29;20049;-67
2022/11/14 10:51:27;;;;;;;15.57;12.40;;;12.80;99.90;;;;;;4862498;29;20411;-67
2022/11/14 10:54:08;;;;;;;15.70;11.20;;;12.80;99.90;;;;;;4848153;29;20055;-67
2022/11/14 10:56:46;;;;;;;17.42;13.00;;;12.90;99.90;;;;;;4862431;29;20056;-67
2022/11/14 10:59:13;;;;;;;16.23;12.48;;;12.90;99.90;;;;;;4846441;29;20489;-67
2022/11/14 11:01:44;;;;;;;15.02;11.27;;;13.00;99.90;;;;;;4862923;29;20046;-67
2022/11/14 11:04:20;;;;;;;15.25;11.13;;;13.00;99.90;;;;;;4861484;29;20081;-67
2022/11/14 11:06:48;;;;;;;16.60;11.48;;;13.10;99.90;;;;;;4862226;29;20067;-66
2022/11/14 11:12:23;;;;;;;14.85;11.82;;;13.20;99.90;;;;;;4862494;29;20054;-67
2022/11/14 11:15:17;;;;;;;13.50;10.55;;;13.30;99.90;;;;;;4861472;29;20060;-67
2022/11/14 11:18:00;;;;;;;14.73;12.48;;;13.30;99.90;;;;;;4861679;29;20049;-67
2022/11/14 11:20:39;;;;;;;13.63;10.80;;;13.30;99.90;;;;;;4862355;29;20058;-67
2022/11/14 11:23:09;;;;;;;13.52;10.50;;;13.30;99.90;;;;;;4862009;29;20046;-66
2022/11/14 11:25:37;;;;;;;12.95;10.85;;;13.40;99.90;;;;;;4861354;29;20110;-66
2022/11/14 11:28:06;;;;;;;15.63;11.40;;;13.50;99.90;;;;;;4845935;29;20045;-67
2022/11/14 11:30:33;;;;;;;13.73;9.98;;;13.50;99.90;;;;;;4860978;29;20041;-66
2022/11/14 11:33:32;;;;;;;12.23;10.15;;;13.50;99.90;;;;;;4862059;29;20078;-67
2022/11/14 11:36:02;;;;;;;14.25;11.50;;;13.50;99.90;;;;;;4863088;29;20057;-67
2022/11/14 11:38:30;;;;;;;13.93;10.65;;;13.50;99.90;;;;;;4861933;29;20072;-67
2022/11/14 11:41:02;;;;;;;14.68;11.43;;;13.60;99.90;;;;;;4860808;29;20094;-67
2022/11/14 11:43:41;;;;;;;14.68;12.30;;;13.60;99.90;;;;;;4860859;29;20050;-67
2022/11/14 11:46:13;;;;;;;15.63;12.85;;;13.70;99.90;;;;;;4861820;29;20050;-67
2022/11/14 11:48:40;;;;;;;18.08;13.88;;;13.60;99.90;;;;;;4860713;29;20075;-67
2022/11/14 11:51:13;;;;;;;19.20;14.25;;;13.50;99.90;;;;;;4862102;29;20510;-68
2022/11/14 11:53:42;;;;;;;142.85;120.88;;;13.50;99.90;;;;;;4861378;29;20072;-67
2022/11/14 11:56:11;;;;;;;;;;;13.40;99.90;;;;;;4845901;29;20073;-66
2022/11/14 11:58:52;;;;;;;30.02;23.50;;;13.30;99.90;;;;;;4860417;29;19920;-68
2022/11/14 12:01:19;;;;;;;23.08;19.02;;;13.40;99.90;;;;;;4846240;29;20049;-65
2022/11/14 12:03:51;;;;;;;21.58;15.50;;;13.50;99.90;;;;;;4860549;29;20049;-65
2022/11/14 12:06:26;;;;;;;17.30;11.82;;;13.60;99.90;;;;;;4860310;29;20061;-66
2022/11/14 12:09:16;;;;;;;15.30;11.60;;;13.70;99.90;;;;;;4861075;29;20056;-68
2022/11/14 12:11:45;;;;;;;12.82;10.75;;;13.80;99.90;;;;;;4861349;29;20088;-68
2022/11/14 12:14:34;;;;;;;13.68;11.70;;;13.80;99.90;;;;;;4860057;29;20461;-65
2022/11/14 12:17:36;;;;;;;16.95;11.10;;;13.80;99.90;;;;;;4861840;29;20053;-63
2022/11/14 12:20:17;;;;;;;15.38;11.98;;;13.90;99.90;;;;;;4861625;29;20061;-68
2022/11/14 12:23:02;;;;;;;17.08;11.25;;;13.90;99.90;;;;;;4863419;29;20049;-66
2022/11/14 12:25:42;;;;;;;16.00;11.90;;;14.00;99.90;;;;;;4864128;29;20053;-61
2022/11/14 12:28:17;;;;;;;15.32;10.52;;;14.00;99.90;;;;;;4859917;29;20052;-59
2022/11/14 12:30:49;;;;;;;12.82;10.95;;;14.00;99.90;;;;;;4860143;29;20053;-58
2022/11/14 12:33:19;;;;;;;13.60;11.43;;;14.10;99.90;;;;;;4859974;29;20489;-60
2022/11/14 12:35:49;;;;;;;14.55;11.15;;;14.20;99.90;;;;;;4859817;29;20057;-54
2022/11/14 12:38:18;;;;;;;15.60;12.73;;;14.20;99.90;;;;;;4861158;29;20049;-57
2022/11/14 12:40:54;;;;;;;18.97;11.37;;;14.30;99.90;;;;;;4859881;29;20049;-57
2022/11/14 12:43:27;;;;;;;13.02;10.95;;;14.30;99.90;;;;;;4845719;29;20285;-56
2022/11/14 12:46:10;;;;;;;14.57;11.90;;;14.40;99.90;;;;;;4860965;29;20128;-61
2022/11/14 12:48:38;;;;;;;14.98;12.32;;;14.40;99.90;;;;;;4861583;29;20045;-57
2022/11/14 12:51:28;;;;;;;23.45;18.88;;;14.50;99.90;;;;;;4861199;29;20109;-61
2022/11/14 12:53:56;;;;;;;18.70;16.52;;;14.50;99.90;;;;;;4862257;29;20053;-60
2022/11/14 12:56:29;;;;;;;14.90;12.25;;;14.60;99.90;;;;;;4860257;29;20053;-59