Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:32;;;;;;;69.20;43.17;;;20.80;99.90;;;;;;5033006;28;20026;-77
2023/08/18 00:02:58;;;;;;;69.75;42.60;;;20.90;99.90;;;;;;5032356;28;20052;-76
2023/08/18 00:05:23;;;;;;;67.22;43.08;;;21.00;99.90;;;;;;5032581;28;20391;-76
2023/08/18 00:07:49;;;;;;;67.82;41.90;;;21.10;99.90;;;;;;5032040;28;20108;-77
2023/08/18 00:10:15;;;;;;;65.72;40.70;;;21.10;99.90;;;;;;5032579;28;20527;-76
2023/08/18 00:12:41;;;;;;;67.70;41.00;;;21.10;99.90;;;;;;5032550;28;20025;-77
2023/08/18 00:15:07;;;;;;;64.13;40.05;;;21.20;99.90;;;;;;5032782;28;20039;-77
2023/08/18 00:17:33;;;;;;;70.53;41.30;;;21.20;99.90;;;;;;5032416;28;20060;-77
2023/08/18 00:19:58;;;;;;;71.47;42.72;;;21.20;99.90;;;;;;5032813;28;20022;-76
2023/08/18 00:22:24;;;;;;;70.07;42.88;;;21.30;99.90;;;;;;5043168;28;20024;-76
2023/08/18 00:24:51;;;;;;;65.57;41.17;;;21.20;99.90;;;;;;5044327;28;20053;-76
2023/08/18 00:27:17;;;;;;;72.20;43.60;;;21.20;99.90;;;;;;5044194;28;20018;-76
2023/08/18 00:29:43;;;;;;;66.07;41.17;;;21.30;99.90;;;;;;5058547;28;20036;-76
2023/08/18 00:32:09;;;;;;;66.00;42.80;;;21.30;99.90;;;;;;5046811;28;20151;-76
2023/08/18 00:34:34;;;;;;;67.00;41.35;;;21.30;99.90;;;;;;5046534;28;20091;-76
2023/08/18 00:37:00;;;;;;;68.07;41.42;;;21.20;99.90;;;;;;5035147;28;20120;-76
2023/08/18 00:39:26;;;;;;;64.43;38.75;;;21.20;99.90;;;;;;5036230;28;20022;-76
2023/08/18 00:41:51;;;;;;;61.50;38.60;;;21.20;99.90;;;;;;5036403;28;20468;-76
2023/08/18 00:44:17;;;;;;;67.20;38.88;;;21.20;99.90;;;;;;5036107;28;20029;-76
2023/08/18 00:46:44;;;;;;;61.80;39.00;;;21.10;99.90;;;;;;5036265;28;20527;-76
2023/08/18 00:49:10;;;;;;;57.50;36.95;;;21.10;99.90;;;;;;5034530;28;20441;-76
2023/08/18 00:51:39;;;;;;;63.50;37.10;;;21.10;99.90;;;;;;5024827;28;20029;-76
2023/08/18 00:54:05;;;;;;;59.63;36.35;;;21.00;99.90;;;;;;5014792;28;20022;-76
2023/08/18 00:56:32;;;;;;;61.80;37.38;;;21.00;99.90;;;;;;5025108;28;20033;-76
2023/08/18 00:58:59;;;;;;;59.42;36.45;;;21.00;99.90;;;;;;5050824;28;20407;-76
2023/08/18 01:01:25;;;;;;;64.75;38.55;;;21.00;99.90;;;;;;5036040;28;20034;-76
2023/08/18 01:03:52;;;;;;;67.43;39.88;;;21.00;99.90;;;;;;5035609;28;20020;-76
2023/08/18 01:06:18;;;;;;;62.25;37.60;;;21.10;99.90;;;;;;5050972;28;20534;-77
2023/08/18 01:08:44;;;;;;;66.53;38.78;;;21.00;99.90;;;;;;5034072;28;20032;-76
2023/08/18 01:11:25;;;;;;;70.88;40.38;;;21.00;99.90;;;;;;5035889;28;20036;-76
2023/08/18 01:13:57;;;;;;;72.70;41.15;;;21.00;99.90;;;;;;5035467;28;20104;-76
2023/08/18 01:16:26;;;;;;;72.75;39.13;;;21.10;99.90;;;;;;5035710;28;20025;-76
2023/08/18 01:18:53;;;;;;;70.22;39.17;;;21.00;99.90;;;;;;5035010;28;20430;-76
2023/08/18 01:21:22;;;;;;;74.25;39.25;;;21.00;99.90;;;;;;5034408;28;20033;-76
2023/08/18 01:23:48;;;;;;;69.30;39.38;;;21.00;99.90;;;;;;5035156;28;20021;-77
2023/08/18 01:26:14;;;;;;;68.32;38.00;;;20.80;99.90;;;;;;5034623;28;20080;-76
2023/08/18 01:28:41;;;;;;;71.80;39.03;;;20.80;99.90;;;;;;5050108;28;20040;-77
2023/08/18 01:31:12;;;;;;;71.50;36.33;;;20.70;99.90;;;;;;5035461;28;20064;-77
2023/08/18 01:33:48;;;;;;;72.33;39.50;;;20.70;99.90;;;;;;5034037;28;20117;-76
2023/08/18 01:36:20;;;;;;;70.78;38.58;;;20.80;99.90;;;;;;5035392;28;20049;-76
2023/08/18 01:38:47;;;;;;;78.05;40.30;;;20.70;99.90;;;;;;5034988;28;20030;-77
2023/08/18 01:41:21;;;;;;;72.43;38.22;;;20.60;99.90;;;;;;5035375;28;20025;-76
2023/08/18 01:43:47;;;;;;;72.60;39.83;;;20.60;99.90;;;;;;5034317;28;20032;-76
2023/08/18 01:46:13;;;;;;;71.30;36.60;;;20.60;99.90;;;;;;5035076;28;20029;-76
2023/08/18 01:48:39;;;;;;;73.85;40.67;;;20.60;99.90;;;;;;5034852;28;20510;-77
2023/08/18 01:51:04;;;;;;;74.25;39.75;;;20.50;99.90;;;;;;5033858;28;20107;-77
2023/08/18 01:53:30;;;;;;;69.70;37.15;;;20.50;99.90;;;;;;5050255;28;20040;-76
2023/08/18 01:56:02;;;;;;;67.72;36.53;;;20.60;99.90;;;;;;5033309;28;20360;-77
2023/08/18 01:58:29;;;;;;;69.85;37.08;;;20.60;99.90;;;;;;5049993;28;20029;-77
2023/08/18 02:00:58;;;;;;;59.72;35.67;;;20.60;99.90;;;;;;5034691;28;20028;-76
2023/08/18 02:03:25;;;;;;;61.40;32.58;;;20.60;99.90;;;;;;5033500;28;20018;-76
2023/08/18 02:05:57;;;;;;;54.60;33.63;;;20.50;99.90;;;;;;5034475;28;20032;-77
2023/08/18 02:08:23;;;;;;;54.95;31.63;;;20.30;99.90;;;;;;5033417;28;20036;-77
2023/08/18 02:10:48;;;;;;;62.03;34.97;;;20.20;99.90;;;;;;5034488;28;20029;-77
2023/08/18 02:13:14;;;;;;;59.67;34.45;;;20.10;99.90;;;;;;5034733;28;20033;-76
2023/08/18 02:15:40;;;;;;;55.20;31.15;;;20.20;99.90;;;;;;5034411;28;20021;-76
2023/08/18 02:18:06;;;;;;;53.55;32.40;;;20.30;99.90;;;;;;5034351;28;20092;-76
2023/08/18 02:20:32;;;;;;;51.95;31.45;;;20.30;99.90;;;;;;5034395;28;20423;-76
2023/08/18 02:22:58;;;;;;;56.53;32.70;;;20.40;99.90;;;;;;5031736;28;20079;-75
2023/08/18 02:25:24;;;;;;;60.72;34.13;;;20.40;99.90;;;;;;5023502;28;20474;-77
2023/08/18 02:27:49;;;;;;;60.88;35.60;;;20.40;99.90;;;;;;5012966;28;20064;-77
2023/08/18 02:30:16;;;;;;;59.75;35.83;;;20.20;99.90;;;;;;5014260;28;20177;-77
2023/08/18 02:32:42;;;;;;;64.25;36.20;;;20.20;99.90;;;;;;5014603;28;20022;-76
2023/08/18 02:35:08;;;;;;;66.95;39.00;;;20.30;99.90;;;;;;5014260;28;20026;-77
2023/08/18 02:37:34;;;;;;;59.78;37.10;;;20.30;99.90;;;;;;5014442;28;20380;-77
2023/08/18 02:40:00;;;;;;;59.47;37.05;;;20.40;99.90;;;;;;5021260;28;20025;-77
2023/08/18 02:42:25;;;;;;;64.82;37.55;;;20.40;99.90;;;;;;5034219;28;20033;-77
2023/08/18 02:44:51;;;;;;;61.60;38.22;;;20.50;99.90;;;;;;5032577;28;20025;-77
2023/08/18 02:47:17;;;;;;;63.58;38.25;;;20.50;99.90;;;;;;5032582;28;20061;-77
2023/08/18 02:49:46;;;;;;;56.95;37.47;;;20.50;99.90;;;;;;5032478;28;20017;-77
2023/08/18 02:52:12;;;;;;;60.50;39.65;;;20.50;99.90;;;;;;5049113;28;20028;-76
2023/08/18 02:54:38;;;;;;;65.07;38.50;;;20.50;99.90;;;;;;5032744;28;20431;-77
2023/08/18 02:57:03;;;;;;;61.42;38.95;;;20.30;99.90;;;;;;5048690;28;20033;-76
2023/08/18 02:59:29;;;;;;;58.50;38.20;;;20.30;99.90;;;;;;5049014;28;20079;-77
2023/08/18 03:01:55;;;;;;;59.38;38.40;;;20.30;99.90;;;;;;5033457;28;20026;-77
2023/08/18 03:04:20;;;;;;;64.22;39.13;;;20.30;99.90;;;;;;5033698;28;20025;-77
2023/08/18 03:06:46;;;;;;;64.05;38.42;;;20.40;99.90;;;;;;5033546;28;20057;-77
2023/08/18 03:09:12;;;;;;;57.35;36.83;;;20.30;99.90;;;;;;5033573;28;20028;-76
2023/08/18 03:11:38;;;;;;;59.03;37.08;;;20.40;99.90;;;;;;5033504;28;20037;-77
2023/08/18 03:14:05;;;;;;;52.95;35.33;;;20.30;99.90;;;;;;5032281;28;20026;-77
2023/08/18 03:16:31;;;;;;;57.83;32.33;;;20.30;99.90;;;;;;5033269;28;20025;-76
2023/08/18 03:18:57;;;;;;;56.65;33.70;;;20.20;99.90;;;;;;5033253;28;20025;-77
2023/08/18 03:21:22;;;;;;;53.22;32.50;;;20.10;99.90;;;;;;5033407;28;20078;-77
2023/08/18 03:23:48;;;;;;;55.47;33.90;;;20.10;99.90;;;;;;5048338;28;20501;-77
2023/08/18 03:26:14;;;;;;;52.60;31.67;;;20.10;99.90;;;;;;5033372;28;20041;-77
2023/08/18 03:28:40;;;;;;;49.75;31.77;;;20.00;99.90;;;;;;5032958;28;20033;-77
2023/08/18 03:31:07;;;;;;;46.50;30.27;;;20.00;99.90;;;;;;5048334;28;20033;-77
2023/08/18 03:33:34;;;;;;;47.35;32.10;;;20.00;99.90;;;;;;5033233;28;20029;-76
2023/08/18 03:36:00;;;;;;;46.25;29.83;;;19.90;99.90;;;;;;5031508;28;20116;-76
2023/08/18 03:38:26;;;;;;;48.17;31.45;;;19.90;99.90;;;;;;5032968;28;20100;-77
2023/08/18 03:41:18;;;;;;;47.58;30.00;;;20.00;99.90;;;;;;5033087;28;20047;-76
2023/08/18 03:43:44;;;;;;;47.10;30.67;;;19.90;99.90;;;;;;5030651;28;20461;-76
2023/08/18 03:46:18;;;;;;;46.83;31.10;;;20.10;99.90;;;;;;5032915;28;20052;-77
2023/08/18 03:48:43;;;;;;;50.15;31.40;;;20.10;99.90;;;;;;5032708;28;20494;-76
2023/08/18 03:51:09;;;;;;;53.38;32.92;;;20.20;99.90;;;;;;5032816;28;20037;-77
2023/08/18 03:53:35;;;;;;;44.28;29.27;;;20.30;99.90;;;;;;5032524;28;20030;-76
2023/08/18 03:56:02;;;;;;;49.83;30.70;;;20.20;99.90;;;;;;5032683;28;20028;-77
2023/08/18 03:58:28;;;;;;;42.97;29.33;;;20.10;99.90;;;;;;5032481;28;20033;-77
2023/08/18 04:01:08;;;;;;;46.65;29.75;;;20.10;99.90;;;;;;5032917;28;20545;-76
2023/08/18 04:03:35;;;;;;;41.42;26.70;;;20.10;99.90;;;;;;5032297;28;20076;-77
2023/08/18 04:06:02;;;;;;;40.63;28.50;;;20.20;99.90;;;;;;5047252;28;20048;-77
2023/08/18 04:08:28;;;;;;;40.35;27.27;;;20.10;99.90;;;;;;5030871;28;20033;-77
2023/08/18 04:10:53;;;;;;;41.83;28.15;;;20.10;99.90;;;;;;5032786;28;20030;-77
2023/08/18 04:13:19;;;;;;;42.70;28.98;;;20.00;99.90;;;;;;5047853;28;20112;-76
2023/08/18 04:15:45;;;;;;;49.05;28.55;;;20.00;99.90;;;;;;5032708;28;20434;-77
2023/08/18 04:18:11;;;;;;;48.03;31.05;;;20.00;99.90;;;;;;5032303;28;20025;-77
2023/08/18 04:20:36;;;;;;;47.42;29.88;;;20.00;99.90;;;;;;5032566;28;20037;-77
2023/08/18 04:23:02;;;;;;;48.10;28.35;;;19.80;99.90;;;;;;5032228;28;20029;-76
2023/08/18 04:25:28;;;;;;;45.38;29.38;;;19.70;99.90;;;;;;5028078;28;20104;-76
2023/08/18 04:27:54;;;;;;;46.90;29.40;;;19.60;99.90;;;;;;5024717;28;20029;-77
2023/08/18 04:30:19;;;;;;;48.40;30.40;;;19.60;99.90;;;;;;5020728;28;20056;-76
2023/08/18 04:32:45;;;;;;;42.08;29.85;;;19.70;99.90;;;;;;5032306;28;20029;-77
2023/08/18 04:35:11;;;;;;;44.38;28.35;;;19.80;99.90;;;;;;5031082;28;20018;-76
2023/08/18 04:37:36;;;;;;;51.25;28.92;;;19.80;99.90;;;;;;5032336;28;20029;-76
2023/08/18 04:40:04;;;;;;;46.83;30.58;;;19.70;99.90;;;;;;5032302;28;20384;-77
2023/08/18 04:42:30;;;;;;;48.97;31.00;;;19.70;99.90;;;;;;5032151;28;20049;-77
2023/08/18 04:44:56;;;;;;;51.60;32.55;;;19.60;99.90;;;;;;5031309;28;20103;-76
2023/08/18 04:47:22;;;;;;;52.50;31.67;;;19.60;99.90;;;;;;5031039;28;20505;-76
2023/08/18 04:49:47;;;;;;;54.08;31.90;;;19.60;99.90;;;;;;5032090;28;20029;-77
2023/08/18 04:52:14;;;;;;;53.65;30.85;;;19.70;99.90;;;;;;5031064;28;20506;-77
2023/08/18 04:54:40;;;;;;;47.97;30.08;;;19.70;99.90;;;;;;5030554;28;20030;-77
2023/08/18 04:57:07;;;;;;;45.50;30.40;;;19.80;99.90;;;;;;5032081;28;20076;-77
2023/08/18 04:59:33;;;;;;;43.92;28.77;;;19.70;99.90;;;;;;5031809;28;20017;-76
2023/08/18 05:01:59;;;;;;;51.10;30.02;;;19.70;99.90;;;;;;5032142;28;20061;-76
2023/08/18 05:04:25;;;;;;;54.58;31.77;;;19.70;99.90;;;;;;5032003;28;20030;-77
2023/08/18 05:06:51;;;;;;;50.90;30.88;;;19.70;99.90;;;;;;5030826;28;20029;-77
2023/08/18 05:09:18;;;;;;;48.97;31.63;;;19.80;99.90;;;;;;5030666;28;20072;-76
2023/08/18 05:11:44;;;;;;;55.42;32.28;;;19.80;99.90;;;;;;5032054;28;20545;-77
2023/08/18 05:14:09;;;;;;;55.13;33.33;;;19.80;99.90;;;;;;5031951;28;20025;-77
2023/08/18 05:16:35;;;;;;;54.00;33.15;;;19.80;99.90;;;;;;5031963;28;20033;-77
2023/08/18 05:19:01;;;;;;;62.90;35.75;;;19.80;99.90;;;;;;5033337;28;20057;-76
2023/08/18 05:21:27;;;;;;;60.58;34.42;;;19.70;99.90;;;;;;5034432;28;20025;-76
2023/08/18 05:23:52;;;;;;;62.38;34.15;;;19.70;99.90;;;;;;5035072;28;20033;-76
2023/08/18 05:26:18;;;;;;;58.35;34.17;;;19.80;99.90;;;;;;5034285;28;20574;-76
2023/08/18 05:28:44;;;;;;;58.90;33.75;;;19.80;99.90;;;;;;5034520;28;20044;-76
2023/08/18 05:31:11;;;;;;;55.92;33.35;;;19.70;99.90;;;;;;5033720;28;20163;-77
2023/08/18 05:33:37;;;;;;;61.25;33.58;;;19.60;99.90;;;;;;5035131;28;20025;-76
2023/08/18 05:36:06;;;;;;;63.28;34.78;;;19.60;99.90;;;;;;5035054;28;20021;-76
2023/08/18 05:38:32;;;;;;;53.97;31.40;;;19.50;99.90;;;;;;5033880;28;20017;-76
2023/08/18 05:41:06;;;;;;;52.38;31.13;;;19.50;99.90;;;;;;5033978;28;20031;-77
2023/08/18 05:43:35;;;;;;;57.15;31.25;;;19.60;99.90;;;;;;5035329;28;20025;-77
2023/08/18 05:46:01;;;;;;;59.22;34.20;;;19.60;99.90;;;;;;5034962;28;20030;-76
2023/08/18 05:48:28;;;;;;;64.68;33.88;;;19.70;99.90;;;;;;5028852;28;20037;-77
2023/08/18 05:50:54;;;;;;;64.65;33.85;;;19.70;99.90;;;;;;5019060;28;20053;-77
2023/08/18 05:53:19;;;;;;;55.85;33.15;;;19.70;99.90;;;;;;5050397;28;20060;-76
2023/08/18 05:55:46;;;;;;;64.80;35.53;;;19.60;99.90;;;;;;5034366;28;20029;-76
2023/08/18 05:58:13;;;;;;;59.78;33.25;;;19.60;99.90;;;;;;5034782;28;20025;-77
2023/08/18 06:00:38;;;;;;;56.50;33.00;;;19.70;99.90;;;;;;5033326;28;20025;-76
2023/08/18 06:03:04;;;;;;;60.92;35.60;;;19.70;99.90;;;;;;5034932;28;20434;-76
2023/08/18 06:05:30;;;;;;;61.35;35.45;;;19.80;99.90;;;;;;5049822;28;20470;-76
2023/08/18 06:07:57;;;;;;;73.50;37.92;;;19.90;99.90;;;;;;5034478;28;20025;-77
2023/08/18 06:10:23;;;;;;;77.63;39.80;;;19.80;99.90;;;;;;5034275;28;20103;-76
2023/08/18 06:12:49;;;;;;;77.28;40.20;;;19.70;99.90;;;;;;5033166;28;20377;-76
2023/08/18 06:15:18;;;;;;;68.07;37.85;;;19.60;99.90;;;;;;5033019;28;20021;-76
2023/08/18 06:17:44;;;;;;;68.38;38.10;;;19.70;99.90;;;;;;5034302;28;20022;-76
2023/08/18 06:20:10;;;;;;;68.07;36.55;;;19.80;99.90;;;;;;5034262;28;20033;-76
2023/08/18 06:22:37;;;;;;;66.97;38.90;;;19.80;99.90;;;;;;5033218;28;20025;-76
2023/08/18 06:25:06;;;;;;;67.80;39.38;;;19.70;99.90;;;;;;5034056;28;20394;-76
2023/08/18 06:27:32;;;;;;;68.22;38.22;;;19.70;99.90;;;;;;5034207;28;20029;-76
2023/08/18 06:29:58;;;;;;;72.53;40.13;;;19.80;99.90;;;;;;5033584;28;20068;-76
2023/08/18 06:32:27;;;;;;;66.82;39.83;;;19.90;99.90;;;;;;5025411;28;20026;-76
2023/08/18 06:34:57;;;;;;;59.28;33.63;;;19.80;99.90;;;;;;5029405;28;20021;-76
2023/08/18 06:37:25;;;;;;;71.30;40.72;;;19.90;99.90;;;;;;5032811;28;20091;-77
2023/08/18 06:39:51;;;;;;;72.47;40.38;;;19.90;99.90;;;;;;5033760;28;20100;-76
2023/08/18 06:42:17;;;;;;;67.50;39.05;;;20.00;99.90;;;;;;5034207;28;20056;-76
2023/08/18 06:44:42;;;;;;;66.35;38.58;;;19.90;99.90;;;;;;5048947;28;20079;-77
2023/08/18 06:47:08;;;;;;;77.03;39.92;;;20.00;99.90;;;;;;5032600;28;20083;-76
2023/08/18 06:49:34;;;;;;;70.13;38.25;;;20.00;99.90;;;;;;5033852;28;20029;-76
2023/08/18 06:52:00;;;;;;;72.97;41.15;;;20.10;99.90;;;;;;5033383;28;20025;-76
2023/08/18 06:54:25;;;;;;;69.32;40.05;;;20.10;99.90;;;;;;5033652;28;20040;-76
2023/08/18 06:56:51;;;;;;;72.78;39.53;;;20.20;99.90;;;;;;5033391;28;20022;-76
2023/08/18 06:59:17;;;;;;;66.57;37.47;;;20.20;99.90;;;;;;5032173;28;20076;-76
2023/08/18 07:01:43;;;;;;;81.30;40.17;;;20.20;99.90;;;;;;5033199;28;20026;-76
2023/08/18 07:04:10;;;;;;;67.78;37.95;;;20.20;99.90;;;;;;5048696;28;20017;-77
2023/08/18 07:06:36;;;;;;;73.72;39.75;;;20.20;99.90;;;;;;5032987;28;20105;-76
2023/08/18 07:09:03;;;;;;;68.03;39.15;;;20.20;99.90;;;;;;5033466;28;20053;-76
2023/08/18 07:11:29;;;;;;;70.47;38.45;;;20.30;99.90;;;;;;5033202;28;20100;-76
2023/08/18 07:13:55;;;;;;;74.15;41.40;;;20.30;99.90;;;;;;5029041;28;20121;-76
2023/08/18 07:16:21;;;;;;;80.70;40.88;;;20.30;99.90;;;;;;5025261;28;20048;-79
2023/08/18 07:18:47;;;;;;;69.35;39.28;;;20.30;99.90;;;;;;5033291;28;20030;-80
2023/08/18 07:21:12;;;;;;;80.13;42.25;;;20.30;99.90;;;;;;5020754;28;20075;-79
2023/08/18 07:23:38;;;;;;;81.07;43.63;;;20.40;99.90;;;;;;5028908;28;20021;-77
2023/08/18 07:26:04;;;;;;;75.15;42.05;;;20.40;99.90;;;;;;5032080;28;20025;-79
2023/08/18 07:28:31;;;;;;;78.88;43.65;;;20.50;99.90;;;;;;5033864;28;20116;-78
2023/08/18 07:31:02;;;;;;;77.18;40.40;;;20.50;99.90;;;;;;5035784;28;20030;-79
2023/08/18 07:33:28;;;;;;;92.33;43.40;;;20.40;99.90;;;;;;5034904;28;20034;-78
2023/08/18 07:35:54;;;;;;;82.13;42.88;;;20.40;99.90;;;;;;5032396;28;20033;-79
2023/08/18 07:38:19;;;;;;;85.03;44.17;;;20.30;99.90;;;;;;5034891;28;20372;-78
2023/08/18 07:40:45;;;;;;;78.78;41.35;;;20.30;99.90;;;;;;5033277;28;20108;-78
2023/08/18 07:43:11;;;;;;;86.03;42.10;;;20.30;99.90;;;;;;5032787;28;20025;-79
2023/08/18 07:45:37;;;;;;;87.72;43.60;;;20.30;99.90;;;;;;5034878;28;20021;-79
2023/08/18 07:48:02;;;;;;;76.15;40.20;;;20.30;99.90;;;;;;5034025;28;20036;-79
2023/08/18 07:50:28;;;;;;;79.15;39.72;;;20.30;99.90;;;;;;5034705;28;20025;-78
2023/08/18 07:52:54;;;;;;;78.72;41.65;;;20.30;99.90;;;;;;5033174;28;20471;-78
2023/08/18 07:55:23;;;;;;;84.13;42.20;;;20.30;99.90;;;;;;5049462;28;20025;-79
2023/08/18 07:57:49;;;;;;;74.07;42.28;;;20.40;99.90;;;;;;5031517;28;20057;-77
2023/08/18 08:00:17;;;;;;;79.20;42.53;;;20.50;99.90;;;;;;5049917;28;20060;-79
2023/08/18 08:02:46;;;;;;;78.10;41.50;;;20.50;99.90;;;;;;5029322;28;20471;-78
2023/08/18 08:05:13;;;;;;;79.53;42.20;;;20.50;99.90;;;;;;5014482;28;20414;-78
2023/08/18 08:07:40;;;;;;;91.07;45.00;;;20.50;99.90;;;;;;5014166;28;20106;-77
2023/08/18 08:10:06;;;;;;;84.65;43.85;;;20.40;99.90;;;;;;5013759;28;20053;-79
2023/08/18 08:12:39;;;;;;;88.47;44.38;;;20.50;99.90;;;;;;5013164;28;20076;-78
2023/08/18 08:15:09;;;;;;;99.88;50.20;;;20.40;99.90;;;;;;5013728;28;20054;-79
2023/08/18 08:17:35;;;;;;;95.90;48.47;;;20.50;99.90;;;;;;5011678;28;20060;-78
2023/08/18 08:20:13;;;;;;;102.10;52.72;;;20.60;99.90;;;;;;5018863;28;20555;-77
2023/08/18 08:22:39;;;;;;;97.85;49.13;;;20.50;99.90;;;;;;5013782;28;20030;-77
2023/08/18 08:25:05;;;;;;;108.35;51.42;;;20.60;99.90;;;;;;5011637;28;20075;-79
2023/08/18 08:27:31;;;;;;;111.05;53.85;;;20.50;99.90;;;;;;5026916;28;20021;-78
2023/08/18 08:29:57;;;;;;;117.75;54.70;;;20.70;99.90;;;;;;5027401;28;20041;-79
2023/08/18 08:32:23;;;;;;;119.63;55.55;;;20.70;99.90;;;;;;5030832;28;20518;-76
2023/08/18 08:34:50;;;;;;;118.30;56.63;;;20.80;99.90;;;;;;5023423;28;20030;-76
2023/08/18 08:37:17;;;;;;;128.23;59.15;;;20.80;99.90;;;;;;5041184;28;20026;-78
2023/08/18 08:39:43;;;;;;;135.75;61.80;;;20.80;99.90;;;;;;5028807;28;20029;-79
2023/08/18 08:42:09;;;;;;;150.82;66.43;;;20.70;99.90;;;;;;5029179;28;20029;-79
2023/08/18 08:44:36;;;;;;;139.38;65.70;;;20.70;99.90;;;;;;5028695;28;20084;-78
2023/08/18 08:47:03;;;;;;;143.23;63.33;;;20.60;99.90;;;;;;5032182;28;20383;-79
2023/08/18 08:49:30;;;;;;;140.00;63.58;;;20.60;99.90;;;;;;5040111;28;20045;-78
2023/08/18 08:52:03;;;;;;;139.43;62.67;;;20.70;99.90;;;;;;5025549;28;20052;-79
2023/08/18 08:54:30;;;;;;;142.38;66.13;;;20.80;99.90;;;;;;5035991;28;20104;-78
2023/08/18 08:56:58;;;;;;;146.82;66.03;;;21.00;99.90;;;;;;5051215;28;20483;-78
2023/08/18 08:59:24;;;;;;;141.93;64.07;;;21.00;99.90;;;;;;5015803;28;20032;-79
2023/08/18 09:01:52;;;;;;;152.30;67.78;;;21.00;99.90;;;;;;5031419;28;20081;-77
2023/08/18 09:04:19;;;;;;;146.23;64.88;;;21.10;99.90;;;;;;5030966;28;20033;-78
2023/08/18 09:06:45;;;;;;;147.55;68.88;;;21.20;99.90;;;;;;5015764;28;20030;-74
2023/08/18 09:09:12;;;;;;;146.85;66.43;;;21.30;99.90;;;;;;5030501;28;20045;-76
2023/08/18 09:11:47;;;;;;;134.40;65.63;;;21.20;99.90;;;;;;5031363;28;20026;-76
2023/08/18 09:14:17;;;;;;;136.60;64.28;;;21.20;99.90;;;;;;5031218;28;20029;-76
2023/08/18 09:16:46;;;;;;;134.02;69.93;;;21.30;99.90;;;;;;5031311;28;20030;-77
2023/08/18 09:19:16;;;;;;;128.02;61.75;;;21.30;99.90;;;;;;5030600;28;20040;-77
2023/08/18 09:21:41;;;;;;;155.50;65.28;;;21.40;99.90;;;;;;5014531;28;20022;-76
2023/08/18 09:24:08;;;;;;;123.60;60.45;;;21.30;99.90;;;;;;5013777;28;20026;-76
2023/08/18 09:26:34;;;;;;;137.93;65.68;;;21.40;99.90;;;;;;5014434;28;20026;-76
2023/08/18 09:29:00;;;;;;;122.10;59.72;;;21.40;99.90;;;;;;5015318;28;20034;-76
2023/08/18 09:31:26;;;;;;;127.05;62.22;;;21.40;99.90;;;;;;5014546;28;20039;-76
2023/08/18 09:33:52;;;;;;;135.73;65.38;;;21.30;99.90;;;;;;5014660;28;20057;-74
2023/08/18 09:36:18;;;;;;;129.73;65.60;;;21.30;99.90;;;;;;5020264;28;20025;-79
2023/08/18 09:38:44;;;;;;;129.85;65.15;;;21.40;99.90;;;;;;5039531;28;20036;-76
2023/08/18 09:41:12;;;;;;;133.57;63.67;;;21.40;99.90;;;;;;5014658;28;20104;-77
2023/08/18 09:43:39;;;;;;;130.82;64.10;;;21.30;99.90;;;;;;5014376;28;20030;-77
2023/08/18 09:46:06;;;;;;;128.27;62.92;;;21.40;99.90;;;;;;5016789;28;20420;-77
2023/08/18 09:48:40;;;;;;;139.82;65.68;;;21.40;99.90;;;;;;5050770;28;20037;-77
2023/08/18 09:51:09;;;;;;;138.32;65.53;;;21.40;99.90;;;;;;5050428;28;20535;-76
2023/08/18 09:53:36;;;;;;;134.65;62.33;;;21.50;99.90;;;;;;5032831;28;20137;-75
2023/08/18 09:56:16;;;;;;;133.45;63.65;;;21.50;99.90;;;;;;5034638;28;20084;-77
2023/08/18 09:59:12;;;;;;;129.25;64.95;;;21.50;99.90;;;;;;5012626;28;20030;-77
2023/08/18 10:01:38;;;;;;;120.15;60.17;;;21.70;99.90;;;;;;5030987;28;20033;-76
2023/08/18 10:04:05;;;;;;;134.50;63.58;;;21.70;99.90;;;;;;5022799;28;20246;-77
2023/08/18 10:06:33;;;;;;;125.30;63.90;;;21.80;99.90;;;;;;5024151;28;20018;-77
2023/08/18 10:09:00;;;;;;;130.15;63.10;;;21.80;99.90;;;;;;5024873;28;20038;-76
2023/08/18 10:11:27;;;;;;;117.72;61.05;;;21.70;99.90;;;;;;5023946;28;20021;-75
2023/08/18 10:13:52;;;;;;;131.30;66.57;;;21.70;99.90;;;;;;5025969;28;20030;-77
2023/08/18 10:16:19;;;;;;;123.53;62.42;;;21.90;99.90;;;;;;5042356;28;20037;-77
2023/08/18 10:18:54;;;;;;;141.45;69.60;;;21.80;99.90;;;;;;5035928;28;20026;-76
2023/08/18 10:21:20;;;;;;;130.02;68.15;;;21.90;99.90;;;;;;5043154;28;20029;-77
2023/08/18 10:23:47;;;;;;;141.65;70.32;;;22.10;99.90;;;;;;5014221;28;20022;-76
2023/08/18 10:26:14;;;;;;;137.82;69.63;;;22.10;99.90;;;;;;5012292;28;20022;-77
2023/08/18 10:28:40;;;;;;;136.32;69.05;;;22.00;99.90;;;;;;5013179;28;20034;-77
2023/08/18 10:31:11;;;;;;;146.40;70.05;;;22.00;99.90;;;;;;5014830;28;20105;-77
2023/08/18 10:33:45;;;;;;;143.13;72.30;;;22.10;99.90;;;;;;5014767;28;20026;-77
2023/08/18 10:36:26;;;;;;;149.85;71.75;;;22.10;99.90;;;;;;5012539;28;20028;-77
2023/08/18 10:38:54;;;;;;;141.80;73.93;;;22.20;99.90;;;;;;5013301;28;20029;-77
2023/08/18 10:41:28;;;;;;;146.10;72.88;;;22.30;99.90;;;;;;5014576;28;20081;-77
2023/08/18 10:43:57;;;;;;;145.93;76.13;;;22.20;99.90;;;;;;5013290;28;20044;-77
2023/08/18 10:46:36;;;;;;;140.80;71.50;;;22.20;99.90;;;;;;5031590;28;20030;-76
2023/08/18 10:49:02;;;;;;;149.85;75.10;;;22.20;99.90;;;;;;5021045;28;20054;-76
2023/08/18 10:51:29;;;;;;;144.88;77.97;;;22.10;99.90;;;;;;5019744;28;20087;-77
2023/08/18 10:53:55;;;;;;;137.43;73.07;;;22.20;99.90;;;;;;5012992;28;20061;-76
2023/08/18 10:56:21;;;;;;;142.00;74.60;;;22.30;99.90;;;;;;5013897;28;20384;-77
2023/08/18 10:58:47;;;;;;;133.88;70.43;;;22.30;99.90;;;;;;5011444;28;20030;-75
2023/08/18 11:01:13;;;;;;;138.40;71.45;;;22.40;99.90;;;;;;5013707;28;20121;-75
2023/08/18 11:03:44;;;;;;;132.38;72.85;;;22.60;99.90;;;;;;5029060;28;20519;-76
2023/08/18 11:06:09;;;;;;;149.25;76.93;;;22.60;99.90;;;;;;5010435;28;20053;-75
2023/08/18 11:08:36;;;;;;;133.90;72.10;;;22.60;99.90;;;;;;5012357;28;20103;-75
2023/08/18 11:11:11;;;;;;;138.57;76.28;;;22.70;99.90;;;;;;5011822;28;20141;-75
2023/08/18 11:13:44;;;;;;;137.32;72.95;;;22.80;99.90;;;;;;5020616;28;20034;-75
2023/08/18 11:16:15;;;;;;;129.20;70.38;;;22.90;99.90;;;;;;5020495;28;20129;-75
2023/08/18 11:18:42;;;;;;;132.30;71.68;;;22.90;99.90;;;;;;5022668;28;20026;-75
2023/08/18 11:21:11;;;;;;;133.65;76.90;;;22.90;99.90;;;;;;5027693;28;20021;-75
2023/08/18 11:23:47;;;;;;;141.30;76.43;;;22.90;99.90;;;;;;5028914;28;20030;-77
2023/08/18 11:26:16;;;;;;;168.35;76.50;;;22.90;99.90;;;;;;5049823;28;20116;-77
2023/08/18 11:28:51;;;;;;;138.27;74.13;;;23.00;99.90;;;;;;5033703;28;20179;-77
2023/08/18 11:31:19;;;;;;;138.95;75.20;;;23.00;99.90;;;;;;5042956;28;20092;-77
2023/08/18 11:33:46;;;;;;;142.13;74.63;;;23.00;99.90;;;;;;5014011;28;20476;-77
2023/08/18 11:36:12;;;;;;;136.88;74.72;;;23.00;99.90;;;;;;5038464;28;20025;-76
2023/08/18 11:38:38;;;;;;;138.18;74.85;;;23.10;99.90;;;;;;5033348;28;20068;-77
2023/08/18 11:41:04;;;;;;;139.23;75.00;;;23.10;99.90;;;;;;5030409;28;20112;-77
2023/08/18 11:43:30;;;;;;;140.93;76.03;;;23.30;99.90;;;;;;5032593;28;20423;-77
2023/08/18 11:46:06;;;;;;;127.72;72.10;;;23.30;99.90;;;;;;5031330;28;20087;-77
2023/08/18 11:48:33;;;;;;;139.65;74.28;;;23.60;99.90;;;;;;5031572;28;20057;-78
2023/08/18 11:50:59;;;;;;;140.68;74.18;;;23.70;99.90;;;;;;5026459;28;20510;-77
2023/08/18 11:53:25;;;;;;;127.20;71.78;;;23.80;99.90;;;;;;5028020;28;20052;-76
2023/08/18 11:55:51;;;;;;;123.85;68.95;;;23.80;99.90;;;;;;5033063;28;20475;-78
2023/08/18 11:58:23;;;;;;;129.48;70.40;;;23.90;99.90;;;;;;5026708;28;20022;-78
2023/08/18 12:00:48;;;;;;;115.35;65.40;;;24.00;99.90;;;;;;5012469;28;20164;-77
2023/08/18 12:03:25;;;;;;;117.35;64.28;;;24.10;99.90;;;;;;5013194;28;20084;-76
2023/08/18 12:05:54;;;;;;;113.57;63.42;;;24.20;99.90;;;;;;5012525;28;20024;-78
2023/08/18 12:08:19;;;;;;;121.35;67.75;;;24.20;99.90;;;;;;5020947;28;20107;-78
2023/08/18 12:10:49;;;;;;;120.07;67.75;;;24.50;99.90;;;;;;5030388;28;20053;-76
2023/08/18 12:13:16;;;;;;;120.97;68.82;;;24.70;99.90;;;;;;5027470;28;20030;-77
2023/08/18 12:15:42;;;;;;;118.20;66.22;;;24.80;99.90;;;;;;5012889;28;20084;-76
2023/08/18 12:18:08;;;;;;;117.03;65.10;;;24.90;99.90;;;;;;5023934;28;20061;-77
2023/08/18 12:20:34;;;;;;;120.82;65.82;;;25.00;99.90;;;;;;5048666;28;20099;-78
2023/08/18 12:23:01;;;;;;;108.60;63.08;;;25.30;99.90;;;;;;5047279;28;20509;-77