Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:06;;;;;;;0.00;0.00;;;;;;;13.53;71.41;101273.56;6093002;23;20018;-74
2023/05/29 00:04:32;;;;;;;0.00;0.00;;;;;;;13.52;71.65;101273.81;6118996;23;20087;-75
2023/05/29 00:06:57;;;;;;;0.00;0.00;;;;;;;13.55;71.31;101281.53;6115077;23;20041;-73
2023/05/29 00:09:22;;;;;;;0.00;0.00;;;;;;;13.55;71.53;101274.13;6092234;23;20013;-75
2023/05/29 00:11:51;;;;;;;0.00;0.00;;;;;;;13.58;71.53;101278.25;6115008;23;20045;-73
2023/05/29 00:14:19;;;;;;;0.00;0.00;;;;;;;13.48;71.75;101286.44;6118765;23;20010;-75
2023/05/29 00:16:46;;;;;;;0.00;0.00;;;;;;;13.39;71.75;101278.69;6114003;23;20006;-75
2023/05/29 00:19:13;;;;;;;0.00;0.00;;;;;;;13.41;71.61;101282.00;6116848;23;20010;-75
2023/05/29 00:21:39;;;;;;;0.00;0.00;;;;;;;13.44;71.48;101281.47;6117797;23;20002;-75
2023/05/29 00:24:05;;;;;;;0.00;0.00;;;;;;;13.41;71.51;101286.66;6115264;23;20018;-74
2023/05/29 00:26:30;;;;;;;0.00;0.00;;;;;;;13.40;71.10;101280.38;6117298;23;20373;-74
2023/05/29 00:28:56;;;;;;;0.00;0.00;;;;;;;13.40;71.02;101290.50;6092571;23;20052;-76
2023/05/29 00:31:21;;;;;;;0.00;0.00;;;;;;;13.21;70.73;101298.28;6115617;23;20105;-74
2023/05/29 00:33:46;;;;;;;0.00;0.00;;;;;;;13.16;71.34;101298.28;6120397;23;20081;-74
2023/05/29 00:36:12;;;;;;;0.00;0.00;;;;;;;13.06;71.05;101291.59;6114814;23;20044;-73
2023/05/29 00:38:37;;;;;;;0.00;0.00;;;;;;;13.00;71.22;101291.81;6117897;23;20396;-76
2023/05/29 00:41:03;;;;;;;0.00;0.00;;;;;;;13.10;70.99;101297.41;6090730;23;20332;-75
2023/05/29 00:43:28;;;;;;;0.00;0.00;;;;;;;13.09;70.72;101291.06;6119455;23;20038;-75
2023/05/29 00:45:54;;;;;;;0.00;0.00;;;;;;;13.28;70.39;101294.22;6091622;22;20103;-74
2023/05/29 00:48:19;;;;;;;0.00;0.00;;;;;;;13.46;68.69;101299.63;6113474;23;20140;-74
2023/05/29 00:50:45;;;;;;;0.00;0.00;;;;;;;13.54;68.16;101302.69;6118394;23;20002;-73
2023/05/29 00:53:11;;;;;;;0.00;0.00;;;;;;;13.53;67.27;101283.72;6063040;23;20040;-74
2023/05/29 00:55:37;;;;;;;0.00;0.00;;;;;;;13.55;66.34;101300.75;6090774;23;20034;-74
2023/05/29 00:58:04;;;;;;;0.00;0.00;;;;;;;13.39;65.83;101297.94;6122022;23;20887;-74
2023/05/29 01:00:30;;;;;;;0.00;0.00;;;;;;;13.36;65.55;101303.94;6116348;23;20040;-74
2023/05/29 01:02:57;;;;;;;0.00;0.00;;;;;;;13.28;65.55;101316.19;6091703;23;20010;-75
2023/05/29 01:05:23;;;;;;;0.00;0.00;;;;;;;13.13;65.18;101312.50;6116393;23;20006;-76
2023/05/29 01:07:49;;;;;;;0.00;0.00;;;;;;;13.05;65.30;101311.06;6091090;23;20016;-75
2023/05/29 01:10:16;;;;;;;0.00;0.00;;;;;;;12.93;65.58;101313.97;6111529;23;20010;-75
2023/05/29 01:12:49;;;;;;;0.00;0.00;;;;;;;12.86;65.63;101313.38;6090209;23;20010;-75
2023/05/29 01:15:45;;;;;;;0.00;0.00;;;;;;;12.73;66.55;101326.44;6114238;23;20032;-75
2023/05/29 01:18:38;;;;;;;0.00;0.00;;;;;;;12.69;66.20;101328.03;6114644;23;20002;-75
2023/05/29 01:21:14;;;;;;;0.00;0.00;;;;;;;12.64;65.38;101321.66;6087294;23;20336;-76
2023/05/29 01:24:03;;;;;;;0.00;0.00;;;;;;;12.78;64.45;101327.56;6116730;23;20358;-73
2023/05/29 01:26:51;;;;;;;0.00;0.00;;;;;;;12.79;64.10;101334.69;6116669;23;20010;-73
2023/05/29 01:29:23;;;;;;;0.00;0.00;;;;;;;12.77;63.58;101340.44;6112124;23;20989;-74
2023/05/29 01:31:50;;;;;;;0.00;0.00;;;;;;;12.62;63.15;101341.13;6116287;23;20010;-74
2023/05/29 01:34:15;;;;;;;0.00;0.00;;;;;;;12.48;63.09;101342.59;6112744;23;20071;-73
2023/05/29 01:36:41;;;;;;;0.00;0.00;;;;;;;12.39;63.27;101348.53;6116461;23;20432;-75
2023/05/29 01:39:07;;;;;;;0.00;0.00;;;;;;;12.18;63.33;101349.38;6114080;23;20044;-74
2023/05/29 01:41:34;;;;;;;0.00;0.00;;;;;;;12.01;63.80;101346.66;6086680;23;20006;-74
2023/05/29 01:44:03;;;;;;;0.00;0.00;;;;;;;11.92;63.47;101343.50;6115736;23;20332;-74
2023/05/29 01:46:28;;;;;;;0.00;0.00;;;;;;;11.90;63.75;101344.81;6124012;22;20436;-75
2023/05/29 01:48:55;;;;;;;0.00;0.00;;;;;;;11.90;63.87;101355.78;6223364;23;20008;-75
2023/05/29 01:51:21;;;;;;;0.00;0.00;;;;;;;11.90;62.96;101356.63;6140399;23;20040;-75
2023/05/29 01:53:46;;;;;;;0.00;0.00;;;;;;;11.80;62.81;101340.06;6196628;23;20421;-73
2023/05/29 01:56:12;;;;;;;0.03;0.03;;;;;;;11.65;62.68;101338.75;6140823;23;20092;-74
2023/05/29 01:58:39;;;;;;;0.00;0.00;;;;;;;11.51;63.13;101342.91;6116921;23;20009;-75
2023/05/29 02:01:06;;;;;;;0.00;0.00;;;;;;;11.48;63.78;101343.41;6093894;23;20067;-73
2023/05/29 02:03:32;;;;;;;0.00;0.00;;;;;;;11.47;63.38;101347.22;6139531;23;20378;-73
2023/05/29 02:05:59;;;;;;;0.00;0.00;;;;;;;11.32;63.37;101351.34;6140286;23;20009;-73
2023/05/29 02:08:24;;;;;;;0.00;0.00;;;;;;;11.22;63.19;101345.72;6088135;23;20025;-74
2023/05/29 02:10:50;;;;;;;0.10;0.10;;;;;;;11.32;63.36;101348.63;6144251;23;20006;-73
2023/05/29 02:13:16;;;;;;;0.00;0.00;;;;;;;11.48;63.14;101337.91;6112734;23;20031;-73
2023/05/29 02:15:42;;;;;;;0.00;0.00;;;;;;;11.56;62.52;101337.47;6143102;23;20005;-72
2023/05/29 02:18:14;;;;;;;0.00;0.00;;;;;;;11.45;61.99;101335.69;6113623;23;20010;-71
2023/05/29 02:20:40;;;;;;;0.00;0.00;;;;;;;11.28;62.53;101336.50;6114394;23;20016;-72
2023/05/29 02:23:05;;;;;;;0.00;0.00;;;;;;;11.04;62.50;101337.72;6141893;23;20002;-71
2023/05/29 02:25:31;;;;;;;0.00;0.00;;;;;;;10.89;62.91;101341.84;6141134;23;20017;-71
2023/05/29 02:27:56;;;;;;;0.00;0.00;;;;;;;10.69;63.24;101342.31;6141302;23;20428;-74
2023/05/29 02:30:22;;;;;;;0.10;0.10;;;;;;;10.54;63.82;101344.72;6239418;22;20765;-71
2023/05/29 02:32:47;;;;;;;0.05;0.05;;;;;;;10.39;64.20;101339.78;6114921;23;20005;-71
2023/05/29 02:35:17;;;;;;;0.08;0.08;;;;;;;10.36;64.24;101343.00;6137307;23;20012;-72
2023/05/29 02:37:42;;;;;;;0.00;0.00;;;;;;;10.28;64.04;101341.47;6115092;23;20119;-72
2023/05/29 02:40:08;;;;;;;0.00;0.00;;;;;;;10.27;64.91;101346.09;6110899;23;20497;-72
2023/05/29 02:42:34;;;;;;;0.00;0.00;;;;;;;10.24;64.87;101346.56;6142014;23;20014;-72
2023/05/29 02:44:59;;;;;;;0.00;0.00;;;;;;;10.22;64.92;101331.47;6137400;23;20080;-73
2023/05/29 02:47:25;;;;;;;0.00;0.00;;;;;;;10.19;65.02;101343.75;6115020;22;20028;-71
2023/05/29 02:49:50;;;;;;;0.00;0.00;;;;;;;10.14;64.97;101335.44;6141544;23;20024;-73
2023/05/29 02:52:16;;;;;;;0.00;0.00;;;;;;;9.96;65.60;101331.78;6217480;23;20088;-72
2023/05/29 02:54:41;;;;;;;0.03;0.03;;;;;;;9.97;66.00;101343.53;6244230;22;20019;-71
2023/05/29 02:57:06;;;;;;;0.00;0.00;;;;;;;9.74;66.68;101336.19;6110724;23;20957;-72
2023/05/29 02:59:32;;;;;;;0.05;0.05;;;;;;;9.50;67.33;101330.72;6245477;22;20009;-73
2023/05/29 03:01:57;;;;;;;0.10;0.10;;;;;;;9.40;68.65;101335.94;6139190;23;20023;-72
2023/05/29 03:04:23;;;;;;;0.08;0.08;;;;;;;9.34;69.53;101334.16;6143604;23;20424;-73
2023/05/29 03:06:48;;;;;;;0.10;0.10;;;;;;;9.24;70.25;101332.84;6117861;23;20059;-73
2023/05/29 03:09:16;;;;;;;0.00;0.00;;;;;;;9.13;70.94;101330.91;6112315;23;20013;-73
2023/05/29 03:11:41;;;;;;;0.00;0.00;;;;;;;9.02;71.03;101332.56;6219751;23;20517;-72
2023/05/29 03:14:07;;;;;;;0.00;0.00;;;;;;;8.94;71.70;101326.59;6110071;22;20010;-72
2023/05/29 03:16:32;;;;;;;0.00;0.00;;;;;;;8.91;72.00;101328.72;6221609;23;20035;-72
2023/05/29 03:18:58;;;;;;;0.00;0.00;;;;;;;8.85;72.90;101335.09;6217137;23;20371;-73
2023/05/29 03:21:23;;;;;;;0.00;0.00;;;;;;;8.69;72.55;101322.13;6116730;23;20336;-73
2023/05/29 03:23:49;;;;;;;0.00;0.00;;;;;;;8.64;72.95;101328.25;6215905;23;20009;-72
2023/05/29 03:26:15;;;;;;;0.08;0.08;;;;;;;8.55;73.20;101325.03;6111285;23;20679;-73
2023/05/29 03:28:40;;;;;;;0.00;0.00;;;;;;;8.58;73.76;101331.09;6143275;23;20005;-73
2023/05/29 03:31:07;;;;;;;0.00;0.00;;;;;;;8.46;73.54;101323.69;6113586;23;20096;-72
2023/05/29 03:33:33;;;;;;;0.10;0.10;;;;;;;8.46;74.08;101326.41;6143875;23;20060;-73
2023/05/29 03:35:58;;;;;;;0.00;0.00;;;;;;;8.46;74.26;101337.31;6114201;23;20009;-73
2023/05/29 03:38:24;;;;;;;0.10;0.10;;;;;;;8.37;74.24;101335.94;6092490;23;20561;-73
2023/05/29 03:40:49;;;;;;;0.00;0.00;;;;;;;8.30;74.31;101344.19;6144002;23;20021;-74
2023/05/29 03:43:15;;;;;;;0.00;0.00;;;;;;;8.25;74.52;101340.47;6140420;23;20033;-72
2023/05/29 03:45:40;;;;;;;0.00;0.00;;;;;;;8.23;74.26;101356.25;6246483;22;20006;-75
2023/05/29 03:48:05;;;;;;;0.00;0.00;;;;;;;8.18;75.42;101357.75;6059668;23;20014;-72
2023/05/29 03:50:31;;;;;;;0.00;0.00;;;;;;;8.11;74.72;101348.81;6088125;23;20010;-71
2023/05/29 03:52:59;;;;;;;0.03;0.03;;;;;;;8.10;75.00;101355.31;6062991;23;20017;-72
2023/05/29 03:55:26;;;;;;;0.00;0.00;;;;;;;8.06;75.12;101353.28;6112391;23;20501;-74
2023/05/29 03:57:52;;;;;;;0.00;0.00;;;;;;;8.02;75.52;101352.91;6112349;23;20052;-73
2023/05/29 04:00:18;;;;;;;0.00;0.00;;;;;;;8.03;75.29;101354.56;6060198;23;20421;-72
2023/05/29 04:02:43;;;;;;;0.00;0.00;;;;;;;7.97;75.14;101356.31;6062751;23;20010;-72
2023/05/29 04:05:09;;;;;;;0.05;0.05;;;;;;;8.01;76.06;101362.13;6110486;23;20010;-72
2023/05/29 04:07:38;;;;;;;0.00;0.00;;;;;;;7.98;75.62;101368.03;6113968;23;20002;-72
2023/05/29 04:10:06;;;;;;;0.00;0.00;;;;;;;7.97;75.62;101369.09;6109364;23;20428;-73
2023/05/29 04:12:32;;;;;;;0.00;0.00;;;;;;;7.94;75.38;101374.97;6112709;23;20060;-70
2023/05/29 04:14:58;;;;;;;0.00;0.00;;;;;;;7.92;75.80;101374.38;6086807;23;20014;-72
2023/05/29 04:17:23;;;;;;;0.00;0.00;;;;;;;7.90;75.60;101371.03;6083344;23;20024;-72
2023/05/29 04:19:49;;;;;;;0.00;0.00;;;;;;;7.84;75.84;101368.19;6114705;23;20487;-69
2023/05/29 04:22:14;;;;;;;0.00;0.00;;;;;;;7.82;76.25;101364.81;6088331;23;20020;-70
2023/05/29 04:24:41;;;;;;;0.00;0.00;;;;;;;7.88;76.65;101375.88;6119129;23;20072;-70
2023/05/29 04:27:08;;;;;;;0.00;0.00;;;;;;;7.81;76.24;101368.63;6084993;23;20010;-70
2023/05/29 04:29:34;;;;;;;0.00;0.00;;;;;;;7.94;76.14;101383.16;6114139;23;20036;-70
2023/05/29 04:32:03;;;;;;;0.00;0.00;;;;;;;7.99;76.33;101391.50;6088085;23;20014;-69
2023/05/29 04:34:30;;;;;;;0.00;0.00;;;;;;;7.97;75.91;101385.44;6082622;23;20420;-70
2023/05/29 04:36:58;;;;;;;0.00;0.00;;;;;;;8.00;75.78;101384.97;6087736;23;20442;-70
2023/05/29 04:39:24;;;;;;;0.10;0.10;;;;;;;7.99;76.21;101391.50;6112303;23;20010;-70
2023/05/29 04:41:51;;;;;;;0.00;0.00;;;;;;;8.01;76.40;101384.75;6063457;23;20010;-70
2023/05/29 04:44:17;;;;;;;0.00;0.00;;;;;;;8.11;76.00;101388.88;6087666;23;20009;-70
2023/05/29 04:46:44;;;;;;;0.00;0.00;;;;;;;8.16;76.35;101389.84;6125757;22;20018;-69
2023/05/29 04:49:10;;;;;;;0.00;0.00;;;;;;;8.21;76.34;101383.72;6243592;22;20015;-71
2023/05/29 04:51:36;;;;;;;0.00;0.00;;;;;;;8.21;76.10;101390.00;6115903;23;20020;-71
2023/05/29 04:54:02;;;;;;;0.00;0.00;;;;;;;8.30;75.72;101392.41;6117641;23;20029;-69
2023/05/29 04:56:28;;;;;;;0.00;0.00;;;;;;;8.32;75.51;101390.28;6087430;23;20434;-69
2023/05/29 04:58:54;;;;;;;0.00;0.00;;;;;;;8.44;75.32;101385.78;6144270;23;20084;-69
2023/05/29 05:01:19;;;;;;;0.00;0.00;;;;;;;8.53;75.80;101397.22;6116309;23;20048;-69
2023/05/29 05:03:45;;;;;;;0.00;0.00;;;;;;;8.55;75.52;101398.63;6114596;23;20385;-70
2023/05/29 05:06:12;;;;;;;0.00;0.00;;;;;;;8.55;75.44;101390.44;6143785;23;20331;-69
2023/05/29 05:08:38;;;;;;;0.00;0.00;;;;;;;8.73;74.95;101408.69;6139750;23;20090;-70
2023/05/29 05:11:06;;;;;;;0.00;0.00;;;;;;;8.77;74.90;101403.59;6220042;23;20463;-69
2023/05/29 05:13:31;;;;;;;0.00;0.00;;;;;;;8.85;74.87;101411.47;6114707;23;20013;-70
2023/05/29 05:15:57;;;;;;;0.00;0.00;;;;;;;8.85;74.47;101407.94;6143852;23;20088;-69
2023/05/29 05:18:22;;;;;;;0.00;0.00;;;;;;;8.93;74.16;101406.78;6118813;23;20012;-70
2023/05/29 05:20:48;;;;;;;0.00;0.00;;;;;;;8.95;74.24;101399.19;6114872;23;20046;-70
2023/05/29 05:23:13;;;;;;;0.00;0.00;;;;;;;9.12;73.81;101411.09;6141941;23;20367;-70
2023/05/29 05:25:39;;;;;;;0.00;0.00;;;;;;;9.14;73.41;101403.53;6112895;23;20020;-70
2023/05/29 05:28:05;;;;;;;0.00;0.00;;;;;;;9.33;73.58;101411.63;6142793;23;20002;-69
2023/05/29 05:30:31;;;;;;;0.00;0.00;;;;;;;9.40;73.20;101404.19;6243447;22;20013;-70
2023/05/29 05:32:56;;;;;;;0.00;0.00;;;;;;;9.47;73.02;101410.38;6215320;23;20041;-70
2023/05/29 05:35:22;;;;;;;0.03;0.03;;;;;;;9.75;72.67;101411.59;6221149;23;20005;-70
2023/05/29 05:37:47;;;;;;;0.00;0.00;;;;;;;9.82;72.40;101408.75;6090058;23;20021;-70
2023/05/29 05:40:13;;;;;;;0.00;0.00;;;;;;;9.91;71.87;101413.59;6118317;23;20104;-71
2023/05/29 05:42:38;;;;;;;0.00;0.00;;;;;;;9.98;71.62;101413.50;6118881;23;20443;-70
2023/05/29 05:45:06;;;;;;;0.00;0.00;;;;;;;10.12;71.21;101416.84;6217779;23;20304;-72
2023/05/29 05:47:31;;;;;;;0.00;0.00;;;;;;;10.35;70.79;101415.16;6144035;22;20021;-71
2023/05/29 05:49:57;;;;;;;0.00;0.00;;;;;;;10.41;69.82;101417.78;6241692;22;20510;-71
2023/05/29 05:52:24;;;;;;;0.00;0.00;;;;;;;10.35;70.11;101406.97;6117602;23;20017;-70
2023/05/29 05:54:50;;;;;;;0.00;0.00;;;;;;;10.46;69.50;101415.13;6138313;23;20001;-72
2023/05/29 05:57:15;;;;;;;0.00;0.00;;;;;;;10.63;69.21;101428.91;6117244;23;20017;-70
2023/05/29 05:59:41;;;;;;;0.00;0.00;;;;;;;10.77;68.91;101415.75;6118488;23;20334;-70
2023/05/29 06:02:06;;;;;;;0.00;0.00;;;;;;;10.97;68.22;101420.81;6240903;22;20009;-70
2023/05/29 06:04:32;;;;;;;0.00;0.00;;;;;;;11.12;67.63;101400.28;6118166;23;20020;-70
2023/05/29 06:06:57;;;;;;;0.00;0.00;;;;;;;11.29;66.54;101409.34;6113771;23;20013;-71
2023/05/29 06:09:23;;;;;;;0.00;0.00;;;;;;;11.39;66.35;101410.59;6112679;23;20092;-70
2023/05/29 06:11:48;;;;;;;0.05;0.05;;;;;;;11.56;65.62;101411.44;6109732;23;20006;-73
2023/05/29 06:14:15;;;;;;;0.00;0.00;;;;;;;11.72;65.13;101418.00;6218312;23;20006;-71
2023/05/29 06:16:40;;;;;;;0.00;0.00;;;;;;;11.83;64.71;101421.75;6143411;23;20008;-72
2023/05/29 06:19:05;;;;;;;0.00;0.00;;;;;;;12.02;63.95;101420.44;6137419;23;20013;-72
2023/05/29 06:21:32;;;;;;;0.00;0.00;;;;;;;12.15;63.02;101418.41;6141485;23;20006;-71
2023/05/29 06:23:57;;;;;;;0.00;0.00;;;;;;;12.29;62.56;101425.19;6139267;23;20308;-71
2023/05/29 06:26:24;;;;;;;0.00;0.00;;;;;;;12.48;62.30;101433.13;6143732;23;20014;-70
2023/05/29 06:28:51;;;;;;;0.00;0.00;;;;;;;12.54;61.15;101432.09;6115110;23;20689;-69
2023/05/29 06:31:16;;;;;;;0.00;0.00;;;;;;;12.65;60.88;101422.09;6141815;23;20084;-69
2023/05/29 06:33:42;;;;;;;0.00;0.00;;;;;;;12.82;60.18;101433.84;6138418;23;20372;-69
2023/05/29 06:36:07;;;;;;;0.00;0.00;;;;;;;12.73;60.34;101417.00;6113687;23;20036;-69
2023/05/29 06:38:33;;;;;;;0.00;0.00;;;;;;;12.83;60.18;101429.16;6238868;22;20061;-69
2023/05/29 06:40:58;;;;;;;0.00;0.00;;;;;;;12.99;59.95;101432.91;6144345;22;20343;-69
2023/05/29 06:43:24;;;;;;;0.00;0.00;;;;;;;13.05;58.95;101421.75;6106496;23;20052;-70
2023/05/29 06:45:49;;;;;;;0.00;0.00;;;;;;;13.22;58.41;101427.13;6143684;23;20006;-70
2023/05/29 06:48:15;;;;;;;0.00;0.00;;;;;;;13.30;57.39;101430.50;6106268;23;20013;-70
2023/05/29 06:50:40;;;;;;;0.00;0.00;;;;;;;13.37;57.38;101422.91;6143971;23;20059;-69
2023/05/29 06:53:06;;;;;;;0.00;0.00;;;;;;;13.46;56.64;101431.50;6102662;23;20014;-70
2023/05/29 06:55:31;;;;;;;0.00;0.00;;;;;;;13.57;55.87;101434.06;6118814;23;20381;-71
2023/05/29 06:57:56;;;;;;;0.00;0.00;;;;;;;13.77;55.87;101438.91;6144178;23;20017;-72
2023/05/29 07:00:22;;;;;;;0.00;0.00;;;;;;;13.79;55.25;101422.97;6139363;23;20013;-70
2023/05/29 07:02:48;;;;;;;0.03;0.03;;;;;;;13.72;54.91;101419.63;6145515;23;20024;-71
2023/05/29 07:05:13;;;;;;;0.00;0.00;;;;;;;13.68;54.60;101429.50;6105328;23;20392;-72
2023/05/29 07:07:39;;;;;;;0.00;0.00;;;;;;;13.77;54.70;101427.91;6113567;22;20009;-73
2023/05/29 07:10:06;;;;;;;0.00;0.00;;;;;;;13.89;54.82;101424.16;6085057;23;20033;-73
2023/05/29 07:12:31;;;;;;;0.00;0.00;;;;;;;14.01;54.21;101427.53;6086473;23;20113;-72
2023/05/29 07:14:57;;;;;;;0.00;0.00;;;;;;;13.98;53.95;101433.56;6086993;23;20048;-71
2023/05/29 07:17:22;;;;;;;0.00;0.00;;;;;;;13.96;53.68;101424.75;6082821;23;20017;-72
2023/05/29 07:19:49;;;;;;;0.00;0.00;;;;;;;13.96;53.89;101433.00;6114964;23;20006;-72
2023/05/29 07:22:15;;;;;;;0.00;0.00;;;;;;;14.02;53.44;101442.94;6084080;23;20045;-71
2023/05/29 07:24:40;;;;;;;0.00;0.00;;;;;;;14.00;53.54;101436.03;6110810;23;20010;-71
2023/05/29 07:27:06;;;;;;;0.00;0.00;;;;;;;14.00;53.67;101436.88;6110270;23;20012;-71
2023/05/29 07:29:32;;;;;;;0.00;0.00;;;;;;;14.17;53.41;101435.91;6113414;23;20018;-72
2023/05/29 07:31:57;;;;;;;0.00;0.00;;;;;;;14.31;53.06;101442.59;6061428;23;20017;-71
2023/05/29 07:34:23;;;;;;;0.00;0.00;;;;;;;14.39;52.51;101436.56;6080305;23;20006;-70
2023/05/29 07:37:16;;;;;;;0.00;0.00;;;;;;;14.50;52.14;101429.19;6084291;23;20097;-71
2023/05/29 07:39:43;;;;;;;0.00;0.00;;;;;;;14.59;51.47;101426.75;6107497;23;20012;-70
2023/05/29 07:42:17;;;;;;;0.00;0.00;;;;;;;14.56;52.17;101427.28;6111287;23;20016;-71
2023/05/29 07:44:43;;;;;;;;;;;;;;;14.66;51.28;101443.91;6081861;23;20086;-71
2023/05/29 07:47:18;;;;;;;0.00;0.00;;;;;;;14.55;51.69;101422.88;6086091;23;19957;-70
2023/05/29 07:49:43;;;;;;;0.00;0.00;;;;;;;14.43;51.39;101423.94;6106207;23;20041;-72
2023/05/29 07:52:11;;;;;;;0.00;0.00;;;;;;;14.56;51.30;101427.28;6109332;23;20344;-70
2023/05/29 07:54:53;;;;;;;0.00;0.00;;;;;;;14.56;50.86;101428.13;6102242;23;20012;-70
2023/05/29 07:57:21;;;;;;;0.00;0.00;;;;;;;14.53;51.19;101420.41;6110308;23;20526;-72
2023/05/29 07:59:49;;;;;;;0.00;0.00;;;;;;;14.83;50.45;101458.28;6107854;23;20029;-70
2023/05/29 08:02:16;;;;;;;0.00;0.00;;;;;;;14.73;50.25;101424.34;6084056;23;20317;-71
2023/05/29 08:04:41;;;;;;;0.00;0.00;;;;;;;14.80;50.12;101417.50;6111786;23;20728;-73
2023/05/29 08:07:14;;;;;;;0.00;0.00;;;;;;;14.83;50.41;101416.97;6107155;23;20009;-71
2023/05/29 08:09:39;;;;;;;0.00;0.00;;;;;;;15.05;50.33;101435.19;6104337;23;20435;-72
2023/05/29 08:12:25;;;;;;;0.00;0.00;;;;;;;15.03;49.95;101426.38;6105641;23;20116;-73
2023/05/29 08:14:50;;;;;;;0.00;0.00;;;;;;;15.14;50.14;101411.53;6112644;23;19998;-71
2023/05/29 08:17:18;;;;;;;0.00;0.00;;;;;;;15.30;49.43;101417.91;6107013;23;20096;-72
2023/05/29 08:19:44;;;;;;;0.00;0.00;;;;;;;15.30;49.00;101425.31;6110760;23;20113;-72
2023/05/29 08:22:16;;;;;;;0.00;0.00;;;;;;;15.33;48.76;101424.78;6130694;23;20005;-72
2023/05/29 08:25:00;;;;;;;0.00;0.00;;;;;;;15.41;48.58;101432.50;6111288;23;20025;-72
2023/05/29 08:27:25;;;;;;;0.00;0.00;;;;;;;15.49;48.48;101444.91;6107848;23;20500;-71
2023/05/29 08:29:51;;;;;;;0.00;0.00;;;;;;;15.64;48.89;101442.19;6135209;23;19998;-72
2023/05/29 08:32:16;;;;;;;0.00;0.00;;;;;;;15.89;48.42;101443.31;6111204;23;20013;-72
2023/05/29 08:34:41;;;;;;;0.00;0.00;;;;;;;16.04;48.64;101437.75;6084065;23;20464;-71
2023/05/29 08:37:09;;;;;;;0.00;0.00;;;;;;;16.29;47.81;101430.53;6137267;23;20675;-73
2023/05/29 08:39:35;;;;;;;0.00;0.00;;;;;;;16.68;47.08;101442.84;6108914;23;20009;-72
2023/05/29 08:42:12;;;;;;;0.00;0.00;;;;;;;16.95;46.02;101447.16;6132954;23;20014;-71
2023/05/29 08:44:40;;;;;;;0.00;0.00;;;;;;;17.04;46.05;101445.44;6125397;22;20053;-70
2023/05/29 08:47:07;;;;;;;0.00;0.00;;;;;;;17.16;45.87;101453.41;6108044;23;20016;-72
2023/05/29 08:49:56;;;;;;;0.00;0.00;;;;;;;17.25;44.93;101449.75;6112299;23;20010;-72
2023/05/29 08:52:36;;;;;;;0.00;0.00;;;;;;;17.23;45.51;101427.09;6122034;23;20036;-77
2023/05/29 08:55:02;;;;;;;0.00;0.00;;;;;;;17.22;44.90;101442.03;6113428;23;20037;-79
2023/05/29 08:57:29;;;;;;;0.00;0.00;;;;;;;17.24;44.27;101433.44;6090484;23;20013;-78
2023/05/29 08:59:55;;;;;;;0.00;0.00;;;;;;;17.22;43.68;101432.91;6112214;22;20010;-77
2023/05/29 09:02:21;;;;;;;0.00;0.00;;;;;;;17.37;43.96;101448.56;6140238;22;20006;-77
2023/05/29 09:04:52;;;;;;;0.00;0.00;;;;;;;17.25;43.78;101416.56;6139737;23;20067;-77
2023/05/29 09:07:19;;;;;;;0.00;0.00;;;;;;;17.37;43.62;101426.47;6141403;23;20018;-77
2023/05/29 09:09:48;;;;;;;0.00;0.00;;;;;;;17.45;43.45;101439.69;6121434;22;20332;-77
2023/05/29 09:12:14;;;;;;;0.00;0.00;;;;;;;17.71;43.30;101447.75;6114421;23;20005;-75
2023/05/29 09:14:42;;;;;;;0.00;0.00;;;;;;;17.78;42.55;101449.09;6143985;23;20055;-74
2023/05/29 09:17:09;;;;;;;0.00;0.00;;;;;;;17.71;43.30;101456.91;6141878;23;20059;-75
2023/05/29 09:19:36;;;;;;;0.00;0.00;;;;;;;17.63;43.12;101447.25;6148388;23;20477;-74
2023/05/29 09:22:19;;;;;;;0.00;0.00;;;;;;;17.83;43.32;101450.97;6143780;23;20006;-74
2023/05/29 09:24:49;;;;;;;0.00;0.00;;;;;;;17.83;42.34;101434.38;6248684;22;20361;-75
2023/05/29 09:27:15;;;;;;;0.00;0.00;;;;;;;17.95;42.33;101454.22;6141988;23;20301;-74
2023/05/29 09:29:42;;;;;;;0.00;0.00;;;;;;;18.04;42.37;101450.81;6120054;23;20009;-75
2023/05/29 09:32:08;;;;;;;0.00;0.00;;;;;;;18.08;41.75;101457.44;6146523;23;20008;-74
2023/05/29 09:34:34;;;;;;;0.00;0.00;;;;;;;18.07;42.28;101444.69;6143090;22;20014;-75
2023/05/29 09:37:08;;;;;;;0.00;0.00;;;;;;;18.18;42.22;101457.31;6120816;23;20009;-74
2023/05/29 09:39:46;;;;;;;;;;;;;;;18.28;41.79;101451.69;6118156;23;20025;-74
2023/05/29 09:42:12;;;;;;;0.00;0.00;;;;;;;18.18;41.72;101443.50;6145783;23;19930;-74
2023/05/29 09:44:40;;;;;;;0.00;0.00;;;;;;;18.01;41.49;101443.94;6138834;23;20017;-75
2023/05/29 09:47:06;;;;;;;0.00;0.00;;;;;;;18.03;42.00;101451.94;6144969;22;20020;-75
2023/05/29 09:49:32;;;;;;;0.00;0.00;;;;;;;18.13;41.71;101451.81;6118412;23;20010;-75
2023/05/29 09:52:00;;;;;;;0.00;0.00;;;;;;;18.30;42.00;101448.63;6140752;23;20088;-74
2023/05/29 09:54:29;;;;;;;0.00;0.00;;;;;;;18.56;40.92;101451.09;6145045;23;20570;-76
2023/05/29 09:56:56;;;;;;;0.00;0.00;;;;;;;19.30;40.21;101437.66;6143128;23;20013;-75
2023/05/29 09:59:24;;;;;;;0.00;0.00;;;;;;;20.60;38.11;101437.03;6122038;23;20427;-75
2023/05/29 10:02:03;;;;;;;0.00;0.00;;;;;;;21.68;35.96;101451.31;6116516;23;20013;-76
2023/05/29 10:04:33;;;;;;;0.00;0.00;;;;;;;22.23;34.51;101450.19;6145559;23;20019;-76
2023/05/29 10:07:03;;;;;;;0.00;0.00;;;;;;;22.86;33.37;101460.44;6143273;23;20861;-75
2023/05/29 10:09:30;;;;;;;0.00;0.00;;;;;;;23.81;31.94;101451.28;6145822;22;20014;-75
2023/05/29 10:12:02;;;;;;;0.00;0.00;;;;;;;24.52;31.38;101447.13;6115375;23;20005;-75
2023/05/29 10:14:31;;;;;;;0.00;0.00;;;;;;;25.17;29.91;101437.69;6144232;23;20008;-75
2023/05/29 10:17:01;;;;;;;0.00;0.00;;;;;;;25.93;28.75;101444.94;6140508;23;20001;-75
2023/05/29 10:19:30;;;;;;;0.00;0.00;;;;;;;26.83;28.09;101441.50;6118489;23;20037;-74
2023/05/29 10:21:57;;;;;;;0.00;0.00;;;;;;;27.53;26.63;101448.84;6116872;23;20001;-77
2023/05/29 10:24:22;;;;;;;0.00;0.00;;;;;;;28.30;26.16;101455.31;6095928;23;20088;-77
2023/05/29 10:26:52;;;;;;;0.00;0.00;;;;;;;29.55;25.32;101471.47;6146347;22;20041;-77
2023/05/29 10:29:18;;;;;;;0.00;0.00;;;;;;;29.98;23.05;101465.91;6140728;23;20001;-79
2023/05/29 10:32:02;;;;;;;0.00;0.00;;;;;;;30.26;23.40;101459.16;6144974;23;20373;-76
2023/05/29 10:34:40;;;;;;;0.00;0.00;;;;;;;30.74;23.18;101468.00;6114970;23;20021;-77
2023/05/29 10:37:33;;;;;;;0.00;0.00;;;;;;;31.40;22.24;101453.59;6119282;23;20092;-76
2023/05/29 10:40:08;;;;;;;0.00;0.00;;;;;;;32.40;21.84;101458.69;6141433;22;20023;-78
2023/05/29 10:42:52;;;;;;;0.00;0.00;;;;;;;33.03;20.82;101462.41;6143365;23;20725;-78
2023/05/29 10:45:35;;;;;;;0.00;0.00;;;;;;;33.15;19.86;101452.75;6096526;23;20040;-76
2023/05/29 10:48:08;;;;;;;0.00;0.00;;;;;;;33.69;19.56;101440.81;6141471;23;20009;-76
2023/05/29 10:50:46;;;;;;;0.00;0.00;;;;;;;34.11;18.68;101456.28;6146042;23;20033;-76
2023/05/29 10:53:17;;;;;;;0.00;0.00;;;;;;;34.69;18.66;101444.94;6115863;23;20012;-77
2023/05/29 10:55:45;;;;;;;0.00;0.00;;;;;;;34.98;18.02;101440.00;6145285;22;20005;-78
2023/05/29 10:58:14;;;;;;;0.00;0.00;;;;;;;35.01;17.69;101433.50;6114729;23;20009;-75
2023/05/29 11:00:45;;;;;;;0.00;0.00;;;;;;;35.49;17.89;101446.31;6148058;23;20009;-82
2023/05/29 11:03:14;;;;;;;0.00;0.00;;;;;;;35.78;17.34;101429.09;6097059;23;20021;-77
2023/05/29 11:06:04;;;;;;;0.00;0.00;;;;;;;35.89;17.36;101449.75;6120627;23;20028;-76
2023/05/29 11:08:45;;;;;;;0.00;0.00;;;;;;;35.70;17.08;101439.69;6139785;22;20021;-73
2023/05/29 11:11:12;;;;;;;0.00;0.00;;;;;;;36.08;17.23;101433.34;6143168;22;20020;-74
2023/05/29 11:13:40;;;;;;;0.00;0.00;;;;;;;36.64;16.87;101421.88;6209700;22;19990;-75
2023/05/29 11:16:18;;;;;;;0.00;0.00;;;;;;;37.26;15.36;101444.81;6145068;23;20075;-74
2023/05/29 11:18:46;;;;;;;0.00;0.00;;;;;;;37.17;15.69;101442.47;6116258;23;20066;-75
2023/05/29 11:21:42;;;;;;;0.00;0.00;;;;;;;37.77;15.55;101444.94;6097488;22;20009;-75
2023/05/29 11:24:07;;;;;;;0.00;0.00;;;;;;;38.06;14.72;101428.97;6141408;23;20096;-76
2023/05/29 11:26:34;;;;;;;0.00;0.00;;;;;;;38.16;14.95;101420.66;6095569;23;20041;-74
2023/05/29 11:29:03;;;;;;;0.00;0.00;;;;;;;38.28;14.88;101427.84;6142835;23;20014;-74
2023/05/29 11:31:32;;;;;;;0.00;0.00;;;;;;;38.30;14.51;101425.34;6120562;23;20432;-76