Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:09;;;;;;;;;;;3.90;56.60;;;;;;5048100;28;19912;-75
2022/03/10 00:03:34;;;;;;;;;;;4.00;56.30;;;;;;5049757;28;20003;-75
2022/03/10 00:06:00;;;;;;;;;;;4.00;56.00;;;;;;5046613;28;20430;-75
2022/03/10 00:08:25;;;;;;;;;;;4.00;56.10;;;;;;5030103;28;19995;-75
2022/03/10 00:10:51;;;;;;;;;;;4.00;56.10;;;;;;5022112;28;19917;-75
2022/03/10 00:13:16;;;;;;;;;;;4.10;56.60;;;;;;5044963;28;19947;-75
2022/03/10 00:15:42;;;;;;;;;;;4.10;57.20;;;;;;5044774;28;19920;-75
2022/03/10 00:18:07;;;;;;;;;;;4.20;55.90;;;;;;5028229;28;20506;-75
2022/03/10 00:20:33;;;;;;;;;;;4.20;55.70;;;;;;5031251;28;19921;-75
2022/03/10 00:22:58;;;;;;;;;;;4.30;54.10;;;;;;5030130;28;19921;-75
2022/03/10 00:25:24;;;;;;;;;;;4.30;54.90;;;;;;5029701;28;20211;-75
2022/03/10 00:27:51;;;;;;;;;;;4.20;54.80;;;;;;5043240;28;19952;-75
2022/03/10 00:30:17;;;;;;;;;;;4.20;55.10;;;;;;5046300;28;20387;-75
2022/03/10 00:32:42;;;;;;;;;;;4.20;55.20;;;;;;5041543;28;20281;-75
2022/03/10 00:35:08;;;;;;;;;;;4.20;56.30;;;;;;5047490;28;19933;-75
2022/03/10 00:37:34;;;;;;;;;;;4.10;56.50;;;;;;5020132;28;19909;-75
2022/03/10 00:39:59;;;;;;;;;;;4.10;56.60;;;;;;5028234;28;19917;-75
2022/03/10 00:42:25;;;;;;;;;;;4.00;56.70;;;;;;5030517;28;19919;-75
2022/03/10 00:44:50;;;;;;;;;;;3.80;57.30;;;;;;5048027;28;20007;-75
2022/03/10 00:47:16;;;;;;;;;;;3.70;57.50;;;;;;5046850;28;20621;-75
2022/03/10 00:49:41;;;;;;;;;;;3.70;57.30;;;;;;5018042;28;20285;-75
2022/03/10 00:52:06;;;;;;;;;;;3.60;58.30;;;;;;5046886;28;20631;-75
2022/03/10 00:54:32;;;;;;;;;;;3.50;59.60;;;;;;5046664;28;20258;-75
2022/03/10 00:56:57;;;;;;;;;;;3.50;59.40;;;;;;5047784;28;20112;-75
2022/03/10 00:59:23;;;;;;;;;;;3.40;59.70;;;;;;5045355;28;19920;-75
2022/03/10 01:01:48;;;;;;;;;;;3.40;59.80;;;;;;5044707;28;19909;-75
2022/03/10 01:04:14;;;;;;;;;;;3.40;60.00;;;;;;5027133;28;20353;-75
2022/03/10 01:06:39;;;;;;;;;;;3.30;60.00;;;;;;5046052;28;20341;-75
2022/03/10 01:09:05;;;;;;;;;;;3.30;60.10;;;;;;5046744;28;20041;-75
2022/03/10 01:11:31;;;;;;;;;;;3.30;59.50;;;;;;5045966;28;19909;-75
2022/03/10 01:13:57;;;;;;;;;;;3.30;59.50;;;;;;5045396;28;20355;-75
2022/03/10 01:16:23;;;;;;;;;;;3.40;59.30;;;;;;5023359;28;19913;-75
2022/03/10 01:18:48;;;;;;;;;;;3.40;59.10;;;;;;5025502;28;19943;-76
2022/03/10 01:21:14;;;;;;;;;;;3.40;58.80;;;;;;5045289;28;19963;-75
2022/03/10 01:23:39;;;;;;;;;;;3.30;59.30;;;;;;5027193;28;19920;-75
2022/03/10 01:26:05;;;;;;;;;;;3.30;59.40;;;;;;5026900;28;19917;-75
2022/03/10 01:28:31;;;;;;;;;;;3.30;59.30;;;;;;5040608;28;19919;-75
2022/03/10 01:30:56;;;;;;;;;;;3.20;59.60;;;;;;5024989;28;19913;-75
2022/03/10 01:33:22;;;;;;;;;;;3.20;60.40;;;;;;5046602;28;19913;-75
2022/03/10 01:35:47;;;;;;;;;;;3.20;60.00;;;;;;5040266;28;20396;-75
2022/03/10 01:38:13;;;;;;;;;;;3.10;59.70;;;;;;5046678;28;19975;-75
2022/03/10 01:40:38;;;;;;;;;;;3.10;59.90;;;;;;5019552;28;19931;-75
2022/03/10 01:43:04;;;;;;;;;;;3.00;61.20;;;;;;5043997;28;19913;-75
2022/03/10 01:45:29;;;;;;;;;;;3.00;60.10;;;;;;5041722;28;19920;-75
2022/03/10 01:47:54;;;;;;;;;;;3.00;60.60;;;;;;5045526;28;19966;-75
2022/03/10 01:50:20;;;;;;;;;;;3.10;59.50;;;;;;5022784;28;20012;-75
2022/03/10 01:52:48;;;;;;;;;;;3.00;60.20;;;;;;5045404;28;19966;-75
2022/03/10 01:55:13;;;;;;;;;;;3.10;59.80;;;;;;5042570;28;19932;-75
2022/03/10 01:57:40;;;;;;;;;;;3.00;60.70;;;;;;5057214;28;19912;-75
2022/03/10 02:00:06;;;;;;;;;;;2.90;60.50;;;;;;5020420;28;19963;-75
2022/03/10 02:02:32;;;;;;;;;;;2.90;59.80;;;;;;5046569;28;19994;-75
2022/03/10 02:04:57;;;;;;;;;;;2.90;60.30;;;;;;5023365;28;20035;-75
2022/03/10 02:10:16;;;;;;;;;;;2.90;61.20;;;;;;5043880;28;19966;-75
2022/03/10 02:12:42;;;;;;;;;;;2.80;61.60;;;;;;5027146;28;20004;-76
2022/03/10 02:17:56;;;;;;;;;;;2.70;60.90;;;;;;5042075;28;20361;-75
2022/03/10 02:20:21;;;;;;;;;;;2.80;60.90;;;;;;5030289;28;19921;-75
2022/03/10 02:22:47;;;;;;;;;;;2.70;60.70;;;;;;5045318;28;20407;-75
2022/03/10 02:25:13;;;;;;;;;;;2.60;60.80;;;;;;5044481;28;20003;-75
2022/03/10 02:27:38;;;;;;;;;;;2.60;60.90;;;;;;5028395;28;19917;-75
2022/03/10 02:30:04;;;;;;;;;;;2.60;60.50;;;;;;5026990;28;19970;-75
2022/03/10 02:32:30;;;;;;;;;;;2.70;60.80;;;;;;5046416;28;20008;-75
2022/03/10 02:34:55;;;;;;;;;;;2.60;60.50;;;;;;5026582;28;19921;-75
2022/03/10 02:37:21;;;;;;;;;;;2.70;60.00;;;;;;5027960;28;19955;-75
2022/03/10 02:39:47;;;;;;;;;;;2.70;61.10;;;;;;5044648;28;20430;-75
2022/03/10 02:42:13;;;;;;;;;;;2.60;61.70;;;;;;5044503;28;19913;-75
2022/03/10 02:44:41;;;;;;;;;;;2.50;62.10;;;;;;5044768;28;20292;-75
2022/03/10 02:47:07;;;;;;;;;;;2.40;62.30;;;;;;5043444;28;19932;-75
2022/03/10 02:49:32;;;;;;;;;;;2.40;62.90;;;;;;5039321;28;20230;-75
2022/03/10 02:51:58;;;;;;;;;;;2.40;62.40;;;;;;5026845;28;19928;-75
2022/03/10 02:54:23;;;;;;;;;;;2.40;62.50;;;;;;5022668;28;20289;-75
2022/03/10 02:56:49;;;;;;;;;;;2.40;62.60;;;;;;5043563;28;19912;-75
2022/03/10 02:59:14;;;;;;;;;;;2.30;62.90;;;;;;5025327;28;19920;-75
2022/03/10 03:01:39;;;;;;;;;;;2.30;62.80;;;;;;5044201;28;19920;-75
2022/03/10 03:04:05;;;;;;;;;;;2.30;63.70;;;;;;5044053;28;20435;-75
2022/03/10 03:06:30;;;;;;;;;;;2.20;63.50;;;;;;5045633;28;20343;-75
2022/03/10 03:08:56;;;;;;;;;;;2.30;63.60;;;;;;5011266;28;20254;-75
2022/03/10 03:11:21;;;;;;;;;;;2.10;63.30;;;;;;5027110;28;20000;-75
2022/03/10 03:13:47;;;;;;;;;;;2.20;63.60;;;;;;5044984;28;19933;-75
2022/03/10 03:16:12;;;;;;;;;;;2.10;63.60;;;;;;5018126;28;19913;-75
2022/03/10 03:18:38;;;;;;;;;;;2.10;63.30;;;;;;5043525;28;19928;-75
2022/03/10 03:21:03;;;;;;;;;;;2.10;63.90;;;;;;5044978;28;19912;-75
2022/03/10 03:23:29;;;;;;;;;;;2.10;63.60;;;;;;5027650;28;19920;-75
2022/03/10 03:25:54;;;;;;;;;;;2.10;64.70;;;;;;5024857;28;19921;-75
2022/03/10 03:28:22;;;;;;;;;;;2.10;64.40;;;;;;5046602;28;19917;-75
2022/03/10 03:30:48;;;;;;;;;;;2.10;63.70;;;;;;5040328;28;20316;-75
2022/03/10 03:33:14;;;;;;;;;;;2.00;64.10;;;;;;5028780;28;19913;-75
2022/03/10 03:35:39;;;;;;;;;;;1.90;64.50;;;;;;5042023;28;20377;-75
2022/03/10 03:38:05;;;;;;;;;;;1.90;65.40;;;;;;5028900;28;20440;-75
2022/03/10 03:40:30;;;;;;;;;;;1.90;66.10;;;;;;5043030;28;20332;-75
2022/03/10 03:42:56;;;;;;;;;;;1.90;64.90;;;;;;5044910;28;19917;-75
2022/03/10 03:45:22;;;;;;;;;;;1.90;65.30;;;;;;5025975;28;19928;-75
2022/03/10 03:47:48;;;;;;;;;;;2.00;64.60;;;;;;5020168;28;19998;-75
2022/03/10 03:50:13;;;;;;;;;;;2.00;64.30;;;;;;5043286;28;19913;-75
2022/03/10 03:52:39;;;;;;;;;;;1.90;65.50;;;;;;5031063;28;19923;-75
2022/03/10 03:55:05;;;;;;;;;;;2.00;65.70;;;;;;5043384;28;19917;-75
2022/03/10 03:57:30;;;;;;;;;;;2.00;65.80;;;;;;5047402;28;19919;-75
2022/03/10 03:59:56;;;;;;;;;;;2.00;65.90;;;;;;5050748;28;19923;-75
2022/03/10 04:02:22;;;;;;;;;;;2.00;65.20;;;;;;5047228;28;20058;-75
2022/03/10 04:04:47;;;;;;;;;;;2.00;63.70;;;;;;5047271;28;20014;-75
2022/03/10 04:07:14;;;;;;;;;;;2.00;63.80;;;;;;5040472;28;19927;-75
2022/03/10 04:09:39;;;;;;;;;;;1.90;63.90;;;;;;5029766;28;19913;-75
2022/03/10 04:12:05;;;;;;;;;;;1.90;63.90;;;;;;5048229;28;19940;-75
2022/03/10 04:14:30;;;;;;;;;;;1.80;64.10;;;;;;5045216;28;20020;-75
2022/03/10 04:16:56;;;;;;;;;;;1.90;64.90;;;;;;5035788;28;20362;-75
2022/03/10 04:19:21;;;;;;;;;;;1.90;65.10;;;;;;5046105;28;19920;-75
2022/03/10 04:21:47;;;;;;;;;;;1.80;64.90;;;;;;5044823;28;20933;-75
2022/03/10 04:24:12;;;;;;;;;;;1.80;65.00;;;;;;5039799;28;19912;-75
2022/03/10 04:26:39;;;;;;;;;;;1.70;65.10;;;;;;5029578;28;19927;-75
2022/03/10 04:29:04;;;;;;;;;;;1.80;65.80;;;;;;5022445;28;19912;-75
2022/03/10 04:31:30;;;;;;;;;;;1.80;65.60;;;;;;5028931;28;20266;-75
2022/03/10 04:33:55;;;;;;;;;;;1.70;64.90;;;;;;5048690;28;19913;-75
2022/03/10 04:36:21;;;;;;;;;;;1.70;65.60;;;;;;5019723;28;19913;-75
2022/03/10 04:38:46;;;;;;;;;;;1.70;65.30;;;;;;5047155;28;19999;-75
2022/03/10 04:41:12;;;;;;;;;;;1.70;64.20;;;;;;5047848;28;19912;-75
2022/03/10 04:43:37;;;;;;;;;;;1.70;65.20;;;;;;5047123;28;19924;-75
2022/03/10 04:46:03;;;;;;;;;;;1.60;65.00;;;;;;5045357;28;20372;-75
2022/03/10 04:48:29;;;;;;;;;;;1.60;64.50;;;;;;5027803;28;20439;-75
2022/03/10 04:50:54;;;;;;;;;;;1.50;65.90;;;;;;5046522;28;19970;-75
2022/03/10 04:53:20;;;;;;;;;;;1.40;66.40;;;;;;5048376;28;20380;-75
2022/03/10 04:55:45;;;;;;;;;;;1.30;65.50;;;;;;5047572;28;19917;-75
2022/03/10 04:58:11;;;;;;;;;;;1.30;66.20;;;;;;5028530;28;19924;-75
2022/03/10 05:00:36;;;;;;;;;;;1.30;65.70;;;;;;5041392;28;20389;-75
2022/03/10 05:03:02;;;;;;;;;;;1.20;67.00;;;;;;5045675;28;19920;-75
2022/03/10 05:05:27;;;;;;;;;;;1.20;66.70;;;;;;5046234;28;19995;-75
2022/03/10 05:07:52;;;;;;;;;;;1.20;67.80;;;;;;5027237;28;19924;-75
2022/03/10 05:10:18;;;;;;;;;;;1.10;67.90;;;;;;5020984;28;19959;-75
2022/03/10 05:12:44;;;;;;;;;;;1.10;68.40;;;;;;5047246;28;20353;-75
2022/03/10 05:15:10;;;;;;;;;;;1.20;68.10;;;;;;5045389;28;19916;-75
2022/03/10 05:17:35;;;;;;;;;;;1.20;67.60;;;;;;5029149;28;19913;-75
2022/03/10 05:20:01;;;;;;;;;;;1.20;67.90;;;;;;5045754;28;19923;-75
2022/03/10 05:22:40;;;;;;;;;;;1.30;67.40;;;;;;5030763;28;20094;-75
2022/03/10 05:25:05;;;;;;;;;;;1.30;66.90;;;;;;5041140;28;20321;-75
2022/03/10 05:27:31;;;;;;;;;;;1.20;67.00;;;;;;5048210;28;19928;-75
2022/03/10 05:29:56;;;;;;;;;;;1.20;67.70;;;;;;5046312;28;20010;-75
2022/03/10 05:32:22;;;;;;;;;;;1.30;68.50;;;;;;5029312;28;19916;-75
2022/03/10 05:34:47;;;;;;;;;;;1.30;67.90;;;;;;5027460;28;19916;-75
2022/03/10 05:37:13;;;;;;;;;;;1.30;67.20;;;;;;5039352;28;19921;-75
2022/03/10 05:39:38;;;;;;;;;;;1.30;67.10;;;;;;5037779;28;19983;-76
2022/03/10 05:42:04;;;;;;;;;;;1.30;67.10;;;;;;5028347;28;19959;-75
2022/03/10 05:44:29;;;;;;;;;;;1.20;66.70;;;;;;5049430;28;19913;-75
2022/03/10 05:46:55;;;;;;;;;;;1.20;67.40;;;;;;5045833;28;19925;-75
2022/03/10 05:49:20;;;;;;;;;;;1.20;67.70;;;;;;5042495;28;19960;-75
2022/03/10 05:51:46;;;;;;;;;;;1.20;67.70;;;;;;5046552;28;19917;-75
2022/03/10 05:54:11;;;;;;;;;;;1.20;67.20;;;;;;5028491;28;19966;-75
2022/03/10 05:56:36;;;;;;;;;;;1.20;66.80;;;;;;5044072;28;19966;-74
2022/03/10 05:59:02;;;;;;;;;;;1.20;67.10;;;;;;5043304;28;19913;-74
2022/03/10 06:01:27;;;;;;;;;;;1.30;67.50;;;;;;5046972;28;19952;-75
2022/03/10 06:03:53;;;;;;;;;;;1.30;67.10;;;;;;5023131;28;20019;-75
2022/03/10 06:06:18;;;;;;;;;;;1.10;66.60;;;;;;5044403;28;19916;-76
2022/03/10 06:08:44;;;;;;;;;;;1.30;66.00;;;;;;5044718;28;19932;-75
2022/03/10 06:11:10;;;;;;;;;;;1.30;66.40;;;;;;5046778;28;19924;-75
2022/03/10 06:13:35;;;;;;;;;;;1.30;66.30;;;;;;5023870;28;19917;-75
2022/03/10 06:16:01;;;;;;;;;;;1.30;66.40;;;;;;5046402;28;20069;-75
2022/03/10 06:18:26;;;;;;;;;;;1.20;66.70;;;;;;5044655;28;19912;-75
2022/03/10 06:20:52;;;;;;;;;;;1.20;66.60;;;;;;5043496;28;19913;-75
2022/03/10 06:23:17;;;;;;;;;;;1.20;66.40;;;;;;5037283;28;20307;-74
2022/03/10 06:25:42;;;;;;;;;;;1.30;66.80;;;;;;5041530;28;20345;-74
2022/03/10 06:28:08;;;;;;;;;;;1.30;67.10;;;;;;5023249;28;20008;-77
2022/03/10 06:30:34;;;;;;;;;;;1.20;67.20;;;;;;5024412;28;19913;-76
2022/03/10 06:32:59;;;;;;;;;;;1.30;67.40;;;;;;5023204;28;20451;-76
2022/03/10 06:35:25;;;;;;;;;;;1.30;68.00;;;;;;5029050;28;20303;-76
2022/03/10 06:37:51;;;;;;;;;;;1.40;68.00;;;;;;5030294;28;19913;-77
2022/03/10 06:40:16;;;;;;;;;;;1.50;67.70;;;;;;5044821;28;19928;-78
2022/03/10 06:42:42;;;;;;;;;;;1.60;67.00;;;;;;5049073;28;19912;-78
2022/03/10 06:45:07;;;;;;;;;;;1.60;66.10;;;;;;5046145;28;19916;-78
2022/03/10 06:47:33;;;;;;;;;;;1.70;67.10;;;;;;5047453;28;19923;-77
2022/03/10 06:49:58;;;;;;;;;;;1.80;66.70;;;;;;5025096;28;20381;-77
2022/03/10 06:52:24;;;;;;;;;;;1.80;66.40;;;;;;5044734;28;19952;-76
2022/03/10 06:54:49;;;;;;;;;;;1.80;66.70;;;;;;5027345;28;19919;-75
2022/03/10 06:57:15;;;;;;;;;;;1.90;66.30;;;;;;5047453;28;19917;-76
2022/03/10 06:59:40;;;;;;;;;;;2.00;66.10;;;;;;5041152;28;19912;-76
2022/03/10 07:02:06;;;;;;;;;;;2.10;66.30;;;;;;5041480;28;19960;-76
2022/03/10 07:04:33;;;;;;;;;;;2.10;66.40;;;;;;5025749;28;19948;-76
2022/03/10 07:06:58;;;;;;;;;;;2.10;66.00;;;;;;5042788;28;19966;-77
2022/03/10 07:09:24;;;;;;;;;;;2.10;66.20;;;;;;5034562;28;19920;-76
2022/03/10 07:11:49;;;;;;;;;;;2.10;66.70;;;;;;5043902;28;20000;-77
2022/03/10 07:14:15;;;;;;;;;;;2.10;66.60;;;;;;5040471;28;19917;-76
2022/03/10 07:16:41;;;;;;;;;;;2.10;66.80;;;;;;5041786;28;20007;-77
2022/03/10 07:19:09;;;;;;;;;;;2.10;67.20;;;;;;5016894;28;20538;-77
2022/03/10 07:21:35;;;;;;;;;;;2.20;66.60;;;;;;5021655;28;19927;-77
2022/03/10 07:24:00;;;;;;;;;;;2.30;66.40;;;;;;5038226;28;20555;-77
2022/03/10 07:26:26;;;;;;;;;;;2.40;66.80;;;;;;5026044;28;19942;-77
2022/03/10 07:28:51;;;;;;;;;;;2.40;67.30;;;;;;5024246;28;19923;-78
2022/03/10 07:31:17;;;;;;;;;;;2.50;67.30;;;;;;5043290;28;19921;-78
2022/03/10 07:33:43;;;;;;;;;;;2.60;67.20;;;;;;5025516;28;19913;-78
2022/03/10 07:36:09;;;;;;;;;;;2.60;67.20;;;;;;5023277;28;19920;-78
2022/03/10 07:38:35;;;;;;;;;;;2.70;67.20;;;;;;5042728;28;19920;-80
2022/03/10 07:41:00;;;;;;;;;;;2.80;67.40;;;;;;5025201;28;19919;-82
2022/03/10 07:43:26;;;;;;;;;;;2.80;67.30;;;;;;5042958;28;19924;-80
2022/03/10 07:45:52;;;;;;;;;;;2.90;67.60;;;;;;5042579;28;19931;-81
2022/03/10 07:48:17;;;;;;;;;;;3.00;67.60;;;;;;5023840;28;20379;-80
2022/03/10 07:50:43;;;;;;;;;;;3.10;67.90;;;;;;5030155;28;19917;-81
2022/03/10 07:53:09;;;;;;;;;;;3.30;68.20;;;;;;5039524;28;19916;-81
2022/03/10 07:55:34;;;;;;;;;;;3.30;68.40;;;;;;5063889;28;19989;-81
2022/03/10 07:57:59;;;;;;;;;;;3.50;68.50;;;;;;5072504;28;19940;-84
2022/03/10 08:00:25;;;;;;;;;;;3.60;67.80;;;;;;5060112;28;19932;-84
2022/03/10 08:02:51;;;;;;;;;;;3.80;65.00;;;;;;5036940;28;19919;-85
2022/03/10 08:05:17;;;;;;;;;;;4.00;63.30;;;;;;5048260;28;19959;-80
2022/03/10 08:07:42;;;;;;;;;;;4.10;62.50;;;;;;5037032;28;19921;-80
2022/03/10 08:10:08;;;;;;;;;;;4.40;61.20;;;;;;5033835;28;19999;-80
2022/03/10 08:12:34;;;;;;;;;;;4.60;59.90;;;;;;5064644;28;19909;-80
2022/03/10 08:15:00;;;;;;;;;;;4.90;57.40;;;;;;5068857;28;19944;-80
2022/03/10 08:17:26;;;;;;;;;;;5.10;56.70;;;;;;5064853;28;19913;-80
2022/03/10 08:19:52;;;;;;;;;;;5.10;56.70;;;;;;5049861;28;19920;-79
2022/03/10 08:22:17;;;;;;;;;;;5.30;56.00;;;;;;5045004;28;19913;-79
2022/03/10 08:24:43;;;;;;;;;;;5.40;55.60;;;;;;5060131;28;19913;-79
2022/03/10 08:27:09;;;;;;;;;;;5.50;56.30;;;;;;5056679;28;20377;-76
2022/03/10 08:29:34;;;;;;;;;;;5.60;54.60;;;;;;5037763;28;20440;-79
2022/03/10 08:32:00;;;;;;;;;;;5.70;53.30;;;;;;5054900;28;19912;-78
2022/03/10 08:34:25;;;;;;;;;;;5.80;54.00;;;;;;5037651;28;19916;-79
2022/03/10 08:36:51;;;;;;;;;;;5.80;52.60;;;;;;5032860;28;20369;-79
2022/03/10 08:39:17;;;;;;;;;;;6.00;52.90;;;;;;5034182;28;19936;-78
2022/03/10 08:41:43;;;;;;;;;;;6.10;52.50;;;;;;5036365;28;19909;-79
2022/03/10 08:44:10;;;;;;;;;;;6.10;51.90;;;;;;5052451;28;19999;-78
2022/03/10 08:46:36;;;;;;;;;;;6.30;51.30;;;;;;5034903;28;19917;-77
2022/03/10 08:49:01;;;;;;;;;;;6.50;50.70;;;;;;5050028;28;20340;-77
2022/03/10 08:51:27;;;;;;;;;;;6.60;49.70;;;;;;5040089;28;19913;-77
2022/03/10 08:53:52;;;;;;;;;;;6.60;49.80;;;;;;5039742;28;20334;-77
2022/03/10 08:56:18;;;;;;;;;;;6.80;50.10;;;;;;5036062;28;19913;-78
2022/03/10 08:58:43;;;;;;;;;;;7.00;50.00;;;;;;5052911;28;19920;-77
2022/03/10 09:01:09;;;;;;;;;;;7.10;50.80;;;;;;5051898;28;20368;-77
2022/03/10 09:03:34;;;;;;;;;;;7.30;50.90;;;;;;5043130;28;20234;-77
2022/03/10 09:05:59;;;;;;;;;;;7.50;50.20;;;;;;5057748;28;19916;-78
2022/03/10 09:08:25;;;;;;;;;;;7.70;48.70;;;;;;5034248;28;19920;-78
2022/03/10 09:10:50;;;;;;;;;;;7.80;49.40;;;;;;5049863;28;20066;-77
2022/03/10 09:13:16;;;;;;;;;;;7.90;48.70;;;;;;5048425;28;19947;-77
2022/03/10 09:15:45;;;;;;;;;;;8.00;48.50;;;;;;5043003;28;19998;-78
2022/03/10 09:18:11;;;;;;;;;;;8.10;48.00;;;;;;5032945;28;20295;-76
2022/03/10 09:20:38;;;;;;;;;;;8.20;48.40;;;;;;5018079;28;20007;-78
2022/03/10 09:23:03;;;;;;;;;;;8.60;47.00;;;;;;5034047;28;19913;-79
2022/03/10 09:25:29;;;;;;;;;;;8.60;46.60;;;;;;5024097;28;19916;-77
2022/03/10 09:27:54;;;;;;;;;;;8.80;46.40;;;;;;5033255;28;19917;-78
2022/03/10 09:30:20;;;;;;;;;;;8.70;46.50;;;;;;5052536;28;19913;-78
2022/03/10 09:32:45;;;;;;;;;;;8.90;47.40;;;;;;5029494;28;20393;-78
2022/03/10 09:35:12;;;;;;;;;;;9.10;44.60;;;;;;5044443;28;19910;-78
2022/03/10 09:37:38;;;;;;;;;;;9.30;43.60;;;;;;5047274;28;19932;-79
2022/03/10 09:40:04;;;;;;;;;;;9.50;42.00;;;;;;5052581;28;20308;-78
2022/03/10 09:42:30;;;;;;;;;;;9.80;42.00;;;;;;5051034;28;20034;-78
2022/03/10 09:45:00;;;;;;;;;;;10.00;42.10;;;;;;5038299;28;19925;-78
2022/03/10 09:47:26;;;;;;;;;;;10.00;41.80;;;;;;5038027;28;19943;-77
2022/03/10 09:49:52;;;;;;;;;;;10.00;40.40;;;;;;5024784;28;19912;-80
2022/03/10 09:52:18;;;;;;;;;;;10.00;43.10;;;;;;5033005;28;20438;-80
2022/03/10 09:54:43;;;;;;;;;;;10.10;41.40;;;;;;5025231;28;19917;-79
2022/03/10 09:57:09;;;;;;;;;;;10.30;41.30;;;;;;5014095;28;20354;-79
2022/03/10 09:59:46;;;;;;;;;;;10.50;40.90;;;;;;5044018;28;19983;-79
2022/03/10 10:02:12;;;;;;;;;;;10.50;40.60;;;;;;5053985;28;19943;-79
2022/03/10 10:04:39;;;;;;;;;;;10.70;39.70;;;;;;5060211;28;19917;-79
2022/03/10 10:07:06;;;;;;;;;;;10.90;41.10;;;;;;5055700;28;20292;-79
2022/03/10 10:09:50;;;;;;;;;;;10.90;39.60;;;;;;5038197;28;19928;-79
2022/03/10 10:12:17;;;;;;;;;;;11.00;39.10;;;;;;5056243;28;19915;-79
2022/03/10 10:14:43;;;;;;;;;;;11.00;39.20;;;;;;5037644;28;20560;-79
2022/03/10 10:17:09;;;;;;;;;;;11.10;38.10;;;;;;5056358;28;19913;-78
2022/03/10 10:19:35;;;;;;;;;;;11.30;38.30;;;;;;5020113;28;20111;-79
2022/03/10 10:22:07;;;;;;;;;;;11.40;37.70;;;;;;5016220;28;19972;-79
2022/03/10 10:24:35;;;;;;;;;;;11.40;38.20;;;;;;5040579;28;19918;-78
2022/03/10 10:27:19;;;;;;;;;;;11.50;38.50;;;;;;5050482;28;19917;-80
2022/03/10 10:29:52;;;;;;;;;;;11.60;39.00;;;;;;5026094;28;19917;-79
2022/03/10 10:32:34;;;;;;;;;;;11.70;37.60;;;;;;5044637;28;19968;-79
2022/03/10 10:35:04;;;;;;;;;;;11.70;38.00;;;;;;5048123;28;19928;-80
2022/03/10 10:37:29;;;;;;;;;;;11.80;39.10;;;;;;5059897;28;19999;-80
2022/03/10 10:39:56;;;;;;;;;;;11.80;38.60;;;;;;5041373;28;19935;-80
2022/03/10 10:42:29;;;;;;;;;;;11.80;37.20;;;;;;5043823;28;19909;-79
2022/03/10 10:44:55;;;;;;;;;;;12.00;36.60;;;;;;5056388;28;19912;-80
2022/03/10 10:47:20;;;;;;;;;;;12.10;36.60;;;;;;5034399;28;19917;-80
2022/03/10 10:49:55;;;;;;;;;;;12.00;37.00;;;;;;5045734;28;19923;-80
2022/03/10 10:52:21;;;;;;;;;;;12.20;37.90;;;;;;5049506;28;19913;-80
2022/03/10 10:54:46;;;;;;;;;;;12.40;36.40;;;;;;5042071;28;20412;-80
2022/03/10 10:57:19;;;;;;;;;;;12.30;35.80;;;;;;5050696;28;19940;-80
2022/03/10 10:59:45;;;;;;;;;;;12.50;35.40;;;;;;5052626;28;19974;-80
2022/03/10 11:02:11;;;;;;;;;;;12.60;35.20;;;;;;5054024;28;19913;-81
2022/03/10 11:04:38;;;;;;;;;;;12.60;35.20;;;;;;5034551;28;19912;-80
2022/03/10 11:07:04;;;;;;;;;;;12.70;35.10;;;;;;5053086;28;19928;-81
2022/03/10 11:09:30;;;;;;;;;;;12.80;34.10;;;;;;5037168;28;19967;-79
2022/03/10 11:11:56;;;;;;;;;;;12.80;34.00;;;;;;5052895;28;19913;-79
2022/03/10 11:14:22;;;;;;;;;;;12.90;32.10;;;;;;5030092;28;19921;-80
2022/03/10 11:16:48;;;;;;;;;;;13.20;31.20;;;;;;5028260;28;19924;-80
2022/03/10 11:19:14;;;;;;;;;;;13.20;31.80;;;;;;5017923;28;19910;-80
2022/03/10 11:21:39;;;;;;;;;;;13.30;31.30;;;;;;5051438;28;19916;-79
2022/03/10 11:24:11;;;;;;;;;;;13.30;31.00;;;;;;5048769;28;19924;-79
2022/03/10 11:27:00;;;;;;;;;;;13.30;31.10;;;;;;5022848;28;20424;-79
2022/03/10 11:29:26;;;;;;;;;;;13.30;31.30;;;;;;5043748;28;19921;-80
2022/03/10 11:31:52;;;;;;;;;;;13.50;31.80;;;;;;5042199;28;19920;-81
2022/03/10 11:34:58;;;;;;;;;;;13.40;31.30;;;;;;5055249;28;19966;-79
2022/03/10 11:37:42;;;;;;;;;;;13.50;30.60;;;;;;4972788;28;19914;-81
2022/03/10 11:40:10;;;;;;;;;;;13.80;29.90;;;;;;4956997;28;19914;-81
2022/03/10 11:42:36;;;;;;;;;;;13.90;30.20;;;;;;5024575;28;19993;-81
2022/03/10 11:45:06;;;;;;;;;;;13.90;30.40;;;;;;5038155;28;19935;-81
2022/03/10 11:47:31;;;;;;;;;;;14.00;29.50;;;;;;5037321;28;19960;-80
2022/03/10 11:49:57;;;;;;;;;;;14.00;30.20;;;;;;5075546;28;19916;-80
2022/03/10 11:52:23;;;;;;;;;;;13.80;30.60;;;;;;5056915;28;19982;-81
2022/03/10 11:55:02;;;;;;;;;;;13.70;30.70;;;;;;5036652;28;19916;-80
2022/03/10 11:57:28;;;;;;;;;;;13.70;29.80;;;;;;5051694;28;20369;-81
2022/03/10 11:59:53;;;;;;;;;;;13.80;31.00;;;;;;5045057;28;19944;-80
2022/03/10 12:02:31;;;;;;;;;;;13.80;30.50;;;;;;5050519;28;20008;-81
2022/03/10 12:04:57;;;;;;;;;;;13.90;30.50;;;;;;5029373;28;19908;-80
2022/03/10 12:07:27;;;;;;;;;;;13.90;31.10;;;;;;5047491;28;20033;-78
2022/03/10 12:10:00;;;;;;;;;;;14.00;31.10;;;;;;5047184;28;20373;-79
2022/03/10 12:12:26;;;;;;;;;;;14.10;31.00;;;;;;5028169;28;19923;-80
2022/03/10 12:14:56;;;;;;;;;;;14.10;31.20;;;;;;5052064;28;19917;-80
2022/03/10 12:17:40;;;;;;;;;;;14.10;30.80;;;;;;5049090;28;19917;-79
2022/03/10 12:20:13;;;;;;;;;;;14.30;30.70;;;;;;5053211;28;20396;-79
2022/03/10 12:22:38;;;;;;;;;;;14.10;31.00;;;;;;5054297;28;19920;-80
2022/03/10 12:25:20;;;;;;;;;;;14.10;31.80;;;;;;5054416;28;19912;-80
2022/03/10 12:27:52;;;;;;;;;;;14.00;32.40;;;;;;5049609;28;19927;-79
2022/03/10 12:30:22;;;;;;;;;;;14.10;31.80;;;;;;5053630;28;19912;-80
2022/03/10 12:32:49;;;;;;;;;;;14.10;31.10;;;;;;5036878;28;19920;-79
2022/03/10 12:35:15;;;;;;;;;;;14.30;30.60;;;;;;5055449;28;19980;-80
2022/03/10 12:37:49;;;;;;;;;;;14.50;30.70;;;;;;5055901;28;20519;-80
2022/03/10 12:40:23;;;;;;;;;;;14.50;30.10;;;;;;5054144;28;19955;-80
2022/03/10 12:42:48;;;;;;;;;;;14.50;30.90;;;;;;5055202;28;20302;-80
2022/03/10 12:45:18;;;;;;;;;;;14.50;31.20;;;;;;5055001;28;20004;-80
2022/03/10 12:47:45;;;;;;;;;;;14.40;31.10;;;;;;5055682;28;19935;-79
2022/03/10 12:50:10;;;;;;;;;;;14.50;30.50;;;;;;5054655;28;19909;-80
2022/03/10 12:52:42;;;;;;;;;;;14.40;31.90;;;;;;5056375;28;19936;-80
2022/03/10 12:55:09;;;;;;;;;;;14.50;31.50;;;;;;5055649;28;19923;-80
2022/03/10 12:57:37;;;;;;;;;;;14.40;31.00;;;;;;5050285;28;19913;-79
2022/03/10 13:00:03;;;;;;;;;;;14.40;31.10;;;;;;5056649;28;19920;-80
2022/03/10 13:02:36;;;;;;;;;;;14.40;32.60;;;;;;5053365;28;19971;-79
2022/03/10 13:05:02;;;;;;;;;;;14.50;32.40;;;;;;5051983;28;19913;-80
2022/03/10 13:07:30;;;;;;;;;;;14.60;32.00;;;;;;5039314;28;19924;-80
2022/03/10 13:10:00;;;;;;;;;;;14.60;31.90;;;;;;5042201;28;19924;-80
2022/03/10 13:12:29;;;;;;;;;;;14.60;31.40;;;;;;5038270;28;19921;-78
2022/03/10 13:14:56;;;;;;;;;;;14.70;31.00;;;;;;5064343;28;19917;-79
2022/03/10 13:17:29;;;;;;;;;;;14.70;30.80;;;;;;5046815;28;19909;-80
2022/03/10 13:19:55;;;;;;;;;;;14.70;30.90;;;;;;5064914;28;19913;-79
2022/03/10 13:22:20;;;;;;;;;;;14.70;31.40;;;;;;5050122;28;19990;-79
2022/03/10 13:24:48;;;;;;;;;;;14.80;31.00;;;;;;5046490;28;19913;-79
2022/03/10 13:27:15;;;;;;;;;;;14.80;30.50;;;;;;5067691;28;19983;-79
2022/03/10 13:29:44;;;;;;;;;;;14.60;30.80;;;;;;5056462;28;19923;-79
2022/03/10 13:32:11;;;;;;;;;;;14.60;31.90;;;;;;5022871;28;19920;-80
2022/03/10 13:34:36;;;;;;;;;;;14.50;31.40;;;;;;5059398;28;19913;-81
2022/03/10 13:37:02;;;;;;;;;;;14.60;31.80;;;;;;5027522;28;19913;-82
2022/03/10 13:39:30;;;;;;;;;;;14.60;31.40;;;;;;5033814;28;19916;-81
2022/03/10 13:41:56;;;;;;;;;;;14.60;31.00;;;;;;5036872;28;19919;-83
2022/03/10 13:44:21;;;;;;;;;;;14.50;31.00;;;;;;5038578;28;19916;-82
2022/03/10 13:46:47;;;;;;;;;;;14.60;31.20;;;;;;5032419;28;19992;-82
2022/03/10 13:49:22;;;;;;;;;;;14.70;31.70;;;;;;5038798;28;19939;-81
2022/03/10 13:51:48;;;;;;;;;;;14.60;31.60;;;;;;5022610;28;20019;-83
2022/03/10 13:54:15;;;;;;;;;;;14.70;31.20;;;;;;5056479;28;19909;-80
2022/03/10 13:56:42;;;;;;;;;;;14.80;31.50;;;;;;5054670;28;19944;-80
2022/03/10 13:59:09;;;;;;;;;;;14.70;31.40;;;;;;5033460;28;20799;-80
2022/03/10 14:01:39;;;;;;;;;;;14.60;30.60;;;;;;5033648;28;19960;-79
2022/03/10 14:04:13;;;;;;;;;;;14.40;31.40;;;;;;5062617;28;19913;-79
2022/03/10 14:06:51;;;;;;;;;;;14.30;31.10;;;;;;5065008;28;19992;-78
2022/03/10 14:09:22;;;;;;;;;;;14.30;31.70;;;;;;5049366;28;19920;-78
2022/03/10 14:11:48;;;;;;;;;;;14.40;32.20;;;;;;5036223;28;19927;-78
2022/03/10 14:14:14;;;;;;;;;;;14.50;32.30;;;;;;5067500;28;19917;-79
2022/03/10 14:16:49;;;;;;;;;;;14.60;31.60;;;;;;5070147;28;20264;-79
2022/03/10 14:19:27;;;;;;;;;;;14.70;31.10;;;;;;5047562;28;19912;-79
2022/03/10 14:21:53;;;;;;;;;;;14.70;32.30;;;;;;5050073;28;19960;-80
2022/03/10 14:24:28;;;;;;;;;;;14.70;32.10;;;;;;5052995;28;19924;-80
2022/03/10 14:27:04;;;;;;;;;;;14.80;32.10;;;;;;5041855;28;20292;-78
2022/03/10 14:29:35;;;;;;;;;;;14.70;31.20;;;;;;5051885;28;20008;-80