Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:03:17;;;;;;;2.53;1.67;;;;;;;18.71;82.91;101178.31;6109245;28;20492;-69
2023/07/13 00:06:37;;;;;;;4.63;2.03;;;;;;;18.78;83.16;101176.56;6110529;28;20414;-69
2023/07/13 00:09:59;;;;;;;2.88;1.75;;;;;;;18.97;83.38;101173.34;6125073;28;20275;-69
2023/07/13 00:13:21;;;;;;;2.63;2.38;;;;;;;18.98;83.47;101175.03;6124259;28;20230;-69
2023/07/13 00:16:43;;;;;;;3.10;2.08;;;;;;;19.06;83.34;101171.41;6117290;28;20231;-69
2023/07/13 00:20:06;;;;;;;4.15;2.20;;;;;;;19.04;83.50;101171.59;6119091;28;20239;-69
2023/07/13 00:23:27;;;;;;;3.42;2.67;;;;;;;19.03;83.69;101167.16;6123631;28;20231;-68
2023/07/13 00:26:48;;;;;;;2.58;1.80;;;;;;;18.94;84.04;101170.16;6125709;28;20223;-69
2023/07/13 00:30:11;;;;;;;2.95;2.22;;;;;;;18.83;84.32;101176.88;6124512;28;20238;-68
2023/07/13 00:33:33;;;;;;;2.53;1.70;;;;;;;18.86;84.82;101175.66;6115299;28;20234;-69
2023/07/13 00:36:53;;;;;;;2.53;1.63;;;;;;;18.82;85.00;101175.16;6125273;28;20231;-69
2023/07/13 00:40:18;;;;;;;1.77;1.67;;;;;;;18.74;85.41;101183.44;6103370;28;20236;-69
2023/07/13 00:43:40;;;;;;;2.38;2.17;;;;;;;18.69;85.98;101185.84;6118361;28;20326;-70
2023/07/13 00:47:02;;;;;;;3.33;2.03;;;;;;;18.72;86.38;101181.91;6111466;28;20654;-69
2023/07/13 00:50:24;;;;;;;2.67;2.05;;;;;;;18.73;86.93;101175.44;6096851;28;20235;-69
2023/07/13 00:53:47;;;;;;;2.47;1.90;;;;;;;18.75;87.33;101185.16;6129719;28;20768;-69
2023/07/13 00:57:11;;;;;;;2.47;2.22;;;;;;;18.71;87.68;101183.78;6116735;28;20246;-69
2023/07/13 01:00:36;;;;;;;2.67;2.22;;;;;;;18.64;87.59;101184.69;6136435;28;20327;-69
2023/07/13 01:03:59;;;;;;;1.83;1.73;;;;;;;18.10;88.81;101191.97;6116773;28;20239;-69
2023/07/13 01:07:20;;;;;;;3.33;3.00;;;;;;;18.07;90.47;101181.38;6116868;28;20575;-69
2023/07/13 01:10:41;;;;;;;6.93;3.08;;;;;;;18.02;91.01;101184.63;6120348;28;20606;-69
2023/07/13 01:14:03;;;;;;;4.05;2.28;;;;;;;18.16;91.58;101191.25;6129553;28;20254;-69
2023/07/13 01:17:25;;;;;;;2.22;1.63;;;;;;;18.04;91.80;101190.78;6128034;28;20231;-69
2023/07/13 01:20:54;;;;;;;3.28;2.15;;;;;;;18.06;92.36;101193.34;6127127;28;20322;-69
2023/07/13 01:24:15;;;;;;;5.50;3.38;;;;;;;17.90;92.80;101183.31;6121977;28;20349;-70
2023/07/13 01:27:36;;;;;;;3.10;2.45;;;;;;;17.94;92.70;101192.84;6112585;28;20236;-69
2023/07/13 01:30:59;;;;;;;3.40;2.72;;;;;;;17.84;93.11;101191.34;6129221;28;20227;-70
2023/07/13 01:34:20;;;;;;;3.35;2.42;;;;;;;17.70;93.59;101189.34;6127026;28;20802;-70
2023/07/13 01:37:44;;;;;;;5.97;2.72;;;;;;;17.94;93.98;101181.13;6123262;28;20223;-69
2023/07/13 01:41:05;;;;;;;4.18;2.40;;;;;;;17.97;94.05;101192.53;6101623;28;20239;-68
2023/07/13 01:44:27;;;;;;;2.75;2.53;;;;;;;17.89;94.00;101194.41;6117892;28;20235;-69
2023/07/13 01:47:48;;;;;;;3.25;2.38;;;;;;;17.83;94.19;101189.66;6113162;28;20254;-69
2023/07/13 01:51:09;;;;;;;6.43;2.92;;;;;;;17.80;94.40;101187.28;6130551;28;20235;-69
2023/07/13 01:54:33;;;;;;;3.22;2.50;;;;;;;17.90;94.33;101182.50;6123158;28;21108;-69
2023/07/13 01:57:54;;;;;;;5.22;2.55;;;;;;;18.05;94.15;101177.97;6126726;28;20231;-69
2023/07/13 02:01:15;;;;;;;3.75;2.53;;;;;;;18.01;94.02;101180.22;6120613;28;20235;-69
2023/07/13 02:04:37;;;;;;;3.42;2.05;;;;;;;18.15;93.69;101179.47;6113453;28;20501;-69
2023/07/13 02:07:58;;;;;;;2.67;2.40;;;;;;;18.15;93.19;101190.38;6120750;28;20597;-68
2023/07/13 02:11:21;;;;;;;4.13;2.80;;;;;;;18.25;92.91;101182.00;6123601;28;20240;-70
2023/07/13 02:14:42;;;;;;;3.90;2.92;;;;;;;17.93;92.69;101184.84;6126371;28;20279;-69
2023/07/13 02:18:03;;;;;;;2.47;2.28;;;;;;;18.10;92.84;101183.78;6117387;28;20565;-69
2023/07/13 02:21:24;;;;;;;3.72;3.03;;;;;;;17.96;92.86;101198.16;6111835;28;20417;-70
2023/07/13 02:24:46;;;;;;;3.17;2.75;;;;;;;17.78;93.33;101190.19;6124578;28;20224;-69
2023/07/13 02:28:09;;;;;;;3.75;3.17;;;;;;;17.75;93.46;101192.44;6106813;28;20343;-69
2023/07/13 02:31:29;;;;;;;3.53;3.22;;;;;;;17.85;93.60;101201.25;6116764;28;20242;-69
2023/07/13 02:34:50;;;;;;;8.98;3.25;;;;;;;17.82;93.73;101193.41;6109408;28;20334;-69
2023/07/13 02:38:11;;;;;;;3.88;3.58;;;;;;;17.55;93.53;101195.53;6114934;28;20255;-69
2023/07/13 02:41:33;;;;;;;3.20;2.90;;;;;;;17.46;93.51;101192.94;6121565;28;20240;-69
2023/07/13 02:44:55;;;;;;;5.90;3.20;;;;;;;17.58;93.61;101191.63;6118439;28;20568;-69
2023/07/13 02:48:16;;;;;;;5.13;2.55;;;;;;;17.55;93.64;101190.09;6118612;28;20261;-70
2023/07/13 02:51:37;;;;;;;4.35;3.00;;;;;;;17.40;93.67;101186.31;6120509;28;20236;-69
2023/07/13 02:54:58;;;;;;;6.53;3.38;;;;;;;17.25;93.88;101195.38;6109037;28;20235;-69
2023/07/13 02:58:19;;;;;;;3.70;3.40;;;;;;;17.12;93.93;101193.16;6130120;28;20239;-69
2023/07/13 03:01:41;;;;;;;4.43;3.13;;;;;;;17.26;94.35;101203.38;6114476;28;20242;-68
2023/07/13 03:05:03;;;;;;;5.15;2.75;;;;;;;17.15;94.15;101197.41;6126821;28;20239;-69
2023/07/13 03:08:24;;;;;;;3.08;2.78;;;;;;;17.20;93.86;101195.88;6134844;28;20246;-68
2023/07/13 03:11:46;;;;;;;3.73;2.47;;;;;;;17.15;93.72;101195.53;6119092;28;20235;-69
2023/07/13 03:15:18;;;;;;;3.63;3.23;;;;;;;17.19;93.78;101186.00;6110191;28;20517;-68
2023/07/13 03:18:43;;;;;;;2.92;2.40;;;;;;;17.37;93.01;101185.81;6119559;28;20628;-69
2023/07/13 03:22:06;;;;;;;3.57;3.20;;;;;;;17.23;92.66;101194.69;6119181;28;20264;-70
2023/07/13 03:25:28;;;;;;;4.22;2.50;;;;;;;17.27;92.25;101191.44;6116238;28;20346;-68
2023/07/13 03:28:49;;;;;;;3.70;2.58;;;;;;;17.19;91.87;101194.16;6111823;28;20231;-68
2023/07/13 03:32:13;;;;;;;3.42;2.80;;;;;;;17.32;91.42;101191.78;6115760;28;20239;-69
2023/07/13 03:35:36;;;;;;;3.53;3.23;;;;;;;17.37;91.07;101183.09;6125425;28;20231;-69
2023/07/13 03:38:59;;;;;;;4.97;3.43;;;;;;;17.47;90.74;101192.78;6121158;28;20243;-68
2023/07/13 03:42:26;;;;;;;3.40;3.10;;;;;;;17.23;90.89;101190.06;6105764;28;20645;-68
2023/07/13 03:45:47;;;;;;;4.30;2.80;;;;;;;17.35;90.87;101191.44;6124307;28;20632;-69
2023/07/13 03:49:09;;;;;;;3.20;2.88;;;;;;;17.29;90.68;101191.28;6114730;28;20235;-68
2023/07/13 03:52:31;;;;;;;2.63;2.43;;;;;;;17.46;90.45;101185.63;6126878;28;20231;-69
2023/07/13 03:55:51;;;;;;;3.03;2.50;;;;;;;17.25;90.43;101198.09;6125267;28;20247;-68
2023/07/13 03:59:12;;;;;;;2.97;2.77;;;;;;;17.44;89.91;101190.41;6113609;28;20238;-69
2023/07/13 04:02:34;;;;;;;4.37;3.97;;;;;;;17.27;88.96;101201.50;6117438;28;20326;-69
2023/07/13 04:05:59;;;;;;;2.27;2.07;;;;;;;17.17;88.03;101207.13;6114199;28;20360;-67
2023/07/13 04:09:22;;;;;;;3.58;2.63;;;;;;;17.35;87.72;101199.63;6114567;28;20242;-69
2023/07/13 04:12:42;;;;;;;5.63;3.45;;;;;;;17.23;87.09;101200.16;6110809;28;20243;-68
2023/07/13 04:16:04;;;;;;;4.15;2.65;;;;;;;17.43;86.85;101194.16;6113757;28;20240;-69
2023/07/13 04:19:24;;;;;;;3.35;2.25;;;;;;;17.32;86.94;101202.69;6112069;28;20242;-68
2023/07/13 04:22:45;;;;;;;3.42;2.97;;;;;;;17.41;86.48;101188.03;6120172;28;20619;-68
2023/07/13 04:26:08;;;;;;;8.10;2.40;;;;;;;17.14;86.42;101199.31;6115525;28;20410;-69
2023/07/13 04:29:29;;;;;;;3.47;2.40;;;;;;;17.35;86.67;101193.31;6114317;28;20358;-69
2023/07/13 04:32:51;;;;;;;6.00;3.53;;;;;;;17.42;86.65;101197.03;6121919;28;20733;-70
2023/07/13 04:36:13;;;;;;;5.43;2.80;;;;;;;17.26;86.66;101197.94;6118405;28;20239;-69
2023/07/13 04:39:34;;;;;;;5.27;3.30;;;;;;;17.41;87.01;101198.94;6111960;28;20606;-69
2023/07/13 04:42:56;;;;;;;4.40;2.37;;;;;;;17.42;86.43;101192.44;6112188;28;20247;-69
2023/07/13 04:46:19;;;;;;;2.97;2.20;;;;;;;17.75;86.40;101200.59;6116062;28;20275;-69
2023/07/13 04:49:40;;;;;;;1.97;1.87;;;;;;;17.40;86.11;101199.94;6099079;28;20239;-68
2023/07/13 04:53:01;;;;;;;4.70;2.57;;;;;;;18.02;86.01;101201.00;6116109;28;20239;-69
2023/07/13 04:56:22;;;;;;;3.27;2.50;;;;;;;17.73;85.37;101202.66;6112938;28;20243;-69
2023/07/13 04:59:44;;;;;;;4.00;2.70;;;;;;;17.72;85.18;101203.66;6111073;28;20264;-69
2023/07/13 05:03:05;;;;;;;3.70;2.70;;;;;;;17.94;84.37;101213.84;6101124;28;20267;-68
2023/07/13 05:06:26;;;;;;;3.58;2.33;;;;;;;17.94;83.80;101211.13;6113448;28;20232;-69
2023/07/13 05:09:47;;;;;;;4.03;2.30;;;;;;;18.20;82.59;101212.56;6104333;28;20228;-69
2023/07/13 05:13:08;;;;;;;3.35;2.85;;;;;;;18.18;81.65;101221.94;6120534;28;20227;-69
2023/07/13 05:16:31;;;;;;;12.15;3.55;;;;;;;18.32;81.03;101215.72;6130630;28;20576;-70
2023/07/13 05:19:52;;;;;;;3.70;2.45;;;;;;;18.27;80.51;101221.72;6129057;28;20602;-69
2023/07/13 05:23:13;;;;;;;3.43;3.00;;;;;;;18.60;80.08;101227.06;6126299;28;20620;-68
2023/07/13 05:26:34;;;;;;;6.00;2.83;;;;;;;18.26;79.95;101239.13;6119417;28;20232;-68
2023/07/13 05:29:55;;;;;;;4.03;2.67;;;;;;;18.43;80.30;101236.31;6124389;28;20243;-70
2023/07/13 05:33:18;;;;;;;3.63;2.75;;;;;;;18.40;80.64;101234.78;6119403;28;20238;-69
2023/07/13 05:36:38;;;;;;;3.90;3.05;;;;;;;18.14;81.77;101237.81;6122844;28;20247;-70
2023/07/13 05:39:59;;;;;;;4.10;2.97;;;;;;;18.08;82.57;101254.03;6117056;28;20326;-69
2023/07/13 05:43:20;;;;;;;8.48;4.20;;;;;;;18.15;82.94;101242.25;6109506;28;20824;-68
2023/07/13 05:46:41;;;;;;;3.03;2.65;;;;;;;18.48;82.74;101242.16;6117766;28;20240;-71
2023/07/13 05:50:03;;;;;;;4.90;3.33;;;;;;;18.58;82.67;101238.16;6120125;28;20362;-67
2023/07/13 05:53:24;;;;;;;6.70;3.35;;;;;;;18.34;82.85;101243.69;6117290;28;20263;-67
2023/07/13 05:56:45;;;;;;;8.32;2.88;;;;;;;18.37;83.36;101251.53;6115290;28;20236;-67
2023/07/13 06:00:08;;;;;;;4.30;2.03;;;;;;;17.78;84.30;101244.75;6118094;28;20243;-66
2023/07/13 06:03:33;;;;;;;10.43;2.85;;;;;;;17.93;84.90;101250.34;6115729;28;20519;-67
2023/07/13 06:06:55;;;;;;;4.03;2.85;;;;;;;18.11;84.89;101254.53;6124311;28;20247;-66
2023/07/13 06:10:16;;;;;;;3.78;3.20;;;;;;;18.46;84.36;101253.22;6125852;28;20239;-67
2023/07/13 06:13:37;;;;;;;15.45;3.85;;;;;;;18.92;83.44;101260.47;6120548;28;20231;-67
2023/07/13 06:16:58;;;;;;;10.88;4.03;;;;;;;18.19;82.82;101257.22;6114737;28;20559;-67
2023/07/13 06:20:19;;;;;;;8.02;3.60;;;;;;;18.58;83.09;101257.28;6107551;28;20231;-67
2023/07/13 06:23:42;;;;;;;6.60;2.60;;;;;;;18.43;83.06;101269.94;6113075;28;20243;-66
2023/07/13 06:27:02;;;;;;;3.35;2.13;;;;;;;18.97;82.52;101266.28;6101351;28;20223;-67
2023/07/13 06:30:23;;;;;;;9.48;3.75;;;;;;;18.86;81.37;101258.47;6125210;28;20361;-67
2023/07/13 06:33:44;;;;;;;3.78;2.50;;;;;;;18.88;81.70;101261.88;6128667;28;20227;-67
2023/07/13 06:37:06;;;;;;;14.50;4.13;;;;;;;18.77;81.51;101266.91;6116823;28;20322;-65
2023/07/13 06:40:30;;;;;;;3.83;2.58;;;;;;;19.34;80.88;101261.94;6129460;28;20239;-66
2023/07/13 06:43:51;;;;;;;17.52;4.05;;;;;;;19.34;80.09;101261.94;6117386;28;20564;-67
2023/07/13 06:47:11;;;;;;;6.30;2.65;;;;;;;19.60;79.11;101270.59;6121176;28;20235;-67
2023/07/13 06:50:32;;;;;;;8.50;2.70;;;;;;;18.57;79.81;101276.56;6124055;28;20227;-67
2023/07/13 06:53:54;;;;;;;4.95;3.58;;;;;;;19.09;79.96;101275.75;6121768;28;20611;-66
2023/07/13 06:57:16;;;;;;;12.18;3.35;;;;;;;18.93;79.80;101275.84;6116011;28;20599;-68
2023/07/13 07:00:37;;;;;;;7.15;3.15;;;;;;;18.54;81.13;101288.72;6131138;28;20231;-67
2023/07/13 07:03:58;;;;;;;3.90;2.70;;;;;;;18.82;81.69;101283.59;6132443;28;20234;-67
2023/07/13 07:07:19;;;;;;;6.32;2.35;;;;;;;19.32;80.36;101283.09;6126544;28;20310;-67
2023/07/13 07:10:39;;;;;;;3.95;2.03;;;;;;;19.71;79.66;101284.66;6116706;28;20227;-69
2023/07/13 07:14:02;;;;;;;12.35;3.90;;;;;;;19.60;78.58;101285.13;6129633;28;20243;-68
2023/07/13 07:17:22;;;;;;;3.33;2.13;;;;;;;19.80;79.20;101288.16;6127439;28;20242;-69
2023/07/13 07:20:43;;;;;;;6.38;3.47;;;;;;;19.75;78.13;101285.16;6133748;28;20238;-69
2023/07/13 07:24:06;;;;;;;5.47;2.83;;;;;;;19.23;79.60;101281.47;6127528;28;20236;-69
2023/07/13 07:27:26;;;;;;;3.58;2.25;;;;;;;19.46;79.39;101276.88;6123820;28;20322;-70
2023/07/13 07:30:49;;;;;;;5.75;3.50;;;;;;;19.71;78.86;101292.03;6104846;28;20256;-69
2023/07/13 07:34:10;;;;;;;4.65;3.08;;;;;;;19.94;77.97;101288.19;6124722;28;20254;-69
2023/07/13 07:37:31;;;;;;;5.18;2.22;;;;;;;20.33;77.44;101287.97;6129285;28;20247;-71
2023/07/13 07:40:54;;;;;;;7.05;2.58;;;;;;;20.36;77.06;101287.59;6120227;28;20509;-69
2023/07/13 07:44:14;;;;;;;5.80;3.00;;;;;;;20.17;77.71;101293.59;6113083;28;20262;-69
2023/07/13 07:47:36;;;;;;;4.72;3.15;;;;;;;19.50;78.35;101290.00;6118636;28;20346;-69
2023/07/13 07:50:57;;;;;;;5.82;2.80;;;;;;;19.42;79.43;101295.50;6119454;28;20239;-69
2023/07/13 07:54:18;;;;;;;7.43;2.33;;;;;;;19.20;80.07;101287.28;6107618;28;20720;-70
2023/07/13 07:57:39;;;;;;;7.70;2.78;;;;;;;19.27;80.41;101289.13;6117669;28;20243;-70
2023/07/13 08:01:04;;;;;;;4.40;2.67;;;;;;;19.35;79.89;101291.81;6114556;28;20713;-71
2023/07/13 08:04:26;;;;;;;3.70;3.35;;;;;;;20.00;79.09;101286.63;6097246;28;20231;-70
2023/07/13 08:07:47;;;;;;;6.38;2.85;;;;;;;20.21;77.86;101281.28;6102812;28;20269;-69
2023/07/13 08:11:10;;;;;;;7.68;3.13;;;;;;;20.05;77.80;101275.94;6113013;28;20232;-69
2023/07/13 08:14:31;;;;;;;4.35;2.40;;;;;;;20.03;77.15;101272.53;6123133;28;20660;-68
2023/07/13 08:17:52;;;;;;;4.35;2.65;;;;;;;20.09;77.19;101263.56;6123480;28;20259;-70
2023/07/13 08:21:14;;;;;;;4.95;2.40;;;;;;;19.51;78.42;101279.88;6120538;28;20244;-68
2023/07/13 08:24:35;;;;;;;3.33;2.22;;;;;;;20.10;78.02;101268.00;6129091;28;20240;-68
2023/07/13 08:27:56;;;;;;;3.15;2.60;;;;;;;19.94;77.32;101279.16;6132254;28;20236;-68
2023/07/13 08:31:17;;;;;;;8.40;3.03;;;;;;;20.41;76.78;101287.88;6129697;28;20271;-69
2023/07/13 08:34:38;;;;;;;6.00;2.97;;;;;;;19.94;77.04;101290.09;6131245;28;20226;-69
2023/07/13 08:38:00;;;;;;;3.05;2.45;;;;;;;20.10;76.43;101283.59;6117863;28;20552;-69
2023/07/13 08:41:22;;;;;;;5.18;2.20;;;;;;;20.64;75.42;101287.75;6112032;28;20487;-69
2023/07/13 08:44:54;;;;;;;2.83;2.50;;;;;;;19.88;75.96;101286.19;6106916;28;20227;-69
2023/07/13 08:48:21;;;;;;;3.47;2.42;;;;;;;20.66;75.26;101285.66;6117697;28;20235;-68
2023/07/13 08:51:46;;;;;;;7.00;3.05;;;;;;;20.58;75.38;101283.03;6107678;28;20234;-68
2023/07/13 08:55:15;;;;;;;5.85;2.97;;;;;;;20.53;74.35;101283.59;6107483;28;20254;-69
2023/07/13 08:58:37;;;;;;;7.28;3.88;;;;;;;20.62;74.50;101274.25;6119583;28;20243;-68
2023/07/13 09:02:25;;;;;;;5.55;2.55;;;;;;;20.79;74.68;101285.84;6122517;28;20247;-69
2023/07/13 09:05:53;;;;;;;2.28;1.88;;;;;;;20.83;73.77;101295.38;6111985;28;20240;-68
2023/07/13 09:09:24;;;;;;;6.88;2.20;;;;;;;20.37;73.33;101289.28;6124939;28;20985;-69
2023/07/13 09:12:58;;;;;;;4.97;2.10;;;;;;;20.77;72.71;101301.63;6131542;28;20251;-69
2023/07/13 09:16:21;;;;;;;4.32;2.05;;;;;;;21.15;71.67;101302.31;6133929;28;20220;-69
2023/07/13 09:19:44;;;;;;;3.63;2.45;;;;;;;21.33;70.02;101284.38;6123128;28;20247;-67
2023/07/13 09:23:08;;;;;;;4.72;3.08;;;;;;;21.22;68.90;101290.38;6140402;28;20231;-68
2023/07/13 09:26:32;;;;;;;6.88;2.75;;;;;;;21.56;68.84;101283.31;6134268;28;20310;-69
2023/07/13 09:30:03;;;;;;;4.25;2.58;;;;;;;21.42;68.35;101287.84;6136326;28;20231;-69
2023/07/13 09:33:24;;;;;;;2.13;1.52;;;;;;;21.41;68.86;101291.59;6127232;28;20231;-69
2023/07/13 09:36:45;;;;;;;2.72;1.80;;;;;;;21.07;68.21;101289.56;6140453;28;20232;-69
2023/07/13 09:40:26;;;;;;;4.22;2.33;;;;;;;21.26;67.60;101299.91;6132534;28;20330;-70
2023/07/13 09:44:09;;;;;;;4.80;1.73;;;;;;;21.43;68.06;101297.75;6131645;28;20239;-68
2023/07/13 09:47:33;;;;;;;3.22;1.83;;;;;;;21.38;67.34;101295.59;6127543;28;20235;-69
2023/07/13 09:50:56;;;;;;;4.35;2.28;;;;;;;21.86;66.58;101296.66;6130166;28;20231;-67
2023/07/13 09:54:25;;;;;;;10.73;2.72;;;;;;;22.18;65.80;101304.31;6119195;28;20228;-67
2023/07/13 09:57:48;;;;;;;7.28;3.42;;;;;;;22.62;63.97;101306.72;6130195;28;20230;-69
2023/07/13 10:01:09;;;;;;;2.15;1.92;;;;;;;22.15;64.52;101312.94;6115147;28;20234;-68
2023/07/13 10:04:35;;;;;;;2.22;1.70;;;;;;;21.51;63.20;101296.78;6131029;28;20432;-68
2023/07/13 10:07:57;;;;;;;5.97;1.88;;;;;;;22.25;63.29;101304.38;6103393;28;20252;-68
2023/07/13 10:11:20;;;;;;;2.65;2.40;;;;;;;21.56;63.96;101303.38;6125440;28;20227;-68
2023/07/13 10:14:43;;;;;;;3.35;2.28;;;;;;;22.06;63.30;101310.56;6123049;28;20223;-68
2023/07/13 10:18:05;;;;;;;1.80;1.45;;;;;;;21.62;64.04;101307.22;6106353;28;20633;-69
2023/07/13 10:21:33;;;;;;;5.13;2.25;;;;;;;21.86;64.44;101302.16;6119674;28;20235;-69
2023/07/13 10:24:55;;;;;;;2.92;2.00;;;;;;;22.36;63.68;101292.81;6117040;28;20557;-70
2023/07/13 10:28:26;;;;;;;3.50;1.75;;;;;;;22.11;62.76;101297.91;6097055;28;20264;-69
2023/07/13 10:31:47;;;;;;;5.50;1.83;;;;;;;21.98;62.37;101297.84;6114908;28;20234;-70
2023/07/13 10:35:12;;;;;;;2.78;2.00;;;;;;;22.23;60.83;101301.81;6114539;28;20239;-69
2023/07/13 10:38:35;;;;;;;4.85;2.03;;;;;;;22.31;61.04;101294.47;6111779;28;20231;-68
2023/07/13 10:42:00;;;;;;;2.42;1.70;;;;;;;22.69;60.84;101293.88;6102404;28;20539;-68
2023/07/13 10:45:23;;;;;;;7.30;2.20;;;;;;;23.04;60.17;101289.13;6123980;28;20243;-69
2023/07/13 10:48:47;;;;;;;2.95;1.92;;;;;;;22.60;59.69;101316.22;6124119;28;20324;-68
2023/07/13 10:52:50;;;;;;;1.35;1.27;;;;;;;22.39;59.74;101297.91;6126060;28;20741;-67
2023/07/13 10:56:24;;;;;;;5.05;2.05;;;;;;;23.01;57.47;101292.25;6120188;28;20227;-68
2023/07/13 10:59:49;;;;;;;2.90;1.75;;;;;;;22.90;57.12;101284.63;6120072;28;20679;-68
2023/07/13 11:03:15;;;;;;;8.70;1.95;;;;;;;23.43;57.08;101283.72;6116398;28;20222;-69
2023/07/13 11:06:39;;;;;;;5.10;2.13;;;;;;;23.44;57.46;101288.19;6118217;28;20228;-68
2023/07/13 11:10:06;;;;;;;3.90;2.10;;;;;;;23.64;56.04;101282.69;6120582;28;20768;-68
2023/07/13 11:13:38;;;;;;;2.08;1.70;;;;;;;23.65;55.58;101288.00;6132538;28;20219;-67
2023/07/13 11:16:59;;;;;;;5.57;2.33;;;;;;;23.21;54.94;101276.69;6120154;28;20246;-67
2023/07/13 11:20:40;;;;;;;1.75;1.65;;;;;;;23.61;54.92;101291.38;6122860;28;20231;-67
2023/07/13 11:24:04;;;;;;;3.67;1.85;;;;;;;23.87;53.85;101269.31;6129732;28;21024;-68
2023/07/13 11:27:37;;;;;;;1.77;1.63;;;;;;;23.94;54.32;101283.94;6122988;28;20497;-68
2023/07/13 11:31:16;;;;;;;3.65;1.52;;;;;;;23.62;54.26;101285.66;6101343;28;20231;-67
2023/07/13 11:34:39;;;;;;;2.13;1.70;;;;;;;25.08;53.15;101280.44;6118191;28;20232;-67
2023/07/13 11:38:00;;;;;;;1.55;1.42;;;;;;;23.74;53.32;101294.09;6105289;28;20231;-68
2023/07/13 11:41:23;;;;;;;4.22;1.70;;;;;;;24.47;53.05;101284.69;6126483;28;20634;-68
2023/07/13 11:44:47;;;;;;;3.13;1.92;;;;;;;24.45;52.84;101284.94;6116851;28;20239;-69
2023/07/13 11:48:21;;;;;;;2.03;1.83;;;;;;;22.93;54.33;101298.81;6130699;28;20236;-67
2023/07/13 11:51:42;;;;;;;3.90;1.77;;;;;;;22.72;54.31;101298.09;6116010;28;20234;-67
2023/07/13 11:55:13;;;;;;;2.15;1.40;;;;;;;22.88;55.35;101309.56;6122565;28;20266;-69
2023/07/13 11:58:34;;;;;;;3.15;1.50;;;;;;;24.02;53.58;101289.25;6124065;28;20248;-68
2023/07/13 12:01:58;;;;;;;2.75;1.50;;;;;;;23.39;54.91;101309.13;6099252;28;20232;-66
2023/07/13 12:05:21;;;;;;;5.93;2.45;;;;;;;23.91;55.45;101297.31;6110055;28;20514;-68
2023/07/13 12:08:41;;;;;;;2.80;1.40;;;;;;;23.95;55.05;101299.41;6124636;28;20219;-67
2023/07/13 12:12:02;;;;;;;4.22;1.88;;;;;;;22.89;56.11;101303.03;6119987;28;20631;-68
2023/07/13 12:15:27;;;;;;;2.42;1.63;;;;;;;23.40;57.65;101303.44;6122661;28;20711;-68
2023/07/13 12:18:53;;;;;;;2.13;1.67;;;;;;;22.97;57.18;101315.75;6112497;28;20231;-69
2023/07/13 12:22:17;;;;;;;1.88;1.50;;;;;;;21.81;63.35;101400.72;6116078;28;20332;-69
2023/07/13 12:25:38;;;;;;;2.38;1.50;;;;;;;20.73;70.46;101434.59;6113380;28;21961;-67
2023/07/13 12:29:01;;;;;;;2.95;1.58;;;;;;;19.52;74.69;101438.38;6098811;28;20243;-69
2023/07/13 12:32:22;;;;;;;3.28;1.92;;;;;;;19.87;77.83;101437.78;6113154;28;20236;-67
2023/07/13 12:35:48;;;;;;;3.25;1.60;;;;;;;20.34;78.73;101425.78;6101178;28;20239;-67
2023/07/13 12:39:16;;;;;;;2.60;1.27;;;;;;;21.04;78.61;101424.31;6127718;28;20271;-69
2023/07/13 12:42:41;;;;;;;2.67;1.42;;;;;;;21.86;75.63;101430.38;6120267;28;21243;-70
2023/07/13 12:46:04;;;;;;;3.00;1.85;;;;;;;22.91;72.96;101429.31;6115452;28;20231;-69
2023/07/13 12:49:29;;;;;;;1.85;1.70;;;;;;;22.52;72.48;101440.03;6135850;28;20223;-68
2023/07/13 12:52:55;;;;;;;3.47;2.00;;;;;;;22.63;73.63;101451.38;6124476;28;20245;-69
2023/07/13 12:56:21;;;;;;;1.73;1.05;;;;;;;23.25;71.86;101448.56;6133835;28;20299;-69
2023/07/13 12:59:42;;;;;;;1.35;1.25;;;;;;;22.37;72.08;101453.00;6125582;28;20239;-68
2023/07/13 13:03:08;;;;;;;3.80;1.90;;;;;;;21.14;74.19;101454.19;6121355;28;20231;-68
2023/07/13 13:06:30;;;;;;;3.30;1.35;;;;;;;20.96;75.63;101461.91;6117397;28;20622;-68
2023/07/13 13:09:53;;;;;;;1.70;1.60;;;;;;;21.05;75.38;101469.06;6103460;28;20231;-68
2023/07/13 13:13:14;;;;;;;2.90;2.47;;;;;;;21.15;75.70;101464.94;6122985;28;20259;-68
2023/07/13 13:20:21;;;;;;;1.83;1.30;;;;;;;20.63;76.22;101459.53;6056198;29;20642;-69
2023/07/13 13:23:43;;;;;;;1.38;1.20;;;;;;;20.82;75.33;101466.34;6055266;29;20241;-68
2023/07/13 13:27:06;;;;;;;3.60;1.42;;;;;;;21.10;73.86;101458.34;6038480;29;21882;-68
2023/07/13 13:30:26;;;;;;;1.83;1.45;;;;;;;22.66;71.25;101456.47;6048284;29;20232;-70
2023/07/13 13:33:48;;;;;;;2.97;1.40;;;;;;;22.44;70.04;101462.19;6050644;29;20351;-67
2023/07/13 13:37:18;;;;;;;1.40;1.27;;;;;;;22.12;68.91;101463.59;6063279;29;20241;-69
2023/07/13 13:40:39;;;;;;;1.90;1.40;;;;;;;21.81;69.00;101465.75;6054856;29;20240;-69
2023/07/13 13:44:05;;;;;;;3.10;1.35;;;;;;;22.08;68.66;101474.13;6049538;29;20246;-69
2023/07/13 13:47:32;;;;;;;2.33;1.80;;;;;;;21.22;68.55;101467.78;6048948;29;20627;-67
2023/07/13 13:50:53;;;;;;;1.48;1.35;;;;;;;21.32;69.08;101471.06;6061348;29;20245;-68
2023/07/13 13:54:16;;;;;;;3.15;1.80;;;;;;;21.11;69.06;101474.59;6040798;29;20229;-68
2023/07/13 13:57:37;;;;;;;1.45;1.25;;;;;;;21.78;69.24;101488.97;6041458;29;20276;-68
2023/07/13 14:00:59;;;;;;;1.92;1.58;;;;;;;21.27;69.25;101471.69;6050180;29;20233;-67
2023/07/13 14:04:22;;;;;;;1.27;0.90;;;;;;;20.87;69.76;101469.38;6050796;29;20249;-68
2023/07/13 14:07:43;;;;;;;1.83;1.40;;;;;;;20.96;70.19;101465.53;6053202;29;20514;-69
2023/07/13 14:11:04;;;;;;;2.60;1.65;;;;;;;20.54;70.62;101460.66;6045340;29;20241;-69
2023/07/13 14:14:27;;;;;;;2.65;1.77;;;;;;;21.52;69.80;101455.72;6050075;29;20261;-69
2023/07/13 14:17:49;;;;;;;2.97;1.77;;;;;;;21.93;67.88;101480.69;6054897;29;20233;-68
2023/07/13 14:21:14;;;;;;;1.77;1.20;;;;;;;21.34;68.24;101466.28;6047583;29;20328;-69
2023/07/13 14:24:35;;;;;;;4.57;1.63;;;;;;;21.90;67.88;101461.91;6056647;29;20245;-70
2023/07/13 14:28:00;;;;;;;5.63;2.80;;;;;;;21.96;67.73;101461.09;6051107;29;20237;-71
2023/07/13 14:31:23;;;;;;;9.98;2.92;;;;;;;21.87;67.87;101459.53;6052955;29;20320;-70
2023/07/13 14:34:46;;;;;;;3.13;1.73;;;;;;;22.11;67.67;101457.22;6051922;29;20526;-70
2023/07/13 14:38:11;;;;;;;1.77;1.65;;;;;;;21.96;67.98;101459.22;6052633;29;20579;-68
2023/07/13 14:41:32;;;;;;;2.33;2.13;;;;;;;22.16;65.76;101468.50;6056586;29;20840;-66
2023/07/13 14:44:54;;;;;;;3.67;2.53;;;;;;;22.70;65.36;101470.66;6057821;29;20241;-66
2023/07/13 14:48:18;;;;;;;1.67;1.58;;;;;;;22.21;63.90;101463.25;6051060;29;20241;-66
2023/07/13 14:51:40;;;;;;;3.33;1.90;;;;;;;22.07;65.92;101457.84;6051932;29;20232;-65
2023/07/13 14:55:01;;;;;;;2.13;1.92;;;;;;;22.34;65.98;101461.69;6044338;29;20241;-66
2023/07/13 14:58:23;;;;;;;1.63;1.30;;;;;;;22.16;67.31;101464.88;6042672;29;20666;-66
2023/07/13 15:01:43;;;;;;;1.83;1.50;;;;;;;21.97;67.93;101463.66;6050069;29;20321;-66
2023/07/13 15:05:13;;;;;;;2.53;1.58;;;;;;;21.89;67.95;101465.66;6031966;29;20319;-68
2023/07/13 15:08:35;;;;;;;1.50;1.33;;;;;;;22.14;67.67;101475.22;6040275;29;20259;-66
2023/07/13 15:11:57;;;;;;;2.45;1.40;;;;;;;22.36;67.46;101478.81;6028741;29;20236;-66
2023/07/13 15:15:18;;;;;;;1.77;1.33;;;;;;;23.20;65.67;101481.34;6032932;29;20250;-67
2023/07/13 15:18:40;;;;;;;4.22;1.50;;;;;;;23.47;64.08;101472.19;6033664;29;20245;-68
2023/07/13 15:22:00;;;;;;;3.78;2.13;;;;;;;22.51;65.17;101472.16;6047910;29;20249;-67
2023/07/13 15:25:25;;;;;;;3.75;2.55;;;;;;;21.52;66.13;101465.84;6043203;29;20245;-64
2023/07/13 15:28:47;;;;;;;1.35;1.25;;;;;;;21.40;67.50;101474.56;6029089;29;20261;-66
2023/07/13 15:32:12;;;;;;;1.85;1.58;;;;;;;21.46;68.42;101468.31;6062547;29;20710;-66
2023/07/13 15:35:34;;;;;;;2.05;1.83;;;;;;;21.54;67.83;101458.28;6039874;29;20245;-65
2023/07/13 15:38:57;;;;;;;1.90;1.73;;;;;;;21.60;67.34;101466.59;6052378;29;20234;-65
2023/07/13 15:42:21;;;;;;;1.30;1.20;;;;;;;21.53;67.21;101468.38;6058629;29;20248;-65
2023/07/13 15:45:43;;;;;;;1.33;1.20;;;;;;;21.81;67.47;101472.13;6047502;29;20271;-65
2023/07/13 15:49:10;;;;;;;2.03;1.63;;;;;;;22.34;65.79;101473.53;6046686;29;20245;-65