Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:56;;;;;;;5.80;3.00;;;25.50;47.50;;;;;;4923431;28;88569;-67
2022/05/24 00:04:24;;;;;;;3.43;2.17;;;25.50;47.50;;;;;;4922147;28;90113;-69
2022/05/24 00:06:53;;;;;;;5.83;2.63;;;25.50;47.50;;;;;;4922253;28;91450;-70
2022/05/24 00:09:21;;;;;;;6.73;3.03;;;25.50;47.60;;;;;;4932850;28;88649;-68
2022/05/24 00:11:49;;;;;;;3.13;2.37;;;25.50;47.60;;;;;;4922638;28;89375;-69
2022/05/24 00:15:19;;;;;;;2.67;2.13;;;25.50;47.50;;;;;;4922016;28;88253;-68
2022/05/24 00:17:07;;;;;;;4.80;1.90;;;25.50;47.50;;;;;;4921416;28;92535;-68
2022/05/24 00:19:35;;;;;;;3.33;2.50;;;25.50;47.50;;;;;;4935099;28;88597;-68
2022/05/24 00:22:04;;;;;;;4.23;2.23;;;25.50;48.20;;;;;;4929791;28;88671;-69
2022/05/24 00:24:32;;;;;;;3.97;2.10;;;25.50;47.50;;;;;;4927153;28;90076;-68
2022/05/24 00:27:00;;;;;;;3.50;2.23;;;25.50;47.50;;;;;;4921708;28;90681;-68
2022/05/24 00:29:29;;;;;;;3.13;2.20;;;25.50;48.10;;;;;;4921517;28;91883;-68
2022/05/24 00:31:57;;;;;;;5.43;2.00;;;25.40;47.40;;;;;;4922304;28;88580;-68
2022/05/24 00:34:25;;;;;;;3.00;1.80;;;25.40;47.30;;;;;;4921398;28;89549;-68
2022/05/24 00:36:53;;;;;;;2.53;2.13;;;25.40;47.30;;;;;;4922963;28;88438;-68
2022/05/24 00:39:21;;;;;;;2.27;1.63;;;25.40;47.30;;;;;;4938687;28;91778;-68
2022/05/24 00:41:53;;;;;;;3.40;2.10;;;25.40;47.30;;;;;;4944939;28;88386;-69
2022/05/24 00:44:24;;;;;;;2.37;2.07;;;25.40;47.30;;;;;;4944866;28;90372;-68
2022/05/24 00:46:56;;;;;;;3.47;2.10;;;25.40;47.30;;;;;;4944678;28;89016;-68
2022/05/24 00:49:27;;;;;;;3.67;2.07;;;25.40;47.30;;;;;;4927292;28;88379;-68
2022/05/24 00:51:56;;;;;;;4.50;2.10;;;25.40;47.20;;;;;;4924560;28;88675;-68
2022/05/24 00:54:24;;;;;;;3.57;2.23;;;25.40;47.20;;;;;;4927211;28;89125;-68
2022/05/24 00:56:54;;;;;;;3.97;2.17;;;25.40;47.20;;;;;;4930014;28;89137;-68
2022/05/24 00:59:27;;;;;;;3.93;1.80;;;25.40;47.10;;;;;;4925095;28;88409;-68
2022/05/24 01:01:57;;;;;;;2.53;1.83;;;25.40;47.10;;;;;;4924534;28;88456;-68
2022/05/24 01:04:26;;;;;;;2.60;2.10;;;25.40;47.10;;;;;;4924545;28;89626;-68
2022/05/24 01:06:54;;;;;;;4.50;2.17;;;25.40;47.00;;;;;;4925097;28;88606;-69
2022/05/24 01:09:25;;;;;;;2.80;1.83;;;25.40;47.00;;;;;;4928293;28;90988;-69
2022/05/24 01:11:55;;;;;;;3.90;2.07;;;25.30;46.90;;;;;;4925124;28;88633;-68
2022/05/24 01:14:23;;;;;;;3.13;2.10;;;25.40;47.00;;;;;;4919917;28;92077;-68
2022/05/24 01:16:51;;;;;;;4.10;2.03;;;25.30;46.90;;;;;;4904897;28;89327;-68
2022/05/24 01:19:25;;;;;;;3.67;2.17;;;25.40;46.90;;;;;;4937618;28;88859;-68
2022/05/24 01:21:53;;;;;;;6.23;1.93;;;25.30;46.80;;;;;;4942874;28;88600;-69
2022/05/24 01:24:24;;;;;;;4.93;1.87;;;25.30;46.80;;;;;;4926875;28;90611;-68
2022/05/24 01:26:55;;;;;;;2.27;1.60;;;25.30;46.80;;;;;;4922772;28;89169;-68
2022/05/24 01:29:24;;;;;;;3.10;1.80;;;25.30;46.80;;;;;;4925965;28;89897;-68
2022/05/24 01:37:24;;;;;;;2.20;1.20;;;25.30;46.70;;;;;;4924545;28;90473;-75
2022/05/24 01:39:52;;;;;;;1.67;1.10;;;25.30;46.70;;;;;;4924309;28;88779;-75
2022/05/24 01:42:22;;;;;;;2.87;1.43;;;25.20;46.70;;;;;;4924647;28;88613;-75
2022/05/24 01:44:51;;;;;;;3.43;1.20;;;25.20;46.70;;;;;;4925346;28;88390;-68
2022/05/24 01:47:19;;;;;;;2.00;1.23;;;25.20;46.80;;;;;;4927675;28;89670;-67
2022/05/24 01:49:49;;;;;;;2.67;1.40;;;25.20;46.70;;;;;;4944442;28;88909;-68
2022/05/24 01:52:18;;;;;;;3.57;1.40;;;25.20;46.70;;;;;;4927433;28;88292;-67
2022/05/24 01:54:51;;;;;;;3.03;1.77;;;25.20;46.70;;;;;;4942990;28;90667;-75
2022/05/24 01:57:24;;;;;;;4.63;1.63;;;25.20;46.70;;;;;;4938418;28;90418;-76
2022/05/24 01:59:52;;;;;;;2.67;1.70;;;25.20;46.70;;;;;;4924924;28;88577;-75
2022/05/24 02:02:20;;;;;;;3.67;1.50;;;25.20;46.70;;;;;;4924390;28;88342;-75
2022/05/24 02:04:48;;;;;;;2.20;1.50;;;25.20;46.70;;;;;;4939271;28;90535;-75
2022/05/24 02:07:18;;;;;;;6.67;2.33;;;25.20;46.70;;;;;;4938834;28;89863;-76
2022/05/24 02:09:49;;;;;;;8.10;2.30;;;25.20;46.70;;;;;;4924609;28;88926;-77
2022/05/24 02:12:18;;;;;;;4.50;2.47;;;25.20;46.70;;;;;;4924497;28;88492;-76
2022/05/24 02:14:50;;;;;;;4.97;3.00;;;25.20;46.60;;;;;;4936883;28;89801;-75
2022/05/24 02:17:20;;;;;;;5.23;3.03;;;25.20;46.60;;;;;;4944384;28;89039;-76
2022/05/24 02:19:51;;;;;;;4.90;2.73;;;25.20;46.60;;;;;;4936193;28;91290;-75
2022/05/24 02:22:21;;;;;;;6.83;3.50;;;25.20;46.60;;;;;;4924735;28;88400;-75
2022/05/24 02:24:55;;;;;;;7.60;3.93;;;25.20;46.60;;;;;;4936779;28;90702;-76
2022/05/24 02:27:24;;;;;;;7.43;4.67;;;25.20;46.60;;;;;;4944042;28;88857;-76
2022/05/24 02:29:53;;;;;;;11.70;4.70;;;25.20;46.60;;;;;;4942606;28;89017;-76
2022/05/24 02:32:21;;;;;;;9.17;4.77;;;25.20;46.60;;;;;;4941311;28;88550;-76
2022/05/24 02:34:50;;;;;;;15.07;6.63;;;25.20;46.60;;;;;;4936464;28;89349;-76
2022/05/24 02:37:19;;;;;;;11.07;6.73;;;25.20;46.50;;;;;;4941414;28;92232;-76
2022/05/24 02:42:33;;;;;;;14.00;6.27;;;25.10;46.50;;;;;;4924265;28;88376;-74
2022/05/24 02:45:02;;;;;;;13.77;6.47;;;25.20;46.50;;;;;;4924278;28;90602;-67
2022/05/24 02:47:30;;;;;;;12.43;7.47;;;25.10;46.50;;;;;;4921998;28;90082;-68
2022/05/24 02:49:58;;;;;;;14.23;7.20;;;25.20;46.60;;;;;;4924608;28;90512;-67
2022/05/24 02:52:26;;;;;;;13.50;6.93;;;25.10;46.50;;;;;;4923255;28;88869;-68
2022/05/24 02:54:56;;;;;;;12.43;6.33;;;25.10;46.50;;;;;;4924333;28;88587;-67
2022/05/24 02:57:24;;;;;;;14.00;6.83;;;25.10;46.50;;;;;;4921317;28;89227;-68
2022/05/24 02:59:52;;;;;;;12.53;6.17;;;25.10;46.50;;;;;;4924181;28;90420;-68
2022/05/24 03:02:22;;;;;;;7.90;4.83;;;25.10;46.50;;;;;;4927120;28;88429;-68
2022/05/24 03:04:50;;;;;;;10.73;5.57;;;25.10;46.50;;;;;;4923011;28;89364;-68
2022/05/24 03:10:04;;;;;;;9.07;4.33;;;25.10;46.50;;;;;;4938655;28;88758;-68
2022/05/24 03:15:18;;;;;;;9.53;4.43;;;25.10;46.40;;;;;;4922984;28;90217;-68
2022/05/24 03:17:47;;;;;;;10.50;4.23;;;25.10;46.40;;;;;;4941904;28;90272;-68
2022/05/24 03:20:16;;;;;;;5.53;3.67;;;25.00;46.30;;;;;;4929557;28;88577;-68
2022/05/24 03:22:44;;;;;;;10.13;3.97;;;25.10;46.40;;;;;;4922731;28;89245;-67
2022/05/24 03:25:12;;;;;;;5.63;3.10;;;25.00;46.30;;;;;;4939865;28;91995;-67
2022/05/24 03:27:40;;;;;;;6.97;4.03;;;25.00;46.20;;;;;;4922391;28;91146;-68
2022/05/24 03:30:09;;;;;;;5.83;3.40;;;25.00;46.20;;;;;;4923299;28;88758;-68
2022/05/24 03:32:37;;;;;;;5.97;3.60;;;25.10;46.30;;;;;;4923196;28;88291;-68
2022/05/24 03:35:08;;;;;;;6.83;3.10;;;25.00;46.20;;;;;;4939785;28;90662;-67
2022/05/24 03:37:36;;;;;;;5.70;3.00;;;25.00;46.20;;;;;;4923042;28;89372;-67
2022/05/24 03:40:07;;;;;;;5.53;2.97;;;25.00;46.20;;;;;;4923224;28;88518;-67
2022/05/24 03:42:35;;;;;;;4.80;2.93;;;25.00;46.20;;;;;;4922015;28;88608;-68
2022/05/24 03:45:03;;;;;;;5.73;2.80;;;25.00;46.20;;;;;;4937895;28;89354;-68
2022/05/24 03:47:31;;;;;;;3.93;2.10;;;25.00;46.20;;;;;;4922394;28;89345;-67
2022/05/24 03:49:59;;;;;;;3.10;2.27;;;25.00;46.20;;;;;;4921946;28;88294;-67
2022/05/24 03:52:29;;;;;;;3.57;2.10;;;25.00;46.20;;;;;;4923206;28;88577;-68
2022/05/24 03:54:57;;;;;;;4.53;2.70;;;24.90;46.10;;;;;;4940106;28;90012;-76
2022/05/24 04:00:11;;;;;;;3.97;2.23;;;25.00;46.20;;;;;;4922498;28;89684;-76
2022/05/24 04:02:40;;;;;;;5.70;2.27;;;24.90;46.10;;;;;;4916307;28;88499;-75
2022/05/24 04:05:09;;;;;;;6.67;2.87;;;24.90;46.10;;;;;;4905261;28;92762;-75
2022/05/24 04:07:38;;;;;;;5.07;2.80;;;24.90;46.20;;;;;;4905916;28;89065;-76
2022/05/24 04:10:08;;;;;;;4.00;2.07;;;24.90;46.10;;;;;;4902858;28;88262;-75
2022/05/24 04:12:36;;;;;;;6.03;2.67;;;24.90;46.20;;;;;;4908539;28;88751;-75
2022/05/24 04:15:05;;;;;;;4.80;2.90;;;24.90;46.10;;;;;;4907598;28;91598;-67
2022/05/24 04:17:36;;;;;;;3.47;3.10;;;24.90;46.20;;;;;;4901646;28;89978;-68
2022/05/24 04:20:05;;;;;;;4.10;2.60;;;24.90;46.10;;;;;;4899890;28;89020;-68
2022/05/24 04:22:34;;;;;;;6.27;2.67;;;24.90;46.10;;;;;;4909111;28;89320;-67
2022/05/24 04:25:04;;;;;;;6.17;2.90;;;24.90;46.10;;;;;;4935679;28;92093;-66
2022/05/24 04:27:32;;;;;;;4.87;2.77;;;24.90;46.10;;;;;;4939965;28;89253;-75
2022/05/24 04:30:00;;;;;;;5.17;2.90;;;24.90;46.10;;;;;;4933163;28;88848;-75
2022/05/24 04:32:28;;;;;;;4.57;2.40;;;24.90;46.10;;;;;;4923400;28;88481;-76
2022/05/24 04:34:56;;;;;;;3.53;2.10;;;24.90;46.10;;;;;;4922226;28;91126;-76
2022/05/24 04:37:24;;;;;;;3.73;2.70;;;24.90;46.10;;;;;;4927966;28;91714;-76
2022/05/24 04:39:52;;;;;;;3.80;2.67;;;24.90;46.10;;;;;;4941950;28;88445;-76
2022/05/24 04:42:24;;;;;;;5.30;2.90;;;24.90;46.10;;;;;;4941921;28;88385;-76
2022/05/24 04:44:53;;;;;;;5.33;2.20;;;24.90;46.10;;;;;;4938681;28;89631;-76
2022/05/24 04:47:21;;;;;;;4.90;2.10;;;24.90;46.10;;;;;;4928342;28;90144;-76
2022/05/24 04:49:53;;;;;;;4.87;1.77;;;24.90;46.10;;;;;;4922725;28;88948;-76
2022/05/24 04:52:23;;;;;;;4.50;2.13;;;24.90;46.10;;;;;;4923268;28;88324;-68
2022/05/24 04:54:52;;;;;;;3.40;1.87;;;24.90;46.10;;;;;;4922863;28;89342;-68
2022/05/24 04:57:21;;;;;;;2.60;1.90;;;24.90;46.10;;;;;;4921848;28;89781;-68
2022/05/24 04:59:49;;;;;;;3.07;2.00;;;24.90;46.10;;;;;;4921359;28;88355;-67
2022/05/24 05:02:17;;;;;;;3.27;1.60;;;24.90;46.00;;;;;;4924429;28;88306;-67
2022/05/24 05:04:45;;;;;;;2.93;1.90;;;24.90;46.00;;;;;;4922029;28;89696;-67
2022/05/24 05:07:15;;;;;;;1.33;1.23;;;24.90;46.10;;;;;;4921937;28;89390;-68
2022/05/24 05:09:43;;;;;;;3.10;1.70;;;24.90;46.10;;;;;;4940930;28;88411;-67
2022/05/24 05:12:12;;;;;;;2.60;1.87;;;24.90;46.00;;;;;;4922022;28;88569;-67
2022/05/24 05:14:42;;;;;;;2.23;1.73;;;24.90;46.00;;;;;;4952035;28;91543;-67
2022/05/24 05:17:10;;;;;;;4.00;1.70;;;24.90;45.90;;;;;;4916226;28;88886;-67
2022/05/24 05:19:39;;;;;;;3.17;1.40;;;24.90;45.80;;;;;;4921544;28;88819;-67
2022/05/24 05:22:07;;;;;;;2.60;1.20;;;24.90;45.80;;;;;;4922765;28;88737;-68
2022/05/24 05:24:36;;;;;;;2.40;1.20;;;24.90;46.50;;;;;;4917450;28;90544;-67
2022/05/24 05:27:05;;;;;;;3.17;1.80;;;24.90;45.80;;;;;;4922395;28;92144;-68
2022/05/24 05:32:21;;;;;;;3.80;1.73;;;24.90;45.80;;;;;;4924453;28;88442;-67
2022/05/24 05:34:49;;;;;;;2.83;1.40;;;24.90;45.80;;;;;;4929023;28;90253;-67
2022/05/24 05:37:17;;;;;;;4.93;1.73;;;24.90;45.80;;;;;;4927157;28;89894;-67
2022/05/24 05:39:45;;;;;;;1.37;1.27;;;24.90;46.00;;;;;;4927694;28;88919;-66
2022/05/24 05:42:13;;;;;;;3.87;2.10;;;24.90;46.00;;;;;;4922710;28;88470;-67
2022/05/24 05:44:42;;;;;;;4.10;1.50;;;24.90;46.10;;;;;;4923150;28;92632;-67
2022/05/24 05:47:10;;;;;;;1.97;1.77;;;24.90;46.10;;;;;;4922144;28;88697;-66
2022/05/24 05:49:41;;;;;;;4.20;2.40;;;24.90;46.20;;;;;;4923281;28;88535;-67
2022/05/24 05:52:09;;;;;;;5.17;2.47;;;24.90;46.30;;;;;;4921529;28;88419;-66
2022/05/24 05:54:37;;;;;;;3.57;2.40;;;24.90;46.40;;;;;;4923164;28;90389;-66
2022/05/24 05:57:06;;;;;;;6.77;2.27;;;24.90;46.60;;;;;;4922862;28;89113;-67
2022/05/24 05:59:34;;;;;;;5.37;2.60;;;24.90;46.70;;;;;;4924408;28;88445;-67
2022/05/24 06:02:04;;;;;;;3.90;2.33;;;24.90;46.70;;;;;;4922994;28;88616;-66
2022/05/24 06:04:32;;;;;;;6.43;2.53;;;24.90;46.90;;;;;;4921935;28;89288;-67
2022/05/24 06:07:02;;;;;;;6.53;2.50;;;24.90;46.90;;;;;;4922781;28;90130;-67
2022/05/24 06:09:30;;;;;;;4.07;2.30;;;24.90;47.00;;;;;;4924160;28;88386;-67
2022/05/24 06:11:59;;;;;;;10.57;2.37;;;24.90;47.00;;;;;;4923990;28;88926;-67
2022/05/24 06:14:27;;;;;;;3.33;2.20;;;24.90;47.00;;;;;;4924013;28;90104;-67
2022/05/24 06:17:15;;;;;;;2.33;1.90;;;24.90;47.00;;;;;;4924876;28;88742;-67
2022/05/24 06:19:44;;;;;;;5.43;2.60;;;25.00;47.00;;;;;;4940217;28;89210;-68
2022/05/24 06:22:13;;;;;;;3.73;2.30;;;25.00;47.00;;;;;;4939237;28;88499;-67
2022/05/24 06:24:41;;;;;;;8.47;2.87;;;25.10;47.10;;;;;;4934175;28;90719;-67
2022/05/24 06:27:10;;;;;;;4.97;2.50;;;25.20;47.40;;;;;;4930592;28;90520;-67
2022/05/24 06:29:38;;;;;;;5.33;2.00;;;25.30;47.50;;;;;;4930996;28;91225;-68
2022/05/24 06:32:08;;;;;;;4.83;3.00;;;25.40;47.70;;;;;;4920282;28;90177;-67
2022/05/24 06:34:36;;;;;;;5.97;2.57;;;25.50;47.80;;;;;;4924016;28;89789;-68
2022/05/24 06:37:04;;;;;;;6.73;2.53;;;25.50;47.90;;;;;;4925414;28;89479;-68
2022/05/24 06:39:34;;;;;;;9.90;3.33;;;25.60;48.00;;;;;;4929316;28;88962;-69
2022/05/24 06:42:02;;;;;;;6.90;2.50;;;25.60;48.10;;;;;;4925206;28;88516;-68
2022/05/24 06:44:30;;;;;;;3.80;2.10;;;25.60;48.00;;;;;;4924216;28;90131;-68
2022/05/24 06:46:58;;;;;;;17.17;2.93;;;25.60;48.00;;;;;;4925211;28;89657;-69
2022/05/24 06:49:26;;;;;;;4.20;2.60;;;25.60;48.10;;;;;;4915094;28;88473;-68
2022/05/24 06:51:54;;;;;;;5.37;2.40;;;25.60;48.20;;;;;;4925334;28;88508;-73
2022/05/24 06:54:22;;;;;;;3.83;1.80;;;25.60;48.40;;;;;;4926093;28;93928;-74
2022/05/24 06:56:54;;;;;;;4.93;2.00;;;25.70;48.60;;;;;;4926328;28;89230;-75
2022/05/24 07:05:04;;;;;;;3.17;1.80;;;25.60;48.50;;;;;;4905032;28;92486;-75
2022/05/24 07:07:33;;;;;;;2.23;1.33;;;25.70;48.60;;;;;;4922574;28;92389;-75
2022/05/24 07:10:01;;;;;;;1.57;1.10;;;25.60;48.50;;;;;;4926152;28;88937;-75
2022/05/24 07:12:31;;;;;;;1.37;1.00;;;25.60;48.60;;;;;;4926930;28;88394;-74
2022/05/24 07:14:59;;;;;;;2.60;1.50;;;25.60;48.50;;;;;;4933059;28;89529;-68
2022/05/24 07:17:27;;;;;;;3.13;1.47;;;25.60;48.50;;;;;;4927643;28;92269;-67
2022/05/24 07:19:55;;;;;;;3.10;1.33;;;25.60;48.70;;;;;;4922236;28;88711;-68
2022/05/24 07:22:23;;;;;;;3.63;1.00;;;25.60;48.60;;;;;;4937430;28;88453;-67
2022/05/24 07:24:51;;;;;;;3.57;0.93;;;25.50;48.50;;;;;;4927820;28;90221;-68
2022/05/24 07:27:22;;;;;;;1.97;0.93;;;25.50;48.40;;;;;;4923779;28;89446;-68
2022/05/24 07:29:51;;;;;;;3.23;1.00;;;25.50;48.40;;;;;;4923666;28;89279;-68
2022/05/24 07:32:19;;;;;;;2.13;1.00;;;25.40;48.30;;;;;;4923191;28;88492;-69
2022/05/24 07:34:48;;;;;;;2.07;0.73;;;25.40;48.20;;;;;;4923600;28;92763;-69
2022/05/24 07:37:17;;;;;;;1.67;1.13;;;25.40;48.20;;;;;;4921795;28;89482;-70
2022/05/24 07:39:45;;;;;;;1.23;0.80;;;25.30;48.00;;;;;;4921582;28;88487;-70
2022/05/24 07:47:46;;;;;;;4.43;0.80;;;25.30;47.90;;;;;;4943212;28;90150;-70
2022/05/24 07:50:14;;;;;;;0.63;0.43;;;25.30;47.80;;;;;;4932996;28;88386;-69
2022/05/24 07:52:43;;;;;;;0.60;0.60;;;25.30;47.80;;;;;;4924947;28;89457;-70
2022/05/24 07:55:11;;;;;;;0.87;0.40;;;25.20;47.60;;;;;;4953137;28;89829;-70
2022/05/24 07:57:39;;;;;;;0.97;0.60;;;25.20;47.50;;;;;;4923895;28;88746;-71
2022/05/24 08:00:10;;;;;;;0.60;0.50;;;25.20;47.50;;;;;;4922299;28;88775;-70
2022/05/24 08:02:38;;;;;;;1.20;0.53;;;25.20;47.50;;;;;;4921397;28;89245;-72
2022/05/24 08:05:07;;;;;;;1.63;0.60;;;25.20;47.50;;;;;;4925751;28;93389;-70
2022/05/24 08:07:36;;;;;;;1.73;0.70;;;25.20;47.50;;;;;;4942501;28;88856;-71
2022/05/24 08:10:05;;;;;;;4.37;0.60;;;25.20;47.50;;;;;;4925554;28;88562;-72
2022/05/24 08:12:33;;;;;;;2.40;0.63;;;25.20;47.40;;;;;;4925134;28;88449;-71
2022/05/24 08:15:01;;;;;;;5.53;1.90;;;25.20;47.40;;;;;;4923423;28;90770;-71
2022/05/24 08:17:30;;;;;;;11.97;4.07;;;25.20;47.50;;;;;;4922698;28;88807;-71
2022/05/24 08:19:58;;;;;;;6.57;4.23;;;25.20;47.50;;;;;;4925116;28;90487;-70
2022/05/24 08:22:26;;;;;;;10.63;3.60;;;25.10;47.40;;;;;;4943326;28;88478;-70
2022/05/24 08:24:54;;;;;;;11.40;4.20;;;25.00;47.40;;;;;;4929238;28;90608;-71
2022/05/24 08:27:22;;;;;;;10.60;2.63;;;25.00;47.50;;;;;;4924628;28;91016;-72
2022/05/24 08:29:51;;;;;;;5.33;2.30;;;25.00;47.50;;;;;;4939239;28;91004;-72
2022/05/24 08:32:19;;;;;;;2.13;1.23;;;25.00;47.50;;;;;;4903325;28;88432;-72
2022/05/24 08:34:49;;;;;;;3.63;1.60;;;24.90;47.40;;;;;;4903434;28;89967;-72
2022/05/24 08:37:18;;;;;;;3.40;1.40;;;24.90;47.30;;;;;;4903774;28;91752;-73
2022/05/24 08:39:46;;;;;;;4.47;1.00;;;24.90;47.30;;;;;;4903753;28;89712;-72
2022/05/24 08:42:32;;;;;;;1.37;0.80;;;24.90;47.20;;;;;;4921341;28;88405;-72
2022/05/24 08:50:38;;;;;;;4.03;0.60;;;24.80;46.90;;;;;;4922630;28;88723;-72
2022/05/24 08:53:08;;;;;;;1.80;0.50;;;24.80;46.80;;;;;;4922242;28;88618;-72
2022/05/24 08:55:40;;;;;;;0.87;0.77;;;24.70;46.70;;;;;;4920299;28;89640;-72
2022/05/24 08:58:11;;;;;;;0.70;0.70;;;24.60;46.60;;;;;;4922904;28;91758;-72
2022/05/24 09:00:40;;;;;;;1.13;0.67;;;24.60;46.60;;;;;;4922626;28;89886;-72
2022/05/24 09:03:09;;;;;;;0.50;0.40;;;24.60;46.60;;;;;;4925817;28;88589;-72
2022/05/24 09:05:39;;;;;;;4.80;0.87;;;24.60;46.50;;;;;;4925402;28;89550;-72
2022/05/24 09:08:13;;;;;;;0.93;0.40;;;24.60;46.50;;;;;;4925749;28;89245;-71
2022/05/24 09:10:45;;;;;;;0.60;0.43;;;24.50;46.40;;;;;;4926073;28;89028;-73
2022/05/24 09:13:32;;;;;;;0.50;0.33;;;24.50;46.40;;;;;;4926322;28;88563;-72
2022/05/24 09:16:02;;;;;;;1.43;0.70;;;24.40;46.40;;;;;;4926350;28;93043;-72
2022/05/24 09:18:34;;;;;;;0.83;0.50;;;24.40;46.40;;;;;;4925884;28;89932;-73
2022/05/24 09:21:03;;;;;;;1.37;0.40;;;24.30;46.40;;;;;;4925387;28;88664;-74
2022/05/24 09:23:34;;;;;;;0.77;0.50;;;24.30;46.50;;;;;;4925631;28;88430;-73
2022/05/24 09:26:05;;;;;;;0.60;0.50;;;24.30;46.50;;;;;;4925819;28;90874;-73
2022/05/24 09:28:50;;;;;;;0.40;0.40;;;24.30;46.50;;;;;;4925826;28;90188;-73
2022/05/24 09:31:30;;;;;;;3.97;0.63;;;24.30;46.60;;;;;;4924831;28;90341;-73
2022/05/24 09:33:59;;;;;;;0.63;0.40;;;24.20;46.50;;;;;;4921799;28;88682;-72
2022/05/24 09:36:39;;;;;;;1.47;0.80;;;24.20;46.60;;;;;;4924816;28;92502;-73
2022/05/24 09:39:21;;;;;;;1.37;0.60;;;24.20;46.60;;;;;;4922558;28;89877;-73
2022/05/24 09:41:57;;;;;;;1.93;0.73;;;24.20;46.70;;;;;;4924694;28;88911;-72
2022/05/24 09:44:25;;;;;;;2.27;0.70;;;24.20;46.70;;;;;;4906224;28;88681;-73
2022/05/24 09:46:54;;;;;;;1.43;0.70;;;24.20;46.80;;;;;;4905736;28;89619;-73
2022/05/24 09:49:24;;;;;;;1.90;0.40;;;24.10;46.70;;;;;;4922476;28;89413;-73
2022/05/24 09:51:56;;;;;;;4.33;0.63;;;24.20;46.80;;;;;;4924804;28;88746;-73
2022/05/24 09:54:26;;;;;;;1.93;0.70;;;24.20;46.90;;;;;;4925359;28;88785;-72
2022/05/24 09:57:03;;;;;;;1.23;0.80;;;24.20;46.90;;;;;;4925036;28;89896;-72
2022/05/24 09:59:31;;;;;;;1.53;1.00;;;24.10;46.90;;;;;;4926150;28;89068;-72
2022/05/24 10:01:59;;;;;;;2.27;0.60;;;24.10;46.90;;;;;;4911580;28;88403;-72
2022/05/24 10:04:29;;;;;;;4.10;0.53;;;24.10;46.90;;;;;;4906403;28;88431;-71
2022/05/24 10:07:00;;;;;;;2.50;0.70;;;24.10;46.90;;;;;;4906440;28;90730;-71
2022/05/24 10:09:48;;;;;;;1.70;0.90;;;24.00;46.80;;;;;;4905649;28;90480;-72
2022/05/24 10:12:23;;;;;;;0.50;0.40;;;24.10;46.90;;;;;;4915159;28;89308;-72
2022/05/24 10:14:57;;;;;;;0.97;0.50;;;24.10;46.90;;;;;;4921099;28;88654;-71
2022/05/24 10:17:28;;;;;;;0.83;0.83;;;24.00;46.80;;;;;;4920727;28;89286;-72
2022/05/24 10:20:02;;;;;;;1.03;0.40;;;24.00;46.80;;;;;;4922075;28;92774;-72
2022/05/24 10:22:38;;;;;;;0.30;0.30;;;24.00;46.80;;;;;;4924870;28;88409;-71
2022/05/24 10:25:11;;;;;;;1.70;0.60;;;24.10;46.90;;;;;;4925067;28;88982;-72
2022/05/24 10:27:44;;;;;;;2.13;0.40;;;24.00;46.80;;;;;;4925483;28;90606;-72
2022/05/24 10:30:19;;;;;;;0.47;0.43;;;24.00;46.80;;;;;;4925528;28;90076;-71
2022/05/24 10:38:56;;;;;;;2.30;0.63;;;24.00;46.70;;;;;;4924836;28;90059;-71
2022/05/24 10:41:26;;;;;;;0.93;0.70;;;24.10;46.80;;;;;;4922201;28;89987;-72
2022/05/24 10:43:58;;;;;;;1.83;0.50;;;24.10;46.70;;;;;;4924699;28;89715;-71
2022/05/24 10:46:31;;;;;;;2.73;0.70;;;24.10;46.70;;;;;;4924372;28;88648;-71
2022/05/24 10:49:03;;;;;;;2.43;0.60;;;23.90;46.50;;;;;;4925014;28;90826;-71
2022/05/24 10:51:33;;;;;;;0.90;0.50;;;24.10;47.30;;;;;;4924642;28;90371;-71
2022/05/24 10:54:06;;;;;;;1.90;0.63;;;24.20;46.70;;;;;;4924688;28;90704;-71
2022/05/24 10:56:37;;;;;;;0.37;0.37;;;24.10;46.60;;;;;;4924491;28;88366;-71
2022/05/24 10:59:10;;;;;;;0.90;0.40;;;24.10;46.60;;;;;;4924048;28;92265;-71
2022/05/24 11:01:40;;;;;;;1.73;0.80;;;24.20;46.60;;;;;;4924835;28;88471;-71
2022/05/24 11:04:09;;;;;;;2.33;0.50;;;24.20;46.60;;;;;;4924069;28;89222;-71
2022/05/24 11:06:40;;;;;;;0.73;0.60;;;24.20;46.50;;;;;;4923926;28;88603;-71
2022/05/24 11:09:11;;;;;;;0.40;0.40;;;24.20;46.50;;;;;;4922170;28;89646;-71
2022/05/24 11:11:42;;;;;;;0.57;0.50;;;24.20;46.40;;;;;;4922410;28;90473;-70
2022/05/24 11:14:14;;;;;;;0.87;0.57;;;24.20;46.50;;;;;;4921949;28;88336;-71
2022/05/24 11:16:44;;;;;;;1.37;0.60;;;24.20;46.40;;;;;;4919828;28;88443;-71
2022/05/24 11:19:13;;;;;;;1.27;0.70;;;24.30;46.40;;;;;;4921862;28;89037;-71
2022/05/24 11:21:46;;;;;;;0.33;0.33;;;24.20;46.20;;;;;;4920694;28;90050;-71
2022/05/24 11:24:18;;;;;;;0.60;0.57;;;24.30;46.20;;;;;;4921383;28;88504;-72
2022/05/24 11:26:48;;;;;;;1.43;0.50;;;24.30;46.20;;;;;;4921281;28;88688;-70
2022/05/24 11:29:19;;;;;;;1.03;0.70;;;24.30;46.10;;;;;;4921006;28;89552;-70
2022/05/24 11:31:48;;;;;;;2.20;0.93;;;24.30;46.10;;;;;;4921342;28;89627;-71
2022/05/24 11:34:19;;;;;;;1.80;0.70;;;24.30;46.00;;;;;;4921826;28;88781;-74
2022/05/24 11:36:49;;;;;;;0.90;0.70;;;24.30;46.10;;;;;;4921819;28;89039;-74
2022/05/24 11:39:27;;;;;;;1.10;0.60;;;24.30;46.00;;;;;;4921953;28;90687;-74
2022/05/24 11:42:24;;;;;;;0.40;0.40;;;24.40;46.00;;;;;;4922296;28;90359;-74
2022/05/24 11:44:52;;;;;;;3.17;0.60;;;24.30;45.90;;;;;;4921685;28;91357;-73
2022/05/24 11:48:02;;;;;;;0.40;0.40;;;24.40;45.90;;;;;;4921953;28;88659;-74
2022/05/24 11:50:41;;;;;;;1.07;0.57;;;24.40;46.00;;;;;;4921707;28;91144;-74
2022/05/24 11:53:09;;;;;;;1.87;0.47;;;24.40;45.90;;;;;;4920812;28;88809;-74
2022/05/24 11:55:50;;;;;;;0.40;0.40;;;24.40;45.80;;;;;;4921280;28;91540;-74
2022/05/24 11:58:52;;;;;;;0.47;0.47;;;24.30;45.70;;;;;;4921403;28;88626;-74
2022/05/24 12:01:39;;;;;;;0.40;0.40;;;24.30;45.60;;;;;;4921483;28;90516;-74
2022/05/24 12:10:04;;;;;;;0.47;0.40;;;24.30;45.30;;;;;;4922172;28;88476;-75
2022/05/24 12:12:34;;;;;;;0.33;0.33;;;24.30;45.20;;;;;;4921630;28;92476;-75
2022/05/24 12:15:13;;;;;;;0.50;0.30;;;24.30;45.10;;;;;;4922006;28;89581;-75
2022/05/24 12:17:41;;;;;;;1.73;0.60;;;24.30;45.00;;;;;;4921741;28;88409;-74
2022/05/24 12:20:27;;;;;;;0.27;0.27;;;24.30;44.90;;;;;;4920251;28;88726;-74
2022/05/24 12:23:15;;;;;;;0.57;0.50;;;24.20;44.80;;;;;;4921298;28;90650;-74
2022/05/24 12:25:52;;;;;;;0.30;0.30;;;24.20;44.80;;;;;;4921012;28;89807;-74
2022/05/24 12:28:22;;;;;;;1.20;0.47;;;24.30;44.70;;;;;;4921159;28;89083;-74
2022/05/24 12:30:51;;;;;;;0.20;0.20;;;24.20;44.60;;;;;;4920727;28;88689;-74
2022/05/24 12:33:45;;;;;;;0.97;0.50;;;24.30;44.70;;;;;;4920538;28;89878;-75
2022/05/24 12:36:31;;;;;;;0.30;0.30;;;24.30;44.70;;;;;;4923051;28;89019;-74
2022/05/24 12:39:21;;;;;;;0.30;0.30;;;24.30;44.60;;;;;;4919955;28;88488;-74
2022/05/24 12:41:50;;;;;;;0.53;0.40;;;24.30;44.50;;;;;;4921054;28;88601;-74
2022/05/24 12:44:26;;;;;;;0.93;0.33;;;24.30;44.60;;;;;;4908908;28;92581;-74
2022/05/24 12:46:55;;;;;;;1.23;0.50;;;24.30;44.60;;;;;;4918701;28;89588;-74
2022/05/24 12:49:24;;;;;;;1.90;0.43;;;24.40;44.60;;;;;;4920857;28;88593;-75
2022/05/24 12:51:54;;;;;;;0.30;0.30;;;24.40;44.60;;;;;;4919163;28;88471;-74
2022/05/24 12:54:28;;;;;;;0.33;0.33;;;24.40;44.60;;;;;;4919366;28;90741;-75
2022/05/24 12:57:02;;;;;;;5.47;0.70;;;24.40;44.50;;;;;;4920017;28;90125;-76
2022/05/24 12:59:34;;;;;;;0.30;0.30;;;24.40;44.40;;;;;;4920214;28;89212;-74
2022/05/24 13:02:28;;;;;;;4.53;2.27;;;24.40;44.30;;;;;;4919537;28;88462;-74
2022/05/24 13:04:59;;;;;;;2.00;1.10;;;24.30;44.20;;;;;;4919161;28;93303;-74
2022/05/24 13:07:39;;;;;;;1.10;1.00;;;24.30;44.20;;;;;;4920706;28;90124;-74
2022/05/24 13:10:22;;;;;;;1.70;0.70;;;24.30;44.20;;;;;;4920204;28;89339;-75
2022/05/24 13:12:51;;;;;;;3.33;1.00;;;24.20;44.10;;;;;;4920149;28;88518;-75
2022/05/24 13:15:21;;;;;;;1.70;0.60;;;24.20;44.20;;;;;;4920554;28;89560;-74
2022/05/24 13:17:54;;;;;;;1.60;0.97;;;24.20;44.20;;;;;;4920425;28;89118;-74
2022/05/24 13:20:30;;;;;;;1.03;0.77;;;24.20;44.30;;;;;;4919839;28;88743;-74
2022/05/24 13:22:59;;;;;;;1.33;0.80;;;24.20;44.20;;;;;;4920274;28;88642;-75
2022/05/24 13:25:28;;;;;;;1.53;1.23;;;24.20;44.20;;;;;;4920364;28;90787;-75
2022/05/24 13:27:57;;;;;;;3.13;1.30;;;24.20;44.10;;;;;;4920541;28;89337;-75
2022/05/24 13:33:34;;;;;;;1.93;1.10;;;24.20;44.10;;;;;;4920612;28;88509;-75
2022/05/24 13:36:04;;;;;;;3.03;1.80;;;24.20;44.00;;;;;;4919932;28;89919;-75
2022/05/24 13:38:32;;;;;;;1.90;1.00;;;24.30;44.10;;;;;;4916875;28;89552;-74
2022/05/24 13:41:00;;;;;;;2.90;0.83;;;24.30;44.00;;;;;;4919730;28;88948;-75
2022/05/24 13:43:36;;;;;;;2.93;1.13;;;24.20;43.90;;;;;;4919995;28;88508;-75
2022/05/24 13:46:14;;;;;;;3.20;1.43;;;24.30;44.50;;;;;;4920190;28;88524;-75
2022/05/24 13:48:43;;;;;;;2.93;1.40;;;24.20;43.80;;;;;;4920595;28;88790;-74
2022/05/24 13:51:17;;;;;;;1.60;1.37;;;24.20;43.80;;;;;;4923456;28;91730;-75
2022/05/24 13:53:46;;;;;;;6.80;1.73;;;24.20;43.80;;;;;;4923605;28;89050;-74
2022/05/24 13:56:20;;;;;;;3.47;1.20;;;24.20;43.80;;;;;;4922775;28;91895;-75