Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:20;;;;;;;5.25;4.75;;;1.00;99.90;;;;;;5061653;28;20137;-69
2024/01/12 00:02:45;;;;;;;1.48;1.38;;;1.10;99.90;;;;;;5055424;28;20411;-69
2024/01/12 00:05:11;;;;;;;2.38;1.35;;;1.00;99.90;;;;;;5065011;28;20040;-69
2024/01/12 00:07:37;;;;;;;2.13;1.65;;;1.10;99.90;;;;;;5064743;28;20048;-69
2024/01/12 00:10:03;;;;;;;1.55;0.82;;;1.10;99.90;;;;;;5063831;28;20213;-69
2024/01/12 00:12:29;;;;;;;0.82;0.75;;;1.10;99.90;;;;;;5064604;28;20051;-69
2024/01/12 00:14:55;;;;;;;2.58;1.00;;;1.10;99.90;;;;;;5057786;28;20119;-69
2024/01/12 00:17:20;;;;;;;2.17;1.50;;;1.10;99.90;;;;;;5067308;28;20121;-69
2024/01/12 00:19:46;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5059769;28;20052;-69
2024/01/12 00:22:11;;;;;;;1.95;1.25;;;1.10;99.90;;;;;;5058114;28;20093;-69
2024/01/12 00:24:38;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5056825;28;20051;-69
2024/01/12 00:27:04;;;;;;;2.65;1.55;;;1.20;99.90;;;;;;5064464;28;20043;-69
2024/01/12 00:29:29;;;;;;;1.80;1.25;;;1.20;99.90;;;;;;5059833;28;20033;-69
2024/01/12 00:31:55;;;;;;;3.15;2.08;;;1.20;99.90;;;;;;5065433;28;20040;-69
2024/01/12 00:34:21;;;;;;;2.30;2.10;;;1.30;99.90;;;;;;5059741;28;20495;-69
2024/01/12 00:36:48;;;;;;;1.40;1.13;;;1.30;99.90;;;;;;5066949;28;20032;-69
2024/01/12 00:39:15;;;;;;;1.35;0.88;;;1.40;99.90;;;;;;5059373;28;20052;-69
2024/01/12 00:41:40;;;;;;;1.98;0.88;;;1.50;99.90;;;;;;5062463;28;20049;-69
2024/01/12 00:44:07;;;;;;;2.95;2.35;;;1.60;99.90;;;;;;5059149;28;20041;-69
2024/01/12 00:46:32;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;5095279;28;20040;-69
2024/01/12 00:48:58;;;;;;;5.30;1.63;;;1.60;99.90;;;;;;5068925;28;20063;-69
2024/01/12 00:51:23;;;;;;;1.80;1.35;;;1.60;99.90;;;;;;5068235;28;20124;-69
2024/01/12 00:53:49;;;;;;;2.25;0.98;;;1.60;99.90;;;;;;5066876;28;20083;-69
2024/01/12 00:56:15;;;;;;;3.22;1.25;;;1.70;99.90;;;;;;5070250;28;20036;-69
2024/01/12 00:58:41;;;;;;;11.40;1.17;;;1.80;99.90;;;;;;5068882;28;20468;-69
2024/01/12 01:01:07;;;;;;;0.28;0.28;;;1.70;99.90;;;;;;5064963;28;20493;-69
2024/01/12 01:03:33;;;;;;;0.73;0.65;;;1.70;99.90;;;;;;5062681;28;20052;-69
2024/01/12 01:05:58;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5067283;28;20368;-69
2024/01/12 01:08:24;;;;;;;3.00;1.42;;;1.80;99.90;;;;;;5092428;28;20036;-69
2024/01/12 01:10:50;;;;;;;1.40;0.80;;;1.80;99.90;;;;;;5059505;28;20051;-69
2024/01/12 01:13:15;;;;;;;2.88;0.85;;;1.90;99.90;;;;;;5067143;28;20051;-69
2024/01/12 01:15:41;;;;;;;2.88;1.90;;;1.90;99.90;;;;;;5067973;28;20024;-69
2024/01/12 01:18:07;;;;;;;0.73;0.47;;;1.90;99.90;;;;;;5067816;28;20040;-69
2024/01/12 01:20:34;;;;;;;1.70;1.45;;;1.90;99.90;;;;;;5069211;28;20036;-69
2024/01/12 01:22:59;;;;;;;1.75;1.33;;;1.90;99.90;;;;;;5067308;28;20483;-69
2024/01/12 01:25:25;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5066858;28;20040;-69
2024/01/12 01:27:50;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5066192;28;20036;-69
2024/01/12 01:30:16;;;;;;;5.22;1.02;;;1.90;99.90;;;;;;5066604;28;20178;-69
2024/01/12 01:32:41;;;;;;;3.90;2.05;;;1.90;99.90;;;;;;5065967;28;20139;-69
2024/01/12 01:35:07;;;;;;;2.25;0.80;;;1.90;99.90;;;;;;5065830;28;20380;-69
2024/01/12 01:37:33;;;;;;;1.00;0.73;;;1.90;99.90;;;;;;5069191;28;20036;-69
2024/01/12 01:40:01;;;;;;;1.23;0.65;;;1.90;99.90;;;;;;5087520;28;20059;-69
2024/01/12 01:42:26;;;;;;;1.92;0.93;;;2.00;99.90;;;;;;5066516;28;20048;-69
2024/01/12 01:44:52;;;;;;;3.97;0.90;;;2.00;99.90;;;;;;5048871;28;20047;-69
2024/01/12 01:47:17;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5070322;28;20040;-69
2024/01/12 01:49:43;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5062485;28;20040;-69
2024/01/12 01:52:09;;;;;;;2.30;0.80;;;2.10;99.90;;;;;;5069464;28;20123;-69
2024/01/12 01:54:35;;;;;;;2.63;1.48;;;2.00;99.90;;;;;;5064252;28;20040;-68
2024/01/12 01:57:01;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5069426;28;20036;-68
2024/01/12 01:59:27;;;;;;;2.92;1.58;;;2.00;99.90;;;;;;5064721;28;20155;-68
2024/01/12 02:01:53;;;;;;;3.22;0.88;;;2.10;99.90;;;;;;5066657;28;20114;-69
2024/01/12 02:04:20;;;;;;;1.00;0.40;;;2.10;99.90;;;;;;5061120;28;20479;-69
2024/01/12 02:06:45;;;;;;;0.60;0.30;;;2.10;99.90;;;;;;5049686;28;20040;-69
2024/01/12 02:09:11;;;;;;;21.48;1.02;;;2.10;99.90;;;;;;5070542;28;20127;-69
2024/01/12 02:11:37;;;;;;;1.17;0.55;;;2.20;99.90;;;;;;5066040;28;20048;-69
2024/01/12 02:14:06;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5066204;28;20032;-69
2024/01/12 02:16:36;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5066422;28;20043;-68
2024/01/12 02:19:02;;;;;;;4.82;0.68;;;2.30;99.90;;;;;;5087153;28;20064;-69
2024/01/12 02:21:28;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5078694;28;20045;-69
2024/01/12 02:23:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5048707;28;20036;-70
2024/01/12 02:26:20;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5064661;28;20051;-70
2024/01/12 02:28:46;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5060617;28;20128;-70
2024/01/12 02:31:12;;;;;;;0.80;0.20;;;2.40;99.90;;;;;;5074266;28;20146;-70
2024/01/12 02:33:37;;;;;;;1.08;0.40;;;2.40;99.90;;;;;;5063383;28;20523;-69
2024/01/12 02:36:03;;;;;;;2.08;0.70;;;2.40;99.90;;;;;;5071004;28;20435;-69
2024/01/12 02:38:29;;;;;;;0.73;0.40;;;2.40;99.90;;;;;;5066615;28;20395;-69
2024/01/12 02:40:55;;;;;;;1.90;0.55;;;2.40;99.90;;;;;;5064889;28;20052;-70
2024/01/12 02:43:20;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5083995;28;20041;-69
2024/01/12 02:45:46;;;;;;;2.75;1.30;;;2.30;99.90;;;;;;5066552;28;20044;-70
2024/01/12 02:48:12;;;;;;;2.25;0.50;;;2.30;99.90;;;;;;5066680;28;20052;-70
2024/01/12 02:50:37;;;;;;;1.40;0.55;;;2.20;99.90;;;;;;5062612;28;20067;-70
2024/01/12 02:53:03;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5062578;28;20028;-70
2024/01/12 02:55:28;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5064713;28;20036;-70
2024/01/12 02:57:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5066007;28;20048;-70
2024/01/12 03:00:19;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062904;28;20694;-70
2024/01/12 03:02:45;;;;;;;0.85;0.30;;;2.20;99.90;;;;;;5062638;28;20699;-70
2024/01/12 03:05:10;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5060756;28;20390;-70
2024/01/12 03:07:37;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;5065964;28;20610;-70
2024/01/12 03:10:04;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;5066332;28;20059;-70
2024/01/12 03:12:29;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5050571;28;20051;-70
2024/01/12 03:14:55;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5048944;28;20530;-70
2024/01/12 03:17:20;;;;;;;0.85;0.43;;;2.10;99.90;;;;;;5066974;28;20494;-70
2024/01/12 03:19:46;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5062226;28;20044;-70
2024/01/12 03:22:11;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5067006;28;20036;-70
2024/01/12 03:24:37;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5061675;28;20048;-70
2024/01/12 03:27:03;;;;;;;0.40;0.38;;;1.90;99.90;;;;;;5065083;28;20037;-70
2024/01/12 03:29:28;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5059569;28;20485;-70
2024/01/12 03:31:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5051082;28;20037;-70
2024/01/12 03:34:20;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5054319;28;20098;-70
2024/01/12 03:36:45;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5062650;28;20032;-70
2024/01/12 03:39:11;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5064241;28;20048;-70
2024/01/12 03:41:36;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5063786;28;20127;-70
2024/01/12 03:44:02;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5063233;28;20135;-70
2024/01/12 03:46:27;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5062144;28;20040;-70
2024/01/12 03:48:54;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5066200;28;20510;-70
2024/01/12 03:51:19;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5065387;28;20041;-70
2024/01/12 03:53:45;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5066490;28;20549;-70
2024/01/12 03:56:10;;;;;;;0.63;0.32;;;1.70;99.90;;;;;;5071515;28;20036;-70
2024/01/12 03:58:38;;;;;;;0.80;0.40;;;1.70;99.90;;;;;;5067171;28;20028;-70
2024/01/12 04:01:06;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5066082;28;20115;-70
2024/01/12 04:03:32;;;;;;;0.73;0.20;;;1.60;99.90;;;;;;5064268;28;20040;-70
2024/01/12 04:05:59;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5063359;28;20173;-70
2024/01/12 04:08:24;;;;;;;1.30;0.47;;;1.60;99.90;;;;;;5051001;28;20036;-70
2024/01/12 04:10:50;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5060845;28;20041;-70
2024/01/12 04:13:15;;;;;;;0.80;0.50;;;1.60;99.90;;;;;;5067095;28;20037;-69
2024/01/12 04:15:41;;;;;;;0.75;0.28;;;1.60;99.90;;;;;;5062081;28;20024;-70
2024/01/12 04:18:06;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5084093;28;20033;-70
2024/01/12 04:20:32;;;;;;;6.13;0.90;;;1.60;99.90;;;;;;5063825;28;20036;-69
2024/01/12 04:22:57;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5064516;28;20491;-70
2024/01/12 04:25:23;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5073354;28;20036;-70
2024/01/12 04:27:48;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5064971;28;20518;-70
2024/01/12 04:30:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5065242;28;20036;-70
2024/01/12 04:32:40;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5063109;28;20332;-70
2024/01/12 04:35:05;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5061157;28;20044;-70
2024/01/12 04:37:31;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5060573;28;20028;-70
2024/01/12 04:39:56;;;;;;;2.22;0.28;;;1.60;99.90;;;;;;5061321;28;20052;-70
2024/01/12 04:42:22;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5066110;28;20043;-70
2024/01/12 04:44:47;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5064251;28;20044;-70
2024/01/12 04:47:13;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5097711;28;20040;-70
2024/01/12 04:49:39;;;;;;;0.38;0.38;;;1.60;99.90;;;;;;5067173;28;20041;-70
2024/01/12 04:52:05;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5063783;28;20028;-70
2024/01/12 04:54:30;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5064413;28;20376;-70
2024/01/12 04:56:56;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062865;28;20062;-70
2024/01/12 04:59:21;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5068191;28;20174;-70
2024/01/12 05:01:47;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5064923;28;20072;-70
2024/01/12 05:04:13;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5062682;28;20180;-70
2024/01/12 05:06:38;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5060281;28;20039;-70
2024/01/12 05:09:06;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5063532;28;20075;-69
2024/01/12 05:11:32;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5062387;28;20151;-70
2024/01/12 05:13:57;;;;;;;0.08;0.08;;;1.80;99.90;;;;;;5063179;28;20501;-70
2024/01/12 05:16:23;;;;;;;0.40;0.17;;;1.80;99.90;;;;;;5085776;28;20036;-70
2024/01/12 05:18:48;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5064524;28;20047;-70
2024/01/12 05:21:14;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5072869;28;20051;-70
2024/01/12 05:23:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5064566;28;20403;-70
2024/01/12 05:26:09;;;;;;;0.52;0.28;;;1.80;99.90;;;;;;5062177;28;20043;-70
2024/01/12 05:28:34;;;;;;;1.75;0.52;;;1.80;99.90;;;;;;5065354;28;20033;-70
2024/01/12 05:31:00;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5061864;28;20042;-70
2024/01/12 05:33:25;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5071511;28;20116;-70
2024/01/12 05:35:51;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5051226;28;20044;-69
2024/01/12 05:38:16;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5069443;28;20036;-69
2024/01/12 05:40:42;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5067635;28;20048;-69
2024/01/12 05:43:07;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5061291;28;20051;-70
2024/01/12 05:45:33;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5065283;28;20033;-70
2024/01/12 05:47:58;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5065046;28;20071;-70
2024/01/12 05:50:24;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5065187;28;20723;-70
2024/01/12 05:52:49;;;;;;;2.38;0.50;;;1.70;99.90;;;;;;5067326;28;20035;-70
2024/01/12 05:55:15;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5052819;28;20063;-70
2024/01/12 05:57:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5066069;28;20059;-70
2024/01/12 06:00:08;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5065781;28;20441;-70
2024/01/12 06:02:33;;;;;;;0.43;0.28;;;1.60;99.90;;;;;;5066730;28;20105;-70
2024/01/12 06:04:59;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5067883;28;20087;-70
2024/01/12 06:07:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5068908;28;20036;-69
2024/01/12 06:09:50;;;;;;;0.45;0.25;;;1.50;99.90;;;;;;5066148;28;20036;-69
2024/01/12 06:12:15;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5050982;28;20407;-70
2024/01/12 06:14:41;;;;;;;1.15;0.52;;;1.30;99.90;;;;;;5063990;28;20717;-69
2024/01/12 06:17:08;;;;;;;0.70;0.50;;;1.30;99.90;;;;;;5061515;28;20044;-69
2024/01/12 06:19:33;;;;;;;0.47;0.25;;;1.20;99.90;;;;;;5065257;28;20075;-69
2024/01/12 06:21:59;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5061961;28;20056;-70
2024/01/12 06:24:24;;;;;;;5.72;1.25;;;1.20;99.90;;;;;;5065390;28;20468;-70
2024/01/12 06:26:50;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5067486;28;20040;-70
2024/01/12 06:29:15;;;;;;;0.75;0.20;;;1.10;99.90;;;;;;5072537;28;20487;-70
2024/01/12 06:31:41;;;;;;;0.55;0.45;;;1.10;99.90;;;;;;5070570;28;20082;-71
2024/01/12 06:34:06;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;5062889;28;20029;-70
2024/01/12 06:36:32;;;;;;;0.65;0.50;;;1.20;99.90;;;;;;5066298;28;20044;-69
2024/01/12 06:38:57;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5063305;28;20029;-70
2024/01/12 06:41:23;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5066512;28;20028;-70
2024/01/12 06:43:48;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5047423;28;20035;-71
2024/01/12 06:46:14;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5061488;28;20078;-71
2024/01/12 06:48:39;;;;;;;0.32;0.32;;;1.40;99.90;;;;;;5062557;28;20037;-71
2024/01/12 06:51:05;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5061039;28;20570;-71
2024/01/12 06:53:31;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5058216;28;20039;-71
2024/01/12 06:55:56;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5050437;28;20033;-71
2024/01/12 06:58:22;;;;;;;0.43;0.40;;;1.50;99.90;;;;;;5047898;28;20035;-71
2024/01/12 07:00:48;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5062575;28;20040;-71
2024/01/12 07:03:13;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5063195;28;20036;-71
2024/01/12 07:05:39;;;;;;;0.80;0.30;;;1.50;99.90;;;;;;5065378;28;20516;-71
2024/01/12 07:08:05;;;;;;;0.52;0.35;;;1.60;99.90;;;;;;5060744;28;20036;-71
2024/01/12 07:10:30;;;;;;;0.43;0.40;;;1.60;99.90;;;;;;5059518;28;20510;-70
2024/01/12 07:12:56;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5065878;28;20101;-71
2024/01/12 07:15:21;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5063813;28;20372;-71
2024/01/12 07:17:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5063758;28;20486;-71
2024/01/12 07:20:16;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5065599;28;20416;-71
2024/01/12 07:22:43;;;;;;;0.77;0.40;;;1.70;99.90;;;;;;5059461;28;20051;-71
2024/01/12 07:25:08;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5064659;28;20051;-71
2024/01/12 07:27:34;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5058989;28;20036;-71
2024/01/12 07:30:00;;;;;;;2.75;1.13;;;1.70;99.90;;;;;;5061389;28;20480;-71
2024/01/12 07:32:25;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;5065276;28;20058;-71
2024/01/12 07:34:51;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5060290;28;20036;-71
2024/01/12 07:37:16;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5064135;28;20037;-70
2024/01/12 07:39:42;;;;;;;0.65;0.38;;;1.70;99.90;;;;;;5061726;28;20139;-71
2024/01/12 07:42:08;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5064947;28;20037;-70
2024/01/12 07:44:36;;;;;;;1.98;0.77;;;1.70;99.90;;;;;;5061433;28;20094;-70
2024/01/12 07:47:01;;;;;;;1.00;0.40;;;1.70;99.90;;;;;;5046964;28;20075;-71
2024/01/12 07:49:27;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5064491;28;20060;-70
2024/01/12 07:51:52;;;;;;;0.63;0.55;;;1.90;99.90;;;;;;5063443;28;20502;-70
2024/01/12 07:54:18;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5060982;28;20033;-71
2024/01/12 07:56:44;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5074391;28;20392;-71
2024/01/12 07:59:09;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5064235;28;20102;-71
2024/01/12 08:01:35;;;;;;;0.57;0.43;;;1.90;99.90;;;;;;5072253;28;20116;-70
2024/01/12 08:04:00;;;;;;;1.08;0.55;;;1.90;99.90;;;;;;5060223;28;20074;-71
2024/01/12 08:06:26;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5063280;28;20045;-70
2024/01/12 08:08:51;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5061154;28;20072;-70
2024/01/12 08:11:17;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5068019;28;20051;-70
2024/01/12 08:13:43;;;;;;;1.00;0.40;;;2.00;99.90;;;;;;5065155;28;20028;-70
2024/01/12 08:16:08;;;;;;;0.68;0.47;;;2.00;99.90;;;;;;5062989;28;20131;-70
2024/01/12 08:18:34;;;;;;;0.85;0.80;;;2.10;99.90;;;;;;5085560;28;20535;-71
2024/01/12 08:20:59;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5049079;28;20088;-70
2024/01/12 08:23:25;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5066484;28;20123;-70
2024/01/12 08:25:51;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5065364;28;20041;-70
2024/01/12 08:28:16;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5058888;28;20044;-70
2024/01/12 08:30:42;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5063726;28;20491;-70
2024/01/12 08:33:08;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5062950;28;20037;-71
2024/01/12 08:35:34;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5066904;28;20036;-70
2024/01/12 08:37:59;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5060923;28;20133;-70
2024/01/12 08:40:25;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5060629;28;20036;-70
2024/01/12 08:42:51;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5061261;28;20243;-70
2024/01/12 08:45:17;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5063345;28;20048;-70
2024/01/12 08:47:42;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5062645;28;20051;-70
2024/01/12 08:50:08;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5088981;28;20041;-70
2024/01/12 08:52:34;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5049922;28;20118;-70
2024/01/12 08:54:59;;;;;;;0.57;0.30;;;2.40;99.90;;;;;;5056918;28;20036;-70
2024/01/12 08:57:25;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5067192;28;20032;-70
2024/01/12 08:59:51;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5045937;28;20110;-70
2024/01/12 09:02:17;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5066274;28;20123;-70
2024/01/12 09:04:43;;;;;;;0.57;0.20;;;2.40;99.90;;;;;;5061572;28;20104;-70
2024/01/12 09:07:08;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5068408;28;20036;-70
2024/01/12 09:09:34;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5069208;28;20391;-70
2024/01/12 09:12:00;;;;;;;0.85;0.73;;;2.50;99.90;;;;;;5056196;28;20037;-70
2024/01/12 09:14:27;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5047019;28;20730;-70
2024/01/12 09:16:52;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5061769;28;20039;-70
2024/01/12 09:19:18;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5063757;28;20037;-70
2024/01/12 09:21:44;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5051805;28;20047;-69
2024/01/12 09:24:11;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5065217;28;20504;-70
2024/01/12 09:26:37;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5049902;28;20044;-69
2024/01/12 09:29:02;;;;;;;2.28;0.85;;;2.80;99.90;;;;;;5087858;28;20037;-70
2024/01/12 09:31:28;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5070517;28;20051;-70
2024/01/12 09:33:53;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5050786;28;20089;-70
2024/01/12 09:36:19;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5069136;28;20127;-70
2024/01/12 09:38:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5069522;28;20119;-70
2024/01/12 09:41:10;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5046499;28;20071;-70
2024/01/12 09:43:36;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5064616;28;20492;-70
2024/01/12 09:46:06;;;;;;;0.55;0.20;;;3.10;99.90;;;;;;5065339;28;20077;-70
2024/01/12 09:48:33;;;;;;;1.55;0.77;;;3.10;99.90;;;;;;5048640;28;20048;-70
2024/01/12 09:51:00;;;;;;;0.40;0.38;;;3.10;99.90;;;;;;5065898;28;20043;-70
2024/01/12 09:53:26;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5066012;28;20049;-70
2024/01/12 09:55:51;;;;;;;0.38;0.28;;;3.30;99.90;;;;;;5063274;28;20044;-70
2024/01/12 09:58:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5060222;28;20029;-69
2024/01/12 10:00:47;;;;;;;0.55;0.35;;;3.40;99.90;;;;;;5080759;28;20476;-69
2024/01/12 10:03:13;;;;;;;0.63;0.52;;;3.40;99.90;;;;;;5054550;28;20052;-70
2024/01/12 10:05:41;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5056869;28;20057;-69
2024/01/12 10:08:07;;;;;;;1.40;0.40;;;3.60;99.90;;;;;;5051086;28;20048;-69
2024/01/12 10:10:33;;;;;;;1.30;0.80;;;3.60;99.90;;;;;;5056500;28;20067;-69
2024/01/12 10:13:03;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5051308;28;20068;-69
2024/01/12 10:15:32;;;;;;;0.52;0.47;;;3.90;99.90;;;;;;5061946;28;20036;-68
2024/01/12 10:17:58;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5064343;28;20036;-69
2024/01/12 10:20:23;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5066878;28;20036;-69
2024/01/12 10:22:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5066059;28;20556;-69
2024/01/12 10:25:22;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5063802;28;20036;-68
2024/01/12 10:27:55;;;;;;;0.63;0.30;;;4.20;99.90;;;;;;5064978;28;20050;-68
2024/01/12 10:30:20;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5063756;28;20043;-69
2024/01/12 10:32:51;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5065211;28;20037;-70
2024/01/12 10:35:20;;;;;;;4.97;0.90;;;4.20;99.90;;;;;;5063337;28;20044;-68
2024/01/12 10:37:47;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5069843;28;20333;-69
2024/01/12 10:40:14;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5061765;28;20036;-68
2024/01/12 10:42:55;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5066418;28;20076;-67
2024/01/12 10:45:21;;;;;;;1.20;0.50;;;4.50;99.90;;;;;;5066495;28;20101;-68
2024/01/12 10:48:02;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5052768;28;20072;-68
2024/01/12 10:50:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5062199;28;20372;-68
2024/01/12 10:53:23;;;;;;;1.33;0.80;;;4.70;99.90;;;;;;5063462;28;20345;-69
2024/01/12 10:55:55;;;;;;;1.38;0.45;;;4.70;99.90;;;;;;5048205;28;20040;-68
2024/01/12 10:58:21;;;;;;;2.28;0.52;;;4.70;99.90;;;;;;5063975;28;20032;-69
2024/01/12 11:00:48;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5066031;28;20050;-69
2024/01/12 11:03:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5066299;28;20048;-70
2024/01/12 11:05:47;;;;;;;0.52;0.38;;;4.70;99.90;;;;;;5058213;28;20498;-69
2024/01/12 11:08:14;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5063724;28;20062;-69
2024/01/12 11:10:47;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5047212;28;20151;-69
2024/01/12 11:13:16;;;;;;;0.32;0.17;;;4.70;99.90;;;;;;5083749;28;20040;-69
2024/01/12 11:15:42;;;;;;;1.20;0.13;;;4.70;99.90;;;;;;5090020;27;20064;-69
2024/01/12 11:18:08;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5064058;28;20115;-70
2024/01/12 11:20:34;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5056894;28;20127;-69
2024/01/12 11:22:59;;;;;;;10.32;0.60;;;4.80;99.90;;;;;;5060755;28;20041;-68
2024/01/12 11:25:25;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5066371;28;20043;-69
2024/01/12 11:27:51;;;;;;;0.85;0.57;;;4.80;99.90;;;;;;5068052;28;20511;-68
2024/01/12 11:30:19;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5062315;28;20045;-68
2024/01/12 11:32:45;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5050761;28;20133;-68
2024/01/12 11:35:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5065738;28;20067;-68
2024/01/12 11:37:42;;;;;;;0.65;0.30;;;4.90;99.90;;;;;;5065869;28;20478;-68
2024/01/12 11:40:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5064803;28;20079;-69
2024/01/12 11:42:42;;;;;;;0.45;0.38;;;4.90;99.90;;;;;;5063721;28;20040;-68
2024/01/12 11:45:10;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5061919;28;20137;-68
2024/01/12 11:47:40;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5064869;28;20032;-67
2024/01/12 11:50:07;;;;;;;1.30;0.35;;;4.80;99.90;;;;;;5060053;28;20392;-68
2024/01/12 11:52:33;;;;;;;0.40;0.17;;;4.80;99.90;;;;;;5066468;28;20032;-67
2024/01/12 11:54:58;;;;;;;0.73;0.10;;;4.70;99.90;;;;;;5061021;28;20036;-67
2024/01/12 11:57:27;;;;;;;1.40;0.40;;;4.70;99.90;;;;;;5084016;28;20324;-67
2024/01/12 11:59:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5057638;28;20049;-68
2024/01/12 12:02:24;;;;;;;0.60;0.25;;;4.70;99.90;;;;;;5059405;28;20041;-67
2024/01/12 12:04:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5056891;28;20060;-67
2024/01/12 12:07:21;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5088629;28;20495;-67
2024/01/12 12:09:47;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5058925;28;20494;-67
2024/01/12 12:12:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5062566;28;20047;-68
2024/01/12 12:14:57;;;;;;;0.25;0.22;;;4.80;99.90;;;;;;5059849;28;20402;-67
2024/01/12 12:17:27;;;;;;;7.88;0.40;;;4.80;99.90;;;;;;5063605;28;20045;-67
2024/01/12 12:19:53;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5059065;28;20458;-68
2024/01/12 12:22:19;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5049346;28;20044;-67
2024/01/12 12:24:45;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5052528;28;20044;-67
2024/01/12 12:27:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5094991;28;20033;-68
2024/01/12 12:29:36;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5060276;28;20037;-68
2024/01/12 12:32:02;;;;;;;1.05;0.40;;;4.80;99.90;;;;;;5055897;28;20040;-66
2024/01/12 12:34:34;;;;;;;0.63;0.20;;;4.80;99.90;;;;;;5046310;28;20045;-67
2024/01/12 12:36:59;;;;;;;0.60;0.45;;;4.80;99.90;;;;;;5060771;28;20107;-68
2024/01/12 12:39:26;;;;;;;0.75;0.43;;;4.80;99.90;;;;;;5053754;28;20072;-66
2024/01/12 12:41:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5059443;28;20045;-67
2024/01/12 12:44:18;;;;;;;8.68;0.55;;;4.80;99.90;;;;;;5059824;28;20037;-67
2024/01/12 12:46:44;;;;;;;5.00;0.45;;;4.80;99.90;;;;;;5083633;28;20133;-67
2024/01/12 12:49:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5044699;28;20056;-66
2024/01/12 12:51:38;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5067935;28;20036;-67