Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:40;;;;;;;1.98;1.88;;;15.50;86.00;;;;;;4073400;29;20063;-52
2024/02/22 00:03:21;;;;;;;1.55;1.55;;;15.50;85.10;;;;;;4061606;28;20051;-59
2024/02/22 00:06:02;;;;;;;1.40;1.40;;;15.40;85.10;;;;;;4057112;29;20055;-54
2024/02/22 00:08:54;;;;;;;1.33;1.33;;;15.50;85.30;;;;;;4042248;29;20051;-57
2024/02/22 00:11:37;;;;;;;1.50;1.42;;;15.40;85.20;;;;;;4049801;29;20051;-50
2024/02/22 00:14:19;;;;;;;1.35;1.35;;;15.40;85.90;;;;;;4057513;29;20127;-57
2024/02/22 00:17:00;;;;;;;1.30;1.30;;;15.40;85.20;;;;;;4058190;29;20079;-58
2024/02/22 00:19:41;;;;;;;1.40;1.40;;;15.40;85.20;;;;;;4055986;29;20054;-50
2024/02/22 00:22:23;;;;;;;1.40;1.38;;;15.40;85.30;;;;;;4073909;28;20059;-50
2024/02/22 00:25:05;;;;;;;1.40;1.30;;;15.40;85.50;;;;;;4073778;29;20447;-51
2024/02/22 00:27:47;;;;;;;1.30;1.20;;;15.40;85.50;;;;;;4073292;29;20051;-50
2024/02/22 00:30:28;;;;;;;1.50;1.50;;;15.40;85.60;;;;;;4056689;29;20114;-51
2024/02/22 00:33:09;;;;;;;1.50;1.50;;;15.40;85.40;;;;;;4058057;29;20055;-50
2024/02/22 00:35:50;;;;;;;1.52;1.48;;;15.40;85.70;;;;;;4058404;29;20059;-50
2024/02/22 00:38:31;;;;;;;1.30;1.30;;;15.40;85.80;;;;;;4073291;29;20062;-50
2024/02/22 00:41:12;;;;;;;1.27;1.27;;;15.30;85.90;;;;;;4073517;29;20067;-50
2024/02/22 00:43:55;;;;;;;1.48;1.48;;;15.30;86.00;;;;;;4073989;29;20187;-51
2024/02/22 00:46:37;;;;;;;1.48;1.48;;;15.30;86.00;;;;;;4072196;29;20432;-52
2024/02/22 00:49:17;;;;;;;1.80;1.70;;;15.30;86.00;;;;;;4073553;29;20062;-51
2024/02/22 00:51:59;;;;;;;1.40;1.40;;;15.30;86.20;;;;;;4073865;29;20066;-52
2024/02/22 00:54:41;;;;;;;1.60;1.60;;;15.30;86.20;;;;;;4074157;29;20499;-51
2024/02/22 00:57:22;;;;;;;1.67;1.58;;;15.30;86.20;;;;;;4073291;29;20503;-52
2024/02/22 01:00:07;;;;;;;1.55;1.45;;;15.30;86.40;;;;;;4067499;28;20124;-52
2024/02/22 01:02:48;;;;;;;1.92;1.83;;;15.30;86.60;;;;;;4088114;28;20058;-52
2024/02/22 01:05:28;;;;;;;1.70;1.67;;;15.30;86.80;;;;;;4089443;28;20062;-52
2024/02/22 01:08:09;;;;;;;2.30;2.10;;;15.30;87.00;;;;;;4084608;28;20075;-52
2024/02/22 01:10:51;;;;;;;1.40;1.40;;;15.40;87.80;;;;;;4056284;29;20059;-53
2024/02/22 01:13:32;;;;;;;1.88;1.35;;;15.40;86.90;;;;;;4071114;29;20075;-51
2024/02/22 01:16:17;;;;;;;1.40;1.40;;;15.40;86.80;;;;;;4073467;29;20416;-51
2024/02/22 01:18:58;;;;;;;1.48;1.48;;;15.50;86.60;;;;;;4068651;29;20572;-52
2024/02/22 01:21:39;;;;;;;1.80;1.70;;;15.50;86.70;;;;;;4073738;29;20743;-60
2024/02/22 01:24:20;;;;;;;1.60;1.50;;;15.50;86.60;;;;;;4073543;29;20098;-60
2024/02/22 01:27:01;;;;;;;1.60;1.60;;;15.50;86.60;;;;;;4061486;29;20059;-60
2024/02/22 01:29:43;;;;;;;1.73;1.67;;;15.50;86.60;;;;;;4061055;29;20050;-60
2024/02/22 01:32:25;;;;;;;1.60;1.60;;;15.50;86.70;;;;;;4074310;29;20053;-60
2024/02/22 01:35:08;;;;;;;1.77;1.67;;;15.50;86.80;;;;;;4064016;29;20078;-61
2024/02/22 01:37:49;;;;;;;1.55;1.50;;;15.60;86.70;;;;;;4053024;29;20102;-60
2024/02/22 01:40:30;;;;;;;1.60;1.60;;;15.60;86.60;;;;;;4072643;29;20520;-60
2024/02/22 01:43:12;;;;;;;1.27;1.27;;;15.60;86.50;;;;;;4076472;28;20050;-60
2024/02/22 01:45:53;;;;;;;;;;;15.70;86.60;;;;;;4076703;29;20095;-60
2024/02/22 01:48:35;;;;;;;1.48;1.48;;;15.70;87.40;;;;;;4075498;29;20073;-60
2024/02/22 01:51:17;;;;;;;1.60;1.60;;;15.70;86.40;;;;;;4066082;29;20179;-60
2024/02/22 01:53:58;;;;;;;1.30;1.30;;;15.80;86.30;;;;;;4076126;29;20058;-61
2024/02/22 01:56:39;;;;;;;1.70;1.70;;;15.80;86.20;;;;;;4075863;29;20106;-60
2024/02/22 01:59:21;;;;;;;1.60;1.60;;;15.80;86.10;;;;;;4075782;29;20515;-60
2024/02/22 02:02:04;;;;;;;1.60;1.60;;;15.90;86.80;;;;;;4075647;29;20063;-60
2024/02/22 02:04:47;;;;;;;1.50;1.50;;;16.00;85.70;;;;;;4075602;29;20377;-61
2024/02/22 02:07:28;;;;;;;1.45;1.45;;;16.00;85.40;;;;;;4075906;29;20423;-61
2024/02/22 02:10:09;;;;;;;1.70;1.70;;;16.00;85.20;;;;;;4084314;28;20054;-60
2024/02/22 02:12:50;;;;;;;1.80;1.70;;;16.10;85.30;;;;;;4064752;29;20063;-60
2024/02/22 02:15:31;;;;;;;1.25;1.25;;;16.00;85.20;;;;;;4075558;29;20187;-60
2024/02/22 02:18:12;;;;;;;2.45;2.03;;;16.00;85.20;;;;;;4074811;29;20070;-60
2024/02/22 02:20:59;;;;;;;1.60;1.60;;;16.00;85.30;;;;;;4074114;29;20059;-60
2024/02/22 02:23:56;;;;;;;1.95;1.95;;;16.00;85.40;;;;;;4075323;29;20409;-60
2024/02/22 02:26:38;;;;;;;1.98;1.88;;;16.00;85.50;;;;;;4074485;29;20071;-60
2024/02/22 02:29:19;;;;;;;1.73;1.63;;;16.00;85.60;;;;;;4054611;29;20059;-60
2024/02/22 02:32:00;;;;;;;1.60;1.60;;;16.00;85.50;;;;;;4075131;29;20058;-60
2024/02/22 02:34:42;;;;;;;1.95;1.85;;;16.10;85.40;;;;;;4075297;29;20818;-60
2024/02/22 02:37:23;;;;;;;1.85;1.75;;;16.10;85.30;;;;;;4075259;28;20186;-60
2024/02/22 02:40:05;;;;;;;1.60;1.60;;;16.10;85.20;;;;;;4075218;29;20472;-60
2024/02/22 02:42:47;;;;;;;2.10;2.00;;;16.10;85.30;;;;;;4073973;29;20191;-60
2024/02/22 02:45:28;;;;;;;2.13;2.03;;;16.10;85.20;;;;;;4072600;29;20840;-59
2024/02/22 02:48:09;;;;;;;1.98;1.88;;;16.00;85.30;;;;;;4065344;29;20520;-59
2024/02/22 02:50:51;;;;;;;2.05;1.95;;;16.00;85.50;;;;;;4074546;29;20115;-58
2024/02/22 02:53:32;;;;;;;2.08;1.98;;;16.00;85.60;;;;;;4074685;29;20054;-58
2024/02/22 02:56:13;;;;;;;2.20;2.10;;;16.00;85.80;;;;;;4075282;29;20059;-58
2024/02/22 02:58:55;;;;;;;2.47;2.38;;;16.00;85.80;;;;;;4073960;28;20051;-58
2024/02/22 03:01:36;;;;;;;2.25;2.15;;;16.00;85.60;;;;;;4073914;29;20054;-50
2024/02/22 03:04:18;;;;;;;;;;;16.00;86.10;;;;;;4073790;29;20067;-51
2024/02/22 03:06:59;;;;;;;2.45;2.35;;;16.10;85.60;;;;;;4074093;29;19929;-51
2024/02/22 03:09:40;;;;;;;2.58;2.38;;;16.10;85.60;;;;;;4075123;29;20059;-51
2024/02/22 03:12:21;;;;;;;2.75;2.65;;;16.10;85.50;;;;;;4074389;29;20083;-51
2024/02/22 03:15:05;;;;;;;3.05;2.85;;;16.10;85.60;;;;;;4075240;29;20063;-57
2024/02/22 03:17:47;;;;;;;3.50;3.30;;;16.00;85.60;;;;;;4074355;29;20063;-57
2024/02/22 03:20:28;;;;;;;3.55;3.35;;;16.00;85.70;;;;;;4074256;29;20122;-57
2024/02/22 03:23:09;;;;;;;3.97;3.67;;;16.00;85.90;;;;;;4075161;29;20138;-57
2024/02/22 03:25:51;;;;;;;3.88;3.58;;;16.00;85.90;;;;;;4074356;29;20078;-57
2024/02/22 03:28:32;;;;;;;4.20;3.80;;;16.00;85.80;;;;;;4074306;28;20051;-57
2024/02/22 03:31:15;;;;;;;4.15;3.85;;;16.10;86.60;;;;;;4058336;29;20110;-57
2024/02/22 03:33:55;;;;;;;4.57;4.20;;;16.10;85.60;;;;;;4046828;29;20135;-57
2024/02/22 03:36:36;;;;;;;4.68;4.28;;;16.10;85.40;;;;;;4058920;29;20099;-58
2024/02/22 03:39:20;;;;;;;4.90;4.50;;;16.10;85.40;;;;;;4063902;29;20157;-58
2024/02/22 03:42:01;;;;;;;6.07;5.18;;;16.10;85.50;;;;;;4074525;29;20051;-60
2024/02/22 03:44:41;;;;;;;5.90;5.30;;;16.10;85.60;;;;;;4075061;29;20054;-60
2024/02/22 03:47:24;;;;;;;5.90;5.30;;;16.10;85.70;;;;;;4074039;29;20415;-60
2024/02/22 03:50:06;;;;;;;9.25;6.55;;;16.10;85.80;;;;;;4074141;28;20102;-59
2024/02/22 03:52:47;;;;;;;6.25;5.65;;;16.20;85.60;;;;;;4074018;29;20202;-55
2024/02/22 03:55:30;;;;;;;;;;;16.20;85.30;;;;;;4073981;29;20138;-52
2024/02/22 03:58:11;;;;;;;7.30;6.22;;;16.20;85.40;;;;;;4072720;29;20299;-53
2024/02/22 04:00:52;;;;;;;11.98;6.72;;;16.20;85.40;;;;;;4089206;28;20062;-51
2024/02/22 04:03:35;;;;;;;9.25;7.05;;;16.20;85.40;;;;;;4077644;28;20051;-51
2024/02/22 04:06:16;;;;;;;8.25;6.38;;;16.20;85.50;;;;;;4083560;28;20058;-60
2024/02/22 04:08:57;;;;;;;8.65;5.93;;;16.20;85.50;;;;;;4062591;29;20066;-60
2024/02/22 04:11:38;;;;;;;9.10;6.35;;;16.20;85.50;;;;;;4074188;29;20059;-60
2024/02/22 04:14:19;;;;;;;7.00;5.97;;;16.30;85.90;;;;;;4073743;29;20051;-60
2024/02/22 04:17:00;;;;;;;8.32;5.88;;;16.30;85.20;;;;;;4073091;29;20059;-60
2024/02/22 04:19:43;;;;;;;8.65;6.25;;;16.30;85.10;;;;;;4073309;29;20107;-59
2024/02/22 04:22:25;;;;;;;6.78;5.95;;;16.30;85.30;;;;;;4058151;29;20055;-59
2024/02/22 04:25:07;;;;;;;6.97;5.20;;;16.40;85.30;;;;;;4057279;29;20051;-60
2024/02/22 04:27:48;;;;;;;5.85;5.25;;;16.40;85.10;;;;;;4065436;29;20058;-59
2024/02/22 04:30:29;;;;;;;5.90;5.28;;;16.40;85.00;;;;;;4057773;29;20066;-59
2024/02/22 04:33:12;;;;;;;5.00;4.57;;;16.40;85.00;;;;;;4069525;29;20137;-59
2024/02/22 04:35:54;;;;;;;5.30;4.80;;;16.40;84.90;;;;;;4073128;29;20055;-59
2024/02/22 04:38:36;;;;;;;5.70;5.10;;;16.40;84.80;;;;;;4073416;29;20062;-59
2024/02/22 04:41:21;;;;;;;5.15;4.65;;;16.40;84.90;;;;;;4073279;29;20063;-59
2024/02/22 04:44:02;;;;;;;5.22;4.72;;;16.30;84.90;;;;;;4061950;28;20062;-59
2024/02/22 04:46:43;;;;;;;;;;;16.30;85.10;;;;;;4073817;29;20106;-59
2024/02/22 04:49:24;;;;;;;6.43;4.90;;;16.30;85.20;;;;;;4081702;28;19937;-59
2024/02/22 04:52:07;;;;;;;6.50;4.75;;;16.20;85.40;;;;;;4089659;28;20050;-59
2024/02/22 04:54:48;;;;;;;7.20;5.70;;;16.20;85.70;;;;;;4089157;28;20594;-59
2024/02/22 04:57:29;;;;;;;7.82;5.70;;;16.20;85.90;;;;;;4050318;29;20502;-59
2024/02/22 05:00:10;;;;;;;7.50;5.10;;;16.20;85.80;;;;;;4058265;29;20215;-60
2024/02/22 05:02:52;;;;;;;5.65;5.10;;;16.30;85.70;;;;;;4057258;29;20643;-59
2024/02/22 05:05:34;;;;;;;8.65;5.30;;;16.30;85.50;;;;;;4064525;29;20464;-59
2024/02/22 05:08:17;;;;;;;7.40;5.97;;;16.30;85.40;;;;;;4078456;28;20130;-59
2024/02/22 05:10:58;;;;;;;6.15;4.88;;;16.30;85.40;;;;;;4092644;28;20519;-59
2024/02/22 05:13:41;;;;;;;7.78;5.65;;;16.40;85.30;;;;;;4090616;28;20073;-59
2024/02/22 05:16:22;;;;;;;8.75;6.05;;;16.40;85.10;;;;;;4076308;28;20058;-59
2024/02/22 05:19:03;;;;;;;8.85;5.95;;;16.40;85.80;;;;;;4060789;29;20110;-59
2024/02/22 05:21:51;;;;;;;7.68;5.70;;;16.50;85.00;;;;;;4060450;29;20130;-59
2024/02/22 05:24:33;;;;;;;7.43;5.68;;;16.50;85.00;;;;;;4074551;28;20519;-59
2024/02/22 05:27:14;;;;;;;5.15;4.63;;;16.40;85.00;;;;;;4080618;28;20059;-58
2024/02/22 05:29:55;;;;;;;6.55;5.03;;;16.50;85.00;;;;;;4076513;29;20089;-59
2024/02/22 05:32:36;;;;;;;6.43;4.53;;;16.50;84.90;;;;;;4075828;29;20071;-59
2024/02/22 05:35:18;;;;;;;5.70;5.13;;;16.50;84.90;;;;;;4061318;29;20091;-58
2024/02/22 05:37:58;;;;;;;5.65;4.47;;;16.50;84.90;;;;;;4056312;29;20058;-59
2024/02/22 05:40:41;;;;;;;6.78;5.30;;;16.40;84.90;;;;;;4075043;29;20199;-59
2024/02/22 05:43:23;;;;;;;5.72;5.13;;;16.40;85.00;;;;;;4064450;29;20575;-51
2024/02/22 05:46:04;;;;;;;5.30;4.32;;;16.40;85.10;;;;;;4063134;29;20051;-51
2024/02/22 05:48:45;;;;;;;;;;;16.40;85.30;;;;;;4048824;29;20066;-54
2024/02/22 05:51:28;;;;;;;8.32;5.03;;;16.40;85.30;;;;;;4075868;29;20033;-53
2024/02/22 05:54:09;;;;;;;6.22;4.80;;;16.40;85.30;;;;;;4075598;29;20587;-53
2024/02/22 05:56:51;;;;;;;4.93;4.43;;;16.40;85.30;;;;;;4075141;29;20463;-54
2024/02/22 05:59:32;;;;;;;5.20;4.35;;;16.40;85.20;;;;;;4060041;29;20051;-53
2024/02/22 06:02:15;;;;;;;4.93;4.45;;;16.40;85.10;;;;;;4060074;28;20081;-50
2024/02/22 06:04:56;;;;;;;4.75;4.25;;;16.40;84.50;;;;;;4072590;29;20606;-52
2024/02/22 06:07:37;;;;;;;4.15;3.60;;;16.40;85.30;;;;;;4064414;29;20504;-52
2024/02/22 06:10:18;;;;;;;4.88;4.03;;;16.40;85.30;;;;;;4075107;29;20051;-52
2024/02/22 06:13:00;;;;;;;3.67;3.33;;;16.40;85.30;;;;;;4075698;29;20563;-52
2024/02/22 06:15:42;;;;;;;3.83;3.40;;;16.40;85.10;;;;;;4048190;29;20051;-52
2024/02/22 06:18:23;;;;;;;3.30;3.00;;;16.50;85.20;;;;;;4068213;29;20106;-53
2024/02/22 06:21:04;;;;;;;3.17;2.97;;;16.50;85.20;;;;;;4074707;29;20098;-53
2024/02/22 06:23:45;;;;;;;2.72;2.53;;;16.40;85.30;;;;;;4077996;28;20081;-51
2024/02/22 06:26:31;;;;;;;3.00;2.80;;;16.40;85.30;;;;;;4091228;28;20174;-51
2024/02/22 06:29:13;;;;;;;2.83;2.63;;;16.40;85.40;;;;;;4072339;29;20412;-51
2024/02/22 06:31:55;;;;;;;3.05;2.85;;;16.50;85.40;;;;;;4074805;29;20129;-51
2024/02/22 06:34:36;;;;;;;2.53;2.42;;;16.50;85.20;;;;;;4074966;29;20086;-59
2024/02/22 06:37:18;;;;;;;2.50;2.40;;;16.50;85.00;;;;;;4075058;29;20452;-59
2024/02/22 06:39:59;;;;;;;2.60;2.40;;;16.50;85.10;;;;;;4074808;29;20204;-59
2024/02/22 06:42:41;;;;;;;3.58;3.33;;;16.50;85.00;;;;;;4074768;29;20493;-59
2024/02/22 06:45:24;;;;;;;4.00;3.70;;;16.50;85.10;;;;;;4074656;29;20054;-52
2024/02/22 06:48:07;;;;;;;4.55;4.15;;;16.50;85.20;;;;;;4073775;28;20059;-50
2024/02/22 06:50:48;;;;;;;4.25;3.85;;;16.60;85.20;;;;;;4074815;29;20062;-51
2024/02/22 06:53:29;;;;;;;4.50;4.10;;;16.60;85.10;;;;;;4074434;28;20191;-51
2024/02/22 06:56:10;;;;;;;6.07;5.18;;;16.60;84.80;;;;;;4073529;28;20568;-59
2024/02/22 06:58:51;;;;;;;10.77;6.20;;;16.60;84.80;;;;;;4074178;29;20134;-59
2024/02/22 07:01:34;;;;;;;7.45;6.38;;;16.50;84.80;;;;;;4074031;29;20059;-52
2024/02/22 07:04:15;;;;;;;10.23;6.07;;;16.50;84.70;;;;;;4047160;29;20055;-52
2024/02/22 07:06:57;;;;;;;10.27;5.63;;;16.50;84.90;;;;;;4059091;29;20066;-55
2024/02/22 07:09:39;;;;;;;11.32;6.82;;;16.40;85.10;;;;;;4046457;29;20402;-53
2024/02/22 07:12:20;;;;;;;12.18;7.30;;;16.40;85.40;;;;;;4054934;29;20047;-59
2024/02/22 07:15:01;;;;;;;14.65;7.20;;;16.40;85.50;;;;;;4045975;29;20051;-60
2024/02/22 07:17:44;;;;;;;17.50;7.70;;;16.40;85.60;;;;;;4056329;29;20693;-59
2024/02/22 07:20:25;;;;;;;16.38;7.63;;;16.40;85.40;;;;;;4058721;29;20517;-59
2024/02/22 07:23:06;;;;;;;18.38;8.35;;;16.40;85.20;;;;;;4058439;29;20058;-60
2024/02/22 07:25:47;;;;;;;20.63;7.63;;;16.40;85.10;;;;;;4058159;29;20067;-60
2024/02/22 07:28:28;;;;;;;16.38;7.30;;;16.40;86.00;;;;;;4057789;29;20456;-52
2024/02/22 07:31:09;;;;;;;23.63;6.68;;;16.40;85.10;;;;;;4058602;29;20099;-51
2024/02/22 07:33:51;;;;;;;14.90;5.03;;;16.40;85.40;;;;;;4058679;29;20520;-52
2024/02/22 07:36:33;;;;;;;20.27;6.78;;;16.40;85.40;;;;;;4058745;29;20133;-52
2024/02/22 07:39:14;;;;;;;14.32;5.70;;;16.40;85.10;;;;;;4042641;29;20063;-51
2024/02/22 07:41:55;;;;;;;15.18;5.32;;;16.40;85.10;;;;;;4072247;29;20082;-51
2024/02/22 07:44:37;;;;;;;17.20;5.57;;;16.40;84.90;;;;;;4084828;28;20055;-51
2024/02/22 07:47:18;;;;;;;15.63;5.40;;;16.40;85.30;;;;;;4067139;29;20050;-52
2024/02/22 07:50:01;;;;;;;15.65;4.28;;;16.40;85.80;;;;;;4047067;29;20520;-63
2024/02/22 07:52:42;;;;;;;12.15;4.07;;;16.50;86.30;;;;;;4062934;29;20183;-65
2024/02/22 07:55:23;;;;;;;20.87;4.30;;;16.50;86.10;;;;;;4074367;29;20054;-63
2024/02/22 07:58:04;;;;;;;20.60;3.83;;;16.60;85.90;;;;;;4061461;29;20084;-63
2024/02/22 08:00:46;;;;;;;12.02;3.92;;;16.60;85.40;;;;;;4045754;29;20055;-55
2024/02/22 08:03:27;;;;;;;22.42;3.53;;;16.60;85.00;;;;;;4065001;29;20195;-56
2024/02/22 08:06:10;;;;;;;13.20;4.18;;;16.60;84.70;;;;;;4073725;29;20492;-55
2024/02/22 08:08:52;;;;;;;11.50;3.25;;;16.60;84.60;;;;;;4058009;29;20090;-56
2024/02/22 08:11:32;;;;;;;17.73;3.08;;;16.70;84.30;;;;;;4058167;29;20063;-53
2024/02/22 08:14:14;;;;;;;13.07;3.33;;;16.70;84.80;;;;;;4058491;29;20063;-55
2024/02/22 08:16:55;;;;;;;13.55;3.17;;;16.70;83.60;;;;;;4065908;29;20058;-52
2024/02/22 08:19:36;;;;;;;17.85;3.33;;;16.70;83.30;;;;;;4087961;28;20129;-55
2024/02/22 08:22:18;;;;;;;8.57;2.70;;;16.70;83.20;;;;;;4087454;28;20058;-55
2024/02/22 08:24:59;;;;;;;7.35;2.55;;;16.60;83.00;;;;;;4073544;29;20123;-63
2024/02/22 08:27:40;;;;;;;14.23;4.72;;;16.60;83.00;;;;;;4067989;29;20063;-63
2024/02/22 08:30:26;;;;;;;11.73;2.80;;;16.50;83.10;;;;;;4073779;29;20062;-55
2024/02/22 08:33:07;;;;;;;12.52;2.67;;;16.50;83.10;;;;;;4072001;29;20528;-52
2024/02/22 08:35:48;;;;;;;10.57;2.83;;;16.50;83.20;;;;;;4073252;29;20060;-55
2024/02/22 08:38:31;;;;;;;15.15;3.53;;;16.40;83.20;;;;;;4082060;29;20129;-55
2024/02/22 08:41:12;;;;;;;16.42;3.47;;;16.40;83.30;;;;;;4089731;29;20484;-53
2024/02/22 08:43:54;;;;;;;11.93;2.70;;;16.40;83.30;;;;;;4089140;29;20082;-54
2024/02/22 08:46:35;;;;;;;12.00;2.38;;;16.30;83.20;;;;;;4080523;29;20057;-63
2024/02/22 08:49:18;;;;;;;11.63;2.65;;;16.30;83.10;;;;;;4089400;29;20053;-63
2024/02/22 08:52:03;;;;;;;19.17;3.13;;;16.30;83.10;;;;;;4087808;29;20590;-63
2024/02/22 08:54:45;;;;;;;12.93;3.17;;;16.20;83.10;;;;;;4074018;29;20047;-63
2024/02/22 08:57:26;;;;;;;6.38;2.13;;;16.20;83.10;;;;;;4072708;29;20062;-64
2024/02/22 09:00:10;;;;;;;11.63;2.50;;;16.20;83.10;;;;;;4057902;29;20484;-63
2024/02/22 09:02:52;;;;;;;16.10;3.35;;;16.10;83.10;;;;;;4084994;29;20075;-63
2024/02/22 09:05:33;;;;;;;15.43;2.92;;;16.10;83.10;;;;;;4061312;29;20058;-60
2024/02/22 09:08:16;;;;;;;16.33;3.08;;;16.10;83.30;;;;;;4057384;29;20518;-65
2024/02/22 09:10:58;;;;;;;16.23;3.30;;;16.00;83.50;;;;;;4072858;29;20062;-60
2024/02/22 09:13:39;;;;;;;16.73;3.50;;;16.00;83.70;;;;;;4060527;29;20059;-60
2024/02/22 09:16:21;;;;;;;18.30;3.17;;;16.00;83.50;;;;;;4075460;28;20059;-60
2024/02/22 09:19:02;;;;;;;12.00;2.85;;;16.00;83.50;;;;;;4088656;28;20054;-61
2024/02/22 09:21:45;;;;;;;19.15;4.78;;;16.00;83.60;;;;;;4088690;28;20050;-61
2024/02/22 09:24:26;;;;;;;13.15;3.05;;;16.00;83.60;;;;;;4099592;28;20391;-61
2024/02/22 09:27:08;;;;;;;18.13;4.28;;;16.00;83.60;;;;;;4075532;28;20054;-61
2024/02/22 09:29:50;;;;;;;15.95;3.95;;;16.00;83.50;;;;;;4073201;29;20059;-60
2024/02/22 09:32:31;;;;;;;14.15;4.28;;;16.00;83.50;;;;;;4073078;29;20050;-61
2024/02/22 09:35:11;;;;;;;13.38;3.42;;;16.00;83.50;;;;;;4073586;29;20130;-61
2024/02/22 09:37:53;;;;;;;8.43;2.92;;;16.00;83.50;;;;;;4057324;29;20079;-60
2024/02/22 09:40:34;;;;;;;15.90;3.55;;;15.90;83.60;;;;;;4071608;29;20233;-60
2024/02/22 09:43:17;;;;;;;12.90;3.97;;;15.90;83.50;;;;;;4072871;29;20106;-60
2024/02/22 09:45:58;;;;;;;13.13;3.40;;;15.90;83.40;;;;;;4073360;29;20472;-60
2024/02/22 09:48:39;;;;;;;14.88;4.57;;;15.90;83.30;;;;;;4089203;28;20049;-61
2024/02/22 09:51:21;;;;;;;14.02;3.60;;;15.90;83.30;;;;;;4088778;28;20585;-62
2024/02/22 09:54:03;;;;;;;11.95;3.47;;;15.90;83.30;;;;;;4091000;28;20431;-60
2024/02/22 09:56:45;;;;;;;15.90;3.42;;;15.90;83.50;;;;;;4087955;28;20408;-60
2024/02/22 09:59:27;;;;;;;11.50;3.08;;;15.90;83.40;;;;;;4075652;29;20051;-56
2024/02/22 10:02:11;;;;;;;15.50;3.97;;;15.90;84.10;;;;;;4075091;29;20074;-56
2024/02/22 10:04:53;;;;;;;12.23;3.13;;;16.00;83.00;;;;;;4086135;29;20094;-57
2024/02/22 10:07:35;;;;;;;14.25;3.53;;;16.00;82.80;;;;;;4067472;29;20082;-56
2024/02/22 10:10:25;;;;;;;13.35;2.80;;;16.10;82.70;;;;;;4059662;29;20051;-55
2024/02/22 10:13:06;;;;;;;14.82;3.22;;;16.10;82.40;;;;;;4059475;29;20122;-60
2024/02/22 10:15:48;;;;;;;;;;;16.10;82.20;;;;;;4066375;29;20074;-60
2024/02/22 10:18:30;;;;;;;26.33;5.38;;;16.10;82.10;;;;;;4078521;29;19934;-60
2024/02/22 10:21:16;;;;;;;14.43;3.38;;;16.20;81.90;;;;;;4074795;29;20054;-60
2024/02/22 10:23:58;;;;;;;17.23;4.03;;;16.20;81.80;;;;;;4075781;29;20067;-60
2024/02/22 10:26:39;;;;;;;14.38;4.18;;;16.20;81.80;;;;;;4075523;29;20057;-60
2024/02/22 10:29:20;;;;;;;15.98;4.10;;;16.10;82.60;;;;;;4059773;29;20055;-56
2024/02/22 10:32:04;;;;;;;9.52;3.17;;;16.10;81.90;;;;;;4069494;29;20098;-56
2024/02/22 10:34:46;;;;;;;11.98;4.18;;;16.10;81.90;;;;;;4070236;29;20117;-57
2024/02/22 10:37:28;;;;;;;10.80;4.10;;;16.10;81.90;;;;;;4070541;29;20385;-60
2024/02/22 10:40:11;;;;;;;14.57;4.88;;;16.10;82.70;;;;;;4050831;29;20055;-60
2024/02/22 10:42:52;;;;;;;10.13;4.00;;;16.10;81.70;;;;;;4085484;28;20072;-59
2024/02/22 10:45:36;;;;;;;;;;;16.10;81.70;;;;;;4075547;28;20431;-59
2024/02/22 10:48:18;;;;;;;13.45;4.35;;;16.10;81.70;;;;;;4074628;29;19929;-59
2024/02/22 10:51:04;;;;;;;13.30;4.78;;;16.10;81.50;;;;;;4075162;29;20110;-56
2024/02/22 10:53:46;;;;;;;15.55;4.63;;;16.20;81.60;;;;;;4074899;29;20186;-55
2024/02/22 10:56:32;;;;;;;20.98;5.93;;;16.20;81.50;;;;;;4074660;29;20512;-55
2024/02/22 10:59:15;;;;;;;11.25;4.57;;;16.20;81.50;;;;;;4075237;29;20054;-60
2024/02/22 11:01:59;;;;;;;16.52;3.67;;;16.20;81.40;;;;;;4074126;29;20126;-61
2024/02/22 11:04:41;;;;;;;15.52;4.53;;;16.20;81.40;;;;;;4074380;29;20137;-60
2024/02/22 11:07:22;;;;;;;12.95;5.00;;;16.20;81.30;;;;;;4074672;29;20091;-60
2024/02/22 11:10:10;;;;;;;13.30;4.97;;;16.20;81.20;;;;;;4090784;28;20058;-60
2024/02/22 11:12:52;;;;;;;13.07;5.18;;;16.20;81.30;;;;;;4090998;28;20101;-61
2024/02/22 11:15:35;;;;;;;;;;;16.10;81.30;;;;;;4074758;29;20090;-60
2024/02/22 11:18:24;;;;;;;11.27;4.97;;;16.10;81.40;;;;;;4074181;29;20017;-60
2024/02/22 11:21:13;;;;;;;14.05;4.95;;;16.10;81.50;;;;;;4073952;29;20695;-59
2024/02/22 11:23:54;;;;;;;10.57;5.15;;;16.10;81.60;;;;;;4074680;29;20199;-60
2024/02/22 11:26:35;;;;;;;15.82;5.70;;;16.10;81.80;;;;;;4074028;29;20066;-60
2024/02/22 11:29:27;;;;;;;14.20;5.88;;;16.10;81.90;;;;;;4066066;29;20051;-60
2024/02/22 11:32:08;;;;;;;12.43;5.22;;;16.10;82.70;;;;;;4075064;29;20523;-60
2024/02/22 11:34:52;;;;;;;;;;;16.10;81.70;;;;;;4076721;29;20058;-60
2024/02/22 11:37:34;;;;;;;13.32;5.15;;;16.00;81.50;;;;;;4058396;29;20434;-60
2024/02/22 11:40:19;;;;;;;10.05;5.10;;;16.00;81.60;;;;;;4058317;29;20062;-60
2024/02/22 11:43:00;;;;;;;17.05;5.65;;;16.00;81.70;;;;;;4057837;29;20055;-59
2024/02/22 11:45:41;;;;;;;8.68;4.68;;;16.00;81.70;;;;;;4068829;29;20074;-59
2024/02/22 11:48:22;;;;;;;11.90;4.63;;;16.00;81.70;;;;;;4071379;29;20210;-59
2024/02/22 11:51:05;;;;;;;7.65;4.68;;;16.00;81.70;;;;;;4072917;29;20519;-59
2024/02/22 11:53:53;;;;;;;11.77;4.72;;;16.00;81.70;;;;;;4074229;29;20053;-60
2024/02/22 11:56:37;;;;;;;11.93;5.35;;;15.90;81.50;;;;;;4081949;29;20062;-60
2024/02/22 11:59:18;;;;;;;12.27;5.43;;;16.00;81.70;;;;;;4063404;29;20055;-60
2024/02/22 12:02:00;;;;;;;9.50;4.20;;;15.90;81.70;;;;;;4078837;28;20109;-60
2024/02/22 12:04:41;;;;;;;10.07;5.00;;;16.00;81.90;;;;;;4089848;28;20138;-59
2024/02/22 12:07:22;;;;;;;8.93;4.93;;;15.90;81.90;;;;;;4073823;29;20063;-60
2024/02/22 12:10:05;;;;;;;9.02;4.32;;;15.90;81.80;;;;;;4084244;29;20066;-59
2024/02/22 12:12:47;;;;;;;11.73;5.30;;;15.90;81.90;;;;;;4073797;29;20075;-60
2024/02/22 12:15:28;;;;;;;6.53;4.00;;;15.90;81.90;;;;;;4072671;29;20058;-61
2024/02/22 12:18:13;;;;;;;6.07;3.25;;;15.90;82.10;;;;;;4074373;29;20054;-61
2024/02/22 12:20:56;;;;;;;7.38;3.70;;;15.90;82.10;;;;;;4074233;29;20636;-62
2024/02/22 12:23:37;;;;;;;7.72;3.80;;;15.90;82.20;;;;;;4067218;29;20067;-56
2024/02/22 12:26:20;;;;;;;7.95;4.10;;;15.90;83.00;;;;;;4073101;29;20193;-59
2024/02/22 12:29:01;;;;;;;9.52;3.38;;;15.90;82.10;;;;;;4073774;29;20102;-55
2024/02/22 12:31:44;;;;;;;;;;;15.90;82.10;;;;;;4078281;29;20082;-56
2024/02/22 12:34:26;;;;;;;5.65;2.90;;;15.80;81.90;;;;;;4088782;28;19933;-56
2024/02/22 12:37:07;;;;;;;5.22;3.00;;;15.90;82.00;;;;;;4057430;29;20441;-61
2024/02/22 12:39:48;;;;;;;9.38;3.45;;;15.80;82.10;;;;;;4057865;29;20067;-61
2024/02/22 12:42:31;;;;;;;2.58;2.10;;;15.80;83.10;;;;;;4072288;29;20125;-60
2024/02/22 12:45:12;;;;;;;3.55;2.10;;;15.80;82.40;;;;;;4079583;29;20055;-56
2024/02/22 12:47:53;;;;;;;3.17;2.10;;;15.80;82.40;;;;;;4072364;29;20121;-57
2024/02/22 12:50:34;;;;;;;6.80;2.25;;;15.80;82.40;;;;;;4066174;29;20102;-60
2024/02/22 12:53:15;;;;;;;4.30;2.45;;;15.80;82.50;;;;;;4085051;28;20051;-60
2024/02/22 12:55:57;;;;;;;1.85;1.75;;;15.80;82.60;;;;;;4071910;29;20409;-61
2024/02/22 12:58:39;;;;;;;2.05;1.77;;;15.70;82.70;;;;;;4073719;29;20059;-55
2024/02/22 13:01:20;;;;;;;3.40;2.20;;;15.70;82.60;;;;;;4072827;29;20058;-56
2024/02/22 13:04:01;;;;;;;2.70;2.00;;;15.70;82.80;;;;;;4056739;29;20063;-56
2024/02/22 13:06:42;;;;;;;2.25;2.10;;;15.70;82.90;;;;;;4057727;29;20051;-58
2024/02/22 13:09:23;;;;;;;1.90;1.80;;;15.70;82.90;;;;;;4057606;29;20413;-61
2024/02/22 13:12:04;;;;;;;3.70;2.20;;;15.70;83.10;;;;;;4067697;29;20054;-61
2024/02/22 13:14:47;;;;;;;1.90;1.80;;;15.70;83.10;;;;;;4065924;29;20051;-62
2024/02/22 13:17:29;;;;;;;2.45;1.80;;;15.70;83.10;;;;;;4057748;29;20518;-56
2024/02/22 13:20:12;;;;;;;2.55;2.20;;;15.70;83.10;;;;;;4057264;29;20059;-56
2024/02/22 13:22:53;;;;;;;2.30;2.10;;;15.70;83.20;;;;;;4046603;29;20067;-56
2024/02/22 13:25:34;;;;;;;2.45;2.35;;;15.70;83.30;;;;;;4056882;29;20052;-56
2024/02/22 13:28:15;;;;;;;3.03;2.88;;;15.70;83.40;;;;;;4060241;29;20066;-61
2024/02/22 13:30:58;;;;;;;3.47;3.22;;;15.70;83.50;;;;;;4060183;29;20105;-61
2024/02/22 13:33:45;;;;;;;4.30;4.00;;;15.70;83.50;;;;;;4059030;29;20413;-62
2024/02/22 13:36:28;;;;;;;4.50;4.20;;;15.70;83.60;;;;;;4059339;29;20058;-57
2024/02/22 13:39:09;;;;;;;4.60;4.20;;;15.70;83.70;;;;;;4060784;29;20063;-61
2024/02/22 13:41:50;;;;;;;;;;;15.70;83.70;;;;;;4068949;29;20539;-57
2024/02/22 13:44:31;;;;;;;5.55;5.05;;;15.70;83.80;;;;;;4070914;29;19930;-59
2024/02/22 13:47:14;;;;;;;5.78;5.40;;;15.70;84.70;;;;;;4059600;29;20054;-62
2024/02/22 13:49:56;;;;;;;7.10;6.50;;;15.70;83.90;;;;;;4075476;29;20528;-62
2024/02/22 13:52:37;;;;;;;7.88;7.28;;;15.70;84.10;;;;;;4059516;29;20083;-57
2024/02/22 13:55:17;;;;;;;8.77;7.22;;;15.70;84.20;;;;;;4068340;29;20786;-55
2024/02/22 13:57:59;;;;;;;8.15;7.40;;;15.70;84.20;;;;;;4075103;29;20054;-57
2024/02/22 14:00:40;;;;;;;7.68;7.00;;;15.70;84.00;;;;;;4075555;29;20563;-56