Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:14;;;;;;;14.10;10.75;;;;;;;17.23;100.00;100870.38;5033682;28;20056;-69
2021/09/06 00:02:58;;;;;;;12.00;10.18;;;;;;;17.18;100.00;100875.41;5033180;28;20103;-69
2021/09/06 00:05:42;;;;;;;14.75;10.38;;;;;;;17.15;100.00;100880.31;5033804;28;20068;-70
2021/09/06 00:08:26;;;;;;;14.18;10.82;;;;;;;17.11;100.00;100877.09;5018727;28;20091;-69
2021/09/06 00:11:11;;;;;;;14.40;10.48;;;;;;;17.09;100.00;100872.94;5032751;28;20559;-69
2021/09/06 00:13:55;;;;;;;14.85;10.43;;;;;;;17.05;100.00;100875.13;5033647;28;20091;-69
2021/09/06 00:16:39;;;;;;;12.82;10.18;;;;;;;17.04;100.00;100878.81;5018590;28;20053;-69
2021/09/06 00:19:24;;;;;;;13.10;10.50;;;;;;;17.02;100.00;100872.78;5032663;28;20040;-70
2021/09/06 00:22:08;;;;;;;14.95;10.85;;;;;;;17.02;100.00;100882.69;5032337;28;20630;-68
2021/09/06 00:24:52;;;;;;;14.95;11.52;;;;;;;16.99;100.00;100875.78;5031767;28;20615;-70
2021/09/06 00:27:36;;;;;;;15.95;11.02;;;;;;;16.98;100.00;100875.97;5033545;28;20129;-69
2021/09/06 00:30:19;;;;;;;13.65;11.20;;;;;;;16.96;100.00;100873.44;5032271;28;20099;-69
2021/09/06 00:33:04;;;;;;;14.77;11.27;;;;;;;16.94;100.00;100875.47;5033235;28;20103;-70
2021/09/06 00:35:48;;;;;;;16.05;11.45;;;;;;;16.93;100.00;100876.47;5032153;28;20521;-70
2021/09/06 00:38:32;;;;;;;19.85;11.68;;;;;;;16.91;100.00;100878.47;5032318;28;20187;-69
2021/09/06 00:41:16;;;;;;;16.10;11.45;;;;;;;16.88;100.00;100886.91;5032430;28;20052;-70
2021/09/06 00:44:01;;;;;;;18.50;12.25;;;;;;;16.85;100.00;100881.88;5033106;28;20081;-69
2021/09/06 00:46:47;;;;;;;16.05;11.50;;;;;;;16.82;100.00;100884.91;5032039;28;20523;-70
2021/09/06 00:49:31;;;;;;;17.02;11.48;;;;;;;16.80;100.00;100875.31;5032038;28;20056;-69
2021/09/06 00:52:15;;;;;;;14.77;12.27;;;;;;;16.80;100.00;100883.38;5031993;28;20453;-69
2021/09/06 00:54:59;;;;;;;16.23;11.73;;;;;;;16.76;100.00;100885.56;5033448;28;20048;-69
2021/09/06 00:57:44;;;;;;;16.00;12.38;;;;;;;16.74;100.00;100878.66;5031836;28;20526;-69
2021/09/06 01:00:28;;;;;;;17.40;12.05;;;;;;;16.70;100.00;100872.78;5018356;28;20044;-70
2021/09/06 01:03:12;;;;;;;16.13;12.02;;;;;;;16.67;100.00;100878.50;5031952;28;20125;-69
2021/09/06 01:05:56;;;;;;;16.00;12.63;;;;;;;16.68;100.00;100882.88;5018180;28;20472;-67
2021/09/06 01:08:40;;;;;;;15.98;11.82;;;;;;;16.65;100.00;100875.16;5031925;28;20040;-70
2021/09/06 01:11:23;;;;;;;14.85;11.57;;;;;;;16.62;100.00;100890.78;5018115;28;20511;-69
2021/09/06 01:14:07;;;;;;;18.98;12.95;;;;;;;16.60;100.00;100879.34;5032064;28;20052;-68
2021/09/06 01:16:51;;;;;;;15.52;11.93;;;;;;;16.56;100.00;100881.53;5017673;28;20530;-69
2021/09/06 01:19:35;;;;;;;17.10;12.65;;;;;;;16.57;100.00;100887.78;5032025;28;20084;-69
2021/09/06 01:22:19;;;;;;;18.42;13.55;;;;;;;16.55;100.00;100884.38;5033300;28;20060;-68
2021/09/06 01:25:04;;;;;;;18.13;12.85;;;;;;;16.54;100.00;100897.00;5032624;28;20095;-70
2021/09/06 01:27:48;;;;;;;18.23;11.88;;;;;;;16.53;100.00;100898.03;5031988;28;20124;-70
2021/09/06 01:30:32;;;;;;;15.85;12.32;;;;;;;16.52;100.00;100896.34;5032959;28;20103;-69
2021/09/06 01:33:16;;;;;;;19.77;12.52;;;;;;;16.49;100.00;100901.22;5032887;28;20111;-70
2021/09/06 01:36:00;;;;;;;16.58;12.05;;;;;;;16.47;100.00;100906.75;5031698;28;20049;-69
2021/09/06 01:38:43;;;;;;;15.40;12.30;;;;;;;16.45;100.00;100907.91;5034626;28;20119;-69
2021/09/06 01:41:27;;;;;;;16.20;12.63;;;;;;;16.42;100.00;100900.19;5036504;28;20145;-69
2021/09/06 01:44:14;;;;;;;15.40;12.05;;;;;;;16.40;100.00;100897.66;5036276;28;20047;-69
2021/09/06 01:46:58;;;;;;;16.17;12.35;;;;;;;16.37;100.00;100895.31;5036163;28;20091;-69
2021/09/06 01:49:42;;;;;;;15.40;11.85;;;;;;;16.36;100.00;100900.88;5035490;28;20048;-70
2021/09/06 01:52:26;;;;;;;17.95;12.15;;;;;;;16.33;100.00;100907.38;5021390;28;20095;-69
2021/09/06 01:55:10;;;;;;;12.88;11.15;;;;;;;16.30;100.00;100896.97;5021232;28;20558;-70
2021/09/06 01:57:53;;;;;;;15.43;11.50;;;;;;;16.28;100.00;100900.81;5034938;28;20087;-70
2021/09/06 02:00:37;;;;;;;17.75;12.15;;;;;;;16.25;100.00;100901.13;5035999;28;20056;-69
2021/09/06 02:03:21;;;;;;;17.27;11.95;;;;;;;16.21;100.00;100903.34;5035176;28;20183;-69
2021/09/06 02:06:05;;;;;;;16.05;11.98;;;;;;;16.20;100.00;100907.03;5035039;28;20052;-69
2021/09/06 02:08:49;;;;;;;16.67;12.25;;;;;;;16.18;100.00;100908.19;5021156;28;20048;-69
2021/09/06 02:11:33;;;;;;;15.65;11.68;;;;;;;16.14;100.00;100913.06;5035063;28;20084;-69
2021/09/06 02:14:17;;;;;;;18.58;12.02;;;;;;;16.12;100.00;100904.31;5020755;28;20056;-69
2021/09/06 02:17:01;;;;;;;16.02;11.70;;;;;;;16.09;100.00;100909.19;5020457;28;20103;-69
2021/09/06 02:19:45;;;;;;;14.98;11.75;;;;;;;16.06;100.00;100906.81;5020929;28;20141;-69
2021/09/06 02:22:29;;;;;;;18.20;12.45;;;;;;;16.05;100.00;100914.03;5035822;28;20086;-69
2021/09/06 02:25:13;;;;;;;18.13;11.60;;;;;;;16.03;100.00;100905.28;5034717;28;20522;-70
2021/09/06 02:27:57;;;;;;;15.35;11.57;;;;;;;16.02;100.00;100908.13;5020697;28;20044;-69
2021/09/06 02:30:41;;;;;;;17.95;11.82;;;;;;;16.00;100.00;100910.16;5034678;28;20118;-69
2021/09/06 02:33:25;;;;;;;17.90;12.20;;;;;;;15.99;100.00;100909.28;5034663;28;20111;-69
2021/09/06 02:36:09;;;;;;;15.48;11.38;;;;;;;15.98;100.00;100909.47;5020437;28;20048;-69
2021/09/06 02:38:53;;;;;;;16.42;12.50;;;;;;;15.96;100.00;100912.31;5034466;28;20048;-68
2021/09/06 02:41:37;;;;;;;15.10;11.43;;;;;;;15.94;100.00;100910.78;5034768;28;20396;-69
2021/09/06 02:44:20;;;;;;;17.40;11.45;;;;;;;15.92;100.00;100913.66;5034429;28;20444;-69
2021/09/06 02:47:04;;;;;;;15.75;11.65;;;;;;;15.92;100.00;100921.72;5034280;28;20052;-69
2021/09/06 02:49:48;;;;;;;18.92;12.50;;;;;;;15.89;100.00;100914.00;5033951;28;20052;-69
2021/09/06 02:52:33;;;;;;;16.40;11.98;;;;;;;15.88;100.00;100922.22;5035327;28;20052;-69
2021/09/06 02:55:17;;;;;;;16.40;11.65;;;;;;;15.87;100.00;100928.59;5020197;28;20052;-69
2021/09/06 02:58:01;;;;;;;15.13;11.45;;;;;;;15.85;100.00;100923.38;5034811;28;20071;-70
2021/09/06 03:00:44;;;;;;;15.82;11.55;;;;;;;15.85;100.00;100920.69;5020096;28;20068;-69
2021/09/06 03:03:28;;;;;;;;;;;;;;;15.83;100.00;100925.38;5035716;28;20052;-69
2021/09/06 03:06:12;;;;;;;20.80;13.35;;;;;;;15.81;100.00;100922.03;5033701;28;20329;-69
2021/09/06 03:08:56;;;;;;;15.70;11.90;;;;;;;15.80;100.00;100920.34;5034076;28;20469;-69
2021/09/06 03:11:40;;;;;;;17.63;12.45;;;;;;;15.77;100.00;100920.66;5033933;28;20146;-70
2021/09/06 03:14:24;;;;;;;17.65;12.00;;;;;;;15.75;100.00;100911.91;5034865;28;20408;-70
2021/09/06 03:17:10;;;;;;;17.00;12.30;;;;;;;15.72;100.00;100909.56;5034910;28;20053;-69
2021/09/06 03:19:54;;;;;;;17.83;12.60;;;;;;;15.71;100.00;100910.56;5020122;28;20522;-69
2021/09/06 03:22:38;;;;;;;18.10;12.48;;;;;;;15.68;100.00;100907.34;5019673;28;20522;-69
2021/09/06 03:25:23;;;;;;;17.45;12.43;;;;;;;15.63;100.00;100907.81;5033312;28;20052;-68
2021/09/06 03:28:06;;;;;;;20.25;13.13;;;;;;;15.62;100.00;100907.16;5033656;28;20044;-69
2021/09/06 03:30:50;;;;;;;17.05;12.70;;;;;;;15.60;100.00;100901.09;5019334;28;20430;-69
2021/09/06 03:33:34;;;;;;;16.13;12.27;;;;;;;15.56;100.00;100910.47;5019387;28;20056;-69
2021/09/06 03:36:20;;;;;;;18.52;13.10;;;;;;;15.55;100.00;100915.03;5019105;28;20470;-69
2021/09/06 03:39:05;;;;;;;19.63;12.60;;;;;;;15.52;100.00;100911.81;5033277;28;20180;-69
2021/09/06 03:41:49;;;;;;;19.00;12.50;;;;;;;15.52;100.00;100911.81;5034330;28;20053;-68
2021/09/06 03:44:32;;;;;;;14.20;11.98;;;;;;;15.50;100.00;100911.13;5033965;28;20075;-69
2021/09/06 03:47:16;;;;;;;17.55;11.95;;;;;;;15.49;100.00;100907.59;5033250;28;20515;-69
2021/09/06 03:50:00;;;;;;;17.85;12.40;;;;;;;15.49;100.00;100914.81;5033884;28;20099;-69
2021/09/06 03:52:44;;;;;;;15.52;12.63;;;;;;;15.45;100.00;100908.06;5033084;28;20052;-69
2021/09/06 03:55:28;;;;;;;17.27;12.52;;;;;;;15.42;100.00;100909.22;5032985;28;20048;-69
2021/09/06 03:58:12;;;;;;;17.75;12.75;;;;;;;15.43;100.00;100920.81;5018771;28;20087;-69
2021/09/06 04:00:56;;;;;;;16.13;12.15;;;;;;;15.41;100.00;100918.28;5032049;28;20052;-69
2021/09/06 04:03:40;;;;;;;16.73;12.18;;;;;;;15.41;100.00;100918.28;5032689;28;20103;-69
2021/09/06 04:06:25;;;;;;;18.73;13.07;;;;;;;15.37;100.00;100916.06;5033037;28;20049;-69
2021/09/06 04:09:09;;;;;;;15.23;11.73;;;;;;;15.33;100.00;100914.72;5032586;28;20126;-69
2021/09/06 04:11:53;;;;;;;13.70;11.20;;;;;;;15.32;100.00;100919.22;5018665;28;20110;-69
2021/09/06 04:14:37;;;;;;;18.15;12.07;;;;;;;15.31;100.00;100924.78;5033770;28;20163;-68
2021/09/06 04:17:21;;;;;;;20.05;12.40;;;;;;;15.27;100.00;100915.31;5018601;28;20133;-69
2021/09/06 04:20:05;;;;;;;22.77;12.65;;;;;;;15.25;100.00;100928.06;5032387;28;20125;-69
2021/09/06 04:22:50;;;;;;;19.65;11.93;;;;;;;15.23;100.00;100925.56;5018726;28;20100;-69
2021/09/06 04:25:33;;;;;;;18.65;12.35;;;;;;;15.20;100.00;100930.38;5018520;28;20136;-69
2021/09/06 04:28:17;;;;;;;18.27;12.38;;;;;;;15.18;100.00;100935.91;5032666;28;20044;-67
2021/09/06 04:31:01;;;;;;;16.15;12.43;;;;;;;15.20;100.00;100939.28;5032501;28;20124;-69
2021/09/06 04:33:45;;;;;;;19.40;12.02;;;;;;;15.20;100.00;100943.81;5032254;28;20056;-69
2021/09/06 04:36:29;;;;;;;17.30;11.98;;;;;;;15.20;100.00;100951.88;5032219;28;20048;-69
2021/09/06 04:39:13;;;;;;;16.77;12.50;;;;;;;15.19;100.00;100953.72;5032140;28;20051;-69
2021/09/06 04:41:56;;;;;;;17.90;12.48;;;;;;;15.17;100.00;100955.72;5032155;28;20052;-69
2021/09/06 04:44:40;;;;;;;16.40;12.40;;;;;;;15.13;100.00;100945.44;5032111;28;20052;-69
2021/09/06 04:47:25;;;;;;;21.50;12.95;;;;;;;15.13;100.00;100953.50;5032587;28;20170;-69
2021/09/06 04:50:09;;;;;;;17.67;12.80;;;;;;;15.11;100.00;100955.50;5033282;28;20049;-69
2021/09/06 04:52:55;;;;;;;17.02;12.80;;;;;;;15.09;100.00;100960.19;5032056;28;20043;-68
2021/09/06 04:55:39;;;;;;;20.90;13.40;;;;;;;15.10;100.00;100956.50;5033077;28;20087;-69
2021/09/06 04:58:23;;;;;;;18.60;12.93;;;;;;;15.09;100.00;100962.88;5031860;28;20491;-69
2021/09/06 05:01:07;;;;;;;19.15;13.98;;;;;;;15.12;100.00;100962.56;5017999;28;20045;-69
2021/09/06 05:03:51;;;;;;;19.77;13.07;;;;;;;15.14;100.00;100969.47;5032240;28;20103;-69
2021/09/06 05:06:35;;;;;;;16.23;12.20;;;;;;;15.16;100.00;100971.97;5031824;28;20462;-69
2021/09/06 05:09:19;;;;;;;17.50;13.45;;;;;;;15.17;100.00;100973.66;5033210;28;20472;-69
2021/09/06 05:12:03;;;;;;;20.77;14.25;;;;;;;15.17;100.00;100979.03;5033724;28;20088;-69
2021/09/06 05:14:47;;;;;;;17.10;13.23;;;;;;;15.22;100.00;100987.47;5036078;28;20176;-69
2021/09/06 05:17:31;;;;;;;17.63;13.48;;;;;;;15.23;100.00;100990.00;5035794;28;20049;-69
2021/09/06 05:20:15;;;;;;;19.88;13.02;;;;;;;15.27;100.00;100990.53;5022182;28;20047;-69
2021/09/06 05:22:59;;;;;;;18.30;13.57;;;;;;;15.28;100.00;100995.75;5035663;28;20052;-68
2021/09/06 05:25:43;;;;;;;20.48;13.88;;;;;;;15.29;100.00;100996.59;5035717;28;20523;-69
2021/09/06 05:28:27;;;;;;;21.30;14.27;;;;;;;15.32;100.00;100999.00;5035865;28;20404;-69
2021/09/06 05:31:13;;;;;;;22.08;13.95;;;;;;;15.37;100.00;100992.16;5035811;28;20139;-69
2021/09/06 05:33:57;;;;;;;19.48;14.07;;;;;;;15.42;100.00;101005.94;5035617;28;20044;-69
2021/09/06 05:36:41;;;;;;;19.48;14.80;;;;;;;15.45;100.00;101002.97;5036336;28;20059;-69
2021/09/06 05:39:25;;;;;;;23.58;14.90;;;;;;;15.51;100.00;101009.56;5035449;28;20108;-69
2021/09/06 05:42:09;;;;;;;21.98;15.18;;;;;;;15.58;100.00;101011.44;5035430;28;20139;-69
2021/09/06 05:44:53;;;;;;;23.02;15.13;;;;;;;15.65;100.00;101012.50;5035644;28;20106;-69
2021/09/06 05:47:37;;;;;;;22.08;15.07;;;;;;;15.73;100.00;101021.44;5036129;28;20444;-69
2021/09/06 05:50:21;;;;;;;20.42;13.88;;;;;;;15.79;100.00;101018.13;5036086;28;20056;-69
2021/09/06 05:53:05;;;;;;;;;;;;;;;15.86;100.00;101019.16;5035786;28;20519;-69
2021/09/06 05:55:49;;;;;;;23.95;14.25;;;;;;;15.92;100.00;101015.84;5036402;28;19963;-69
2021/09/06 05:58:33;;;;;;;27.50;15.73;;;;;;;16.00;100.00;101023.09;5036031;28;20519;-69
2021/09/06 06:01:17;;;;;;;21.70;15.23;;;;;;;16.06;100.00;101027.84;5036234;28;20549;-69
2021/09/06 06:04:01;;;;;;;24.42;14.02;;;;;;;16.14;100.00;101019.81;5021248;28;20103;-69
2021/09/06 06:06:45;;;;;;;20.13;13.65;;;;;;;16.23;100.00;101019.69;5035004;28;20052;-69
2021/09/06 06:09:29;;;;;;;21.40;13.98;;;;;;;16.29;100.00;101021.72;5034825;28;20111;-69
2021/09/06 06:12:13;;;;;;;21.90;13.60;;;;;;;16.35;100.00;101026.47;5020817;28;20119;-69
2021/09/06 06:14:58;;;;;;;17.35;12.90;;;;;;;16.45;100.00;101029.88;5034652;28;20518;-69
2021/09/06 06:17:42;;;;;;;21.73;13.48;;;;;;;16.53;100.00;101023.69;5036076;28;20408;-66
2021/09/06 06:20:26;;;;;;;23.95;12.70;;;;;;;16.63;100.00;101027.94;5034868;28;20056;-69
2021/09/06 06:23:09;;;;;;;18.65;12.38;;;;;;;16.71;100.00;101035.19;5019998;28;20052;-69
2021/09/06 06:25:53;;;;;;;18.17;12.07;;;;;;;16.76;100.00;101027.44;5034741;28;20076;-69
2021/09/06 06:28:37;;;;;;;16.88;11.90;;;;;;;16.82;100.00;101033.03;5034772;28;20500;-69
2021/09/06 06:31:24;;;;;;;18.73;11.75;;;;;;;16.88;100.00;101037.72;5034925;28;20091;-69
2021/09/06 06:34:08;;;;;;;15.68;12.57;;;;;;;16.96;100.00;101039.59;5020867;28;20084;-68
2021/09/06 06:36:52;;;;;;;16.50;11.60;;;;;;;17.04;100.00;101035.06;5034293;28;20522;-69
2021/09/06 06:39:36;;;;;;;16.02;11.63;;;;;;;17.14;100.00;101032.19;5035568;28;20103;-69
2021/09/06 06:42:20;;;;;;;16.40;10.60;;;;;;;17.22;100.00;101033.06;5020282;28;20052;-69
2021/09/06 06:45:04;;;;;;;15.30;10.18;;;;;;;17.35;100.00;101029.84;5034268;28;20139;-69
2021/09/06 06:47:48;;;;;;;17.25;9.77;;;;;;;17.41;100.00;101027.34;5020160;28;20470;-69
2021/09/06 06:50:32;;;;;;;15.25;10.52;;;;;;;17.53;100.00;101028.69;5034323;28;20475;-69
2021/09/06 06:53:16;;;;;;;;;;;;;;;17.54;100.00;101035.78;5034744;28;20159;-69
2021/09/06 06:56:00;;;;;;;16.48;9.15;;;;;;;17.61;100.00;101034.06;5034125;28;19971;-69
2021/09/06 06:58:44;;;;;;;12.52;9.70;;;;;;;17.72;100.00;101031.00;5035143;28;20503;-70
2021/09/06 07:01:28;;;;;;;10.57;8.02;;;;;;;17.81;100.00;101032.66;5033928;28;20056;-70
2021/09/06 07:04:12;;;;;;;11.00;9.18;;;;;;;17.88;100.00;101041.78;5035349;28;20130;-69
2021/09/06 07:06:55;;;;;;;13.27;9.23;;;;;;;18.01;98.81;101044.75;5034747;28;20519;-70
2021/09/06 07:09:39;;;;;;;13.18;8.85;;;;;;;18.07;97.38;101044.06;5033909;28;20095;-70
2021/09/06 07:12:23;;;;;;;15.20;10.20;;;;;;;18.09;96.11;101044.75;5019965;28;20047;-68
2021/09/06 07:15:09;;;;;;;11.98;8.93;;;;;;;18.14;95.86;101044.22;5034662;28;20542;-70
2021/09/06 07:17:53;;;;;;;15.77;9.40;;;;;;;18.25;96.18;101051.94;5033766;28;20044;-69
2021/09/06 07:20:37;;;;;;;14.82;9.75;;;;;;;18.30;95.84;101046.91;5033746;28;20412;-68
2021/09/06 07:23:21;;;;;;;12.50;8.90;;;;;;;18.43;94.95;101039.91;5033640;28;20156;-69
2021/09/06 07:26:04;;;;;;;11.25;8.27;;;;;;;18.50;94.92;101044.44;5019265;28;20467;-69
2021/09/06 07:28:48;;;;;;;12.45;9.55;;;;;;;18.54;93.85;101043.06;5033664;28;20048;-69
2021/09/06 07:31:32;;;;;;;12.55;9.07;;;;;;;18.68;93.56;101049.56;5019598;28;20095;-69
2021/09/06 07:34:16;;;;;;;11.32;8.95;;;;;;;18.76;92.31;101052.25;5034271;28;20052;-69
2021/09/06 07:37:00;;;;;;;11.60;8.85;;;;;;;18.87;91.16;101055.34;5019143;28;20428;-70
2021/09/06 07:39:47;;;;;;;14.40;8.63;;;;;;;18.95;91.10;101054.47;5033354;28;20458;-70
2021/09/06 07:42:30;;;;;;;11.68;8.43;;;;;;;19.04;90.37;101056.94;5034211;28;20052;-69
2021/09/06 07:45:14;;;;;;;10.32;8.18;;;;;;;19.08;88.83;101066.38;5019548;28;20473;-69
2021/09/06 07:47:58;;;;;;;10.57;8.98;;;;;;;19.14;88.84;101062.09;5019260;28;20133;-70
2021/09/06 07:50:44;;;;;;;11.88;8.82;;;;;;;19.24;88.16;101068.13;5033063;28;20076;-69
2021/09/06 07:53:28;;;;;;;13.23;8.82;;;;;;;19.29;86.61;101071.97;5019146;28;20052;-69
2021/09/06 07:56:12;;;;;;;14.07;8.50;;;;;;;19.32;85.22;101070.78;5019235;28;20052;-70
2021/09/06 07:58:55;;;;;;;12.55;8.60;;;;;;;19.40;83.83;101078.84;5032657;28;20044;-69
2021/09/06 08:01:40;;;;;;;11.50;8.40;;;;;;;19.49;84.59;101077.75;5018742;28;20106;-70
2021/09/06 08:04:26;;;;;;;14.48;8.80;;;;;;;19.54;85.53;101086.16;5032883;28;20505;-69
2021/09/06 08:07:10;;;;;;;11.13;8.32;;;;;;;19.58;83.65;101082.91;5019231;28;20052;-69
2021/09/06 08:09:54;;;;;;;12.85;8.82;;;;;;;19.65;82.32;101093.81;5018805;28;20554;-70
2021/09/06 08:12:38;;;;;;;17.17;8.07;;;;;;;19.72;82.76;101101.03;5018620;28;20578;-70
2021/09/06 08:15:22;;;;;;;9.70;7.72;;;;;;;19.80;82.19;101102.84;5032527;28;20048;-69
2021/09/06 08:18:06;;;;;;;10.68;7.72;;;;;;;19.86;82.80;101108.34;5018772;28;20076;-70
2021/09/06 08:20:50;;;;;;;11.65;7.97;;;;;;;19.93;82.57;101112.00;5032702;28;20457;-70
2021/09/06 08:23:34;;;;;;;11.35;8.18;;;;;;;20.01;81.50;101105.69;5033440;28;20110;-69
2021/09/06 08:26:17;;;;;;;11.90;8.88;;;;;;;20.12;81.21;101113.38;5032566;28;20083;-69
2021/09/06 08:29:01;;;;;;;11.60;8.65;;;;;;;20.18;79.04;101118.03;5032570;28;20088;-70
2021/09/06 08:31:46;;;;;;;12.00;8.75;;;;;;;20.35;78.88;101114.97;5032289;28;20048;-70
2021/09/06 08:34:30;;;;;;;10.43;7.97;;;;;;;20.47;79.60;101116.19;5032506;28;20064;-70
2021/09/06 08:37:15;;;;;;;13.48;8.85;;;;;;;20.60;78.74;101118.25;5032057;28;20423;-69
2021/09/06 08:39:59;;;;;;;10.88;8.23;;;;;;;20.69;78.16;101125.22;5032330;28;20419;-70
2021/09/06 08:42:43;;;;;;;12.07;8.38;;;;;;;20.78;79.04;101124.09;5018452;28;20056;-70
2021/09/06 08:45:27;;;;;;;14.02;8.05;;;;;;;20.83;78.43;101127.09;5032227;28;20056;-68
2021/09/06 08:48:11;;;;;;;12.13;7.45;;;;;;;20.99;77.16;101121.47;5017987;28;20523;-70
2021/09/06 08:50:55;;;;;;;9.45;7.90;;;;;;;21.15;76.73;101129.38;5032306;28;20052;-69
2021/09/06 08:53:39;;;;;;;11.27;7.55;;;;;;;21.20;76.66;101123.16;5018326;28;20064;-70
2021/09/06 08:56:26;;;;;;;8.98;7.57;;;;;;;21.28;74.37;101117.63;5032173;28;20068;-70
2021/09/06 08:59:10;;;;;;;10.25;7.80;;;;;;;21.42;74.70;101116.75;5018160;28;20475;-70
2021/09/06 09:01:54;;;;;;;11.30;8.43;;;;;;;21.53;74.40;101129.78;5033202;28;20472;-70
2021/09/06 09:04:38;;;;;;;9.13;7.47;;;;;;;21.62;73.01;101120.50;5018541;28;20103;-70
2021/09/06 09:07:27;;;;;;;11.57;7.93;;;;;;;21.86;73.32;101113.81;5032138;28;20049;-70
2021/09/06 09:10:13;;;;;;;11.48;7.82;;;;;;;21.99;72.06;101120.19;5032161;28;20071;-70
2021/09/06 09:13:08;;;;;;;9.68;7.32;;;;;;;22.28;71.32;101120.00;5031782;28;20102;-68
2021/09/06 09:15:53;;;;;;;9.25;7.50;;;;;;;22.49;67.44;101122.66;5033123;28;20060;-70
2021/09/06 09:18:38;;;;;;;13.45;7.50;;;;;;;22.73;68.03;101119.44;5031760;28;20088;-70
2021/09/06 09:21:22;;;;;;;11.82;6.63;;;;;;;23.02;66.59;101113.69;5032709;28;20084;-70
2021/09/06 09:24:06;;;;;;;15.82;7.60;;;;;;;23.23;65.12;101118.19;5031991;28;20084;-70
2021/09/06 09:27:00;;;;;;;11.40;7.15;;;;;;;23.53;64.58;101103.19;5031650;28;20056;-70
2021/09/06 09:29:44;;;;;;;9.48;7.57;;;;;;;23.74;63.22;101108.44;5031973;28;20087;-70
2021/09/06 09:32:28;;;;;;;12.52;7.22;;;;;;;24.14;61.94;101121.84;5017988;28;20052;-69
2021/09/06 09:35:11;;;;;;;8.50;7.03;;;;;;;24.56;59.66;101114.03;5017548;28;20476;-70
2021/09/06 09:38:13;;;;;;;13.73;7.70;;;;;;;25.06;58.92;101113.22;5031826;28;20056;-70
2021/09/06 09:40:59;;;;;;;11.02;7.28;;;;;;;25.72;56.44;101103.56;5031558;28;20049;-71
2021/09/06 09:43:43;;;;;;;10.88;7.43;;;;;;;26.51;55.24;101099.06;5031644;28;20044;-70
2021/09/06 09:46:27;;;;;;;;;;;;;;;27.26;51.71;101102.13;5018074;28;20056;-68
2021/09/06 09:49:12;;;;;;;10.55;6.97;;;;;;;28.78;46.77;101100.13;5031767;28;19979;-69
2021/09/06 09:51:57;;;;;;;9.00;6.53;;;;;;;31.07;41.66;101092.19;5031444;28;20132;-68
2021/09/06 09:54:41;;;;;;;7.55;6.75;;;;;;;33.87;36.76;101097.56;5017714;28;20049;-69
2021/09/06 09:57:26;;;;;;;8.70;6.85;;;;;;;35.86;32.19;101093.19;5017483;28;20056;-69
2021/09/06 10:00:12;;;;;;;8.68;6.05;;;;;;;37.73;29.20;101092.31;5035721;28;20045;-69
2021/09/06 10:02:58;;;;;;;10.30;6.43;;;;;;;38.21;28.02;101098.47;5034872;28;20167;-69
2021/09/06 10:05:42;;;;;;;7.18;6.38;;;;;;;39.40;25.87;101090.38;5035013;28;20060;-69
2021/09/06 10:08:26;;;;;;;7.03;6.32;;;;;;;39.95;25.38;101085.44;5035396;28;20511;-69
2021/09/06 10:11:11;;;;;;;7.30;6.57;;;;;;;41.23;24.22;101089.63;5034961;28;20561;-69
2021/09/06 10:13:55;;;;;;;10.48;6.32;;;;;;;42.26;22.17;101080.84;5034791;28;20044;-69
2021/09/06 10:16:39;;;;;;;12.70;7.05;;;;;;;42.28;22.51;101077.72;5034436;28;20147;-69
2021/09/06 10:19:41;;;;;;;10.10;7.20;;;;;;;42.62;22.07;101080.38;5034691;28;20116;-69
2021/09/06 10:22:27;;;;;;;8.35;7.45;;;;;;;42.54;21.69;101072.88;5020624;28;20132;-69
2021/09/06 10:25:16;;;;;;;8.32;6.80;;;;;;;42.43;21.93;101077.97;5034747;28;20063;-70
2021/09/06 10:28:04;;;;;;;8.23;6.53;;;;;;;42.90;21.47;101074.81;5034639;28;20092;-69
2021/09/06 10:30:53;;;;;;;8.13;7.32;;;;;;;43.54;20.83;101073.34;5021113;28;20048;-69
2021/09/06 10:33:37;;;;;;;7.75;6.75;;;;;;;43.46;20.80;101062.19;5034376;28;20052;-69
2021/09/06 10:36:21;;;;;;;7.95;6.90;;;;;;;43.08;20.48;101069.91;5034219;28;20179;-69
2021/09/06 10:39:09;;;;;;;8.60;6.85;;;;;;;43.65;20.43;101062.53;5020626;28;20094;-69
2021/09/06 10:42:03;;;;;;;8.90;7.15;;;;;;;44.44;19.60;101063.84;5034785;28;20051;-69
2021/09/06 10:44:56;;;;;;;7.80;7.00;;;;;;;44.56;19.17;101041.34;5035498;28;20036;-69
2021/09/06 10:47:42;;;;;;;10.27;7.22;;;;;;;44.49;18.92;101046.75;5034392;28;20048;-69
2021/09/06 10:50:27;;;;;;;9.35;7.28;;;;;;;42.84;20.38;101050.06;5020839;28;20057;-69
2021/09/06 10:53:15;;;;;;;7.35;6.65;;;;;;;43.97;19.75;101042.88;5034306;28;20056;-69
2021/09/06 10:55:59;;;;;;;8.60;6.90;;;;;;;44.17;19.72;101041.19;5034165;28;20052;-69
2021/09/06 10:58:49;;;;;;;13.65;7.07;;;;;;;43.89;19.37;101045.78;5035140;28;20102;-70
2021/09/06 11:01:36;;;;;;;8.20;6.70;;;;;;;45.04;19.03;101044.13;5020193;28;20045;-70
2021/09/06 11:04:23;;;;;;;12.93;6.90;;;;;;;45.42;18.38;101035.25;5034373;28;20515;-69
2021/09/06 11:07:07;;;;;;;9.30;6.65;;;;;;;44.69;18.96;101040.19;5019793;28;20052;-67
2021/09/06 11:09:51;;;;;;;8.90;7.10;;;;;;;45.95;17.46;101046.06;5033596;28;20048;-70
2021/09/06 11:12:37;;;;;;;7.22;6.60;;;;;;;45.71;17.84;101034.91;5033730;28;20120;-70
2021/09/06 11:15:29;;;;;;;8.30;7.45;;;;;;;45.73;17.21;101038.19;5019636;28;20538;-70
2021/09/06 11:18:13;;;;;;;10.40;7.13;;;;;;;45.95;17.27;101035.63;5033484;28;20555;-69
2021/09/06 11:20:57;;;;;;;7.32;6.60;;;;;;;45.85;17.51;101032.47;5034004;28;20044;-69
2021/09/06 11:23:43;;;;;;;9.25;7.03;;;;;;;46.30;16.89;101023.28;5033735;28;20132;-69
2021/09/06 11:26:29;;;;;;;7.68;6.88;;;;;;;46.34;16.93;101024.19;5033607;28;20159;-70
2021/09/06 11:29:13;;;;;;;8.93;7.07;;;;;;;46.09;16.89;101024.72;5033633;28;20408;-70
2021/09/06 11:31:56;;;;;;;8.27;7.30;;;;;;;47.00;16.64;101018.56;5034308;28;20424;-69
2021/09/06 11:34:40;;;;;;;9.02;7.13;;;;;;;46.87;16.52;101015.03;5034675;28;20048;-70
2021/09/06 11:37:24;;;;;;;8.75;6.68;;;;;;;47.51;15.87;101017.25;5033217;28;20079;-70
2021/09/06 11:40:09;;;;;;;8.70;7.88;;;;;;;47.47;15.38;101020.00;5034441;28;20052;-70
2021/09/06 11:42:53;;;;;;;7.47;6.75;;;;;;;47.32;15.27;101020.06;5033338;28;20503;-70
2021/09/06 11:45:37;;;;;;;7.80;7.10;;;;;;;46.17;15.86;101018.91;5019220;28;20048;-70
2021/09/06 11:48:21;;;;;;;9.32;7.05;;;;;;;46.47;15.84;101020.09;5033239;28;20508;-69
2021/09/06 11:51:10;;;;;;;7.53;6.90;;;;;;;46.95;15.43;101008.34;5033242;28;20099;-70
2021/09/06 11:53:55;;;;;;;7.75;6.97;;;;;;;46.79;15.68;101015.22;5034074;28;20197;-71
2021/09/06 11:56:39;;;;;;;7.70;7.00;;;;;;;46.62;15.63;101004.34;5019147;28;20136;-70
2021/09/06 11:59:28;;;;;;;8.27;7.43;;;;;;;46.10;16.49;101009.44;5032772;28;20511;-70
2021/09/06 12:02:12;;;;;;;8.10;7.05;;;;;;;45.68;15.83;101008.25;5033001;28;20048;-71
2021/09/06 12:05:08;;;;;;;7.30;6.60;;;;;;;46.14;15.00;101005.53;5032625;28;20048;-69
2021/09/06 12:07:53;;;;;;;7.63;6.78;;;;;;;46.19;14.34;101010.06;5032929;28;20587;-70
2021/09/06 12:10:39;;;;;;;7.03;6.10;;;;;;;46.59;13.94;101007.88;5032606;28;20048;-68
2021/09/06 12:13:23;;;;;;;7.25;6.55;;;;;;;46.94;14.20;101005.91;5032464;28;20565;-70
2021/09/06 12:16:11;;;;;;;6.90;6.30;;;;;;;47.40;14.26;101014.25;5032211;28;20094;-70
2021/09/06 12:18:55;;;;;;;6.68;6.10;;;;;;;46.73;13.94;101011.88;5033661;28;20435;-70
2021/09/06 12:21:42;;;;;;;9.85;7.15;;;;;;;47.17;13.47;101016.13;5032100;28;20072;-70
2021/09/06 12:24:26;;;;;;;7.45;6.85;;;;;;;46.77;13.91;101007.16;5032557;28;20048;-69
2021/09/06 12:27:17;;;;;;;7.28;6.68;;;;;;;46.89;13.88;101009.84;5032274;28;20472;-70
2021/09/06 12:30:02;;;;;;;8.98;6.43;;;;;;;46.97;13.77;101011.66;5033274;28;20527;-70