Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:56;;;;;;;11.43;3.63;;;;;;;10.17;100.00;100261.00;12219637;19;20023;-79
2023/05/24 00:05:57;;;;;;;10.20;4.32;;;;;;;10.12;100.00;100252.63;12197297;19;20011;-79
2023/05/24 00:09:59;;;;;;;10.02;3.50;;;;;;;10.06;100.00;100253.56;12214212;19;20006;-80
2023/05/24 00:14:01;;;;;;;13.75;4.10;;;;;;;9.99;100.00;100260.03;12218575;19;20471;-79
2023/05/24 00:18:03;;;;;;;11.63;3.38;;;;;;;9.93;100.00;100249.09;12194811;19;20373;-79
2023/05/24 00:22:05;;;;;;;12.10;4.05;;;;;;;9.85;100.00;100249.44;12212501;19;20032;-79
2023/05/24 00:26:07;;;;;;;11.93;3.33;;;;;;;9.80;100.00;100242.72;12217990;19;20014;-79
2023/05/24 00:30:11;;;;;;;12.20;4.13;;;;;;;9.77;100.00;100239.59;12192218;19;20033;-79
2023/05/24 00:34:12;;;;;;;12.47;3.83;;;;;;;9.76;100.00;100236.00;12217487;19;20021;-78
2023/05/24 00:38:14;;;;;;;9.93;3.58;;;;;;;9.74;100.00;100237.31;12193365;19;20028;-78
2023/05/24 00:42:16;;;;;;;13.23;3.72;;;;;;;9.70;100.00;100233.38;12218030;19;20459;-80
2023/05/24 00:46:23;;;;;;;12.77;4.13;;;;;;;9.59;100.00;100230.31;12216974;19;20011;-79
2023/05/24 00:50:25;;;;;;;11.90;3.53;;;;;;;9.50;100.00;100226.22;12197308;19;20006;-79
2023/05/24 00:54:29;;;;;;;12.15;3.53;;;;;;;9.45;100.00;100228.81;12217242;19;20007;-79
2023/05/24 00:58:31;;;;;;;;;;;;;;;9.40;100.00;100227.84;12216245;19;20017;-79
2023/05/24 01:02:34;;;;;;;14.73;3.72;;;;;;;9.37;100.00;100234.66;12201150;19;20352;-79
2023/05/24 01:07:11;;;;;;;10.90;3.63;;;;;;;9.30;100.00;100240.22;12235307;19;20103;-80
2023/05/24 01:11:21;;;;;;;11.27;5.38;;;;;;;9.26;100.00;100238.19;12210590;19;20015;-79
2023/05/24 01:15:32;;;;;;;12.77;4.47;;;;;;;9.24;100.00;100245.81;12232149;19;20011;-79
2023/05/24 01:19:37;;;;;;;12.80;4.25;;;;;;;9.19;100.00;100251.16;12229334;19;20353;-79
2023/05/24 01:23:48;;;;;;;19.33;4.18;;;;;;;9.14;100.00;100240.88;12206926;19;20011;-79
2023/05/24 01:27:50;;;;;;;12.55;4.15;;;;;;;9.12;100.00;100245.75;12228569;19;20010;-79
2023/05/24 01:31:52;;;;;;;15.00;4.63;;;;;;;9.10;100.00;100242.38;12227616;19;20007;-80
2023/05/24 01:35:54;;;;;;;15.07;3.88;;;;;;;9.04;100.00;100249.66;12197629;19;20040;-80
2023/05/24 01:39:56;;;;;;;11.32;3.63;;;;;;;9.01;100.00;100241.88;12223903;19;20047;-79
2023/05/24 01:44:12;;;;;;;12.75;3.70;;;;;;;8.99;100.00;100240.41;12227706;19;20007;-79
2023/05/24 01:48:20;;;;;;;10.50;3.60;;;;;;;8.93;100.00;100242.16;12205350;19;20014;-80
2023/05/24 01:52:28;;;;;;;14.63;3.88;;;;;;;8.94;100.00;100240.25;12226229;19;20760;-80
2023/05/24 01:56:31;;;;;;;11.38;3.67;;;;;;;8.93;100.00;100244.91;12202596;19;20030;-80
2023/05/24 02:00:34;;;;;;;9.00;3.63;;;;;;;8.90;100.00;100245.38;12221984;19;20103;-80
2023/05/24 02:04:36;;;;;;;11.38;4.65;;;;;;;8.86;100.00;100242.25;12222450;19;20002;-79
2023/05/24 02:08:38;;;;;;;12.02;3.80;;;;;;;8.87;100.00;100243.91;12200929;19;20011;-79
2023/05/24 02:12:40;;;;;;;10.27;3.95;;;;;;;8.92;100.00;100243.22;12224718;19;20010;-80
2023/05/24 02:16:45;;;;;;;10.00;3.70;;;;;;;8.98;100.00;100245.03;12220877;19;20011;-79
2023/05/24 02:20:47;;;;;;;7.60;4.07;;;;;;;9.01;100.00;100250.13;12201621;19;20002;-79
2023/05/24 02:24:49;;;;;;;13.03;4.13;;;;;;;9.02;100.00;100246.28;12224382;19;20006;-79
2023/05/24 02:28:51;;;;;;;12.85;4.13;;;;;;;9.03;100.00;100242.47;12222678;19;20015;-80
2023/05/24 02:32:53;;;;;;;14.73;4.13;;;;;;;9.07;100.00;100249.19;12193958;19;20479;-80
2023/05/24 02:36:55;;;;;;;11.20;3.33;;;;;;;9.08;100.00;100250.88;12221785;19;20066;-80
2023/05/24 02:40:57;;;;;;;14.15;5.07;;;;;;;9.13;100.00;100248.28;12222758;19;20091;-78
2023/05/24 02:44:59;;;;;;;15.33;4.27;;;;;;;9.12;100.00;100246.56;12198264;19;20011;-79
2023/05/24 02:49:02;;;;;;;9.23;3.30;;;;;;;9.15;100.00;100248.03;12216984;19;20010;-80
2023/05/24 02:53:04;;;;;;;13.68;3.75;;;;;;;9.16;100.00;100249.72;12219548;19;20084;-80
2023/05/24 02:57:06;;;;;;;11.73;3.97;;;;;;;9.20;100.00;100261.09;12200037;19;20072;-80
2023/05/24 03:01:08;;;;;;;12.55;3.60;;;;;;;9.20;100.00;100247.34;12221284;19;20044;-80
2023/05/24 03:05:10;;;;;;;12.68;3.83;;;;;;;9.24;100.00;100251.31;12199520;19;20624;-80
2023/05/24 03:09:12;;;;;;;17.35;3.53;;;;;;;9.25;100.00;100251.09;12220321;19;20018;-79
2023/05/24 03:13:14;;;;;;;9.93;3.57;;;;;;;9.24;100.00;100254.06;12220244;19;20026;-80
2023/05/24 03:17:16;;;;;;;15.73;3.63;;;;;;;9.22;100.00;100250.69;12195088;19;20011;-78
2023/05/24 03:21:19;;;;;;;8.10;3.30;;;;;;;9.21;100.00;100244.34;12217913;19;20018;-78
2023/05/24 03:25:21;;;;;;;15.77;3.45;;;;;;;9.20;100.00;100250.09;12218792;19;20491;-79
2023/05/24 03:29:23;;;;;;;12.75;4.05;;;;;;;9.14;100.00;100249.13;12196124;19;20014;-78
2023/05/24 03:33:27;;;;;;;9.00;3.50;;;;;;;9.11;100.00;100255.91;12218887;19;20021;-79
2023/05/24 03:37:29;;;;;;;12.15;3.45;;;;;;;9.04;100.00;100249.66;12217083;19;20010;-80
2023/05/24 03:41:31;;;;;;;13.23;3.30;;;;;;;9.00;100.00;100256.66;12218702;19;20106;-81
2023/05/24 03:45:34;;;;;;;10.07;3.22;;;;;;;8.99;100.00;100252.25;12232342;19;20063;-80
2023/05/24 03:49:40;;;;;;;16.85;3.75;;;;;;;9.01;100.00;100252.00;12232181;19;20007;-80
2023/05/24 03:53:42;;;;;;;10.55;3.22;;;;;;;9.01;100.00;100257.50;12210911;19;20015;-80
2023/05/24 03:57:44;;;;;;;11.70;3.88;;;;;;;9.04;100.00;100259.78;12228161;19;20006;-80
2023/05/24 04:01:45;;;;;;;10.75;3.13;;;;;;;9.07;100.00;100259.31;12225895;19;20468;-80
2023/05/24 04:05:48;;;;;;;9.27;2.97;;;;;;;9.11;100.00;100261.41;12204432;19;20785;-80
2023/05/24 04:09:50;;;;;;;11.15;2.97;;;;;;;9.14;100.00;100254.63;12223270;19;20064;-79
2023/05/24 04:13:54;;;;;;;12.13;3.28;;;;;;;9.12;100.00;100254.81;12223493;19;20027;-80
2023/05/24 04:17:56;;;;;;;8.20;2.78;;;;;;;9.10;100.00;100262.47;12198938;19;20123;-80
2023/05/24 04:21:58;;;;;;;9.90;2.80;;;;;;;9.08;100.00;100261.03;12221776;19;20958;-81
2023/05/24 04:26:00;;;;;;;17.63;3.72;;;;;;;8.99;100.00;100263.25;12224116;19;20006;-80
2023/05/24 04:30:04;;;;;;;10.07;3.20;;;;;;;8.84;100.00;100268.28;12197141;19;20011;-79
2023/05/24 04:34:12;;;;;;;11.55;2.97;;;;;;;8.80;100.00;100267.03;12221081;19;20035;-80
2023/05/24 04:38:14;;;;;;;10.95;3.38;;;;;;;8.78;100.00;100263.69;12198436;19;20007;-80
2023/05/24 04:42:16;;;;;;;10.17;2.73;;;;;;;8.74;100.00;100266.03;12227765;19;20007;-80
2023/05/24 04:46:17;;;;;;;14.90;3.35;;;;;;;8.64;100.00;100266.53;12227731;19;20051;-80
2023/05/24 04:50:19;;;;;;;17.98;3.50;;;;;;;8.61;100.00;100278.00;12206845;19;20621;-80
2023/05/24 04:54:22;;;;;;;15.65;3.17;;;;;;;8.59;100.00;100282.03;12228416;19;20031;-80
2023/05/24 04:58:24;;;;;;;10.05;2.85;;;;;;;8.53;100.00;100280.19;12221846;19;20102;-79
2023/05/24 05:02:26;;;;;;;14.50;2.15;;;;;;;8.58;100.00;100275.69;12203742;19;20467;-81
2023/05/24 05:06:28;;;;;;;12.75;3.17;;;;;;;8.60;100.00;100278.22;12230788;19;20018;-81
2023/05/24 05:10:30;;;;;;;12.13;2.80;;;;;;;8.62;100.00;100289.81;12228613;19;20011;-80
2023/05/24 05:14:32;;;;;;;13.40;3.80;;;;;;;8.61;100.00;100293.63;12208987;19;20475;-82
2023/05/24 05:18:35;;;;;;;11.75;2.95;;;;;;;8.57;100.00;100297.91;12224355;19;20046;-78
2023/05/24 05:22:36;;;;;;;15.00;3.08;;;;;;;8.58;100.00;100305.91;12229771;19;20025;-79
2023/05/24 05:26:40;;;;;;;11.77;2.92;;;;;;;8.61;100.00;100308.22;12203484;19;20014;-79
2023/05/24 05:30:43;;;;;;;17.23;2.92;;;;;;;8.63;100.00;100308.84;12225777;19;20007;-80
2023/05/24 05:34:45;;;;;;;14.75;2.83;;;;;;;8.63;99.25;100308.00;12223166;19;20025;-81
2023/05/24 05:38:47;;;;;;;9.68;2.75;;;;;;;8.67;99.12;100314.72;12198871;19;20058;-80
2023/05/24 05:42:49;;;;;;;;;;;;;;;8.74;98.88;100309.16;12248215;19;20018;-82
2023/05/24 05:46:51;;;;;;;15.18;3.20;;;;;;;8.78;98.04;100308.47;12244840;19;19927;-80
2023/05/24 05:50:54;;;;;;;12.95;3.42;;;;;;;8.83;99.32;100307.78;12206313;19;20107;-80
2023/05/24 05:54:59;;;;;;;7.40;2.45;;;;;;;8.90;98.56;100314.09;12223304;19;20010;-82
2023/05/24 05:59:01;;;;;;;15.25;2.70;;;;;;;8.94;97.97;100319.97;12215748;19;20038;-80
2023/05/24 06:03:03;;;;;;;14.60;3.10;;;;;;;9.02;97.84;100320.50;12186883;19;20007;-82
2023/05/24 06:07:06;;;;;;;12.13;2.87;;;;;;;9.13;96.41;100336.25;12227735;19;20029;-80
2023/05/24 06:11:08;;;;;;;8.88;3.22;;;;;;;9.16;95.75;100323.09;12223582;19;20852;-81
2023/05/24 06:15:11;;;;;;;;;;;;;;;9.21;95.36;100331.50;12232831;19;20091;-79
2023/05/24 06:19:17;;;;;;;12.35;2.10;;;;;;;9.29;93.81;100328.47;12229461;19;19939;-80
2023/05/24 06:23:22;;;;;;;10.40;2.47;;;;;;;9.43;93.73;100329.13;12208067;19;20014;-81
2023/05/24 06:27:25;;;;;;;9.38;2.63;;;;;;;9.53;91.96;100334.97;12223686;19;20014;-80
2023/05/24 06:31:27;;;;;;;14.15;2.95;;;;;;;9.63;89.63;100339.91;12228667;19;20028;-80
2023/05/24 06:35:31;;;;;;;13.00;2.38;;;;;;;9.73;87.32;100331.97;12194367;19;20010;-79
2023/05/24 06:39:33;;;;;;;;;;;;;;;9.80;87.98;100329.94;12221628;19;20021;-81
2023/05/24 06:43:36;;;;;;;11.85;3.35;;;;;;;9.88;87.33;100343.41;12223050;19;20332;-79
2023/05/24 06:47:38;;;;;;;15.48;2.72;;;;;;;10.03;85.90;100351.25;12205163;19;20010;-80
2023/05/24 06:51:43;;;;;;;11.73;2.80;;;;;;;10.16;83.75;100347.47;12224387;19;20031;-79
2023/05/24 06:55:45;;;;;;;9.95;2.55;;;;;;;10.24;83.87;100352.66;12225799;19;20002;-81
2023/05/24 06:59:48;;;;;;;15.07;2.80;;;;;;;10.48;82.99;100348.91;12204757;19;20017;-80
2023/05/24 07:03:52;;;;;;;14.73;3.20;;;;;;;10.66;82.23;100339.72;12233078;19;20492;-83
2023/05/24 07:07:55;;;;;;;15.15;3.10;;;;;;;10.76;79.96;100333.59;12227329;19;20011;-83
2023/05/24 07:11:59;;;;;;;11.90;2.70;;;;;;;10.84;80.02;100337.94;12200243;19;20023;-84
2023/05/24 07:16:01;;;;;;;8.87;2.50;;;;;;;11.02;78.03;100339.75;12225331;19;20015;-84
2023/05/24 07:20:08;;;;;;;14.38;2.83;;;;;;;11.12;79.37;100343.59;12205640;19;20018;-78
2023/05/24 07:24:12;;;;;;;14.38;2.42;;;;;;;11.30;77.02;100341.75;12233220;19;20018;-82
2023/05/24 07:28:18;;;;;;;13.70;2.60;;;;;;;11.40;77.62;100342.81;12226318;19;20475;-81
2023/05/24 07:32:22;;;;;;;8.48;3.05;;;;;;;11.52;75.52;100342.81;12204990;19;20033;-81
2023/05/24 07:36:24;;;;;;;10.23;2.73;;;;;;;11.76;76.76;100340.00;12235196;19;20046;-81
2023/05/24 07:40:28;;;;;;;8.15;2.58;;;;;;;11.93;74.25;100351.97;12227049;19;20005;-80
2023/05/24 07:44:30;;;;;;;12.27;2.30;;;;;;;12.14;72.10;100355.97;12206579;19;20014;-80
2023/05/24 07:48:34;;;;;;;10.80;2.92;;;;;;;12.31;68.48;100356.84;12221417;19;20003;-81
2023/05/24 07:52:37;;;;;;;11.75;2.60;;;;;;;12.29;70.07;100356.25;12224426;19;20014;-80
2023/05/24 07:56:40;;;;;;;10.73;2.70;;;;;;;12.43;71.82;100367.84;12201747;19;20006;-80
2023/05/24 08:00:44;;;;;;;13.02;2.80;;;;;;;12.52;69.31;100376.53;12220369;19;20006;-81
2023/05/24 08:04:46;;;;;;;11.65;3.20;;;;;;;12.75;67.92;100375.56;12222745;19;20468;-80
2023/05/24 08:08:48;;;;;;;14.23;3.10;;;;;;;13.06;66.32;100362.22;12198506;19;20438;-80
2023/05/24 08:12:53;;;;;;;11.20;2.88;;;;;;;13.35;64.14;100374.88;12216476;19;20011;-80
2023/05/24 08:16:55;;;;;;;13.70;3.58;;;;;;;13.13;62.34;100374.81;12221177;19;20022;-80
2023/05/24 08:20:59;;;;;;;17.52;2.75;;;;;;;13.01;64.67;100371.31;12198772;19;20014;-82
2023/05/24 08:25:02;;;;;;;13.73;3.25;;;;;;;13.15;64.29;100367.13;12221146;19;20006;-81
2023/05/24 08:29:04;;;;;;;15.07;3.03;;;;;;;13.20;63.29;100375.47;12196227;19;20021;-80
2023/05/24 08:33:06;;;;;;;13.43;3.07;;;;;;;13.14;63.80;100372.88;12217793;19;20777;-80
2023/05/24 08:37:09;;;;;;;8.77;2.58;;;;;;;13.47;61.08;100380.31;12216353;19;20011;-80
2023/05/24 08:41:11;;;;;;;11.77;2.60;;;;;;;13.99;59.14;100368.81;12202789;19;20011;-80
2023/05/24 08:45:14;;;;;;;;;;;;;;;14.41;55.16;100372.91;12222940;19;20017;-80
2023/05/24 08:49:18;;;;;;;11.43;3.35;;;;;;;14.48;54.44;100376.28;12222627;19;19995;-80
2023/05/24 08:53:22;;;;;;;14.07;3.53;;;;;;;14.52;54.40;100370.00;12202628;19;20010;-80
2023/05/24 08:57:27;;;;;;;13.48;3.75;;;;;;;14.72;56.20;100374.03;12234720;19;20011;-80
2023/05/24 09:01:30;;;;;;;13.40;3.50;;;;;;;14.62;54.99;100369.25;12235126;19;20007;-80
2023/05/24 09:05:36;;;;;;;12.68;3.33;;;;;;;14.64;55.36;100364.28;12213257;19;20014;-80
2023/05/24 09:09:48;;;;;;;13.10;3.60;;;;;;;14.66;53.04;100377.88;12235372;19;20007;-81
2023/05/24 09:13:50;;;;;;;9.82;3.22;;;;;;;14.56;54.63;100375.84;12220304;19;20007;-81
2023/05/24 09:17:52;;;;;;;13.43;3.17;;;;;;;14.89;53.69;100377.53;12206011;19;20006;-81
2023/05/24 09:21:54;;;;;;;18.73;3.40;;;;;;;15.46;53.66;100374.03;12257712;19;20014;-84
2023/05/24 09:25:57;;;;;;;16.63;3.45;;;;;;;15.95;52.55;100376.56;12246939;19;20003;-81
2023/05/24 09:30:00;;;;;;;12.77;4.22;;;;;;;15.92;52.03;100362.38;12214995;19;20010;-81
2023/05/24 09:34:02;;;;;;;11.40;3.53;;;;;;;15.83;52.01;100361.22;12231978;19;20007;-81
2023/05/24 09:38:05;;;;;;;10.38;2.92;;;;;;;15.71;53.15;100358.69;12204558;19;20018;-81
2023/05/24 09:42:16;;;;;;;11.40;3.63;;;;;;;15.28;54.87;100361.44;12227535;19;20726;-80
2023/05/24 09:46:20;;;;;;;12.02;3.40;;;;;;;15.39;55.23;100367.06;12226457;19;20010;-80
2023/05/24 09:50:22;;;;;;;12.35;3.38;;;;;;;15.53;54.21;100367.41;12205715;19;20018;-81
2023/05/24 09:54:27;;;;;;;15.05;3.38;;;;;;;15.43;52.97;100363.47;12228074;19;20038;-79
2023/05/24 09:58:32;;;;;;;9.98;3.28;;;;;;;15.22;49.87;100367.22;12227894;19;20017;-83
2023/05/24 10:02:35;;;;;;;11.93;3.75;;;;;;;14.64;51.43;100353.19;12208362;19;20018;-80
2023/05/24 10:06:53;;;;;;;7.75;3.28;;;;;;;14.70;52.47;100348.53;12223893;19;20010;-80
2023/05/24 10:10:55;;;;;;;17.83;3.50;;;;;;;15.31;54.04;100357.28;12228931;19;20014;-77
2023/05/24 10:15:02;;;;;;;13.07;2.97;;;;;;;15.66;47.88;100353.88;12201695;19;20011;-80
2023/05/24 10:19:06;;;;;;;12.10;4.00;;;;;;;15.34;49.08;100353.97;12223219;19;20020;-82
2023/05/24 10:23:09;;;;;;;8.60;3.40;;;;;;;15.46;49.17;100346.28;12205497;19;20018;-80
2023/05/24 10:27:16;;;;;;;8.85;3.22;;;;;;;15.74;50.69;100348.97;12223427;19;20018;-79
2023/05/24 10:31:28;;;;;;;15.77;4.15;;;;;;;16.05;49.32;100347.94;12221563;19;19999;-80
2023/05/24 10:35:36;;;;;;;11.32;3.33;;;;;;;16.43;45.77;100342.22;12198559;19;20015;-80
2023/05/24 10:39:40;;;;;;;10.68;2.83;;;;;;;16.37;47.78;100347.75;12220695;19;20023;-78
2023/05/24 10:43:47;;;;;;;13.15;4.05;;;;;;;16.52;45.27;100341.38;12221078;19;20018;-82
2023/05/24 10:48:12;;;;;;;12.65;3.90;;;;;;;16.44;47.12;100341.09;12203555;19;20531;-84
2023/05/24 10:52:14;;;;;;;12.80;3.72;;;;;;;16.69;44.69;100330.00;12221582;19;20015;-81
2023/05/24 10:56:19;;;;;;;15.40;3.87;;;;;;;16.74;46.49;100324.41;12203297;19;20348;-80
2023/05/24 11:00:24;;;;;;;9.57;3.60;;;;;;;16.66;45.88;100336.13;12223749;19;20042;-80
2023/05/24 11:04:32;;;;;;;9.43;3.33;;;;;;;16.56;45.36;100331.38;12223916;19;20024;-82
2023/05/24 11:08:34;;;;;;;10.23;3.45;;;;;;;16.90;46.17;100330.88;12200710;19;20023;-80
2023/05/24 11:12:39;;;;;;;5.65;2.58;;;;;;;17.50;46.14;100312.34;12222471;19;20472;-81
2023/05/24 11:16:44;;;;;;;13.63;3.88;;;;;;;18.05;42.93;100312.41;12216560;19;20014;-82
2023/05/24 11:20:47;;;;;;;12.40;3.50;;;;;;;17.83;44.39;100307.25;12205493;19;20027;-82
2023/05/24 11:24:51;;;;;;;11.95;3.55;;;;;;;18.12;43.66;100306.53;12221758;19;20014;-81
2023/05/24 11:28:53;;;;;;;11.05;3.15;;;;;;;18.61;43.41;100306.44;12215688;19;20081;-80
2023/05/24 11:32:56;;;;;;;8.23;3.22;;;;;;;18.40;40.66;100299.38;12194913;19;20037;-85
2023/05/24 11:37:00;;;;;;;5.88;2.47;;;;;;;17.72;44.50;100309.19;12215210;19;20026;-81
2023/05/24 11:41:02;;;;;;;8.50;3.20;;;;;;;18.39;42.65;100304.13;12200029;19;20014;-84
2023/05/24 11:45:08;;;;;;;10.02;2.80;;;;;;;19.07;41.35;100294.91;12216240;19;20033;-82
2023/05/24 11:49:15;;;;;;;11.05;2.88;;;;;;;19.45;39.16;100311.00;12212932;19;20102;-81
2023/05/24 11:53:19;;;;;;;12.43;3.15;;;;;;;19.22;39.94;100293.09;12198254;19;20030;-82
2023/05/24 11:57:29;;;;;;;11.63;3.13;;;;;;;19.24;39.33;100290.81;12218541;19;20069;-82
2023/05/24 12:01:33;;;;;;;13.73;2.90;;;;;;;18.83;40.59;100292.09;12218668;19;20019;-80
2023/05/24 12:05:36;;;;;;;16.63;3.40;;;;;;;18.62;41.26;100285.81;12199920;19;20010;-81
2023/05/24 12:09:42;;;;;;;12.65;3.17;;;;;;;19.56;40.46;100282.63;12218372;19;20006;-81
2023/05/24 12:13:45;;;;;;;8.87;3.20;;;;;;;19.90;38.59;100278.88;12221418;19;20015;-82
2023/05/24 12:17:50;;;;;;;10.35;3.03;;;;;;;19.87;38.46;100285.06;12193653;19;20014;-80
2023/05/24 12:21:56;;;;;;;12.57;3.40;;;;;;;21.07;35.90;100266.94;12218191;19;20429;-83
2023/05/24 12:26:00;;;;;;;9.40;2.80;;;;;;;22.19;34.12;100270.25;12218531;19;20014;-80
2023/05/24 12:30:06;;;;;;;12.40;3.17;;;;;;;23.38;30.38;100272.53;12193868;19;20074;-81
2023/05/24 12:34:20;;;;;;;9.88;3.40;;;;;;;24.26;31.21;100280.03;12212692;19;20055;-81
2023/05/24 12:38:24;;;;;;;6.90;2.97;;;;;;;24.17;31.88;100270.75;12192367;19;20567;-82
2023/05/24 12:42:26;;;;;;;12.90;3.38;;;;;;;24.42;29.80;100269.16;12218431;19;20019;-82
2023/05/24 12:46:28;;;;;;;6.63;2.90;;;;;;;23.50;30.24;100262.63;12220634;19;19998;-84
2023/05/24 12:50:33;;;;;;;9.40;2.83;;;;;;;23.16;29.55;100264.97;12201629;19;20006;-84
2023/05/24 12:54:35;;;;;;;10.18;3.95;;;;;;;22.94;31.76;100257.44;12219160;19;20015;-83
2023/05/24 12:58:38;;;;;;;11.77;3.38;;;;;;;23.15;30.59;100248.47;12218219;19;20014;-81
2023/05/24 13:02:47;;;;;;;9.38;2.70;;;;;;;22.16;32.02;100248.41;12208465;19;20033;-82
2023/05/24 13:06:49;;;;;;;;;;;;;;;21.82;33.56;100251.69;12225724;19;20567;-81
2023/05/24 13:10:52;;;;;;;9.05;3.33;;;;;;;21.55;32.70;100241.34;12231165;19;19938;-82
2023/05/24 13:14:57;;;;;;;9.48;3.33;;;;;;;22.00;32.04;100233.88;12208997;19;20018;-82
2023/05/24 13:19:00;;;;;;;12.02;3.03;;;;;;;22.94;31.29;100234.09;12220456;19;20393;-81
2023/05/24 13:23:02;;;;;;;9.32;3.53;;;;;;;23.95;31.44;100237.97;12214559;19;20011;-81
2023/05/24 13:27:05;;;;;;;8.90;3.55;;;;;;;25.46;25.90;100228.59;12229072;19;20535;-82
2023/05/24 13:31:08;;;;;;;12.50;2.70;;;;;;;26.73;26.21;100225.50;12227244;19;20007;-83
2023/05/24 13:35:10;;;;;;;9.88;3.35;;;;;;;27.17;26.74;100231.53;12209118;19;20010;-82
2023/05/24 13:39:15;;;;;;;11.32;3.65;;;;;;;25.97;27.12;100231.47;12227841;19;20364;-82
2023/05/24 13:43:18;;;;;;;12.02;3.13;;;;;;;23.73;28.41;100238.09;12232480;19;20024;-82
2023/05/24 13:47:21;;;;;;;7.25;2.88;;;;;;;22.91;29.73;100224.34;12212598;19;20112;-83
2023/05/24 13:51:39;;;;;;;7.80;3.67;;;;;;;24.21;29.11;100234.31;12228191;19;20013;-84
2023/05/24 13:55:43;;;;;;;7.63;3.10;;;;;;;24.43;28.39;100234.19;12227434;19;20002;-82
2023/05/24 13:59:44;;;;;;;8.00;3.05;;;;;;;25.79;27.06;100223.09;12200555;19;20353;-82
2023/05/24 14:03:48;;;;;;;10.23;3.90;;;;;;;26.54;25.84;100219.56;12227590;19;20077;-83
2023/05/24 14:07:51;;;;;;;8.98;3.17;;;;;;;27.21;25.28;100226.81;12227098;19;20007;-83
2023/05/24 14:11:53;;;;;;;10.02;2.97;;;;;;;27.61;24.80;100220.47;12204467;19;20397;-82
2023/05/24 14:15:55;;;;;;;9.75;3.10;;;;;;;25.17;26.70;100223.78;12225633;19;20014;-83
2023/05/24 14:20:04;;;;;;;9.15;3.42;;;;;;;23.78;28.32;100233.13;12222875;19;20409;-83
2023/05/24 14:24:06;;;;;;;11.45;3.25;;;;;;;23.94;27.96;100225.03;12202533;19;20011;-83
2023/05/24 14:28:08;;;;;;;6.97;3.30;;;;;;;24.98;27.26;100230.59;12221165;19;20023;-81
2023/05/24 14:32:11;;;;;;;9.77;3.42;;;;;;;25.09;27.03;100228.25;12203387;19;20010;-84
2023/05/24 14:36:14;;;;;;;9.45;2.80;;;;;;;25.52;26.71;100218.78;12221971;19;20006;-83
2023/05/24 14:40:16;;;;;;;6.38;2.95;;;;;;;24.85;26.77;100223.19;12213238;19;20014;-83
2023/05/24 14:44:21;;;;;;;11.10;3.83;;;;;;;23.18;28.43;100223.34;12192110;19;20016;-83
2023/05/24 14:48:23;;;;;;;8.88;3.10;;;;;;;22.16;29.92;100217.53;12222733;19;20010;-84
2023/05/24 14:52:25;;;;;;;6.38;2.90;;;;;;;21.43;30.73;100221.41;12223253;19;20344;-84
2023/05/24 14:56:26;;;;;;;8.60;3.28;;;;;;;21.21;31.16;100222.94;12227223;19;20463;-83
2023/05/24 15:00:31;;;;;;;7.95;3.25;;;;;;;21.26;31.36;100213.59;12232908;19;20003;-83
2023/05/24 15:04:33;;;;;;;10.73;3.50;;;;;;;21.07;31.59;100214.53;12233775;19;20002;-81
2023/05/24 15:08:38;;;;;;;7.78;2.72;;;;;;;20.46;33.01;100213.66;12208743;19;20418;-83
2023/05/24 15:12:40;;;;;;;7.83;2.93;;;;;;;21.25;31.80;100217.56;12223923;19;20370;-83
2023/05/24 15:16:42;;;;;;;10.95;3.20;;;;;;;23.43;28.91;100204.88;12223531;19;20006;-84
2023/05/24 15:20:45;;;;;;;10.05;3.22;;;;;;;22.35;28.78;100199.69;12196621;19;20006;-84
2023/05/24 15:24:49;;;;;;;8.18;2.92;;;;;;;21.34;29.78;100194.06;12221903;19;20010;-84
2023/05/24 15:28:50;;;;;;;10.50;2.85;;;;;;;20.57;30.84;100199.50;12221512;19;20007;-84
2023/05/24 15:32:52;;;;;;;10.97;3.03;;;;;;;20.18;31.85;100195.09;12200978;19;20006;-84
2023/05/24 15:36:55;;;;;;;8.98;3.00;;;;;;;19.94;32.47;100200.78;12222928;19;20014;-83
2023/05/24 15:40:58;;;;;;;7.75;3.35;;;;;;;19.41;33.26;100204.56;12223477;19;20018;-84
2023/05/24 15:45:01;;;;;;;;;;;;;;;18.98;33.72;100203.72;12203923;19;20485;-83
2023/05/24 15:49:04;;;;;;;6.57;2.73;;;;;;;18.66;33.85;100200.34;12224905;19;20015;-83
2023/05/24 15:53:07;;;;;;;10.55;3.40;;;;;;;18.66;34.82;100205.94;12199971;19;20337;-82
2023/05/24 15:57:08;;;;;;;7.97;2.97;;;;;;;18.58;33.76;100197.38;12221330;19;20076;-82
2023/05/24 16:01:11;;;;;;;7.60;3.20;;;;;;;18.23;34.47;100193.75;12226383;19;20011;-82
2023/05/24 16:05:13;;;;;;;9.10;2.90;;;;;;;18.23;34.33;100190.97;12205616;19;20079;-83
2023/05/24 16:09:14;;;;;;;8.87;2.47;;;;;;;18.23;33.82;100196.53;12221448;19;20747;-83
2023/05/24 16:13:16;;;;;;;9.98;3.35;;;;;;;18.30;34.32;100199.84;12226018;19;20357;-82
2023/05/24 16:17:20;;;;;;;8.32;2.65;;;;;;;18.26;34.56;100195.13;12201175;19;20014;-84
2023/05/24 16:21:23;;;;;;;8.25;2.75;;;;;;;18.08;35.60;100199.47;12218284;19;20010;-82
2023/05/24 16:25:25;;;;;;;8.27;2.47;;;;;;;17.87;35.35;100193.19;12227866;19;20017;-82
2023/05/24 16:29:29;;;;;;;8.57;2.63;;;;;;;17.79;35.41;100193.81;12203049;19;20014;-82
2023/05/24 16:33:32;;;;;;;13.50;4.30;;;;;;;17.47;36.39;100195.91;12225650;19;20017;-83
2023/05/24 16:37:35;;;;;;;10.27;2.47;;;;;;;17.26;36.61;100195.19;12244378;19;20030;-82
2023/05/24 16:41:39;;;;;;;7.78;2.90;;;;;;;16.93;37.17;100196.69;12224017;19;20026;-82
2023/05/24 16:45:41;;;;;;;6.55;2.50;;;;;;;16.84;37.48;100196.44;12240060;19;20006;-83
2023/05/24 16:49:43;;;;;;;8.80;2.63;;;;;;;16.79;37.64;100185.31;12239711;19;20887;-83
2023/05/24 16:53:46;;;;;;;6.82;2.28;;;;;;;16.69;38.23;100198.38;12221055;19;20011;-82
2023/05/24 16:57:48;;;;;;;7.32;3.15;;;;;;;16.69;38.03;100195.59;12239122;19;20017;-83
2023/05/24 17:01:50;;;;;;;8.63;3.00;;;;;;;16.68;37.85;100205.88;12241805;19;20023;-82
2023/05/24 17:05:54;;;;;;;6.18;2.50;;;;;;;16.64;37.77;100193.66;12218442;19;20018;-83
2023/05/24 17:09:56;;;;;;;8.52;2.22;;;;;;;16.44;38.24;100194.50;12238646;19;20361;-82
2023/05/24 17:14:00;;;;;;;8.85;3.78;;;;;;;16.37;38.76;100199.53;12240852;19;20360;-82
2023/05/24 17:18:01;;;;;;;8.35;2.35;;;;;;;16.30;38.83;100199.81;12214524;19;20483;-81
2023/05/24 17:22:05;;;;;;;8.45;2.45;;;;;;;16.30;38.85;100198.97;12237563;19;20018;-81
2023/05/24 17:26:07;;;;;;;6.82;2.72;;;;;;;16.22;39.54;100200.38;12220461;19;20019;-82
2023/05/24 17:30:10;;;;;;;11.15;3.30;;;;;;;16.39;39.95;100197.31;12236810;19;20010;-83
2023/05/24 17:34:14;;;;;;;7.03;2.58;;;;;;;16.58;40.01;100200.34;12238559;19;20014;-82
2023/05/24 17:38:16;;;;;;;11.30;3.67;;;;;;;16.52;40.32;100204.25;12214252;19;20014;-80
2023/05/24 17:42:20;;;;;;;7.72;2.97;;;;;;;16.39;40.43;100214.81;12238558;19;20017;-82
2023/05/24 17:46:22;;;;;;;10.02;2.88;;;;;;;16.24;41.05;100217.63;12228839;19;20030;-82
2023/05/24 17:50:24;;;;;;;9.10;2.63;;;;;;;16.13;41.61;100222.31;12203909;19;20364;-82
2023/05/24 17:54:27;;;;;;;9.38;2.75;;;;;;;15.93;41.33;100216.72;12228035;19;20352;-82
2023/05/24 17:58:31;;;;;;;11.55;4.22;;;;;;;15.77;42.04;100221.44;12226545;19;20495;-81
2023/05/24 18:02:33;;;;;;;6.47;2.28;;;;;;;15.70;42.50;100224.50;12201752;19;20014;-83
2023/05/24 18:06:36;;;;;;;10.37;3.03;;;;;;;15.57;43.08;100229.69;12225118;19;20523;-82
2023/05/24 18:10:39;;;;;;;4.95;2.47;;;;;;;15.43;43.05;100230.16;12223165;19;20110;-82
2023/05/24 18:14:43;;;;;;;7.80;2.85;;;;;;;15.32;43.99;100227.63;12204348;19;20070;-82
2023/05/24 18:18:45;;;;;;;10.03;2.53;;;;;;;15.28;45.02;100232.88;12218755;19;20002;-82
2023/05/24 18:22:48;;;;;;;11.90;3.17;;;;;;;15.31;45.14;100234.28;12222816;19;20017;-81
2023/05/24 18:26:50;;;;;;;11.93;3.20;;;;;;;15.22;44.84;100231.19;12199094;19;20372;-81
2023/05/24 18:30:52;;;;;;;9.88;2.53;;;;;;;15.10;45.69;100233.38;12224055;19;20018;-83
2023/05/24 18:34:55;;;;;;;7.57;2.60;;;;;;;14.98;46.03;100234.41;12225095;19;20002;-82