Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:37;;;;;;;4.85;2.17;;;13.60;43.00;;;;;;5092295;28;20306;-61
2024/01/08 00:03:04;;;;;;;6.30;1.90;;;13.70;43.10;;;;;;5092039;28;20624;-61
2024/01/08 00:05:32;;;;;;;4.65;2.55;;;13.60;43.00;;;;;;5092211;28;20260;-61
2024/01/08 00:07:59;;;;;;;4.32;2.00;;;13.60;43.00;;;;;;5092171;28;20661;-61
2024/01/08 00:10:26;;;;;;;4.13;1.90;;;13.60;43.00;;;;;;5091081;28;20300;-61
2024/01/08 00:12:53;;;;;;;3.72;1.92;;;13.60;43.00;;;;;;5092268;28;20285;-61
2024/01/08 00:15:19;;;;;;;4.07;1.98;;;13.60;42.90;;;;;;5092163;28;20297;-62
2024/01/08 00:17:46;;;;;;;3.17;1.70;;;13.60;42.90;;;;;;5092053;28;20277;-61
2024/01/08 00:20:13;;;;;;;4.72;1.85;;;13.60;43.60;;;;;;5092205;28;20210;-61
2024/01/08 00:22:41;;;;;;;5.53;2.00;;;13.60;42.90;;;;;;5091899;28;20276;-61
2024/01/08 00:25:09;;;;;;;6.85;2.25;;;13.60;42.80;;;;;;5090735;28;20743;-61
2024/01/08 00:27:36;;;;;;;1.60;1.42;;;13.60;42.90;;;;;;5092092;28;20214;-61
2024/01/08 00:30:03;;;;;;;4.93;1.95;;;13.60;42.80;;;;;;5092098;28;20190;-61
2024/01/08 00:32:30;;;;;;;3.78;1.70;;;13.60;42.90;;;;;;5091804;28;20272;-61
2024/01/08 00:34:57;;;;;;;4.03;1.90;;;13.60;42.80;;;;;;5091968;28;20286;-61
2024/01/08 00:37:23;;;;;;;4.88;1.85;;;13.60;42.80;;;;;;5091938;28;20274;-62
2024/01/08 00:39:52;;;;;;;3.78;1.83;;;13.60;42.80;;;;;;5091820;28;20285;-61
2024/01/08 00:42:18;;;;;;;3.97;1.50;;;13.60;43.50;;;;;;5095568;28;20239;-61
2024/01/08 00:44:45;;;;;;;4.43;2.13;;;13.60;42.80;;;;;;5095826;28;20281;-61
2024/01/08 00:47:12;;;;;;;4.03;1.92;;;13.60;42.80;;;;;;5095987;28;20304;-61
2024/01/08 00:49:39;;;;;;;4.28;1.55;;;13.60;42.80;;;;;;5095320;28;20788;-61
2024/01/08 00:52:06;;;;;;;7.22;1.85;;;13.60;42.80;;;;;;5095836;28;20217;-61
2024/01/08 00:54:34;;;;;;;3.78;1.80;;;13.60;42.80;;;;;;5094691;28;20198;-61
2024/01/08 00:57:02;;;;;;;6.88;2.13;;;13.60;42.80;;;;;;5095285;28;20256;-61
2024/01/08 00:59:29;;;;;;;5.38;1.90;;;13.60;42.80;;;;;;5095468;28;20289;-61
2024/01/08 01:01:57;;;;;;;3.63;1.63;;;13.50;42.70;;;;;;5095073;28;20779;-61
2024/01/08 01:04:24;;;;;;;5.20;1.60;;;13.60;42.80;;;;;;5095428;28;20182;-62
2024/01/08 01:06:51;;;;;;;3.30;1.65;;;13.60;42.80;;;;;;5095410;28;20246;-61
2024/01/08 01:09:17;;;;;;;4.93;1.63;;;13.50;42.70;;;;;;5094029;28;20591;-61
2024/01/08 01:11:44;;;;;;;4.15;1.75;;;13.60;42.70;;;;;;5094874;28;20785;-61
2024/01/08 01:14:12;;;;;;;4.47;1.80;;;13.60;42.80;;;;;;5094931;28;20293;-61
2024/01/08 01:16:39;;;;;;;5.13;2.08;;;13.60;42.70;;;;;;5094582;28;20237;-61
2024/01/08 01:19:06;;;;;;;4.25;1.77;;;13.60;42.80;;;;;;5095055;28;20622;-60
2024/01/08 01:21:33;;;;;;;4.57;1.70;;;13.60;42.70;;;;;;5094990;28;20723;-61
2024/01/08 01:24:00;;;;;;;2.97;1.60;;;13.60;42.60;;;;;;5094391;28;20269;-61
2024/01/08 01:26:27;;;;;;;5.85;2.00;;;13.60;42.60;;;;;;5094656;28;20214;-61
2024/01/08 01:28:54;;;;;;;5.13;2.00;;;13.50;42.60;;;;;;5094931;28;20295;-62
2024/01/08 01:31:22;;;;;;;4.25;1.75;;;13.50;42.60;;;;;;5094656;28;20218;-62
2024/01/08 01:33:49;;;;;;;4.25;1.70;;;13.60;42.60;;;;;;5094916;28;20193;-61
2024/01/08 01:36:16;;;;;;;5.05;1.90;;;13.60;42.70;;;;;;5094874;28;20267;-62
2024/01/08 01:38:44;;;;;;;4.45;1.70;;;13.60;42.60;;;;;;5093653;28;20232;-61
2024/01/08 01:41:11;;;;;;;4.40;1.90;;;13.60;42.60;;;;;;5094847;28;20247;-61
2024/01/08 01:43:38;;;;;;;5.82;1.83;;;13.50;42.50;;;;;;5094631;28;20212;-61
2024/01/08 01:46:08;;;;;;;5.22;2.00;;;13.50;42.50;;;;;;5094370;28;20304;-61
2024/01/08 01:48:36;;;;;;;6.55;1.83;;;13.60;42.50;;;;;;5094234;28;20334;-61
2024/01/08 01:51:03;;;;;;;3.90;1.75;;;13.60;42.60;;;;;;5093941;28;20210;-61
2024/01/08 01:53:31;;;;;;;5.57;1.73;;;13.60;42.50;;;;;;5093188;28;20762;-61
2024/01/08 01:55:58;;;;;;;5.53;1.80;;;13.50;42.50;;;;;;5094409;28;20301;-62
2024/01/08 01:58:25;;;;;;;2.92;1.40;;;13.50;42.40;;;;;;5094409;28;20281;-62
2024/01/08 02:00:52;;;;;;;6.72;2.10;;;13.50;42.40;;;;;;5094023;28;20302;-61
2024/01/08 02:03:20;;;;;;;4.53;1.52;;;13.50;42.40;;;;;;5094006;28;20618;-61
2024/01/08 02:05:48;;;;;;;6.88;2.20;;;13.50;42.40;;;;;;5094193;28;20245;-62
2024/01/08 02:08:16;;;;;;;8.20;2.15;;;13.50;42.50;;;;;;5092894;28;20186;-61
2024/01/08 02:10:43;;;;;;;2.63;1.80;;;13.50;42.50;;;;;;5094211;28;20646;-61
2024/01/08 02:13:10;;;;;;;2.85;1.73;;;13.50;42.40;;;;;;5094102;28;20273;-62
2024/01/08 02:15:36;;;;;;;5.78;1.90;;;13.50;42.40;;;;;;5093606;28;20661;-62
2024/01/08 02:18:04;;;;;;;3.53;1.70;;;13.50;42.40;;;;;;5093751;28;20277;-62
2024/01/08 02:20:31;;;;;;;4.22;1.48;;;13.50;42.30;;;;;;5093639;28;20650;-61
2024/01/08 02:22:59;;;;;;;3.42;1.60;;;13.50;42.30;;;;;;5092755;28;20194;-61
2024/01/08 02:25:27;;;;;;;3.55;1.50;;;13.50;42.30;;;;;;5093768;28;20304;-61
2024/01/08 02:27:53;;;;;;;4.25;1.98;;;13.50;42.30;;;;;;5093851;28;20186;-61
2024/01/08 02:30:20;;;;;;;4.90;1.55;;;13.50;42.30;;;;;;5093299;28;20368;-62
2024/01/08 02:32:47;;;;;;;4.45;1.63;;;13.50;42.20;;;;;;5093693;28;20269;-61
2024/01/08 02:35:14;;;;;;;3.78;1.67;;;13.50;42.20;;;;;;5093324;28;20281;-61
2024/01/08 02:37:41;;;;;;;4.45;1.75;;;13.50;42.20;;;;;;5092674;28;20309;-61
2024/01/08 02:40:10;;;;;;;3.25;1.40;;;13.50;42.10;;;;;;5093544;28;20278;-61
2024/01/08 02:42:40;;;;;;;4.18;1.42;;;13.50;42.20;;;;;;5093426;28;20193;-61
2024/01/08 02:45:07;;;;;;;4.80;1.98;;;13.50;42.20;;;;;;5092879;28;20201;-61
2024/01/08 02:47:37;;;;;;;2.97;1.80;;;13.50;42.20;;;;;;5092983;28;20281;-61
2024/01/08 02:50:05;;;;;;;2.00;1.50;;;13.50;42.10;;;;;;5092982;28;20214;-61
2024/01/08 02:52:32;;;;;;;5.30;1.58;;;13.50;42.10;;;;;;5092658;28;20221;-62
2024/01/08 02:54:59;;;;;;;2.85;1.67;;;13.50;42.00;;;;;;5093217;28;20233;-61
2024/01/08 02:57:28;;;;;;;2.80;1.45;;;13.50;42.10;;;;;;5092960;28;20248;-61
2024/01/08 02:59:55;;;;;;;4.80;2.00;;;13.50;42.00;;;;;;5092911;28;20193;-61
2024/01/08 03:02:22;;;;;;;4.32;1.45;;;13.50;42.00;;;;;;5093050;28;20224;-61
2024/01/08 03:04:49;;;;;;;5.35;2.00;;;13.40;41.90;;;;;;5092737;28;20281;-61
2024/01/08 03:07:18;;;;;;;5.07;1.65;;;13.40;41.90;;;;;;5092124;28;20308;-61
2024/01/08 03:09:45;;;;;;;3.65;1.60;;;13.40;41.90;;;;;;5092697;28;20217;-61
2024/01/08 03:12:14;;;;;;;2.53;1.42;;;13.50;42.00;;;;;;5093102;28;20309;-61
2024/01/08 03:14:43;;;;;;;5.20;1.67;;;13.40;41.80;;;;;;5092656;28;20190;-58
2024/01/08 03:17:10;;;;;;;5.00;1.50;;;13.40;41.80;;;;;;5092807;28;20217;-61
2024/01/08 03:19:37;;;;;;;6.22;1.83;;;13.40;41.80;;;;;;5092893;28;20220;-61
2024/01/08 03:22:04;;;;;;;4.05;1.85;;;13.40;41.70;;;;;;5092019;28;20249;-61
2024/01/08 03:24:31;;;;;;;5.15;1.75;;;13.40;41.70;;;;;;5092855;28;20188;-62
2024/01/08 03:26:58;;;;;;;4.50;1.63;;;13.40;41.70;;;;;;5092807;28;20304;-62
2024/01/08 03:29:25;;;;;;;3.10;1.50;;;13.40;41.60;;;;;;5091991;28;20710;-61
2024/01/08 03:31:54;;;;;;;2.38;1.30;;;13.40;41.60;;;;;;5092820;28;20305;-61
2024/01/08 03:34:20;;;;;;;3.50;1.30;;;13.40;41.50;;;;;;5092680;28;20193;-62
2024/01/08 03:36:48;;;;;;;2.25;1.25;;;13.40;41.50;;;;;;5092376;28;20218;-61
2024/01/08 03:39:15;;;;;;;2.83;1.30;;;13.40;42.10;;;;;;5091691;28;20655;-62
2024/01/08 03:41:43;;;;;;;3.95;1.55;;;13.40;41.40;;;;;;5092617;28;20248;-61
2024/01/08 03:44:10;;;;;;;2.42;1.75;;;13.40;41.40;;;;;;5092242;28;20241;-61
2024/01/08 03:46:39;;;;;;;4.30;1.70;;;13.40;41.50;;;;;;5092502;28;20296;-60
2024/01/08 03:49:07;;;;;;;3.33;1.42;;;13.40;41.40;;;;;;5091962;28;20239;-62
2024/01/08 03:51:35;;;;;;;2.85;1.55;;;13.40;41.40;;;;;;5092310;28;20224;-61
2024/01/08 03:54:02;;;;;;;3.25;1.40;;;13.40;41.40;;;;;;5091847;28;20190;-61
2024/01/08 03:56:29;;;;;;;3.50;1.63;;;13.40;41.40;;;;;;5092283;28;20305;-60
2024/01/08 03:58:56;;;;;;;3.03;1.58;;;13.40;41.40;;;;;;5092205;28;20269;-62
2024/01/08 04:01:23;;;;;;;4.47;1.80;;;13.40;41.40;;;;;;5092324;28;20214;-62
2024/01/08 04:03:50;;;;;;;4.80;1.70;;;13.40;41.40;;;;;;5092330;28;20186;-62
2024/01/08 04:06:19;;;;;;;3.25;1.55;;;13.40;41.40;;;;;;5091715;28;20608;-61
2024/01/08 04:08:46;;;;;;;2.92;1.63;;;13.40;41.30;;;;;;5091798;28;20276;-62
2024/01/08 04:11:14;;;;;;;4.47;1.42;;;13.40;41.30;;;;;;5092259;28;20305;-61
2024/01/08 04:13:41;;;;;;;5.40;1.70;;;13.40;41.30;;;;;;5091980;28;20548;-62
2024/01/08 04:16:08;;;;;;;2.30;1.40;;;13.30;41.20;;;;;;5095258;28;20300;-61
2024/01/08 04:18:35;;;;;;;5.35;1.70;;;13.40;41.20;;;;;;5096257;28;20220;-61
2024/01/08 04:21:02;;;;;;;2.17;1.40;;;13.30;41.20;;;;;;5096091;28;20221;-62
2024/01/08 04:23:30;;;;;;;4.20;1.40;;;13.30;41.20;;;;;;5095638;28;20530;-61
2024/01/08 04:25:57;;;;;;;2.90;1.42;;;13.30;41.20;;;;;;5096160;28;20646;-61
2024/01/08 04:28:24;;;;;;;3.65;1.42;;;13.30;41.10;;;;;;5095549;28;20727;-61
2024/01/08 04:30:51;;;;;;;2.97;1.35;;;13.30;40.90;;;;;;5095695;28;20240;-62
2024/01/08 04:33:18;;;;;;;5.88;1.67;;;13.30;41.00;;;;;;5096063;28;20281;-61
2024/01/08 04:35:45;;;;;;;1.95;1.50;;;13.30;40.80;;;;;;5095690;28;20240;-61
2024/01/08 04:38:11;;;;;;;3.25;1.42;;;13.30;40.70;;;;;;5095527;28;20274;-61
2024/01/08 04:40:40;;;;;;;2.75;1.40;;;13.30;40.90;;;;;;5095946;28;20305;-61
2024/01/08 04:43:06;;;;;;;3.13;1.60;;;13.30;40.90;;;;;;5095467;28;20289;-61
2024/01/08 04:45:33;;;;;;;5.50;1.70;;;13.30;40.80;;;;;;5095744;28;20277;-62
2024/01/08 04:48:00;;;;;;;2.72;1.35;;;13.30;40.70;;;;;;5095623;28;20312;-61
2024/01/08 04:50:27;;;;;;;3.50;1.50;;;13.30;40.70;;;;;;5095232;28;20230;-61
2024/01/08 04:52:54;;;;;;;2.97;1.45;;;13.30;40.70;;;;;;5095332;28;20284;-61
2024/01/08 04:55:21;;;;;;;2.30;1.25;;;13.30;40.60;;;;;;5095484;28;20274;-60
2024/01/08 04:57:50;;;;;;;2.03;1.20;;;13.30;40.60;;;;;;5095607;28;20213;-61
2024/01/08 05:00:17;;;;;;;3.40;1.10;;;13.30;40.60;;;;;;5095480;28;20278;-61
2024/01/08 05:02:43;;;;;;;2.35;1.20;;;13.30;40.60;;;;;;5095605;28;20194;-62
2024/01/08 05:05:11;;;;;;;3.80;1.52;;;13.30;40.60;;;;;;5095176;28;20265;-60
2024/01/08 05:07:38;;;;;;;3.05;1.30;;;13.30;40.60;;;;;;5094754;28;20213;-61
2024/01/08 05:10:06;;;;;;;3.83;1.33;;;13.30;40.60;;;;;;5095227;28;20304;-61
2024/01/08 05:12:33;;;;;;;4.60;1.30;;;13.30;40.60;;;;;;5094975;28;20301;-62
2024/01/08 05:15:02;;;;;;;5.45;1.77;;;13.20;40.60;;;;;;5095255;28;20616;-61
2024/01/08 05:17:28;;;;;;;2.90;1.50;;;13.30;40.60;;;;;;5094994;28;20734;-61
2024/01/08 05:19:55;;;;;;;2.22;0.98;;;13.30;40.60;;;;;;5094478;28;20277;-62
2024/01/08 05:22:22;;;;;;;2.95;1.50;;;13.30;40.60;;;;;;5094889;28;20312;-59
2024/01/08 05:24:49;;;;;;;4.30;1.40;;;13.30;40.60;;;;;;5095062;28;20644;-61
2024/01/08 05:27:16;;;;;;;3.78;1.65;;;13.30;40.60;;;;;;5094571;28;20296;-61
2024/01/08 05:29:43;;;;;;;3.00;1.20;;;13.30;40.60;;;;;;5094638;28;20786;-61
2024/01/08 05:32:12;;;;;;;2.45;1.17;;;13.20;40.60;;;;;;5094761;28;20220;-60
2024/01/08 05:34:39;;;;;;;4.40;1.20;;;13.30;40.60;;;;;;5094236;28;20186;-61
2024/01/08 05:37:06;;;;;;;4.28;1.63;;;13.30;40.60;;;;;;5094384;28;20470;-61
2024/01/08 05:39:33;;;;;;;3.53;1.38;;;13.20;40.50;;;;;;5094806;28;20186;-61
2024/01/08 05:42:01;;;;;;;4.15;1.35;;;13.20;40.50;;;;;;5094496;28;20301;-62
2024/01/08 05:44:28;;;;;;;2.83;1.50;;;13.30;40.50;;;;;;5094731;28;20193;-60
2024/01/08 05:46:55;;;;;;;4.38;1.38;;;13.30;40.40;;;;;;5094334;28;20217;-61
2024/01/08 05:49:23;;;;;;;2.83;1.17;;;13.30;40.40;;;;;;5093928;28;20264;-61
2024/01/08 05:51:50;;;;;;;2.35;1.50;;;13.20;40.30;;;;;;5094117;28;20214;-61
2024/01/08 05:54:17;;;;;;;3.38;1.42;;;13.30;40.40;;;;;;5094582;28;20384;-61
2024/01/08 05:56:44;;;;;;;3.05;1.15;;;13.20;40.10;;;;;;5094142;28;20249;-61
2024/01/08 05:59:11;;;;;;;2.58;1.52;;;13.20;40.20;;;;;;5094443;28;20190;-61
2024/01/08 06:01:38;;;;;;;2.85;1.50;;;13.20;40.20;;;;;;5094123;28;20306;-61
2024/01/08 06:04:05;;;;;;;4.03;1.27;;;13.20;40.00;;;;;;5094031;28;20186;-61
2024/01/08 06:06:33;;;;;;;2.53;1.30;;;13.20;40.00;;;;;;5093538;28;20321;-62
2024/01/08 06:09:00;;;;;;;2.13;1.27;;;13.20;40.00;;;;;;5094297;28;20271;-61
2024/01/08 06:11:27;;;;;;;3.60;1.38;;;13.20;40.00;;;;;;5093840;28;20665;-61
2024/01/08 06:13:54;;;;;;;4.03;1.58;;;13.20;39.90;;;;;;5094121;28;20321;-62
2024/01/08 06:16:21;;;;;;;5.03;1.40;;;13.20;39.90;;;;;;5093765;28;20225;-61
2024/01/08 06:18:48;;;;;;;3.72;1.80;;;13.20;39.90;;;;;;5093617;28;20189;-62
2024/01/08 06:21:14;;;;;;;3.47;1.50;;;13.20;40.00;;;;;;5093091;28;20651;-62
2024/01/08 06:23:43;;;;;;;4.03;1.50;;;13.20;39.90;;;;;;5093611;28;20196;-62
2024/01/08 06:26:09;;;;;;;1.63;1.20;;;13.20;39.90;;;;;;5093207;28;20301;-61
2024/01/08 06:28:36;;;;;;;2.75;1.73;;;13.20;39.90;;;;;;5093817;28;20281;-61
2024/01/08 06:31:04;;;;;;;2.97;1.25;;;13.20;39.80;;;;;;5093745;28;20313;-61
2024/01/08 06:33:31;;;;;;;5.53;1.80;;;13.20;39.90;;;;;;5093596;28;20701;-61
2024/01/08 06:35:58;;;;;;;4.13;1.63;;;13.20;39.90;;;;;;5092717;28;20555;-61
2024/01/08 06:38:25;;;;;;;2.25;1.30;;;13.20;39.80;;;;;;5093240;28;20183;-61
2024/01/08 06:40:53;;;;;;;2.35;1.13;;;13.20;39.80;;;;;;5093343;28;20221;-60
2024/01/08 06:43:20;;;;;;;1.75;1.20;;;13.20;39.80;;;;;;5093137;28;20190;-61
2024/01/08 06:45:49;;;;;;;4.75;1.63;;;13.20;39.80;;;;;;5093484;28;20554;-61
2024/01/08 06:48:15;;;;;;;1.88;1.42;;;13.20;39.70;;;;;;5092673;28;20721;-61
2024/01/08 06:50:42;;;;;;;3.15;1.33;;;13.20;39.80;;;;;;5092416;28;20225;-62
2024/01/08 06:53:09;;;;;;;5.53;1.23;;;13.20;39.80;;;;;;5093113;28;20727;-61
2024/01/08 06:55:36;;;;;;;4.25;1.20;;;13.20;39.80;;;;;;5093049;28;20190;-61
2024/01/08 06:58:04;;;;;;;1.75;1.30;;;13.20;39.80;;;;;;5093335;28;20300;-61
2024/01/08 07:00:31;;;;;;;2.78;1.30;;;13.20;39.90;;;;;;5093128;28;20269;-61
2024/01/08 07:02:58;;;;;;;2.80;1.45;;;13.20;39.80;;;;;;5092958;28;20281;-62
2024/01/08 07:05:25;;;;;;;4.03;1.35;;;13.20;39.80;;;;;;5093156;28;20192;-61
2024/01/08 07:07:53;;;;;;;3.08;1.42;;;13.10;39.70;;;;;;5092200;28;20714;-61
2024/01/08 07:10:20;;;;;;;6.43;1.85;;;13.20;39.80;;;;;;5092956;28;20647;-61
2024/01/08 07:12:47;;;;;;;2.38;1.30;;;13.10;39.70;;;;;;5093014;28;20654;-61
2024/01/08 07:15:40;;;;;;;2.63;1.65;;;13.20;39.90;;;;;;5093087;28;20598;-62
2024/01/08 07:18:09;;;;;;;5.70;1.30;;;13.20;39.80;;;;;;5092461;28;20723;-60
2024/01/08 07:20:37;;;;;;;4.43;1.35;;;13.20;39.90;;;;;;5092232;28;20484;-61
2024/01/08 07:23:04;;;;;;;2.65;1.40;;;13.10;39.70;;;;;;5092851;28;20182;-62
2024/01/08 07:25:31;;;;;;;2.83;1.40;;;13.20;39.90;;;;;;5092367;28;20269;-61
2024/01/08 07:27:59;;;;;;;2.70;1.40;;;13.20;39.80;;;;;;5092866;28;20281;-61
2024/01/08 07:30:26;;;;;;;2.58;1.20;;;13.10;39.80;;;;;;5092804;28;20214;-61
2024/01/08 07:32:55;;;;;;;2.88;1.48;;;13.20;39.90;;;;;;5092368;28;20708;-61
2024/01/08 07:35:22;;;;;;;2.47;1.30;;;13.20;39.90;;;;;;5091678;28;20273;-62
2024/01/08 07:37:54;;;;;;;3.20;1.50;;;13.10;39.70;;;;;;5092888;28;20213;-61
2024/01/08 07:40:21;;;;;;;4.60;1.40;;;13.10;39.80;;;;;;5092291;28;20186;-61
2024/01/08 07:42:48;;;;;;;2.47;1.42;;;13.20;39.90;;;;;;5092566;28;20237;-61
2024/01/08 07:45:15;;;;;;;2.60;1.27;;;13.20;39.90;;;;;;5092544;28;20186;-61
2024/01/08 07:47:42;;;;;;;1.75;1.15;;;13.20;39.90;;;;;;5092169;28;20249;-62
2024/01/08 07:50:10;;;;;;;4.93;1.60;;;13.20;40.00;;;;;;5092606;28;20244;-62
2024/01/08 07:52:37;;;;;;;2.33;1.63;;;13.20;39.90;;;;;;5092381;28;20291;-62
2024/01/08 07:55:05;;;;;;;4.55;1.50;;;13.10;39.90;;;;;;5092189;28;20277;-62
2024/01/08 07:57:32;;;;;;;2.88;1.27;;;13.10;40.00;;;;;;5092341;28;20301;-60
2024/01/08 07:59:59;;;;;;;3.47;1.40;;;13.20;40.10;;;;;;5092384;28;20239;-62
2024/01/08 08:02:25;;;;;;;3.05;1.40;;;13.10;40.00;;;;;;5092196;28;20301;-62
2024/01/08 08:04:53;;;;;;;2.92;1.30;;;13.20;40.10;;;;;;5092346;28;20189;-61
2024/01/08 08:07:21;;;;;;;2.65;1.27;;;13.20;40.30;;;;;;5091338;28;20700;-62
2024/01/08 08:09:48;;;;;;;2.78;1.40;;;13.10;40.20;;;;;;5091751;28;20737;-61
2024/01/08 08:12:15;;;;;;;2.63;1.20;;;13.20;40.30;;;;;;5091928;28;20257;-61
2024/01/08 08:14:43;;;;;;;5.28;1.30;;;13.20;40.40;;;;;;5092308;28;20563;-61
2024/01/08 08:17:10;;;;;;;3.05;1.65;;;13.10;40.30;;;;;;5091694;28;20575;-62
2024/01/08 08:19:37;;;;;;;2.95;1.10;;;13.10;40.40;;;;;;5092184;28;20289;-61
2024/01/08 08:22:05;;;;;;;3.00;1.13;;;13.10;40.40;;;;;;5091391;28;20224;-61
2024/01/08 08:24:33;;;;;;;1.70;1.40;;;13.20;40.50;;;;;;5091851;28;20281;-61
2024/01/08 08:27:00;;;;;;;2.83;1.58;;;13.10;40.50;;;;;;5092078;28;20217;-62
2024/01/08 08:29:27;;;;;;;3.38;1.20;;;13.20;40.60;;;;;;5092156;28;20210;-61
2024/01/08 08:31:54;;;;;;;3.10;1.33;;;13.10;40.50;;;;;;5091498;28;20230;-62
2024/01/08 08:34:22;;;;;;;2.00;1.42;;;13.20;40.50;;;;;;5092377;28;20282;-62
2024/01/08 08:36:49;;;;;;;2.63;1.30;;;13.10;40.50;;;;;;5091153;28;20688;-62
2024/01/08 08:39:16;;;;;;;3.55;1.80;;;13.10;40.50;;;;;;5091375;28;20645;-61
2024/01/08 08:41:45;;;;;;;3.35;1.40;;;13.20;40.50;;;;;;5092050;28;20304;-61
2024/01/08 08:44:13;;;;;;;3.92;1.50;;;13.20;40.50;;;;;;5091683;28;20605;-61
2024/01/08 08:46:40;;;;;;;3.05;1.20;;;13.20;40.50;;;;;;5091379;28;20217;-62
2024/01/08 08:49:07;;;;;;;2.75;1.30;;;13.10;40.50;;;;;;5091756;28;20651;-62
2024/01/08 08:51:34;;;;;;;5.20;1.42;;;13.20;40.50;;;;;;5091440;28;20229;-61
2024/01/08 08:54:03;;;;;;;4.55;1.45;;;13.10;40.50;;;;;;5091268;28;20640;-62
2024/01/08 08:56:32;;;;;;;2.72;1.20;;;13.10;40.50;;;;;;5091556;28;20214;-61
2024/01/08 08:59:00;;;;;;;2.03;1.33;;;13.10;40.50;;;;;;5091958;28;20280;-61
2024/01/08 09:01:27;;;;;;;3.95;1.20;;;13.10;40.50;;;;;;5093156;28;20305;-62
2024/01/08 09:03:54;;;;;;;3.60;1.38;;;13.10;40.50;;;;;;5095537;28;20282;-61
2024/01/08 09:06:23;;;;;;;1.85;1.20;;;13.20;40.60;;;;;;5094423;28;20786;-62
2024/01/08 09:08:50;;;;;;;3.63;1.45;;;13.10;40.50;;;;;;5095251;28;20182;-61
2024/01/08 09:11:17;;;;;;;2.40;1.23;;;13.10;40.50;;;;;;5095193;28;20275;-61
2024/01/08 09:13:44;;;;;;;3.08;1.30;;;13.20;40.70;;;;;;5095041;28;20197;-61
2024/01/08 09:16:12;;;;;;;2.10;1.30;;;13.10;40.70;;;;;;5094905;28;20300;-62
2024/01/08 09:18:39;;;;;;;2.88;1.23;;;13.10;40.80;;;;;;5095292;28;20280;-61
2024/01/08 09:21:09;;;;;;;2.30;1.50;;;13.20;41.00;;;;;;5094148;28;20798;-62
2024/01/08 09:23:36;;;;;;;2.00;1.30;;;13.20;41.00;;;;;;5095144;28;20273;-62
2024/01/08 09:26:04;;;;;;;2.13;1.30;;;13.20;40.80;;;;;;5094697;28;20304;-62
2024/01/08 09:28:31;;;;;;;2.60;1.13;;;13.10;40.90;;;;;;5095062;28;20255;-62
2024/01/08 09:30:59;;;;;;;3.22;1.60;;;13.10;41.00;;;;;;5094655;28;20537;-62
2024/01/08 09:33:28;;;;;;;2.20;1.17;;;13.10;41.00;;;;;;5095151;28;20273;-62
2024/01/08 09:35:54;;;;;;;3.17;1.40;;;13.10;41.00;;;;;;5093795;28;20190;-61
2024/01/08 09:38:22;;;;;;;5.43;1.60;;;13.10;41.00;;;;;;5094661;28;20189;-61
2024/01/08 09:40:49;;;;;;;3.67;1.52;;;13.10;41.10;;;;;;5094528;28;20225;-62
2024/01/08 09:43:16;;;;;;;1.67;1.15;;;13.10;41.10;;;;;;5094465;28;20273;-62
2024/01/08 09:45:55;;;;;;;2.83;1.23;;;13.10;41.20;;;;;;5094198;28;20193;-62
2024/01/08 09:48:22;;;;;;;2.90;1.42;;;13.20;41.30;;;;;;5094424;28;20316;-61
2024/01/08 09:50:50;;;;;;;3.85;1.40;;;13.20;41.40;;;;;;5093953;28;20638;-61
2024/01/08 09:53:17;;;;;;;2.30;1.10;;;13.10;41.30;;;;;;5094056;28;20747;-62
2024/01/08 09:55:46;;;;;;;3.65;1.50;;;13.10;41.30;;;;;;5094179;28;20247;-60
2024/01/08 09:58:14;;;;;;;4.63;1.25;;;13.10;41.40;;;;;;5094566;28;20273;-61
2024/01/08 10:00:42;;;;;;;3.40;1.13;;;13.10;41.50;;;;;;5094166;28;20285;-62
2024/01/08 10:03:09;;;;;;;2.60;1.35;;;13.10;41.50;;;;;;5094334;28;20210;-62
2024/01/08 10:05:36;;;;;;;2.72;1.17;;;13.10;41.30;;;;;;5093610;28;20280;-61
2024/01/08 10:08:05;;;;;;;4.88;1.42;;;13.10;41.50;;;;;;5093833;28;20300;-61
2024/01/08 10:10:32;;;;;;;2.13;1.30;;;13.20;41.50;;;;;;5094226;28;20198;-61
2024/01/08 10:12:59;;;;;;;2.00;1.10;;;13.10;41.50;;;;;;5092973;28;20229;-60
2024/01/08 10:15:27;;;;;;;4.18;1.42;;;13.20;41.60;;;;;;5093823;28;20190;-62
2024/01/08 10:17:55;;;;;;;5.03;1.60;;;13.20;42.90;;;;;;5094192;28;20304;-61
2024/01/08 10:20:22;;;;;;;3.72;1.27;;;13.20;44.60;;;;;;5093061;28;20649;-62
2024/01/08 10:23:06;;;;;;;4.28;2.03;;;13.20;46.20;;;;;;5093987;28;20300;-60
2024/01/08 10:25:33;;;;;;;4.38;1.50;;;13.20;47.10;;;;;;5093839;28;20194;-62
2024/01/08 10:28:01;;;;;;;5.57;2.25;;;13.20;47.80;;;;;;5093794;28;20267;-61
2024/01/08 10:30:28;;;;;;;4.10;1.50;;;13.20;47.00;;;;;;5093513;28;20617;-62
2024/01/08 10:32:59;;;;;;;5.05;1.30;;;13.20;46.70;;;;;;5093922;28;20273;-61
2024/01/08 10:35:28;;;;;;;4.97;1.23;;;13.20;46.20;;;;;;5093022;28;20194;-62
2024/01/08 10:37:58;;;;;;;1.77;1.42;;;13.20;45.70;;;;;;5093500;28;20229;-61
2024/01/08 10:40:27;;;;;;;5.43;1.40;;;13.20;45.40;;;;;;5093859;28;20239;-61
2024/01/08 10:42:55;;;;;;;3.10;1.30;;;13.20;45.30;;;;;;5093193;28;20285;-61
2024/01/08 10:45:22;;;;;;;2.25;1.23;;;13.20;45.30;;;;;;5093308;28;20186;-61
2024/01/08 10:47:51;;;;;;;3.20;1.30;;;13.20;45.10;;;;;;5092993;28;20300;-61
2024/01/08 10:50:21;;;;;;;2.40;1.38;;;13.20;45.00;;;;;;5092786;28;20273;-61
2024/01/08 10:52:55;;;;;;;2.05;1.20;;;13.20;44.80;;;;;;5093196;28;20579;-61
2024/01/08 10:55:23;;;;;;;3.03;1.60;;;13.20;44.70;;;;;;5093315;28;20193;-61
2024/01/08 10:57:58;;;;;;;4.30;1.50;;;13.20;44.50;;;;;;5093178;28;20305;-61
2024/01/08 11:00:25;;;;;;;5.97;1.60;;;13.10;44.50;;;;;;5093158;28;20196;-61
2024/01/08 11:02:53;;;;;;;4.20;1.40;;;13.20;44.50;;;;;;5093250;28;20214;-61
2024/01/08 11:05:21;;;;;;;1.90;1.38;;;13.10;44.30;;;;;;5092595;28;20282;-61
2024/01/08 11:07:50;;;;;;;4.18;1.60;;;13.20;44.30;;;;;;5092951;28;20250;-61
2024/01/08 11:10:17;;;;;;;3.60;1.50;;;13.20;44.30;;;;;;5093349;28;20221;-61
2024/01/08 11:12:54;;;;;;;2.45;1.50;;;13.20;44.30;;;;;;5092546;28;20722;-62
2024/01/08 11:15:22;;;;;;;2.45;1.40;;;13.20;44.20;;;;;;5092869;28;20567;-62
2024/01/08 11:17:53;;;;;;;1.48;1.13;;;13.20;44.10;;;;;;5093030;28;20703;-61
2024/01/08 11:20:42;;;;;;;3.75;1.30;;;13.20;44.10;;;;;;5092258;28;20183;-61
2024/01/08 11:23:37;;;;;;;2.28;1.38;;;13.10;44.10;;;;;;5086565;28;20218;-62
2024/01/08 11:26:08;;;;;;;3.15;1.45;;;13.10;44.10;;;;;;5092691;28;20679;-61
2024/01/08 11:28:38;;;;;;;2.20;1.40;;;13.10;44.10;;;;;;5092856;28;20190;-62
2024/01/08 11:31:42;;;;;;;3.90;1.55;;;13.10;44.10;;;;;;5092370;28;20277;-62
2024/01/08 11:34:47;;;;;;;2.05;1.40;;;13.10;44.00;;;;;;5092349;28;20292;-61
2024/01/08 11:37:31;;;;;;;4.60;1.40;;;13.10;44.00;;;;;;5085019;28;20626;-61
2024/01/08 11:40:00;;;;;;;3.17;1.77;;;13.10;44.00;;;;;;5092413;28;20182;-62
2024/01/08 11:42:27;;;;;;;4.90;1.50;;;13.10;44.00;;;;;;5092173;28;20632;-61
2024/01/08 11:44:58;;;;;;;3.30;1.55;;;13.10;44.00;;;;;;5092319;28;20190;-61
2024/01/08 11:47:25;;;;;;;2.90;1.50;;;13.10;44.00;;;;;;5092632;28;20296;-62
2024/01/08 11:49:52;;;;;;;3.85;1.60;;;13.10;44.00;;;;;;5091505;28;20721;-61
2024/01/08 11:52:20;;;;;;;5.45;1.50;;;13.10;44.00;;;;;;5092265;28;20276;-61
2024/01/08 11:54:48;;;;;;;2.88;1.67;;;13.10;43.90;;;;;;5092440;28;20566;-61
2024/01/08 11:57:17;;;;;;;4.68;1.60;;;13.10;44.00;;;;;;5092397;28;20270;-61
2024/01/08 11:59:45;;;;;;;3.85;1.45;;;13.10;44.00;;;;;;5091859;28;20191;-62
2024/01/08 12:02:14;;;;;;;3.78;1.40;;;13.10;43.90;;;;;;5092421;28;20225;-61
2024/01/08 12:04:42;;;;;;;5.53;1.60;;;13.10;43.90;;;;;;5091601;28;20221;-62
2024/01/08 12:07:13;;;;;;;3.75;1.60;;;13.10;43.90;;;;;;5092086;28;20221;-61
2024/01/08 12:09:40;;;;;;;2.03;1.67;;;13.10;43.90;;;;;;5092047;28;20182;-61
2024/01/08 12:12:08;;;;;;;3.45;1.73;;;13.10;43.80;;;;;;5091819;28;20688;-62
2024/01/08 12:14:36;;;;;;;4.93;1.65;;;13.10;43.90;;;;;;5091733;28;20695;-62
2024/01/08 12:17:04;;;;;;;2.58;1.55;;;13.10;43.90;;;;;;5092225;28;20213;-62
2024/01/08 12:19:38;;;;;;;1.83;1.40;;;13.10;43.90;;;;;;5091358;28;20703;-61
2024/01/08 12:22:06;;;;;;;2.92;1.73;;;13.10;43.90;;;;;;5091988;28;20249;-61
2024/01/08 12:24:34;;;;;;;3.45;1.83;;;13.10;44.00;;;;;;5092382;28;20201;-62
2024/01/08 12:27:02;;;;;;;3.70;1.70;;;13.10;43.90;;;;;;5092170;28;20220;-62
2024/01/08 12:29:29;;;;;;;4.88;1.77;;;13.10;43.90;;;;;;5091891;28;20224;-61
2024/01/08 12:31:57;;;;;;;4.97;1.77;;;13.00;43.80;;;;;;5092079;28;20272;-62
2024/01/08 12:34:28;;;;;;;3.70;1.73;;;13.00;43.70;;;;;;5091132;28;20683;-61
2024/01/08 12:36:56;;;;;;;3.70;1.73;;;13.10;43.90;;;;;;5094349;28;20218;-62
2024/01/08 12:39:24;;;;;;;3.78;2.00;;;13.10;43.80;;;;;;5095931;28;20214;-61
2024/01/08 12:41:55;;;;;;;3.15;2.13;;;13.10;43.80;;;;;;5096024;28;20589;-62
2024/01/08 12:44:23;;;;;;;4.82;1.75;;;13.10;43.80;;;;;;5095616;28;20182;-62
2024/01/08 12:46:50;;;;;;;4.00;2.03;;;13.10;43.80;;;;;;5095578;28;20222;-62
2024/01/08 12:49:17;;;;;;;3.03;1.58;;;13.00;43.70;;;;;;5094901;28;20253;-61
2024/01/08 12:51:44;;;;;;;4.15;1.95;;;13.10;43.80;;;;;;5095376;28;20290;-61