Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:07;;;;;;;;;;;9.90;99.90;;;;;;5033306;28;19917;-77
2021/05/13 00:04:32;;;;;;;;;;;9.90;99.90;;;;;;5033027;28;19917;-79
2021/05/13 00:06:58;;;;;;;;;;;9.90;99.90;;;;;;5033402;28;19924;-77
2021/05/13 00:09:23;;;;;;;;;;;9.90;99.90;;;;;;5034132;28;19936;-78
2021/05/13 00:11:51;;;;;;;;;;;9.90;99.90;;;;;;5028407;28;19913;-78
2021/05/13 00:14:17;;;;;;;;;;;9.90;99.90;;;;;;5033510;28;19914;-79
2021/05/13 00:16:43;;;;;;;;;;;10.00;99.90;;;;;;5031314;28;20323;-77
2021/05/13 00:19:11;;;;;;;;;;;10.00;99.90;;;;;;5034607;28;19913;-78
2021/05/13 00:21:37;;;;;;;;;;;9.90;99.90;;;;;;5033976;28;19917;-78
2021/05/13 00:24:03;;;;;;;;;;;9.90;99.90;;;;;;5032953;28;19919;-78
2021/05/13 00:26:37;;;;;;;;;;;9.90;99.90;;;;;;5033400;28;20347;-79
2021/05/13 00:29:07;;;;;;;;;;;9.80;99.90;;;;;;5033657;28;19985;-79
2021/05/13 00:31:32;;;;;;;;;;;9.80;99.90;;;;;;5033692;28;19913;-78
2021/05/13 00:34:00;;;;;;;;;;;9.80;99.90;;;;;;5014227;28;20277;-79
2021/05/13 00:36:29;;;;;;;;;;;9.80;99.90;;;;;;5036386;28;20323;-79
2021/05/13 00:38:55;;;;;;;;;;;9.80;99.90;;;;;;5034443;28;19928;-78
2021/05/13 00:41:20;;;;;;;;;;;9.80;99.90;;;;;;5041710;28;19920;-79
2021/05/13 00:43:46;;;;;;;;;;;9.70;99.90;;;;;;5064695;28;19927;-79
2021/05/13 00:46:12;;;;;;;;;;;9.70;99.90;;;;;;5046333;28;20284;-79
2021/05/13 00:48:39;;;;;;;;;;;9.70;99.90;;;;;;5031732;28;19913;-79
2021/05/13 00:51:05;;;;;;;;;;;9.70;99.90;;;;;;5037512;28;19913;-79
2021/05/13 00:53:31;;;;;;;;;;;9.70;99.90;;;;;;5037695;28;19920;-79
2021/05/13 00:55:56;;;;;;;;;;;9.60;99.90;;;;;;5025953;28;19913;-79
2021/05/13 00:58:25;;;;;;;;;;;9.60;99.90;;;;;;5031248;28;19913;-79
2021/05/13 01:03:22;;;;;;;;;;;9.60;99.90;;;;;;5055930;28;19920;-79
2021/05/13 01:05:48;;;;;;;;;;;9.60;99.90;;;;;;5057718;28;19977;-79
2021/05/13 01:08:13;;;;;;;;;;;9.60;99.90;;;;;;5051987;28;19936;-79
2021/05/13 01:10:40;;;;;;;;;;;9.60;99.90;;;;;;5056916;28;20346;-78
2021/05/13 01:13:12;;;;;;;;;;;9.50;99.90;;;;;;5063756;28;19920;-79
2021/05/13 01:15:43;;;;;;;;;;;9.50;99.90;;;;;;5060905;28;19932;-79
2021/05/13 01:18:20;;;;;;;;;;;9.50;99.90;;;;;;5059591;28;19943;-80
2021/05/13 01:20:49;;;;;;;;;;;9.50;99.90;;;;;;5042291;28;19917;-74
2021/05/13 01:23:16;;;;;;;;;;;9.50;99.90;;;;;;5073622;28;19943;-78
2021/05/13 01:25:47;;;;;;;;;;;9.40;99.90;;;;;;5078722;28;19916;-78
2021/05/13 01:28:12;;;;;;;;;;;9.40;99.90;;;;;;5063105;28;19988;-79
2021/05/13 01:30:38;;;;;;;;;;;9.40;99.90;;;;;;5032888;28;19921;-78
2021/05/13 01:33:04;;;;;;;;;;;9.50;99.90;;;;;;5061833;28;19913;-79
2021/05/13 01:35:29;;;;;;;;;;;9.40;99.90;;;;;;5054863;28;19913;-79
2021/05/13 01:38:06;;;;;;;;;;;9.40;99.90;;;;;;5047346;28;19912;-78
2021/05/13 01:40:31;;;;;;;;;;;9.40;99.90;;;;;;5047449;28;19913;-77
2021/05/13 01:42:57;;;;;;;;;;;9.40;99.90;;;;;;5041897;28;19928;-78
2021/05/13 01:45:22;;;;;;;;;;;9.40;99.90;;;;;;5054983;28;19912;-78
2021/05/13 01:47:47;;;;;;;;;;;9.40;99.90;;;;;;5025818;28;20270;-78
2021/05/13 01:50:13;;;;;;;;;;;9.40;99.90;;;;;;5035547;28;19920;-78
2021/05/13 01:52:38;;;;;;;;;;;9.40;99.90;;;;;;5024074;28;19956;-78
2021/05/13 01:55:04;;;;;;;;;;;9.40;99.90;;;;;;5040045;28;19912;-78
2021/05/13 01:57:30;;;;;;;;;;;9.40;99.90;;;;;;5042299;28;19913;-78
2021/05/13 01:59:55;;;;;;;;;;;9.40;99.90;;;;;;5042653;28;19920;-77
2021/05/13 02:02:21;;;;;;;;;;;9.40;99.90;;;;;;5039041;28;19924;-77
2021/05/13 02:04:47;;;;;;;;;;;9.40;99.90;;;;;;5022650;28;19939;-77
2021/05/13 02:07:13;;;;;;;;;;;9.40;99.90;;;;;;5040554;28;19913;-78
2021/05/13 02:09:39;;;;;;;;;;;9.40;99.90;;;;;;5020742;28;19936;-78
2021/05/13 02:12:05;;;;;;;;;;;9.40;99.90;;;;;;5039139;28;19913;-78
2021/05/13 02:14:31;;;;;;;;;;;9.40;99.90;;;;;;5022488;28;20269;-78
2021/05/13 02:16:56;;;;;;;;;;;9.40;99.90;;;;;;5035126;28;19944;-78
2021/05/13 02:19:22;;;;;;;;;;;9.30;99.90;;;;;;5020969;28;19921;-77
2021/05/13 02:21:47;;;;;;;;;;;9.30;99.90;;;;;;5036502;28;19921;-78
2021/05/13 02:24:13;;;;;;;;;;;9.30;99.90;;;;;;5037313;28;19992;-78
2021/05/13 02:26:38;;;;;;;;;;;9.30;99.90;;;;;;5036153;28;19921;-78
2021/05/13 02:29:04;;;;;;;;;;;9.30;99.90;;;;;;5035415;28;20452;-78
2021/05/13 02:31:29;;;;;;;;;;;9.30;99.90;;;;;;5039817;28;19948;-78
2021/05/13 02:33:55;;;;;;;;;;;9.20;99.90;;;;;;5050752;28;19922;-78
2021/05/13 02:36:20;;;;;;;;;;;9.20;99.90;;;;;;5034972;28;19938;-78
2021/05/13 02:38:46;;;;;;;;;;;9.20;99.90;;;;;;5044521;28;19913;-78
2021/05/13 02:41:11;;;;;;;;;;;9.20;99.90;;;;;;5049430;28;20380;-78
2021/05/13 02:43:37;;;;;;;;;;;9.20;99.90;;;;;;5038936;28;19922;-78
2021/05/13 02:46:02;;;;;;;;;;;9.10;99.90;;;;;;5038394;28;19913;-78
2021/05/13 02:48:28;;;;;;;;;;;9.10;99.90;;;;;;5038487;28;20328;-78
2021/05/13 02:50:53;;;;;;;;;;;9.00;99.90;;;;;;5036295;28;20008;-78
2021/05/13 02:53:19;;;;;;;;;;;9.00;99.90;;;;;;5036725;28;19913;-78
2021/05/13 02:55:44;;;;;;;;;;;9.00;99.90;;;;;;5035522;28;20007;-78
2021/05/13 02:58:10;;;;;;;;;;;9.00;99.90;;;;;;5034594;28;20373;-78
2021/05/13 03:00:48;;;;;;;;;;;9.00;99.90;;;;;;5050009;28;19913;-78
2021/05/13 03:03:14;;;;;;;;;;;9.00;99.90;;;;;;5020618;28;19916;-78
2021/05/13 03:05:39;;;;;;;;;;;9.00;99.90;;;;;;5062254;28;19921;-79
2021/05/13 03:08:05;;;;;;;;;;;9.00;99.90;;;;;;5046927;28;20003;-79
2021/05/13 03:10:43;;;;;;;;;;;9.00;99.90;;;;;;5056557;28;19919;-77
2021/05/13 03:13:13;;;;;;;;;;;8.90;99.90;;;;;;5043545;28;20004;-79
2021/05/13 03:15:38;;;;;;;;;;;8.90;99.90;;;;;;5047792;28;19913;-79
2021/05/13 03:18:05;;;;;;;;;;;8.90;99.90;;;;;;5039286;28;20284;-79
2021/05/13 03:20:37;;;;;;;;;;;8.90;99.90;;;;;;5048040;28;19980;-79
2021/05/13 03:23:09;;;;;;;;;;;9.00;99.90;;;;;;5029427;28;19924;-80
2021/05/13 03:25:36;;;;;;;;;;;8.90;99.90;;;;;;5053810;28;19919;-79
2021/05/13 03:28:09;;;;;;;;;;;8.90;99.90;;;;;;5054340;28;20270;-79
2021/05/13 03:30:39;;;;;;;;;;;8.90;99.90;;;;;;5043706;28;19921;-79
2021/05/13 03:33:04;;;;;;;;;;;8.80;99.90;;;;;;5038267;28;19972;-78
2021/05/13 03:35:30;;;;;;;;;;;8.80;99.90;;;;;;5052201;28;19913;-79
2021/05/13 03:37:56;;;;;;;;;;;8.80;99.90;;;;;;5052995;28;19897;-79
2021/05/13 03:40:21;;;;;;;;;;;8.70;99.90;;;;;;5046904;28;19913;-79
2021/05/13 03:42:47;;;;;;;;;;;8.80;99.90;;;;;;5053479;28;19956;-79
2021/05/13 03:45:12;;;;;;;;;;;8.80;99.90;;;;;;5056684;28;19964;-77
2021/05/13 03:47:38;;;;;;;;;;;8.80;99.90;;;;;;5048924;28;19909;-78
2021/05/13 03:50:03;;;;;;;;;;;8.80;99.90;;;;;;5057819;28;20315;-76
2021/05/13 03:52:29;;;;;;;;;;;8.70;99.90;;;;;;5057161;28;19916;-75
2021/05/13 03:54:54;;;;;;;;;;;8.70;99.90;;;;;;5056625;28;19917;-75
2021/05/13 03:57:20;;;;;;;;;;;8.70;99.90;;;;;;5042739;28;19913;-77
2021/05/13 03:59:45;;;;;;;;;;;8.70;99.90;;;;;;5040500;28;19948;-77
2021/05/13 04:04:55;;;;;;;;;;;8.70;99.90;;;;;;5023039;28;19920;-77
2021/05/13 04:07:21;;;;;;;;;;;8.70;99.90;;;;;;5018643;28;19917;-77
2021/05/13 04:09:47;;;;;;;;;;;8.80;99.90;;;;;;5034596;28;20008;-78
2021/05/13 04:12:12;;;;;;;;;;;8.80;99.90;;;;;;5016909;28;19936;-77
2021/05/13 04:14:38;;;;;;;;;;;8.80;99.90;;;;;;5036960;28;19921;-79
2021/05/13 04:17:07;;;;;;;;;;;8.80;99.90;;;;;;5031148;28;19913;-78
2021/05/13 04:19:32;;;;;;;;;;;8.80;99.90;;;;;;5017222;28;19971;-78
2021/05/13 04:21:58;;;;;;;;;;;8.70;99.90;;;;;;5019649;28;20410;-77
2021/05/13 04:24:23;;;;;;;;;;;8.80;99.90;;;;;;5037652;28;19913;-76
2021/05/13 04:26:49;;;;;;;;;;;8.80;99.90;;;;;;5020183;28;19935;-78
2021/05/13 04:29:14;;;;;;;;;;;8.80;99.90;;;;;;5027271;28;19968;-78
2021/05/13 04:31:39;;;;;;;;;;;8.80;99.90;;;;;;5033923;28;19913;-78
2021/05/13 04:34:05;;;;;;;;;;;8.80;99.90;;;;;;5038067;28;19992;-78
2021/05/13 04:36:31;;;;;;;;;;;8.90;99.90;;;;;;5037514;28;19920;-77
2021/05/13 04:38:56;;;;;;;;;;;8.90;99.90;;;;;;5039457;28;19967;-78
2021/05/13 04:41:22;;;;;;;;;;;9.00;99.90;;;;;;5038426;28;19924;-77
2021/05/13 04:43:48;;;;;;;;;;;9.10;99.90;;;;;;5027447;28;20270;-77
2021/05/13 04:46:15;;;;;;;;;;;9.10;99.90;;;;;;5037527;28;20313;-77
2021/05/13 04:51:16;;;;;;;;;;;9.20;99.90;;;;;;5037065;28;20387;-77
2021/05/13 04:53:41;;;;;;;;;;;9.30;99.90;;;;;;5042400;28;19965;-78
2021/05/13 04:56:07;;;;;;;;;;;9.30;99.90;;;;;;5057019;28;20003;-78
2021/05/13 04:58:32;;;;;;;;;;;9.40;99.90;;;;;;5054308;28;19938;-78
2021/05/13 05:00:58;;;;;;;;;;;9.50;99.90;;;;;;5045607;28;19917;-78
2021/05/13 05:03:23;;;;;;;;;;;9.50;99.90;;;;;;5036946;28;19991;-78
2021/05/13 05:05:49;;;;;;;;;;;9.60;99.90;;;;;;5037215;28;19913;-77
2021/05/13 05:08:14;;;;;;;;;;;9.60;99.90;;;;;;5042805;28;19944;-77
2021/05/13 05:10:39;;;;;;;;;;;9.60;99.90;;;;;;5042959;28;19964;-78
2021/05/13 05:13:05;;;;;;;;;;;9.70;99.90;;;;;;5036764;28;19959;-77
2021/05/13 05:15:30;;;;;;;;;;;9.70;99.90;;;;;;5036927;28;19913;-78
2021/05/13 05:17:56;;;;;;;;;;;9.80;99.90;;;;;;5020045;28;19968;-78
2021/05/13 05:20:21;;;;;;;;;;;9.90;99.90;;;;;;5037634;28;20007;-77
2021/05/13 05:22:47;;;;;;;;;;;10.00;99.90;;;;;;5049385;28;20300;-77
2021/05/13 05:25:12;;;;;;;;;;;10.10;99.90;;;;;;5053866;28;19960;-77
2021/05/13 05:27:38;;;;;;;;;;;10.10;99.90;;;;;;5053208;28;19928;-77
2021/05/13 05:30:05;;;;;;;;;;;10.20;99.90;;;;;;5018878;28;20115;-77
2021/05/13 05:32:30;;;;;;;;;;;10.30;99.90;;;;;;5050655;28;19965;-78
2021/05/13 05:34:56;;;;;;;;;;;10.40;99.90;;;;;;5035068;28;20015;-77
2021/05/13 05:37:21;;;;;;;;;;;10.70;99.90;;;;;;5048782;28;19913;-76
2021/05/13 05:39:46;;;;;;;;;;;10.80;99.90;;;;;;5041020;28;20032;-77
2021/05/13 05:42:12;;;;;;;;;;;10.90;99.90;;;;;;5043646;28;20011;-78
2021/05/13 05:44:37;;;;;;;;;;;10.90;99.90;;;;;;5024889;28;19917;-78
2021/05/13 05:47:03;;;;;;;;;;;11.00;99.90;;;;;;5047594;28;20271;-78
2021/05/13 05:49:28;;;;;;;;;;;11.00;99.90;;;;;;5036702;28;19917;-77
2021/05/13 05:51:54;;;;;;;;;;;11.00;99.90;;;;;;5046179;28;19916;-79
2021/05/13 05:54:19;;;;;;;;;;;11.10;99.90;;;;;;5036956;28;20000;-78
2021/05/13 05:56:45;;;;;;;;;;;11.30;99.90;;;;;;5034740;28;19916;-77
2021/05/13 05:59:10;;;;;;;;;;;11.70;99.90;;;;;;5023294;28;19975;-77
2021/05/13 06:01:37;;;;;;;;;;;12.40;99.90;;;;;;5053965;28;19963;-78
2021/05/13 06:04:04;;;;;;;;;;;13.00;99.90;;;;;;5056327;28;19920;-78
2021/05/13 06:06:30;;;;;;;;;;;13.60;99.90;;;;;;5062903;28;19897;-76
2021/05/13 06:08:55;;;;;;;;;;;13.60;99.90;;;;;;5059542;28;19936;-77
2021/05/13 06:11:21;;;;;;;;;;;13.50;99.90;;;;;;5077975;28;19920;-77
2021/05/13 06:13:46;;;;;;;;;;;14.20;99.90;;;;;;5078075;28;19916;-78
2021/05/13 06:16:12;;;;;;;;;;;15.50;99.90;;;;;;5065838;28;19939;-77
2021/05/13 06:18:49;;;;;;;;;;;17.20;99.90;;;;;;5043620;28;19917;-78
2021/05/13 06:21:15;;;;;;;;;;;18.50;99.90;;;;;;5038696;28;19921;-78
2021/05/13 06:23:45;;;;;;;;;;;19.90;99.90;;;;;;5059893;28;19913;-78
2021/05/13 06:26:19;;;;;;;;;;;20.40;99.90;;;;;;5044774;28;20008;-78
2021/05/13 06:28:44;;;;;;;;;;;20.50;99.90;;;;;;5040345;28;19996;-79
2021/05/13 06:31:10;;;;;;;;;;;20.60;99.90;;;;;;5030717;28;19955;-79
2021/05/13 06:33:35;;;;;;;;;;;20.80;99.90;;;;;;5048552;28;19963;-79
2021/05/13 06:36:01;;;;;;;;;;;20.80;99.90;;;;;;5043395;28;19921;-79
2021/05/13 06:38:28;;;;;;;;;;;20.80;99.90;;;;;;5036760;28;19913;-79
2021/05/13 06:40:54;;;;;;;;;;;21.00;99.90;;;;;;5019111;28;19913;-78
2021/05/13 06:43:19;;;;;;;;;;;21.10;99.90;;;;;;5036025;28;21509;-77
2021/05/13 06:45:48;;;;;;;;;;;20.50;99.90;;;;;;5017901;28;19914;-79
2021/05/13 06:48:13;;;;;;;;;;;19.40;99.90;;;;;;5044471;28;19920;-79
2021/05/13 06:50:39;;;;;;;;;;;18.10;99.90;;;;;;5055238;28;19913;-79
2021/05/13 06:53:06;;;;;;;;;;;16.90;99.90;;;;;;5037486;28;19917;-79
2021/05/13 06:55:32;;;;;;;;;;;16.30;99.90;;;;;;5055261;28;20012;-80
2021/05/13 06:57:58;;;;;;;;;;;16.60;99.90;;;;;;5053721;28;19986;-78
2021/05/13 07:00:25;;;;;;;;;;;17.80;99.90;;;;;;5023308;28;19913;-78
2021/05/13 07:02:50;;;;;;;;;;;18.90;99.90;;;;;;5048994;28;19990;-79
2021/05/13 07:05:16;;;;;;;;;;;19.70;99.90;;;;;;5022543;28;19917;-78
2021/05/13 07:07:42;;;;;;;;;;;20.00;99.90;;;;;;5030932;28;20293;-78
2021/05/13 07:10:08;;;;;;;;;;;20.10;99.90;;;;;;5036989;28;19928;-80
2021/05/13 07:12:33;;;;;;;;;;;19.90;99.90;;;;;;5054678;28;19961;-79
2021/05/13 07:15:02;;;;;;;;;;;19.70;99.90;;;;;;5055029;28;19959;-74
2021/05/13 07:17:27;;;;;;;;;;;19.50;99.90;;;;;;5050579;28;19916;-78
2021/05/13 07:19:53;;;;;;;;;;;19.30;99.90;;;;;;5034610;28;19921;-79
2021/05/13 07:22:19;;;;;;;;;;;18.80;99.90;;;;;;5052674;28;19964;-79
2021/05/13 07:24:44;;;;;;;;;;;18.30;99.90;;;;;;5035680;28;19932;-79
2021/05/13 07:27:10;;;;;;;;;;;17.80;99.90;;;;;;5017047;28;19914;-79
2021/05/13 07:29:36;;;;;;;;;;;17.30;99.90;;;;;;5016936;28;19936;-79
2021/05/13 07:32:01;;;;;;;;;;;16.80;99.90;;;;;;5034891;28;19964;-79
2021/05/13 07:34:27;;;;;;;;;;;16.20;99.90;;;;;;5033247;28;19920;-78
2021/05/13 07:36:52;;;;;;;;;;;15.80;99.90;;;;;;5024735;28;19913;-78
2021/05/13 07:39:18;;;;;;;;;;;15.90;99.90;;;;;;5018664;28;19999;-79
2021/05/13 07:41:43;;;;;;;;;;;16.10;99.90;;;;;;5032978;28;19960;-79
2021/05/13 07:44:09;;;;;;;;;;;16.10;99.90;;;;;;5034695;28;20331;-79
2021/05/13 07:46:38;;;;;;;;;;;16.20;99.90;;;;;;5034372;28;19913;-79
2021/05/13 07:49:04;;;;;;;;;;;16.40;99.90;;;;;;5017109;28;19914;-79
2021/05/13 07:51:29;;;;;;;;;;;16.40;99.90;;;;;;5034518;28;19937;-79
2021/05/13 07:53:55;;;;;;;;;;;16.70;99.90;;;;;;5016889;28;19913;-79
2021/05/13 07:56:20;;;;;;;;;;;17.00;99.90;;;;;;5017010;28;20020;-79
2021/05/13 07:58:46;;;;;;;;;;;17.30;99.90;;;;;;5023281;28;19913;-79
2021/05/13 08:01:11;;;;;;;;;;;17.60;99.90;;;;;;5033812;28;20361;-78
2021/05/13 08:03:37;;;;;;;;;;;18.10;99.90;;;;;;5034048;28;19971;-79
2021/05/13 08:06:03;;;;;;;;;;;18.10;99.90;;;;;;5034295;28;19920;-80
2021/05/13 08:08:28;;;;;;;;;;;18.20;99.90;;;;;;5033707;28;19960;-80
2021/05/13 08:10:54;;;;;;;;;;;18.20;99.90;;;;;;5033158;28;19921;-80
2021/05/13 08:13:19;;;;;;;;;;;18.20;99.90;;;;;;5033257;28;19913;-80
2021/05/13 08:15:45;;;;;;;;;;;18.40;99.90;;;;;;5033989;28;19914;-80
2021/05/13 08:18:10;;;;;;;;;;;18.70;99.90;;;;;;5029393;28;19951;-80
2021/05/13 08:20:36;;;;;;;;;;;19.00;99.90;;;;;;5024266;28;19948;-79
2021/05/13 08:23:01;;;;;;;;;;;19.30;99.90;;;;;;5016925;28;19939;-80
2021/05/13 08:25:27;;;;;;;;;;;19.60;99.90;;;;;;5034561;28;19924;-80
2021/05/13 08:27:52;;;;;;;;;;;19.80;99.90;;;;;;5031499;28;19956;-80
2021/05/13 08:30:18;;;;;;;;;;;20.10;99.90;;;;;;5033840;28;20273;-81
2021/05/13 08:32:43;;;;;;;;;;;20.20;99.90;;;;;;5022862;28;19913;-80
2021/05/13 08:35:10;;;;;;;;;;;20.10;99.90;;;;;;5034380;28;20277;-80
2021/05/13 08:37:35;;;;;;;;;;;20.10;99.90;;;;;;5033326;28;19936;-80
2021/05/13 08:40:01;;;;;;;;;;;20.30;99.90;;;;;;5034055;28;19913;-80
2021/05/13 08:42:27;;;;;;;;;;;20.00;99.90;;;;;;5032360;28;19924;-80
2021/05/13 08:44:52;;;;;;;;;;;20.10;99.90;;;;;;5030412;28;20008;-80
2021/05/13 08:47:18;;;;;;;;;;;20.20;99.90;;;;;;5033754;28;19917;-80
2021/05/13 08:49:43;;;;;;;;;;;20.10;99.90;;;;;;5034068;28;20361;-81
2021/05/13 08:52:09;;;;;;;;;;;20.20;99.90;;;;;;5016797;28;19914;-80
2021/05/13 08:54:35;;;;;;;;;;;20.30;99.90;;;;;;5033725;28;19928;-80
2021/05/13 08:57:00;;;;;;;;;;;20.40;99.90;;;;;;5034806;28;19913;-80
2021/05/13 08:59:28;;;;;;;;;;;20.40;99.90;;;;;;5037549;28;19951;-81
2021/05/13 09:02:02;;;;;;;;;;;20.20;99.90;;;;;;5017823;28;20329;-80
2021/05/13 09:04:38;;;;;;;;;;;20.50;99.90;;;;;;5019889;28;19967;-80
2021/05/13 09:07:12;;;;;;;;;;;20.20;99.90;;;;;;5031876;28;20324;-80
2021/05/13 09:09:38;;;;;;;;;;;19.70;99.90;;;;;;5043655;28;19924;-80
2021/05/13 09:12:04;;;;;;;;;;;19.30;99.90;;;;;;5040668;28;19980;-82
2021/05/13 09:14:30;;;;;;;;;;;19.80;99.90;;;;;;5033480;28;20016;-84
2021/05/13 09:16:57;;;;;;;;;;;20.10;99.90;;;;;;5012409;28;19913;-78
2021/05/13 09:19:34;;;;;;;;;;;20.60;99.90;;;;;;5046677;28;19917;-80
2021/05/13 09:22:01;;;;;;;;;;;21.20;99.90;;;;;;5021171;28;19917;-80
2021/05/13 09:24:44;;;;;;;;;;;21.30;99.90;;;;;;5039658;28;19913;-80
2021/05/13 09:27:23;;;;;;;;;;;20.70;99.90;;;;;;5034183;28;19920;-79
2021/05/13 09:30:04;;;;;;;;;;;20.20;99.90;;;;;;5030114;28;19920;-80
2021/05/13 09:32:30;;;;;;;;;;;19.80;99.90;;;;;;5037858;28;19920;-79
2021/05/13 09:35:02;;;;;;;;;;;19.40;99.90;;;;;;5020460;28;19913;-79
2021/05/13 09:37:41;;;;;;;;;;;19.00;99.90;;;;;;5045120;28;19916;-80
2021/05/13 09:40:08;;;;;;;;;;;18.20;99.90;;;;;;5051775;28;19913;-79
2021/05/13 09:42:34;;;;;;;;;;;18.00;99.90;;;;;;5050369;28;19916;-79
2021/05/13 09:44:59;;;;;;;;;;;18.00;99.90;;;;;;5054081;28;19901;-79
2021/05/13 09:47:26;;;;;;;;;;;18.00;99.90;;;;;;5053930;28;19913;-77
2021/05/13 09:49:57;;;;;;;;;;;18.40;99.90;;;;;;5039725;28;19913;-77
2021/05/13 09:52:40;;;;;;;;;;;18.80;99.90;;;;;;5046736;28;19909;-79
2021/05/13 09:55:11;;;;;;;;;;;18.90;99.90;;;;;;5053250;28;19913;-79
2021/05/13 09:57:36;;;;;;;;;;;18.90;99.90;;;;;;5058178;28;20012;-79
2021/05/13 10:00:02;;;;;;;;;;;19.30;99.90;;;;;;5058484;28;19913;-74
2021/05/13 10:02:28;;;;;;;;;;;19.80;99.90;;;;;;5051570;28;19929;-79
2021/05/13 10:04:53;;;;;;;;;;;20.40;99.90;;;;;;5059509;28;19905;-78
2021/05/13 10:07:19;;;;;;;;;;;20.40;99.90;;;;;;5055994;28;19905;-79
2021/05/13 10:09:45;;;;;;;;;;;20.20;99.90;;;;;;5058994;28;19901;-78
2021/05/13 10:12:11;;;;;;;;;;;20.60;99.90;;;;;;5057702;28;19913;-77
2021/05/13 10:14:36;;;;;;;;;;;20.50;99.90;;;;;;5040946;28;19897;-77
2021/05/13 10:17:04;;;;;;;;;;;20.80;99.90;;;;;;5046102;28;20268;-79
2021/05/13 10:19:32;;;;;;;;;;;21.20;98.30;;;;;;5043533;28;19951;-79
2021/05/13 10:21:59;;;;;;;;;;;20.80;99.00;;;;;;5042783;28;19921;-79
2021/05/13 10:24:24;;;;;;;;;;;20.70;98.30;;;;;;5042005;28;20297;-79
2021/05/13 10:26:50;;;;;;;;;;;19.90;99.90;;;;;;5040792;28;19913;-79
2021/05/13 10:29:19;;;;;;;;;;;20.10;99.30;;;;;;5039456;28;19936;-79
2021/05/13 10:31:45;;;;;;;;;;;20.00;99.90;;;;;;5054618;28;19913;-78
2021/05/13 10:34:11;;;;;;;;;;;20.10;99.90;;;;;;5037827;28;19928;-79
2021/05/13 10:36:36;;;;;;;;;;;20.10;99.90;;;;;;5036551;28;19913;-79
2021/05/13 10:39:09;;;;;;;;;;;20.80;99.90;;;;;;5037669;28;19913;-79
2021/05/13 10:41:35;;;;;;;;;;;21.20;99.30;;;;;;5055590;28;19924;-78
2021/05/13 10:44:06;;;;;;;;;;;21.80;97.90;;;;;;5043202;28;19985;-79
2021/05/13 10:46:32;;;;;;;;;;;21.90;97.80;;;;;;5015496;28;19971;-79
2021/05/13 10:49:14;;;;;;;;;;;21.60;97.90;;;;;;5000238;28;19918;-79
2021/05/13 10:51:39;;;;;;;;;;;21.20;97.90;;;;;;5033366;28;20400;-79
2021/05/13 10:54:05;;;;;;;;;;;20.70;99.60;;;;;;5035453;28;19952;-79
2021/05/13 10:56:33;;;;;;;;;;;20.40;99.80;;;;;;5035696;28;19913;-79
2021/05/13 10:59:10;;;;;;;;;;;20.20;98.90;;;;;;5028820;28;19921;-79
2021/05/13 11:01:50;;;;;;;;;;;19.60;99.60;;;;;;5023652;28;20358;-79
2021/05/13 11:04:22;;;;;;;;;;;18.90;99.90;;;;;;5018011;28;19959;-80
2021/05/13 11:06:47;;;;;;;;;;;18.70;99.90;;;;;;5015930;28;19917;-79
2021/05/13 11:09:31;;;;;;;;;;;18.50;99.90;;;;;;5015584;28;19984;-79
2021/05/13 11:12:06;;;;;;;;;;;18.40;99.90;;;;;;5015021;28;20296;-78
2021/05/13 11:14:31;;;;;;;;;;;18.40;99.90;;;;;;5033668;28;19928;-80
2021/05/13 11:16:59;;;;;;;;;;;18.50;99.90;;;;;;5031424;28;19921;-78
2021/05/13 11:19:26;;;;;;;;;;;18.50;99.90;;;;;;5030265;28;19936;-78
2021/05/13 11:22:10;;;;;;;;;;;18.50;99.90;;;;;;5008861;28;19921;-74
2021/05/13 11:24:37;;;;;;;;;;;18.60;99.90;;;;;;5010408;28;19919;-79
2021/05/13 11:27:03;;;;;;;;;;;18.90;99.90;;;;;;5033569;28;19913;-78
2021/05/13 11:29:41;;;;;;;;;;;19.50;99.90;;;;;;5014659;28;20373;-77
2021/05/13 11:32:08;;;;;;;;;;;20.10;99.60;;;;;;5033624;28;19913;-76
2021/05/13 11:34:34;;;;;;;;;;;20.60;99.90;;;;;;5033162;28;19920;-79
2021/05/13 11:36:59;;;;;;;;;;;20.60;98.40;;;;;;5034778;28;20000;-76
2021/05/13 11:39:25;;;;;;;;;;;20.30;99.40;;;;;;5029784;28;19913;-73
2021/05/13 11:41:58;;;;;;;;;;;20.40;98.40;;;;;;5029190;28;20369;-75
2021/05/13 11:44:25;;;;;;;;;;;20.40;98.10;;;;;;5031062;28;20433;-75
2021/05/13 11:46:51;;;;;;;;;;;20.40;99.90;;;;;;5026779;28;19913;-72
2021/05/13 11:49:16;;;;;;;;;;;20.50;98.70;;;;;;5030787;28;19913;-75
2021/05/13 11:51:42;;;;;;;;;;;20.60;97.60;;;;;;5015003;28;20308;-74
2021/05/13 11:54:08;;;;;;;;;;;20.80;98.60;;;;;;5037998;28;19921;-74
2021/05/13 11:56:40;;;;;;;;;;;21.00;98.10;;;;;;5041956;28;19920;-75
2021/05/13 11:59:09;;;;;;;;;;;21.20;98.00;;;;;;5021255;28;20007;-74
2021/05/13 12:01:38;;;;;;;;;;;21.30;97.00;;;;;;5029458;28;20280;-73
2021/05/13 12:04:05;;;;;;;;;;;21.30;96.90;;;;;;5024943;28;20335;-74
2021/05/13 12:06:44;;;;;;;;;;;21.40;97.70;;;;;;5026436;28;19913;-75
2021/05/13 12:09:10;;;;;;;;;;;21.30;96.70;;;;;;5025997;28;19913;-74
2021/05/13 12:11:35;;;;;;;;;;;21.00;97.00;;;;;;5030027;28;19913;-75
2021/05/13 12:14:04;;;;;;;;;;;20.70;97.80;;;;;;5032713;28;19917;-74
2021/05/13 12:16:30;;;;;;;;;;;20.60;99.20;;;;;;5031685;28;19917;-74
2021/05/13 12:18:57;;;;;;;;;;;20.60;98.30;;;;;;5033335;28;20393;-75
2021/05/13 12:21:22;;;;;;;;;;;20.30;98.50;;;;;;5029985;28;19924;-75
2021/05/13 12:23:48;;;;;;;;;;;20.50;96.80;;;;;;5034296;28;19917;-71
2021/05/13 12:26:22;;;;;;;;;;;21.00;95.90;;;;;;5032351;28;19913;-75
2021/05/13 12:28:48;;;;;;;;;;;21.10;97.80;;;;;;5046758;28;19925;-75
2021/05/13 12:31:27;;;;;;;;;;;21.00;99.30;;;;;;5032241;28;19913;-75
2021/05/13 12:33:53;;;;;;;;;;;20.60;98.30;;;;;;5033739;28;19920;-75
2021/05/13 12:36:19;;;;;;;;;;;20.70;97.10;;;;;;5047997;28;19913;-75
2021/05/13 12:38:44;;;;;;;;;;;20.60;97.20;;;;;;5050329;28;19913;-75
2021/05/13 12:41:12;;;;;;;;;;;20.30;97.80;;;;;;5035116;28;20008;-75
2021/05/13 12:43:38;;;;;;;;;;;20.10;98.70;;;;;;5036609;28;19925;-75
2021/05/13 12:46:20;;;;;;;;;;;20.00;98.50;;;;;;5029518;28;19967;-76
2021/05/13 12:48:46;;;;;;;;;;;19.90;97.80;;;;;;5033943;28;19952;-75
2021/05/13 12:51:16;;;;;;;;;;;20.10;97.20;;;;;;5037346;28;19919;-75
2021/05/13 12:53:46;;;;;;;;;;;20.40;97.70;;;;;;5026178;28;19913;-75
2021/05/13 12:56:21;;;;;;;;;;;20.90;96.70;;;;;;5036339;28;20292;-75
2021/05/13 12:58:47;;;;;;;;;;;21.20;97.50;;;;;;5052320;28;20384;-74
2021/05/13 13:01:18;;;;;;;;;;;21.50;95.80;;;;;;5035487;28;20003;-75
2021/05/13 13:03:45;;;;;;;;;;;21.30;96.50;;;;;;5017776;28;19995;-75
2021/05/13 13:06:11;;;;;;;;;;;21.10;98.00;;;;;;5024481;28;20037;-75
2021/05/13 13:08:41;;;;;;;;;;;21.20;96.50;;;;;;5023535;28;19925;-75
2021/05/13 13:11:07;;;;;;;;;;;21.10;96.50;;;;;;5028391;28;19936;-74
2021/05/13 13:13:40;;;;;;;;;;;20.80;96.60;;;;;;5021962;28;19913;-75
2021/05/13 13:16:14;;;;;;;;;;;20.60;96.60;;;;;;5050953;28;19964;-75
2021/05/13 13:18:40;;;;;;;;;;;20.40;96.50;;;;;;5018275;28;19957;-75
2021/05/13 13:21:12;;;;;;;;;;;20.20;97.50;;;;;;5036672;28;19913;-74
2021/05/13 13:23:38;;;;;;;;;;;20.00;98.30;;;;;;5035081;28;19917;-75
2021/05/13 13:26:06;;;;;;;;;;;19.90;98.30;;;;;;5036524;28;19913;-75
2021/05/13 13:28:32;;;;;;;;;;;19.90;98.20;;;;;;5035535;28;19920;-74
2021/05/13 13:31:00;;;;;;;;;;;19.90;97.80;;;;;;5034085;28;19929;-76
2021/05/13 13:33:27;;;;;;;;;;;19.70;98.40;;;;;;5036554;28;19914;-74
2021/05/13 13:35:53;;;;;;;;;;;19.80;97.20;;;;;;5051661;28;19919;-73
2021/05/13 13:38:18;;;;;;;;;;;19.70;97.70;;;;;;5035297;28;20361;-73
2021/05/13 13:40:45;;;;;;;;;;;19.70;97.80;;;;;;5018260;28;20015;-74
2021/05/13 13:43:13;;;;;;;;;;;19.50;99.30;;;;;;5035882;28;19929;-73
2021/05/13 13:45:40;;;;;;;;;;;19.40;99.10;;;;;;5034691;28;20316;-74
2021/05/13 13:48:09;;;;;;;;;;;19.30;99.30;;;;;;5015692;28;19917;-75
2021/05/13 13:50:35;;;;;;;;;;;19.20;99.90;;;;;;5031504;28;19913;-74
2021/05/13 13:53:00;;;;;;;;;;;19.20;99.90;;;;;;5018131;28;20281;-75
2021/05/13 13:55:26;;;;;;;;;;;19.10;99.90;;;;;;5017866;28;19913;-74
2021/05/13 13:57:51;;;;;;;;;;;18.90;99.90;;;;;;5036192;28;20284;-75
2021/05/13 14:00:17;;;;;;;;;;;19.00;99.50;;;;;;5049770;28;19917;-75
2021/05/13 14:02:43;;;;;;;;;;;19.00;99.80;;;;;;5026045;28;19924;-74
2021/05/13 14:05:09;;;;;;;;;;;18.90;99.70;;;;;;5034814;28;19913;-74
2021/05/13 14:07:35;;;;;;;;;;;18.90;99.70;;;;;;5035848;28;19920;-75
2021/05/13 14:10:00;;;;;;;;;;;19.00;99.90;;;;;;5035151;28;20384;-75
2021/05/13 14:12:26;;;;;;;;;;;19.00;99.30;;;;;;5034011;28;19913;-74
2021/05/13 14:14:51;;;;;;;;;;;18.90;99.90;;;;;;5017627;28;19917;-74
2021/05/13 14:17:20;;;;;;;;;;;19.00;99.60;;;;;;5002801;28;19923;-74
2021/05/13 14:19:46;;;;;;;;;;;19.20;99.90;;;;;;5023151;28;20004;-75
2021/05/13 14:22:12;;;;;;;;;;;19.30;99.90;;;;;;5016928;28;20003;-73
2021/05/13 14:24:37;;;;;;;;;;;19.40;99.40;;;;;;5034140;28;19964;-74
2021/05/13 14:27:03;;;;;;;;;;;19.90;99.40;;;;;;5016660;28;19913;-74
2021/05/13 14:29:29;;;;;;;;;;;20.40;99.10;;;;;;5035729;28;19913;-77