Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:02;;;;;;;1999.90;999.90;;;;;;;0.03;54.56;100659.91;4979581;28;98270;-67
2022/02/06 00:03:32;;;;;;;1999.90;999.90;;;;;;;0.04;54.46;100656.50;4978916;28;97869;-68
2022/02/06 00:06:00;;;;;;;1999.90;999.90;;;;;;;0.05;54.49;100650.44;4981559;28;97833;-68
2022/02/06 00:08:28;;;;;;;1999.90;999.90;;;;;;;0.05;54.15;100650.44;4980950;28;97299;-68
2022/02/06 00:10:56;;;;;;;1999.90;999.90;;;;;;;0.06;54.14;100652.22;4983312;28;99460;-68
2022/02/06 00:13:23;;;;;;;1999.90;999.90;;;;;;;0.07;54.12;100633.13;4966224;28;97506;-67
2022/02/06 00:15:51;;;;;;;1999.90;999.90;;;;;;;0.06;54.20;100633.91;4983950;28;97696;-67
2022/02/06 00:18:19;;;;;;;1999.90;999.90;;;;;;;0.08;54.56;100620.97;4986667;28;99370;-68
2022/02/06 00:20:52;;;;;;;1999.90;999.90;;;;;;;0.09;54.12;100607.03;4969501;28;96794;-67
2022/02/06 00:23:22;;;;;;;1999.90;999.90;;;;;;;0.10;54.24;100611.50;4988554;28;97320;-70
2022/02/06 00:25:58;;;;;;;1999.90;999.90;;;;;;;0.13;54.48;100598.59;4984241;28;101195;-70
2022/02/06 00:28:37;;;;;;;1999.90;999.90;;;;;;;0.14;54.55;100598.66;4967522;28;99291;-70
2022/02/06 00:31:14;;;;;;;1999.90;999.90;;;;;;;0.11;54.06;100600.19;4986565;28;97359;-69
2022/02/06 00:33:52;;;;;;;1999.90;999.90;;;;;;;0.45;53.81;100598.78;4983028;28;98018;-69
2022/02/06 00:39:06;;;;;;;1999.90;999.90;;;;;;;0.28;53.93;100598.63;4981962;28;99488;-68
2022/02/06 00:41:35;;;;;;;1999.90;999.90;;;;;;;0.25;54.32;100585.38;4983237;28;97544;-68
2022/02/06 00:44:04;;;;;;;1999.90;999.90;;;;;;;0.25;54.37;100591.47;4982276;28;97015;-69
2022/02/06 00:46:35;;;;;;;1999.90;999.90;;;;;;;0.24;54.22;100571.38;4983377;28;96854;-69
2022/02/06 00:49:11;;;;;;;1999.90;999.90;;;;;;;0.23;54.35;100573.03;4983287;28;98767;-66
2022/02/06 00:51:48;;;;;;;1999.90;999.90;;;;;;;0.22;54.39;100578.19;4966351;28;98302;-69
2022/02/06 00:54:16;;;;;;;1999.90;999.90;;;;;;;0.23;54.36;100573.88;4982008;28;97829;-69
2022/02/06 00:56:43;;;;;;;1999.90;999.90;;;;;;;0.23;54.43;100573.88;4964153;28;101339;-69
2022/02/06 00:59:11;;;;;;;1999.90;999.90;;;;;;;0.21;54.42;100560.72;4981249;28;98666;-69
2022/02/06 01:01:41;;;;;;;1999.90;999.90;;;;;;;0.19;54.13;100557.97;4983514;28;96770;-69
2022/02/06 01:04:09;;;;;;;1999.90;999.90;;;;;;;0.19;54.25;100551.88;4984471;28;96924;-69
2022/02/06 01:06:37;;;;;;;1999.90;999.90;;;;;;;0.17;54.51;100561.34;4983517;28;98480;-69
2022/02/06 01:09:06;;;;;;;1999.90;999.90;;;;;;;0.17;54.80;100554.34;4964489;28;98226;-69
2022/02/06 01:11:36;;;;;;;1999.90;999.90;;;;;;;0.17;54.35;100551.75;4983921;28;97786;-69
2022/02/06 01:14:11;;;;;;;1999.90;999.90;;;;;;;0.18;54.81;100547.41;4984011;28;96832;-69
2022/02/06 01:16:43;;;;;;;1999.90;999.90;;;;;;;0.19;54.78;100547.50;4982186;28;97530;-69
2022/02/06 01:19:15;;;;;;;1999.90;999.90;;;;;;;0.20;55.33;100525.78;4980968;28;98348;-69
2022/02/06 01:21:49;;;;;;;1999.90;999.90;;;;;;;0.20;54.70;100525.78;4963936;28;98663;-69
2022/02/06 01:24:23;;;;;;;1999.90;999.90;;;;;;;0.20;54.70;100528.41;4981628;28;97813;-70
2022/02/06 01:26:52;;;;;;;1999.90;999.90;;;;;;;0.21;54.77;100506.63;4964136;28;99164;-70
2022/02/06 01:29:31;;;;;;;1999.90;999.90;;;;;;;0.21;54.65;100505.75;4981194;28;97573;-70
2022/02/06 01:32:03;;;;;;;1999.90;999.90;;;;;;;0.23;54.73;100498.00;4984378;28;96995;-69
2022/02/06 01:34:39;;;;;;;1999.90;999.90;;;;;;;0.23;54.47;100498.00;4982706;28;97874;-69
2022/02/06 01:37:14;;;;;;;1999.90;999.90;;;;;;;0.23;54.87;100486.72;4983501;28;99584;-69
2022/02/06 01:40:05;;;;;;;1999.90;999.90;;;;;;;0.24;54.99;100487.66;4983017;28;97863;-69
2022/02/06 01:42:39;;;;;;;1999.90;999.90;;;;;;;0.25;54.94;100488.56;4964909;28;97625;-69
2022/02/06 01:45:34;;;;;;;1999.90;999.90;;;;;;;0.23;54.85;100479.69;4981964;28;97424;-70
2022/02/06 02:02:09;;;;;;;1999.90;999.90;;;;;;;0.27;54.80;100442.41;4982712;28;99326;-69
2022/02/06 02:04:52;;;;;;;1999.90;999.90;;;;;;;0.28;54.90;100439.00;4982862;28;96932;-69
2022/02/06 02:13:21;;;;;;;1999.90;999.90;;;;;;;0.27;55.15;100397.94;5054083;27;97290;-70
2022/02/06 02:16:22;;;;;;;1999.90;999.90;;;;;;;0.25;55.41;100383.91;5054062;27;97929;-70
2022/02/06 02:22:19;;;;;;;1999.90;999.90;;;;;;;0.30;55.26;100379.81;5037429;27;97220;-68
2022/02/06 02:25:22;;;;;;;1999.90;999.90;;;;;;;0.30;55.58;100379.81;5036409;27;96856;-69
2022/02/06 02:28:05;;;;;;;1999.90;999.90;;;;;;;0.25;55.69;100379.56;5038731;27;97781;-70
2022/02/06 02:44:58;;;;;;;1999.90;999.90;;;;;;;0.28;55.57;100355.28;5036377;27;98911;-69
2022/02/06 02:47:25;;;;;;;1999.90;999.90;;;;;;;0.23;55.80;100347.13;5033965;27;99639;-69
2022/02/06 02:49:56;;;;;;;1999.90;999.90;;;;;;;0.25;55.46;100336.81;5033847;27;99357;-69
2022/02/06 02:55:25;;;;;;;1999.90;999.90;;;;;;;0.28;55.82;100316.03;5016445;27;97980;-69
2022/02/06 02:57:59;;;;;;;1999.90;999.90;;;;;;;0.27;55.56;100304.66;5032090;27;97309;-68
2022/02/06 03:00:51;;;;;;;1999.90;999.90;;;;;;;0.31;55.63;100303.09;5036117;27;97679;-70
2022/02/06 03:03:23;;;;;;;1999.90;999.90;;;;;;;0.29;56.17;100304.75;5031627;27;97701;-68
2022/02/06 03:05:53;;;;;;;1999.90;999.90;;;;;;;0.29;55.85;100295.19;5034177;27;97536;-69
2022/02/06 03:08:22;;;;;;;1999.90;999.90;;;;;;;0.32;55.88;100278.75;5033328;27;97237;-69
2022/02/06 03:10:53;;;;;;;1999.90;999.90;;;;;;;0.33;56.09;100280.53;5036222;27;99028;-68
2022/02/06 03:13:24;;;;;;;1999.90;999.90;;;;;;;0.30;55.73;100273.44;5034461;27;99482;-69
2022/02/06 03:16:03;;;;;;;1999.90;999.90;;;;;;;0.32;56.15;100260.44;5021374;27;98985;-69
2022/02/06 03:18:35;;;;;;;1999.90;999.90;;;;;;;0.32;55.93;100261.31;5026886;27;98129;-69
2022/02/06 03:21:06;;;;;;;1999.90;999.90;;;;;;;0.35;55.66;100252.75;5022062;27;97043;-69
2022/02/06 03:23:39;;;;;;;1999.90;999.90;;;;;;;0.36;56.08;100250.22;5018821;27;98839;-69
2022/02/06 03:26:08;;;;;;;1999.90;999.90;;;;;;;0.39;55.92;100247.78;5015686;27;97778;-69
2022/02/06 03:28:35;;;;;;;1999.90;999.90;;;;;;;0.36;56.11;100242.34;5022607;27;97893;-69
2022/02/06 03:31:05;;;;;;;1999.90;999.90;;;;;;;0.37;56.01;100240.66;5021596;27;100454;-69
2022/02/06 03:33:33;;;;;;;1999.90;999.90;;;;;;;0.36;55.82;100231.88;5003565;27;99243;-69
2022/02/06 03:36:01;;;;;;;1999.90;999.90;;;;;;;0.41;55.89;100234.75;5018032;27;99221;-69
2022/02/06 03:38:29;;;;;;;1999.90;999.90;;;;;;;0.42;55.94;100232.22;5022999;27;97641;-67
2022/02/06 03:41:01;;;;;;;1999.90;999.90;;;;;;;0.43;55.43;100218.31;5018330;27;97415;-68
2022/02/06 03:43:37;;;;;;;1999.90;999.90;;;;;;;0.41;55.85;100217.31;5021142;27;98846;-68
2022/02/06 03:46:09;;;;;;;1999.90;999.90;;;;;;;0.40;56.02;100219.88;5018122;27;97342;-68
2022/02/06 03:48:46;;;;;;;1999.90;999.90;;;;;;;0.44;55.65;100216.59;5022373;27;97164;-68
2022/02/06 03:51:19;;;;;;;1999.90;999.90;;;;;;;0.44;55.86;100221.81;5022182;27;97847;-67
2022/02/06 03:53:49;;;;;;;1999.90;999.90;;;;;;;0.44;55.95;100209.66;5019407;27;99319;-68
2022/02/06 03:56:18;;;;;;;1999.90;999.90;;;;;;;0.43;56.05;100207.84;5012880;27;97493;-68
2022/02/06 03:58:48;;;;;;;1999.90;999.90;;;;;;;0.48;55.93;100202.84;4999451;27;99849;-68
2022/02/06 04:01:16;;;;;;;1999.90;999.90;;;;;;;0.51;55.70;100205.63;5013044;27;100718;-67
2022/02/06 04:03:44;;;;;;;1999.90;999.90;;;;;;;0.53;55.84;100194.41;5017976;27;98180;-67
2022/02/06 04:06:12;;;;;;;1999.90;999.90;;;;;;;0.51;55.80;100201.28;5014210;27;98261;-69
2022/02/06 04:08:41;;;;;;;1999.90;999.90;;;;;;;0.52;55.73;100192.59;5014423;27;97335;-69
2022/02/06 04:11:15;;;;;;;1999.90;999.90;;;;;;;0.54;55.89;100187.47;5013093;27;99292;-69
2022/02/06 04:13:54;;;;;;;1999.90;999.90;;;;;;;0.53;55.79;100186.56;5016895;27;98825;-69
2022/02/06 04:16:37;;;;;;;1999.90;999.90;;;;;;;0.53;56.03;100183.94;5014852;27;98162;-69
2022/02/06 04:19:17;;;;;;;1999.90;999.90;;;;;;;0.55;55.83;100174.47;5015530;27;97565;-69
2022/02/06 04:21:44;;;;;;;1999.90;999.90;;;;;;;0.56;55.60;100178.84;5016831;27;100759;-69
2022/02/06 04:24:12;;;;;;;1999.90;999.90;;;;;;;0.58;55.72;100172.00;5015509;27;98705;-69
2022/02/06 04:26:41;;;;;;;1999.90;999.90;;;;;;;0.59;56.07;100167.66;5017731;27;100529;-69
2022/02/06 04:29:09;;;;;;;1999.90;999.90;;;;;;;0.61;55.98;100168.63;5014637;27;97707;-69
2022/02/06 04:31:40;;;;;;;1999.90;999.90;;;;;;;0.58;55.54;100151.03;5016248;27;97910;-69
2022/02/06 04:34:08;;;;;;;1999.90;999.90;;;;;;;0.59;55.95;100157.19;5017985;27;98944;-69
2022/02/06 04:36:42;;;;;;;1999.90;999.90;;;;;;;0.61;55.92;100147.69;5017266;27;96822;-68
2022/02/06 04:39:27;;;;;;;1999.90;999.90;;;;;;;0.61;55.56;100145.09;5015030;27;97374;-68
2022/02/06 04:42:08;;;;;;;1999.90;999.90;;;;;;;0.59;56.08;100146.72;5019367;27;98056;-68
2022/02/06 04:45:01;;;;;;;1999.90;999.90;;;;;;;0.60;55.87;100130.19;4999861;27;99549;-69
2022/02/06 04:48:01;;;;;;;1999.90;999.90;;;;;;;0.62;56.11;100129.44;5017344;27;96935;-69
2022/02/06 04:51:12;;;;;;;1999.90;999.90;;;;;;;0.65;55.86;100120.88;5015579;27;98106;-68
2022/02/06 04:53:56;;;;;;;1999.90;999.90;;;;;;;0.64;56.39;100119.03;5015342;27;100630;-69
2022/02/06 05:16:18;;;;;;;1999.90;999.90;;;;;;;0.66;56.59;100081.66;5014661;27;99111;-69
2022/02/06 05:21:57;;;;;;;1999.90;999.90;;;;;;;0.69;55.82;100073.94;4999975;27;97397;-69
2022/02/06 05:24:50;;;;;;;1999.90;999.90;;;;;;;0.70;55.89;100056.53;5020930;27;98297;-69
2022/02/06 05:30:04;;;;;;;1999.90;999.90;;;;;;;0.71;56.16;100053.06;4987593;27;100128;-69
2022/02/06 05:32:37;;;;;;;1999.90;999.90;;;;;;;0.72;56.20;100055.75;5017926;27;97391;-69
2022/02/06 05:35:07;;;;;;;1999.90;999.90;;;;;;;0.73;56.17;100047.09;5014496;27;98102;-68
2022/02/06 05:37:36;;;;;;;1999.90;999.90;;;;;;;0.74;55.97;100055.88;5015069;27;97782;-68
2022/02/06 05:40:05;;;;;;;1999.90;999.90;;;;;;;0.71;56.57;100040.88;5014306;27;97973;-70
2022/02/06 05:42:33;;;;;;;1999.90;999.90;;;;;;;0.72;55.98;100047.03;5016089;27;96768;-69
2022/02/06 05:45:01;;;;;;;1999.90;999.90;;;;;;;0.73;56.00;100038.34;5015299;27;97618;-69
2022/02/06 05:47:29;;;;;;;1999.90;999.90;;;;;;;0.74;56.11;100041.03;5015633;27;99434;-69
2022/02/06 05:49:56;;;;;;;1999.90;999.90;;;;;;;0.76;55.85;100041.09;5013732;27;100666;-69
2022/02/06 05:52:24;;;;;;;1999.90;999.90;;;;;;;0.75;55.79;100029.75;5015828;27;98682;-68
2022/02/06 05:54:53;;;;;;;1999.90;999.90;;;;;;;0.78;56.14;100037.72;5014961;27;98761;-69
2022/02/06 05:57:23;;;;;;;1999.90;999.90;;;;;;;0.78;56.64;100035.13;5015443;27;98743;-69
2022/02/06 05:59:50;;;;;;;1999.90;999.90;;;;;;;0.77;56.45;100030.72;4997287;27;98873;-69
2022/02/06 06:02:18;;;;;;;1999.90;999.90;;;;;;;0.78;56.62;100018.50;5012398;27;98705;-69
2022/02/06 06:04:46;;;;;;;1999.90;999.90;;;;;;;0.77;56.60;100016.72;5012902;27;98196;-68
2022/02/06 06:07:13;;;;;;;1999.90;999.90;;;;;;;0.78;56.11;100018.50;5014244;27;98022;-69
2022/02/06 06:09:41;;;;;;;1999.90;999.90;;;;;;;0.82;56.66;100030.91;5012760;27;100503;-69
2022/02/06 06:12:11;;;;;;;1999.90;999.90;;;;;;;0.81;56.31;100021.28;5015465;27;98639;-72
2022/02/06 06:14:40;;;;;;;1999.90;999.90;;;;;;;0.82;56.76;100018.75;5014337;27;98345;-69
2022/02/06 06:17:08;;;;;;;1999.90;999.90;;;;;;;0.84;56.67;100008.34;4996650;27;97959;-70
2022/02/06 06:19:37;;;;;;;1999.90;999.90;;;;;;;0.84;56.58;100010.94;5018947;27;99844;-69
2022/02/06 06:22:07;;;;;;;1999.90;999.90;;;;;;;0.82;56.26;99999.50;5020968;27;98929;-70
2022/02/06 06:24:40;;;;;;;1999.90;999.90;;;;;;;0.83;56.46;99996.94;5011188;27;96993;-70
2022/02/06 06:27:08;;;;;;;1999.90;999.90;;;;;;;0.85;56.68;99997.91;4998852;27;100424;-69
2022/02/06 06:29:37;;;;;;;1999.90;999.90;;;;;;;0.84;56.53;100000.47;5016174;27;101231;-69
2022/02/06 06:32:06;;;;;;;1999.90;999.90;;;;;;;0.84;56.63;99996.16;5016916;27;97474;-69
2022/02/06 06:34:34;;;;;;;1999.90;999.90;;;;;;;0.85;56.64;99995.31;5019847;27;97840;-70
2022/02/06 06:37:01;;;;;;;1999.90;999.90;;;;;;;0.84;56.39;99990.91;5019495;27;97913;-69
2022/02/06 06:39:37;;;;;;;1999.90;999.90;;;;;;;0.86;56.26;99985.72;4994959;27;99580;-68
2022/02/06 06:42:06;;;;;;;1999.90;999.90;;;;;;;0.87;56.71;99998.00;5012491;27;96822;-67
2022/02/06 06:44:34;;;;;;;1999.90;999.90;;;;;;;0.88;56.67;99984.09;5014058;27;99727;-70
2022/02/06 06:47:04;;;;;;;1999.90;999.90;;;;;;;0.90;56.70;99987.69;5014676;27;97181;-69
2022/02/06 06:49:32;;;;;;;1999.90;999.90;;;;;;;0.92;56.35;99972.94;5015038;27;98167;-69
2022/02/06 06:52:00;;;;;;;1999.90;999.90;;;;;;;0.93;56.87;99980.84;5016476;27;98135;-69
2022/02/06 06:54:35;;;;;;;1999.90;999.90;;;;;;;0.95;56.16;99973.06;5013771;27;96855;-69
2022/02/06 06:57:09;;;;;;;1999.90;999.90;;;;;;;0.96;55.85;99967.00;5017035;27;99518;-69
2022/02/06 06:59:57;;;;;;;1999.90;999.90;;;;;;;0.98;55.72;99967.97;5013706;27;97632;-69
2022/02/06 07:02:29;;;;;;;1999.90;999.90;;;;;;;1.00;56.12;99959.34;5014922;27;97849;-69
2022/02/06 07:04:58;;;;;;;1999.90;999.90;;;;;;;1.00;56.54;99954.13;5021162;27;96834;-69
2022/02/06 07:07:26;;;;;;;1999.90;999.90;;;;;;;1.04;56.69;99965.63;5009513;27;98920;-69
2022/02/06 07:09:54;;;;;;;1999.90;999.90;;;;;;;1.04;56.38;99958.69;5035685;27;100295;-69
2022/02/06 07:12:23;;;;;;;1999.90;999.90;;;;;;;1.05;56.02;99951.72;5018927;27;97874;-68
2022/02/06 07:14:51;;;;;;;1999.90;999.90;;;;;;;1.04;56.02;99960.41;5017987;27;97949;-69
2022/02/06 07:17:19;;;;;;;1999.90;999.90;;;;;;;1.05;56.35;99957.84;5018619;27;99298;-69
2022/02/06 07:19:48;;;;;;;1999.90;999.90;;;;;;;1.05;56.26;99951.72;5022266;27;99070;-69
2022/02/06 07:22:18;;;;;;;1999.90;999.90;;;;;;;1.05;56.61;99942.13;5010654;27;97491;-68
2022/02/06 07:24:48;;;;;;;1999.90;999.90;;;;;;;1.06;56.42;99945.66;5015604;27;98785;-70
2022/02/06 07:27:23;;;;;;;1999.90;999.90;;;;;;;1.07;56.77;99940.47;5017125;27;102750;-69
2022/02/06 07:29:51;;;;;;;1999.90;999.90;;;;;;;1.08;56.47;99936.13;5008436;27;98060;-70
2022/02/06 07:32:20;;;;;;;1999.90;999.90;;;;;;;1.08;56.07;99944.00;5014180;27;97639;-69
2022/02/06 07:34:49;;;;;;;1999.90;999.90;;;;;;;1.08;56.28;99930.91;5014760;27;99030;-69
2022/02/06 07:37:17;;;;;;;1999.90;999.90;;;;;;;1.05;56.42;99930.78;5018865;27;97801;-69
2022/02/06 07:39:45;;;;;;;1999.90;999.90;;;;;;;1.05;56.48;99917.69;5020527;27;100067;-70
2022/02/06 07:42:13;;;;;;;1999.90;999.90;;;;;;;1.05;56.35;99925.53;5021766;27;97694;-70
2022/02/06 07:44:49;;;;;;;1999.90;999.90;;;;;;;1.04;56.46;99919.38;5005409;27;98017;-70
2022/02/06 07:47:20;;;;;;;1999.90;999.90;;;;;;;1.05;56.40;99917.69;5020842;27;96820;-69
2022/02/06 07:49:50;;;;;;;1999.90;999.90;;;;;;;1.06;56.38;99904.63;5001694;27;100910;-70
2022/02/06 07:52:20;;;;;;;1999.90;999.90;;;;;;;1.06;56.46;99914.22;5017559;27;97951;-70
2022/02/06 07:54:48;;;;;;;1999.90;999.90;;;;;;;1.06;56.38;99903.72;5004475;27;97504;-69
2022/02/06 07:57:16;;;;;;;1999.90;999.90;;;;;;;1.09;55.71;99907.38;5018919;27;97538;-70
2022/02/06 07:59:43;;;;;;;1999.90;999.90;;;;;;;1.09;56.51;99915.25;5017406;27;99220;-69
2022/02/06 08:02:12;;;;;;;1999.90;999.90;;;;;;;1.12;56.05;99914.50;4995136;27;97713;-70
2022/02/06 08:04:40;;;;;;;1999.90;999.90;;;;;;;1.10;56.17;99900.44;5017264;27;98474;-68
2022/02/06 08:07:10;;;;;;;1999.90;999.90;;;;;;;1.13;56.03;99908.41;5016931;27;99376;-69
2022/02/06 08:09:54;;;;;;;1999.90;999.90;;;;;;;1.14;56.07;99889.28;5017167;27;99182;-68
2022/02/06 08:12:27;;;;;;;1999.90;999.90;;;;;;;1.18;56.15;99892.06;5000677;27;97726;-68
2022/02/06 08:14:56;;;;;;;1999.90;999.90;;;;;;;1.21;56.33;99886.09;5014710;27;97599;-68
2022/02/06 08:17:26;;;;;;;1999.90;999.90;;;;;;;1.24;55.96;99894.06;5028225;27;99017;-71
2022/02/06 08:19:55;;;;;;;1999.90;999.90;;;;;;;1.28;55.97;99874.13;4994766;27;99524;-70
2022/02/06 08:22:24;;;;;;;1999.90;999.90;;;;;;;1.33;56.18;99878.75;5014215;27;97675;-70
2022/02/06 08:24:53;;;;;;;1999.90;999.90;;;;;;;1.38;56.10;99873.72;5032901;27;98262;-71
2022/02/06 08:27:24;;;;;;;1999.90;999.90;;;;;;;1.42;56.33;99873.00;4996159;27;100368;-71
2022/02/06 08:29:52;;;;;;;1999.90;999.90;;;;;;;1.47;56.32;99859.25;5016323;27;98862;-70
2022/02/06 08:32:22;;;;;;;1999.90;999.90;;;;;;;1.50;55.99;99872.50;5017439;27;97326;-72
2022/02/06 08:34:50;;;;;;;1999.90;999.90;;;;;;;1.55;55.77;99862.19;5012652;27;97922;-70
2022/02/06 08:37:18;;;;;;;1999.90;999.90;;;;;;;1.55;55.73;99855.25;5018051;27;100915;-70
2022/02/06 08:39:47;;;;;;;1999.90;999.90;;;;;;;1.57;55.63;99866.69;5016905;27;99203;-70
2022/02/06 08:42:16;;;;;;;1999.90;999.90;;;;;;;1.57;56.32;99844.81;5000063;27;101500;-70
2022/02/06 08:44:46;;;;;;;1999.90;999.90;;;;;;;1.57;56.14;99856.22;5000904;27;97723;-70
2022/02/06 08:47:16;;;;;;;1999.90;999.90;;;;;;;1.60;56.05;99840.59;5000535;27;99427;-71
2022/02/06 08:49:45;;;;;;;1999.90;999.90;;;;;;;1.61;55.78;99846.75;5019735;27;99100;-71
2022/02/06 08:52:13;;;;;;;1999.90;999.90;;;;;;;1.60;55.84;99830.09;5017838;27;97636;-70
2022/02/06 08:54:41;;;;;;;1999.90;999.90;;;;;;;1.60;56.21;99834.47;5004390;27;98481;-70
2022/02/06 08:57:20;;;;;;;1999.90;999.90;;;;;;;1.61;55.78;99828.38;5020062;27;99234;-70
2022/02/06 08:59:49;;;;;;;1999.90;999.90;;;;;;;1.62;56.26;99820.59;5012193;27;99120;-70
2022/02/06 09:02:17;;;;;;;1999.90;999.90;;;;;;;1.65;55.76;99822.44;5017496;27;97884;-70
2022/02/06 09:04:46;;;;;;;1999.90;999.90;;;;;;;1.66;56.01;99817.25;5017684;27;97164;-68
2022/02/06 09:07:14;;;;;;;1999.90;999.90;;;;;;;1.69;55.96;99812.13;4998843;27;100690;-70
2022/02/06 09:09:47;;;;;;;1999.90;999.90;;;;;;;1.71;55.96;99805.22;5003336;27;99420;-68
2022/02/06 09:12:16;;;;;;;1999.90;999.90;;;;;;;1.71;55.70;99807.84;5019835;27;97332;-70
2022/02/06 09:14:46;;;;;;;1999.90;999.90;;;;;;;1.73;56.01;99794.78;5021762;27;98468;-69
2022/02/06 09:17:14;;;;;;;1999.90;999.90;;;;;;;1.76;55.47;99785.31;5017379;27;99301;-69
2022/02/06 09:19:42;;;;;;;1999.90;999.90;;;;;;;1.76;55.76;99790.56;5018955;27;98637;-69
2022/02/06 09:22:10;;;;;;;1999.90;999.90;;;;;;;1.78;55.91;99804.63;5002203;27;97013;-70
2022/02/06 09:24:38;;;;;;;1999.90;999.90;;;;;;;1.78;56.24;99772.28;5021981;27;96775;-70
2022/02/06 09:27:07;;;;;;;1999.90;999.90;;;;;;;1.77;55.92;99771.38;5018758;27;97643;-70
2022/02/06 09:29:38;;;;;;;1999.90;999.90;;;;;;;1.80;55.94;99767.97;5000686;27;98787;-70
2022/02/06 09:37:17;;;;;;;1999.90;999.90;;;;;;;1.84;55.40;99752.44;5019123;27;98553;-70
2022/02/06 09:39:44;;;;;;;1999.90;999.90;;;;;;;1.86;55.61;99755.09;5018146;27;98166;-70
2022/02/06 09:42:12;;;;;;;1999.90;999.90;;;;;;;1.89;55.58;99760.50;5022692;27;97927;-71
2022/02/06 09:44:42;;;;;;;1999.90;999.90;;;;;;;1.91;56.06;99759.72;5002479;27;99803;-70
2022/02/06 09:47:11;;;;;;;1999.90;999.90;;;;;;;1.94;55.51;99751.97;5019917;27;97576;-70
2022/02/06 09:49:43;;;;;;;1999.90;999.90;;;;;;;1.98;55.18;99735.50;5018935;27;98661;-70
2022/02/06 09:52:13;;;;;;;1999.90;999.90;;;;;;;2.01;55.64;99745.22;5018391;27;98065;-70
2022/02/06 09:54:46;;;;;;;1999.90;999.90;;;;;;;2.05;55.63;99728.78;5019794;27;97731;-70
2022/02/06 09:57:14;;;;;;;1999.90;999.90;;;;;;;2.08;55.52;99721.00;5022788;27;97738;-70
2022/02/06 09:59:43;;;;;;;1999.90;999.90;;;;;;;2.13;55.57;99703.72;5024558;27;97758;-69
2022/02/06 10:02:11;;;;;;;1999.90;999.90;;;;;;;2.16;55.64;99699.50;5029466;27;98666;-70
2022/02/06 10:04:39;;;;;;;1999.90;999.90;;;;;;;2.22;54.89;99704.06;5009729;27;97219;-70
2022/02/06 10:07:09;;;;;;;1999.90;999.90;;;;;;;2.27;55.49;99696.38;5023466;27;99120;-69
2022/02/06 10:09:39;;;;;;;1999.90;999.90;;;;;;;2.30;55.17;99696.47;5025002;27;97625;-70
2022/02/06 10:12:08;;;;;;;1999.90;999.90;;;;;;;2.33;55.24;99699.25;5023174;27;97568;-70
2022/02/06 10:14:37;;;;;;;1999.90;999.90;;;;;;;2.35;55.16;99672.19;5022632;27;98193;-69
2022/02/06 10:17:06;;;;;;;1999.90;999.90;;;;;;;2.39;55.38;99670.56;5022445;27;97869;-70
2022/02/06 10:19:37;;;;;;;1999.90;999.90;;;;;;;2.44;55.38;99666.41;5020926;27;98282;-69
2022/02/06 10:22:22;;;;;;;1999.90;999.90;;;;;;;2.45;55.33;99666.44;4999711;27;98528;-69
2022/02/06 10:24:59;;;;;;;1999.90;999.90;;;;;;;2.50;54.84;99658.72;5020939;27;97391;-70
2022/02/06 10:27:49;;;;;;;1999.90;999.90;;;;;;;2.49;54.52;99662.19;5001684;27;99101;-69
2022/02/06 10:30:28;;;;;;;1999.90;999.90;;;;;;;2.53;54.70;99661.47;5020455;27;97599;-70
2022/02/06 10:32:57;;;;;;;1999.90;999.90;;;;;;;2.53;55.29;99653.59;5022987;27;99398;-70
2022/02/06 10:35:25;;;;;;;1999.90;999.90;;;;;;;2.56;54.88;99674.69;5024223;27;96644;-70
2022/02/06 10:37:55;;;;;;;1999.90;999.90;;;;;;;2.57;54.69;99650.22;5020869;27;97075;-70
2022/02/06 10:40:23;;;;;;;1999.90;999.90;;;;;;;2.63;54.91;99643.47;5023150;27;98883;-70
2022/02/06 10:42:50;;;;;;;1999.90;999.90;;;;;;;2.69;54.50;99627.03;5040272;27;97000;-70
2022/02/06 10:45:20;;;;;;;1999.90;999.90;;;;;;;2.69;54.44;99621.78;5018769;27;97733;-70
2022/02/06 10:47:50;;;;;;;1999.90;999.90;;;;;;;2.73;54.33;99613.16;5019041;27;97105;-68
2022/02/06 10:50:21;;;;;;;1999.90;999.90;;;;;;;2.75;54.33;99603.56;5006533;27;99445;-70
2022/02/06 10:52:49;;;;;;;1999.90;999.90;;;;;;;2.77;54.46;99605.41;5022372;27;97996;-69
2022/02/06 10:55:21;;;;;;;1999.90;999.90;;;;;;;2.80;54.87;99602.00;5005200;27;98321;-68
2022/02/06 10:57:57;;;;;;;1999.90;999.90;;;;;;;2.79;53.92;99601.09;5021132;27;100940;-69
2022/02/06 11:00:27;;;;;;;1999.90;999.90;;;;;;;2.83;54.62;99591.59;5021864;27;99983;-69
2022/02/06 11:03:02;;;;;;;1999.90;999.90;;;;;;;2.84;54.38;99577.59;5023475;27;97907;-69
2022/02/06 11:05:46;;;;;;;1999.90;999.90;;;;;;;2.77;53.42;99571.28;5019503;27;98142;-69
2022/02/06 11:08:24;;;;;;;1999.90;999.90;;;;;;;2.80;53.82;99567.88;5017017;27;98820;-68
2022/02/06 11:10:57;;;;;;;1999.90;999.90;;;;;;;2.81;54.51;99551.25;5002508;27;97730;-68
2022/02/06 11:13:25;;;;;;;1999.90;999.90;;;;;;;2.82;54.70;99547.78;5010799;27;100213;-69
2022/02/06 11:15:53;;;;;;;1999.90;999.90;;;;;;;2.85;54.43;99538.28;5018114;27;97948;-69
2022/02/06 11:18:25;;;;;;;1999.90;999.90;;;;;;;2.86;54.33;99513.78;5019931;27;98312;-69
2022/02/06 11:20:56;;;;;;;1999.90;999.90;;;;;;;2.87;54.37;99504.16;5022977;27;99116;-69
2022/02/06 11:23:24;;;;;;;1999.90;999.90;;;;;;;2.88;54.66;99508.56;5022921;27;96976;-70
2022/02/06 11:25:52;;;;;;;1999.90;999.90;;;;;;;2.89;54.95;99500.72;5005661;27;96871;-69
2022/02/06 11:28:20;;;;;;;1999.90;999.90;;;;;;;2.86;55.07;99516.41;5024660;27;97636;-69
2022/02/06 11:30:50;;;;;;;1999.90;999.90;;;;;;;2.87;54.58;99493.66;5021245;27;99877;-69
2022/02/06 11:33:17;;;;;;;1999.90;999.90;;;;;;;2.87;55.04;99477.91;5021329;27;99074;-70
2022/02/06 11:35:54;;;;;;;1999.90;999.90;;;;;;;2.87;54.51;99481.44;5022729;27;97821;-70
2022/02/06 11:44:48;;;;;;;1999.90;999.90;;;;;;;2.84;54.80;99441.00;5025856;27;98193;-70
2022/02/06 11:47:19;;;;;;;1999.90;999.90;;;;;;;2.86;54.22;99444.56;5025726;27;96877;-70
2022/02/06 11:49:48;;;;;;;1999.90;999.90;;;;;;;2.86;54.72;99434.97;5023494;27;99253;-70
2022/02/06 11:52:16;;;;;;;1999.90;999.90;;;;;;;2.86;54.51;99413.06;5022949;27;96906;-70
2022/02/06 11:54:47;;;;;;;1999.90;999.90;;;;;;;2.88;54.56;99412.28;5004878;27;99968;-70
2022/02/06 11:57:22;;;;;;;1999.90;999.90;;;;;;;2.84;54.51;99404.25;5021339;27;97673;-70
2022/02/06 12:00:14;;;;;;;1999.90;999.90;;;;;;;2.86;54.15;99386.78;5022578;27;99786;-71
2022/02/06 12:02:43;;;;;;;1999.90;999.90;;;;;;;2.85;54.77;99377.16;5018641;27;98721;-70
2022/02/06 12:05:23;;;;;;;1999.90;999.90;;;;;;;2.87;54.63;99378.09;5018409;27;97648;-70
2022/02/06 12:07:56;;;;;;;1999.90;999.90;;;;;;;2.89;54.70;99358.88;5018509;27;98005;-69
2022/02/06 12:11:15;;;;;;;1999.90;999.90;;;;;;;2.91;54.27;99369.44;5019480;27;97131;-70
2022/02/06 12:13:43;;;;;;;1999.90;999.90;;;;;;;2.94;54.93;99356.41;5020408;27;98621;-69
2022/02/06 12:16:22;;;;;;;1999.90;999.90;;;;;;;2.95;54.47;99339.78;5035638;27;99328;-69
2022/02/06 12:18:50;;;;;;;1999.90;999.90;;;;;;;2.99;54.70;99336.38;5020049;27;97419;-69
2022/02/06 12:21:20;;;;;;;1999.90;999.90;;;;;;;2.98;54.39;99330.22;5017533;27;99003;-69
2022/02/06 12:23:49;;;;;;;1999.90;999.90;;;;;;;2.99;54.89;99323.25;5015093;27;97392;-70
2022/02/06 12:26:40;;;;;;;1999.90;999.90;;;;;;;2.98;54.29;99303.97;5015173;27;97644;-71
2022/02/06 12:29:11;;;;;;;1999.90;999.90;;;;;;;2.99;55.03;99304.88;5018881;27;96941;-70
2022/02/06 12:31:49;;;;;;;1999.90;999.90;;;;;;;3.00;54.39;99288.28;5031185;27;99260;-70
2022/02/06 12:36:56;;;;;;;1999.90;999.90;;;;;;;2.93;54.41;99292.44;4998052;27;100189;-69
2022/02/06 12:37:31;;;;;;;1999.90;999.90;;;;;;;2.98;54.81;99256.69;5014941;27;98964;-71
2022/02/06 12:40:01;;;;;;;1999.90;999.90;;;;;;;2.98;55.25;99261.94;5019350;27;98968;-67