Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:02;;;;;;;30.30;27.07;;;;;;;;;;5117083;28;20461;-10
2021/03/03 00:04:30;;;;;;;30.13;27.13;;;;;;;;;;5115302;28;20443;-11
2021/03/03 00:06:58;;;;;;;29.10;26.10;;;;;;;;;;5099513;28;20433;-12
2021/03/03 00:09:26;;;;;;;28.67;25.67;;;;;;;;;;5116989;28;20435;-10
2021/03/03 00:11:53;;;;;;;25.40;22.90;;;;;;;;;;5115276;28;20612;-10
2021/03/03 00:14:21;;;;;;;29.43;26.20;;;;;;;;;;5116526;28;20559;-11
2021/03/03 00:16:49;;;;;;;30.47;27.00;;;;;;;;;;5116920;28;20536;-11
2021/03/03 00:19:18;;;;;;;29.60;26.80;;;;;;;;;;5116485;28;20573;-9
2021/03/03 00:21:47;;;;;;;30.17;26.80;;;;;;;;;;5096129;28;20896;-10
2021/03/03 00:24:15;;;;;;;30.17;26.73;;;;;;;;;;5096217;28;20900;-12
2021/03/03 00:26:43;;;;;;;30.40;24.97;;;;;;;;;;5097584;28;20459;-9
2021/03/03 00:29:11;;;;;;;30.37;27.07;;;;;;;;;;5096304;28;20534;-10
2021/03/03 00:31:40;;;;;;;28.70;25.57;;;;;;;;;;5096474;28;20569;-10
2021/03/03 00:34:08;;;;;;;27.07;24.20;;;;;;;;;;5098429;28;20483;-11
2021/03/03 00:36:36;;;;;;;30.50;24.17;;;;;;;;;;5097367;28;20436;-11
2021/03/03 00:39:09;;;;;;;30.07;25.17;;;;;;;;;;5096798;28;20499;-10
2021/03/03 00:41:37;;;;;;;27.40;24.47;;;;;;;;;;5097249;28;20528;-10
2021/03/03 00:44:05;;;;;;;26.33;23.73;;;;;;;;;;5098078;28;20842;-10
2021/03/03 00:46:34;;;;;;;28.70;25.63;;;;;;;;;;5098064;28;20443;-10
2021/03/03 00:49:03;;;;;;;27.17;24.40;;;;;;;;;;5116210;28;20547;-11
2021/03/03 00:51:32;;;;;;;29.63;26.47;;;;;;;;;;5100924;28;20435;-11
2021/03/03 00:54:00;;;;;;;30.67;25.37;;;;;;;;;;5101298;28;20747;-10
2021/03/03 00:56:32;;;;;;;29.60;26.33;;;;;;;;;;5101501;28;20439;-11
2021/03/03 00:59:07;;;;;;;27.03;24.13;;;;;;;;;;5118600;28;20466;-11
2021/03/03 01:01:40;;;;;;;27.43;24.53;;;;;;;;;;5116311;28;20441;-10
2021/03/03 01:04:11;;;;;;;27.07;24.47;;;;;;;;;;5116881;28;20454;-11
2021/03/03 01:06:43;;;;;;;28.43;25.33;;;;;;;;;;5099275;28;20467;-11
2021/03/03 01:09:14;;;;;;;28.33;24.83;;;;;;;;;;5117574;28;20546;-10
2021/03/03 01:11:48;;;;;;;29.70;25.23;;;;;;;;;;5097112;28;20480;-10
2021/03/03 01:14:18;;;;;;;29.73;26.50;;;;;;;;;;5114559;28;20444;-11
2021/03/03 01:16:51;;;;;;;27.87;23.80;;;;;;;;;;5096441;28;20435;-11
2021/03/03 01:19:28;;;;;;;25.77;23.00;;;;;;;;;;5096681;28;20467;-12
2021/03/03 01:21:58;;;;;;;34.90;24.97;;;;;;;;;;5095402;28;20946;-9
2021/03/03 01:24:25;;;;;;;28.13;24.03;;;;;;;;;;5091934;28;20467;-9
2021/03/03 01:26:57;;;;;;;27.93;25.00;;;;;;;;;;5097111;28;20470;-8
2021/03/03 01:29:25;;;;;;;26.87;24.07;;;;;;;;;;5097164;28;20440;-12
2021/03/03 01:31:53;;;;;;;28.73;25.70;;;;;;;;;;5097524;28;20435;-10
2021/03/03 01:34:22;;;;;;;26.63;23.90;;;;;;;;;;5096734;28;20454;-9
2021/03/03 01:36:50;;;;;;;26.57;23.97;;;;;;;;;;5095139;28;20431;-11
2021/03/03 01:39:18;;;;;;;25.30;22.90;;;;;;;;;;5097223;28;20463;-10
2021/03/03 01:41:47;;;;;;;25.80;23.17;;;;;;;;;;5097725;28;20439;-10
2021/03/03 01:44:17;;;;;;;28.83;25.83;;;;;;;;;;5097503;28;20436;-11
2021/03/03 01:46:45;;;;;;;26.90;24.20;;;;;;;;;;5097503;28;20835;-12
2021/03/03 01:49:13;;;;;;;27.03;24.10;;;;;;;;;;5094391;28;20456;-11
2021/03/03 01:51:42;;;;;;;27.20;24.13;;;;;;;;;;5095121;28;20440;-11
2021/03/03 01:54:09;;;;;;;26.20;23.50;;;;;;;;;;5096214;28;20436;-12
2021/03/03 01:56:38;;;;;;;27.23;23.90;;;;;;;;;;5095551;28;20821;-12
2021/03/03 01:59:05;;;;;;;29.13;23.90;;;;;;;;;;5094996;28;20492;-11
2021/03/03 02:01:34;;;;;;;25.77;22.97;;;;;;;;;;5095592;28;20919;-11
2021/03/03 02:04:02;;;;;;;26.57;24.07;;;;;;;;;;5094872;28;20489;-12
2021/03/03 02:06:30;;;;;;;28.13;24.90;;;;;;;;;;5092540;28;20448;-9
2021/03/03 02:09:00;;;;;;;28.03;25.13;;;;;;;;;;5075365;28;20717;-10
2021/03/03 02:11:32;;;;;;;30.93;25.30;;;;;;;;;;5086946;28;20476;-11
2021/03/03 02:14:01;;;;;;;29.50;25.53;;;;;;;;;;5101482;28;20502;-11
2021/03/03 02:16:30;;;;;;;26.50;23.83;;;;;;;;;;5109700;28;20549;-10
2021/03/03 02:19:00;;;;;;;25.90;23.10;;;;;;;;;;5115694;28;20515;-11
2021/03/03 02:21:34;;;;;;;30.00;26.27;;;;;;;;;;5096384;28;20906;-11
2021/03/03 02:24:05;;;;;;;29.97;26.00;;;;;;;;;;5096390;28;20432;-11
2021/03/03 02:26:35;;;;;;;27.50;24.23;;;;;;;;;;5096620;28;20478;-11
2021/03/03 02:29:04;;;;;;;30.37;26.50;;;;;;;;;;5095546;28;20620;-11
2021/03/03 02:31:33;;;;;;;35.83;25.97;;;;;;;;;;5094435;28;20440;-11
2021/03/03 02:34:02;;;;;;;30.50;26.60;;;;;;;;;;5094223;28;20428;-10
2021/03/03 02:36:31;;;;;;;27.73;24.03;;;;;;;;;;5096043;28;20435;-12
2021/03/03 02:38:59;;;;;;;27.30;23.33;;;;;;;;;;5110032;28;20514;-11
2021/03/03 02:41:31;;;;;;;33.87;26.47;;;;;;;;;;5115519;28;20427;-11
2021/03/03 02:44:01;;;;;;;28.50;25.47;;;;;;;;;;5116351;28;20435;-11
2021/03/03 02:46:30;;;;;;;26.97;24.20;;;;;;;;;;5116277;28;20450;-10
2021/03/03 02:48:57;;;;;;;26.77;24.07;;;;;;;;;;5115549;28;20534;-11
2021/03/03 02:51:25;;;;;;;31.60;24.23;;;;;;;;;;5114458;28;20534;-10
2021/03/03 02:53:53;;;;;;;27.77;24.20;;;;;;;;;;5115390;28;20466;-11
2021/03/03 02:56:23;;;;;;;28.10;25.10;;;;;;;;;;5116606;28;20438;-10
2021/03/03 02:58:53;;;;;;;34.23;27.53;;;;;;;;;;5116077;28;21079;-11
2021/03/03 03:01:23;;;;;;;31.90;26.23;;;;;;;;;;5114276;28;20503;-10
2021/03/03 03:03:54;;;;;;;34.90;26.60;;;;;;;;;;5115326;28;20431;-10
2021/03/03 03:06:24;;;;;;;29.93;25.63;;;;;;;;;;5096793;28;20749;-10
2021/03/03 03:08:55;;;;;;;26.47;23.73;;;;;;;;;;5094113;28;20432;-10
2021/03/03 03:11:25;;;;;;;33.20;26.30;;;;;;;;;;5094706;28;20465;-10
2021/03/03 03:13:55;;;;;;;30.17;25.43;;;;;;;;;;5103894;28;20443;-10
2021/03/03 03:16:29;;;;;;;30.07;26.83;;;;;;;;;;5115547;28;20442;-10
2021/03/03 03:18:58;;;;;;;29.97;26.70;;;;;;;;;;5115461;28;20507;-11
2021/03/03 03:21:28;;;;;;;27.73;24.40;;;;;;;;;;5115160;28;20526;-12
2021/03/03 03:23:57;;;;;;;27.83;23.93;;;;;;;;;;5115302;28;20885;-11
2021/03/03 03:26:32;;;;;;;26.97;24.03;;;;;;;;;;5115360;28;20765;-11
2021/03/03 03:28:59;;;;;;;28.00;25.00;;;;;;;;;;5097349;28;20438;-11
2021/03/03 03:31:28;;;;;;;27.30;24.17;;;;;;;;;;5115791;28;20496;-11
2021/03/03 03:33:58;;;;;;;27.77;23.77;;;;;;;;;;5114310;28;20466;-12
2021/03/03 03:36:25;;;;;;;27.63;24.83;;;;;;;;;;5115347;28;20461;-12
2021/03/03 03:38:56;;;;;;;27.13;23.70;;;;;;;;;;5115870;28;20493;-11
2021/03/03 03:41:24;;;;;;;27.73;24.27;;;;;;;;;;5112969;28;20462;-10
2021/03/03 03:43:53;;;;;;;28.97;25.80;;;;;;;;;;5115167;28;20435;-11
2021/03/03 03:46:22;;;;;;;25.83;22.70;;;;;;;;;;5114747;28;20439;-11
2021/03/03 03:48:55;;;;;;;27.50;24.23;;;;;;;;;;5106146;28;21121;-11
2021/03/03 03:51:23;;;;;;;27.03;24.33;;;;;;;;;;5098360;28;20452;-11
2021/03/03 03:53:51;;;;;;;27.90;24.23;;;;;;;;;;5097440;28;20439;-11
2021/03/03 03:56:19;;;;;;;27.00;23.60;;;;;;;;;;5097876;28;20832;-12
2021/03/03 03:58:47;;;;;;;27.63;24.60;;;;;;;;;;5097687;28;21044;-11
2021/03/03 04:01:18;;;;;;;30.30;25.33;;;;;;;;;;5097922;28;20431;-10
2021/03/03 04:03:46;;;;;;;25.57;22.97;;;;;;;;;;5097211;28;20447;-11
2021/03/03 04:06:15;;;;;;;25.77;23.03;;;;;;;;;;5114673;28;20711;-10
2021/03/03 04:08:44;;;;;;;32.03;25.57;;;;;;;;;;5117211;28;20450;-10
2021/03/03 04:11:11;;;;;;;27.17;24.27;;;;;;;;;;5117745;28;20451;-11
2021/03/03 04:13:41;;;;;;;27.10;24.23;;;;;;;;;;5107984;28;20456;-10
2021/03/03 04:16:09;;;;;;;27.77;23.53;;;;;;;;;;5100348;28;20447;-12
2021/03/03 04:18:38;;;;;;;27.77;24.77;;;;;;;;;;5116321;28;20442;-11
2021/03/03 04:21:05;;;;;;;27.33;24.47;;;;;;;;;;5114553;28;20426;-11
2021/03/03 04:23:34;;;;;;;27.73;24.10;;;;;;;;;;5117027;28;20920;-10
2021/03/03 04:26:04;;;;;;;26.37;23.60;;;;;;;;;;5117481;28;20456;-9
2021/03/03 04:28:33;;;;;;;28.90;25.27;;;;;;;;;;5118686;28;20431;-10
2021/03/03 04:31:01;;;;;;;27.53;24.80;;;;;;;;;;5117950;28;20450;-10
2021/03/03 04:33:33;;;;;;;29.90;24.97;;;;;;;;;;5104520;28;20451;-9
2021/03/03 04:36:04;;;;;;;28.10;24.50;;;;;;;;;;5117554;28;20474;-10
2021/03/03 04:38:34;;;;;;;28.60;25.53;;;;;;;;;;5116844;28;20876;-10
2021/03/03 04:41:05;;;;;;;30.40;25.30;;;;;;;;;;5117631;28;20483;-10
2021/03/03 04:43:33;;;;;;;30.70;24.20;;;;;;;;;;5117298;28;20543;-10
2021/03/03 04:46:01;;;;;;;27.27;24.33;;;;;;;;;;5116627;28;20452;-10
2021/03/03 04:48:29;;;;;;;28.67;24.23;;;;;;;;;;5115905;28;20477;-11
2021/03/03 04:50:57;;;;;;;29.80;26.57;;;;;;;;;;5116728;28;20439;-9
2021/03/03 04:53:26;;;;;;;28.07;24.93;;;;;;;;;;5117443;28;20442;-10
2021/03/03 04:55:55;;;;;;;31.13;24.97;;;;;;;;;;5114287;28;20455;-10
2021/03/03 04:58:25;;;;;;;28.37;25.23;;;;;;;;;;5112995;28;20435;-10
2021/03/03 05:00:52;;;;;;;28.00;25.10;;;;;;;;;;5113218;28;20482;-10
2021/03/03 05:03:21;;;;;;;33.20;26.53;;;;;;;;;;5114498;28;20431;-9
2021/03/03 05:05:48;;;;;;;28.83;25.33;;;;;;;;;;5114185;28;20457;-10
2021/03/03 05:08:16;;;;;;;31.43;24.03;;;;;;;;;;5111893;28;20514;-11
2021/03/03 05:10:44;;;;;;;27.13;24.33;;;;;;;;;;5110669;28;20434;-10
2021/03/03 05:13:15;;;;;;;28.43;25.17;;;;;;;;;;5114057;28;21051;-10
2021/03/03 05:15:44;;;;;;;26.23;23.63;;;;;;;;;;5114565;28;20533;-11
2021/03/03 05:18:12;;;;;;;30.03;27.03;;;;;;;;;;5114367;28;20458;-10
2021/03/03 05:20:41;;;;;;;36.57;26.10;;;;;;;;;;5113178;28;20526;-11
2021/03/03 05:23:09;;;;;;;29.57;26.23;;;;;;;;;;5111875;28;20419;-10
2021/03/03 05:25:37;;;;;;;32.23;26.47;;;;;;;;;;5094483;28;20748;-10
2021/03/03 05:28:06;;;;;;;28.27;24.63;;;;;;;;;;5109071;28;20584;-10
2021/03/03 05:30:35;;;;;;;31.87;25.70;;;;;;;;;;5111674;28;20848;-10
2021/03/03 05:33:08;;;;;;;32.30;27.33;;;;;;;;;;5109319;28;20439;-10
2021/03/03 05:35:42;;;;;;;32.47;26.77;;;;;;;;;;5111738;28;20454;-10
2021/03/03 05:38:12;;;;;;;30.23;25.83;;;;;;;;;;5102694;28;20440;-11
2021/03/03 05:40:42;;;;;;;33.83;28.20;;;;;;;;;;5090049;28;20942;-10
2021/03/03 05:43:12;;;;;;;34.10;28.97;;;;;;;;;;5090165;28;20872;-11
2021/03/03 05:45:44;;;;;;;30.67;27.40;;;;;;;;;;5090911;28;20432;-11
2021/03/03 05:48:20;;;;;;;31.50;27.43;;;;;;;;;;5090504;28;20428;-11
2021/03/03 05:50:50;;;;;;;30.60;27.40;;;;;;;;;;5087672;28;20897;-12
2021/03/03 05:53:18;;;;;;;32.33;26.30;;;;;;;;;;5089188;28;20427;-12
2021/03/03 05:55:47;;;;;;;33.70;27.27;;;;;;;;;;5107751;28;20451;-10
2021/03/03 05:58:19;;;;;;;34.40;26.80;;;;;;;;;;5105907;28;20455;-10
2021/03/03 06:00:49;;;;;;;32.70;25.47;;;;;;;;;;5106210;28;20523;-11
2021/03/03 06:06:36;;;;;;;31.87;26.77;;;;;;;;;;5104608;28;20512;-10
2021/03/03 06:09:06;;;;;;;30.27;26.20;;;;;;;;;;5102973;28;20499;-9
2021/03/03 06:11:33;;;;;;;29.13;26.10;;;;;;;;;;5102037;28;20471;-10
2021/03/03 06:14:01;;;;;;;31.20;27.90;;;;;;;;;;5103614;28;20439;-9
2021/03/03 06:16:29;;;;;;;30.67;26.77;;;;;;;;;;5100276;28;20431;-11
2021/03/03 06:18:58;;;;;;;30.00;26.83;;;;;;;;;;5080837;28;20467;-9
2021/03/03 06:21:27;;;;;;;33.07;27.60;;;;;;;;;;5083390;28;20605;-10
2021/03/03 06:24:01;;;;;;;29.77;25.00;;;;;;;;;;5101706;28;20443;-10
2021/03/03 06:26:30;;;;;;;26.57;23.77;;;;;;;;;;5099841;28;20460;-10
2021/03/03 06:28:58;;;;;;;27.63;24.70;;;;;;;;;;5078889;28;20757;-9
2021/03/03 06:31:27;;;;;;;32.60;25.20;;;;;;;;;;5098152;28;20439;-9
2021/03/03 06:33:55;;;;;;;28.77;25.67;;;;;;;;;;5100345;28;20704;-10
2021/03/03 06:36:26;;;;;;;26.10;23.50;;;;;;;;;;5098089;28;20566;-10
2021/03/03 06:38:54;;;;;;;30.07;24.57;;;;;;;;;;5100736;28;20442;-10
2021/03/03 06:41:22;;;;;;;32.43;27.53;;;;;;;;;;5099586;28;20446;-10
2021/03/03 06:43:55;;;;;;;29.37;26.23;;;;;;;;;;5096881;28;20573;-11
2021/03/03 06:46:23;;;;;;;27.87;24.87;;;;;;;;;;5092338;28;20606;-11
2021/03/03 06:48:56;;;;;;;31.77;27.40;;;;;;;;;;5096453;28;20779;-12
2021/03/03 06:51:28;;;;;;;28.13;25.37;;;;;;;;;;5094115;28;20553;-11
2021/03/03 06:53:57;;;;;;;32.13;28.57;;;;;;;;;;5093021;28;20479;-10
2021/03/03 06:56:38;;;;;;;32.07;27.13;;;;;;;;;;5093252;28;20439;-11
2021/03/03 06:59:10;;;;;;;35.87;30.27;;;;;;;;;;5093144;28;20492;-11
2021/03/03 07:01:37;;;;;;;33.17;29.70;;;;;;;;;;5091134;28;20462;-11
2021/03/03 07:04:17;;;;;;;34.03;27.77;;;;;;;;;;5089402;28;20509;-11
2021/03/03 07:06:46;;;;;;;30.93;27.83;;;;;;;;;;5067695;28;20562;-11
2021/03/03 07:09:14;;;;;;;30.30;26.80;;;;;;;;;;5070334;28;21134;-9
2021/03/03 07:11:43;;;;;;;30.60;27.30;;;;;;;;;;5069056;28;20525;-12
2021/03/03 07:14:15;;;;;;;33.27;24.73;;;;;;;;;;5088823;28;20439;-10
2021/03/03 07:17:02;;;;;;;33.87;25.07;;;;;;;;;;5088629;28;20606;-9
2021/03/03 07:19:30;;;;;;;30.20;25.57;;;;;;;;;;5073046;28;20501;-11
2021/03/03 07:21:59;;;;;;;36.60;26.73;;;;;;;;;;5087752;28;20435;-10
2021/03/03 07:24:28;;;;;;;35.23;28.43;;;;;;;;;;5090059;28;20438;-10
2021/03/03 07:26:55;;;;;;;47.27;27.37;;;;;;;;;;5092849;28;20454;-12
2021/03/03 07:29:25;;;;;;;31.37;25.47;;;;;;;;;;5083179;28;20459;-11
2021/03/03 07:31:55;;;;;;;28.20;24.33;;;;;;;;;;5070076;28;20435;-11
2021/03/03 07:34:22;;;;;;;32.90;26.23;;;;;;;;;;5074310;28;20467;-10
2021/03/03 07:36:51;;;;;;;31.47;27.80;;;;;;;;;;5074585;28;20494;-11
2021/03/03 07:39:21;;;;;;;33.10;25.97;;;;;;;;;;5080379;28;20543;-13
2021/03/03 07:41:50;;;;;;;39.93;27.70;;;;;;;;;;5086419;28;20435;-12
2021/03/03 07:44:21;;;;;;;29.60;26.07;;;;;;;;;;5084843;28;20762;-11
2021/03/03 07:46:50;;;;;;;33.50;25.97;;;;;;;;;;5083864;28;20771;-10
2021/03/03 07:49:24;;;;;;;29.63;26.47;;;;;;;;;;5073302;27;20450;-11
2021/03/03 07:51:53;;;;;;;37.80;33.80;;;;;;;;;;5060743;28;20463;-11
2021/03/03 07:54:21;;;;;;;39.60;31.70;;;;;;;;;;5068901;28;20438;-12
2021/03/03 07:56:51;;;;;;;34.80;31.10;;;;;;;;;;5066665;28;20462;-10
2021/03/03 07:59:18;;;;;;;32.53;29.17;;;;;;;;;;5064894;28;20606;-11
2021/03/03 08:01:50;;;;;;;31.33;25.87;;;;;;;;;;5073347;28;20488;-13
2021/03/03 08:04:32;;;;;;;30.20;24.80;;;;;;;;;;5098262;28;20449;-12
2021/03/03 08:07:17;;;;;;;32.13;26.77;;;;;;;;;;5078132;28;20557;-14
2021/03/03 08:09:59;;;;;;;31.73;27.17;;;;;;;;;;5076734;28;20503;-14
2021/03/03 08:12:29;;;;;;;30.40;25.33;;;;;;;;;;5068680;28;21118;-13
2021/03/03 08:14:56;;;;;;;31.60;25.83;;;;;;;;;;5076462;28;20442;-14
2021/03/03 08:17:26;;;;;;;34.13;27.63;;;;;;;;;;5060656;28;20463;-13
2021/03/03 08:20:01;;;;;;;32.07;27.10;;;;;;;;;;5079248;28;20501;-14
2021/03/03 08:22:49;;;;;;;30.93;26.63;;;;;;;;;;5082436;28;21016;-13
2021/03/03 08:25:36;;;;;;;34.70;28.43;;;;;;;;;;5093780;28;20586;-13
2021/03/03 08:28:22;;;;;;;34.93;30.07;;;;;;;;;;5099579;28;20492;-13
2021/03/03 08:31:05;;;;;;;35.40;29.70;;;;;;;;;;5096342;28;20463;-12
2021/03/03 08:33:33;;;;;;;36.60;32.70;;;;;;;;;;5097388;28;21033;-12
2021/03/03 08:36:03;;;;;;;44.60;36.67;;;;;;;;;;5079586;28;20439;-12
2021/03/03 08:38:30;;;;;;;41.10;35.67;;;;;;;;;;5074654;28;21127;-13
2021/03/03 08:41:14;;;;;;;40.47;36.17;;;;;;;;;;5073584;28;20474;-12
2021/03/03 08:43:46;;;;;;;35.67;30.03;;;;;;;;;;5073233;28;20508;-12
2021/03/03 08:46:28;;;;;;;32.70;28.70;;;;;;;;;;5074279;28;20448;-14
2021/03/03 08:49:11;;;;;;;32.30;27.87;;;;;;;;;;5079977;28;20533;-13
2021/03/03 08:51:41;;;;;;;29.37;26.33;;;;;;;;;;5093284;28;21023;-12
2021/03/03 08:54:13;;;;;;;30.63;27.27;;;;;;;;;;5092911;28;20461;-14
2021/03/03 08:56:45;;;;;;;29.77;26.73;;;;;;;;;;5088981;28;20443;-14
2021/03/03 08:59:14;;;;;;;33.00;29.20;;;;;;;;;;5092353;28;21348;-13
2021/03/03 09:02:02;;;;;;;40.30;29.97;;;;;;;;;;5093052;28;20526;-12
2021/03/03 09:04:31;;;;;;;28.90;24.70;;;;;;;;;;5089184;28;20475;-14
2021/03/03 09:07:00;;;;;;;36.73;26.23;;;;;;;;;;5065854;28;20496;-12
2021/03/03 09:09:28;;;;;;;40.60;28.43;;;;;;;;;;5071447;28;20443;-15
2021/03/03 09:12:03;;;;;;;32.77;28.37;;;;;;;;;;5069821;28;20463;-14
2021/03/03 09:14:37;;;;;;;33.00;28.03;;;;;;;;;;5083111;28;20813;-14
2021/03/03 09:17:07;;;;;;;29.60;26.37;;;;;;;;;;5089852;28;20492;-15
2021/03/03 09:19:35;;;;;;;31.83;26.80;;;;;;;;;;5090504;28;20566;-12
2021/03/03 09:22:18;;;;;;;31.73;27.00;;;;;;;;;;5088907;28;20557;-13
2021/03/03 09:24:46;;;;;;;32.63;27.70;;;;;;;;;;5092332;28;20443;-13
2021/03/03 09:27:19;;;;;;;29.60;26.37;;;;;;;;;;5092386;28;20438;-15
2021/03/03 09:29:50;;;;;;;29.93;26.90;;;;;;;;;;5089675;28;20823;-17
2021/03/03 09:32:21;;;;;;;30.80;26.20;;;;;;;;;;5087852;28;20435;-13
2021/03/03 09:34:49;;;;;;;34.17;29.70;;;;;;;;;;5090478;28;20486;-14
2021/03/03 09:37:18;;;;;;;35.50;29.67;;;;;;;;;;5065545;28;21063;-14
2021/03/03 09:39:53;;;;;;;33.17;29.57;;;;;;;;;;5089952;28;20463;-13
2021/03/03 09:42:22;;;;;;;37.27;30.27;;;;;;;;;;5085411;28;20969;-15
2021/03/03 09:44:56;;;;;;;37.97;33.87;;;;;;;;;;5085903;28;20885;-13
2021/03/03 09:47:25;;;;;;;34.73;30.90;;;;;;;;;;5066694;28;20440;-14
2021/03/03 09:49:53;;;;;;;40.77;33.07;;;;;;;;;;5081720;28;20499;-14
2021/03/03 09:52:22;;;;;;;34.00;30.57;;;;;;;;;;5087341;28;20434;-14
2021/03/03 09:54:49;;;;;;;33.90;30.40;;;;;;;;;;5088730;28;20443;-14
2021/03/03 09:57:20;;;;;;;38.93;29.93;;;;;;;;;;5095483;27;20454;-14
2021/03/03 09:59:49;;;;;;;33.63;29.83;;;;;;;;;;5108655;27;21192;-15
2021/03/03 10:02:19;;;;;;;35.47;30.17;;;;;;;;;;5088518;28;20532;-14
2021/03/03 10:04:47;;;;;;;34.77;30.80;;;;;;;;;;5066087;28;20511;-14
2021/03/03 10:07:16;;;;;;;36.37;29.07;;;;;;;;;;5078011;28;20431;-14
2021/03/03 10:09:45;;;;;;;34.10;28.40;;;;;;;;;;5075831;28;20446;-11
2021/03/03 10:12:18;;;;;;;33.53;28.57;;;;;;;;;;5074450;28;20443;-12
2021/03/03 10:15:08;;;;;;;31.63;28.40;;;;;;;;;;5057695;28;20511;-10
2021/03/03 10:17:39;;;;;;;31.87;28.40;;;;;;;;;;5054126;28;20927;-11
2021/03/03 10:20:11;;;;;;;37.33;29.77;;;;;;;;;;5055016;28;21560;-11
2021/03/03 10:22:44;;;;;;;32.37;28.90;;;;;;;;;;5062187;28;20463;-10
2021/03/03 10:25:15;;;;;;;30.43;26.63;;;;;;;;;;5078042;28;21091;-10
2021/03/03 10:27:45;;;;;;;30.00;26.87;;;;;;;;;;5073116;28;21202;-11
2021/03/03 10:30:22;;;;;;;30.63;27.33;;;;;;;;;;5077954;28;20439;-9
2021/03/03 10:32:53;;;;;;;33.63;28.93;;;;;;;;;;5073210;28;20569;-9
2021/03/03 10:35:20;;;;;;;33.07;27.43;;;;;;;;;;5071488;28;20431;-11
2021/03/03 10:37:48;;;;;;;30.40;27.13;;;;;;;;;;5050281;28;20886;-11
2021/03/03 10:40:18;;;;;;;30.03;27.00;;;;;;;;;;5060876;28;20510;-12
2021/03/03 10:42:46;;;;;;;29.40;26.50;;;;;;;;;;5059490;28;20443;-10
2021/03/03 10:45:17;;;;;;;30.23;26.90;;;;;;;;;;5056642;28;20448;-11
2021/03/03 10:47:48;;;;;;;32.83;27.33;;;;;;;;;;5048185;28;20487;-11
2021/03/03 10:50:20;;;;;;;29.33;26.30;;;;;;;;;;5071788;28;20502;-10
2021/03/03 10:52:59;;;;;;;29.67;26.83;;;;;;;;;;5069003;28;20494;-12
2021/03/03 10:55:35;;;;;;;31.10;27.80;;;;;;;;;;5067553;28;21061;-13
2021/03/03 10:58:07;;;;;;;30.30;27.10;;;;;;;;;;5031172;28;20447;-11
2021/03/03 11:00:51;;;;;;;31.60;26.27;;;;;;;;;;5055286;28;20467;-11
2021/03/03 11:03:19;;;;;;;32.17;27.30;;;;;;;;;;5039001;28;20524;-12
2021/03/03 11:05:51;;;;;;;30.87;27.87;;;;;;;;;;5052801;28;20554;-11
2021/03/03 11:08:20;;;;;;;29.20;26.27;;;;;;;;;;5054707;28;20440;-11
2021/03/03 11:10:49;;;;;;;29.13;25.93;;;;;;;;;;5057558;28;20435;-11
2021/03/03 11:13:17;;;;;;;28.70;25.90;;;;;;;;;;5072990;28;20731;-10
2021/03/03 11:15:46;;;;;;;31.60;26.00;;;;;;;;;;5074334;28;20532;-12
2021/03/03 11:18:18;;;;;;;26.90;24.20;;;;;;;;;;5068927;28;21593;-10
2021/03/03 11:20:53;;;;;;;30.20;27.20;;;;;;;;;;5056627;28;20471;-10
2021/03/03 11:23:21;;;;;;;28.00;25.30;;;;;;;;;;5056283;28;20447;-13
2021/03/03 11:25:49;;;;;;;28.53;25.60;;;;;;;;;;5061240;28;20440;-10
2021/03/03 11:28:18;;;;;;;27.90;24.90;;;;;;;;;;5057617;28;20560;-10
2021/03/03 11:30:45;;;;;;;28.30;25.60;;;;;;;;;;5060603;28;20835;-10
2021/03/03 11:33:17;;;;;;;29.00;25.97;;;;;;;;;;5061824;28;20617;-10
2021/03/03 11:35:45;;;;;;;26.00;23.17;;;;;;;;;;5060380;28;20843;-14
2021/03/03 11:38:14;;;;;;;27.23;24.33;;;;;;;;;;5059331;28;20521;-11
2021/03/03 11:40:41;;;;;;;28.93;26.07;;;;;;;;;;5064852;28;20615;-11
2021/03/03 11:43:09;;;;;;;27.53;24.97;;;;;;;;;;5080360;28;20427;-11
2021/03/03 11:45:37;;;;;;;28.37;25.57;;;;;;;;;;5078878;28;20723;-10
2021/03/03 11:48:05;;;;;;;27.53;25.00;;;;;;;;;;5083249;28;20771;-10
2021/03/03 11:50:34;;;;;;;28.03;25.07;;;;;;;;;;5080517;28;20476;-12
2021/03/03 11:53:01;;;;;;;26.00;23.63;;;;;;;;;;5084118;28;20435;-12
2021/03/03 11:55:29;;;;;;;27.43;24.47;;;;;;;;;;5078224;28;20459;-12
2021/03/03 11:57:57;;;;;;;27.40;24.60;;;;;;;;;;5080270;28;20862;-10
2021/03/03 12:00:25;;;;;;;26.80;24.00;;;;;;;;;;5079150;28;20474;-10
2021/03/03 12:02:52;;;;;;;29.93;25.60;;;;;;;;;;5059118;28;21132;-10
2021/03/03 12:05:21;;;;;;;27.13;24.40;;;;;;;;;;5078281;28;20490;-11
2021/03/03 12:07:49;;;;;;;25.87;23.13;;;;;;;;;;5079651;28;20427;-11
2021/03/03 12:10:17;;;;;;;27.30;24.40;;;;;;;;;;5063360;28;20443;-12
2021/03/03 12:12:49;;;;;;;28.83;25.90;;;;;;;;;;5080756;28;20458;-13
2021/03/03 12:15:17;;;;;;;27.40;24.80;;;;;;;;;;5067255;28;20508;-11
2021/03/03 12:17:46;;;;;;;27.70;24.90;;;;;;;;;;5066747;28;20436;-12
2021/03/03 12:20:13;;;;;;;26.73;24.20;;;;;;;;;;5077411;28;20497;-12
2021/03/03 12:22:42;;;;;;;26.97;24.13;;;;;;;;;;5084053;28;20644;-12
2021/03/03 12:25:10;;;;;;;26.33;23.73;;;;;;;;;;5097612;28;20442;-14
2021/03/03 12:27:37;;;;;;;26.40;23.77;;;;;;;;;;5114579;28;20461;-14
2021/03/03 12:30:07;;;;;;;28.00;25.20;;;;;;;;;;5112678;28;20427;-14
2021/03/03 12:32:35;;;;;;;26.23;23.73;;;;;;;;;;5115902;28;21123;-14
2021/03/03 12:35:04;;;;;;;26.67;22.80;;;;;;;;;;5113305;28;20439;-11
2021/03/03 12:37:35;;;;;;;26.73;24.00;;;;;;;;;;5113690;27;20435;-13
2021/03/03 12:40:02;;;;;;;26.83;24.33;;;;;;;;;;5113704;28;20463;-12
2021/03/03 12:42:31;;;;;;;25.87;23.47;;;;;;;;;;5115571;28;20492;-14
2021/03/03 12:44:58;;;;;;;26.93;24.03;;;;;;;;;;5108580;28;20431;-14
2021/03/03 12:47:35;;;;;;;29.03;26.03;;;;;;;;;;5102456;28;20455;-14
2021/03/03 12:50:03;;;;;;;25.63;23.13;;;;;;;;;;5108920;28;20451;-14
2021/03/03 12:52:31;;;;;;;24.23;22.10;;;;;;;;;;5109286;28;20510;-13
2021/03/03 12:54:58;;;;;;;26.40;22.30;;;;;;;;;;5104220;28;20442;-13
2021/03/03 12:57:27;;;;;;;26.13;23.00;;;;;;;;;;5079735;28;20455;-13
2021/03/03 12:59:55;;;;;;;23.07;20.70;;;;;;;;;;5080323;28;20986;-13
2021/03/03 13:02:23;;;;;;;26.40;24.00;;;;;;;;;;5080858;28;20436;-13
2021/03/03 13:04:52;;;;;;;23.10;20.90;;;;;;;;;;5080692;28;20523;-14
2021/03/03 13:07:21;;;;;;;26.13;23.43;;;;;;;;;;5082383;28;20451;-14
2021/03/03 13:09:50;;;;;;;25.80;23.20;;;;;;;;;;5078494;28;20512;-14
2021/03/03 13:12:19;;;;;;;25.63;22.90;;;;;;;;;;5058332;28;20474;-13
2021/03/03 13:14:47;;;;;;;26.43;23.77;;;;;;;;;;5077070;28;20443;-13
2021/03/03 13:17:18;;;;;;;24.70;22.30;;;;;;;;;;5078070;28;20451;-15
2021/03/03 13:19:46;;;;;;;26.67;22.77;;;;;;;;;;5078726;28;20467;-14
2021/03/03 13:22:15;;;;;;;26.43;23.60;;;;;;;;;;5075880;28;20493;-15
2021/03/03 13:24:44;;;;;;;23.83;21.50;;;;;;;;;;5069750;28;20563;-16
2021/03/03 13:27:15;;;;;;;24.60;22.23;;;;;;;;;;5053719;28;21168;-15
2021/03/03 13:29:45;;;;;;;23.97;21.83;;;;;;;;;;5053706;28;20786;-15
2021/03/03 13:32:12;;;;;;;23.80;21.27;;;;;;;;;;5054375;28;20464;-15
2021/03/03 13:34:40;;;;;;;24.97;21.13;;;;;;;;;;5053740;28;20502;-15
2021/03/03 13:37:08;;;;;;;21.50;19.40;;;;;;;;;;5091198;28;20499;-14
2021/03/03 13:39:37;;;;;;;23.00;20.40;;;;;;;;;;5096607;28;20984;-15
2021/03/03 13:42:08;;;;;;;24.10;21.40;;;;;;;;;;5097679;28;20546;-14
2021/03/03 13:44:36;;;;;;;21.00;18.57;;;;;;;;;;5094821;28;20547;-15
2021/03/03 13:47:04;;;;;;;23.17;20.70;;;;;;;;;;5094486;28;20454;-15
2021/03/03 13:49:33;;;;;;;20.20;18.00;;;;;;;;;;5095617;28;20443;-15
2021/03/03 13:52:00;;;;;;;22.37;19.90;;;;;;;;;;5091725;28;20481;-14
2021/03/03 13:54:31;;;;;;;21.10;18.90;;;;;;;;;;5094065;27;20463;-14
2021/03/03 13:56:59;;;;;;;20.97;18.57;;;;;;;;;;5093918;28;20446;-14
2021/03/03 13:59:27;;;;;;;23.43;19.90;;;;;;;;;;5094850;28;20453;-14
2021/03/03 14:01:55;;;;;;;23.10;20.10;;;;;;;;;;5090505;27;20510;-14
2021/03/03 14:04:24;;;;;;;24.30;20.17;;;;;;;;;;5095455;28;20487;-14
2021/03/03 14:06:52;;;;;;;23.43;19.30;;;;;;;;;;5093971;28;20979;-14
2021/03/03 14:09:21;;;;;;;23.10;17.90;;;;;;;;;;5075935;28;20551;-14
2021/03/03 14:11:49;;;;;;;21.63;19.40;;;;;;;;;;5053135;28;20554;-14
2021/03/03 14:14:19;;;;;;;27.43;18.10;;;;;;;;;;5072224;28;20444;-14
2021/03/03 14:16:46;;;;;;;21.30;19.23;;;;;;;;;;5053781;28;20483;-14
2021/03/03 14:19:14;;;;;;;21.40;19.17;;;;;;;;;;5056555;28;20454;-13
2021/03/03 14:21:42;;;;;;;20.57;18.47;;;;;;;;;;5063027;28;20547;-13
2021/03/03 14:24:10;;;;;;;21.00;18.10;;;;;;;;;;5061978;28;20459;-13
2021/03/03 14:26:38;;;;;;;22.87;19.00;;;;;;;;;;5078355;28;20581;-14
2021/03/03 14:29:09;;;;;;;19.57;17.30;;;;;;;;;;5060653;28;21142;-14
2021/03/03 14:31:40;;;;;;;22.87;18.40;;;;;;;;;;5079697;28;20493;-13
2021/03/03 14:34:08;;;;;;;24.40;19.07;;;;;;;;;;5100993;28;20419;-14
2021/03/03 14:36:36;;;;;;;22.33;17.87;;;;;;;;;;5084510;28;20454;-14
2021/03/03 14:39:05;;;;;;;22.67;18.30;;;;;;;;;;5103305;28;21062;-14