Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:51;;;;;;;15.53;6.03;;;2.40;58.30;;;;;;5093874;28;20186;-76
2022/01/24 00:04:21;;;;;;;17.37;7.30;;;2.50;58.30;;;;;;5097585;28;20189;-76
2022/01/24 00:06:49;;;;;;;14.07;6.87;;;2.50;58.30;;;;;;5092356;28;20200;-76
2022/01/24 00:09:17;;;;;;;12.23;6.10;;;2.50;58.30;;;;;;5097823;28;20189;-76
2022/01/24 00:11:58;;;;;;;14.60;6.90;;;2.50;58.20;;;;;;5098615;28;20204;-76
2022/01/24 00:14:52;;;;;;;12.77;6.83;;;2.50;58.20;;;;;;5100420;28;20191;-75
2022/01/24 00:17:32;;;;;;;16.73;7.67;;;2.50;58.30;;;;;;5093479;28;20277;-75
2022/01/24 00:28:20;;;;;;;15.07;6.33;;;2.50;58.40;;;;;;5103810;28;20246;-76
2022/01/24 00:30:50;;;;;;;15.70;7.83;;;2.50;58.50;;;;;;5104807;28;20192;-76
2022/01/24 00:33:20;;;;;;;14.30;7.17;;;2.50;58.50;;;;;;5098635;28;20200;-76
2022/01/24 00:35:50;;;;;;;15.53;7.57;;;2.50;58.50;;;;;;5099644;28;20205;-76
2022/01/24 00:38:19;;;;;;;15.57;7.73;;;2.60;58.60;;;;;;5093748;28;20245;-76
2022/01/24 00:40:49;;;;;;;17.77;7.47;;;2.60;58.00;;;;;;5095398;28;20193;-76
2022/01/24 00:43:26;;;;;;;17.27;8.00;;;2.60;58.60;;;;;;5095627;28;20200;-76
2022/01/24 00:46:00;;;;;;;15.00;7.47;;;2.60;58.60;;;;;;5104333;28;20245;-76
2022/01/24 00:48:57;;;;;;;15.70;7.83;;;2.60;58.60;;;;;;5104220;28;20204;-76
2022/01/24 00:56:57;;;;;;;16.13;8.77;;;2.60;58.50;;;;;;5101390;28;20216;-76
2022/01/24 00:59:26;;;;;;;17.60;8.40;;;2.70;58.50;;;;;;5102148;28;20223;-75
2022/01/24 01:01:54;;;;;;;15.73;8.10;;;2.60;58.50;;;;;;5101999;28;20196;-76
2022/01/24 01:04:30;;;;;;;18.67;8.73;;;2.60;58.40;;;;;;5099456;28;20186;-76
2022/01/24 01:07:04;;;;;;;19.83;8.60;;;2.60;58.40;;;;;;5100177;28;20201;-76
2022/01/24 01:18:15;;;;;;;14.93;6.97;;;2.60;58.40;;;;;;5100469;28;20219;-76
2022/01/24 01:21:10;;;;;;;19.53;7.87;;;2.60;58.40;;;;;;5099961;28;20204;-76
2022/01/24 01:23:43;;;;;;;19.07;7.80;;;2.60;58.30;;;;;;5103933;28;20197;-76
2022/01/24 01:26:19;;;;;;;15.57;7.13;;;2.50;58.10;;;;;;5101331;28;20193;-76
2022/01/24 01:28:51;;;;;;;18.53;7.53;;;2.50;58.10;;;;;;5101500;28;20188;-76
2022/01/24 01:31:30;;;;;;;15.30;6.70;;;2.50;58.00;;;;;;5102015;28;20660;-76
2022/01/24 01:34:07;;;;;;;19.17;7.60;;;2.50;58.00;;;;;;5103215;28;20203;-76
2022/01/24 01:37:05;;;;;;;17.90;7.37;;;2.50;58.00;;;;;;5094881;28;20228;-76
2022/01/24 01:53:48;;;;;;;15.93;8.43;;;2.40;58.20;;;;;;5097447;28;20238;-77
2022/01/24 01:56:16;;;;;;;15.60;7.37;;;2.40;58.20;;;;;;5098420;28;20655;-76
2022/01/24 01:58:44;;;;;;;16.43;7.63;;;2.40;58.30;;;;;;5102056;28;20313;-76
2022/01/24 02:01:14;;;;;;;18.60;7.50;;;2.40;58.40;;;;;;5099020;28;20204;-76
2022/01/24 02:03:42;;;;;;;17.27;7.53;;;2.40;58.50;;;;;;5101288;28;20197;-76
2022/01/24 02:06:12;;;;;;;15.00;8.03;;;2.50;58.60;;;;;;5102483;28;20197;-76
2022/01/24 02:08:42;;;;;;;15.60;8.03;;;2.50;58.80;;;;;;5096342;28;20193;-76
2022/01/24 02:11:15;;;;;;;18.13;8.30;;;2.50;58.90;;;;;;5092361;28;20250;-76
2022/01/24 02:13:43;;;;;;;16.57;8.33;;;2.50;58.90;;;;;;5092455;28;20721;-76
2022/01/24 02:16:19;;;;;;;18.53;9.00;;;2.50;59.00;;;;;;5099851;28;20188;-76
2022/01/24 02:18:53;;;;;;;19.60;8.93;;;2.50;59.10;;;;;;5101738;28;20239;-76
2022/01/24 02:21:39;;;;;;;16.27;8.20;;;2.40;59.20;;;;;;5100556;28;20192;-76
2022/01/24 02:24:09;;;;;;;17.80;9.00;;;2.40;59.20;;;;;;5094210;28;20188;-76
2022/01/24 02:26:38;;;;;;;20.00;8.57;;;2.30;59.20;;;;;;5100562;28;20230;-76
2022/01/24 02:29:12;;;;;;;16.67;8.03;;;2.30;59.10;;;;;;5101513;28;20193;-77
2022/01/24 02:31:46;;;;;;;15.37;8.07;;;2.20;59.00;;;;;;5098261;28;20196;-76
2022/01/24 02:34:29;;;;;;;17.77;7.93;;;2.20;58.90;;;;;;5099444;28;20188;-76
2022/01/24 02:37:04;;;;;;;14.90;7.67;;;2.20;58.90;;;;;;5095312;28;20224;-76
2022/01/24 02:39:47;;;;;;;18.57;7.53;;;2.20;58.90;;;;;;5093231;28;20224;-76
2022/01/24 02:51:04;;;;;;;14.93;7.17;;;2.10;58.50;;;;;;5101015;28;20212;-76
2022/01/24 02:53:35;;;;;;;15.73;7.47;;;2.00;58.40;;;;;;5098548;28;20204;-77
2022/01/24 02:56:04;;;;;;;15.50;7.33;;;2.00;58.40;;;;;;5091773;28;20192;-77
2022/01/24 02:58:33;;;;;;;14.90;7.17;;;2.00;58.40;;;;;;5094497;28;20220;-77
2022/01/24 03:01:06;;;;;;;15.00;7.20;;;2.00;58.40;;;;;;5096728;28;20208;-76
2022/01/24 03:03:36;;;;;;;16.73;8.33;;;1.90;58.90;;;;;;5093980;28;20193;-77
2022/01/24 03:06:05;;;;;;;19.67;8.47;;;1.90;58.20;;;;;;5095166;28;20200;-76
2022/01/24 03:08:37;;;;;;;14.93;6.83;;;1.90;58.10;;;;;;5093390;28;20220;-77
2022/01/24 03:11:06;;;;;;;15.77;7.33;;;1.90;58.00;;;;;;5092614;28;20207;-75
2022/01/24 03:13:34;;;;;;;16.60;7.30;;;1.90;58.00;;;;;;5092875;28;20200;-76
2022/01/24 03:16:05;;;;;;;15.83;7.67;;;1.80;57.90;;;;;;5091879;28;20295;-76
2022/01/24 03:18:33;;;;;;;14.60;7.40;;;1.90;57.90;;;;;;5091462;28;20216;-77
2022/01/24 03:21:02;;;;;;;13.13;7.40;;;1.80;57.90;;;;;;5092845;28;20205;-76
2022/01/24 03:23:31;;;;;;;15.13;7.43;;;1.90;58.60;;;;;;5095968;28;20207;-76
2022/01/24 03:26:01;;;;;;;14.67;6.97;;;1.90;58.60;;;;;;5092665;28;20810;-77
2022/01/24 03:28:29;;;;;;;15.90;7.50;;;1.90;58.00;;;;;;5095921;28;20200;-76
2022/01/24 03:30:58;;;;;;;15.20;7.20;;;1.90;58.00;;;;;;5098500;28;20209;-77
2022/01/24 03:33:26;;;;;;;16.00;7.17;;;1.90;58.10;;;;;;5101548;28;20693;-76
2022/01/24 03:35:54;;;;;;;15.97;8.07;;;1.90;58.30;;;;;;5106209;28;20222;-76
2022/01/24 03:38:23;;;;;;;16.63;8.27;;;1.90;58.30;;;;;;5103255;28;20217;-76
2022/01/24 03:40:51;;;;;;;13.77;7.13;;;1.90;58.30;;;;;;5096310;28;20274;-76
2022/01/24 03:43:21;;;;;;;20.00;8.77;;;1.90;58.40;;;;;;5098044;28;20200;-76
2022/01/24 03:46:10;;;;;;;18.08;8.70;;;1.90;58.40;;;;;;5102110;28;20437;-76
2022/01/24 03:48:42;;;;;;;18.17;9.47;;;1.90;58.40;;;;;;5099249;28;20191;-77
2022/01/24 03:51:10;;;;;;;24.80;9.47;;;1.90;58.50;;;;;;5102939;28;20200;-77
2022/01/24 03:53:39;;;;;;;21.50;10.17;;;1.90;58.70;;;;;;5103400;28;20197;-76
2022/01/24 03:56:08;;;;;;;21.00;10.13;;;2.00;58.70;;;;;;5098361;28;20203;-77
2022/01/24 03:58:38;;;;;;;19.97;8.40;;;2.00;58.60;;;;;;5102100;28;20224;-77
2022/01/24 04:01:08;;;;;;;20.10;8.50;;;2.00;58.50;;;;;;5103036;28;20189;-77
2022/01/24 04:03:37;;;;;;;19.77;8.83;;;2.00;58.40;;;;;;5103462;28;20227;-76
2022/01/24 04:06:06;;;;;;;16.50;7.63;;;2.00;58.20;;;;;;5102970;28;20287;-76
2022/01/24 04:08:34;;;;;;;19.73;8.70;;;2.00;58.10;;;;;;5092604;28;20202;-76
2022/01/24 04:11:09;;;;;;;17.92;9.30;;;2.00;58.00;;;;;;5094241;28;20439;-76
2022/01/24 04:13:43;;;;;;;20.07;8.07;;;2.00;58.00;;;;;;5096247;28;20197;-76
2022/01/24 04:16:27;;;;;;;18.17;7.87;;;2.00;57.90;;;;;;5096152;28;20188;-76
2022/01/24 04:19:09;;;;;;;15.33;7.20;;;2.00;57.70;;;;;;5100198;28;20224;-77
2022/01/24 04:21:38;;;;;;;14.37;7.87;;;2.00;57.60;;;;;;5100169;28;20718;-76
2022/01/24 04:24:09;;;;;;;13.63;6.77;;;2.00;57.60;;;;;;5102442;28;20277;-77
2022/01/24 04:26:39;;;;;;;15.07;7.70;;;2.00;57.50;;;;;;5102575;28;20189;-76
2022/01/24 04:29:09;;;;;;;13.57;7.40;;;2.00;57.40;;;;;;5099075;28;20253;-76
2022/01/24 04:31:38;;;;;;;16.40;7.20;;;2.00;57.30;;;;;;5101820;28;20189;-77
2022/01/24 04:34:06;;;;;;;16.52;7.93;;;2.10;57.20;;;;;;5096632;28;20445;-77
2022/01/24 04:36:34;;;;;;;12.27;6.37;;;2.00;57.10;;;;;;5097895;28;20221;-77
2022/01/24 04:39:05;;;;;;;13.43;6.40;;;2.10;57.10;;;;;;5101700;28;20230;-77
2022/01/24 04:41:37;;;;;;;15.10;6.80;;;2.10;57.00;;;;;;5098896;28;20239;-76
2022/01/24 04:44:12;;;;;;;12.87;6.37;;;2.10;57.00;;;;;;5093437;28;21371;-76
2022/01/24 04:46:50;;;;;;;11.10;6.27;;;2.10;56.70;;;;;;5093678;28;20188;-77
2022/01/24 04:52:28;;;;;;;15.40;7.33;;;2.10;56.80;;;;;;5101406;28;20188;-76
2022/01/24 04:54:57;;;;;;;16.77;6.33;;;2.10;57.10;;;;;;5096636;28;20342;-77
2022/01/24 04:57:27;;;;;;;18.77;7.00;;;2.10;57.10;;;;;;5102269;28;20729;-76
2022/01/24 04:59:57;;;;;;;16.73;6.57;;;2.00;57.20;;;;;;5097171;28;20844;-77
2022/01/24 05:02:28;;;;;;;16.33;7.23;;;2.00;58.10;;;;;;5095244;28;20185;-76
2022/01/24 05:04:57;;;;;;;15.90;8.23;;;1.90;59.30;;;;;;5101983;28;20307;-77
2022/01/24 05:07:25;;;;;;;15.10;7.47;;;1.90;59.70;;;;;;5091638;28;20189;-76
2022/01/24 05:10:00;;;;;;;12.67;6.63;;;1.90;61.00;;;;;;5097422;28;20659;-76
2022/01/24 05:21:10;;;;;;;16.37;7.20;;;1.90;60.80;;;;;;5099277;28;20400;-77
2022/01/24 05:23:41;;;;;;;16.13;7.83;;;2.00;61.10;;;;;;5097761;28;20191;-77
2022/01/24 05:26:11;;;;;;;16.70;7.17;;;1.90;60.80;;;;;;5101027;28;20197;-77
2022/01/24 05:28:39;;;;;;;14.27;6.93;;;1.90;60.70;;;;;;5089355;28;20192;-76
2022/01/24 05:31:08;;;;;;;12.00;6.73;;;2.00;61.50;;;;;;5096700;28;20211;-77
2022/01/24 05:33:37;;;;;;;15.53;6.63;;;2.00;60.50;;;;;;5102049;28;20253;-77
2022/01/24 05:36:06;;;;;;;15.97;6.77;;;2.00;60.40;;;;;;5061234;28;1181652;-77
2022/01/24 05:38:34;;;;;;;10.80;5.67;;;2.00;60.30;;;;;;5098027;28;20231;-77
2022/01/24 05:41:03;;;;;;;12.63;6.83;;;2.00;60.30;;;;;;5096188;28;20196;-77
2022/01/24 05:43:31;;;;;;;14.40;6.20;;;2.10;60.30;;;;;;5092360;28;20201;-76
2022/01/24 05:46:00;;;;;;;19.10;7.50;;;2.00;60.30;;;;;;5093872;28;20651;-77
2022/01/24 05:48:28;;;;;;;16.57;7.33;;;2.00;60.20;;;;;;5098782;28;20188;-77
2022/01/24 05:50:58;;;;;;;14.53;6.60;;;2.10;60.20;;;;;;5102148;28;20207;-77
2022/01/24 05:53:26;;;;;;;18.43;6.67;;;2.10;60.20;;;;;;5100729;28;20196;-76
2022/01/24 05:55:55;;;;;;;13.93;6.77;;;2.10;60.10;;;;;;5100829;28;20615;-77
2022/01/24 05:58:23;;;;;;;19.50;7.70;;;2.10;60.00;;;;;;5101462;28;20978;-77
2022/01/24 06:00:52;;;;;;;13.63;7.20;;;2.10;60.00;;;;;;5101725;28;20212;-77
2022/01/24 06:03:21;;;;;;;13.47;7.37;;;2.20;60.10;;;;;;5099944;28;20188;-77
2022/01/24 06:05:49;;;;;;;17.40;7.73;;;2.20;60.20;;;;;;5101498;28;20188;-77
2022/01/24 06:08:19;;;;;;;17.13;8.00;;;2.20;60.20;;;;;;5100350;28;20200;-77
2022/01/24 06:10:48;;;;;;;18.17;8.27;;;2.20;60.30;;;;;;5097110;28;21083;-77
2022/01/24 06:13:17;;;;;;;21.42;10.35;;;2.30;60.40;;;;;;5101035;28;20440;-77
2022/01/24 06:15:45;;;;;;;20.00;9.13;;;2.30;60.60;;;;;;5093890;28;20609;-77
2022/01/24 06:18:13;;;;;;;24.17;9.23;;;2.40;60.80;;;;;;5096596;28;20193;-77
2022/01/24 06:20:43;;;;;;;20.60;8.73;;;2.40;60.60;;;;;;5098263;28;20733;-77
2022/01/24 06:23:13;;;;;;;21.87;10.30;;;2.40;60.50;;;;;;5097887;28;20193;-77
2022/01/24 06:25:44;;;;;;;20.80;9.33;;;2.40;60.30;;;;;;5100858;28;20325;-77
2022/01/24 06:28:13;;;;;;;22.93;10.23;;;2.50;60.30;;;;;;5101559;28;20200;-76
2022/01/24 06:30:41;;;;;;;22.83;10.80;;;2.50;60.10;;;;;;5097411;28;20192;-76
2022/01/24 06:33:09;;;;;;;20.40;9.33;;;2.50;60.10;;;;;;5093203;28;20196;-77
2022/01/24 06:35:38;;;;;;;17.10;8.90;;;2.60;60.00;;;;;;5095876;28;20224;-76
2022/01/24 06:38:06;;;;;;;17.63;8.90;;;2.60;60.00;;;;;;5091011;28;20588;-76
2022/01/24 06:40:35;;;;;;;17.20;9.23;;;2.70;59.90;;;;;;5098734;28;20693;-76
2022/01/24 06:43:05;;;;;;;15.70;7.50;;;2.70;59.70;;;;;;5094149;28;20186;-76
2022/01/24 06:45:33;;;;;;;17.90;8.70;;;2.70;59.60;;;;;;5092194;28;20185;-76
2022/01/24 06:48:01;;;;;;;19.00;9.10;;;2.80;59.60;;;;;;5091557;28;20800;-76
2022/01/24 06:50:30;;;;;;;17.13;9.10;;;2.80;59.40;;;;;;5098595;28;20186;-76
2022/01/24 06:52:58;;;;;;;16.97;7.83;;;2.80;59.20;;;;;;5096632;28;20268;-77
2022/01/24 06:55:27;;;;;;;16.57;8.30;;;2.90;59.10;;;;;;5094572;28;20193;-76
2022/01/24 06:57:55;;;;;;;18.17;8.60;;;2.90;58.90;;;;;;5102010;28;20196;-77
2022/01/24 07:00:26;;;;;;;17.83;8.77;;;3.00;58.70;;;;;;5103685;28;20215;-76
2022/01/24 07:02:55;;;;;;;19.33;9.80;;;3.00;58.60;;;;;;5102371;28;20460;-76
2022/01/24 07:05:24;;;;;;;18.23;9.00;;;3.00;58.50;;;;;;5105464;28;20189;-77
2022/01/24 07:07:56;;;;;;;23.50;10.53;;;3.00;58.40;;;;;;5107018;28;20197;-77
2022/01/24 07:10:25;;;;;;;17.10;8.13;;;3.10;58.40;;;;;;5106050;28;20194;-76
2022/01/24 07:12:59;;;;;;;16.67;8.93;;;3.20;58.20;;;;;;5107729;28;20249;-77
2022/01/24 07:15:34;;;;;;;23.10;9.13;;;3.10;57.80;;;;;;5103433;28;20190;-76
2022/01/24 07:20:45;;;;;;;18.87;8.83;;;3.20;57.80;;;;;;5102387;28;20303;-76
2022/01/24 07:23:13;;;;;;;23.77;10.77;;;3.20;57.70;;;;;;5099181;28;20426;-76
2022/01/24 07:25:45;;;;;;;15.10;7.60;;;3.20;57.90;;;;;;5104526;28;20456;-76
2022/01/24 07:28:13;;;;;;;18.20;8.03;;;3.30;57.40;;;;;;5104021;28;20183;-76
2022/01/24 07:30:44;;;;;;;18.13;9.10;;;3.20;56.90;;;;;;5102513;28;20195;-76
2022/01/24 07:33:15;;;;;;;17.53;8.30;;;3.20;56.80;;;;;;5096763;28;20234;-76
2022/01/24 07:35:48;;;;;;;15.35;8.05;;;3.30;56.80;;;;;;5102588;28;20426;-76
2022/01/24 07:38:19;;;;;;;14.87;7.50;;;3.30;57.30;;;;;;5103955;28;20196;-75
2022/01/24 07:40:50;;;;;;;15.57;6.93;;;3.30;57.10;;;;;;5101667;28;20277;-77
2022/01/24 07:43:20;;;;;;;18.93;7.40;;;3.30;57.20;;;;;;5103377;28;20199;-76
2022/01/24 07:45:50;;;;;;;14.67;6.67;;;3.30;56.60;;;;;;5102448;28;20190;-76
2022/01/24 07:48:20;;;;;;;17.60;7.57;;;3.30;56.40;;;;;;5105424;28;20271;-76
2022/01/24 07:50:51;;;;;;;14.53;7.37;;;3.30;56.80;;;;;;5098323;28;20839;-76
2022/01/24 07:53:22;;;;;;;20.73;7.83;;;3.40;56.90;;;;;;5105852;28;20747;-76
2022/01/24 07:56:12;;;;;;;17.53;7.90;;;3.40;56.80;;;;;;5095432;28;20186;-75
2022/01/24 07:58:43;;;;;;;13.27;7.23;;;3.50;56.30;;;;;;5098883;28;20189;-75
2022/01/24 08:01:14;;;;;;;17.50;8.40;;;3.40;56.20;;;;;;5097776;28;20456;-76
2022/01/24 08:03:44;;;;;;;12.27;6.33;;;3.50;56.70;;;;;;5099673;28;20860;-75
2022/01/24 08:06:12;;;;;;;12.50;6.83;;;3.50;56.70;;;;;;5102687;28;20217;-76
2022/01/24 08:08:41;;;;;;;13.93;7.03;;;3.50;56.70;;;;;;5100716;28;20202;-75
2022/01/24 08:11:09;;;;;;;14.47;7.43;;;3.60;56.20;;;;;;5094786;28;20237;-75
2022/01/24 08:13:37;;;;;;;14.40;7.27;;;3.60;56.20;;;;;;5101282;28;20198;-75
2022/01/24 08:16:06;;;;;;;14.77;7.40;;;3.60;55.80;;;;;;5103065;28;20563;-76
2022/01/24 08:18:36;;;;;;;11.17;5.50;;;3.50;55.70;;;;;;5097405;28;20183;-76
2022/01/24 08:21:04;;;;;;;11.77;5.87;;;3.60;55.70;;;;;;5101581;28;20535;-76
2022/01/24 08:23:33;;;;;;;12.27;5.37;;;3.60;56.00;;;;;;5105503;28;20546;-76
2022/01/24 08:26:01;;;;;;;11.65;6.13;;;3.60;55.70;;;;;;5092726;28;20428;-76
2022/01/24 08:28:29;;;;;;;13.43;5.80;;;3.50;56.10;;;;;;5102186;28;20206;-76
2022/01/24 08:30:58;;;;;;;9.57;5.77;;;3.50;55.70;;;;;;5105315;28;20195;-76
2022/01/24 08:33:26;;;;;;;10.50;5.90;;;3.60;55.90;;;;;;5102570;28;20662;-76
2022/01/24 08:35:57;;;;;;;10.20;5.70;;;3.70;56.20;;;;;;5102610;28;20639;-75
2022/01/24 08:38:26;;;;;;;12.00;6.10;;;3.70;56.00;;;;;;5105150;28;20191;-76
2022/01/24 08:40:59;;;;;;;8.80;5.00;;;3.70;55.50;;;;;;5102274;28;20626;-75
2022/01/24 08:43:39;;;;;;;11.33;5.60;;;3.70;54.60;;;;;;5105636;28;20207;-75
2022/01/24 08:46:07;;;;;;;15.53;5.97;;;3.80;54.80;;;;;;5096562;28;20188;-75
2022/01/24 08:48:36;;;;;;;13.20;5.53;;;3.80;54.40;;;;;;5101041;28;20206;-76
2022/01/24 08:51:06;;;;;;;11.37;5.93;;;3.80;54.70;;;;;;5103937;28;20833;-75
2022/01/24 08:53:35;;;;;;;9.53;5.70;;;3.80;54.10;;;;;;5105196;28;20594;-76
2022/01/24 08:56:06;;;;;;;11.67;6.00;;;3.80;54.10;;;;;;5103704;28;20212;-77
2022/01/24 08:58:36;;;;;;;11.70;6.10;;;3.90;54.20;;;;;;5104494;28;20662;-75
2022/01/24 09:01:04;;;;;;;10.47;5.27;;;3.90;53.70;;;;;;5103417;28;20224;-76
2022/01/24 09:03:39;;;;;;;14.03;5.40;;;3.90;53.40;;;;;;5101899;28;20211;-75
2022/01/24 09:06:11;;;;;;;11.65;6.32;;;4.00;53.70;;;;;;5100827;28;20430;-76
2022/01/24 09:08:39;;;;;;;10.93;5.50;;;4.00;53.70;;;;;;5098443;28;20186;-76
2022/01/24 09:11:07;;;;;;;12.60;5.33;;;4.10;53.70;;;;;;5101845;28;20194;-76
2022/01/24 09:13:36;;;;;;;11.37;5.40;;;4.10;53.20;;;;;;5104124;28;20192;-75
2022/01/24 09:16:05;;;;;;;11.00;5.23;;;4.20;53.40;;;;;;5097988;28;20199;-76
2022/01/24 09:18:35;;;;;;;9.90;5.10;;;4.30;53.30;;;;;;5104738;28;20192;-77
2022/01/24 09:21:05;;;;;;;10.53;5.07;;;4.30;53.20;;;;;;5098547;28;21155;-77
2022/01/24 09:23:34;;;;;;;10.40;5.27;;;4.40;52.80;;;;;;5101030;28;20227;-76
2022/01/24 09:26:03;;;;;;;9.67;5.00;;;4.50;52.20;;;;;;5101306;28;20277;-76
2022/01/24 09:28:31;;;;;;;11.43;5.37;;;4.50;51.80;;;;;;5099342;28;20735;-75
2022/01/24 09:31:00;;;;;;;11.63;5.70;;;4.60;52.10;;;;;;5102432;28;20203;-76
2022/01/24 09:33:29;;;;;;;12.80;5.87;;;4.60;52.00;;;;;;5102737;28;20203;-76
2022/01/24 09:35:59;;;;;;;9.27;4.80;;;4.70;52.00;;;;;;5098125;28;20228;-76
2022/01/24 09:38:30;;;;;;;9.67;5.03;;;4.80;51.80;;;;;;5096989;28;20199;-76
2022/01/24 09:41:03;;;;;;;9.97;5.37;;;4.90;51.80;;;;;;5100629;28;20233;-76
2022/01/24 09:43:32;;;;;;;11.73;5.80;;;4.90;51.60;;;;;;5100899;28;20189;-76
2022/01/24 09:46:01;;;;;;;10.77;6.20;;;5.00;51.80;;;;;;5099224;28;20185;-76
2022/01/24 09:48:32;;;;;;;10.27;4.50;;;5.00;51.30;;;;;;5100466;28;20193;-76
2022/01/24 09:51:01;;;;;;;9.03;5.30;;;5.00;49.70;;;;;;5101486;28;20193;-75
2022/01/24 09:53:32;;;;;;;11.83;5.67;;;5.10;49.90;;;;;;5101074;28;20189;-76
2022/01/24 09:56:04;;;;;;;13.17;6.10;;;5.10;49.40;;;;;;5100557;28;20449;-76
2022/01/24 09:58:33;;;;;;;10.50;5.03;;;5.20;49.80;;;;;;5100969;28;20173;-75
2022/01/24 10:01:02;;;;;;;12.40;6.10;;;5.20;49.20;;;;;;5100159;28;20217;-75
2022/01/24 10:03:31;;;;;;;11.32;6.20;;;5.30;49.30;;;;;;5083473;28;21072;-75
2022/01/24 10:06:10;;;;;;;11.50;5.20;;;5.40;49.00;;;;;;5098658;28;20276;-75
2022/01/24 10:08:39;;;;;;;9.87;5.23;;;5.40;48.60;;;;;;5100272;28;20556;-75
2022/01/24 10:11:09;;;;;;;12.07;6.07;;;5.40;48.40;;;;;;5101908;28;20193;-75
2022/01/24 10:16:28;;;;;;;8.60;4.63;;;5.50;48.50;;;;;;5098967;28;20193;-75
2022/01/24 10:19:03;;;;;;;9.73;4.37;;;5.50;47.00;;;;;;5102700;28;20241;-74
2022/01/24 10:21:54;;;;;;;7.40;4.50;;;5.60;46.80;;;;;;5099095;28;21199;-75
2022/01/24 10:24:33;;;;;;;8.37;4.20;;;5.60;46.90;;;;;;5099162;28;20192;-75
2022/01/24 10:27:11;;;;;;;8.13;4.00;;;5.60;46.40;;;;;;5100783;28;20199;-74
2022/01/24 10:29:48;;;;;;;7.87;3.90;;;5.70;46.90;;;;;;5101367;28;20284;-75
2022/01/24 10:32:39;;;;;;;7.30;3.33;;;5.70;46.50;;;;;;5095731;28;20578;-75
2022/01/24 10:35:30;;;;;;;10.73;4.77;;;5.80;46.20;;;;;;5098662;28;20227;-74
2022/01/24 10:38:32;;;;;;;8.90;3.80;;;5.80;45.40;;;;;;5099842;28;20197;-75
2022/01/24 10:41:11;;;;;;;9.10;4.57;;;5.80;45.50;;;;;;5100548;28;20187;-74
2022/01/24 10:43:42;;;;;;;9.50;4.23;;;5.90;45.40;;;;;;5097653;28;20189;-76
2022/01/24 10:46:11;;;;;;;9.30;4.17;;;6.00;45.30;;;;;;5093281;28;20667;-73
2022/01/24 10:48:42;;;;;;;6.83;3.67;;;6.00;45.50;;;;;;5099925;28;20201;-73
2022/01/24 10:51:14;;;;;;;8.33;4.30;;;6.10;45.80;;;;;;5097614;28;20197;-74
2022/01/24 10:53:46;;;;;;;8.10;4.20;;;6.20;45.70;;;;;;5097733;28;20973;-73
2022/01/24 10:56:33;;;;;;;7.70;3.93;;;6.20;45.00;;;;;;5097613;28;20188;-73
2022/01/24 10:59:14;;;;;;;6.87;3.67;;;6.30;44.60;;;;;;5099518;28;20192;-74
2022/01/24 11:01:45;;;;;;;8.50;4.00;;;6.40;44.20;;;;;;5101296;28;20216;-74
2022/01/24 11:04:16;;;;;;;6.67;3.63;;;6.40;44.20;;;;;;5096018;28;20197;-75
2022/01/24 11:06:47;;;;;;;10.03;4.50;;;6.40;43.70;;;;;;5098063;28;20189;-73
2022/01/24 11:09:22;;;;;;;8.17;4.30;;;6.50;43.70;;;;;;5099928;28;20181;-75
2022/01/24 11:11:52;;;;;;;8.03;4.10;;;6.50;43.70;;;;;;5100100;28;20201;-73
2022/01/24 11:14:25;;;;;;;11.10;4.87;;;6.60;43.30;;;;;;5097493;28;20193;-73
2022/01/24 11:16:54;;;;;;;10.43;5.53;;;6.60;42.80;;;;;;5099213;28;20651;-75
2022/01/24 11:19:29;;;;;;;12.27;4.23;;;6.70;43.10;;;;;;5099497;28;20192;-74
2022/01/24 11:21:59;;;;;;;9.87;4.60;;;6.80;43.20;;;;;;5096771;28;20700;-75
2022/01/24 11:24:38;;;;;;;6.80;4.00;;;6.80;43.20;;;;;;5100430;28;20189;-74
2022/01/24 11:27:27;;;;;;;12.63;4.27;;;6.90;42.70;;;;;;5092544;28;20191;-75
2022/01/24 11:29:59;;;;;;;8.80;4.30;;;7.00;42.80;;;;;;5092274;28;20198;-75
2022/01/24 11:32:32;;;;;;;8.07;4.17;;;7.10;42.90;;;;;;5102578;28;20229;-74
2022/01/24 11:35:01;;;;;;;8.97;4.50;;;7.20;43.20;;;;;;5099813;28;20200;-75
2022/01/24 11:37:38;;;;;;;9.07;4.70;;;7.30;42.00;;;;;;5098356;28;20193;-74
2022/01/24 11:40:11;;;;;;;7.90;4.17;;;7.20;41.10;;;;;;5099266;28;20192;-74
2022/01/24 11:42:40;;;;;;;9.75;5.25;;;7.30;41.50;;;;;;5095579;28;20451;-74
2022/01/24 11:45:45;;;;;;;9.90;4.20;;;7.20;41.70;;;;;;5097666;28;20187;-76
2022/01/24 11:48:16;;;;;;;9.68;5.50;;;7.20;41.50;;;;;;5092443;28;20485;-76
2022/01/24 11:50:56;;;;;;;9.47;4.57;;;7.30;42.00;;;;;;5098900;28;20186;-76
2022/01/24 11:53:27;;;;;;;8.97;4.50;;;7.40;42.60;;;;;;5099325;28;20195;-76
2022/01/24 11:55:56;;;;;;;10.37;5.50;;;7.40;42.80;;;;;;5103918;28;20202;-76
2022/01/24 11:58:29;;;;;;;11.30;4.80;;;7.40;42.90;;;;;;5101754;28;20202;-76
2022/01/24 12:01:03;;;;;;;8.67;4.83;;;7.50;43.00;;;;;;5099418;28;20203;-76
2022/01/24 12:03:32;;;;;;;9.20;4.57;;;7.60;42.90;;;;;;5102958;28;20214;-76
2022/01/24 12:06:09;;;;;;;9.73;4.73;;;7.70;43.20;;;;;;5103009;28;20200;-74
2022/01/24 12:09:05;;;;;;;7.63;4.20;;;7.70;42.30;;;;;;5099138;28;20261;-76
2022/01/24 12:11:36;;;;;;;10.13;4.07;;;7.70;41.90;;;;;;5103330;28;20192;-75
2022/01/24 12:14:37;;;;;;;8.47;4.27;;;7.70;40.90;;;;;;5103440;28;20657;-76
2022/01/24 12:17:10;;;;;;;9.07;4.67;;;7.70;41.40;;;;;;5093253;28;20270;-75
2022/01/24 12:19:38;;;;;;;8.30;4.47;;;7.80;41.70;;;;;;5102011;28;20605;-75
2022/01/24 12:22:34;;;;;;;9.90;4.33;;;7.80;41.70;;;;;;5104816;28;20224;-76
2022/01/24 12:25:02;;;;;;;8.57;4.57;;;7.80;41.80;;;;;;5100359;28;20189;-76
2022/01/24 12:27:31;;;;;;;7.90;4.30;;;7.90;41.70;;;;;;5100354;28;20196;-75
2022/01/24 12:29:59;;;;;;;8.43;4.77;;;7.90;41.50;;;;;;5101918;28;20244;-76
2022/01/24 12:32:30;;;;;;;8.23;4.43;;;7.90;41.50;;;;;;5066493;28;20249;-75
2022/01/24 12:34:58;;;;;;;9.97;4.77;;;7.90;41.90;;;;;;5102657;28;20192;-75
2022/01/24 12:37:30;;;;;;;8.63;4.43;;;7.90;42.00;;;;;;5101653;28;20269;-75
2022/01/24 12:40:02;;;;;;;9.43;4.13;;;7.90;42.20;;;;;;5098891;28;20204;-75
2022/01/24 12:42:47;;;;;;;7.97;4.47;;;7.90;41.50;;;;;;5093195;28;20207;-76
2022/01/24 12:48:22;;;;;;;8.83;4.77;;;7.90;41.80;;;;;;5102514;28;20192;-75
2022/01/24 12:50:54;;;;;;;9.53;4.87;;;8.00;41.60;;;;;;5104272;28;20208;-75
2022/01/24 12:53:23;;;;;;;11.63;5.27;;;7.90;41.20;;;;;;5102547;28;20274;-75
2022/01/24 12:56:03;;;;;;;15.23;6.43;;;8.00;41.30;;;;;;5106318;28;20200;-75
2022/01/24 12:58:34;;;;;;;16.67;7.47;;;8.10;41.70;;;;;;5101068;28;20199;-75
2022/01/24 13:01:03;;;;;;;13.50;5.50;;;8.10;41.70;;;;;;5096330;28;20231;-73
2022/01/24 13:03:52;;;;;;;9.37;4.50;;;8.20;41.10;;;;;;5100505;28;20340;-75
2022/01/24 13:06:21;;;;;;;6.63;4.17;;;8.30;40.90;;;;;;5104055;28;20189;-74
2022/01/24 13:08:58;;;;;;;8.63;4.30;;;8.30;41.10;;;;;;5103225;28;20204;-75
2022/01/24 13:11:28;;;;;;;7.50;4.03;;;8.40;42.10;;;;;;5103610;28;20212;-74
2022/01/24 13:14:03;;;;;;;8.33;4.40;;;8.40;41.10;;;;;;5103084;28;20192;-75
2022/01/24 13:22:31;;;;;;;9.10;4.67;;;8.70;41.20;;;;;;5103065;28;20178;-76
2022/01/24 13:25:07;;;;;;;9.50;5.13;;;8.80;40.50;;;;;;5100900;28;20212;-75
2022/01/24 13:27:37;;;;;;;12.23;5.23;;;8.90;41.00;;;;;;5103758;28;20284;-75
2022/01/24 13:30:07;;;;;;;8.00;4.70;;;9.00;41.50;;;;;;5104661;28;20724;-75
2022/01/24 13:32:50;;;;;;;8.27;4.20;;;9.20;40.60;;;;;;5097401;28;20625;-76
2022/01/24 13:35:27;;;;;;;12.33;6.87;;;9.40;40.20;;;;;;5095405;28;20247;-76
2022/01/24 13:38:00;;;;;;;12.43;5.77;;;9.70;40.20;;;;;;5102839;28;20188;-76
2022/01/24 13:40:38;;;;;;;11.93;5.10;;;10.00;39.20;;;;;;5099926;28;20177;-76
2022/01/24 13:43:09;;;;;;;9.80;5.47;;;11.00;38.10;;;;;;5103761;28;20231;-76
2022/01/24 13:45:39;;;;;;;10.07;5.50;;;12.10;36.30;;;;;;5103115;28;20178;-76
2022/01/24 13:48:18;;;;;;;9.53;5.07;;;13.70;35.90;;;;;;5103665;28;20701;-77
2022/01/24 13:50:53;;;;;;;7.60;4.70;;;15.30;32.10;;;;;;5103589;28;20184;-77
2022/01/24 13:53:32;;;;;;;7.13;4.70;;;15.60;31.50;;;;;;5100429;28;20667;-76
2022/01/24 13:56:02;;;;;;;10.13;4.40;;;15.70;31.00;;;;;;5102647;28;20249;-76
2022/01/24 13:58:30;;;;;;;10.53;5.50;;;16.20;30.50;;;;;;5097153;28;20708;-76
2022/01/24 14:01:00;;;;;;;11.10;5.47;;;17.10;29.90;;;;;;5103387;28;20629;-76
2022/01/24 14:03:32;;;;;;;10.30;5.60;;;17.30;29.20;;;;;;5094590;28;20699;-74
2022/01/24 14:06:17;;;;;;;8.70;4.67;;;16.80;29.40;;;;;;5094704;28;20188;-75
2022/01/24 14:08:46;;;;;;;10.30;5.13;;;15.80;29.00;;;;;;5102244;28;20173;-76
2022/01/24 14:11:18;;;;;;;9.30;5.00;;;14.80;29.60;;;;;;5102690;28;20560;-77
2022/01/24 14:13:58;;;;;;;8.53;4.67;;;14.40;29.80;;;;;;5093933;28;20177;-74
2022/01/24 14:16:37;;;;;;;5.90;4.20;;;14.60;30.10;;;;;;5094200;28;20190;-72
2022/01/24 14:19:06;;;;;;;9.23;4.73;;;14.40;30.60;;;;;;5099957;28;20188;-72
2022/01/24 14:21:36;;;;;;;9.23;5.13;;;14.50;30.70;;;;;;5098905;28;20238;-73
2022/01/24 14:24:07;;;;;;;12.00;5.13;;;14.30;30.30;;;;;;5104168;28;20223;-73
2022/01/24 14:26:48;;;;;;;13.07;5.00;;;14.30;30.20;;;;;;5102997;28;20196;-73