Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:11;;;;;;;114.10;38.10;;;;;;;2.59;100.00;103250.94;5040288;28;20444;-61
2022/01/15 00:02:36;;;;;;;94.65;38.50;;;;;;;2.57;100.00;103251.03;5049317;28;20028;-61
2022/01/15 00:05:01;;;;;;;101.88;40.15;;;;;;;2.60;100.00;103250.03;5044489;28;20505;-61
2022/01/15 00:07:27;;;;;;;118.55;40.33;;;;;;;2.57;100.00;103239.66;5050644;28;20029;-61
2022/01/15 00:09:52;;;;;;;111.78;40.47;;;;;;;2.57;100.00;103234.44;5054716;28;20540;-61
2022/01/15 00:12:17;;;;;;;112.07;39.30;;;;;;;2.55;100.00;103247.56;5047715;28;20036;-61
2022/01/15 00:14:43;;;;;;;107.00;40.65;;;;;;;2.54;100.00;103236.25;5052011;28;20040;-61
2022/01/15 00:17:20;;;;;;;107.20;39.30;;;;;;;2.58;100.00;103242.25;5043682;28;20029;-61
2022/01/15 00:19:46;;;;;;;147.30;39.70;;;;;;;2.56;100.00;103244.03;5046161;28;20280;-61
2022/01/15 00:22:14;;;;;;;110.68;38.53;;;;;;;2.52;100.00;103237.22;5050656;28;20108;-61
2022/01/15 00:24:40;;;;;;;141.50;37.47;;;;;;;2.51;100.00;103236.34;5047156;28;20188;-61
2022/01/15 00:27:06;;;;;;;156.00;38.72;;;;;;;2.47;100.00;103229.47;5051680;28;20112;-62
2022/01/15 00:29:32;;;;;;;116.73;39.80;;;;;;;2.50;100.00;103224.16;5045763;28;20690;-61
2022/01/15 00:31:59;;;;;;;114.70;39.75;;;;;;;2.51;100.00;103228.47;5043113;28;20036;-61
2022/01/15 00:34:25;;;;;;;126.25;39.95;;;;;;;2.51;100.00;103231.09;5049236;28;20100;-62
2022/01/15 00:36:50;;;;;;;131.00;40.70;;;;;;;2.50;100.00;103226.78;5050333;28;20112;-61
2022/01/15 00:39:15;;;;;;;160.85;40.08;;;;;;;2.46;100.00;103227.75;5043420;28;20116;-62
2022/01/15 00:41:41;;;;;;;110.13;38.83;;;;;;;2.50;100.00;103218.91;5051276;28;20079;-61
2022/01/15 00:44:06;;;;;;;117.55;40.25;;;;;;;2.51;100.00;103210.16;5041967;28;20047;-61
2022/01/15 00:46:31;;;;;;;120.05;39.15;;;;;;;2.52;100.00;103211.84;5046797;28;20037;-61
2022/01/15 00:48:56;;;;;;;117.00;41.42;;;;;;;2.53;100.00;103205.69;5051922;28;20033;-61
2022/01/15 00:51:22;;;;;;;116.25;40.05;;;;;;;2.53;100.00;103197.84;5051255;28;20029;-61
2022/01/15 00:53:47;;;;;;;124.10;39.85;;;;;;;2.52;100.00;103195.28;5048838;28;20495;-61
2022/01/15 00:56:14;;;;;;;120.80;39.22;;;;;;;2.47;100.00;103203.28;5050910;28;20064;-61
2022/01/15 00:58:39;;;;;;;111.22;39.97;;;;;;;2.47;100.00;103203.28;5047383;28;20041;-61
2022/01/15 01:01:05;;;;;;;111.90;38.03;;;;;;;2.49;100.00;103198.88;5049746;28;20034;-61
2022/01/15 01:03:30;;;;;;;118.40;38.47;;;;;;;2.51;100.00;103188.34;5047608;28;20044;-61
2022/01/15 01:05:55;;;;;;;107.75;38.92;;;;;;;2.52;100.00;103190.91;5047169;28;20036;-61
2022/01/15 01:08:21;;;;;;;117.53;37.75;;;;;;;2.50;100.00;103191.84;5048581;28;20037;-61
2022/01/15 01:10:56;;;;;;;121.72;38.97;;;;;;;2.50;100.00;103187.47;5055037;28;20068;-62
2022/01/15 01:22:33;;;;;;;114.85;35.92;;;;;;;2.50;100.00;103171.75;5052530;28;20163;-61
2022/01/15 01:24:32;;;;;;;109.88;35.63;;;;;;;2.51;100.00;103178.72;5054279;28;20037;-61
2022/01/15 01:27:05;;;;;;;106.40;36.10;;;;;;;2.51;100.00;103172.63;5048548;28;20166;-61
2022/01/15 01:29:55;;;;;;;;;;;;;;;2.60;100.00;103166.19;5044770;28;20108;-61
2022/01/15 01:35:11;;;;;;;106.33;35.60;;;;;;;2.50;100.00;103161.28;5054229;28;20117;-61
2022/01/15 01:37:42;;;;;;;113.53;34.25;;;;;;;2.42;100.00;103169.38;5050561;28;20055;-60
2022/01/15 01:40:27;;;;;;;97.07;33.20;;;;;;;2.38;100.00;103167.78;5046656;28;20033;-60
2022/01/15 01:42:59;;;;;;;92.63;31.63;;;;;;;2.34;100.00;103166.19;5048011;28;20383;-60
2022/01/15 01:45:25;;;;;;;97.55;31.50;;;;;;;2.32;100.00;103164.50;5041665;28;20094;-60
2022/01/15 01:47:50;;;;;;;127.55;32.58;;;;;;;2.25;100.00;103163.84;5049095;28;20033;-61
2022/01/15 01:50:21;;;;;;;95.68;31.40;;;;;;;2.23;100.00;103153.41;5056783;28;20031;-60
2022/01/15 01:52:49;;;;;;;98.25;31.63;;;;;;;2.15;100.00;103129.25;5048680;28;20507;-61
2022/01/15 01:55:16;;;;;;;93.40;31.67;;;;;;;2.21;100.00;103155.22;5044155;28;20029;-61
2022/01/15 01:57:43;;;;;;;100.35;32.15;;;;;;;2.20;100.00;103156.13;5050009;28;20053;-60
2022/01/15 02:00:11;;;;;;;106.80;31.77;;;;;;;2.15;100.00;103150.19;5044774;28;20049;-61
2022/01/15 02:02:36;;;;;;;96.95;32.92;;;;;;;2.15;100.00;103151.06;5049159;28;20090;-61
2022/01/15 02:05:02;;;;;;;93.00;31.97;;;;;;;2.18;100.00;103155.34;5048382;28;20116;-61
2022/01/15 02:07:28;;;;;;;89.13;30.93;;;;;;;2.20;100.00;103147.41;5054042;28;20044;-61
2022/01/15 02:09:55;;;;;;;86.50;31.53;;;;;;;2.24;100.00;103147.28;5044007;28;20385;-61
2022/01/15 02:12:21;;;;;;;87.70;31.60;;;;;;;2.24;100.00;103142.06;5050515;28;20029;-61
2022/01/15 02:14:47;;;;;;;101.78;31.30;;;;;;;2.21;100.00;103139.53;5044749;28;20040;-61
2022/01/15 02:17:16;;;;;;;90.50;30.27;;;;;;;2.17;100.00;103137.91;5049503;28;20481;-61
2022/01/15 02:25:09;;;;;;;84.18;29.20;;;;;;;2.12;100.00;103138.06;5050505;28;20072;-61
2022/01/15 02:27:35;;;;;;;78.03;29.40;;;;;;;2.13;100.00;103136.31;5054494;28;20053;-61
2022/01/15 02:30:03;;;;;;;88.57;29.40;;;;;;;2.17;100.00;103137.91;5053572;28;20025;-61
2022/01/15 02:32:32;;;;;;;85.50;29.43;;;;;;;2.12;100.00;103124.13;5055623;28;20029;-61
2022/01/15 02:34:58;;;;;;;84.17;29.23;;;;;;;2.13;100.00;103128.44;5051722;28;20053;-60
2022/01/15 02:37:23;;;;;;;83.33;28.53;;;;;;;2.13;100.00;103128.44;5051722;28;20076;-60
2022/01/15 02:39:48;;;;;;;73.17;27.43;;;;;;;2.12;100.00;103124.13;5042419;28;20061;-61
2022/01/15 02:42:14;;;;;;;83.27;29.30;;;;;;;2.12;100.00;103113.66;5051796;28;20041;-61
2022/01/15 02:44:43;;;;;;;81.90;28.00;;;;;;;2.07;100.00;103100.69;5044912;28;20040;-60
2022/01/15 02:49:34;;;;;;;76.17;26.93;;;;;;;2.03;100.00;103098.22;5051516;28;20029;-61
2022/01/15 02:51:59;;;;;;;75.43;25.95;;;;;;;2.03;100.00;103090.38;5051714;28;20060;-61
2022/01/15 02:54:24;;;;;;;69.75;26.08;;;;;;;2.01;100.00;103085.19;5050525;28;20163;-61
2022/01/15 02:56:50;;;;;;;65.93;24.90;;;;;;;1.98;100.00;103078.28;5047909;28;20025;-61
2022/01/15 02:59:17;;;;;;;66.50;24.87;;;;;;;1.94;100.00;103074.09;5051774;28;20108;-60
2022/01/15 03:01:42;;;;;;;68.70;26.67;;;;;;;1.96;100.00;103082.72;5051610;28;20032;-61
2022/01/15 03:04:08;;;;;;;80.43;27.63;;;;;;;1.93;100.00;103080.19;5045179;28;20044;-61
2022/01/15 03:06:33;;;;;;;84.90;29.13;;;;;;;1.95;100.00;103075.78;5052000;28;20055;-61
2022/01/15 03:08:58;;;;;;;80.57;28.73;;;;;;;1.97;100.00;103070.50;5047316;28;20043;-61
2022/01/15 03:11:24;;;;;;;83.13;27.73;;;;;;;1.96;100.00;103067.03;5062166;28;20040;-61
2022/01/15 03:13:50;;;;;;;72.90;28.20;;;;;;;1.95;100.00;103070.56;5052642;28;20025;-61
2022/01/15 03:16:21;;;;;;;72.00;27.27;;;;;;;1.92;100.00;103067.19;5051422;28;20041;-60
2022/01/15 03:18:46;;;;;;;76.47;27.37;;;;;;;1.88;100.00;103058.59;5051551;28;20037;-61
2022/01/15 03:21:12;;;;;;;72.93;26.07;;;;;;;1.91;100.00;103062.88;5052914;28;20033;-61
2022/01/15 03:23:38;;;;;;;73.10;25.90;;;;;;;1.85;100.00;103063.91;5047183;28;20075;-61
2022/01/15 03:26:05;;;;;;;61.40;24.33;;;;;;;1.89;100.00;103070.75;5049283;28;20041;-60
2022/01/15 03:28:30;;;;;;;59.60;23.73;;;;;;;1.87;100.00;103068.19;5051776;28;20026;-61
2022/01/15 03:30:56;;;;;;;68.10;26.03;;;;;;;1.90;100.00;103072.47;5052277;28;20045;-61
2022/01/15 03:33:21;;;;;;;65.90;25.53;;;;;;;1.93;100.00;103061.88;5050843;28;20033;-61
2022/01/15 03:35:46;;;;;;;66.00;25.40;;;;;;;1.90;100.00;103062.00;5050842;28;20383;-61
2022/01/15 03:38:12;;;;;;;69.70;25.13;;;;;;;1.90;100.00;103062.00;5044919;28;20037;-61
2022/01/15 03:40:38;;;;;;;64.17;24.93;;;;;;;1.90;100.00;103051.53;5048377;28;20119;-59
2022/01/15 03:43:05;;;;;;;73.33;24.97;;;;;;;1.87;100.00;103059.47;5043989;28;20041;-60
2022/01/15 03:45:31;;;;;;;58.50;24.17;;;;;;;1.91;100.00;103057.63;5046708;28;20730;-61
2022/01/15 03:47:59;;;;;;;64.83;25.27;;;;;;;1.88;100.00;103048.94;5044125;28;20399;-61
2022/01/15 03:50:26;;;;;;;60.77;24.40;;;;;;;1.87;100.00;103051.63;5043120;28;20033;-61
2022/01/15 03:52:51;;;;;;;61.23;23.57;;;;;;;1.87;100.00;103046.38;5050660;28;20094;-61
2022/01/15 03:55:17;;;;;;;58.20;22.77;;;;;;;1.83;100.00;103036.94;5050063;28;20033;-61
2022/01/15 03:57:42;;;;;;;59.60;22.90;;;;;;;1.81;100.00;103025.66;5050309;28;20103;-60
2022/01/15 04:00:14;;;;;;;57.47;23.93;;;;;;;1.83;100.00;103029.09;5044783;28;20037;-60
2022/01/15 04:02:41;;;;;;;63.43;24.03;;;;;;;1.84;100.00;103036.03;5045878;28;20652;-60
2022/01/15 04:05:07;;;;;;;61.87;23.80;;;;;;;1.86;100.00;103034.22;5046387;28;20044;-60
2022/01/15 04:07:33;;;;;;;57.90;24.07;;;;;;;1.86;100.00;103037.69;5043411;28;20086;-61
2022/01/15 04:09:58;;;;;;;64.77;25.10;;;;;;;1.91;100.00;103036.69;5049720;28;20029;-61
2022/01/15 04:12:23;;;;;;;64.97;24.17;;;;;;;1.91;100.00;103027.06;5052402;28;20087;-61
2022/01/15 04:14:48;;;;;;;69.57;24.87;;;;;;;1.91;100.00;103021.84;5046103;28;20610;-60
2022/01/15 04:17:14;;;;;;;65.43;25.10;;;;;;;1.91;100.00;103021.84;5042932;28;20096;-61
2022/01/15 04:19:40;;;;;;;69.97;25.90;;;;;;;1.91;100.00;103027.06;5045235;28;20037;-60
2022/01/15 04:22:06;;;;;;;66.17;26.73;;;;;;;1.93;100.00;103014.78;5048040;28;20058;-61
2022/01/15 04:24:31;;;;;;;71.60;27.20;;;;;;;1.93;100.00;103014.78;5050326;28;20039;-61
2022/01/15 04:26:56;;;;;;;76.57;26.93;;;;;;;1.91;100.00;103016.59;5047787;28;20025;-61
2022/01/15 04:29:22;;;;;;;68.00;25.30;;;;;;;1.92;100.00;103017.47;5051526;28;20025;-61
2022/01/15 04:31:48;;;;;;;71.97;28.00;;;;;;;1.92;100.00;103013.06;5044799;28;20091;-61
2022/01/15 04:34:27;;;;;;;70.33;25.97;;;;;;;1.91;100.00;103010.53;5041720;28;20040;-61
2022/01/15 04:37:00;;;;;;;73.90;27.20;;;;;;;1.84;100.00;103004.63;5046709;28;20065;-61
2022/01/15 04:39:25;;;;;;;68.18;26.75;;;;;;;1.87;100.00;103012.38;5046084;28;20126;-61
2022/01/15 04:41:51;;;;;;;65.77;25.87;;;;;;;1.84;100.00;102999.41;5047717;28;20144;-61
2022/01/15 04:44:16;;;;;;;62.03;25.00;;;;;;;1.82;100.00;102990.75;5048376;28;20460;-61
2022/01/15 04:46:42;;;;;;;67.37;25.27;;;;;;;1.81;100.00;102995.13;5048802;28;20392;-60
2022/01/15 04:49:07;;;;;;;63.23;25.20;;;;;;;1.81;100.00;102996.88;5048675;28;20028;-61
2022/01/15 04:51:33;;;;;;;75.23;26.93;;;;;;;1.78;100.00;102996.97;5049024;28;20049;-61
2022/01/15 04:53:59;;;;;;;68.20;25.90;;;;;;;1.76;100.00;102988.34;5042530;28;20055;-61
2022/01/15 04:56:24;;;;;;;69.47;25.63;;;;;;;1.79;100.00;102985.63;5037857;28;20381;-61
2022/01/15 04:58:50;;;;;;;70.60;25.90;;;;;;;1.79;100.00;102983.00;5050245;28;20029;-61
2022/01/15 05:01:16;;;;;;;67.73;25.83;;;;;;;1.79;100.00;102983.00;5045190;28;20063;-60
2022/01/15 05:03:41;;;;;;;73.13;27.10;;;;;;;1.80;100.00;102982.09;5043156;28;20047;-61
2022/01/15 05:06:07;;;;;;;69.80;26.37;;;;;;;1.81;100.00;102974.19;5043243;28;20040;-61
2022/01/15 05:08:32;;;;;;;70.17;26.57;;;;;;;1.79;100.00;102967.28;5043208;28;20056;-61
2022/01/15 05:11:00;;;;;;;66.43;25.60;;;;;;;1.80;100.00;102977.72;5047507;28;20021;-61
2022/01/15 05:13:29;;;;;;;64.40;26.13;;;;;;;1.81;100.00;102978.56;5050862;28;20121;-60
2022/01/15 05:15:55;;;;;;;66.93;28.20;;;;;;;1.84;100.00;102968.00;5045743;28;20033;-60
2022/01/15 05:18:21;;;;;;;70.07;27.13;;;;;;;1.85;100.00;102972.31;5051002;28;20465;-61
2022/01/15 05:20:46;;;;;;;63.53;26.07;;;;;;;1.85;100.00;102969.72;5045210;28;20035;-61
2022/01/15 05:23:12;;;;;;;66.27;27.23;;;;;;;1.83;100.00;102961.91;5050534;28;20029;-60
2022/01/15 05:25:38;;;;;;;67.93;26.87;;;;;;;1.83;100.00;102966.28;5048480;28;20140;-61
2022/01/15 05:28:04;;;;;;;61.50;26.20;;;;;;;1.81;100.00;102957.63;5045297;28;20481;-61
2022/01/15 05:30:31;;;;;;;58.00;24.30;;;;;;;1.79;100.00;102959.44;5047724;28;20652;-61
2022/01/15 05:32:58;;;;;;;63.20;26.70;;;;;;;1.79;100.00;102948.97;5048013;28;20029;-60
2022/01/15 05:35:26;;;;;;;65.13;26.57;;;;;;;1.79;100.00;102946.38;5047170;28;20041;-60
2022/01/15 05:37:52;;;;;;;62.30;26.87;;;;;;;1.76;100.00;102939.47;5047248;28;20098;-61
2022/01/15 05:40:18;;;;;;;63.53;26.63;;;;;;;1.81;100.00;102931.47;5043412;28;20029;-61
2022/01/15 05:42:44;;;;;;;64.57;26.67;;;;;;;1.82;100.00;102925.34;5046264;28;20021;-61
2022/01/15 05:45:10;;;;;;;63.37;27.03;;;;;;;1.83;100.00;102929.66;5049900;28;20032;-61
2022/01/15 05:47:35;;;;;;;68.43;27.10;;;;;;;1.82;100.00;102928.81;5041698;28;20562;-61
2022/01/15 05:50:00;;;;;;;68.87;27.30;;;;;;;1.80;100.00;102929.75;5048823;28;20029;-61
2022/01/15 05:52:26;;;;;;;61.87;26.53;;;;;;;1.79;100.00;102923.69;5048978;28;20116;-61
2022/01/15 05:54:51;;;;;;;58.83;26.10;;;;;;;1.80;100.00;102927.16;5060806;28;20486;-60
2022/01/15 05:57:16;;;;;;;65.50;26.43;;;;;;;1.80;100.00;102924.53;5051846;28;20078;-61
2022/01/15 05:59:42;;;;;;;59.80;25.50;;;;;;;1.77;100.00;102920.25;5048369;28;20021;-61
2022/01/15 06:02:07;;;;;;;67.47;26.33;;;;;;;1.72;100.00;102916.94;5047946;28;20106;-61
2022/01/15 06:04:33;;;;;;;70.90;25.73;;;;;;;1.69;100.00;102910.06;5049113;28;20412;-61
2022/01/15 06:06:58;;;;;;;72.47;28.03;;;;;;;1.70;100.00;102911.78;5054275;28;20377;-61
2022/01/15 06:09:23;;;;;;;71.70;26.30;;;;;;;1.66;100.00;102907.53;5049557;28;20021;-60
2022/01/15 06:11:49;;;;;;;81.37;27.47;;;;;;;1.67;100.00;102909.25;5050491;28;20036;-61
2022/01/15 06:14:14;;;;;;;64.67;26.27;;;;;;;1.69;100.00;102910.06;5053237;28;20048;-61
2022/01/15 06:16:39;;;;;;;62.17;26.47;;;;;;;1.68;100.00;102903.09;5051698;28;20094;-61
2022/01/15 06:19:04;;;;;;;78.43;27.40;;;;;;;1.70;100.00;102905.69;5054596;28;20044;-61
2022/01/15 06:21:29;;;;;;;73.77;28.43;;;;;;;1.71;100.00;102905.63;5048493;28;20021;-60
2022/01/15 06:23:55;;;;;;;70.33;28.33;;;;;;;1.71;100.00;102900.41;5056531;28;20047;-60
2022/01/15 06:26:20;;;;;;;67.30;27.60;;;;;;;1.73;100.00;102898.56;5045700;28;20040;-60
2022/01/15 06:28:45;;;;;;;64.53;27.90;;;;;;;1.76;100.00;102897.63;5047063;28;20055;-60
2022/01/15 06:31:10;;;;;;;73.20;28.17;;;;;;;1.76;100.00;102896.78;5055223;28;20032;-60
2022/01/15 06:33:36;;;;;;;76.03;28.23;;;;;;;1.78;100.00;102900.19;5050684;28;20387;-61
2022/01/15 06:36:01;;;;;;;76.60;28.60;;;;;;;1.79;100.00;102891.44;5050414;28;20044;-60
2022/01/15 06:38:28;;;;;;;87.73;29.17;;;;;;;1.79;100.00;102894.91;5054991;28;20116;-61
2022/01/15 06:40:53;;;;;;;83.67;30.50;;;;;;;1.80;100.00;102893.13;5059328;28;20044;-61
2022/01/15 06:43:18;;;;;;;95.33;31.77;;;;;;;1.77;100.00;102893.25;5053899;28;20036;-61
2022/01/15 06:45:44;;;;;;;88.17;30.37;;;;;;;1.77;100.00;102893.25;5052585;28;20025;-60
2022/01/15 06:48:09;;;;;;;86.87;28.90;;;;;;;1.74;100.00;102889.81;5052867;28;20094;-61
2022/01/15 06:50:37;;;;;;;80.60;28.13;;;;;;;1.70;100.00;102883.00;5047132;28;20021;-61
2022/01/15 06:53:02;;;;;;;96.53;27.93;;;;;;;1.68;100.00;102890.03;5049824;28;20033;-61
2022/01/15 06:55:27;;;;;;;94.47;28.83;;;;;;;1.70;100.00;102888.22;5052067;28;20162;-60
2022/01/15 06:57:53;;;;;;;99.73;28.90;;;;;;;1.71;100.00;102884.72;5043514;28;20040;-61
2022/01/15 07:00:18;;;;;;;87.43;29.33;;;;;;;1.73;100.00;102897.75;5055885;28;20047;-60
2022/01/15 07:02:43;;;;;;;88.17;28.37;;;;;;;1.76;100.00;102894.16;5045955;28;20503;-61
2022/01/15 07:05:09;;;;;;;77.73;29.10;;;;;;;1.78;100.00;102889.72;5054773;28;20480;-61
2022/01/15 07:07:40;;;;;;;81.23;29.13;;;;;;;1.78;100.00;102897.56;5044108;28;20045;-61
2022/01/15 07:10:08;;;;;;;108.37;28.23;;;;;;;1.77;100.00;102888.84;5052928;28;20463;-61
2022/01/15 07:12:33;;;;;;;86.90;28.73;;;;;;;1.80;100.00;102887.91;5049221;28;20033;-60
2022/01/15 07:14:58;;;;;;;81.27;27.83;;;;;;;1.83;100.00;102885.19;5048556;28;20033;-61
2022/01/15 07:17:23;;;;;;;70.63;27.73;;;;;;;1.82;100.00;102891.34;5048411;28;20033;-61
2022/01/15 07:19:51;;;;;;;90.53;27.87;;;;;;;1.77;100.00;102888.03;5052481;28;20033;-60
2022/01/15 07:22:16;;;;;;;103.37;27.30;;;;;;;1.76;100.00;102889.78;5050614;28;20112;-61
2022/01/15 07:24:41;;;;;;;106.73;27.03;;;;;;;1.73;100.00;102888.13;5047794;28;20159;-61
2022/01/15 07:27:07;;;;;;;75.50;26.30;;;;;;;1.69;100.00;102886.53;5052591;28;20039;-61
2022/01/15 07:29:36;;;;;;;72.10;27.30;;;;;;;1.72;100.00;102891.63;5050964;28;20033;-60
2022/01/15 07:32:01;;;;;;;76.63;26.17;;;;;;;1.69;100.00;102886.53;5046499;28;20025;-60
2022/01/15 07:34:27;;;;;;;76.90;24.93;;;;;;;1.70;100.00;102887.38;5049587;28;20055;-60
2022/01/15 07:36:57;;;;;;;71.60;23.30;;;;;;;1.64;100.00;102880.59;5053647;28;20047;-61
2022/01/15 07:39:22;;;;;;;67.37;23.57;;;;;;;1.66;100.00;102884.00;5043407;28;20134;-61
2022/01/15 07:41:48;;;;;;;69.67;22.83;;;;;;;1.63;100.00;102878.88;5048752;28;20488;-61
2022/01/15 07:44:13;;;;;;;72.43;22.30;;;;;;;1.59;100.00;102878.13;5046186;28;20421;-60
2022/01/15 07:46:38;;;;;;;93.67;23.57;;;;;;;1.60;100.00;102884.22;5043988;28;20095;-61
2022/01/15 07:49:04;;;;;;;93.47;21.80;;;;;;;1.55;100.00;102888.75;5049801;28;20435;-60
2022/01/15 07:51:29;;;;;;;63.03;21.13;;;;;;;1.54;100.00;102897.50;5051599;28;20028;-61
2022/01/15 07:53:54;;;;;;;84.60;20.70;;;;;;;1.54;100.00;102897.50;5044779;28;20071;-59
2022/01/15 07:56:20;;;;;;;59.80;21.20;;;;;;;1.52;100.00;102900.16;5047284;28;20040;-58
2022/01/15 07:58:45;;;;;;;91.90;21.03;;;;;;;1.52;100.00;102894.91;5040984;28;20036;-59
2022/01/15 08:01:11;;;;;;;102.87;21.33;;;;;;;1.46;100.00;102896.00;5047518;28;20035;-60
2022/01/15 08:03:36;;;;;;;98.00;19.63;;;;;;;1.40;100.00;102898.81;5039562;28;20049;-59
2022/01/15 08:06:01;;;;;;;91.13;20.40;;;;;;;1.33;100.00;102899.94;5048135;28;20029;-59
2022/01/15 08:08:26;;;;;;;83.43;19.10;;;;;;;1.28;100.00;102899.22;5049356;28;20033;-59
2022/01/15 08:10:52;;;;;;;138.73;19.33;;;;;;;1.16;100.00;102900.44;5044645;28;20056;-60
2022/01/15 08:13:18;;;;;;;60.30;20.17;;;;;;;1.17;100.00;102900.41;5042510;28;20699;-58
2022/01/15 08:15:44;;;;;;;60.03;19.30;;;;;;;1.18;100.00;102902.09;5046101;28;20481;-60
2022/01/15 08:18:09;;;;;;;55.47;19.17;;;;;;;1.17;100.00;102900.41;5049773;28;20039;-60
2022/01/15 08:20:34;;;;;;;47.37;18.67;;;;;;;1.17;100.00;102889.94;5036195;28;20025;-60
2022/01/15 08:23:00;;;;;;;69.93;18.20;;;;;;;1.15;100.00;102891.78;5040278;28;20029;-59
2022/01/15 08:25:27;;;;;;;54.97;18.40;;;;;;;1.18;100.00;102891.66;5044908;28;20527;-58
2022/01/15 08:27:52;;;;;;;46.23;18.60;;;;;;;1.20;100.00;102879.38;5042669;28;20029;-61
2022/01/15 08:30:19;;;;;;;42.13;18.50;;;;;;;1.22;100.00;102886.34;5041631;28;20079;-59
2022/01/15 08:32:44;;;;;;;47.97;17.70;;;;;;;1.22;100.00;102883.72;5041847;28;20029;-61
2022/01/15 08:35:10;;;;;;;54.00;18.30;;;;;;;1.17;100.00;102882.09;5043237;28;20036;-61
2022/01/15 08:37:39;;;;;;;69.70;19.27;;;;;;;1.17;100.00;102876.00;5050782;28;20029;-62
2022/01/15 08:40:07;;;;;;;46.60;18.83;;;;;;;1.13;100.00;102884.88;5047808;28;20436;-61
2022/01/15 08:42:34;;;;;;;66.23;20.20;;;;;;;1.11;100.00;102884.91;5051313;28;20036;-62
2022/01/15 08:44:59;;;;;;;74.47;19.17;;;;;;;1.04;100.00;102883.41;5048815;28;20037;-57
2022/01/15 08:47:25;;;;;;;51.63;22.37;;;;;;;1.04;100.00;102888.63;5044096;28;20032;-58
2022/01/15 08:49:50;;;;;;;86.90;23.23;;;;;;;0.99;100.00;102880.09;5038617;28;20087;-59
2022/01/15 08:52:15;;;;;;;55.93;21.77;;;;;;;1.03;100.00;102887.78;5053609;28;20116;-61
2022/01/15 08:54:41;;;;;;;71.80;22.00;;;;;;;1.02;100.00;102879.97;5048610;28;20166;-61
2022/01/15 08:57:06;;;;;;;59.87;23.80;;;;;;;1.02;100.00;102880.84;5048130;28;20499;-61
2022/01/15 08:59:32;;;;;;;84.73;23.57;;;;;;;0.98;100.00;102881.00;5048063;28;20025;-61
2022/01/15 09:01:58;;;;;;;58.90;24.07;;;;;;;1.00;100.00;102879.16;5044482;28;20024;-62
2022/01/15 09:04:24;;;;;;;76.03;24.43;;;;;;;1.00;100.00;102882.66;5042855;28;20072;-61
2022/01/15 09:06:49;;;;;;;68.13;23.83;;;;;;;0.98;100.00;102881.00;5050130;28;20481;-61
2022/01/15 09:09:15;;;;;;;54.70;23.13;;;;;;;1.01;100.00;102873.03;5035600;28;20167;-61
2022/01/15 09:11:40;;;;;;;50.10;24.03;;;;;;;1.06;100.00;102877.22;5038534;28;20048;-61
2022/01/15 09:14:06;;;;;;;64.67;25.80;;;;;;;1.09;100.00;102871.06;5039785;28;20033;-61
2022/01/15 09:16:31;;;;;;;57.00;25.27;;;;;;;1.13;100.00;102867.41;5041728;28;20171;-61
2022/01/15 09:18:57;;;;;;;53.27;24.60;;;;;;;1.16;100.00;102864.72;5036875;28;20044;-61
2022/01/15 09:21:23;;;;;;;55.10;25.20;;;;;;;1.16;100.00;102866.47;5039143;28;20028;-61
2022/01/15 09:23:48;;;;;;;58.17;24.67;;;;;;;1.17;100.00;102868.19;5044035;28;20386;-61
2022/01/15 09:26:45;;;;;;;55.73;25.77;;;;;;;1.18;100.00;102869.91;5040856;28;20033;-61
2022/01/15 09:31:49;;;;;;;68.23;27.30;;;;;;;1.16;100.00;102850.78;5033849;28;20044;-61
2022/01/15 09:34:14;;;;;;;67.07;26.47;;;;;;;1.16;100.00;102851.66;5041036;28;20476;-61
2022/01/15 09:36:39;;;;;;;59.00;25.83;;;;;;;1.13;100.00;102849.13;5037985;28;20021;-61
2022/01/15 09:39:05;;;;;;;66.10;26.27;;;;;;;1.11;100.00;102844.84;5032799;28;20500;-61
2022/01/15 09:41:31;;;;;;;57.87;26.37;;;;;;;1.09;100.00;102844.94;5043429;28;20029;-61
2022/01/15 09:43:57;;;;;;;61.73;27.23;;;;;;;1.12;100.00;102849.16;5042303;28;20044;-61
2022/01/15 09:46:22;;;;;;;59.30;25.77;;;;;;;1.10;100.00;102845.75;5048437;28;20408;-61
2022/01/15 09:48:48;;;;;;;59.00;26.43;;;;;;;1.13;100.00;102846.50;5035165;28;20070;-61
2022/01/15 09:51:13;;;;;;;63.27;25.87;;;;;;;1.09;100.00;102846.66;5039377;28;20029;-62
2022/01/15 09:53:40;;;;;;;56.67;27.10;;;;;;;1.10;100.00;102845.75;5045283;28;20083;-61
2022/01/15 09:56:07;;;;;;;60.27;26.50;;;;;;;1.12;100.00;102855.25;5036598;28;20036;-61
2022/01/15 09:58:32;;;;;;;65.20;26.80;;;;;;;1.14;100.00;102850.84;5045184;28;20021;-61
2022/01/15 10:00:57;;;;;;;64.30;26.03;;;;;;;1.15;100.00;102849.94;5041014;28;20384;-61
2022/01/15 10:03:22;;;;;;;57.83;27.13;;;;;;;1.22;100.00;102849.75;5031648;28;20068;-61
2022/01/15 10:05:49;;;;;;;66.53;28.07;;;;;;;1.22;100.00;102847.97;5046043;28;20063;-58
2022/01/15 10:08:19;;;;;;;52.77;26.00;;;;;;;1.12;100.00;102839.59;5039243;28;20710;-58
2022/01/15 10:10:50;;;;;;;57.50;26.93;;;;;;;1.15;100.00;102844.72;5042146;28;20104;-58
2022/01/15 10:13:17;;;;;;;60.50;28.73;;;;;;;1.25;100.00;102849.63;5041938;28;20032;-59
2022/01/15 10:15:58;;;;;;;55.87;26.43;;;;;;;1.27;100.00;102847.81;5037448;28;20183;-58
2022/01/15 10:18:27;;;;;;;63.53;28.03;;;;;;;1.28;100.00;102854.78;5044274;28;20033;-58
2022/01/15 10:20:55;;;;;;;62.43;28.70;;;;;;;1.33;100.00;102858.09;5047358;28;20066;-58
2022/01/15 10:23:22;;;;;;;60.83;27.73;;;;;;;1.36;100.00;102849.28;5047590;28;20041;-58
2022/01/15 10:26:15;;;;;;;64.30;29.23;;;;;;;1.45;100.00;102847.22;5039927;28;20681;-57
2022/01/15 10:28:55;;;;;;;65.13;29.38;;;;;;;1.45;100.00;102842.00;5033496;28;20037;-58
2022/01/15 10:31:26;;;;;;;71.40;30.57;;;;;;;1.42;100.00;102836.84;5045390;28;20492;-59
2022/01/15 10:33:52;;;;;;;65.63;29.63;;;;;;;1.48;100.00;102836.66;5038009;28;20110;-58
2022/01/15 10:36:22;;;;;;;66.23;29.50;;;;;;;1.45;100.00;102834.16;5036047;28;20037;-58
2022/01/15 10:38:47;;;;;;;66.00;29.17;;;;;;;1.46;100.00;102838.47;5031582;28;20037;-60
2022/01/15 10:41:33;;;;;;;74.20;30.40;;;;;;;1.43;100.00;102830.72;5031160;28;20032;-61
2022/01/15 10:43:58;;;;;;;70.13;30.63;;;;;;;1.43;100.00;102833.34;5049345;28;20488;-60
2022/01/15 10:46:35;;;;;;;67.33;28.93;;;;;;;1.44;100.00;102829.81;5048806;28;20040;-61
2022/01/15 10:49:21;;;;;;;66.17;29.00;;;;;;;1.52;100.00;102839.19;5046661;28;20033;-61
2022/01/15 10:51:46;;;;;;;71.17;30.33;;;;;;;1.55;100.00;102836.44;5048993;28;20787;-61
2022/01/15 10:54:12;;;;;;;75.00;30.17;;;;;;;1.52;100.00;102840.00;5048740;28;20029;-60
2022/01/15 10:56:37;;;;;;;78.87;31.10;;;;;;;1.53;100.00;102833.03;5041030;28;20485;-61
2022/01/15 10:59:08;;;;;;;83.37;32.13;;;;;;;1.52;100.00;102826.94;5045324;28;20056;-61
2022/01/15 11:01:33;;;;;;;87.80;32.70;;;;;;;1.51;100.00;102825.22;5046195;28;20029;-61
2022/01/15 11:03:58;;;;;;;82.00;32.90;;;;;;;1.52;100.00;102826.09;5044374;28;20057;-60
2022/01/15 11:06:37;;;;;;;63.90;28.03;;;;;;;1.51;100.00;102822.63;5041511;28;20140;-61
2022/01/15 11:09:02;;;;;;;63.90;27.00;;;;;;;1.43;100.00;102817.66;5040269;28;20272;-62
2022/01/15 11:11:32;;;;;;;80.00;27.80;;;;;;;1.38;100.00;102814.31;5048226;28;20033;-61
2022/01/15 11:13:57;;;;;;;68.67;27.87;;;;;;;1.40;100.00;102809.94;5040679;28;20039;-61
2022/01/15 11:16:23;;;;;;;73.40;29.03;;;;;;;1.42;100.00;102813.31;5046043;28;20820;-61
2022/01/15 11:18:49;;;;;;;66.13;28.57;;;;;;;1.42;100.00;102810.72;5046016;28;20032;-61
2022/01/15 11:21:19;;;;;;;73.10;29.63;;;;;;;1.43;100.00;102812.41;5037474;28;20017;-60
2022/01/15 11:23:46;;;;;;;77.47;29.30;;;;;;;1.43;100.00;102807.19;5036551;28;20496;-61
2022/01/15 11:26:20;;;;;;;87.07;30.30;;;;;;;1.44;100.00;102795.81;5046183;28;20063;-61
2022/01/15 11:28:46;;;;;;;74.57;29.17;;;;;;;1.48;100.00;102804.41;5049642;28;20091;-61