Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:50;;;;;;;4.25;1.00;;;;;;;6.86;71.68;100754.28;4904473;29;20041;-75
2021/10/22 00:04:16;;;;;;;1.50;0.70;;;;;;;6.80;72.05;100746.03;4904188;29;20099;-75
2021/10/22 00:06:41;;;;;;;3.63;0.60;;;;;;;6.75;72.15;100751.31;4906922;29;20017;-75
2021/10/22 00:09:07;;;;;;;9.05;0.85;;;;;;;6.71;72.65;100761.00;4888108;29;20033;-75
2021/10/22 00:11:34;;;;;;;2.42;0.50;;;;;;;6.63;71.74;100754.00;4890017;29;20107;-75
2021/10/22 00:14:07;;;;;;;2.03;0.40;;;;;;;6.63;72.27;100772.22;4875336;29;20060;-74
2021/10/22 00:16:35;;;;;;;2.13;0.35;;;;;;;6.60;72.27;100769.94;4877672;29;20047;-73
2021/10/22 00:19:01;;;;;;;2.05;0.63;;;;;;;6.50;72.54;100758.78;4896050;29;20060;-73
2021/10/22 00:21:26;;;;;;;0.90;0.60;;;;;;;6.49;71.69;100752.53;4902353;29;20055;-74
2021/10/22 00:24:02;;;;;;;4.38;0.25;;;;;;;6.53;71.85;100756.47;4894900;29;20463;-76
2021/10/22 00:26:27;;;;;;;;;;;;;;;6.50;72.13;100759.63;4894256;29;20013;-75
2021/10/22 00:29:01;;;;;;;1.65;0.60;;;;;;;6.38;72.09;100751.44;4895339;29;19915;-75
2021/10/22 00:31:29;;;;;;;1.95;0.68;;;;;;;6.44;72.63;100764.09;4911503;29;20036;-75
2021/10/22 00:33:58;;;;;;;4.05;1.05;;;;;;;6.24;73.13;100739.09;4896543;29;20052;-76
2021/10/22 00:36:26;;;;;;;1.05;0.60;;;;;;;6.38;73.65;100756.88;4889533;29;20036;-77
2021/10/22 00:38:52;;;;;;;2.05;0.57;;;;;;;6.39;73.51;100763.94;4896786;29;20031;-76
2021/10/22 00:41:28;;;;;;;1.83;0.55;;;;;;;6.34;73.48;100738.53;4895773;29;20409;-77
2021/10/22 00:43:53;;;;;;;;;;;;;;;6.48;73.69;100750.88;4899536;29;20055;-76
2021/10/22 00:46:27;;;;;;;1.63;0.60;;;;;;;6.41;73.63;100745.56;4896693;29;20329;-76
2021/10/22 00:48:57;;;;;;;4.70;0.70;;;;;;;6.43;73.50;100740.69;4896031;29;20262;-77
2021/10/22 00:51:27;;;;;;;2.67;0.80;;;;;;;6.40;73.24;100735.72;4906579;29;20028;-77
2021/10/22 00:53:52;;;;;;;4.97;1.13;;;;;;;6.33;73.34;100732.28;4897115;29;20036;-76
2021/10/22 00:56:18;;;;;;;5.90;1.48;;;;;;;6.29;73.86;100733.78;4905095;29;20053;-76
2021/10/22 00:58:47;;;;;;;5.57;0.93;;;;;;;6.37;73.95;100743.53;4896664;29;20119;-77
2021/10/22 01:01:15;;;;;;;3.35;0.80;;;;;;;6.23;73.98;100732.00;4883905;29;20344;-76
2021/10/22 01:03:48;;;;;;;2.80;0.77;;;;;;;6.36;74.39;100756.25;4911091;29;20028;-77
2021/10/22 01:06:18;;;;;;;3.20;1.10;;;;;;;6.31;74.37;100739.00;4896040;29;20032;-77
2021/10/22 01:08:46;;;;;;;4.82;1.30;;;;;;;6.38;74.51;100751.44;4898893;29;20051;-76
2021/10/22 01:11:21;;;;;;;5.88;0.82;;;;;;;6.29;74.64;100733.78;4900900;29;20122;-76
2021/10/22 01:13:47;;;;;;;2.92;0.82;;;;;;;6.40;73.93;100752.03;4897746;29;20020;-76
2021/10/22 01:16:12;;;;;;;1.05;0.73;;;;;;;6.31;74.02;100734.41;4898597;29;20041;-74
2021/10/22 01:18:38;;;;;;;6.00;1.50;;;;;;;6.32;74.16;100736.03;4898219;29;20029;-75
2021/10/22 01:21:04;;;;;;;8.77;1.40;;;;;;;6.37;75.10;100738.91;4897057;29;20036;-75
2021/10/22 01:23:32;;;;;;;5.70;0.95;;;;;;;6.41;74.98;100740.13;4896854;29;20029;-76
2021/10/22 01:26:03;;;;;;;3.20;1.20;;;;;;;6.45;74.55;100740.47;4898228;29;20375;-76
2021/10/22 01:28:29;;;;;;;3.00;0.82;;;;;;;6.37;74.72;100741.63;4899270;29;20115;-76
2021/10/22 01:30:54;;;;;;;3.20;0.75;;;;;;;6.37;74.16;100749.78;4903219;29;20456;-76
2021/10/22 01:33:21;;;;;;;5.68;0.60;;;;;;;6.32;74.02;100757.78;4901881;29;20021;-75
2021/10/22 01:35:48;;;;;;;3.70;0.73;;;;;;;6.27;73.97;100763.09;4902924;29;20104;-74
2021/10/22 01:38:15;;;;;;;4.13;1.50;;;;;;;6.20;74.99;100754.19;4908643;29;20048;-74
2021/10/22 01:40:41;;;;;;;4.45;0.80;;;;;;;6.16;74.90;100752.97;4904082;29;20099;-74
2021/10/22 01:43:07;;;;;;;9.98;1.13;;;;;;;6.10;74.71;100755.56;4910744;29;20028;-72
2021/10/22 01:45:36;;;;;;;2.80;0.90;;;;;;;6.08;75.12;100760.38;4906256;29;20039;-73
2021/10/22 01:48:02;;;;;;;5.80;0.75;;;;;;;6.01;75.18;100756.91;4903179;29;20088;-73
2021/10/22 01:50:28;;;;;;;9.35;1.33;;;;;;;5.94;75.20;100756.13;4907634;29;20043;-74
2021/10/22 01:52:53;;;;;;;6.38;1.20;;;;;;;5.96;76.00;100770.34;4901244;29;20036;-73
2021/10/22 01:55:19;;;;;;;11.25;1.38;;;;;;;5.84;75.90;100750.41;4888049;29;20063;-74
2021/10/22 01:57:44;;;;;;;5.20;0.98;;;;;;;5.89;77.08;100764.97;4936743;29;20107;-75
2021/10/22 02:00:10;;;;;;;3.20;1.20;;;;;;;5.91;76.59;100768.31;4913938;29;20537;-74
2021/10/22 02:02:36;;;;;;;3.47;1.33;;;;;;;5.92;77.31;100766.41;4919304;29;20028;-74
2021/10/22 02:05:02;;;;;;;4.38;1.25;;;;;;;5.93;77.46;100759.94;4925845;29;20038;-74
2021/10/22 02:07:28;;;;;;;7.90;0.80;;;;;;;5.91;77.34;100767.44;4928216;29;20059;-73
2021/10/22 02:09:54;;;;;;;5.68;0.82;;;;;;;5.92;76.42;100763.69;4914919;29;20383;-74
2021/10/22 02:12:19;;;;;;;6.80;1.40;;;;;;;5.93;76.44;100765.34;4899205;29;20046;-74
2021/10/22 02:14:44;;;;;;;1.63;1.13;;;;;;;5.94;76.61;100761.56;4916854;29;20098;-75
2021/10/22 02:17:10;;;;;;;7.47;1.10;;;;;;;5.89;76.36;100764.16;4921464;29;20031;-75
2021/10/22 02:19:37;;;;;;;3.15;1.27;;;;;;;5.89;76.29;100761.44;4929095;29;20046;-75
2021/10/22 02:22:03;;;;;;;7.68;1.67;;;;;;;5.84;76.31;100756.69;4918161;29;20027;-75
2021/10/22 02:24:28;;;;;;;8.23;1.20;;;;;;;5.84;76.41;100761.25;4925492;29;20035;-75
2021/10/22 02:26:54;;;;;;;3.58;0.55;;;;;;;5.79;76.42;100747.56;4918605;29;20039;-76
2021/10/22 02:29:19;;;;;;;4.32;1.65;;;;;;;5.71;76.24;100741.38;4904766;29;20581;-75
2021/10/22 02:31:50;;;;;;;6.32;1.25;;;;;;;5.79;76.58;100750.28;4934999;29;20419;-75
2021/10/22 02:34:16;;;;;;;2.28;0.73;;;;;;;5.73;76.46;100747.41;4929842;29;20482;-74
2021/10/22 02:36:41;;;;;;;6.65;1.50;;;;;;;5.65;76.05;100736.88;4918256;29;20069;-76
2021/10/22 02:39:15;;;;;;;6.97;1.13;;;;;;;5.63;76.80;100738.94;4925342;29;20123;-74
2021/10/22 02:41:41;;;;;;;8.35;1.17;;;;;;;5.59;77.08;100733.16;4921294;29;20083;-76
2021/10/22 02:44:11;;;;;;;5.20;1.60;;;;;;;5.61;76.63;100738.38;4929696;29;20023;-75
2021/10/22 02:46:37;;;;;;;5.90;1.45;;;;;;;5.63;76.75;100743.56;4927928;29;20024;-74
2021/10/22 02:49:03;;;;;;;6.13;0.82;;;;;;;5.56;76.53;100727.34;4924451;29;20508;-74
2021/10/22 02:51:28;;;;;;;1.30;0.60;;;;;;;5.55;76.73;100728.41;4915146;29;20036;-74
2021/10/22 02:53:54;;;;;;;0.98;0.60;;;;;;;5.57;76.94;100735.25;4912503;29;20438;-74
2021/10/22 02:56:20;;;;;;;4.20;1.05;;;;;;;5.56;76.68;100743.63;4918015;29;20127;-73
2021/10/22 02:58:45;;;;;;;5.53;1.20;;;;;;;5.50;76.59;100733.69;4913627;29;20178;-74
2021/10/22 03:01:11;;;;;;;4.80;1.15;;;;;;;5.48;77.28;100736.63;4899189;29;20387;-74
2021/10/22 03:03:36;;;;;;;3.40;1.17;;;;;;;5.50;77.29;100733.69;4908901;29;20082;-74
2021/10/22 03:06:02;;;;;;;1.10;0.57;;;;;;;5.50;77.17;100733.69;4897446;29;20087;-74
2021/10/22 03:08:27;;;;;;;5.75;0.85;;;;;;;5.46;77.19;100727.88;4920693;29;20557;-76
2021/10/22 03:10:53;;;;;;;4.25;0.88;;;;;;;5.45;76.89;100730.78;4893968;29;20096;-75
2021/10/22 03:13:18;;;;;;;2.92;0.70;;;;;;;5.45;76.82;100730.78;4897182;29;20066;-73
2021/10/22 03:15:44;;;;;;;3.35;0.77;;;;;;;5.42;76.53;100730.19;4925846;29;20415;-74
2021/10/22 03:18:09;;;;;;;5.88;0.95;;;;;;;5.38;76.81;100736.31;4912763;29;20382;-76
2021/10/22 03:20:35;;;;;;;2.53;1.05;;;;;;;5.35;77.14;100731.31;4901898;29;20024;-74
2021/10/22 03:23:02;;;;;;;2.13;0.93;;;;;;;5.36;77.30;100733.81;4895623;29;20043;-74
2021/10/22 03:25:28;;;;;;;1.92;0.82;;;;;;;5.32;77.66;100727.19;4914685;29;20111;-75
2021/10/22 03:27:53;;;;;;;1.88;0.63;;;;;;;5.30;77.04;100729.28;4930413;29;20035;-75
2021/10/22 03:30:19;;;;;;;0.93;0.73;;;;;;;5.29;76.87;100733.06;4913093;29;20549;-74
2021/10/22 03:32:44;;;;;;;3.50;1.02;;;;;;;5.24;77.30;100741.00;4921600;29;20039;-73
2021/10/22 03:35:10;;;;;;;2.65;1.00;;;;;;;5.23;77.47;100739.38;4913794;29;20462;-74
2021/10/22 03:37:36;;;;;;;1.92;0.85;;;;;;;5.21;77.01;100746.88;4925215;29;20035;-74
2021/10/22 03:40:01;;;;;;;3.35;0.75;;;;;;;5.21;77.12;100738.75;4909390;29;20047;-75
2021/10/22 03:42:29;;;;;;;2.53;0.85;;;;;;;5.16;77.56;100744.03;4897412;29;20032;-75
2021/10/22 03:44:54;;;;;;;2.67;0.80;;;;;;;5.12;77.52;100737.38;4911397;29;20046;-74
2021/10/22 03:47:20;;;;;;;3.03;0.98;;;;;;;5.13;77.87;100745.28;4915100;29;20462;-74
2021/10/22 03:49:45;;;;;;;0.80;0.60;;;;;;;5.09;77.44;100737.81;4895113;29;20459;-74
2021/10/22 03:52:13;;;;;;;1.90;0.80;;;;;;;5.10;78.30;100739.50;4901146;29;20028;-73
2021/10/22 03:54:38;;;;;;;8.30;1.50;;;;;;;5.14;78.20;100746.09;4903526;29;20027;-75
2021/10/22 03:57:04;;;;;;;0.55;0.40;;;;;;;5.12;77.96;100743.63;4917635;29;20044;-74
2021/10/22 03:59:30;;;;;;;4.30;0.60;;;;;;;5.13;77.87;100739.06;4918535;29;20035;-73
2021/10/22 04:01:55;;;;;;;6.70;1.27;;;;;;;5.22;78.22;100748.53;4920478;29;20405;-74
2021/10/22 04:04:27;;;;;;;3.38;1.00;;;;;;;5.24;78.26;100735.59;4927183;29;20028;-75
2021/10/22 04:06:53;;;;;;;2.53;0.93;;;;;;;5.28;78.38;100735.97;4932753;29;20097;-75
2021/10/22 04:09:18;;;;;;;6.25;0.73;;;;;;;5.28;78.14;100735.97;4931631;29;20457;-73
2021/10/22 04:11:44;;;;;;;1.48;0.47;;;;;;;5.25;78.00;100743.50;4924862;29;20422;-76
2021/10/22 04:14:09;;;;;;;3.90;0.65;;;;;;;5.21;78.60;100731.47;4923589;29;20031;-75
2021/10/22 04:16:35;;;;;;;1.40;0.50;;;;;;;5.24;77.89;100738.28;4904185;29;20068;-75
2021/10/22 04:19:00;;;;;;;2.20;0.80;;;;;;;5.22;78.54;100735.81;4932287;29;20517;-75
2021/10/22 04:21:26;;;;;;;5.82;0.90;;;;;;;5.24;78.65;100741.00;4916138;29;20031;-75
2021/10/22 04:23:51;;;;;;;14.48;1.13;;;;;;;5.27;78.01;100746.00;4904749;29;20370;-74
2021/10/22 04:26:17;;;;;;;2.40;1.02;;;;;;;5.25;78.52;100748.09;4902250;29;20032;-74
2021/10/22 04:28:42;;;;;;;4.43;1.17;;;;;;;5.23;78.23;100744.78;4904942;29;20050;-75
2021/10/22 04:31:07;;;;;;;1.45;0.80;;;;;;;5.24;78.42;100749.16;4899199;29;20175;-76
2021/10/22 04:33:36;;;;;;;3.40;0.93;;;;;;;5.27;78.46;100751.44;4924062;29;20126;-74
2021/10/22 04:36:01;;;;;;;5.20;1.25;;;;;;;5.33;78.42;100755.09;4914908;29;20397;-74
2021/10/22 04:41:13;;;;;;;1.23;1.13;;;;;;;5.41;79.23;100761.06;4915545;29;20035;-74
2021/10/22 04:43:39;;;;;;;3.10;0.63;;;;;;;5.45;78.62;100755.19;4915846;29;20170;-73
2021/10/22 04:46:04;;;;;;;3.97;1.08;;;;;;;5.48;78.94;100758.31;4918211;29;20032;-75
2021/10/22 04:48:30;;;;;;;8.57;1.23;;;;;;;5.52;78.89;100767.66;4906251;29;20172;-75
2021/10/22 04:51:03;;;;;;;3.25;0.85;;;;;;;5.57;78.93;100756.97;4898439;29;20284;-75
2021/10/22 04:53:28;;;;;;;1.90;0.60;;;;;;;5.62;78.61;100759.00;4904062;29;20028;-75
2021/10/22 04:55:54;;;;;;;4.43;0.77;;;;;;;5.67;78.59;100756.44;4902838;29;20039;-74
2021/10/22 04:58:20;;;;;;;3.58;0.70;;;;;;;5.67;78.54;100758.34;4916308;29;20036;-73
2021/10/22 05:00:46;;;;;;;1.77;1.10;;;;;;;5.70;78.83;100756.00;4917703;29;20099;-75
2021/10/22 05:03:11;;;;;;;2.00;0.80;;;;;;;5.73;78.21;100760.97;4925723;29;20032;-74
2021/10/22 05:05:36;;;;;;;2.22;0.88;;;;;;;5.75;78.48;100764.31;4914638;29;20024;-74
2021/10/22 05:08:03;;;;;;;3.75;1.05;;;;;;;5.74;79.23;100772.66;4931143;29;20083;-74
2021/10/22 05:10:28;;;;;;;2.13;1.00;;;;;;;5.78;79.13;100776.56;4937708;29;20035;-73
2021/10/22 05:12:54;;;;;;;8.43;0.80;;;;;;;5.72;78.80;100753.91;4916367;29;20055;-73
2021/10/22 05:15:19;;;;;;;2.40;0.68;;;;;;;5.75;78.94;100758.88;4935493;29;20123;-75
2021/10/22 05:17:47;;;;;;;3.15;0.60;;;;;;;5.83;78.94;100778.63;4910134;29;20098;-74
2021/10/22 05:20:12;;;;;;;0.60;0.50;;;;;;;5.81;78.22;100772.56;4918666;29;20110;-74
2021/10/22 05:22:39;;;;;;;11.45;1.05;;;;;;;5.76;77.74;100782.22;4923246;29;20493;-74
2021/10/22 05:25:06;;;;;;;4.18;0.73;;;;;;;5.73;77.72;100787.28;4923938;29;20034;-75
2021/10/22 05:27:32;;;;;;;7.22;0.93;;;;;;;5.68;77.85;100774.41;4911044;29;20075;-74
2021/10/22 05:29:57;;;;;;;6.78;1.35;;;;;;;5.63;78.23;100766.09;4929003;29;20031;-73
2021/10/22 05:32:23;;;;;;;6.00;1.48;;;;;;;5.62;78.60;100775.28;4930292;29;20035;-75
2021/10/22 05:34:48;;;;;;;2.92;0.65;;;;;;;5.57;77.90;100775.94;4925300;29;20034;-78
2021/10/22 05:37:18;;;;;;;2.13;0.60;;;;;;;5.49;78.28;100769.97;4924433;29;20059;-72
2021/10/22 05:39:43;;;;;;;6.45;1.02;;;;;;;5.45;78.34;100769.63;4931634;29;20028;-72
2021/10/22 05:42:09;;;;;;;2.72;0.60;;;;;;;5.52;78.74;100781.22;4908274;29;20170;-71
2021/10/22 05:44:34;;;;;;;0.80;0.57;;;;;;;5.50;78.98;100779.78;4917739;29;20405;-71
2021/10/22 05:47:00;;;;;;;1.55;0.80;;;;;;;5.52;78.34;100781.22;4918598;29;20092;-71
2021/10/22 05:49:25;;;;;;;1.33;0.77;;;;;;;5.54;78.98;100776.41;4928100;29;20071;-71
2021/10/22 05:51:52;;;;;;;8.93;1.15;;;;;;;5.53;78.91;100782.06;4902450;29;20051;-72
2021/10/22 05:54:18;;;;;;;2.22;0.52;;;;;;;5.56;79.39;100778.88;4932740;29;20031;-72
2021/10/22 05:56:43;;;;;;;2.35;0.82;;;;;;;5.53;78.77;100776.63;4918879;29;20040;-71
2021/10/22 05:59:09;;;;;;;1.13;0.70;;;;;;;5.53;79.08;100772.03;4897976;29;20034;-73
2021/10/22 06:01:35;;;;;;;2.60;0.40;;;;;;;5.52;78.99;100785.81;4909018;29;20043;-72
2021/10/22 06:04:01;;;;;;;6.20;0.75;;;;;;;5.54;80.00;100784.53;4923216;29;20070;-73
2021/10/22 06:06:26;;;;;;;2.47;0.80;;;;;;;5.61;80.22;100784.47;4923286;29;20051;-72
2021/10/22 06:08:53;;;;;;;4.15;0.90;;;;;;;5.64;79.40;100781.31;4931665;29;20039;-71
2021/10/22 06:11:19;;;;;;;1.23;0.55;;;;;;;5.68;79.47;100785.25;4925608;29;20103;-72
2021/10/22 06:13:45;;;;;;;2.25;0.60;;;;;;;5.77;79.50;100789.31;4932558;29;20465;-71
2021/10/22 06:16:12;;;;;;;5.40;0.98;;;;;;;5.88;79.94;100779.59;4914980;29;20019;-72
2021/10/22 06:18:46;;;;;;;4.57;0.70;;;;;;;6.01;80.06;100784.06;4926581;29;20032;-72
2021/10/22 06:21:27;;;;;;;1.88;0.77;;;;;;;6.14;79.85;100784.97;4915386;29;20474;-73
2021/10/22 06:24:11;;;;;;;1.13;0.30;;;;;;;6.22;79.67;100784.66;4930837;29;20091;-73
2021/10/22 06:26:42;;;;;;;2.10;0.57;;;;;;;6.34;79.46;100782.84;4929625;29;20042;-72
2021/10/22 06:29:12;;;;;;;1.33;0.45;;;;;;;6.40;78.89;100787.34;4925618;29;20038;-72
2021/10/22 06:31:40;;;;;;;1.95;0.70;;;;;;;6.44;78.11;100783.13;4927744;29;20039;-71
2021/10/22 06:34:06;;;;;;;0.57;0.50;;;;;;;6.52;78.68;100792.00;4930063;29;20043;-71
2021/10/22 06:36:31;;;;;;;3.47;0.75;;;;;;;6.58;78.05;100799.22;4930944;29;20036;-72
2021/10/22 06:39:01;;;;;;;3.70;0.68;;;;;;;6.66;78.08;100796.19;4926074;29;20497;-73
2021/10/22 06:41:26;;;;;;;2.15;0.60;;;;;;;6.74;77.96;100808.63;4921337;29;20028;-71
2021/10/22 06:43:52;;;;;;;3.22;0.75;;;;;;;6.80;78.53;100819.41;4932389;29;20051;-72
2021/10/22 06:46:19;;;;;;;1.70;0.85;;;;;;;6.87;77.56;100813.06;4917112;29;20082;-72
2021/10/22 06:48:45;;;;;;;1.08;0.55;;;;;;;6.93;77.14;100807.50;4936718;29;20028;-72
2021/10/22 06:51:13;;;;;;;0.47;0.47;;;;;;;7.06;77.45;100817.34;4914714;29;20062;-71
2021/10/22 06:53:39;;;;;;;3.75;0.80;;;;;;;7.12;77.41;100821.03;4927089;29;20067;-71
2021/10/22 06:56:05;;;;;;;5.22;0.93;;;;;;;7.10;76.86;100818.53;4926541;29;20494;-72
2021/10/22 06:58:31;;;;;;;9.38;1.23;;;;;;;7.13;76.61;100828.13;4912784;29;20031;-72
2021/10/22 07:00:59;;;;;;;4.32;1.17;;;;;;;7.19;76.99;100831.81;4922422;29;20031;-70
2021/10/22 07:03:42;;;;;;;2.75;0.60;;;;;;;7.20;76.68;100828.00;4923342;29;20035;-74
2021/10/22 07:08:58;;;;;;;4.28;0.70;;;;;;;7.27;75.68;100834.19;4921809;29;20070;-76
2021/10/22 07:11:25;;;;;;;0.82;0.75;;;;;;;7.32;75.19;100831.59;4914619;29;20030;-75
2021/10/22 07:13:54;;;;;;;1.63;0.60;;;;;;;7.34;75.16;100837.63;4919776;29;20083;-74
2021/10/22 07:16:22;;;;;;;3.70;0.70;;;;;;;7.45;75.33;100836.81;4915440;29;20031;-74
2021/10/22 07:18:49;;;;;;;2.25;0.68;;;;;;;7.53;75.26;100845.69;4905301;29;20169;-75
2021/10/22 07:21:17;;;;;;;0.75;0.43;;;;;;;7.61;74.65;100846.19;4914009;29;20028;-74
2021/10/22 07:23:45;;;;;;;1.25;0.80;;;;;;;7.66;74.33;100843.56;4923719;29;20031;-75
2021/10/22 07:26:10;;;;;;;0.60;0.28;;;;;;;7.71;74.25;100851.03;4915908;29;20034;-74
2021/10/22 07:28:36;;;;;;;1.90;0.55;;;;;;;7.74;74.10;100853.28;4895206;29;20048;-74
2021/10/22 07:31:02;;;;;;;5.55;1.05;;;;;;;7.69;73.30;100855.88;4908052;29;20028;-76
2021/10/22 07:33:32;;;;;;;2.30;0.80;;;;;;;7.66;73.76;100850.91;4930149;29;20363;-77
2021/10/22 07:36:00;;;;;;;3.92;1.02;;;;;;;7.73;73.35;100858.97;4921339;29;20122;-76
2021/10/22 07:38:25;;;;;;;1.40;0.65;;;;;;;7.77;73.56;100866.41;4889823;29;20028;-74
2021/10/22 07:40:51;;;;;;;5.32;0.82;;;;;;;7.86;73.53;100873.16;4925422;29;21302;-75
2021/10/22 07:43:20;;;;;;;4.72;1.10;;;;;;;7.83;72.84;100865.47;4924555;29;20038;-76
2021/10/22 07:45:48;;;;;;;1.95;1.00;;;;;;;7.97;72.77;100870.66;4912544;29;20434;-78
2021/10/22 07:48:14;;;;;;;3.22;0.95;;;;;;;7.99;73.61;100863.09;4898816;29;20028;-75
2021/10/22 07:50:40;;;;;;;1.13;0.75;;;;;;;8.09;nan;100876.09;4926473;29;20477;-74
2021/10/22 07:53:06;;;;;;;7.30;1.02;;;;;;;8.16;73.01;100880.38;4869977;29;20033;-74
2021/10/22 07:55:35;;;;;;;3.05;0.93;;;;;;;8.23;72.54;100890.31;4912193;29;20020;-74
2021/10/22 08:05:42;;;;;;;2.45;0.85;;;;;;;8.56;71.87;100874.16;4833544;29;20178;-75
2021/10/22 08:11:32;;;;;;;7.13;0.73;;;;;;;8.81;70.04;100875.72;4847809;29;20045;-76
2021/10/22 08:17:28;;;;;;;1.17;1.00;;;;;;;9.29;69.81;100886.41;4849248;29;20074;-77
2021/10/22 08:20:49;;;;;;;;;;;;;;;;;;;;;
2021/10/22 08:32:50;;;;;;;9.65;0.50;;;;;;;10.18;66.24;100882.91;4921215;29;20130;-78
2021/10/22 08:35:47;;;;;;;5.30;0.65;;;;;;;10.52;65.63;100899.22;4935054;29;20055;-79
2021/10/22 08:38:57;;;;;;;;;;;;;;;;;;;;;
2021/10/22 08:42:37;;;;;;;;;;;;;;;;;;;;;
2021/10/22 08:51:37;;;;;;;0.90;0.73;;;;;;;12.01;61.29;100919.88;4810733;29;20490;-80
2021/10/22 08:54:28;;;;;;;2.05;0.57;;;;;;;12.44;59.95;100905.31;4881763;29;20070;-77
2021/10/22 08:56:56;;;;;;;0.80;0.70;;;;;;;12.48;58.76;100918.22;4921144;29;20541;-78
2021/10/22 08:59:24;;;;;;;5.40;0.40;;;;;;;12.58;59.44;100911.97;4932281;29;20024;-78
2021/10/22 09:02:16;;;;;;;0.57;0.40;;;;;;;13.39;59.05;100932.56;4915469;29;20033;-78
2021/10/22 09:05:15;;;;;;;1.85;1.15;;;;;;;13.75;55.29;100940.81;4930608;29;20045;-78
2021/10/22 09:08:33;;;;;;;2.83;0.70;;;;;;;14.33;53.40;100928.66;4928861;29;20070;-78
2021/10/22 09:11:23;;;;;;;4.22;0.60;;;;;;;15.32;53.47;100933.47;4901974;29;20455;-77
2021/10/22 09:14:48;;;;;;;;;;;;;;;;;;;;;
2021/10/22 09:17:14;;;;;;;0.95;0.30;;;;;;;17.30;48.61;100956.06;4915360;29;20475;-77
2021/10/22 09:20:10;;;;;;;;;;;;;;;;;;;;;
2021/10/22 09:22:40;;;;;;;0.65;0.30;;;;;;;18.73;45.67;100947.22;4931046;29;20046;-80
2021/10/22 09:31:58;;;;;;;0.60;0.10;;;;;;;20.35;38.83;100974.56;4814930;29;20098;-77
2021/10/22 09:41:30;;;;;;;0.73;0.10;;;;;;;18.73;40.86;100960.25;4799523;29;20472;-78
2021/10/22 09:43:56;;;;;;;0.88;0.28;;;;;;;18.89;41.20;100958.84;4923555;29;20035;-78
2021/10/22 09:49:10;;;;;;;0.22;0.15;;;;;;;19.45;39.29;100967.03;4897016;29;20036;-74
2021/10/22 09:51:41;;;;;;;5.25;0.22;;;;;;;19.69;39.35;100981.44;4929015;29;20054;-76
2021/10/22 09:54:33;;;;;;;1.55;0.30;;;;;;;19.62;37.53;100967.19;4910588;29;20549;-76
2021/10/22 09:57:16;;;;;;;0.60;0.20;;;;;;;19.32;38.61;100952.91;4920625;29;20040;-74
2021/10/22 09:59:50;;;;;;;0.80;0.57;;;;;;;19.11;40.19;100979.44;4920443;29;20107;-74
2021/10/22 10:02:16;;;;;;;0.60;0.22;;;;;;;18.85;41.68;100982.72;4924377;29;20039;-75
2021/10/22 10:04:43;;;;;;;0.98;0.25;;;;;;;18.89;41.13;100985.75;4926213;29;20032;-74
2021/10/22 10:07:09;;;;;;;0.40;0.20;;;;;;;19.21;40.94;100979.22;4923036;29;20028;-76
2021/10/22 10:09:50;;;;;;;;;;;;;;;;;;;;;
2021/10/22 10:12:17;;;;;;;0.20;0.10;;;;;;;19.39;39.37;100993.25;4912721;29;20032;-79
2021/10/22 10:15:22;;;;;;;3.55;0.10;;;;;;;19.22;39.40;100991.16;4930271;29;20028;-77
2021/10/22 10:25:03;;;;;;;1.02;0.40;;;;;;;21.20;38.40;100968.00;4830622;29;20029;-77
2021/10/22 10:28:08;;;;;;;0.52;0.30;;;;;;;22.74;36.86;100996.31;4914009;29;20074;-77
2021/10/22 10:31:09;;;;;;;1.80;0.40;;;;;;;23.65;33.93;100975.56;4898771;29;20036;-78
2021/10/22 10:34:22;;;;;;;4.30;0.30;;;;;;;24.43;31.18;100990.75;4889873;29;20031;-77
2021/10/22 10:36:56;;;;;;;0.20;0.10;;;;;;;24.33;30.50;101002.38;4919978;29;20043;-75
2021/10/22 10:39:46;;;;;;;4.90;0.47;;;;;;;24.22;30.86;101000.03;4936481;29;20027;-75
2021/10/22 10:42:18;;;;;;;0.32;0.10;;;;;;;24.10;30.00;100988.78;4944028;29;20011;-75
2021/10/22 10:44:53;;;;;;;3.35;0.17;;;;;;;24.05;29.70;100994.63;4931383;29;20073;-75
2021/10/22 10:47:27;;;;;;;0.35;0.20;;;;;;;23.93;29.47;101016.91;4932332;29;20034;-75
2021/10/22 10:49:53;;;;;;;1.70;0.20;;;;;;;23.66;30.47;101005.13;4922915;29;20035;-75
2021/10/22 10:52:51;;;;;;;0.80;0.10;;;;;;;23.84;28.54;101003.78;4921810;29;20035;-75
2021/10/22 10:55:20;;;;;;;0.08;0.08;;;;;;;23.58;28.80;101000.41;4909436;29;20102;-76
2021/10/22 10:58:15;;;;;;;0.17;0.10;;;;;;;23.44;29.60;100993.13;4921990;29;20044;-80
2021/10/22 11:01:10;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:07:57;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:10:59;;;;;;;1.45;0.10;;;;;;;23.53;29.03;100988.28;4826285;29;20044;-77
2021/10/22 11:13:51;;;;;;;0.22;0.00;;;;;;;23.73;29.12;100990.59;4841656;29;20103;-79
2021/10/22 11:17:14;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:23:28;;;;;;;0.30;0.10;;;;;;;24.05;26.65;101014.16;4917485;29;20120;-76
2021/10/22 11:26:06;;;;;;;0.47;0.10;;;;;;;24.06;27.33;100999.03;4924568;29;20032;-79
2021/10/22 11:28:35;;;;;;;0.00;0.00;;;;;;;24.00;27.13;100994.81;4919645;29;20105;-75
2021/10/22 11:31:52;;;;;;;0.15;0.00;;;;;;;24.41;26.16;101009.81;4912421;29;20405;-78
2021/10/22 11:34:29;;;;;;;3.38;0.10;;;;;;;24.03;27.03;101013.69;4908848;29;20043;-78
2021/10/22 11:37:05;;;;;;;0.28;0.10;;;;;;;23.62;27.51;101001.38;4930436;29;20071;-76
2021/10/22 11:39:47;;;;;;;0.10;0.00;;;;;;;23.55;27.38;100989.94;4924917;29;20377;-77
2021/10/22 11:42:28;;;;;;;2.67;0.10;;;;;;;23.83;28.16;100996.59;4915925;29;20099;-77
2021/10/22 11:45:05;;;;;;;0.35;0.20;;;;;;;24.50;27.48;101018.09;4911944;29;20031;-77
2021/10/22 11:47:55;;;;;;;0.20;0.10;;;;;;;25.14;27.08;101011.06;4910289;29;20032;-77
2021/10/22 11:50:53;;;;;;;0.45;0.10;;;;;;;25.83;24.27;100991.56;4910429;29;20062;-77
2021/10/22 11:53:39;;;;;;;0.17;0.00;;;;;;;25.98;24.62;101012.38;4915567;29;20036;-78
2021/10/22 11:56:24;;;;;;;3.47;0.05;;;;;;;26.44;25.11;101017.63;4901811;29;20115;-77
2021/10/22 12:06:28;;;;;;;0.10;0.03;;;;;;;26.78;23.06;101026.53;4841753;29;20155;-82
2021/10/22 12:16:27;;;;;;;0.03;0.00;;;;;;;24.18;26.07;101037.34;4807906;29;20061;-79
2021/10/22 12:19:00;;;;;;;0.20;0.05;;;;;;;22.84;28.05;101029.38;4835992;29;20079;-78
2021/10/22 12:21:30;;;;;;;0.00;0.00;;;;;;;21.43;29.43;101032.66;4853537;29;20493;-80
2021/10/22 12:24:16;;;;;;;0.30;0.10;;;;;;;20.22;31.88;101023.47;4932789;29;20110;-79
2021/10/22 12:26:42;;;;;;;2.08;0.15;;;;;;;19.60;34.28;101018.59;4942400;29;20036;-79
2021/10/22 12:29:11;;;;;;;0.65;0.25;;;;;;;19.85;33.61;101020.78;4912134;29;20087;-79
2021/10/22 12:31:39;;;;;;;0.30;0.28;;;;;;;19.39;33.99;101024.59;4920659;29;20055;-80
2021/10/22 12:34:12;;;;;;;0.10;0.10;;;;;;;19.68;34.59;101035.31;4925149;29;20386;-80
2021/10/22 12:36:39;;;;;;;0.22;0.10;;;;;;;19.61;34.54;101031.31;4924160;29;20016;-80
2021/10/22 12:39:25;;;;;;;0.60;0.10;;;;;;;19.60;34.59;101038.81;4937604;29;20124;-79
2021/10/22 12:41:50;;;;;;;1.13;0.20;;;;;;;19.49;35.59;101041.00;4952779;29;20072;-82
2021/10/22 12:44:18;;;;;;;3.30;0.10;;;;;;;19.48;35.89;101027.47;4936461;29;20043;-80
2021/10/22 12:46:54;;;;;;;1.65;0.20;;;;;;;19.43;35.47;101024.78;4926988;29;20036;-80
2021/10/22 12:49:28;;;;;;;0.57;0.35;;;;;;;18.96;35.96;101034.06;4938906;29;20115;-80
2021/10/22 12:51:58;;;;;;;0.47;0.20;;;;;;;18.67;35.77;101037.94;4930881;29;20031;-77
2021/10/22 12:54:24;;;;;;;1.27;0.13;;;;;;;18.29;36.68;101032.50;4923392;29;20035;-81
2021/10/22 12:57:00;;;;;;;0.13;0.13;;;;;;;17.99;37.73;101027.50;4930934;29;20044;-78
2021/10/22 12:59:31;;;;;;;0.77;0.20;;;;;;;17.64;38.09;101016.66;4938970;29;20115;-78
2021/10/22 13:02:08;;;;;;;0.15;0.10;;;;;;;17.24;39.43;101014.19;4934367;29;20277;-78
2021/10/22 13:04:33;;;;;;;0.20;0.10;;;;;;;17.21;40.21;101022.22;4934590;29;20028;-73
2021/10/22 13:07:14;;;;;;;0.30;0.10;;;;;;;17.36;40.24;101026.72;4917382;29;20135;-74
2021/10/22 13:09:51;;;;;;;0.50;0.20;;;;;;;17.38;40.28;101024.50;4913318;29;20038;-73
2021/10/22 13:35:03;;;;;;;0.77;0.10;;;;;;;19.83;36.79;101067.47;4841130;29;20049;-73
2021/10/22 13:37:46;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:40:21;;;;;;;0.10;0.10;;;;;;;19.43;37.49;101050.56;4865971;29;20519;-75
2021/10/22 13:43:00;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:45:27;;;;;;;0.20;0.10;;;;;;;18.62;38.15;101029.72;4930068;29;20450;-74
2021/10/22 13:47:52;;;;;;;0.73;0.40;;;;;;;18.56;38.90;101058.63;4926031;29;20023;-72
2021/10/22 13:50:28;;;;;;;;;;;;;;;;;;;;;
2021/10/22 13:52:59;;;;;;;3.53;0.17;;;;;;;17.91;39.22;101038.13;4931689;29;20503;-74