Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:23;;;;;;;0.10;0.10;;;;;;;;;;7386404;19;20168;-69
2023/01/26 00:02:52;;;;;;;0.10;0.10;;;;;;;;;;7382754;19;20725;-69
2023/01/26 00:05:24;;;;;;;0.10;0.10;;;;;;;;;;7385653;19;20164;-69
2023/01/26 00:07:53;;;;;;;0.10;0.10;;;;;;;;;;7384600;19;20611;-69
2023/01/26 00:10:22;;;;;;;0.10;0.10;;;;;;;;;;7384534;19;20149;-70
2023/01/26 00:12:51;;;;;;;0.10;0.10;;;;;;;;;;7385173;19;20180;-69
2023/01/26 00:15:20;;;;;;;0.10;0.10;;;;;;;;;;7384480;19;20164;-69
2023/01/26 00:17:50;;;;;;;0.10;0.10;;;;;;;;;;7385383;19;20164;-70
2023/01/26 00:20:19;;;;;;;0.10;0.10;;;;;;;;;;7385834;19;20159;-70
2023/01/26 00:22:51;;;;;;;0.10;0.10;;;;;;;;;;7384124;19;20199;-70
2023/01/26 00:25:20;;;;;;;0.13;0.13;;;;;;;;;;7383845;19;20156;-70
2023/01/26 00:27:49;;;;;;;0.10;0.10;;;;;;;;;;7384136;19;20149;-70
2023/01/26 00:30:18;;;;;;;0.10;0.10;;;;;;;;;;7382896;19;20635;-70
2023/01/26 00:32:47;;;;;;;0.10;0.10;;;;;;;;;;7383370;19;20184;-70
2023/01/26 00:35:18;;;;;;;0.10;0.10;;;;;;;;;;7383986;19;20153;-70
2023/01/26 00:37:47;;;;;;;0.10;0.10;;;;;;;;;;7385102;19;20163;-69
2023/01/26 00:40:19;;;;;;;0.13;0.13;;;;;;;;;;7384741;19;20618;-70
2023/01/26 00:42:48;;;;;;;0.10;0.10;;;;;;;;;;7383799;19;20200;-70
2023/01/26 00:45:17;;;;;;;0.10;0.10;;;;;;;;;;7384422;19;20153;-69
2023/01/26 00:47:47;;;;;;;0.10;0.10;;;;;;;;;;7383992;19;20194;-69
2023/01/26 00:50:16;;;;;;;0.20;0.20;;;;;;;;;;7383199;19;20179;-69
2023/01/26 00:52:45;;;;;;;0.10;0.10;;;;;;;;;;7382396;19;20252;-70
2023/01/26 00:55:14;;;;;;;0.10;0.10;;;;;;;;;;7384591;19;20177;-70
2023/01/26 00:57:45;;;;;;;0.10;0.10;;;;;;;;;;7383574;19;20160;-70
2023/01/26 01:00:15;;;;;;;0.10;0.10;;;;;;;;;;7384155;19;20148;-70
2023/01/26 01:02:46;;;;;;;0.10;0.10;;;;;;;;;;7381817;19;20197;-69
2023/01/26 01:05:15;;;;;;;0.10;0.10;;;;;;;;;;7382979;19;20152;-69
2023/01/26 01:07:44;;;;;;;0.10;0.10;;;;;;;;;;7384131;19;20185;-70
2023/01/26 01:10:13;;;;;;;0.10;0.10;;;;;;;;;;7382078;19;20623;-70
2023/01/26 01:12:42;;;;;;;0.10;0.10;;;;;;;;;;7382215;19;20188;-69
2023/01/26 01:15:14;;;;;;;0.10;0.10;;;;;;;;;;7380025;19;20178;-69
2023/01/26 01:17:43;;;;;;;0.10;0.10;;;;;;;;;;7384678;19;20228;-70
2023/01/26 01:20:13;;;;;;;0.10;0.10;;;;;;;;;;7381706;19;20153;-70
2023/01/26 01:22:43;;;;;;;0.10;0.10;;;;;;;;;;7382209;19;20674;-70
2023/01/26 01:25:13;;;;;;;0.10;0.10;;;;;;;;;;7381824;19;20157;-69
2023/01/26 01:27:42;;;;;;;0.20;0.20;;;;;;;;;;7383950;19;20312;-70
2023/01/26 01:30:15;;;;;;;0.10;0.10;;;;;;;;;;7381298;19;20153;-69
2023/01/26 01:32:48;;;;;;;0.10;0.10;;;;;;;;;;7382742;19;20658;-70
2023/01/26 01:35:17;;;;;;;0.10;0.10;;;;;;;;;;7382378;19;20152;-69
2023/01/26 01:37:46;;;;;;;0.10;0.10;;;;;;;;;;7382959;19;20157;-69
2023/01/26 01:40:15;;;;;;;0.10;0.10;;;;;;;;;;7383014;19;20157;-69
2023/01/26 01:42:49;;;;;;;0.10;0.10;;;;;;;;;;7380745;19;20180;-69
2023/01/26 01:45:38;;;;;;;0.10;0.10;;;;;;;;;;7382026;19;20615;-69
2023/01/26 01:48:09;;;;;;;0.10;0.10;;;;;;;;;;7383123;19;20590;-69
2023/01/26 01:50:40;;;;;;;0.10;0.10;;;;;;;;;;7383292;19;20694;-69
2023/01/26 01:53:10;;;;;;;0.10;0.10;;;;;;;;;;7374329;19;20181;-69
2023/01/26 01:55:39;;;;;;;0.10;0.10;;;;;;;;;;7382034;19;20149;-69
2023/01/26 01:58:09;;;;;;;0.10;0.10;;;;;;;;;;7379844;19;20622;-70
2023/01/26 02:00:40;;;;;;;0.10;0.10;;;;;;;;;;7381139;19;20172;-70
2023/01/26 02:03:14;;;;;;;0.10;0.10;;;;;;;;;;7378582;19;20675;-69
2023/01/26 02:05:46;;;;;;;0.10;0.10;;;;;;;;;;7379965;19;20619;-69
2023/01/26 02:08:17;;;;;;;0.10;0.10;;;;;;;;;;7382658;19;20689;-70
2023/01/26 02:10:47;;;;;;;0.10;0.10;;;;;;;;;;7380244;19;20688;-69
2023/01/26 02:13:17;;;;;;;0.10;0.10;;;;;;;;;;7379904;19;20188;-69
2023/01/26 02:15:48;;;;;;;0.10;0.10;;;;;;;;;;7379270;19;20671;-70
2023/01/26 02:18:19;;;;;;;0.10;0.10;;;;;;;;;;7378968;19;20232;-69
2023/01/26 02:20:49;;;;;;;0.10;0.10;;;;;;;;;;7378459;19;20149;-69
2023/01/26 02:23:25;;;;;;;0.10;0.10;;;;;;;;;;7380547;19;20145;-70
2023/01/26 02:26:19;;;;;;;0.17;0.17;;;;;;;;;;7381405;19;20757;-69
2023/01/26 02:28:51;;;;;;;0.10;0.10;;;;;;;;;;7385551;19;20673;-70
2023/01/26 02:31:20;;;;;;;0.10;0.10;;;;;;;;;;7387018;19;20734;-70
2023/01/26 02:33:50;;;;;;;0.10;0.10;;;;;;;;;;7388204;19;20615;-70
2023/01/26 02:36:22;;;;;;;0.10;0.10;;;;;;;;;;7387971;19;20626;-69
2023/01/26 02:38:53;;;;;;;0.10;0.10;;;;;;;;;;7387071;19;20626;-70
2023/01/26 02:44:07;;;;;;;0.17;0.17;;;;;;;;;;7386333;19;20160;-70
2023/01/26 02:46:36;;;;;;;0.20;0.20;;;;;;;;;;7388153;19;20172;-70
2023/01/26 02:51:47;;;;;;;0.10;0.10;;;;;;;;;;7385982;19;20188;-69
2023/01/26 02:55:21;;;;;;;0.10;0.10;;;;;;;;;;7385980;19;20611;-70
2023/01/26 02:57:03;;;;;;;0.10;0.10;;;;;;;;;;7387254;19;20687;-70
2023/01/26 02:59:35;;;;;;;0.10;0.10;;;;;;;;;;7385248;19;20153;-70
2023/01/26 03:02:04;;;;;;;0.10;0.10;;;;;;;;;;7385635;19;20177;-70
2023/01/26 03:04:33;;;;;;;0.10;0.10;;;;;;;;;;7384773;19;20152;-69
2023/01/26 03:07:02;;;;;;;0.10;0.10;;;;;;;;;;7387453;19;20622;-69
2023/01/26 03:09:31;;;;;;;0.10;0.10;;;;;;;;;;7384895;19;20214;-69
2023/01/26 03:12:00;;;;;;;0.10;0.10;;;;;;;;;;7385012;19;20184;-70
2023/01/26 03:14:30;;;;;;;0.15;0.15;;;;;;;;;;7385212;19;20231;-70
2023/01/26 03:17:01;;;;;;;0.10;0.10;;;;;;;;;;7387144;19;20157;-70
2023/01/26 03:27:41;;;;;;;0.10;0.10;;;;;;;;;;7385196;19;20614;-69
2023/01/26 03:30:11;;;;;;;0.10;0.10;;;;;;;;;;7385779;19;20149;-69
2023/01/26 03:32:43;;;;;;;0.10;0.10;;;;;;;;;;7384133;19;20172;-69
2023/01/26 03:35:21;;;;;;;0.10;0.10;;;;;;;;;;7385480;19;20148;-69
2023/01/26 03:37:53;;;;;;;0.15;0.15;;;;;;;;;;7382825;19;20656;-70
2023/01/26 03:56:43;;;;;;;0.10;0.10;;;;;;;;;;7385541;19;20161;-68
2023/01/26 03:59:16;;;;;;;0.20;0.20;;;;;;;;;;7384151;19;20157;-68
2023/01/26 04:09:55;;;;;;;0.17;0.17;;;;;;;;;;7383545;19;20754;-69
2023/01/26 04:12:24;;;;;;;0.10;0.10;;;;;;;;;;7383075;19;20184;-69
2023/01/26 04:23:19;;;;;;;0.10;0.10;;;;;;;;;;7382189;19;20190;-69
2023/01/26 04:25:50;;;;;;;0.10;0.10;;;;;;;;;;7383940;19;20156;-69
2023/01/26 04:28:20;;;;;;;0.10;0.10;;;;;;;;;;7384334;19;20164;-69
2023/01/26 04:30:50;;;;;;;0.10;0.10;;;;;;;;;;7384952;19;20152;-69
2023/01/26 04:33:19;;;;;;;0.10;0.10;;;;;;;;;;7382959;19;20163;-69
2023/01/26 04:35:51;;;;;;;0.10;0.10;;;;;;;;;;7383763;19;20152;-69
2023/01/26 04:38:22;;;;;;;0.10;0.10;;;;;;;;;;7382749;19;20153;-69
2023/01/26 04:40:55;;;;;;;0.10;0.10;;;;;;;;;;7384280;19;20153;-70
2023/01/26 04:43:24;;;;;;;0.10;0.10;;;;;;;;;;7383789;19;20707;-69
2023/01/26 04:46:00;;;;;;;0.20;0.20;;;;;;;;;;7383851;19;20152;-69
2023/01/26 04:48:30;;;;;;;0.17;0.17;;;;;;;;;;7382644;19;20199;-69
2023/01/26 04:51:03;;;;;;;0.10;0.10;;;;;;;;;;7382458;19;20145;-69
2023/01/26 04:53:33;;;;;;;0.10;0.10;;;;;;;;;;7383489;19;20149;-69
2023/01/26 04:56:02;;;;;;;0.10;0.10;;;;;;;;;;7383135;19;20638;-69
2023/01/26 04:58:32;;;;;;;0.20;0.20;;;;;;;;;;7384091;19;20240;-69
2023/01/26 05:01:01;;;;;;;0.10;0.10;;;;;;;;;;7382464;19;20152;-69
2023/01/26 05:03:30;;;;;;;0.10;0.10;;;;;;;;;;7383897;19;20145;-69
2023/01/26 05:06:02;;;;;;;0.20;0.20;;;;;;;;;;7381415;19;20171;-69
2023/01/26 05:08:31;;;;;;;0.10;0.10;;;;;;;;;;7382552;19;20179;-69
2023/01/26 05:11:00;;;;;;;0.10;0.10;;;;;;;;;;7381192;19;20157;-69
2023/01/26 05:13:47;;;;;;;0.10;0.10;;;;;;;;;;7382666;19;20148;-68
2023/01/26 05:16:25;;;;;;;0.10;0.10;;;;;;;;;;7382395;19;20152;-69
2023/01/26 05:19:04;;;;;;;0.10;0.10;;;;;;;;;;7381278;19;20156;-69
2023/01/26 05:21:59;;;;;;;0.13;0.13;;;;;;;;;;7380937;19;20171;-70
2023/01/26 05:24:28;;;;;;;0.10;0.10;;;;;;;;;;7382188;19;20152;-70
2023/01/26 05:27:25;;;;;;;0.10;0.10;;;;;;;;;;7382217;19;20135;-70
2023/01/26 05:29:59;;;;;;;0.20;0.20;;;;;;;;;;7382656;19;20191;-70
2023/01/26 05:32:28;;;;;;;0.10;0.10;;;;;;;;;;7380449;19;20177;-71
2023/01/26 05:34:57;;;;;;;0.10;0.10;;;;;;;;;;7382030;19;20163;-70
2023/01/26 05:37:30;;;;;;;0.10;0.10;;;;;;;;;;7382672;19;20216;-70
2023/01/26 05:39:59;;;;;;;0.20;0.20;;;;;;;;;;7382659;19;20164;-70
2023/01/26 05:42:29;;;;;;;0.10;0.10;;;;;;;;;;7382227;19;20249;-69
2023/01/26 05:45:11;;;;;;;0.10;0.10;;;;;;;;;;7381311;19;20180;-69
2023/01/26 05:47:41;;;;;;;0.10;0.10;;;;;;;;;;7384371;19;20160;-70
2023/01/26 05:50:11;;;;;;;0.10;0.10;;;;;;;;;;7381089;19;20188;-69
2023/01/26 05:52:45;;;;;;;0.10;0.10;;;;;;;;;;7380858;19;20183;-70
2023/01/26 05:55:15;;;;;;;0.10;0.10;;;;;;;;;;7380083;19;20153;-71
2023/01/26 05:57:44;;;;;;;0.10;0.10;;;;;;;;;;7382583;19;20194;-71
2023/01/26 06:00:13;;;;;;;0.10;0.10;;;;;;;;;;7379847;19;20153;-70
2023/01/26 06:02:43;;;;;;;0.10;0.10;;;;;;;;;;7389150;19;20156;-71
2023/01/26 06:05:15;;;;;;;0.10;0.10;;;;;;;;;;7387438;19;20160;-72
2023/01/26 06:07:49;;;;;;;0.10;0.10;;;;;;;;;;7388916;19;20153;-71
2023/01/26 06:10:23;;;;;;;0.10;0.10;;;;;;;;;;7387164;19;20145;-71
2023/01/26 06:13:07;;;;;;;0.10;0.10;;;;;;;;;;7385131;19;20184;-72
2023/01/26 06:16:03;;;;;;;0.10;0.10;;;;;;;;;;7387522;19;20164;-72
2023/01/26 06:18:33;;;;;;;0.10;0.10;;;;;;;;;;7387312;19;20155;-73
2023/01/26 06:21:02;;;;;;;0.10;0.10;;;;;;;;;;7386824;19;20160;-70
2023/01/26 06:23:34;;;;;;;0.20;0.20;;;;;;;;;;7386931;19;20288;-70
2023/01/26 06:26:05;;;;;;;0.10;0.10;;;;;;;;;;7369337;19;20159;-70
2023/01/26 06:28:34;;;;;;;0.20;0.20;;;;;;;;;;7386487;19;20240;-70
2023/01/26 06:31:04;;;;;;;0.10;0.10;;;;;;;;;;7386892;19;20156;-69
2023/01/26 06:33:34;;;;;;;0.10;0.10;;;;;;;;;;7385453;19;20160;-70
2023/01/26 06:36:03;;;;;;;0.20;0.20;;;;;;;;;;7387985;19;20153;-69
2023/01/26 06:38:35;;;;;;;0.10;0.10;;;;;;;;;;7387330;19;20157;-70
2023/01/26 06:41:04;;;;;;;0.10;0.10;;;;;;;;;;7388497;19;20157;-71
2023/01/26 06:43:34;;;;;;;0.10;0.10;;;;;;;;;;7386901;19;20152;-71
2023/01/26 06:46:04;;;;;;;0.10;0.10;;;;;;;;;;7384980;19;20236;-71
2023/01/26 06:48:35;;;;;;;0.20;0.20;;;;;;;;;;7382960;19;20157;-71
2023/01/26 06:51:07;;;;;;;0.10;0.10;;;;;;;;;;7384225;19;20153;-71
2023/01/26 06:53:40;;;;;;;0.15;0.15;;;;;;;;;;7380758;19;20159;-71
2023/01/26 06:56:27;;;;;;;0.10;0.10;;;;;;;;;;7386828;19;20136;-71
2023/01/26 06:59:11;;;;;;;0.20;0.20;;;;;;;;;;7381946;19;20159;-72
2023/01/26 07:02:13;;;;;;;0.10;0.10;;;;;;;;;;7385754;19;20177;-71
2023/01/26 07:04:42;;;;;;;0.10;0.10;;;;;;;;;;7387373;19;20149;-71
2023/01/26 07:07:11;;;;;;;0.10;0.10;;;;;;;;;;7387225;19;20160;-71
2023/01/26 07:09:43;;;;;;;0.10;0.10;;;;;;;;;;7387332;19;20189;-71
2023/01/26 07:12:12;;;;;;;0.20;0.20;;;;;;;;;;7383830;19;20186;-72
2023/01/26 07:14:41;;;;;;;0.10;0.10;;;;;;;;;;7387540;19;20145;-71
2023/01/26 07:17:10;;;;;;;0.15;0.15;;;;;;;;;;7386956;19;20153;-71
2023/01/26 07:19:39;;;;;;;0.10;0.10;;;;;;;;;;7387369;19;20152;-72
2023/01/26 07:22:08;;;;;;;0.10;0.10;;;;;;;;;;7385329;19;20184;-71
2023/01/26 07:24:37;;;;;;;0.10;0.10;;;;;;;;;;7387787;19;20198;-71
2023/01/26 07:27:08;;;;;;;0.10;0.10;;;;;;;;;;7385785;19;20152;-71
2023/01/26 07:29:37;;;;;;;0.10;0.10;;;;;;;;;;7387943;19;20173;-71
2023/01/26 07:32:06;;;;;;;0.10;0.10;;;;;;;;;;7385193;19;20184;-71
2023/01/26 07:34:36;;;;;;;0.10;0.10;;;;;;;;;;7385869;19;20156;-72
2023/01/26 07:37:04;;;;;;;0.10;0.10;;;;;;;;;;7385420;19;20191;-72
2023/01/26 07:39:34;;;;;;;0.10;0.10;;;;;;;;;;7387361;19;20152;-72
2023/01/26 07:42:03;;;;;;;0.10;0.10;;;;;;;;;;7384957;19;20228;-72
2023/01/26 07:44:45;;;;;;;0.20;0.20;;;;;;;;;;7386073;19;20151;-72
2023/01/26 07:47:14;;;;;;;0.10;0.10;;;;;;;;;;7385733;19;20173;-72
2023/01/26 07:49:45;;;;;;;0.20;0.20;;;;;;;;;;7385087;19;20153;-72
2023/01/26 07:52:14;;;;;;;0.10;0.10;;;;;;;;;;7384220;19;20204;-71
2023/01/26 07:54:43;;;;;;;0.10;0.10;;;;;;;;;;7384698;19;20157;-72
2023/01/26 07:57:14;;;;;;;0.20;0.20;;;;;;;;;;7385541;19;20152;-71
2023/01/26 07:59:45;;;;;;;0.10;0.10;;;;;;;;;;7385481;19;20159;-71
2023/01/26 08:02:14;;;;;;;0.10;0.10;;;;;;;;;;7383132;19;20180;-72
2023/01/26 08:04:43;;;;;;;0.10;0.10;;;;;;;;;;7384495;19;20161;-72
2023/01/26 08:07:12;;;;;;;0.10;0.10;;;;;;;;;;7384841;19;20219;-71
2023/01/26 08:09:41;;;;;;;0.20;0.20;;;;;;;;;;7383547;19;20156;-72
2023/01/26 08:12:10;;;;;;;0.17;0.17;;;;;;;;;;7383329;19;20188;-72
2023/01/26 08:14:39;;;;;;;0.13;0.13;;;;;;;;;;7385661;19;20156;-71
2023/01/26 08:17:11;;;;;;;0.10;0.10;;;;;;;;;;7384434;19;20175;-72
2023/01/26 08:19:40;;;;;;;0.10;0.10;;;;;;;;;;7384901;19;20220;-71
2023/01/26 08:22:09;;;;;;;0.10;0.10;;;;;;;;;;7381562;19;20180;-71
2023/01/26 08:24:38;;;;;;;0.20;0.20;;;;;;;;;;7385494;19;20216;-71
2023/01/26 08:27:06;;;;;;;0.20;0.20;;;;;;;;;;7383647;19;20152;-72
2023/01/26 08:29:35;;;;;;;0.20;0.20;;;;;;;;;;7384734;19;20180;-72
2023/01/26 08:32:04;;;;;;;0.13;0.13;;;;;;;;;;7382364;19;20180;-72
2023/01/26 08:34:36;;;;;;;0.10;0.10;;;;;;;;;;7386452;19;20129;-72
2023/01/26 08:37:05;;;;;;;0.10;0.10;;;;;;;;;;7383779;19;20157;-72
2023/01/26 08:39:35;;;;;;;0.10;0.10;;;;;;;;;;7384602;19;20145;-72
2023/01/26 08:42:04;;;;;;;0.20;0.20;;;;;;;;;;7382511;19;20201;-72
2023/01/26 08:44:33;;;;;;;0.10;0.10;;;;;;;;;;7384605;19;20164;-72
2023/01/26 08:47:02;;;;;;;0.10;0.10;;;;;;;;;;7383248;19;20160;-72
2023/01/26 08:49:30;;;;;;;0.20;0.20;;;;;;;;;;7383677;19;20148;-72
2023/01/26 08:52:05;;;;;;;0.10;0.10;;;;;;;;;;7382333;19;20180;-72
2023/01/26 08:54:34;;;;;;;0.10;0.10;;;;;;;;;;7383307;19;20165;-72
2023/01/26 08:57:03;;;;;;;0.10;0.10;;;;;;;;;;7383390;19;20184;-72
2023/01/26 08:59:32;;;;;;;0.10;0.10;;;;;;;;;;7382370;19;20156;-72
2023/01/26 09:02:01;;;;;;;0.10;0.10;;;;;;;;;;7382286;19;20181;-71
2023/01/26 09:04:30;;;;;;;0.10;0.10;;;;;;;;;;7382931;19;20176;-72
2023/01/26 09:06:59;;;;;;;0.10;0.10;;;;;;;;;;7382740;19;20153;-72
2023/01/26 09:09:30;;;;;;;0.20;0.20;;;;;;;;;;7382295;19;20153;-72
2023/01/26 09:12:00;;;;;;;0.10;0.10;;;;;;;;;;7382985;19;20180;-72
2023/01/26 09:14:29;;;;;;;0.10;0.10;;;;;;;;;;7381026;19;20153;-72
2023/01/26 09:16:58;;;;;;;0.10;0.10;;;;;;;;;;7382770;19;20148;-72
2023/01/26 09:19:27;;;;;;;0.10;0.10;;;;;;;;;;7383010;19;20148;-72
2023/01/26 09:21:56;;;;;;;0.17;0.17;;;;;;;;;;7381639;19;20187;-72
2023/01/26 09:24:25;;;;;;;0.10;0.10;;;;;;;;;;7381608;19;20145;-72
2023/01/26 09:26:57;;;;;;;0.20;0.20;;;;;;;;;;7382089;19;20152;-72
2023/01/26 09:29:26;;;;;;;0.20;0.20;;;;;;;;;;7382061;19;20144;-72
2023/01/26 09:31:55;;;;;;;0.10;0.10;;;;;;;;;;7381422;19;20180;-72
2023/01/26 09:34:24;;;;;;;0.10;0.10;;;;;;;;;;7380549;19;20180;-72
2023/01/26 09:36:53;;;;;;;0.20;0.20;;;;;;;;;;7388325;19;20157;-72
2023/01/26 09:39:22;;;;;;;0.10;0.10;;;;;;;;;;7390143;19;20193;-72
2023/01/26 09:41:54;;;;;;;0.20;0.20;;;;;;;;;;7390771;19;20157;-72
2023/01/26 09:44:26;;;;;;;0.15;0.15;;;;;;;;;;7388769;19;20241;-72
2023/01/26 09:46:59;;;;;;;0.10;0.10;;;;;;;;;;7390342;19;20160;-72
2023/01/26 09:49:31;;;;;;;0.10;0.10;;;;;;;;;;7388775;19;20672;-72
2023/01/26 09:52:02;;;;;;;0.10;0.10;;;;;;;;;;7387813;19;20203;-72
2023/01/26 09:54:34;;;;;;;0.10;0.10;;;;;;;;;;7387117;19;20149;-72
2023/01/26 09:57:03;;;;;;;0.20;0.20;;;;;;;;;;7389967;19;20164;-72
2023/01/26 09:59:38;;;;;;;0.20;0.20;;;;;;;;;;7389630;19;20152;-72
2023/01/26 10:02:19;;;;;;;0.15;0.15;;;;;;;;;;7387786;19;20267;-72
2023/01/26 10:04:51;;;;;;;0.10;0.10;;;;;;;;;;7388431;19;20152;-72
2023/01/26 10:07:22;;;;;;;0.10;0.10;;;;;;;;;;7389058;19;20153;-72
2023/01/26 10:09:55;;;;;;;0.10;0.10;;;;;;;;;;7387816;19;20155;-72
2023/01/26 10:12:26;;;;;;;0.10;0.10;;;;;;;;;;7387352;19;20181;-72
2023/01/26 10:15:01;;;;;;;0.10;0.10;;;;;;;;;;7385537;19;20642;-72
2023/01/26 10:17:32;;;;;;;0.10;0.10;;;;;;;;;;7390104;19;20195;-72
2023/01/26 10:20:04;;;;;;;0.10;0.10;;;;;;;;;;7388846;19;20149;-72
2023/01/26 10:22:36;;;;;;;0.17;0.17;;;;;;;;;;7388490;19;20176;-72
2023/01/26 10:25:06;;;;;;;0.10;0.10;;;;;;;;;;7389031;19;20197;-72
2023/01/26 10:27:36;;;;;;;0.10;0.10;;;;;;;;;;7390548;19;20145;-72
2023/01/26 10:30:08;;;;;;;0.10;0.10;;;;;;;;;;7389419;19;20180;-72
2023/01/26 10:32:44;;;;;;;0.17;0.17;;;;;;;;;;7386827;19;20197;-72
2023/01/26 10:35:18;;;;;;;0.10;0.10;;;;;;;;;;7387594;19;20148;-72
2023/01/26 10:37:47;;;;;;;0.20;0.20;;;;;;;;;;7388438;19;20157;-72
2023/01/26 10:40:17;;;;;;;0.10;0.10;;;;;;;;;;7387893;19;20161;-72
2023/01/26 10:42:55;;;;;;;0.10;0.10;;;;;;;;;;7385845;19;20212;-72
2023/01/26 10:45:31;;;;;;;0.10;0.10;;;;;;;;;;7387821;19;20184;-72
2023/01/26 10:48:08;;;;;;;0.10;0.10;;;;;;;;;;7385694;19;20156;-72
2023/01/26 10:50:37;;;;;;;0.10;0.10;;;;;;;;;;7389365;19;20165;-72
2023/01/26 10:53:07;;;;;;;0.20;0.20;;;;;;;;;;7386052;19;20181;-72
2023/01/26 10:55:38;;;;;;;0.20;0.20;;;;;;;;;;7387607;19;20152;-72
2023/01/26 10:58:07;;;;;;;0.10;0.10;;;;;;;;;;7387618;19;20626;-71
2023/01/26 11:00:38;;;;;;;0.10;0.10;;;;;;;;;;7388359;19;20148;-72
2023/01/26 11:03:08;;;;;;;0.10;0.10;;;;;;;;;;7385489;19;20732;-73
2023/01/26 11:05:37;;;;;;;0.15;0.15;;;;;;;;;;7387209;19;20196;-72
2023/01/26 11:08:07;;;;;;;0.10;0.10;;;;;;;;;;7388622;19;20169;-72
2023/01/26 11:10:37;;;;;;;0.10;0.10;;;;;;;;;;7388458;19;20614;-72
2023/01/26 11:13:11;;;;;;;0.10;0.10;;;;;;;;;;7386689;19;20674;-72
2023/01/26 11:15:43;;;;;;;0.10;0.10;;;;;;;;;;7388026;19;20660;-72
2023/01/26 11:18:15;;;;;;;0.10;0.10;;;;;;;;;;7386346;19;20160;-72
2023/01/26 11:20:54;;;;;;;0.10;0.10;;;;;;;;;;7388465;19;20622;-72
2023/01/26 11:23:26;;;;;;;0.10;0.10;;;;;;;;;;7387414;19;20614;-73
2023/01/26 11:26:04;;;;;;;0.13;0.13;;;;;;;;;;7386737;19;20153;-72
2023/01/26 11:28:36;;;;;;;0.10;0.10;;;;;;;;;;7386505;19;20152;-72
2023/01/26 11:31:17;;;;;;;0.10;0.10;;;;;;;;;;7385486;19;20610;-72
2023/01/26 11:33:50;;;;;;;0.10;0.10;;;;;;;;;;7386835;19;20647;-72
2023/01/26 11:36:25;;;;;;;0.10;0.10;;;;;;;;;;7385574;19;20750;-72
2023/01/26 11:39:02;;;;;;;0.10;0.10;;;;;;;;;;7386783;19;20630;-72
2023/01/26 11:41:36;;;;;;;0.10;0.10;;;;;;;;;;7385923;19;20650;-72
2023/01/26 11:44:15;;;;;;;0.10;0.10;;;;;;;;;;7386238;19;20694;-72
2023/01/26 11:46:54;;;;;;;0.10;0.10;;;;;;;;;;7387399;19;20674;-72
2023/01/26 11:49:29;;;;;;;0.10;0.10;;;;;;;;;;7386532;19;20626;-72
2023/01/26 11:52:03;;;;;;;0.10;0.10;;;;;;;;;;7384982;19;20743;-72
2023/01/26 11:54:37;;;;;;;0.10;0.10;;;;;;;;;;7386321;19;20634;-73
2023/01/26 11:57:09;;;;;;;0.10;0.10;;;;;;;;;;7388005;19;20757;-72
2023/01/26 11:59:41;;;;;;;0.10;0.10;;;;;;;;;;7386546;19;20681;-72
2023/01/26 12:02:18;;;;;;;0.10;0.10;;;;;;;;;;7385545;19;20742;-72
2023/01/26 12:04:48;;;;;;;0.10;0.10;;;;;;;;;;7385103;19;20623;-72
2023/01/26 12:07:21;;;;;;;0.10;0.10;;;;;;;;;;7384880;19;20626;-72
2023/01/26 12:09:51;;;;;;;0.10;0.10;;;;;;;;;;7383254;19;20618;-72
2023/01/26 12:12:24;;;;;;;0.10;0.10;;;;;;;;;;7384012;19;20654;-72
2023/01/26 12:14:57;;;;;;;0.10;0.10;;;;;;;;;;7383032;19;20639;-72
2023/01/26 12:17:41;;;;;;;0.10;0.10;;;;;;;;;;7386242;19;20664;-72
2023/01/26 12:20:21;;;;;;;0.10;0.10;;;;;;;;;;7384802;19;20631;-72
2023/01/26 12:22:51;;;;;;;0.10;0.10;;;;;;;;;;7383425;19;20658;-72
2023/01/26 12:25:25;;;;;;;0.10;0.10;;;;;;;;;;7384541;19;20722;-72
2023/01/26 12:27:58;;;;;;;0.10;0.10;;;;;;;;;;7384627;19;20635;-72
2023/01/26 12:30:31;;;;;;;0.10;0.10;;;;;;;;;;7384136;19;20691;-72
2023/01/26 12:33:03;;;;;;;0.10;0.10;;;;;;;;;;7383944;19;20646;-72
2023/01/26 12:35:42;;;;;;;0.10;0.10;;;;;;;;;;7383022;19;20715;-72
2023/01/26 12:38:12;;;;;;;0.10;0.10;;;;;;;;;;7385196;19;20649;-72
2023/01/26 12:40:46;;;;;;;0.10;0.10;;;;;;;;;;7386161;19;20630;-72
2023/01/26 12:43:23;;;;;;;0.10;0.10;;;;;;;;;;7383960;19;20662;-72
2023/01/26 12:45:55;;;;;;;0.10;0.10;;;;;;;;;;7384318;19;20705;-72
2023/01/26 12:48:29;;;;;;;0.10;0.10;;;;;;;;;;7383764;19;20652;-72
2023/01/26 12:51:03;;;;;;;0.10;0.10;;;;;;;;;;7385446;19;20657;-72
2023/01/26 12:53:34;;;;;;;0.10;0.10;;;;;;;;;;7383543;19;20681;-72
2023/01/26 12:56:07;;;;;;;0.10;0.10;;;;;;;;;;7386019;19;20692;-72
2023/01/26 12:58:39;;;;;;;0.10;0.10;;;;;;;;;;7383864;19;20693;-72
2023/01/26 13:01:10;;;;;;;0.10;0.10;;;;;;;;;;7384757;19;21230;-72
2023/01/26 13:03:43;;;;;;;0.10;0.10;;;;;;;;;;7383814;19;20634;-72
2023/01/26 13:06:23;;;;;;;0.10;0.10;;;;;;;;;;7385537;19;20602;-72
2023/01/26 13:09:03;;;;;;;0.10;0.10;;;;;;;;;;7384366;19;20623;-72
2023/01/26 13:11:53;;;;;;;0.10;0.10;;;;;;;;;;7382218;19;20730;-72
2023/01/26 13:14:29;;;;;;;0.10;0.10;;;;;;;;;;7381377;19;20670;-72
2023/01/26 13:16:58;;;;;;;0.10;0.10;;;;;;;;;;7385638;19;20634;-72
2023/01/26 13:19:53;;;;;;;0.10;0.10;;;;;;;;;;7382895;19;20646;-72
2023/01/26 13:22:37;;;;;;;0.10;0.10;;;;;;;;;;7382895;19;20720;-72
2023/01/26 13:25:15;;;;;;;0.10;0.10;;;;;;;;;;7384309;19;20673;-72
2023/01/26 13:27:47;;;;;;;0.10;0.10;;;;;;;;;;7384080;19;20775;-72
2023/01/26 13:30:31;;;;;;;0.10;0.10;;;;;;;;;;7382500;19;20648;-72
2023/01/26 13:33:15;;;;;;;0.10;0.10;;;;;;;;;;7383698;19;20662;-72
2023/01/26 13:35:47;;;;;;;0.10;0.10;;;;;;;;;;7380355;19;20642;-73
2023/01/26 13:38:19;;;;;;;0.10;0.10;;;;;;;;;;7383756;19;20638;-72
2023/01/26 13:40:49;;;;;;;0.10;0.10;;;;;;;;;;7382092;19;20634;-72
2023/01/26 13:43:27;;;;;;;0.10;0.10;;;;;;;;;;7382339;19;20611;-72
2023/01/26 13:46:06;;;;;;;0.10;0.10;;;;;;;;;;7382408;19;20761;-74
2023/01/26 13:48:53;;;;;;;0.10;0.10;;;;;;;;;;7382507;19;20757;-73
2023/01/26 13:51:26;;;;;;;0.20;0.20;;;;;;;;;;7380076;19;20678;-73
2023/01/26 13:54:04;;;;;;;0.10;0.10;;;;;;;;;;7383578;19;20675;-74
2023/01/26 13:56:34;;;;;;;0.10;0.10;;;;;;;;;;7382477;19;20615;-73
2023/01/26 13:59:14;;;;;;;0.10;0.10;;;;;;;;;;7382749;19;20653;-74
2023/01/26 14:01:44;;;;;;;0.10;0.10;;;;;;;;;;7382040;19;20646;-73
2023/01/26 14:04:15;;;;;;;0.10;0.10;;;;;;;;;;7381885;19;20650;-73
2023/01/26 14:06:49;;;;;;;0.10;0.10;;;;;;;;;;7382551;19;20618;-73
2023/01/26 14:09:18;;;;;;;0.10;0.10;;;;;;;;;;7381949;19;20622;-73
2023/01/26 14:11:49;;;;;;;0.10;0.10;;;;;;;;;;7381043;19;20706;-70
2023/01/26 14:14:23;;;;;;;0.10;0.10;;;;;;;;;;7380387;19;20619;-72
2023/01/26 14:16:51;;;;;;;0.10;0.10;;;;;;;;;;7384311;19;20689;-73
2023/01/26 14:19:22;;;;;;;0.10;0.10;;;;;;;;;;7381764;19;20611;-72
2023/01/26 14:21:56;;;;;;;0.10;0.10;;;;;;;;;;7374602;19;20659;-74
2023/01/26 14:24:28;;;;;;;0.10;0.10;;;;;;;;;;7387183;19;20623;-73
2023/01/26 14:26:57;;;;;;;0.10;0.10;;;;;;;;;;7390232;19;20639;-71
2023/01/26 14:29:28;;;;;;;0.10;0.10;;;;;;;;;;7386214;19;20701;-71
2023/01/26 14:31:58;;;;;;;0.10;0.10;;;;;;;;;;7387155;19;20646;-71
2023/01/26 14:34:29;;;;;;;0.10;0.10;;;;;;;;;;7385821;19;20741;-72
2023/01/26 14:37:15;;;;;;;0.10;0.10;;;;;;;;;;7388888;19;20695;-73
2023/01/26 14:39:46;;;;;;;0.10;0.10;;;;;;;;;;7387911;19;20733;-74
2023/01/26 14:42:16;;;;;;;0.10;0.10;;;;;;;;;;7384170;19;20761;-73
2023/01/26 14:44:45;;;;;;;0.10;0.10;;;;;;;;;;7384751;19;20619;-74
2023/01/26 14:47:19;;;;;;;0.10;0.10;;;;;;;;;;7387493;19;20627;-74
2023/01/26 14:49:50;;;;;;;0.10;0.10;;;;;;;;;;7386944;19;20701;-72
2023/01/26 14:52:25;;;;;;;0.10;0.10;;;;;;;;;;7385177;19;20650;-73
2023/01/26 14:54:55;;;;;;;0.10;0.10;;;;;;;;;;7387676;19;20693;-74
2023/01/26 14:57:26;;;;;;;0.10;0.10;;;;;;;;;;7385711;19;20615;-74
2023/01/26 14:59:56;;;;;;;0.10;0.10;;;;;;;;;;7387664;19;20801;-73
2023/01/26 15:02:26;;;;;;;0.10;0.10;;;;;;;;;;7381010;19;20698;-74
2023/01/26 15:04:57;;;;;;;0.10;0.10;;;;;;;;;;7385636;19;20615;-73
2023/01/26 15:07:37;;;;;;;0.10;0.10;;;;;;;;;;7384866;19;20618;-74
2023/01/26 15:10:27;;;;;;;0.10;0.10;;;;;;;;;;7386658;19;20666;-73
2023/01/26 15:13:00;;;;;;;0.10;0.10;;;;;;;;;;7384890;19;20699;-73
2023/01/26 15:15:30;;;;;;;0.10;0.10;;;;;;;;;;7384790;19;20623;-73
2023/01/26 15:18:03;;;;;;;0.10;0.10;;;;;;;;;;7386993;19;20753;-73
2023/01/26 15:20:46;;;;;;;0.10;0.10;;;;;;;;;;7386543;19;20678;-72
2023/01/26 15:23:28;;;;;;;0.10;0.10;;;;;;;;;;7384333;19;20781;-73
2023/01/26 15:25:58;;;;;;;0.10;0.10;;;;;;;;;;7387641;19;20623;-73
2023/01/26 15:28:27;;;;;;;0.10;0.10;;;;;;;;;;7385581;19;20630;-72
2023/01/26 15:30:57;;;;;;;0.10;0.10;;;;;;;;;;7386753;19;20733;-72
2023/01/26 15:33:46;;;;;;;0.17;0.17;;;;;;;;;;7384771;19;20614;-73
2023/01/26 15:36:31;;;;;;;0.10;0.10;;;;;;;;;;7385796;19;20630;-73
2023/01/26 15:39:12;;;;;;;0.10;0.10;;;;;;;;;;7387598;19;20662;-73
2023/01/26 15:41:42;;;;;;;0.10;0.10;;;;;;;;;;7385367;19;20720;-73
2023/01/26 15:44:16;;;;;;;0.10;0.10;;;;;;;;;;7385816;19;20615;-73
2023/01/26 15:46:45;;;;;;;0.10;0.10;;;;;;;;;;7384816;19;20631;-73
2023/01/26 15:49:17;;;;;;;0.10;0.10;;;;;;;;;;7385283;19;20653;-73
2023/01/26 15:51:48;;;;;;;0.10;0.10;;;;;;;;;;7385520;19;20634;-73
2023/01/26 15:54:19;;;;;;;0.10;0.10;;;;;;;;;;7386508;19;20619;-73
2023/01/26 15:56:49;;;;;;;0.10;0.10;;;;;;;;;;7384461;19;20627;-73
2023/01/26 15:59:18;;;;;;;0.10;0.10;;;;;;;;;;7385232;19;20626;-72