Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:06;;;;;;;;;;;21.70;73.80;;;;;;5046450;28;1359;-68
2023/09/18 00:04:32;;;;;;;;;;;21.70;73.80;;;;;;5049358;28;1292;-68
2023/09/18 00:06:57;;;;;;;;;;;21.70;74.60;;;;;;5047935;28;1157;-68
2023/09/18 00:09:23;;;;;;;;;;;21.60;73.70;;;;;;5045893;28;1975;-68
2023/09/18 00:11:49;;;;;;;;;;;21.70;73.80;;;;;;5049585;28;1298;-68
2023/09/18 00:14:14;;;;;;;;;;;21.70;73.90;;;;;;5047937;28;1290;-68
2023/09/18 00:16:40;;;;;;;;;;;21.60;73.80;;;;;;5047992;28;1350;-68
2023/09/18 00:19:07;;;;;;;;;;;21.70;73.80;;;;;;5049090;28;1295;-68
2023/09/18 00:21:33;;;;;;;;;;;21.70;73.80;;;;;;5049302;28;1382;-68
2023/09/18 00:23:59;;;;;;;;;;;21.70;73.90;;;;;;5050047;28;1340;-69
2023/09/18 00:26:24;;;;;;;;;;;21.70;73.90;;;;;;5048527;28;1327;-69
2023/09/18 00:28:50;;;;;;;;;;;21.70;74.00;;;;;;5032474;28;1964;-69
2023/09/18 00:31:15;;;;;;;;;;;21.70;74.00;;;;;;5044081;28;1276;-68
2023/09/18 00:33:41;;;;;;;;;;;21.70;74.00;;;;;;5047907;28;1280;-68
2023/09/18 00:36:06;;;;;;;;;;;21.70;74.00;;;;;;5045258;28;1271;-68
2023/09/18 00:38:32;;;;;;;;;;;21.70;74.00;;;;;;5048494;28;1295;-68
2023/09/18 00:40:57;;;;;;;;;;;21.70;74.00;;;;;;5046822;28;1371;-68
2023/09/18 00:43:23;;;;;;;;;;;21.60;74.00;;;;;;5049374;28;1442;-69
2023/09/18 00:45:50;;;;;;;;;;;21.70;74.00;;;;;;5047459;28;1160;-70
2023/09/18 00:48:16;;;;;;;;;;;21.70;74.10;;;;;;5047768;28;1906;-71
2023/09/18 00:50:42;;;;;;;;;;;21.70;74.10;;;;;;5045616;28;1457;-68
2023/09/18 00:53:08;;;;;;;;;;;21.70;74.10;;;;;;5046366;28;1323;-69
2023/09/18 00:55:33;;;;;;;;;;;21.70;74.10;;;;;;5046367;28;1275;-69
2023/09/18 00:57:59;;;;;;;;;;;21.60;74.00;;;;;;5042106;28;1114;-68
2023/09/18 01:00:24;;;;;;;;;;;21.70;74.10;;;;;;5047726;28;1476;-69
2023/09/18 01:02:50;;;;;;;;;;;21.60;74.10;;;;;;5047121;28;1140;-69
2023/09/18 01:05:20;;;;;;;;;;;21.70;74.10;;;;;;5047815;28;1393;-70
2023/09/18 01:07:46;;;;;;;;;;;21.70;74.10;;;;;;5047527;28;1971;-70
2023/09/18 01:10:15;;;;;;;;;;;21.60;74.10;;;;;;5047147;28;1477;-70
2023/09/18 01:13:01;;;;;;;;;;;21.70;74.20;;;;;;5044236;28;1147;-70
2023/09/18 01:15:27;;;;;;;;;;;21.70;74.20;;;;;;5047680;28;1195;-70
2023/09/18 01:17:52;;;;;;;;;;;21.60;74.10;;;;;;5045543;28;1368;-70
2023/09/18 01:20:18;;;;;;;;;;;21.70;74.20;;;;;;5045160;28;1432;-69
2023/09/18 01:22:43;;;;;;;;;;;21.60;74.20;;;;;;5046899;28;1286;-70
2023/09/18 01:25:09;;;;;;;;;;;21.60;74.20;;;;;;5050293;28;1366;-70
2023/09/18 01:27:34;;;;;;;;;;;21.60;74.20;;;;;;5048935;28;1963;-70
2023/09/18 01:30:00;;;;;;;;;;;21.60;74.20;;;;;;5047239;28;1484;-70
2023/09/18 01:32:27;;;;;;;;;;;21.60;74.20;;;;;;5046325;28;1116;-70
2023/09/18 01:34:53;;;;;;;;;;;21.60;74.20;;;;;;5048921;28;1256;-69
2023/09/18 01:37:25;;;;;;;;;;;21.60;74.20;;;;;;5040776;28;1465;-69
2023/09/18 01:39:51;;;;;;;;;;;21.60;74.20;;;;;;5046353;28;1246;-69
2023/09/18 01:42:16;;;;;;;;;;;21.60;74.20;;;;;;5042860;28;1205;-69
2023/09/18 01:44:43;;;;;;;;;;;21.60;74.30;;;;;;5046101;28;1535;-68
2023/09/18 01:47:09;;;;;;;;;;;21.60;74.30;;;;;;5031588;28;1557;-68
2023/09/18 01:49:35;;;;;;;;;;;21.60;74.30;;;;;;5045369;28;1902;-68
2023/09/18 01:52:01;;;;;;;;;;;21.60;74.30;;;;;;5047818;28;1571;-68
2023/09/18 01:54:26;;;;;;;;;;;21.60;74.30;;;;;;5044816;28;1525;-68
2023/09/18 01:56:53;;;;;;;;;;;21.60;74.30;;;;;;5046918;28;1373;-68
2023/09/18 01:59:18;;;;;;;;;;;21.60;74.30;;;;;;5046992;28;1326;-68
2023/09/18 02:01:44;;;;;;;;;;;21.60;74.30;;;;;;5047110;28;1300;-68
2023/09/18 02:04:09;;;;;;;;;;;21.60;74.30;;;;;;5047651;28;1294;-68
2023/09/18 02:06:35;;;;;;;;;;;21.60;74.30;;;;;;5046508;28;1341;-68
2023/09/18 02:09:01;;;;;;;;;;;21.60;74.30;;;;;;5046872;28;1965;-69
2023/09/18 02:11:27;;;;;;;;;;;21.60;74.30;;;;;;5047810;28;1247;-69
2023/09/18 02:13:52;;;;;;;;;;;21.60;74.40;;;;;;5049119;28;1480;-68
2023/09/18 02:16:22;;;;;;;;;;;21.60;74.40;;;;;;5046713;28;1011;-68
2023/09/18 02:18:47;;;;;;;;;;;21.60;74.40;;;;;;5047022;28;1345;-68
2023/09/18 02:21:20;;;;;;;;;;;21.60;74.40;;;;;;5048259;28;1339;-67
2023/09/18 02:23:45;;;;;;;;;;;21.60;74.40;;;;;;5046948;28;1395;-68
2023/09/18 02:26:11;;;;;;;;;;;21.60;74.40;;;;;;5048055;28;1306;-69
2023/09/18 02:28:36;;;;;;;;;;;21.60;74.40;;;;;;5046727;28;1985;-68
2023/09/18 02:31:02;;;;;;;;;;;21.60;74.40;;;;;;5049441;28;1339;-68
2023/09/18 02:33:28;;;;;;;;;;;21.60;74.40;;;;;;5049944;28;1354;-68
2023/09/18 02:35:53;;;;;;;;;;;21.60;74.50;;;;;;5051820;28;1256;-69
2023/09/18 02:38:19;;;;;;;;;;;21.60;74.40;;;;;;5052103;28;1516;-69
2023/09/18 02:40:44;;;;;;;;;;;21.60;74.50;;;;;;5050470;28;1369;-68
2023/09/18 02:43:10;;;;;;;;;;;21.60;74.40;;;;;;5050981;28;1500;-69
2023/09/18 02:45:35;;;;;;;;;;;21.60;74.50;;;;;;5046605;28;1372;-69
2023/09/18 02:48:00;;;;;;;;;;;21.60;74.50;;;;;;5049074;28;1957;-68
2023/09/18 02:50:26;;;;;;;;;;;21.60;74.50;;;;;;5050378;28;1460;-69
2023/09/18 02:52:51;;;;;;;;;;;21.60;74.50;;;;;;5050636;28;1266;-68
2023/09/18 02:55:17;;;;;;;;;;;21.60;74.50;;;;;;5051040;28;1330;-68
2023/09/18 02:57:42;;;;;;;;;;;21.60;74.50;;;;;;5051512;28;1753;-68
2023/09/18 03:00:08;;;;;;;;;;;21.60;74.50;;;;;;5051291;28;1302;-68
2023/09/18 03:02:33;;;;;;;;;;;21.60;74.50;;;;;;5050451;28;1344;-68
2023/09/18 03:04:59;;;;;;;;;;;21.60;74.50;;;;;;5051794;28;1383;-67
2023/09/18 03:07:24;;;;;;;;;;;21.60;74.50;;;;;;5050660;28;1910;-68
2023/09/18 03:09:50;;;;;;;;;;;21.60;74.50;;;;;;5051413;28;1329;-69
2023/09/18 03:12:18;;;;;;;;;;;21.60;74.50;;;;;;5054483;28;1333;-69
2023/09/18 03:14:43;;;;;;;;;;;21.60;74.60;;;;;;5050002;28;1357;-68
2023/09/18 03:17:10;;;;;;;;;;;21.60;74.60;;;;;;5049870;28;1233;-68
2023/09/18 03:19:35;;;;;;;;;;;21.60;74.60;;;;;;5051079;28;1286;-69
2023/09/18 03:22:01;;;;;;;;;;;21.60;74.60;;;;;;5050777;28;1237;-68
2023/09/18 03:24:27;;;;;;;;;;;21.60;74.60;;;;;;5052713;28;1333;-68
2023/09/18 03:26:54;;;;;;;;;;;21.60;74.60;;;;;;5052746;28;1266;-68
2023/09/18 03:29:20;;;;;;;;;;;21.60;74.60;;;;;;5051710;28;2332;-69
2023/09/18 03:31:45;;;;;;;;;;;21.60;74.60;;;;;;5050664;28;1293;-69
2023/09/18 03:34:11;;;;;;;;;;;21.60;74.60;;;;;;5050914;28;1435;-68
2023/09/18 03:36:38;;;;;;;;;;;21.60;74.60;;;;;;5050580;28;1296;-69
2023/09/18 03:39:04;;;;;;;;;;;21.60;74.60;;;;;;5050471;28;1315;-68
2023/09/18 03:41:33;;;;;;;;;;;21.60;74.60;;;;;;5050811;28;1429;-68
2023/09/18 03:44:02;;;;;;;;;;;21.60;74.60;;;;;;5052148;28;1363;-66
2023/09/18 03:46:28;;;;;;;;;;;21.60;74.70;;;;;;5051601;28;1143;-68
2023/09/18 03:48:57;;;;;;;;;;;21.60;74.60;;;;;;5034361;28;1891;-69
2023/09/18 03:51:22;;;;;;;;;;;21.60;74.70;;;;;;5050908;28;1183;-71
2023/09/18 03:53:51;;;;;;;;;;;21.60;74.70;;;;;;5051331;28;1291;-70
2023/09/18 03:56:17;;;;;;;;;;;21.60;74.70;;;;;;5046990;28;1059;-70
2023/09/18 03:58:49;;;;;;;;;;;21.60;75.40;;;;;;5047445;28;1656;-70
2023/09/18 04:01:28;;;;;;;;;;;21.60;74.70;;;;;;5044633;28;1361;-69
2023/09/18 04:03:54;;;;;;;;;;;21.60;74.70;;;;;;5048444;28;1350;-69
2023/09/18 04:06:25;;;;;;;;;;;21.60;74.70;;;;;;5033829;28;1315;-67
2023/09/18 04:08:51;;;;;;;;;;;21.60;74.70;;;;;;5047700;28;1902;-68
2023/09/18 04:11:24;;;;;;;;;;;21.60;74.70;;;;;;5047521;28;1318;-70
2023/09/18 04:13:50;;;;;;;;;;;21.60;74.70;;;;;;5053899;28;1310;-67
2023/09/18 04:16:18;;;;;;;;;;;21.60;74.70;;;;;;5049302;28;1310;-69
2023/09/18 04:18:44;;;;;;;;;;;21.60;74.70;;;;;;5046917;28;1247;-68
2023/09/18 04:21:10;;;;;;;;;;;21.60;74.80;;;;;;5026439;28;1342;-69
2023/09/18 04:23:36;;;;;;;;;;;21.60;74.70;;;;;;5048611;28;1398;-69
2023/09/18 04:26:02;;;;;;;;;;;21.60;74.70;;;;;;5051299;28;938;-68
2023/09/18 04:28:29;;;;;;;;;;;21.60;74.80;;;;;;5047426;28;1898;-68
2023/09/18 04:30:55;;;;;;;;;;;21.60;74.70;;;;;;5048476;28;1269;-67
2023/09/18 04:33:21;;;;;;;;;;;21.60;74.70;;;;;;5049419;28;1337;-68
2023/09/18 04:35:49;;;;;;;;;;;21.60;74.80;;;;;;5049538;28;1416;-69
2023/09/18 04:38:15;;;;;;;;;;;21.60;74.80;;;;;;5046110;28;1338;-67
2023/09/18 04:40:40;;;;;;;;;;;21.60;74.80;;;;;;5048884;28;1505;-70
2023/09/18 04:43:06;;;;;;;;;;;21.60;74.80;;;;;;5048865;28;1467;-70
2023/09/18 04:45:31;;;;;;;;;;;21.60;74.90;;;;;;5048629;28;1510;-70
2023/09/18 04:47:57;;;;;;;;;;;21.70;74.90;;;;;;5049515;28;1968;-69
2023/09/18 04:50:22;;;;;;;;;;;21.60;74.80;;;;;;5041895;28;1175;-68
2023/09/18 04:52:50;;;;;;;;;;;21.60;74.80;;;;;;5048770;28;1236;-67
2023/09/18 04:55:16;;;;;;;;;;;21.60;74.90;;;;;;5046997;28;1317;-68
2023/09/18 04:57:41;;;;;;;;;;;21.60;74.80;;;;;;5045234;28;1212;-69
2023/09/18 05:00:12;;;;;;;;;;;21.60;74.80;;;;;;5047588;28;1371;-68
2023/09/18 05:02:38;;;;;;;;;;;21.60;74.80;;;;;;5047687;28;1488;-69
2023/09/18 05:05:04;;;;;;;;;;;21.60;74.80;;;;;;5047494;28;1255;-68
2023/09/18 05:07:29;;;;;;;;;;;21.60;74.80;;;;;;5048558;28;1906;-69
2023/09/18 05:09:55;;;;;;;;;;;21.60;74.90;;;;;;5047334;28;1396;-69
2023/09/18 05:12:20;;;;;;;;;;;21.60;74.90;;;;;;5047906;28;1464;-70
2023/09/18 05:14:46;;;;;;;;;;;21.60;74.90;;;;;;5046241;28;1311;-69
2023/09/18 05:17:13;;;;;;;;;;;21.60;74.90;;;;;;5032193;28;1358;-67
2023/09/18 05:19:39;;;;;;;;;;;21.60;74.80;;;;;;5031227;28;1199;-67
2023/09/18 05:22:04;;;;;;;;;;;21.60;74.60;;;;;;5050588;28;1355;-66
2023/09/18 05:24:30;;;;;;;;;;;21.60;74.00;;;;;;5048093;28;1388;-67
2023/09/18 05:26:55;;;;;;;;;;;21.60;73.70;;;;;;5045715;28;1473;-67
2023/09/18 05:29:21;;;;;;;;;;;21.60;73.40;;;;;;5046512;28;1906;-67
2023/09/18 05:31:46;;;;;;;;;;;21.60;73.10;;;;;;5046728;28;1126;-67
2023/09/18 05:34:12;;;;;;;;;;;21.60;72.90;;;;;;5042695;28;1862;-64
2023/09/18 05:36:38;;;;;;;;;;;21.60;72.80;;;;;;5040007;28;1835;-65
2023/09/18 05:39:03;;;;;;;;;;;21.60;72.60;;;;;;5030913;28;1250;-65
2023/09/18 05:41:29;;;;;;;;;;;21.60;72.50;;;;;;5047075;28;1360;-65
2023/09/18 05:43:56;;;;;;;;;;;21.60;72.40;;;;;;5047385;28;1328;-66
2023/09/18 05:46:21;;;;;;;;;;;21.60;72.10;;;;;;5047358;28;1454;-68
2023/09/18 05:48:46;;;;;;;;;;;21.60;71.90;;;;;;5045823;28;1902;-68
2023/09/18 05:51:12;;;;;;;;;;;21.60;71.90;;;;;;5046357;28;1015;-70
2023/09/18 05:53:38;;;;;;;;;;;21.50;71.70;;;;;;5040933;28;1245;-69
2023/09/18 05:56:03;;;;;;;;;;;21.50;71.80;;;;;;5047598;28;1244;-66
2023/09/18 05:58:32;;;;;;;;;;;21.50;71.70;;;;;;5046253;28;1217;-66
2023/09/18 06:01:00;;;;;;;;;;;21.50;71.60;;;;;;5044766;28;1832;-65
2023/09/18 06:03:26;;;;;;;;;;;21.50;71.60;;;;;;5047959;28;1465;-66
2023/09/18 06:05:51;;;;;;;;;;;21.50;71.50;;;;;;5040110;28;1252;-66
2023/09/18 06:08:18;;;;;;;;;;;21.50;71.50;;;;;;5048065;28;1983;-65
2023/09/18 06:10:44;;;;;;;;;;;21.50;71.40;;;;;;5049298;28;1813;-66
2023/09/18 06:13:10;;;;;;;;;;;21.50;71.30;;;;;;5052244;28;1287;-66
2023/09/18 06:15:35;;;;;;;;;;;21.50;71.20;;;;;;5050604;28;1283;-66
2023/09/18 06:18:01;;;;;;;;;;;21.50;71.10;;;;;;5049170;28;1389;-65
2023/09/18 06:20:27;;;;;;;;;;;21.50;71.10;;;;;;5063869;28;1291;-65
2023/09/18 06:22:52;;;;;;;;;;;21.50;71.10;;;;;;5050054;28;1241;-65
2023/09/18 06:25:18;;;;;;;;;;;21.50;71.10;;;;;;5052411;28;1331;-67
2023/09/18 06:27:43;;;;;;;;;;;21.50;71.10;;;;;;5051554;28;1878;-65
2023/09/18 06:30:09;;;;;;;;;;;21.50;71.20;;;;;;5049377;28;928;-65
2023/09/18 06:32:36;;;;;;;;;;;21.50;71.30;;;;;;5047892;28;892;-65
2023/09/18 06:35:02;;;;;;;;;;;21.50;71.30;;;;;;5049353;28;1393;-65
2023/09/18 06:37:27;;;;;;;;;;;21.50;71.20;;;;;;5047226;28;1284;-65
2023/09/18 06:39:53;;;;;;;;;;;21.50;71.20;;;;;;5049399;28;1431;-66
2023/09/18 06:42:19;;;;;;;;;;;21.50;71.20;;;;;;5043740;28;1405;-65
2023/09/18 06:44:44;;;;;;;;;;;21.50;71.30;;;;;;5050378;28;1332;-65
2023/09/18 06:47:10;;;;;;;;;;;21.50;71.40;;;;;;5049520;28;1508;-68
2023/09/18 06:49:35;;;;;;;;;;;21.50;71.30;;;;;;5050075;28;1971;-67
2023/09/18 06:52:01;;;;;;;;;;;21.50;71.20;;;;;;5048981;28;1371;-67
2023/09/18 06:54:26;;;;;;;;;;;21.50;71.30;;;;;;5050125;28;1363;-66
2023/09/18 06:56:52;;;;;;;;;;;21.50;71.40;;;;;;5049672;28;1289;-71
2023/09/18 06:59:17;;;;;;;;;;;21.50;71.30;;;;;;5050696;28;1426;-71
2023/09/18 07:01:43;;;;;;;;;;;21.50;71.30;;;;;;5047968;28;1486;-71
2023/09/18 07:04:08;;;;;;;;;;;21.50;71.40;;;;;;5049817;28;1260;-71
2023/09/18 07:06:34;;;;;;;;;;;21.50;71.40;;;;;;5048727;28;1372;-70
2023/09/18 07:08:59;;;;;;;;;;;21.50;71.40;;;;;;5050213;28;1914;-70
2023/09/18 07:11:25;;;;;;;;;;;21.50;71.40;;;;;;5033123;28;1286;-70
2023/09/18 07:13:50;;;;;;;;;;;21.40;71.40;;;;;;5046781;28;1364;-69
2023/09/18 07:16:16;;;;;;;;;;;21.40;71.30;;;;;;5050487;28;1368;-69
2023/09/18 07:18:41;;;;;;;;;;;21.40;72.20;;;;;;5048732;28;1126;-69
2023/09/18 07:21:07;;;;;;;;;;;21.40;71.50;;;;;;5049915;28;964;-69
2023/09/18 07:23:36;;;;;;;;;;;21.40;71.50;;;;;;5047159;28;1331;-70
2023/09/18 07:26:01;;;;;;;;;;;21.40;71.50;;;;;;5049781;28;1328;-69
2023/09/18 07:28:27;;;;;;;;;;;21.50;71.70;;;;;;5049179;28;1902;-69
2023/09/18 07:30:52;;;;;;;;;;;21.50;71.70;;;;;;5050487;28;1267;-67
2023/09/18 07:33:19;;;;;;;;;;;21.50;71.70;;;;;;5050034;28;1908;-68
2023/09/18 07:35:48;;;;;;;;;;;21.50;71.60;;;;;;5049388;28;1321;-67
2023/09/18 07:38:14;;;;;;;;;;;21.50;72.40;;;;;;5052146;28;2096;-68
2023/09/18 07:40:39;;;;;;;;;;;21.50;71.60;;;;;;5042529;28;1131;-67
2023/09/18 07:43:05;;;;;;;;;;;21.50;71.60;;;;;;5049162;28;1287;-68
2023/09/18 07:45:30;;;;;;;;;;;21.50;71.70;;;;;;5048911;28;1358;-68
2023/09/18 07:47:56;;;;;;;;;;;21.50;71.50;;;;;;5048717;28;1906;-68
2023/09/18 07:50:21;;;;;;;;;;;21.50;71.50;;;;;;5049029;28;1454;-68
2023/09/18 07:52:47;;;;;;;;;;;21.50;71.50;;;;;;5050153;28;1333;-68
2023/09/18 07:55:12;;;;;;;;;;;21.50;71.30;;;;;;5049304;28;1289;-67
2023/09/18 07:57:38;;;;;;;;;;;21.50;71.30;;;;;;5047174;28;1915;-67
2023/09/18 08:00:07;;;;;;;;;;;21.50;71.30;;;;;;5010370;28;1107620;-69
2023/09/18 08:02:34;;;;;;;;;;;21.50;71.30;;;;;;5050313;28;1762;-68
2023/09/18 08:05:00;;;;;;;;;;;21.50;71.20;;;;;;5047539;28;1369;-69
2023/09/18 08:07:26;;;;;;;;;;;21.50;71.00;;;;;;5051589;28;1345;-68
2023/09/18 08:09:51;;;;;;;;;;;21.60;71.20;;;;;;5045377;28;1906;-68
2023/09/18 08:12:16;;;;;;;;;;;21.60;71.30;;;;;;5050441;28;971;-69
2023/09/18 08:14:42;;;;;;;;;;;21.60;71.10;;;;;;5048894;28;1356;-68
2023/09/18 08:17:08;;;;;;;;;;;21.60;70.90;;;;;;5042816;28;1239;-69
2023/09/18 08:19:33;;;;;;;;;;;21.60;70.90;;;;;;5047944;28;1155;-69
2023/09/18 08:22:03;;;;;;;;;;;21.60;70.80;;;;;;5048571;28;1543;-67
2023/09/18 08:24:29;;;;;;;;;;;21.60;71.00;;;;;;5049356;28;1524;-67
2023/09/18 08:26:55;;;;;;;;;;;21.70;71.10;;;;;;5049068;28;1229;-67
2023/09/18 08:29:21;;;;;;;;;;;21.70;70.80;;;;;;5044759;28;1971;-68
2023/09/18 08:31:47;;;;;;;;;;;21.70;70.80;;;;;;5048989;28;1101;-68
2023/09/18 08:34:12;;;;;;;;;;;21.70;70.90;;;;;;5050019;28;1401;-69
2023/09/18 08:36:37;;;;;;;;;;;21.70;70.80;;;;;;5049857;28;1411;-68
2023/09/18 08:39:06;;;;;;;;;;;21.70;70.60;;;;;;5048305;28;1256;-69
2023/09/18 08:41:31;;;;;;;;;;;21.70;70.50;;;;;;5031476;28;1333;-69
2023/09/18 08:44:01;;;;;;;;;;;21.70;70.30;;;;;;5043753;28;1770;-69
2023/09/18 08:46:26;;;;;;;;;;;21.80;70.30;;;;;;5048600;28;1371;-68
2023/09/18 08:48:52;;;;;;;;;;;21.80;70.10;;;;;;5046285;28;1906;-68
2023/09/18 08:51:17;;;;;;;;;;;21.80;70.00;;;;;;5046888;28;2162;-67
2023/09/18 08:53:43;;;;;;;;;;;21.80;69.80;;;;;;5050052;28;1558;-68
2023/09/18 08:56:09;;;;;;;;;;;21.80;69.90;;;;;;5048066;28;1198;-69
2023/09/18 08:58:37;;;;;;;;;;;21.80;70.00;;;;;;5042993;28;1532;-68
2023/09/18 09:01:09;;;;;;;;;;;21.90;70.20;;;;;;5043794;28;1326;-68
2023/09/18 09:03:35;;;;;;;;;;;21.90;70.10;;;;;;5046393;28;1396;-68
2023/09/18 09:06:01;;;;;;;;;;;21.90;70.10;;;;;;5049202;28;1589;-68
2023/09/18 09:08:29;;;;;;;;;;;21.90;69.90;;;;;;5047353;28;1886;-68
2023/09/18 09:10:57;;;;;;;;;;;21.90;70.00;;;;;;5042430;28;880;-69
2023/09/18 09:13:26;;;;;;;;;;;21.90;70.10;;;;;;5042706;28;1719;-68
2023/09/18 09:15:53;;;;;;;;;;;21.90;70.00;;;;;;5048630;28;1236;-69
2023/09/18 09:18:19;;;;;;;;;;;21.90;69.80;;;;;;5041832;28;1275;-69
2023/09/18 09:20:57;;;;;;;;;;;21.90;69.90;;;;;;5044201;28;1276;-68
2023/09/18 09:23:23;;;;;;;;;;;21.90;69.90;;;;;;5042371;28;1376;-68
2023/09/18 09:25:48;;;;;;;;;;;21.90;69.90;;;;;;5048616;28;1097;-68
2023/09/18 09:28:14;;;;;;;;;;;22.00;70.00;;;;;;5044928;28;1938;-69
2023/09/18 09:30:39;;;;;;;;;;;21.90;69.80;;;;;;5040378;28;1405;-68
2023/09/18 09:33:05;;;;;;;;;;;21.90;69.80;;;;;;5046803;28;1424;-69
2023/09/18 09:35:32;;;;;;;;;;;22.00;69.90;;;;;;5043977;28;1340;-69
2023/09/18 09:38:07;;;;;;;;;;;22.00;69.90;;;;;;5041793;28;1643;-69
2023/09/18 09:40:33;;;;;;;;;;;21.90;69.90;;;;;;5040313;28;1387;-69
2023/09/18 09:43:01;;;;;;;;;;;22.00;70.10;;;;;;5046713;28;1377;-69
2023/09/18 09:45:29;;;;;;;;;;;22.00;70.00;;;;;;5035928;28;1129;-69
2023/09/18 09:47:54;;;;;;;;;;;22.00;69.90;;;;;;5043766;28;1973;-69
2023/09/18 09:50:21;;;;;;;;;;;22.10;69.90;;;;;;5047501;28;1125;-69
2023/09/18 09:52:48;;;;;;;;;;;22.10;70.00;;;;;;5046000;28;885;-69
2023/09/18 09:55:17;;;;;;;;;;;22.10;69.80;;;;;;5041841;28;1212;-70
2023/09/18 09:57:46;;;;;;;;;;;22.10;69.60;;;;;;5039002;28;1231;-68
2023/09/18 10:00:25;;;;;;;;;;;22.10;69.10;;;;;;5045868;28;1257;-67
2023/09/18 10:02:50;;;;;;;;;;;22.10;69.50;;;;;;5046548;28;1302;-68
2023/09/18 10:05:16;;;;;;;;;;;22.10;68.90;;;;;;5039156;28;1296;-68
2023/09/18 10:07:41;;;;;;;;;;;22.10;68.90;;;;;;5046984;28;1914;-68
2023/09/18 10:10:07;;;;;;;;;;;22.10;68.70;;;;;;5043220;28;1250;-68
2023/09/18 10:12:33;;;;;;;;;;;22.10;68.60;;;;;;5046610;28;1322;-68
2023/09/18 10:14:58;;;;;;;;;;;22.10;68.50;;;;;;5042253;28;1289;-68
2023/09/18 10:17:24;;;;;;;;;;;22.10;68.40;;;;;;5046940;28;1384;-69
2023/09/18 10:19:54;;;;;;;;;;;22.10;68.20;;;;;;5045931;28;1142;-68
2023/09/18 10:22:22;;;;;;;;;;;22.10;68.20;;;;;;5045948;28;1255;-68
2023/09/18 10:24:49;;;;;;;;;;;22.10;68.20;;;;;;5045787;28;1330;-68
2023/09/18 10:27:14;;;;;;;;;;;22.20;68.50;;;;;;5030267;28;1397;-68
2023/09/18 10:29:41;;;;;;;;;;;22.20;68.40;;;;;;5059796;28;1906;-68
2023/09/18 10:32:09;;;;;;;;;;;22.20;68.40;;;;;;5045266;28;1379;-69
2023/09/18 10:34:35;;;;;;;;;;;22.20;68.40;;;;;;5046779;28;1466;-69
2023/09/18 10:37:01;;;;;;;;;;;22.10;68.40;;;;;;5039325;28;1262;-68
2023/09/18 10:39:26;;;;;;;;;;;22.20;68.30;;;;;;5043528;28;1446;-68
2023/09/18 10:41:53;;;;;;;;;;;22.20;68.30;;;;;;5045738;28;1432;-69
2023/09/18 10:44:18;;;;;;;;;;;22.20;68.20;;;;;;5046874;28;1318;-68
2023/09/18 10:46:44;;;;;;;;;;;22.20;68.20;;;;;;5044597;28;1135;-68
2023/09/18 10:49:10;;;;;;;;;;;22.20;68.10;;;;;;5042024;28;1890;-68
2023/09/18 10:51:40;;;;;;;;;;;22.20;68.20;;;;;;5040572;28;1144;-68
2023/09/18 10:54:07;;;;;;;;;;;22.20;68.30;;;;;;5050893;28;1283;-68
2023/09/18 10:56:32;;;;;;;;;;;22.20;68.30;;;;;;5050242;28;1483;-68
2023/09/18 10:58:58;;;;;;;;;;;22.20;68.40;;;;;;5048790;28;1368;-67
2023/09/18 11:01:27;;;;;;;;;;;22.20;68.50;;;;;;5042589;28;1349;-68
2023/09/18 11:03:52;;;;;;;;;;;22.20;68.50;;;;;;5050729;28;1378;-68
2023/09/18 11:06:21;;;;;;;;;;;22.20;68.70;;;;;;5051370;28;1384;-68
2023/09/18 11:08:47;;;;;;;;;;;22.20;68.80;;;;;;5049186;28;1934;-68
2023/09/18 11:11:14;;;;;;;;;;;22.20;68.80;;;;;;5047621;28;1366;-68
2023/09/18 11:13:43;;;;;;;;;;;22.20;68.80;;;;;;5048257;28;1442;-68
2023/09/18 11:16:19;;;;;;;;;;;22.20;68.90;;;;;;5050081;28;1257;-68
2023/09/18 11:18:48;;;;;;;;;;;22.20;68.90;;;;;;5049796;28;1419;-69
2023/09/18 11:21:14;;;;;;;;;;;22.20;68.70;;;;;;5050893;28;1239;-68
2023/09/18 11:23:42;;;;;;;;;;;22.20;68.40;;;;;;5042101;28;1637;-68
2023/09/18 11:26:08;;;;;;;;;;;22.30;69.10;;;;;;5049586;28;1385;-68
2023/09/18 11:28:34;;;;;;;;;;;22.20;68.20;;;;;;5048477;28;1973;-68
2023/09/18 11:31:01;;;;;;;;;;;22.30;68.20;;;;;;5050447;28;1215;-68
2023/09/18 11:33:33;;;;;;;;;;;22.30;68.20;;;;;;5049535;28;1487;-68
2023/09/18 11:36:11;;;;;;;;;;;22.30;68.10;;;;;;5044495;28;1359;-69
2023/09/18 11:38:50;;;;;;;;;;;22.30;68.10;;;;;;5047368;28;1359;-68
2023/09/18 11:41:20;;;;;;;;;;;22.30;68.20;;;;;;5048336;28;1042;-68
2023/09/18 11:43:45;;;;;;;;;;;22.30;68.30;;;;;;5049275;28;1369;-69
2023/09/18 11:46:12;;;;;;;;;;;22.30;68.30;;;;;;5049131;28;1957;-68
2023/09/18 11:48:37;;;;;;;;;;;22.30;68.30;;;;;;5048570;28;1906;-68
2023/09/18 11:51:04;;;;;;;;;;;22.30;68.50;;;;;;5049613;28;1350;-67
2023/09/18 11:53:33;;;;;;;;;;;22.30;68.50;;;;;;5040808;28;1341;-69
2023/09/18 11:55:58;;;;;;;;;;;22.30;68.40;;;;;;5047689;28;1511;-69
2023/09/18 11:58:23;;;;;;;;;;;22.30;68.40;;;;;;5050419;28;1114;-69
2023/09/18 12:00:54;;;;;;;;;;;22.30;68.50;;;;;;5047643;28;1375;-68
2023/09/18 12:03:25;;;;;;;;;;;22.30;68.80;;;;;;5048190;28;1715;-69
2023/09/18 12:05:52;;;;;;;;;;;22.30;69.00;;;;;;5051029;28;1228;-69
2023/09/18 12:08:18;;;;;;;;;;;22.30;68.90;;;;;;5049192;28;1917;-68
2023/09/18 12:10:43;;;;;;;;;;;22.30;69.10;;;;;;5049937;28;1649;-68
2023/09/18 12:13:09;;;;;;;;;;;22.30;69.10;;;;;;5048602;28;1382;-69
2023/09/18 12:15:34;;;;;;;;;;;22.30;69.00;;;;;;5048342;28;1510;-68
2023/09/18 12:18:06;;;;;;;;;;;22.30;69.00;;;;;;5042177;28;1120;-69
2023/09/18 12:20:34;;;;;;;;;;;22.30;69.10;;;;;;5049368;28;1266;-68
2023/09/18 12:22:59;;;;;;;;;;;22.30;69.20;;;;;;5047970;28;1875;-68
2023/09/18 12:25:24;;;;;;;;;;;22.40;69.40;;;;;;5049080;28;1302;-68
2023/09/18 12:27:53;;;;;;;;;;;22.40;69.10;;;;;;5050835;28;1960;-68
2023/09/18 12:30:20;;;;;;;;;;;22.40;69.10;;;;;;5047281;28;1868;-68
2023/09/18 12:32:47;;;;;;;;;;;22.40;68.70;;;;;;5042168;28;1574;-68
2023/09/18 12:35:18;;;;;;;;;;;22.40;68.10;;;;;;5047665;28;1384;-68
2023/09/18 12:37:43;;;;;;;;;;;22.40;68.20;;;;;;5041649;28;1275;-68
2023/09/18 12:40:25;;;;;;;;;;;22.40;68.30;;;;;;5064633;28;1465;-69
2023/09/18 12:42:51;;;;;;;;;;;22.40;68.10;;;;;;5049728;28;1337;-68
2023/09/18 12:45:17;;;;;;;;;;;22.40;68.00;;;;;;5047908;28;1296;-67
2023/09/18 12:47:43;;;;;;;;;;;22.50;67.80;;;;;;5040597;28;1910;-69
2023/09/18 12:50:11;;;;;;;;;;;22.50;67.40;;;;;;5039967;28;1410;-68
2023/09/18 12:52:36;;;;;;;;;;;22.50;67.60;;;;;;5032336;28;1285;-68
2023/09/18 12:55:04;;;;;;;;;;;22.50;67.40;;;;;;5047659;28;1324;-70
2023/09/18 12:57:30;;;;;;;;;;;22.50;67.40;;;;;;5048005;28;1496;-67
2023/09/18 12:59:55;;;;;;;;;;;22.50;67.60;;;;;;5045404;28;1121;-68
2023/09/18 13:02:21;;;;;;;;;;;22.50;67.70;;;;;;5048974;28;1544;-68
2023/09/18 13:04:56;;;;;;;;;;;22.50;68.20;;;;;;5046626;28;1361;-68
2023/09/18 13:07:22;;;;;;;;;;;22.40;68.20;;;;;;5047612;28;1267;-68
2023/09/18 13:10:03;;;;;;;;;;;22.40;68.10;;;;;;5046596;28;1894;-68
2023/09/18 13:12:47;;;;;;;;;;;22.40;68.00;;;;;;5046012;28;1802;-68
2023/09/18 13:15:13;;;;;;;;;;;22.40;68.00;;;;;;5047191;28;1478;-68
2023/09/18 13:17:39;;;;;;;;;;;22.40;68.30;;;;;;5046255;28;1934;-67
2023/09/18 13:20:15;;;;;;;;;;;22.40;68.30;;;;;;5045841;28;1386;-67
2023/09/18 13:22:41;;;;;;;;;;;22.50;68.30;;;;;;5040394;28;1407;-67
2023/09/18 13:25:08;;;;;;;;;;;22.40;68.30;;;;;;5047732;28;1354;-68
2023/09/18 13:27:33;;;;;;;;;;;22.40;68.50;;;;;;5048173;28;1444;-67
2023/09/18 13:30:06;;;;;;;;;;;22.40;68.70;;;;;;5047789;28;1906;-67
2023/09/18 13:32:35;;;;;;;;;;;22.40;68.80;;;;;;5046877;28;1316;-67
2023/09/18 13:35:01;;;;;;;;;;;22.40;68.80;;;;;;5047715;28;1343;-67
2023/09/18 13:37:29;;;;;;;;;;;22.40;69.20;;;;;;5047863;28;1201;-67
2023/09/18 13:39:54;;;;;;;;;;;22.40;69.10;;;;;;5046512;28;1343;-67
2023/09/18 13:42:19;;;;;;;;;;;22.40;69.30;;;;;;5048328;28;1612;-67
2023/09/18 13:44:46;;;;;;;;;;;22.40;69.40;;;;;;5047684;28;1269;-67
2023/09/18 13:47:12;;;;;;;;;;;22.40;69.90;;;;;;5047578;28;1171;-67
2023/09/18 13:49:38;;;;;;;;;;;22.40;70.80;;;;;;5046248;28;1906;-67
2023/09/18 13:52:04;;;;;;;;;;;22.40;70.70;;;;;;5044149;28;1107;-67
2023/09/18 13:54:29;;;;;;;;;;;22.40;70.80;;;;;;5046883;28;1265;-68
2023/09/18 13:56:55;;;;;;;;;;;22.30;70.90;;;;;;5047150;28;1252;-68
2023/09/18 13:59:21;;;;;;;;;;;22.30;71.00;;;;;;5037508;28;1297;-68
2023/09/18 14:01:47;;;;;;;;;;;22.30;71.20;;;;;;5046190;28;1426;-68
2023/09/18 14:04:12;;;;;;;;;;;22.30;72.20;;;;;;5047788;28;1302;-68
2023/09/18 14:06:37;;;;;;;;;;;22.30;72.00;;;;;;5047729;28;1572;-68
2023/09/18 14:09:05;;;;;;;;;;;22.30;72.00;;;;;;5048300;28;1919;-68
2023/09/18 14:11:31;;;;;;;;;;;22.30;72.40;;;;;;5045757;28;1288;-68
2023/09/18 14:13:56;;;;;;;;;;;22.30;72.50;;;;;;5047863;28;1431;-68
2023/09/18 14:16:22;;;;;;;;;;;22.30;72.60;;;;;;5044763;28;1334;-68
2023/09/18 14:18:47;;;;;;;;;;;22.30;72.70;;;;;;5046027;28;1290;-68
2023/09/18 14:21:13;;;;;;;;;;;22.30;73.00;;;;;;5045639;28;1384;-68
2023/09/18 14:23:39;;;;;;;;;;;22.30;73.30;;;;;;5045879;28;1306;-68
2023/09/18 14:26:05;;;;;;;;;;;22.30;73.20;;;;;;5045708;28;1345;-67
2023/09/18 14:28:32;;;;;;;;;;;22.30;73.00;;;;;;5048188;28;1906;-67