Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:07;;;;;;;;;;;21.70;78.60;21.70;99719.00;;;;343486;28;83406;-87
2023/06/28 00:00:21;;;;;;;;;;;21.70;78.50;21.80;99716.00;;;;339897;28;96592;-87
2023/06/28 00:00:32;;;;;;;;;;;21.70;78.50;21.70;99724.00;;;;340726;28;83404;-87
2023/06/28 00:00:44;;;;;;;;;;;21.70;78.50;21.70;99722.00;;;;340061;28;93140;-87
2023/06/28 00:00:56;;;;;;;;;;;21.70;78.60;21.70;99722.00;;;;340763;28;83408;-87
2023/06/28 00:01:08;;;;;;;;;;;21.70;78.70;21.70;99718.00;;;;341432;28;93047;-87
2023/06/28 00:01:19;;;;;;;;;;;21.70;78.70;21.70;99722.00;;;;340897;28;82981;-87
2023/06/28 00:01:36;;;;;;;;;;;21.70;78.60;21.70;99720.00;;;;339983;28;96474;-87
2023/06/28 00:01:49;;;;;;;;;;;21.70;78.80;21.70;99722.00;;;;340706;28;83471;-87
2023/06/28 00:02:00;;;;;;;;;;;21.70;78.80;21.60;99714.00;;;;338661;28;96066;-86
2023/06/28 00:02:12;;;;;;;;;;;21.70;78.70;21.60;99719.00;;;;339464;28;82529;-87
2023/06/28 00:02:24;;;;;;;;;;;21.70;78.80;21.60;99716.00;;;;339884;28;96448;-88
2023/06/28 00:02:36;;;;;;;;;;;21.60;78.70;21.60;99722.00;;;;339452;28;83666;-87
2023/06/28 00:02:48;;;;;;;;;;;21.60;78.80;21.60;99723.00;;;;339935;28;95896;-87
2023/06/28 00:03:00;;;;;;;;;;;21.60;78.90;21.70;99722.00;;;;342009;28;83798;-87
2023/06/28 00:03:13;;;;;;;;;;;21.60;78.70;21.70;99715.00;;;;339956;28;97268;-87
2023/06/28 00:03:25;;;;;;;;;;;21.60;78.80;21.60;99716.00;;;;342063;28;83329;-87
2023/06/28 00:03:37;;;;;;;;;;;21.60;78.90;21.60;99711.00;;;;339897;28;97215;-87
2023/06/28 00:03:49;;;;;;;;;;;21.60;78.80;21.70;99712.00;;;;342041;28;83538;-87
2023/06/28 00:04:01;;;;;;;;;;;21.60;78.80;21.60;99714.00;;;;342568;28;97469;-87
2023/06/28 00:04:13;;;;;;;;;;;21.60;78.80;21.60;99720.00;;;;342178;28;82481;-87
2023/06/28 00:04:25;;;;;;;;;;;21.60;79.00;21.50;99722.00;;;;341182;28;97298;-87
2023/06/28 00:04:37;;;;;;;;;;;21.60;78.90;21.60;99718.00;;;;340716;28;83375;-87
2023/06/28 00:04:48;;;;;;;;;;;21.60;78.80;21.60;99716.00;;;;341409;28;93401;-86
2023/06/28 00:05:01;;;;;;;;;;;21.60;78.80;21.60;99711.00;;;;339415;28;83300;-87
2023/06/28 00:05:13;;;;;;;;;;;21.60;78.90;21.50;99710.00;;;;339968;28;96590;-87
2023/06/28 00:05:25;;;;;;;;;;;21.60;78.90;21.60;99722.00;;;;342149;28;82541;-87
2023/06/28 00:05:37;;;;;;;;;;;21.60;78.90;21.60;99718.00;;;;342620;28;94680;-87
2023/06/28 00:05:49;;;;;;;;;;;21.60;78.70;21.60;99719.00;;;;342127;28;82492;-87
2023/06/28 00:06:01;;;;;;;;;;;21.60;78.70;21.50;99723.00;;;;338677;28;94179;-87
2023/06/28 00:06:13;;;;;;;;;;;21.60;79.20;21.50;99716.00;;;;342112;28;83256;-87
2023/06/28 00:06:24;;;;;;;;;;;21.60;79.00;21.50;99724.00;;;;339822;28;97308;-87
2023/06/28 00:06:36;;;;;;;;;;;21.60;78.90;21.60;99722.00;;;;339516;28;83296;-87
2023/06/28 00:06:48;;;;;;;;;;;21.60;78.90;21.60;99715.00;;;;341278;28;96551;-87
2023/06/28 00:07:00;;;;;;;;;;;21.60;78.90;21.50;99717.00;;;;341993;28;82555;-87
2023/06/28 00:07:11;;;;;;;;;;;21.60;79.00;21.50;99717.00;;;;341398;28;94510;-87
2023/06/28 00:07:23;;;;;;;;;;;21.50;78.80;21.50;99711.00;;;;337998;28;83450;-87
2023/06/28 00:07:35;;;;;;;;;;;21.50;78.90;21.50;99713.00;;;;339957;28;96617;-87
2023/06/28 00:07:48;;;;;;;;;;;21.50;78.90;21.50;99718.00;;;;343317;28;83605;-87
2023/06/28 00:07:59;;;;;;;;;;;21.50;78.90;21.50;99720.00;;;;342160;28;97134;-87
2023/06/28 00:08:11;;;;;;;;;;;21.50;79.10;21.50;99726.00;;;;340930;28;83372;-86
2023/06/28 00:08:23;;;;;;;;;;;21.50;79.10;21.50;99721.00;;;;338579;28;95474;-87
2023/06/28 00:08:35;;;;;;;;;;;21.50;79.10;21.50;99717.00;;;;339522;28;83324;-87
2023/06/28 00:08:47;;;;;;;;;;;21.50;79.20;21.50;99715.00;;;;341354;28;95795;-87
2023/06/28 00:08:59;;;;;;;;;;;21.50;79.00;21.50;99713.00;;;;342058;28;83534;-87
2023/06/28 00:09:10;;;;;;;;;;;21.50;79.20;21.50;99713.00;;;;342603;28;96939;-87
2023/06/28 00:09:22;;;;;;;;;;;21.50;79.20;21.50;99711.00;;;;342118;28;83401;-87
2023/06/28 00:09:34;;;;;;;;;;;21.50;79.10;21.50;99712.00;;;;341360;28;95510;-87
2023/06/28 00:09:46;;;;;;;;;;;21.50;79.10;21.50;99720.00;;;;340701;28;83373;-87
2023/06/28 00:09:58;;;;;;;;;;;21.50;79.10;21.50;99726.00;;;;341318;28;95620;-87
2023/06/28 00:10:09;;;;;;;;;;;21.50;79.10;21.50;99716.00;;;;344866;28;83462;-88
2023/06/28 00:10:21;;;;;;;;;;;21.50;79.00;21.50;99714.00;;;;342614;28;97447;-87
2023/06/28 00:10:33;;;;;;;;;;;21.50;79.10;21.40;99715.00;;;;343478;28;82366;-87
2023/06/28 00:10:45;;;;;;;;;;;21.50;79.20;21.30;99719.00;;;;344043;28;95807;-87
2023/06/28 00:10:57;;;;;;;;;;;21.40;79.20;21.40;99714.00;;;;343380;28;83446;-87
2023/06/28 00:11:08;;;;;;;;;;;21.50;79.20;21.30;99716.00;;;;341362;28;94203;-87
2023/06/28 00:11:20;;;;;;;;;;;21.40;79.10;21.30;99716.00;;;;344806;28;82517;-87
2023/06/28 00:11:32;;;;;;;;;;;21.40;79.30;21.40;99713.00;;;;342693;28;96147;-87
2023/06/28 00:11:44;;;;;;;;;;;21.40;79.30;21.40;99714.00;;;;341915;28;83499;-87
2023/06/28 00:11:56;;;;;;;;;;;21.40;79.30;21.30;99719.00;;;;341389;28;92657;-87
2023/06/28 00:12:08;;;;;;;;;;;21.40;79.30;21.40;99708.00;;;;342278;28;83307;-87
2023/06/28 00:12:21;;;;;;;;;;;21.40;79.30;21.40;99711.00;;;;339952;28;97042;-87
2023/06/28 00:12:33;;;;;;;;;;;21.40;79.30;21.40;99706.00;;;;340759;28;83345;-87
2023/06/28 00:12:45;;;;;;;;;;;21.40;79.30;21.40;99719.00;;;;338674;28;96476;-87
2023/06/28 00:12:56;;;;;;;;;;;21.40;79.30;21.40;99706.00;;;;342161;28;83386;-87
2023/06/28 00:13:08;;;;;;;;;;;21.40;80.00;21.40;99707.00;;;;341449;28;97105;-87
2023/06/28 00:13:20;;;;;;;;;;;21.40;79.40;21.30;99706.00;;;;342346;28;83274;-87
2023/06/28 00:13:32;;;;;;;;;;;21.40;79.80;21.30;99706.00;;;;344320;28;96370;-87
2023/06/28 00:13:44;;;;;;;;;;;21.40;79.50;21.20;99713.00;;;;346277;28;82553;-87
2023/06/28 00:13:56;;;;;;;;;;;21.30;79.40;21.30;99714.00;;;;342895;28;96477;-87
2023/06/28 00:14:07;;;;;;;;;;;21.30;79.50;21.30;99706.00;;;;343713;28;83346;-87
2023/06/28 00:14:19;;;;;;;;;;;21.40;79.50;21.40;99706.00;;;;344235;28;96818;-87
2023/06/28 00:14:31;;;;;;;;;;;21.40;79.40;21.40;99706.00;;;;343672;28;82456;-87
2023/06/28 00:14:43;;;;;;;;;;;21.40;79.60;21.40;99710.00;;;;340352;28;93413;-87
2023/06/28 00:14:55;;;;;;;;;;;21.30;79.50;21.40;99714.00;;;;342360;28;83408;-87
2023/06/28 00:15:07;;;;;;;;;;;21.30;79.40;21.40;99717.00;;;;341439;28;95307;-87
2023/06/28 00:15:19;;;;;;;;;;;21.40;79.60;21.30;99711.00;;;;342337;28;82391;-87
2023/06/28 00:15:31;;;;;;;;;;;21.30;79.80;21.30;99705.00;;;;341539;28;96288;-87
2023/06/28 00:15:43;;;;;;;;;;;21.30;79.50;21.30;99711.00;;;;343573;28;82537;-87
2023/06/28 00:15:54;;;;;;;;;;;21.30;79.50;21.30;99711.00;;;;341430;28;94198;-87
2023/06/28 00:16:06;;;;;;;;;;;21.40;79.50;21.30;99705.00;;;;344849;28;83380;-87
2023/06/28 00:16:18;;;;;;;;;;;21.40;79.40;21.30;99713.00;;;;342729;28;93778;-87
2023/06/28 00:16:30;;;;;;;;;;;21.30;79.40;21.40;99709.00;;;;344875;28;83407;-86
2023/06/28 00:16:42;;;;;;;;;;;21.30;79.50;21.30;99708.00;;;;342865;28;93548;-87
2023/06/28 00:16:53;;;;;;;;;;;21.30;79.50;21.30;99715.00;;;;341051;28;82543;-87
2023/06/28 00:17:05;;;;;;;;;;;21.30;79.50;21.30;99702.00;;;;339982;28;97502;-87
2023/06/28 00:17:17;;;;;;;;;;;21.30;79.60;21.30;99708.00;;;;342154;28;83463;-87
2023/06/28 00:17:29;;;;;;;;;;;21.30;79.50;21.30;99713.00;;;;342776;28;96032;-88
2023/06/28 00:17:40;;;;;;;;;;;21.30;79.50;21.30;99709.00;;;;344964;28;83369;-86
2023/06/28 00:17:52;;;;;;;;;;;21.30;79.50;21.30;99707.00;;;;341377;28;96248;-87
2023/06/28 00:18:04;;;;;;;;;;;21.30;79.60;21.30;99706.00;;;;339283;28;83357;-86
2023/06/28 00:18:16;;;;;;;;;;;21.30;79.60;21.30;99697.00;;;;339980;28;96840;-87
2023/06/28 00:18:29;;;;;;;;;;;21.30;79.70;21.30;99706.00;;;;343361;28;83557;-87
2023/06/28 00:18:42;;;;;;;;;;;21.30;79.70;21.30;99709.00;;;;342821;28;95831;-87
2023/06/28 00:19:00;;;;;;;;;;;21.30;79.80;21.20;99706.00;;;;342250;28;82527;-87
2023/06/28 00:19:12;;;;;;;;;;;21.30;79.80;21.30;99713.00;;;;342696;28;97047;-87
2023/06/28 00:19:26;;;;;;;;;;;21.30;79.80;21.20;99705.00;;;;340786;28;83361;-87
2023/06/28 00:19:47;;;;;;;;;;;21.30;79.80;21.30;99705.00;;;;339945;28;96085;-87
2023/06/28 00:20:06;;;;;;;;;;;21.30;79.90;21.30;99704.00;;;;343451;28;83282;-87
2023/06/28 00:20:18;;;;;;;;;;;21.30;79.90;21.30;99703.00;;;;341298;28;96356;-87
2023/06/28 00:20:30;;;;;;;;;;;21.30;80.00;21.20;99697.00;;;;343467;28;82497;-87
2023/06/28 00:20:41;;;;;;;;;;;21.30;79.90;21.10;99706.00;;;;339886;28;94705;-87
2023/06/28 00:20:54;;;;;;;;;;;21.30;80.00;21.20;99707.00;;;;341998;28;83495;-87
2023/06/28 00:21:05;;;;;;;;;;;21.30;80.00;21.20;99695.00;;;;343993;28;94820;-87
2023/06/28 00:21:17;;;;;;;;;;;21.20;80.00;21.20;99698.00;;;;343482;28;83390;-87
2023/06/28 00:21:29;;;;;;;;;;;21.20;80.10;21.20;99702.00;;;;341292;28;97075;-87
2023/06/28 00:21:43;;;;;;;;;;;21.20;79.90;21.20;99697.00;;;;340655;28;83414;-87
2023/06/28 00:21:57;;;;;;;;;;;21.20;80.00;21.10;99701.00;;;;341358;28;93689;-87
2023/06/28 00:22:09;;;;;;;;;;;21.20;80.10;21.10;99704.00;;;;343557;28;82409;-87
2023/06/28 00:22:29;;;;;;;;;;;21.20;80.00;21.20;99700.00;;;;341285;28;93508;-87
2023/06/28 00:22:41;;;;;;;;;;;21.20;80.00;21.10;99704.00;;;;343497;28;83325;-87
2023/06/28 00:22:53;;;;;;;;;;;21.20;80.10;21.10;99697.00;;;;341316;28;96520;-87
2023/06/28 00:23:05;;;;;;;;;;;21.20;80.00;21.20;99694.00;;;;343340;28;82599;-87
2023/06/28 00:23:17;;;;;;;;;;;21.20;80.10;21.20;99699.00;;;;345499;28;93018;-87
2023/06/28 00:23:29;;;;;;;;;;;21.20;80.20;21.10;99699.00;;;;342070;28;83378;-87
2023/06/28 00:23:40;;;;;;;;;;;21.20;80.20;21.10;99698.00;;;;341389;28;93818;-87
2023/06/28 00:23:52;;;;;;;;;;;21.10;80.10;21.20;99702.00;;;;342182;28;82403;-87
2023/06/28 00:24:04;;;;;;;;;;;21.20;80.00;21.10;99696.00;;;;341321;28;94675;-87
2023/06/28 00:24:16;;;;;;;;;;;21.20;80.30;21.10;99702.00;;;;340767;28;83432;-86
2023/06/28 00:24:28;;;;;;;;;;;21.10;80.20;21.10;99696.00;;;;342703;28;94180;-87
2023/06/28 00:24:40;;;;;;;;;;;21.10;80.20;21.10;99702.00;;;;342139;28;83386;-87
2023/06/28 00:24:52;;;;;;;;;;;21.10;80.20;21.10;99702.00;;;;341344;28;94264;-87
2023/06/28 00:25:04;;;;;;;;;;;21.10;80.10;21.10;99701.00;;;;340621;28;84162;-87
2023/06/28 00:25:16;;;;;;;;;;;21.10;80.10;21.20;99700.00;;;;339955;28;96240;-87
2023/06/28 00:25:27;;;;;;;;;;;21.10;80.10;21.20;99706.00;;;;343500;28;82554;-87
2023/06/28 00:25:41;;;;;;;;;;;21.10;80.10;21.10;99698.00;;;;341291;28;97494;-87
2023/06/28 00:25:53;;;;;;;;;;;21.10;80.10;21.10;99702.00;;;;342039;28;83435;-86
2023/06/28 00:26:05;;;;;;;;;;;21.10;80.10;21.00;99708.00;;;;339976;28;96692;-87
2023/06/28 00:26:16;;;;;;;;;;;21.10;80.20;21.00;99699.00;;;;342021;28;83388;-87
2023/06/28 00:26:28;;;;;;;;;;;21.10;80.30;21.00;99702.00;;;;342689;28;94339;-86
2023/06/28 00:26:40;;;;;;;;;;;21.10;80.30;21.00;99697.00;;;;339391;28;83444;-87
2023/06/28 00:26:52;;;;;;;;;;;21.00;80.30;21.10;99703.00;;;;339911;28;97065;-87
2023/06/28 00:27:03;;;;;;;;;;;21.00;80.40;21.10;99703.00;;;;341940;28;83508;-87
2023/06/28 00:27:15;;;;;;;;;;;21.10;80.40;21.00;99703.00;;;;342726;28;95337;-87
2023/06/28 00:27:27;;;;;;;;;;;21.10;80.50;21.10;99697.00;;;;343425;28;83544;-87
2023/06/28 00:27:39;;;;;;;;;;;21.10;80.30;21.10;99704.00;;;;338683;28;94039;-87
2023/06/28 00:27:51;;;;;;;;;;;21.00;80.20;21.10;99703.00;;;;343397;28;83456;-87
2023/06/28 00:28:03;;;;;;;;;;;21.10;80.40;21.10;99703.00;;;;345169;28;97165;-87
2023/06/28 00:28:16;;;;;;;;;;;21.10;80.50;21.10;99699.00;;;;340932;28;83448;-87
2023/06/28 00:28:27;;;;;;;;;;;21.10;80.50;21.00;99698.00;;;;342690;28;94048;-87
2023/06/28 00:28:40;;;;;;;;;;;21.00;80.40;21.10;99702.00;;;;342195;28;83342;-87
2023/06/28 00:28:52;;;;;;;;;;;21.10;80.40;21.00;99701.00;;;;344068;28;96729;-87
2023/06/28 00:29:03;;;;;;;;;;;21.10;80.40;21.10;99705.00;;;;343303;28;83278;-87
2023/06/28 00:29:15;;;;;;;;;;;21.10;80.50;21.00;99701.00;;;;341327;28;96629;-87
2023/06/28 00:29:27;;;;;;;;;;;21.10;80.60;21.00;99706.00;;;;342094;28;83183;-87
2023/06/28 00:29:39;;;;;;;;;;;21.10;80.50;21.00;99703.00;;;;341206;28;97405;-87
2023/06/28 00:29:50;;;;;;;;;;;21.00;80.60;21.00;99710.00;;;;343475;28;83386;-87
2023/06/28 00:30:02;;;;;;;;;;;21.00;80.60;21.00;99705.00;;;;342673;28;93875;-87
2023/06/28 00:30:16;;;;;;;;;;;21.00;80.50;21.00;99711.00;;;;343430;28;83454;-87
2023/06/28 00:30:27;;;;;;;;;;;21.00;80.60;21.00;99697.00;;;;342639;28;94161;-87
2023/06/28 00:30:39;;;;;;;;;;;21.00;80.80;20.90;99704.00;;;;342101;28;83414;-87
2023/06/28 00:30:52;;;;;;;;;;;21.00;80.90;21.00;99700.00;;;;342629;28;96269;-87
2023/06/28 00:31:03;;;;;;;;;;;21.00;80.70;21.00;99694.00;;;;343243;28;83504;-87
2023/06/28 00:31:15;;;;;;;;;;;21.00;80.80;20.90;99697.00;;;;341389;28;92400;-88
2023/06/28 00:31:27;;;;;;;;;;;21.00;81.00;21.00;99699.00;;;;343455;28;83359;-87
2023/06/28 00:31:39;;;;;;;;;;;21.00;80.70;21.00;99707.00;;;;342588;28;94964;-87
2023/06/28 00:31:51;;;;;;;;;;;21.00;81.00;21.00;99691.00;;;;342207;28;82294;-87
2023/06/28 00:32:04;;;;;;;;;;;21.00;80.80;20.90;99704.00;;;;343969;28;93985;-87
2023/06/28 00:32:16;;;;;;;;;;;21.00;80.90;20.90;99698.00;;;;342080;28;83488;-87
2023/06/28 00:32:28;;;;;;;;;;;21.00;80.90;20.90;99700.00;;;;339887;28;97616;-87
2023/06/28 00:32:40;;;;;;;;;;;21.00;80.90;21.00;99701.00;;;;342096;28;83482;-87
2023/06/28 00:32:52;;;;;;;;;;;21.00;80.90;21.00;99700.00;;;;341340;28;94127;-87
2023/06/28 00:33:04;;;;;;;;;;;21.00;81.00;20.90;99698.00;;;;340636;28;83528;-87
2023/06/28 00:33:19;;;;;;;;;;;21.00;81.10;20.90;99700.00;;;;340011;28;93448;-86
2023/06/28 00:33:31;;;;;;;;;;;21.00;80.90;20.90;99697.00;;;;342186;28;83218;-87
2023/06/28 00:33:43;;;;;;;;;;;21.00;81.10;20.80;99702.00;;;;338555;28;94219;-87
2023/06/28 00:33:55;;;;;;;;;;;20.90;81.00;20.90;99698.00;;;;343410;28;83348;-86
2023/06/28 00:34:07;;;;;;;;;;;20.90;81.10;20.80;99702.00;;;;345468;28;94539;-87
2023/06/28 00:34:19;;;;;;;;;;;20.90;81.20;20.90;99702.00;;;;343529;28;82628;-87
2023/06/28 00:34:30;;;;;;;;;;;20.90;81.00;20.90;99703.00;;;;341365;28;93932;-87
2023/06/28 00:34:42;;;;;;;;;;;20.90;81.20;20.80;99698.00;;;;343499;28;83438;-87
2023/06/28 00:34:54;;;;;;;;;;;20.90;81.20;20.90;99698.00;;;;344166;28;93014;-87
2023/06/28 00:35:06;;;;;;;;;;;20.90;81.10;20.90;99694.00;;;;343288;28;82623;-87
2023/06/28 00:35:18;;;;;;;;;;;20.90;81.10;20.90;99707.00;;;;342590;28;96869;-87
2023/06/28 00:35:30;;;;;;;;;;;20.90;81.10;20.90;99702.00;;;;343440;28;82380;-87
2023/06/28 00:35:42;;;;;;;;;;;20.90;81.10;20.90;99702.00;;;;344009;28;92753;-87
2023/06/28 00:35:53;;;;;;;;;;;20.90;81.30;20.90;99702.00;;;;343545;28;83333;-87
2023/06/28 00:36:05;;;;;;;;;;;20.90;81.30;20.90;99701.00;;;;341255;28;97103;-87
2023/06/28 00:36:17;;;;;;;;;;;20.90;81.20;20.90;99703.00;;;;346160;28;83410;-87
2023/06/28 00:36:29;;;;;;;;;;;20.90;81.30;20.90;99706.00;;;;341251;28;96036;-87
2023/06/28 00:36:41;;;;;;;;;;;20.90;81.60;20.80;99699.00;;;;342172;28;82558;-86
2023/06/28 00:36:52;;;;;;;;;;;20.90;81.50;20.80;99700.00;;;;342767;28;95970;-86
2023/06/28 00:37:04;;;;;;;;;;;20.90;81.40;20.80;99705.00;;;;344693;28;83594;-87
2023/06/28 00:37:16;;;;;;;;;;;20.80;81.30;20.80;99709.00;;;;343039;28;96230;-87
2023/06/28 00:37:28;;;;;;;;;;;20.80;81.10;20.80;99694.00;;;;343759;28;83390;-87
2023/06/28 00:37:41;;;;;;;;;;;20.80;81.20;20.80;99703.00;;;;342741;28;97528;-87
2023/06/28 00:37:53;;;;;;;;;;;20.80;81.20;20.80;99695.00;;;;343696;28;82518;-87
2023/06/28 00:38:05;;;;;;;;;;;20.80;81.30;20.80;99704.00;;;;344060;28;94921;-87
2023/06/28 00:38:16;;;;;;;;;;;20.80;81.30;20.80;99707.00;;;;343389;28;83513;-86
2023/06/28 00:38:28;;;;;;;;;;;20.80;81.50;20.80;99702.00;;;;342689;28;95473;-86
2023/06/28 00:38:40;;;;;;;;;;;20.80;81.60;20.80;99706.00;;;;343461;28;82551;-87
2023/06/28 00:38:52;;;;;;;;;;;20.80;81.50;20.80;99709.00;;;;341352;28;93866;-86
2023/06/28 00:39:04;;;;;;;;;;;20.80;81.50;20.80;99695.00;;;;339213;28;83245;-87
2023/06/28 00:39:15;;;;;;;;;;;20.80;81.30;20.80;99704.00;;;;341359;28;95489;-87
2023/06/28 00:39:27;;;;;;;;;;;20.80;81.30;20.90;99702.00;;;;343645;28;83306;-87
2023/06/28 00:39:39;;;;;;;;;;;20.80;81.30;20.80;99709.00;;;;344117;28;94232;-87
2023/06/28 00:39:51;;;;;;;;;;;20.80;81.70;20.70;99699.00;;;;343464;28;83391;-87
2023/06/28 00:40:06;;;;;;;;;;;20.80;81.40;20.80;99706.00;;;;342634;28;96534;-87
2023/06/28 00:40:18;;;;;;;;;;;20.80;81.50;20.70;99709.00;;;;343332;28;84116;-87
2023/06/28 00:40:29;;;;;;;;;;;20.80;81.70;20.80;99700.00;;;;342637;28;97395;-87
2023/06/28 00:40:41;;;;;;;;;;;20.80;81.50;20.80;99705.00;;;;343399;28;83371;-87
2023/06/28 00:40:53;;;;;;;;;;;20.80;81.50;20.70;99701.00;;;;341339;28;93882;-87
2023/06/28 00:41:05;;;;;;;;;;;20.80;81.60;20.60;99707.00;;;;343532;28;82567;-87
2023/06/28 00:41:17;;;;;;;;;;;20.80;81.70;20.70;99712.00;;;;342960;28;95676;-87
2023/06/28 00:41:29;;;;;;;;;;;20.70;81.50;20.70;99707.00;;;;342026;28;83410;-87
2023/06/28 00:41:40;;;;;;;;;;;20.70;81.70;20.80;99707.00;;;;345369;28;94115;-87
2023/06/28 00:41:52;;;;;;;;;;;20.70;81.60;20.80;99705.00;;;;343510;28;83339;-86
2023/06/28 00:42:04;;;;;;;;;;;20.70;81.70;20.80;99706.00;;;;341404;28;92631;-87
2023/06/28 00:42:16;;;;;;;;;;;20.70;81.60;20.80;99699.00;;;;342016;28;83646;-87
2023/06/28 00:42:28;;;;;;;;;;;20.70;81.60;20.70;99710.00;;;;344284;28;94657;-87
2023/06/28 00:42:40;;;;;;;;;;;20.70;81.80;20.70;99704.00;;;;345328;28;83422;-87
2023/06/28 00:42:51;;;;;;;;;;;20.70;81.80;20.70;99699.00;;;;340387;28;96284;-87
2023/06/28 00:43:04;;;;;;;;;;;20.70;81.80;20.70;99708.00;;;;343730;28;83229;-86
2023/06/28 00:43:16;;;;;;;;;;;20.70;81.70;20.70;99706.00;;;;343055;28;96664;-86
2023/06/28 00:43:27;;;;;;;;;;;20.70;81.70;20.70;99709.00;;;;342540;28;83426;-86
2023/06/28 00:43:39;;;;;;;;;;;20.70;81.90;20.70;99699.00;;;;340483;28;94020;-87
2023/06/28 00:43:51;;;;;;;;;;;20.70;81.90;20.70;99709.00;;;;342574;28;82419;-86
2023/06/28 00:44:04;;;;;;;;;;;20.70;81.80;20.70;99705.00;;;;342964;28;94417;-87
2023/06/28 00:44:16;;;;;;;;;;;20.70;82.00;20.70;99704.00;;;;340559;28;83451;-87
2023/06/28 00:44:28;;;;;;;;;;;20.70;82.00;20.70;99710.00;;;;341253;28;96335;-88
2023/06/28 00:44:39;;;;;;;;;;;20.70;81.90;20.70;99699.00;;;;342224;28;82490;-86
2023/06/28 00:44:51;;;;;;;;;;;20.70;81.90;20.70;99702.00;;;;341080;28;95893;-87
2023/06/28 00:45:03;;;;;;;;;;;20.70;81.90;20.80;99702.00;;;;343061;28;83587;-87
2023/06/28 00:45:15;;;;;;;;;;;20.70;81.90;20.70;99700.00;;;;341178;28;96561;-86
2023/06/28 00:45:27;;;;;;;;;;;20.70;81.90;20.70;99710.00;;;;342105;28;82455;-86
2023/06/28 00:45:39;;;;;;;;;;;20.70;81.90;20.70;99704.00;;;;342498;28;95434;-87
2023/06/28 00:45:50;;;;;;;;;;;20.60;81.80;20.70;99698.00;;;;343439;28;82506;-87
2023/06/28 00:46:02;;;;;;;;;;;20.60;81.80;20.70;99707.00;;;;342720;28;94010;-86
2023/06/28 00:46:14;;;;;;;;;;;20.60;81.90;20.70;99707.00;;;;344729;28;83408;-87
2023/06/28 00:46:26;;;;;;;;;;;20.70;82.00;20.70;99706.00;;;;342505;28;96663;-87
2023/06/28 00:46:37;;;;;;;;;;;20.60;81.70;20.70;99712.00;;;;343427;28;83370;-87
2023/06/28 00:46:49;;;;;;;;;;;20.70;81.70;20.70;99701.00;;;;342723;28;93852;-87
2023/06/28 00:47:02;;;;;;;;;;;20.60;81.60;20.70;99701.00;;;;344845;28;82507;-87
2023/06/28 00:47:14;;;;;;;;;;;20.60;81.60;20.80;99698.00;;;;340050;28;93666;-87
2023/06/28 00:47:26;;;;;;;;;;;20.70;81.70;20.60;99701.00;;;;343457;28;83404;-87
2023/06/28 00:47:39;;;;;;;;;;;20.70;81.80;20.70;99695.00;;;;341147;28;96734;-86
2023/06/28 00:47:50;;;;;;;;;;;20.60;81.80;20.70;99701.00;;;;340710;28;83453;-87
2023/06/28 00:48:02;;;;;;;;;;;20.60;81.90;20.70;99695.00;;;;339927;28;96801;-87
2023/06/28 00:48:14;;;;;;;;;;;20.60;81.80;20.70;99698.00;;;;339439;28;83313;-87
2023/06/28 00:48:26;;;;;;;;;;;20.60;81.70;20.60;99698.00;;;;341167;28;96997;-87
2023/06/28 00:48:38;;;;;;;;;;;20.60;82.00;20.60;99693.00;;;;342078;28;83569;-87
2023/06/28 00:48:50;;;;;;;;;;;20.60;82.00;20.60;99691.00;;;;341315;28;96413;-87
2023/06/28 00:49:02;;;;;;;;;;;20.60;81.90;20.60;99697.00;;;;341988;28;83457;-87
2023/06/28 00:49:14;;;;;;;;;;;20.60;82.00;20.60;99694.00;;;;339923;28;94666;-87
2023/06/28 00:49:27;;;;;;;;;;;20.60;81.90;20.60;99698.00;;;;343396;28;83485;-86
2023/06/28 00:49:39;;;;;;;;;;;20.60;81.90;20.50;99696.00;;;;339939;28;94515;-87
2023/06/28 00:49:53;;;;;;;;;;;20.60;82.00;20.50;99692.00;;;;340760;28;83353;-87
2023/06/28 00:50:06;;;;;;;;;;;20.50;81.90;20.50;99691.00;;;;342776;28;93969;-87
2023/06/28 00:50:18;;;;;;;;;;;20.50;82.00;20.60;99696.00;;;;344882;28;83404;-87
2023/06/28 00:50:29;;;;;;;;;;;20.50;82.00;20.50;99688.00;;;;342640;28;94109;-87
2023/06/28 00:50:41;;;;;;;;;;;20.50;82.10;20.60;99694.00;;;;342073;28;83374;-87
2023/06/28 00:50:53;;;;;;;;;;;20.50;82.10;20.50;99699.00;;;;342635;28;96806;-87
2023/06/28 00:51:05;;;;;;;;;;;20.50;82.20;20.50;99700.00;;;;346101;28;83424;-88
2023/06/28 00:51:17;;;;;;;;;;;20.50;82.10;20.50;99688.00;;;;344046;28;93782;-87
2023/06/28 00:51:29;;;;;;;;;;;20.50;83.00;20.50;99697.00;;;;340730;28;83385;-87
2023/06/28 00:51:41;;;;;;;;;;;20.50;82.30;20.60;99689.00;;;;341134;28;97644;-86
2023/06/28 00:51:53;;;;;;;;;;;20.50;82.20;20.60;99687.00;;;;342184;28;83395;-87
2023/06/28 00:52:06;;;;;;;;;;;20.50;82.30;20.60;99694.00;;;;342599;28;94180;-87
2023/06/28 00:52:17;;;;;;;;;;;20.50;82.30;20.40;99693.00;;;;340655;28;83452;-87
2023/06/28 00:52:29;;;;;;;;;;;20.50;82.40;20.50;99686.00;;;;338475;28;97389;-87
2023/06/28 00:52:41;;;;;;;;;;;20.50;82.30;20.50;99691.00;;;;342074;28;83449;-87
2023/06/28 00:52:53;;;;;;;;;;;20.50;82.30;20.50;99692.00;;;;344080;28;94119;-87
2023/06/28 00:53:04;;;;;;;;;;;20.50;82.30;20.50;99691.00;;;;341936;28;83421;-87
2023/06/28 00:53:16;;;;;;;;;;;20.50;82.30;20.50;99683.00;;;;341378;28;93061;-87
2023/06/28 00:53:28;;;;;;;;;;;20.50;82.40;20.50;99691.00;;;;340609;28;83531;-87
2023/06/28 00:53:40;;;;;;;;;;;20.50;82.30;20.50;99693.00;;;;341279;28;94272;-87
2023/06/28 00:53:52;;;;;;;;;;;20.50;82.30;20.60;99687.00;;;;343475;28;83291;-87
2023/06/28 00:54:04;;;;;;;;;;;20.50;82.30;20.60;99689.00;;;;341361;28;94183;-87
2023/06/28 00:54:16;;;;;;;;;;;20.50;82.40;20.50;99689.00;;;;343470;28;83323;-87
2023/06/28 00:54:27;;;;;;;;;;;20.50;82.50;20.50;99694.00;;;;341147;28;96232;-87
2023/06/28 00:54:40;;;;;;;;;;;20.40;82.50;20.50;99688.00;;;;342059;28;83361;-87
2023/06/28 00:54:52;;;;;;;;;;;20.40;82.80;20.50;99688.00;;;;340012;28;93911;-87
2023/06/28 00:55:04;;;;;;;;;;;20.50;82.50;20.60;99689.00;;;;340594;28;82563;-87
2023/06/28 00:55:16;;;;;;;;;;;20.50;82.50;20.50;99697.00;;;;342802;28;92691;-87
2023/06/28 00:55:27;;;;;;;;;;;20.40;83.20;20.50;99687.00;;;;340605;28;83234;-87
2023/06/28 00:55:39;;;;;;;;;;;20.50;82.50;20.60;99689.00;;;;339930;28;93836;-86
2023/06/28 00:55:53;;;;;;;;;;;20.40;82.40;20.60;99690.00;;;;342135;28;82484;-87
2023/06/28 00:56:05;;;;;;;;;;;20.50;82.50;20.50;99686.00;;;;338610;28;94522;-87
2023/06/28 00:56:17;;;;;;;;;;;20.40;82.50;20.50;99688.00;;;;339304;28;83460;-87
2023/06/28 00:56:28;;;;;;;;;;;20.40;82.60;20.50;99683.00;;;;338442;28;96998;-87
2023/06/28 00:56:40;;;;;;;;;;;20.40;82.50;20.50;99691.00;;;;342076;28;83376;-87
2023/06/28 00:56:52;;;;;;;;;;;20.40;82.50;20.50;99686.00;;;;341369;28;94443;-87
2023/06/28 00:57:05;;;;;;;;;;;20.40;82.50;20.50;99679.00;;;;339302;28;83405;-87
2023/06/28 00:57:16;;;;;;;;;;;20.40;82.40;20.50;99682.00;;;;340058;28;93260;-87
2023/06/28 00:57:28;;;;;;;;;;;20.50;82.40;20.50;99688.00;;;;342023;28;83353;-87
2023/06/28 00:57:40;;;;;;;;;;;20.50;82.40;20.50;99692.00;;;;341118;28;96641;-87
2023/06/28 00:57:52;;;;;;;;;;;20.50;82.50;20.50;99683.00;;;;342080;28;82486;-87
2023/06/28 00:58:04;;;;;;;;;;;20.40;82.40;20.50;99675.00;;;;342617;28;97129;-87
2023/06/28 00:58:15;;;;;;;;;;;20.40;82.40;20.50;99679.00;;;;340710;28;83442;-87
2023/06/28 00:58:27;;;;;;;;;;;20.40;82.40;20.50;99683.00;;;;342556;28;96798;-87
2023/06/28 00:58:39;;;;;;;;;;;20.40;82.30;20.50;99681.00;;;;339422;28;82739;-87
2023/06/28 00:58:51;;;;;;;;;;;20.40;82.40;20.40;99688.00;;;;341249;28;95503;-87
2023/06/28 00:59:03;;;;;;;;;;;20.40;82.40;20.50;99686.00;;;;343264;28;83398;-87
2023/06/28 00:59:14;;;;;;;;;;;20.40;82.40;20.50;99685.00;;;;341232;28;96174;-87
2023/06/28 00:59:26;;;;;;;;;;;20.40;82.40;20.50;99680.00;;;;343360;28;83365;-87
2023/06/28 00:59:38;;;;;;;;;;;20.40;82.40;20.60;99686.00;;;;341184;28;95403;-87
2023/06/28 00:59:51;;;;;;;;;;;20.40;82.40;20.60;99686.00;;;;340628;28;82423;-86