Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:45;;;;;;;;;;;19.80;66.70;;;19.21;62.00;96251.06;4263818;33;19906;-86
2022/06/20 00:04:18;;;;;;;;;;;19.80;66.70;;;19.18;61.81;96244.19;4263673;33;20034;-86
2022/06/20 00:06:47;;;;;;;;;;;19.80;66.70;;;19.19;61.75;96245.81;4263757;33;19908;-86
2022/06/20 00:09:15;;;;;;;;;;;19.80;66.60;;;19.18;61.92;96238.66;4264043;33;19902;-85
2022/06/20 00:11:46;;;;;;;;;;;19.90;66.70;;;19.17;61.96;96243.38;4263805;33;20039;-85
2022/06/20 00:14:16;;;;;;;;;;;19.80;66.70;;;19.18;61.80;96244.19;4239708;33;19902;-85
2022/06/20 00:16:44;;;;;;;;;;;19.80;66.60;;;19.19;62.06;96245.81;4263649;33;20225;-86
2022/06/20 00:19:15;;;;;;;;;;;19.90;66.70;;;19.18;61.72;96241.41;4263896;33;20121;-86
2022/06/20 00:21:43;;;;;;;;;;;19.80;66.70;;;19.17;62.04;96228.69;4264394;33;19902;-86
2022/06/20 00:24:12;;;;;;;;;;;19.80;66.60;;;19.16;61.87;96227.06;4264399;33;19902;-86
2022/06/20 00:26:41;;;;;;;;;;;19.80;66.60;;;19.16;62.00;96229.84;4263557;33;20157;-87
2022/06/20 00:29:11;;;;;;;;;;;19.80;66.60;;;19.15;61.86;96223.47;4262681;33;20015;-87
2022/06/20 00:31:40;;;;;;;;;;;19.80;66.60;;;19.15;62.10;96220.69;4239584;33;20213;-86
2022/06/20 00:34:10;;;;;;;;;;;19.80;66.70;;;19.14;61.82;96230.16;4239454;33;19916;-86
2022/06/20 00:36:40;;;;;;;;;;;19.80;66.70;;;19.15;62.15;96239.31;4263569;33;20142;-86
2022/06/20 00:39:11;;;;;;;;;;;19.80;66.80;;;19.14;62.22;96238.47;4262684;33;19901;-86
2022/06/20 00:41:40;;;;;;;;;;;19.80;66.70;;;19.14;62.19;96237.69;4263344;33;20441;-86
2022/06/20 00:44:10;;;;;;;;;;;19.80;67.60;;;19.14;62.05;96229.34;4262814;33;19902;-86
2022/06/20 00:47:01;;;;;;;;;;;19.80;66.80;;;19.12;61.93;96221.34;4268360;33;20050;-86
2022/06/20 00:49:51;;;;;;;;;;;19.80;66.80;;;19.12;61.85;96218.56;4263868;33;19913;-87
2022/06/20 00:52:44;;;;;;;;;;;19.80;66.60;;;19.13;62.07;96216.63;4264267;33;20200;-86
2022/06/20 00:55:34;;;;;;;;;;;19.80;66.60;;;19.12;62.04;96212.22;4268068;33;20445;-86
2022/06/20 00:58:30;;;;;;;;;;;19.80;66.70;;;19.10;62.17;96207.00;4262848;33;19903;-85
2022/06/20 01:01:18;;;;;;;;;;;19.80;66.70;;;19.10;61.95;96209.78;4268080;33;19912;-86
2022/06/20 01:04:24;;;;;;;;;;;19.80;66.60;;;19.11;62.07;96207.81;4263897;33;20153;-85
2022/06/20 01:07:13;;;;;;;;;;;19.80;66.60;;;19.10;61.89;96209.78;4263608;33;19902;-85
2022/06/20 01:10:02;;;;;;;;;;;19.80;66.60;;;19.10;62.09;96212.56;4263923;33;20112;-85
2022/06/20 01:12:52;;;;;;;;;;;19.80;66.60;;;19.08;61.74;96211.22;4267998;33;19902;-86
2022/06/20 01:15:41;;;;;;;;;;;19.70;66.70;;;19.09;61.72;96210.09;4288399;33;19969;-86
2022/06/20 01:18:30;;;;;;;;;;;19.70;66.60;;;19.08;61.90;96211.22;4264573;33;20213;-86
2022/06/20 01:21:22;;;;;;;;;;;19.80;66.70;;;19.08;62.00;96208.44;4263586;33;20129;-86
2022/06/20 01:24:14;;;;;;;;;;;19.70;66.60;;;19.06;62.04;96205.19;4267628;33;20213;-86
2022/06/20 01:27:22;;;;;;;;;;;19.70;66.70;;;19.06;61.87;96202.41;4263827;33;19902;-87
2022/06/20 01:30:09;;;;;;;;;;;19.70;66.60;;;19.05;61.95;96200.78;4263585;33;19901;-85
2022/06/20 01:32:57;;;;;;;;;;;19.70;66.70;;;19.06;61.88;96207.94;4267811;33;20094;-86
2022/06/20 01:38:48;;;;;;;;;;;19.70;66.60;;;19.04;61.69;96210.25;4263010;33;20152;-86
2022/06/20 01:44:43;;;;;;;;;;;19.70;66.50;;;19.03;61.74;96214.19;4246041;33;19901;-86
2022/06/20 01:47:30;;;;;;;;;;;19.70;66.60;;;19.02;61.81;96210.56;4264134;33;19901;-86
2022/06/20 01:50:18;;;;;;;;;;;19.70;66.60;;;19.01;61.85;96218.09;4267417;33;19901;-87
2022/06/20 01:53:07;;;;;;;;;;;19.70;66.70;;;19.01;62.11;96217.25;4263415;33;19910;-85
2022/06/20 01:55:54;;;;;;;;;;;19.70;66.80;;;19.01;61.80;96220.88;4263450;33;20084;-85
2022/06/20 01:58:44;;;;;;;;;;;19.70;66.60;;;19.00;61.77;96222.00;4262880;33;19902;-85
2022/06/20 02:01:34;;;;;;;;;;;19.70;66.70;;;18.99;61.84;96228.69;4266636;33;20274;-86
2022/06/20 02:04:31;;;;;;;;;;;19.70;66.80;;;19.00;61.85;96229.50;4263076;33;20189;-85
2022/06/20 02:07:19;;;;;;;;;;;19.60;66.60;;;18.98;62.18;96227.06;4262712;33;19902;-85
2022/06/20 02:10:08;;;;;;;;;;;19.60;66.60;;;18.98;61.78;96232.59;4263246;33;20067;-85
2022/06/20 02:12:57;;;;;;;;;;;19.60;66.60;;;18.98;61.99;96229.81;4263369;33;20225;-86
2022/06/20 02:15:44;;;;;;;;;;;19.60;66.60;;;18.98;62.01;96226.22;4267206;33;19902;-85
2022/06/20 02:18:34;;;;;;;;;;;19.60;66.70;;;18.97;61.86;96219.88;4263733;33;19902;-86
2022/06/20 02:21:25;;;;;;;;;;;19.60;66.60;;;18.97;61.83;96219.88;4263075;33;20308;-86
2022/06/20 02:24:15;;;;;;;;;;;19.60;66.60;;;18.97;61.77;96222.66;4267154;33;19902;-86
2022/06/20 02:27:03;;;;;;;;;;;19.60;66.60;;;18.96;61.82;96215.47;4265233;33;19901;-86
2022/06/20 02:29:50;;;;;;;;;;;19.60;66.60;;;18.95;61.87;96224.13;4266292;33;19902;-85
2022/06/20 02:32:38;;;;;;;;;;;19.60;66.60;;;18.95;61.92;96216.59;4267021;33;19902;-85
2022/06/20 02:35:27;;;;;;;;;;;19.60;66.60;;;18.95;62.08;96219.38;4262820;33;19957;-85
2022/06/20 02:38:14;;;;;;;;;;;19.60;66.50;;;18.94;61.72;96217.75;4262513;33;19992;-86
2022/06/20 02:41:02;;;;;;;;;;;19.60;66.60;;;18.94;61.78;96212.19;4262969;33;20335;-86
2022/06/20 02:43:53;;;;;;;;;;;19.60;66.60;;;18.93;61.66;96216.06;4262896;33;20152;-86
2022/06/20 02:46:40;;;;;;;;;;;19.60;66.50;;;18.92;61.84;96208.88;4262245;33;20268;-86
2022/06/20 02:49:28;;;;;;;;;;;19.60;66.60;;;18.93;61.85;96216.06;4261591;33;19902;-84
2022/06/20 02:52:20;;;;;;;;;;;19.60;66.60;;;18.93;61.98;96216.06;4263424;33;19956;-84
2022/06/20 02:55:08;;;;;;;;;;;19.60;66.60;;;18.92;61.77;96225.53;4262260;33;20425;-85
2022/06/20 03:20:45;;;;;;;;;;;19.60;66.10;;;18.93;61.24;96218.84;4153407;34;19899;-85
2022/06/20 03:23:34;;;;;;;;;;;19.60;66.10;;;18.95;61.43;96218.56;4243830;33;20046;-85
2022/06/20 03:26:55;;;;;;;;;;;19.60;66.10;;;18.95;61.48;96221.34;4233735;33;19902;-85
2022/06/20 03:38:35;;;;;;;;;;;19.70;65.80;;;18.98;61.08;96224.28;4235324;33;19937;-85
2022/06/20 03:41:26;;;;;;;;;;;19.60;65.50;;;18.96;60.83;96212.69;4238051;33;20101;-85
2022/06/20 03:44:16;;;;;;;;;;;19.70;65.50;;;19.01;60.96;96218.09;4257806;33;19902;-85
2022/06/20 03:47:05;;;;;;;;;;;19.70;65.50;;;19.02;61.13;96213.34;4233760;33;19902;-85
2022/06/20 03:49:55;;;;;;;;;;;19.70;65.50;;;19.04;60.69;96207.50;4233607;33;20218;-84
2022/06/20 03:52:47;;;;;;;;;;;19.70;65.40;;;19.06;60.77;96206.00;4233666;33;19902;-84
2022/06/20 03:55:40;;;;;;;;;;;19.70;65.40;;;19.07;60.90;96210.41;4232947;33;19910;-85
2022/06/20 03:58:32;;;;;;;;;;;19.80;65.30;;;19.09;61.03;96208.13;4233144;33;19902;-85
2022/06/20 04:01:22;;;;;;;;;;;19.80;65.40;;;19.10;61.00;96203.41;4233658;33;20145;-84
2022/06/20 04:04:13;;;;;;;;;;;19.80;65.50;;;19.11;61.28;96210.56;4233583;33;19906;-84
2022/06/20 04:07:02;;;;;;;;;;;19.80;65.60;;;19.13;61.48;96208.31;4237415;33;19902;-84
2022/06/20 04:13:01;;;;;;;;;;;19.80;65.60;;;19.16;61.33;96202.09;4255793;33;20225;-85
2022/06/20 04:15:50;;;;;;;;;;;19.80;65.80;;;19.14;61.47;96191.31;4262117;33;20082;-85
2022/06/20 04:18:39;;;;;;;;;;;19.80;66.00;;;19.19;61.34;96190.31;4261638;33;19905;-86
2022/06/20 04:21:28;;;;;;;;;;;19.90;66.00;;;19.20;62.10;96191.97;4266015;33;20120;-86
2022/06/20 04:24:21;;;;;;;;;;;19.90;66.30;;;19.22;61.83;96194.44;4262444;33;19947;-85
2022/06/20 04:27:12;;;;;;;;;;;19.90;66.60;;;19.23;62.28;96196.88;4264366;33;19902;-85
2022/06/20 04:30:04;;;;;;;;;;;19.90;66.80;;;19.24;62.16;96192.94;4264555;33;19902;-86
2022/06/20 04:32:53;;;;;;;;;;;19.90;66.90;;;19.27;61.99;96185.91;4268478;33;20038;-85
2022/06/20 04:35:45;;;;;;;;;;;20.00;66.80;;;19.27;62.17;96192.31;4264351;33;20177;-86
2022/06/20 04:38:38;;;;;;;;;;;20.00;66.80;;;19.28;62.09;96179.22;4265111;33;20135;-84
2022/06/20 04:41:35;;;;;;;;;;;20.00;66.90;;;19.30;62.34;96180.53;4264275;33;19902;-84
2022/06/20 04:44:28;;;;;;;;;;;20.00;67.00;;;19.31;62.37;96186.91;4259921;33;19902;-85
2022/06/20 04:47:29;;;;;;;;;;;20.00;67.00;;;19.34;62.65;96186.25;4235279;33;20000;-86
2022/06/20 04:50:17;;;;;;;;;;;20.00;67.20;;;19.36;62.54;96183.13;4239645;33;19957;-86
2022/06/20 04:53:08;;;;;;;;;;;20.10;67.30;;;19.38;62.64;96186.41;4247458;33;19902;-86
2022/06/20 04:55:57;;;;;;;;;;;20.00;67.20;;;19.39;62.81;96186.06;4267753;33;19902;-85
2022/06/20 04:58:45;;;;;;;;;;;20.10;67.30;;;19.42;62.40;96182.66;4285201;33;20312;-85
2022/06/20 05:01:33;;;;;;;;;;;20.10;67.30;;;19.44;62.49;96185.09;4264775;33;19914;-84
2022/06/20 05:04:31;;;;;;;;;;;20.10;67.20;;;19.46;62.39;96178.06;4263912;33;19954;-86
2022/06/20 05:07:21;;;;;;;;;;;20.20;67.00;;;19.50;62.47;96182.94;4267103;33;20416;-85
2022/06/20 05:10:12;;;;;;;;;;;20.20;67.00;;;19.50;62.31;96175.44;4268096;33;19909;-84
2022/06/20 05:13:03;;;;;;;;;;;20.20;66.80;;;19.53;61.95;96177.56;4263829;33;19902;-85
2022/06/20 05:15:51;;;;;;;;;;;20.20;66.70;;;19.56;62.21;96181.66;4263991;33;19946;-84
2022/06/20 05:31:54;;;;;;;;;;;20.30;66.50;;;19.62;61.63;96158.94;4182068;34;19899;-84
2022/06/20 05:34:45;;;;;;;;;;;20.30;66.40;;;19.62;61.87;96156.16;4235042;33;20145;-85
2022/06/20 05:41:49;;;;;;;;;;;20.30;66.50;;;19.62;61.64;96147.81;4235261;33;19907;-85
2022/06/20 05:44:18;;;;;;;;;;;20.30;66.40;;;19.63;62.10;96143.06;4210618;33;19902;-85
2022/06/20 05:47:16;;;;;;;;;;;20.30;66.50;;;19.65;61.54;96138.00;4210456;33;19903;-86
2022/06/20 05:49:47;;;;;;;;;;;20.30;66.40;;;19.65;61.61;96140.78;4234992;33;19902;-86
2022/06/20 05:52:19;;;;;;;;;;;20.40;66.40;;;19.67;61.96;96137.69;4233894;33;19902;-85
2022/06/20 05:54:53;;;;;;;;;;;20.40;66.40;;;19.68;61.85;96133.75;4254454;33;20294;-85
2022/06/20 05:57:25;;;;;;;;;;;20.40;66.50;;;19.68;61.73;96136.53;4261933;33;19902;-85
2022/06/20 05:59:55;;;;;;;;;;;20.30;66.50;;;19.69;61.82;96140.91;4263437;33;19902;-85
2022/06/20 06:02:26;;;;;;;;;;;20.40;66.50;;;19.71;61.96;96135.84;4262505;33;19987;-85
2022/06/20 06:05:01;;;;;;;;;;;20.40;66.40;;;19.75;61.85;96122.94;4262473;33;19966;-86
2022/06/20 06:07:33;;;;;;;;;;;20.40;66.40;;;19.76;62.04;96130.13;4237943;33;20101;-85
2022/06/20 06:10:09;;;;;;;;;;;20.40;66.50;;;19.76;61.81;96124.56;4238622;33;19909;-85
2022/06/20 06:12:41;;;;;;;;;;;20.40;66.40;;;19.79;61.84;96132.25;4262144;33;19902;-86
2022/06/20 06:15:13;;;;;;;;;;;20.50;66.50;;;19.82;61.94;96128.00;4238491;33;20061;-86
2022/06/20 06:17:46;;;;;;;;;;;20.50;66.50;;;19.82;61.69;96123.22;4233098;33;19906;-86
2022/06/20 06:20:17;;;;;;;;;;;20.50;66.50;;;19.85;61.78;96127.31;4210108;33;20164;-86
2022/06/20 06:22:47;;;;;;;;;;;20.50;66.40;;;19.85;61.98;96122.56;4233661;33;20136;-86
2022/06/20 06:25:27;;;;;;;;;;;20.50;66.40;;;19.87;61.76;96125.06;4253688;33;19902;-86
2022/06/20 06:27:58;;;;;;;;;;;20.60;66.40;;;19.87;61.80;96111.97;4261575;33;20113;-86
2022/06/20 06:30:30;;;;;;;;;;;20.50;66.40;;;19.89;62.00;96106.06;4262168;33;19902;-86
2022/06/20 06:33:02;;;;;;;;;;;20.60;66.50;;;19.90;61.88;96104.94;4238306;33;20072;-86
2022/06/20 06:35:34;;;;;;;;;;;20.60;66.50;;;19.91;61.99;96106.56;4238249;33;19909;-86
2022/06/20 06:38:05;;;;;;;;;;;20.60;66.70;;;19.93;62.24;96107.06;4261357;33;19916;-86
2022/06/20 06:40:37;;;;;;;;;;;20.60;66.60;;;19.94;61.89;96108.69;4238512;33;20116;-85
2022/06/20 06:43:17;;;;;;;;;;;20.60;66.60;;;19.95;62.22;96101.97;4238105;33;19909;-86
2022/06/20 06:45:46;;;;;;;;;;;20.60;66.50;;;19.96;62.03;96095.28;4261875;33;19902;-86
2022/06/20 06:49:08;;;;;;;;;;;20.70;66.60;;;19.99;61.60;96094.63;4261886;33;20379;-86
2022/06/20 06:51:46;;;;;;;;;;;20.70;66.50;;;20.02;61.64;96093.13;4230077;33;20112;-86
2022/06/20 06:54:17;;;;;;;;;;;20.70;66.40;;;20.02;61.62;96091.16;4209886;33;19909;-86
2022/06/20 06:56:49;;;;;;;;;;;20.70;66.30;;;20.05;61.44;96093.25;4234242;33;20214;-86
2022/06/20 06:59:21;;;;;;;;;;;20.80;66.20;;;20.10;61.87;96100.59;4209208;33;20356;-86
2022/06/20 07:01:51;;;;;;;;;;;20.80;66.20;;;20.11;61.67;96091.09;4209681;33;20153;-85
2022/06/20 07:04:24;;;;;;;;;;;20.80;66.10;;;20.13;61.63;96088.81;4209730;33;19909;-84
2022/06/20 07:06:56;;;;;;;;;;;20.80;66.00;;;20.15;61.25;96092.06;4234182;33;20093;-85
2022/06/20 07:09:28;;;;;;;;;;;20.80;66.00;;;20.16;61.35;96088.16;4232734;33;19911;-85
2022/06/20 07:12:04;;;;;;;;;;;20.80;65.90;;;20.17;61.51;96089.78;4233098;33;19910;-86
2022/06/20 07:14:36;;;;;;;;;;;20.80;65.90;;;20.21;61.25;96098.25;4209520;33;20195;-86
2022/06/20 07:17:11;;;;;;;;;;;20.90;66.00;;;20.22;61.28;96095.13;4233094;33;19902;-86
2022/06/20 07:19:43;;;;;;;;;;;20.90;65.90;;;20.21;61.20;96090.72;4232785;33;19910;-86
2022/06/20 07:22:14;;;;;;;;;;;20.90;65.90;;;20.25;61.22;96093.66;4233236;33;20152;-85
2022/06/20 07:24:43;;;;;;;;;;;20.90;65.90;;;20.26;61.22;96088.91;4233753;33;20395;-86
2022/06/20 07:27:16;;;;;;;;;;;20.90;65.90;;;20.27;61.13;96087.75;4208945;33;20114;-86
2022/06/20 07:29:49;;;;;;;;;;;20.90;65.90;;;20.29;61.35;96082.66;4209686;33;19903;-86
2022/06/20 07:32:21;;;;;;;;;;;21.00;65.70;;;20.30;61.17;96082.31;4232888;33;19902;-86
2022/06/20 07:34:52;;;;;;;;;;;21.00;65.70;;;20.30;61.30;96085.09;4233022;33;20154;-87
2022/06/20 07:37:30;;;;;;;;;;;21.00;65.70;;;20.30;61.02;96082.31;4232500;33;19903;-85
2022/06/20 07:40:00;;;;;;;;;;;21.00;65.80;;;20.33;61.16;96090.00;4233017;33;19910;-86
2022/06/20 07:42:33;;;;;;;;;;;21.00;65.70;;;20.32;61.18;96080.03;4232877;33;19903;-86
2022/06/20 07:45:07;;;;;;;;;;;21.00;65.70;;;20.34;61.13;96079.69;4232850;33;20233;-86
2022/06/20 07:47:41;;;;;;;;;;;21.00;65.70;;;20.35;61.21;96084.09;4208751;33;19987;-85
2022/06/20 07:50:12;;;;;;;;;;;21.00;65.70;;;20.35;60.98;96075.75;4233793;33;19902;-86
2022/06/20 07:52:44;;;;;;;;;;;21.00;65.70;;;20.37;61.18;96088.19;4209426;33;19902;-86
2022/06/20 07:55:17;;;;;;;;;;;21.00;65.60;;;20.36;61.05;96080.16;4234212;33;20282;-85
2022/06/20 07:57:49;;;;;;;;;;;21.00;65.60;;;20.36;61.11;96074.59;4261052;33;19901;-86
2022/06/20 08:00:21;;;;;;;;;;;21.00;65.60;;;20.38;61.05;96080.63;4262877;33;19906;-86
2022/06/20 08:02:52;;;;;;;;;;;21.10;65.70;;;20.38;61.25;96080.63;4263879;33;20079;-86
2022/06/20 08:05:25;;;;;;;;;;;21.10;65.70;;;20.37;61.34;96081.78;4264663;33;19902;-86
2022/06/20 08:07:58;;;;;;;;;;;21.00;65.60;;;20.37;61.18;96077.06;4263368;33;20050;-85
2022/06/20 08:10:29;;;;;;;;;;;21.00;65.70;;;20.38;61.24;96069.53;4240153;33;20155;-87
2022/06/20 08:13:01;;;;;;;;;;;21.10;65.70;;;20.35;61.27;96076.56;4239895;33;19902;-86
2022/06/20 08:15:34;;;;;;;;;;;21.00;65.70;;;20.36;61.35;96080.16;4239983;33;20381;-86
2022/06/20 08:18:03;;;;;;;;;;;21.00;65.70;;;20.36;61.25;96082.94;4239355;33;19902;-85
2022/06/20 08:20:34;;;;;;;;;;;21.00;65.80;;;20.34;61.53;96071.34;4263738;33;19905;-87
2022/06/20 08:23:06;;;;;;;;;;;21.00;65.80;;;20.34;61.56;96068.56;4240026;33;19909;-87
2022/06/20 08:25:37;;;;;;;;;;;21.00;66.00;;;20.34;61.65;96068.56;4263490;33;19902;-86
2022/06/20 08:28:11;;;;;;;;;;;21.00;66.10;;;20.33;61.59;96061.41;4239246;33;20158;-87
2022/06/20 08:30:43;;;;;;;;;;;21.00;66.00;;;20.31;61.48;96055.34;4239726;33;20110;-86
2022/06/20 08:33:18;;;;;;;;;;;21.00;66.00;;;20.30;61.60;96054.53;4239833;33;19909;-87
2022/06/20 08:35:49;;;;;;;;;;;21.00;66.00;;;20.28;62.04;96062.38;4239754;33;20138;-86
2022/06/20 08:38:22;;;;;;;;;;;21.00;66.00;;;20.29;61.63;96068.78;4239344;33;19909;-86
2022/06/20 08:41:25;;;;;;;;;;;21.00;66.00;;;20.29;61.88;96049.31;4263551;33;19901;-86
2022/06/20 08:44:42;;;;;;;;;;;21.00;66.10;;;20.28;61.80;96053.25;4239366;33;19902;-86
2022/06/20 08:48:18;;;;;;;;;;;21.00;66.10;;;20.28;61.76;96044.91;4191909;33;20270;-86
2022/06/20 08:52:06;;;;;;;;;;;21.00;66.20;;;20.27;61.80;96048.84;4263410;33;20117;-87
2022/06/20 08:55:26;;;;;;;;;;;20.90;66.20;;;20.26;61.55;96059.16;4187212;33;20118;-87
2022/06/20 08:58:02;;;;;;;;;;;21.00;66.30;;;20.26;61.67;96058.31;4187956;33;19902;-87
2022/06/20 09:00:35;;;;;;;;;;;21.00;66.40;;;20.25;62.04;96051.97;4239265;33;19901;-88
2022/06/20 09:03:29;;;;;;;;;;;21.00;66.40;;;20.26;61.80;96041.63;4263005;33;19921;-85
2022/06/20 09:06:24;;;;;;;;;;;20.90;66.40;;;20.26;62.22;96045.25;4263057;33;20107;-86
2022/06/20 09:09:19;;;;;;;;;;;21.00;66.40;;;20.26;62.32;96041.63;4210678;33;20011;-87
2022/06/20 09:12:02;;;;;;;;;;;20.90;66.50;;;20.28;61.86;96050.47;4210750;33;19902;-86
2022/06/20 09:14:47;;;;;;;;;;;20.90;66.50;;;20.27;61.98;96040.50;4211061;33;19902;-87
2022/06/20 09:17:21;;;;;;;;;;;20.90;66.50;;;20.27;61.80;96043.28;4235134;33;19903;-86
2022/06/20 09:20:11;;;;;;;;;;;20.90;66.50;;;20.27;61.93;96048.84;4263067;33;19998;-86
2022/06/20 09:22:56;;;;;;;;;;;21.00;66.60;;;20.25;61.96;96035.28;4239236;33;19958;-87
2022/06/20 09:25:34;;;;;;;;;;;21.00;66.50;;;20.23;62.24;96038.38;4262905;33;19909;-87
2022/06/20 09:28:15;;;;;;;;;;;20.90;66.50;;;20.26;62.13;96028.56;4262179;33;20110;-87
2022/06/20 09:30:51;;;;;;;;;;;20.90;66.50;;;20.26;61.90;96030.53;4262984;33;19901;-86
2022/06/20 09:33:52;;;;;;;;;;;20.90;66.50;;;20.26;62.22;96024.97;4239037;33;19909;-85
2022/06/20 09:37:06;;;;;;;;;;;20.90;66.70;;;20.27;62.11;96026.59;4263762;33;20135;-87
2022/06/20 09:39:41;;;;;;;;;;;20.90;66.70;;;20.25;62.26;96015.81;4180727;33;20091;-86
2022/06/20 09:42:20;;;;;;;;;;;20.90;66.70;;;20.26;61.92;96005.50;4235403;33;19902;-86
2022/06/20 09:44:56;;;;;;;;;;;21.00;66.70;;;20.26;62.10;96003.56;4210640;33;20385;-87
2022/06/20 09:47:34;;;;;;;;;;;20.90;66.60;;;20.26;61.97;95997.16;4233544;33;20229;-86
2022/06/20 09:50:24;;;;;;;;;;;20.90;66.70;;;20.26;62.22;95998.00;4233911;33;20131;-86
2022/06/20 09:53:05;;;;;;;;;;;20.90;66.70;;;20.26;62.21;96000.78;4211078;33;20057;-86
2022/06/20 09:55:41;;;;;;;;;;;20.90;66.80;;;20.26;62.31;95988.81;4257657;33;20217;-86
2022/06/20 09:58:13;;;;;;;;;;;20.90;66.70;;;20.25;62.16;95990.81;4269632;33;19971;-87
2022/06/20 10:00:48;;;;;;;;;;;20.90;66.80;;;20.26;62.41;95986.06;4262434;33;19939;-87
2022/06/20 10:03:24;;;;;;;;;;;20.90;66.80;;;20.26;62.53;95980.50;4238884;33;20049;-87
2022/06/20 10:05:55;;;;;;;;;;;20.90;66.80;;;20.25;62.17;95974.13;4238682;33;20002;-87
2022/06/20 10:08:38;;;;;;;;;;;20.90;66.90;;;20.26;62.24;95970.19;4238048;33;20360;-86
2022/06/20 10:11:11;;;;;;;;;;;21.00;66.80;;;20.26;62.20;95972.16;4238431;33;20212;-87
2022/06/20 10:13:44;;;;;;;;;;;20.90;66.90;;;20.26;62.54;95972.16;4262483;33;20311;-87
2022/06/20 10:16:18;;;;;;;;;;;21.00;66.90;;;20.25;62.43;95954.69;4262359;33;19901;-86
2022/06/20 10:18:53;;;;;;;;;;;20.90;66.90;;;20.26;62.47;95952.69;4261944;33;20187;-87
2022/06/20 10:21:26;;;;;;;;;;;20.90;67.00;;;20.24;62.55;95951.06;4238246;33;20144;-86
2022/06/20 10:24:38;;;;;;;;;;;20.90;67.00;;;20.24;62.68;95953.84;4238308;33;20156;-87
2022/06/20 10:27:36;;;;;;;;;;;20.90;67.00;;;20.25;62.39;95957.44;4207485;33;19902;-86
2022/06/20 10:30:09;;;;;;;;;;;20.90;67.00;;;20.24;62.53;95951.06;4263151;33;19902;-87
2022/06/20 10:32:58;;;;;;;;;;;20.90;67.10;;;20.24;62.26;95959.41;4238468;33;19901;-87
2022/06/20 10:35:44;;;;;;;;;;;20.90;67.00;;;20.22;62.37;95947.00;4233383;33;20145;-87
2022/06/20 10:38:28;;;;;;;;;;;20.90;67.00;;;20.24;62.64;95948.28;4233128;33;19910;-87
2022/06/20 10:41:06;;;;;;;;;;;20.90;67.10;;;20.24;62.59;95956.63;4234323;33;20066;-87
2022/06/20 10:43:48;;;;;;;;;;;20.90;67.10;;;20.24;62.71;95945.50;4241806;33;19909;-87
2022/06/20 10:46:25;;;;;;;;;;;20.90;67.10;;;20.22;62.93;95947.81;4238095;33;19909;-87
2022/06/20 10:49:28;;;;;;;;;;;20.90;67.10;;;20.22;62.62;95947.81;4237662;33;20214;-86
2022/06/20 10:52:11;;;;;;;;;;;20.90;67.10;;;20.23;62.26;95945.84;4262112;33;20153;-86
2022/06/20 10:54:49;;;;;;;;;;;20.90;67.10;;;20.23;62.59;95949.44;4261851;33;19964;-87
2022/06/20 10:57:26;;;;;;;;;;;20.90;67.20;;;20.23;62.56;95937.53;4261403;33;20302;-87
2022/06/20 11:00:10;;;;;;;;;;;20.90;67.20;;;20.22;62.60;95939.47;4262749;33;20254;-87
2022/06/20 11:03:11;;;;;;;;;;;20.90;67.20;;;20.23;62.62;95943.88;4261782;33;19901;-87
2022/06/20 11:05:42;;;;;;;;;;;20.90;67.20;;;20.23;62.65;95932.75;4234060;33;19902;-87
2022/06/20 11:08:21;;;;;;;;;;;20.90;67.20;;;20.23;62.58;95927.19;4232621;33;19902;-87
2022/06/20 11:11:00;;;;;;;;;;;20.90;67.20;;;20.22;62.60;95920.00;4209497;33;19910;-86
2022/06/20 11:13:36;;;;;;;;;;;20.90;67.20;;;20.23;62.54;95918.84;4256855;33;20143;-87
2022/06/20 11:16:14;;;;;;;;;;;20.90;67.20;;;20.23;62.31;95916.09;4234075;33;20047;-87
2022/06/20 11:18:53;;;;;;;;;;;20.90;67.20;;;20.23;62.75;95907.75;4250647;33;19909;-86
2022/06/20 11:21:26;;;;;;;;;;;20.90;67.20;;;20.24;62.55;95905.78;4261346;33;19954;-86
2022/06/20 11:24:09;;;;;;;;;;;20.90;67.30;;;20.24;62.64;95912.16;4237892;33;20209;-86
2022/06/20 11:26:44;;;;;;;;;;;20.90;67.20;;;20.24;62.37;95901.03;4262552;33;20165;-85
2022/06/20 11:29:25;;;;;;;;;;;20.90;67.20;;;20.24;62.74;95903.81;4260900;33;19909;-86
2022/06/20 11:32:10;;;;;;;;;;;20.90;67.20;;;20.24;62.57;95889.91;4262327;33;19961;-86
2022/06/20 11:35:30;;;;;;;;;;;20.90;67.20;;;20.26;62.87;95886.81;4263586;33;19902;-86
2022/06/20 11:38:32;;;;;;;;;;;20.90;67.20;;;20.25;62.67;95885.19;4217560;33;19985;-87
2022/06/20 11:41:03;;;;;;;;;;;20.90;67.20;;;20.26;62.74;95883.19;4264081;33;20220;-86
2022/06/20 11:44:06;;;;;;;;;;;20.90;67.20;;;20.26;62.87;95880.41;4264070;33;19902;-86
2022/06/20 11:47:14;;;;;;;;;;;20.90;67.30;;;20.26;62.82;95874.88;4263992;33;20009;-86
2022/06/20 11:50:25;;;;;;;;;;;20.90;67.30;;;20.27;62.79;95870.94;4264005;33;20144;-86
2022/06/20 11:52:58;;;;;;;;;;;21.00;67.20;;;20.27;62.71;95865.38;4264097;33;20021;-86
2022/06/20 11:55:37;;;;;;;;;;;20.90;67.20;;;20.26;62.48;95870.13;4264870;33;20167;-86
2022/06/20 11:58:13;;;;;;;;;;;21.00;67.30;;;20.27;62.79;95860.63;4263145;33;19941;-87
2022/06/20 12:00:45;;;;;;;;;;;21.00;67.30;;;20.27;62.79;95863.41;4264150;33;19909;-87
2022/06/20 12:03:22;;;;;;;;;;;21.00;67.30;;;20.27;62.49;95859.81;4239957;33;19902;-87
2022/06/20 12:05:58;;;;;;;;;;;21.00;67.30;;;20.28;62.68;95861.44;4263760;33;19902;-86
2022/06/20 12:08:33;;;;;;;;;;;21.00;67.30;;;20.29;62.63;95857.50;4263282;33;20166;-86
2022/06/20 12:11:06;;;;;;;;;;;21.00;67.30;;;20.29;62.68;95858.31;4239668;33;20153;-87
2022/06/20 12:13:51;;;;;;;;;;;21.00;67.30;;;20.30;62.74;95856.34;4240167;33;20425;-86
2022/06/20 12:16:32;;;;;;;;;;;21.00;67.30;;;20.30;62.79;95853.56;4263733;33;20359;-87
2022/06/20 12:24:51;;;;;;;;;;;21.00;67.30;;;20.30;62.61;95842.47;4235055;33;20136;-86
2022/06/20 12:27:21;;;;;;;;;;;21.00;67.30;;;20.31;62.77;95838.53;4234574;33;20036;-86
2022/06/20 12:29:49;;;;;;;;;;;21.00;67.20;;;20.31;62.57;95832.97;4236944;33;20018;-86
2022/06/20 12:32:19;;;;;;;;;;;21.00;67.20;;;20.30;62.72;95836.91;4264326;33;19988;-86
2022/06/20 12:34:53;;;;;;;;;;;21.00;67.20;;;20.33;62.64;95844.56;4263748;33;20147;-87
2022/06/20 12:37:27;;;;;;;;;;;21.00;67.30;;;20.33;62.86;95836.22;4239014;33;19902;-86
2022/06/20 12:39:59;;;;;;;;;;;21.00;67.30;;;20.33;62.87;95839.00;4263360;33;19902;-87
2022/06/20 12:42:36;;;;;;;;;;;21.00;67.30;;;20.33;62.82;95837.03;4264335;33;19902;-87
2022/06/20 12:45:37;;;;;;;;;;;21.00;67.30;;;20.34;62.85;95823.91;4239122;33;19902;-87
2022/06/20 12:48:17;;;;;;;;;;;21.00;67.20;;;20.34;62.80;95819.19;4263740;33;20009;-87
2022/06/20 12:50:51;;;;;;;;;;;21.00;67.20;;;20.34;62.73;95818.34;4263352;33;20104;-87
2022/06/20 12:53:39;;;;;;;;;;;21.00;67.30;;;20.35;62.78;95811.66;4287569;33;19909;-88
2022/06/20 12:56:20;;;;;;;;;;;21.00;67.30;;;20.35;62.52;95811.66;4239439;33;20010;-87
2022/06/20 12:59:25;;;;;;;;;;;21.00;67.30;;;20.36;62.95;95813.28;4239141;33;19909;-87
2022/06/20 13:01:57;;;;;;;;;;;21.00;67.40;;;20.35;62.88;95817.22;4229481;33;20018;-86
2022/06/20 13:05:18;;;;;;;;;;;21.10;67.40;;;20.37;62.85;95806.56;4263199;33;20111;-87
2022/06/20 13:08:12;;;;;;;;;;;21.10;67.50;;;20.37;62.86;95810.16;4230105;33;20103;-86
2022/06/20 13:10:49;;;;;;;;;;;21.10;67.40;;;20.37;62.70;95810.16;4239278;33;19915;-87
2022/06/20 13:14:08;;;;;;;;;;;21.10;67.40;;;20.38;62.82;95811.78;4264035;33;19914;-86
2022/06/20 13:16:42;;;;;;;;;;;21.10;67.50;;;20.38;63.04;95800.66;4118799;34;19911;-87
2022/06/20 13:19:30;;;;;;;;;;;21.10;67.50;;;20.39;62.89;95796.75;4149592;34;19973;-88
2022/06/20 13:22:01;;;;;;;;;;;21.10;67.50;;;20.39;62.90;95799.53;4150339;34;20171;-87
2022/06/20 13:24:38;;;;;;;;;;;21.10;67.50;;;20.40;62.88;95797.53;4153015;33;19909;-86
2022/06/20 13:27:17;;;;;;;;;;;21.10;67.40;;;20.40;62.77;95797.53;4234103;33;20130;-86
2022/06/20 13:29:51;;;;;;;;;;;21.10;67.40;;;20.41;62.90;95790.81;4210973;33;19909;-87
2022/06/20 13:32:27;;;;;;;;;;;21.10;67.40;;;20.41;62.81;95782.47;4235359;33;19968;-87