Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:28;;;;;;;;;;;25.40;42.10;;;;;;5093563;28;936;-34
2022/04/16 00:02:55;;;;;;;;;;;25.50;42.10;;;;;;5091896;28;988;-34
2022/04/16 00:05:22;;;;;;;;;;;25.50;42.10;;;;;;5093345;28;881;-35
2022/04/16 00:08:06;;;;;;;;;;;25.60;42.20;;;;;;5093591;28;1910;-34
2022/04/16 00:10:33;;;;;;;;;;;25.50;42.10;;;;;;5094081;28;1038;-35
2022/04/16 00:13:00;;;;;;;;;;;25.50;42.10;;;;;;5091714;28;977;-34
2022/04/16 00:15:27;;;;;;;;;;;25.50;42.20;;;;;;5093325;28;1016;-35
2022/04/16 00:17:53;;;;;;;;;;;25.50;42.10;;;;;;5092814;28;983;-33
2022/04/16 00:20:20;;;;;;;;;;;25.50;42.20;;;;;;5093381;28;880;-34
2022/04/16 00:22:47;;;;;;;;;;;25.40;42.30;;;;;;5092224;28;860;-34
2022/04/16 00:25:16;;;;;;;;;;;25.40;42.20;;;;;;5092679;28;991;-35
2022/04/16 00:27:43;;;;;;;;;;;25.40;42.30;;;;;;5092557;28;1975;-35
2022/04/16 00:30:10;;;;;;;;;;;25.50;42.30;;;;;;5092621;28;968;-34
2022/04/16 00:32:37;;;;;;;;;;;25.50;42.10;;;;;;5092882;28;944;-35
2022/04/16 00:35:04;;;;;;;;;;;25.50;42.10;;;;;;5094212;28;1780;-35
2022/04/16 00:37:30;;;;;;;;;;;25.50;42.20;;;;;;5093775;28;993;-34
2022/04/16 00:39:57;;;;;;;;;;;25.40;42.20;;;;;;5093240;28;1139;-34
2022/04/16 00:42:25;;;;;;;;;;;25.40;42.20;;;;;;5094008;28;666;-34
2022/04/16 00:44:52;;;;;;;;;;;25.40;42.30;;;;;;5094190;28;999;-35
2022/04/16 00:47:19;;;;;;;;;;;25.40;42.20;;;;;;5093816;28;1905;-35
2022/04/16 00:49:45;;;;;;;;;;;25.40;42.30;;;;;;5093340;28;1035;-34
2022/04/16 00:52:12;;;;;;;;;;;25.40;42.20;;;;;;5093875;28;1007;-34
2022/04/16 00:54:39;;;;;;;;;;;25.40;42.30;;;;;;5094187;28;1011;-33
2022/04/16 00:57:06;;;;;;;;;;;25.30;42.40;;;;;;5093442;28;1053;-35
2022/04/16 00:59:34;;;;;;;;;;;25.30;42.40;;;;;;5093908;28;944;-35
2022/04/16 01:02:01;;;;;;;;;;;25.40;42.50;;;;;;5093453;28;920;-35
2022/04/16 01:04:28;;;;;;;;;;;25.40;42.40;;;;;;5093100;28;1004;-34
2022/04/16 01:06:55;;;;;;;;;;;25.40;42.40;;;;;;5093926;28;932;-35
2022/04/16 01:09:22;;;;;;;;;;;25.30;42.40;;;;;;5096633;28;1878;-38
2022/04/16 01:11:50;;;;;;;;;;;25.20;43.70;;;;;;5097284;28;980;-33
2022/04/16 01:14:19;;;;;;;;;;;25.20;42.70;;;;;;5097447;28;996;-34
2022/04/16 01:16:47;;;;;;;;;;;25.20;42.70;;;;;;5097142;28;996;-34
2022/04/16 01:19:14;;;;;;;;;;;25.20;42.60;;;;;;5096534;28;972;-33
2022/04/16 01:21:41;;;;;;;;;;;25.20;42.70;;;;;;5097329;28;947;-33
2022/04/16 01:24:09;;;;;;;;;;;25.20;42.50;;;;;;5097139;28;989;-34
2022/04/16 01:26:38;;;;;;;;;;;25.30;42.50;;;;;;5097470;28;1013;-34
2022/04/16 01:29:04;;;;;;;;;;;25.30;42.40;;;;;;5096611;28;1910;-35
2022/04/16 01:31:31;;;;;;;;;;;25.20;42.50;;;;;;5097599;28;984;-35
2022/04/16 01:33:58;;;;;;;;;;;25.20;42.50;;;;;;5097749;28;988;-33
2022/04/16 01:36:26;;;;;;;;;;;25.20;42.60;;;;;;5097308;28;1026;-35
2022/04/16 01:38:52;;;;;;;;;;;25.30;42.50;;;;;;5096827;28;1023;-35
2022/04/16 01:41:21;;;;;;;;;;;25.30;42.40;;;;;;5096914;28;897;-33
2022/04/16 01:43:47;;;;;;;;;;;25.30;42.50;;;;;;5097085;28;1006;-35
2022/04/16 01:46:14;;;;;;;;;;;25.30;42.50;;;;;;5097267;28;1117;-35
2022/04/16 01:48:41;;;;;;;;;;;25.30;42.50;;;;;;5096631;28;1905;-35
2022/04/16 01:51:08;;;;;;;;;;;25.20;42.40;;;;;;5097044;28;1010;-34
2022/04/16 01:53:35;;;;;;;;;;;25.20;42.50;;;;;;5097576;28;971;-35
2022/04/16 01:56:02;;;;;;;;;;;25.20;42.60;;;;;;5096885;28;984;-34
2022/04/16 01:58:31;;;;;;;;;;;25.20;42.70;;;;;;5096429;28;1006;-34
2022/04/16 02:00:58;;;;;;;;;;;25.10;42.80;;;;;;5096692;28;968;-36
2022/04/16 02:03:27;;;;;;;;;;;25.10;42.80;;;;;;5097062;28;1019;-34
2022/04/16 02:05:54;;;;;;;;;;;25.10;42.80;;;;;;5097895;28;1000;-34
2022/04/16 02:08:20;;;;;;;;;;;25.00;43.00;;;;;;5096363;28;1898;-34
2022/04/16 02:10:47;;;;;;;;;;;25.00;42.90;;;;;;5096798;28;1008;-34
2022/04/16 02:13:14;;;;;;;;;;;24.90;43.30;;;;;;5097644;28;994;-34
2022/04/16 02:15:42;;;;;;;;;;;25.00;43.10;;;;;;5097356;28;874;-34
2022/04/16 02:18:09;;;;;;;;;;;24.90;43.20;;;;;;5096342;28;1005;-35
2022/04/16 02:20:36;;;;;;;;;;;24.90;43.30;;;;;;5099440;28;952;-34
2022/04/16 02:23:03;;;;;;;;;;;24.90;43.30;;;;;;5094870;28;952;-34
2022/04/16 02:25:30;;;;;;;;;;;24.90;43.20;;;;;;5096402;28;1008;-34
2022/04/16 02:27:57;;;;;;;;;;;24.80;43.20;;;;;;5094416;28;1975;-34
2022/04/16 02:30:24;;;;;;;;;;;24.80;43.50;;;;;;5094546;28;872;-33
2022/04/16 02:32:53;;;;;;;;;;;24.80;43.30;;;;;;5094799;28;978;-34
2022/04/16 02:35:21;;;;;;;;;;;24.90;43.40;;;;;;5095137;28;948;-34
2022/04/16 02:37:48;;;;;;;;;;;24.90;43.10;;;;;;5095180;28;1056;-35
2022/04/16 02:40:15;;;;;;;;;;;24.90;43.10;;;;;;5095010;28;1083;-34
2022/04/16 02:42:42;;;;;;;;;;;24.80;43.40;;;;;;5094992;28;1115;-33
2022/04/16 02:47:56;;;;;;;;;;;24.80;43.20;;;;;;5095069;28;1912;-34
2022/04/16 02:50:25;;;;;;;;;;;24.80;43.20;;;;;;5095732;28;976;-34
2022/04/16 02:52:51;;;;;;;;;;;24.80;43.30;;;;;;5096862;28;1014;-33
2022/04/16 02:55:18;;;;;;;;;;;24.70;43.50;;;;;;5095612;28;980;-34
2022/04/16 02:57:45;;;;;;;;;;;24.60;43.50;;;;;;5095366;28;1852;-34
2022/04/16 03:00:13;;;;;;;;;;;24.60;43.60;;;;;;5095529;28;924;-33
2022/04/16 03:02:40;;;;;;;;;;;24.60;43.70;;;;;;5094546;28;956;-33
2022/04/16 03:05:09;;;;;;;;;;;24.70;43.60;;;;;;5094917;28;911;-34
2022/04/16 03:07:37;;;;;;;;;;;24.60;43.60;;;;;;5094078;28;1242;-34
2022/04/16 03:10:03;;;;;;;;;;;24.50;43.80;;;;;;5094124;28;1886;-33
2022/04/16 03:12:40;;;;;;;;;;;24.60;43.80;;;;;;5094210;28;1017;-34
2022/04/16 03:17:52;;;;;;;;;;;24.60;43.80;;;;;;5094897;28;998;-34
2022/04/16 03:20:20;;;;;;;;;;;24.60;43.90;;;;;;5095113;28;991;-37
2022/04/16 03:22:47;;;;;;;;;;;24.60;43.60;;;;;;5095549;28;944;-37
2022/04/16 03:25:14;;;;;;;;;;;24.50;43.80;;;;;;5095109;28;971;-37
2022/04/16 03:27:40;;;;;;;;;;;24.60;43.80;;;;;;5096270;28;996;-38
2022/04/16 03:30:09;;;;;;;;;;;24.50;43.90;;;;;;5095128;28;1906;-37
2022/04/16 03:32:38;;;;;;;;;;;24.50;43.90;;;;;;5093309;28;964;-39
2022/04/16 03:35:05;;;;;;;;;;;24.50;43.90;;;;;;5094665;28;932;-40
2022/04/16 03:37:34;;;;;;;;;;;24.50;43.90;;;;;;5092413;28;955;-37
2022/04/16 03:40:00;;;;;;;;;;;24.50;43.90;;;;;;5091946;28;1018;-36
2022/04/16 03:42:27;;;;;;;;;;;24.40;44.00;;;;;;5093039;28;1039;-37
2022/04/16 03:44:54;;;;;;;;;;;24.40;43.90;;;;;;5094410;28;952;-37
2022/04/16 03:47:21;;;;;;;;;;;24.40;44.00;;;;;;5096003;28;976;-37
2022/04/16 03:49:47;;;;;;;;;;;24.40;43.90;;;;;;5096285;28;1910;-37
2022/04/16 03:52:14;;;;;;;;;;;24.40;44.00;;;;;;5095460;28;900;-37
2022/04/16 04:00:12;;;;;;;;;;;24.40;44.10;;;;;;5096233;28;688;-37
2022/04/16 04:02:39;;;;;;;;;;;24.40;44.10;;;;;;5097085;28;1092;-37
2022/04/16 04:05:06;;;;;;;;;;;24.40;44.10;;;;;;5096875;28;952;-35
2022/04/16 04:07:33;;;;;;;;;;;24.30;44.10;;;;;;5096173;28;1859;-37
2022/04/16 04:10:01;;;;;;;;;;;24.40;44.10;;;;;;5093644;28;1905;-36
2022/04/16 04:12:28;;;;;;;;;;;24.50;44.00;;;;;;5095272;28;982;-36
2022/04/16 04:14:55;;;;;;;;;;;24.40;44.10;;;;;;5095255;28;939;-37
2022/04/16 04:17:21;;;;;;;;;;;24.40;44.10;;;;;;5096310;28;1038;-36
2022/04/16 04:19:48;;;;;;;;;;;24.40;44.00;;;;;;5094642;28;1102;-37
2022/04/16 04:22:16;;;;;;;;;;;24.30;44.20;;;;;;5094199;28;971;-37
2022/04/16 04:24:43;;;;;;;;;;;24.40;44.10;;;;;;5094542;28;988;-33
2022/04/16 04:27:11;;;;;;;;;;;24.50;44.00;;;;;;5094216;28;992;-33
2022/04/16 04:29:38;;;;;;;;;;;24.40;44.10;;;;;;5093127;28;1980;-32
2022/04/16 04:32:06;;;;;;;;;;;24.40;44.00;;;;;;5093505;28;1001;-33
2022/04/16 04:34:33;;;;;;;;;;;24.40;44.10;;;;;;5093359;28;1002;-34
2022/04/16 04:36:59;;;;;;;;;;;24.30;44.10;;;;;;5094884;28;956;-34
2022/04/16 04:39:26;;;;;;;;;;;24.40;44.00;;;;;;5094591;28;1031;-34
2022/04/16 04:41:53;;;;;;;;;;;24.40;44.00;;;;;;5093696;28;1064;-34
2022/04/16 04:44:21;;;;;;;;;;;24.30;44.00;;;;;;5093974;28;992;-34
2022/04/16 04:46:48;;;;;;;;;;;24.50;43.90;;;;;;5093194;28;947;-34
2022/04/16 04:49:14;;;;;;;;;;;24.40;43.80;;;;;;5093423;28;1980;-33
2022/04/16 04:51:41;;;;;;;;;;;24.40;44.00;;;;;;5093847;28;1011;-34
2022/04/16 04:54:08;;;;;;;;;;;24.30;44.10;;;;;;5093035;28;1034;-35
2022/04/16 04:56:36;;;;;;;;;;;24.30;44.10;;;;;;5092168;28;1033;-34
2022/04/16 04:59:02;;;;;;;;;;;24.40;44.10;;;;;;5092692;28;884;-34
2022/04/16 05:01:30;;;;;;;;;;;24.40;44.00;;;;;;5091673;28;991;-33
2022/04/16 05:03:57;;;;;;;;;;;24.30;44.10;;;;;;5093970;28;1007;-34
2022/04/16 05:06:24;;;;;;;;;;;24.40;44.10;;;;;;5093322;28;1011;-34
2022/04/16 05:08:51;;;;;;;;;;;24.40;44.10;;;;;;5093271;28;1967;-33
2022/04/16 05:11:18;;;;;;;;;;;24.30;44.10;;;;;;5092151;28;900;-35
2022/04/16 05:13:44;;;;;;;;;;;24.30;44.20;;;;;;5093369;28;1781;-34
2022/04/16 05:16:12;;;;;;;;;;;24.30;44.20;;;;;;5092893;28;927;-34
2022/04/16 05:18:40;;;;;;;;;;;24.30;44.20;;;;;;5092610;28;976;-34
2022/04/16 05:21:07;;;;;;;;;;;24.30;44.20;;;;;;5092239;28;936;-34
2022/04/16 05:23:35;;;;;;;;;;;24.30;44.20;;;;;;5092417;28;997;-34
2022/04/16 05:26:02;;;;;;;;;;;24.20;44.40;;;;;;5093659;28;1035;-34
2022/04/16 05:28:29;;;;;;;;;;;24.20;44.50;;;;;;5092431;28;990;-34
2022/04/16 05:30:58;;;;;;;;;;;24.20;44.40;;;;;;5090467;28;1898;-35
2022/04/16 05:36:11;;;;;;;;;;;24.20;44.50;;;;;;5092222;28;666;-34
2022/04/16 05:38:37;;;;;;;;;;;24.20;44.30;;;;;;5092649;28;1197;-33
2022/04/16 05:41:04;;;;;;;;;;;24.20;45.60;;;;;;5091546;28;931;-34
2022/04/16 05:43:31;;;;;;;;;;;24.10;44.60;;;;;;5092419;28;972;-34
2022/04/16 05:45:58;;;;;;;;;;;24.10;44.70;;;;;;5091941;28;900;-33
2022/04/16 05:48:25;;;;;;;;;;;24.10;44.60;;;;;;5093090;28;968;-34
2022/04/16 05:50:51;;;;;;;;;;;24.10;44.70;;;;;;5091391;28;1902;-35
2022/04/16 05:53:20;;;;;;;;;;;24.00;44.70;;;;;;5090752;28;1007;-32
2022/04/16 05:55:47;;;;;;;;;;;24.10;44.70;;;;;;5093979;28;998;-34
2022/04/16 05:58:14;;;;;;;;;;;24.10;44.70;;;;;;5094721;28;960;-33
2022/04/16 06:00:41;;;;;;;;;;;24.10;44.80;;;;;;5096747;28;2034;-33
2022/04/16 06:03:08;;;;;;;;;;;24.10;44.80;;;;;;5094839;28;1783;-33
2022/04/16 06:05:35;;;;;;;;;;;24.00;44.70;;;;;;5095297;28;1575;-34
2022/04/16 06:08:02;;;;;;;;;;;24.20;44.80;;;;;;5095494;28;997;-34
2022/04/16 06:10:30;;;;;;;;;;;24.20;44.50;;;;;;5094468;28;1979;-34
2022/04/16 06:12:56;;;;;;;;;;;24.10;45.90;;;;;;5094018;28;1769;-34
2022/04/16 06:15:23;;;;;;;;;;;24.10;44.90;;;;;;5094805;28;996;-34
2022/04/16 06:17:50;;;;;;;;;;;24.10;44.80;;;;;;5095482;28;981;-35
2022/04/16 06:20:17;;;;;;;;;;;24.00;44.90;;;;;;5095545;28;961;-34
2022/04/16 06:22:43;;;;;;;;;;;24.20;44.80;;;;;;5094955;28;1007;-33
2022/04/16 06:25:10;;;;;;;;;;;24.20;44.80;;;;;;5095236;28;1001;-34
2022/04/16 06:27:39;;;;;;;;;;;24.10;44.90;;;;;;5093655;28;996;-36
2022/04/16 06:30:06;;;;;;;;;;;24.10;44.90;;;;;;5094702;28;1910;-34
2022/04/16 06:32:34;;;;;;;;;;;24.10;45.10;;;;;;5094393;28;1827;-35
2022/04/16 06:35:00;;;;;;;;;;;24.30;44.80;;;;;;5093849;28;944;-35
2022/04/16 06:37:27;;;;;;;;;;;24.30;44.90;;;;;;5094248;28;994;-36
2022/04/16 06:39:54;;;;;;;;;;;24.30;44.80;;;;;;5094792;28;1060;-35
2022/04/16 06:42:21;;;;;;;;;;;24.20;44.90;;;;;;5093310;28;1039;-35
2022/04/16 06:44:49;;;;;;;;;;;24.30;45.00;;;;;;5094219;28;1004;-36
2022/04/16 06:47:15;;;;;;;;;;;24.30;45.10;;;;;;5093820;28;986;-41
2022/04/16 06:49:42;;;;;;;;;;;24.40;44.70;;;;;;5093192;28;1907;-41
2022/04/16 06:52:09;;;;;;;;;;;24.30;45.20;;;;;;5092244;28;984;-42
2022/04/16 06:54:36;;;;;;;;;;;24.20;45.40;;;;;;5092568;28;997;-41
2022/04/16 06:57:03;;;;;;;;;;;24.20;45.30;;;;;;5091595;28;1046;-43
2022/04/16 06:59:30;;;;;;;;;;;24.30;45.50;;;;;;5090691;28;1023;-44
2022/04/16 07:01:58;;;;;;;;;;;24.40;45.10;;;;;;5092099;28;1007;-41
2022/04/16 07:04:25;;;;;;;;;;;24.30;45.50;;;;;;5091676;28;1046;-44
2022/04/16 07:06:52;;;;;;;;;;;24.20;45.70;;;;;;5089919;28;968;-44
2022/04/16 07:09:18;;;;;;;;;;;24.20;45.70;;;;;;5088087;28;1914;-44
2022/04/16 07:11:45;;;;;;;;;;;24.20;45.70;;;;;;5080762;28;985;-42
2022/04/16 07:14:12;;;;;;;;;;;24.10;45.70;;;;;;5083057;28;921;-44
2022/04/16 07:16:38;;;;;;;;;;;24.20;46.00;;;;;;5091522;28;924;-44
2022/04/16 07:19:07;;;;;;;;;;;24.10;45.90;;;;;;5091517;28;992;-44
2022/04/16 07:21:33;;;;;;;;;;;24.10;45.90;;;;;;5093114;28;968;-44
2022/04/16 07:24:00;;;;;;;;;;;24.10;46.30;;;;;;5092574;28;933;-43
2022/04/16 07:26:27;;;;;;;;;;;24.10;45.90;;;;;;5092780;28;868;-44
2022/04/16 07:28:54;;;;;;;;;;;24.20;46.00;;;;;;5094174;28;945;-44
2022/04/16 07:31:20;;;;;;;;;;;24.20;45.80;;;;;;5095031;28;1988;-44
2022/04/16 07:33:47;;;;;;;;;;;24.20;45.80;;;;;;5095957;28;996;-45
2022/04/16 07:36:15;;;;;;;;;;;24.20;45.90;;;;;;5094045;28;953;-44
2022/04/16 07:38:43;;;;;;;;;;;24.20;46.00;;;;;;5093474;28;1148;-44
2022/04/16 07:41:10;;;;;;;;;;;24.20;45.80;;;;;;5093178;28;945;-44
2022/04/16 07:43:37;;;;;;;;;;;24.20;45.80;;;;;;5093687;28;1022;-41
2022/04/16 07:46:04;;;;;;;;;;;24.20;45.80;;;;;;5093482;28;1016;-44
2022/04/16 07:48:30;;;;;;;;;;;24.20;45.80;;;;;;5092725;28;1009;-43
2022/04/16 07:50:57;;;;;;;;;;;24.20;45.70;;;;;;5090428;28;1905;-44
2022/04/16 07:53:25;;;;;;;;;;;24.20;45.80;;;;;;5089531;28;996;-44
2022/04/16 07:55:52;;;;;;;;;;;24.20;45.80;;;;;;5089903;28;1049;-42
2022/04/16 07:58:19;;;;;;;;;;;24.20;45.70;;;;;;5091215;28;1009;-43
2022/04/16 08:00:45;;;;;;;;;;;24.30;45.70;;;;;;5090719;28;940;-41
2022/04/16 08:03:12;;;;;;;;;;;24.30;45.70;;;;;;5090455;28;1286;-42
2022/04/16 08:05:40;;;;;;;;;;;24.20;45.80;;;;;;5089772;28;944;-42
2022/04/16 08:08:07;;;;;;;;;;;24.20;45.90;;;;;;5092461;28;932;-45
2022/04/16 08:10:37;;;;;;;;;;;24.30;45.90;;;;;;5090115;28;1980;-45
2022/04/16 08:13:05;;;;;;;;;;;24.30;45.60;;;;;;5090682;28;987;-44
2022/04/16 08:15:33;;;;;;;;;;;24.30;45.80;;;;;;5091289;28;992;-42
2022/04/16 08:18:00;;;;;;;;;;;24.30;45.70;;;;;;5091018;28;982;-42
2022/04/16 08:20:27;;;;;;;;;;;24.40;45.70;;;;;;5091111;28;989;-44
2022/04/16 08:22:53;;;;;;;;;;;24.40;45.70;;;;;;5089904;28;1017;-42
2022/04/16 08:28:06;;;;;;;;;;;24.30;45.80;;;;;;5090675;28;993;-41
2022/04/16 08:30:33;;;;;;;;;;;24.30;45.70;;;;;;5088756;28;1902;-44
2022/04/16 08:33:00;;;;;;;;;;;24.30;45.70;;;;;;5090463;28;984;-42
2022/04/16 08:35:26;;;;;;;;;;;24.30;45.80;;;;;;5090355;28;1023;-42
2022/04/16 08:37:53;;;;;;;;;;;24.30;45.90;;;;;;5090776;28;1017;-42
2022/04/16 08:40:20;;;;;;;;;;;24.30;45.90;;;;;;5090707;28;1106;-42
2022/04/16 08:42:48;;;;;;;;;;;24.30;45.90;;;;;;5089631;28;939;-43
2022/04/16 08:45:17;;;;;;;;;;;24.30;45.80;;;;;;5088691;28;1009;-44
2022/04/16 08:47:44;;;;;;;;;;;24.20;45.80;;;;;;5090096;28;1021;-42
2022/04/16 08:50:11;;;;;;;;;;;24.30;45.90;;;;;;5090311;28;1985;-44
2022/04/16 08:52:39;;;;;;;;;;;24.30;45.80;;;;;;5091448;28;981;-43
2022/04/16 08:55:07;;;;;;;;;;;24.20;46.00;;;;;;5088681;28;861;-44
2022/04/16 08:57:34;;;;;;;;;;;24.20;45.90;;;;;;5089479;28;999;-41
2022/04/16 09:00:01;;;;;;;;;;;24.20;45.90;;;;;;5085847;28;818;-41
2022/04/16 09:02:29;;;;;;;;;;;24.20;45.90;;;;;;5087913;28;987;-44
2022/04/16 09:05:05;;;;;;;;;;;24.30;45.80;;;;;;5089554;28;1081;-44
2022/04/16 09:07:32;;;;;;;;;;;24.30;45.80;;;;;;5088928;28;1051;-44
2022/04/16 09:10:09;;;;;;;;;;;24.30;45.80;;;;;;5087745;28;1897;-45
2022/04/16 09:12:36;;;;;;;;;;;24.20;45.70;;;;;;5088192;28;1006;-45
2022/04/16 09:15:05;;;;;;;;;;;24.30;45.70;;;;;;5090031;28;873;-44
2022/04/16 09:17:34;;;;;;;;;;;24.30;45.60;;;;;;5088696;28;1168;-45
2022/04/16 09:20:00;;;;;;;;;;;24.30;45.50;;;;;;5088500;28;951;-44
2022/04/16 09:22:31;;;;;;;;;;;24.30;45.50;;;;;;5089066;28;1353;-44
2022/04/16 09:24:58;;;;;;;;;;;24.30;45.60;;;;;;5089309;28;925;-42
2022/04/16 09:27:25;;;;;;;;;;;24.30;45.50;;;;;;5090326;28;916;-44
2022/04/16 09:29:53;;;;;;;;;;;24.30;45.50;;;;;;5090482;28;1898;-44
2022/04/16 09:32:24;;;;;;;;;;;24.30;45.60;;;;;;5091465;28;932;-43
2022/04/16 09:34:52;;;;;;;;;;;24.30;45.60;;;;;;5093541;28;993;-44
2022/04/16 09:37:19;;;;;;;;;;;24.30;45.50;;;;;;5093393;28;932;-45
2022/04/16 09:39:46;;;;;;;;;;;24.30;45.50;;;;;;5092296;28;1091;-44
2022/04/16 09:42:13;;;;;;;;;;;24.30;45.60;;;;;;5093157;28;960;-44
2022/04/16 09:44:39;;;;;;;;;;;24.30;45.50;;;;;;5093894;28;1010;-45
2022/04/16 09:47:07;;;;;;;;;;;24.30;45.50;;;;;;5094101;28;1071;-45
2022/04/16 09:49:36;;;;;;;;;;;24.30;45.40;;;;;;5093887;28;1131;-43
2022/04/16 09:52:06;;;;;;;;;;;24.30;45.30;;;;;;5093890;28;1897;-40
2022/04/16 09:54:34;;;;;;;;;;;24.40;45.40;;;;;;5093594;28;1069;-40
2022/04/16 09:57:02;;;;;;;;;;;24.30;45.30;;;;;;5093907;28;842;-39
2022/04/16 09:59:32;;;;;;;;;;;24.40;45.20;;;;;;5092191;28;992;-43
2022/04/16 10:02:00;;;;;;;;;;;24.30;45.30;;;;;;5085701;28;857;-42
2022/04/16 10:04:29;;;;;;;;;;;24.40;45.30;;;;;;5087458;28;892;-42
2022/04/16 10:06:56;;;;;;;;;;;24.40;45.30;;;;;;5091584;28;897;-45
2022/04/16 10:09:26;;;;;;;;;;;24.40;45.40;;;;;;5093488;28;884;-41
2022/04/16 10:14:44;;;;;;;;;;;24.40;45.40;;;;;;5092977;28;1015;-45
2022/04/16 10:17:16;;;;;;;;;;;24.40;45.30;;;;;;5093026;28;991;-42
2022/04/16 10:19:46;;;;;;;;;;;24.40;45.30;;;;;;5094642;28;983;-44
2022/04/16 10:22:22;;;;;;;;;;;24.40;45.30;;;;;;5094804;28;929;-45
2022/04/16 10:24:51;;;;;;;;;;;24.40;46.40;;;;;;5092646;28;1024;-43
2022/04/16 10:27:18;;;;;;;;;;;24.40;45.20;;;;;;5091593;28;1032;-44
2022/04/16 10:29:47;;;;;;;;;;;24.40;45.30;;;;;;5094169;28;1010;-43
2022/04/16 10:32:14;;;;;;;;;;;24.40;45.30;;;;;;5092820;28;1973;-43
2022/04/16 10:34:42;;;;;;;;;;;24.40;45.30;;;;;;5094670;28;895;-44
2022/04/16 10:37:20;;;;;;;;;;;24.40;45.30;;;;;;5093584;28;972;-45
2022/04/16 10:39:47;;;;;;;;;;;24.40;45.30;;;;;;5092118;28;1119;-44
2022/04/16 10:42:15;;;;;;;;;;;24.40;45.20;;;;;;5091015;28;992;-45
2022/04/16 10:44:45;;;;;;;;;;;24.40;45.20;;;;;;5092176;28;1011;-44
2022/04/16 10:47:13;;;;;;;;;;;24.40;45.40;;;;;;5092712;28;952;-44
2022/04/16 10:49:40;;;;;;;;;;;24.40;45.30;;;;;;5091149;28;997;-42
2022/04/16 10:52:18;;;;;;;;;;;24.40;45.30;;;;;;5092159;28;1961;-41
2022/04/16 10:54:47;;;;;;;;;;;24.40;45.40;;;;;;5093232;28;997;-43
2022/04/16 10:57:22;;;;;;;;;;;24.40;45.30;;;;;;5092299;28;896;-44
2022/04/16 10:59:49;;;;;;;;;;;24.50;45.30;;;;;;5091174;28;1012;-41
2022/04/16 11:02:16;;;;;;;;;;;24.50;45.30;;;;;;5090814;28;971;-44
2022/04/16 11:04:43;;;;;;;;;;;24.50;45.30;;;;;;5091838;28;1004;-45
2022/04/16 11:07:10;;;;;;;;;;;24.50;45.20;;;;;;5091329;28;972;-45
2022/04/16 11:09:38;;;;;;;;;;;24.50;45.30;;;;;;5090916;28;1059;-45
2022/04/16 11:12:05;;;;;;;;;;;24.40;45.20;;;;;;5091543;28;1906;-43
2022/04/16 11:14:34;;;;;;;;;;;24.40;45.30;;;;;;5091576;28;908;-45
2022/04/16 11:17:03;;;;;;;;;;;24.50;45.30;;;;;;5091720;28;972;-45
2022/04/16 11:19:31;;;;;;;;;;;24.40;45.20;;;;;;5091092;28;1000;-45
2022/04/16 11:21:58;;;;;;;;;;;24.40;45.40;;;;;;5090647;28;985;-43
2022/04/16 11:24:25;;;;;;;;;;;24.50;45.30;;;;;;5091108;28;987;-45
2022/04/16 11:35:14;;;;;;;;;;;24.40;45.30;;;;;;5087913;28;589;-42
2022/04/16 11:37:41;;;;;;;;;;;24.50;45.30;;;;;;5091435;28;1001;-43
2022/04/16 11:40:09;;;;;;;;;;;24.40;45.30;;;;;;5092232;28;1047;-41
2022/04/16 11:42:36;;;;;;;;;;;24.40;45.40;;;;;;5092204;28;1005;-42
2022/04/16 11:45:05;;;;;;;;;;;24.50;45.40;;;;;;5093243;28;888;-41
2022/04/16 11:47:36;;;;;;;;;;;24.50;46.50;;;;;;5092830;28;1001;-44
2022/04/16 11:50:06;;;;;;;;;;;24.40;45.30;;;;;;5091041;28;1024;-45
2022/04/16 11:52:33;;;;;;;;;;;24.50;45.20;;;;;;5090756;28;1964;-44
2022/04/16 11:55:01;;;;;;;;;;;24.50;45.40;;;;;;5093898;28;1441;-45
2022/04/16 11:57:28;;;;;;;;;;;24.50;45.30;;;;;;5089857;28;990;-43
2022/04/16 11:59:58;;;;;;;;;;;24.50;45.30;;;;;;5092507;28;1004;-44
2022/04/16 12:02:31;;;;;;;;;;;24.50;45.30;;;;;;5089464;28;1001;-43
2022/04/16 12:05:07;;;;;;;;;;;24.50;45.30;;;;;;5091866;28;1000;-44
2022/04/16 12:07:33;;;;;;;;;;;24.50;45.30;;;;;;5090563;28;1028;-42
2022/04/16 12:10:01;;;;;;;;;;;24.50;45.30;;;;;;5090295;28;995;-45
2022/04/16 12:12:28;;;;;;;;;;;24.50;45.30;;;;;;5088662;28;1917;-44
2022/04/16 12:14:55;;;;;;;;;;;24.50;45.30;;;;;;5090106;28;873;-44
2022/04/16 12:17:24;;;;;;;;;;;24.50;45.30;;;;;;5089740;28;886;-44
2022/04/16 12:20:01;;;;;;;;;;;24.50;45.30;;;;;;5088526;28;1017;-45
2022/04/16 12:22:27;;;;;;;;;;;24.50;45.30;;;;;;5087837;28;1050;-45
2022/04/16 12:24:54;;;;;;;;;;;24.50;45.40;;;;;;5089841;28;842;-45
2022/04/16 12:27:27;;;;;;;;;;;24.50;45.30;;;;;;5087791;28;1034;-45
2022/04/16 12:29:55;;;;;;;;;;;24.50;45.30;;;;;;5088525;28;1020;-45
2022/04/16 12:32:25;;;;;;;;;;;24.50;45.40;;;;;;5089361;28;1910;-44
2022/04/16 12:34:52;;;;;;;;;;;24.50;45.30;;;;;;5086843;28;846;-45
2022/04/16 12:37:20;;;;;;;;;;;24.50;45.30;;;;;;5077188;28;1012;-42
2022/04/16 12:39:48;;;;;;;;;;;24.50;45.40;;;;;;5079154;28;1011;-44
2022/04/16 12:42:14;;;;;;;;;;;24.50;45.30;;;;;;5088327;28;937;-44
2022/04/16 12:44:41;;;;;;;;;;;24.50;45.30;;;;;;5090361;28;1088;-44
2022/04/16 12:47:08;;;;;;;;;;;24.50;45.50;;;;;;5089140;28;1016;-45
2022/04/16 12:49:35;;;;;;;;;;;24.50;45.40;;;;;;5088548;28;975;-44
2022/04/16 12:52:01;;;;;;;;;;;24.50;45.50;;;;;;5088861;28;1910;-44
2022/04/16 12:54:30;;;;;;;;;;;24.50;45.30;;;;;;5089746;28;1016;-44
2022/04/16 12:56:56;;;;;;;;;;;24.50;45.30;;;;;;5089118;28;952;-44
2022/04/16 12:59:23;;;;;;;;;;;24.50;45.30;;;;;;5090055;28;1009;-43
2022/04/16 13:01:50;;;;;;;;;;;24.50;45.40;;;;;;5086358;28;1019;-44
2022/04/16 13:04:16;;;;;;;;;;;24.50;45.40;;;;;;5091320;28;1023;-43
2022/04/16 13:06:43;;;;;;;;;;;24.50;45.40;;;;;;5094605;28;1022;-40
2022/04/16 13:09:10;;;;;;;;;;;24.50;45.40;;;;;;5094045;28;975;-41
2022/04/16 13:11:38;;;;;;;;;;;24.50;45.30;;;;;;5093455;28;1906;-41
2022/04/16 13:14:05;;;;;;;;;;;24.50;45.40;;;;;;5092114;28;1006;-40
2022/04/16 13:16:32;;;;;;;;;;;24.60;45.40;;;;;;5094390;28;941;-40
2022/04/16 13:18:59;;;;;;;;;;;24.60;45.30;;;;;;5091907;28;1018;-41
2022/04/16 13:21:26;;;;;;;;;;;24.60;45.20;;;;;;5093562;28;827;-40
2022/04/16 13:23:54;;;;;;;;;;;24.60;45.10;;;;;;5092775;28;1156;-41
2022/04/16 13:26:21;;;;;;;;;;;24.60;45.10;;;;;;5092179;28;993;-42
2022/04/16 13:28:50;;;;;;;;;;;24.70;45.10;;;;;;5091973;28;948;-41
2022/04/16 13:31:17;;;;;;;;;;;24.70;45.10;;;;;;5092454;28;1910;-41
2022/04/16 13:33:44;;;;;;;;;;;24.70;45.00;;;;;;5092368;28;1020;-41
2022/04/16 13:36:11;;;;;;;;;;;24.70;44.90;;;;;;5091301;28;1003;-42
2022/04/16 13:38:37;;;;;;;;;;;24.70;44.90;;;;;;5092420;28;1036;-40
2022/04/16 13:43:49;;;;;;;;;;;24.70;45.10;;;;;;5092218;28;984;-40
2022/04/16 13:46:16;;;;;;;;;;;24.70;45.10;;;;;;5092535;28;909;-42
2022/04/16 13:48:43;;;;;;;;;;;24.80;45.00;;;;;;5092757;28;960;-40
2022/04/16 13:51:10;;;;;;;;;;;24.80;45.00;;;;;;5093092;28;830;-41
2022/04/16 13:53:37;;;;;;;;;;;24.80;44.80;;;;;;5092680;28;1980;-41
2022/04/16 13:56:04;;;;;;;;;;;24.80;44.90;;;;;;5092114;28;960;-40
2022/04/16 13:58:30;;;;;;;;;;;24.80;45.00;;;;;;5091085;28;1315;-41
2022/04/16 14:00:59;;;;;;;;;;;24.80;44.80;;;;;;5092923;28;1047;-40
2022/04/16 14:03:26;;;;;;;;;;;24.80;44.90;;;;;;5089588;28;1000;-40
2022/04/16 14:05:53;;;;;;;;;;;24.90;44.90;;;;;;5091227;28;837;-41
2022/04/16 14:08:19;;;;;;;;;;;24.90;44.90;;;;;;5093574;28;1033;-41
2022/04/16 14:10:47;;;;;;;;;;;24.90;44.90;;;;;;5094676;28;929;-42
2022/04/16 14:13:14;;;;;;;;;;;25.00;44.80;;;;;;5091930;28;1983;-39
2022/04/16 14:15:41;;;;;;;;;;;25.00;44.70;;;;;;5091001;28;903;-42
2022/04/16 14:18:09;;;;;;;;;;;25.00;44.70;;;;;;5092046;28;881;-40
2022/04/16 14:20:36;;;;;;;;;;;25.00;44.90;;;;;;5092572;28;924;-40
2022/04/16 14:23:03;;;;;;;;;;;25.00;45.00;;;;;;5091794;28;1158;-41
2022/04/16 14:25:30;;;;;;;;;;;25.00;45.00;;;;;;5092083;28;1017;-40
2022/04/16 14:27:57;;;;;;;;;;;25.00;45.10;;;;;;5093345;28;988;-40
2022/04/16 14:30:25;;;;;;;;;;;25.00;45.00;;;;;;5092430;28;1043;-40
2022/04/16 14:32:54;;;;;;;;;;;25.10;44.80;;;;;;5090582;28;1906;-40
2022/04/16 14:35:22;;;;;;;;;;;25.10;43.20;;;;;;5090755;28;1001;-35
2022/04/16 14:37:48;;;;;;;;;;;25.20;41.30;;;;;;5091273;28;887;-35
2022/04/16 14:40:15;;;;;;;;;;;25.10;40.70;;;;;;5092792;28;1186;-35
2022/04/16 14:42:43;;;;;;;;;;;25.10;40.10;;;;;;5092107;28;995;-35
2022/04/16 14:45:10;;;;;;;;;;;25.00;38.30;;;;;;5092680;28;1004;-35
2022/04/16 14:47:38;;;;;;;;;;;24.90;39.80;;;;;;5090474;28;952;-35
2022/04/16 14:50:06;;;;;;;;;;;24.90;38.20;;;;;;5089538;28;1763;-36
2022/04/16 14:52:34;;;;;;;;;;;24.90;38.30;;;;;;5089724;28;1967;-36
2022/04/16 14:55:01;;;;;;;;;;;24.90;37.70;;;;;;5091949;28;993;-36
2022/04/16 14:57:28;;;;;;;;;;;25.00;35.90;;;;;;5090423;28;1017;-35
2022/04/16 14:59:55;;;;;;;;;;;25.00;34.70;;;;;;5091109;28;1007;-36
2022/04/16 15:02:22;;;;;;;;;;;25.00;34.50;;;;;;5088939;28;1060;-36
2022/04/16 15:04:49;;;;;;;;;;;25.00;33.50;;;;;;5089911;28;984;-36
2022/04/16 15:07:16;;;;;;;;;;;25.00;32.90;;;;;;5089981;28;956;-35