Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:14;;;;;;;15.13;4.93;;;11.90;99.90;;;;;;5113705;28;20230;-77
2023/04/01 00:03:41;;;;;;;11.77;5.22;;;11.80;99.90;;;;;;5113873;28;20205;-77
2023/04/01 00:06:09;;;;;;;13.50;3.92;;;11.70;99.90;;;;;;5113821;28;20715;-78
2023/04/01 00:08:38;;;;;;;15.98;6.25;;;11.70;99.90;;;;;;5114014;28;20271;-74
2023/04/01 00:11:05;;;;;;;12.38;4.22;;;11.60;99.90;;;;;;5113757;28;20248;-75
2023/04/01 00:13:32;;;;;;;15.77;6.22;;;11.60;99.90;;;;;;5113269;28;20240;-74
2023/04/01 00:16:01;;;;;;;22.58;5.75;;;11.50;99.90;;;;;;5113578;28;20214;-72
2023/04/01 00:18:28;;;;;;;10.05;4.38;;;11.50;99.90;;;;;;5113250;28;20204;-75
2023/04/01 00:20:55;;;;;;;18.27;6.13;;;11.50;99.90;;;;;;5113648;28;20257;-75
2023/04/01 00:23:22;;;;;;;16.02;6.32;;;11.50;99.90;;;;;;5113179;28;20706;-75
2023/04/01 00:25:50;;;;;;;19.13;4.50;;;11.60;99.90;;;;;;5113685;28;20239;-75
2023/04/01 00:28:20;;;;;;;20.17;5.30;;;11.60;99.90;;;;;;5113108;28;20330;-75
2023/04/01 00:30:48;;;;;;;22.25;7.25;;;11.50;99.90;;;;;;5113195;28;20197;-75
2023/04/01 00:33:16;;;;;;;8.68;3.80;;;11.50;99.90;;;;;;5113028;28;20240;-77
2023/04/01 00:35:43;;;;;;;19.13;5.65;;;11.60;99.90;;;;;;5113420;28;20577;-77
2023/04/01 00:38:11;;;;;;;12.15;3.35;;;11.50;99.90;;;;;;5112778;28;20233;-76
2023/04/01 00:40:40;;;;;;;19.15;4.93;;;11.50;99.90;;;;;;5113739;28;20277;-77
2023/04/01 00:43:13;;;;;;;15.63;5.85;;;11.50;99.90;;;;;;5113392;28;20247;-76
2023/04/01 00:45:43;;;;;;;10.50;5.13;;;11.50;99.90;;;;;;5113201;28;20204;-76
2023/04/01 00:48:14;;;;;;;12.88;5.07;;;11.50;99.90;;;;;;5112815;28;20260;-76
2023/04/01 00:50:45;;;;;;;16.75;4.35;;;11.40;99.90;;;;;;5113093;28;20232;-76
2023/04/01 00:53:12;;;;;;;14.20;4.15;;;11.40;99.90;;;;;;5112608;28;20238;-75
2023/04/01 00:55:43;;;;;;;13.88;4.30;;;11.30;99.90;;;;;;5112997;28;20243;-76
2023/04/01 00:58:18;;;;;;;14.55;4.65;;;11.30;99.90;;;;;;5112403;28;20239;-76
2023/04/01 01:00:47;;;;;;;14.77;3.57;;;11.30;99.90;;;;;;5112975;28;20232;-76
2023/04/01 01:03:14;;;;;;;12.32;4.35;;;11.30;99.90;;;;;;5112289;28;20236;-77
2023/04/01 01:05:58;;;;;;;20.08;5.32;;;11.10;99.90;;;;;;5112856;28;20197;-77
2023/04/01 01:08:40;;;;;;;11.73;3.88;;;11.20;99.90;;;;;;5112347;28;20337;-77
2023/04/01 01:11:11;;;;;;;12.57;4.38;;;11.20;99.90;;;;;;5112484;28;20213;-77
2023/04/01 01:13:45;;;;;;;11.98;3.83;;;11.20;99.90;;;;;;5112761;28;20232;-78
2023/04/01 01:16:19;;;;;;;13.60;4.07;;;11.20;99.90;;;;;;5112125;28;20643;-77
2023/04/01 01:18:54;;;;;;;18.88;6.07;;;11.30;99.90;;;;;;5112271;28;20236;-77
2023/04/01 01:21:51;;;;;;;12.90;5.28;;;11.20;99.90;;;;;;5111959;28;20196;-77
2023/04/01 01:24:42;;;;;;;10.55;4.57;;;11.20;99.90;;;;;;5111993;28;20235;-78
2023/04/01 01:27:11;;;;;;;8.70;3.92;;;11.20;99.90;;;;;;5112007;28;20662;-77
2023/04/01 01:30:02;;;;;;;13.23;4.70;;;11.20;99.90;;;;;;5112036;28;20229;-77
2023/04/01 01:33:00;;;;;;;17.85;5.53;;;11.20;99.90;;;;;;5111647;28;20954;-77
2023/04/01 01:35:34;;;;;;;12.32;4.35;;;11.20;99.90;;;;;;5111144;28;20227;-78
2023/04/01 01:38:03;;;;;;;15.52;5.15;;;11.20;99.90;;;;;;5112191;28;20209;-76
2023/04/01 01:40:33;;;;;;;15.52;4.70;;;11.20;99.90;;;;;;5111489;28;20241;-78
2023/04/01 01:43:04;;;;;;;14.52;3.83;;;11.30;99.90;;;;;;5111994;28;20240;-74
2023/04/01 01:45:35;;;;;;;15.10;4.72;;;11.30;99.90;;;;;;5111782;28;20262;-75
2023/04/01 01:48:05;;;;;;;15.10;3.75;;;11.20;99.90;;;;;;5111879;28;20243;-75
2023/04/01 01:50:35;;;;;;;16.42;5.70;;;11.20;99.90;;;;;;5110608;28;20240;-75
2023/04/01 01:53:06;;;;;;;19.55;5.68;;;11.30;99.90;;;;;;5112086;28;20660;-75
2023/04/01 01:55:36;;;;;;;21.10;4.57;;;11.10;99.90;;;;;;5111158;28;20209;-74
2023/04/01 01:58:12;;;;;;;18.42;4.88;;;11.10;99.90;;;;;;5112280;28;20205;-74
2023/04/01 02:00:42;;;;;;;11.38;3.90;;;11.00;99.90;;;;;;5111797;28;20236;-74
2023/04/01 02:03:10;;;;;;;16.38;4.85;;;11.00;99.90;;;;;;5111582;28;20239;-75
2023/04/01 02:05:39;;;;;;;14.60;5.33;;;11.10;99.90;;;;;;5111896;28;20200;-76
2023/04/01 02:08:10;;;;;;;9.90;5.70;;;11.20;99.90;;;;;;5111984;28;20201;-74
2023/04/01 02:10:40;;;;;;;10.93;3.92;;;11.30;99.90;;;;;;5111504;28;20212;-74
2023/04/01 02:13:15;;;;;;;10.80;3.70;;;11.30;99.90;;;;;;5111912;28;20228;-77
2023/04/01 02:15:46;;;;;;;13.48;5.10;;;11.40;99.90;;;;;;5111541;28;20283;-74
2023/04/01 02:18:16;;;;;;;17.83;6.10;;;11.40;99.90;;;;;;5110710;28;20240;-75
2023/04/01 02:20:46;;;;;;;11.57;4.80;;;11.50;99.90;;;;;;5111563;28;20671;-77
2023/04/01 02:23:13;;;;;;;8.88;4.82;;;11.50;99.90;;;;;;5110913;28;20204;-77
2023/04/01 02:25:42;;;;;;;10.57;4.00;;;11.40;99.90;;;;;;5111384;28;20698;-77
2023/04/01 02:28:11;;;;;;;14.27;5.07;;;11.30;99.90;;;;;;5111191;28;20227;-76
2023/04/01 02:30:40;;;;;;;15.45;5.05;;;11.20;99.90;;;;;;5111580;28;20236;-77
2023/04/01 02:33:07;;;;;;;15.90;4.57;;;11.20;99.90;;;;;;5111885;28;20211;-75
2023/04/01 02:35:36;;;;;;;14.63;4.18;;;11.20;99.90;;;;;;5111172;28;20673;-77
2023/04/01 02:38:05;;;;;;;14.77;5.27;;;11.20;99.90;;;;;;5111179;28;20240;-74
2023/04/01 02:40:43;;;;;;;13.37;6.97;;;11.20;99.90;;;;;;5110751;28;20667;-77
2023/04/01 02:43:11;;;;;;;16.73;5.23;;;11.20;99.90;;;;;;5110821;28;20200;-75
2023/04/01 02:45:38;;;;;;;15.73;4.32;;;11.20;99.90;;;;;;5111596;28;20197;-76
2023/04/01 02:48:06;;;;;;;17.03;4.83;;;11.00;99.90;;;;;;5111537;28;20702;-72
2023/04/01 02:50:33;;;;;;;23.47;6.37;;;11.00;99.90;;;;;;5110772;28;20240;-75
2023/04/01 02:53:00;;;;;;;12.23;6.53;;;11.00;99.90;;;;;;5110844;28;20201;-75
2023/04/01 02:55:28;;;;;;;14.93;4.68;;;10.80;99.90;;;;;;5110716;28;20196;-77
2023/04/01 02:57:55;;;;;;;20.38;4.53;;;10.80;99.90;;;;;;5111013;28;20201;-77
2023/04/01 03:00:22;;;;;;;12.50;4.53;;;10.80;99.90;;;;;;5111444;28;20228;-77
2023/04/01 03:02:49;;;;;;;10.30;4.97;;;10.70;99.90;;;;;;5115393;28;20232;-77
2023/04/01 03:05:16;;;;;;;18.43;5.40;;;10.70;99.90;;;;;;5114753;28;20261;-77
2023/04/01 03:07:43;;;;;;;11.50;4.73;;;10.70;99.90;;;;;;5114546;28;20240;-77
2023/04/01 03:10:10;;;;;;;22.80;5.17;;;10.70;99.90;;;;;;5114569;28;20267;-77
2023/04/01 03:12:39;;;;;;;8.53;3.07;;;10.70;99.90;;;;;;5115458;28;20205;-77
2023/04/01 03:15:07;;;;;;;14.17;5.03;;;10.70;99.90;;;;;;5115118;28;20208;-73
2023/04/01 03:17:33;;;;;;;20.37;6.00;;;10.70;99.90;;;;;;5114733;28;20696;-73
2023/04/01 03:20:00;;;;;;;15.27;5.83;;;10.70;99.90;;;;;;5114784;28;20235;-77
2023/04/01 03:22:27;;;;;;;10.83;4.63;;;10.60;99.90;;;;;;5114104;28;20243;-77
2023/04/01 03:24:54;;;;;;;17.87;5.40;;;10.60;99.90;;;;;;5114649;28;20236;-76
2023/04/01 03:27:21;;;;;;;12.40;4.80;;;10.60;99.90;;;;;;5114449;28;20208;-77
2023/04/01 03:29:49;;;;;;;7.80;3.95;;;10.50;99.90;;;;;;5114578;28;20323;-77
2023/04/01 03:32:16;;;;;;;9.73;4.63;;;10.50;99.90;;;;;;5114241;28;20204;-76
2023/04/01 03:34:43;;;;;;;20.50;5.30;;;10.50;99.90;;;;;;5114414;28;20244;-78
2023/04/01 03:37:10;;;;;;;15.97;4.53;;;10.50;99.90;;;;;;5114092;28;20239;-76
2023/04/01 03:39:37;;;;;;;21.77;5.53;;;10.50;99.90;;;;;;5114924;28;20201;-77
2023/04/01 03:42:06;;;;;;;15.30;5.77;;;10.50;99.90;;;;;;5114576;28;20237;-78
2023/04/01 03:44:33;;;;;;;13.87;5.73;;;10.60;99.90;;;;;;5114182;28;20209;-75
2023/04/01 03:47:02;;;;;;;17.50;5.73;;;10.60;99.90;;;;;;5114314;28;20261;-75
2023/04/01 03:49:29;;;;;;;9.47;4.30;;;10.70;99.90;;;;;;5113781;28;20323;-72
2023/04/01 03:51:56;;;;;;;13.13;5.57;;;10.70;99.90;;;;;;5114002;28;20672;-76
2023/04/01 03:54:23;;;;;;;16.60;6.03;;;10.70;99.90;;;;;;5113725;28;20243;-77
2023/04/01 03:56:50;;;;;;;15.27;4.97;;;10.80;99.90;;;;;;5114097;28;20244;-76
2023/04/01 03:59:17;;;;;;;14.68;5.15;;;10.80;99.90;;;;;;5113707;28;20253;-76
2023/04/01 04:01:44;;;;;;;15.23;5.27;;;10.80;99.90;;;;;;5113887;28;20209;-76
2023/04/01 04:04:14;;;;;;;14.10;4.50;;;10.80;99.90;;;;;;5113580;28;20317;-75
2023/04/01 04:06:41;;;;;;;24.63;5.63;;;10.80;99.90;;;;;;5113712;28;20631;-76
2023/04/01 04:09:08;;;;;;;16.97;5.63;;;10.90;99.90;;;;;;5113698;28;20267;-77
2023/04/01 04:11:35;;;;;;;13.30;5.20;;;10.90;99.90;;;;;;5113758;28;20246;-77
2023/04/01 04:14:02;;;;;;;9.23;4.30;;;10.90;99.90;;;;;;5113155;28;20606;-77
2023/04/01 04:16:29;;;;;;;17.93;4.97;;;10.90;99.90;;;;;;5113288;28;20203;-76
2023/04/01 04:18:56;;;;;;;13.63;5.93;;;10.90;99.90;;;;;;5113585;28;20693;-77
2023/04/01 04:21:24;;;;;;;12.27;4.80;;;10.90;99.90;;;;;;5113245;28;20295;-76
2023/04/01 04:23:51;;;;;;;17.00;3.63;;;10.90;99.90;;;;;;5113716;28;20229;-76
2023/04/01 04:26:18;;;;;;;18.30;5.53;;;10.90;99.90;;;;;;5113149;28;20205;-76
2023/04/01 04:28:45;;;;;;;18.80;4.53;;;10.90;99.90;;;;;;5113531;28;20630;-76
2023/04/01 04:31:13;;;;;;;19.80;4.93;;;11.00;99.90;;;;;;5112730;28;20715;-76
2023/04/01 04:33:39;;;;;;;17.73;4.33;;;10.90;99.90;;;;;;5113380;28;20243;-76
2023/04/01 04:36:07;;;;;;;13.33;4.50;;;11.00;99.90;;;;;;5113737;28;20240;-76
2023/04/01 04:38:35;;;;;;;13.27;4.57;;;11.00;99.90;;;;;;5112934;28;20240;-77
2023/04/01 04:41:02;;;;;;;16.07;5.40;;;10.90;99.90;;;;;;5113363;28;20232;-75
2023/04/01 04:43:29;;;;;;;7.55;4.20;;;11.00;99.90;;;;;;5112504;28;20236;-76
2023/04/01 04:45:56;;;;;;;11.27;3.77;;;11.00;99.90;;;;;;5113402;28;20289;-76
2023/04/01 04:48:23;;;;;;;14.13;4.05;;;11.00;99.90;;;;;;5112427;28;20660;-76
2023/04/01 04:50:51;;;;;;;22.77;5.68;;;11.00;99.90;;;;;;5113114;28;20232;-75
2023/04/01 04:53:19;;;;;;;18.63;5.53;;;11.00;99.90;;;;;;5112654;28;20236;-75
2023/04/01 04:55:49;;;;;;;11.63;4.45;;;11.00;99.90;;;;;;5112918;28;20205;-77
2023/04/01 04:58:16;;;;;;;20.67;5.78;;;11.00;99.90;;;;;;5112032;28;20224;-77
2023/04/01 05:00:44;;;;;;;14.07;4.07;;;11.00;99.90;;;;;;5112947;28;20239;-75
2023/04/01 05:03:11;;;;;;;15.73;4.40;;;11.00;99.90;;;;;;5112003;28;20258;-74
2023/04/01 05:05:38;;;;;;;11.70;4.57;;;11.00;99.90;;;;;;5112944;28;20236;-73
2023/04/01 05:08:05;;;;;;;10.40;3.97;;;10.90;99.90;;;;;;5112962;28;20284;-74
2023/04/01 05:10:32;;;;;;;14.95;4.20;;;10.90;99.90;;;;;;5112011;28;20268;-74
2023/04/01 05:13:01;;;;;;;9.77;4.43;;;10.90;99.90;;;;;;5112535;28;20229;-77
2023/04/01 05:15:28;;;;;;;14.70;3.90;;;10.90;99.90;;;;;;5112397;28;20228;-76
2023/04/01 05:17:54;;;;;;;12.67;4.93;;;10.90;99.90;;;;;;5110649;27;20360;-74
2023/04/01 05:20:22;;;;;;;11.50;4.60;;;10.80;99.90;;;;;;5111380;28;20256;-74
2023/04/01 05:22:49;;;;;;;13.45;5.78;;;10.80;99.90;;;;;;5112059;28;20207;-75
2023/04/01 05:25:17;;;;;;;12.07;4.95;;;10.80;99.90;;;;;;5111413;28;20296;-77
2023/04/01 05:27:45;;;;;;;12.15;4.15;;;10.80;99.90;;;;;;5112525;28;20208;-74
2023/04/01 05:30:14;;;;;;;12.25;4.70;;;10.80;99.90;;;;;;5111944;28;20260;-75
2023/04/01 05:32:41;;;;;;;15.00;4.70;;;10.80;99.90;;;;;;5111681;28;20672;-74
2023/04/01 05:35:10;;;;;;;13.67;4.90;;;10.80;99.90;;;;;;5111879;28;20243;-75
2023/04/01 05:37:38;;;;;;;12.80;3.97;;;10.80;99.90;;;;;;5111904;28;20205;-74
2023/04/01 05:40:06;;;;;;;18.57;4.87;;;10.80;99.90;;;;;;5112154;28;20240;-74
2023/04/01 05:42:34;;;;;;;11.00;4.13;;;10.80;99.90;;;;;;5112007;28;20197;-75
2023/04/01 05:45:01;;;;;;;16.83;5.53;;;10.80;99.90;;;;;;5112121;28;20239;-76
2023/04/01 05:47:34;;;;;;;17.53;4.40;;;10.90;99.90;;;;;;5111301;28;20261;-74
2023/04/01 05:50:01;;;;;;;11.70;4.50;;;10.90;99.90;;;;;;5111044;28;20635;-75
2023/04/01 05:52:28;;;;;;;15.60;3.93;;;11.00;99.90;;;;;;5111414;28;20291;-75
2023/04/01 05:54:58;;;;;;;16.67;5.00;;;11.00;99.90;;;;;;5111827;28;20197;-73
2023/04/01 05:57:25;;;;;;;33.57;5.90;;;11.00;99.90;;;;;;5111132;28;20656;-73
2023/04/01 05:59:52;;;;;;;14.20;4.80;;;11.10;99.90;;;;;;5111779;28;20243;-75
2023/04/01 06:02:19;;;;;;;15.27;5.85;;;11.10;99.90;;;;;;5110961;28;20251;-75
2023/04/01 06:04:50;;;;;;;12.95;5.00;;;11.10;99.90;;;;;;5108494;28;20197;-74
2023/04/01 06:07:19;;;;;;;19.70;5.13;;;11.10;99.90;;;;;;5106026;28;20590;-74
2023/04/01 06:09:47;;;;;;;17.73;4.57;;;11.10;99.90;;;;;;5107045;28;20228;-74
2023/04/01 06:12:42;;;;;;;9.40;4.30;;;11.10;99.90;;;;;;5110123;28;20193;-74
2023/04/01 06:15:22;;;;;;;12.17;4.53;;;11.20;99.90;;;;;;5090653;28;20238;-73
2023/04/01 06:18:06;;;;;;;12.82;4.35;;;11.20;99.90;;;;;;5090886;28;20200;-77
2023/04/01 06:20:48;;;;;;;11.50;4.47;;;11.30;99.90;;;;;;5090849;28;20685;-74
2023/04/01 06:23:28;;;;;;;14.43;4.83;;;11.30;99.90;;;;;;5107267;28;20239;-75
2023/04/01 06:26:07;;;;;;;13.23;5.73;;;11.40;99.90;;;;;;5111039;28;20240;-73
2023/04/01 06:29:13;;;;;;;18.10;4.23;;;11.40;99.90;;;;;;5111104;28;20684;-74
2023/04/01 06:32:07;;;;;;;8.90;5.00;;;11.40;99.90;;;;;;5105504;28;20726;-73
2023/04/01 06:34:49;;;;;;;17.95;5.18;;;11.40;99.90;;;;;;5111073;28;20201;-72
2023/04/01 06:37:48;;;;;;;16.57;5.47;;;11.50;99.90;;;;;;5110599;28;20247;-74
2023/04/01 06:40:33;;;;;;;15.63;5.90;;;11.50;99.90;;;;;;5110259;28;20200;-72
2023/04/01 06:43:09;;;;;;;7.77;4.10;;;11.60;99.90;;;;;;5110926;28;20247;-72
2023/04/01 06:45:44;;;;;;;14.25;4.30;;;11.60;99.90;;;;;;5111008;28;20710;-72
2023/04/01 06:48:28;;;;;;;12.17;4.17;;;11.60;99.90;;;;;;5110398;28;20238;-73
2023/04/01 06:51:02;;;;;;;11.03;4.03;;;11.60;99.90;;;;;;5110998;28;20263;-73
2023/04/01 06:53:37;;;;;;;21.87;5.30;;;11.70;99.90;;;;;;5109204;28;20201;-73
2023/04/01 06:56:07;;;;;;;15.13;5.40;;;11.90;99.90;;;;;;5110952;28;20239;-72
2023/04/01 06:58:39;;;;;;;14.60;4.35;;;12.10;99.90;;;;;;5110307;28;20699;-73
2023/04/01 07:01:10;;;;;;;14.35;3.92;;;12.10;99.90;;;;;;5111290;28;20222;-73
2023/04/01 07:03:42;;;;;;;12.98;4.63;;;12.00;99.90;;;;;;5111346;28;20232;-75
2023/04/01 07:06:13;;;;;;;13.75;5.72;;;12.00;99.90;;;;;;5110998;28;20232;-72
2023/04/01 07:08:44;;;;;;;14.00;4.35;;;12.10;99.90;;;;;;5110038;28;20263;-76
2023/04/01 07:11:16;;;;;;;14.75;4.18;;;12.20;99.90;;;;;;5110001;28;20324;-76
2023/04/01 07:13:48;;;;;;;17.90;5.40;;;12.30;99.90;;;;;;5109362;28;20232;-75
2023/04/01 07:16:20;;;;;;;10.90;4.65;;;12.20;99.90;;;;;;5108430;28;20263;-74
2023/04/01 07:18:51;;;;;;;23.15;7.40;;;12.30;99.90;;;;;;5098780;28;20644;-75
2023/04/01 07:21:27;;;;;;;20.15;5.82;;;12.30;99.90;;;;;;5090127;28;20241;-74
2023/04/01 07:24:00;;;;;;;14.82;4.45;;;12.20;99.90;;;;;;5090193;28;20255;-75
2023/04/01 07:26:27;;;;;;;15.35;4.95;;;12.30;99.90;;;;;;5089418;28;20240;-75
2023/04/01 07:28:55;;;;;;;11.68;5.60;;;12.30;99.90;;;;;;5103702;28;20653;-77
2023/04/01 07:31:35;;;;;;;8.82;3.92;;;12.30;99.90;;;;;;5110501;28;20309;-77
2023/04/01 07:34:09;;;;;;;10.88;3.53;;;12.30;99.90;;;;;;5109766;28;20201;-80
2023/04/01 07:36:43;;;;;;;10.32;5.28;;;12.30;99.90;;;;;;5110459;28;20675;-76
2023/04/01 07:39:24;;;;;;;12.98;4.78;;;12.30;99.90;;;;;;5110630;28;20691;-76
2023/04/01 07:41:56;;;;;;;12.02;3.58;;;12.50;99.90;;;;;;5110634;28;20295;-75
2023/04/01 07:44:30;;;;;;;8.68;3.90;;;12.70;99.90;;;;;;5110068;28;20204;-76
2023/04/01 07:47:18;;;;;;;10.52;5.35;;;12.90;99.90;;;;;;5110698;28;20695;-74
2023/04/01 07:49:58;;;;;;;13.82;3.85;;;13.10;99.90;;;;;;5114435;28;20304;-75
2023/04/01 07:52:33;;;;;;;12.75;4.28;;;13.20;99.90;;;;;;5113900;28;20236;-75
2023/04/01 07:55:08;;;;;;;13.60;4.50;;;13.20;99.90;;;;;;5113228;28;20618;-78
2023/04/01 07:57:43;;;;;;;6.18;4.32;;;13.00;99.90;;;;;;5104124;28;20205;-74
2023/04/01 08:00:16;;;;;;;19.08;4.75;;;13.10;99.90;;;;;;5113646;28;20581;-76
2023/04/01 08:03:08;;;;;;;13.35;4.63;;;13.20;99.90;;;;;;5114021;28;20221;-77
2023/04/01 08:05:41;;;;;;;11.05;4.45;;;13.30;99.90;;;;;;5093936;28;20290;-73
2023/04/01 08:08:20;;;;;;;13.85;4.43;;;13.30;99.90;;;;;;5117599;27;20682;-75
2023/04/01 08:10:53;;;;;;;13.60;4.28;;;13.50;99.90;;;;;;5098207;28;20275;-76
2023/04/01 08:13:31;;;;;;;11.18;4.45;;;13.40;99.90;;;;;;5112787;28;20233;-76
2023/04/01 08:16:06;;;;;;;22.88;5.85;;;13.50;99.90;;;;;;5111338;28;20653;-78
2023/04/01 08:18:44;;;;;;;9.20;4.80;;;13.80;99.90;;;;;;5111586;28;20297;-75
2023/04/01 08:21:15;;;;;;;14.23;5.22;;;14.30;99.90;;;;;;5112794;28;20247;-76
2023/04/01 08:23:46;;;;;;;19.65;5.72;;;14.40;99.90;;;;;;5113237;28;20205;-75
2023/04/01 08:26:31;;;;;;;9.60;4.78;;;14.30;99.90;;;;;;5112466;28;20276;-73
2023/04/01 08:29:02;;;;;;;6.47;3.67;;;14.50;99.90;;;;;;5113106;28;20303;-76
2023/04/01 08:31:34;;;;;;;20.90;6.47;;;14.40;99.90;;;;;;5112915;28;20731;-76
2023/04/01 08:34:04;;;;;;;14.95;4.90;;;14.40;99.90;;;;;;5112740;28;20227;-80
2023/04/01 08:36:36;;;;;;;18.55;5.07;;;14.40;99.90;;;;;;5111381;28;20228;-79
2023/04/01 08:39:09;;;;;;;11.38;5.53;;;14.90;99.90;;;;;;5113150;28;20216;-77
2023/04/01 08:41:57;;;;;;;12.52;4.30;;;15.10;99.90;;;;;;5113451;28;20208;-75
2023/04/01 08:45:00;;;;;;;8.88;2.72;;;15.00;99.90;;;;;;5112643;28;20209;-76
2023/04/01 08:48:08;;;;;;;19.10;4.93;;;15.10;99.90;;;;;;5112402;28;20394;-76
2023/04/01 08:50:51;;;;;;;12.77;5.32;;;15.10;99.90;;;;;;5068984;28;20298;-79
2023/04/01 08:53:28;;;;;;;9.23;3.60;;;14.70;99.90;;;;;;5109231;28;20284;-75
2023/04/01 08:56:06;;;;;;;7.78;3.35;;;14.70;99.90;;;;;;5112489;28;20227;-76
2023/04/01 08:59:03;;;;;;;8.45;3.20;;;15.10;99.90;;;;;;5112237;28;20192;-78
2023/04/01 09:01:47;;;;;;;8.63;3.08;;;15.30;99.90;;;;;;5112429;28;20228;-77
2023/04/01 09:04:31;;;;;;;6.60;2.95;;;15.20;99.90;;;;;;5112140;28;20240;-78
2023/04/01 09:07:12;;;;;;;9.15;3.17;;;14.90;99.90;;;;;;5112840;28;20259;-78
2023/04/01 09:10:07;;;;;;;9.50;3.25;;;15.20;99.90;;;;;;5112231;28;20251;-75
2023/04/01 09:12:59;;;;;;;5.75;2.92;;;15.40;99.90;;;;;;5108724;28;20232;-75
2023/04/01 09:15:48;;;;;;;7.15;3.28;;;16.50;99.90;;;;;;5109415;28;20248;-75
2023/04/01 09:18:49;;;;;;;14.10;2.90;;;18.30;99.90;;;;;;5108285;28;20225;-76
2023/04/01 09:21:31;;;;;;;10.07;2.28;;;17.80;99.90;;;;;;5076391;28;20205;-75
2023/04/01 09:24:24;;;;;;;3.03;2.72;;;17.20;99.90;;;;;;5111895;28;20680;-75
2023/04/01 09:27:03;;;;;;;14.18;2.60;;;16.80;99.90;;;;;;5112061;28;20240;-75
2023/04/01 09:29:57;;;;;;;9.13;2.63;;;16.70;99.90;;;;;;5111967;28;20243;-74
2023/04/01 09:32:49;;;;;;;5.82;2.88;;;18.10;99.90;;;;;;5100761;28;20264;-75
2023/04/01 09:35:23;;;;;;;6.15;1.67;;;17.20;99.90;;;;;;5110828;28;20236;-75
2023/04/01 09:37:59;;;;;;;4.55;1.90;;;17.30;99.90;;;;;;5111854;28;20235;-76
2023/04/01 09:40:38;;;;;;;8.07;2.90;;;17.60;99.90;;;;;;5111587;28;20240;-77
2023/04/01 09:43:26;;;;;;;4.97;1.67;;;17.90;99.90;;;;;;5112326;28;20208;-73
2023/04/01 09:46:24;;;;;;;4.75;1.48;;;18.60;99.90;;;;;;5112054;28;20232;-77
2023/04/01 09:49:30;;;;;;;2.85;2.03;;;17.60;99.90;;;;;;5077491;28;20205;-75
2023/04/01 09:52:14;;;;;;;6.85;1.52;;;17.20;99.90;;;;;;5111460;28;20260;-79
2023/04/01 09:55:00;;;;;;;5.80;1.88;;;16.60;99.90;;;;;;5111497;28;20237;-74
2023/04/01 09:58:04;;;;;;;6.90;2.00;;;16.70;99.90;;;;;;5111542;28;20224;-73
2023/04/01 10:00:59;;;;;;;3.75;1.83;;;17.40;99.90;;;;;;5112461;28;20247;-76
2023/04/01 10:03:58;;;;;;;3.30;2.08;;;17.10;99.90;;;;;;5064587;28;20237;-79
2023/04/01 10:07:02;;;;;;;5.95;2.85;;;17.70;99.90;;;;;;5025903;28;20239;-78
2023/04/01 10:10:20;;;;;;;4.50;2.33;;;17.80;99.90;;;;;;5090106;28;20209;-79
2023/04/01 10:13:32;;;;;;;4.05;2.20;;;19.40;99.90;;;;;;5095964;28;20738;-80
2023/04/01 10:16:17;;;;;;;5.07;2.10;;;18.90;99.90;;;;;;5027707;28;20234;-76
2023/04/01 10:19:06;;;;;;;2.05;1.73;;;19.00;99.90;;;;;;5098411;28;20699;-78
2023/04/01 10:22:08;;;;;;;3.65;2.00;;;17.60;99.90;;;;;;5111220;28;20213;-78
2023/04/01 10:25:16;;;;;;;4.13;1.80;;;18.50;99.90;;;;;;5106503;28;20212;-81
2023/04/01 10:28:01;;;;;;;3.08;2.30;;;19.80;99.90;;;;;;5110094;28;20236;-83
2023/04/01 10:31:18;;;;;;;4.22;2.90;;;18.90;99.90;;;;;;5090795;28;20244;-81
2023/04/01 10:34:42;;;;;;;4.35;2.30;;;18.40;99.90;;;;;;4983235;28;20204;-82
2023/04/01 10:37:25;;;;;;;6.72;2.38;;;17.40;99.90;;;;;;5067577;28;20244;-78
2023/04/01 10:40:18;;;;;;;3.22;2.33;;;16.70;99.90;;;;;;5068068;28;20197;-82
2023/04/01 10:43:21;;;;;;;5.28;2.40;;;17.10;99.90;;;;;;5099557;28;20651;-78
2023/04/01 10:46:29;;;;;;;3.33;2.20;;;17.00;99.90;;;;;;5096612;28;20232;-83
2023/04/01 10:49:46;;;;;;;7.35;2.72;;;17.90;99.90;;;;;;5091080;28;20232;-78
2023/04/01 10:52:40;;;;;;;5.28;2.40;;;17.30;99.90;;;;;;5076743;28;20301;-82
2023/04/01 10:55:35;;;;;;;5.60;2.47;;;17.00;99.90;;;;;;5082974;28;20209;-77
2023/04/01 10:58:30;;;;;;;5.20;3.60;;;16.70;99.90;;;;;;5098336;28;20266;-81
2023/04/01 11:01:22;;;;;;;11.90;3.10;;;16.50;99.90;;;;;;5100808;28;20269;-80
2023/04/01 11:04:48;;;;;;;6.97;2.10;;;16.10;99.90;;;;;;5110999;28;20205;-78
2023/04/01 11:08:04;;;;;;;5.65;2.60;;;15.70;99.90;;;;;;5089954;28;20673;-80
2023/04/01 11:11:23;;;;;;;5.38;3.03;;;15.40;99.90;;;;;;5090136;28;20685;-76
2023/04/01 11:14:25;;;;;;;7.40;2.42;;;15.10;99.90;;;;;;5107951;28;20237;-77
2023/04/01 11:17:22;;;;;;;4.85;2.10;;;14.70;99.90;;;;;;5110569;28;20564;-78
2023/04/01 11:20:23;;;;;;;4.80;1.80;;;14.80;99.90;;;;;;5110266;28;20295;-78
2023/04/01 11:23:08;;;;;;;7.32;2.25;;;14.90;99.90;;;;;;5113983;28;20235;-79
2023/04/01 11:26:05;;;;;;;9.35;2.30;;;14.60;99.90;;;;;;5114267;28;20261;-82
2023/04/01 11:29:04;;;;;;;3.10;1.73;;;14.50;99.90;;;;;;5100193;28;20201;-77
2023/04/01 11:31:40;;;;;;;5.85;1.50;;;14.30;99.90;;;;;;5113436;28;20289;-78
2023/04/01 11:34:18;;;;;;;5.40;2.35;;;14.00;99.90;;;;;;5114976;28;20236;-78
2023/04/01 11:36:53;;;;;;;4.80;1.52;;;14.10;99.90;;;;;;5114587;28;20232;-78
2023/04/01 11:39:28;;;;;;;7.88;2.97;;;14.10;99.90;;;;;;5114065;28;20237;-80
2023/04/01 11:42:05;;;;;;;2.10;1.58;;;14.10;99.90;;;;;;5114384;28;20708;-78
2023/04/01 11:44:36;;;;;;;3.95;1.30;;;14.30;99.90;;;;;;5111077;28;20236;-80
2023/04/01 11:47:23;;;;;;;2.30;1.52;;;14.30;99.90;;;;;;5114670;28;20211;-83
2023/04/01 11:50:05;;;;;;;4.03;1.30;;;14.40;99.90;;;;;;5108884;28;20197;-81
2023/04/01 11:52:48;;;;;;;4.30;2.33;;;14.50;99.90;;;;;;5111244;28;20228;-78
2023/04/01 11:55:36;;;;;;;5.43;1.60;;;14.30;99.90;;;;;;5113798;28;20240;-77
2023/04/01 11:58:26;;;;;;;2.25;1.30;;;14.20;99.90;;;;;;5114369;28;20201;-76
2023/04/01 12:01:04;;;;;;;3.40;1.00;;;14.40;99.90;;;;;;5093647;28;20637;-76
2023/04/01 12:04:00;;;;;;;2.13;1.20;;;14.60;99.90;;;;;;5093037;28;20210;-76
2023/04/01 12:06:34;;;;;;;8.90;2.17;;;14.60;99.90;;;;;;5062316;28;20229;-80
2023/04/01 12:09:09;;;;;;;1.58;1.23;;;14.60;99.90;;;;;;5093683;28;20270;-81
2023/04/01 12:11:45;;;;;;;2.85;1.90;;;14.60;99.90;;;;;;5112209;27;20227;-81
2023/04/01 12:14:18;;;;;;;4.75;1.30;;;14.40;99.90;;;;;;5113639;28;20289;-80
2023/04/01 12:16:59;;;;;;;3.08;1.30;;;14.30;99.90;;;;;;5112240;28;20266;-79
2023/04/01 12:19:35;;;;;;;2.97;1.38;;;14.60;99.90;;;;;;5112685;28;20265;-77
2023/04/01 12:22:20;;;;;;;6.00;2.10;;;14.60;99.90;;;;;;5111813;28;20749;-75
2023/04/01 12:24:50;;;;;;;3.10;1.88;;;14.60;99.90;;;;;;5111787;28;20232;-81
2023/04/01 12:27:41;;;;;;;4.10;1.08;;;14.50;99.90;;;;;;5110587;28;20244;-83
2023/04/01 12:30:40;;;;;;;1.77;1.67;;;14.40;99.90;;;;;;5092965;28;20237;-75
2023/04/01 12:33:45;;;;;;;4.07;1.58;;;14.30;99.90;;;;;;5121125;27;20225;-78
2023/04/01 12:36:24;;;;;;;2.35;1.02;;;14.10;99.90;;;;;;5086380;28;20236;-77
2023/04/01 12:39:07;;;;;;;4.50;1.38;;;14.30;99.90;;;;;;5111998;27;20277;-77
2023/04/01 12:41:47;;;;;;;3.83;1.42;;;14.20;99.90;;;;;;5111736;28;20208;-78
2023/04/01 12:44:43;;;;;;;2.33;1.10;;;14.10;99.90;;;;;;5111084;27;20270;-81
2023/04/01 12:47:38;;;;;;;5.28;1.75;;;14.00;99.90;;;;;;5112279;28;20229;-78
2023/04/01 12:50:41;;;;;;;5.05;1.52;;;14.10;99.90;;;;;;5115582;28;20209;-84
2023/04/01 12:53:26;;;;;;;3.55;1.67;;;14.00;99.90;;;;;;5104258;28;20320;-79
2023/04/01 12:55:53;;;;;;;5.25;1.60;;;13.60;99.90;;;;;;5113258;28;20247;-82
2023/04/01 12:58:50;;;;;;;4.38;1.90;;;13.30;99.90;;;;;;5112969;28;20244;-83
2023/04/01 13:01:35;;;;;;;6.00;1.35;;;13.10;99.90;;;;;;5112627;28;20201;-81
2023/04/01 13:04:33;;;;;;;1.88;0.70;;;12.90;99.90;;;;;;5112600;28;20582;-84
2023/04/01 13:07:24;;;;;;;7.45;1.60;;;13.10;99.90;;;;;;5112655;28;20247;-78
2023/04/01 13:09:58;;;;;;;2.33;1.50;;;13.10;99.90;;;;;;5112372;28;20209;-77
2023/04/01 13:12:38;;;;;;;5.35;2.15;;;12.80;99.90;;;;;;5112161;28;20267;-76
2023/04/01 13:15:19;;;;;;;2.35;1.65;;;12.40;99.90;;;;;;5112757;28;20219;-78
2023/04/01 13:17:54;;;;;;;2.28;0.80;;;12.30;99.90;;;;;;5110471;28;20197;-76
2023/04/01 13:20:31;;;;;;;2.50;1.02;;;11.80;99.90;;;;;;5112112;28;20214;-77
2023/04/01 13:23:09;;;;;;;1.55;1.40;;;11.80;99.90;;;;;;5113590;27;20243;-75
2023/04/01 13:25:42;;;;;;;3.00;2.08;;;11.60;99.90;;;;;;5120886;27;20250;-75
2023/04/01 13:28:16;;;;;;;2.33;0.95;;;11.60;99.90;;;;;;5111664;28;20240;-80
2023/04/01 13:30:54;;;;;;;2.65;1.45;;;11.90;99.90;;;;;;5125956;27;20214;-75
2023/04/01 13:33:32;;;;;;;5.22;1.30;;;12.00;99.90;;;;;;5111596;28;20372;-75