Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:48;;;;;;;18.93;10.40;;;;;;;2.31;51.50;102060.22;4989060;28;20041;-21
2022/03/09 00:03:17;;;;;;;18.20;10.37;;;;;;;2.36;51.17;102074.06;4992768;28;20038;-23
2022/03/09 00:05:43;;;;;;;18.57;10.70;;;;;;;2.34;51.38;102070.69;5001407;28;20459;-24
2022/03/09 00:08:09;;;;;;;18.23;10.20;;;;;;;2.29;52.14;102073.72;4991875;28;20384;-25
2022/03/09 00:10:36;;;;;;;16.13;10.00;;;;;;;2.27;51.78;102080.16;5001826;28;20072;-23
2022/03/09 00:13:02;;;;;;;15.40;9.73;;;;;;;2.28;51.85;102081.88;4989623;28;21953;-22
2022/03/09 00:15:31;;;;;;;17.57;9.63;;;;;;;2.27;51.67;102086.38;4975638;28;20304;-24
2022/03/09 00:17:57;;;;;;;17.97;9.83;;;;;;;2.17;51.87;102074.72;4987493;28;20030;-23
2022/03/09 00:20:23;;;;;;;18.47;10.40;;;;;;;2.24;51.96;102085.78;4988932;28;20033;-25
2022/03/09 00:22:49;;;;;;;16.97;9.77;;;;;;;2.21;51.91;102086.88;4987345;28;20081;-21
2022/03/09 00:25:15;;;;;;;15.13;9.70;;;;;;;2.19;51.91;102078.97;4989474;28;20775;-21
2022/03/09 00:27:45;;;;;;;16.37;9.67;;;;;;;2.16;51.88;102089.06;4976503;28;20070;-23
2022/03/09 00:30:10;;;;;;;15.47;9.97;;;;;;;2.17;51.96;102088.09;4986409;28;20368;-25
2022/03/09 00:32:40;;;;;;;17.10;9.47;;;;;;;2.13;52.49;102087.50;4985370;28;20306;-21
2022/03/09 00:35:08;;;;;;;16.73;10.00;;;;;;;2.00;52.63;102063.59;4991315;28;20038;-21
2022/03/09 00:37:34;;;;;;;17.80;9.67;;;;;;;2.11;52.18;102091.25;4986070;28;20727;-21
2022/03/09 00:40:00;;;;;;;16.17;9.23;;;;;;;2.10;52.31;102090.44;4973978;28;20300;-22
2022/03/09 00:42:26;;;;;;;17.93;10.10;;;;;;;2.02;52.58;102076.84;5001153;28;20828;-21
2022/03/09 00:44:55;;;;;;;15.87;9.60;;;;;;;2.08;52.66;102086.19;4976565;28;20049;-25
2022/03/09 00:47:21;;;;;;;20.27;9.30;;;;;;;2.10;52.34;102078.91;4985117;28;20491;-24
2022/03/09 00:49:48;;;;;;;15.33;9.20;;;;;;;2.09;52.57;102074.50;5000107;28;20787;-22
2022/03/09 00:52:13;;;;;;;17.00;9.10;;;;;;;2.02;52.21;102066.16;4984985;28;20069;-27
2022/03/09 00:54:40;;;;;;;16.53;9.30;;;;;;;2.00;52.26;102062.75;4986231;28;20368;-24
2022/03/09 00:57:06;;;;;;;17.53;9.53;;;;;;;2.07;52.60;102073.78;4990437;28;20065;-27
2022/03/09 00:59:35;;;;;;;17.40;9.37;;;;;;;2.05;52.63;102073.91;4985486;28;20293;-23
2022/03/09 01:02:02;;;;;;;16.57;10.10;;;;;;;2.01;52.35;102077.81;4985816;28;20316;-23
2022/03/09 01:04:29;;;;;;;17.07;9.40;;;;;;;2.06;52.62;102086.31;4983929;28;20332;-23
2022/03/09 01:06:55;;;;;;;18.07;10.00;;;;;;;2.02;52.89;102084.84;4968711;28;22317;-21
2022/03/09 01:09:21;;;;;;;18.60;10.17;;;;;;;2.00;52.62;102073.47;4991355;28;20903;-22
2022/03/09 01:11:47;;;;;;;17.43;9.30;;;;;;;1.98;52.67;102078.91;4985064;28;20324;-26
2022/03/09 01:14:13;;;;;;;18.70;9.80;;;;;;;1.99;52.44;102087.78;4986363;28;20288;-25
2022/03/09 01:16:39;;;;;;;18.23;9.90;;;;;;;1.86;52.99;102077.22;4985988;28;20297;-23
2022/03/09 01:19:05;;;;;;;17.27;9.43;;;;;;;1.92;52.96;102083.91;4969359;28;20073;-23
2022/03/09 01:21:35;;;;;;;16.90;9.53;;;;;;;1.90;53.03;102076.00;4983679;28;20042;-23
2022/03/09 01:24:02;;;;;;;16.23;9.70;;;;;;;1.88;52.89;102074.44;4984790;28;20332;-21
2022/03/09 01:26:28;;;;;;;16.53;9.80;;;;;;;1.87;53.05;102073.59;4984003;28;20316;-24
2022/03/09 01:28:54;;;;;;;16.53;10.20;;;;;;;1.85;53.06;102075.56;4984290;28;20300;-27
2022/03/09 01:31:22;;;;;;;18.20;9.70;;;;;;;1.79;53.00;102066.19;4993315;28;20557;-24
2022/03/09 01:33:48;;;;;;;19.43;9.80;;;;;;;1.82;53.43;102078.44;4989008;28;20061;-25
2022/03/09 01:36:17;;;;;;;17.80;9.90;;;;;;;1.83;53.07;102078.31;4995440;28;20352;-23
2022/03/09 01:38:44;;;;;;;17.77;10.23;;;;;;;1.82;53.08;102076.66;4988788;28;20288;-21
2022/03/09 01:41:12;;;;;;;19.27;9.77;;;;;;;1.79;53.23;102073.38;4989130;28;20421;-22
2022/03/09 01:43:40;;;;;;;18.40;9.87;;;;;;;1.80;53.09;102075.06;4995300;28;20838;-24
2022/03/09 01:46:07;;;;;;;20.70;10.07;;;;;;;1.72;53.10;102059.66;4996149;28;20316;-21
2022/03/09 01:48:34;;;;;;;19.60;10.30;;;;;;;1.77;53.44;102070.81;4973004;28;20665;-23
2022/03/09 01:51:04;;;;;;;18.73;10.30;;;;;;;1.71;53.29;102057.94;4986879;28;20292;-22
2022/03/09 01:53:30;;;;;;;19.57;10.23;;;;;;;1.70;53.80;102061.59;4988267;28;20785;-25
2022/03/09 01:55:56;;;;;;;18.00;10.30;;;;;;;1.66;53.40;102070.84;4988701;28;20300;-26
2022/03/09 01:58:21;;;;;;;18.40;10.20;;;;;;;1.64;53.45;102062.09;4979516;28;20165;-22
2022/03/09 02:00:48;;;;;;;17.47;10.30;;;;;;;1.62;53.66;102064.00;4990446;28;21954;-24
2022/03/09 02:03:14;;;;;;;17.77;10.40;;;;;;;1.59;53.64;102064.28;4995230;28;20076;-26
2022/03/09 02:05:40;;;;;;;17.97;10.40;;;;;;;1.55;53.73;102060.16;4991970;28;20313;-26
2022/03/09 02:10:51;;;;;;;18.75;10.07;;;;;;;1.44;54.45;102061.00;4994478;28;20050;-22
2022/03/09 02:13:17;;;;;;;18.73;10.83;;;;;;;1.42;54.33;102058.47;4988676;28;20052;-26
2022/03/09 02:15:44;;;;;;;19.30;10.43;;;;;;;1.43;54.33;102065.50;4986868;28;20351;-27
2022/03/09 02:18:10;;;;;;;17.33;10.07;;;;;;;1.40;54.08;102068.44;4988022;28;20303;-21
2022/03/09 02:20:44;;;;;;;20.97;10.80;;;;;;;1.40;54.58;102067.56;4988481;28;20292;-22
2022/03/09 02:23:11;;;;;;;18.98;10.50;;;;;;;1.34;54.43;102064.41;4994865;28;20301;-21
2022/03/09 02:25:37;;;;;;;18.43;10.70;;;;;;;1.33;54.71;102065.38;4970215;28;20648;-27
2022/03/09 02:28:04;;;;;;;18.80;11.23;;;;;;;1.32;54.44;102063.69;4983811;28;20328;-22
2022/03/09 02:30:30;;;;;;;17.17;10.10;;;;;;;1.30;54.35;102062.09;4967736;28;20451;-23
2022/03/09 02:32:56;;;;;;;18.73;11.00;;;;;;;1.30;54.65;102064.78;4968763;28;20297;-25
2022/03/09 02:35:25;;;;;;;19.97;10.93;;;;;;;1.27;54.76;102062.34;4975476;28;20301;-24
2022/03/09 02:37:51;;;;;;;19.70;10.70;;;;;;;1.22;54.98;102060.03;4967899;28;20297;-23
2022/03/09 02:40:18;;;;;;;18.97;10.40;;;;;;;1.20;54.93;102053.09;4958722;28;20285;-23
2022/03/09 02:42:48;;;;;;;19.20;10.47;;;;;;;1.11;55.17;102036.84;4974060;28;20307;-26
2022/03/09 02:45:14;;;;;;;17.73;10.03;;;;;;;1.14;55.14;102049.09;4956833;28;20386;-26
2022/03/09 02:47:44;;;;;;;17.33;10.40;;;;;;;1.11;55.24;102044.00;4950670;28;20638;-23
2022/03/09 02:50:11;;;;;;;19.40;10.90;;;;;;;1.07;55.49;102051.41;4967964;28;20364;-24
2022/03/09 02:52:39;;;;;;;20.20;10.67;;;;;;;1.05;55.56;102044.47;4967561;28;20888;-21
2022/03/09 02:55:07;;;;;;;18.63;10.67;;;;;;;1.03;55.46;102044.59;4958242;28;20885;-22
2022/03/09 02:57:37;;;;;;;18.17;10.23;;;;;;;1.03;55.24;102043.75;4968373;28;20372;-24
2022/03/09 03:00:07;;;;;;;17.50;10.37;;;;;;;1.01;55.11;102038.53;4968176;28;20662;-24
2022/03/09 03:02:37;;;;;;;18.90;10.33;;;;;;;1.00;55.48;102036.84;4950279;28;20301;-22
2022/03/09 03:05:05;;;;;;;20.57;10.67;;;;;;;0.99;55.59;102036.00;4971202;28;20285;-25
2022/03/09 03:07:32;;;;;;;20.70;11.20;;;;;;;0.90;55.33;102022.50;4966171;28;20312;-27
2022/03/09 03:09:58;;;;;;;20.10;10.33;;;;;;;0.91;55.28;102034.88;4968941;28;20654;-25
2022/03/09 03:12:24;;;;;;;18.67;10.20;;;;;;;0.99;55.04;102037.81;4967526;28;20341;-22
2022/03/09 03:14:49;;;;;;;20.53;10.77;;;;;;;0.93;55.27;102040.97;4958202;28;20368;-22
2022/03/09 03:17:15;;;;;;;16.43;9.73;;;;;;;0.94;55.28;102037.31;4967759;28;20035;-24
2022/03/09 03:19:41;;;;;;;18.67;10.13;;;;;;;0.93;55.34;102043.63;4957620;28;20088;-22
2022/03/09 03:22:08;;;;;;;17.07;9.90;;;;;;;0.91;55.02;102046.41;4974415;28;20042;-24
2022/03/09 03:24:37;;;;;;;18.10;10.03;;;;;;;0.83;55.47;102036.34;4983399;28;20109;-22
2022/03/09 03:27:04;;;;;;;18.37;10.43;;;;;;;0.88;55.74;102046.63;4986912;28;20352;-21
2022/03/09 03:29:35;;;;;;;19.13;10.20;;;;;;;0.87;55.76;102044.97;4993546;28;20894;-25
2022/03/09 03:32:05;;;;;;;17.90;9.93;;;;;;;0.82;55.83;102042.63;4973636;28;20311;-25
2022/03/09 03:34:32;;;;;;;17.53;10.30;;;;;;;0.80;55.75;102049.91;4986725;28;20297;-23
2022/03/09 03:36:58;;;;;;;17.80;10.70;;;;;;;0.81;55.84;102048.94;4990132;28;20757;-26
2022/03/09 03:39:25;;;;;;;17.77;10.53;;;;;;;0.78;55.98;102046.50;4988089;28;20312;-25
2022/03/09 03:41:53;;;;;;;19.17;10.80;;;;;;;0.77;56.04;102046.63;4986872;28;20309;-24
2022/03/09 03:45:02;;;;;;;17.93;10.57;;;;;;;0.76;56.12;102044.91;4985753;28;20297;-21
2022/03/09 03:47:28;;;;;;;20.90;11.03;;;;;;;0.70;55.89;102040.91;4986800;28;20856;-23
2022/03/09 03:49:59;;;;;;;20.13;10.80;;;;;;;0.66;56.27;102042.94;5002005;28;20293;-26
2022/03/09 03:52:26;;;;;;;19.23;10.77;;;;;;;0.57;56.11;102024.13;4973407;28;20305;-22
2022/03/09 03:54:52;;;;;;;17.63;10.20;;;;;;;0.59;56.44;102046.22;4992135;28;20314;-24
2022/03/09 03:57:18;;;;;;;18.50;10.33;;;;;;;0.52;56.64;102035.16;4986840;28;20771;-21
2022/03/09 03:59:44;;;;;;;16.47;9.73;;;;;;;0.55;56.56;102039.44;4991009;28;20360;-22
2022/03/09 04:02:21;;;;;;;17.73;10.30;;;;;;;0.46;56.77;102033.81;4984956;28;20034;-24
2022/03/09 04:04:50;;;;;;;19.07;10.57;;;;;;;0.49;56.84;102038.91;4986043;28;21005;-24
2022/03/09 04:07:16;;;;;;;18.73;10.10;;;;;;;0.47;56.64;102040.84;4991915;28;20305;-25
2022/03/09 04:09:42;;;;;;;18.73;10.57;;;;;;;0.46;56.70;102041.81;4986098;28;20304;-25
2022/03/09 04:12:09;;;;;;;19.33;10.63;;;;;;;0.49;56.41;102048.72;4985947;28;20367;-23
2022/03/09 04:14:35;;;;;;;21.37;10.13;;;;;;;0.45;56.87;102049.91;4993277;28;20297;-25
2022/03/09 04:17:02;;;;;;;19.20;9.97;;;;;;;0.47;56.66;102045.34;5002728;28;20303;-22
2022/03/09 04:19:28;;;;;;;17.77;10.07;;;;;;;0.44;56.69;102041.06;4993429;28;20289;-23
2022/03/09 04:21:56;;;;;;;18.53;9.80;;;;;;;0.44;56.63;102046.41;4996359;28;20428;-22
2022/03/09 04:24:23;;;;;;;18.43;9.60;;;;;;;0.45;56.62;102039.25;4991084;28;20433;-22
2022/03/09 04:26:53;;;;;;;19.73;10.63;;;;;;;0.48;56.51;102052.38;4993007;28;20826;-21
2022/03/09 04:29:19;;;;;;;19.30;9.87;;;;;;;0.41;56.74;102035.13;5004221;28;20414;-22
2022/03/09 04:31:46;;;;;;;18.40;10.07;;;;;;;0.47;57.01;102043.50;4972703;28;20390;-22
2022/03/09 04:34:12;;;;;;;18.13;10.60;;;;;;;0.42;57.20;102037.69;5005336;28;20292;-25
2022/03/09 04:36:38;;;;;;;16.77;9.77;;;;;;;0.45;56.74;102042.78;4992251;28;20295;-23
2022/03/09 04:39:05;;;;;;;17.43;10.37;;;;;;;0.37;56.63;102025.66;5005105;28;20037;-22
2022/03/09 04:41:31;;;;;;;16.53;9.30;;;;;;;0.43;56.61;102038.53;4995507;28;20292;-24
2022/03/09 04:43:57;;;;;;;19.07;10.20;;;;;;;0.41;56.67;102040.44;5004638;28;20322;-24
2022/03/09 04:46:23;;;;;;;17.67;9.70;;;;;;;0.37;56.55;102038.97;4988802;28;20810;-24
2022/03/09 04:48:52;;;;;;;18.77;10.47;;;;;;;0.35;56.76;102036.44;5004962;28;21004;-22
2022/03/09 04:51:19;;;;;;;18.80;9.80;;;;;;;0.30;56.72;102041.25;4987868;28;20342;-22
2022/03/09 04:53:47;;;;;;;18.63;10.50;;;;;;;0.29;57.08;102047.56;5003356;28;20366;-26
2022/03/09 04:56:17;;;;;;;16.80;10.10;;;;;;;0.24;57.13;102052.38;5005665;28;20783;-25
2022/03/09 04:58:45;;;;;;;18.77;10.03;;;;;;;0.18;57.12;102056.38;5004745;28;20470;-21
2022/03/09 05:01:11;;;;;;;18.50;10.30;;;;;;;0.07;57.18;102033.19;5005207;28;20348;-24
2022/03/09 05:03:37;;;;;;;18.93;10.13;;;;;;;0.14;57.63;102038.91;4988274;28;20354;-22
2022/03/09 05:06:05;;;;;;;17.33;9.87;;;;;;;0.07;57.88;102038.50;4990976;28;20315;-22
2022/03/09 05:08:31;;;;;;;17.40;10.00;;;;;;;0.05;57.77;102042.25;4991396;28;20069;-22
2022/03/09 05:10:58;;;;;;;21.17;10.10;;;;;;;0.01;57.40;102040.78;4999021;28;20299;-29
2022/03/09 05:13:26;;;;;;;18.63;10.50;;;;;;;-0.05;58.48;102040.25;4999597;28;20652;-26
2022/03/09 05:15:52;;;;;;;17.63;10.40;;;;;;;-0.13;58.40;102031.97;4991244;28;20652;-25
2022/03/09 05:18:18;;;;;;;18.30;10.30;;;;;;;-0.08;58.07;102039.63;4992538;28;20303;-21
2022/03/09 05:20:47;;;;;;;19.80;10.70;;;;;;;-0.14;58.53;102040.91;5009553;28;20087;-21
2022/03/09 05:23:13;;;;;;;18.53;10.60;;;;;;;-0.15;58.43;102041.03;4992210;28;20049;-25
2022/03/09 05:25:39;;;;;;;17.43;9.97;;;;;;;-0.18;58.54;102037.66;5009482;28;20319;-24
2022/03/09 05:28:05;;;;;;;17.50;10.20;;;;;;;-0.22;58.62;102046.84;5008896;28;20104;-25
2022/03/09 05:30:31;;;;;;;19.20;10.57;;;;;;;-0.23;58.71;102041.59;5008599;28;20055;-25
2022/03/09 05:32:56;;;;;;;19.27;10.37;;;;;;;-0.24;58.83;102050.56;4991849;28;20445;-23
2022/03/09 05:35:23;;;;;;;17.63;9.87;;;;;;;-0.34;58.95;102037.03;4999294;28;20061;-22
2022/03/09 05:37:49;;;;;;;18.63;9.77;;;;;;;-0.29;58.96;102047.38;5007638;28;20068;-25
2022/03/09 05:40:18;;;;;;;18.20;10.20;;;;;;;-0.32;59.20;102045.78;5009414;28;20288;-22
2022/03/09 05:42:47;;;;;;;17.90;10.37;;;;;;;-0.35;58.78;102046.00;4991746;28;20086;-24
2022/03/09 05:45:14;;;;;;;18.57;10.13;;;;;;;-0.38;58.67;102048.88;4997701;28;20323;-21
2022/03/09 05:47:41;;;;;;;18.67;10.07;;;;;;;-0.37;58.92;102058.56;4997704;28;20339;-25
2022/03/09 05:50:08;;;;;;;18.70;10.07;;;;;;;-0.37;59.04;102061.22;5007991;28;20290;-24
2022/03/09 05:52:34;;;;;;;19.73;10.47;;;;;;;-0.37;59.09;102074.56;4993104;28;20302;-24
2022/03/09 05:55:04;;;;;;;16.07;9.67;;;;;;;-0.38;58.82;102070.19;5007315;28;20299;-28
2022/03/09 05:57:30;;;;;;;17.30;9.73;;;;;;;-0.39;59.01;102077.31;5009651;28;20627;-22
2022/03/09 05:59:56;;;;;;;17.27;10.00;;;;;;;-0.41;58.89;102076.59;5006668;28;20327;-22
2022/03/09 06:02:23;;;;;;;18.57;10.03;;;;;;;-0.43;59.02;102080.34;4979938;28;20717;-24
2022/03/09 06:04:49;;;;;;;18.10;10.23;;;;;;;-0.44;58.99;102082.13;5011223;28;20311;-25
2022/03/09 06:07:16;;;;;;;18.03;10.10;;;;;;;-0.43;59.04;102085.66;4999120;28;20308;-23
2022/03/09 06:09:43;;;;;;;18.50;10.30;;;;;;;-0.44;59.10;102083.94;4989828;28;20705;-26
2022/03/09 06:12:09;;;;;;;20.13;10.67;;;;;;;-0.46;59.27;102089.38;4992097;28;20319;-22
2022/03/09 06:14:35;;;;;;;18.10;10.30;;;;;;;-0.52;59.06;102085.34;4982062;28;20296;-22
2022/03/09 06:17:05;;;;;;;17.77;9.93;;;;;;;-0.46;59.44;102092.06;5008472;28;20422;-23
2022/03/09 06:19:34;;;;;;;17.67;10.30;;;;;;;-0.62;59.70;102063.00;5008045;28;20541;-22
2022/03/09 06:22:09;;;;;;;19.03;10.23;;;;;;;-0.47;59.77;102092.16;4999858;28;20390;-21
2022/03/09 06:24:35;;;;;;;17.20;10.20;;;;;;;-0.52;59.70;102079.16;4992183;28;20809;-22
2022/03/09 06:27:04;;;;;;;19.43;10.30;;;;;;;-0.46;59.53;102094.72;4988871;28;20335;-24
2022/03/09 06:29:35;;;;;;;17.27;10.00;;;;;;;-0.49;59.59;102088.75;4989720;28;20292;-21
2022/03/09 06:32:01;;;;;;;18.90;10.37;;;;;;;-0.48;59.99;102090.44;4986875;28;20786;-25
2022/03/09 06:34:28;;;;;;;17.43;10.27;;;;;;;-0.42;59.92;102093.53;4986749;28;20333;-24
2022/03/09 06:36:53;;;;;;;16.97;10.43;;;;;;;-0.38;59.58;102108.34;4987532;28;20297;-23
2022/03/09 06:39:21;;;;;;;24.57;14.20;;;;;;;-0.38;59.86;102100.34;4988701;28;20304;-22
2022/03/09 06:41:55;;;;;;;21.57;13.30;;;;;;;-0.34;60.04;102108.94;4986939;28;20042;-22
2022/03/09 06:44:27;;;;;;;20.13;11.37;;;;;;;-0.35;59.97;102107.25;4989642;28;20309;-24
2022/03/09 06:46:53;;;;;;;19.23;11.10;;;;;;;-0.26;60.02;102111.06;4995256;28;20308;-24
2022/03/09 06:49:20;;;;;;;19.43;10.70;;;;;;;-0.33;59.86;102102.66;4992330;28;20311;-22
2022/03/09 06:51:46;;;;;;;18.03;10.33;;;;;;;-0.15;59.96;102123.63;4988530;28;20519;-22
2022/03/09 06:54:14;;;;;;;19.37;10.70;;;;;;;-0.18;59.54;102120.22;4988182;28;20304;-24
2022/03/09 06:56:40;;;;;;;19.00;10.80;;;;;;;-0.05;59.63;102130.00;4990592;28;20321;-25
2022/03/09 06:59:07;;;;;;;19.07;10.57;;;;;;;-0.02;59.53;102129.78;4989074;28;20447;-22
2022/03/09 07:01:36;;;;;;;18.93;10.80;;;;;;;0.08;58.94;102135.28;4991339;28;20034;-21
2022/03/09 07:04:07;;;;;;;20.43;10.77;;;;;;;0.08;58.68;102124.63;4989648;28;20294;-26
2022/03/09 07:06:35;;;;;;;21.10;11.03;;;;;;;0.25;58.70;102136.75;4987760;28;20312;-25
2022/03/09 07:09:07;;;;;;;17.77;10.20;;;;;;;0.31;58.75;102136.28;4987029;28;20290;-24
2022/03/09 07:11:36;;;;;;;18.70;10.30;;;;;;;0.40;58.13;102134.75;5006507;28;20789;-26
2022/03/09 07:14:23;;;;;;;19.77;10.43;;;;;;;0.52;58.83;102143.66;4989252;28;20320;-25
2022/03/09 07:16:52;;;;;;;17.53;10.57;;;;;;;0.59;58.21;102144.91;4988851;28;20293;-22
2022/03/09 07:19:19;;;;;;;18.60;11.07;;;;;;;0.67;57.67;102146.03;4969538;28;20741;-26
2022/03/09 07:21:49;;;;;;;20.97;10.67;;;;;;;0.77;57.70;102154.19;4970166;28;20333;-24
2022/03/09 07:24:22;;;;;;;21.13;10.67;;;;;;;0.80;57.00;102145.97;4970117;28;20360;-24
2022/03/09 07:26:51;;;;;;;18.80;11.17;;;;;;;0.94;56.95;102154.72;4969855;28;20675;-24
2022/03/09 07:29:20;;;;;;;19.13;10.87;;;;;;;1.05;57.30;102152.13;4948554;28;20405;-27
2022/03/09 07:31:48;;;;;;;21.80;11.37;;;;;;;1.14;56.61;102148.75;4954468;28;20305;-22
2022/03/09 07:34:16;;;;;;;20.40;10.23;;;;;;;1.26;56.25;102143.41;4952283;28;20356;-24
2022/03/09 07:36:46;;;;;;;22.17;11.07;;;;;;;1.34;56.56;102141.00;4969816;28;20316;-27
2022/03/09 07:39:15;;;;;;;20.17;10.83;;;;;;;1.47;56.00;102149.75;4954614;28;20289;-22
2022/03/09 07:41:48;;;;;;;19.83;11.00;;;;;;;1.60;56.46;102146.13;4951214;28;20721;-20
2022/03/09 07:44:16;;;;;;;20.48;11.00;;;;;;;1.68;55.16;102143.69;4967917;28;20325;-24
2022/03/09 07:46:47;;;;;;;18.07;11.30;;;;;;;1.73;55.21;102136.16;4933498;28;20051;-25
2022/03/09 07:52:39;;;;;;;20.30;11.40;;;;;;;2.06;54.30;102141.63;4969590;28;20288;-24
2022/03/09 07:55:06;;;;;;;19.93;10.87;;;;;;;2.18;53.78;102146.81;4974384;28;20725;-22
2022/03/09 07:57:36;;;;;;;19.53;11.47;;;;;;;2.36;55.50;102138.25;4982857;28;20395;-24
2022/03/09 08:00:06;;;;;;;19.53;11.07;;;;;;;2.56;54.61;102146.44;5000984;28;20309;-23
2022/03/09 08:02:54;;;;;;;18.67;10.93;;;;;;;2.84;53.46;102147.69;4987792;28;20081;-22
2022/03/09 08:05:25;;;;;;;20.77;11.50;;;;;;;3.15;52.65;102150.44;4948478;28;20296;-24
2022/03/09 08:08:18;;;;;;;21.03;11.17;;;;;;;3.46;52.11;102153.19;4971744;28;20073;-23
2022/03/09 08:10:45;;;;;;;19.53;11.07;;;;;;;3.72;50.41;102153.59;4952557;28;20675;-25
2022/03/09 08:13:14;;;;;;;19.07;11.70;;;;;;;3.92;50.16;102153.66;4952235;28;20124;-26
2022/03/09 08:15:41;;;;;;;22.37;13.00;;;;;;;4.19;50.18;102150.38;4968126;28;20599;-22
2022/03/09 08:18:07;;;;;;;18.37;10.40;;;;;;;4.46;48.96;102154.22;4948453;28;20045;-27
2022/03/09 08:20:35;;;;;;;20.23;11.13;;;;;;;4.73;47.52;102156.19;4952599;28;20129;-23
2022/03/09 08:23:03;;;;;;;20.27;10.80;;;;;;;4.98;46.48;102146.72;4951996;28;20045;-23
2022/03/09 08:25:29;;;;;;;20.50;10.90;;;;;;;5.34;46.01;102162.22;4956024;28;20062;-28
2022/03/09 08:27:58;;;;;;;19.50;10.90;;;;;;;5.58;45.64;102167.13;4952076;28;20230;-23
2022/03/09 08:30:24;;;;;;;20.37;11.03;;;;;;;5.84;45.30;102169.16;4955641;28;20046;-24
2022/03/09 08:32:51;;;;;;;18.63;11.10;;;;;;;6.03;45.12;102174.47;4955402;28;20038;-22
2022/03/09 08:35:18;;;;;;;18.27;11.20;;;;;;;6.41;45.06;102167.16;4966383;28;20054;-25
2022/03/09 08:37:47;;;;;;;21.53;11.40;;;;;;;6.65;44.83;102172.97;4964725;28;20034;-23
2022/03/09 08:40:20;;;;;;;19.03;11.50;;;;;;;6.88;42.83;102171.50;4966377;28;21455;-23
2022/03/09 08:42:50;;;;;;;20.93;11.40;;;;;;;7.02;42.61;102174.66;4968663;28;20094;-25
2022/03/09 08:45:18;;;;;;;17.63;10.83;;;;;;;7.18;42.70;102176.63;4951897;28;20054;-23
2022/03/09 08:47:47;;;;;;;19.90;10.77;;;;;;;7.42;43.08;102175.97;4970022;28;20047;-22
2022/03/09 08:50:35;;;;;;;19.33;11.27;;;;;;;7.64;41.82;102174.56;4987696;28;20386;-22
2022/03/09 08:53:03;;;;;;;18.80;10.90;;;;;;;7.64;40.83;102162.94;4987009;28;20386;-22
2022/03/09 08:55:29;;;;;;;19.97;10.73;;;;;;;7.81;40.36;102172.00;4990696;28;20076;-27
2022/03/09 08:57:57;;;;;;;18.60;10.63;;;;;;;7.91;40.15;102176.25;4986493;28;20473;-25
2022/03/09 09:00:26;;;;;;;20.90;11.40;;;;;;;8.17;40.96;102174.50;4986791;28;20192;-24
2022/03/09 09:02:55;;;;;;;19.57;10.57;;;;;;;8.19;39.43;102173.31;4988421;28;20100;-22
2022/03/09 09:05:22;;;;;;;17.23;10.43;;;;;;;8.49;40.34;102172.94;4985197;28;20088;-24
2022/03/09 09:07:49;;;;;;;20.83;10.40;;;;;;;8.45;39.12;102173.25;4992904;28;20489;-22
2022/03/09 09:10:16;;;;;;;17.73;10.60;;;;;;;8.64;39.48;102173.16;4988437;28;20397;-24
2022/03/09 09:12:46;;;;;;;17.57;10.33;;;;;;;8.82;39.43;102173.00;4985588;28;21704;-25
2022/03/09 09:15:13;;;;;;;18.47;10.80;;;;;;;8.89;38.20;102168.59;4985218;28;20054;-22
2022/03/09 09:17:40;;;;;;;18.03;10.40;;;;;;;8.88;37.85;102162.34;4974972;28;20068;-25
2022/03/09 09:20:07;;;;;;;19.13;10.70;;;;;;;8.88;36.85;102156.94;5000234;28;20046;-27
2022/03/09 09:22:42;;;;;;;19.57;11.23;;;;;;;8.94;36.90;102164.38;4993514;28;20042;-26
2022/03/09 09:25:10;;;;;;;18.27;11.70;;;;;;;9.05;37.21;102160.47;4989683;28;20052;-27
2022/03/09 09:27:41;;;;;;;17.07;11.63;;;;;;;9.00;36.92;102164.72;4988213;28;20045;-22
2022/03/09 09:30:21;;;;;;;20.57;11.70;;;;;;;9.36;37.75;102169.78;4970154;28;20042;-22
2022/03/09 09:32:53;;;;;;;18.30;11.43;;;;;;;9.36;37.15;102167.91;4992044;28;20069;-22
2022/03/09 09:35:26;;;;;;;21.90;11.50;;;;;;;9.69;36.86;102164.28;4977105;28;20050;-22
2022/03/09 09:37:56;;;;;;;20.67;11.83;;;;;;;9.67;36.95;102169.00;5002968;28;20104;-25
2022/03/09 09:40:25;;;;;;;20.13;11.40;;;;;;;9.96;36.36;102168.44;5002155;28;20049;-22
2022/03/09 09:42:56;;;;;;;19.93;11.03;;;;;;;10.26;37.07;102172.16;4988892;28;20038;-28
2022/03/09 09:45:27;;;;;;;18.03;11.80;;;;;;;10.35;35.85;102164.91;4975241;28;20073;-26
2022/03/09 09:47:56;;;;;;;19.60;12.00;;;;;;;10.54;34.99;102163.59;4989795;28;20117;-25
2022/03/09 09:50:23;;;;;;;20.27;11.57;;;;;;;10.46;34.41;102161.78;4990054;28;20220;-26
2022/03/09 09:53:14;;;;;;;18.57;11.83;;;;;;;10.70;34.50;102165.31;4989310;28;20041;-25
2022/03/09 09:55:50;;;;;;;19.23;11.77;;;;;;;10.66;35.63;102160.47;4993264;28;20033;-23
2022/03/09 09:58:22;;;;;;;20.97;12.40;;;;;;;10.69;34.81;102162.81;4992034;28;20068;-23
2022/03/09 10:00:51;;;;;;;20.77;12.23;;;;;;;10.94;34.87;102168.91;4991920;28;20038;-22
2022/03/09 10:03:19;;;;;;;19.53;11.67;;;;;;;10.96;33.79;102170.41;4992647;28;20168;-24
2022/03/09 10:05:48;;;;;;;18.20;12.40;;;;;;;11.07;33.66;102165.56;4978770;28;22068;-24
2022/03/09 10:08:20;;;;;;;19.23;12.40;;;;;;;11.20;33.92;102171.22;4988237;28;20049;-25
2022/03/09 10:11:06;;;;;;;21.57;12.90;;;;;;;11.42;34.60;102152.34;4987984;28;20680;-23
2022/03/09 10:13:39;;;;;;;20.90;12.83;;;;;;;11.69;34.32;102182.63;4996289;28;20048;-25
2022/03/09 10:16:08;;;;;;;20.70;12.90;;;;;;;11.92;33.59;102169.78;4991370;28;20042;-25
2022/03/09 10:18:35;;;;;;;20.13;13.00;;;;;;;12.09;33.21;102172.31;4990047;28;20030;-23
2022/03/09 10:21:10;;;;;;;24.30;13.53;;;;;;;12.20;33.02;102166.41;4995620;28;20070;-22
2022/03/09 10:23:58;;;;;;;21.73;12.90;;;;;;;12.31;32.63;102155.03;4991559;28;20170;-23
2022/03/09 10:26:35;;;;;;;21.20;13.77;;;;;;;12.41;32.55;102145.75;5007348;28;20145;-23
2022/03/09 10:29:09;;;;;;;21.60;13.27;;;;;;;12.58;33.38;102154.47;4995374;28;20175;-24
2022/03/09 10:31:42;;;;;;;21.08;13.38;;;;;;;12.95;32.74;102144.41;4991603;28;20042;-28
2022/03/09 10:34:11;;;;;;;21.83;12.83;;;;;;;12.88;31.50;102152.50;5009403;28;20041;-27
2022/03/09 10:37:01;;;;;;;20.83;13.50;;;;;;;13.11;31.97;102148.69;4994862;28;20128;-23
2022/03/09 10:39:34;;;;;;;22.33;13.67;;;;;;;13.09;31.34;102143.44;4994189;28;20474;-26
2022/03/09 10:42:02;;;;;;;24.23;14.00;;;;;;;13.25;31.96;102152.38;4994606;28;20041;-25
2022/03/09 10:44:51;;;;;;;20.13;12.77;;;;;;;13.37;33.11;102147.25;5007233;28;20132;-27
2022/03/09 10:47:44;;;;;;;20.77;12.90;;;;;;;13.73;32.18;102138.88;5011465;28;20037;-25
2022/03/09 10:50:28;;;;;;;21.53;12.97;;;;;;;13.76;32.25;102134.91;5010774;28;20030;-24
2022/03/09 10:53:04;;;;;;;25.08;14.43;;;;;;;13.95;31.35;102141.50;4998566;28;20073;-24
2022/03/09 10:55:38;;;;;;;24.90;14.47;;;;;;;13.92;31.18;102142.75;5007363;28;20041;-27
2022/03/09 10:58:11;;;;;;;22.60;12.93;;;;;;;14.02;31.84;102148.69;5010460;28;20033;-28
2022/03/09 11:00:49;;;;;;;22.37;13.27;;;;;;;14.02;32.36;102147.84;5013315;28;20523;-23
2022/03/09 11:03:42;;;;;;;23.40;14.63;;;;;;;14.22;30.83;102147.91;4995222;28;20072;-27
2022/03/09 11:06:27;;;;;;;24.33;14.57;;;;;;;14.44;32.13;102145.03;4998971;28;20489;-26
2022/03/09 11:08:55;;;;;;;23.77;13.98;;;;;;;14.14;30.26;102142.63;4976559;28;20125;-24
2022/03/09 11:11:27;;;;;;;20.17;13.63;;;;;;;14.55;29.82;102151.78;4956269;28;20039;-23
2022/03/09 11:13:58;;;;;;;21.73;14.20;;;;;;;14.38;30.76;102151.34;4983180;28;20406;-23
2022/03/09 11:16:25;;;;;;;22.83;14.13;;;;;;;14.79;30.53;102150.38;4974002;28;20121;-26
2022/03/09 11:18:54;;;;;;;22.73;14.20;;;;;;;15.13;30.79;102143.06;4962914;28;20077;-24
2022/03/09 11:21:25;;;;;;;22.57;14.13;;;;;;;15.14;29.71;102145.56;4981421;28;20507;-23
2022/03/09 11:24:23;;;;;;;21.03;14.77;;;;;;;15.40;29.64;102141.13;4979290;28;20093;-26
2022/03/09 11:27:14;;;;;;;24.83;15.07;;;;;;;15.26;29.39;102134.88;4959913;28;20058;-23
2022/03/09 11:29:44;;;;;;;26.23;15.77;;;;;;;15.63;29.22;102132.47;4941608;28;20044;-23
2022/03/09 11:32:35;;;;;;;24.27;16.00;;;;;;;15.65;29.75;102135.00;4955584;28;20066;-23