Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:18;;;;;;;;;;;;;;;;;;5074918;28;19915;-71
2022/04/19 00:03:44;;;;;;;;;;;;;;;;;;5075430;28;20254;-71
2022/04/19 00:06:10;;;;;;;;;;;;;;;;;;5075573;28;19962;-71
2022/04/19 00:08:36;;;;;;;;;;;;;;;;;;5074719;28;19920;-71
2022/04/19 00:11:03;;;;;;;;;;;;;;;;;;5075358;28;20258;-71
2022/04/19 00:13:29;;;;;;;;;;;;;;;;;;5073285;28;19916;-71
2022/04/19 00:15:55;;;;;;;;;;;;;;;;;;5074961;28;19969;-71
2022/04/19 00:18:21;;;;;;;;;;;;;;;;;;5072853;28;19908;-71
2022/04/19 00:20:49;;;;;;;;;;;;;;;;;;5074447;28;19916;-71
2022/04/19 00:23:15;;;;;;;;;;;;;;;;;;5075020;28;19908;-70
2022/04/19 00:25:41;;;;;;;;;;;;;;;;;;5074740;28;20344;-70
2022/04/19 00:28:07;;;;;;;;;;;;;;;;;;5074424;28;20284;-71
2022/04/19 00:30:33;;;;;;;;;;;;;;;;;;5074726;28;20361;-70
2022/04/19 00:33:00;;;;;;;;;;;;;;;;;;5074365;28;19928;-71
2022/04/19 00:35:28;;;;;;;;;;;;;;;;;;5074255;28;20420;-71
2022/04/19 00:37:54;;;;;;;;;;;;;;;;;;5073319;28;19909;-71
2022/04/19 00:40:20;;;;;;;;;;;;;;;;;;5074536;28;19915;-71
2022/04/19 00:42:47;;;;;;;;;;;;;;;;;;5074029;28;20284;-71
2022/04/19 00:45:13;;;;;;;;;;;;;;;;;;5074515;28;19908;-71
2022/04/19 00:47:39;;;;;;;;;;;;;;;;;;5074897;28;20364;-71
2022/04/19 00:50:05;;;;;;;;;;;;;;;;;;5074201;28;20345;-70
2022/04/19 00:52:31;;;;;;;;;;;;;;;;;;5074313;28;19963;-71
2022/04/19 00:54:57;;;;;;;;;;;;;;;;;;5072983;28;19919;-71
2022/04/19 00:57:24;;;;;;;;;;;;;;;;;;5073846;28;19963;-71
2022/04/19 00:59:50;;;;;;;;;;;;;;;;;;5074202;28;19908;-71
2022/04/19 01:02:17;;;;;;;;;;;;;;;;;;5074803;28;20011;-72
2022/04/19 01:04:43;;;;;;;;;;;;;;;;;;5072512;28;19915;-71
2022/04/19 01:07:08;;;;;;;;;;;;;;;;;;5074299;28;19936;-71
2022/04/19 01:09:35;;;;;;;;;;;;;;;;;;5074053;28;19977;-71
2022/04/19 01:14:48;;;;;;;;;;;;;;;;;;5074075;28;19923;-71
2022/04/19 01:17:14;;;;;;;;;;;;;;;;;;5073531;28;19908;-70
2022/04/19 01:19:40;;;;;;;;;;;;;;;;;;5073950;28;19909;-71
2022/04/19 01:22:06;;;;;;;;;;;;;;;;;;5073934;28;19909;-71
2022/04/19 01:24:36;;;;;;;;;;;;;;;;;;5073679;28;19909;-71
2022/04/19 01:27:03;;;;;;;;;;;;;;;;;;5073905;28;19916;-71
2022/04/19 01:29:29;;;;;;;;;;;;;;;;;;5074296;28;19947;-70
2022/04/19 01:31:55;;;;;;;;;;;;;;;;;;5071977;28;19962;-70
2022/04/19 01:34:21;;;;;;;;;;;;;;;;;;5073833;28;19916;-71
2022/04/19 01:36:47;;;;;;;;;;;;;;;;;;5073805;28;19913;-71
2022/04/19 01:39:13;;;;;;;;;;;;;;;;;;5073602;28;19908;-71
2022/04/19 01:41:39;;;;;;;;;;;;;;;;;;5072475;28;19909;-71
2022/04/19 01:44:05;;;;;;;;;;;;;;;;;;5073788;28;20018;-71
2022/04/19 01:46:34;;;;;;;;;;;;;;;;;;5073279;28;19915;-70
2022/04/19 01:49:00;;;;;;;;;;;;;;;;;;5073984;28;19909;-70
2022/04/19 01:51:26;;;;;;;;;;;;;;;;;;5073808;28;20413;-71
2022/04/19 01:53:52;;;;;;;;;;;;;;;;;;5073294;28;19916;-71
2022/04/19 01:56:18;;;;;;;;;;;;;;;;;;5072408;28;19937;-71
2022/04/19 01:58:44;;;;;;;;;;;;;;;;;;5073639;28;19915;-71
2022/04/19 02:01:10;;;;;;;;;;;;;;;;;;5071868;28;19957;-71
2022/04/19 02:03:36;;;;;;;;;;;;;;;;;;5073554;28;20288;-71
2022/04/19 02:06:02;;;;;;;;;;;;;;;;;;5073127;28;19909;-71
2022/04/19 02:08:29;;;;;;;;;;;;;;;;;;5073540;28;19909;-71
2022/04/19 02:10:55;;;;;;;;;;;;;;;;;;5073485;28;19909;-71
2022/04/19 02:13:21;;;;;;;;;;;;;;;;;;5072995;28;19958;-71
2022/04/19 02:15:47;;;;;;;;;;;;;;;;;;5073451;28;19952;-70
2022/04/19 02:18:13;;;;;;;;;;;;;;;;;;5073761;28;19909;-71
2022/04/19 02:20:39;;;;;;;;;;;;;;;;;;5071769;28;19913;-70
2022/04/19 02:23:05;;;;;;;;;;;;;;;;;;5073323;28;19999;-71
2022/04/19 02:25:31;;;;;;;;;;;;;;;;;;5073365;28;19944;-70
2022/04/19 02:27:57;;;;;;;;;;;;;;;;;;5072924;28;19962;-70
2022/04/19 02:30:23;;;;;;;;;;;;;;;;;;5073334;28;19950;-70
2022/04/19 02:32:49;;;;;;;;;;;;;;;;;;5073312;28;19952;-70
2022/04/19 02:35:17;;;;;;;;;;;;;;;;;;5073234;28;20327;-70
2022/04/19 02:37:43;;;;;;;;;;;;;;;;;;5073726;28;19909;-71
2022/04/19 02:40:09;;;;;;;;;;;;;;;;;;5073804;28;19913;-71
2022/04/19 02:42:36;;;;;;;;;;;;;;;;;;5076544;28;19917;-71
2022/04/19 02:45:04;;;;;;;;;;;;;;;;;;5076812;28;19918;-71
2022/04/19 02:47:30;;;;;;;;;;;;;;;;;;5076767;28;19908;-71
2022/04/19 02:49:56;;;;;;;;;;;;;;;;;;5075033;28;19971;-70
2022/04/19 02:52:22;;;;;;;;;;;;;;;;;;5076646;28;20357;-70
2022/04/19 02:54:48;;;;;;;;;;;;;;;;;;5076642;28;19995;-71
2022/04/19 02:57:14;;;;;;;;;;;;;;;;;;5074918;28;20288;-71
2022/04/19 02:59:43;;;;;;;;;;;;;;;;;;5076558;28;19909;-71
2022/04/19 03:02:09;;;;;;;;;;;;;;;;;;5074968;28;19983;-71
2022/04/19 03:04:35;;;;;;;;;;;;;;;;;;5076412;28;20007;-70
2022/04/19 03:07:01;;;;;;;;;;;;;;;;;;5076368;28;19915;-70
2022/04/19 03:09:27;;;;;;;;;;;;;;;;;;5075980;28;19930;-70
2022/04/19 03:11:53;;;;;;;;;;;;;;;;;;5076307;28;19908;-70
2022/04/19 03:14:19;;;;;;;;;;;;;;;;;;5076170;28;19923;-70
2022/04/19 03:16:45;;;;;;;;;;;;;;;;;;5074569;28;19908;-70
2022/04/19 03:19:13;;;;;;;;;;;;;;;;;;5074855;28;20268;-70
2022/04/19 03:21:39;;;;;;;;;;;;;;;;;;5076476;28;20418;-70
2022/04/19 03:29:35;;;;;;;;;;;;;;;;;;5076298;28;19915;-70
2022/04/19 03:32:01;;;;;;;;;;;;;;;;;;5075338;28;19915;-71
2022/04/19 03:34:27;;;;;;;;;;;;;;;;;;5076082;28;19927;-70
2022/04/19 03:36:53;;;;;;;;;;;;;;;;;;5075777;28;20277;-70
2022/04/19 03:39:19;;;;;;;;;;;;;;;;;;5074148;28;19915;-71
2022/04/19 03:41:45;;;;;;;;;;;;;;;;;;5075742;28;19978;-71
2022/04/19 03:44:12;;;;;;;;;;;;;;;;;;5074407;28;19963;-71
2022/04/19 03:49:23;;;;;;;;;;;;;;;;;;5075613;28;19916;-71
2022/04/19 03:51:49;;;;;;;;;;;;;;;;;;5075157;28;20303;-71
2022/04/19 03:54:15;;;;;;;;;;;;;;;;;;5075395;28;19917;-71
2022/04/19 03:56:41;;;;;;;;;;;;;;;;;;5074116;28;19908;-73
2022/04/19 03:59:09;;;;;;;;;;;;;;;;;;5074975;28;20303;-74
2022/04/19 04:01:35;;;;;;;;;;;;;;;;;;5075298;28;19954;-74
2022/04/19 04:04:01;;;;;;;;;;;;;;;;;;5075625;28;19908;-74
2022/04/19 04:06:27;;;;;;;;;;;;;;;;;;5074850;28;19916;-74
2022/04/19 04:08:53;;;;;;;;;;;;;;;;;;5075195;28;19915;-74
2022/04/19 04:11:20;;;;;;;;;;;;;;;;;;5075146;28;19909;-74
2022/04/19 04:13:46;;;;;;;;;;;;;;;;;;5074597;28;20308;-74
2022/04/19 04:16:12;;;;;;;;;;;;;;;;;;5075122;28;19909;-75
2022/04/19 04:18:39;;;;;;;;;;;;;;;;;;5074896;28;19908;-74
2022/04/19 04:21:05;;;;;;;;;;;;;;;;;;5074614;28;20003;-75
2022/04/19 04:23:33;;;;;;;;;;;;;;;;;;5074877;28;20392;-74
2022/04/19 04:25:59;;;;;;;;;;;;;;;;;;5073370;28;20017;-74
2022/04/19 04:28:25;;;;;;;;;;;;;;;;;;5073126;28;19922;-74
2022/04/19 04:30:51;;;;;;;;;;;;;;;;;;5074713;28;19990;-73
2022/04/19 04:33:17;;;;;;;;;;;;;;;;;;5073049;28;19925;-74
2022/04/19 04:35:43;;;;;;;;;;;;;;;;;;5074265;28;20014;-75
2022/04/19 04:38:09;;;;;;;;;;;;;;;;;;5074596;28;19918;-75
2022/04/19 04:40:35;;;;;;;;;;;;;;;;;;5074785;28;19915;-73
2022/04/19 04:43:01;;;;;;;;;;;;;;;;;;5074229;28;19908;-74
2022/04/19 04:45:27;;;;;;;;;;;;;;;;;;5073180;28;19959;-75
2022/04/19 04:50:37;;;;;;;;;;;;;;;;;;5074698;28;19916;-76
2022/04/19 04:53:03;;;;;;;;;;;;;;;;;;5074391;28;20368;-75
2022/04/19 04:55:29;;;;;;;;;;;;;;;;;;5074132;28;19916;-75
2022/04/19 04:58:01;;;;;;;;;;;;;;;;;;5074633;28;20383;-75
2022/04/19 05:00:27;;;;;;;;;;;;;;;;;;5072467;28;19913;-75
2022/04/19 05:02:53;;;;;;;;;;;;;;;;;;5072066;28;19915;-75
2022/04/19 05:05:19;;;;;;;;;;;;;;;;;;5074144;28;20001;-72
2022/04/19 05:07:45;;;;;;;;;;;;;;;;;;5074067;28;19912;-73
2022/04/19 05:10:12;;;;;;;;;;;;;;;;;;5072170;28;19908;-69
2022/04/19 05:12:38;;;;;;;;;;;;;;;;;;5072519;28;19959;-68
2022/04/19 05:15:04;;;;;;;;;;;;;;;;;;5064684;28;19969;-67
2022/04/19 05:17:30;;;;;;;;;;;;;;;;;;5070463;28;19912;-68
2022/04/19 05:20:02;;;;;;;;;;;;;;;;;;5071193;28;19908;-69
2022/04/19 05:22:28;;;;;;;;;;;;;;;;;;5073154;28;19909;-67
2022/04/19 05:24:54;;;;;;;;;;;;;;;;;;5071876;28;20022;-68
2022/04/19 05:27:21;;;;;;;;;;;;;;;;;;5071719;28;20378;-69
2022/04/19 05:29:47;;;;;;;;;;;;;;;;;;5073446;28;20280;-69
2022/04/19 05:32:13;;;;;;;;;;;;;;;;;;5072473;28;19921;-70
2022/04/19 05:34:39;;;;;;;;;;;;;;;;;;5071319;28;19956;-71
2022/04/19 05:37:05;;;;;;;;;;;;;;;;;;5067440;28;19965;-70
2022/04/19 05:39:31;;;;;;;;;;;;;;;;;;5072478;28;19958;-70
2022/04/19 05:41:57;;;;;;;;;;;;;;;;;;5071219;28;19996;-70
2022/04/19 05:44:24;;;;;;;;;;;;;;;;;;5070828;28;19915;-69
2022/04/19 05:46:51;;;;;;;;;;;;;;;;;;5071599;28;19913;-68
2022/04/19 05:49:18;;;;;;;;;;;;;;;;;;5072469;28;19915;-69
2022/04/19 05:51:45;;;;;;;;;;;;;;;;;;5072188;28;19909;-70
2022/04/19 05:54:11;;;;;;;;;;;;;;;;;;5071857;28;19920;-68
2022/04/19 05:56:37;;;;;;;;;;;;;;;;;;5072169;28;19922;-71
2022/04/19 05:59:03;;;;;;;;;;;;;;;;;;5070796;28;19916;-72
2022/04/19 06:04:51;;;;;;;;;;;;;;;;;;5073124;28;20413;-75
2022/04/19 06:06:59;;;;;;;;;;;;;;;;;;5061758;28;19920;-72
2022/04/19 06:09:25;;;;;;;;;;;;;;;;;;5067175;28;19994;-75
2022/04/19 06:11:51;;;;;;;;;;;;;;;;;;5072524;28;19924;-75
2022/04/19 06:14:17;;;;;;;;;;;;;;;;;;5071238;28;20418;-75
2022/04/19 06:16:43;;;;;;;;;;;;;;;;;;5076366;28;19920;-76
2022/04/19 06:19:11;;;;;;;;;;;;;;;;;;5076579;28;19909;-79
2022/04/19 06:21:37;;;;;;;;;;;;;;;;;;5076597;28;20003;-75
2022/04/19 06:24:04;;;;;;;;;;;;;;;;;;5076597;28;20041;-75
2022/04/19 06:26:30;;;;;;;;;;;;;;;;;;5074605;28;19999;-74
2022/04/19 06:28:56;;;;;;;;;;;;;;;;;;5075830;28;19944;-71
2022/04/19 06:31:22;;;;;;;;;;;;;;;;;;5075688;28;19913;-72
2022/04/19 06:33:48;;;;;;;;;;;;;;;;;;5074603;28;19974;-74
2022/04/19 06:36:14;;;;;;;;;;;;;;;;;;5076351;28;19908;-76
2022/04/19 06:38:40;;;;;;;;;;;;;;;;;;5076341;28;19915;-72
2022/04/19 06:41:06;;;;;;;;;;;;;;;;;;5075505;28;20364;-72
2022/04/19 06:43:32;;;;;;;;;;;;;;;;;;5070277;28;19916;-73
2022/04/19 06:45:58;;;;;;;;;;;;;;;;;;5071137;28;19919;-72
2022/04/19 06:48:24;;;;;;;;;;;;;;;;;;5069162;28;19913;-74
2022/04/19 06:50:51;;;;;;;;;;;;;;;;;;5073682;28;20283;-73
2022/04/19 06:53:17;;;;;;;;;;;;;;;;;;5073814;28;20015;-73
2022/04/19 06:55:43;;;;;;;;;;;;;;;;;;5072592;28;19995;-76
2022/04/19 06:58:09;;;;;;;;;;;;;;;;;;5070491;28;19963;-79
2022/04/19 07:00:35;;;;;;;;;;;;;;;;;;5073144;28;19920;-77
2022/04/19 07:03:02;;;;;;;;;;;;;;;;;;5074438;28;19935;-73
2022/04/19 07:05:28;;;;;;;;;;;;;;;;;;5068436;28;20357;-74
2022/04/19 07:07:55;;;;;;;;;;;;;;;;;;5073837;28;19909;-77
2022/04/19 07:10:21;;;;;;;;;;;;;;;;;;5075296;28;19908;-73
2022/04/19 07:12:49;;;;;;;;;;;;;;;;;;5074553;28;19981;-73
2022/04/19 07:15:16;;;;;;;;;;;;;;;;;;5073368;28;19916;-70
2022/04/19 07:17:43;;;;;;;;;;;;;;;;;;5075165;28;19912;-74
2022/04/19 07:28:23;;;;;;;;;;;;;;;;;;5071264;28;19955;-72
2022/04/19 07:30:51;;;;;;;;;;;;;;;;;;5073127;28;19963;-74
2022/04/19 07:33:17;;;;;;;;;;;;;;;;;;5072299;28;19981;-75
2022/04/19 07:35:43;;;;;;;;;;;;;;;;;;5074524;28;19915;-76
2022/04/19 07:38:09;;;;;;;;;;;;;;;;;;5074944;28;19913;-75
2022/04/19 07:40:36;;;;;;;;;;;;;;;;;;5074420;28;19966;-77
2022/04/19 07:43:02;;;;;;;;;;;;;;;;;;5073302;28;20517;-73
2022/04/19 07:45:28;;;;;;;;;;;;;;;;;;5074326;28;19954;-74
2022/04/19 07:47:54;;;;;;;;;;;;;;;;;;5073120;28;19954;-73
2022/04/19 07:50:21;;;;;;;;;;;;;;;;;;5074272;28;20398;-75
2022/04/19 07:52:47;;;;;;;;;;;;;;;;;;5072307;28;20015;-77
2022/04/19 07:55:13;;;;;;;;;;;;;;;;;;5066981;28;20001;-74
2022/04/19 07:57:39;;;;;;;;;;;;;;;;;;5067338;28;20249;-75
2022/04/19 08:00:06;;;;;;;;;;;;;;;;;;5071482;28;19918;-76
2022/04/19 08:02:32;;;;;;;;;;;;;;;;;;5073750;28;19955;-72
2022/04/19 08:04:59;;;;;;;;;;;;;;;;;;5069364;28;19912;-76
2022/04/19 08:07:25;;;;;;;;;;;;;;;;;;5073212;28;19913;-73
2022/04/19 08:09:51;;;;;;;;;;;;;;;;;;5072846;28;20383;-74
2022/04/19 08:12:17;;;;;;;;;;;;;;;;;;5072778;28;19912;-74
2022/04/19 08:14:43;;;;;;;;;;;;;;;;;;5073429;28;19917;-73
2022/04/19 08:19:59;;;;;;;;;;;;;;;;;;5073460;28;19959;-74
2022/04/19 08:22:25;;;;;;;;;;;;;;;;;;5072233;28;19920;-74
2022/04/19 08:24:51;;;;;;;;;;;;;;;;;;5055304;28;19913;-74
2022/04/19 08:27:17;;;;;;;;;;;;;;;;;;5072607;28;19915;-75
2022/04/19 08:29:43;;;;;;;;;;;;;;;;;;5072772;28;19908;-75
2022/04/19 08:32:10;;;;;;;;;;;;;;;;;;5069016;28;20007;-75
2022/04/19 08:34:36;;;;;;;;;;;;;;;;;;5072041;28;20020;-75
2022/04/19 08:37:05;;;;;;;;;;;;;;;;;;5070905;28;20675;-75
2022/04/19 08:39:31;;;;;;;;;;;;;;;;;;5053449;28;20157;-72
2022/04/19 08:41:57;;;;;;;;;;;;;;;;;;5052994;28;20377;-71
2022/04/19 08:46:37;;;;;;;;;;;;;;;;;;5102767;27;20004;-71
2022/04/19 08:49:04;;;;;;;;;;;;;;;;;;5070454;28;20308;-72
2022/04/19 08:51:36;;;;;;;;;;;;;;;;;;5069725;28;19913;-72
2022/04/19 08:58:10;;;;;;;;;;;;;;;;;;5127873;27;1329818;-77
2022/04/19 09:00:36;;;;;;;;;;;;;;;;;;5186716;27;19915;-78
2022/04/19 09:04:58;;;;;;;;;;;;;;;;;;5120834;27;20326;-75
2022/04/19 09:07:39;;;;;;;;;;;;;;;;;;5100406;27;19913;-77
2022/04/19 09:10:06;;;;;;;;;;;;;;;;;;5063474;28;19919;-78
2022/04/19 09:14:44;;;;;;;;;;;;;;;;;;5099115;27;19920;-78
2022/04/19 09:17:10;;;;;;;;;;;;;;;;;;5067605;28;20011;-77
2022/04/19 09:19:37;;;;;;;;;;;;;;;;;;5066694;28;19951;-74
2022/04/19 09:22:38;;;;;;;;;;;;;;;;;;5100390;27;20568;-75
2022/04/19 09:25:04;;;;;;;;;;;;;;;;;;5069724;28;20304;-77
2022/04/19 09:27:30;;;;;;;;;;;;;;;;;;5068748;28;19919;-82
2022/04/19 09:29:56;;;;;;;;;;;;;;;;;;5069827;28;20023;-75
2022/04/19 09:32:52;;;;;;;;;;;;;;;;;;5102040;27;19944;-75
2022/04/19 09:37:13;;;;;;;;;;;;;;;;;;5092352;27;19924;-77
2022/04/19 09:41:41;;;;;;;;;;;;;;;;;;5101976;27;19921;-76
2022/04/19 09:46:28;;;;;;;;;;;;;;;;;;5093884;27;19925;-78
2022/04/19 09:48:54;;;;;;;;;;;;;;;;;;5048965;28;20003;-81
2022/04/19 09:51:20;;;;;;;;;;;;;;;;;;5048614;28;20496;-81
2022/04/19 09:53:46;;;;;;;;;;;;;;;;;;5048775;28;20353;-74
2022/04/19 09:56:13;;;;;;;;;;;;;;;;;;5048254;28;19909;-76
2022/04/19 09:58:39;;;;;;;;;;;;;;;;;;5048386;28;19913;-81
2022/04/19 10:11:54;;;;;;;;;;;;;;;;;;5103631;27;1440290;-76
2022/04/19 10:14:20;;;;;;;;;;;;;;;;;;5145383;27;20370;-73
2022/04/19 10:16:48;;;;;;;;;;;;;;;;;;5147467;27;19918;-75
2022/04/19 10:19:14;;;;;;;;;;;;;;;;;;5142621;27;19908;-73
2022/04/19 10:21:40;;;;;;;;;;;;;;;;;;5140629;27;19911;-73
2022/04/19 10:27:45;;;;;;;;;;;;;;;;;;5101441;27;19917;-74
2022/04/19 10:30:11;;;;;;;;;;;;;;;;;;5069238;28;20276;-72
2022/04/19 10:32:37;;;;;;;;;;;;;;;;;;5069039;28;19916;-76
2022/04/19 10:35:53;;;;;;;;;;;;;;;;;;5098539;27;19927;-78
2022/04/19 10:38:20;;;;;;;;;;;;;;;;;;5062012;28;20005;-77
2022/04/19 10:41:10;;;;;;;;;;;;;;;;;;5099679;27;19948;-77
2022/04/19 10:58:09;;;;;;;;;;;;;;;;;;5088227;27;19924;-81
2022/04/19 11:00:35;;;;;;;;;;;;;;;;;;5074770;28;19915;-80
2022/04/19 11:07:50;;;;;;;;;;;;;;;;;;5103108;27;19917;-76
2022/04/19 11:10:16;;;;;;;;;;;;;;;;;;5069354;28;20350;-77
2022/04/19 11:15:07;;;;;;;;;;;;;;;;;;5103248;27;19995;-84
2022/04/19 11:17:33;;;;;;;;;;;;;;;;;;5070861;28;19974;-77
2022/04/19 11:21:21;;;;;;;;;;;;;;;;;;5103573;27;19916;-76
2022/04/19 11:23:58;;;;;;;;;;;;;;;;;;5103045;27;20297;-77
2022/04/19 11:26:24;;;;;;;;;;;;;;;;;;5070646;28;20389;-76
2022/04/19 11:30:42;;;;;;;;;;;;;;;;;;5102893;27;19913;-78
2022/04/19 11:34:42;;;;;;;;;;;;;;;;;;5103317;27;20450;-78
2022/04/19 11:38:39;;;;;;;;;;;;;;;;;;5103397;27;19913;-79
2022/04/19 11:47:37;;;;;;;;;;;;;;;;;;5071401;28;19919;-77
2022/04/19 11:53:07;;;;;;;;;;;;;;;;;;5103239;27;19913;-78
2022/04/19 11:55:33;;;;;;;;;;;;;;;;;;5070440;28;19913;-80
2022/04/19 11:59:00;;;;;;;;;;;;;;;;;;5154873;27;19950;-80
2022/04/19 12:01:26;;;;;;;;;;;;;;;;;;5173551;27;20379;-79
2022/04/19 12:05:31;;;;;;;;;;;;;;;;;;5103184;27;20283;-82
2022/04/19 12:07:57;;;;;;;;;;;;;;;;;;5071285;28;19982;-78
2022/04/19 12:10:40;;;;;;;;;;;;;;;;;;5100482;27;19913;-79
2022/04/19 12:13:06;;;;;;;;;;;;;;;;;;5069703;28;19913;-77
2022/04/19 12:18:38;;;;;;;3.45;1.92;;;;;;;;;;5102236;27;20398;-79
2022/04/19 12:21:05;;;;;;;5.20;2.42;;;;;;;;;;5069314;28;20409;-76
2022/04/19 12:23:34;;;;;;;3.70;1.98;;;;;;;;;;5070196;28;20078;-74
2022/04/19 12:26:02;;;;;;;2.92;1.83;;;;;;;;;;5070069;28;20017;-77
2022/04/19 12:28:38;;;;;;;5.57;1.70;;;;;;;;;;5070319;28;20027;-74
2022/04/19 12:33:14;;;;;;;2.00;1.38;;;;;;;;;;5089483;28;20386;-80
2022/04/19 12:35:40;;;;;;;3.38;1.73;;;;;;;;;;5090762;28;20024;-77
2022/04/19 12:38:16;;;;;;;2.30;1.65;;;;;;;;;;5090775;28;20093;-76
2022/04/19 12:40:48;;;;;;;3.05;1.92;;;;;;;;;;5090263;28;20031;-77
2022/04/19 12:43:45;;;;;;;4.43;1.92;;;;;;;;;;5086390;28;20443;-74
2022/04/19 12:46:14;;;;;;;1.92;1.48;;;;;;;;;;5090221;28;20043;-76
2022/04/19 12:48:41;;;;;;;3.72;1.90;;;;;;;;;;5072248;28;20835;-75
2022/04/19 12:51:07;;;;;;;3.92;1.75;;;;;;;;;;5090592;28;20035;-75
2022/04/19 12:53:35;;;;;;;4.80;1.85;;;;;;;;;;5090161;28;20032;-75
2022/04/19 12:56:11;;;;;;;4.00;2.70;;;;;;;;;;5089154;28;20034;-75
2022/04/19 12:58:45;;;;;;;5.35;2.85;;;;;;;;;;5089703;28;20476;-74
2022/04/19 13:01:12;;;;;;;3.03;2.00;;;;;;;;;;5089158;28;20473;-74
2022/04/19 13:03:39;;;;;;;3.20;1.85;;;;;;;;;;5088258;28;20031;-73
2022/04/19 13:16:40;;;;;;;3.42;1.70;;;;;;;;;;5125929;27;20954;-73
2022/04/19 13:19:07;;;;;;;4.30;1.92;;;;;;;;;;5111463;28;20038;-73
2022/04/19 13:21:33;;;;;;;2.88;1.67;;;;;;;;;;5110916;28;20023;-73
2022/04/19 13:23:59;;;;;;;2.60;1.67;;;;;;;;;;5111242;28;20484;-73
2022/04/19 13:26:26;;;;;;;2.10;1.70;;;;;;;;;;5111231;28;20024;-72
2022/04/19 13:28:53;;;;;;;2.90;1.90;;;;;;;;;;5109498;28;20020;-72
2022/04/19 13:31:19;;;;;;;3.35;1.80;;;;;;;;;;5111158;28;20020;-73
2022/04/19 13:33:46;;;;;;;3.45;1.92;;;;;;;;;;5110957;28;20020;-73
2022/04/19 13:36:56;;;;;;;4.32;1.83;;;;;;;;;;5133849;27;20505;-74
2022/04/19 13:39:22;;;;;;;2.97;1.55;;;;;;;;;;5113478;28;20369;-75
2022/04/19 13:43:56;;;;;;;2.13;1.58;;;;;;;;;;5123559;27;20397;-74
2022/04/19 13:46:48;;;;;;;3.70;1.83;;;;;;;;;;5152094;27;20844;-74
2022/04/19 13:49:15;;;;;;;5.53;2.28;;;;;;;;;;5152045;27;20031;-74
2022/04/19 13:51:42;;;;;;;4.30;2.30;;;;;;;;;;5153391;27;20116;-74
2022/04/19 13:54:11;;;;;;;6.13;1.92;;;;;;;;;;5152473;27;20038;-74
2022/04/19 13:56:38;;;;;;;4.93;2.55;;;;;;;;;;5151884;27;20023;-75
2022/04/19 13:59:05;;;;;;;3.92;2.00;;;;;;;;;;5133752;27;20020;-75
2022/04/19 14:01:31;;;;;;;3.83;1.92;;;;;;;;;;5133551;27;20027;-75
2022/04/19 14:03:58;;;;;;;6.80;3.15;;;;;;;;;;5133161;27;20053;-74
2022/04/19 14:06:25;;;;;;;5.60;3.58;;;;;;;;;;5152099;27;20027;-74
2022/04/19 14:08:51;;;;;;;3.42;2.08;;;;;;;;;;5152926;27;20022;-74
2022/04/19 14:11:43;;;;;;;4.15;2.10;;;;;;;;;;5144576;27;20450;-74
2022/04/19 14:14:10;;;;;;;5.53;2.30;;;;;;;;;;5111314;28;20024;-74
2022/04/19 14:16:36;;;;;;;2.83;1.92;;;;;;;;;;5111991;28;20071;-73
2022/04/19 14:19:03;;;;;;;5.05;2.53;;;;;;;;;;5110700;28;20027;-73
2022/04/19 14:21:29;;;;;;;7.18;4.40;;;;;;;;;;5109924;28;20047;-73
2022/04/19 14:23:55;;;;;;;5.80;3.42;;;;;;;;;;5111154;28;20034;-73
2022/04/19 14:33:15;;;;;;;4.35;2.70;;;;;;;;;;5128014;27;20460;-73
2022/04/19 14:36:55;;;;;;;4.80;2.33;;;;;;;;;;5127237;27;20385;-73
2022/04/19 14:39:21;;;;;;;4.72;2.35;;;;;;;;;;5110904;28;20034;-73
2022/04/19 14:41:48;;;;;;;10.10;4.00;;;;;;;;;;5111243;28;20152;-73
2022/04/19 14:44:14;;;;;;;6.32;3.42;;;;;;;;;;5111210;28;20031;-75
2022/04/19 14:49:55;;;;;;;5.60;2.70;;;;;;;;;;5144611;27;20435;-73
2022/04/19 14:54:06;;;;;;;5.22;2.53;;;;;;;;;;5127017;27;20474;-73
2022/04/19 14:56:32;;;;;;;4.68;2.35;;;;;;;;;;5111234;28;20484;-73
2022/04/19 14:58:58;;;;;;;4.78;2.50;;;;;;;;;;5109997;28;20026;-75
2022/04/19 15:02:34;;;;;;;5.35;2.80;;;;;;;;;;5127261;27;20389;-73
2022/04/19 15:05:41;;;;;;;3.55;2.05;;;;;;;;;;5148407;27;20384;-72
2022/04/19 15:11:21;;;;;;;4.53;2.10;;;;;;;;;;5126431;27;20404;-72
2022/04/19 15:13:47;;;;;;;4.70;2.22;;;;;;;;;;5110944;28;20027;-73
2022/04/19 15:17:01;;;;;;;5.30;3.15;;;;;;;;;;5128055;27;20454;-74
2022/04/19 15:20:41;;;;;;;7.07;3.60;;;;;;;;;;5127404;27;20430;-73
2022/04/19 15:23:07;;;;;;;11.60;5.32;;;;;;;;;;5107655;28;20028;-74
2022/04/19 15:25:34;;;;;;;5.50;2.30;;;;;;;;;;5109211;28;20030;-74
2022/04/19 15:29:05;;;;;;;7.40;3.70;;;;;;;;;;5125502;27;20373;-73
2022/04/19 15:31:32;;;;;;;8.23;3.97;;;;;;;;;;5110457;28;20036;-73
2022/04/19 15:33:58;;;;;;;6.18;3.25;;;;;;;;;;5110661;28;20081;-73
2022/04/19 15:36:25;;;;;;;8.63;4.72;;;;;;;;;;5110402;28;20020;-73
2022/04/19 15:40:57;;;;;;;7.53;4.03;;;;;;;;;;5090050;28;20435;-74
2022/04/19 15:43:23;;;;;;;6.47;3.25;;;;;;;;;;5090598;28;20515;-74
2022/04/19 15:46:22;;;;;;;6.78;3.53;;;;;;;;;;5127420;27;20427;-73
2022/04/19 15:48:48;;;;;;;3.72;2.38;;;;;;;;;;5110032;28;20035;-73
2022/04/19 15:51:17;;;;;;;6.80;3.40;;;;;;;;;;5109599;28;20089;-73
2022/04/19 15:53:44;;;;;;;6.68;4.20;;;;;;;;;;5111160;28;20016;-74
2022/04/19 15:57:15;;;;;;;6.40;3.80;;;;;;;;;;5127235;27;20385;-73
2022/04/19 15:59:41;;;;;;;6.75;4.25;;;;;;;;;;5111319;28;20492;-73
2022/04/19 16:02:08;;;;;;;11.18;7.82;;;;;;;;;;5111543;28;20023;-73
2022/04/19 16:04:34;;;;;;;8.43;6.22;;;;;;;;;;5110963;28;20016;-73
2022/04/19 16:07:00;;;;;;;6.25;3.97;;;;;;;;;;5111210;28;20027;-73
2022/04/19 16:09:27;;;;;;;8.90;4.90;;;;;;;;;;5111235;28;20034;-73
2022/04/19 16:11:53;;;;;;;16.67;4.80;;;;;;;;;;5110670;28;20024;-73
2022/04/19 16:15:21;;;;;;;7.10;3.97;;;;;;;;;;5127585;27;20381;-73
2022/04/19 16:29:47;;;;;;;8.35;5.00;;;;;;;;;;5148113;27;20372;-73
2022/04/19 16:33:11;;;;;;;9.95;5.72;;;;;;;;;;5127012;27;20471;-73
2022/04/19 16:35:37;;;;;;;8.57;5.10;;;;;;;;;;5111345;28;20031;-74
2022/04/19 16:38:04;;;;;;;;;;;;;;;;;;5110410;28;20024;-72
2022/04/19 16:40:30;;;;;;;;;;;;;;;;;;5111292;28;19904;-73
2022/04/19 16:45:19;;;;;;;;;;;;;;;;;;5103824;27;19960;-75
2022/04/19 16:47:46;;;;;;;;;;;;;;;;;;5071243;28;19917;-72
2022/04/19 16:51:26;;;;;;;;;;;;;;;;;;5104943;27;19919;-72
2022/04/19 16:53:52;;;;;;;;;;;;;;;;;;5069767;28;19913;-74
2022/04/19 16:57:00;;;;;;;;;;;;;;;;;;5104305;27;19912;-74
2022/04/19 17:00:44;;;;;;;;;;;;;;;;;;5103467;27;20386;-73
2022/04/19 17:04:03;;;;;;;;;;;;;;;;;;5104018;27;20369;-74
2022/04/19 17:08:29;;;;;;;;;;;;;;;;;;5104240;27;19975;-74
2022/04/19 17:11:51;;;;;;;;;;;;;;;;;;5104048;27;20336;-74
2022/04/19 17:14:19;;;;;;;;;;;;;;;;;;5070922;28;20026;-74
2022/04/19 17:16:45;;;;;;;;;;;;;;;;;;5070476;28;19915;-71
2022/04/19 17:19:28;;;;;;;;;;;;;;;;;;5103740;27;19919;-73
2022/04/19 17:21:54;;;;;;;;;;;;;;;;;;5070727;28;19966;-73
2022/04/19 17:24:20;;;;;;;;;;;;;;;;;;5070975;28;19909;-74
2022/04/19 17:26:47;;;;;;;;;;;;;;;;;;5070969;28;19936;-73
2022/04/19 17:29:13;;;;;;;;;;;;;;;;;;5069376;28;19916;-73
2022/04/19 17:31:39;;;;;;;;;;;;;;;;;;5071008;28;19955;-73
2022/04/19 17:34:06;;;;;;;;;;;;;;;;;;5071032;28;19913;-71
2022/04/19 17:36:32;;;;;;;;;;;;;;;;;;5070453;28;20407;-72
2022/04/19 17:38:58;;;;;;;;;;;;;;;;;;5069607;28;20028;-71
2022/04/19 17:41:26;;;;;;;;;;;;;;;;;;5070751;28;19909;-73
2022/04/19 17:43:53;;;;;;;;;;;;;;;;;;5070846;28;19909;-73
2022/04/19 17:46:19;;;;;;;;;;;;;;;;;;5070782;28;20353;-72
2022/04/19 17:48:45;;;;;;;;;;;;;;;;;;5070261;28;19978;-71
2022/04/19 17:56:40;;;;;;;;;;;;;;;;;;5070012;28;19954;-73
2022/04/19 17:59:07;;;;;;;;;;;;;;;;;;5069137;28;20334;-73
2022/04/19 18:01:33;;;;;;;;;;;;;;;;;;5069114;28;19909;-72
2022/04/19 18:03:59;;;;;;;;;;;;;;;;;;5070028;28;19913;-73
2022/04/19 18:06:25;;;;;;;;;;;;;;;;;;5070472;28;19916;-73
2022/04/19 18:08:51;;;;;;;;;;;;;;;;;;5069026;28;19909;-73
2022/04/19 18:11:17;;;;;;;;;;;;;;;;;;5069812;28;20273;-73
2022/04/19 18:13:43;;;;;;;;;;;;;;;;;;5070094;28;19956;-73
2022/04/19 18:16:09;;;;;;;;;;;;;;;;;;5068683;28;19999;-73
2022/04/19 18:18:36;;;;;;;;;;;;;;;;;;5068049;28;20012;-73
2022/04/19 18:21:03;;;;;;;;;;;;;;;;;;5069807;28;20346;-71
2022/04/19 18:26:13;;;;;;;;;;;;;;;;;;5069199;28;19920;-77
2022/04/19 18:28:40;;;;;;;;;;;;;;;;;;5053098;28;20471;-74
2022/04/19 18:31:06;;;;;;;;;;;;;;;;;;5050809;28;19977;-73
2022/04/19 18:33:32;;;;;;;;;;;;;;;;;;5056215;28;20275;-74
2022/04/19 18:35:58;;;;;;;;;;;;;;;;;;5055709;28;20001;-81
2022/04/19 18:38:29;;;;;;;;;;;;;;;;;;5050467;28;19921;-67
2022/04/19 18:40:56;;;;;;;;;;;;;;;;;;5055924;28;19941;-68
2022/04/19 18:43:23;;;;;;;;;;;;;;;;;;5056192;28;19984;-68
2022/04/19 18:45:49;;;;;;;;;;;;;;;;;;5055704;28;20004;-68
2022/04/19 18:48:16;;;;;;;;;;;;;;;;;;5055328;28;20346;-69
2022/04/19 18:50:43;;;;;;;;;;;;;;;;;;5056367;28;19909;-69
2022/04/19 18:53:12;;;;;;;;;;;;;;;;;;5054247;28;19971;-69
2022/04/19 18:55:42;;;;;;;;;;;;;;;;;;5054354;28;19966;-68
2022/04/19 18:58:10;;;;;;;;;;;;;;;;;;5053803;28;19919;-68
2022/04/19 19:00:36;;;;;;;;;;;;;;;;;;5055555;28;20254;-68
2022/04/19 19:03:03;;;;;;;;;;;;;;;;;;5054190;28;19916;-68
2022/04/19 19:05:29;;;;;;;;;;;;;;;;;;5047759;28;20373;-68
2022/04/19 19:08:01;;;;;;;;;;;;;;;;;;5038109;28;19960;-68
2022/04/19 19:10:27;;;;;;;;;;;;;;;;;;5038936;28;19913;-68