Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:57;;;;;;;9.38;5.20;;;3.90;99.90;;;;;;4994128;28;20031;-66
2020/12/25 00:03:24;;;;;;;8.80;5.55;;;3.90;99.90;;;;;;4979127;28;20030;-66
2020/12/25 00:05:52;;;;;;;12.77;5.28;;;3.90;99.90;;;;;;4977611;28;20101;-66
2020/12/25 00:08:21;;;;;;;11.88;5.70;;;3.90;99.90;;;;;;4978781;28;20034;-68
2020/12/25 00:10:53;;;;;;;11.30;5.38;;;3.90;99.90;;;;;;4979548;28;20027;-68
2020/12/25 00:13:24;;;;;;;11.43;5.88;;;3.90;99.90;;;;;;4993978;28;20026;-68
2020/12/25 00:15:52;;;;;;;9.13;5.50;;;3.90;99.90;;;;;;4978685;28;20025;-68
2020/12/25 00:18:19;;;;;;;11.68;6.70;;;3.90;99.90;;;;;;4993779;28;20331;-68
2020/12/25 00:20:49;;;;;;;13.27;5.38;;;3.90;99.90;;;;;;4977544;28;20035;-68
2020/12/25 00:23:18;;;;;;;10.80;5.28;;;3.90;99.90;;;;;;4978577;28;20055;-68
2020/12/25 00:25:46;;;;;;;10.05;5.25;;;3.90;99.90;;;;;;4978707;28;20027;-68
2020/12/25 00:28:13;;;;;;;20.27;6.13;;;3.80;99.90;;;;;;4993506;28;20027;-68
2020/12/25 00:30:44;;;;;;;9.00;4.18;;;3.80;99.90;;;;;;4978428;28;20027;-68
2020/12/25 00:33:12;;;;;;;8.98;4.28;;;3.80;99.90;;;;;;4978441;28;20030;-68
2020/12/25 00:35:43;;;;;;;12.70;3.78;;;3.80;99.90;;;;;;4979089;28;20045;-68
2020/12/25 00:38:11;;;;;;;9.57;3.90;;;3.80;99.90;;;;;;4978552;28;20376;-68
2020/12/25 00:40:44;;;;;;;8.77;3.88;;;3.80;99.90;;;;;;4978636;28;20423;-68
2020/12/25 00:43:12;;;;;;;13.27;5.70;;;3.80;99.90;;;;;;4978508;28;20033;-68
2020/12/25 00:45:40;;;;;;;7.32;3.45;;;3.80;99.90;;;;;;4978448;28;20319;-68
2020/12/25 00:48:07;;;;;;;7.20;2.95;;;3.80;99.90;;;;;;4993268;28;20030;-68
2020/12/25 00:50:37;;;;;;;8.80;3.88;;;3.70;99.90;;;;;;4978135;28;20089;-68
2020/12/25 00:53:04;;;;;;;6.90;3.80;;;3.70;99.90;;;;;;4978679;28;20038;-68
2020/12/25 00:55:32;;;;;;;5.30;2.40;;;3.70;99.90;;;;;;4977386;28;20296;-68
2020/12/25 00:58:00;;;;;;;6.32;2.25;;;3.70;99.90;;;;;;4993184;28;20089;-68
2020/12/25 01:00:27;;;;;;;10.38;3.10;;;3.60;99.90;;;;;;4978105;28;20027;-68
2020/12/25 01:02:54;;;;;;;7.50;2.75;;;3.50;99.90;;;;;;4993138;28;20035;-68
2020/12/25 01:05:22;;;;;;;7.53;3.38;;;3.50;99.90;;;;;;4977715;28;20051;-68
2020/12/25 01:07:49;;;;;;;8.13;3.30;;;3.50;99.90;;;;;;4978367;28;20027;-68
2020/12/25 01:10:18;;;;;;;10.48;2.72;;;3.50;99.90;;;;;;4978572;28;20288;-68
2020/12/25 01:12:45;;;;;;;9.15;3.30;;;3.50;99.90;;;;;;4993020;28;20035;-68
2020/12/25 01:15:13;;;;;;;8.32;3.22;;;3.50;99.90;;;;;;4978319;28;20379;-68
2020/12/25 01:17:40;;;;;;;8.98;2.70;;;3.60;99.90;;;;;;4977788;28;20153;-68
2020/12/25 01:20:08;;;;;;;11.65;2.83;;;3.50;99.90;;;;;;4978163;28;20026;-68
2020/12/25 01:22:35;;;;;;;6.80;3.00;;;3.60;99.90;;;;;;4977722;28;20027;-68
2020/12/25 01:25:03;;;;;;;5.22;2.80;;;3.60;99.90;;;;;;4977715;28;20022;-68
2020/12/25 01:27:31;;;;;;;5.80;2.67;;;3.50;99.90;;;;;;4978127;28;20033;-68
2020/12/25 01:29:58;;;;;;;8.00;2.83;;;3.50;99.90;;;;;;4977616;28;20034;-68
2020/12/25 01:32:25;;;;;;;3.45;2.13;;;3.50;99.90;;;;;;4978154;28;20026;-68
2020/12/25 01:34:53;;;;;;;5.28;2.70;;;3.50;99.90;;;;;;4977775;28;20019;-68
2020/12/25 01:37:20;;;;;;;7.88;2.97;;;3.50;99.90;;;;;;4978119;28;20407;-68
2020/12/25 01:39:48;;;;;;;8.77;2.53;;;3.40;99.90;;;;;;4977589;28;20534;-68
2020/12/25 01:42:16;;;;;;;9.82;2.40;;;3.50;99.90;;;;;;4977529;28;20447;-68
2020/12/25 01:44:46;;;;;;;7.55;2.35;;;3.40;99.90;;;;;;4977594;28;20046;-68
2020/12/25 01:47:16;;;;;;;3.20;1.95;;;3.40;99.90;;;;;;4977440;28;20078;-68
2020/12/25 01:49:45;;;;;;;4.63;2.47;;;3.40;99.90;;;;;;4977509;28;20027;-68
2020/12/25 01:52:14;;;;;;;7.57;2.58;;;3.30;99.90;;;;;;4977479;28;20034;-68
2020/12/25 01:54:46;;;;;;;7.20;2.70;;;3.30;99.90;;;;;;4978096;28;20359;-68
2020/12/25 01:57:13;;;;;;;4.78;2.22;;;3.30;99.90;;;;;;4977655;28;20033;-68
2020/12/25 01:59:42;;;;;;;5.30;2.55;;;3.30;99.90;;;;;;4977348;28;20026;-68
2020/12/25 02:02:10;;;;;;;5.30;3.00;;;3.30;99.90;;;;;;4977884;28;20031;-68
2020/12/25 02:04:37;;;;;;;7.90;2.33;;;3.30;99.90;;;;;;4977682;28;20351;-68
2020/12/25 02:07:05;;;;;;;3.55;2.40;;;3.20;99.90;;;;;;4980468;28;20058;-68
2020/12/25 02:09:33;;;;;;;7.40;2.42;;;3.20;99.90;;;;;;4981580;28;20022;-68
2020/12/25 02:12:00;;;;;;;7.43;3.15;;;3.10;99.90;;;;;;4981046;28;20019;-68
2020/12/25 02:14:28;;;;;;;6.10;2.03;;;3.10;99.90;;;;;;4980049;28;20486;-68
2020/12/25 02:16:55;;;;;;;9.55;2.30;;;3.10;99.90;;;;;;4981493;28;20039;-68
2020/12/25 02:19:23;;;;;;;5.95;2.50;;;3.00;99.90;;;;;;4981024;28;20126;-68
2020/12/25 02:21:52;;;;;;;4.13;2.22;;;3.00;99.90;;;;;;4981132;28;20366;-68
2020/12/25 02:24:19;;;;;;;8.70;2.47;;;3.00;99.90;;;;;;4980792;28;20397;-68
2020/12/25 02:26:47;;;;;;;8.77;2.13;;;3.00;99.90;;;;;;4981242;28;20101;-68
2020/12/25 02:29:15;;;;;;;5.63;2.10;;;3.00;99.90;;;;;;4981433;28;20099;-68
2020/12/25 02:31:43;;;;;;;4.22;2.10;;;2.90;99.90;;;;;;4980151;28;20018;-68
2020/12/25 02:34:11;;;;;;;3.22;2.00;;;3.00;99.90;;;;;;4980692;28;20048;-68
2020/12/25 02:36:40;;;;;;;5.53;2.10;;;3.00;99.90;;;;;;4980880;28;20030;-68
2020/12/25 02:39:07;;;;;;;8.15;2.40;;;2.90;99.90;;;;;;4980743;28;20026;-68
2020/12/25 02:41:35;;;;;;;7.28;2.40;;;2.90;99.90;;;;;;4980521;28;20019;-68
2020/12/25 02:44:03;;;;;;;5.85;2.40;;;2.90;99.90;;;;;;4980457;28;20030;-68
2020/12/25 02:46:31;;;;;;;5.15;2.45;;;2.90;99.90;;;;;;4980482;28;20046;-68
2020/12/25 02:48:58;;;;;;;6.85;2.25;;;2.90;99.90;;;;;;4980737;28;20114;-68
2020/12/25 02:51:25;;;;;;;7.22;2.30;;;3.00;99.90;;;;;;4995476;28;20105;-68
2020/12/25 02:53:53;;;;;;;4.38;2.10;;;3.00;99.90;;;;;;4980285;28;20324;-68
2020/12/25 02:56:21;;;;;;;6.47;2.58;;;3.00;99.90;;;;;;4980242;28;20102;-68
2020/12/25 02:58:49;;;;;;;8.38;2.15;;;2.90;99.90;;;;;;4995612;28;20030;-68
2020/12/25 03:01:16;;;;;;;8.13;2.58;;;2.90;99.90;;;;;;4980112;28;20027;-68
2020/12/25 03:03:44;;;;;;;4.60;2.40;;;2.90;99.90;;;;;;4980097;28;20038;-68
2020/12/25 03:06:12;;;;;;;6.55;2.75;;;2.90;99.90;;;;;;4994994;28;20050;-68
2020/12/25 03:08:39;;;;;;;9.25;2.88;;;2.90;99.90;;;;;;4980076;28;20030;-68
2020/12/25 03:11:07;;;;;;;5.90;2.42;;;2.90;99.90;;;;;;4979011;28;20019;-68
2020/12/25 03:13:36;;;;;;;8.38;2.50;;;2.90;99.90;;;;;;4980445;28;20400;-68
2020/12/25 03:16:06;;;;;;;4.30;2.25;;;2.90;99.90;;;;;;4979752;28;20154;-68
2020/12/25 03:18:35;;;;;;;3.67;1.58;;;2.90;99.90;;;;;;4978883;28;20026;-68
2020/12/25 03:21:02;;;;;;;6.32;2.92;;;2.90;99.90;;;;;;4979740;28;20097;-68
2020/12/25 03:23:30;;;;;;;7.53;2.58;;;2.90;99.90;;;;;;4979790;28;20023;-68
2020/12/25 03:25:58;;;;;;;3.45;2.30;;;2.90;99.90;;;;;;4994907;28;20371;-68
2020/12/25 03:28:25;;;;;;;7.38;2.38;;;2.80;99.90;;;;;;4980058;28;20069;-68
2020/12/25 03:30:53;;;;;;;2.90;1.77;;;2.80;99.90;;;;;;4979508;28;20023;-68
2020/12/25 03:33:20;;;;;;;3.47;1.63;;;2.80;99.90;;;;;;4979720;28;20030;-68
2020/12/25 03:35:48;;;;;;;5.30;2.10;;;2.80;99.90;;;;;;4979509;28;20023;-68
2020/12/25 03:38:16;;;;;;;5.00;1.92;;;2.70;99.90;;;;;;4979994;28;20029;-68
2020/12/25 03:40:44;;;;;;;3.83;1.70;;;2.70;99.90;;;;;;4994568;28;20027;-68
2020/12/25 03:43:11;;;;;;;5.68;2.05;;;2.70;99.90;;;;;;4980077;28;20023;-68
2020/12/25 03:45:38;;;;;;;4.65;2.08;;;2.60;99.90;;;;;;4979235;28;20077;-68
2020/12/25 03:48:06;;;;;;;3.78;1.90;;;2.60;99.90;;;;;;4979731;28;20034;-68
2020/12/25 03:50:33;;;;;;;4.88;2.72;;;2.60;99.90;;;;;;4979767;28;20023;-68
2020/12/25 03:53:01;;;;;;;3.50;1.90;;;2.60;99.90;;;;;;4978469;28;20450;-68
2020/12/25 03:55:28;;;;;;;4.60;2.33;;;2.60;99.90;;;;;;4979402;28;20292;-68
2020/12/25 03:57:56;;;;;;;4.13;2.40;;;2.60;99.90;;;;;;4994305;28;20038;-68
2020/12/25 04:00:23;;;;;;;5.55;2.15;;;2.50;99.90;;;;;;4978937;28;20034;-68
2020/12/25 04:02:51;;;;;;;4.63;2.55;;;2.50;99.90;;;;;;4978969;28;20026;-68
2020/12/25 04:05:18;;;;;;;5.53;2.75;;;2.50;99.90;;;;;;4994081;28;20078;-68
2020/12/25 04:07:46;;;;;;;10.02;2.83;;;2.40;99.90;;;;;;4979398;28;20119;-68
2020/12/25 04:10:13;;;;;;;5.72;3.35;;;2.40;99.90;;;;;;4993985;28;20419;-68
2020/12/25 04:12:40;;;;;;;8.73;2.83;;;2.40;99.90;;;;;;4993953;28;20031;-68
2020/12/25 04:15:08;;;;;;;4.05;2.65;;;2.40;99.90;;;;;;4979048;28;20374;-68
2020/12/25 04:17:35;;;;;;;5.05;2.65;;;2.40;99.90;;;;;;4993887;28;20027;-68
2020/12/25 04:20:03;;;;;;;4.68;2.65;;;2.40;99.90;;;;;;4978661;28;20503;-68
2020/12/25 04:22:31;;;;;;;4.75;2.63;;;2.40;99.90;;;;;;4978622;28;20114;-68
2020/12/25 04:24:58;;;;;;;5.53;2.78;;;2.40;99.90;;;;;;4993956;28;20330;-68
2020/12/25 04:27:27;;;;;;;8.15;3.05;;;2.40;99.90;;;;;;4993622;28;20031;-68
2020/12/25 04:29:54;;;;;;;9.73;2.63;;;2.40;99.90;;;;;;4978342;28;20054;-68
2020/12/25 04:32:21;;;;;;;3.72;2.65;;;2.30;99.90;;;;;;4993577;28;20033;-68
2020/12/25 04:34:49;;;;;;;5.25;2.47;;;2.30;99.90;;;;;;4978492;28;20315;-68
2020/12/25 04:37:19;;;;;;;6.07;3.30;;;2.30;99.90;;;;;;4978388;28;20076;-68
2020/12/25 04:39:47;;;;;;;3.83;2.58;;;2.30;99.90;;;;;;4978332;28;20038;-68
2020/12/25 04:42:15;;;;;;;4.70;2.97;;;2.30;99.90;;;;;;4993419;28;20050;-68
2020/12/25 04:44:42;;;;;;;4.97;2.42;;;2.20;99.90;;;;;;4978209;28;20077;-68
2020/12/25 04:47:12;;;;;;;7.60;2.60;;;2.30;99.90;;;;;;4978139;28;20033;-68
2020/12/25 04:49:39;;;;;;;5.43;2.85;;;2.30;99.90;;;;;;4978356;28;20027;-68
2020/12/25 04:52:07;;;;;;;4.78;2.60;;;2.30;99.90;;;;;;4993272;28;20022;-68
2020/12/25 04:54:35;;;;;;;5.47;3.28;;;2.30;99.90;;;;;;4978700;28;20046;-68
2020/12/25 04:57:03;;;;;;;5.15;2.80;;;2.20;99.90;;;;;;4978050;28;20030;-68
2020/12/25 04:59:31;;;;;;;5.13;3.05;;;2.20;99.90;;;;;;4977448;28;20022;-68
2020/12/25 05:02:02;;;;;;;8.25;3.55;;;2.20;99.90;;;;;;4978279;28;20411;-68
2020/12/25 05:04:29;;;;;;;6.20;3.05;;;2.20;99.90;;;;;;4978208;28;20057;-68
2020/12/25 05:06:57;;;;;;;4.93;3.40;;;2.10;99.90;;;;;;4977894;28;20046;-68
2020/12/25 05:09:26;;;;;;;7.07;3.53;;;2.20;99.90;;;;;;4978128;28;20434;-68
2020/12/25 05:11:56;;;;;;;8.60;3.53;;;2.20;99.90;;;;;;4977928;28;20377;-68
2020/12/25 05:14:28;;;;;;;5.40;3.00;;;2.20;99.90;;;;;;4978424;28;20023;-67
2020/12/25 05:16:57;;;;;;;5.03;2.97;;;2.10;99.90;;;;;;4977825;28;20029;-66
2020/12/25 05:19:29;;;;;;;4.32;2.58;;;2.10;99.90;;;;;;4977940;28;20050;-68
2020/12/25 05:22:01;;;;;;;9.20;3.10;;;2.00;99.90;;;;;;4978055;28;20077;-68
2020/12/25 05:24:37;;;;;;;8.63;3.40;;;1.90;99.90;;;;;;4977757;28;20026;-68
2020/12/25 05:27:12;;;;;;;3.90;2.80;;;1.90;99.90;;;;;;4977596;28;20026;-68
2020/12/25 05:29:41;;;;;;;6.60;2.72;;;1.80;99.90;;;;;;4977998;28;20378;-68
2020/12/25 05:32:09;;;;;;;4.57;2.53;;;1.70;99.90;;;;;;4977607;28;20019;-68
2020/12/25 05:34:37;;;;;;;7.38;3.53;;;1.70;99.90;;;;;;4976664;28;20030;-68
2020/12/25 05:37:05;;;;;;;7.78;2.92;;;1.60;99.90;;;;;;4992750;28;20030;-68
2020/12/25 05:39:35;;;;;;;14.45;3.80;;;1.70;99.90;;;;;;4977113;28;20154;-68
2020/12/25 05:42:07;;;;;;;7.93;2.92;;;1.60;99.90;;;;;;4980915;28;20023;-68
2020/12/25 05:44:48;;;;;;;8.75;3.85;;;1.70;99.90;;;;;;4981425;28;20331;-68
2020/12/25 05:47:17;;;;;;;7.88;3.47;;;1.70;99.90;;;;;;4981433;28;20027;-68
2020/12/25 05:49:47;;;;;;;4.65;3.17;;;1.70;99.90;;;;;;4981468;28;20023;-68
2020/12/25 05:52:14;;;;;;;4.70;3.10;;;1.70;99.90;;;;;;4981281;28;20109;-68
2020/12/25 05:54:50;;;;;;;6.50;3.30;;;1.70;99.90;;;;;;4980632;28;20023;-68
2020/12/25 05:57:20;;;;;;;4.82;2.47;;;1.70;99.90;;;;;;4981319;28;20022;-68
2020/12/25 05:59:50;;;;;;;4.47;2.75;;;1.70;99.90;;;;;;4981258;28;20043;-68
2020/12/25 06:02:17;;;;;;;7.22;3.10;;;1.70;99.90;;;;;;4981245;28;20105;-68
2020/12/25 06:04:46;;;;;;;5.88;3.03;;;1.60;99.90;;;;;;4981458;28;20351;-68
2020/12/25 06:07:22;;;;;;;8.63;3.40;;;1.60;99.90;;;;;;4981005;28;20082;-68
2020/12/25 06:09:58;;;;;;;4.70;3.45;;;1.50;99.90;;;;;;4981158;28;20055;-68
2020/12/25 06:12:52;;;;;;;8.38;4.18;;;1.50;99.90;;;;;;4981306;28;20027;-68
2020/12/25 06:15:32;;;;;;;9.00;4.55;;;1.50;99.90;;;;;;4994517;28;20121;-68
2020/12/25 06:18:37;;;;;;;8.45;4.50;;;1.50;99.90;;;;;;4981005;28;20029;-68
2020/12/25 06:21:10;;;;;;;6.95;3.72;;;1.50;99.90;;;;;;4981432;28;20404;-68
2020/12/25 06:23:42;;;;;;;12.30;4.15;;;1.50;99.90;;;;;;4981615;28;20030;-68
2020/12/25 06:26:10;;;;;;;10.40;4.50;;;1.50;99.90;;;;;;4979698;28;20034;-68
2020/12/25 06:28:42;;;;;;;8.68;3.95;;;1.40;99.90;;;;;;4995818;28;20431;-68
2020/12/25 06:31:46;;;;;;;7.93;4.40;;;1.40;99.90;;;;;;4981155;28;20023;-68
2020/12/25 06:34:14;;;;;;;10.80;3.92;;;1.40;99.90;;;;;;4960450;29;20363;-68
2020/12/25 06:36:48;;;;;;;6.68;4.00;;;1.30;99.90;;;;;;4976175;28;20027;-68
2020/12/25 06:39:22;;;;;;;8.48;3.85;;;1.20;99.90;;;;;;4980589;28;20110;-68
2020/12/25 06:41:50;;;;;;;9.88;4.43;;;1.20;99.90;;;;;;4980636;28;20438;-68
2020/12/25 06:44:17;;;;;;;8.18;3.95;;;1.10;99.90;;;;;;4980519;28;20023;-68
2020/12/25 06:46:50;;;;;;;7.43;3.63;;;1.10;99.90;;;;;;4980372;28;20110;-68
2020/12/25 06:49:21;;;;;;;6.93;4.25;;;1.10;99.90;;;;;;4980373;28;20023;-68
2020/12/25 06:51:49;;;;;;;7.07;4.32;;;1.10;99.90;;;;;;4979225;28;20027;-68
2020/12/25 06:54:18;;;;;;;8.25;4.28;;;1.00;99.90;;;;;;4980749;28;20023;-68
2020/12/25 06:56:51;;;;;;;6.55;4.28;;;1.00;99.90;;;;;;4980208;28;20030;-68
2020/12/25 06:59:21;;;;;;;7.20;4.10;;;1.00;99.90;;;;;;4980251;28;20142;-68
2020/12/25 07:01:51;;;;;;;10.63;4.90;;;1.10;99.90;;;;;;4980120;28;20073;-68
2020/12/25 07:04:29;;;;;;;11.15;4.78;;;1.10;99.90;;;;;;4979951;28;20061;-69
2020/12/25 07:07:06;;;;;;;9.10;4.47;;;1.10;99.90;;;;;;4995057;28;20431;-68
2020/12/25 07:09:40;;;;;;;6.50;4.10;;;1.10;99.90;;;;;;4980580;28;20102;-68
2020/12/25 07:12:29;;;;;;;9.77;4.78;;;1.10;99.90;;;;;;4979966;28;20026;-68
2020/12/25 07:14:56;;;;;;;10.40;4.35;;;1.20;99.90;;;;;;4980492;28;20023;-68
2020/12/25 07:17:25;;;;;;;6.88;4.07;;;1.10;99.90;;;;;;4979802;28;20330;-68
2020/12/25 07:19:53;;;;;;;9.10;4.57;;;1.10;99.90;;;;;;4979827;28;20034;-69
2020/12/25 07:22:21;;;;;;;8.70;4.15;;;1.10;99.90;;;;;;4994930;28;20033;-68
2020/12/25 07:24:49;;;;;;;8.52;4.20;;;1.20;99.90;;;;;;4980434;28;20026;-68
2020/12/25 07:27:17;;;;;;;8.38;4.13;;;1.10;99.90;;;;;;4980129;28;20029;-68
2020/12/25 07:29:46;;;;;;;9.63;4.65;;;1.20;99.90;;;;;;4979593;28;20319;-68
2020/12/25 07:32:14;;;;;;;8.20;4.72;;;1.10;99.90;;;;;;4978600;28;20442;-68
2020/12/25 07:34:41;;;;;;;7.05;4.95;;;1.10;99.90;;;;;;4979562;28;20077;-68
2020/12/25 07:37:10;;;;;;;7.10;4.20;;;1.10;99.90;;;;;;4979718;28;20026;-67
2020/12/25 07:39:37;;;;;;;7.72;3.88;;;1.10;99.90;;;;;;4979460;28;20445;-67
2020/12/25 07:42:08;;;;;;;6.38;3.50;;;1.10;99.90;;;;;;4979946;28;20033;-67
2020/12/25 07:44:36;;;;;;;10.15;4.32;;;1.10;99.90;;;;;;4979301;28;20019;-71
2020/12/25 07:47:03;;;;;;;8.65;4.32;;;1.10;99.90;;;;;;4979739;28;20038;-71
2020/12/25 07:49:30;;;;;;;7.68;3.72;;;1.10;99.90;;;;;;4979205;28;20058;-70
2020/12/25 07:52:00;;;;;;;11.18;4.78;;;1.10;99.90;;;;;;4979470;28;20023;-70
2020/12/25 07:54:27;;;;;;;7.47;3.80;;;1.10;99.90;;;;;;4979388;28;20038;-70
2020/12/25 07:56:56;;;;;;;11.45;3.97;;;1.10;99.90;;;;;;4979695;28;20158;-71
2020/12/25 07:59:26;;;;;;;7.63;4.07;;;1.10;99.90;;;;;;4979050;28;20018;-70
2020/12/25 08:01:58;;;;;;;10.82;4.03;;;1.10;99.90;;;;;;4978964;28;20026;-70
2020/12/25 08:04:25;;;;;;;6.20;3.55;;;1.10;99.90;;;;;;4978464;28;20039;-70
2020/12/25 08:06:54;;;;;;;8.63;4.60;;;1.10;99.90;;;;;;4979465;28;20345;-70
2020/12/25 08:09:24;;;;;;;10.20;3.75;;;1.10;99.90;;;;;;4994084;28;20027;-70
2020/12/25 08:11:52;;;;;;;7.68;3.75;;;1.10;99.90;;;;;;4978817;28;20023;-72
2020/12/25 08:14:22;;;;;;;9.40;3.88;;;1.20;99.90;;;;;;4977965;28;20091;-70
2020/12/25 08:16:50;;;;;;;5.90;3.10;;;1.20;99.90;;;;;;4978680;28;20074;-68
2020/12/25 08:19:18;;;;;;;8.85;4.13;;;1.20;99.90;;;;;;4977723;28;20101;-70
2020/12/25 08:21:47;;;;;;;9.95;3.65;;;1.20;99.90;;;;;;4978616;28;20023;-70
2020/12/25 08:24:19;;;;;;;7.15;3.97;;;1.20;99.90;;;;;;4979183;28;20093;-70
2020/12/25 08:26:47;;;;;;;9.48;4.13;;;1.20;99.90;;;;;;4978521;28;20027;-69
2020/12/25 08:29:15;;;;;;;8.73;3.90;;;1.20;99.90;;;;;;4993688;28;20022;-69
2020/12/25 08:31:43;;;;;;;11.15;4.25;;;1.10;99.90;;;;;;4978408;28;20026;-67
2020/12/25 08:34:21;;;;;;;7.13;3.80;;;1.10;99.90;;;;;;4977893;28;20026;-66
2020/12/25 08:37:00;;;;;;;9.18;3.63;;;1.10;99.90;;;;;;4978492;28;20026;-67
2020/12/25 08:39:32;;;;;;;8.18;3.55;;;1.00;99.90;;;;;;4978344;28;20308;-67
2020/12/25 08:42:00;;;;;;;8.18;5.10;;;0.90;99.90;;;;;;4978297;28;20019;-67
2020/12/25 08:44:29;;;;;;;13.93;4.93;;;0.90;99.90;;;;;;4978367;28;20023;-65
2020/12/25 08:47:10;;;;;;;10.73;4.50;;;0.90;99.90;;;;;;4978086;28;20362;-67
2020/12/25 08:49:38;;;;;;;141.20;46.65;;;0.90;99.90;;;;;;4978429;28;20092;-67
2020/12/25 08:52:21;;;;;;;128.10;44.08;;;0.90;99.90;;;;;;4978101;28;20018;-68
2020/12/25 08:54:59;;;;;;;13.73;5.80;;;0.90;99.90;;;;;;4978118;28;20022;-67
2020/12/25 08:57:30;;;;;;;264.55;74.85;;;0.90;99.90;;;;;;4978054;28;20035;-67
2020/12/25 09:00:10;;;;;;;58.03;19.50;;;0.90;99.90;;;;;;4993137;28;20026;-67
2020/12/25 09:02:39;;;;;;;134.40;39.92;;;0.90;99.90;;;;;;4977989;28;20081;-67
2020/12/25 09:05:06;;;;;;;114.18;32.78;;;0.90;99.90;;;;;;4977715;28;20095;-67
2020/12/25 09:07:33;;;;;;;111.05;33.83;;;0.90;99.90;;;;;;4993161;28;20380;-67
2020/12/25 09:10:01;;;;;;;204.35;58.15;;;0.90;99.90;;;;;;4977440;28;20015;-67
2020/12/25 09:12:32;;;;;;;109.93;32.00;;;0.80;99.90;;;;;;4977857;28;20022;-68
2020/12/25 09:15:00;;;;;;;116.43;34.30;;;0.80;99.90;;;;;;4977370;28;20146;-67
2020/12/25 09:17:27;;;;;;;95.43;29.15;;;0.80;99.90;;;;;;4977788;28;20029;-68
2020/12/25 09:19:55;;;;;;;18.83;7.82;;;0.80;99.90;;;;;;4977759;28;20489;-67
2020/12/25 09:22:22;;;;;;;16.40;8.02;;;0.80;99.90;;;;;;4978225;28;20030;-67
2020/12/25 09:24:50;;;;;;;14.05;6.38;;;0.90;99.90;;;;;;4977725;28;20097;-66
2020/12/25 09:27:18;;;;;;;16.75;6.40;;;0.80;99.90;;;;;;4977574;28;20035;-66
2020/12/25 09:29:45;;;;;;;13.10;5.30;;;0.90;99.90;;;;;;4992730;28;20058;-66
2020/12/25 09:32:13;;;;;;;12.40;6.05;;;0.90;99.90;;;;;;4977577;28;20019;-66
2020/12/25 09:34:41;;;;;;;15.93;6.45;;;0.90;99.90;;;;;;4978243;28;20046;-66
2020/12/25 09:37:09;;;;;;;12.23;5.68;;;0.90;99.90;;;;;;4978058;28;20407;-67
2020/12/25 09:39:36;;;;;;;14.65;6.30;;;1.00;99.90;;;;;;4992691;28;20030;-66
2020/12/25 09:42:04;;;;;;;13.77;6.60;;;1.00;99.90;;;;;;4992634;28;20109;-67
2020/12/25 09:44:31;;;;;;;13.88;7.07;;;1.00;99.90;;;;;;4977275;28;20025;-67
2020/12/25 09:47:00;;;;;;;56.58;21.25;;;1.00;99.90;;;;;;4977408;28;20110;-67
2020/12/25 09:49:27;;;;;;;81.22;30.42;;;1.00;99.90;;;;;;4977513;28;20019;-68
2020/12/25 09:51:57;;;;;;;109.43;38.83;;;1.10;99.90;;;;;;4977425;28;20105;-68
2020/12/25 09:54:26;;;;;;;23.08;10.75;;;1.10;99.90;;;;;;4977839;28;20407;-67
2020/12/25 09:56:54;;;;;;;21.08;8.73;;;1.20;99.90;;;;;;4977789;28;20109;-68
2020/12/25 09:59:23;;;;;;;33.67;11.70;;;1.20;99.90;;;;;;4992517;28;20130;-68
2020/12/25 10:01:51;;;;;;;11.65;4.88;;;1.30;99.90;;;;;;4977755;28;20331;-68
2020/12/25 10:04:18;;;;;;;10.80;5.78;;;1.40;99.90;;;;;;4977354;28;20047;-68
2020/12/25 10:06:47;;;;;;;14.20;6.57;;;1.40;99.90;;;;;;4977392;28;20023;-68
2020/12/25 10:09:14;;;;;;;15.40;7.20;;;1.50;99.90;;;;;;4977289;28;20031;-68
2020/12/25 10:11:42;;;;;;;14.38;5.60;;;1.60;99.90;;;;;;4992921;28;20047;-68
2020/12/25 10:14:09;;;;;;;15.48;6.18;;;1.60;99.90;;;;;;4976892;28;20022;-68
2020/12/25 10:16:37;;;;;;;11.45;5.45;;;1.70;99.90;;;;;;4977227;28;20042;-67
2020/12/25 10:19:04;;;;;;;18.13;6.72;;;1.70;99.90;;;;;;4977797;28;20102;-67
2020/12/25 10:21:32;;;;;;;18.17;7.28;;;1.70;99.90;;;;;;4977507;28;20110;-68
2020/12/25 10:24:00;;;;;;;14.68;5.60;;;1.70;99.90;;;;;;4978280;28;20293;-68
2020/12/25 10:26:27;;;;;;;15.48;5.15;;;1.80;99.90;;;;;;4978465;28;20023;-68
2020/12/25 10:28:55;;;;;;;7.10;3.20;;;1.80;99.90;;;;;;4980885;28;20427;-68
2020/12/25 10:31:23;;;;;;;8.65;3.97;;;1.80;99.90;;;;;;4980631;28;20027;-68
2020/12/25 10:33:50;;;;;;;10.55;4.40;;;1.90;99.90;;;;;;4981264;28;20023;-68
2020/12/25 10:36:25;;;;;;;8.85;4.30;;;1.90;99.90;;;;;;4981097;28;20392;-68
2020/12/25 10:38:53;;;;;;;16.02;3.28;;;1.90;99.90;;;;;;4980720;28;20030;-68
2020/12/25 10:41:20;;;;;;;9.65;3.75;;;2.00;99.90;;;;;;4995686;28;20033;-68
2020/12/25 10:43:48;;;;;;;9.73;3.97;;;2.00;99.90;;;;;;4981239;28;20474;-68
2020/12/25 10:46:22;;;;;;;9.13;2.70;;;2.00;99.90;;;;;;4980433;28;20078;-68
2020/12/25 10:48:49;;;;;;;6.22;3.35;;;2.10;99.90;;;;;;4980558;28;20070;-68
2020/12/25 10:51:16;;;;;;;8.73;3.95;;;2.10;99.90;;;;;;4981034;28;20152;-68
2020/12/25 10:53:44;;;;;;;7.65;3.05;;;2.10;99.90;;;;;;4980382;28;20027;-68
2020/12/25 10:56:24;;;;;;;7.00;1.92;;;2.20;99.90;;;;;;4980555;28;20023;-68
2020/12/25 10:58:53;;;;;;;8.20;2.85;;;2.20;99.90;;;;;;4980381;28;20030;-68
2020/12/25 11:01:25;;;;;;;7.78;2.83;;;2.20;99.90;;;;;;4980304;28;20089;-68
2020/12/25 11:03:54;;;;;;;6.30;3.15;;;2.20;99.90;;;;;;4980113;28;20302;-68
2020/12/25 11:06:35;;;;;;;5.78;1.95;;;2.20;99.90;;;;;;4979947;28;20062;-68
2020/12/25 11:09:04;;;;;;;8.15;1.58;;;2.30;99.90;;;;;;4980627;28;20362;-68
2020/12/25 11:11:34;;;;;;;10.25;1.45;;;2.30;99.90;;;;;;4980705;28;20037;-66
2020/12/25 11:14:02;;;;;;;3.10;1.10;;;2.30;99.90;;;;;;4980101;28;20023;-67
2020/12/25 11:16:35;;;;;;;7.75;1.08;;;2.40;99.90;;;;;;4979798;28;20061;-68
2020/12/25 11:19:04;;;;;;;5.00;2.15;;;2.40;99.90;;;;;;4995030;28;20063;-68
2020/12/25 11:21:32;;;;;;;2.30;1.20;;;2.40;99.90;;;;;;4980292;28;20396;-68
2020/12/25 11:24:02;;;;;;;2.92;0.68;;;2.40;99.90;;;;;;4979975;28;20030;-68
2020/12/25 11:26:31;;;;;;;4.22;0.95;;;2.50;99.90;;;;;;4979706;28;20363;-68
2020/12/25 11:29:02;;;;;;;4.45;1.33;;;2.50;99.90;;;;;;4979581;28;20031;-68
2020/12/25 11:31:31;;;;;;;4.45;1.35;;;2.60;99.90;;;;;;4979610;28;20055;-68
2020/12/25 11:33:59;;;;;;;5.78;1.10;;;2.60;99.90;;;;;;4979589;28;20419;-68
2020/12/25 11:36:28;;;;;;;3.50;0.90;;;2.60;99.90;;;;;;4980066;28;20101;-68
2020/12/25 11:38:57;;;;;;;5.40;2.35;;;2.60;99.90;;;;;;4993889;28;20050;-68
2020/12/25 11:41:25;;;;;;;4.60;0.90;;;2.70;99.90;;;;;;4994821;28;20082;-68
2020/12/25 11:43:54;;;;;;;5.68;1.92;;;2.70;99.90;;;;;;4979486;28;20022;-68
2020/12/25 11:46:26;;;;;;;5.80;0.68;;;2.70;99.90;;;;;;4979273;28;20359;-68
2020/12/25 11:48:54;;;;;;;6.32;1.08;;;2.70;99.90;;;;;;4979373;28;20023;-68
2020/12/25 11:51:26;;;;;;;8.00;1.10;;;2.70;99.90;;;;;;4979147;28;20029;-68
2020/12/25 11:53:55;;;;;;;3.90;1.17;;;2.70;99.90;;;;;;4979255;28;20034;-68
2020/12/25 11:56:31;;;;;;;2.55;0.65;;;2.70;99.90;;;;;;4979428;28;20437;-67
2020/12/25 11:58:59;;;;;;;6.15;1.00;;;2.80;99.90;;;;;;4994469;28;20430;-68
2020/12/25 12:01:27;;;;;;;5.03;0.88;;;2.80;99.90;;;;;;4979073;28;20419;-68
2020/12/25 12:03:55;;;;;;;2.08;0.82;;;2.80;99.90;;;;;;4978098;28;20304;-68
2020/12/25 12:06:24;;;;;;;13.95;3.22;;;2.80;99.90;;;;;;4978741;28;20059;-68
2020/12/25 12:08:52;;;;;;;7.80;2.60;;;2.80;99.90;;;;;;4978975;28;20039;-68
2020/12/25 12:11:20;;;;;;;4.85;1.45;;;2.90;99.90;;;;;;4978765;28;20030;-68
2020/12/25 12:13:48;;;;;;;6.85;3.10;;;2.90;99.90;;;;;;4978865;28;20099;-68
2020/12/25 12:16:24;;;;;;;6.18;1.98;;;2.90;99.90;;;;;;4979012;28;20027;-68
2020/12/25 12:18:52;;;;;;;;;;;2.90;99.90;;;;;;4979588;28;20026;-68
2020/12/25 12:21:20;;;;;;;9.73;1.33;;;2.90;99.90;;;;;;4979160;28;19910;-68
2020/12/25 12:23:48;;;;;;;3.30;0.60;;;3.00;99.90;;;;;;4978695;28;20038;-68
2020/12/25 12:26:15;;;;;;;2.72;0.68;;;2.90;99.90;;;;;;4979594;28;20403;-66
2020/12/25 12:28:43;;;;;;;3.10;0.88;;;2.90;99.90;;;;;;4978634;28;20027;-67
2020/12/25 12:31:12;;;;;;;10.60;2.40;;;3.00;99.90;;;;;;4977337;28;20026;-67
2020/12/25 12:33:39;;;;;;;2.10;0.57;;;3.00;99.90;;;;;;4978518;28;20026;-68
2020/12/25 12:36:10;;;;;;;6.40;0.85;;;3.00;99.90;;;;;;4978452;28;20130;-67
2020/12/25 12:38:40;;;;;;;4.72;0.47;;;3.00;99.90;;;;;;4979128;28;20026;-68
2020/12/25 12:41:08;;;;;;;8.48;2.35;;;3.00;99.90;;;;;;4978930;28;20054;-68
2020/12/25 12:43:35;;;;;;;8.10;1.15;;;3.00;99.90;;;;;;4978325;28;20026;-68
2020/12/25 12:46:03;;;;;;;2.00;0.60;;;3.00;99.90;;;;;;4978171;28;20029;-68
2020/12/25 12:48:30;;;;;;;2.72;1.15;;;3.00;99.90;;;;;;4993466;28;20335;-68
2020/12/25 12:50:57;;;;;;;5.15;1.00;;;3.00;99.90;;;;;;4978084;28;20069;-68
2020/12/25 12:53:25;;;;;;;7.45;0.75;;;3.00;99.90;;;;;;4978169;28;20019;-68
2020/12/25 12:55:52;;;;;;;3.90;1.05;;;3.00;99.90;;;;;;4978060;28;20022;-68
2020/12/25 12:58:20;;;;;;;9.00;1.48;;;3.00;99.90;;;;;;4978085;28;20031;-68
2020/12/25 13:00:48;;;;;;;6.57;1.10;;;3.10;99.90;;;;;;4978024;28;20033;-68
2020/12/25 13:03:16;;;;;;;2.10;0.52;;;3.10;99.90;;;;;;4978748;28;20106;-68