Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:22;;;;;;;51.23;38.30;;;13.90;66.30;;;;;;5105396;29;20051;-32
2021/12/23 00:03:11;;;;;;;52.93;38.27;;;13.80;66.30;;;;;;5105177;29;20143;-33
2021/12/23 00:05:42;;;;;;;53.37;38.37;;;13.80;66.20;;;;;;5089239;29;20052;-31
2021/12/23 00:08:13;;;;;;;58.37;40.30;;;13.80;66.30;;;;;;5049839;29;1168769;-33
2021/12/23 00:10:44;;;;;;;61.03;41.67;;;13.80;66.20;;;;;;5090383;29;20134;-33
2021/12/23 00:13:15;;;;;;;60.17;41.50;;;13.80;66.50;;;;;;5106143;29;20490;-32
2021/12/23 00:16:16;;;;;;;63.10;43.50;;;13.80;66.90;;;;;;5105794;29;20111;-31
2021/12/23 00:18:45;;;;;;;60.67;40.80;;;13.80;67.30;;;;;;5105767;29;20083;-32
2021/12/23 00:24:06;;;;;;;57.50;40.23;;;13.80;66.80;;;;;;5161630;28;20049;-32
2021/12/23 00:26:37;;;;;;;56.13;41.50;;;13.80;67.20;;;;;;5187796;28;20525;-30
2021/12/23 00:29:08;;;;;;;63.70;43.03;;;13.80;66.60;;;;;;5187993;28;20057;-32
2021/12/23 00:31:39;;;;;;;64.13;43.33;;;13.70;66.50;;;;;;5187999;28;20096;-34
2021/12/23 00:34:10;;;;;;;58.33;40.20;;;13.70;66.40;;;;;;5187703;28;20042;-31
2021/12/23 00:36:44;;;;;;;68.73;44.97;;;13.70;66.30;;;;;;5188102;28;20060;-31
2021/12/23 00:39:16;;;;;;;65.97;46.50;;;13.70;66.20;;;;;;5170760;28;20407;-31
2021/12/23 00:41:47;;;;;;;68.47;47.40;;;13.70;66.20;;;;;;5171129;28;20042;-30
2021/12/23 00:44:18;;;;;;;71.90;48.07;;;13.70;66.20;;;;;;5187795;28;20103;-33
2021/12/23 00:46:49;;;;;;;62.97;45.57;;;13.70;66.10;;;;;;5187896;28;20476;-34
2021/12/23 00:49:20;;;;;;;62.67;42.63;;;13.60;66.00;;;;;;5187162;28;20056;-33
2021/12/23 00:51:51;;;;;;;61.60;44.27;;;13.70;65.90;;;;;;5170619;28;20081;-34
2021/12/23 00:54:22;;;;;;;64.67;44.43;;;13.60;65.80;;;;;;5187648;28;20076;-32
2021/12/23 00:56:53;;;;;;;63.23;44.73;;;13.60;65.80;;;;;;5186516;28;20484;-32
2021/12/23 00:59:24;;;;;;;64.47;44.67;;;13.60;65.80;;;;;;5187597;28;20120;-30
2021/12/23 01:01:55;;;;;;;65.93;44.97;;;13.60;65.80;;;;;;5187430;28;20069;-30
2021/12/23 01:04:26;;;;;;;55.33;40.93;;;13.60;65.80;;;;;;5187288;28;20510;-33
2021/12/23 01:06:57;;;;;;;57.93;42.43;;;13.60;65.80;;;;;;5186647;28;20452;-33
2021/12/23 01:09:28;;;;;;;66.73;45.70;;;13.50;65.80;;;;;;5187441;28;20074;-30
2021/12/23 01:11:59;;;;;;;60.50;41.73;;;13.60;65.90;;;;;;5187250;28;20117;-33
2021/12/23 01:14:41;;;;;;;58.30;39.77;;;13.60;65.80;;;;;;5186948;28;20081;-34
2021/12/23 01:17:30;;;;;;;55.93;40.70;;;13.50;65.90;;;;;;5187035;28;20476;-33
2021/12/23 01:20:02;;;;;;;55.13;39.30;;;13.50;65.90;;;;;;5172767;28;20116;-32
2021/12/23 01:22:33;;;;;;;52.60;38.83;;;13.50;66.00;;;;;;5186689;28;20400;-34
2021/12/23 01:25:04;;;;;;;58.57;41.93;;;13.50;65.90;;;;;;5169631;28;20053;-31
2021/12/23 01:27:35;;;;;;;59.37;41.83;;;13.50;66.00;;;;;;5186720;28;20050;-33
2021/12/23 01:30:06;;;;;;;56.83;40.73;;;13.50;66.00;;;;;;5187016;28;20045;-33
2021/12/23 01:32:38;;;;;;;59.70;41.33;;;13.50;65.90;;;;;;5187013;28;20553;-33
2021/12/23 01:35:09;;;;;;;59.90;42.57;;;13.50;65.90;;;;;;5187208;28;20088;-34
2021/12/23 01:37:40;;;;;;;57.97;42.60;;;13.40;65.70;;;;;;5169922;28;20050;-33
2021/12/23 01:40:12;;;;;;;65.67;45.93;;;13.50;65.70;;;;;;5169458;28;20045;-34
2021/12/23 01:42:43;;;;;;;63.97;48.70;;;13.50;65.60;;;;;;5169295;28;20046;-33
2021/12/23 01:45:16;;;;;;;79.97;62.23;;;13.40;65.70;;;;;;5169303;28;20049;-31
2021/12/23 01:47:47;;;;;;;73.17;54.73;;;13.40;65.40;;;;;;5169748;28;20100;-33
2021/12/23 01:50:20;;;;;;;64.67;50.50;;;13.40;65.30;;;;;;5186789;28;20451;-33
2021/12/23 01:52:51;;;;;;;66.95;49.80;;;13.40;65.30;;;;;;5186763;28;20042;-31
2021/12/23 01:55:22;;;;;;;68.80;49.37;;;13.40;65.40;;;;;;5169437;28;20053;-31
2021/12/23 01:57:53;;;;;;;66.60;48.17;;;13.40;65.70;;;;;;5186752;28;20092;-34
2021/12/23 02:00:28;;;;;;;64.23;45.30;;;13.30;66.50;;;;;;5186511;28;20532;-31
2021/12/23 02:02:59;;;;;;;61.87;44.80;;;13.30;66.80;;;;;;5190316;28;20046;-33
2021/12/23 02:05:30;;;;;;;68.73;51.17;;;13.30;66.50;;;;;;5190844;28;20046;-32
2021/12/23 02:08:02;;;;;;;68.47;50.07;;;13.40;66.50;;;;;;5190312;28;20098;-31
2021/12/23 02:10:33;;;;;;;62.30;46.40;;;13.30;66.00;;;;;;5190615;28;20086;-31
2021/12/23 02:13:04;;;;;;;63.03;45.47;;;13.40;66.10;;;;;;5172936;28;20046;-33
2021/12/23 02:15:35;;;;;;;61.23;45.33;;;13.30;65.60;;;;;;5190840;28;20046;-33
2021/12/23 02:18:06;;;;;;;65.13;46.77;;;13.30;65.60;;;;;;5190519;28;20468;-32
2021/12/23 02:20:37;;;;;;;64.07;44.53;;;13.30;65.50;;;;;;5190568;28;20496;-31
2021/12/23 02:23:09;;;;;;;61.83;44.40;;;13.30;65.40;;;;;;5190614;28;20049;-32
2021/12/23 02:25:40;;;;;;;61.13;43.47;;;13.30;65.50;;;;;;5173640;28;20081;-34
2021/12/23 02:28:18;;;;;;;56.53;40.67;;;13.30;65.80;;;;;;5190936;28;20046;-33
2021/12/23 02:30:53;;;;;;;59.90;42.00;;;13.30;65.30;;;;;;5172931;28;20045;-33
2021/12/23 02:33:25;;;;;;;62.33;43.47;;;13.30;65.30;;;;;;5188839;28;20042;-31
2021/12/23 02:35:57;;;;;;;57.63;39.97;;;13.30;65.10;;;;;;5172674;28;20042;-33
2021/12/23 02:38:28;;;;;;;60.97;43.03;;;13.30;65.20;;;;;;5190815;28;20042;-32
2021/12/23 02:40:59;;;;;;;61.47;42.13;;;13.30;65.10;;;;;;5172624;28;20077;-33
2021/12/23 02:43:30;;;;;;;59.17;43.80;;;13.30;65.00;;;;;;5172752;28;20468;-32
2021/12/23 02:46:01;;;;;;;58.40;42.60;;;13.20;65.00;;;;;;5190439;28;20042;-32
2021/12/23 02:48:37;;;;;;;57.67;43.43;;;13.30;65.00;;;;;;5189797;28;20157;-31
2021/12/23 02:51:09;;;;;;;63.23;41.90;;;13.20;65.00;;;;;;5190241;28;20045;-33
2021/12/23 02:53:41;;;;;;;59.60;40.55;;;13.20;64.90;;;;;;5172248;28;20407;-31
2021/12/23 02:56:15;;;;;;;60.53;40.37;;;13.20;64.80;;;;;;5171979;28;20052;-31
2021/12/23 02:58:46;;;;;;;55.40;40.33;;;13.20;64.70;;;;;;5190253;28;20100;-33
2021/12/23 03:01:18;;;;;;;59.20;40.33;;;13.20;64.80;;;;;;5189777;28;20045;-31
2021/12/23 03:03:49;;;;;;;56.57;39.60;;;13.20;64.50;;;;;;5172311;28;20095;-32
2021/12/23 03:06:21;;;;;;;56.37;39.20;;;13.20;64.70;;;;;;5172015;28;20078;-32
2021/12/23 03:08:54;;;;;;;56.30;39.47;;;13.20;64.50;;;;;;5189334;28;20054;-33
2021/12/23 03:11:25;;;;;;;55.60;39.35;;;13.20;64.70;;;;;;5189674;28;20369;-32
2021/12/23 03:13:57;;;;;;;56.23;40.30;;;13.20;64.50;;;;;;5188795;28;20527;-33
2021/12/23 03:16:30;;;;;;;56.33;39.13;;;13.20;64.60;;;;;;5189890;28;20475;-32
2021/12/23 03:19:02;;;;;;;57.77;38.87;;;13.20;64.40;;;;;;5188204;28;20038;-30
2021/12/23 03:21:34;;;;;;;50.20;36.63;;;13.20;64.50;;;;;;5188916;28;20125;-33
2021/12/23 03:24:05;;;;;;;50.67;38.27;;;13.20;64.50;;;;;;5189583;28;20399;-31
2021/12/23 03:26:36;;;;;;;59.93;41.57;;;13.10;64.30;;;;;;5171921;28;20046;-32
2021/12/23 03:29:09;;;;;;;67.37;40.73;;;13.20;64.30;;;;;;5171831;28;20412;-34
2021/12/23 03:31:40;;;;;;;53.55;39.22;;;13.20;64.30;;;;;;5189701;28;20049;-33
2021/12/23 03:34:11;;;;;;;56.97;41.67;;;13.20;64.20;;;;;;5171671;28;20041;-33
2021/12/23 03:36:42;;;;;;;71.43;53.00;;;13.20;64.30;;;;;;5189155;28;20045;-32
2021/12/23 03:39:13;;;;;;;73.73;56.17;;;13.20;64.40;;;;;;5189021;28;20403;-31
2021/12/23 03:41:44;;;;;;;63.43;47.20;;;13.10;64.10;;;;;;5189041;28;20049;-33
2021/12/23 03:44:15;;;;;;;61.03;42.13;;;13.20;64.90;;;;;;5170999;28;20053;-31
2021/12/23 03:46:45;;;;;;;55.90;40.03;;;13.10;64.00;;;;;;5188916;28;20531;-31
2021/12/23 03:49:17;;;;;;;54.60;40.80;;;13.10;64.00;;;;;;5171194;28;20054;-33
2021/12/23 03:51:47;;;;;;;58.03;41.83;;;13.10;63.90;;;;;;5188820;28;20404;-33
2021/12/23 03:54:19;;;;;;;64.97;51.23;;;13.10;64.00;;;;;;5188823;28;20040;-33
2021/12/23 03:56:49;;;;;;;61.27;45.67;;;13.10;64.50;;;;;;5188661;28;20120;-31
2021/12/23 03:59:20;;;;;;;55.60;38.70;;;13.10;65.50;;;;;;5188322;28;20085;-33
2021/12/23 04:01:51;;;;;;;54.50;40.53;;;13.10;66.10;;;;;;5188519;28;20073;-31
2021/12/23 04:04:22;;;;;;;65.10;46.10;;;13.10;65.70;;;;;;5188445;28;20484;-32
2021/12/23 04:06:53;;;;;;;73.33;48.43;;;13.10;65.40;;;;;;5170952;28;20061;-31
2021/12/23 04:09:24;;;;;;;66.57;45.50;;;13.10;65.00;;;;;;5170991;28;20408;-32
2021/12/23 04:11:55;;;;;;;57.77;40.30;;;13.10;64.90;;;;;;5188445;28;20046;-33
2021/12/23 04:14:26;;;;;;;55.07;40.33;;;13.10;64.80;;;;;;5188340;28;20451;-32
2021/12/23 04:16:57;;;;;;;59.87;39.70;;;13.10;64.80;;;;;;5187636;28;20049;-30
2021/12/23 04:19:31;;;;;;;57.47;40.83;;;13.10;64.70;;;;;;5187138;28;20041;-32
2021/12/23 04:22:02;;;;;;;51.53;37.07;;;13.10;64.50;;;;;;5203823;28;20464;-31
2021/12/23 04:24:33;;;;;;;52.50;39.97;;;13.00;64.40;;;;;;5169596;28;20056;-31
2021/12/23 04:27:05;;;;;;;51.80;37.40;;;13.10;64.40;;;;;;5169544;28;20038;-31
2021/12/23 04:29:36;;;;;;;49.97;36.20;;;13.10;64.30;;;;;;5169473;28;20121;-33
2021/12/23 04:32:07;;;;;;;52.13;36.67;;;13.10;64.20;;;;;;5186625;28;20539;-34
2021/12/23 04:34:38;;;;;;;55.70;39.17;;;13.10;64.20;;;;;;5187057;28;20042;-31
2021/12/23 04:37:09;;;;;;;52.03;36.57;;;13.10;64.10;;;;;;5189477;28;20053;-33
2021/12/23 04:39:40;;;;;;;59.07;40.33;;;13.10;63.80;;;;;;5167674;28;20043;-31
2021/12/23 04:42:11;;;;;;;79.90;54.00;;;13.10;63.80;;;;;;5150252;28;20081;-32
2021/12/23 04:44:42;;;;;;;73.77;53.10;;;13.10;63.80;;;;;;5167774;28;20047;-31
2021/12/23 04:47:14;;;;;;;72.07;50.43;;;13.10;63.90;;;;;;5188652;28;20060;-31
2021/12/23 04:49:45;;;;;;;79.07;51.20;;;13.10;63.90;;;;;;5184472;28;20120;-30
2021/12/23 05:00:07;;;;;;;65.10;48.37;;;13.10;63.20;;;;;;5266413;27;20638;-36
2021/12/23 05:02:38;;;;;;;60.37;44.23;;;13.20;63.90;;;;;;5266589;28;20056;-32
2021/12/23 05:05:28;;;;;;;91.23;61.10;;;13.20;63.90;;;;;;5266797;28;20048;-33
2021/12/23 05:07:59;;;;;;;64.23;46.97;;;13.20;63.80;;;;;;5266516;28;20047;-41
2021/12/23 05:10:30;;;;;;;71.47;49.27;;;13.20;63.80;;;;;;5265565;28;20123;-31
2021/12/23 05:13:03;;;;;;;61.73;43.83;;;13.20;63.80;;;;;;5266127;28;20115;-31
2021/12/23 05:15:33;;;;;;;66.93;46.23;;;13.20;63.80;;;;;;5266531;28;20045;-32
2021/12/23 05:18:05;;;;;;;58.47;45.27;;;13.20;63.90;;;;;;5248339;28;20117;-31
2021/12/23 05:20:36;;;;;;;57.53;46.23;;;13.20;63.80;;;;;;5266117;28;20048;-38
2021/12/23 05:23:07;;;;;;;53.47;42.03;;;13.20;64.50;;;;;;5248135;28;20044;-30
2021/12/23 05:25:38;;;;;;;55.23;41.67;;;13.20;64.20;;;;;;5265118;28;20047;-33
2021/12/23 05:28:10;;;;;;;55.10;41.60;;;13.20;64.00;;;;;;5265887;28;20054;-30
2021/12/23 05:30:42;;;;;;;47.87;37.30;;;13.30;64.00;;;;;;5264919;28;20074;-33
2021/12/23 05:33:13;;;;;;;58.45;44.60;;;13.30;64.10;;;;;;5265819;28;20044;-33
2021/12/23 05:35:44;;;;;;;57.20;42.40;;;13.30;64.10;;;;;;5265917;28;20090;-32
2021/12/23 05:38:15;;;;;;;62.43;48.20;;;13.30;64.00;;;;;;5265929;28;20481;-33
2021/12/23 05:40:46;;;;;;;59.17;43.43;;;13.30;63.90;;;;;;5265810;28;20081;-32
2021/12/23 05:43:17;;;;;;;47.83;37.97;;;13.30;63.90;;;;;;5265749;28;20040;-29
2021/12/23 05:45:48;;;;;;;52.33;38.53;;;13.30;63.90;;;;;;5264335;28;20486;-34
2021/12/23 05:48:19;;;;;;;52.93;40.13;;;13.30;63.90;;;;;;5264608;28;20123;-34
2021/12/23 05:50:50;;;;;;;50.77;38.93;;;13.30;63.90;;;;;;5265580;28;20537;-31
2021/12/23 05:53:22;;;;;;;51.40;41.03;;;13.30;63.90;;;;;;5265228;28;20497;-34
2021/12/23 05:55:53;;;;;;;65.47;48.43;;;13.30;63.90;;;;;;5265565;28;20040;-33
2021/12/23 05:58:24;;;;;;;73.10;54.57;;;13.40;63.90;;;;;;5265739;28;20052;-31
2021/12/23 06:00:55;;;;;;;69.27;49.27;;;13.40;63.60;;;;;;5264507;28;20174;-33
2021/12/23 06:03:26;;;;;;;75.83;55.17;;;13.50;63.30;;;;;;5265305;28;20056;-30
2021/12/23 06:05:57;;;;;;;75.30;53.47;;;13.60;63.30;;;;;;5251969;28;20098;-35
2021/12/23 06:08:28;;;;;;;71.57;53.70;;;13.70;63.00;;;;;;5251294;28;20126;-30
2021/12/23 06:10:59;;;;;;;68.13;51.30;;;13.80;63.00;;;;;;5251512;28;20049;-38
2021/12/23 06:13:30;;;;;;;67.50;50.27;;;13.80;63.00;;;;;;5250260;28;20041;-32
2021/12/23 06:16:01;;;;;;;78.63;51.47;;;11.80;64.10;;;;;;5251413;28;20542;-33
2021/12/23 06:18:32;;;;;;;69.80;47.67;;;10.10;67.20;;;;;;5249105;28;20048;-35
2021/12/23 06:21:03;;;;;;;67.40;46.30;;;9.20;69.50;;;;;;5251292;28;20127;-32
2021/12/23 06:23:34;;;;;;;67.40;46.53;;;8.70;71.20;;;;;;5267183;28;20406;-28
2021/12/23 06:26:05;;;;;;;75.90;49.53;;;8.40;71.40;;;;;;5251256;28;20128;-36
2021/12/23 06:28:36;;;;;;;72.77;47.50;;;8.10;71.80;;;;;;5251048;28;20089;-30
2021/12/23 06:31:08;;;;;;;68.30;44.53;;;7.90;72.50;;;;;;5266952;28;20127;-31
2021/12/23 06:33:39;;;;;;;74.40;45.60;;;7.80;72.90;;;;;;5250933;28;20496;-31
2021/12/23 06:36:09;;;;;;;72.80;47.10;;;7.70;73.20;;;;;;5251067;28;20127;-33
2021/12/23 06:38:41;;;;;;;71.13;45.47;;;7.50;73.50;;;;;;5265910;28;20413;-32
2021/12/23 06:41:12;;;;;;;66.07;43.83;;;7.40;73.40;;;;;;5249801;28;20119;-32
2021/12/23 06:43:45;;;;;;;66.27;41.63;;;7.30;73.70;;;;;;5250400;28;20066;-35
2021/12/23 06:46:31;;;;;;;65.68;43.33;;;7.30;74.20;;;;;;5250080;28;20037;-31
2021/12/23 06:49:06;;;;;;;58.17;40.13;;;7.20;74.20;;;;;;5249143;28;20439;-34
2021/12/23 06:51:37;;;;;;;72.30;46.77;;;7.20;74.40;;;;;;5249811;28;20169;-30
2021/12/23 06:54:16;;;;;;;67.23;44.27;;;7.10;74.50;;;;;;5249866;28;20389;-29
2021/12/23 06:56:47;;;;;;;64.60;41.60;;;7.10;74.30;;;;;;5266482;28;20094;-28
2021/12/23 06:59:18;;;;;;;63.20;40.53;;;7.10;74.40;;;;;;5265799;28;20098;-33
2021/12/23 07:01:50;;;;;;;60.73;40.57;;;7.60;74.70;;;;;;5250562;28;20075;-34
2021/12/23 07:04:24;;;;;;;;;;;8.40;73.50;;;;;;5251033;28;20049;-29
2021/12/23 07:07:24;;;;;;;62.90;42.17;;;9.20;72.10;;;;;;5250565;28;19921;-33
2021/12/23 07:09:48;;;;;;;;;;;9.90;70.80;;;;;;5250737;28;20128;-30
2021/12/23 07:12:19;;;;;;;58.17;42.00;;;10.50;69.50;;;;;;5250126;28;20011;-30
2021/12/23 07:14:50;;;;;;;61.77;44.40;;;10.90;68.70;;;;;;5250190;28;20049;-34
2021/12/23 07:17:21;;;;;;;56.70;40.90;;;11.20;68.10;;;;;;5265222;28;20123;-33
2021/12/23 07:19:52;;;;;;;52.57;39.10;;;11.50;67.70;;;;;;5249817;28;20041;-33
2021/12/23 07:22:23;;;;;;;56.63;40.17;;;11.70;67.20;;;;;;5265630;28;20055;-34
2021/12/23 07:24:54;;;;;;;58.93;41.60;;;11.80;66.80;;;;;;5250045;28;20100;-34
2021/12/23 07:27:25;;;;;;;75.50;53.33;;;11.90;65.50;;;;;;5249945;28;20044;-32
2021/12/23 07:29:56;;;;;;;70.70;48.43;;;10.00;68.00;;;;;;5250133;28;20123;-30
2021/12/23 07:32:27;;;;;;;67.63;43.80;;;8.80;70.30;;;;;;5249827;28;20052;-31
2021/12/23 07:34:58;;;;;;;75.00;48.30;;;8.20;71.80;;;;;;5264652;28;20087;-31
2021/12/23 07:37:29;;;;;;;75.43;48.53;;;7.90;73.20;;;;;;5249106;28;20064;-33
2021/12/23 07:40:00;;;;;;;71.90;45.90;;;7.60;73.20;;;;;;5249689;28;20044;-35
2021/12/23 07:42:32;;;;;;;76.03;49.13;;;7.50;73.90;;;;;;5248980;28;20056;-33
2021/12/23 07:45:05;;;;;;;76.00;51.63;;;7.40;74.60;;;;;;5249630;28;20041;-36
2021/12/23 07:47:36;;;;;;;71.63;45.78;;;7.30;74.60;;;;;;5249418;28;20093;-29
2021/12/23 07:50:07;;;;;;;69.07;44.50;;;7.20;75.00;;;;;;5248027;28;20045;-33
2021/12/23 07:52:38;;;;;;;69.97;46.17;;;7.10;74.80;;;;;;5264263;28;20037;-35
2021/12/23 07:55:11;;;;;;;65.93;45.40;;;7.10;75.40;;;;;;5264384;28;20056;-36
2021/12/23 07:57:41;;;;;;;77.07;49.13;;;7.00;75.50;;;;;;5265062;28;20047;-35
2021/12/23 08:00:14;;;;;;;90.40;57.63;;;7.00;76.00;;;;;;5250056;28;20531;-35
2021/12/23 08:02:44;;;;;;;102.63;66.30;;;6.90;75.60;;;;;;5248809;28;20048;-30
2021/12/23 08:05:16;;;;;;;107.53;69.67;;;6.90;75.70;;;;;;5247899;28;20044;-31
2021/12/23 08:07:47;;;;;;;94.47;61.17;;;6.90;76.10;;;;;;5265018;28;20047;-31
2021/12/23 08:10:18;;;;;;;90.60;62.00;;;6.80;75.80;;;;;;5249413;28;20431;-35
2021/12/23 08:12:50;;;;;;;88.80;63.97;;;6.80;76.30;;;;;;5248661;28;20122;-32
2021/12/23 08:15:21;;;;;;;95.17;66.17;;;6.70;76.20;;;;;;5248800;28;20123;-31
2021/12/23 08:17:52;;;;;;;131.27;85.63;;;6.70;76.50;;;;;;5249272;28;20048;-32
2021/12/23 08:20:23;;;;;;;114.87;73.27;;;6.70;76.50;;;;;;5226417;28;20449;-31
2021/12/23 08:22:54;;;;;;;142.57;90.20;;;6.70;76.70;;;;;;5227505;28;20094;-33
2021/12/23 08:25:26;;;;;;;116.83;72.07;;;6.70;76.50;;;;;;5227339;28;20064;-29
2021/12/23 08:27:57;;;;;;;111.57;70.50;;;6.70;77.00;;;;;;5227472;28;20430;-31
2021/12/23 08:30:28;;;;;;;200.40;117.33;;;6.70;76.80;;;;;;5226510;28;20387;-31
2021/12/23 08:32:59;;;;;;;171.77;100.50;;;6.70;76.90;;;;;;5227927;28;20410;-30
2021/12/23 08:35:30;;;;;;;177.63;105.97;;;6.80;77.50;;;;;;5227792;28;20048;-28
2021/12/23 08:38:01;;;;;;;84.97;55.57;;;6.80;77.40;;;;;;5226812;28;20045;-37
2021/12/23 08:40:33;;;;;;;90.73;60.10;;;6.90;76.80;;;;;;5226275;28;20094;-36
2021/12/23 08:43:04;;;;;;;87.93;59.20;;;7.00;76.70;;;;;;5227840;28;20501;-31
2021/12/23 08:45:35;;;;;;;95.97;63.10;;;7.00;77.20;;;;;;5228093;28;20041;-32
2021/12/23 08:48:06;;;;;;;90.10;57.03;;;7.00;76.90;;;;;;5228196;28;20064;-30
2021/12/23 08:50:37;;;;;;;78.03;50.70;;;7.00;77.60;;;;;;5227580;28;20053;-33
2021/12/23 08:53:08;;;;;;;73.00;49.13;;;7.60;77.50;;;;;;5226101;28;20056;-32
2021/12/23 08:55:39;;;;;;;;;;;8.40;76.20;;;;;;5228050;28;20049;-34
2021/12/23 08:58:11;;;;;;;69.33;46.00;;;9.10;74.80;;;;;;5227580;28;19921;-28
2021/12/23 09:00:42;;;;;;;;;;;9.60;73.80;;;;;;5226919;28;20124;-38
2021/12/23 09:03:13;;;;;;;70.67;48.33;;;10.00;72.70;;;;;;5226246;28;20058;-33
2021/12/23 09:05:44;;;;;;;71.00;46.30;;;10.40;72.10;;;;;;5226174;28;20379;-38
2021/12/23 09:08:14;;;;;;;63.30;46.87;;;10.70;71.60;;;;;;5227541;28;20091;-30
2021/12/23 09:10:46;;;;;;;67.70;48.50;;;10.90;70.80;;;;;;5226183;28;20056;-35
2021/12/23 09:13:17;;;;;;;62.50;44.27;;;11.10;70.40;;;;;;5227400;28;20045;-30
2021/12/23 09:15:48;;;;;;;66.10;45.80;;;11.30;70.30;;;;;;5227547;28;20521;-31
2021/12/23 09:18:19;;;;;;;;;;;11.50;70.00;;;;;;5227576;28;20045;-30
2021/12/23 09:20:51;;;;;;;73.00;50.07;;;11.60;69.60;;;;;;5227515;28;20046;-28
2021/12/23 09:23:22;;;;;;;67.80;49.93;;;11.70;69.50;;;;;;5227421;28;20037;-32
2021/12/23 09:25:53;;;;;;;69.90;51.20;;;11.80;69.70;;;;;;5226304;28;20401;-31
2021/12/23 09:28:53;;;;;;;65.97;49.13;;;12.00;69.60;;;;;;5227204;28;20045;-32
2021/12/23 09:34:14;;;;;;;61.80;44.53;;;12.40;68.50;;;;;;5227058;28;20059;-30
2021/12/23 09:36:45;;;;;;;72.23;54.67;;;12.60;68.60;;;;;;5226944;28;20128;-30
2021/12/23 09:39:16;;;;;;;64.70;48.03;;;12.70;67.70;;;;;;5227425;28;20502;-36
2021/12/23 09:41:47;;;;;;;67.23;46.87;;;12.80;67.70;;;;;;5230191;28;20486;-33
2021/12/23 09:44:18;;;;;;;62.47;46.37;;;12.90;67.40;;;;;;5231166;28;20068;-33
2021/12/23 09:46:49;;;;;;;60.87;43.90;;;12.90;67.20;;;;;;5231252;28;20067;-32
2021/12/23 09:49:20;;;;;;;61.63;46.63;;;13.00;67.40;;;;;;5229513;28;20053;-31
2021/12/23 09:51:51;;;;;;;71.10;53.43;;;13.00;67.00;;;;;;5229912;28;20049;-29
2021/12/23 09:54:24;;;;;;;63.43;47.03;;;13.10;67.10;;;;;;5229810;28;20048;-32
2021/12/23 09:56:55;;;;;;;71.82;50.95;;;13.10;66.80;;;;;;5229771;28;20124;-31
2021/12/23 09:59:27;;;;;;;78.67;52.63;;;13.10;67.30;;;;;;5230157;28;20128;-33
2021/12/23 10:01:59;;;;;;;79.40;55.80;;;13.10;67.10;;;;;;5229243;28;20041;-35
2021/12/23 10:04:29;;;;;;;71.27;50.53;;;13.10;66.90;;;;;;5230180;28;20439;-29
2021/12/23 10:07:00;;;;;;;85.00;59.10;;;13.10;66.80;;;;;;5228879;28;20057;-30
2021/12/23 10:09:48;;;;;;;85.47;60.27;;;13.10;66.80;;;;;;5230232;28;20045;-38
2021/12/23 10:13:07;;;;;;;108.07;73.87;;;13.10;66.80;;;;;;5229333;28;20044;-33
2021/12/23 10:27:36;;;;;;;99.80;68.13;;;13.10;66.00;;;;;;5227736;28;20049;-34
2021/12/23 10:38:07;;;;;;;89.63;61.23;;;13.00;66.20;;;;;;5227947;28;20071;-33
2021/12/23 10:40:41;;;;;;;73.57;54.17;;;13.00;66.20;;;;;;5228060;28;20457;-35
2021/12/23 10:43:36;;;;;;;66.53;48.85;;;13.00;66.30;;;;;;5227577;28;20470;-33
2021/12/23 10:46:16;;;;;;;61.60;42.93;;;13.00;66.10;;;;;;5216208;28;20508;-31
2021/12/23 10:48:55;;;;;;;65.17;48.40;;;13.00;66.30;;;;;;5229829;28;20045;-31
2021/12/23 10:51:26;;;;;;;54.03;37.87;;;13.00;66.00;;;;;;5229888;28;20044;-31
2021/12/23 10:54:17;;;;;;;62.67;43.50;;;13.10;66.00;;;;;;5229275;28;20067;-31
2021/12/23 10:59:51;;;;;;;55.87;40.83;;;13.10;65.50;;;;;;5228566;28;20061;-34
2021/12/23 11:02:33;;;;;;;54.77;39.33;;;13.10;66.00;;;;;;5229894;28;20041;-32
2021/12/23 11:05:33;;;;;;;56.77;40.40;;;13.10;65.60;;;;;;5228575;28;20079;-32
2021/12/23 11:37:10;;;;;;;68.13;46.63;;;13.20;66.20;;;;;;5165177;28;20137;-29
2021/12/23 11:40:09;;;;;;;60.23;42.17;;;13.20;66.60;;;;;;5181064;28;20436;-30
2021/12/23 11:43:02;;;;;;;52.40;37.97;;;13.10;65.60;;;;;;5173139;28;20081;-34
2021/12/23 11:45:32;;;;;;;56.83;42.67;;;13.20;65.80;;;;;;5168903;28;20529;-30
2021/12/23 11:48:05;;;;;;;61.78;44.88;;;13.20;66.00;;;;;;5184953;28;20056;-31
2021/12/23 11:50:52;;;;;;;62.03;44.63;;;13.30;65.80;;;;;;5164888;28;20058;-36
2021/12/23 11:53:25;;;;;;;61.27;43.50;;;13.20;65.60;;;;;;5165112;28;20070;-32
2021/12/23 11:55:56;;;;;;;62.90;44.77;;;13.30;65.40;;;;;;5148655;28;20054;-33
2021/12/23 11:58:47;;;;;;;54.87;41.27;;;13.30;65.50;;;;;;5136700;28;20527;-31
2021/12/23 12:01:26;;;;;;;72.85;48.75;;;13.30;65.40;;;;;;5133642;28;20416;-33
2021/12/23 12:04:04;;;;;;;65.17;45.53;;;13.30;65.50;;;;;;5148206;28;20480;-30
2021/12/23 12:06:48;;;;;;;57.73;43.80;;;13.20;66.20;;;;;;5148524;28;20455;-31
2021/12/23 14:38:00;;;;;;;69.17;50.33;;;13.10;66.20;;;;;;5226705;28;20088;-30
2021/12/23 14:40:31;;;;;;;76.83;57.70;;;13.10;66.20;;;;;;5229935;28;20040;-32
2021/12/23 14:43:03;;;;;;;157.53;92.60;;;13.10;66.40;;;;;;5229601;28;20053;-30
2021/12/23 14:45:34;;;;;;;128.20;80.03;;;13.10;66.40;;;;;;5227684;28;20420;-31
2021/12/23 14:48:18;;;;;;;75.47;54.77;;;13.10;66.40;;;;;;5210922;28;20083;-32
2021/12/23 14:50:51;;;;;;;71.57;54.37;;;13.20;66.70;;;;;;5200433;28;20140;-30
2021/12/23 14:53:23;;;;;;;69.30;54.17;;;13.20;66.70;;;;;;5218012;28;20516;-30
2021/12/23 14:55:58;;;;;;;78.97;60.57;;;13.20;66.80;;;;;;5191270;28;20048;-31
2021/12/23 14:58:32;;;;;;;79.97;60.87;;;13.10;66.80;;;;;;5220798;28;20493;-30
2021/12/23 15:43:21;;;;;;;83.37;59.27;;;13.20;67.30;;;;;;5221504;28;20111;-32
2021/12/23 15:45:55;;;;;;;91.17;68.53;;;13.20;67.00;;;;;;5220610;28;20128;-30
2021/12/23 15:48:26;;;;;;;109.70;80.60;;;13.30;67.20;;;;;;5221491;28;20053;-30
2021/12/23 15:51:00;;;;;;;90.97;66.97;;;13.30;67.30;;;;;;5216365;28;20045;-30
2021/12/23 15:53:31;;;;;;;97.87;72.03;;;13.30;67.30;;;;;;5219264;28;20112;-31
2021/12/23 15:56:04;;;;;;;101.87;75.43;;;13.30;67.30;;;;;;5221442;28;20538;-32
2021/12/23 15:58:36;;;;;;;89.60;63.90;;;13.30;67.20;;;;;;5230546;28;20398;-31
2021/12/23 16:01:06;;;;;;;85.40;60.97;;;13.30;67.50;;;;;;5223086;28;20077;-30
2021/12/23 16:03:39;;;;;;;70.43;51.97;;;13.30;67.50;;;;;;5219786;28;20131;-30
2021/12/23 16:09:00;;;;;;;72.27;50.77;;;13.30;67.50;;;;;;5220010;28;20392;-30
2021/12/23 16:11:31;;;;;;;77.00;55.40;;;13.30;67.50;;;;;;5223760;28;20091;-33
2021/12/23 16:14:02;;;;;;;70.57;51.27;;;13.30;67.50;;;;;;5221225;28;20055;-30
2021/12/23 16:16:33;;;;;;;72.60;49.60;;;13.30;67.50;;;;;;5216224;28;20040;-32
2021/12/23 16:19:05;;;;;;;70.07;50.60;;;13.30;67.50;;;;;;5223305;28;20064;-31
2021/12/23 16:21:35;;;;;;;66.20;46.97;;;13.30;67.70;;;;;;5218066;28;20516;-30
2021/12/23 16:24:08;;;;;;;66.63;47.60;;;13.30;67.70;;;;;;5220052;28;20100;-31
2021/12/23 16:26:39;;;;;;;72.03;50.13;;;13.30;67.80;;;;;;5214212;28;20044;-31
2021/12/23 16:29:14;;;;;;;73.83;50.03;;;13.30;68.60;;;;;;5225778;28;20076;-32
2021/12/23 16:31:46;;;;;;;70.57;50.28;;;13.30;68.00;;;;;;5219204;28;20041;-31
2021/12/23 16:34:17;;;;;;;70.43;50.00;;;13.30;68.10;;;;;;5215385;28;20045;-31
2021/12/23 16:36:48;;;;;;;73.33;51.30;;;13.30;68.10;;;;;;5220440;28;20044;-30
2021/12/23 16:39:21;;;;;;;62.33;46.55;;;13.30;68.10;;;;;;5216801;28;20068;-30
2021/12/23 16:41:52;;;;;;;62.20;46.57;;;13.30;68.00;;;;;;5222417;28;20462;-31
2021/12/23 16:44:23;;;;;;;65.97;48.47;;;13.30;68.00;;;;;;5222890;28;20595;-30
2021/12/23 16:46:54;;;;;;;66.00;51.20;;;13.30;68.00;;;;;;5222662;28;20091;-30
2021/12/23 16:49:26;;;;;;;64.47;48.90;;;13.30;68.10;;;;;;5246219;28;20779;-30
2021/12/23 16:51:57;;;;;;;62.23;47.13;;;13.30;68.10;;;;;;5240578;28;20056;-29
2021/12/23 16:57:37;;;;;;;57.80;44.77;;;13.30;68.10;;;;;;5244761;28;20044;-29
2021/12/23 17:00:16;;;;;;;67.37;52.77;;;13.40;68.20;;;;;;5200448;28;20033;-31
2021/12/23 17:02:50;;;;;;;54.37;42.53;;;13.30;68.40;;;;;;5243242;28;20045;-31
2021/12/23 17:05:25;;;;;;;57.43;44.90;;;13.40;68.30;;;;;;5226377;28;20037;-30
2021/12/23 17:07:56;;;;;;;56.47;43.03;;;13.40;68.30;;;;;;5236764;28;20068;-30
2021/12/23 17:10:27;;;;;;;55.47;43.13;;;13.40;68.10;;;;;;5226198;28;20210;-31
2021/12/23 17:12:59;;;;;;;53.70;44.43;;;13.60;68.30;;;;;;5232851;28;20048;-30
2021/12/23 17:15:31;;;;;;;52.07;42.00;;;13.60;68.20;;;;;;5241659;28;20097;-30
2021/12/23 17:18:06;;;;;;;53.53;42.33;;;13.60;68.10;;;;;;5222355;28;20102;-30
2021/12/23 17:23:13;;;;;;;52.13;41.10;;;13.70;68.10;;;;;;5200915;28;20049;-30