Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:10;;;;;;;20.40;8.93;;;15.50;99.90;;;;;;5011369;28;21060;-73
2023/10/13 00:03:37;;;;;;;17.47;8.57;;;15.50;99.90;;;;;;5011870;28;20168;-72
2023/10/13 00:06:06;;;;;;;21.57;9.07;;;15.50;99.90;;;;;;5012015;28;20318;-72
2023/10/13 00:08:32;;;;;;;18.67;9.10;;;15.50;99.90;;;;;;5017376;28;20242;-72
2023/10/13 00:11:00;;;;;;;17.07;8.50;;;15.50;99.90;;;;;;5030149;28;20208;-73
2023/10/13 00:13:27;;;;;;;14.83;8.33;;;15.50;99.90;;;;;;5018483;28;20176;-73
2023/10/13 00:15:59;;;;;;;15.57;8.37;;;15.40;99.90;;;;;;5011957;28;20192;-73
2023/10/13 00:18:27;;;;;;;16.70;8.70;;;15.40;99.90;;;;;;5017367;28;20540;-72
2023/10/13 00:20:56;;;;;;;17.07;8.33;;;15.40;99.90;;;;;;5019414;28;20250;-72
2023/10/13 00:23:23;;;;;;;19.23;8.33;;;15.40;99.90;;;;;;5031127;28;20167;-73
2023/10/13 00:25:59;;;;;;;21.13;8.50;;;15.40;99.90;;;;;;5015180;28;20177;-72
2023/10/13 00:28:35;;;;;;;14.23;7.70;;;15.40;99.90;;;;;;5016144;28;20607;-72
2023/10/13 00:31:05;;;;;;;15.97;8.33;;;15.40;99.90;;;;;;5021100;28;20199;-72
2023/10/13 00:33:32;;;;;;;18.00;8.17;;;15.40;99.90;;;;;;5016892;28;20731;-73
2023/10/13 00:35:58;;;;;;;15.77;8.30;;;15.40;99.90;;;;;;5022622;28;20176;-72
2023/10/13 00:38:24;;;;;;;16.00;8.93;;;15.30;99.90;;;;;;5018360;28;20211;-73
2023/10/13 00:40:53;;;;;;;21.47;8.70;;;15.30;99.90;;;;;;5019100;28;20208;-73
2023/10/13 00:45:57;;;;;;;16.37;8.70;;;15.30;99.90;;;;;;5011090;28;20584;-73
2023/10/13 00:48:29;;;;;;;18.20;9.33;;;15.40;99.90;;;;;;5010918;28;20531;-72
2023/10/13 00:51:02;;;;;;;17.40;8.90;;;15.40;99.90;;;;;;5026905;28;20698;-72
2023/10/13 00:53:29;;;;;;;18.73;8.83;;;15.40;99.90;;;;;;5022689;28;20709;-73
2023/10/13 00:56:05;;;;;;;18.17;9.53;;;15.40;99.90;;;;;;5013581;28;20184;-73
2023/10/13 00:58:33;;;;;;;21.13;9.47;;;15.40;99.90;;;;;;5010973;28;20266;-72
2023/10/13 01:01:17;;;;;;;20.50;8.87;;;15.40;99.90;;;;;;5018489;28;20204;-72
2023/10/13 01:03:48;;;;;;;18.17;8.40;;;15.40;99.90;;;;;;5018053;28;20260;-72
2023/10/13 01:06:19;;;;;;;20.77;8.90;;;15.30;99.90;;;;;;5019167;28;20204;-73
2023/10/13 01:08:51;;;;;;;16.37;9.47;;;15.30;99.90;;;;;;5010800;28;20512;-73
2023/10/13 01:11:18;;;;;;;27.20;9.60;;;15.30;99.90;;;;;;5010395;28;20287;-73
2023/10/13 01:13:44;;;;;;;16.27;9.07;;;15.30;99.90;;;;;;5010728;28;20211;-73
2023/10/13 01:16:10;;;;;;;19.43;10.40;;;15.30;99.90;;;;;;5026902;28;20208;-72
2023/10/13 01:18:47;;;;;;;19.03;10.30;;;15.30;99.90;;;;;;5010659;28;20184;-72
2023/10/13 01:21:16;;;;;;;17.60;9.40;;;15.30;99.90;;;;;;5010211;28;20273;-72
2023/10/13 01:23:44;;;;;;;20.30;9.93;;;15.40;99.90;;;;;;5018827;28;20184;-72
2023/10/13 01:26:12;;;;;;;18.83;9.77;;;15.40;99.90;;;;;;5010475;28;20322;-72
2023/10/13 01:28:44;;;;;;;19.23;9.57;;;15.40;99.90;;;;;;5018771;28;20556;-72
2023/10/13 01:31:16;;;;;;;18.00;9.20;;;15.40;99.90;;;;;;5010362;28;20242;-72
2023/10/13 01:33:41;;;;;;;13.20;8.23;;;15.40;99.90;;;;;;5010633;28;20181;-72
2023/10/13 01:36:07;;;;;;;24.37;8.97;;;15.40;99.90;;;;;;5011320;28;20278;-72
2023/10/13 01:38:33;;;;;;;18.83;9.83;;;15.40;99.90;;;;;;5024619;28;20192;-72
2023/10/13 01:40:59;;;;;;;18.70;8.77;;;15.30;99.90;;;;;;5027384;28;20211;-73
2023/10/13 01:43:25;;;;;;;18.77;9.80;;;15.30;99.90;;;;;;5030294;28;20175;-72
2023/10/13 01:45:50;;;;;;;17.83;9.67;;;15.30;99.90;;;;;;5022194;28;20291;-72
2023/10/13 01:48:18;;;;;;;20.53;9.73;;;15.30;99.90;;;;;;5018519;28;20556;-72
2023/10/13 01:50:55;;;;;;;15.53;9.20;;;15.30;99.90;;;;;;5010039;28;20258;-72
2023/10/13 01:53:22;;;;;;;20.27;9.43;;;15.40;99.90;;;;;;5022626;28;20254;-73
2023/10/13 01:55:48;;;;;;;20.67;9.93;;;15.40;99.90;;;;;;5030182;28;20552;-72
2023/10/13 01:58:18;;;;;;;19.93;9.33;;;15.30;99.90;;;;;;5026897;28;20191;-72
2023/10/13 02:00:45;;;;;;;18.50;9.70;;;15.30;99.90;;;;;;5015802;28;20211;-72
2023/10/13 02:03:18;;;;;;;22.50;10.33;;;15.40;99.90;;;;;;5021239;28;20215;-72
2023/10/13 02:05:48;;;;;;;16.97;9.40;;;15.30;99.90;;;;;;5029404;28;20178;-72
2023/10/13 02:08:24;;;;;;;21.33;10.60;;;15.40;99.90;;;;;;5022487;28;20184;-72
2023/10/13 02:10:57;;;;;;;22.97;9.97;;;15.40;99.90;;;;;;5013554;28;20203;-72
2023/10/13 02:13:24;;;;;;;32.30;9.73;;;15.40;99.90;;;;;;5014017;28;20430;-73
2023/10/13 02:15:53;;;;;;;16.83;8.67;;;15.40;99.90;;;;;;5029828;28;20179;-73
2023/10/13 02:21:14;;;;;;;20.33;9.70;;;15.30;99.90;;;;;;5021085;28;20651;-72
2023/10/13 02:23:45;;;;;;;26.23;10.07;;;15.30;99.90;;;;;;5028559;28;20183;-72
2023/10/13 02:26:15;;;;;;;17.90;10.27;;;15.30;99.90;;;;;;5025258;28;20562;-72
2023/10/13 02:28:41;;;;;;;22.03;9.70;;;15.30;99.90;;;;;;5018465;28;20176;-72
2023/10/13 02:31:07;;;;;;;23.70;10.80;;;15.30;99.90;;;;;;5013173;28;20741;-72
2023/10/13 02:33:34;;;;;;;16.83;9.20;;;15.30;99.90;;;;;;5013546;28;20192;-72
2023/10/13 02:36:04;;;;;;;23.90;10.60;;;15.30;99.90;;;;;;5013118;28;20619;-72
2023/10/13 02:41:05;;;;;;;20.07;9.63;;;15.20;99.90;;;;;;5022419;28;20261;-72
2023/10/13 02:43:35;;;;;;;26.83;9.97;;;15.20;99.90;;;;;;5033228;28;20271;-73
2023/10/13 02:46:02;;;;;;;18.63;10.00;;;15.20;99.90;;;;;;5015348;28;20670;-72
2023/10/13 02:48:41;;;;;;;22.07;10.03;;;15.10;99.90;;;;;;5013320;28;20169;-72
2023/10/13 02:51:17;;;;;;;16.07;9.50;;;15.10;99.90;;;;;;5012757;28;20587;-72
2023/10/13 02:53:48;;;;;;;16.13;8.73;;;15.10;99.90;;;;;;5013262;28;20198;-72
2023/10/13 02:56:14;;;;;;;16.50;7.90;;;15.00;99.90;;;;;;5021184;28;20212;-72
2023/10/13 02:58:45;;;;;;;23.80;9.13;;;15.00;99.90;;;;;;5013167;28;20216;-72
2023/10/13 03:01:17;;;;;;;20.13;9.63;;;14.90;99.90;;;;;;5020757;28;20644;-72
2023/10/13 03:03:58;;;;;;;23.60;9.33;;;14.90;99.90;;;;;;5011884;28;20187;-72
2023/10/13 03:06:32;;;;;;;18.70;9.30;;;14.90;99.90;;;;;;5013005;28;20179;-73
2023/10/13 03:09:13;;;;;;;15.67;8.80;;;14.90;99.90;;;;;;5012976;28;20543;-73
2023/10/13 03:11:47;;;;;;;17.13;9.77;;;14.90;99.90;;;;;;5018968;28;20207;-73
2023/10/13 03:14:23;;;;;;;20.63;9.43;;;14.80;99.90;;;;;;5024062;28;20188;-73
2023/10/13 03:17:05;;;;;;;17.03;9.77;;;14.80;99.90;;;;;;5024849;28;20271;-73
2023/10/13 03:19:36;;;;;;;20.30;10.17;;;14.80;99.90;;;;;;5026179;28;20183;-72
2023/10/13 03:22:09;;;;;;;20.73;10.07;;;14.80;99.90;;;;;;5022510;28;20191;-73
2023/10/13 03:24:36;;;;;;;20.03;9.83;;;14.80;99.90;;;;;;5012649;28;20177;-73
2023/10/13 03:27:08;;;;;;;22.90;11.23;;;14.80;99.90;;;;;;5030043;28;20190;-72
2023/10/13 03:29:44;;;;;;;19.63;10.23;;;14.80;99.90;;;;;;5026717;28;20239;-73
2023/10/13 03:32:11;;;;;;;26.20;10.37;;;14.90;99.90;;;;;;5022593;28;20699;-72
2023/10/13 03:34:41;;;;;;;24.40;10.00;;;14.90;99.90;;;;;;5026115;28;20590;-73
2023/10/13 03:37:18;;;;;;;25.40;10.03;;;15.00;99.90;;;;;;5020164;28;20177;-72
2023/10/13 03:39:45;;;;;;;21.93;11.47;;;15.00;99.90;;;;;;5027512;28;20178;-73
2023/10/13 03:42:18;;;;;;;25.37;11.73;;;15.10;99.90;;;;;;5031851;28;20274;-73
2023/10/13 03:44:46;;;;;;;23.73;11.53;;;15.10;99.90;;;;;;5025173;28;20640;-73
2023/10/13 03:47:18;;;;;;;22.77;10.70;;;15.10;99.90;;;;;;5012080;28;20657;-73
2023/10/13 03:49:45;;;;;;;21.57;10.23;;;15.10;99.90;;;;;;5012117;28;20555;-72
2023/10/13 03:52:13;;;;;;;14.50;8.67;;;15.10;99.90;;;;;;5011504;28;20200;-73
2023/10/13 03:54:40;;;;;;;19.43;9.13;;;15.10;99.90;;;;;;5026445;28;20172;-72
2023/10/13 03:57:11;;;;;;;16.00;9.60;;;15.10;99.90;;;;;;5013476;28;20201;-73
2023/10/13 03:59:37;;;;;;;21.57;10.30;;;15.10;99.90;;;;;;5017836;28;20218;-73
2023/10/13 04:02:11;;;;;;;16.90;8.73;;;15.20;99.90;;;;;;5013255;28;20192;-72
2023/10/13 04:04:53;;;;;;;19.17;8.90;;;15.10;99.90;;;;;;5011915;28;20550;-73
2023/10/13 04:08:44;;;;;;;15.00;8.77;;;15.10;99.90;;;;;;5019899;28;20173;-73
2023/10/13 04:16:01;;;;;;;22.70;10.87;;;15.20;99.90;;;;;;5044507;28;20226;-73
2023/10/13 04:21:39;;;;;;;23.20;11.47;;;15.20;99.90;;;;;;5029649;28;20222;-73
2023/10/13 04:24:23;;;;;;;25.20;11.10;;;15.20;99.90;;;;;;5012835;28;20181;-73
2023/10/13 04:29:56;;;;;;;27.57;11.70;;;15.30;99.90;;;;;;5032906;28;20184;-73
2023/10/13 04:32:28;;;;;;;24.03;12.00;;;15.30;99.90;;;;;;5019440;28;20196;-73
2023/10/13 04:34:59;;;;;;;23.10;11.33;;;15.20;99.90;;;;;;5011317;28;20242;-73
2023/10/13 04:37:47;;;;;;;25.47;10.37;;;15.30;99.90;;;;;;5015585;28;20172;-74
2023/10/13 04:40:14;;;;;;;26.97;12.33;;;15.30;99.90;;;;;;5030451;28;20245;-74
2023/10/13 04:43:04;;;;;;;25.33;11.40;;;15.30;99.90;;;;;;5016441;28;20197;-74
2023/10/13 04:48:13;;;;;;;28.20;11.33;;;15.30;99.90;;;;;;5011035;28;20207;-74
2023/10/13 04:50:46;;;;;;;22.43;10.90;;;15.30;99.90;;;;;;5010814;28;20200;-74
2023/10/13 04:53:34;;;;;;;21.60;10.87;;;15.30;99.90;;;;;;5013349;28;20184;-74
2023/10/13 05:01:49;;;;;;;35.33;17.97;;;15.40;99.90;;;;;;5013170;28;20239;-74
2023/10/13 05:04:22;;;;;;;20.10;11.17;;;15.50;99.90;;;;;;5018860;28;20179;-73
2023/10/13 05:45:24;;;;;;;30.37;15.10;;;15.70;99.90;;;;;;5026247;28;20179;-75
2023/10/13 05:48:01;;;;;;;26.10;10.67;;;15.70;99.90;;;;;;5034553;28;20191;-75
2023/10/13 06:28:51;;;;;;;20.80;10.47;;;16.00;99.90;;;;;;5025527;28;20643;-74
2023/10/13 06:31:22;;;;;;;19.57;9.03;;;16.00;99.90;;;;;;5013451;28;20204;-74
2023/10/13 06:33:48;;;;;;;20.30;9.60;;;16.00;99.90;;;;;;5020998;28;20702;-74
2023/10/13 06:36:14;;;;;;;19.03;9.70;;;16.00;99.90;;;;;;5024064;28;20267;-74
2023/10/13 06:38:39;;;;;;;19.57;9.83;;;16.00;99.90;;;;;;5032475;28;20259;-74
2023/10/13 06:41:06;;;;;;;20.97;9.97;;;16.10;99.90;;;;;;5023947;28;20314;-74
2023/10/13 06:43:39;;;;;;;17.83;9.37;;;16.10;99.90;;;;;;5019479;28;20661;-74
2023/10/13 06:46:07;;;;;;;17.83;8.93;;;16.10;99.90;;;;;;5029025;28;20216;-73
2023/10/13 06:48:34;;;;;;;18.10;9.67;;;16.10;99.90;;;;;;5031719;28;20168;-74
2023/10/13 06:51:05;;;;;;;20.37;8.67;;;16.20;99.90;;;;;;5023708;28;20195;-73
2023/10/13 06:53:37;;;;;;;22.30;8.97;;;16.20;99.90;;;;;;5027456;28;20181;-74
2023/10/13 06:56:06;;;;;;;18.77;8.97;;;16.20;99.90;;;;;;5020636;28;20186;-73
2023/10/13 06:58:32;;;;;;;14.40;7.80;;;16.30;99.90;;;;;;5012380;28;20183;-74
2023/10/13 07:00:59;;;;;;;16.60;8.80;;;16.30;99.90;;;;;;5020516;28;20204;-73
2023/10/13 07:03:25;;;;;;;20.63;8.97;;;16.30;99.90;;;;;;5012409;28;20224;-74
2023/10/13 07:05:51;;;;;;;22.90;9.47;;;16.30;99.90;;;;;;5020613;28;20253;-73
2023/10/13 07:08:20;;;;;;;17.00;8.77;;;16.40;99.90;;;;;;5012310;28;20183;-73
2023/10/13 07:13:29;;;;;;;12.97;8.20;;;16.50;99.90;;;;;;5024981;28;20187;-74
2023/10/13 07:16:01;;;;;;;21.30;9.33;;;16.40;99.90;;;;;;5023844;28;20514;-74
2023/10/13 07:18:35;;;;;;;20.10;10.20;;;16.40;99.90;;;;;;5020241;28;20721;-74
2023/10/13 07:21:09;;;;;;;26.63;11.57;;;16.40;99.90;;;;;;5019916;28;20214;-73
2023/10/13 07:23:38;;;;;;;28.90;11.63;;;16.40;99.90;;;;;;5012195;28;20180;-74
2023/10/13 07:26:08;;;;;;;19.37;10.63;;;16.50;99.90;;;;;;5029421;28;20215;-72
2023/10/13 07:28:43;;;;;;;25.17;11.13;;;16.40;99.90;;;;;;5026365;28;20208;-73
2023/10/13 07:31:12;;;;;;;19.90;10.03;;;16.50;99.90;;;;;;5019688;28;20229;-74
2023/10/13 07:33:37;;;;;;;17.73;9.63;;;16.50;99.90;;;;;;5011825;28;20216;-72
2023/10/13 07:36:27;;;;;;;14.70;8.50;;;16.60;99.90;;;;;;5012999;28;20274;-72
2023/10/13 07:39:13;;;;;;;24.67;9.97;;;16.60;99.90;;;;;;5015545;28;20718;-73
2023/10/13 07:41:41;;;;;;;21.93;9.97;;;16.60;99.90;;;;;;5025614;28;20211;-73
2023/10/13 07:44:07;;;;;;;22.77;9.70;;;16.60;99.90;;;;;;5021558;28;20200;-73
2023/10/13 07:46:33;;;;;;;30.10;10.80;;;16.70;99.90;;;;;;5024969;28;20779;-73
2023/10/13 07:49:09;;;;;;;22.87;10.30;;;16.70;99.90;;;;;;5022405;28;20196;-72
2023/10/13 07:51:44;;;;;;;20.83;10.40;;;16.70;99.90;;;;;;5016425;28;20281;-74
2023/10/13 07:54:21;;;;;;;24.80;9.63;;;16.80;99.90;;;;;;5029227;28;20184;-74
2023/10/13 07:56:48;;;;;;;18.07;8.77;;;16.80;99.90;;;;;;5011487;28;20592;-73
2023/10/13 07:59:16;;;;;;;22.60;8.80;;;16.90;99.90;;;;;;5019104;28;20204;-74
2023/10/13 08:01:46;;;;;;;14.20;8.77;;;17.00;99.90;;;;;;5016671;28;20203;-73
2023/10/13 08:04:11;;;;;;;22.77;8.90;;;17.00;99.90;;;;;;5020531;28;20175;-74
2023/10/13 08:06:40;;;;;;;20.70;9.03;;;17.10;99.90;;;;;;5024962;28;20176;-74
2023/10/13 08:09:09;;;;;;;26.40;9.80;;;17.10;99.90;;;;;;5029643;28;20184;-72
2023/10/13 08:11:37;;;;;;;18.83;8.80;;;17.10;99.90;;;;;;5016390;28;20196;-73
2023/10/13 08:14:22;;;;;;;14.60;8.77;;;17.20;99.90;;;;;;5013501;28;20172;-73
2023/10/13 08:17:00;;;;;;;27.00;10.47;;;17.30;99.90;;;;;;5018096;28;20210;-77
2023/10/13 08:19:27;;;;;;;48.70;18.60;;;17.30;99.90;;;;;;5019036;28;20203;-74
2023/10/13 08:35:09;;;;;;;19.87;8.13;;;17.60;99.90;;;;;;5030646;28;20306;-73
2023/10/13 08:37:47;;;;;;;23.20;7.43;;;17.60;99.90;;;;;;5025386;28;20165;-73
2023/10/13 08:40:43;;;;;;;24.30;7.60;;;17.60;99.90;;;;;;5029066;28;20666;-73
2023/10/13 08:43:12;;;;;;;23.90;6.90;;;17.70;99.90;;;;;;5030370;28;20234;-72
2023/10/13 08:50:48;;;;;;;20.43;6.47;;;17.80;99.90;;;;;;5016687;28;20267;-72
2023/10/13 08:56:07;;;;;;;19.67;7.27;;;18.10;99.90;;;;;;5030229;28;20741;-72
2023/10/13 09:12:35;;;;;;;19.77;7.70;;;18.60;99.90;;;;;;5029621;28;20195;-71
2023/10/13 09:17:52;;;;;;;23.27;6.57;;;18.80;99.90;;;;;;5024460;28;20187;-71
2023/10/13 09:23:24;;;;;;;16.20;6.77;;;18.80;99.90;;;;;;5029998;28;20202;-72
2023/10/13 09:26:08;;;;;;;18.40;5.87;;;18.90;99.90;;;;;;5029909;28;20216;-72
2023/10/13 09:28:36;;;;;;;15.30;6.40;;;19.00;99.90;;;;;;5023601;28;20665;-71
2023/10/13 09:31:07;;;;;;;20.90;6.87;;;19.10;99.90;;;;;;5029625;28;20632;-70
2023/10/13 09:33:35;;;;;;;20.07;6.47;;;19.10;99.90;;;;;;5030030;28;20180;-71
2023/10/13 09:36:04;;;;;;;18.00;6.53;;;19.00;99.90;;;;;;5030127;28;20270;-71
2023/10/13 09:38:36;;;;;;;29.60;7.33;;;19.00;99.90;;;;;;5030187;28;20657;-71
2023/10/13 09:41:26;;;;;;;26.20;6.40;;;19.00;99.90;;;;;;5029645;28;20306;-71
2023/10/13 09:43:52;;;;;;;20.17;6.30;;;19.00;99.90;;;;;;5028765;28;20238;-72
2023/10/13 09:46:24;;;;;;;39.67;7.37;;;19.00;99.90;;;;;;5018406;28;20184;-72
2023/10/13 09:49:04;;;;;;;17.50;6.10;;;19.00;99.90;;;;;;5010123;28;20698;-71
2023/10/13 09:51:31;;;;;;;20.03;6.73;;;19.00;99.90;;;;;;5022122;28;20306;-71
2023/10/13 09:54:11;;;;;;;43.33;8.50;;;19.00;99.90;;;;;;5021544;28;20172;-71
2023/10/13 09:56:51;;;;;;;26.00;6.57;;;19.10;99.90;;;;;;5029713;28;20326;-71
2023/10/13 09:59:25;;;;;;;22.07;6.80;;;19.20;99.90;;;;;;5029583;28;20187;-70
2023/10/13 10:01:57;;;;;;;22.73;7.22;;;19.50;99.90;;;;;;5028856;28;20491;-68
2023/10/13 10:04:23;;;;;;;715.00;85.87;;;19.60;99.90;;;;;;5024881;28;20179;-69
2023/10/13 10:07:08;;;;;;;39.67;10.13;;;19.70;99.90;;;;;;5016704;28;20226;-69
2023/10/13 10:09:34;;;;;;;16.20;6.23;;;19.80;99.90;;;;;;5021285;28;20187;-70
2023/10/13 10:12:34;;;;;;;78.37;10.97;;;19.80;99.90;;;;;;5020721;28;20200;-68
2023/10/13 10:15:35;;;;;;;43.70;8.97;;;19.90;99.90;;;;;;5012904;28;20168;-69
2023/10/13 10:18:02;;;;;;;17.67;5.87;;;20.00;99.90;;;;;;5013091;28;20184;-71
2023/10/13 10:20:39;;;;;;;16.50;6.07;;;19.80;99.90;;;;;;5028840;28;20200;-71
2023/10/13 10:23:09;;;;;;;62.57;10.90;;;19.70;99.90;;;;;;5030156;28;20238;-72
2023/10/13 10:25:37;;;;;;;17.30;6.47;;;19.40;99.90;;;;;;5019594;28;20219;-73
2023/10/13 10:28:07;;;;;;;19.83;6.23;;;19.20;99.90;;;;;;5013228;28;20184;-75
2023/10/13 10:30:41;;;;;;;16.53;6.43;;;19.20;99.90;;;;;;5017659;28;20182;-75
2023/10/13 10:33:12;;;;;;;19.63;7.00;;;19.10;99.90;;;;;;5015351;28;20180;-74
2023/10/13 10:35:58;;;;;;;17.97;6.80;;;19.20;99.90;;;;;;5013173;28;20177;-74
2023/10/13 10:38:25;;;;;;;43.20;9.75;;;19.20;99.90;;;;;;5012384;28;20433;-74
2023/10/13 10:40:58;;;;;;;22.33;7.50;;;19.20;99.90;;;;;;5003068;28;20204;-76
2023/10/13 10:43:43;;;;;;;18.37;7.00;;;19.20;99.90;;;;;;5021725;28;20172;-74
2023/10/13 10:46:18;;;;;;;16.17;7.37;;;19.30;99.90;;;;;;5020908;28;20196;-78
2023/10/13 10:48:44;;;;;;;17.43;7.40;;;19.30;99.90;;;;;;5020298;28;20361;-72
2023/10/13 10:51:22;;;;;;;19.00;7.33;;;19.30;99.90;;;;;;5022349;28;20346;-72
2023/10/13 10:53:50;;;;;;;15.50;7.20;;;19.30;99.90;;;;;;5020405;28;20199;-71
2023/10/13 10:56:23;;;;;;;16.10;7.50;;;19.40;99.90;;;;;;5012783;28;20675;-71
2023/10/13 10:58:56;;;;;;;15.50;7.10;;;19.40;99.90;;;;;;5012790;28;20634;-70
2023/10/13 11:01:23;;;;;;;21.53;7.73;;;19.50;99.90;;;;;;5023754;28;20204;-71
2023/10/13 11:03:57;;;;;;;28.30;8.30;;;19.70;99.90;;;;;;5024079;28;20190;-72
2023/10/13 11:06:25;;;;;;;24.50;12.53;;;19.70;99.90;;;;;;5015739;28;20555;-72
2023/10/13 11:09:04;;;;;;;21.97;7.93;;;19.80;99.90;;;;;;5032159;28;20176;-71
2023/10/13 11:11:35;;;;;;;21.43;7.60;;;19.80;99.90;;;;;;5019295;28;20199;-71
2023/10/13 11:14:22;;;;;;;13.53;6.70;;;19.80;99.90;;;;;;5020679;28;20538;-71
2023/10/13 11:16:55;;;;;;;22.53;6.87;;;19.90;99.90;;;;;;5016997;28;20180;-71
2023/10/13 11:19:42;;;;;;;15.03;6.87;;;19.90;99.90;;;;;;5011949;28;20192;-72
2023/10/13 11:25:09;;;;;;;20.47;6.97;;;20.40;99.90;;;;;;5020449;28;20188;-70
2023/10/13 11:30:20;;;;;;;15.60;6.27;;;20.70;99.90;;;;;;5023217;28;20606;-70
2023/10/13 11:32:56;;;;;;;13.40;6.20;;;20.80;99.90;;;;;;5023460;28;20180;-68
2023/10/13 11:35:25;;;;;;;13.53;5.90;;;21.00;99.90;;;;;;5011493;28;20189;-70
2023/10/13 11:38:03;;;;;;;28.30;6.57;;;21.10;99.90;;;;;;5011804;28;20189;-70
2023/10/13 11:40:44;;;;;;;18.23;6.83;;;21.20;99.90;;;;;;5011214;28;20185;-72
2023/10/13 11:43:14;;;;;;;14.83;6.33;;;21.20;99.90;;;;;;5021358;28;20180;-72
2023/10/13 11:46:12;;;;;;;13.83;5.80;;;21.20;99.90;;;;;;5025903;28;20548;-71
2023/10/13 11:48:41;;;;;;;11.20;5.60;;;21.00;99.90;;;;;;5025570;28;20165;-71
2023/10/13 11:51:17;;;;;;;13.40;6.20;;;21.10;99.90;;;;;;5018823;28;20488;-71
2023/10/13 11:53:51;;;;;;;16.90;6.00;;;21.10;99.90;;;;;;5024475;28;20203;-71
2023/10/13 11:56:20;;;;;;;11.57;6.13;;;21.10;99.90;;;;;;5012580;28;20187;-71
2023/10/13 11:58:47;;;;;;;12.40;6.00;;;21.10;99.90;;;;;;5017700;28;20179;-71
2023/10/13 12:06:46;;;;;;;11.47;6.20;;;20.80;99.90;;;;;;5023305;28;20186;-70
2023/10/13 12:11:54;;;;;;;12.83;5.80;;;20.80;99.90;;;;;;5027919;28;20294;-70
2023/10/13 12:14:21;;;;;;;10.90;5.83;;;20.90;99.90;;;;;;5014398;28;20193;-69
2023/10/13 12:16:51;;;;;;;12.23;6.10;;;20.90;99.90;;;;;;5024143;28;20734;-69
2023/10/13 12:19:23;;;;;;;20.30;6.87;;;20.90;99.90;;;;;;5029536;28;20195;-70
2023/10/13 12:21:55;;;;;;;12.70;6.00;;;20.90;99.90;;;;;;5030342;28;20211;-69
2023/10/13 12:24:30;;;;;;;18.90;6.03;;;21.00;99.90;;;;;;5030663;28;20175;-68
2023/10/13 12:26:57;;;;;;;13.97;5.90;;;20.90;99.90;;;;;;5014497;28;20178;-70
2023/10/13 12:29:28;;;;;;;15.60;6.47;;;20.80;99.90;;;;;;5018796;28;20172;-71
2023/10/13 12:32:22;;;;;;;13.43;6.57;;;20.70;99.90;;;;;;5025221;28;20203;-70
2023/10/13 12:51:20;;;;;;;13.97;6.60;;;20.30;99.90;;;;;;5018902;28;20231;-70
2023/10/13 12:53:49;;;;;;;13.03;6.50;;;20.20;99.90;;;;;;5018672;28;20176;-72
2023/10/13 12:56:16;;;;;;;19.73;7.07;;;20.20;99.90;;;;;;5010415;28;20193;-70
2023/10/13 12:58:51;;;;;;;13.73;6.67;;;20.20;99.90;;;;;;5016129;28;20183;-71
2023/10/13 13:01:20;;;;;;;15.30;6.30;;;20.20;99.90;;;;;;5021299;28;20215;-70
2023/10/13 13:03:46;;;;;;;18.37;7.47;;;20.20;99.90;;;;;;5015559;28;20172;-70
2023/10/13 13:06:25;;;;;;;13.07;6.13;;;20.20;99.90;;;;;;5019818;28;20639;-70
2023/10/13 13:08:55;;;;;;;17.87;7.13;;;20.20;99.90;;;;;;5022123;28;20195;-70
2023/10/13 13:11:21;;;;;;;15.50;7.03;;;20.50;99.90;;;;;;5021629;28;20207;-71
2023/10/13 13:13:47;;;;;;;12.60;6.50;;;20.80;99.90;;;;;;5015327;28;20183;-69
2023/10/13 13:16:23;;;;;;;16.97;7.60;;;21.10;99.90;;;;;;5019788;28;20187;-69
2023/10/13 13:18:54;;;;;;;16.63;7.30;;;21.10;99.90;;;;;;5015434;28;20180;-71
2023/10/13 13:21:22;;;;;;;19.10;6.97;;;21.20;99.90;;;;;;5009462;28;20534;-71
2023/10/13 13:23:49;;;;;;;15.07;7.20;;;21.30;99.90;;;;;;5018186;28;20224;-68
2023/10/13 13:26:18;;;;;;;16.93;7.90;;;21.60;99.90;;;;;;5017939;28;20192;-69
2023/10/13 13:28:45;;;;;;;14.90;7.00;;;22.10;99.90;;;;;;5015966;28;20175;-69
2023/10/13 13:31:12;;;;;;;18.10;7.77;;;22.40;99.90;;;;;;5027353;28;20199;-69
2023/10/13 13:33:38;;;;;;;15.27;7.03;;;22.60;99.90;;;;;;5015011;28;20176;-69
2023/10/13 13:36:07;;;;;;;13.70;6.63;;;22.80;99.90;;;;;;5028869;28;20699;-68
2023/10/13 13:38:33;;;;;;;12.30;6.60;;;23.00;99.90;;;;;;5017985;28;20181;-68
2023/10/13 13:41:01;;;;;;;16.70;6.40;;;23.40;99.90;;;;;;5025445;28;20203;-70
2023/10/13 13:44:13;;;;;;;16.80;5.77;;;23.60;99.90;;;;;;5013520;28;20175;-70
2023/10/13 13:46:16;;;;;;;18.00;6.37;;;23.60;99.90;;;;;;5023302;28;20194;-69
2023/10/13 13:48:42;;;;;;;13.17;6.40;;;23.70;99.90;;;;;;5015685;28;20169;-69
2023/10/13 13:51:14;;;;;;;14.43;6.07;;;23.80;99.90;;;;;;5026655;28;20203;-68
2023/10/13 13:53:48;;;;;;;17.17;6.13;;;23.90;99.90;;;;;;5029971;28;20585;-68
2023/10/13 13:56:18;;;;;;;12.13;6.03;;;23.90;99.90;;;;;;5011382;28;20274;-69
2023/10/13 13:58:48;;;;;;;13.07;6.57;;;23.90;99.90;;;;;;5018692;28;20194;-68
2023/10/13 14:01:21;;;;;;;13.63;6.47;;;24.00;99.90;;;;;;5023540;28;20287;-70
2023/10/13 14:03:50;;;;;;;15.33;5.70;;;24.00;99.90;;;;;;5027203;28;20532;-70
2023/10/13 14:06:24;;;;;;;11.27;5.77;;;23.90;99.90;;;;;;5021698;28;20180;-69
2023/10/13 14:08:59;;;;;;;14.17;5.87;;;23.70;99.90;;;;;;5022375;28;20170;-70
2023/10/13 14:14:11;;;;;;;12.97;5.67;;;23.30;99.90;;;;;;5022108;28;20183;-70
2023/10/13 14:16:47;;;;;;;10.47;5.37;;;23.20;99.90;;;;;;5021986;28;20766;-71
2023/10/13 14:19:26;;;;;;;15.43;6.13;;;23.00;99.90;;;;;;5021830;28;20235;-71
2023/10/13 14:21:53;;;;;;;16.70;6.10;;;22.80;99.90;;;;;;5024327;28;20290;-71
2023/10/13 14:24:27;;;;;;;11.57;6.10;;;22.50;99.90;;;;;;5022071;28;20177;-72
2023/10/13 14:26:53;;;;;;;11.23;6.03;;;22.40;99.90;;;;;;5021857;28;20261;-71
2023/10/13 14:29:18;;;;;;;15.93;6.63;;;22.20;99.90;;;;;;5030765;28;20598;-71
2023/10/13 14:31:44;;;;;;;23.83;8.17;;;21.90;99.90;;;;;;5024200;28;20298;-71
2023/10/13 14:34:10;;;;;;;17.17;7.00;;;21.70;99.90;;;;;;5016211;28;20241;-71
2023/10/13 14:36:36;;;;;;;19.33;7.57;;;21.50;99.90;;;;;;5024569;28;20184;-70
2023/10/13 14:39:08;;;;;;;15.80;6.63;;;21.30;99.90;;;;;;5024105;28;20237;-71
2023/10/13 14:41:35;;;;;;;17.20;7.07;;;21.20;99.90;;;;;;5025197;28;20211;-70
2023/10/13 14:44:05;;;;;;;18.80;7.20;;;21.10;99.90;;;;;;5024193;28;20608;-69
2023/10/13 14:46:31;;;;;;;14.60;6.90;;;21.10;99.90;;;;;;5028534;28;20177;-70
2023/10/13 14:48:57;;;;;;;13.17;6.93;;;21.00;99.90;;;;;;5028444;28;20635;-69
2023/10/13 14:51:25;;;;;;;14.83;6.47;;;20.80;99.90;;;;;;5023709;28;20342;-72
2023/10/13 14:53:55;;;;;;;11.70;6.43;;;20.80;99.90;;;;;;5024027;28;20180;-70
2023/10/13 14:56:25;;;;;;;12.53;7.23;;;20.70;99.90;;;;;;5023789;28;20199;-72
2023/10/13 14:58:51;;;;;;;12.33;6.60;;;20.60;99.90;;;;;;5025412;28;20187;-71
2023/10/13 15:01:19;;;;;;;11.97;6.07;;;20.60;99.90;;;;;;5030258;28;20211;-71
2023/10/13 15:03:47;;;;;;;16.30;7.57;;;20.60;99.90;;;;;;5032323;28;20176;-71
2023/10/13 15:06:30;;;;;;;16.37;7.10;;;20.50;99.90;;;;;;5023785;28;20564;-71
2023/10/13 15:09:00;;;;;;;16.40;6.20;;;20.40;99.90;;;;;;5031559;28;20685;-72
2023/10/13 15:11:27;;;;;;;16.00;7.20;;;20.40;99.90;;;;;;5015105;28;20290;-71
2023/10/13 15:13:56;;;;;;;12.07;6.87;;;20.40;99.90;;;;;;5023821;28;20663;-71
2023/10/13 15:16:23;;;;;;;14.10;6.87;;;20.30;99.90;;;;;;5029003;28;20192;-71
2023/10/13 15:18:53;;;;;;;16.10;8.00;;;20.30;99.90;;;;;;5026961;28;20180;-71
2023/10/13 15:21:19;;;;;;;15.77;7.53;;;20.30;99.90;;;;;;5023060;28;20212;-71
2023/10/13 15:23:45;;;;;;;16.70;7.37;;;20.40;99.90;;;;;;5031940;28;20229;-70
2023/10/13 15:26:13;;;;;;;16.33;7.60;;;20.40;99.90;;;;;;5023387;28;20191;-72
2023/10/13 15:28:48;;;;;;;17.47;7.57;;;20.40;99.90;;;;;;5018412;28;20177;-71
2023/10/13 15:31:37;;;;;;;18.43;8.63;;;20.40;99.90;;;;;;5028598;28;20638;-72
2023/10/13 15:34:13;;;;;;;17.57;9.37;;;20.40;99.90;;;;;;5029930;28;20279;-70
2023/10/13 15:36:43;;;;;;;17.97;9.03;;;20.30;99.90;;;;;;5031194;28;20187;-70
2023/10/13 15:39:10;;;;;;;15.67;7.70;;;20.20;99.90;;;;;;5015013;28;20196;-72
2023/10/13 15:41:38;;;;;;;17.93;6.97;;;20.20;99.90;;;;;;5031091;28;20242;-72
2023/10/13 15:44:09;;;;;;;13.27;6.80;;;20.20;99.90;;;;;;5023039;28;20713;-71
2023/10/13 15:46:36;;;;;;;13.80;7.43;;;20.10;99.90;;;;;;5031446;28;20180;-72
2023/10/13 15:49:05;;;;;;;16.77;6.97;;;20.00;99.90;;;;;;5023060;28;20176;-69
2023/10/13 15:51:33;;;;;;;12.90;5.93;;;20.00;99.90;;;;;;5031069;28;20563;-70
2023/10/13 15:53:59;;;;;;;13.93;6.60;;;19.90;99.90;;;;;;5022958;28;20202;-71
2023/10/13 15:56:25;;;;;;;13.40;5.97;;;19.90;99.90;;;;;;5022963;28;20339;-72
2023/10/13 15:58:51;;;;;;;15.17;6.97;;;19.80;99.90;;;;;;5023088;28;20180;-72