Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:03:57;;;;;;;1.58;0.60;;;;;;;;;;12699335;23;20531;-84
2023/03/30 00:09:05;;;;;;;1.33;0.77;;;;;;;;;;12696119;23;20113;-82
2023/03/30 00:14:10;;;;;;;2.75;0.80;;;;;;;;;;12696698;23;20030;-83
2023/03/30 00:19:15;;;;;;;2.13;0.60;;;;;;;;;;12699406;23;20028;-82
2023/03/30 00:24:18;;;;;;;2.40;0.80;;;;;;;;;;12697075;23;20029;-84
2023/03/30 00:29:23;;;;;;;1.40;0.60;;;;;;;;;;12702582;23;20053;-84
2023/03/30 00:34:26;;;;;;;1.73;0.63;;;;;;;;;;12744749;23;20033;-85
2023/03/30 00:39:30;;;;;;;2.40;0.93;;;;;;;;;;12733039;23;20049;-84
2023/03/30 00:45:17;;;;;;;1.60;0.50;;;;;;;;;;12732393;23;20036;-85
2023/03/30 00:50:24;;;;;;;2.03;0.63;;;;;;;;;;12727040;23;20010;-85
2023/03/30 00:55:31;;;;;;;3.90;0.73;;;;;;;;;;12749734;23;20064;-84
2023/03/30 01:00:37;;;;;;;1.30;0.60;;;;;;;;;;12717630;23;20053;-85
2023/03/30 01:05:43;;;;;;;3.10;0.93;;;;;;;;;;12692374;23;20045;-84
2023/03/30 01:10:47;;;;;;;0.88;0.60;;;;;;;;;;12699177;23;20022;-85
2023/03/30 01:16:06;;;;;;;1.45;0.60;;;;;;;;;;12717717;23;20025;-84
2023/03/30 01:21:55;;;;;;;3.10;0.75;;;;;;;;;;12695264;23;20636;-82
2023/03/30 01:27:02;;;;;;;1.77;0.68;;;;;;;;;;12559950;23;20021;-83
2023/03/30 01:32:46;;;;;;;4.60;0.57;;;;;;;;;;12694762;23;20021;-82
2023/03/30 01:38:15;;;;;;;2.47;0.70;;;;;;;;;;12718856;23;20030;-83
2023/03/30 01:43:27;;;;;;;1.73;0.60;;;;;;;;;;12696171;23;20428;-83
2023/03/30 01:48:44;;;;;;;2.58;0.60;;;;;;;;;;12670472;23;20025;-83
2023/03/30 01:53:55;;;;;;;5.07;0.60;;;;;;;;;;12696282;23;20033;-84
2023/03/30 01:59:05;;;;;;;3.20;1.65;;;;;;;;;;12701192;23;20042;-84
2023/03/30 02:04:11;;;;;;;4.13;0.90;;;;;;;;;;12702153;23;20029;-84
2023/03/30 02:09:17;;;;;;;3.17;1.25;;;;;;;;;;12701636;23;20482;-83
2023/03/30 02:14:26;;;;;;;5.35;0.90;;;;;;;;;;12702093;23;20071;-83
2023/03/30 02:19:30;;;;;;;2.25;0.80;;;;;;;;;;12701840;23;20025;-82
2023/03/30 02:24:34;;;;;;;1.60;0.55;;;;;;;;;;12705126;23;20030;-81
2023/03/30 02:29:43;;;;;;;1.95;0.60;;;;;;;;;;12703594;23;20100;-82
2023/03/30 02:34:58;;;;;;;2.60;0.77;;;;;;;;;;12704858;23;20340;-83
2023/03/30 02:40:28;;;;;;;2.63;0.57;;;;;;;;;;12704002;23;20044;-84
2023/03/30 02:45:43;;;;;;;5.70;1.45;;;;;;;;;;12703044;23;20112;-82
2023/03/30 02:50:54;;;;;;;3.22;1.20;;;;;;;;;;12710343;23;20073;-83
2023/03/30 02:56:23;;;;;;;4.55;1.20;;;;;;;;;;12742006;23;20112;-84
2023/03/30 03:01:36;;;;;;;7.18;1.98;;;;;;;;;;12717255;23;20021;-84
2023/03/30 03:06:46;;;;;;;4.60;1.60;;;;;;;;;;12718859;23;20049;-84
2023/03/30 03:11:50;;;;;;;6.35;2.17;;;;;;;;;;12723733;23;20029;-82
2023/03/30 03:16:55;;;;;;;4.13;1.20;;;;;;;;;;12711545;23;20017;-81
2023/03/30 03:22:04;;;;;;;3.42;1.02;;;;;;;;;;12704187;23;20021;-84
2023/03/30 03:27:15;;;;;;;0.93;0.52;;;;;;;;;;12697139;23;20014;-85
2023/03/30 03:32:39;;;;;;;3.08;0.60;;;;;;;;;;12694835;23;20044;-85
2023/03/30 03:37:43;;;;;;;1.80;0.60;;;;;;;;;;12694480;23;20402;-85
2023/03/30 03:42:47;;;;;;;2.55;0.80;;;;;;;;;;12693417;23;20048;-85
2023/03/30 03:47:52;;;;;;;4.88;0.93;;;;;;;;;;12689861;23;20029;-85
2023/03/30 03:53:10;;;;;;;3.20;0.80;;;;;;;;;;12693364;23;20479;-86
2023/03/30 03:58:15;;;;;;;2.40;0.75;;;;;;;;;;12693694;23;20717;-85
2023/03/30 04:03:20;;;;;;;1.85;0.82;;;;;;;;;;12694924;23;20096;-86
2023/03/30 04:08:24;;;;;;;1.60;0.85;;;;;;;;;;12694357;23;20025;-86
2023/03/30 04:13:31;;;;;;;1.33;0.60;;;;;;;;;;12695938;23;20487;-82
2023/03/30 04:18:44;;;;;;;2.80;1.10;;;;;;;;;;12744668;23;20339;-82
2023/03/30 04:24:21;;;;;;;1.95;0.80;;;;;;;;;;12711890;23;20037;-83
2023/03/30 04:29:28;;;;;;;1.40;0.55;;;;;;;;;;12744745;23;20031;-83
2023/03/30 04:34:53;;;;;;;3.60;1.27;;;;;;;;;;12709318;23;20029;-84
2023/03/30 04:40:14;;;;;;;3.65;1.33;;;;;;;;;;12709272;23;20033;-83
2023/03/30 04:45:29;;;;;;;4.10;1.27;;;;;;;;;;12707569;23;20052;-82
2023/03/30 04:50:54;;;;;;;5.20;1.45;;;;;;;;;;12733629;23;20021;-82
2023/03/30 04:56:23;;;;;;;3.30;1.00;;;;;;;;;;12727854;23;20064;-84
2023/03/30 05:01:57;;;;;;;3.55;1.55;;;;;;;;;;12709451;23;20028;-83
2023/03/30 05:07:10;;;;;;;4.85;1.70;;;;;;;;;;12709657;23;20037;-81
2023/03/30 05:12:17;;;;;;;4.38;1.38;;;;;;;;;;12748980;23;20044;-81
2023/03/30 05:17:32;;;;;;;2.83;1.10;;;;;;;;;;12707909;23;20076;-80
2023/03/30 05:23:02;;;;;;;2.90;1.35;;;;;;;;;;12710842;23;20025;-85
2023/03/30 05:28:25;;;;;;;4.10;1.00;;;;;;;;;;12734671;23;20025;-84
2023/03/30 05:33:50;;;;;;;;;;;;;;;;;;12722210;23;20299;-84
2023/03/30 05:39:14;;;;;;;3.58;1.20;;;;;;;;;;12696046;23;20259;-84
2023/03/30 05:44:31;;;;;;;5.93;1.02;;;;;;;;;;12696472;23;20101;-84
2023/03/30 05:49:57;;;;;;;4.72;1.45;;;;;;;;;;12723024;23;20064;-84
2023/03/30 05:55:10;;;;;;;3.83;1.48;;;;;;;;;;12698148;23;20021;-84
2023/03/30 06:00:32;;;;;;;5.40;1.77;;;;;;;;;;12696954;23;20078;-85
2023/03/30 06:05:44;;;;;;;5.80;2.10;;;;;;;;;;12696763;23;20712;-84
2023/03/30 06:10:55;;;;;;;4.22;1.70;;;;;;;;;;12697278;23;20104;-84
2023/03/30 06:16:01;;;;;;;6.97;2.28;;;;;;;;;;12695948;23;20033;-84
2023/03/30 06:21:07;;;;;;;7.47;2.20;;;;;;;;;;12696147;23;20021;-84
2023/03/30 06:26:28;;;;;;;5.13;1.42;;;;;;;;;;12694181;23;20371;-84
2023/03/30 06:31:32;;;;;;;3.83;1.33;;;;;;;;;;12695436;23;20467;-84
2023/03/30 06:36:56;;;;;;;4.28;1.55;;;;;;;;;;12721425;23;20045;-84
2023/03/30 06:42:02;;;;;;;3.00;1.25;;;;;;;;;;12696552;23;20715;-84
2023/03/30 06:47:15;;;;;;;6.72;1.98;;;;;;;;;;12693639;23;20021;-84
2023/03/30 06:52:18;;;;;;;4.10;1.40;;;;;;;;;;12694734;23;20028;-84
2023/03/30 06:57:23;;;;;;;4.65;1.60;;;;;;;;;;12694112;23;20025;-84
2023/03/30 07:02:28;;;;;;;3.60;1.35;;;;;;;;;;12695627;23;20022;-84
2023/03/30 07:07:48;;;;;;;1.85;0.98;;;;;;;;;;12696146;23;20026;-84
2023/03/30 07:12:53;;;;;;;3.72;1.42;;;;;;;;;;12696254;23;20045;-85
2023/03/30 07:17:58;;;;;;;4.93;1.83;;;;;;;;;;12696413;23;20022;-84
2023/03/30 07:23:02;;;;;;;4.95;1.67;;;;;;;;;;12696593;23;20025;-84
2023/03/30 07:28:08;;;;;;;4.88;1.40;;;;;;;;;;12696172;23;20032;-84
2023/03/30 07:33:13;;;;;;;1.97;0.87;;;;;;;;;;12696711;23;20030;-84
2023/03/30 07:38:18;;;;;;;2.67;1.25;;;;;;;;;;12696575;23;20051;-83
2023/03/30 07:43:28;;;;;;;2.95;1.45;;;;;;;;;;12698582;23;20483;-84
2023/03/30 07:48:33;;;;;;;2.80;1.17;;;;;;;;;;12698858;23;20040;-84
2023/03/30 07:53:36;;;;;;;2.58;1.30;;;;;;;;;;12699053;23;20029;-85
2023/03/30 07:58:49;;;;;;;2.38;1.13;;;;;;;;;;12698213;23;20029;-84
2023/03/30 08:03:55;;;;;;;4.88;1.35;;;;;;;;;;12726283;23;20053;-84
2023/03/30 08:09:00;;;;;;;2.95;1.48;;;;;;;;;;12703596;23;20035;-85
2023/03/30 08:14:05;;;;;;;4.28;1.60;;;;;;;;;;12703733;23;20032;-84
2023/03/30 08:19:08;;;;;;;5.10;1.50;;;;;;;;;;12703846;23;20037;-84
2023/03/30 08:24:12;;;;;;;2.20;1.38;;;;;;;;;;12696499;23;20044;-84
2023/03/30 08:29:18;;;;;;;2.78;1.15;;;;;;;;;;12725969;23;20029;-83
2023/03/30 08:34:21;;;;;;;6.60;1.53;;;;;;;;;;12722507;23;20031;-83
2023/03/30 08:39:25;;;;;;;2.80;1.40;;;;;;;;;;12727341;23;20268;-84
2023/03/30 08:44:35;;;;;;;2.42;1.17;;;;;;;;;;12728364;23;20045;-83
2023/03/30 08:49:43;;;;;;;3.88;1.27;;;;;;;;;;12693850;23;20107;-84
2023/03/30 08:54:47;;;;;;;3.85;1.15;;;;;;;;;;12692883;23;20056;-84
2023/03/30 08:59:59;;;;;;;3.15;1.27;;;;;;;;;;12692799;23;20037;-84
2023/03/30 09:05:15;;;;;;;3.38;1.48;;;;;;;;;;12718205;23;20033;-84
2023/03/30 09:10:20;;;;;;;4.28;1.63;;;;;;;;;;12718312;23;20021;-84
2023/03/30 09:15:28;;;;;;;3.80;1.27;;;;;;;;;;12692159;23;20221;-84
2023/03/30 09:20:36;;;;;;;5.43;1.73;;;;;;;;;;12693757;23;20261;-84
2023/03/30 09:25:43;;;;;;;;;;;;;;;;;;12693303;23;20048;-84
2023/03/30 09:30:52;;;;;;;3.65;1.40;;;;;;;;;;12717341;23;19917;-84
2023/03/30 09:36:08;;;;;;;3.05;1.35;;;;;;;;;;12691653;23;20021;-82
2023/03/30 09:41:24;;;;;;;6.38;1.92;;;;;;;;;;12695035;23;20268;-84
2023/03/30 09:46:29;;;;;;;4.28;1.67;;;;;;;;;;12699762;23;20045;-84
2023/03/30 09:51:33;;;;;;;4.00;1.58;;;;;;;;;;12728198;23;20029;-84
2023/03/30 09:56:43;;;;;;;4.10;1.10;;;;;;;;;;12695692;23;20084;-84
2023/03/30 10:01:48;;;;;;;3.28;1.17;;;;;;;;;;12696281;23;20029;-84
2023/03/30 10:06:52;;;;;;;5.78;1.50;;;;;;;;;;12742000;23;20463;-84
2023/03/30 10:11:57;;;;;;;7.25;1.67;;;;;;;;;;12745355;23;20018;-84
2023/03/30 10:17:03;;;;;;;3.83;1.52;;;;;;;;;;12700296;23;20028;-84
2023/03/30 10:22:15;;;;;;;;;;;;;;;;;;12746970;23;20033;-84
2023/03/30 10:27:20;;;;;;;5.78;1.05;;;;;;;;;;12729051;23;20235;-85
2023/03/30 10:32:30;;;;;;;5.43;1.60;;;;;;;;;;12746515;23;20104;-84
2023/03/30 10:37:36;;;;;;;2.95;1.17;;;;;;;;;;12701199;23;20037;-84
2023/03/30 10:42:41;;;;;;;4.70;1.65;;;;;;;;;;12704181;23;20021;-84
2023/03/30 10:47:58;;;;;;;5.72;1.00;;;;;;;;;;12702450;23;20080;-83
2023/03/30 10:53:16;;;;;;;4.47;1.20;;;;;;;;;;12735212;23;20100;-84
2023/03/30 10:58:27;;;;;;;1.85;0.80;;;;;;;;;;12695928;23;20049;-84
2023/03/30 11:03:34;;;;;;;3.42;1.00;;;;;;;;;;12693198;23;20049;-84
2023/03/30 11:08:41;;;;;;;5.10;1.17;;;;;;;;;;12731002;23;20021;-84
2023/03/30 11:13:48;;;;;;;3.47;0.95;;;;;;;;;;12694048;23;20045;-84
2023/03/30 11:18:56;;;;;;;3.85;1.05;;;;;;;;;;12693872;23;20026;-84
2023/03/30 11:24:07;;;;;;;2.70;1.10;;;;;;;;;;12694368;23;20017;-83
2023/03/30 11:29:27;;;;;;;4.82;1.10;;;;;;;;;;12692680;23;20071;-84
2023/03/30 11:34:38;;;;;;;7.00;1.60;;;;;;;;;;12726975;23;20172;-84
2023/03/30 11:39:46;;;;;;;3.75;1.25;;;;;;;;;;12694307;23;20029;-83
2023/03/30 11:44:51;;;;;;;4.00;1.20;;;;;;;;;;12693528;23;20081;-84
2023/03/30 11:50:10;;;;;;;5.45;1.63;;;;;;;;;;12693589;23;20033;-85
2023/03/30 11:55:27;;;;;;;5.03;1.30;;;;;;;;;;12724904;23;20021;-84
2023/03/30 12:00:48;;;;;;;2.75;1.17;;;;;;;;;;12723398;23;20025;-84
2023/03/30 12:05:59;;;;;;;3.05;1.10;;;;;;;;;;12695035;23;20097;-84
2023/03/30 12:11:12;;;;;;;1.77;0.82;;;;;;;;;;12694989;23;20576;-83
2023/03/30 12:16:20;;;;;;;1.15;0.57;;;;;;;;;;12693696;23;20029;-84
2023/03/30 12:21:32;;;;;;;1.00;0.20;;;;;;;;;;12694979;23;20017;-84
2023/03/30 12:26:36;;;;;;;1.05;0.20;;;;;;;;;;12741223;23;20009;-84
2023/03/30 12:32:02;;;;;;;0.30;0.20;;;;;;;;;;12697782;23;20080;-84
2023/03/30 12:37:12;;;;;;;0.77;0.20;;;;;;;;;;12699692;23;20088;-85
2023/03/30 12:42:25;;;;;;;6.00;1.40;;;;;;;;;;12702119;23;20044;-84
2023/03/30 12:47:45;;;;;;;2.67;1.13;;;;;;;;;;12743255;23;20017;-84
2023/03/30 12:53:09;;;;;;;2.72;0.95;;;;;;;;;;12702777;23;20029;-83
2023/03/30 12:58:41;;;;;;;2.28;0.90;;;;;;;;;;12743920;23;20040;-84
2023/03/30 13:03:51;;;;;;;1.17;0.20;;;;;;;;;;12707155;23;20391;-84
2023/03/30 13:09:02;;;;;;;1.05;0.30;;;;;;;;;;12740434;23;20029;-84
2023/03/30 13:14:16;;;;;;;0.38;0.13;;;;;;;;;;12702847;23;20363;-84
2023/03/30 13:19:27;;;;;;;1.75;0.90;;;;;;;;;;12722126;23;20032;-84
2023/03/30 13:24:43;;;;;;;1.13;0.40;;;;;;;;;;12687046;23;20056;-84
2023/03/30 13:29:52;;;;;;;0.40;0.28;;;;;;;;;;12715613;23;20021;-86
2023/03/30 13:35:10;;;;;;;0.85;0.40;;;;;;;;;;12689801;23;20105;-84
2023/03/30 13:40:19;;;;;;;0.85;0.40;;;;;;;;;;12690079;23;20052;-84
2023/03/30 13:45:36;;;;;;;2.60;0.60;;;;;;;;;;12690287;23;20525;-83
2023/03/30 13:50:45;;;;;;;2.47;0.60;;;;;;;;;;12721263;23;20420;-83
2023/03/30 13:55:50;;;;;;;1.50;0.45;;;;;;;;;;12693988;23;20026;-84
2023/03/30 14:01:01;;;;;;;1.15;0.40;;;;;;;;;;12696483;23;20062;-83
2023/03/30 14:06:07;;;;;;;1.38;0.70;;;;;;;;;;12697017;23;20056;-83
2023/03/30 14:11:14;;;;;;;;;;;;;;;;;;12698393;23;20113;-84
2023/03/30 14:16:21;;;;;;;1.88;0.73;;;;;;;;;;12698106;23;19917;-82
2023/03/30 14:21:24;;;;;;;2.15;0.80;;;;;;;;;;12696642;23;20040;-82
2023/03/30 14:26:30;;;;;;;1.98;0.70;;;;;;;;;;12697824;23;20047;-83
2023/03/30 14:31:41;;;;;;;1.67;0.70;;;;;;;;;;12725007;23;20108;-82
2023/03/30 14:36:45;;;;;;;2.25;0.75;;;;;;;;;;12698877;23;20288;-82
2023/03/30 14:41:55;;;;;;;2.22;0.70;;;;;;;;;;12699982;23;20052;-83
2023/03/30 14:46:59;;;;;;;3.15;0.73;;;;;;;;;;12724358;23;20028;-84
2023/03/30 14:52:07;;;;;;;2.63;0.65;;;;;;;;;;12698857;23;20587;-84
2023/03/30 14:57:14;;;;;;;2.45;0.80;;;;;;;;;;12725601;23;20025;-84
2023/03/30 15:02:21;;;;;;;4.22;0.98;;;;;;;;;;12699482;23;20553;-85
2023/03/30 15:07:29;;;;;;;4.80;1.15;;;;;;;;;;12723549;23;20044;-82
2023/03/30 15:12:39;;;;;;;3.67;1.30;;;;;;;;;;12698461;23;20403;-83
2023/03/30 15:17:48;;;;;;;2.05;0.75;;;;;;;;;;12727566;23;20052;-82
2023/03/30 15:22:52;;;;;;;5.10;0.93;;;;;;;;;;12701679;23;20050;-83
2023/03/30 15:28:01;;;;;;;4.57;1.42;;;;;;;;;;12701647;23;20088;-83
2023/03/30 15:33:06;;;;;;;3.80;1.13;;;;;;;;;;12729625;23;20116;-80
2023/03/30 15:38:15;;;;;;;3.90;0.93;;;;;;;;;;12749018;23;20025;-81
2023/03/30 15:43:22;;;;;;;3.47;1.08;;;;;;;;;;12751911;23;20036;-81
2023/03/30 15:48:30;;;;;;;3.78;1.25;;;;;;;;;;12712206;23;20025;-81
2023/03/30 15:53:41;;;;;;;5.72;1.48;;;;;;;;;;12699748;23;20036;-80
2023/03/30 15:58:46;;;;;;;3.25;1.10;;;;;;;;;;12700019;23;20076;-80
2023/03/30 16:03:54;;;;;;;5.15;1.58;;;;;;;;;;12699129;23;20030;-81
2023/03/30 16:08:57;;;;;;;2.28;1.10;;;;;;;;;;12698759;23;20049;-79
2023/03/30 16:14:04;;;;;;;3.25;1.05;;;;;;;;;;12698103;23;20494;-80
2023/03/30 16:19:11;;;;;;;2.58;0.60;;;;;;;;;;12697362;23;20025;-80
2023/03/30 16:24:14;;;;;;;1.38;0.52;;;;;;;;;;12696783;23;20029;-80
2023/03/30 16:29:21;;;;;;;2.38;0.80;;;;;;;;;;12696704;23;20049;-80
2023/03/30 16:34:25;;;;;;;2.35;0.80;;;;;;;;;;12696269;23;20124;-81
2023/03/30 16:39:30;;;;;;;3.05;0.70;;;;;;;;;;12696045;23;20048;-81
2023/03/30 16:44:35;;;;;;;3.80;0.90;;;;;;;;;;12731850;23;20520;-81
2023/03/30 16:49:38;;;;;;;3.38;0.98;;;;;;;;;;12731630;23;20080;-82
2023/03/30 16:54:42;;;;;;;2.45;0.60;;;;;;;;;;12694662;23;20049;-82
2023/03/30 16:59:47;;;;;;;4.78;0.80;;;;;;;;;;12696457;23;20025;-82
2023/03/30 17:04:50;;;;;;;3.75;0.73;;;;;;;;;;12728010;23;20076;-82
2023/03/30 17:09:54;;;;;;;2.33;0.77;;;;;;;;;;12696893;23;20064;-82
2023/03/30 17:14:59;;;;;;;2.13;0.70;;;;;;;;;;12731139;23;20025;-82
2023/03/30 17:20:23;;;;;;;4.97;0.68;;;;;;;;;;12699690;23;20029;-82
2023/03/30 17:25:27;;;;;;;1.88;0.57;;;;;;;;;;12731758;23;20052;-82
2023/03/30 17:30:35;;;;;;;1.10;0.45;;;;;;;;;;12734974;22;20025;-84
2023/03/30 17:35:39;;;;;;;1.15;0.45;;;;;;;;;;12701323;23;20029;-85
2023/03/30 17:40:44;;;;;;;2.38;0.75;;;;;;;;;;12699440;23;20072;-85
2023/03/30 17:45:50;;;;;;;2.77;0.70;;;;;;;;;;12698796;23;20048;-84
2023/03/30 17:50:54;;;;;;;4.33;0.97;;;;;;;;;;12693632;23;20029;-84
2023/03/30 17:55:58;;;;;;;1.30;0.60;;;;;;;;;;12693912;23;20542;-84
2023/03/30 18:01:05;;;;;;;3.15;0.98;;;;;;;;;;12692256;23;20022;-85
2023/03/30 18:06:11;;;;;;;3.55;1.08;;;;;;;;;;12692486;23;20025;-87
2023/03/30 18:11:15;;;;;;;8.50;1.45;;;;;;;;;;12695702;23;20032;-85
2023/03/30 18:16:23;;;;;;;7.15;1.52;;;;;;;;;;12670837;23;20096;-85
2023/03/30 18:21:26;;;;;;;1.88;0.70;;;;;;;;;;12694568;23;20042;-83
2023/03/30 18:26:31;;;;;;;2.05;0.80;;;;;;;;;;12691043;23;20028;-83
2023/03/30 18:31:36;;;;;;;3.15;0.80;;;;;;;;;;12695031;23;20150;-83
2023/03/30 18:36:39;;;;;;;3.05;0.70;;;;;;;;;;12702663;23;20026;-82
2023/03/30 18:41:43;;;;;;;5.65;1.30;;;;;;;;;;12703967;23;20026;-82
2023/03/30 18:46:51;;;;;;;3.22;0.80;;;;;;;;;;12701671;23;20021;-82
2023/03/30 18:51:54;;;;;;;3.10;0.80;;;;;;;;;;12703726;23;20432;-83
2023/03/30 18:56:59;;;;;;;1.10;0.63;;;;;;;;;;12732372;23;20076;-84
2023/03/30 19:02:04;;;;;;;2.38;0.50;;;;;;;;;;12748901;23;20025;-84
2023/03/30 19:08:21;;;;;;;2.42;0.77;;;;;;;;;;12706162;23;20509;-84
2023/03/30 19:13:26;;;;;;;3.45;0.75;;;;;;;;;;12699083;23;20116;-85
2023/03/30 19:18:30;;;;;;;1.08;0.73;;;;;;;;;;12697693;23;20040;-85
2023/03/30 19:23:34;;;;;;;1.92;0.52;;;;;;;;;;12672682;23;20029;-84
2023/03/30 19:28:38;;;;;;;2.97;0.75;;;;;;;;;;12731676;23;20056;-85
2023/03/30 19:33:44;;;;;;;4.18;1.20;;;;;;;;;;12698747;23;20309;-85
2023/03/30 19:38:48;;;;;;;7.30;1.88;;;;;;;;;;12699225;23;20072;-85
2023/03/30 19:43:51;;;;;;;3.45;1.13;;;;;;;;;;12699898;23;20022;-84
2023/03/30 19:48:56;;;;;;;3.28;1.02;;;;;;;;;;12699696;23;20084;-85
2023/03/30 19:54:00;;;;;;;3.67;0.70;;;;;;;;;;12722542;23;20285;-86
2023/03/30 19:59:06;;;;;;;1.50;0.50;;;;;;;;;;12696931;23;20260;-85
2023/03/30 20:04:12;;;;;;;1.02;0.38;;;;;;;;;;12697120;23;20088;-86
2023/03/30 20:09:15;;;;;;;2.72;0.60;;;;;;;;;;12723557;23;20026;-87
2023/03/30 20:14:24;;;;;;;2.35;0.65;;;;;;;;;;12695401;23;20030;-85
2023/03/30 20:19:30;;;;;;;1.40;0.57;;;;;;;;;;12697502;23;20064;-86
2023/03/30 20:24:35;;;;;;;2.75;0.60;;;;;;;;;;12658152;23;20036;-85
2023/03/30 20:29:39;;;;;;;5.05;1.08;;;;;;;;;;12732806;23;20034;-86
2023/03/30 20:34:45;;;;;;;4.55;0.85;;;;;;;;;;12730901;23;20029;-87
2023/03/30 20:39:49;;;;;;;3.03;0.88;;;;;;;;;;12731488;23;20036;-88
2023/03/30 20:44:54;;;;;;;2.45;0.70;;;;;;;;;;12705476;23;20029;-87
2023/03/30 20:49:59;;;;;;;1.88;0.88;;;;;;;;;;12706547;23;20025;-87
2023/03/30 20:55:03;;;;;;;1.20;0.40;;;;;;;;;;12704702;23;20074;-85
2023/03/30 21:00:08;;;;;;;1.80;0.70;;;;;;;;;;12693671;23;20028;-85
2023/03/30 21:05:13;;;;;;;3.92;0.73;;;;;;;;;;12721807;23;20025;-87
2023/03/30 21:10:17;;;;;;;0.60;0.47;;;;;;;;;;12698909;23;20407;-85
2023/03/30 21:15:20;;;;;;;1.65;0.50;;;;;;;;;;12693530;23;20036;-86
2023/03/30 21:20:26;;;;;;;2.08;0.60;;;;;;;;;;12723446;23;20021;-86
2023/03/30 21:25:30;;;;;;;1.23;0.30;;;;;;;;;;12693398;23;20029;-85
2023/03/30 21:30:34;;;;;;;1.45;0.60;;;;;;;;;;12717091;23;20022;-86
2023/03/30 21:35:39;;;;;;;1.50;0.65;;;;;;;;;;12718754;23;20598;-85
2023/03/30 21:40:53;;;;;;;2.33;0.70;;;;;;;;;;12692638;23;20056;-86
2023/03/30 21:45:58;;;;;;;1.05;0.52;;;;;;;;;;12692506;23;20036;-86
2023/03/30 21:51:05;;;;;;;1.67;0.50;;;;;;;;;;12692834;23;20068;-85
2023/03/30 21:56:11;;;;;;;0.43;0.25;;;;;;;;;;12697331;23;20068;-87
2023/03/30 22:01:15;;;;;;;1.67;0.30;;;;;;;;;;12734926;23;20025;-87
2023/03/30 22:06:20;;;;;;;0.65;0.35;;;;;;;;;;12724900;23;20092;-86
2023/03/30 22:11:26;;;;;;;0.15;0.15;;;;;;;;;;12695321;23;20021;-85
2023/03/30 22:16:31;;;;;;;0.68;0.40;;;;;;;;;;12696939;23;20029;-88
2023/03/30 22:21:36;;;;;;;0.43;0.20;;;;;;;;;;12710315;23;20617;-88
2023/03/30 22:26:49;;;;;;;0.80;0.20;;;;;;;;;;12713033;23;20032;-87
2023/03/30 22:31:54;;;;;;;0.20;0.20;;;;;;;;;;12706917;23;20069;-84
2023/03/30 22:36:59;;;;;;;0.25;0.10;;;;;;;;;;12693793;23;20042;-87
2023/03/30 22:42:03;;;;;;;0.20;0.20;;;;;;;;;;12695049;23;20075;-87
2023/03/30 22:47:07;;;;;;;0.75;0.30;;;;;;;;;;12694316;23;20045;-89
2023/03/30 22:52:13;;;;;;;0.30;0.20;;;;;;;;;;12704901;23;20032;-88
2023/03/30 22:57:17;;;;;;;0.98;0.30;;;;;;;;;;12707264;23;20470;-89
2023/03/30 23:02:21;;;;;;;0.75;0.30;;;;;;;;;;12732900;23;20112;-89
2023/03/30 23:07:27;;;;;;;1.15;0.45;;;;;;;;;;12725760;23;20025;-88
2023/03/30 23:12:31;;;;;;;0.43;0.30;;;;;;;;;;12693925;23;20023;-87
2023/03/30 23:17:35;;;;;;;0.90;0.25;;;;;;;;;;12692630;23;20025;-87
2023/03/30 23:22:40;;;;;;;0.93;0.30;;;;;;;;;;12692648;23;20022;-87
2023/03/30 23:27:44;;;;;;;0.82;0.40;;;;;;;;;;12692644;23;20540;-87
2023/03/30 23:32:47;;;;;;;2.63;0.43;;;;;;;;;;12692749;23;20033;-87
2023/03/30 23:37:52;;;;;;;1.92;0.63;;;;;;;;;;12694554;23;20100;-88
2023/03/30 23:42:56;;;;;;;1.20;0.50;;;;;;;;;;12695296;23;20037;-87
2023/03/30 23:48:00;;;;;;;0.63;0.30;;;;;;;;;;12693583;23;20026;-87
2023/03/30 23:53:06;;;;;;;2.03;0.50;;;;;;;;;;12698754;23;20418;-89
2023/03/30 23:58:10;;;;;;;2.13;0.65;;;;;;;;;;12707989;23;20354;-89
