Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:09;;;;;;;3.92;1.50;;;12.50;99.90;;;12.75;100.00;99667.16;5001488;28;129729;-73
2022/07/18 00:02:38;;;;;;;2.22;1.50;;;12.50;99.90;;;12.73;100.00;99672.09;5001805;28;119825;-71
2022/07/18 00:05:08;;;;;;;1.95;1.30;;;12.40;99.90;;;12.68;100.00;99661.38;5002213;28;119350;-73
2022/07/18 00:07:36;;;;;;;2.92;1.35;;;12.30;99.90;;;12.68;100.00;99664.88;5001383;28;130441;-73
2022/07/18 00:10:06;;;;;;;5.13;1.85;;;12.30;99.90;;;12.69;100.00;99671.16;5001441;28;130028;-72
2022/07/18 00:12:34;;;;;;;2.92;1.20;;;12.40;99.90;;;12.67;100.00;99673.38;4985646;28;120946;-73
2022/07/18 00:15:06;;;;;;;3.22;1.35;;;12.30;99.90;;;12.67;100.00;99670.66;5001729;28;122436;-73
2022/07/18 00:17:34;;;;;;;2.55;1.20;;;12.40;99.90;;;12.64;100.00;99672.13;5000061;28;130013;-72
2022/07/18 00:20:05;;;;;;;3.05;1.30;;;12.30;99.90;;;12.59;100.00;99681.25;5001268;28;130034;-73
2022/07/18 00:22:33;;;;;;;2.65;1.35;;;12.30;99.90;;;12.62;100.00;99676.28;4986792;28;118500;-71
2022/07/18 00:25:01;;;;;;;4.30;1.58;;;12.30;99.90;;;12.59;100.00;99675.81;5001440;28;119354;-70
2022/07/18 00:27:30;;;;;;;3.13;1.40;;;12.30;99.90;;;12.58;100.00;99671.47;5001328;28;129678;-75
2022/07/18 00:29:59;;;;;;;3.67;1.40;;;12.30;99.90;;;12.61;100.00;99682.84;5001488;28;129953;-74
2022/07/18 00:32:29;;;;;;;2.70;1.48;;;12.30;99.90;;;12.55;100.00;99677.56;5003290;28;118701;-74
2022/07/18 00:34:58;;;;;;;1.42;1.20;;;12.30;99.90;;;12.57;100.00;99678.06;5001495;28;119602;-73
2022/07/18 00:37:26;;;;;;;2.22;1.27;;;12.20;99.90;;;12.58;100.00;99679.63;4999655;28;130473;-73
2022/07/18 00:39:55;;;;;;;3.90;1.30;;;12.20;99.90;;;12.55;100.00;99691.16;4986376;28;129315;-74
2022/07/18 00:42:24;;;;;;;2.00;1.27;;;12.20;99.90;;;12.54;100.00;99689.59;5001246;28;119240;-72
2022/07/18 00:44:55;;;;;;;3.15;1.58;;;12.20;99.90;;;12.55;100.00;99691.16;4969600;28;119361;-74
2022/07/18 00:47:24;;;;;;;3.38;1.38;;;12.20;99.90;;;12.56;100.00;99694.72;4986053;28;128804;-71
2022/07/18 00:49:54;;;;;;;3.90;1.27;;;12.20;99.90;;;12.52;100.00;99689.09;5000761;28;129845;-73
2022/07/18 00:52:23;;;;;;;1.77;1.20;;;12.20;99.90;;;12.49;100.00;99694.38;5000987;28;120097;-74
2022/07/18 00:54:51;;;;;;;2.60;1.23;;;12.20;99.90;;;12.50;100.00;99699.50;5001286;28;119705;-73
2022/07/18 00:57:20;;;;;;;4.07;1.50;;;12.20;99.90;;;12.50;100.00;99691.34;5000941;28;130187;-73
2022/07/18 01:02:36;;;;;;;;;;;12.20;99.90;;;12.44;100.00;99692.59;5001154;28;122448;-74
2022/07/18 01:05:08;;;;;;;3.08;1.40;;;12.20;99.90;;;12.47;100.00;99694.69;4984399;28;121360;-74
2022/07/18 01:07:38;;;;;;;3.38;2.00;;;12.30;99.90;;;12.51;100.00;99701.09;5000965;28;130142;-74
2022/07/18 01:10:07;;;;;;;3.75;1.65;;;12.20;99.90;;;12.49;100.00;99695.16;5000365;28;129591;-73
2022/07/18 01:12:36;;;;;;;2.65;1.52;;;12.20;99.90;;;12.48;100.00;99701.75;4985878;28;119192;-73
2022/07/18 01:15:07;;;;;;;2.40;1.60;;;12.20;99.90;;;12.47;100.00;99702.84;5000723;28;119368;-73
2022/07/18 01:17:36;;;;;;;3.38;1.42;;;12.10;99.90;;;12.46;100.00;99701.25;5002237;28;129221;-73
2022/07/18 01:20:08;;;;;;;3.08;1.40;;;12.10;99.90;;;12.46;100.00;99692.28;5000724;28;129515;-73
2022/07/18 01:22:41;;;;;;;2.03;1.60;;;12.10;99.90;;;12.45;100.00;99696.13;5000676;28;119818;-72
2022/07/18 01:25:10;;;;;;;2.70;1.55;;;12.00;99.90;;;12.39;100.00;99698.22;4999274;28;119384;-73
2022/07/18 01:27:39;;;;;;;3.42;1.60;;;11.90;99.90;;;12.34;100.00;99699.16;4999045;28;130437;-73
2022/07/18 01:30:09;;;;;;;4.07;1.60;;;11.90;99.90;;;12.30;100.00;99708.28;5000222;28;129352;-73
2022/07/18 01:32:38;;;;;;;3.08;1.85;;;11.80;99.90;;;12.28;100.00;99708.59;5000430;28;120128;-74
2022/07/18 01:35:07;;;;;;;2.15;1.40;;;11.80;99.90;;;12.26;100.00;99704.59;5000342;28;119308;-73
2022/07/18 01:37:37;;;;;;;2.88;1.60;;;11.80;99.90;;;12.22;100.00;99704.44;5000229;28;130355;-72
2022/07/18 01:40:10;;;;;;;4.80;2.08;;;11.80;99.90;;;12.23;100.00;99700.56;5002372;28;128525;-72
2022/07/18 01:42:38;;;;;;;3.72;1.80;;;11.70;99.90;;;12.19;100.00;99705.84;5000341;28;120121;-74
2022/07/18 01:45:08;;;;;;;3.00;1.95;;;11.80;99.90;;;12.22;100.00;99705.22;5000602;28;119454;-75
2022/07/18 01:47:37;;;;;;;2.83;1.70;;;11.80;99.90;;;12.23;100.00;99706.84;4999851;28;129683;-72
2022/07/18 01:50:08;;;;;;;3.15;1.70;;;11.80;99.90;;;12.22;100.00;99705.22;4999720;28;130645;-73
2022/07/18 01:52:38;;;;;;;3.63;1.85;;;11.90;99.90;;;12.25;100.00;99708.41;5000778;28;121805;-74
2022/07/18 01:55:10;;;;;;;3.50;2.00;;;11.80;99.90;;;12.21;100.00;99694.66;4998729;28;121581;-74
2022/07/18 01:57:40;;;;;;;3.25;1.98;;;11.80;99.90;;;12.23;100.00;99706.84;4983690;28;131026;-73
2022/07/18 02:00:11;;;;;;;3.78;1.98;;;11.70;99.90;;;12.12;100.00;99702.78;4999891;28;129507;-73
2022/07/18 02:02:40;;;;;;;5.82;2.10;;;11.70;99.90;;;11.98;100.00;99699.41;5000168;28;119413;-74
2022/07/18 02:05:10;;;;;;;4.57;1.77;;;11.70;99.90;;;11.87;100.00;99705.09;4981607;28;119360;-73
2022/07/18 02:07:42;;;;;;;3.13;1.48;;;11.70;99.90;;;11.87;100.00;99710.56;4984928;28;130082;-73
2022/07/18 02:10:14;;;;;;;3.53;1.88;;;11.80;99.90;;;11.93;100.00;99707.72;4984823;28;129160;-74
2022/07/18 02:12:43;;;;;;;3.95;1.80;;;11.70;99.90;;;11.96;100.00;99701.63;4985176;28;118795;-74
2022/07/18 02:15:14;;;;;;;3.90;2.03;;;11.70;99.90;;;12.02;100.00;99711.25;5001643;28;118722;-74
2022/07/18 02:17:43;;;;;;;4.93;2.00;;;11.70;99.90;;;12.10;100.00;99702.31;4998293;28;130003;-75
2022/07/18 02:20:14;;;;;;;3.78;1.90;;;11.70;99.90;;;12.16;100.00;99711.13;4999597;28;129521;-75
2022/07/18 02:22:45;;;;;;;4.50;1.80;;;11.60;99.90;;;12.18;100.00;99706.97;4999791;28;119627;-74
2022/07/18 02:25:14;;;;;;;3.22;1.77;;;11.70;99.90;;;12.18;100.00;99712.41;4999871;28;119453;-74
2022/07/18 02:27:43;;;;;;;3.50;1.70;;;11.70;99.90;;;12.28;100.00;99715.94;4999455;28;129925;-74
2022/07/18 02:30:13;;;;;;;3.70;1.80;;;11.80;99.90;;;12.36;100.00;99720.63;4999360;28;129403;-73
2022/07/18 02:32:42;;;;;;;3.45;1.90;;;11.80;99.90;;;12.35;100.00;99713.56;4984869;28;119201;-73
2022/07/18 02:35:10;;;;;;;4.63;1.75;;;11.80;99.90;;;12.48;100.00;99722.69;5001867;28;118012;-72
2022/07/18 02:37:41;;;;;;;2.88;1.90;;;11.90;99.90;;;12.61;100.00;99720.97;4984386;28;130129;-74
2022/07/18 02:40:13;;;;;;;4.28;1.88;;;11.90;99.90;;;12.65;100.00;99717.25;4999129;28;130079;-74
2022/07/18 02:42:42;;;;;;;4.07;1.80;;;11.90;99.90;;;12.68;100.00;99722.06;4998442;28;121733;-74
2022/07/18 02:45:12;;;;;;;4.57;2.10;;;12.00;99.90;;;12.76;100.00;99717.75;4999452;28;121742;-73
2022/07/18 02:47:40;;;;;;;3.30;1.73;;;12.00;99.90;;;12.81;100.00;99714.88;4999189;28;130275;-74
2022/07/18 02:50:10;;;;;;;3.95;1.70;;;12.00;99.90;;;12.88;100.00;99723.34;4984374;28;128217;-73
2022/07/18 02:52:40;;;;;;;4.43;1.80;;;12.00;99.90;;;12.99;100.00;99720.31;4999372;28;119700;-73
2022/07/18 02:55:13;;;;;;;3.58;1.80;;;12.10;99.90;;;13.00;100.00;99720.00;4997959;28;119269;-73
2022/07/18 02:57:42;;;;;;;6.35;1.83;;;12.10;99.90;;;13.03;100.00;99710.38;5000863;28;129967;-73
2022/07/18 03:00:14;;;;;;;4.03;1.70;;;12.10;99.90;;;13.09;100.00;99730.88;4999364;28;129706;-74
2022/07/18 03:02:43;;;;;;;2.55;1.55;;;12.20;99.90;;;13.10;100.00;99735.19;5001153;28;119644;-74
2022/07/18 03:05:13;;;;;;;2.55;1.60;;;12.20;99.90;;;13.09;100.00;99736.34;5003522;28;119453;-72
2022/07/18 03:07:41;;;;;;;2.80;1.58;;;12.20;99.90;;;13.20;100.00;99736.78;4987584;28;129351;-73
2022/07/18 03:10:12;;;;;;;4.15;1.98;;;12.30;99.90;;;13.21;100.00;99735.66;5003892;28;129424;-72
2022/07/18 03:12:42;;;;;;;3.97;1.50;;;12.30;99.90;;;13.41;100.00;99736.94;5003623;28;119370;-73
2022/07/18 03:15:11;;;;;;;3.08;1.35;;;12.60;99.90;;;14.50;100.00;99742.88;5003902;28;119529;-74
2022/07/18 03:17:40;;;;;;;8.35;1.42;;;13.30;99.90;;;15.90;100.00;99738.84;5003110;28;130922;-73
2022/07/18 03:20:10;;;;;;;3.25;1.33;;;14.20;99.90;;;17.18;85.83;99740.31;5002232;28;129589;-74
2022/07/18 03:22:39;;;;;;;3.03;1.42;;;14.50;99.90;;;18.23;78.95;99741.81;4984653;28;119859;-73
2022/07/18 03:25:09;;;;;;;4.18;0.98;;;14.70;99.90;;;19.10;73.54;99746.41;5003184;28;119351;-71
2022/07/18 03:27:39;;;;;;;2.58;1.10;;;14.90;99.90;;;19.55;67.87;99742.16;5002052;28;129999;-71
2022/07/18 03:30:10;;;;;;;1.58;1.00;;;14.90;99.90;;;18.71;70.67;99749.13;5001641;28;129081;-72
2022/07/18 03:32:39;;;;;;;3.28;1.45;;;13.70;99.90;;;17.67;74.87;99733.75;4986535;28;120955;-73
2022/07/18 03:35:08;;;;;;;2.13;1.35;;;13.30;99.90;;;16.87;78.84;99733.59;5002212;28;121767;-73
2022/07/18 03:37:37;;;;;;;2.80;1.50;;;13.30;99.90;;;16.21;82.67;99732.81;5002178;28;129983;-72
2022/07/18 03:40:07;;;;;;;2.30;1.35;;;13.20;99.90;;;15.92;84.46;99733.81;5002480;28;129484;-73
2022/07/18 03:42:39;;;;;;;3.28;1.60;;;13.10;99.90;;;15.52;87.14;99739.91;5004789;28;119192;-71
2022/07/18 03:45:09;;;;;;;2.22;1.50;;;13.00;99.90;;;15.27;88.60;99729.72;4987302;28;118710;-70
2022/07/18 03:47:38;;;;;;;3.53;1.55;;;13.10;99.90;;;15.12;90.48;99726.81;5002579;28;130499;-71
2022/07/18 03:50:08;;;;;;;3.72;1.60;;;13.10;99.90;;;15.04;90.81;99729.28;4987551;28;129818;-71
2022/07/18 03:52:37;;;;;;;2.53;1.65;;;13.20;99.90;;;14.99;91.14;99732.22;5002264;28;119870;-72
2022/07/18 03:55:06;;;;;;;2.75;1.50;;;13.20;99.90;;;14.90;91.28;99737.75;4987280;28;119079;-71
2022/07/18 03:57:34;;;;;;;3.60;1.88;;;13.20;99.90;;;14.91;91.73;99747.56;4984503;28;130069;-70
2022/07/18 04:00:07;;;;;;;3.90;1.63;;;13.20;99.90;;;14.94;91.41;99748.03;5001716;28;130153;-72
2022/07/18 04:02:40;;;;;;;3.00;1.75;;;13.30;99.90;;;14.92;91.61;99742.91;5002011;28;119630;-72
2022/07/18 04:05:10;;;;;;;4.07;1.70;;;13.30;99.90;;;14.98;91.31;99738.81;5001877;28;119635;-71
2022/07/18 04:07:38;;;;;;;2.50;1.20;;;13.50;99.90;;;14.98;90.98;99730.63;5001484;28;129886;-70
2022/07/18 04:10:09;;;;;;;3.72;1.67;;;13.50;99.90;;;15.13;90.90;99736.59;5001580;28;129620;-73
2022/07/18 04:12:47;;;;;;;3.28;1.70;;;13.60;99.90;;;15.17;90.32;99732.84;5001780;28;119869;-72
2022/07/18 04:15:17;;;;;;;4.00;1.77;;;13.70;99.90;;;15.39;89.79;99733.59;5001785;28;120191;-72
2022/07/18 04:17:46;;;;;;;3.33;1.70;;;13.90;99.90;;;15.53;88.90;99727.81;4986463;28;129238;-74
2022/07/18 04:20:16;;;;;;;3.58;1.60;;;14.00;99.90;;;15.52;88.36;99731.69;5001353;28;129639;-70
2022/07/18 04:22:50;;;;;;;3.10;1.50;;;13.80;99.90;;;15.53;87.73;99738.75;5000310;28;122208;-73
2022/07/18 04:25:23;;;;;;;2.90;1.40;;;13.90;99.90;;;15.48;88.21;99737.03;5001537;28;123633;-72
2022/07/18 04:27:52;;;;;;;3.60;1.50;;;14.10;99.90;;;15.58;86.98;99736.63;5002712;28;129668;-73
2022/07/18 04:30:26;;;;;;;2.22;1.33;;;14.00;99.90;;;15.53;87.44;99727.81;5001094;28;130164;-71
2022/07/18 04:32:56;;;;;;;3.70;1.58;;;14.10;99.90;;;15.58;87.24;99744.00;5000423;28;120144;-72
2022/07/18 04:35:25;;;;;;;4.50;2.17;;;14.20;99.90;;;15.75;87.34;99741.09;5002441;28;119590;-73
2022/07/18 04:37:54;;;;;;;3.50;1.40;;;14.40;99.90;;;15.85;86.00;99747.25;5002225;28;130528;-73
2022/07/18 04:40:23;;;;;;;3.17;1.30;;;14.50;99.90;;;15.89;85.10;99750.94;4983391;28;129508;-70
2022/07/18 04:42:51;;;;;;;2.92;1.40;;;14.50;99.90;;;15.89;83.43;99750.94;4986847;28;118020;-72
2022/07/18 04:45:23;;;;;;;3.17;1.50;;;14.40;99.90;;;15.90;83.52;99752.53;5001462;28;119052;-74
2022/07/18 04:47:52;;;;;;;4.30;1.40;;;14.50;99.90;;;15.92;82.56;99755.72;4999652;28;129655;-74
2022/07/18 04:50:21;;;;;;;2.95;1.30;;;14.50;99.90;;;16.10;82.72;99754.34;5001050;28;129732;-73
2022/07/18 04:52:50;;;;;;;3.92;1.50;;;14.70;99.90;;;16.12;82.34;99754.81;5001240;28;120877;-72
2022/07/18 04:55:22;;;;;;;2.40;1.38;;;14.80;99.90;;;16.08;82.08;99753.09;5001142;28;119430;-74
2022/07/18 04:57:52;;;;;;;2.25;1.30;;;14.60;99.90;;;16.15;81.79;99765.06;4983489;28;129460;-72
2022/07/18 05:00:24;;;;;;;3.30;1.40;;;14.70;99.90;;;16.32;81.38;99758.56;4999334;28;129505;-76
2022/07/18 05:02:56;;;;;;;2.72;1.30;;;14.90;99.90;;;16.13;82.34;99753.69;4986474;28;118891;-73
2022/07/18 05:05:27;;;;;;;2.20;1.13;;;14.90;99.90;;;16.22;81.67;99755.50;5001403;28;119612;-74
2022/07/18 05:07:56;;;;;;;3.25;1.30;;;14.80;99.90;;;15.68;84.55;99756.47;5000311;28;130088;-73
2022/07/18 05:10:25;;;;;;;3.80;1.67;;;14.70;99.90;;;15.86;84.11;99754.34;5000587;28;129233;-73
2022/07/18 05:12:55;;;;;;;4.07;1.38;;;14.80;99.90;;;16.15;83.73;99756.06;4999552;28;121882;-72
2022/07/18 05:15:27;;;;;;;3.17;1.40;;;15.00;99.90;;;16.07;83.15;99757.78;5000556;28;121766;-73
2022/07/18 05:17:56;;;;;;;2.53;1.30;;;15.10;99.90;;;16.48;81.56;99755.91;4985925;28;129502;-72
2022/07/18 05:20:27;;;;;;;3.80;1.15;;;15.30;99.90;;;16.66;81.10;99761.16;5000454;28;130260;-72
2022/07/18 05:22:56;;;;;;;3.15;1.30;;;15.40;99.90;;;16.52;81.63;99756.03;5000664;28;119858;-75
2022/07/18 05:25:25;;;;;;;2.95;1.30;;;15.50;99.90;;;16.56;80.64;99751.44;5000480;28;119477;-72
2022/07/18 05:27:54;;;;;;;2.97;1.20;;;15.50;99.90;;;16.48;81.28;99758.66;4982412;28;129917;-73
2022/07/18 05:30:25;;;;;;;1.83;1.00;;;15.50;99.90;;;16.76;80.68;99759.88;5000464;28;130087;-72
2022/07/18 05:32:54;;;;;;;3.05;1.45;;;15.70;99.90;;;17.09;78.92;99751.44;4985888;28;119108;-72
2022/07/18 05:35:23;;;;;;;1.85;1.13;;;15.80;99.90;;;17.13;77.61;99752.34;4999263;28;119632;-71
2022/07/18 05:37:52;;;;;;;3.72;1.20;;;15.60;99.90;;;17.23;77.29;99746.38;4981068;28;129753;-71
2022/07/18 05:40:21;;;;;;;3.83;1.40;;;15.50;99.90;;;17.23;77.20;99751.84;4984622;28;128994;-72
2022/07/18 05:42:50;;;;;;;3.55;1.58;;;15.40;99.90;;;17.37;77.49;99745.13;5000356;28;119270;-72
2022/07/18 05:45:19;;;;;;;2.28;1.15;;;15.80;99.90;;;17.43;77.34;99744.53;5000510;28;119425;-71
2022/07/18 05:47:49;;;;;;;2.92;1.33;;;15.80;99.90;;;17.53;76.73;99747.91;4984890;28;129113;-72
2022/07/18 05:50:18;;;;;;;3.55;1.45;;;15.90;99.90;;;17.65;75.40;99747.03;5001831;28;129506;-71
2022/07/18 05:52:47;;;;;;;4.53;1.25;;;16.00;99.90;;;17.70;74.91;99750.31;5000297;28;119628;-70
2022/07/18 05:55:15;;;;;;;2.60;1.33;;;15.90;99.90;;;17.72;76.20;99745.28;5000584;28;119382;-69
2022/07/18 05:57:44;;;;;;;2.88;1.48;;;16.00;99.90;;;17.96;75.67;99757.25;5001376;28;129924;-70
2022/07/18 06:00:14;;;;;;;1.88;1.20;;;16.20;99.90;;;18.01;73.43;99751.47;4985320;28;129096;-72
2022/07/18 06:02:43;;;;;;;3.13;1.05;;;16.10;99.90;;;18.16;73.70;99751.84;4998706;28;121737;-73
2022/07/18 06:05:13;;;;;;;2.85;1.20;;;16.40;99.90;;;18.47;73.12;99757.25;4999657;28;121590;-72
2022/07/18 06:07:42;;;;;;;2.67;1.30;;;16.70;99.90;;;18.57;71.52;99755.91;4999453;28;130584;-70
2022/07/18 06:10:12;;;;;;;1.95;1.13;;;16.50;99.90;;;18.65;72.02;99752.19;4999556;28;129585;-71
2022/07/18 06:12:40;;;;;;;7.75;1.67;;;16.60;99.90;;;18.76;71.22;99757.09;4982088;28;119778;-72
2022/07/18 06:15:10;;;;;;;4.93;1.33;;;16.80;99.90;;;18.91;70.11;99763.72;4999461;28;119552;-70
2022/07/18 06:17:39;;;;;;;1.80;0.90;;;17.00;99.90;;;18.89;70.19;99753.09;4999470;28;130095;-72
2022/07/18 06:20:08;;;;;;;2.70;1.10;;;17.20;99.90;;;18.99;68.68;99747.00;5000062;28;129540;-70
2022/07/18 06:22:38;;;;;;;3.88;1.30;;;17.00;99.90;;;19.08;68.88;99746.78;4999758;28;119511;-72
2022/07/18 06:25:08;;;;;;;2.88;1.08;;;16.90;99.90;;;19.13;70.16;99745.69;4999267;28;119964;-71
2022/07/18 06:27:37;;;;;;;3.65;1.05;;;17.00;99.90;;;19.30;71.25;99731.47;4998134;28;129955;-72
2022/07/18 06:30:08;;;;;;;2.60;1.38;;;17.40;99.90;;;19.01;69.49;99743.88;4984573;28;129265;-72
2022/07/18 06:32:37;;;;;;;4.35;1.20;;;17.40;99.90;;;19.19;69.67;99741.50;4968481;28;118380;-72
2022/07/18 06:35:07;;;;;;;3.83;1.10;;;17.30;99.90;;;19.48;67.33;99739.28;4999342;28;120205;-70
2022/07/18 06:37:38;;;;;;;3.80;1.10;;;17.40;99.90;;;19.47;67.44;99740.44;4999075;28;130143;-72
2022/07/18 06:40:09;;;;;;;3.70;1.15;;;17.20;99.90;;;19.52;66.38;99742.88;4999154;28;130256;-72
2022/07/18 06:42:37;;;;;;;4.22;1.10;;;17.40;99.90;;;19.61;64.80;99746.19;4984897;28;119088;-72
2022/07/18 06:45:08;;;;;;;2.85;1.10;;;17.30;99.90;;;19.58;63.80;99750.47;4999935;28;119232;-72
2022/07/18 06:47:36;;;;;;;5.65;1.50;;;17.50;99.90;;;19.77;63.04;99753.56;4984131;28;128665;-71
2022/07/18 06:50:06;;;;;;;5.40;1.40;;;17.40;99.90;;;19.77;62.00;99748.06;4984429;28;129205;-72
2022/07/18 06:52:35;;;;;;;3.35;0.90;;;17.30;99.90;;;19.81;63.29;99744.19;5001625;28;122307;-72
2022/07/18 06:55:06;;;;;;;2.38;0.85;;;17.60;99.90;;;19.94;63.42;99747.53;5002585;28;121510;-70
2022/07/18 06:57:34;;;;;;;3.35;1.20;;;17.80;99.90;;;20.12;62.56;99736.81;4987276;28;129350;-72
2022/07/18 07:00:05;;;;;;;1.85;0.90;;;17.90;99.90;;;19.99;62.41;99744.50;5002570;28;129457;-71
2022/07/18 07:02:34;;;;;;;3.47;1.15;;;17.50;99.90;;;19.87;62.62;99752.97;4987371;28;120914;-73
2022/07/18 07:05:03;;;;;;;7.13;1.20;;;17.50;99.90;;;19.80;63.33;99741.81;4985232;28;119303;-69
2022/07/18 07:07:32;;;;;;;6.07;1.20;;;17.40;99.90;;;19.89;63.69;99750.63;5002297;28;129679;-71
2022/07/18 07:10:01;;;;;;;3.75;1.48;;;17.60;99.90;;;20.05;61.97;99743.00;5004292;28;128580;-70
2022/07/18 07:12:31;;;;;;;3.47;1.05;;;17.60;99.90;;;20.21;63.58;99740.13;5002847;28;119653;-72
2022/07/18 07:15:00;;;;;;;2.80;1.20;;;18.00;99.90;;;20.35;62.25;99745.03;5002652;28;120567;-70
2022/07/18 07:17:29;;;;;;;7.70;1.48;;;17.80;99.90;;;20.51;60.77;99746.84;4975405;28;131050;-70
2022/07/18 07:19:58;;;;;;;6.78;1.30;;;17.90;99.90;;;20.56;61.36;99746.50;5002399;28;129572;-69
2022/07/18 07:22:27;;;;;;;1.90;0.80;;;18.00;99.90;;;20.74;59.83;99744.00;4993974;28;120334;-71
2022/07/18 07:24:55;;;;;;;3.90;1.00;;;18.00;99.90;;;20.80;61.21;99736.97;5002562;28;119779;-72
2022/07/18 07:27:24;;;;;;;5.78;1.75;;;18.20;99.90;;;21.05;60.26;99742.81;5002211;28;130491;-70
2022/07/18 07:29:54;;;;;;;5.63;1.05;;;18.80;99.90;;;21.26;57.06;99742.25;5001928;28;130067;-73
2022/07/18 07:32:22;;;;;;;2.15;0.85;;;18.00;99.90;;;21.28;55.34;99744.63;5002442;28;119501;-71
2022/07/18 07:34:52;;;;;;;3.60;1.00;;;18.50;93.40;;;21.41;54.81;99739.63;5002595;28;120077;-71
2022/07/18 07:37:20;;;;;;;2.75;1.05;;;18.50;93.30;;;21.32;52.57;99739.97;5001992;28;130153;-73
2022/07/18 07:39:49;;;;;;;2.10;0.80;;;18.60;66.80;;;21.32;52.59;99731.69;5001825;28;129336;-73
2022/07/18 07:42:18;;;;;;;8.98;1.00;;;18.80;64.00;;;21.35;52.70;99744.72;5002891;28;121241;-71
2022/07/18 07:44:46;;;;;;;2.92;1.10;;;18.40;77.30;;;21.30;51.92;99745.03;4984151;28;121760;-72
2022/07/18 07:47:16;;;;;;;3.33;0.90;;;18.40;64.60;;;21.44;50.53;99747.97;5001885;28;129799;-72
2022/07/18 07:49:45;;;;;;;7.38;1.02;;;18.80;36.20;;;21.53;50.57;99739.38;5001729;28;130126;-71
2022/07/18 07:52:14;;;;;;;3.58;1.02;;;19.00;36.40;;;21.53;47.80;99729.16;5004076;28;118093;-72
2022/07/18 07:54:44;;;;;;;1.25;0.80;;;18.70;38.30;;;21.30;46.73;99731.25;4984261;28;120372;-72
2022/07/18 07:57:13;;;;;;;2.15;0.90;;;18.20;25.80;;;20.89;45.14;99728.44;5002349;28;130266;-77
2022/07/18 07:59:42;;;;;;;1.00;0.70;;;18.40;9.30;;;20.92;46.31;99727.69;4984463;28;129510;-71
2022/07/18 08:02:12;;;;;;;1.40;0.88;;;18.20;16.40;;;21.08;48.74;99725.50;5005056;28;119384;-71
2022/07/18 08:04:42;;;;;;;2.85;0.90;;;18.80;24.10;;;21.14;48.41;99723.19;5003516;28;119537;-71
2022/07/18 08:07:11;;;;;;;2.10;1.00;;;18.70;20.70;;;21.11;42.47;99735.78;5000441;28;130265;-72
2022/07/18 08:09:40;;;;;;;2.22;0.80;;;18.30;1.00;;;21.32;43.33;99729.69;5001544;28;129623;-71
2022/07/18 08:12:09;;;;;;;6.97;1.20;;;18.70;1.00;;;21.50;43.71;99724.41;5001589;28;120267;-71
2022/07/18 08:14:40;;;;;;;3.20;1.08;;;18.90;1.00;;;21.88;42.52;99736.16;5001934;28;119610;-72
2022/07/18 08:17:08;;;;;;;4.50;0.98;;;19.00;1.00;;;22.17;43.16;99733.59;5001026;28;130172;-72
2022/07/18 08:19:37;;;;;;;5.95;1.15;;;19.30;1.00;;;22.70;41.87;99726.03;5001570;28;129381;-71
2022/07/18 08:22:07;;;;;;;9.23;1.75;;;19.60;1.00;;;23.19;42.97;99738.50;5001562;28;119723;-72
2022/07/18 08:24:35;;;;;;;1.83;0.80;;;20.10;1.00;;;23.15;40.13;99746.78;5001917;28;119371;-73
2022/07/18 08:27:04;;;;;;;2.83;1.10;;;19.20;1.00;;;22.80;41.51;99731.59;4986248;28;129552;-73
2022/07/18 08:29:33;;;;;;;1.50;0.90;;;19.50;1.00;;;22.46;40.90;99742.09;5001237;28;130095;-71
2022/07/18 08:32:01;;;;;;;3.22;0.90;;;19.10;1.00;;;22.38;41.60;99730.22;5000327;28;121997;-68
2022/07/18 08:34:31;;;;;;;3.30;1.10;;;18.80;1.00;;;22.49;43.05;99735.03;5001420;28;122486;-72
2022/07/18 08:36:59;;;;;;;1.67;0.93;;;19.60;1.00;;;22.96;41.57;99745.09;5001369;28;129646;-78
2022/07/18 08:39:30;;;;;;;5.88;1.48;;;19.80;1.00;;;22.93;42.66;99737.56;5001024;28;130258;-72
2022/07/18 08:42:02;;;;;;;2.38;0.90;;;19.90;1.00;;;23.06;41.62;99731.69;5001359;28;119397;-71
2022/07/18 08:44:31;;;;;;;1.90;1.00;;;20.00;1.00;;;23.17;42.02;99727.03;5001372;28;120139;-72
2022/07/18 08:47:01;;;;;;;2.17;1.02;;;20.10;1.00;;;22.98;41.28;99737.22;5000983;28;129563;-73
2022/07/18 08:49:29;;;;;;;1.60;0.90;;;20.00;1.00;;;22.96;40.04;99734.03;5001107;28;129546;-71
2022/07/18 08:51:58;;;;;;;1.98;1.00;;;19.80;1.00;;;22.43;40.96;99720.75;4986552;28;119457;-72
2022/07/18 08:54:28;;;;;;;2.00;1.20;;;19.60;1.00;;;22.32;41.47;99734.50;4993559;28;119923;-72
2022/07/18 08:56:57;;;;;;;3.88;1.30;;;19.10;1.00;;;22.18;40.40;99729.66;5000222;28;131461;-76
2022/07/18 08:59:25;;;;;;;2.80;1.25;;;18.90;1.00;;;21.82;42.01;99728.63;5000545;28;129172;-73
2022/07/18 09:01:54;;;;;;;2.03;1.17;;;19.20;1.00;;;21.87;42.13;99731.78;5000980;28;119725;-75
2022/07/18 09:04:40;;;;;;;2.60;1.02;;;19.10;1.00;;;22.10;42.61;99728.03;5000952;28;119158;-70
2022/07/18 09:07:11;;;;;;;7.30;1.20;;;19.70;1.00;;;22.47;42.20;99735.41;5000623;28;129790;-73
2022/07/18 09:09:52;;;;;;;4.57;1.20;;;19.80;1.00;;;22.66;40.73;99730.72;5000807;28;130121;-72
2022/07/18 09:12:21;;;;;;;5.05;1.20;;;19.90;1.00;;;23.03;39.90;99722.22;4985966;28;118352;-72
2022/07/18 09:14:50;;;;;;;2.95;1.00;;;20.40;1.00;;;23.45;38.55;99726.28;5000265;28;119239;-73
2022/07/18 09:17:22;;;;;;;2.13;0.90;;;20.50;1.00;;;23.68;38.04;99725.91;5000490;28;129814;-71
2022/07/18 09:20:05;;;;;;;3.83;1.17;;;20.30;1.00;;;23.90;36.94;99717.59;4982033;28;129731;-70
2022/07/18 09:22:36;;;;;;;1.05;0.70;;;20.40;1.00;;;24.07;36.93;99720.78;4985023;28;121468;-71
2022/07/18 09:25:10;;;;;;;1.45;0.90;;;20.30;1.00;;;22.71;39.02;99717.34;4985785;28;120644;-72
2022/07/18 09:27:41;;;;;;;2.67;1.08;;;20.20;1.00;;;22.03;41.22;99711.38;5000259;28;130086;-71
2022/07/18 09:30:24;;;;;;;2.17;0.90;;;20.00;1.00;;;22.83;41.47;99707.91;4985558;28;129109;-72
2022/07/18 09:32:56;;;;;;;5.90;1.10;;;20.70;1.00;;;23.70;39.79;99722.75;4982779;28;120764;-73
2022/07/18 09:35:30;;;;;;;2.42;1.20;;;20.70;1.00;;;23.98;38.74;99713.66;5000456;28;119099;-73
2022/07/18 09:38:02;;;;;;;4.22;1.27;;;20.50;1.00;;;23.99;38.37;99715.22;5000540;28;130267;-71
2022/07/18 09:40:34;;;;;;;8.82;1.10;;;20.20;1.00;;;23.79;38.84;99711.25;4986140;28;129024;-73
2022/07/18 09:43:07;;;;;;;2.38;1.00;;;20.00;1.00;;;23.73;38.10;99726.69;5000218;28;119661;-75
2022/07/18 09:45:38;;;;;;;2.53;1.00;;;19.90;1.00;;;23.54;39.37;99717.56;5000551;28;119255;-71
2022/07/18 09:48:08;;;;;;;4.13;1.10;;;19.80;1.00;;;23.50;37.93;99727.88;4984111;28;129207;-78
2022/07/18 09:50:40;;;;;;;1.70;0.80;;;19.90;1.00;;;23.30;36.94;99724.69;5001864;28;128231;-69
2022/07/18 09:53:15;;;;;;;2.58;0.90;;;19.90;1.00;;;22.69;39.07;99724.44;4998838;28;119241;-74
2022/07/18 09:55:48;;;;;;;3.67;1.13;;;19.50;1.00;;;22.61;42.59;99735.47;4999529;28;120269;-73
2022/07/18 09:58:19;;;;;;;2.83;1.27;;;19.50;1.00;;;22.41;43.52;99721.16;4968110;28;129304;-71
2022/07/18 10:00:49;;;;;;;4.85;1.30;;;18.90;1.00;;;22.31;45.84;99721.88;4985415;28;129300;-72
2022/07/18 10:03:19;;;;;;;5.20;1.33;;;19.10;1.00;;;22.32;46.99;99715.16;4981651;28;119443;-75
2022/07/18 10:05:49;;;;;;;4.70;1.35;;;19.00;6.20;;;22.36;47.70;99712.41;4985680;28;118801;-75
2022/07/18 10:08:21;;;;;;;5.45;1.35;;;19.00;12.10;;;22.36;48.22;99713.22;4984751;28;128901;-72
2022/07/18 10:10:53;;;;;;;4.25;1.42;;;19.60;11.70;;;22.58;48.02;99711.34;4999501;28;129269;-72
2022/07/18 10:13:24;;;;;;;4.88;1.40;;;19.80;11.10;;;22.75;46.63;99717.34;4998834;28;121926;-74
2022/07/18 10:15:53;;;;;;;3.15;1.20;;;19.70;1.00;;;22.82;46.67;99705.53;4999836;28;121520;-71
2022/07/18 10:18:24;;;;;;;4.47;1.27;;;19.60;6.80;;;22.96;46.35;99714.66;4999555;28;129866;-72
2022/07/18 10:20:57;;;;;;;3.72;1.30;;;19.40;8.00;;;22.94;46.76;99714.25;4999387;28;129943;-75
2022/07/18 10:23:30;;;;;;;5.30;1.58;;;19.70;7.40;;;23.62;45.94;99702.56;4985061;28;118630;-73
2022/07/18 10:26:14;;;;;;;7.05;1.75;;;20.00;7.50;;;23.74;45.30;99708.88;4970097;28;118756;-72