Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:28;;;;;;;;;;;;;;;-10.29;75.97;100617.58;1749565;82;21766;-66
2021/01/21 00:03:57;;;;;;;;;;;;;;;-10.27;76.06;100620.61;1749415;82;20487;-66
2021/01/21 00:06:25;;;;;;;;;;;;;;;-10.22;76.30;100624.16;1749386;82;20484;-67
2021/01/21 00:08:53;;;;;;;;;;;;;;;-10.18;76.41;100622.19;1749413;82;20398;-66
2021/01/21 00:11:21;;;;;;;;;;;;;;;-10.14;76.57;100622.75;1749508;82;20388;-66
2021/01/21 00:13:49;;;;;;;;;;;;;;;-10.09;76.71;100624.18;1749466;81;22254;-65
2021/01/21 00:16:17;;;;;;;;;;;;;;;-10.02;77.00;100625.27;1749371;82;20492;-67
2021/01/21 00:18:46;;;;;;;;;;;;;;;-10.00;77.04;100627.44;1749467;82;20476;-65
2021/01/21 00:21:13;;;;;;;;;;;;;;;-9.97;77.23;100613.66;1749357;82;20137;-68
2021/01/21 00:23:42;;;;;;;;;;;;;;;-9.93;77.53;100604.15;1749493;82;20114;-66
2021/01/21 00:26:10;;;;;;;;;;;;;;;-9.91;77.71;100605.06;1749464;82;22160;-66
2021/01/21 00:28:38;;;;;;;;;;;;;;;-9.91;77.84;100600.88;1749323;82;20483;-66
2021/01/21 00:31:06;;;;;;;;;;;;;;;-9.89;78.12;100595.50;1749410;82;20292;-66
2021/01/21 00:33:34;;;;;;;;;;;;;;;-9.86;78.31;100593.48;1749481;82;20720;-66
2021/01/21 00:36:03;;;;;;;;;;;;;;;-9.83;78.51;100589.41;1749457;82;20486;-65
2021/01/21 00:38:31;;;;;;;;;;;;;;;-9.80;78.63;100579.84;1749396;81;21205;-66
2021/01/21 00:40:59;;;;;;;;;;;;;;;-9.74;78.78;100570.38;1749403;82;20403;-68
2021/01/21 00:43:27;;;;;;;;;;;;;;;-9.71;78.99;100568.82;1749503;82;20415;-69
2021/01/21 00:45:56;;;;;;;;;;;;;;;-9.66;79.05;100568.98;1749408;82;20679;-69
2021/01/21 00:48:24;;;;;;;;;;;;;;;-9.62;79.24;100569.53;1749422;82;20150;-69
2021/01/21 00:50:52;;;;;;;;;;;;;;;-9.60;79.43;100565.41;1749323;82;22430;-69
2021/01/21 00:53:21;;;;;;;;;;;;;;;-9.57;79.50;100559.17;1749359;82;20398;-68
2021/01/21 00:55:49;;;;;;;;;;;;;;;-9.53;79.67;100559.73;1749401;82;20487;-67
2021/01/21 00:58:17;;;;;;;;;;;;;;;-9.50;79.76;100553.13;1749457;82;20474;-67
2021/01/21 01:00:46;;;;;;;;;;;;;;;-9.44;79.88;100548.69;1720740;82;20198;-65
2021/01/21 01:03:15;;;;;;;;;;;;;;;-9.40;79.91;100547.98;1749950;81;21273;-66
2021/01/21 01:05:44;;;;;;;;;;;;;;;-9.35;80.01;100551.92;1720778;82;20256;-67
2021/01/21 01:08:12;;;;;;;;;;;;;;;-9.29;80.09;100551.71;1750003;81;20118;-66
2021/01/21 01:10:40;;;;;;;;;;;;;;;-9.29;80.18;100552.11;1749895;82;20574;-66
2021/01/21 01:13:10;;;;;;;;;;;;;;;-9.26;80.30;100547.17;1748547;82;20487;-67
2021/01/21 01:15:38;;;;;;;;;;;;;;;-9.23;80.43;100539.70;1749933;81;22147;-67
2021/01/21 01:18:06;;;;;;;;;;;;;;;-9.21;80.36;100538.95;1749828;82;20546;-67
2021/01/21 01:20:35;;;;;;;;;;;;;;;-9.20;80.51;100537.28;1749911;82;20150;-67
2021/01/21 01:23:04;;;;;;;;;;;;;;;-9.20;80.56;100538.54;1749920;82;20540;-68
2021/01/21 01:25:35;;;;;;;;;;;;;;;-9.20;80.70;100535.61;1749954;82;20134;-66
2021/01/21 01:28:03;;;;;;;;;;;;;;;-9.19;80.79;100528.47;1750029;82;22181;-67
2021/01/21 01:30:31;;;;;;;;;;;;;;;-9.19;80.91;100520.05;1749823;81;20796;-67
2021/01/21 01:33:00;;;;;;;;;;;;;;;-9.18;81.06;100513.79;1749936;82;20167;-67
2021/01/21 01:35:30;;;;;;;;;;;;;;;-9.17;81.14;100518.42;1749860;82;20137;-67
2021/01/21 01:37:58;;;;;;;;;;;;;;;-9.16;81.31;100514.69;1749947;81;20162;-67
2021/01/21 01:40:26;;;;;;;;;;;;;;;-9.14;81.46;100510.55;1749955;82;20736;-66
2021/01/21 01:42:55;;;;;;;;;;;;;;;-9.13;81.51;100508.48;1749876;82;20149;-67
2021/01/21 01:45:24;;;;;;;;;;;;;;;-9.10;81.67;100510.24;1749877;81;20137;-66
2021/01/21 01:47:53;;;;;;;;;;;;;;;-9.08;81.80;100507.36;1749840;82;20162;-66
2021/01/21 01:50:38;;;;;;;;;;;;;;;-9.08;81.85;100502.31;1719615;83;20497;-66
2021/01/21 01:53:07;;;;;;;;;;;;;;;-9.07;81.97;100500.66;1740166;82;21442;-66
2021/01/21 01:55:36;;;;;;;;;;;;;;;-9.06;82.16;100499.84;1720343;82;20146;-66
2021/01/21 01:58:13;;;;;;;;;;;;;;;-9.06;82.36;100494.39;1718515;82;20475;-66
2021/01/21 02:00:44;;;;;;;;;;;;;;;-9.04;82.52;100491.52;1749716;81;20110;-66
2021/01/21 02:03:12;;;;;;;;;;;;;;;-9.01;82.68;100487.82;1749383;81;20138;-66
2021/01/21 02:05:42;;;;;;;;;;;;;;;-8.97;82.74;100487.50;1748405;81;21047;-67
2021/01/21 02:08:10;;;;;;;;;;;;;;;-8.93;82.88;100487.64;1749375;82;20834;-67
2021/01/21 02:10:39;;;;;;;;;;;;;;;-8.91;82.93;100491.07;1749327;81;20396;-66
2021/01/21 02:13:36;;;;;;;;;;;;;;;-8.87;83.13;100494.54;1749274;81;21007;-66
2021/01/21 02:16:19;;;;;;;;;;;;;;;-8.85;83.31;100481.56;1749360;82;20161;-66
2021/01/21 02:19:12;;;;;;;;;;;;;;;-8.83;83.36;100487.11;1749245;81;22039;-67
2021/01/21 02:21:44;;;;;;;;;;;;;;;-8.80;83.38;100473.72;1690826;82;20683;-66
2021/01/21 02:24:21;;;;;;;;;;;;;;;-8.76;83.52;100470.03;1749393;81;20460;-67
2021/01/21 02:26:58;;;;;;;;;;;;;;;-8.72;83.51;100459.62;1749312;81;20593;-66
2021/01/21 02:29:30;;;;;;;;;;;;;;;-8.67;83.51;100458.49;1749376;82;20165;-66
2021/01/21 02:32:10;;;;;;;;;;;;;;;-8.64;83.60;100456.05;1749389;81;21937;-66
2021/01/21 02:34:53;;;;;;;;;;;;;;;-8.60;83.67;100457.86;1747917;82;20671;-68
2021/01/21 02:37:25;;;;;;;;;;;;;;;-8.58;83.73;100445.72;1749307;81;20520;-66
2021/01/21 02:39:57;;;;;;;;;;;;;;;-8.54;83.80;100440.35;1749110;82;20471;-65
2021/01/21 02:42:26;;;;;;;;;;;;;;;-8.50;83.93;100443.00;1749340;82;20153;-67
2021/01/21 02:44:54;;;;;;;;;;;;;;;-8.47;83.88;100437.19;1749304;82;21200;-67
2021/01/21 02:47:25;;;;;;;;;;;;;;;-8.46;83.96;100433.84;1728102;82;20130;-66
2021/01/21 02:49:54;;;;;;;;;;;;;;;-8.43;83.92;100438.98;1749142;81;20137;-66
2021/01/21 02:52:35;;;;;;;;;;;;;;;-8.42;83.94;100438.16;1749257;82;21081;-66
2021/01/21 02:55:23;;;;;;;;;;;;;;;-8.37;83.93;100440.78;1712672;82;20492;-66
2021/01/21 02:58:07;;;;;;;;;;;;;;;-8.35;83.92;100437.48;1748846;81;21220;-66
2021/01/21 03:00:36;;;;;;;;;;;;;;;-8.33;83.94;100427.02;1749163;82;20125;-67
2021/01/21 03:03:07;;;;;;;;;;;;;;;-8.27;83.96;100426.28;1749309;81;20118;-66
2021/01/21 03:05:36;;;;;;;;;;;;;;;-8.25;83.96;100420.45;1749296;82;20892;-66
2021/01/21 03:08:04;;;;;;;;;;;;;;;-8.22;84.12;100424.73;1749315;82;20134;-67
2021/01/21 03:10:34;;;;;;;;;;;;;;;-8.20;84.05;100428.16;1728699;82;21229;-66
2021/01/21 03:13:02;;;;;;;;;;;;;;;-8.17;84.05;100427.83;1749222;82;20189;-67
2021/01/21 03:15:32;;;;;;;;;;;;;;;-8.15;84.06;100426.61;1748546;82;20499;-68
2021/01/21 03:18:03;;;;;;;;;;;;;;;-8.12;84.02;100427.95;1748943;82;21240;-66
2021/01/21 03:20:33;;;;;;;;;;;;;;;-8.12;83.98;100422.48;1749436;82;20503;-68
2021/01/21 03:23:01;;;;;;;;;;;;;;;-8.13;84.05;100414.88;1749312;81;21144;-67
2021/01/21 03:25:29;;;;;;;;;;;;;;;-8.10;84.22;100414.95;1749264;82;20487;-67
2021/01/21 03:27:59;;;;;;;;;;;;;;;-8.10;84.07;100417.06;1749252;82;20408;-66
2021/01/21 03:30:29;;;;;;;;;;;;;;;-8.09;84.08;100416.66;1749189;81;20797;-66
2021/01/21 03:32:59;;;;;;;;;;;;;;;-8.09;84.16;100413.72;1749324;81;20534;-67
2021/01/21 03:35:31;;;;;;;;;;;;;;;-8.05;84.18;100408.75;1749367;81;20484;-67
2021/01/21 03:37:59;;;;;;;;;;;;;;;-8.01;84.20;100409.27;1749248;82;20472;-67
2021/01/21 03:40:28;;;;;;;;;;;;;;;-7.97;84.27;100409.77;1749294;82;20484;-66
2021/01/21 03:42:58;;;;;;;;;;;;;;;-7.93;84.31;100407.76;1749277;81;20774;-68
2021/01/21 03:45:45;;;;;;;;;;;;;;;-7.90;84.27;100411.62;1749269;82;20491;-68
2021/01/21 03:48:13;;;;;;;;;;;;;;;-7.88;84.25;100411.25;1749289;82;21147;-66
2021/01/21 03:50:56;;;;;;;;;;;;;;;-7.86;84.38;100413.41;1746159;82;20495;-68
2021/01/21 03:53:24;;;;;;;;;;;;;;;-7.82;84.40;100411.41;1749291;82;20412;-67
2021/01/21 03:55:54;;;;;;;;;;;;;;;-7.79;84.38;100406.42;1741655;82;20771;-68
2021/01/21 03:58:23;;;;;;;;;;;;;;;-7.75;84.41;100397.69;1749347;82;20134;-67
2021/01/21 04:00:53;;;;;;;;;;;;;;;-7.71;84.60;100391.44;1748013;81;22367;-68
2021/01/21 04:03:21;;;;;;;;;;;;;;;-7.69;84.54;100389.80;1749364;82;20472;-67
2021/01/21 04:05:51;;;;;;;;;;;;;;;-7.66;84.61;100382.28;1748834;82;20515;-67
2021/01/21 04:08:21;;;;;;;;;;;;;;;-7.62;84.73;100375.22;1749329;82;20711;-68
2021/01/21 04:10:51;;;;;;;;;;;;;;;-7.59;84.71;100366.00;1749155;81;20133;-68
2021/01/21 04:13:27;;;;;;;;;;;;;;;-7.55;84.68;100370.71;1749054;82;21221;-68
2021/01/21 04:15:56;;;;;;;;;;;;;;;-7.52;84.73;100379.22;1749281;82;20572;-67
2021/01/21 04:18:24;;;;;;;;;;;;;;;-7.45;84.99;100373.48;1749285;81;20165;-68
2021/01/21 04:21:00;;;;;;;;;;;;;;;-7.38;84.73;100378.27;1749095;82;20759;-68
2021/01/21 04:23:28;;;;;;;;;;;;;;;-7.33;84.60;100378.36;1749383;81;20470;-68
2021/01/21 04:25:56;;;;;;;;;;;;;;;-7.29;84.57;100373.41;1749371;82;22095;-67
2021/01/21 04:28:25;;;;;;;72.92;31.75;;;;;;;-7.25;84.55;100379.38;1746604;81;21060;-68
2021/01/21 04:30:54;;;;;;;69.27;33.02;;;;;;;-7.22;84.56;100382.84;1716886;83;21534;-68
2021/01/21 04:33:23;;;;;;;66.65;31.02;;;;;;;-7.18;84.53;100385.84;1688261;83;21349;-68
2021/01/21 04:35:52;;;;;;;58.00;27.82;;;;;;;-7.15;84.52;100385.91;1688171;83;20985;-68
2021/01/21 04:38:21;;;;;;;66.55;31.02;;;;;;;-7.13;84.54;100389.33;1688254;85;22248;-67
2021/01/21 04:40:55;;;;;;;64.10;31.00;;;;;;;-7.08;84.47;100389.42;1687503;84;20993;-68
2021/01/21 04:43:42;;;;;;;65.60;32.65;;;;;;;-7.07;84.41;100387.34;1688317;83;21483;-68
2021/01/21 04:46:12;;;;;;;52.17;26.17;;;;;;;-7.05;84.47;100389.48;1687606;84;21538;-68
2021/01/21 04:48:43;;;;;;;70.42;31.23;;;;;;;-7.02;84.54;100383.22;1668388;85;20961;-68
2021/01/21 04:51:13;;;;;;;58.05;29.20;;;;;;;-7.00;84.64;100380.31;1669062;85;22427;-68
2021/01/21 04:53:53;;;;;;;63.50;28.65;;;;;;;-6.96;84.93;100378.70;1688239;84;21005;-68
2021/01/21 04:56:31;;;;;;;58.98;31.25;;;;;;;-6.89;84.85;100388.12;1686917;84;21511;-68
2021/01/21 04:59:18;;;;;;;55.00;29.65;;;;;;;-6.86;84.72;100386.52;1688266;85;21645;-67
2021/01/21 05:01:48;;;;;;;69.53;32.83;;;;;;;-6.81;84.71;100387.88;1687410;84;21042;-68
2021/01/21 05:04:18;;;;;;;64.65;31.75;;;;;;;-6.75;85.38;100393.02;1645363;85;21283;-68
2021/01/21 05:07:03;;;;;;;56.90;29.65;;;;;;;-6.58;86.39;100384.08;1660760;86;21543;-68
2021/01/21 05:09:32;;;;;;;65.60;31.40;;;;;;;-6.34;86.31;100381.11;1656900;86;21623;-67
2021/01/21 05:12:02;;;;;;;57.45;29.98;;;;;;;-6.13;86.47;100386.97;1636114;86;21001;-68
2021/01/21 05:14:30;;;;;;;56.77;27.75;;;;;;;-5.97;86.17;100380.03;1656897;86;21586;-68
2021/01/21 05:17:05;;;;;;;54.70;28.07;;;;;;;-5.82;85.86;100376.86;1656928;86;22186;-68
2021/01/21 05:19:51;;;;;;;58.58;28.10;;;;;;;-5.69;85.58;100382.56;1602341;89;21706;-67
2021/01/21 05:22:38;;;;;;;45.45;24.70;;;;;;;-5.53;85.62;100362.05;1656897;86;20922;-68
2021/01/21 05:25:26;;;;;;;61.90;29.63;;;;;;;-5.38;84.77;100369.47;1639524;86;21528;-68
2021/01/21 05:28:14;;;;;;;58.08;31.27;;;;;;;-5.34;83.76;100367.83;1653243;86;21611;-69
2021/01/21 05:30:52;;;;;;;52.45;27.07;;;;;;;-5.37;83.12;100369.91;1656871;86;22324;-66
2021/01/21 05:33:29;;;;;;;59.60;30.05;;;;;;;-5.45;82.41;100366.41;1656065;86;21671;-67
2021/01/21 05:36:12;;;;;;;54.83;27.52;;;;;;;-5.55;82.22;100386.55;1655704;86;21670;-66
2021/01/21 05:38:57;;;;;;;60.10;28.40;;;;;;;-5.65;82.25;100390.66;1657034;86;21539;-68
2021/01/21 05:41:43;;;;;;;43.02;23.35;;;;;;;-5.72;82.54;100388.44;1656878;86;21539;-66
2021/01/21 05:44:28;;;;;;;59.73;31.37;;;;;;;-5.75;82.70;100395.15;1619592;86;22003;-69
2021/01/21 05:47:07;;;;;;;56.13;29.65;;;;;;;-5.75;82.82;100379.93;1653782;86;21967;-69
2021/01/21 05:49:36;;;;;;;53.23;27.05;;;;;;;-5.76;82.87;100387.10;1676566;83;21583;-66
2021/01/21 05:52:06;;;;;;;60.98;30.35;;;;;;;-5.77;83.22;100378.64;1686817;84;20973;-67
2021/01/21 05:54:36;;;;;;;53.05;26.90;;;;;;;-5.75;83.42;100387.54;1687868;84;21603;-66
2021/01/21 05:57:09;;;;;;;59.55;30.75;;;;;;;-5.72;83.59;100389.70;1683419;85;21698;-66
2021/01/21 05:59:38;;;;;;;50.78;28.05;;;;;;;-5.68;83.62;100384.27;1693177;83;21080;-65
2021/01/21 06:02:11;;;;;;;52.58;29.27;;;;;;;-5.61;83.85;100390.29;1710626;82;22244;-64
2021/01/21 06:04:41;;;;;;;57.95;28.38;;;;;;;-5.56;83.70;100368.34;1745366;81;20980;-65
2021/01/21 06:07:10;;;;;;;54.53;27.45;;;;;;;-5.53;83.82;100365.44;1725588;81;21021;-66
2021/01/21 06:09:39;;;;;;;60.17;29.32;;;;;;;-5.49;83.79;100367.61;1731249;82;21203;-66
2021/01/21 06:12:08;;;;;;;57.08;29.07;;;;;;;-5.48;83.96;100351.55;1728653;82;21049;-69
2021/01/21 06:14:36;;;;;;;60.20;29.25;;;;;;;-5.44;84.14;100354.58;1674939;81;21043;-68
2021/01/21 06:17:06;;;;;;;60.63;29.85;;;;;;;-5.42;84.19;100350.38;1735065;81;20993;-68
2021/01/21 06:19:36;;;;;;;51.65;27.00;;;;;;;-5.40;84.20;100353.37;1751506;81;21057;-68
2021/01/21 06:22:09;;;;;;;48.90;25.48;;;;;;;-5.36;84.30;100354.27;1751154;81;22345;-68
2021/01/21 06:24:53;;;;;;;54.63;28.77;;;;;;;-5.29;84.56;100347.59;1721251;81;21678;-67
2021/01/21 06:27:24;;;;;;;48.30;27.10;;;;;;;-5.23;84.77;100341.32;1708530;84;21506;-67
2021/01/21 06:29:54;;;;;;;61.70;29.87;;;;;;;-5.15;84.37;100339.70;1703246;84;21524;-66
2021/01/21 06:32:39;;;;;;;54.53;28.65;;;;;;;-5.13;84.06;100342.70;1723993;82;21587;-68
2021/01/21 06:35:10;;;;;;;49.63;27.58;;;;;;;-5.11;83.89;100338.49;1684310;83;21216;-68
2021/01/21 06:37:38;;;;;;;50.92;28.05;;;;;;;-5.09;83.62;100349.52;1704154;83;21076;-68
2021/01/21 06:40:09;;;;;;;50.05;25.77;;;;;;;-5.09;83.60;100343.59;1722120;81;21551;-68
2021/01/21 06:42:43;;;;;;;49.05;27.22;;;;;;;-5.09;83.54;100348.66;1757703;80;21669;-68
2021/01/21 06:45:12;;;;;;;50.85;25.60;;;;;;;-5.10;83.56;100344.00;1693411;83;20968;-71
2021/01/21 06:47:40;;;;;;;56.18;28.83;;;;;;;-5.09;83.55;100339.36;1735337;81;21263;-66
2021/01/21 06:50:11;;;;;;;48.35;25.72;;;;;;;-5.10;83.60;100331.31;1748798;80;21701;-67
2021/01/21 06:52:39;;;;;;;49.88;28.00;;;;;;;-5.08;83.61;100335.14;1755717;81;21126;-68
2021/01/21 06:55:09;;;;;;;48.60;26.17;;;;;;;-5.07;83.44;100330.08;1756941;81;21008;-68
2021/01/21 06:57:42;;;;;;;55.63;29.25;;;;;;;-5.06;83.54;100332.20;1753970;81;21100;-67
2021/01/21 07:00:18;;;;;;;56.05;29.52;;;;;;;-5.03;83.56;100333.51;1753422;81;22152;-67
2021/01/21 07:02:50;;;;;;;48.90;26.35;;;;;;;-4.99;83.73;100335.25;1715958;83;21423;-68
2021/01/21 07:05:24;;;;;;;54.83;29.60;;;;;;;-4.94;83.75;100327.69;1732446;81;21063;-68
2021/01/21 07:08:00;;;;;;;56.00;29.75;;;;;;;-4.90;83.70;100324.34;1715627;82;21648;-68
2021/01/21 07:10:41;;;;;;;50.57;24.87;;;;;;;-4.86;83.72;100324.40;1738655;81;21048;-69
2021/01/21 07:13:19;;;;;;;53.28;29.30;;;;;;;-4.80;83.55;100323.62;1759596;81;21272;-69
2021/01/21 07:15:57;;;;;;;53.08;28.35;;;;;;;-4.79;83.42;100323.59;1745458;81;21119;-69
2021/01/21 07:18:33;;;;;;;50.17;27.87;;;;;;;-4.73;83.44;100324.09;1699946;84;21020;-67
2021/01/21 07:21:07;;;;;;;52.75;27.50;;;;;;;-4.68;83.28;100322.45;1703764;81;20985;-68
2021/01/21 07:23:50;;;;;;;47.05;26.95;;;;;;;-4.64;83.13;100327.14;1743658;81;21604;-68
2021/01/21 07:26:32;;;;;;;52.10;27.95;;;;;;;-4.61;83.14;100325.91;1740326;81;39382;-69
2021/01/21 07:29:08;;;;;;;47.55;26.85;;;;;;;-4.56;83.12;100316.64;1736672;81;21063;-67
2021/01/21 07:31:57;;;;;;;52.33;29.23;;;;;;;-4.49;83.16;100331.11;1740993;81;21531;-66
2021/01/21 07:34:45;;;;;;;49.25;27.22;;;;;;;-4.44;83.02;100334.55;1737131;81;21081;-67
2021/01/21 07:37:27;;;;;;;46.92;24.90;;;;;;;-4.40;83.24;100329.93;1747850;81;21067;-68
2021/01/21 07:40:08;;;;;;;50.45;27.20;;;;;;;-4.28;84.32;100326.62;1747481;81;21191;-70
2021/01/21 07:42:43;;;;;;;50.78;28.20;;;;;;;-4.11;84.23;100331.44;1710050;81;21083;-69
2021/01/21 07:45:23;;;;;;;48.00;24.18;;;;;;;-3.99;83.43;100333.19;1759626;81;27208;-69
2021/01/21 07:47:51;;;;;;;48.38;23.90;;;;;;;-3.95;82.55;100326.87;1758665;81;20988;-67
2021/01/21 07:50:30;;;;;;;43.78;23.95;;;;;;;-3.93;82.29;100323.06;1759589;81;21242;-70
2021/01/21 07:53:02;;;;;;;45.92;26.12;;;;;;;-3.91;81.97;100325.20;1743381;80;21137;-68
2021/01/21 07:55:32;;;;;;;45.43;25.37;;;;;;;-3.90;81.95;100329.03;1748593;81;21156;-69
2021/01/21 07:58:23;;;;;;;45.60;25.60;;;;;;;-3.88;81.75;100313.36;1761566;81;21064;-68
2021/01/21 08:00:55;;;;;;;50.17;25.72;;;;;;;-3.84;81.77;100316.77;1742538;79;20964;-67
2021/01/21 08:03:32;;;;;;;48.65;26.10;;;;;;;-3.80;81.74;100315.53;1747082;81;21613;-67
2021/01/21 08:06:17;;;;;;;45.03;26.15;;;;;;;-3.74;81.77;100318.13;1737440;81;21640;-67
2021/01/21 08:08:50;;;;;;;42.27;23.67;;;;;;;-3.63;81.90;100310.56;1745321;81;22507;-67
2021/01/21 08:11:20;;;;;;;49.98;28.83;;;;;;;-3.54;81.50;100309.73;1782723;79;21001;-66
2021/01/21 08:13:57;;;;;;;44.33;25.10;;;;;;;-3.47;81.60;100311.05;1798243;79;21045;-68
2021/01/21 08:16:25;;;;;;;49.65;27.60;;;;;;;-3.37;81.54;100309.41;1756668;79;21435;-67
2021/01/21 08:19:00;;;;;;;45.23;26.05;;;;;;;-3.26;81.45;100314.55;1791314;79;21546;-67
2021/01/21 08:21:29;;;;;;;47.98;25.88;;;;;;;-3.17;81.12;100324.75;1734962;79;20993;-69
2021/01/21 08:24:06;;;;;;;48.28;28.38;;;;;;;-3.12;80.93;100312.47;1784366;79;21116;-68
2021/01/21 08:26:36;;;;;;;41.10;24.92;;;;;;;-3.03;81.04;100316.33;1765040;79;20996;-68
2021/01/21 08:29:12;;;;;;;46.60;26.07;;;;;;;-2.91;80.68;100317.22;1748852;82;21036;-67
2021/01/21 08:31:47;;;;;;;44.03;25.57;;;;;;;-2.85;80.32;100305.34;1778396;79;22153;-68
2021/01/21 08:34:21;;;;;;;49.00;28.75;;;;;;;-2.77;80.09;100309.16;1778308;79;21647;-66
2021/01/21 08:36:49;;;;;;;50.30;26.05;;;;;;;-2.69;79.81;100308.75;1791454;79;21063;-68
2021/01/21 08:39:18;;;;;;;45.60;26.45;;;;;;;-2.61;79.55;100304.53;1767112;79;21626;-66
2021/01/21 08:41:46;;;;;;;41.98;24.98;;;;;;;-2.55;79.51;100301.14;1755844;79;21678;-70
2021/01/21 08:44:17;;;;;;;48.83;27.75;;;;;;;-2.52;79.43;100303.69;1712726;81;21829;-69
2021/01/21 08:46:58;;;;;;;46.83;27.95;;;;;;;-2.47;79.32;100307.10;1750295;80;20973;-68
2021/01/21 08:49:29;;;;;;;46.28;28.12;;;;;;;-2.39;79.39;100306.66;1765637;79;21028;-67
2021/01/21 08:52:10;;;;;;;42.45;25.08;;;;;;;-2.35;79.01;100304.11;1787035;79;21039;-67
2021/01/21 08:54:53;;;;;;;45.40;26.60;;;;;;;-2.30;78.87;100308.37;1760176;80;20953;-69
2021/01/21 08:57:23;;;;;;;45.33;25.88;;;;;;;-2.26;78.61;100303.27;1755235;80;21668;-67
2021/01/21 08:59:52;;;;;;;41.60;25.92;;;;;;;-2.22;78.95;100303.70;1751862;79;21396;-67
2021/01/21 09:02:42;;;;;;;45.98;27.30;;;;;;;-2.16;79.10;100294.77;1758875;80;20989;-66
2021/01/21 09:05:12;;;;;;;43.25;26.65;;;;;;;-2.07;78.86;100295.20;1753838;80;21139;-65
2021/01/21 09:07:40;;;;;;;47.20;27.73;;;;;;;-1.98;78.82;100293.03;1759737;79;21041;-66
2021/01/21 09:10:10;;;;;;;41.73;25.55;;;;;;;-1.94;78.71;100283.25;1756169;79;22091;-66
2021/01/21 09:12:39;;;;;;;45.10;26.07;;;;;;;-1.87;78.46;100285.80;1792918;79;21118;-67
2021/01/21 09:15:10;;;;;;;37.67;23.35;;;;;;;-1.80;78.19;100293.88;1752160;79;21015;-67
2021/01/21 09:17:39;;;;;;;44.80;26.65;;;;;;;-1.72;78.22;100287.05;1745698;81;21013;-64
2021/01/21 09:20:30;;;;;;;42.95;24.27;;;;;;;-1.66;78.08;100282.79;1743836;82;21563;-67
2021/01/21 09:22:55;;;;;;;43.08;24.90;;;;;;;-1.59;77.84;100285.72;1773041;79;21227;-66
2021/01/21 09:25:27;;;;;;;43.68;26.42;;;;;;;-1.53;77.74;100281.45;1783262;79;21666;-70
2021/01/21 09:27:56;;;;;;;38.70;24.90;;;;;;;-1.48;77.54;100279.73;1799383;79;20946;-69
2021/01/21 09:30:25;;;;;;;47.08;28.32;;;;;;;-1.44;77.43;100279.30;1766238;79;21063;-66
2021/01/21 09:32:54;;;;;;;37.95;23.45;;;;;;;-1.41;77.09;100271.20;1751809;80;21047;-68
2021/01/21 09:35:23;;;;;;;41.15;25.45;;;;;;;-1.39;77.18;100268.21;1788581;79;21263;-67
2021/01/21 09:37:53;;;;;;;45.88;28.15;;;;;;;-1.40;77.42;100272.05;1765507;79;21570;-68
2021/01/21 09:40:29;;;;;;;46.25;27.07;;;;;;;-1.38;77.49;100275.02;1800302;79;21061;-68
2021/01/21 09:43:00;;;;;;;40.17;24.63;;;;;;;-1.32;77.46;100275.86;1767140;79;21580;-68
2021/01/21 09:45:30;;;;;;;44.45;27.62;;;;;;;-1.29;77.69;100262.64;1738358;82;21869;-69
2021/01/21 09:47:58;;;;;;;42.10;26.42;;;;;;;-1.26;77.76;100266.47;1787452;79;22054;-68
2021/01/21 09:50:29;;;;;;;47.27;27.20;;;;;;;-1.18;77.56;100263.84;1799013;79;21061;-67
2021/01/21 09:52:57;;;;;;;40.90;24.37;;;;;;;-1.11;77.53;100268.08;1751982;79;22121;-66
2021/01/21 09:55:27;;;;;;;43.38;26.20;;;;;;;-1.03;77.70;100267.61;1747757;82;21060;-66
2021/01/21 09:57:55;;;;;;;43.95;26.80;;;;;;;-0.95;77.37;100262.03;1758207;80;21649;-67
2021/01/21 10:00:25;;;;;;;44.80;25.80;;;;;;;-0.89;76.98;100269.67;1751610;80;22093;-66
2021/01/21 10:02:54;;;;;;;45.78;27.40;;;;;;;-0.85;77.16;100257.72;1754218;80;22327;-68
2021/01/21 10:05:23;;;;;;;40.03;25.88;;;;;;;-0.81;77.03;100258.97;1767521;80;20941;-67
2021/01/21 10:07:52;;;;;;;43.70;26.48;;;;;;;-0.79;77.06;100258.50;1750033;80;21015;-68
2021/01/21 10:10:20;;;;;;;46.80;27.32;;;;;;;-0.77;76.88;100252.10;1759668;79;21092;-68
2021/01/21 10:12:50;;;;;;;40.92;26.17;;;;;;;-0.79;76.42;100258.50;1756296;80;21205;-71
2021/01/21 10:15:18;;;;;;;48.40;27.75;;;;;;;-0.79;76.47;100254.67;1786847;79;21183;-67
2021/01/21 10:17:47;;;;;;;41.50;25.35;;;;;;;-0.75;76.35;100254.22;1800036;79;21074;-68
2021/01/21 10:20:17;;;;;;;45.65;28.90;;;;;;;-0.70;76.39;100247.37;1788735;79;21084;-68
2021/01/21 10:22:45;;;;;;;42.40;25.72;;;;;;;-0.66;76.28;100250.33;1751308;80;21122;-67
2021/01/21 10:25:14;;;;;;;44.05;26.00;;;;;;;-0.59;76.16;100241.75;1754611;81;22016;-66
2021/01/21 10:27:42;;;;;;;48.98;27.45;;;;;;;-0.58;75.99;100240.05;1795226;79;22239;-67
2021/01/21 10:30:12;;;;;;;42.88;24.92;;;;;;;-0.59;75.83;100231.53;1800431;79;21621;-65
2021/01/21 10:32:41;;;;;;;49.67;28.05;;;;;;;-0.56;75.75;100237.90;1753698;79;21121;-66
2021/01/21 10:35:12;;;;;;;44.63;25.85;;;;;;;-0.52;75.71;100236.17;1754841;81;21100;-68
2021/01/21 10:37:40;;;;;;;50.15;28.12;;;;;;;-0.51;75.83;100238.72;1762141;80;22095;-66
2021/01/21 10:40:10;;;;;;;52.38;28.27;;;;;;;-0.49;75.61;100231.03;1773953;80;21628;-65
2021/01/21 10:42:39;;;;;;;52.73;29.75;;;;;;;-0.48;75.66;100234.01;1756945;80;21060;-65
2021/01/21 10:45:10;;;;;;;49.90;29.32;;;;;;;-0.46;75.83;100226.73;1771197;80;21050;-65
2021/01/21 10:47:39;;;;;;;44.77;27.77;;;;;;;-0.40;75.77;100222.83;1782164;80;21224;-65
2021/01/21 10:50:09;;;;;;;42.85;25.68;;;;;;;-0.31;75.68;100212.95;1779140;80;21577;-66
2021/01/21 10:52:38;;;;;;;47.50;28.23;;;;;;;-0.25;75.49;100206.50;1764124;80;21088;-67
2021/01/21 10:55:19;;;;;;;50.40;28.77;;;;;;;-0.23;75.32;100202.64;1751136;81;21008;-67
2021/01/21 10:57:48;;;;;;;51.77;30.37;;;;;;;-0.18;75.50;100200.89;1743458;81;21530;-68
2021/01/21 11:00:18;;;;;;;45.48;29.50;;;;;;;-0.14;75.43;100201.28;1716701;81;21183;-68
2021/01/21 11:02:47;;;;;;;50.00;31.20;;;;;;;-0.07;75.37;100194.81;1748917;80;21273;-65
2021/01/21 11:05:16;;;;;;;39.50;22.93;;;;;;;-0.03;76.05;100186.23;1745308;80;21068;-67
2021/01/21 11:07:44;;;;;;;43.10;27.52;;;;;;;0.03;75.62;100185.72;1718777;82;22158;-66
2021/01/21 11:10:13;;;;;;;45.05;26.73;;;;;;;0.04;75.32;100186.98;1770378;80;21668;-66
2021/01/21 11:12:48;;;;;;;45.85;27.98;;;;;;;0.04;75.05;100181.88;1780580;80;20975;-66
2021/01/21 11:15:16;;;;;;;44.30;27.85;;;;;;;0.04;75.00;100174.62;1782836;80;21183;-66
2021/01/21 11:17:45;;;;;;;45.45;27.60;;;;;;;0.07;75.18;100178.42;1778051;80;21140;-65
2021/01/21 11:20:16;;;;;;;43.28;25.17;;;;;;;0.08;74.94;100175.00;1732292;81;21049;-65
2021/01/21 11:22:44;;;;;;;47.80;28.92;;;;;;;0.09;74.89;100171.15;1757164;80;21604;-65
2021/01/21 11:25:13;;;;;;;43.70;26.00;;;;;;;0.10;74.85;100165.59;1738790;82;22146;-66
2021/01/21 11:27:43;;;;;;;48.80;28.85;;;;;;;0.14;75.06;100168.54;1714813;82;21208;-65
2021/01/21 11:30:13;;;;;;;45.33;27.20;;;;;;;0.19;74.89;100169.34;1715782;83;21086;-65
2021/01/21 11:32:41;;;;;;;43.63;25.27;;;;;;;0.22;74.90;100162.90;1714368;82;20976;-65
2021/01/21 11:35:11;;;;;;;43.52;25.45;;;;;;;0.24;74.70;100163.73;1748588;80;21201;-66
2021/01/21 11:37:39;;;;;;;39.15;25.32;;;;;;;0.22;74.56;100153.50;1755337;80;21469;-67
2021/01/21 11:40:09;;;;;;;43.52;25.52;;;;;;;0.21;74.46;100154.80;1710431;82;21647;-65
2021/01/21 11:42:37;;;;;;;45.70;26.27;;;;;;;0.18;74.66;100154.41;1727821;82;21188;-66
2021/01/21 11:45:07;;;;;;;39.23;23.52;;;;;;;0.16;74.79;100147.17;1716777;82;21604;-66
2021/01/21 11:47:39;;;;;;;42.58;25.92;;;;;;;0.15;74.58;100148.47;1752848;81;21148;-65
2021/01/21 11:50:15;;;;;;;42.40;25.45;;;;;;;0.07;74.64;100143.87;1757194;79;21000;-66
2021/01/21 11:52:44;;;;;;;41.77;26.17;;;;;;;-0.02;74.55;100142.29;1710484;83;21364;-65
2021/01/21 11:55:14;;;;;;;42.20;26.07;;;;;;;-0.08;74.84;100143.20;1745984;81;21641;-64
2021/01/21 11:57:43;;;;;;;43.20;26.48;;;;;;;-0.11;74.89;100139.83;1745852;80;22377;-67
2021/01/21 12:00:13;;;;;;;50.55;26.97;;;;;;;-0.15;74.92;100141.57;1754050;80;22049;-66
2021/01/21 12:02:42;;;;;;;50.33;29.85;;;;;;;-0.19;75.11;100142.46;1721298;82;21000;-65