Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:58;;;;;;;2.17;1.00;;;;;;;;;;6119172;23;20528;-78
2023/03/25 00:04:26;;;;;;;2.60;1.10;;;;;;;;;;6119470;23;20018;-78
2023/03/25 00:06:55;;;;;;;3.75;1.23;;;;;;;;;;6095061;23;20456;-77
2023/03/25 00:09:21;;;;;;;2.35;1.13;;;;;;;;;;6095976;23;20110;-76
2023/03/25 00:11:49;;;;;;;3.22;1.20;;;;;;;;;;6096507;23;20093;-76
2023/03/25 00:14:16;;;;;;;2.17;0.80;;;;;;;;;;6097292;23;20017;-76
2023/03/25 00:16:41;;;;;;;3.55;1.33;;;;;;;;;;6146054;23;20083;-76
2023/03/25 00:19:08;;;;;;;3.97;0.95;;;;;;;;;;6096983;23;20701;-77
2023/03/25 00:21:34;;;;;;;4.07;1.20;;;;;;;;;;6096172;23;20357;-77
2023/03/25 00:23:59;;;;;;;2.60;1.05;;;;;;;;;;6097055;23;20022;-77
2023/03/25 00:26:28;;;;;;;1.92;0.90;;;;;;;;;;6120595;23;20019;-77
2023/03/25 00:28:54;;;;;;;2.17;0.98;;;;;;;;;;6097619;23;20681;-77
2023/03/25 00:31:20;;;;;;;3.63;1.40;;;;;;;;;;6147243;23;20010;-77
2023/03/25 00:33:45;;;;;;;3.60;1.20;;;;;;;;;;6121575;23;20408;-76
2023/03/25 00:36:12;;;;;;;2.90;1.23;;;;;;;;;;6120292;23;20028;-76
2023/03/25 00:38:38;;;;;;;3.50;1.20;;;;;;;;;;6147300;23;20316;-76
2023/03/25 00:41:24;;;;;;;3.25;0.93;;;;;;;;;;6092326;23;20054;-76
2023/03/25 00:43:54;;;;;;;4.50;1.20;;;;;;;;;;6098682;23;20375;-76
2023/03/25 00:46:21;;;;;;;3.17;1.40;;;;;;;;;;6096302;23;20355;-78
2023/03/25 00:48:47;;;;;;;2.60;1.15;;;;;;;;;;6120969;23;20028;-77
2023/03/25 00:51:20;;;;;;;2.67;1.00;;;;;;;;;;6119345;23;20773;-77
2023/03/25 00:53:46;;;;;;;3.63;1.10;;;;;;;;;;6097995;23;20124;-77
2023/03/25 00:56:12;;;;;;;3.40;1.10;;;;;;;;;;6120135;23;20025;-77
2023/03/25 00:58:37;;;;;;;3.45;1.20;;;;;;;;;;6121370;23;20017;-77
2023/03/25 01:01:29;;;;;;;2.20;0.90;;;;;;;;;;6120077;23;20486;-76
2023/03/25 01:03:58;;;;;;;2.95;1.00;;;;;;;;;;6140131;23;20432;-78
2023/03/25 01:06:27;;;;;;;2.45;1.10;;;;;;;;;;6096531;23;20089;-77
2023/03/25 01:08:55;;;;;;;3.42;1.02;;;;;;;;;;6096536;23;20025;-77
2023/03/25 01:11:25;;;;;;;3.00;0.88;;;;;;;;;;6095811;23;20092;-76
2023/03/25 01:13:52;;;;;;;2.50;1.10;;;;;;;;;;6121629;23;20014;-77
2023/03/25 01:16:18;;;;;;;3.15;0.77;;;;;;;;;;6119887;23;20355;-77
2023/03/25 01:18:43;;;;;;;4.43;1.00;;;;;;;;;;6121234;23;20024;-77
2023/03/25 01:21:09;;;;;;;3.95;1.00;;;;;;;;;;6119762;23;20522;-77
2023/03/25 01:23:34;;;;;;;1.63;0.77;;;;;;;;;;6146990;23;20114;-77
2023/03/25 01:26:00;;;;;;;2.55;1.08;;;;;;;;;;6146013;23;20688;-77
2023/03/25 01:28:26;;;;;;;2.40;0.98;;;;;;;;;;6146881;23;20014;-77
2023/03/25 01:30:59;;;;;;;2.33;0.85;;;;;;;;;;6146565;23;20415;-77
2023/03/25 01:33:24;;;;;;;2.35;0.90;;;;;;;;;;6120415;23;20688;-77
2023/03/25 01:35:50;;;;;;;2.20;0.75;;;;;;;;;;6146556;23;20021;-77
2023/03/25 01:38:15;;;;;;;2.05;0.90;;;;;;;;;;6120514;23;20426;-77
2023/03/25 01:40:40;;;;;;;3.40;1.02;;;;;;;;;;6119146;23;20025;-77
2023/03/25 01:43:12;;;;;;;3.45;0.90;;;;;;;;;;6095996;23;20041;-77
2023/03/25 01:45:38;;;;;;;2.10;0.90;;;;;;;;;;6144958;23;20025;-77
2023/03/25 01:48:17;;;;;;;3.67;0.93;;;;;;;;;;6121005;23;20025;-77
2023/03/25 01:50:46;;;;;;;4.28;0.95;;;;;;;;;;6119171;23;20085;-77
2023/03/25 01:53:12;;;;;;;3.70;1.00;;;;;;;;;;6096065;23;20394;-77
2023/03/25 01:55:38;;;;;;;2.83;1.13;;;;;;;;;;6144903;23;20153;-77
2023/03/25 01:58:10;;;;;;;2.13;0.80;;;;;;;;;;6147377;23;20021;-77
2023/03/25 02:00:38;;;;;;;4.03;0.90;;;;;;;;;;6119731;23;20041;-77
2023/03/25 02:03:04;;;;;;;1.92;0.82;;;;;;;;;;6120861;23;20017;-77
2023/03/25 02:06:08;;;;;;;2.17;0.85;;;;;;;;;;6145977;23;20470;-77
2023/03/25 02:08:40;;;;;;;3.17;0.85;;;;;;;;;;6126725;23;20470;-77
2023/03/25 02:11:06;;;;;;;2.50;0.90;;;;;;;;;;6119238;23;20021;-77
2023/03/25 02:13:32;;;;;;;4.00;1.30;;;;;;;;;;6146408;23;20337;-77
2023/03/25 02:16:22;;;;;;;2.63;0.70;;;;;;;;;;6145165;23;20085;-77
2023/03/25 02:18:53;;;;;;;3.25;0.73;;;;;;;;;;6146600;23;20029;-77
2023/03/25 02:21:45;;;;;;;3.30;0.90;;;;;;;;;;6145672;23;20071;-78
2023/03/25 02:24:35;;;;;;;1.88;0.75;;;;;;;;;;6119472;23;20032;-78
2023/03/25 02:27:26;;;;;;;4.57;0.85;;;;;;;;;;6144870;23;20032;-77
2023/03/25 02:30:25;;;;;;;2.22;0.80;;;;;;;;;;6120276;23;20021;-77
2023/03/25 02:33:27;;;;;;;2.28;1.00;;;;;;;;;;6145829;23;20025;-77
2023/03/25 02:36:08;;;;;;;3.10;1.00;;;;;;;;;;6144985;23;20487;-77
2023/03/25 02:38:35;;;;;;;2.65;1.02;;;;;;;;;;6146357;23;20017;-77
2023/03/25 02:41:12;;;;;;;3.45;0.85;;;;;;;;;;6143900;23;20025;-77
2023/03/25 02:43:47;;;;;;;3.67;0.90;;;;;;;;;;6095375;23;20017;-77
2023/03/25 02:46:15;;;;;;;2.30;0.90;;;;;;;;;;6119260;23;20322;-77
2023/03/25 02:49:04;;;;;;;2.47;0.88;;;;;;;;;;6146125;23;20679;-77
2023/03/25 02:51:32;;;;;;;2.20;1.00;;;;;;;;;;6118864;23;20467;-77
2023/03/25 02:54:03;;;;;;;2.45;1.00;;;;;;;;;;6095072;23;20120;-78
2023/03/25 02:56:31;;;;;;;3.83;1.02;;;;;;;;;;6119333;23;20017;-77
2023/03/25 02:58:58;;;;;;;3.33;1.10;;;;;;;;;;6146095;23;20452;-77
2023/03/25 03:01:25;;;;;;;2.63;0.93;;;;;;;;;;6144216;23;20014;-77
2023/03/25 03:03:52;;;;;;;2.20;0.93;;;;;;;;;;6146371;23;20459;-77
2023/03/25 03:06:18;;;;;;;2.92;0.90;;;;;;;;;;6145219;23;20044;-78
2023/03/25 03:08:54;;;;;;;2.35;1.00;;;;;;;;;;6119776;23;20399;-77
2023/03/25 03:11:27;;;;;;;5.10;1.10;;;;;;;;;;6118687;23;20346;-78
2023/03/25 03:13:52;;;;;;;3.10;1.00;;;;;;;;;;6120315;23;20025;-77
2023/03/25 03:16:47;;;;;;;2.45;1.10;;;;;;;;;;6119319;23;20073;-77
2023/03/25 03:19:33;;;;;;;3.17;1.00;;;;;;;;;;6145769;23;20531;-77
2023/03/25 03:22:02;;;;;;;2.05;0.98;;;;;;;;;;6145515;23;20017;-77
2023/03/25 03:24:28;;;;;;;3.25;1.20;;;;;;;;;;6094893;23;20466;-77
2023/03/25 03:27:04;;;;;;;2.42;1.15;;;;;;;;;;6119516;23;20017;-77
2023/03/25 03:29:36;;;;;;;3.03;1.27;;;;;;;;;;6145491;23;20017;-77
2023/03/25 03:32:07;;;;;;;3.15;1.20;;;;;;;;;;6144046;23;20048;-77
2023/03/25 03:34:43;;;;;;;2.90;1.15;;;;;;;;;;6144732;23;20022;-76
2023/03/25 03:37:13;;;;;;;2.63;1.00;;;;;;;;;;6119932;23;20022;-76
2023/03/25 03:39:41;;;;;;;2.20;0.90;;;;;;;;;;6093923;23;20017;-77
2023/03/25 03:42:28;;;;;;;2.60;1.00;;;;;;;;;;6118287;23;20013;-76
2023/03/25 03:44:55;;;;;;;;;;;;;;;;;;6100919;23;20518;-76
2023/03/25 03:47:23;;;;;;;4.40;1.23;;;;;;;;;;6143575;23;20634;-76
2023/03/25 03:50:04;;;;;;;2.78;1.30;;;;;;;;;;6118776;23;20482;-76
2023/03/25 03:52:36;;;;;;;3.75;1.20;;;;;;;;;;6119001;23;20459;-77
2023/03/25 03:55:23;;;;;;;3.80;1.33;;;;;;;;;;6119165;23;20482;-76
2023/03/25 03:57:54;;;;;;;2.75;0.98;;;;;;;;;;6118993;23;20470;-76
2023/03/25 04:01:01;;;;;;;2.25;1.15;;;;;;;;;;6145049;23;20018;-75
2023/03/25 04:03:29;;;;;;;;;;;;;;;;;;6145814;23;20408;-77
2023/03/25 04:06:00;;;;;;;2.30;0.65;;;;;;;;;;6166973;23;19912;-76
2023/03/25 04:08:33;;;;;;;6.32;1.25;;;;;;;;;;6119196;23;20021;-76
2023/03/25 04:11:03;;;;;;;2.33;1.00;;;;;;;;;;6117589;23;20017;-77
2023/03/25 04:13:33;;;;;;;5.68;0.95;;;;;;;;;;6119747;23;20441;-77
2023/03/25 04:15:59;;;;;;;2.33;0.95;;;;;;;;;;6117864;23;20443;-77
2023/03/25 04:18:27;;;;;;;3.92;0.98;;;;;;;;;;6119945;23;20075;-77
2023/03/25 04:20:53;;;;;;;3.78;1.10;;;;;;;;;;6144392;23;20040;-76
2023/03/25 04:23:18;;;;;;;4.07;0.80;;;;;;;;;;6119555;23;20021;-77
2023/03/25 04:25:53;;;;;;;1.98;0.90;;;;;;;;;;6094309;23;20514;-76
2023/03/25 04:28:19;;;;;;;3.05;0.70;;;;;;;;;;6145301;23;20475;-77
2023/03/25 04:30:45;;;;;;;2.47;0.70;;;;;;;;;;6093778;23;20017;-77
2023/03/25 04:33:11;;;;;;;2.40;1.02;;;;;;;;;;6118262;23;20024;-77
2023/03/25 04:35:37;;;;;;;2.03;0.70;;;;;;;;;;6093048;23;20013;-77
2023/03/25 04:38:04;;;;;;;3.65;1.08;;;;;;;;;;6094282;23;20060;-77
2023/03/25 04:40:30;;;;;;;2.22;0.80;;;;;;;;;;6118440;23;20025;-77
2023/03/25 04:42:55;;;;;;;2.15;0.70;;;;;;;;;;6119592;23;20021;-77
2023/03/25 04:45:21;;;;;;;1.83;0.68;;;;;;;;;;6093868;23;20013;-77
2023/03/25 04:47:48;;;;;;;1.95;0.75;;;;;;;;;;6119481;23;20026;-77
2023/03/25 04:50:25;;;;;;;3.03;0.90;;;;;;;;;;6118325;23;20095;-77
2023/03/25 04:52:52;;;;;;;3.85;1.00;;;;;;;;;;6095357;23;20014;-77
2023/03/25 04:55:19;;;;;;;7.38;1.00;;;;;;;;;;6119495;23;20009;-77
2023/03/25 04:57:51;;;;;;;2.97;1.00;;;;;;;;;;6146916;23;20032;-77
2023/03/25 05:00:19;;;;;;;2.22;1.00;;;;;;;;;;6095762;23;20392;-77
2023/03/25 05:02:45;;;;;;;;;;;;;;;;;;6147284;23;20415;-77
2023/03/25 05:05:17;;;;;;;3.30;0.88;;;;;;;;;;6145411;23;19913;-77
2023/03/25 05:07:46;;;;;;;3.03;0.90;;;;;;;;;;6121521;23;20045;-77
2023/03/25 05:10:12;;;;;;;2.25;0.85;;;;;;;;;;6096487;23;20017;-77
2023/03/25 05:12:38;;;;;;;2.23;0.93;;;;;;;;;;6120838;23;20056;-77
2023/03/25 05:15:04;;;;;;;1.73;0.70;;;;;;;;;;6147346;23;20017;-77
2023/03/25 05:17:29;;;;;;;1.63;0.70;;;;;;;;;;6119759;23;20024;-77
2023/03/25 05:19:55;;;;;;;3.03;1.13;;;;;;;;;;6147048;23;20029;-77
2023/03/25 05:22:21;;;;;;;2.53;0.68;;;;;;;;;;6146228;23;20021;-76
2023/03/25 05:24:47;;;;;;;2.42;0.82;;;;;;;;;;6119467;23;20024;-77
2023/03/25 05:27:12;;;;;;;4.85;0.80;;;;;;;;;;6146448;23;20041;-77
2023/03/25 05:29:37;;;;;;;3.53;0.95;;;;;;;;;;6145356;23;20343;-77
2023/03/25 05:32:03;;;;;;;3.97;0.80;;;;;;;;;;6119970;23;20037;-76
2023/03/25 05:34:29;;;;;;;3.92;0.73;;;;;;;;;;6119404;23;20672;-77
2023/03/25 05:36:55;;;;;;;1.77;0.60;;;;;;;;;;6120275;23;20088;-76
2023/03/25 05:39:21;;;;;;;2.75;0.80;;;;;;;;;;6120484;23;20448;-77
2023/03/25 05:41:46;;;;;;;5.95;0.70;;;;;;;;;;6119932;23;20034;-76
2023/03/25 05:44:17;;;;;;;1.25;0.57;;;;;;;;;;6096051;23;20013;-77
2023/03/25 05:46:43;;;;;;;4.28;0.73;;;;;;;;;;6121084;23;20076;-76
2023/03/25 05:49:08;;;;;;;3.30;0.75;;;;;;;;;;6146416;23;21041;-76
2023/03/25 05:51:36;;;;;;;2.03;0.70;;;;;;;;;;6119904;23;20013;-76
2023/03/25 05:54:02;;;;;;;2.22;0.70;;;;;;;;;;6145914;23;20017;-76
2023/03/25 05:56:28;;;;;;;3.65;0.65;;;;;;;;;;6119579;23;20024;-76
2023/03/25 05:58:53;;;;;;;3.10;1.30;;;;;;;;;;6120057;23;20351;-76
2023/03/25 06:01:20;;;;;;;3.35;0.73;;;;;;;;;;6146178;23;20024;-77
2023/03/25 06:03:46;;;;;;;0.85;0.40;;;;;;;;;;6120817;23;20021;-76
2023/03/25 06:06:17;;;;;;;1.50;0.60;;;;;;;;;;6145043;23;20452;-76
2023/03/25 06:08:51;;;;;;;2.63;0.63;;;;;;;;;;6146082;23;20021;-77
2023/03/25 06:11:18;;;;;;;1.65;0.60;;;;;;;;;;6120647;23;20022;-77
2023/03/25 06:13:50;;;;;;;1.42;0.50;;;;;;;;;;6096861;23;20022;-76
2023/03/25 06:16:19;;;;;;;1.52;0.45;;;;;;;;;;6121049;23;20577;-79
2023/03/25 06:18:49;;;;;;;2.17;0.70;;;;;;;;;;6120896;23;20037;-79
2023/03/25 06:21:18;;;;;;;1.55;0.40;;;;;;;;;;6119756;23;20020;-79
2023/03/25 06:23:44;;;;;;;3.42;0.70;;;;;;;;;;6120483;23;20018;-79
2023/03/25 06:26:10;;;;;;;1.63;0.50;;;;;;;;;;6118747;23;20018;-79
2023/03/25 06:28:35;;;;;;;2.35;0.50;;;;;;;;;;6095736;23;20021;-78
2023/03/25 06:31:05;;;;;;;2.38;0.75;;;;;;;;;;6094733;23;20013;-78
2023/03/25 06:33:31;;;;;;;2.65;0.50;;;;;;;;;;6096510;23;20016;-78
2023/03/25 06:35:56;;;;;;;2.25;0.50;;;;;;;;;;6118909;23;20009;-79
2023/03/25 06:38:22;;;;;;;0.98;0.30;;;;;;;;;;6096335;23;20025;-78
2023/03/25 06:40:47;;;;;;;0.70;0.30;;;;;;;;;;6094609;23;20032;-80
2023/03/25 06:43:13;;;;;;;1.65;0.60;;;;;;;;;;6120022;23;20121;-78
2023/03/25 06:45:39;;;;;;;1.20;0.47;;;;;;;;;;6145518;23;20400;-80
2023/03/25 06:48:04;;;;;;;2.80;0.55;;;;;;;;;;6121070;23;20704;-80
2023/03/25 06:50:30;;;;;;;1.80;0.70;;;;;;;;;;6094212;23;20207;-81
2023/03/25 06:52:56;;;;;;;2.25;0.70;;;;;;;;;;6146976;23;20440;-79
2023/03/25 06:55:21;;;;;;;4.10;0.60;;;;;;;;;;6145664;23;20388;-79
2023/03/25 06:57:46;;;;;;;0.95;0.40;;;;;;;;;;6120824;23;20025;-79
2023/03/25 07:00:12;;;;;;;1.60;0.40;;;;;;;;;;6119909;23;20359;-79
2023/03/25 07:02:38;;;;;;;2.00;0.60;;;;;;;;;;6118073;23;20057;-78
2023/03/25 07:05:04;;;;;;;1.38;0.55;;;;;;;;;;6145622;23;20332;-76
2023/03/25 07:07:30;;;;;;;0.90;0.40;;;;;;;;;;6119002;23;20451;-77
2023/03/25 07:09:55;;;;;;;1.35;0.40;;;;;;;;;;6122704;23;20024;-80
2023/03/25 07:12:21;;;;;;;1.58;0.30;;;;;;;;;;6150266;23;20017;-81
2023/03/25 07:14:54;;;;;;;1.05;0.40;;;;;;;;;;6149343;23;20021;-79
2023/03/25 07:17:20;;;;;;;1.08;0.43;;;;;;;;;;6102700;23;20033;-81
2023/03/25 07:19:45;;;;;;;2.58;0.50;;;;;;;;;;6130814;23;20017;-80
2023/03/25 07:22:11;;;;;;;0.68;0.25;;;;;;;;;;6157249;23;20037;-79
2023/03/25 07:24:36;;;;;;;4.32;0.40;;;;;;;;;;6153598;23;20044;-80
2023/03/25 07:27:02;;;;;;;2.45;0.63;;;;;;;;;;6121949;23;20009;-80
2023/03/25 07:29:27;;;;;;;1.80;0.40;;;;;;;;;;6097158;23;20036;-80
2023/03/25 07:31:53;;;;;;;2.33;0.50;;;;;;;;;;6146695;23;20515;-80
2023/03/25 07:34:18;;;;;;;2.80;0.50;;;;;;;;;;6147743;23;20356;-79
2023/03/25 07:36:44;;;;;;;2.13;0.63;;;;;;;;;;6119128;23;20101;-79
2023/03/25 07:39:09;;;;;;;1.95;0.38;;;;;;;;;;6119272;23;20104;-80
2023/03/25 07:41:34;;;;;;;3.60;0.75;;;;;;;;;;6117839;23;20071;-80
2023/03/25 07:44:00;;;;;;;1.10;0.40;;;;;;;;;;6118645;23;20028;-80
2023/03/25 07:46:25;;;;;;;3.97;0.55;;;;;;;;;;6146040;23;20014;-80
2023/03/25 07:48:51;;;;;;;2.97;0.82;;;;;;;;;;6094724;23;20013;-81
2023/03/25 07:51:16;;;;;;;1.30;0.43;;;;;;;;;;6145004;23;20042;-80
2023/03/25 07:53:44;;;;;;;2.05;0.40;;;;;;;;;;6094668;23;20092;-80
2023/03/25 07:56:10;;;;;;;3.15;1.10;;;;;;;;;;6121447;23;20445;-78
2023/03/25 07:58:35;;;;;;;1.63;0.40;;;;;;;;;;6119581;23;20014;-79
2023/03/25 08:01:01;;;;;;;2.63;0.52;;;;;;;;;;6144228;23;20444;-79
2023/03/25 08:03:27;;;;;;;1.42;0.32;;;;;;;;;;6119690;23;20037;-79
2023/03/25 08:05:53;;;;;;;1.25;0.52;;;;;;;;;;6118461;23;20017;-80
2023/03/25 08:08:18;;;;;;;1.98;0.50;;;;;;;;;;6094550;23;20469;-79
2023/03/25 08:10:46;;;;;;;1.30;0.40;;;;;;;;;;6093640;23;20040;-78
2023/03/25 08:13:11;;;;;;;1.92;0.70;;;;;;;;;;6094332;23;20064;-77
2023/03/25 08:15:37;;;;;;;0.63;0.30;;;;;;;;;;6145094;23;20025;-75
2023/03/25 08:18:05;;;;;;;1.75;0.47;;;;;;;;;;6118452;23;20021;-76
2023/03/25 08:20:30;;;;;;;;;;;;;;;;;;6144531;23;20886;-76
2023/03/25 08:22:57;;;;;;;3.17;0.47;;;;;;;;;;6143197;23;19919;-76
2023/03/25 08:25:23;;;;;;;4.63;0.63;;;;;;;;;;6103508;23;20025;-77
2023/03/25 08:27:48;;;;;;;3.13;0.35;;;;;;;;;;6119066;23;20156;-77
2023/03/25 08:30:14;;;;;;;0.45;0.30;;;;;;;;;;6120458;23;20014;-77
2023/03/25 08:32:40;;;;;;;2.63;0.60;;;;;;;;;;6146490;23;20013;-77
2023/03/25 08:35:06;;;;;;;3.50;1.05;;;;;;;;;;6120998;23;20024;-76
2023/03/25 08:37:34;;;;;;;0.43;0.28;;;;;;;;;;6095205;23;20361;-76
2023/03/25 08:40:01;;;;;;;1.40;0.43;;;;;;;;;;6119950;23;20423;-77
2023/03/25 08:42:26;;;;;;;3.13;0.35;;;;;;;;;;6147102;23;20017;-76
2023/03/25 08:44:51;;;;;;;2.08;0.43;;;;;;;;;;6120516;23;20064;-76
2023/03/25 08:47:17;;;;;;;2.28;0.70;;;;;;;;;;6120135;23;20154;-76
2023/03/25 08:49:42;;;;;;;2.28;0.40;;;;;;;;;;6120180;23;20013;-76
2023/03/25 08:52:09;;;;;;;0.63;0.30;;;;;;;;;;6120176;23;20471;-77
2023/03/25 08:54:35;;;;;;;2.38;0.40;;;;;;;;;;6120170;23;20021;-76
2023/03/25 08:57:00;;;;;;;2.10;0.40;;;;;;;;;;6120167;23;20048;-76
2023/03/25 08:59:27;;;;;;;1.88;0.45;;;;;;;;;;6146469;23;20029;-78
2023/03/25 09:01:52;;;;;;;1.58;0.40;;;;;;;;;;6095514;23;20025;-76
2023/03/25 09:04:18;;;;;;;0.98;0.38;;;;;;;;;;6119490;23;20080;-75
2023/03/25 09:06:43;;;;;;;0.57;0.30;;;;;;;;;;6117677;23;20021;-78
2023/03/25 09:09:10;;;;;;;2.15;0.35;;;;;;;;;;6144737;23;20040;-76
2023/03/25 09:11:36;;;;;;;2.80;0.50;;;;;;;;;;6093921;23;20335;-78
2023/03/25 09:14:02;;;;;;;1.13;0.38;;;;;;;;;;6145269;23;20016;-75
2023/03/25 09:16:29;;;;;;;1.13;0.32;;;;;;;;;;6144799;23;20089;-79
2023/03/25 09:18:54;;;;;;;1.83;0.50;;;;;;;;;;6119607;23;20017;-78
2023/03/25 09:21:20;;;;;;;1.95;0.38;;;;;;;;;;6144926;23;20107;-78
2023/03/25 09:23:45;;;;;;;2.40;0.43;;;;;;;;;;6118874;23;20092;-77
2023/03/25 09:26:10;;;;;;;1.23;0.30;;;;;;;;;;6118323;23;20013;-77
2023/03/25 09:28:36;;;;;;;1.63;0.20;;;;;;;;;;6145912;23;20024;-78
2023/03/25 09:31:01;;;;;;;1.35;0.57;;;;;;;;;;6117697;23;20560;-77
2023/03/25 09:33:27;;;;;;;1.65;0.40;;;;;;;;;;6120352;23;20393;-77
2023/03/25 09:35:53;;;;;;;0.63;0.30;;;;;;;;;;6144317;23;20021;-77
2023/03/25 09:38:18;;;;;;;1.73;0.50;;;;;;;;;;6119560;23;20067;-78
2023/03/25 09:40:44;;;;;;;3.83;0.65;;;;;;;;;;6119050;23;20464;-77
2023/03/25 09:43:25;;;;;;;2.03;0.57;;;;;;;;;;6120332;23;20128;-78
2023/03/25 09:45:50;;;;;;;1.15;0.40;;;;;;;;;;6144725;23;20029;-79
2023/03/25 09:48:26;;;;;;;1.10;0.40;;;;;;;;;;6119910;23;20014;-79
2023/03/25 09:50:52;;;;;;;1.10;0.40;;;;;;;;;;6118260;23;20763;-79
2023/03/25 09:53:36;;;;;;;2.70;0.30;;;;;;;;;;6145277;23;20029;-79
2023/03/25 09:56:03;;;;;;;1.08;0.30;;;;;;;;;;6143859;23;20340;-79
2023/03/25 09:58:29;;;;;;;1.33;0.30;;;;;;;;;;6094811;23;20018;-79
2023/03/25 10:01:22;;;;;;;0.95;0.32;;;;;;;;;;6144497;23;20591;-79
2023/03/25 10:04:02;;;;;;;2.40;0.40;;;;;;;;;;6144616;23;20029;-79
2023/03/25 10:06:30;;;;;;;0.55;0.20;;;;;;;;;;6144326;23;20049;-78
2023/03/25 10:09:34;;;;;;;1.30;0.30;;;;;;;;;;6119543;23;20109;-78
2023/03/25 10:12:23;;;;;;;0.82;0.40;;;;;;;;;;6099117;23;20028;-79
2023/03/25 10:15:10;;;;;;;0.65;0.30;;;;;;;;;;6144593;23;20345;-79
2023/03/25 10:17:53;;;;;;;1.00;0.40;;;;;;;;;;6117770;23;20152;-79
2023/03/25 10:20:29;;;;;;;1.20;0.30;;;;;;;;;;6118153;23;20025;-79
2023/03/25 10:23:03;;;;;;;1.65;0.50;;;;;;;;;;6119677;23;20025;-79
2023/03/25 10:25:31;;;;;;;1.13;0.22;;;;;;;;;;6144128;23;20392;-78
2023/03/25 10:27:58;;;;;;;0.98;0.30;;;;;;;;;;6146025;23;20360;-79
2023/03/25 10:30:25;;;;;;;2.80;0.50;;;;;;;;;;6117045;23;20024;-79
2023/03/25 10:32:55;;;;;;;1.42;0.30;;;;;;;;;;6082716;23;20021;-79
2023/03/25 10:35:29;;;;;;;1.45;0.40;;;;;;;;;;6117781;23;20021;-78
2023/03/25 10:37:59;;;;;;;0.93;0.50;;;;;;;;;;6119331;23;20483;-79
2023/03/25 10:40:34;;;;;;;1.17;0.30;;;;;;;;;;6118713;23;20120;-79
2023/03/25 10:43:11;;;;;;;2.00;0.50;;;;;;;;;;6119983;23;20037;-79
2023/03/25 10:45:37;;;;;;;0.55;0.30;;;;;;;;;;6144423;23;20013;-80
2023/03/25 10:48:21;;;;;;;1.13;0.30;;;;;;;;;;6118905;23;20114;-79
2023/03/25 10:50:48;;;;;;;3.03;0.50;;;;;;;;;;6144372;23;20120;-79
2023/03/25 10:53:20;;;;;;;1.13;0.40;;;;;;;;;;6095310;23;20359;-79
2023/03/25 10:55:51;;;;;;;1.48;0.38;;;;;;;;;;6117348;23;20044;-79
2023/03/25 10:58:17;;;;;;;0.88;0.25;;;;;;;;;;6120969;23;20040;-79
2023/03/25 11:00:43;;;;;;;0.95;0.28;;;;;;;;;;6117850;23;20033;-79
2023/03/25 11:03:18;;;;;;;1.40;0.30;;;;;;;;;;6145768;23;20028;-80
2023/03/25 11:05:44;;;;;;;0.98;0.30;;;;;;;;;;6144509;23;20478;-79
2023/03/25 11:08:09;;;;;;;2.13;0.40;;;;;;;;;;6119521;23;20080;-79
2023/03/25 11:10:35;;;;;;;0.77;0.28;;;;;;;;;;6143561;23;20089;-79
2023/03/25 11:13:03;;;;;;;1.02;0.30;;;;;;;;;;6118962;23;20559;-80
2023/03/25 11:15:28;;;;;;;1.52;0.60;;;;;;;;;;6145651;23;20021;-80
2023/03/25 11:18:11;;;;;;;1.52;0.30;;;;;;;;;;6146040;23;20152;-80
2023/03/25 11:20:40;;;;;;;1.45;0.32;;;;;;;;;;6094445;23;20028;-79
2023/03/25 11:23:11;;;;;;;1.52;0.28;;;;;;;;;;6119702;23;20028;-79
2023/03/25 11:25:40;;;;;;;1.15;0.35;;;;;;;;;;6118949;23;20071;-79
2023/03/25 11:28:11;;;;;;;1.80;0.40;;;;;;;;;;6119851;23;20414;-79
2023/03/25 11:30:36;;;;;;;0.47;0.30;;;;;;;;;;6118802;23;20018;-79
2023/03/25 11:33:10;;;;;;;1.75;0.40;;;;;;;;;;6145929;23;20092;-79
2023/03/25 11:35:37;;;;;;;2.17;0.47;;;;;;;;;;6119181;23;20455;-78
2023/03/25 11:38:14;;;;;;;2.08;0.40;;;;;;;;;;6120001;23;20015;-79
2023/03/25 11:40:51;;;;;;;1.88;0.35;;;;;;;;;;6118687;23;20021;-79
2023/03/25 11:43:20;;;;;;;0.60;0.30;;;;;;;;;;6119113;23;20017;-79
2023/03/25 11:45:45;;;;;;;0.88;0.40;;;;;;;;;;6118801;23;20021;-79
2023/03/25 11:48:15;;;;;;;0.75;0.35;;;;;;;;;;6146052;23;20059;-79
2023/03/25 11:50:53;;;;;;;2.22;0.50;;;;;;;;;;6118492;23;20021;-79
2023/03/25 11:53:19;;;;;;;1.00;0.30;;;;;;;;;;6119208;23;20028;-79
2023/03/25 11:55:47;;;;;;;2.63;0.50;;;;;;;;;;6094552;23;20412;-78
2023/03/25 11:58:15;;;;;;;0.60;0.30;;;;;;;;;;6145811;23;20037;-78
2023/03/25 12:00:46;;;;;;;1.45;0.52;;;;;;;;;;6145386;23;20451;-78
2023/03/25 12:03:12;;;;;;;1.58;0.63;;;;;;;;;;6119892;23;20045;-79
2023/03/25 12:05:38;;;;;;;0.93;0.30;;;;;;;;;;6146706;23;20025;-79
2023/03/25 12:08:14;;;;;;;0.73;0.30;;;;;;;;;;6147997;23;20028;-79
2023/03/25 12:10:56;;;;;;;1.20;0.40;;;;;;;;;;6120912;23;20100;-79
2023/03/25 12:13:41;;;;;;;2.08;0.70;;;;;;;;;;6122211;23;20398;-78
2023/03/25 12:16:36;;;;;;;1.75;0.40;;;;;;;;;;6101158;23;20491;-79
2023/03/25 12:20:04;;;;;;;0.60;0.30;;;;;;;;;;6121132;23;20092;-79
2023/03/25 12:22:41;;;;;;;0.73;0.40;;;;;;;;;;6081706;23;20026;-78
2023/03/25 12:25:28;;;;;;;1.85;0.40;;;;;;;;;;6061977;23;20022;-79
2023/03/25 12:28:19;;;;;;;1.48;0.40;;;;;;;;;;6086494;23;20026;-77
2023/03/25 12:30:50;;;;;;;0.77;0.20;;;;;;;;;;6084173;23;20018;-78
2023/03/25 12:33:55;;;;;;;8.23;0.80;;;;;;;;;;6086746;23;20025;-78
2023/03/25 12:36:28;;;;;;;0.82;0.30;;;;;;;;;;6085611;23;20030;-78
2023/03/25 12:38:53;;;;;;;1.30;0.50;;;;;;;;;;6085619;23;20368;-76
2023/03/25 12:41:40;;;;;;;5.10;0.25;;;;;;;;;;6085809;23;20037;-78
2023/03/25 12:44:47;;;;;;;1.42;0.20;;;;;;;;;;6061800;23;20400;-80
2023/03/25 12:47:15;;;;;;;0.75;0.30;;;;;;;;;;6000314;23;20035;-81
2023/03/25 12:50:01;;;;;;;0.63;0.20;;;;;;;;;;6068968;23;20089;-80
2023/03/25 12:52:45;;;;;;;1.42;0.30;;;;;;;;;;6084447;23;20737;-80
2023/03/25 12:55:22;;;;;;;2.00;0.22;;;;;;;;;;6083966;23;20101;-80
2023/03/25 12:58:19;;;;;;;1.75;0.82;;;;;;;;;;6148093;23;20025;-79
2023/03/25 13:01:09;;;;;;;0.88;0.25;;;;;;;;;;6119715;23;20514;-80
2023/03/25 13:03:50;;;;;;;1.17;0.25;;;;;;;;;;6097103;23;20024;-79
2023/03/25 13:06:58;;;;;;;1.08;0.35;;;;;;;;;;6146835;23;20064;-78
2023/03/25 13:09:30;;;;;;;0.70;0.28;;;;;;;;;;6137704;23;20021;-79
2023/03/25 13:12:08;;;;;;;0.32;0.20;;;;;;;;;;6120341;23;20043;-83
2023/03/25 13:14:42;;;;;;;;;;;;;;;;;;6124778;23;20005;-82
2023/03/25 13:17:14;;;;;;;0.43;0.30;;;;;;;;;;6146017;23;20353;-82
2023/03/25 13:19:43;;;;;;;1.52;0.35;;;;;;;;;;6145287;23;20017;-79
2023/03/25 13:22:23;;;;;;;1.60;0.30;;;;;;;;;;6120173;23;20109;-78
2023/03/25 13:24:55;;;;;;;0.50;0.20;;;;;;;;;;6145718;23;20481;-78
2023/03/25 13:27:21;;;;;;;0.98;0.40;;;;;;;;;;6094549;23;20054;-77
2023/03/25 13:29:51;;;;;;;0.47;0.20;;;;;;;;;;6119642;23;20257;-77
2023/03/25 13:32:22;;;;;;;3.83;0.40;;;;;;;;;;6145557;23;20012;-77
2023/03/25 13:34:53;;;;;;;1.00;0.30;;;;;;;;;;6119492;23;20397;-77
2023/03/25 13:37:30;;;;;;;1.42;0.38;;;;;;;;;;6118312;23;20107;-77
2023/03/25 13:40:19;;;;;;;1.43;0.50;;;;;;;;;;6120748;23;20337;-77
2023/03/25 13:42:52;;;;;;;0.47;0.30;;;;;;;;;;6119804;23;20367;-77
2023/03/25 13:45:23;;;;;;;1.27;0.43;;;;;;;;;;6094797;23;20149;-77
2023/03/25 13:48:05;;;;;;;1.75;0.47;;;;;;;;;;6120001;23;20333;-77
2023/03/25 13:50:31;;;;;;;1.45;0.40;;;;;;;;;;6118265;23;20538;-77
2023/03/25 13:53:06;;;;;;;0.52;0.30;;;;;;;;;;6120966;23;20474;-77
2023/03/25 13:55:35;;;;;;;0.30;0.20;;;;;;;;;;6117767;23;20506;-78
2023/03/25 13:58:13;;;;;;;0.88;0.30;;;;;;;;;;6120405;23;20621;-77
2023/03/25 14:01:07;;;;;;;0.75;0.35;;;;;;;;;;6092705;23;20036;-77
2023/03/25 14:03:57;;;;;;;0.70;0.30;;;;;;;;;;6119017;23;20021;-77
2023/03/25 14:06:28;;;;;;;1.35;0.40;;;;;;;;;;6145311;23;20351;-78
2023/03/25 14:09:31;;;;;;;0.60;0.20;;;;;;;;;;6119807;23;20013;-77
2023/03/25 14:12:36;;;;;;;1.42;0.40;;;;;;;;;;6119604;23;20096;-79
2023/03/25 14:15:13;;;;;;;1.55;0.22;;;;;;;;;;6079855;23;20035;-81
2023/03/25 14:17:40;;;;;;;0.47;0.20;;;;;;;;;;6118879;23;20033;-81
2023/03/25 14:20:11;;;;;;;1.85;0.80;;;;;;;;;;6119921;23;20006;-81
2023/03/25 14:22:40;;;;;;;0.88;0.30;;;;;;;;;;6120960;23;20025;-80
2023/03/25 14:25:17;;;;;;;0.93;0.38;;;;;;;;;;6144875;23;20482;-82
2023/03/25 14:27:47;;;;;;;1.10;0.30;;;;;;;;;;6119909;23;20017;-83
2023/03/25 14:30:21;;;;;;;2.15;0.50;;;;;;;;;;6145105;23;20028;-83
2023/03/25 14:32:47;;;;;;;1.92;0.50;;;;;;;;;;6145654;23;20028;-84
2023/03/25 14:35:37;;;;;;;1.33;0.40;;;;;;;;;;6119049;23;20134;-83
2023/03/25 14:38:06;;;;;;;0.80;0.30;;;;;;;;;;6145290;23;20028;-84
2023/03/25 14:40:46;;;;;;;3.30;0.40;;;;;;;;;;6144462;23;20094;-84
2023/03/25 14:43:34;;;;;;;2.45;0.50;;;;;;;;;;6145729;23;20021;-84
2023/03/25 14:46:12;;;;;;;2.72;0.55;;;;;;;;;;6094531;23;20013;-82
2023/03/25 14:48:44;;;;;;;;;;;;;;;;;;6146324;23;20022;-82
2023/03/25 14:51:28;;;;;;;1.92;0.40;;;;;;;;;;6142309;23;19947;-83
2023/03/25 14:53:56;;;;;;;3.25;0.40;;;;;;;;;;6145482;23;20451;-84
2023/03/25 14:56:31;;;;;;;1.88;0.40;;;;;;;;;;6144802;23;20041;-84
2023/03/25 14:59:00;;;;;;;0.80;0.30;;;;;;;;;;6106303;23;20518;-84
2023/03/25 15:01:45;;;;;;;0.98;0.43;;;;;;;;;;6095340;23;20029;-84
2023/03/25 15:04:37;;;;;;;1.30;0.45;;;;;;;;;;6119305;23;20470;-85
2023/03/25 15:07:03;;;;;;;1.38;0.55;;;;;;;;;;6120415;23;20017;-84
2023/03/25 15:09:29;;;;;;;1.42;0.50;;;;;;;;;;6095602;23;20021;-83
2023/03/25 15:12:04;;;;;;;1.50;0.60;;;;;;;;;;6120389;23;20463;-83