Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:02;;;;;;;;;;;;;;;3.80;84.60;100717.44;2096733;28;20698;-69
2022/02/18 00:01:07;;;;;;;;;;;;;;;3.82;84.39;100715.66;2096061;28;45903;-70
2022/02/18 00:02:10;;;;;;;;;;;;;;;3.81;84.61;100716.53;2097161;28;19929;-69
2022/02/18 00:03:15;;;;;;;;;;;;;;;3.78;84.40;100723.59;2097043;28;19932;-69
2022/02/18 00:04:19;;;;;;;;;;;;;;;3.74;84.49;100722.69;2096030;28;20042;-69
2022/02/18 00:05:22;;;;;;;;;;;;;;;3.86;84.70;100720.94;2095286;28;43640;-69
2022/02/18 00:06:23;;;;;;;;;;;;;;;3.79;84.45;100723.59;2096442;28;43996;-69
2022/02/18 00:07:27;;;;;;;;;;;;;;;3.76;84.42;100731.53;2095880;28;43651;-69
2022/02/18 00:08:29;;;;;;;;;;;;;;;3.71;84.74;100730.63;2096477;28;44076;-70
2022/02/18 00:09:31;;;;;;;;;;;;;;;3.67;84.86;100730.66;2095763;28;45452;-69
2022/02/18 00:10:37;;;;;;;;;;;;;;;3.64;85.16;100731.50;2096766;28;20886;-70
2022/02/18 00:11:38;;;;;;;;;;;;;;;3.62;84.81;100733.28;2096422;28;35716;-70
2022/02/18 00:12:40;;;;;;;;;;;;;;;3.61;84.87;100728.88;2096352;28;45707;-70
2022/02/18 00:13:42;;;;;;;;;;;;;;;3.61;85.69;100728.88;2096373;28;19933;-70
2022/02/18 00:14:43;;;;;;;;;;;;;;;3.60;85.29;100732.38;2096578;28;44051;-69
2022/02/18 00:15:46;;;;;;;;;;;;;;;3.55;85.18;100728.84;2096656;28;19996;-69
2022/02/18 00:16:47;;;;;;;;;;;;;;;3.61;85.82;100723.56;2096237;28;44075;-70
2022/02/18 00:17:49;;;;;;;;;;;;;;;3.56;85.50;100717.38;2095494;28;46639;-70
2022/02/18 00:18:50;;;;;;;;;;;;;;;3.54;85.76;100721.78;2096424;28;42074;-69
2022/02/18 00:19:52;;;;;;;;;;;;;;;3.58;85.96;100718.25;2096680;28;45509;-70
2022/02/18 00:20:54;;;;;;;;;;;;;;;3.52;85.83;100723.56;2097963;28;44487;-69
2022/02/18 00:21:58;;;;;;;;;;;;;;;3.53;86.29;100730.59;2097258;28;43285;-69
2022/02/18 00:23:07;;;;;;;;;;;;;;;3.54;86.52;100729.75;2092446;28;46397;-69
2022/02/18 00:24:08;;;;;;;;;;;;;;;3.53;86.36;100726.19;2097348;28;43086;-69
2022/02/18 00:25:10;;;;;;;;;;;;;;;3.53;86.54;100720.88;2096975;28;45398;-71
2022/02/18 00:26:14;;;;;;;;;;;;;;;3.50;86.33;100727.94;2096833;28;45978;-68
2022/02/18 00:27:16;;;;;;;;;;;;;;;3.41;86.24;100726.16;2097572;28;44226;-71
2022/02/18 00:28:18;;;;;;;;;;;;;;;3.44;86.59;100727.03;2097614;28;46572;-71
2022/02/18 00:29:19;;;;;;;;;;;;;;;3.39;86.72;100734.09;2097110;28;41861;-69
2022/02/18 00:30:21;;;;;;;;;;;;;;;3.39;86.81;100731.47;2096885;28;40555;-68
2022/02/18 00:31:23;;;;;;;;;;;;;;;3.35;86.67;100734.97;2097084;28;46482;-69
2022/02/18 00:32:27;;;;;;;;;;;;;;;3.38;87.40;100724.38;2097906;28;20334;-69
2022/02/18 00:33:29;;;;;;;;;;;;;;;3.34;86.81;100735.84;2097679;28;45000;-71
2022/02/18 00:34:30;;;;;;;;;;;;;;;3.34;86.91;100732.31;2097658;28;35911;-69
2022/02/18 00:35:34;;;;;;;;;;;;;;;3.40;87.86;100733.22;2097686;28;45550;-69
2022/02/18 00:36:36;;;;;;;;;;;;;;;3.38;87.19;100729.69;2096294;28;44879;-69
2022/02/18 00:37:37;;;;;;;;;;;;;;;3.32;86.96;100728.78;2097062;28;44422;-69
2022/02/18 00:38:41;;;;;;;;;;;;;;;3.29;87.36;100724.38;2098040;28;20779;-69
2022/02/18 00:39:43;;;;;;;;;;;;;;;3.29;87.72;100729.66;2097947;28;40429;-69
2022/02/18 00:40:45;;;;;;;;;;;;;;;3.33;88.11;100735.84;2087540;28;44358;-69
2022/02/18 00:41:47;;;;;;;;;;;;;;;3.30;87.66;100734.06;2089145;28;31701;-69
2022/02/18 00:42:53;;;;;;;;;;;;;;;3.32;88.15;100726.13;2097090;28;20079;-72
2022/02/18 00:43:54;;;;;;;;;;;;;;;3.24;87.30;100723.47;2097753;28;44307;-69
2022/02/18 00:44:56;;;;;;;;;;;;;;;3.24;87.66;100732.28;2097541;28;35695;-69
2022/02/18 00:45:57;;;;;;;;;;;;;;;3.33;88.50;100726.13;2097536;28;44230;-69
2022/02/18 00:46:59;;;;;;;;;;;;;;;3.33;88.22;100728.78;2096407;28;45119;-71
2022/02/18 00:48:00;;;;;;;;;;;;;;;3.30;88.02;100738.47;2097145;28;43428;-71
2022/02/18 00:49:02;;;;;;;;;;;;;;;3.35;88.57;100742.03;2096301;28;44161;-71
2022/02/18 00:50:04;;;;;;;;;;;;;;;3.33;88.12;100736.72;2096961;28;46228;-71
2022/02/18 00:51:06;;;;;;;;;;;;;;;3.38;88.32;100732.31;2096920;28;32451;-71
2022/02/18 00:52:08;;;;;;;;;;;;;;;3.34;88.10;100738.50;2096641;28;47207;-70
2022/02/18 00:53:09;;;;;;;;;;;;;;;3.30;88.05;100728.75;2096890;28;42849;-71
2022/02/18 00:54:13;;;;;;;;;;;;;;;3.32;88.27;100727.03;2096985;28;44530;-71
2022/02/18 00:55:15;;;;;;;;;;;;;;;3.31;88.27;100730.53;2097477;28;46094;-69
2022/02/18 00:56:17;;;;;;;;;;;;;;;3.38;88.79;100736.75;2097575;28;41706;-69
2022/02/18 00:57:21;;;;;;;;;;;;;;;3.39;88.50;100730.56;2096412;28;44425;-70
2022/02/18 00:58:25;;;;;;;;;;;;;;;3.38;88.44;100739.38;2097368;28;41231;-69
2022/02/18 00:59:29;;;;;;;;;;;;;;;3.38;88.63;100740.25;2098031;28;20027;-69
2022/02/18 01:00:31;;;;;;;;;;;;;;;3.42;88.65;100744.69;2096902;28;45084;-70
2022/02/18 01:01:36;;;;;;;;;;;;;;;3.49;89.01;100737.66;2089304;28;19955;-70
2022/02/18 01:02:38;;;;;;;;;;;;;;;3.50;88.71;100738.53;2089390;28;21052;-69
2022/02/18 01:03:40;;;;;;;;;;;;;;;3.51;88.53;100740.31;2097280;28;46020;-70
2022/02/18 01:04:41;;;;;;;;;;;;;;;3.54;88.27;100750.91;2097976;28;34516;-70
2022/02/18 01:05:47;;;;;;;;;;;;;;;3.57;88.58;100748.25;2096168;28;46228;-70
2022/02/18 01:06:49;;;;;;;;;;;;;;;3.55;88.25;100736.78;2096462;28;42201;-69
2022/02/18 01:07:50;;;;;;;;;;;;;;;3.55;88.50;100742.97;2096073;28;44551;-69
2022/02/18 01:08:53;;;;;;;;;;;;;;;3.57;88.48;100740.31;2096358;28;46140;-70
2022/02/18 01:09:54;;;;;;;;;;;;;;;3.56;88.53;100743.84;2096543;28;45481;-69
2022/02/18 01:10:56;;;;;;;;;;;;;;;3.55;88.41;100742.97;2097285;28;44284;-69
2022/02/18 01:11:58;;;;;;;;;;;;;;;3.54;88.22;100746.50;2096250;28;41756;-69
2022/02/18 01:13:00;;;;;;;;;;;;;;;3.59;88.81;100744.75;2097040;28;38398;-70
2022/02/18 01:14:03;;;;;;;;;;;;;;;3.64;88.73;100750.03;2097175;28;44471;-70
2022/02/18 01:15:06;;;;;;;;;;;;;;;3.66;88.71;100748.31;2097760;28;19921;-69
2022/02/18 01:16:08;;;;;;;;;;;;;;;3.65;88.88;100743.00;2096704;28;44669;-69
2022/02/18 01:17:09;;;;;;;;;;;;;;;3.64;88.73;100747.38;2096829;28;42653;-70
2022/02/18 01:18:11;;;;;;;;;;;;;;;3.63;88.69;100750.94;2096661;28;43493;-70
2022/02/18 01:19:16;;;;;;;;;;;;;;;3.62;88.79;100759.75;2098470;28;19921;-69
2022/02/18 01:20:18;;;;;;;;;;;;;;;3.63;88.64;100753.56;2097291;28;19978;-70
2022/02/18 01:21:21;;;;;;;;;;;;;;;3.65;88.80;100757.09;2097453;28;20709;-69
2022/02/18 01:22:23;;;;;;;;;;;;;;;3.67;88.47;100751.81;2097368;28;20047;-70
2022/02/18 01:23:24;;;;;;;;;;;;;;;3.67;88.63;100749.19;2097165;28;45392;-70
2022/02/18 01:24:26;;;;;;;;;;;;;;;3.65;88.44;100743.00;2095618;28;46863;-69
2022/02/18 01:25:29;;;;;;;;;;;;;;;3.67;88.87;100746.53;2098062;28;19925;-69
2022/02/18 01:26:35;;;;;;;;;;;;;;;3.70;88.74;100746.53;2098240;28;19932;-69
2022/02/18 01:27:39;;;;;;;;;;;;;;;3.68;88.81;100746.53;2087991;28;45386;-70
2022/02/18 01:28:41;;;;;;;;;;;;;;;3.71;88.89;100748.28;2088290;28;45407;-70
2022/02/18 01:29:42;;;;;;;;;;;;;;;3.70;88.88;100746.53;2097999;28;19951;-70
2022/02/18 01:30:45;;;;;;;;;;;;;;;3.72;88.67;100750.06;2097154;28;19974;-69
2022/02/18 01:31:48;;;;;;;;;;;;;;;3.70;89.12;100751.84;2096591;28;45604;-71
2022/02/18 01:32:52;;;;;;;;;;;;;;;3.72;89.00;100750.06;2096678;28;37837;-69
2022/02/18 01:33:55;;;;;;;;;;;;;;;3.70;88.45;100750.06;2089109;28;20018;-69
2022/02/18 01:34:58;;;;;;;;;;;;;;;3.73;88.94;100752.72;2089257;28;20014;-69
2022/02/18 01:36:03;;;;;;;;;;;;;;;3.74;89.02;100748.31;2098201;28;22378;-70
2022/02/18 01:37:06;;;;;;;;;;;;;;;3.75;88.64;100758.91;2097057;28;44899;-69
2022/02/18 01:38:07;;;;;;;;;;;;;;;3.75;88.91;100756.25;2097194;28;44490;-70
2022/02/18 01:39:10;;;;;;;;;;;;;;;3.76;88.40;100758.00;2097970;28;19917;-69
2022/02/18 01:40:14;;;;;;;;;;;;;;;3.72;88.46;100750.94;2088837;28;19925;-70
2022/02/18 01:41:15;;;;;;;;;;;;;;;3.79;88.84;100747.44;2088455;28;42534;-69
2022/02/18 01:42:19;;;;;;;;;;;;;;;3.78;88.58;100748.28;2097431;28;40238;-69
2022/02/18 01:43:21;;;;;;;;;;;;;;;3.77;88.91;100749.19;2096245;28;41258;-70
2022/02/18 01:44:36;;;;;;;;;;;;;;;3.76;88.56;100751.84;2097519;28;20697;-71
2022/02/18 01:45:39;;;;;;;;;;;;;;;3.76;88.49;100758.00;2097204;28;19928;-70
2022/02/18 01:46:40;;;;;;;;;;;;;;;3.77;88.89;100757.16;2096883;28;42094;-69
2022/02/18 01:47:44;;;;;;;;;;;;;;;3.78;88.76;100758.00;2097931;28;19933;-69
2022/02/18 01:48:45;;;;;;;;;;;;;;;3.77;88.80;100758.91;2097062;28;46591;-69
2022/02/18 01:49:53;;;;;;;;;;;;;;;3.73;88.80;100758.03;2098398;28;20764;-70
2022/02/18 01:50:58;;;;;;;;;;;;;;;3.73;88.66;100754.47;2097443;28;38192;-69
2022/02/18 01:52:03;;;;;;;;;;;;;;;3.77;88.31;100749.19;2096638;28;19972;-69
2022/02/18 01:53:08;;;;;;;;;;;;;;;3.76;88.73;100758.00;2096432;28;44509;-69
2022/02/18 01:54:12;;;;;;;;;;;;;;;3.74;88.24;100754.47;2095839;28;45278;-70
2022/02/18 01:55:15;;;;;;;;;;;;;;;3.70;88.51;100755.34;2096105;28;42457;-69
2022/02/18 01:56:19;;;;;;;;;;;;;;;3.70;88.75;100752.72;2097264;28;19972;-70
2022/02/18 01:57:22;;;;;;;;;;;;;;;3.68;88.75;100754.47;2096625;28;35478;-69
2022/02/18 01:58:24;;;;;;;;;;;;;;;3.65;88.55;100753.59;2097440;28;20814;-69
2022/02/18 01:59:29;;;;;;;;;;;;;;;3.65;88.89;100749.16;2088295;28;19925;-69
2022/02/18 02:00:34;;;;;;;;;;;;;;;3.67;88.89;100758.00;2088394;28;42046;-69
2022/02/18 02:01:36;;;;;;;;;;;;;;;3.65;88.99;100749.16;2095936;28;43298;-69
2022/02/18 02:02:41;;;;;;;;;;;;;;;3.71;89.20;100748.28;2097064;28;19925;-69
2022/02/18 02:03:45;;;;;;;;;;;;;;;3.65;88.71;100741.22;2097459;28;45703;-69
2022/02/18 02:04:46;;;;;;;;;;;;;;;3.62;88.55;100739.47;2098293;28;19997;-70
2022/02/18 02:05:55;;;;;;;;;;;;;;;3.62;88.66;100733.28;2097690;28;20022;-69
2022/02/18 02:07:02;;;;;;;;;;;;;;;3.61;88.81;100734.16;2096962;28;28467;-69
2022/02/18 02:08:04;;;;;;;;;;;;;;;3.62;88.84;100731.53;2096240;28;19936;-70
2022/02/18 02:09:08;;;;;;;;;;;;;;;3.61;88.67;100732.41;2089216;28;19925;-70
2022/02/18 02:10:11;;;;;;;;;;;;;;;3.60;88.79;100729.75;2096400;28;36603;-69
2022/02/18 02:11:13;;;;;;;;;;;;;;;3.56;88.82;100727.97;2089142;28;19925;-70
2022/02/18 02:12:15;;;;;;;;;;;;;;;3.52;88.93;100726.22;2088319;28;19933;-70
2022/02/18 02:13:36;;;;;;;;;;;;;;;3.50;89.14;100725.28;2090000;28;20021;-69
2022/02/18 02:14:45;;;;;;;;;;;;;;;3.47;89.04;100726.19;2097078;28;20130;-69
2022/02/18 02:15:50;;;;;;;;;;;;;;;3.48;89.21;100733.22;2087899;28;19929;-70
2022/02/18 02:16:53;;;;;;;;;;;;;;;3.43;89.14;100722.66;2080041;28;19933;-70
2022/02/18 02:18:03;;;;;;;;;;;;;;;3.46;89.26;100720.88;2089700;28;19932;-70
2022/02/18 02:19:05;;;;;;;;;;;;;;;3.43;89.49;100722.66;2088665;28;19929;-70
2022/02/18 02:20:08;;;;;;;;;;;;;;;3.43;89.53;100733.22;2088627;28;19929;-70
2022/02/18 02:21:13;;;;;;;;;;;;;;;3.43;89.71;100729.72;2088601;28;20054;-70
2022/02/18 02:22:27;;;;;;;;;;;;;;;3.39;89.42;100739.41;2088986;28;19932;-69
2022/02/18 02:23:29;;;;;;;;;;;;;;;3.41;89.53;100734.09;2088882;28;19917;-69
2022/02/18 02:24:32;;;;;;;;;;;;;;;3.43;89.61;100735.88;2087996;28;19925;-69
2022/02/18 02:25:35;;;;;;;;;;;;;;;3.39;89.48;100735.84;2088349;28;36540;-70
2022/02/18 02:26:47;;;;;;;;;;;;;;;3.40;89.46;100735.84;2089947;28;20909;-69
2022/02/18 02:27:49;;;;;;;;;;;;;;;3.38;89.31;100732.31;2088955;28;20587;-69
2022/02/18 02:28:51;;;;;;;;;;;;;;;3.39;89.42;100720.88;2087760;28;41411;-69
2022/02/18 02:29:52;;;;;;;;;;;;;;;3.38;89.71;100716.44;2087392;28;42106;-69
2022/02/18 02:30:56;;;;;;;;;;;;;;;3.36;89.43;100723.50;2088719;28;19930;-69
2022/02/18 02:31:58;;;;;;;;;;;;;;;3.36;89.58;100726.16;2096495;28;46126;-69
2022/02/18 02:33:07;;;;;;;;;;;;;;;3.35;89.71;100729.66;2096161;28;45088;-69
2022/02/18 02:34:12;;;;;;;;;;;;;;;3.30;89.20;100723.47;2096914;28;19928;-69
2022/02/18 02:35:14;;;;;;;;;;;;;;;3.33;90.13;100728.78;2088335;28;19925;-69
2022/02/18 02:36:21;;;;;;;;;;;;;;;3.32;90.22;100716.44;2080290;28;20778;-70
2022/02/18 02:37:23;;;;;;;;;;;;;;;3.34;90.26;100717.34;2080661;28;20024;-69
2022/02/18 02:38:25;;;;;;;;;;;;;;;3.35;90.21;100716.44;2088539;28;19932;-70
2022/02/18 02:39:31;;;;;;;;;;;;;;;3.33;90.04;100723.50;2087779;28;30915;-69
2022/02/18 02:40:33;;;;;;;;;;;;;;;3.37;90.23;100711.16;2088969;28;19999;-69
2022/02/18 02:41:35;;;;;;;;;;;;;;;3.37;90.31;100722.59;2096667;28;19924;-69
2022/02/18 02:42:39;;;;;;;;;;;;;;;3.34;90.19;100727.00;2088103;28;20514;-69
2022/02/18 02:43:46;;;;;;;;;;;;;;;3.32;89.86;100729.69;2080573;28;19932;-69
2022/02/18 02:44:49;;;;;;;;;;;;;;;3.34;90.12;100727.00;2089763;28;19999;-69
2022/02/18 02:45:54;;;;;;;;;;;;;;;3.32;90.25;100724.38;2096820;28;19944;-69
2022/02/18 02:46:56;;;;;;;;;;;;;;;3.28;90.02;100727.00;2096866;28;19921;-69
2022/02/18 02:48:01;;;;;;;;;;;;;;;3.31;90.59;100727.91;2089126;28;19929;-69
2022/02/18 02:49:29;;;;;;;;;;;;;;;3.31;90.00;100727.03;2094122;28;19925;-69
2022/02/18 02:50:30;;;;;;;;;;;;;;;3.27;90.09;100720.84;2097320;28;32947;-69
2022/02/18 02:51:38;;;;;;;;;;;;;;;3.24;90.19;100716.41;2096675;28;20793;-69
2022/02/18 02:52:40;;;;;;;;;;;;;;;3.20;90.00;100711.97;2088007;28;42110;-70
2022/02/18 02:53:43;;;;;;;;;;;;;;;3.22;90.77;100714.63;2088322;28;20731;-69
2022/02/18 02:54:44;;;;;;;;;;;;;;;3.19;90.77;100706.69;2096491;28;33881;-68
2022/02/18 02:55:48;;;;;;;;;;;;;;;3.17;90.54;100708.44;2097140;28;20785;-71
2022/02/18 02:56:52;;;;;;;;;;;;;;;3.16;90.70;100707.56;2088618;28;20063;-69
2022/02/18 02:58:05;;;;;;;;;;;;;;;3.19;90.91;100698.75;2081565;28;19930;-69
2022/02/18 02:59:09;;;;;;;;;;;;;;;3.20;90.95;100697.88;2081138;28;19929;-70
2022/02/18 03:00:17;;;;;;;;;;;;;;;3.24;91.30;100705.81;2080751;28;19933;-69
2022/02/18 03:01:20;;;;;;;;;;;;;;;3.20;91.01;100700.53;2088909;28;19929;-69
2022/02/18 03:02:25;;;;;;;;;;;;;;;3.20;90.87;100703.16;2088305;28;19990;-69
2022/02/18 03:03:26;;;;;;;;;;;;;;;3.20;91.35;100700.53;2079964;28;32267;-69
2022/02/18 03:04:32;;;;;;;;;;;;;;;3.14;90.61;100689.91;2080831;28;19926;-69
2022/02/18 03:05:36;;;;;;;;;;;;;;;3.16;91.29;100696.09;2088622;28;20667;-69
2022/02/18 03:06:39;;;;;;;;;;;;;;;3.18;91.23;100686.41;2088616;28;19960;-69
2022/02/18 03:07:46;;;;;;;;;;;;;;;3.12;90.92;100689.91;2096961;28;19920;-68
2022/02/18 03:08:53;;;;;;;;;;;;;;;3.15;91.50;100686.41;2088442;28;19937;-69
2022/02/18 03:10:00;;;;;;;;;;;;;;;3.08;91.03;100685.47;2080886;28;19925;-69
2022/02/18 03:11:16;;;;;;;;;;;;;;;3.08;91.07;100679.31;2080603;28;19925;-70
2022/02/18 03:12:36;;;;;;;;;;;;;;;3.06;91.47;100674.91;2092835;28;19980;-69
2022/02/18 03:13:50;;;;;;;;;;;;;;;3.06;91.42;100674.03;2097090;28;19913;-69
2022/02/18 03:14:54;;;;;;;;;;;;;;;3.04;91.26;100679.31;2096410;28;19929;-69
2022/02/18 03:16:01;;;;;;;;;;;;;;;3.05;91.45;100683.72;2080434;28;20850;-69
2022/02/18 03:17:03;;;;;;;;;;;;;;;3.06;91.63;100682.81;2078965;28;40309;-69
2022/02/18 03:18:04;;;;;;;;;;;;;;;3.05;91.70;100688.09;2080803;28;19926;-69
2022/02/18 03:19:06;;;;;;;;;;;;;;;3.00;91.36;100689.88;2088410;28;27493;-69
2022/02/18 03:20:09;;;;;;;;;;;;;;;3.01;91.70;100686.34;2088747;28;19928;-69
2022/02/18 03:21:16;;;;;;;;;;;;;;;2.99;91.44;100688.09;2087778;28;20062;-69
2022/02/18 03:22:19;;;;;;;;;;;;;;;2.99;92.07;100686.31;2087873;28;19956;-69
2022/02/18 03:23:21;;;;;;;;;;;;;;;2.99;92.00;100688.09;2088681;28;20043;-69
2022/02/18 03:24:23;;;;;;;;;;;;;;;2.97;92.49;100690.72;2087920;28;20912;-69
2022/02/18 03:25:28;;;;;;;;;;;;;;;2.96;91.82;100693.38;2083733;28;20046;-69
2022/02/18 03:26:30;;;;;;;;;;;;;;;2.96;91.79;100682.78;2080056;28;19925;-69
2022/02/18 03:27:42;;;;;;;;;;;;;;;2.93;92.08;100682.81;2089560;28;20718;-69
2022/02/18 03:28:49;;;;;;;;;;;;;;;2.94;91.96;100680.13;2088282;28;20818;-69
2022/02/18 03:30:19;;;;;;;;;;;;;;;2.92;91.91;100679.25;2092317;28;19928;-69
2022/02/18 03:31:22;;;;;;;;;;;;;;;2.90;91.84;100678.38;2087545;28;19933;-69
2022/02/18 03:32:24;;;;;;;;;;;;;;;2.89;92.32;100681.91;2079671;28;19933;-69
2022/02/18 03:33:26;;;;;;;;;;;;;;;2.86;91.84;100685.41;2088076;28;19921;-69
2022/02/18 03:34:30;;;;;;;;;;;;;;;2.84;91.98;100687.16;2096294;28;20067;-69
2022/02/18 03:35:34;;;;;;;;;;;;;;;2.88;92.16;100689.81;2096373;28;20010;-69
2022/02/18 03:36:36;;;;;;;;;;;;;;;2.88;92.21;100689.81;2096588;28;19936;-69
2022/02/18 03:37:38;;;;;;;;;;;;;;;2.86;92.52;100689.81;2095851;28;19924;-69
2022/02/18 03:38:57;;;;;;;;;;;;;;;2.90;92.52;100696.88;2096424;28;20105;-69
2022/02/18 03:39:59;;;;;;;;;;;;;;;2.92;92.17;100689.81;2096365;28;20786;-69
2022/02/18 03:41:02;;;;;;;;;;;;;;;2.92;92.20;100691.59;2096593;28;19921;-69
2022/02/18 03:42:04;;;;;;;;;;;;;;;2.94;92.17;100687.19;2096570;28;19998;-69
2022/02/18 03:43:08;;;;;;;;;;;;;;;2.94;92.21;100687.19;2096622;28;19928;-69
2022/02/18 03:44:22;;;;;;;;;;;;;;;2.96;92.39;100696.91;2096260;28;19936;-69
2022/02/18 03:45:33;;;;;;;;;;;;;;;2.97;92.19;100696.03;2087906;28;20798;-70
2022/02/18 03:46:35;;;;;;;;;;;;;;;2.96;92.23;100678.41;2087722;28;41338;-69
2022/02/18 03:47:37;;;;;;;;;;;;;;;3.02;92.22;100682.84;2087697;28;19921;-69
2022/02/18 03:48:43;;;;;;;;;;;;;;;3.01;91.95;100688.97;2080294;28;20061;-69
2022/02/18 03:49:44;;;;;;;;;;;;;;;3.00;91.95;100693.41;2088830;28;20707;-69
2022/02/18 03:50:51;;;;;;;;;;;;;;;3.00;91.84;100692.53;2096457;28;19956;-69
2022/02/18 03:51:57;;;;;;;;;;;;;;;3.01;92.21;100686.34;2096128;28;19932;-69
2022/02/18 03:53:03;;;;;;;;;;;;;;;3.03;92.23;100687.22;2096689;28;20828;-69
2022/02/18 03:54:04;;;;;;;;;;;;;;;3.01;91.98;100684.56;2087994;28;19921;-69
2022/02/18 03:55:08;;;;;;;;;;;;;;;3.03;91.93;100680.19;2089664;28;19925;-70
2022/02/18 03:56:17;;;;;;;;;;;;;;;3.06;91.96;100689.88;2097706;28;19936;-69
2022/02/18 03:57:21;;;;;;;;;;;;;;;3.05;91.83;100688.09;2097993;28;19932;-70
2022/02/18 03:58:23;;;;;;;;;;;;;;;3.03;91.92;100685.50;2089501;28;19921;-69
2022/02/18 03:59:25;;;;;;;;;;;;;;;3.03;91.92;100684.56;2081719;28;20158;-69
2022/02/18 04:00:30;;;;;;;;;;;;;;;3.05;92.25;100686.38;2090092;28;19932;-69
2022/02/18 04:01:35;;;;;;;;;;;;;;;3.05;91.45;100680.16;2089790;28;20872;-69
2022/02/18 04:02:36;;;;;;;;;;;;;;;3.07;91.95;100678.44;2089152;28;30649;-69
2022/02/18 04:03:45;;;;;;;;;;;;;;;3.08;92.01;100674.91;2097996;28;20035;-69
2022/02/18 04:05:04;;;;;;;;;;;;;;;3.08;91.69;100674.03;2097665;28;19998;-69
2022/02/18 04:06:13;;;;;;;;;;;;;;;3.12;92.08;100673.16;2098141;28;20011;-69
2022/02/18 04:07:18;;;;;;;;;;;;;;;3.10;92.06;100669.63;2097857;28;19917;-69
2022/02/18 04:08:24;;;;;;;;;;;;;;;3.11;91.75;100671.41;2097848;28;19936;-70
2022/02/18 04:09:26;;;;;;;;;;;;;;;3.09;91.87;100667.84;2098046;28;19928;-69
2022/02/18 04:10:32;;;;;;;;;;;;;;;3.09;91.99;100671.41;2097106;28;19955;-70
2022/02/18 04:11:41;;;;;;;;;;;;;;;3.10;91.82;100659.91;2082214;28;20868;-69
2022/02/18 04:12:44;;;;;;;;;;;;;;;3.06;91.49;100653.72;2089569;28;20010;-69
2022/02/18 04:13:55;;;;;;;;;;;;;;;3.10;91.97;100649.34;2097392;28;19929;-69
2022/02/18 04:14:57;;;;;;;;;;;;;;;3.08;92.43;100650.22;2096866;28;43538;-69
2022/02/18 04:15:59;;;;;;;;;;;;;;;3.05;91.59;100641.41;2088795;28;19936;-69
2022/02/18 04:17:01;;;;;;;;;;;;;;;3.06;92.04;100644.94;2081169;28;20007;-69
2022/02/18 04:18:05;;;;;;;;;;;;;;;3.09;92.40;100647.59;2090229;28;20767;-70
2022/02/18 04:19:14;;;;;;;;;;;;;;;3.09;92.11;100649.31;2097521;28;20921;-69
2022/02/18 04:20:24;;;;;;;;;;;;;;;3.11;92.23;100647.59;2097846;28;19925;-69
2022/02/18 04:22:19;;;;;;;;;;;;;;;3.15;92.23;100631.72;2080841;28;19925;-69
2022/02/18 04:23:20;;;;;;;;;;;;;;;3.15;92.09;100629.06;2084262;28;19932;-69
2022/02/18 04:24:22;;;;;;;;;;;;;;;3.14;92.14;100631.72;2089567;28;19940;-69
2022/02/18 04:25:26;;;;;;;;;;;;;;;3.11;92.08;100639.66;2097426;28;20083;-69
2022/02/18 04:26:27;;;;;;;;;;;;;;;3.12;91.89;100633.47;2096806;28;41624;-69
2022/02/18 04:27:29;;;;;;;;;;;;;;;3.15;92.35;100636.13;2088764;28;44122;-69
2022/02/18 04:28:30;;;;;;;;;;;;;;;3.16;92.49;100638.78;2089465;28;44372;-69
2022/02/18 04:29:32;;;;;;;;;;;;;;;3.15;92.28;100637.00;2089569;28;37723;-69
2022/02/18 04:30:34;;;;;;;;;;;;;;;3.17;92.49;100631.72;2089324;28;45444;-69
2022/02/18 04:31:35;;;;;;;;;;;;;;;3.16;92.41;100630.84;2089157;28;43933;-69
2022/02/18 04:32:37;;;;;;;;;;;;;;;3.14;92.30;100631.72;2089235;28;45358;-69
2022/02/18 04:33:41;;;;;;;;;;;;;;;3.19;92.56;100627.31;2088682;28;46796;-69
2022/02/18 04:34:42;;;;;;;;;;;;;;;3.19;92.51;100620.25;2089506;28;35274;-70
2022/02/18 04:35:44;;;;;;;;;;;;;;;3.19;92.51;100611.44;2088921;28;43422;-69
2022/02/18 04:36:45;;;;;;;;;;;;;;;3.21;92.69;100612.34;2089296;28;46473;-69
2022/02/18 04:37:47;;;;;;;;;;;;;;;3.21;92.36;100620.25;2089270;28;45322;-69
2022/02/18 04:38:49;;;;;;;;;;;;;;;3.25;92.46;100616.78;2089032;28;46520;-69
2022/02/18 04:39:51;;;;;;;;;;;;;;;3.23;92.61;100616.75;2089413;28;42990;-69
2022/02/18 04:40:52;;;;;;;;;;;;;;;3.22;92.66;100612.34;2089430;28;45703;-70
2022/02/18 04:41:54;;;;;;;;;;;;;;;3.23;92.46;100619.41;2089204;28;33487;-69
2022/02/18 04:42:55;;;;;;;;;;;;;;;3.25;92.66;100615.00;2089886;28;42969;-69
2022/02/18 04:44:00;;;;;;;;;;;;;;;3.25;92.52;100616.78;2089810;28;19929;-69
2022/02/18 04:45:02;;;;;;;;;;;;;;;3.25;92.50;100614.13;2089288;28;43561;-69
2022/02/18 04:46:04;;;;;;;;;;;;;;;3.25;92.59;100612.34;2089666;28;19929;-69
2022/02/18 04:47:05;;;;;;;;;;;;;;;3.26;92.50;100610.59;2089423;28;44745;-69
2022/02/18 04:48:07;;;;;;;;;;;;;;;3.30;92.85;100601.75;2088215;28;43364;-69
2022/02/18 04:49:08;;;;;;;;;;;;;;;3.30;92.75;100604.41;2088686;28;46289;-69
2022/02/18 04:50:20;;;;;;;;;;;;;;;3.32;92.43;100607.97;2089327;28;42812;-69
2022/02/18 04:51:22;;;;;;;;;;;;;;;3.30;92.50;100609.69;2089672;28;45565;-69
2022/02/18 04:52:24;;;;;;;;;;;;;;;3.32;92.55;100605.31;2088882;28;46365;-69
2022/02/18 04:53:25;;;;;;;;;;;;;;;3.30;92.48;100603.53;2089410;28;41865;-69
2022/02/18 04:54:27;;;;;;;;;;;;;;;3.31;92.50;100611.47;2089129;28;45538;-70
2022/02/18 04:55:28;;;;;;;;;;;;;;;3.30;92.59;100609.69;2089247;28;44388;-69
2022/02/18 04:56:31;;;;;;;;;;;;;;;3.31;92.58;100606.19;2089407;28;45060;-69
2022/02/18 04:57:33;;;;;;;;;;;;;;;3.35;92.46;100600.00;2098599;28;19921;-70
2022/02/18 04:58:36;;;;;;;;;;;;;;;3.35;92.48;100602.66;2097518;28;43372;-69
2022/02/18 04:59:40;;;;;;;;;;;;;;;3.34;92.54;100608.84;2097540;28;44295;-69
2022/02/18 05:00:42;;;;;;;;;;;;;;;3.36;92.59;100603.56;2097498;28;46013;-69
2022/02/18 05:01:44;;;;;;;;;;;;;;;3.35;92.55;100600.00;2096799;28;45774;-69
2022/02/18 05:02:48;;;;;;;;;;;;;;;3.37;92.49;100595.59;2098072;28;20006;-69
2022/02/18 05:03:52;;;;;;;;;;;;;;;3.38;92.46;100592.06;2097269;28;39222;-69
2022/02/18 05:04:53;;;;;;;;;;;;;;;3.35;92.22;100581.47;2096919;28;44370;-69
2022/02/18 05:05:55;;;;;;;;;;;;;;;3.38;92.22;100585.91;2097297;28;46025;-69
2022/02/18 05:06:57;;;;;;;;;;;;;;;3.35;92.11;100584.13;2097258;28;44147;-69
2022/02/18 05:07:58;;;;;;;;;;;;;;;3.35;92.36;100583.25;2097070;28;44008;-69
2022/02/18 05:09:00;;;;;;;;;;;;;;;3.35;92.32;100586.78;2097375;28;43268;-69
2022/02/18 05:10:03;;;;;;;;;;;;;;;3.36;92.26;100582.38;2097344;28;44038;-69
2022/02/18 05:11:05;;;;;;;;;;;;;;;3.38;92.41;100584.13;2097474;28;44583;-69
2022/02/18 05:12:07;;;;;;;;;;;;;;;3.38;92.19;100573.56;2097336;28;45598;-69
2022/02/18 05:13:08;;;;;;;;;;;;;;;3.39;92.00;100572.69;2097094;28;45815;-69
2022/02/18 05:14:10;;;;;;;;;;;;;;;3.41;92.03;100565.63;2098004;28;42378;-69
2022/02/18 05:15:11;;;;;;;;;;;;;;;3.42;92.06;100567.38;2097163;28;45496;-68
2022/02/18 05:16:13;;;;;;;;;;;;;;;3.42;92.19;100567.38;2096918;28;46634;-69
2022/02/18 05:17:17;;;;;;;;;;;;;;;3.39;92.02;100570.03;2097588;28;43215;-71
2022/02/18 05:18:18;;;;;;;;;;;;;;;3.41;92.26;100565.63;2097559;28;44048;-69
2022/02/18 05:19:22;;;;;;;;;;;;;;;3.43;92.02;100558.56;2098301;28;21016;-69
2022/02/18 05:20:24;;;;;;;;;;;;;;;3.42;92.22;100555.91;2097146;28;43291;-68
2022/02/18 05:21:25;;;;;;;;;;;;;;;3.43;92.03;100550.63;2097220;28;45029;-69
2022/02/18 05:22:27;;;;;;;;;;;;;;;3.44;92.10;100544.44;2097347;28;40162;-69
2022/02/18 05:23:28;;;;;;;;;;;;;;;3.46;92.06;100546.22;2097505;28;45491;-69
2022/02/18 05:24:30;;;;;;;;;;;;;;;3.45;91.88;100542.69;2097215;28;45695;-69
2022/02/18 05:25:32;;;;;;;;;;;;;;;3.44;91.71;100536.50;2098392;28;19933;-69
2022/02/18 05:26:35;;;;;;;;;;;;;;;3.44;91.87;100533.84;2096389;28;44887;-69
2022/02/18 05:27:36;;;;;;;;;;;;;;;3.42;91.78;100530.31;2097483;28;42086;-69
2022/02/18 05:28:40;;;;;;;;;;;;;;;3.39;91.86;100533.00;2097035;28;45602;-69
2022/02/18 05:29:42;;;;;;;;;;;;;;;3.40;91.74;100531.22;2097212;28;46162;-69
2022/02/18 05:30:43;;;;;;;;;;;;;;;3.38;92.09;100536.50;2096292;28;45217;-69
2022/02/18 05:31:47;;;;;;;;;;;;;;;3.39;92.10;100530.34;2096949;28;19925;-69
2022/02/18 05:32:49;;;;;;;;;;;;;;;3.37;92.00;100533.84;2097295;28;43418;-69