Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:23;;;;;;;38.30;17.73;;;;;;;10.27;100.00;97907.59;4340139;33;20036;-76
2022/11/05 00:19:49;;;;;;;40.03;19.27;;;;;;;10.43;100.00;97906.47;4340798;33;20107;-76
2022/11/05 00:25:13;;;;;;;33.63;17.77;;;;;;;10.17;100.00;97871.59;4338919;33;20075;-75
2022/11/05 00:27:40;;;;;;;35.25;18.40;;;;;;;10.31;100.00;97879.09;4340432;33;20044;-76
2022/11/05 00:30:08;;;;;;;33.17;18.85;;;;;;;10.26;100.00;97885.28;4338302;33;20052;-74
2022/11/05 00:32:35;;;;;;;32.97;17.95;;;;;;;10.72;100.00;97913.88;4342183;33;20040;-74
2022/11/05 00:35:02;;;;;;;32.75;18.02;;;;;;;10.61;100.00;97928.47;4332146;33;20071;-75
2022/11/05 00:37:29;;;;;;;44.20;17.98;;;;;;;10.89;100.00;97919.69;4328848;33;20187;-75
2022/11/05 00:39:55;;;;;;;44.15;19.58;;;;;;;10.72;100.00;97893.16;4336298;33;20058;-74
2022/11/05 00:45:07;;;;;;;36.67;18.30;;;;;;;10.43;100.00;97919.94;4325297;33;20447;-74
2022/11/05 00:50:20;;;;;;;42.40;19.08;;;;;;;10.48;100.00;97886.81;4338534;33;20044;-73
2022/11/05 00:52:55;;;;;;;45.72;18.48;;;;;;;10.76;100.00;97923.03;4339562;33;20032;-74
2022/11/05 00:55:41;;;;;;;44.88;21.87;;;;;;;10.71;100.00;97923.06;4338216;33;20082;-73
2022/11/05 00:58:11;;;;;;;33.63;17.45;;;;;;;10.47;100.00;97923.69;4339840;33;20040;-73
2022/11/05 01:00:40;;;;;;;45.95;20.27;;;;;;;10.29;100.00;97922.41;4337605;33;20093;-75
2022/11/05 01:03:12;;;;;;;39.08;19.65;;;;;;;10.71;100.00;97929.25;4337826;33;20354;-73
2022/11/05 01:05:42;;;;;;;44.30;19.83;;;;;;;10.48;100.00;97921.81;4310374;33;20074;-74
2022/11/05 01:08:09;;;;;;;38.72;19.85;;;;;;;10.68;100.00;97923.62;4308577;33;20108;-75
2022/11/05 01:10:40;;;;;;;35.15;18.40;;;;;;;10.22;100.00;97904.94;4310309;33;20027;-74
2022/11/05 01:13:07;;;;;;;47.13;20.58;;;;;;;10.79;100.00;97914.38;4303631;33;20071;-73
2022/11/05 01:15:35;;;;;;;38.17;19.73;;;;;;;10.33;100.00;97930.75;4296403;33;20411;-74
2022/11/05 01:18:03;;;;;;;39.17;17.55;;;;;;;10.46;100.00;97934.75;4310125;33;20212;-74
2022/11/05 01:20:30;;;;;;;44.45;19.65;;;;;;;10.12;100.00;97949.63;4308164;33;20044;-74
2022/11/05 01:22:56;;;;;;;32.55;17.27;;;;;;;10.21;100.00;97932.91;4308060;33;20395;-74
2022/11/05 01:25:23;;;;;;;39.95;18.62;;;;;;;10.09;100.00;97901.75;4309015;33;20103;-75
2022/11/05 01:27:49;;;;;;;35.53;20.10;;;;;;;9.89;100.00;97901.81;4309173;33;20508;-73
2022/11/05 01:30:16;;;;;;;43.45;20.62;;;;;;;10.13;100.00;97940.47;4308931;33;20045;-74
2022/11/05 01:32:43;;;;;;;38.13;20.50;;;;;;;10.14;100.00;97935.91;4308555;33;20211;-74
2022/11/05 01:35:12;;;;;;;31.48;18.58;;;;;;;10.30;100.00;97945.53;4308376;33;20066;-74
2022/11/05 01:37:39;;;;;;;38.20;17.92;;;;;;;10.09;100.00;97920.56;4322666;33;20095;-75
2022/11/05 01:40:07;;;;;;;31.75;18.33;;;;;;;10.13;100.00;97910.91;4323812;33;20370;-75
2022/11/05 01:42:34;;;;;;;37.13;20.23;;;;;;;10.37;100.00;97950.66;4324384;33;20062;-75
2022/11/05 01:45:11;;;;;;;37.17;17.75;;;;;;;10.71;100.00;97933.81;4321879;33;20045;-74
2022/11/05 01:47:48;;;;;;;39.85;20.00;;;;;;;10.92;100.00;97949.88;4324237;33;20040;-74
2022/11/05 01:50:36;;;;;;;39.97;19.65;;;;;;;10.19;100.00;97911.66;4318158;33;20054;-75
2022/11/05 01:53:02;;;;;;;43.47;19.08;;;;;;;10.47;100.00;97944.44;4311712;33;20345;-74
2022/11/05 01:55:34;;;;;;;39.60;19.15;;;;;;;10.58;100.00;97939.78;4311711;33;20045;-75
2022/11/05 01:58:04;;;;;;;36.85;19.52;;;;;;;10.57;100.00;97928.22;4313941;33;20032;-75
2022/11/05 02:00:30;;;;;;;35.05;19.08;;;;;;;10.49;100.00;97937.69;4333064;33;20123;-74
2022/11/05 02:02:57;;;;;;;42.22;17.95;;;;;;;10.60;100.00;97948.41;4355139;32;20073;-75
2022/11/05 02:05:24;;;;;;;31.70;18.70;;;;;;;10.10;100.00;97903.38;4355617;32;20060;-75
2022/11/05 02:07:51;;;;;;;39.88;19.48;;;;;;;10.41;100.00;97914.03;4355523;32;20031;-75
2022/11/05 02:10:19;;;;;;;40.08;19.25;;;;;;;10.46;100.00;97905.94;4342517;32;20102;-75
2022/11/05 02:12:49;;;;;;;38.95;19.35;;;;;;;10.61;100.00;97907.75;4338750;33;20467;-74
2022/11/05 02:15:26;;;;;;;37.15;19.40;;;;;;;10.82;100.00;97946.16;4340723;33;20476;-76
2022/11/05 02:18:11;;;;;;;42.90;17.83;;;;;;;10.77;100.00;97948.88;4340932;33;20083;-76
2022/11/05 02:20:45;;;;;;;40.80;18.92;;;;;;;10.57;100.00;97954.34;4340201;33;20040;-75
2022/11/05 02:23:30;;;;;;;37.03;17.90;;;;;;;10.71;100.00;97955.38;4354898;32;20077;-75
2022/11/05 02:26:08;;;;;;;36.78;18.10;;;;;;;10.66;100.00;97964.25;4353782;32;20101;-73
2022/11/05 02:29:08;;;;;;;40.63;20.17;;;;;;;10.46;100.00;97969.72;4368375;32;20064;-73
2022/11/05 02:31:48;;;;;;;36.60;19.85;;;;;;;10.61;100.00;97976.94;4363958;32;20047;-74
2022/11/05 02:34:42;;;;;;;36.95;19.35;;;;;;;10.38;100.00;97936.13;4364975;32;20193;-74
2022/11/05 02:37:21;;;;;;;34.47;18.05;;;;;;;10.74;100.00;97970.97;4364278;32;20165;-75
2022/11/05 02:40:20;;;;;;;40.83;18.92;;;;;;;10.40;100.00;97939.31;4367452;32;20320;-75
2022/11/05 02:43:00;;;;;;;33.28;17.48;;;;;;;10.34;100.00;97897.41;4368256;32;20066;-74
2022/11/05 02:45:49;;;;;;;37.67;18.65;;;;;;;11.03;100.00;97972.97;4351130;32;20043;-74
2022/11/05 02:48:28;;;;;;;29.52;17.40;;;;;;;10.63;100.00;97972.09;4338504;33;20070;-74
2022/11/05 02:51:07;;;;;;;33.78;17.27;;;;;;;10.81;100.00;97982.22;4342953;33;20048;-73
2022/11/05 02:53:37;;;;;;;34.92;18.35;;;;;;;11.10;100.00;97935.75;4351155;32;20349;-73
2022/11/05 02:56:27;;;;;;;33.00;17.33;;;;;;;11.05;100.00;97966.19;4351224;32;20478;-73
2022/11/05 02:58:54;;;;;;;36.38;18.10;;;;;;;10.87;100.00;97954.19;4340952;32;20041;-73
2022/11/05 03:01:21;;;;;;;39.28;19.62;;;;;;;10.84;100.00;97960.13;4322640;33;20078;-75
2022/11/05 03:03:59;;;;;;;34.92;17.35;;;;;;;10.89;100.00;97968.19;4323465;33;20040;-74
2022/11/05 03:06:44;;;;;;;38.35;17.60;;;;;;;10.85;100.00;97929.44;4336455;33;20182;-75
2022/11/05 03:09:16;;;;;;;45.72;20.12;;;;;;;10.94;100.00;97975.44;4338061;33;20057;-74
2022/11/05 03:11:51;;;;;;;;;;;;;;;10.62;100.00;97989.31;4338460;33;20418;-75
2022/11/05 03:14:35;;;;;;;34.78;16.98;;;;;;;11.00;100.00;97997.75;4336795;33;19935;-74
2022/11/05 03:17:26;;;;;;;28.62;16.33;;;;;;;10.33;100.00;97963.03;4337409;32;20044;-74
2022/11/05 03:19:58;;;;;;;29.95;16.27;;;;;;;10.63;100.00;97969.41;4339545;33;20066;-74
2022/11/05 03:22:29;;;;;;;33.97;17.40;;;;;;;11.15;100.00;98011.13;4339320;33;20077;-74
2022/11/05 03:25:01;;;;;;;33.53;15.70;;;;;;;10.87;100.00;98029.59;4346279;32;20077;-74
2022/11/05 03:27:36;;;;;;;28.47;15.23;;;;;;;10.56;100.00;97974.25;4341223;33;20065;-74
2022/11/05 03:30:09;;;;;;;31.60;15.98;;;;;;;11.03;100.00;98037.63;4351285;32;20335;-74
2022/11/05 03:32:41;;;;;;;32.05;15.95;;;;;;;11.10;100.00;98027.31;4357833;32;20044;-75
2022/11/05 03:35:15;;;;;;;34.47;16.02;;;;;;;11.24;100.00;98012.16;4342822;32;20044;-75
2022/11/05 03:37:45;;;;;;;32.17;16.58;;;;;;;11.12;100.00;98014.41;4358397;32;20372;-73
2022/11/05 03:40:15;;;;;;;32.72;16.08;;;;;;;11.08;100.00;98034.87;4371447;32;20102;-73
2022/11/05 03:42:44;;;;;;;26.52;14.80;;;;;;;10.57;100.00;97992.03;4371792;32;20036;-74
2022/11/05 03:45:23;;;;;;;30.83;15.68;;;;;;;10.72;100.00;98048.50;4365492;32;20089;-73
2022/11/05 03:47:53;;;;;;;29.27;15.65;;;;;;;10.98;100.00;98045.72;4349694;32;20035;-73
2022/11/05 03:50:31;;;;;;;26.98;15.27;;;;;;;10.79;100.00;98005.94;4357301;32;20477;-74
2022/11/05 03:53:03;;;;;;;28.75;15.88;;;;;;;10.97;100.00;98033.34;4357548;32;20032;-75
2022/11/05 03:55:39;;;;;;;25.83;14.55;;;;;;;11.17;100.00;98060.19;4354050;32;20052;-74
2022/11/05 03:58:08;;;;;;;26.73;14.07;;;;;;;11.16;100.00;98066.63;4357320;32;20319;-73
2022/11/05 04:00:36;;;;;;;25.70;13.25;;;;;;;11.32;100.00;98012.66;4355189;32;20069;-73
2022/11/05 04:03:02;;;;;;;26.20;14.63;;;;;;;11.51;100.00;98048.66;4357185;32;20044;-73
2022/11/05 04:05:29;;;;;;;29.67;14.65;;;;;;;11.12;100.00;98056.69;4355224;32;20107;-73
2022/11/05 04:13:26;;;;;;;22.00;12.77;;;;;;;11.25;100.00;98040.72;4357282;32;20044;-74
2022/11/05 04:18:40;;;;;;;23.08;12.15;;;;;;;11.30;100.00;98053.38;4355616;32;20069;-73
2022/11/05 04:24:09;;;;;;;23.15;10.50;;;;;;;10.99;100.00;98090.41;4342216;33;20043;-73
2022/11/05 04:26:44;;;;;;;17.52;10.02;;;;;;;10.71;100.00;98057.66;4342252;33;20058;-73
2022/11/05 04:31:56;;;;;;;21.62;11.70;;;;;;;11.22;100.00;98056.66;4356528;32;20041;-74
2022/11/05 04:34:22;;;;;;;23.65;10.43;;;;;;;11.58;100.00;98097.69;4368120;32;20062;-74
2022/11/05 04:36:50;;;;;;;19.25;10.15;;;;;;;11.45;100.00;98055.16;4369630;32;20031;-74
2022/11/05 04:39:18;;;;;;;14.80;9.68;;;;;;;11.49;100.00;98101.22;4369555;32;20039;-74
2022/11/05 04:41:47;;;;;;;19.62;10.15;;;;;;;11.09;100.00;98068.84;4369396;32;20389;-74
2022/11/05 04:44:14;;;;;;;18.73;9.73;;;;;;;11.49;100.00;98068.88;4355474;32;20093;-74
2022/11/05 04:46:41;;;;;;;18.85;11.25;;;;;;;11.59;100.00;98112.75;4358892;32;20056;-74
2022/11/05 04:49:07;;;;;;;14.75;9.35;;;;;;;11.49;100.00;98118.22;4353245;32;20459;-75
2022/11/05 04:51:33;;;;;;;15.07;9.18;;;;;;;11.58;100.00;98068.03;4361523;32;20351;-74
2022/11/05 04:54:00;;;;;;;19.70;10.55;;;;;;;11.67;100.00;98105.97;4368449;32;20417;-73
2022/11/05 04:56:26;;;;;;;15.35;10.02;;;;;;;11.54;100.00;98112.81;4368855;32;20051;-75
2022/11/05 04:58:53;;;;;;;18.62;10.88;;;;;;;11.30;100.00;98085.72;4338159;33;20546;-75
2022/11/05 05:01:22;;;;;;;17.25;8.75;;;;;;;11.62;100.00;98104.13;4339397;33;20056;-75
2022/11/05 05:03:50;;;;;;;17.05;9.60;;;;;;;11.16;100.00;98122.41;4338042;33;20036;-75
2022/11/05 05:06:17;;;;;;;16.87;9.68;;;;;;;10.67;100.00;97997.37;4313457;33;20067;-75
2022/11/05 05:08:49;;;;;;;19.30;10.00;;;;;;;11.59;100.00;98120.84;4312422;33;20992;-74
2022/11/05 05:11:19;;;;;;;20.35;11.25;;;;;;;11.29;100.00;98115.62;4315335;33;20045;-75
2022/11/05 05:13:46;;;;;;;16.25;10.68;;;;;;;11.36;100.00;98089.16;4312599;33;20036;-74
2022/11/05 05:16:20;;;;;;;16.67;10.25;;;;;;;11.34;100.00;98048.22;4309558;33;20116;-74
2022/11/05 05:18:47;;;;;;;18.75;10.45;;;;;;;11.45;100.00;98119.84;4310386;33;20037;-74
2022/11/05 05:24:00;;;;;;;19.02;10.00;;;;;;;11.42;100.00;98098.84;4310990;33;20049;-74
2022/11/05 05:26:27;;;;;;;20.85;10.02;;;;;;;11.56;100.00;98101.75;4309979;33;20041;-73
2022/11/05 05:28:54;;;;;;;18.17;10.63;;;;;;;11.42;100.00;98136.56;4310448;33;20083;-74
2022/11/05 05:31:21;;;;;;;11.85;7.80;;;;;;;11.45;100.00;98130.62;4336596;33;20039;-73
2022/11/05 05:33:48;;;;;;;20.10;10.60;;;;;;;10.81;100.00;98116.88;4337062;33;20444;-74
2022/11/05 05:36:22;;;;;;;17.65;10.45;;;;;;;11.17;100.00;98161.72;4337578;33;20052;-75
2022/11/05 05:38:54;;;;;;;13.95;9.43;;;;;;;11.07;100.00;98146.41;4339402;33;20170;-75
2022/11/05 05:41:21;;;;;;;19.00;10.95;;;;;;;10.99;100.00;98160.44;4318832;33;20449;-74
2022/11/05 05:43:53;;;;;;;15.68;8.73;;;;;;;10.83;100.00;98146.22;4324417;33;20056;-75
2022/11/05 05:46:20;;;;;;;16.73;9.98;;;;;;;10.75;100.00;98177.19;4325702;33;20761;-74
2022/11/05 05:48:49;;;;;;;19.67;10.55;;;;;;;10.80;100.00;98126.03;4321470;33;20040;-75
2022/11/05 05:51:15;;;;;;;23.08;10.40;;;;;;;11.35;100.00;98179.22;4322897;33;20032;-75
2022/11/05 05:53:42;;;;;;;25.60;11.45;;;;;;;10.65;100.00;98123.38;4321385;33;20436;-74
2022/11/05 05:56:09;;;;;;;17.73;11.00;;;;;;;11.23;100.00;98174.94;4319232;33;20047;-77
2022/11/05 05:58:38;;;;;;;24.37;11.65;;;;;;;11.09;100.00;98163.13;4311686;33;20130;-77
2022/11/05 06:01:11;;;;;;;21.33;11.40;;;;;;;10.68;100.00;98182.84;4321677;33;20070;-78
2022/11/05 06:03:38;;;;;;;20.15;11.73;;;;;;;10.71;100.00;98143.81;4321723;33;20032;-76
2022/11/05 06:06:07;;;;;;;24.25;11.82;;;;;;;10.85;100.00;98150.25;4322965;33;20048;-76
2022/11/05 06:08:34;;;;;;;30.77;12.85;;;;;;;10.93;100.00;98164.22;4323867;33;20070;-76
2022/11/05 06:11:02;;;;;;;22.85;12.70;;;;;;;11.36;100.00;98196.97;4322443;33;20080;-76
2022/11/05 06:13:29;;;;;;;24.12;12.27;;;;;;;11.36;100.00;98203.19;4317002;33;20040;-75
2022/11/05 06:16:05;;;;;;;25.00;11.85;;;;;;;11.43;100.00;98171.34;4293454;33;20048;-76
2022/11/05 06:18:32;;;;;;;21.77;12.23;;;;;;;11.55;100.00;98211.47;4295211;33;20029;-75
2022/11/05 06:21:04;;;;;;;22.92;11.80;;;;;;;11.11;100.00;98217.53;4308235;33;20040;-75
2022/11/05 06:23:31;;;;;;;24.55;12.90;;;;;;;11.33;100.00;98208.31;4309252;33;20041;-75
2022/11/05 06:26:00;;;;;;;21.90;13.18;;;;;;;11.27;100.00;98216.41;4308500;33;20030;-75
2022/11/05 06:28:26;;;;;;;22.42;13.07;;;;;;;11.34;100.00;98212.63;4309363;33;20021;-76
2022/11/05 06:30:52;;;;;;;26.75;12.27;;;;;;;11.36;100.00;98205.06;4307980;33;20592;-76
2022/11/05 06:33:19;;;;;;;26.48;12.60;;;;;;;11.37;100.00;98210.19;4307216;33;20396;-77
2022/11/05 06:35:45;;;;;;;27.85;12.75;;;;;;;11.07;100.00;98211.06;4292315;33;20045;-74
2022/11/05 06:38:12;;;;;;;25.35;13.02;;;;;;;11.50;100.00;98219.56;4293403;33;20049;-76
2022/11/05 06:40:38;;;;;;;28.12;13.88;;;;;;;11.42;100.00;98185.91;4293978;33;20049;-75
2022/11/05 06:43:05;;;;;;;25.00;12.65;;;;;;;11.76;100.00;98211.38;4298491;33;20401;-75
2022/11/05 06:45:31;;;;;;;22.95;12.65;;;;;;;11.69;100.00;98227.84;4291819;33;20045;-76
2022/11/05 06:47:58;;;;;;;27.75;13.98;;;;;;;11.38;100.00;98232.56;4298718;33;20028;-75
2022/11/05 06:50:26;;;;;;;25.92;12.65;;;;;;;11.47;100.00;98214.72;4323351;33;20056;-76
2022/11/05 06:52:57;;;;;;;27.10;11.90;;;;;;;11.71;100.00;98257.22;4323789;33;20044;-76
2022/11/05 06:55:26;;;;;;;20.20;12.77;;;;;;;11.79;100.00;98254.78;4323758;33;20040;-77
2022/11/05 06:57:53;;;;;;;26.55;14.30;;;;;;;12.02;100.00;98263.34;4324916;33;20032;-77
2022/11/05 07:00:20;;;;;;;34.25;14.02;;;;;;;11.78;100.00;98268.53;4332514;33;20056;-77
2022/11/05 07:02:47;;;;;;;26.00;14.52;;;;;;;12.06;100.00;98263.59;4324995;33;20040;-77
2022/11/05 07:05:15;;;;;;;29.73;15.60;;;;;;;11.70;100.00;98234.06;4326811;33;20115;-77
2022/11/05 07:07:43;;;;;;;36.75;18.58;;;;;;;11.64;100.00;98263.72;4325073;33;20399;-75
2022/11/05 07:10:13;;;;;;;47.08;21.75;;;;;;;11.63;100.00;98256.72;4324463;33;20048;-77
2022/11/05 07:12:39;;;;;;;53.58;22.35;;;;;;;11.68;100.00;98237.03;4326401;33;20050;-77
2022/11/05 07:15:06;;;;;;;63.25;28.30;;;;;;;11.55;100.00;98278.87;4325439;33;20360;-76
2022/11/05 07:17:33;;;;;;;58.03;25.20;;;;;;;11.85;100.00;98274.44;4325895;33;20094;-76
2022/11/05 07:19:59;;;;;;;65.18;27.42;;;;;;;11.63;100.00;98286.41;4329859;32;20044;-76
2022/11/05 07:22:26;;;;;;;70.55;26.80;;;;;;;11.75;100.00;98296.88;4353331;32;20075;-75
2022/11/05 07:24:52;;;;;;;55.03;26.52;;;;;;;11.86;100.00;98308.44;4354841;32;20065;-75
2022/11/05 07:27:19;;;;;;;77.85;28.55;;;;;;;12.05;100.00;98280.88;4354944;32;20036;-76
2022/11/05 07:29:45;;;;;;;73.78;28.05;;;;;;;12.06;100.00;98295.97;4353942;32;20052;-75
2022/11/05 07:32:12;;;;;;;72.43;27.37;;;;;;;12.15;100.00;98326.69;4354049;32;20073;-76
2022/11/05 07:34:38;;;;;;;88.72;28.83;;;;;;;11.94;100.00;98293.59;4354897;32;20044;-75
2022/11/05 07:37:05;;;;;;;93.10;31.05;;;;;;;11.99;100.00;98313.25;4355367;32;20062;-75
2022/11/05 07:39:32;;;;;;;71.55;28.92;;;;;;;11.82;100.00;98301.97;4349157;32;20035;-77
2022/11/05 07:41:58;;;;;;;92.85;28.52;;;;;;;11.55;100.00;98338.19;4348171;32;20053;-74
2022/11/05 07:44:30;;;;;;;67.50;26.52;;;;;;;10.80;100.00;98295.69;4354964;32;20110;-76
2022/11/05 07:46:56;;;;;;;69.95;25.92;;;;;;;11.27;100.00;98351.16;4354928;32;20058;-77
2022/11/05 07:49:23;;;;;;;61.50;24.58;;;;;;;11.03;100.00;98377.81;4345049;32;20049;-76
2022/11/05 07:51:49;;;;;;;61.08;24.10;;;;;;;11.05;100.00;98369.47;4345788;32;20032;-76
2022/11/05 07:54:16;;;;;;;62.30;24.23;;;;;;;11.00;100.00;98345.25;4355268;32;20044;-76
2022/11/05 07:56:42;;;;;;;71.28;26.62;;;;;;;11.06;100.00;98365.72;4349854;32;20391;-77
2022/11/05 07:59:09;;;;;;;60.95;25.10;;;;;;;11.57;100.00;98360.28;4350556;32;20072;-76
2022/11/05 08:01:35;;;;;;;64.37;24.60;;;;;;;11.81;100.00;98360.50;4317382;33;20053;-76
2022/11/05 08:04:02;;;;;;;59.88;23.42;;;;;;;11.46;100.00;98366.78;4323027;33;20043;-75
2022/11/05 08:06:28;;;;;;;63.75;24.25;;;;;;;11.34;100.00;98320.41;4320186;33;20052;-77
2022/11/05 08:08:55;;;;;;;57.65;23.25;;;;;;;11.75;100.00;98339.22;4322503;33;20066;-75
2022/11/05 08:11:21;;;;;;;51.25;21.17;;;;;;;11.25;100.00;98310.19;4323959;33;20044;-75
2022/11/05 08:13:48;;;;;;;51.08;20.27;;;;;;;11.34;100.00;98315.03;4325865;33;20385;-75
2022/11/05 08:16:14;;;;;;;55.90;21.83;;;;;;;11.26;100.00;98327.16;4317470;33;20085;-75
2022/11/05 08:18:41;;;;;;;53.97;22.85;;;;;;;11.50;100.00;98316.59;4312297;33;20094;-77
2022/11/05 08:21:08;;;;;;;57.33;22.62;;;;;;;11.48;100.00;98378.09;4296418;33;20469;-75
2022/11/05 08:23:35;;;;;;;47.20;20.33;;;;;;;11.28;100.00;98373.53;4294105;33;20116;-74
2022/11/05 08:26:02;;;;;;;46.67;20.10;;;;;;;11.59;100.00;98381.59;4285096;33;20079;-74
2022/11/05 08:28:29;;;;;;;55.70;22.08;;;;;;;11.45;100.00;98371.38;4280553;33;20056;-76
2022/11/05 08:30:56;;;;;;;57.33;23.08;;;;;;;11.28;100.00;98341.19;4278022;33;20435;-74
2022/11/05 08:33:24;;;;;;;49.22;21.15;;;;;;;11.66;100.00;98389.38;4305815;33;20062;-76
2022/11/05 08:35:50;;;;;;;50.65;20.12;;;;;;;11.48;100.00;98388.88;4310365;33;20116;-74
2022/11/05 08:38:18;;;;;;;72.15;23.42;;;;;;;11.77;100.00;98377.50;4308160;33;20049;-75
2022/11/05 08:40:53;;;;;;;51.58;21.87;;;;;;;11.59;100.00;98344.63;4309946;33;20045;-75
2022/11/05 08:43:21;;;;;;;61.28;24.02;;;;;;;11.95;100.00;98387.75;4310401;33;20044;-75
2022/11/05 08:45:48;;;;;;;50.92;21.02;;;;;;;11.80;100.00;98393.13;4310897;33;20040;-75
2022/11/05 08:48:16;;;;;;;45.53;18.35;;;;;;;11.57;100.00;98360.28;4308860;33;20459;-75
2022/11/05 08:50:44;;;;;;;51.10;20.73;;;;;;;11.42;100.00;98416.91;4310428;33;20416;-75
2022/11/05 08:53:11;;;;;;;42.60;19.00;;;;;;;11.80;100.00;98385.03;4308309;33;20067;-74
2022/11/05 08:55:37;;;;;;;47.65;18.85;;;;;;;11.80;100.00;98368.88;4305637;33;20071;-73
2022/11/05 08:58:16;;;;;;;44.85;18.77;;;;;;;11.49;100.00;98385.09;4306290;33;20104;-74
2022/11/05 09:00:45;;;;;;;55.12;19.77;;;;;;;11.51;100.00;98399.13;4334609;32;20043;-74
2022/11/05 09:03:13;;;;;;;56.88;22.08;;;;;;;11.88;100.00;98434.94;4345333;32;20136;-73
2022/11/05 09:05:40;;;;;;;45.08;18.77;;;;;;;11.69;100.00;98413.13;4343328;32;20081;-75
2022/11/05 09:08:09;;;;;;;41.30;17.80;;;;;;;11.58;100.00;98456.28;4339795;32;20435;-74
2022/11/05 09:10:36;;;;;;;42.55;18.58;;;;;;;11.69;100.00;98413.13;4346279;32;20055;-73
2022/11/05 09:13:03;;;;;;;38.05;17.17;;;;;;;11.75;100.00;98398.53;4349529;32;20117;-73
2022/11/05 09:15:30;;;;;;;41.65;17.75;;;;;;;11.72;100.00;98394.50;4353125;32;20053;-73
2022/11/05 09:17:57;;;;;;;39.90;16.52;;;;;;;12.09;100.00;98452.72;4352186;32;20081;-73
2022/11/05 09:20:24;;;;;;;43.13;17.37;;;;;;;11.73;100.00;98433.88;4318386;33;20115;-73
2022/11/05 09:22:51;;;;;;;33.85;16.05;;;;;;;11.68;100.00;98468.94;4289339;33;20087;-75
2022/11/05 09:25:17;;;;;;;45.40;16.85;;;;;;;11.79;100.00;98470.56;4292328;33;20434;-76
2022/11/05 09:27:44;;;;;;;37.28;16.00;;;;;;;11.63;100.00;98450.88;4293919;33;20510;-76
2022/11/05 09:30:12;;;;;;;40.33;16.52;;;;;;;11.68;100.00;98460.03;4291814;33;20045;-75
2022/11/05 09:32:38;;;;;;;39.35;17.17;;;;;;;11.89;100.00;98485.91;4294622;33;20049;-75
2022/11/05 09:35:06;;;;;;;42.13;17.62;;;;;;;11.82;100.00;98486.19;4309078;33;20270;-75
2022/11/05 09:37:33;;;;;;;36.67;15.60;;;;;;;11.49;100.00;98433.63;4313685;33;20384;-74
2022/11/05 09:39:59;;;;;;;38.90;15.48;;;;;;;11.66;100.00;98471.09;4312354;33;20431;-74
2022/11/05 09:42:33;;;;;;;40.00;17.12;;;;;;;11.76;100.00;98481.09;4292670;33;20037;-73
2022/11/05 09:45:04;;;;;;;36.60;15.93;;;;;;;11.40;100.00;98462.19;4292023;33;20407;-74
2022/11/05 09:47:38;;;;;;;45.25;17.27;;;;;;;11.69;100.00;98496.72;4294677;33;20045;-74
2022/11/05 09:50:16;;;;;;;39.33;17.73;;;;;;;11.85;100.00;98490.22;4292942;33;20791;-74
2022/11/05 09:52:42;;;;;;;36.45;16.15;;;;;;;11.73;100.00;98487.00;4324048;33;20077;-73
2022/11/05 09:55:30;;;;;;;33.67;16.48;;;;;;;11.60;100.00;98451.41;4347536;32;20122;-75
2022/11/05 09:58:05;;;;;;;42.62;18.70;;;;;;;11.87;100.00;98488.09;4347313;32;20414;-74
2022/11/05 10:00:32;;;;;;;39.67;18.23;;;;;;;11.79;100.00;98502.91;4343233;32;20039;-74
2022/11/05 10:03:06;;;;;;;37.97;17.95;;;;;;;11.81;100.00;98494.56;4353077;32;20074;-74
2022/11/05 10:05:33;;;;;;;35.13;17.08;;;;;;;11.73;100.00;98497.81;4336215;32;20091;-74
2022/11/05 10:08:23;;;;;;;40.28;17.50;;;;;;;11.52;100.00;98487.00;4321775;33;20036;-73
2022/11/05 10:10:58;;;;;;;34.40;16.33;;;;;;;11.79;100.00;98499.41;4312001;33;20124;-73
2022/11/05 10:13:32;;;;;;;35.25;16.65;;;;;;;11.78;100.00;98500.50;4327830;33;20086;-72
2022/11/05 10:16:21;;;;;;;33.00;17.42;;;;;;;11.81;100.00;98516.13;4299542;33;20045;-72
2022/11/05 10:19:03;;;;;;;35.95;17.40;;;;;;;11.83;100.00;98503.19;4293811;33;20037;-73
2022/11/05 10:21:29;;;;;;;29.08;14.68;;;;;;;11.93;100.00;98519.38;4288388;33;20083;-73
2022/11/05 10:23:56;;;;;;;28.45;15.10;;;;;;;11.90;100.00;98519.91;4288885;33;20051;-73
2022/11/05 10:26:28;;;;;;;29.20;16.60;;;;;;;11.46;100.00;98474.59;4285030;33;20036;-72
2022/11/05 10:28:54;;;;;;;26.17;15.02;;;;;;;11.63;100.00;98477.84;4284282;33;20336;-73
2022/11/05 10:31:22;;;;;;;35.05;17.37;;;;;;;11.82;100.00;98532.06;4288186;33;20106;-73
2022/11/05 10:33:56;;;;;;;36.92;17.05;;;;;;;11.81;100.00;98486.47;4279494;33;20056;-74
2022/11/05 10:36:26;;;;;;;28.65;16.05;;;;;;;12.03;100.00;98531.25;4276596;33;20080;-73
2022/11/05 10:38:59;;;;;;;27.87;15.27;;;;;;;11.77;100.00;98504.25;4276738;33;20053;-73
2022/11/05 10:41:41;;;;;;;32.45;16.45;;;;;;;11.89;100.00;98523.69;4256461;33;20078;-73
2022/11/05 10:44:35;;;;;;;24.97;14.53;;;;;;;11.68;100.00;98503.19;4260517;33;20022;-73
2022/11/05 10:47:23;;;;;;;27.37;14.68;;;;;;;11.94;100.00;98539.09;4288785;33;20040;-73
2022/11/05 10:50:00;;;;;;;25.25;14.35;;;;;;;11.79;100.00;98539.84;4307688;33;20412;-73
2022/11/05 10:53:01;;;;;;;32.05;16.08;;;;;;;11.51;100.00;98550.09;4306948;33;20112;-73
2022/11/05 10:55:31;;;;;;;25.25;13.62;;;;;;;11.42;100.00;98519.34;4304552;33;20408;-73
2022/11/05 10:58:07;;;;;;;23.50;13.98;;;;;;;11.49;100.00;98525.28;4306840;33;20059;-72
2022/11/05 11:00:34;;;;;;;21.20;13.40;;;;;;;11.29;100.00;98514.47;4299748;33;20422;-73
2022/11/05 11:03:04;;;;;;;23.62;13.85;;;;;;;11.49;100.00;98557.66;4296980;33;20116;-73
2022/11/05 11:05:35;;;;;;;23.45;15.10;;;;;;;11.34;100.00;98527.94;4294829;33;21904;-73
2022/11/05 11:08:04;;;;;;;19.60;12.90;;;;;;;11.64;100.00;98560.34;4276943;33;20067;-73
2022/11/05 11:10:48;;;;;;;20.88;12.23;;;;;;;11.57;100.00;98565.19;4275165;33;20083;-73
2022/11/05 11:13:19;;;;;;;22.15;12.82;;;;;;;11.76;100.00;98567.37;4278057;33;20093;-72
2022/11/05 11:15:49;;;;;;;16.80;10.13;;;;;;;11.54;100.00;98538.78;4278243;33;20049;-72
2022/11/05 11:18:38;;;;;;;15.10;9.02;;;;;;;11.56;100.00;98520.44;4298449;33;20033;-72
2022/11/05 11:21:16;;;;;;;13.15;9.15;;;;;;;11.66;100.00;98554.69;4310501;33;20152;-72
2022/11/05 11:23:57;;;;;;;15.63;9.38;;;;;;;11.70;100.00;98568.47;4320560;33;20056;-73
2022/11/05 11:26:31;;;;;;;18.17;9.45;;;;;;;11.68;100.00;98565.19;4322269;33;20437;-72
2022/11/05 11:29:12;;;;;;;16.95;10.63;;;;;;;11.38;100.00;98523.66;4320350;33;20527;-73
2022/11/05 11:31:39;;;;;;;14.70;9.02;;;;;;;11.63;100.00;98564.12;4324229;33;20366;-73
2022/11/05 11:34:34;;;;;;;23.33;9.75;;;;;;;11.30;100.00;98543.06;4322850;33;20443;-74
2022/11/05 11:37:16;;;;;;;15.45;10.93;;;;;;;11.48;100.00;98588.38;4318641;33;20048;-73
2022/11/05 11:39:48;;;;;;;16.25;10.38;;;;;;;11.20;100.00;98538.44;4343837;32;20156;-72
2022/11/05 11:42:35;;;;;;;17.20;10.15;;;;;;;11.54;100.00;98571.13;4352082;32;20573;-73
2022/11/05 11:45:14;;;;;;;18.75;12.80;;;;;;;11.41;100.00;98587.81;4352737;32;20097;-72
2022/11/05 11:47:46;;;;;;;18.92;11.27;;;;;;;11.67;100.00;98574.38;4353660;32;20197;-73
2022/11/05 11:50:44;;;;;;;17.83;10.90;;;;;;;11.68;100.00;98576.00;4353192;32;20535;-73
2022/11/05 11:53:19;;;;;;;17.55;11.43;;;;;;;11.58;100.00;98588.41;4352766;32;20036;-73
2022/11/05 11:56:04;;;;;;;15.90;10.57;;;;;;;11.56;100.00;98582.44;4351963;32;20064;-73
2022/11/05 11:58:53;;;;;;;18.35;10.65;;;;;;;11.54;100.00;98581.09;4348718;32;20381;-72
2022/11/05 12:02:00;;;;;;;18.15;9.75;;;;;;;11.68;100.00;98581.38;4339307;32;20074;-73
2022/11/05 12:04:58;;;;;;;16.45;10.02;;;;;;;11.38;100.00;98586.47;4341609;32;20500;-73
2022/11/05 12:07:34;;;;;;;12.95;8.50;;;;;;;11.20;100.00;98536.56;4343489;32;20056;-73
2022/11/05 12:10:17;;;;;;;29.15;9.27;;;;;;;11.42;100.00;98590.25;4339993;32;20051;-73