Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:33;;;;;;;8.75;6.53;;;19.40;15.00;;;;;;5111797;27;20054;-73
2021/08/12 00:03:22;;;;;;;7.68;6.15;;;19.30;15.40;;;;;;5104220;27;20074;-73
2021/08/12 00:06:11;;;;;;;8.77;6.30;;;19.30;15.20;;;;;;5111863;27;20059;-73
2021/08/12 00:09:03;;;;;;;8.13;6.18;;;19.30;15.30;;;;;;5110280;27;20046;-73
2021/08/12 00:11:52;;;;;;;10.23;6.13;;;19.20;16.20;;;;;;5113189;27;20063;-73
2021/08/12 00:14:41;;;;;;;10.18;6.35;;;19.10;16.60;;;;;;5094384;27;20059;-73
2021/08/12 00:17:29;;;;;;;8.43;6.43;;;19.00;17.30;;;;;;5095918;27;20121;-73
2021/08/12 00:20:17;;;;;;;7.88;6.03;;;19.00;17.50;;;;;;5107768;27;20036;-75
2021/08/12 00:23:06;;;;;;;9.27;5.97;;;18.80;18.90;;;;;;5113017;27;20506;-73
2021/08/12 00:25:56;;;;;;;9.95;6.45;;;18.80;19.60;;;;;;5109077;27;20506;-74
2021/08/12 00:28:46;;;;;;;7.85;5.65;;;18.80;20.00;;;;;;5103107;27;20062;-74
2021/08/12 00:31:35;;;;;;;9.23;6.43;;;18.70;20.80;;;;;;5108724;27;20043;-74
2021/08/12 00:34:24;;;;;;;9.02;6.75;;;18.70;21.00;;;;;;5096745;27;20043;-74
2021/08/12 00:37:13;;;;;;;8.50;6.00;;;18.60;21.80;;;;;;5103053;27;20077;-74
2021/08/12 00:40:02;;;;;;;8.05;6.18;;;18.60;22.10;;;;;;5095035;27;20124;-74
2021/08/12 00:42:52;;;;;;;11.85;6.70;;;18.50;23.50;;;;;;5091672;28;20066;-74
2021/08/12 00:45:42;;;;;;;8.05;6.53;;;18.40;24.70;;;;;;5069980;27;20046;-74
2021/08/12 00:48:30;;;;;;;9.07;6.22;;;18.20;25.80;;;;;;5090587;27;20050;-74
2021/08/12 00:51:21;;;;;;;8.98;6.75;;;18.20;27.10;;;;;;5102659;27;20043;-74
2021/08/12 00:54:09;;;;;;;8.55;6.90;;;18.20;27.30;;;;;;5045051;28;20060;-74
2021/08/12 00:56:58;;;;;;;7.85;6.32;;;18.10;27.60;;;;;;5090306;27;20136;-73
2021/08/12 00:59:48;;;;;;;11.48;7.32;;;18.10;27.70;;;;;;5088352;27;20292;-74
2021/08/12 01:02:38;;;;;;;10.07;6.60;;;18.10;27.80;;;;;;5094533;27;20486;-73
2021/08/12 01:05:30;;;;;;;9.77;7.00;;;17.90;28.70;;;;;;5110309;27;20043;-74
2021/08/12 01:08:33;;;;;;;9.35;7.32;;;18.00;29.40;;;;;;5089911;27;20158;-73
2021/08/12 01:11:38;;;;;;;11.38;7.47;;;18.20;28.30;;;;;;5099428;27;20071;-74
2021/08/12 01:14:33;;;;;;;11.45;7.60;;;18.30;27.80;;;;;;5095462;27;20054;-74
2021/08/12 01:17:24;;;;;;;14.50;8.60;;;18.40;26.90;;;;;;5085398;28;20174;-74
2021/08/12 01:20:47;;;;;;;12.73;8.32;;;18.50;26.10;;;;;;5096628;27;20036;-74
2021/08/12 01:23:36;;;;;;;12.20;8.90;;;18.40;25.60;;;;;;5092816;27;20051;-74
2021/08/12 01:26:26;;;;;;;12.10;8.40;;;18.60;25.00;;;;;;5086703;27;20051;-74
2021/08/12 01:29:20;;;;;;;10.45;8.18;;;18.60;24.50;;;;;;5090788;27;20396;-74
2021/08/12 01:32:13;;;;;;;14.25;7.35;;;18.50;23.80;;;;;;5084079;27;20071;-74
2021/08/12 01:35:08;;;;;;;9.88;7.93;;;18.50;24.70;;;;;;5099250;27;20043;-73
2021/08/12 01:38:02;;;;;;;9.85;7.65;;;18.40;25.90;;;;;;5086479;27;20125;-74
2021/08/12 01:40:52;;;;;;;10.05;7.95;;;18.30;26.40;;;;;;5096373;27;20189;-74
2021/08/12 01:43:42;;;;;;;11.32;7.95;;;18.30;27.20;;;;;;5092981;28;20389;-74
2021/08/12 01:46:33;;;;;;;10.43;7.78;;;18.30;26.10;;;;;;5089249;28;20423;-74
2021/08/12 01:49:23;;;;;;;12.10;7.95;;;18.20;26.90;;;;;;5088772;27;20533;-74
2021/08/12 01:52:16;;;;;;;11.73;8.13;;;18.10;27.60;;;;;;5093706;27;20039;-74
2021/08/12 01:55:07;;;;;;;13.85;8.25;;;18.10;28.00;;;;;;5106791;27;20040;-74
2021/08/12 01:58:01;;;;;;;;;;;18.00;28.80;;;;;;5093501;27;20039;-74
2021/08/12 02:00:52;;;;;;;10.43;7.93;;;18.00;28.20;;;;;;5106966;27;19920;-74
2021/08/12 02:03:42;;;;;;;14.95;8.32;;;17.90;28.90;;;;;;5090426;28;20095;-74
2021/08/12 02:06:36;;;;;;;11.98;8.60;;;18.10;29.10;;;;;;5079495;28;20048;-74
2021/08/12 02:09:27;;;;;;;9.88;8.02;;;18.00;28.80;;;;;;5084683;28;20048;-74
2021/08/12 02:12:15;;;;;;;11.85;7.63;;;17.90;30.00;;;;;;5084063;28;20059;-74
2021/08/12 02:15:05;;;;;;;10.52;8.15;;;17.90;29.80;;;;;;5085618;28;20051;-74
2021/08/12 02:17:53;;;;;;;12.05;7.97;;;18.00;29.60;;;;;;5080804;28;20095;-74
2021/08/12 02:20:43;;;;;;;10.90;8.40;;;18.00;28.80;;;;;;5109036;27;20050;-75
2021/08/12 02:23:35;;;;;;;11.25;8.18;;;18.00;29.10;;;;;;5085676;28;20043;-75
2021/08/12 02:26:30;;;;;;;12.65;8.23;;;17.90;29.40;;;;;;5082423;28;20047;-75
2021/08/12 02:29:21;;;;;;;11.73;7.95;;;17.80;30.30;;;;;;5092060;28;20064;-75
2021/08/12 02:32:12;;;;;;;15.10;8.68;;;17.80;31.00;;;;;;5087831;28;20122;-75
2021/08/12 02:35:02;;;;;;;12.93;8.38;;;17.80;30.70;;;;;;5088787;28;20513;-75
2021/08/12 02:37:56;;;;;;;12.77;8.60;;;17.80;31.00;;;;;;5098323;28;20176;-75
2021/08/12 02:40:46;;;;;;;10.68;7.90;;;17.80;30.90;;;;;;5101670;28;20520;-75
2021/08/12 02:43:39;;;;;;;13.48;8.82;;;17.70;31.00;;;;;;5103174;28;20053;-73
2021/08/12 02:46:30;;;;;;;15.40;8.57;;;17.70;31.60;;;;;;5088554;28;20143;-74
2021/08/12 02:49:20;;;;;;;11.77;8.75;;;17.70;31.90;;;;;;5109189;28;20395;-74
2021/08/12 02:52:10;;;;;;;12.90;8.40;;;17.70;31.40;;;;;;5089825;28;20043;-74
2021/08/12 02:54:59;;;;;;;12.38;8.20;;;17.70;32.30;;;;;;5087442;28;20046;-74
2021/08/12 02:57:47;;;;;;;9.85;7.70;;;17.70;32.40;;;;;;5088166;28;20055;-74
2021/08/12 03:00:38;;;;;;;11.48;8.68;;;17.80;31.20;;;;;;5079554;28;20044;-74
2021/08/12 03:03:29;;;;;;;12.68;7.72;;;17.90;30.00;;;;;;5082237;28;20071;-74
2021/08/12 03:06:22;;;;;;;11.00;8.27;;;17.90;30.20;;;;;;5087594;28;20051;-74
2021/08/12 03:09:11;;;;;;;13.10;8.63;;;17.60;31.40;;;;;;5105850;28;20147;-74
2021/08/12 03:12:00;;;;;;;12.75;8.23;;;17.60;32.00;;;;;;5105451;28;20040;-74
2021/08/12 03:14:51;;;;;;;13.45;8.13;;;17.60;32.80;;;;;;5091061;28;20054;-74
2021/08/12 03:17:42;;;;;;;12.27;8.35;;;17.60;33.40;;;;;;5088646;28;20051;-74
2021/08/12 03:20:31;;;;;;;10.48;8.00;;;17.50;32.80;;;;;;5091437;28;20048;-74
2021/08/12 03:23:20;;;;;;;10.80;8.23;;;17.60;32.10;;;;;;5105176;28;20180;-74
2021/08/12 03:26:09;;;;;;;10.02;8.20;;;17.60;32.20;;;;;;5099528;27;20043;-74
2021/08/12 03:28:58;;;;;;;10.25;7.88;;;17.60;32.00;;;;;;5111441;27;20051;-74
2021/08/12 03:31:46;;;;;;;8.40;7.47;;;17.50;33.00;;;;;;5105511;27;20066;-74
2021/08/12 03:34:37;;;;;;;11.30;8.75;;;17.40;33.10;;;;;;5096423;27;20712;-74
2021/08/12 03:37:25;;;;;;;12.75;8.65;;;17.50;32.60;;;;;;5086705;27;20085;-74
2021/08/12 03:40:14;;;;;;;13.18;8.32;;;17.50;31.60;;;;;;5099289;27;20468;-74
2021/08/12 03:43:02;;;;;;;9.95;7.55;;;17.60;31.80;;;;;;5101502;27;20131;-74
2021/08/12 03:45:51;;;;;;;11.50;8.50;;;17.60;31.50;;;;;;5094149;28;20077;-74
2021/08/12 03:48:40;;;;;;;14.23;8.93;;;17.60;30.60;;;;;;5077593;27;20504;-74
2021/08/12 03:51:30;;;;;;;11.05;8.23;;;17.60;30.00;;;;;;5097657;27;20055;-74
2021/08/12 03:54:21;;;;;;;15.05;7.95;;;17.50;30.70;;;;;;5095188;27;20251;-74
2021/08/12 03:57:10;;;;;;;14.10;8.25;;;17.50;31.60;;;;;;5076633;27;20046;-74
2021/08/12 03:59:59;;;;;;;12.25;8.35;;;17.40;32.50;;;;;;5095371;27;20226;-74
2021/08/12 04:02:48;;;;;;;11.70;8.20;;;17.40;33.10;;;;;;5114622;27;20044;-74
2021/08/12 04:05:38;;;;;;;15.68;8.25;;;17.50;32.70;;;;;;5111237;27;20138;-74
2021/08/12 04:08:30;;;;;;;12.13;8.43;;;17.50;32.00;;;;;;5091238;27;20044;-74
2021/08/12 04:11:19;;;;;;;10.48;8.32;;;17.50;32.10;;;;;;5107843;27;20047;-74
2021/08/12 04:14:08;;;;;;;9.93;7.40;;;17.50;31.80;;;;;;5099706;27;20449;-74
2021/08/12 04:16:56;;;;;;;14.43;9.00;;;17.40;32.60;;;;;;5093602;27;20047;-74
2021/08/12 04:19:44;;;;;;;16.15;8.13;;;17.50;32.00;;;;;;5095263;27;20197;-74
2021/08/12 04:22:33;;;;;;;12.18;8.70;;;17.60;31.10;;;;;;5090931;28;20061;-74
2021/08/12 04:25:22;;;;;;;12.35;7.85;;;17.60;30.00;;;;;;5094921;27;20054;-74
2021/08/12 04:28:11;;;;;;;9.98;8.05;;;17.60;30.50;;;;;;5091907;27;20123;-74
2021/08/12 04:31:00;;;;;;;11.27;7.68;;;17.60;29.80;;;;;;5090937;27;20063;-74
2021/08/12 04:33:48;;;;;;;11.55;8.00;;;18.10;27.30;;;;;;5095213;27;20050;-74
2021/08/12 04:36:37;;;;;;;10.43;7.60;;;18.40;24.00;;;;;;5092278;27;20058;-74
2021/08/12 04:39:25;;;;;;;10.40;7.50;;;18.80;20.90;;;;;;5114414;27;20055;-74
2021/08/12 04:42:15;;;;;;;13.13;7.60;;;19.00;19.10;;;;;;5114189;27;20517;-74
2021/08/12 04:45:05;;;;;;;11.63;8.02;;;19.10;15.90;;;;;;5088346;28;20406;-75
2021/08/12 04:47:58;;;;;;;12.98;7.90;;;18.80;19.00;;;;;;5088818;28;20152;-75
2021/08/12 04:50:46;;;;;;;10.57;6.90;;;18.80;18.30;;;;;;5076440;27;20052;-75
2021/08/12 04:53:34;;;;;;;10.48;7.10;;;19.10;17.10;;;;;;5091801;27;20043;-74
2021/08/12 04:56:23;;;;;;;11.20;7.70;;;19.00;16.10;;;;;;5092561;27;20406;-75
2021/08/12 04:59:13;;;;;;;8.93;6.85;;;20.20;8.70;;;;;;5085935;28;20506;-75
2021/08/12 05:02:01;;;;;;;10.75;8.88;;;21.00;3.30;;;;;;5093308;27;20039;-75
2021/08/12 05:04:50;;;;;;;9.25;7.15;;;21.40;1.00;;;;;;5091044;27;20050;-75
2021/08/12 05:07:39;;;;;;;18.90;8.20;;;21.20;1.00;;;;;;5091940;27;20047;-75
2021/08/12 05:10:27;;;;;;;8.77;6.78;;;20.60;1.00;;;;;;5107461;27;20402;-75
2021/08/12 05:13:17;;;;;;;9.32;6.70;;;20.40;3.50;;;;;;5093401;27;20070;-75
2021/08/12 05:16:07;;;;;;;9.55;6.88;;;20.60;3.40;;;;;;5093668;27;20050;-75
2021/08/12 05:18:59;;;;;;;10.18;6.43;;;20.00;6.10;;;;;;5091526;27;20055;-73
2021/08/12 05:21:49;;;;;;;9.05;6.80;;;20.50;3.50;;;;;;5092604;27;20050;-74
2021/08/12 05:24:38;;;;;;;9.63;6.45;;;20.70;2.60;;;;;;5090417;28;20044;-74
2021/08/12 05:27:26;;;;;;;8.65;6.85;;;20.40;3.60;;;;;;5100213;27;20048;-74
2021/08/12 05:30:15;;;;;;;8.35;6.50;;;20.40;3.10;;;;;;5097506;27;20121;-74
2021/08/12 05:33:05;;;;;;;12.75;6.95;;;21.20;1.00;;;;;;5109886;27;20184;-74
2021/08/12 05:35:54;;;;;;;9.43;6.68;;;19.80;5.60;;;;;;5088800;28;20055;-74
2021/08/12 05:38:42;;;;;;;12.23;7.30;;;19.70;6.90;;;;;;5106753;27;20043;-74
2021/08/12 05:41:31;;;;;;;9.60;6.65;;;20.10;6.10;;;;;;5092808;27;20039;-74
2021/08/12 05:44:21;;;;;;;9.05;6.25;;;21.70;1.00;;;;;;5095581;27;20770;-74
2021/08/12 05:47:09;;;;;;;9.75;6.68;;;22.60;1.00;;;;;;5088368;28;20036;-73
2021/08/12 05:50:00;;;;;;;9.25;6.18;;;22.80;1.00;;;;;;5088884;28;20050;-75
2021/08/12 05:52:49;;;;;;;9.75;6.25;;;22.00;1.00;;;;;;5090004;28;20074;-75
2021/08/12 05:55:38;;;;;;;11.30;6.53;;;20.60;1.90;;;;;;5109066;27;20039;-75
2021/08/12 05:58:27;;;;;;;11.80;7.13;;;19.90;6.10;;;;;;5091830;27;20051;-74
2021/08/12 06:01:16;;;;;;;10.05;7.18;;;19.60;9.20;;;;;;5094341;27;20043;-75
2021/08/12 06:04:05;;;;;;;10.13;6.90;;;19.60;9.40;;;;;;5109993;28;20039;-75
2021/08/12 06:06:55;;;;;;;10.98;6.93;;;19.50;10.20;;;;;;5088477;28;20190;-76
2021/08/12 06:09:43;;;;;;;12.40;7.00;;;19.60;9.50;;;;;;5094595;28;20092;-74
2021/08/12 06:12:32;;;;;;;12.00;7.07;;;19.40;10.80;;;;;;5097987;28;20061;-74
2021/08/12 06:15:23;;;;;;;12.10;6.28;;;19.30;12.80;;;;;;5093460;28;20518;-74
2021/08/12 06:18:13;;;;;;;11.90;7.25;;;19.50;11.90;;;;;;5087133;28;20055;-74
2021/08/12 06:21:02;;;;;;;11.98;7.22;;;19.50;12.20;;;;;;5092701;28;20036;-74
2021/08/12 06:23:52;;;;;;;9.55;7.32;;;20.00;10.90;;;;;;5113779;28;20035;-74
2021/08/12 06:26:40;;;;;;;14.32;7.28;;;20.30;8.70;;;;;;5108891;27;20053;-74
2021/08/12 06:29:28;;;;;;;8.32;6.75;;;20.60;6.50;;;;;;5084841;28;20039;-74
2021/08/12 06:32:18;;;;;;;11.15;6.25;;;20.70;5.10;;;;;;5089168;28;20054;-75
2021/08/12 06:35:09;;;;;;;11.38;6.63;;;20.30;6.90;;;;;;5096777;28;20054;-74
2021/08/12 06:37:58;;;;;;;11.38;6.85;;;20.50;5.80;;;;;;5094561;28;20657;-75
2021/08/12 06:40:48;;;;;;;9.07;6.60;;;21.00;3.80;;;;;;5084239;28;20040;-75
2021/08/12 06:43:36;;;;;;;10.43;6.82;;;21.20;2.80;;;;;;5103625;28;20115;-75
2021/08/12 06:46:25;;;;;;;9.07;6.57;;;20.70;3.60;;;;;;5085441;28;20043;-74
2021/08/12 06:49:14;;;;;;;9.18;6.43;;;20.70;3.70;;;;;;5099111;28;20058;-75
2021/08/12 06:52:07;;;;;;;10.02;6.78;;;21.10;3.50;;;;;;5086276;28;20039;-75
2021/08/12 06:54:55;;;;;;;10.27;6.35;;;21.40;2.80;;;;;;5083835;27;20055;-76
2021/08/12 06:57:45;;;;;;;14.48;7.20;;;21.70;1.50;;;;;;5091454;27;20051;-75
2021/08/12 07:00:35;;;;;;;11.30;6.65;;;21.80;1.00;;;;;;5078721;27;20074;-76
2021/08/12 07:03:24;;;;;;;13.55;6.50;;;21.80;1.00;;;;;;5083538;27;20187;-74
2021/08/12 07:06:12;;;;;;;13.00;7.63;;;21.70;1.00;;;;;;5113205;27;20047;-74
2021/08/12 07:09:04;;;;;;;10.00;5.85;;;22.20;1.00;;;;;;5093921;27;20392;-74
2021/08/12 07:11:52;;;;;;;9.38;6.15;;;21.90;1.00;;;;;;5098912;27;20056;-74
2021/08/12 07:14:43;;;;;;;12.82;6.82;;;22.10;1.00;;;;;;5086505;28;20048;-74
2021/08/12 07:17:31;;;;;;;10.35;6.57;;;22.10;1.00;;;;;;5092973;27;20051;-74
2021/08/12 07:20:20;;;;;;;10.50;6.45;;;22.40;1.00;;;;;;5113257;27;20448;-75
2021/08/12 07:23:09;;;;;;;8.70;5.80;;;22.50;1.00;;;;;;5097099;27;20130;-75
2021/08/12 07:25:58;;;;;;;11.32;6.80;;;22.70;1.00;;;;;;5097870;28;20397;-75
2021/08/12 07:28:47;;;;;;;10.05;6.07;;;23.00;1.00;;;;;;5093362;27;20051;-75
2021/08/12 07:31:37;;;;;;;9.40;5.63;;;23.30;1.00;;;;;;5094039;27;20367;-75
2021/08/12 07:34:25;;;;;;;7.70;5.63;;;23.80;1.00;;;;;;5085452;28;20048;-75
2021/08/12 07:37:15;;;;;;;9.23;5.88;;;23.80;1.00;;;;;;5080410;28;20043;-75
2021/08/12 07:40:05;;;;;;;9.60;5.93;;;23.50;1.00;;;;;;5085644;28;20518;-75
2021/08/12 07:42:54;;;;;;;6.90;5.13;;;24.00;1.00;;;;;;5099079;27;20139;-75
2021/08/12 07:45:42;;;;;;;9.32;5.07;;;24.00;1.00;;;;;;5111786;27;20078;-75
2021/08/12 07:48:32;;;;;;;8.60;5.43;;;24.10;1.00;;;;;;5110158;27;20140;-75
2021/08/12 07:51:23;;;;;;;8.63;5.30;;;24.00;1.00;;;;;;5111290;27;20039;-75
2021/08/12 07:54:11;;;;;;;15.02;6.15;;;24.00;1.00;;;;;;5112208;27;20043;-76
2021/08/12 07:57:00;;;;;;;8.45;5.43;;;24.10;1.00;;;;;;5109942;27;20403;-75
2021/08/12 07:59:48;;;;;;;9.48;5.68;;;24.10;1.00;;;;;;5111204;27;20050;-75
2021/08/12 08:02:44;;;;;;;14.50;5.30;;;24.30;1.00;;;;;;5113375;27;20069;-75
2021/08/12 08:05:34;;;;;;;7.63;4.82;;;24.70;1.00;;;;;;5101284;27;20035;-73
2021/08/12 08:08:24;;;;;;;8.02;4.80;;;24.60;1.00;;;;;;5093929;27;20043;-74
2021/08/12 08:11:14;;;;;;;11.52;5.43;;;24.50;1.00;;;;;;5111070;27;20130;-75
2021/08/12 08:14:03;;;;;;;8.93;5.07;;;24.40;1.00;;;;;;5106195;27;20039;-75
2021/08/12 08:16:51;;;;;;;9.90;4.50;;;24.80;1.00;;;;;;5107485;27;20055;-75
2021/08/12 08:19:40;;;;;;;7.22;5.38;;;25.00;1.00;;;;;;5114161;27;20513;-76
2021/08/12 08:22:31;;;;;;;6.28;4.55;;;24.60;1.00;;;;;;5112822;27;20043;-75
2021/08/12 08:25:19;;;;;;;9.63;5.78;;;25.10;1.00;;;;;;5113636;27;20067;-75
2021/08/12 08:28:08;;;;;;;9.07;5.53;;;25.30;1.00;;;;;;5111744;27;20092;-74
2021/08/12 08:30:56;;;;;;;16.65;5.65;;;25.20;1.00;;;;;;5110684;27;20055;-74
2021/08/12 08:33:45;;;;;;;7.20;4.90;;;25.30;1.00;;;;;;5114332;27;20426;-74
2021/08/12 08:36:33;;;;;;;10.13;4.97;;;25.40;1.00;;;;;;5108551;27;20045;-76
2021/08/12 08:39:23;;;;;;;5.57;4.28;;;25.30;1.00;;;;;;5113980;27;20150;-75
2021/08/12 08:42:12;;;;;;;10.38;4.82;;;25.30;1.00;;;;;;5113947;27;20049;-75
2021/08/12 08:45:01;;;;;;;7.50;5.57;;;25.40;1.00;;;;;;5115966;27;20401;-75
2021/08/12 08:47:52;;;;;;;6.82;4.53;;;25.70;1.00;;;;;;5106153;27;20470;-75
2021/08/12 08:50:44;;;;;;;7.93;4.85;;;25.50;1.00;;;;;;5103958;27;20120;-75
2021/08/12 08:53:34;;;;;;;5.78;4.88;;;25.40;1.00;;;;;;5109238;27;20035;-74
2021/08/12 08:56:24;;;;;;;8.55;4.53;;;25.50;1.00;;;;;;5111094;27;20507;-75
2021/08/12 08:59:12;;;;;;;13.18;4.88;;;25.20;1.00;;;;;;5111128;27;20055;-75
2021/08/12 09:02:01;;;;;;;7.28;4.70;;;25.60;1.00;;;;;;5107970;27;20039;-75
2021/08/12 09:04:50;;;;;;;4.50;4.10;;;26.10;1.00;;;;;;5108918;27;20044;-75
2021/08/12 09:07:39;;;;;;;9.45;5.15;;;26.10;1.00;;;;;;5108571;27;20168;-75
2021/08/12 09:10:27;;;;;;;6.45;4.47;;;26.00;1.00;;;;;;5116482;27;20130;-75
2021/08/12 09:13:17;;;;;;;10.27;4.72;;;26.00;1.00;;;;;;5110948;27;20047;-75
2021/08/12 09:16:06;;;;;;;6.20;4.63;;;26.30;1.00;;;;;;5105609;27;20054;-75
2021/08/12 09:19:11;;;;;;;7.60;4.50;;;26.20;1.00;;;;;;5110531;27;20738;-75
2021/08/12 09:22:00;;;;;;;6.70;4.78;;;26.70;1.00;;;;;;5109799;27;20039;-76
2021/08/12 09:24:50;;;;;;;6.18;4.80;;;26.80;1.00;;;;;;5115635;27;20327;-75
2021/08/12 09:27:39;;;;;;;7.40;4.30;;;26.20;1.00;;;;;;5107224;27;20429;-76
2021/08/12 09:30:28;;;;;;;6.45;4.45;;;25.90;1.00;;;;;;5107088;27;20410;-75
2021/08/12 09:33:18;;;;;;;5.82;4.60;;;26.00;1.00;;;;;;5071681;28;20163;-75
2021/08/12 09:36:23;;;;;;;9.00;4.55;;;26.30;1.00;;;;;;5108157;27;20324;-76
2021/08/12 09:39:18;;;;;;;7.60;4.20;;;26.10;1.00;;;;;;5107017;27;20050;-74
2021/08/12 09:42:09;;;;;;;5.78;4.28;;;26.80;1.00;;;;;;5107789;27;20126;-76
2021/08/12 09:44:57;;;;;;;6.18;4.15;;;27.00;1.00;;;;;;5107613;27;20039;-75
2021/08/12 09:47:47;;;;;;;7.95;4.18;;;27.00;1.00;;;;;;5107547;27;20459;-75
2021/08/12 09:50:36;;;;;;;8.32;4.47;;;27.00;1.00;;;;;;5104317;27;20173;-75
2021/08/12 09:53:24;;;;;;;9.15;4.78;;;26.80;1.00;;;;;;5113081;27;20061;-75
2021/08/12 09:56:13;;;;;;;7.60;4.63;;;26.60;1.00;;;;;;5104349;27;20051;-75
2021/08/12 09:59:08;;;;;;;5.28;4.40;;;26.70;1.00;;;;;;5105905;27;20627;-75
2021/08/12 10:02:11;;;;;;;4.95;4.30;;;26.60;1.00;;;;;;5104861;27;20040;-75
2021/08/12 10:05:06;;;;;;;7.65;4.03;;;26.80;1.00;;;;;;5113247;27;20067;-75
2021/08/12 10:07:56;;;;;;;6.95;4.30;;;27.00;1.00;;;;;;5103269;27;20122;-74
2021/08/12 10:10:48;;;;;;;7.05;4.40;;;26.80;1.00;;;;;;5108069;27;20050;-73
2021/08/12 10:13:36;;;;;;;12.35;4.30;;;27.30;1.00;;;;;;5107551;27;20387;-75
2021/08/12 10:16:27;;;;;;;7.88;4.15;;;27.70;1.00;;;;;;5105966;28;20051;-75
2021/08/12 10:19:16;;;;;;;9.55;3.95;;;27.40;1.00;;;;;;5109351;27;20035;-75
2021/08/12 10:22:06;;;;;;;6.90;4.22;;;27.60;1.00;;;;;;5086722;27;20142;-75
2021/08/12 10:24:55;;;;;;;7.70;4.60;;;27.20;1.00;;;;;;5109310;28;20062;-75
2021/08/12 10:27:44;;;;;;;5.00;3.95;;;27.30;1.00;;;;;;5113287;27;20047;-75
2021/08/12 10:30:34;;;;;;;6.18;4.78;;;27.80;1.00;;;;;;5100846;28;20054;-75
2021/08/12 10:33:23;;;;;;;5.80;4.47;;;28.00;1.00;;;;;;5090588;28;20102;-75
2021/08/12 10:36:12;;;;;;;4.97;4.15;;;28.20;1.00;;;;;;5106043;27;20052;-75
2021/08/12 10:39:02;;;;;;;5.20;4.13;;;28.00;1.00;;;;;;5097743;27;20571;-75
2021/08/12 10:41:51;;;;;;;5.78;4.50;;;27.90;1.00;;;;;;5106235;27;20039;-76
2021/08/12 10:44:40;;;;;;;6.38;4.30;;;27.80;1.00;;;;;;5114478;27;20057;-75
2021/08/12 10:47:52;;;;;;;8.57;4.28;;;27.90;1.00;;;;;;5105146;27;20563;-76
2021/08/12 10:50:41;;;;;;;5.95;4.57;;;28.00;1.00;;;;;;5107540;27;20119;-76
2021/08/12 10:53:30;;;;;;;7.43;4.18;;;28.20;1.00;;;;;;5117206;27;20035;-74
2021/08/12 10:56:20;;;;;;;5.40;4.00;;;28.00;1.00;;;;;;5110840;27;20051;-75
2021/08/12 10:59:08;;;;;;;8.18;4.70;;;28.50;1.00;;;;;;5108264;27;20043;-75
2021/08/12 11:01:56;;;;;;;9.48;4.65;;;28.40;1.00;;;;;;5100478;27;20070;-76
2021/08/12 11:04:52;;;;;;;7.22;4.70;;;28.30;1.00;;;;;;5091205;28;20043;-75
2021/08/12 11:07:50;;;;;;;7.10;4.85;;;28.40;1.00;;;;;;5101610;27;20096;-75
2021/08/12 11:10:45;;;;;;;7.32;4.53;;;27.80;1.00;;;;;;5106954;27;20054;-75
2021/08/12 11:13:34;;;;;;;7.15;4.55;;;28.50;1.00;;;;;;5115527;27;20065;-76
2021/08/12 11:16:24;;;;;;;4.60;3.92;;;28.60;1.00;;;;;;5093211;27;20055;-76
2021/08/12 11:19:34;;;;;;;6.68;4.05;;;28.70;1.00;;;;;;5110030;27;20177;-75
2021/08/12 11:22:36;;;;;;;7.43;4.25;;;28.70;1.00;;;;;;5113829;27;20498;-75
2021/08/12 11:25:54;;;;;;;7.45;4.28;;;28.80;1.00;;;;;;5103554;27;20229;-79
2021/08/12 11:28:51;;;;;;;7.40;4.43;;;28.80;1.00;;;;;;5099623;28;20593;-76
2021/08/12 11:31:55;;;;;;;5.60;4.07;;;29.00;1.00;;;;;;5094175;27;20070;-76
2021/08/12 11:34:53;;;;;;;5.93;4.57;;;29.20;1.00;;;;;;5108490;27;20040;-76
2021/08/12 11:37:41;;;;;;;6.57;4.90;;;29.40;1.00;;;;;;5103545;27;20074;-76
2021/08/12 11:40:29;;;;;;;5.43;4.35;;;29.70;1.00;;;;;;5108913;27;20051;-76
2021/08/12 11:43:18;;;;;;;7.68;5.55;;;29.90;1.00;;;;;;5103872;27;20048;-75
2021/08/12 11:46:10;;;;;;;5.90;4.13;;;29.60;1.00;;;;;;5112717;27;20058;-75
2021/08/12 11:49:00;;;;;;;5.80;4.80;;;29.60;1.00;;;;;;5112437;27;20080;-75
2021/08/12 11:51:49;;;;;;;7.32;5.05;;;29.00;1.00;;;;;;5108822;27;20039;-75
2021/08/12 11:54:37;;;;;;;7.00;4.88;;;28.90;1.00;;;;;;5111430;27;20109;-75
2021/08/12 11:57:39;;;;;;;9.25;4.50;;;29.20;1.00;;;;;;5110680;27;20043;-75
2021/08/12 12:00:31;;;;;;;5.95;4.60;;;28.70;1.00;;;;;;5106031;27;20131;-75
2021/08/12 12:03:28;;;;;;;7.68;4.97;;;29.00;1.00;;;;;;5103086;27;20043;-75
2021/08/12 12:06:34;;;;;;;6.38;4.85;;;28.80;1.00;;;;;;5107630;27;20055;-75
2021/08/12 12:09:26;;;;;;;6.88;4.75;;;29.30;1.00;;;;;;5107671;27;20570;-75
2021/08/12 12:12:15;;;;;;;5.57;4.40;;;29.60;1.00;;;;;;5104798;27;20422;-75
2021/08/12 12:15:04;;;;;;;6.15;4.50;;;29.60;1.00;;;;;;5115932;27;20042;-75
2021/08/12 12:17:53;;;;;;;5.35;4.85;;;29.10;1.00;;;;;;5106352;27;20497;-76
2021/08/12 12:20:45;;;;;;;6.25;5.07;;;29.30;1.00;;;;;;5095110;27;20032;-75
2021/08/12 12:23:35;;;;;;;6.28;4.65;;;29.30;1.00;;;;;;5112875;27;20036;-76
2021/08/12 12:26:27;;;;;;;5.30;4.80;;;29.80;1.00;;;;;;5109386;27;20863;-75
2021/08/12 12:29:20;;;;;;;6.25;4.45;;;29.90;1.00;;;;;;5102384;27;20529;-76
2021/08/12 12:32:15;;;;;;;6.10;4.85;;;30.20;1.00;;;;;;5109198;27;20499;-75
2021/08/12 12:35:06;;;;;;;5.47;4.35;;;30.50;1.00;;;;;;5092400;27;20507;-75
2021/08/12 12:37:56;;;;;;;5.72;4.90;;;30.00;1.00;;;;;;5106992;27;21307;-77
2021/08/12 12:40:46;;;;;;;8.23;4.88;;;29.40;1.00;;;;;;5111724;27;20109;-76
2021/08/12 12:43:34;;;;;;;8.18;5.15;;;29.40;1.00;;;;;;5091293;27;20047;-75
2021/08/12 12:46:41;;;;;;;6.13;5.10;;;29.60;1.00;;;;;;5103640;27;20059;-76
2021/08/12 12:49:33;;;;;;;7.60;4.63;;;29.70;1.00;;;;;;5106897;27;20039;-75
2021/08/12 12:52:21;;;;;;;5.95;4.70;;;30.00;1.00;;;;;;5109392;27;20538;-75
2021/08/12 12:55:22;;;;;;;8.57;4.90;;;30.40;1.00;;;;;;5106137;27;20040;-75
2021/08/12 12:58:17;;;;;;;6.40;5.00;;;30.40;1.00;;;;;;5110146;27;20044;-76
2021/08/12 13:01:07;;;;;;;5.30;4.28;;;30.20;1.00;;;;;;5110204;27;20050;-75
2021/08/12 13:03:57;;;;;;;6.85;4.78;;;30.00;1.00;;;;;;5095531;27;20401;-75
2021/08/12 13:06:45;;;;;;;5.78;4.78;;;30.20;1.00;;;;;;5103800;27;20054;-76
2021/08/12 13:09:36;;;;;;;5.30;4.80;;;30.50;1.00;;;;;;5115020;27;20047;-76
2021/08/12 13:12:27;;;;;;;6.68;4.55;;;30.30;1.00;;;;;;5109876;27;20177;-76
2021/08/12 13:15:17;;;;;;;6.28;4.63;;;30.50;1.00;;;;;;5107141;27;20048;-76
2021/08/12 13:18:07;;;;;;;5.50;4.50;;;30.40;1.00;;;;;;5099697;27;20513;-75
2021/08/12 13:20:55;;;;;;;7.20;5.03;;;30.40;1.00;;;;;;5111409;27;20042;-76
2021/08/12 13:23:51;;;;;;;6.82;4.82;;;29.90;1.00;;;;;;5113875;27;20086;-74
2021/08/12 13:26:41;;;;;;;6.50;4.90;;;30.00;1.00;;;;;;5093191;27;20058;-75
2021/08/12 13:29:33;;;;;;;6.88;4.57;;;29.70;1.00;;;;;;5103303;28;20264;-76
2021/08/12 13:32:33;;;;;;;5.78;4.30;;;29.90;1.00;;;;;;5108159;27;20256;-75
2021/08/12 13:35:22;;;;;;;6.32;4.80;;;30.20;1.00;;;;;;5107663;28;20075;-76
2021/08/12 13:38:11;;;;;;;5.95;4.40;;;30.20;1.00;;;;;;5107784;27;20505;-76
2021/08/12 13:40:59;;;;;;;6.55;5.00;;;30.20;1.00;;;;;;5106953;27;20048;-76
2021/08/12 13:43:47;;;;;;;4.85;4.18;;;30.20;1.00;;;;;;5106037;27;20411;-77
2021/08/12 13:46:39;;;;;;;6.25;4.45;;;29.90;1.00;;;;;;5111235;27;20081;-75
2021/08/12 13:49:27;;;;;;;8.63;4.60;;;29.90;1.00;;;;;;5107827;27;20040;-78
2021/08/12 13:52:17;;;;;;;8.80;4.68;;;29.80;1.00;;;;;;5109773;27;20071;-77
2021/08/12 13:55:07;;;;;;;6.13;4.68;;;30.00;1.00;;;;;;5092310;27;20050;-76
2021/08/12 13:57:56;;;;;;;7.53;4.53;;;30.00;1.00;;;;;;5103232;27;20097;-76
2021/08/12 14:00:44;;;;;;;7.60;4.55;;;29.80;1.00;;;;;;5109236;27;20172;-76
2021/08/12 14:03:34;;;;;;;5.93;4.50;;;30.20;1.00;;;;;;5107972;28;20371;-76
2021/08/12 14:06:23;;;;;;;5.10;4.43;;;30.10;1.00;;;;;;5103531;28;20702;-76
2021/08/12 14:09:11;;;;;;;7.68;4.38;;;30.10;1.00;;;;;;5106290;27;20055;-76
2021/08/12 14:12:00;;;;;;;4.82;4.30;;;30.40;1.00;;;;;;5103430;27;20052;-76
2021/08/12 14:14:48;;;;;;;6.80;4.60;;;30.50;1.00;;;;;;5108110;27;20044;-76
2021/08/12 14:17:36;;;;;;;9.25;4.53;;;30.40;1.00;;;;;;5110244;27;20586;-76
2021/08/12 14:20:26;;;;;;;9.10;3.97;;;30.10;1.00;;;;;;5104892;27;20052;-76
2021/08/12 14:23:15;;;;;;;7.28;4.50;;;30.50;1.00;;;;;;5108033;27;20047;-76
2021/08/12 14:26:03;;;;;;;6.95;4.20;;;30.60;1.00;;;;;;5111317;27;20412;-76
2021/08/12 14:28:51;;;;;;;7.25;4.55;;;30.80;1.00;;;;;;5110115;27;20052;-75
2021/08/12 14:31:40;;;;;;;6.32;4.30;;;30.70;1.00;;;;;;5112249;28;20123;-76
2021/08/12 14:34:30;;;;;;;5.38;4.47;;;30.30;1.00;;;;;;5104719;28;20511;-77
2021/08/12 14:37:19;;;;;;;5.93;3.80;;;30.40;1.00;;;;;;5099338;28;20499;-77
2021/08/12 14:40:09;;;;;;;4.75;4.20;;;30.40;1.00;;;;;;5111758;28;20149;-76
2021/08/12 14:42:58;;;;;;;7.07;4.72;;;30.50;1.00;;;;;;5109876;28;20050;-77
2021/08/12 14:45:46;;;;;;;7.22;4.50;;;30.40;1.00;;;;;;5106632;28;20071;-76
2021/08/12 14:48:35;;;;;;;5.82;3.92;;;30.70;1.00;;;;;;5106551;28;20121;-75
2021/08/12 14:51:24;;;;;;;5.18;4.28;;;30.40;1.00;;;;;;5113887;28;20054;-76