Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:06;;;;;;;4.72;2.65;;;20.30;99.90;;;18.78;92.81;99740.31;10298142;28;96545;-83
2022/09/10 00:05:11;;;;;;;4.05;3.08;;;20.30;99.90;;;18.78;93.39;99754.59;10287023;28;98506;-84
2022/09/10 00:10:14;;;;;;;4.10;2.60;;;20.30;99.90;;;18.73;93.76;99762.53;10298767;28;96495;-83
2022/09/10 00:15:17;;;;;;;3.80;2.83;;;20.30;99.90;;;18.71;94.22;99754.69;10306228;28;96695;-84
2022/09/10 00:20:20;;;;;;;4.43;2.78;;;20.30;99.90;;;18.71;94.57;99745.78;10293654;28;96406;-84
2022/09/10 00:25:23;;;;;;;4.28;3.30;;;20.20;99.90;;;18.73;94.28;99734.81;10293644;28;96695;-84
2022/09/10 00:30:26;;;;;;;4.38;2.80;;;20.20;99.90;;;18.67;94.83;99729.28;10292052;28;96802;-85
2022/09/10 00:35:35;;;;;;;4.40;3.15;;;20.20;99.90;;;18.64;94.72;99726.19;10272983;28;96519;-83
2022/09/10 00:40:39;;;;;;;5.05;3.53;;;20.20;99.90;;;18.58;94.93;99733.31;10294760;28;96561;-82
2022/09/10 00:45:45;;;;;;;3.60;2.60;;;20.10;99.90;;;18.55;95.19;99731.13;10303947;28;96692;-81
2022/09/10 00:50:50;;;;;;;3.80;2.72;;;20.10;99.90;;;18.49;95.05;99718.59;10323979;28;96625;-81
2022/09/10 00:55:58;;;;;;;4.43;3.10;;;20.00;99.90;;;18.44;95.44;99719.28;10294455;28;96790;-81
2022/09/10 01:01:02;;;;;;;3.53;2.67;;;20.00;99.90;;;18.42;96.31;99710.63;10282015;28;97229;-81
2022/09/10 01:06:05;;;;;;;4.57;3.55;;;20.00;99.90;;;18.40;96.37;99712.69;10290716;28;96791;-82
2022/09/10 01:11:57;;;;;;;5.72;3.92;;;19.90;99.90;;;18.38;96.56;99706.75;10293513;28;96665;-81
2022/09/10 01:17:33;;;;;;;5.20;3.40;;;19.90;99.90;;;18.36;97.10;99700.78;10290582;28;97295;-81
2022/09/10 01:23:24;;;;;;;3.60;2.67;;;19.90;99.90;;;18.28;96.53;99701.09;10278853;28;96585;-81
2022/09/10 01:28:51;;;;;;;4.40;2.25;;;19.80;99.90;;;18.11;94.65;99683.97;10300701;28;96732;-81
2022/09/10 01:34:04;;;;;;;3.28;1.75;;;19.70;99.90;;;17.82;91.71;99680.28;10290849;28;97047;-82
2022/09/10 01:39:07;;;;;;;3.00;1.67;;;19.40;99.90;;;17.59;90.74;99659.47;10257232;28;96409;-81
2022/09/10 01:44:40;;;;;;;3.97;1.80;;;19.10;99.90;;;17.37;90.50;99662.59;10309513;28;97755;-83
2022/09/10 01:50:08;;;;;;;2.33;1.40;;;18.90;99.90;;;17.22;90.48;99659.50;10290400;28;97396;-83
2022/09/10 01:55:21;;;;;;;2.40;1.50;;;18.80;99.90;;;17.12;90.16;99656.50;10290226;28;97132;-83
2022/09/10 02:00:25;;;;;;;2.83;1.40;;;18.60;99.90;;;17.08;90.45;99644.56;10289158;28;98077;-83
2022/09/10 02:05:34;;;;;;;1.50;1.30;;;18.60;99.90;;;17.04;90.54;99652.25;10303600;28;96976;-83
2022/09/10 02:11:05;;;;;;;1.67;1.17;;;18.60;99.90;;;17.05;90.66;99653.91;10289314;28;96515;-83
2022/09/10 02:16:12;;;;;;;;;;;18.60;99.90;;;17.06;90.94;99641.28;10290184;28;97232;-83
2022/09/10 02:21:16;;;;;;;1.67;1.25;;;18.60;99.90;;;17.04;90.92;99627.28;10321828;28;96460;-84
2022/09/10 02:26:19;;;;;;;1.58;1.10;;;18.60;99.90;;;16.98;90.30;99642.41;10281450;28;96699;-83
2022/09/10 02:31:22;;;;;;;3.30;1.27;;;18.60;99.90;;;16.91;90.03;99649.69;10300208;28;96572;-84
2022/09/10 02:36:25;;;;;;;2.55;1.17;;;18.50;99.90;;;16.85;88.90;99640.69;10286336;28;96683;-84
2022/09/10 02:41:32;;;;;;;1.92;1.10;;;18.40;99.90;;;16.77;87.87;99624.88;10289580;28;97064;-86
2022/09/10 02:46:35;;;;;;;1.50;1.08;;;18.30;99.90;;;16.69;87.56;99616.28;10289700;28;96573;-85
2022/09/10 02:51:40;;;;;;;2.10;1.00;;;18.20;99.90;;;16.57;87.42;99627.72;10284131;28;97151;-84
2022/09/10 02:56:43;;;;;;;0.73;0.60;;;18.10;99.90;;;16.50;87.13;99628.84;10288870;28;98591;-83
2022/09/10 03:01:47;;;;;;;1.73;1.42;;;18.00;99.90;;;16.43;86.87;99633.41;10283447;28;96583;-85
2022/09/10 03:06:53;;;;;;;1.13;0.70;;;17.90;99.90;;;16.35;86.76;99631.00;10278190;28;97388;-83
2022/09/10 03:11:58;;;;;;;1.80;0.80;;;17.80;99.90;;;16.33;86.79;99644.66;10287271;28;98827;-84
2022/09/10 03:17:02;;;;;;;1.38;0.70;;;17.80;99.90;;;16.31;86.78;99635.97;10283356;28;97764;-84
2022/09/10 03:22:05;;;;;;;0.68;0.50;;;17.80;99.90;;;16.29;86.75;99632.72;10252290;28;97639;-84
2022/09/10 03:27:09;;;;;;;0.70;0.43;;;17.80;99.90;;;16.31;86.70;99636.84;10282386;28;98836;-84
2022/09/10 03:32:11;;;;;;;1.60;0.60;;;17.90;99.90;;;16.31;86.19;99638.66;10271347;28;97294;-84
2022/09/10 03:37:15;;;;;;;0.50;0.35;;;17.90;99.90;;;16.28;86.07;99637.25;10300531;28;100282;-84
2022/09/10 03:42:18;;;;;;;0.55;0.40;;;17.90;99.90;;;16.28;85.49;99633.75;10297334;28;96565;-84
2022/09/10 03:47:21;;;;;;;0.57;0.30;;;17.80;99.90;;;16.27;85.35;99640.97;10285792;28;97581;-84
2022/09/10 03:52:25;;;;;;;0.38;0.20;;;17.80;99.90;;;16.26;85.24;99643.88;10284925;28;98158;-84
2022/09/10 03:57:30;;;;;;;0.20;0.20;;;17.90;99.90;;;16.23;85.07;99631.72;10300025;28;96624;-84
2022/09/10 04:02:32;;;;;;;0.40;0.30;;;17.80;99.90;;;16.21;84.88;99633.81;10278012;28;97914;-85
2022/09/10 04:07:35;;;;;;;0.60;0.38;;;17.80;99.90;;;16.18;84.13;99638.78;10260529;28;97420;-85
2022/09/10 04:12:38;;;;;;;0.30;0.30;;;17.80;99.90;;;16.17;83.87;99637.94;10316533;28;96872;-85
2022/09/10 04:17:41;;;;;;;0.40;0.30;;;17.70;99.90;;;16.15;83.46;99642.72;10298777;28;96727;-83
2022/09/10 04:22:45;;;;;;;0.70;0.30;;;17.70;99.90;;;16.12;83.51;99650.38;10295118;28;96561;-84
2022/09/10 04:27:48;;;;;;;0.63;0.35;;;17.70;99.90;;;16.10;82.94;99647.91;10305190;28;98472;-84
2022/09/10 04:32:51;;;;;;;0.30;0.30;;;17.70;99.90;;;16.08;82.95;99647.31;10283851;28;96721;-85
2022/09/10 04:37:54;;;;;;;0.25;0.25;;;17.70;99.90;;;16.08;82.45;99655.34;10267414;28;96523;-84
2022/09/10 04:42:58;;;;;;;0.30;0.20;;;17.60;99.90;;;16.06;82.68;99660.91;10288785;28;96690;-82
2022/09/10 04:48:01;;;;;;;0.32;0.30;;;17.60;99.90;;;16.02;82.79;99656.22;10316255;28;97352;-82
2022/09/10 04:53:08;;;;;;;0.30;0.28;;;17.60;99.90;;;16.04;82.77;99670.22;10288864;28;97010;-82
2022/09/10 04:58:12;;;;;;;0.68;0.20;;;17.60;99.90;;;16.05;82.91;99661.13;10290388;28;96542;-82
2022/09/10 05:03:15;;;;;;;0.40;0.30;;;17.60;99.90;;;16.04;83.29;99664.84;10278155;28;97428;-82
2022/09/10 05:08:17;;;;;;;0.38;0.20;;;17.60;99.90;;;16.07;83.53;99664.41;10291604;28;97008;-83
2022/09/10 05:13:21;;;;;;;0.30;0.28;;;17.60;99.90;;;16.15;84.00;99677.56;10272771;28;96590;-83
2022/09/10 05:18:27;;;;;;;0.30;0.20;;;17.70;99.90;;;16.21;83.83;99670.53;10295718;28;97254;-83
2022/09/10 05:23:30;;;;;;;0.35;0.32;;;17.80;99.90;;;16.29;83.84;99664.88;10317005;28;96564;-84
2022/09/10 05:28:33;;;;;;;0.43;0.40;;;17.80;99.90;;;16.35;83.86;99653.28;10318300;28;96691;-84
2022/09/10 05:33:36;;;;;;;0.70;0.47;;;17.90;99.90;;;16.46;83.99;99657.94;10300813;28;98551;-85
2022/09/10 05:38:38;;;;;;;0.43;0.35;;;18.00;99.90;;;16.60;84.25;99664.81;10303464;28;97383;-84
2022/09/10 05:43:43;;;;;;;1.10;0.60;;;18.20;99.90;;;16.76;84.50;99658.13;10273007;28;96604;-85
2022/09/10 05:48:45;;;;;;;0.90;0.45;;;18.30;99.90;;;16.89;84.34;99653.66;10285852;28;96649;-85
2022/09/10 05:53:49;;;;;;;3.42;0.60;;;18.50;99.90;;;16.98;83.47;99663.06;10289103;28;96523;-88
2022/09/10 05:58:51;;;;;;;0.90;0.47;;;18.60;99.90;;;17.02;82.50;99664.25;10253006;28;96460;-82
2022/09/10 06:03:55;;;;;;;0.93;0.30;;;18.60;99.90;;;17.01;81.31;99660.75;10280953;28;97477;-84
2022/09/10 06:08:58;;;;;;;0.47;0.40;;;18.60;99.90;;;16.98;81.01;99650.47;10253122;28;96475;-87
2022/09/10 06:14:01;;;;;;;0.55;0.38;;;18.60;99.90;;;17.05;81.45;99655.75;10288975;28;98509;-85
2022/09/10 06:19:04;;;;;;;0.80;0.40;;;18.60;99.90;;;17.12;80.85;99664.56;10274920;28;98223;-86
2022/09/10 06:24:07;;;;;;;0.80;0.60;;;18.70;99.90;;;17.20;80.80;99661.56;10300575;28;96629;-86
2022/09/10 06:29:10;;;;;;;0.70;0.50;;;18.80;99.90;;;17.38;80.55;99658.88;10312112;28;97736;-86
2022/09/10 06:34:14;;;;;;;1.48;0.30;;;18.90;99.90;;;17.60;80.17;99661.09;10285385;28;96833;-89
2022/09/10 06:39:17;;;;;;;1.20;0.50;;;19.10;99.90;;;17.72;78.56;99659.31;10287118;28;97094;-90
2022/09/10 06:44:21;;;;;;;0.95;0.30;;;19.30;99.90;;;17.81;77.14;99659.78;10288305;28;97225;-88
2022/09/10 06:49:24;;;;;;;0.50;0.47;;;19.30;99.90;;;17.80;76.02;99658.16;10315963;28;98325;-90
2022/09/10 06:54:26;;;;;;;0.30;0.30;;;19.30;99.90;;;17.74;75.53;99659.91;10289938;28;97943;-91
2022/09/10 06:59:30;;;;;;;0.73;0.50;;;19.20;99.90;;;17.78;76.22;99661.09;10283424;28;96851;-88
2022/09/10 07:04:33;;;;;;;0.50;0.40;;;19.20;99.90;;;17.81;76.12;99652.59;10264146;28;96646;-88
2022/09/10 07:09:35;;;;;;;1.08;0.50;;;19.30;99.90;;;17.91;76.40;99668.97;10267132;28;96569;-89
2022/09/10 07:14:38;;;;;;;0.68;0.40;;;19.40;99.90;;;18.04;76.33;99676.00;10286299;28;96714;-87
2022/09/10 07:19:41;;;;;;;0.60;0.40;;;19.50;99.90;;;18.19;76.25;99670.22;10264986;28;96598;-88
2022/09/10 07:24:44;;;;;;;0.73;0.63;;;19.70;99.90;;;18.34;75.73;99678.66;10273246;28;96749;-88
2022/09/10 07:29:48;;;;;;;1.70;0.55;;;19.80;99.90;;;18.39;75.28;99677.97;10276254;28;96628;-88
2022/09/10 07:34:51;;;;;;;2.00;0.50;;;19.90;99.90;;;18.37;75.04;99675.53;10310224;28;96759;-91
2022/09/10 07:39:53;;;;;;;1.23;0.73;;;19.90;99.90;;;18.40;75.68;99685.81;10304735;28;97322;-88
2022/09/10 07:44:57;;;;;;;2.90;1.27;;;19.90;99.90;;;18.38;75.84;99690.59;10297002;28;98333;-87
2022/09/10 07:49:59;;;;;;;1.60;1.08;;;20.00;99.90;;;18.46;75.60;99700.19;10283331;28;96687;-87
2022/09/10 07:55:03;;;;;;;2.00;1.08;;;20.00;99.90;;;18.51;75.37;99708.41;10325898;28;96495;-87
2022/09/10 08:00:13;;;;;;;1.38;0.90;;;20.00;99.90;;;18.58;75.57;99698.34;10281676;28;96608;-88
2022/09/10 08:05:16;;;;;;;1.58;1.00;;;20.10;99.90;;;18.70;75.18;99701.06;10287352;28;96762;-89
2022/09/10 08:10:20;;;;;;;1.42;0.80;;;20.20;99.90;;;18.86;75.25;99713.84;10324852;28;96626;-88
2022/09/10 08:15:22;;;;;;;1.15;0.75;;;20.30;99.90;;;18.90;74.19;99723.13;10283547;28;98524;-86
2022/09/10 08:20:29;;;;;;;1.48;0.70;;;20.40;99.90;;;19.01;74.79;99720.63;10271676;28;96791;-85
2022/09/10 08:25:33;;;;;;;0.57;0.50;;;20.50;99.90;;;19.04;73.56;99730.94;10284202;28;96801;-87
2022/09/10 08:30:36;;;;;;;0.57;0.47;;;20.50;99.90;;;19.06;73.51;99726.97;10290522;28;98246;-86
2022/09/10 08:35:39;;;;;;;0.73;0.52;;;20.50;99.90;;;19.21;73.84;99716.53;10263591;28;96813;-86
2022/09/10 08:40:43;;;;;;;0.88;0.32;;;20.70;99.90;;;19.39;73.82;99707.50;10291001;28;97990;-85
2022/09/10 08:45:50;;;;;;;0.95;0.60;;;20.80;99.90;;;19.53;71.35;99711.56;10281325;28;96853;-86
2022/09/10 08:51:14;;;;;;;0.45;0.40;;;21.00;99.90;;;19.44;69.05;99713.00;10271649;28;97340;-89
2022/09/10 08:56:22;;;;;;;0.68;0.50;;;20.90;99.50;;;19.30;68.54;99710.78;10291510;28;96485;-86
2022/09/10 09:01:51;;;;;;;0.80;0.35;;;20.70;99.80;;;19.22;68.71;99717.34;10282841;28;97688;-86
2022/09/10 09:07:02;;;;;;;0.57;0.47;;;20.70;99.50;;;19.22;67.86;99715.47;10288300;28;96551;-86
2022/09/10 09:12:17;;;;;;;0.95;0.40;;;20.60;99.10;;;19.26;68.83;99721.22;10250639;28;98042;-85
2022/09/10 09:17:54;;;;;;;1.00;0.30;;;20.70;99.80;;;19.29;69.04;99720.75;10291120;28;96676;-86
2022/09/10 09:23:17;;;;;;;1.85;0.32;;;20.70;99.80;;;19.34;69.21;99722.72;10302010;28;98207;-86
2022/09/10 09:29:00;;;;;;;1.00;0.40;;;20.80;99.80;;;19.41;69.34;99713.44;10281567;28;97125;-85
2022/09/10 09:34:38;;;;;;;0.32;0.22;;;20.90;99.90;;;19.57;69.23;99711.09;10278371;28;96595;-86
2022/09/10 09:40:12;;;;;;;0.40;0.25;;;21.00;99.90;;;19.75;68.42;99710.94;10280069;28;98267;-86
2022/09/10 09:45:35;;;;;;;0.32;0.20;;;21.20;99.40;;;19.86;66.76;99709.28;10273364;28;98406;-86
2022/09/10 09:50:41;;;;;;;0.75;0.30;;;21.40;98.50;;;19.94;64.16;99706.19;10272796;28;98005;-85
2022/09/10 09:55:52;;;;;;;0.38;0.22;;;21.40;96.00;;;20.10;62.66;99699.19;10277330;28;98507;-85
2022/09/10 10:01:07;;;;;;;0.28;0.20;;;21.60;95.70;;;20.27;60.94;99687.38;10288178;28;97155;-86
2022/09/10 10:06:11;;;;;;;0.20;0.20;;;21.80;93.80;;;20.39;59.75;99684.59;10293457;28;97282;-85
2022/09/10 10:11:19;;;;;;;0.75;0.73;;;21.90;93.60;;;20.47;58.05;99686.09;10305394;28;96624;-85
2022/09/10 10:16:35;;;;;;;0.60;0.15;;;22.00;92.20;;;20.71;58.44;99667.88;10274648;28;96594;-86
2022/09/10 10:21:38;;;;;;;1.20;0.20;;;22.10;92.40;;;21.20;57.01;99665.31;10295365;28;96694;-85
2022/09/10 10:26:42;;;;;;;0.60;0.13;;;22.60;91.30;;;21.74;55.72;99641.09;10312472;28;98329;-85
2022/09/10 10:31:52;;;;;;;0.30;0.10;;;23.10;90.00;;;22.24;52.88;99654.31;10320308;28;96637;-84
2022/09/10 10:37:03;;;;;;;0.10;0.10;;;23.70;84.30;;;22.60;50.17;99641.06;10269089;28;96940;-86
2022/09/10 10:42:34;;;;;;;0.10;0.10;;;24.00;80.30;;;23.00;49.76;99634.31;10303261;28;98855;-83
2022/09/10 10:48:08;;;;;;;0.28;0.10;;;24.50;79.50;;;23.45;48.15;99631.78;10282911;28;96693;-81
2022/09/10 10:53:30;;;;;;;0.10;0.10;;;25.10;77.70;;;24.21;47.20;99625.69;10277397;28;96599;-83
2022/09/10 10:59:08;;;;;;;0.00;0.00;;;26.00;74.30;;;25.03;45.00;99618.25;10289398;28;96631;-85
2022/09/10 11:04:28;;;;;;;0.03;0.03;;;26.80;68.60;;;25.62;41.14;99627.56;10274986;28;96860;-88
2022/09/10 11:09:50;;;;;;;1.02;0.40;;;27.20;64.20;;;26.03;39.05;99624.56;10275734;28;96713;-92
2022/09/10 11:15:22;;;;;;;0.80;0.20;;;27.20;60.90;;;26.09;39.47;99635.16;10293612;28;96403;-89
2022/09/10 11:20:41;;;;;;;0.38;0.10;;;27.10;61.00;;;25.99;39.05;99623.53;10270318;28;97740;-87
2022/09/10 11:26:01;;;;;;;0.77;0.10;;;26.90;60.90;;;25.83;39.80;99631.78;10292769;28;96612;-89
2022/09/10 11:31:18;;;;;;;0.30;0.10;;;26.70;61.50;;;25.80;40.29;99621.47;10290892;28;96499;-88
2022/09/10 11:36:30;;;;;;;0.40;0.13;;;26.70;62.10;;;25.78;40.84;99625.56;10307375;28;98089;-87
2022/09/10 11:41:34;;;;;;;0.43;0.15;;;26.80;62.70;;;25.81;41.06;99627.75;10287739;28;96596;-87
2022/09/10 11:46:45;;;;;;;1.10;0.10;;;26.90;62.50;;;25.78;41.17;99618.22;10302211;28;97828;-86
2022/09/10 11:51:49;;;;;;;0.10;0.10;;;26.90;62.50;;;25.88;40.97;99618.16;10277562;28;97355;-88
2022/09/10 11:57:07;;;;;;;0.10;0.10;;;27.00;61.80;;;25.74;40.30;99619.09;10294351;28;97827;-89
2022/09/10 12:02:39;;;;;;;0.30;0.03;;;27.00;60.80;;;25.33;40.81;99628.25;10298389;28;96798;-88
2022/09/10 12:07:48;;;;;;;0.52;0.20;;;26.60;60.70;;;25.17;40.61;99621.22;10294416;28;96718;-88
2022/09/10 12:12:52;;;;;;;0.45;0.15;;;26.40;60.60;;;24.99;41.39;99610.94;10292783;28;97319;-88
2022/09/10 12:18:17;;;;;;;0.43;0.10;;;26.30;60.90;;;24.93;40.98;99620.19;10328580;28;97255;-88
2022/09/10 12:23:34;;;;;;;0.00;0.00;;;26.30;60.20;;;24.94;41.13;99610.94;10293049;28;97796;-85
2022/09/10 12:28:51;;;;;;;0.38;0.20;;;26.30;60.60;;;24.95;41.23;99618.00;10292423;28;96772;-84
2022/09/10 12:33:56;;;;;;;0.50;0.20;;;26.30;60.70;;;24.98;41.26;99612.03;10291258;28;96960;-85
2022/09/10 12:39:26;;;;;;;0.20;0.20;;;26.30;60.70;;;24.63;41.67;99611.03;10280700;28;97401;-85
2022/09/10 12:44:35;;;;;;;0.63;0.30;;;26.00;60.80;;;24.24;42.04;99617.03;10309543;28;96603;-87
2022/09/10 12:49:53;;;;;;;0.40;0.22;;;25.60;61.70;;;24.08;43.54;99601.00;10293441;28;97353;-85
2022/09/10 12:55:34;;;;;;;0.63;0.20;;;25.40;62.40;;;23.89;43.56;99617.00;10288492;28;98151;-85
2022/09/10 13:00:53;;;;;;;1.00;0.30;;;25.30;62.50;;;23.65;43.73;99605.84;10297680;28;96701;-84
2022/09/10 13:06:03;;;;;;;0.30;0.20;;;25.00;62.80;;;23.46;44.36;99609.03;10268041;28;96533;-87
2022/09/10 13:11:18;;;;;;;0.50;0.10;;;24.80;63.40;;;23.42;45.31;99601.69;10281760;28;98364;-89
2022/09/10 13:16:39;;;;;;;0.82;0.32;;;24.80;64.50;;;23.30;45.26;99592.97;10287539;28;98513;-88
2022/09/10 13:21:42;;;;;;;0.85;0.22;;;24.70;64.50;;;23.16;46.06;99601.59;10290419;28;96595;-86
2022/09/10 13:26:51;;;;;;;0.28;0.20;;;24.50;65.00;;;23.00;46.83;99601.78;10288012;28;98562;-87
2022/09/10 13:32:19;;;;;;;0.30;0.20;;;24.40;65.70;;;22.84;45.99;99608.97;10308697;28;98727;-87
2022/09/10 13:37:45;;;;;;;0.75;0.20;;;24.30;64.90;;;22.70;45.34;99606.75;10284310;28;98597;-88
2022/09/10 13:43:03;;;;;;;1.58;0.20;;;24.10;63.90;;;22.62;45.12;99617.25;10268251;28;96685;-87
2022/09/10 13:48:24;;;;;;;0.20;0.10;;;24.00;64.10;;;22.76;45.70;99595.94;10304916;28;97166;-88
2022/09/10 13:53:28;;;;;;;0.25;0.15;;;24.10;64.80;;;23.03;45.80;99590.41;10264815;28;98433;-87
2022/09/10 13:58:36;;;;;;;0.50;0.20;;;24.30;64.60;;;23.22;44.17;99586.97;10268904;28;96647;-87
2022/09/10 14:03:44;;;;;;;0.85;0.20;;;24.50;63.40;;;23.39;43.58;99580.50;10297098;28;97283;-89
2022/09/10 14:09:05;;;;;;;1.38;0.32;;;24.70;62.70;;;23.53;43.13;99576.22;10283520;28;97530;-92
2022/09/10 14:14:17;;;;;;;0.20;0.20;;;24.80;61.20;;;23.63;43.42;99575.44;10285466;28;97653;-88
2022/09/10 14:19:29;;;;;;;0.35;0.28;;;24.90;62.30;;;23.74;42.84;99577.91;10317730;28;97564;-86
2022/09/10 14:24:49;;;;;;;1.85;0.40;;;25.00;62.60;;;23.86;42.29;99568.69;10286279;28;96891;-85
2022/09/10 14:29:57;;;;;;;0.30;0.20;;;25.10;61.00;;;23.89;41.23;99574.41;10295690;28;97976;-90
2022/09/10 14:35:43;;;;;;;0.00;0.00;;;25.10;59.10;;;23.88;40.32;99572.78;10268995;28;98209;-90
2022/09/10 14:40:47;;;;;;;0.13;0.10;;;25.10;58.30;;;23.87;39.92;99579.28;10273266;28;96733;-88
2022/09/10 14:45:50;;;;;;;0.50;0.20;;;25.10;58.40;;;23.94;40.18;99574.41;10265049;28;96577;-87
2022/09/10 14:51:16;;;;;;;0.10;0.03;;;25.20;58.40;;;24.15;39.79;99575.22;10283626;28;98495;-86
2022/09/10 14:56:36;;;;;;;0.40;0.10;;;25.50;57.00;;;24.35;39.60;99579.00;10270340;28;96540;-87
2022/09/10 15:01:50;;;;;;;0.43;0.20;;;25.70;57.40;;;24.54;39.29;99583.63;10307028;28;96532;-85
2022/09/10 15:06:58;;;;;;;0.35;0.10;;;26.00;57.10;;;24.83;38.33;99586.53;10287698;28;96592;-87
2022/09/10 15:12:13;;;;;;;0.30;0.13;;;26.40;56.50;;;25.08;38.23;99588.38;10290560;28;96538;-87
2022/09/10 15:17:17;;;;;;;1.05;0.22;;;26.70;56.20;;;25.20;37.18;99584.53;10297115;28;96441;-87
2022/09/10 15:22:30;;;;;;;0.22;0.20;;;26.90;54.90;;;25.33;37.38;99584.72;10289842;28;97535;-84
2022/09/10 15:27:33;;;;;;;0.57;0.20;;;27.00;54.60;;;25.36;37.59;99589.59;10274610;28;96518;-87
2022/09/10 15:32:35;;;;;;;0.17;0.10;;;27.10;54.90;;;25.45;37.04;99602.63;10289015;28;98341;-86
2022/09/10 15:37:39;;;;;;;0.77;0.20;;;27.20;53.90;;;25.51;36.53;99604.22;10288841;28;97037;-87
2022/09/10 15:42:42;;;;;;;0.75;0.10;;;27.30;53.80;;;25.63;36.74;99607.41;10305959;28;96809;-88
2022/09/10 15:47:45;;;;;;;0.30;0.20;;;27.50;53.90;;;25.71;35.98;99620.41;10289992;28;96493;-87
2022/09/10 15:52:47;;;;;;;0.60;0.10;;;27.50;53.20;;;25.60;35.94;99621.56;10304373;28;97281;-88
2022/09/10 15:57:51;;;;;;;0.30;0.10;;;27.40;52.80;;;25.13;35.97;99627.50;10285271;28;97325;-86
2022/09/10 16:02:55;;;;;;;0.10;0.10;;;26.90;52.20;;;24.58;36.56;99642.81;10306869;28;98352;-86
2022/09/10 16:07:57;;;;;;;0.10;0.00;;;26.10;53.50;;;23.96;37.85;99642.78;10300678;28;98108;-85
2022/09/10 16:13:00;;;;;;;0.17;0.10;;;25.40;54.40;;;23.41;38.89;99660.50;10310327;28;97394;-86
2022/09/10 16:18:03;;;;;;;1.00;0.45;;;24.80;55.60;;;22.90;39.98;99670.28;10298848;28;98171;-86
2022/09/10 16:23:06;;;;;;;0.28;0.10;;;24.30;56.60;;;22.53;41.18;99673.78;10281169;28;98219;-86
2022/09/10 16:28:09;;;;;;;0.65;0.20;;;23.90;57.50;;;22.22;42.49;99672.72;10320595;28;96961;-86
2022/09/10 16:33:13;;;;;;;0.60;0.20;;;23.60;59.30;;;21.96;43.46;99671.63;10279598;28;99033;-87
2022/09/10 16:38:15;;;;;;;0.30;0.10;;;23.30;60.70;;;21.72;44.77;99681.13;10307884;28;96546;-86
2022/09/10 16:43:18;;;;;;;1.90;0.55;;;23.10;61.40;;;21.50;45.36;99675.72;10274366;28;96637;-88
2022/09/10 16:48:21;;;;;;;0.40;0.20;;;22.80;62.50;;;21.27;46.03;99680.25;10285261;28;98384;-86
2022/09/10 16:53:25;;;;;;;0.50;0.20;;;22.60;63.20;;;21.05;46.18;99691.06;10289548;28;96726;-85
2022/09/10 16:58:28;;;;;;;0.30;0.20;;;22.40;63.30;;;20.84;46.46;99687.22;10277414;28;96925;-88
2022/09/10 17:03:48;;;;;;;0.70;0.40;;;22.20;63.50;;;20.64;47.15;99695.03;10315676;28;96673;-88
2022/09/10 17:08:56;;;;;;;1.75;0.20;;;22.00;64.10;;;20.42;46.93;99697.59;10261776;28;96753;-89
2022/09/10 17:14:02;;;;;;;0.15;0.10;;;21.80;63.70;;;20.22;46.77;99699.97;10278199;28;97479;-90
2022/09/10 17:19:10;;;;;;;0.20;0.00;;;21.60;63.70;;;20.05;47.50;99700.75;10285599;28;97624;-89
2022/09/10 17:24:13;;;;;;;0.30;0.10;;;21.40;64.10;;;19.88;47.93;99707.97;10308837;28;96602;-89
2022/09/10 17:29:19;;;;;;;0.03;0.00;;;21.30;64.60;;;19.74;48.28;99722.78;10292677;28;96499;-90
2022/09/10 17:34:23;;;;;;;0.30;0.10;;;21.10;65.60;;;19.58;48.44;99724.34;10291622;28;96665;-88
2022/09/10 17:39:28;;;;;;;0.60;0.10;;;21.00;65.40;;;19.44;49.43;99723.78;10288493;28;97145;-89
2022/09/10 17:44:30;;;;;;;0.03;0.03;;;20.80;66.10;;;19.31;49.57;99731.28;10271489;28;96811;-91
2022/09/10 17:49:33;;;;;;;0.60;0.20;;;20.70;66.40;;;19.17;50.89;99734.22;10287339;28;96551;-89
2022/09/10 17:54:36;;;;;;;1.70;0.45;;;20.60;67.10;;;19.06;51.37;99745.00;10291797;28;96557;-89
2022/09/10 17:59:39;;;;;;;0.30;0.20;;;20.50;67.70;;;18.94;51.81;99758.44;10305703;28;96577;-89
2022/09/10 18:04:42;;;;;;;5.75;0.30;;;20.40;68.10;;;18.81;52.66;99769.44;10301964;28;96763;-89
2022/09/10 18:09:46;;;;;;;0.88;0.22;;;20.30;69.50;;;18.70;53.28;99789.91;10291063;28;96606;-88
2022/09/10 18:14:49;;;;;;;0.77;0.20;;;20.20;70.10;;;18.61;54.24;99793.94;10291273;28;96699;-89
2022/09/10 18:19:52;;;;;;;0.52;0.20;;;20.10;70.60;;;18.49;54.91;99801.16;10281371;28;96522;-89
2022/09/10 18:24:55;;;;;;;0.38;0.13;;;20.00;71.20;;;18.42;55.06;99807.47;10278674;28;97235;-89
2022/09/10 18:29:59;;;;;;;0.88;0.40;;;19.90;71.60;;;18.29;55.73;99801.44;10295909;28;98447;-90
2022/09/10 18:35:02;;;;;;;1.35;0.68;;;19.80;72.00;;;18.23;56.23;99813.91;10321921;28;96683;-89
2022/09/10 18:40:06;;;;;;;0.98;0.43;;;19.70;72.70;;;18.17;56.57;99809.44;10293127;28;98303;-87
2022/09/10 18:45:09;;;;;;;1.35;0.30;;;19.60;73.50;;;18.11;57.34;99813.03;10282489;28;96635;-87
2022/09/10 18:50:12;;;;;;;0.73;0.40;;;19.60;75.00;;;18.11;57.87;99821.97;10288994;28;96594;-87
2022/09/10 18:55:16;;;;;;;0.73;0.30;;;19.50;74.60;;;18.07;58.38;99804.63;10304943;28;96850;-88
2022/09/10 19:00:19;;;;;;;1.42;0.50;;;19.50;74.80;;;18.06;58.40;99796.78;10261987;28;97133;-88
2022/09/10 19:05:22;;;;;;;0.30;0.20;;;19.50;75.10;;;18.01;59.16;99799.34;10287212;28;98917;-88
2022/09/10 19:10:24;;;;;;;1.38;0.30;;;19.50;75.50;;;17.92;59.45;99788.03;10286920;28;96434;-89
2022/09/10 19:15:27;;;;;;;0.25;0.20;;;19.40;75.90;;;17.82;60.22;99788.59;10285957;28;96961;-89
2022/09/10 19:20:30;;;;;;;1.45;0.38;;;19.30;77.90;;;17.74;61.26;99786.19;10290722;28;97549;-89
2022/09/10 19:25:33;;;;;;;0.85;0.43;;;19.20;78.80;;;17.72;61.94;99784.78;10289228;28;96692;-89
2022/09/10 19:30:39;;;;;;;0.65;0.40;;;19.20;79.40;;;17.66;62.17;99784.59;10303489;28;96960;-89
2022/09/10 19:35:44;;;;;;;0.93;0.50;;;19.10;79.70;;;17.62;62.11;99783.41;10278947;28;97288;-88
2022/09/10 19:40:46;;;;;;;0.85;0.40;;;19.10;79.70;;;17.54;62.87;99781.03;10299451;28;98400;-90
2022/09/10 19:45:54;;;;;;;0.65;0.30;;;19.00;80.10;;;17.45;63.11;99789.59;10293171;28;98208;-89
2022/09/10 19:50:59;;;;;;;0.65;0.38;;;18.90;80.90;;;17.32;63.99;99788.69;10267269;28;96429;-92
2022/09/10 19:56:07;;;;;;;1.05;0.35;;;18.80;82.00;;;17.27;64.76;99793.91;10271781;28;97301;-89
2022/09/10 20:01:14;;;;;;;0.85;0.30;;;18.70;83.80;;;17.25;64.81;99795.16;10268328;28;97669;-88
2022/09/10 20:06:20;;;;;;;0.73;0.30;;;18.70;84.00;;;17.27;64.89;99796.59;10259616;28;96582;-89
2022/09/10 20:11:31;;;;;;;0.40;0.30;;;18.70;83.90;;;17.28;64.98;99805.47;10293919;28;96791;-90
2022/09/10 20:16:41;;;;;;;0.88;0.30;;;18.70;83.60;;;17.25;65.10;99809.41;10279586;28;98370;-92
2022/09/10 20:21:46;;;;;;;1.27;0.50;;;18.70;83.60;;;17.19;65.19;99804.91;10302445;28;98286;-91
2022/09/10 20:26:49;;;;;;;1.02;0.50;;;18.70;83.90;;;17.13;65.71;99797.75;10324880;28;96748;-89
2022/09/10 20:31:52;;;;;;;0.30;0.20;;;18.60;84.50;;;17.11;65.23;99802.53;10302820;28;96754;-92
2022/09/10 20:36:55;;;;;;;0.40;0.20;;;18.50;84.60;;;17.12;65.11;99806.84;10261183;28;97401;-90
2022/09/10 20:41:59;;;;;;;0.88;0.50;;;18.50;84.50;;;17.11;64.95;99810.56;10264924;28;97358;-89
2022/09/10 20:47:02;;;;;;;1.13;0.73;;;18.50;84.70;;;17.08;64.98;99819.06;10304103;28;97298;-89
2022/09/10 20:52:05;;;;;;;0.98;0.50;;;18.50;84.40;;;17.04;65.12;99820.56;10293796;28;96500;-92
2022/09/10 20:57:10;;;;;;;0.40;0.22;;;18.50;84.60;;;16.99;65.31;99810.47;10288442;28;96735;-90
2022/09/10 21:02:13;;;;;;;1.48;0.40;;;18.50;85.10;;;16.95;65.72;99811.13;10287026;28;96779;-91
2022/09/10 21:07:16;;;;;;;0.60;0.20;;;18.40;86.20;;;16.92;66.35;99816.94;10275596;28;96613;-90
2022/09/10 21:12:19;;;;;;;0.88;0.35;;;18.40;86.70;;;16.91;66.42;99809.91;10273516;28;96494;-90
2022/09/10 21:17:22;;;;;;;0.30;0.20;;;18.30;86.70;;;16.87;66.44;99822.13;10301907;28;96684;-91
2022/09/10 21:22:24;;;;;;;0.75;0.20;;;18.30;86.90;;;16.80;66.90;99804.22;10272604;28;96471;-90