Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:26;;;;;;;4.75;2.47;;;;;;;-140.72;100.00;52959.06;5026038;28;20028;-67
2022/11/06 00:02:51;;;;;;;4.07;1.80;;;;;;;-140.72;100.00;52950.94;5028170;28;20029;-67
2022/11/06 00:08:00;;;;;;;3.83;2.40;;;;;;;-140.72;100.00;52952.97;5027445;28;20040;-67
2022/11/06 00:10:29;;;;;;;4.28;3.00;;;;;;;-140.72;100.00;52932.66;5028181;28;20355;-67
2022/11/06 00:12:55;;;;;;;5.95;2.90;;;;;;;-140.72;100.00;52910.34;5024197;28;20083;-68
2022/11/06 00:15:20;;;;;;;4.88;2.53;;;;;;;-140.72;100.00;52991.53;5027955;28;20037;-70
2022/11/06 00:17:48;;;;;;;6.93;2.20;;;;;;;-140.72;100.00;52930.66;5027873;28;20026;-67
2022/11/06 00:20:14;;;;;;;2.80;1.83;;;;;;;-140.72;100.00;52896.16;5027366;28;20110;-70
2022/11/06 00:22:39;;;;;;;5.40;2.22;;;;;;;-140.72;100.00;52975.28;5027573;28;20065;-69
2022/11/06 00:25:06;;;;;;;2.50;1.60;;;;;;;-140.72;100.00;52955.00;5028045;28;20037;-68
2022/11/06 00:27:35;;;;;;;3.60;1.95;;;;;;;-140.72;100.00;52930.66;5027491;28;20037;-67
2022/11/06 00:30:00;;;;;;;2.73;1.90;;;;;;;-140.72;100.00;52979.34;5028114;28;20037;-67
2022/11/06 00:32:26;;;;;;;4.32;2.85;;;;;;;-140.72;100.00;52926.59;5027798;28;20030;-67
2022/11/06 00:34:51;;;;;;;4.90;2.00;;;;;;;-140.72;100.00;52926.59;5027387;28;20026;-67
2022/11/06 00:37:17;;;;;;;9.00;3.00;;;;;;;-140.72;100.00;52948.91;5027951;28;20459;-68
2022/11/06 00:39:42;;;;;;;3.88;1.98;;;;;;;-140.72;100.00;52946.88;5027916;28;20277;-66
2022/11/06 00:42:07;;;;;;;6.80;2.42;;;;;;;-140.72;100.00;52922.53;5027664;28;20037;-70
2022/11/06 00:44:32;;;;;;;4.57;2.25;;;;;;;-140.72;100.00;52946.88;5030857;28;20142;-67
2022/11/06 00:46:58;;;;;;;2.03;1.70;;;;;;;-140.72;100.00;52993.56;5031400;28;20479;-68
2022/11/06 00:49:23;;;;;;;2.65;1.88;;;;;;;-140.72;100.00;52959.06;5031281;28;20045;-67
2022/11/06 00:51:48;;;;;;;4.38;2.05;;;;;;;-140.72;100.00;52959.06;5031170;28;20025;-68
2022/11/06 00:54:14;;;;;;;8.30;2.53;;;;;;;-140.72;100.00;52973.25;5028845;28;20037;-68
2022/11/06 00:56:39;;;;;;;3.85;2.00;;;;;;;-140.72;100.00;52965.16;5030322;28;20028;-67
2022/11/06 00:59:09;;;;;;;2.42;1.40;;;;;;;-140.72;100.00;52938.75;5031791;28;20030;-67
2022/11/06 01:01:40;;;;;;;7.30;1.83;;;;;;;-140.72;100.00;52959.06;5030353;28;20229;-67
2022/11/06 01:04:11;;;;;;;3.60;1.50;;;;;;;-140.72;100.00;52946.88;5031147;28;20033;-67
2022/11/06 01:06:39;;;;;;;3.38;1.83;;;;;;;-140.72;100.00;52946.88;5028721;28;20315;-67
2022/11/06 01:09:06;;;;;;;3.58;2.00;;;;;;;-140.72;100.00;52985.44;5030466;28;20063;-67
2022/11/06 01:11:43;;;;;;;3.38;2.03;;;;;;;-140.72;100.00;52971.22;5030975;28;20388;-67
2022/11/06 01:14:11;;;;;;;4.13;2.15;;;;;;;-140.72;100.00;52973.25;5030588;28;20112;-69
2022/11/06 01:16:36;;;;;;;3.85;2.15;;;;;;;-140.72;100.00;52975.28;5029656;28;20041;-70
2022/11/06 01:19:02;;;;;;;5.53;1.98;;;;;;;-140.72;100.00;52979.34;5030826;28;20039;-67
2022/11/06 01:21:30;;;;;;;6.05;2.05;;;;;;;-140.72;100.00;52950.94;5030267;28;20502;-67
2022/11/06 01:24:00;;;;;;;5.22;2.05;;;;;;;-140.72;100.00;52934.69;5029945;28;20285;-66
2022/11/06 01:26:27;;;;;;;5.10;2.00;;;;;;;-140.72;100.00;52922.53;5030756;28;20030;-68
2022/11/06 01:28:53;;;;;;;3.72;1.88;;;;;;;-140.72;100.00;52969.19;5030410;28;20041;-67
2022/11/06 01:31:22;;;;;;;3.95;2.35;;;;;;;-140.72;100.00;52975.28;5027102;28;20046;-66
2022/11/06 01:33:48;;;;;;;7.37;2.67;;;;;;;-140.72;100.00;52918.47;5029715;28;20025;-67
2022/11/06 01:36:15;;;;;;;2.25;1.40;;;;;;;-140.72;100.00;52948.91;5028713;28;20112;-67
2022/11/06 01:38:42;;;;;;;2.90;1.73;;;;;;;-140.72;100.00;52948.91;5028747;28;20033;-68
2022/11/06 01:41:12;;;;;;;7.00;2.05;;;;;;;-140.72;100.00;52916.44;5030719;28;20530;-67
2022/11/06 01:43:48;;;;;;;3.57;1.73;;;;;;;-140.72;100.00;52898.16;5030233;28;20030;-67
2022/11/06 01:46:16;;;;;;;3.30;1.42;;;;;;;-140.72;100.00;52946.88;5029806;28;20022;-68
2022/11/06 01:48:47;;;;;;;4.80;2.05;;;;;;;-140.72;100.00;52922.53;5026839;28;20061;-69
2022/11/06 01:51:13;;;;;;;6.25;2.55;;;;;;;-140.72;100.00;52938.75;5028206;28;20112;-69
2022/11/06 01:53:40;;;;;;;4.03;2.15;;;;;;;-140.72;100.00;52938.75;5029065;28;20156;-68
2022/11/06 01:56:09;;;;;;;4.20;2.15;;;;;;;-140.72;100.00;52930.66;5030409;28;20034;-68
2022/11/06 01:58:39;;;;;;;8.85;2.03;;;;;;;-140.72;100.00;52926.59;5026752;28;20021;-67
2022/11/06 02:01:06;;;;;;;4.57;2.85;;;;;;;-140.72;100.00;52940.78;5030344;28;20021;-67
2022/11/06 02:03:31;;;;;;;6.25;2.28;;;;;;;-140.72;100.00;52918.47;5030405;28;20034;-67
2022/11/06 02:05:56;;;;;;;3.60;1.55;;;;;;;-140.72;100.00;52967.16;5029166;28;20497;-67
2022/11/06 02:08:23;;;;;;;2.67;1.90;;;;;;;-140.72;100.00;52955.00;5029870;28;20398;-67
2022/11/06 02:10:49;;;;;;;3.65;1.98;;;;;;;-140.72;100.00;52952.97;5030002;28;20116;-67
2022/11/06 02:13:34;;;;;;;3.78;2.10;;;;;;;-140.72;100.00;52936.72;5029702;28;20470;-66
2022/11/06 02:16:25;;;;;;;3.58;2.00;;;;;;;-140.72;100.00;52979.34;5019709;28;20586;-67
2022/11/06 02:19:15;;;;;;;1.92;1.50;;;;;;;-140.72;100.00;52914.41;5030453;28;20212;-69
2022/11/06 02:21:53;;;;;;;6.00;2.28;;;;;;;-140.72;100.00;52952.97;5017840;28;20490;-67
2022/11/06 02:24:32;;;;;;;10.20;2.40;;;;;;;-140.72;100.00;52981.38;5030570;28;20035;-67
2022/11/06 02:27:05;;;;;;;3.35;2.28;;;;;;;-140.72;100.00;52955.00;5029323;28;20041;-67
2022/11/06 02:29:33;;;;;;;2.72;2.13;;;;;;;-140.72;100.00;52914.41;5029108;28;20541;-68
2022/11/06 02:32:03;;;;;;;5.90;2.58;;;;;;;-140.72;100.00;52942.81;5030475;28;20037;-69
2022/11/06 02:34:29;;;;;;;4.25;1.83;;;;;;;-140.72;100.00;52920.50;5029887;28;20030;-69
2022/11/06 02:37:10;;;;;;;4.13;2.22;;;;;;;-140.72;100.00;52938.75;5030035;28;20101;-67
2022/11/06 02:39:38;;;;;;;4.90;2.78;;;;;;;-140.72;100.00;52928.63;5018764;28;20166;-67
2022/11/06 02:42:09;;;;;;;7.25;2.22;;;;;;;-140.72;100.00;52952.97;5028459;28;20025;-69
2022/11/06 02:44:36;;;;;;;2.80;2.15;;;;;;;-140.72;100.00;52942.81;5030121;28;20028;-68
2022/11/06 02:47:07;;;;;;;8.15;2.28;;;;;;;-140.72;100.00;52932.66;5029911;28;20033;-67
2022/11/06 02:49:42;;;;;;;3.85;2.42;;;;;;;-140.72;100.00;52932.66;5029553;28;20042;-67
2022/11/06 02:52:13;;;;;;;5.35;2.50;;;;;;;-140.72;100.00;52955.00;5029979;28;20036;-68
2022/11/06 02:54:44;;;;;;;4.28;2.40;;;;;;;-140.72;100.00;52950.94;5028530;28;20053;-68
2022/11/06 02:57:14;;;;;;;6.97;2.78;;;;;;;-140.72;100.00;52942.81;5029913;28;20395;-68
2022/11/06 03:00:04;;;;;;;5.60;2.65;;;;;;;-140.72;100.00;52987.47;5029358;28;20025;-68
2022/11/06 03:02:35;;;;;;;5.22;3.05;;;;;;;-140.72;100.00;52926.59;5027411;28;20025;-67
2022/11/06 03:05:28;;;;;;;7.78;2.80;;;;;;;-140.72;100.00;52934.69;5029410;28;20159;-68
2022/11/06 03:07:53;;;;;;;3.95;2.25;;;;;;;-140.72;100.00;52938.75;5028475;28;20061;-69
2022/11/06 03:10:19;;;;;;;11.73;2.90;;;;;;;-140.72;100.00;52936.72;5029174;28;20060;-67
2022/11/06 03:13:03;;;;;;;3.67;2.03;;;;;;;-140.72;100.00;52930.66;5029548;28;20039;-68
2022/11/06 03:15:55;;;;;;;3.38;2.20;;;;;;;-140.72;100.00;52959.06;5029105;28;20534;-66
2022/11/06 03:18:41;;;;;;;3.25;1.77;;;;;;;-140.72;100.00;52955.00;5029314;28;20033;-66
2022/11/06 03:21:26;;;;;;;5.15;2.35;;;;;;;-140.72;100.00;52910.34;5019300;28;20087;-69
2022/11/06 03:23:56;;;;;;;8.30;2.30;;;;;;;-140.72;100.00;52950.94;5015276;28;20152;-68
2022/11/06 03:26:42;;;;;;;;;;;;;;;-140.72;100.00;52959.06;5029952;28;20061;-68
2022/11/06 03:29:35;;;;;;;4.95;2.65;;;;;;;-140.72;100.00;52938.75;5018601;28;19932;-66
2022/11/06 03:32:19;;;;;;;6.32;3.10;;;;;;;-140.72;100.00;52948.91;5028606;28;20231;-68
2022/11/06 03:35:05;;;;;;;3.05;2.10;;;;;;;-140.72;100.00;52967.16;5025322;28;20021;-67
2022/11/06 03:37:36;;;;;;;6.45;2.88;;;;;;;-140.72;100.00;52916.44;5028587;28;20025;-66
2022/11/06 03:40:07;;;;;;;3.47;2.72;;;;;;;-140.72;100.00;52914.41;5029485;28;20033;-70
2022/11/06 03:42:38;;;;;;;6.72;2.35;;;;;;;-140.72;100.00;52948.91;5029115;28;20076;-68
2022/11/06 03:45:13;;;;;;;5.60;3.30;;;;;;;-140.72;100.00;52926.59;5015979;28;20460;-66
2022/11/06 03:47:48;;;;;;;4.63;2.33;;;;;;;-140.72;100.00;52948.91;5028975;28;20037;-67
2022/11/06 03:50:23;;;;;;;5.13;2.47;;;;;;;-140.72;100.00;52952.97;5028464;28;20037;-66
2022/11/06 03:52:54;;;;;;;6.05;1.83;;;;;;;-140.72;100.00;52979.34;5028436;28;20056;-68
2022/11/06 03:55:25;;;;;;;7.63;3.17;;;;;;;-140.72;100.00;52938.75;5029224;28;20076;-68
2022/11/06 03:58:20;;;;;;;4.20;2.67;;;;;;;-140.72;100.00;52934.69;5028209;28;20028;-67
2022/11/06 04:00:48;;;;;;;4.47;2.80;;;;;;;-140.72;100.00;52940.78;5020101;28;20061;-68
2022/11/06 04:03:22;;;;;;;10.10;2.80;;;;;;;-140.72;100.00;52912.38;5028521;28;20033;-68
2022/11/06 04:05:53;;;;;;;4.65;2.15;;;;;;;-140.72;100.00;52920.50;5027876;28;20021;-68
2022/11/06 04:14:00;;;;;;;5.90;2.58;;;;;;;-140.72;100.00;52957.03;5025576;28;20395;-68
2022/11/06 04:16:36;;;;;;;4.35;2.03;;;;;;;-140.72;100.00;52928.63;5028276;28;20156;-69
2022/11/06 04:19:05;;;;;;;4.50;2.33;;;;;;;-140.72;100.00;52906.28;5031936;28;20029;-69
2022/11/06 04:21:33;;;;;;;4.55;2.20;;;;;;;-140.72;100.00;52950.94;5031694;28;20112;-67
2022/11/06 04:27:16;;;;;;;2.58;1.90;;;;;;;-140.72;100.00;52950.94;5027709;28;20048;-66
2022/11/06 04:30:04;;;;;;;3.25;2.30;;;;;;;-140.72;100.00;52985.44;5029654;28;20038;-67
2022/11/06 04:33:04;;;;;;;4.28;2.28;;;;;;;-140.72;100.00;52934.69;5031918;28;20111;-67
2022/11/06 04:35:36;;;;;;;4.47;2.92;;;;;;;-140.72;100.00;52930.66;5032588;28;20382;-67
2022/11/06 04:38:08;;;;;;;3.95;2.47;;;;;;;-140.72;100.00;52959.06;5031267;28;20551;-65
2022/11/06 04:40:57;;;;;;;5.22;2.50;;;;;;;-140.72;100.00;52916.44;5030611;28;20430;-67
2022/11/06 04:43:38;;;;;;;3.03;1.90;;;;;;;-140.72;100.00;52955.00;5030122;28;20056;-67
2022/11/06 04:46:07;;;;;;;4.15;2.70;;;;;;;-140.72;100.00;52967.16;5031830;28;20040;-68
2022/11/06 04:48:33;;;;;;;3.75;2.05;;;;;;;-140.72;100.00;52967.16;5030450;28;20041;-67
2022/11/06 04:51:02;;;;;;;4.78;2.63;;;;;;;-140.72;100.00;52942.81;5029695;28;20398;-68
2022/11/06 04:53:33;;;;;;;2.50;1.85;;;;;;;-140.72;100.00;52936.72;5030307;28;20081;-66
2022/11/06 04:56:05;;;;;;;11.15;1.92;;;;;;;-140.72;100.00;52922.53;5028809;28;20398;-67
2022/11/06 04:58:30;;;;;;;4.10;2.03;;;;;;;-140.72;100.00;52936.72;5028680;28;20459;-68
2022/11/06 05:00:56;;;;;;;5.18;2.00;;;;;;;-140.72;100.00;52934.69;5030435;28;20121;-68
2022/11/06 05:03:21;;;;;;;4.30;1.98;;;;;;;-140.72;100.00;52959.06;5030971;28;20028;-67
2022/11/06 05:05:46;;;;;;;4.18;2.47;;;;;;;-140.72;100.00;52975.28;5030666;28;20108;-68
2022/11/06 05:08:17;;;;;;;3.63;2.28;;;;;;;-140.72;100.00;52967.16;5029942;28;20060;-67
2022/11/06 05:10:43;;;;;;;5.47;2.80;;;;;;;-140.72;100.00;52950.94;5030506;28;20022;-67
2022/11/06 05:13:09;;;;;;;6.18;2.17;;;;;;;-140.72;100.00;52975.28;5029776;28;20116;-68
2022/11/06 05:15:34;;;;;;;5.32;2.03;;;;;;;-140.72;100.00;52934.69;5027631;28;20072;-66
2022/11/06 05:18:00;;;;;;;4.63;2.13;;;;;;;-140.72;100.00;52916.44;5029516;28;20087;-69
2022/11/06 05:20:25;;;;;;;3.22;2.55;;;;;;;-140.72;100.00;52983.41;5029841;28;20021;-67
2022/11/06 05:22:57;;;;;;;4.80;2.50;;;;;;;-140.72;100.00;52938.75;5029430;28;20116;-65
2022/11/06 05:25:23;;;;;;;6.13;3.03;;;;;;;-140.72;100.00;52950.94;5030658;28;20462;-68
2022/11/06 05:27:49;;;;;;;3.60;2.08;;;;;;;-140.72;100.00;52946.88;5029606;28;20032;-68
2022/11/06 05:30:14;;;;;;;4.63;2.67;;;;;;;-140.72;100.00;52946.88;5028885;28;20029;-67
2022/11/06 05:32:40;;;;;;;7.45;2.70;;;;;;;-140.72;100.00;53003.69;5030496;28;20080;-67
2022/11/06 05:35:05;;;;;;;4.72;1.83;;;;;;;-140.72;100.00;52938.75;5031524;28;20167;-66
2022/11/06 05:37:31;;;;;;;4.07;2.28;;;;;;;-140.72;100.00;52965.16;5017200;28;20112;-68
2022/11/06 05:39:56;;;;;;;5.53;2.42;;;;;;;-140.72;100.00;52883.97;5030829;28;20128;-66
2022/11/06 05:42:21;;;;;;;5.63;2.28;;;;;;;-140.72;100.00;52967.16;5031197;28;20034;-68
2022/11/06 05:44:47;;;;;;;5.45;2.25;;;;;;;-140.72;100.00;52934.69;5029571;28;20028;-68
2022/11/06 05:47:12;;;;;;;3.03;1.85;;;;;;;-140.72;100.00;52938.75;5030968;28;20095;-67
2022/11/06 05:49:37;;;;;;;3.05;1.90;;;;;;;-140.72;100.00;52955.00;5029971;28;20148;-70
2022/11/06 05:52:03;;;;;;;5.82;2.50;;;;;;;-140.72;100.00;52959.06;5029345;28;20026;-68
2022/11/06 05:54:28;;;;;;;4.55;2.40;;;;;;;-140.72;100.00;52948.91;5030098;28;20021;-67
2022/11/06 05:56:54;;;;;;;4.88;1.90;;;;;;;-140.72;100.00;52955.00;5029829;28;20017;-66
2022/11/06 05:59:22;;;;;;;5.43;2.47;;;;;;;-140.72;100.00;52946.88;5030301;28;20040;-66
2022/11/06 06:01:47;;;;;;;4.35;1.90;;;;;;;-140.72;100.00;52979.34;5029924;28;20423;-67
2022/11/06 06:04:13;;;;;;;4.45;1.98;;;;;;;-140.72;100.00;52983.41;5029523;28;20072;-69
2022/11/06 06:06:40;;;;;;;4.75;2.13;;;;;;;-140.72;100.00;52983.41;5029742;28;20379;-67
2022/11/06 06:09:09;;;;;;;4.28;2.20;;;;;;;-140.72;100.00;52934.69;5031031;28;20022;-65
2022/11/06 06:11:34;;;;;;;8.07;2.15;;;;;;;-140.72;100.00;52950.94;5030319;28;20021;-69
2022/11/06 06:14:03;;;;;;;5.85;1.80;;;;;;;-140.72;100.00;52934.69;5029609;28;20060;-66
2022/11/06 06:16:29;;;;;;;3.75;2.08;;;;;;;-140.72;100.00;52934.69;5029879;28;20037;-67
2022/11/06 06:18:55;;;;;;;2.95;2.00;;;;;;;-140.72;100.00;52969.19;5029709;28;20047;-67
2022/11/06 06:21:20;;;;;;;3.33;2.47;;;;;;;-140.72;100.00;52914.41;5029318;28;20350;-67
2022/11/06 06:23:45;;;;;;;4.85;2.30;;;;;;;-140.72;100.00;52938.75;5029176;28;20505;-67
2022/11/06 06:26:11;;;;;;;6.70;2.50;;;;;;;-140.72;100.00;52944.84;5028545;28;20025;-67
2022/11/06 06:28:36;;;;;;;6.68;2.30;;;;;;;-140.72;100.00;52928.63;5029337;28;20029;-67
2022/11/06 06:31:05;;;;;;;5.32;2.30;;;;;;;-140.72;100.00;52930.66;5029447;28;20049;-68
2022/11/06 06:33:32;;;;;;;11.45;2.25;;;;;;;-140.72;100.00;52918.47;5028499;28;20025;-67
2022/11/06 06:35:57;;;;;;;10.18;2.65;;;;;;;-140.72;100.00;52914.41;5029512;28;20120;-68
2022/11/06 06:38:24;;;;;;;5.28;2.50;;;;;;;-140.72;100.00;52975.28;5029154;28;20443;-68
2022/11/06 06:40:50;;;;;;;5.07;2.17;;;;;;;-140.72;100.00;52938.75;5027751;28;20022;-66
2022/11/06 06:43:15;;;;;;;4.10;1.75;;;;;;;-140.72;100.00;52959.06;5028607;28;20415;-66
2022/11/06 06:45:41;;;;;;;11.52;2.47;;;;;;;-140.72;100.00;52930.66;5028106;28;20061;-65
2022/11/06 06:48:06;;;;;;;5.82;2.15;;;;;;;-140.72;100.00;52963.13;5027805;28;20045;-66
2022/11/06 06:50:32;;;;;;;3.67;1.50;;;;;;;-140.72;100.00;53005.72;5029468;28;20033;-67
2022/11/06 06:52:57;;;;;;;8.48;2.03;;;;;;;-140.72;100.00;52952.97;5027488;28;20697;-67
2022/11/06 06:55:24;;;;;;;10.02;1.98;;;;;;;-140.72;100.00;52952.97;5027820;28;20056;-67
2022/11/06 06:57:59;;;;;;;6.32;1.90;;;;;;;-140.72;100.00;52950.94;5027934;28;20039;-68
2022/11/06 07:00:26;;;;;;;4.80;1.73;;;;;;;-140.72;100.00;52957.03;5026667;28;20021;-69
2022/11/06 07:02:51;;;;;;;8.30;1.25;;;;;;;-140.72;100.00;52934.69;5029181;28;20418;-67
2022/11/06 07:05:17;;;;;;;2.50;1.40;;;;;;;-140.72;100.00;52979.34;5028906;28;20105;-67
2022/11/06 07:07:42;;;;;;;2.50;1.40;;;;;;;-140.72;100.00;52959.06;5028328;28;20056;-66
2022/11/06 07:10:07;;;;;;;5.43;1.58;;;;;;;-140.72;100.00;52942.81;5028755;28;20037;-68
2022/11/06 07:12:33;;;;;;;3.75;1.05;;;;;;;-140.72;100.00;52930.66;5028601;28;20056;-68
2022/11/06 07:14:58;;;;;;;1.70;1.00;;;;;;;-140.72;100.00;52973.25;5028393;28;20036;-68
2022/11/06 07:17:24;;;;;;;6.45;1.65;;;;;;;-140.72;100.00;52942.81;5029025;28;20528;-69
2022/11/06 07:19:49;;;;;;;2.85;1.48;;;;;;;-140.72;100.00;52928.63;5029461;28;20452;-70
2022/11/06 07:22:14;;;;;;;1.27;0.70;;;;;;;-140.72;100.00;52942.81;5028474;28;20435;-68
2022/11/06 07:24:43;;;;;;;3.85;1.30;;;;;;;-140.72;100.00;52967.16;5027675;28;20087;-67
2022/11/06 07:27:08;;;;;;;2.50;1.15;;;;;;;-140.72;100.00;52910.34;5028301;28;20045;-68
2022/11/06 07:29:34;;;;;;;2.78;1.02;;;;;;;-140.72;100.00;52904.25;5026572;28;20041;-68
2022/11/06 07:31:59;;;;;;;3.33;1.48;;;;;;;-140.72;100.00;52944.84;5027393;28;20694;-67
2022/11/06 07:34:24;;;;;;;3.30;1.27;;;;;;;-140.72;100.00;52940.78;5028241;28;20049;-67
2022/11/06 07:36:50;;;;;;;2.58;0.93;;;;;;;-140.72;100.00;52963.13;5027450;28;20056;-69
2022/11/06 07:39:15;;;;;;;3.97;1.25;;;;;;;-140.72;100.00;52946.88;5028849;28;20029;-67
2022/11/06 07:41:40;;;;;;;4.85;0.95;;;;;;;-140.72;100.00;52922.53;5026072;28;20017;-67
2022/11/06 07:44:06;;;;;;;1.65;1.00;;;;;;;-140.72;100.00;52922.53;5028152;28;20021;-67
2022/11/06 07:46:34;;;;;;;2.13;0.95;;;;;;;-140.72;100.00;52944.84;5027861;28;20139;-66
2022/11/06 07:49:00;;;;;;;4.90;1.27;;;;;;;-140.72;100.00;52916.44;5027830;28;20045;-66
2022/11/06 07:51:28;;;;;;;1.85;0.90;;;;;;;-140.72;100.00;52934.69;5027770;28;20475;-67
2022/11/06 07:53:57;;;;;;;4.25;1.20;;;;;;;-140.72;100.00;52971.22;5032526;28;20127;-67
2022/11/06 07:56:22;;;;;;;2.22;1.25;;;;;;;-140.72;100.00;52902.22;5032685;28;20017;-67
2022/11/06 07:58:47;;;;;;;3.45;1.15;;;;;;;-140.72;100.00;52910.34;5031613;28;20044;-67
2022/11/06 08:01:16;;;;;;;4.75;1.45;;;;;;;-140.72;100.00;52906.28;5032573;28;20025;-68
2022/11/06 08:03:43;;;;;;;6.47;1.25;;;;;;;-140.72;100.00;52938.75;5030661;28;20117;-68
2022/11/06 08:06:08;;;;;;;4.63;1.23;;;;;;;-140.72;100.00;52900.19;5032069;28;20029;-69
2022/11/06 08:08:34;;;;;;;3.63;0.90;;;;;;;-140.72;100.00;52900.19;5032730;28;20033;-68
2022/11/06 08:11:04;;;;;;;1.48;0.82;;;;;;;-140.72;100.00;52902.22;5031284;28;20047;-68
2022/11/06 08:13:32;;;;;;;3.03;1.10;;;;;;;-140.72;100.00;52898.16;5031966;28;20018;-69
2022/11/06 08:15:58;;;;;;;2.50;1.13;;;;;;;-140.72;100.00;52948.91;5032424;28;20075;-68
2022/11/06 08:18:23;;;;;;;1.55;1.00;;;;;;;-140.72;100.00;52942.81;5030734;28;20463;-70
2022/11/06 08:20:52;;;;;;;6.40;1.80;;;;;;;-140.72;100.00;52881.94;5026039;28;20121;-68
2022/11/06 08:23:18;;;;;;;2.00;1.13;;;;;;;-140.72;100.00;52948.91;5032117;28;20033;-67
2022/11/06 08:25:43;;;;;;;1.23;0.88;;;;;;;-140.72;100.00;52946.88;5036004;28;20021;-67
2022/11/06 08:28:09;;;;;;;4.25;1.30;;;;;;;-140.72;100.00;52959.06;5040929;28;20563;-67
2022/11/06 08:30:34;;;;;;;2.03;1.27;;;;;;;-140.72;100.00;52938.75;5032683;28;20396;-70
2022/11/06 08:33:03;;;;;;;2.05;0.93;;;;;;;-140.72;100.00;52908.31;5030151;28;20123;-68
2022/11/06 08:35:28;;;;;;;2.38;1.10;;;;;;;-140.72;100.00;52957.03;5030711;28;20037;-69
2022/11/06 08:37:54;;;;;;;1.95;0.80;;;;;;;-140.72;100.00;52952.97;5029466;28;20021;-68
2022/11/06 08:40:19;;;;;;;1.77;0.95;;;;;;;-140.72;100.00;52934.69;5029899;28;20029;-67
2022/11/06 08:42:45;;;;;;;1.45;1.08;;;;;;;-140.72;100.00;52920.50;5030811;28;20079;-69
2022/11/06 08:45:10;;;;;;;4.95;1.10;;;;;;;-140.72;100.00;52934.69;5031165;28;20044;-68
2022/11/06 08:47:36;;;;;;;4.53;1.58;;;;;;;-140.72;100.00;52955.00;5029286;28;20121;-68
2022/11/06 08:50:02;;;;;;;1.92;1.00;;;;;;;-140.72;100.00;52930.66;5030796;28;20434;-69
2022/11/06 08:52:27;;;;;;;2.28;1.23;;;;;;;-140.72;100.00;52924.56;5030448;28;20025;-69
2022/11/06 08:54:53;;;;;;;2.03;1.45;;;;;;;-140.72;100.00;52924.56;5029419;28;20047;-68
2022/11/06 08:57:18;;;;;;;3.33;0.93;;;;;;;-140.72;100.00;52942.81;5029750;28;20335;-68
2022/11/06 08:59:44;;;;;;;2.75;1.20;;;;;;;-140.72;100.00;52906.28;5030341;28;20096;-67
2022/11/06 09:02:12;;;;;;;4.53;1.45;;;;;;;-140.72;100.00;52912.38;5027068;28;20025;-68
2022/11/06 09:04:38;;;;;;;3.15;1.70;;;;;;;-140.72;100.00;52946.88;5027073;28;20025;-68
2022/11/06 09:07:04;;;;;;;4.60;1.42;;;;;;;-140.72;100.00;52959.06;5029958;28;20030;-68
2022/11/06 09:09:30;;;;;;;2.00;1.10;;;;;;;-140.72;100.00;52942.81;5030775;28;20021;-69
2022/11/06 09:12:00;;;;;;;3.28;1.38;;;;;;;-140.72;100.00;52930.66;5031322;28;20055;-69
2022/11/06 09:14:26;;;;;;;1.88;0.90;;;;;;;-140.72;100.00;52930.66;5030830;28;20028;-67
2022/11/06 09:16:51;;;;;;;4.35;1.17;;;;;;;-140.72;100.00;52853.53;5031471;28;20026;-68
2022/11/06 09:19:17;;;;;;;2.65;1.23;;;;;;;-140.72;100.00;52910.34;5025438;28;20033;-70
2022/11/06 09:21:42;;;;;;;2.92;1.30;;;;;;;-140.72;100.00;52918.47;5029994;28;20014;-70
2022/11/06 09:24:08;;;;;;;2.28;0.82;;;;;;;-140.72;100.00;52902.22;5031006;28;20033;-70
2022/11/06 09:26:33;;;;;;;3.92;1.27;;;;;;;-140.72;100.00;52914.41;5031193;28;20382;-69
2022/11/06 09:29:01;;;;;;;8.05;1.40;;;;;;;-140.72;100.00;52912.38;5030489;28;20080;-68
2022/11/06 09:31:27;;;;;;;3.03;1.45;;;;;;;-140.72;100.00;52910.34;5030563;28;20032;-70
2022/11/06 09:33:58;;;;;;;5.47;1.73;;;;;;;-140.72;100.00;52894.13;5030782;28;20104;-67
2022/11/06 09:36:23;;;;;;;1.40;1.02;;;;;;;-140.72;100.00;52879.91;5029674;28;20132;-67
2022/11/06 09:38:49;;;;;;;3.55;1.38;;;;;;;-140.72;100.00;52916.44;5030982;28;20439;-68
2022/11/06 09:41:25;;;;;;;4.75;1.00;;;;;;;-140.72;100.00;52881.94;5031116;28;20116;-68
2022/11/06 09:44:30;;;;;;;3.47;1.08;;;;;;;-140.72;100.00;52890.06;5030234;28;20041;-68
2022/11/06 09:46:58;;;;;;;3.58;1.10;;;;;;;-140.72;100.00;52892.09;5020126;28;20049;-70
2022/11/06 09:49:32;;;;;;;4.40;1.13;;;;;;;-140.72;100.00;52906.28;5030213;28;20447;-68
2022/11/06 09:52:18;;;;;;;3.70;1.10;;;;;;;-140.72;100.00;52877.88;5029563;28;20040;-69
2022/11/06 09:54:49;;;;;;;2.05;1.13;;;;;;;-140.72;100.00;52886.00;5029779;28;20380;-69
2022/11/06 09:57:20;;;;;;;1.98;0.80;;;;;;;-140.72;100.00;52869.75;5029483;28;20026;-67
2022/11/06 09:59:47;;;;;;;1.33;0.68;;;;;;;-140.72;100.00;52865.69;5029708;28;20044;-69
2022/11/06 10:02:31;;;;;;;2.03;0.90;;;;;;;-140.72;100.00;52928.63;5029966;28;20029;-69
2022/11/06 10:04:59;;;;;;;2.30;0.90;;;;;;;-140.72;100.00;52873.81;5029478;28;20057;-69
2022/11/06 10:07:32;;;;;;;5.38;1.08;;;;;;;-140.72;100.00;52934.69;5029423;28;20024;-69
2022/11/06 10:09:58;;;;;;;6.72;0.80;;;;;;;-140.72;100.00;52904.25;5027799;28;20032;-68
2022/11/06 10:12:49;;;;;;;2.75;0.93;;;;;;;-140.72;100.00;52906.28;5029085;28;20100;-69
2022/11/06 10:15:33;;;;;;;4.43;1.17;;;;;;;-140.72;100.00;52865.69;5026637;28;20034;-69
2022/11/06 10:18:04;;;;;;;3.13;1.02;;;;;;;-140.72;100.00;52894.13;5029595;28;20033;-69
2022/11/06 10:20:39;;;;;;;1.80;0.70;;;;;;;-140.72;100.00;52865.69;5029637;28;20466;-69
2022/11/06 10:23:10;;;;;;;1.38;0.88;;;;;;;-140.72;100.00;52833.22;5029567;28;20117;-69
2022/11/06 10:25:57;;;;;;;2.53;1.00;;;;;;;-140.72;100.00;52861.66;5027172;28;20418;-68
2022/11/06 10:28:49;;;;;;;1.55;0.80;;;;;;;-140.72;100.00;52898.16;5029703;28;20049;-70
2022/11/06 10:31:25;;;;;;;1.00;0.82;;;;;;;-140.72;100.00;52867.72;5026227;28;20030;-68
2022/11/06 10:33:59;;;;;;;6.93;1.08;;;;;;;-140.72;100.00;52851.50;5029691;28;20031;-69
2022/11/06 10:36:36;;;;;;;1.77;0.60;;;;;;;-140.72;100.00;52879.91;5029606;28;20060;-69
2022/11/06 10:39:04;;;;;;;1.80;0.82;;;;;;;-140.72;100.00;52883.97;5028148;28;20034;-69
2022/11/06 10:41:33;;;;;;;5.30;0.98;;;;;;;-140.72;100.00;52873.81;5029443;28;20104;-69
2022/11/06 10:44:12;;;;;;;9.00;1.05;;;;;;;-140.72;100.00;52881.94;5029242;28;20030;-68
2022/11/06 10:46:42;;;;;;;2.47;1.35;;;;;;;-140.72;100.00;52857.59;5026557;28;20159;-68
2022/11/06 10:49:29;;;;;;;1.60;0.90;;;;;;;-140.72;100.00;52869.75;5029701;28;20073;-68
2022/11/06 10:52:12;;;;;;;1.58;0.77;;;;;;;-140.72;100.00;52869.75;5028750;28;20029;-68
2022/11/06 10:54:46;;;;;;;1.85;0.70;;;;;;;-140.72;100.00;52865.69;5028044;28;20458;-67
2022/11/06 10:58:01;;;;;;;2.30;0.98;;;;;;;-140.72;100.00;52851.50;5029156;28;20036;-68
2022/11/06 11:00:26;;;;;;;2.15;0.88;;;;;;;-140.72;100.00;52898.16;5026282;28;20494;-68
2022/11/06 11:02:56;;;;;;;2.30;0.90;;;;;;;-140.72;100.00;52886.00;5029173;28;20029;-69
2022/11/06 11:05:24;;;;;;;1.10;0.70;;;;;;;-140.72;100.00;52855.56;5028819;28;20025;-68
2022/11/06 11:07:50;;;;;;;1.95;0.77;;;;;;;-140.72;100.00;52902.22;5028256;28;20070;-69
2022/11/06 11:10:22;;;;;;;2.10;0.80;;;;;;;-140.72;100.00;52904.25;5029011;28;20433;-68
2022/11/06 11:12:53;;;;;;;2.75;0.80;;;;;;;-140.72;100.00;52886.00;5028551;28;20497;-68
2022/11/06 11:15:21;;;;;;;2.55;1.23;;;;;;;-140.72;100.00;52879.91;5028553;28;20102;-68
2022/11/06 11:18:11;;;;;;;5.75;1.38;;;;;;;-140.72;100.00;52879.91;5028659;28;20033;-69
2022/11/06 11:20:39;;;;;;;1.30;0.90;;;;;;;-140.72;100.00;52886.00;5025736;28;20386;-69
2022/11/06 11:23:20;;;;;;;4.82;1.27;;;;;;;-140.72;100.00;52843.38;5028171;28;20509;-69
2022/11/06 11:26:11;;;;;;;2.78;1.17;;;;;;;-140.72;100.00;52892.09;5031828;28;20052;-68
2022/11/06 11:28:37;;;;;;;3.70;1.05;;;;;;;-140.72;100.00;52920.50;5027255;28;20040;-69
2022/11/06 11:31:11;;;;;;;3.05;1.10;;;;;;;-140.72;100.00;52942.81;5028504;28;20451;-68
2022/11/06 11:33:39;;;;;;;1.95;1.20;;;;;;;-140.72;100.00;52890.06;5027875;28;20053;-69