Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:11;;;;;;;13.48;7.00;;;;;;;-1.06;89.94;103089.63;6173945;23;20734;-84
2023/03/01 00:03:37;;;;;;;17.08;8.02;;;;;;;-1.29;91.60;103093.50;6174144;23;20343;-83
2023/03/01 00:06:04;;;;;;;16.17;7.30;;;;;;;-1.36;92.26;103097.69;6173471;23;20044;-84
2023/03/01 00:08:30;;;;;;;15.90;6.85;;;;;;;-1.39;92.78;103089.78;6173576;23;20024;-84
2023/03/01 00:11:07;;;;;;;21.60;8.68;;;;;;;-1.34;92.64;103089.03;6148128;23;20021;-83
2023/03/01 00:13:33;;;;;;;16.02;8.65;;;;;;;-1.29;93.06;103086.53;6173049;23;20041;-83
2023/03/01 00:15:58;;;;;;;15.85;7.53;;;;;;;-1.36;92.11;103087.22;6172838;23;20052;-84
2023/03/01 00:18:24;;;;;;;15.25;7.78;;;;;;;-1.20;92.43;103083.22;6173264;23;20020;-83
2023/03/01 00:20:54;;;;;;;16.02;7.18;;;;;;;-1.28;93.20;103083.06;6173131;23;20013;-84
2023/03/01 00:23:20;;;;;;;15.63;7.45;;;;;;;-0.97;91.30;103070.59;6172272;23;20100;-84
2023/03/01 00:25:45;;;;;;;15.02;7.07;;;;;;;-1.05;90.79;103076.56;6146546;23;20013;-84
2023/03/01 00:28:11;;;;;;;18.35;7.85;;;;;;;-1.27;91.51;103076.06;6172790;23;20466;-83
2023/03/01 00:30:36;;;;;;;14.73;8.00;;;;;;;-1.01;91.07;103069.66;6146801;23;20451;-84
2023/03/01 00:33:02;;;;;;;15.48;7.22;;;;;;;-0.87;90.97;103068.19;6146429;23;20012;-83
2023/03/01 00:35:27;;;;;;;15.50;7.60;;;;;;;-0.98;91.66;103064.47;6146655;23;20048;-84
2023/03/01 00:37:57;;;;;;;16.48;7.38;;;;;;;-0.98;91.75;103074.06;6146647;23;20044;-84
2023/03/01 00:40:28;;;;;;;13.68;7.75;;;;;;;-1.11;92.96;103067.69;6146298;23;20021;-84
2023/03/01 00:42:54;;;;;;;13.27;7.45;;;;;;;-1.11;93.27;103070.31;6146729;23;20052;-84
2023/03/01 00:45:21;;;;;;;15.40;7.50;;;;;;;-1.37;93.35;103075.00;6147004;23;20036;-83
2023/03/01 00:47:48;;;;;;;11.80;6.40;;;;;;;-1.55;94.05;103067.63;6173583;23;20727;-84
2023/03/01 00:50:14;;;;;;;11.15;6.45;;;;;;;-1.51;93.75;103058.97;6171786;23;20029;-84
2023/03/01 00:52:39;;;;;;;14.98;7.40;;;;;;;-1.60;94.99;103061.41;6172464;23;20029;-84
2023/03/01 00:55:06;;;;;;;15.98;8.30;;;;;;;-1.82;95.73;103060.91;6173487;23;20424;-84
2023/03/01 00:57:33;;;;;;;15.52;8.45;;;;;;;-1.98;97.84;103058.78;6172475;23;20020;-84
2023/03/01 00:59:59;;;;;;;15.60;7.97;;;;;;;-2.59;99.24;103056.34;6145888;23;20021;-84
2023/03/01 01:02:25;;;;;;;14.82;7.45;;;;;;;-2.43;100.00;103053.28;6174430;23;20443;-84
2023/03/01 01:04:51;;;;;;;13.88;7.70;;;;;;;-2.34;100.00;103050.91;6174687;23;20494;-84
2023/03/01 01:07:17;;;;;;;16.90;8.88;;;;;;;-2.31;100.00;103052.72;6173019;23;20017;-84
2023/03/01 01:09:42;;;;;;;15.77;8.05;;;;;;;-2.40;100.00;103056.00;6148159;23;20040;-83
2023/03/01 01:12:08;;;;;;;14.30;8.57;;;;;;;-2.43;100.00;103051.56;6174511;23;20383;-84
2023/03/01 01:14:34;;;;;;;14.45;7.72;;;;;;;-2.72;100.00;103055.13;6148655;23;20033;-84
2023/03/01 01:16:59;;;;;;;15.57;7.93;;;;;;;-2.98;100.00;103057.03;6172852;23;20053;-84
2023/03/01 01:19:26;;;;;;;14.75;7.97;;;;;;;-3.00;100.00;103048.28;6174718;23;20017;-83
2023/03/01 01:21:52;;;;;;;15.90;7.93;;;;;;;-2.78;100.00;103047.13;6172680;23;20484;-84
2023/03/01 01:24:18;;;;;;;18.63;8.73;;;;;;;-2.75;100.00;103042.00;6148089;23;20036;-84
2023/03/01 01:26:44;;;;;;;13.95;8.30;;;;;;;-2.64;100.00;103030.13;6174496;23;20024;-84
2023/03/01 01:29:11;;;;;;;15.75;8.07;;;;;;;-2.32;100.00;103027.44;6175456;23;20020;-84
2023/03/01 01:31:38;;;;;;;14.30;8.13;;;;;;;-2.27;100.00;103026.69;6175264;23;20075;-85
2023/03/01 01:34:06;;;;;;;19.25;8.10;;;;;;;-2.44;100.00;103026.28;6148293;23;20021;-84
2023/03/01 01:36:33;;;;;;;15.30;8.98;;;;;;;-2.61;100.00;103031.09;6174427;23;20092;-85
2023/03/01 01:38:58;;;;;;;15.95;7.85;;;;;;;-2.82;100.00;103024.38;6175754;23;20095;-84
2023/03/01 01:41:26;;;;;;;16.60;9.57;;;;;;;-2.84;100.00;103023.47;6148250;23;20013;-84
2023/03/01 01:44:16;;;;;;;19.00;9.32;;;;;;;-2.68;100.00;103023.91;6147980;23;20021;-84
2023/03/01 01:46:45;;;;;;;18.08;9.93;;;;;;;-2.68;100.00;103023.91;6175241;23;20033;-84
2023/03/01 01:49:33;;;;;;;21.23;8.77;;;;;;;-2.86;100.00;103028.66;6149072;23;20024;-84
2023/03/01 01:52:17;;;;;;;20.38;10.52;;;;;;;-2.58;100.00;103029.38;6125346;23;20039;-84
2023/03/01 01:54:56;;;;;;;18.10;9.68;;;;;;;-2.26;100.00;103025.88;6150243;23;20115;-84
2023/03/01 01:57:27;;;;;;;18.98;9.82;;;;;;;-2.28;100.00;103034.50;6149755;23;20104;-84
2023/03/01 01:59:57;;;;;;;19.83;10.38;;;;;;;-2.22;100.00;103032.03;6176239;23;20789;-85
2023/03/01 02:02:23;;;;;;;20.13;9.75;;;;;;;-2.26;100.00;103025.88;6149185;23;20017;-84
2023/03/01 02:04:55;;;;;;;21.48;10.10;;;;;;;-2.36;100.00;103031.69;6149534;23;20017;-84
2023/03/01 02:07:23;;;;;;;19.25;9.82;;;;;;;-2.51;100.00;103024.38;6175927;23;20031;-84
2023/03/01 02:09:52;;;;;;;17.10;10.27;;;;;;;-2.33;100.00;103026.56;6176082;23;20024;-84
2023/03/01 02:12:22;;;;;;;19.20;10.38;;;;;;;-2.24;100.00;103023.28;6148360;23;20021;-84
2023/03/01 02:14:47;;;;;;;19.77;10.32;;;;;;;-2.22;100.00;103024.19;6175767;23;20017;-84
2023/03/01 02:17:15;;;;;;;28.52;11.38;;;;;;;-2.21;100.00;103012.91;6176196;23;20067;-85
2023/03/01 02:20:06;;;;;;;24.15;11.32;;;;;;;-2.53;100.00;103015.59;6175753;23;20035;-84
2023/03/01 02:22:34;;;;;;;20.30;10.32;;;;;;;-2.41;100.00;103010.72;6176569;23;20113;-84
2023/03/01 02:25:05;;;;;;;21.80;10.60;;;;;;;-2.42;100.00;103001.06;6175833;23;20288;-84
2023/03/01 02:28:03;;;;;;;23.98;10.15;;;;;;;-2.53;100.00;103014.72;6148578;23;20021;-85
2023/03/01 02:30:30;;;;;;;21.35;10.55;;;;;;;-2.54;100.00;103016.44;6148560;23;20056;-84
2023/03/01 02:33:02;;;;;;;26.98;11.85;;;;;;;-2.52;100.00;103009.53;6175537;23;20511;-84
2023/03/01 02:35:33;;;;;;;19.25;8.35;;;;;;;-2.41;100.00;103007.19;6173844;23;20017;-85
2023/03/01 02:38:01;;;;;;;20.90;10.25;;;;;;;-2.41;100.00;103004.56;6175320;23;20213;-84
2023/03/01 02:40:30;;;;;;;26.23;11.73;;;;;;;-2.52;100.00;103012.13;6175996;23;20023;-84
2023/03/01 02:42:58;;;;;;;19.98;10.82;;;;;;;-2.67;100.00;103011.75;6149062;23;20017;-84
2023/03/01 02:45:26;;;;;;;24.23;11.25;;;;;;;-2.50;100.00;103004.38;6148822;23;20074;-85
2023/03/01 02:47:56;;;;;;;18.88;10.80;;;;;;;-2.45;100.00;102998.41;6149525;23;20028;-85
2023/03/01 02:50:28;;;;;;;21.02;11.52;;;;;;;-2.49;100.00;103013.97;6175424;23;20020;-84
2023/03/01 02:53:24;;;;;;;26.15;11.68;;;;;;;-2.65;100.00;103008.34;6176102;23;20024;-85
2023/03/01 02:55:50;;;;;;;18.98;9.70;;;;;;;-2.67;100.00;103002.19;6149698;23;20856;-84
2023/03/01 02:58:16;;;;;;;18.88;10.57;;;;;;;-2.58;100.00;102998.03;6149093;23;20017;-84
2023/03/01 03:00:46;;;;;;;19.80;10.55;;;;;;;-2.60;100.00;102990.19;6176020;23;20016;-84
2023/03/01 03:03:16;;;;;;;20.50;9.90;;;;;;;-2.48;100.00;102987.88;6149913;23;20028;-83
2023/03/01 03:05:42;;;;;;;17.55;9.60;;;;;;;-2.73;100.00;102988.97;6175721;23;20024;-85
2023/03/01 03:08:08;;;;;;;22.95;11.05;;;;;;;-2.65;100.00;102992.69;6176541;23;20040;-84
2023/03/01 03:10:45;;;;;;;17.27;9.25;;;;;;;-2.45;100.00;102987.06;6149933;23;20464;-85
2023/03/01 03:13:13;;;;;;;27.42;12.40;;;;;;;-2.40;100.00;102988.97;6149325;23;20310;-84
2023/03/01 03:15:41;;;;;;;23.35;10.20;;;;;;;-2.43;100.00;102982.75;6149602;23;20084;-84
2023/03/01 03:18:14;;;;;;;22.75;11.05;;;;;;;-2.72;100.00;102988.13;6148827;23;20017;-84
2023/03/01 03:20:41;;;;;;;20.27;11.07;;;;;;;-2.64;100.00;102989.22;6149048;23;20025;-84
2023/03/01 03:23:07;;;;;;;22.83;10.80;;;;;;;-2.70;100.00;102982.97;6175153;23;20653;-84
2023/03/01 03:25:32;;;;;;;25.45;11.43;;;;;;;-2.69;100.00;102988.22;6175208;23;20017;-84
2023/03/01 03:27:59;;;;;;;18.00;9.75;;;;;;;-2.53;100.00;102986.88;6173357;23;20039;-85
2023/03/01 03:30:30;;;;;;;25.60;10.07;;;;;;;-2.69;100.00;102988.22;6175159;23;20016;-84
2023/03/01 03:32:57;;;;;;;15.98;9.90;;;;;;;-2.43;100.00;102988.88;6175006;23;20478;-84
2023/03/01 03:35:24;;;;;;;24.40;11.23;;;;;;;-2.58;100.00;102982.38;6174483;23;20016;-85
2023/03/01 03:38:03;;;;;;;21.33;10.48;;;;;;;-2.67;100.00;102990.84;6175078;23;20017;-84
2023/03/01 03:40:37;;;;;;;19.90;11.38;;;;;;;-2.38;100.00;102976.81;6175126;23;20432;-84
2023/03/01 03:43:09;;;;;;;20.13;10.40;;;;;;;-2.64;100.00;102977.88;6174752;23;20016;-84
2023/03/01 03:45:35;;;;;;;20.00;11.27;;;;;;;-2.38;100.00;102975.91;6174667;23;20012;-85
2023/03/01 03:48:02;;;;;;;20.45;10.20;;;;;;;-2.16;100.00;102974.69;6174184;23;20332;-83
2023/03/01 03:50:28;;;;;;;19.67;11.00;;;;;;;-2.38;100.00;102978.53;6147748;23;20019;-85
2023/03/01 03:52:53;;;;;;;21.27;11.77;;;;;;;-2.49;100.00;102982.63;6174999;23;20036;-84
2023/03/01 03:55:19;;;;;;;21.48;10.57;;;;;;;-2.29;100.00;102978.75;6174810;23;20028;-84
2023/03/01 03:57:53;;;;;;;22.23;11.73;;;;;;;-2.11;100.00;102970.47;6175140;23;20017;-84
2023/03/01 04:00:21;;;;;;;20.15;10.18;;;;;;;-2.22;100.00;102969.31;6173691;23;20057;-85
2023/03/01 04:02:48;;;;;;;24.40;11.25;;;;;;;-2.31;100.00;102964.75;6174225;23;20063;-85
2023/03/01 04:05:15;;;;;;;22.08;10.20;;;;;;;-2.70;100.00;102977.75;6173874;23;20017;-85
2023/03/01 04:07:42;;;;;;;20.73;10.18;;;;;;;-2.66;100.00;102969.13;6174033;23;20027;-84
2023/03/01 04:10:11;;;;;;;20.15;10.38;;;;;;;-2.52;100.00;102964.25;6174701;23;20440;-84
2023/03/01 04:12:36;;;;;;;23.08;11.05;;;;;;;-2.75;100.00;102972.41;6146959;23;20051;-85
2023/03/01 04:15:13;;;;;;;22.30;10.43;;;;;;;-2.47;100.00;102966.13;6146910;23;20021;-84
2023/03/01 04:17:42;;;;;;;24.38;11.55;;;;;;;-2.66;100.00;102963.91;6124259;23;20025;-84
2023/03/01 04:20:17;;;;;;;21.67;11.02;;;;;;;-2.80;100.00;102968.78;6173744;23;20023;-84
2023/03/01 04:22:46;;;;;;;22.50;10.38;;;;;;;-2.83;100.00;102963.47;6174203;23;20024;-84
2023/03/01 04:25:13;;;;;;;20.25;10.57;;;;;;;-2.59;100.00;102957.13;6175165;23;20012;-85
2023/03/01 04:27:40;;;;;;;23.23;11.13;;;;;;;-2.80;100.00;102955.72;6174246;23;20020;-84
2023/03/01 04:30:06;;;;;;;24.45;10.55;;;;;;;-2.79;100.00;102956.63;6173979;23;20092;-84
2023/03/01 04:32:32;;;;;;;23.63;11.95;;;;;;;-2.84;100.00;102956.50;6174206;23;20017;-84
2023/03/01 04:34:57;;;;;;;20.10;10.73;;;;;;;-2.93;100.00;102954.50;6173465;23;20450;-84
2023/03/01 04:37:23;;;;;;;27.27;11.50;;;;;;;-2.92;100.00;102956.28;6147612;23;20043;-84
2023/03/01 04:39:49;;;;;;;22.05;10.38;;;;;;;-3.07;100.00;102957.59;6173222;23;20013;-84
2023/03/01 04:42:16;;;;;;;22.90;10.98;;;;;;;-3.11;100.00;102948.84;6172643;23;20092;-83
2023/03/01 04:44:42;;;;;;;24.77;11.88;;;;;;;-3.09;100.00;102948.84;6172706;23;20816;-83
2023/03/01 04:47:08;;;;;;;18.77;10.70;;;;;;;-3.02;100.00;102942.94;6173134;23;20460;-83
2023/03/01 04:49:33;;;;;;;21.98;10.70;;;;;;;-3.13;100.00;102947.88;6173252;23;20095;-82
2023/03/01 04:52:01;;;;;;;19.98;10.52;;;;;;;-3.18;100.00;102952.09;6178434;23;20021;-85
2023/03/01 04:54:32;;;;;;;20.88;10.15;;;;;;;-3.24;100.00;102941.50;6173090;23;20013;-84
2023/03/01 04:56:58;;;;;;;19.85;10.43;;;;;;;-3.35;100.00;102948.16;6172974;23;20016;-83
2023/03/01 04:59:24;;;;;;;17.42;10.05;;;;;;;-3.38;100.00;102943.72;6173577;23;20013;-85
2023/03/01 05:01:56;;;;;;;17.17;9.52;;;;;;;-3.30;100.00;102939.63;6173247;23;20028;-83
2023/03/01 05:04:24;;;;;;;26.42;11.20;;;;;;;-3.27;100.00;102934.47;6172733;23;20047;-86
2023/03/01 05:06:50;;;;;;;18.52;9.18;;;;;;;-3.26;100.00;102940.59;6172649;23;20056;-83
2023/03/01 05:09:15;;;;;;;19.88;11.07;;;;;;;-3.43;100.00;102930.56;6173919;23;20134;-83
2023/03/01 05:11:41;;;;;;;24.85;11.25;;;;;;;-3.65;100.00;102926.47;6175243;23;20554;-83
2023/03/01 05:14:08;;;;;;;18.92;10.38;;;;;;;-3.50;100.00;102928.63;6174493;23;20021;-85
2023/03/01 05:16:35;;;;;;;21.10;11.05;;;;;;;-3.31;100.00;102917.00;6145964;23;20111;-83
2023/03/01 05:19:11;;;;;;;18.70;10.13;;;;;;;-3.18;100.00;102910.34;6171119;23;20036;-83
2023/03/01 05:22:01;;;;;;;19.75;9.82;;;;;;;-3.18;100.00;102910.34;6170254;23;20017;-86
2023/03/01 05:24:27;;;;;;;21.75;10.45;;;;;;;-3.36;100.00;102909.84;6172087;23;20032;-84
2023/03/01 05:26:52;;;;;;;22.63;9.95;;;;;;;-3.27;100.00;102905.75;6173673;23;20017;-83
2023/03/01 05:29:24;;;;;;;20.23;9.55;;;;;;;-3.16;100.00;102898.25;6175248;23;20067;-85
2023/03/01 05:31:55;;;;;;;27.35;11.13;;;;;;;-3.11;100.00;102899.25;6173919;23;20432;-84
2023/03/01 05:34:30;;;;;;;24.30;9.82;;;;;;;-3.06;100.00;102895.03;6175912;23;20048;-82
2023/03/01 05:36:56;;;;;;;22.30;10.90;;;;;;;-3.05;100.00;102901.13;6148230;23;20024;-83
2023/03/01 05:39:23;;;;;;;21.90;10.45;;;;;;;-3.06;100.00;102896.75;6168736;23;20017;-84
2023/03/01 05:41:52;;;;;;;18.65;9.43;;;;;;;-3.23;100.00;102888.47;6170124;23;20095;-83
2023/03/01 05:44:18;;;;;;;21.90;10.88;;;;;;;-3.53;100.00;102885.94;6169398;23;20343;-86
2023/03/01 05:46:44;;;;;;;23.83;10.25;;;;;;;-3.68;100.00;102892.47;6167709;23;20017;-85
2023/03/01 05:49:13;;;;;;;16.48;9.05;;;;;;;-3.48;100.00;102882.59;6168552;23;20045;-83
2023/03/01 05:51:39;;;;;;;20.83;9.82;;;;;;;-3.35;100.00;102883.84;6168368;23;20013;-83
2023/03/01 05:54:05;;;;;;;22.67;10.95;;;;;;;-3.22;100.00;102887.63;6141508;23;20344;-83
2023/03/01 05:56:35;;;;;;;20.08;10.60;;;;;;;-3.19;100.00;102880.78;6168169;23;20458;-86
2023/03/01 05:59:02;;;;;;;24.63;9.63;;;;;;;-3.20;100.00;102896.41;6142730;23;20021;-84
2023/03/01 06:01:27;;;;;;;19.05;9.45;;;;;;;-3.21;100.00;102886.81;6168336;23;20019;-82
2023/03/01 06:03:53;;;;;;;17.20;8.80;;;;;;;-3.21;100.00;102897.25;6141622;23;20017;-84
2023/03/01 06:06:18;;;;;;;21.20;10.98;;;;;;;-3.22;100.00;102900.69;6168145;23;20099;-82
2023/03/01 06:08:44;;;;;;;22.40;10.02;;;;;;;-3.31;100.00;102892.59;6168292;23;20774;-83
2023/03/01 06:11:09;;;;;;;22.10;11.07;;;;;;;-3.19;100.00;102903.38;6168790;23;20013;-82
2023/03/01 06:13:35;;;;;;;23.92;12.55;;;;;;;-3.13;100.00;102909.63;6141700;23;20031;-83
2023/03/01 06:16:00;;;;;;;27.08;11.45;;;;;;;-3.01;100.00;102898.66;6168455;23;20013;-82
2023/03/01 06:18:26;;;;;;;22.52;11.77;;;;;;;-2.88;100.00;102902.44;6142373;23;20013;-84
2023/03/01 06:20:55;;;;;;;30.00;12.07;;;;;;;-2.72;100.00;102901.09;6168205;23;20019;-84
2023/03/01 06:23:21;;;;;;;20.50;10.35;;;;;;;-2.94;100.00;102908.38;6167924;23;20607;-85
2023/03/01 06:25:47;;;;;;;19.65;11.07;;;;;;;-3.05;100.00;102914.19;6168057;23;20075;-83
2023/03/01 06:28:12;;;;;;;23.38;10.80;;;;;;;-3.02;100.00;102901.19;6166898;23;20099;-85
2023/03/01 06:30:37;;;;;;;23.33;12.35;;;;;;;-3.28;100.00;102895.31;6166762;23;20013;-84
2023/03/01 06:33:03;;;;;;;32.88;13.68;;;;;;;-3.16;100.00;102909.56;6167856;23;20152;-84
2023/03/01 06:35:29;;;;;;;34.63;14.80;;;;;;;-2.97;100.00;102895.25;6167191;23;20028;-84
2023/03/01 06:37:55;;;;;;;30.13;14.57;;;;;;;-2.98;100.00;102903.94;6142128;23;20017;-82
2023/03/01 06:40:21;;;;;;;23.70;12.02;;;;;;;-3.05;100.00;102906.34;6169042;23;20009;-82
2023/03/01 06:42:49;;;;;;;21.60;10.98;;;;;;;-3.14;100.00;102897.44;6169289;23;20093;-82
2023/03/01 06:45:16;;;;;;;27.48;13.25;;;;;;;-3.27;100.00;102908.38;6170060;23;20096;-84
2023/03/01 06:47:41;;;;;;;21.42;11.45;;;;;;;-3.16;100.00;102901.75;6171098;23;20020;-84
2023/03/01 06:50:07;;;;;;;24.45;13.35;;;;;;;-2.95;100.00;102904.03;6168971;23;20013;-86
2023/03/01 06:52:33;;;;;;;23.40;13.30;;;;;;;-2.98;100.00;102897.81;6171042;23;20355;-85
2023/03/01 06:54:58;;;;;;;27.77;12.40;;;;;;;-3.14;100.00;102904.38;6167939;23;20067;-84
2023/03/01 06:57:24;;;;;;;27.45;14.45;;;;;;;-3.34;100.00;102896.03;6167997;23;20017;-84
2023/03/01 06:59:49;;;;;;;24.58;12.25;;;;;;;-3.17;100.00;102894.72;6168164;23;20037;-84
2023/03/01 07:02:15;;;;;;;22.83;13.07;;;;;;;-2.82;100.00;102899.09;6169462;23;20056;-84
2023/03/01 07:04:41;;;;;;;26.13;13.02;;;;;;;-2.58;100.00;102885.75;6168544;23;20016;-85
2023/03/01 07:07:06;;;;;;;25.05;12.20;;;;;;;-2.43;100.00;102894.84;6167869;23;20164;-84
2023/03/01 07:09:32;;;;;;;18.60;11.45;;;;;;;-1.99;100.00;102884.50;6169409;23;20482;-84
2023/03/01 07:11:59;;;;;;;16.75;10.27;;;;;;;-1.49;100.00;102886.38;6169727;23;20069;-84
2023/03/01 07:14:25;;;;;;;19.98;9.60;;;;;;;-1.32;100.00;102883.22;6172731;23;20080;-84
2023/03/01 07:16:51;;;;;;;17.45;9.93;;;;;;;-1.10;100.00;102878.38;6172492;23;20013;-86
2023/03/01 07:19:18;;;;;;;23.98;10.82;;;;;;;-1.32;100.00;102887.56;6171170;23;20016;-85
2023/03/01 07:21:43;;;;;;;16.23;8.38;;;;;;;-1.23;100.00;102884.25;6169816;23;20028;-84
2023/03/01 07:24:10;;;;;;;17.10;9.45;;;;;;;-1.00;100.00;102871.53;6169255;23;20115;-84
2023/03/01 07:26:36;;;;;;;22.67;10.07;;;;;;;-1.04;100.00;102881.09;6168095;23;20115;-84
2023/03/01 07:29:06;;;;;;;17.02;10.20;;;;;;;-0.96;100.00;102879.47;6168602;23;20016;-84
2023/03/01 07:31:32;;;;;;;19.17;9.57;;;;;;;-0.58;100.00;102884.47;6171049;23;20065;-84
2023/03/01 07:33:57;;;;;;;19.63;9.93;;;;;;;-0.39;100.00;102881.28;6174160;23;20120;-86
2023/03/01 07:36:23;;;;;;;20.55;9.63;;;;;;;-0.14;100.00;102882.50;6175580;23;20012;-83
2023/03/01 07:38:49;;;;;;;16.98;10.63;;;;;;;-0.29;100.00;102890.16;6175779;23;20103;-83
2023/03/01 07:41:15;;;;;;;18.60;9.35;;;;;;;0.19;100.00;102883.81;6175975;23;20017;-84
2023/03/01 07:43:40;;;;;;;18.02;8.48;;;;;;;0.07;98.88;102889.78;6176110;23;20403;-84
2023/03/01 07:46:06;;;;;;;17.75;9.93;;;;;;;0.27;97.98;102886.53;6174692;23;20095;-83
2023/03/01 07:48:33;;;;;;;15.52;8.10;;;;;;;0.31;96.24;102881.34;6175361;23;20037;-83
2023/03/01 07:51:03;;;;;;;19.13;9.07;;;;;;;0.54;96.09;102884.22;6174690;23;20017;-84
2023/03/01 07:53:31;;;;;;;16.95;8.73;;;;;;;1.28;93.96;102878.81;6174918;23;20121;-83
2023/03/01 07:56:13;;;;;;;14.93;8.13;;;;;;;1.04;93.03;102879.47;6172156;23;20009;-84
2023/03/01 07:58:42;;;;;;;17.90;8.85;;;;;;;0.94;93.86;102887.25;6172834;23;20021;-84
2023/03/01 08:01:10;;;;;;;21.55;10.27;;;;;;;1.08;95.18;102877.75;6171947;23;20009;-84
2023/03/01 08:03:36;;;;;;;15.65;9.63;;;;;;;0.86;95.05;102891.56;6145091;23;20017;-85
2023/03/01 08:06:04;;;;;;;18.08;8.25;;;;;;;0.59;96.65;102887.78;6144586;23;20268;-84
2023/03/01 08:08:30;;;;;;;16.45;9.10;;;;;;;0.75;99.38;102888.81;6172489;23;20017;-85
2023/03/01 08:11:00;;;;;;;21.20;9.27;;;;;;;0.65;99.28;102885.25;6172551;23;20013;-84
2023/03/01 08:13:27;;;;;;;16.38;8.95;;;;;;;0.54;100.00;102889.47;6171822;23;20128;-84
2023/03/01 08:15:52;;;;;;;17.67;8.90;;;;;;;0.49;100.00;102892.03;6170128;23;20079;-84
2023/03/01 08:18:19;;;;;;;15.32;8.23;;;;;;;0.55;100.00;102885.97;6172456;23;20017;-85
2023/03/01 08:20:45;;;;;;;16.77;8.90;;;;;;;0.55;100.00;102890.34;6144796;23;20095;-83
2023/03/01 08:23:11;;;;;;;13.85;7.60;;;;;;;0.57;100.00;102881.63;6145701;23;20012;-83
2023/03/01 08:25:36;;;;;;;14.95;8.02;;;;;;;0.68;100.00;102890.50;6172216;23;20017;-84
2023/03/01 08:28:02;;;;;;;14.68;8.45;;;;;;;0.73;99.57;102891.44;6171242;23;20052;-86
2023/03/01 08:30:28;;;;;;;15.43;8.73;;;;;;;0.96;98.32;102896.03;6171486;23;20008;-83
2023/03/01 08:32:53;;;;;;;15.00;8.43;;;;;;;1.25;100.00;102885.78;6145181;23;20083;-84
2023/03/01 08:35:20;;;;;;;16.27;8.55;;;;;;;1.12;97.41;102876.91;6171778;23;20040;-84
2023/03/01 08:37:45;;;;;;;17.20;9.35;;;;;;;1.44;97.31;102881.53;6172324;23;20033;-84
2023/03/01 08:40:13;;;;;;;14.70;8.10;;;;;;;1.39;96.56;102878.88;6172446;23;20072;-84
2023/03/01 08:42:39;;;;;;;17.27;9.38;;;;;;;1.66;98.10;102875.59;6145824;23;20048;-84
2023/03/01 08:45:06;;;;;;;15.10;8.43;;;;;;;1.78;97.33;102867.75;6171837;23;20013;-84
2023/03/01 08:47:33;;;;;;;15.52;8.20;;;;;;;1.86;95.38;102864.28;6170343;23;20076;-84
2023/03/01 08:49:59;;;;;;;16.60;8.27;;;;;;;1.66;94.12;102866.81;6173157;23;20036;-84
2023/03/01 08:52:25;;;;;;;13.70;7.78;;;;;;;1.65;92.45;102857.13;6173128;23;20016;-84
2023/03/01 08:54:51;;;;;;;12.18;7.25;;;;;;;1.97;93.05;102863.47;6146400;23;20104;-86
2023/03/01 08:57:16;;;;;;;16.67;8.10;;;;;;;2.18;92.85;102861.81;6173232;23;20076;-84
2023/03/01 08:59:42;;;;;;;13.85;7.70;;;;;;;2.19;91.11;102859.16;6145749;23;20013;-84
2023/03/01 09:02:16;;;;;;;16.58;7.20;;;;;;;2.34;92.83;102856.59;6172446;23;20020;-84
2023/03/01 09:04:41;;;;;;;15.75;6.25;;;;;;;2.26;90.79;102857.44;6171680;23;20337;-83
2023/03/01 09:07:08;;;;;;;13.88;7.40;;;;;;;2.48;89.34;102850.50;6145968;23;20024;-84
2023/03/01 09:09:37;;;;;;;16.25;7.68;;;;;;;2.53;87.19;102848.75;6145575;23;20017;-83
2023/03/01 09:12:03;;;;;;;14.68;7.28;;;;;;;2.66;88.41;102841.75;6144990;23;20067;-83
2023/03/01 09:14:28;;;;;;;11.55;7.15;;;;;;;2.55;88.16;102841.72;6171419;23;20021;-83
2023/03/01 09:16:54;;;;;;;12.82;6.72;;;;;;;2.81;88.40;102841.75;6171985;23;20013;-83
2023/03/01 09:19:20;;;;;;;19.48;7.32;;;;;;;2.78;86.33;102847.03;6144754;23;20731;-83
2023/03/01 09:21:52;;;;;;;13.73;7.38;;;;;;;2.96;86.88;102838.25;6171480;23;20021;-83
2023/03/01 09:24:20;;;;;;;16.63;7.32;;;;;;;3.10;86.86;102844.41;6173186;23;20071;-83
2023/03/01 09:26:46;;;;;;;15.95;7.38;;;;;;;3.29;84.53;102843.53;6172062;23;20017;-83
2023/03/01 09:29:12;;;;;;;12.18;6.95;;;;;;;3.23;84.13;102846.19;6172610;23;20431;-83
2023/03/01 09:31:37;;;;;;;12.30;6.32;;;;;;;3.29;84.70;102845.28;6172968;23;20032;-82
2023/03/01 09:34:03;;;;;;;15.18;7.75;;;;;;;3.47;83.88;102832.09;6145944;23;20032;-83
2023/03/01 09:36:28;;;;;;;13.57;7.75;;;;;;;3.92;83.57;102829.34;6172635;23;20075;-83
2023/03/01 09:38:54;;;;;;;15.30;8.80;;;;;;;3.84;81.17;102826.72;6171467;23;20013;-83
2023/03/01 09:41:32;;;;;;;19.48;9.23;;;;;;;3.72;80.26;102822.38;6169030;23;20813;-83
2023/03/01 09:44:10;;;;;;;28.23;11.95;;;;;;;3.88;77.93;102810.88;6170696;23;20535;-83
2023/03/01 09:46:41;;;;;;;19.73;10.40;;;;;;;4.01;75.70;102808.16;6169442;23;20063;-83
2023/03/01 09:49:22;;;;;;;20.13;9.23;;;;;;;3.93;74.85;102812.63;6168457;23;20044;-83
2023/03/01 09:52:11;;;;;;;21.35;9.15;;;;;;;4.27;77.26;102811.56;6143679;23;20028;-83
2023/03/01 09:54:37;;;;;;;18.15;8.90;;;;;;;4.49;73.70;102803.50;6146005;23;20009;-83
2023/03/01 09:57:20;;;;;;;11.55;6.72;;;;;;;4.55;71.97;102792.91;6172732;23;20067;-83
2023/03/01 09:59:57;;;;;;;12.80;6.18;;;;;;;4.66;70.44;102788.41;6172040;23;20018;-83
2023/03/01 10:02:35;;;;;;;13.00;6.63;;;;;;;4.68;69.87;102787.53;6144808;23;20071;-83
2023/03/01 10:05:30;;;;;;;14.13;5.10;;;;;;;4.38;68.54;102787.75;6170640;23;20760;-84
2023/03/01 10:08:22;;;;;;;9.85;5.45;;;;;;;4.47;67.37;102781.50;6168270;23;20021;-84
2023/03/01 10:10:48;;;;;;;11.65;5.90;;;;;;;4.56;67.56;102778.78;6170647;23;20029;-83
2023/03/01 10:13:25;;;;;;;12.32;5.70;;;;;;;4.49;66.53;102783.25;6171077;23;20043;-83
2023/03/01 10:15:57;;;;;;;11.18;5.47;;;;;;;4.75;65.22;102777.78;6172368;23;20071;-83
2023/03/01 10:18:27;;;;;;;12.32;6.28;;;;;;;5.27;66.10;102771.13;6171902;23;20531;-83
2023/03/01 10:20:59;;;;;;;13.65;6.75;;;;;;;4.70;67.09;102770.78;6172788;23;20017;-84
2023/03/01 10:23:27;;;;;;;14.38;5.93;;;;;;;4.77;64.18;102761.91;6147946;23;20538;-85
2023/03/01 10:26:05;;;;;;;9.02;5.20;;;;;;;4.93;65.24;102752.97;6172217;23;20067;-84
2023/03/01 10:28:58;;;;;;;12.27;6.00;;;;;;;4.83;65.70;102746.88;6174225;23;20017;-84
2023/03/01 10:31:28;;;;;;;9.55;5.43;;;;;;;4.78;63.83;102740.75;6173280;23;20092;-84
2023/03/01 10:33:56;;;;;;;8.60;4.68;;;;;;;4.90;62.76;102729.19;6147546;23;20012;-84
2023/03/01 10:36:24;;;;;;;9.20;5.18;;;;;;;5.00;63.07;102743.19;6174459;23;20021;-84
2023/03/01 10:38:53;;;;;;;12.38;4.88;;;;;;;4.80;63.57;102736.31;6147855;23;20017;-84
2023/03/01 10:41:23;;;;;;;7.00;4.53;;;;;;;4.56;63.86;102744.44;6147639;23;20021;-84
2023/03/01 10:43:57;;;;;;;10.00;4.95;;;;;;;4.76;64.67;102742.53;6174472;23;20017;-84
2023/03/01 10:46:23;;;;;;;11.13;5.10;;;;;;;4.54;64.30;102733.91;6149149;23;20017;-84
2023/03/01 10:49:13;;;;;;;12.35;5.53;;;;;;;4.97;64.69;102748.50;6150277;23;20044;-83
2023/03/01 10:51:44;;;;;;;9.75;4.95;;;;;;;5.13;64.35;102745.72;6175906;23;20416;-85
2023/03/01 10:54:22;;;;;;;11.75;5.53;;;;;;;5.19;63.54;102748.28;6176676;23;20021;-84
2023/03/01 10:56:53;;;;;;;9.85;4.88;;;;;;;4.76;65.18;102744.28;6148518;23;20083;-83
2023/03/01 10:59:29;;;;;;;9.27;5.03;;;;;;;4.83;64.53;102738.09;6176387;23;20111;-83
2023/03/01 11:02:38;;;;;;;7.85;4.43;;;;;;;5.09;65.81;102745.75;6175748;23;20013;-83
2023/03/01 11:05:12;;;;;;;11.93;5.10;;;;;;;4.71;64.01;102739.03;6176235;23;20021;-84
2023/03/01 11:07:58;;;;;;;14.73;6.07;;;;;;;5.16;65.65;102732.44;6150686;23;20340;-84
2023/03/01 11:10:27;;;;;;;11.00;5.18;;;;;;;5.22;64.15;102731.53;6152094;23;20088;-85
2023/03/01 11:12:54;;;;;;;8.43;5.63;;;;;;;5.63;62.52;102732.81;6152692;23;20027;-84
2023/03/01 11:15:28;;;;;;;16.15;5.47;;;;;;;4.99;62.05;102738.81;6180479;23;20431;-84
2023/03/01 11:17:55;;;;;;;9.13;4.50;;;;;;;5.26;63.02;102748.22;6181635;23;20091;-82
2023/03/01 11:20:21;;;;;;;7.78;4.45;;;;;;;5.24;62.88;102744.72;6181861;23;20036;-84