Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:09;;;;;;;56.65;33.65;;;;;;;0.70;100.00;95566.50;1040629;28;20060;-69
2020/12/15 00:00:40;;;;;;;64.13;34.20;;;;;;;0.66;100.00;95563.56;1040470;28;20040;-70
2020/12/15 00:01:10;;;;;;;59.45;33.28;;;;;;;0.64;100.00;95570.78;1040571;28;20029;-71
2020/12/15 00:01:41;;;;;;;56.40;32.30;;;;;;;0.63;100.00;95568.41;1040590;28;20021;-71
2020/12/15 00:02:12;;;;;;;64.65;32.97;;;;;;;0.67;100.00;95559.13;1040650;28;20022;-71
2020/12/15 00:02:42;;;;;;;63.30;34.85;;;;;;;0.68;100.00;95552.94;1040280;28;20033;-70
2020/12/15 00:03:13;;;;;;;58.83;33.88;;;;;;;0.67;100.00;95559.13;1040533;28;20029;-71
2020/12/15 00:03:43;;;;;;;65.18;34.00;;;;;;;0.65;100.00;95564.56;1040263;28;20040;-70
2020/12/15 00:04:13;;;;;;;87.97;37.47;;;;;;;0.66;100.00;95560.16;1040415;28;20478;-70
2020/12/15 00:04:44;;;;;;;84.60;37.08;;;;;;;0.64;100.00;95560.38;1040283;28;20017;-69
2020/12/15 00:05:14;;;;;;;74.97;37.45;;;;;;;0.65;100.00;95559.34;1040286;28;20022;-69
2020/12/15 00:05:45;;;;;;;87.32;39.22;;;;;;;0.61;100.00;95558.19;1040169;28;20028;-70
2020/12/15 00:06:16;;;;;;;77.15;37.15;;;;;;;0.63;100.00;95558.78;1040220;28;20021;-70
2020/12/15 00:06:46;;;;;;;67.65;37.38;;;;;;;0.68;100.00;95564.13;1040171;28;20092;-70
2020/12/15 00:07:17;;;;;;;70.95;37.63;;;;;;;0.61;100.00;95560.81;1040287;28;20049;-70
2020/12/15 00:07:47;;;;;;;75.50;37.90;;;;;;;0.63;100.00;95568.41;1043604;28;20029;-69
2020/12/15 00:08:18;;;;;;;78.53;38.15;;;;;;;0.58;100.00;95566.47;1044484;28;20029;-70
2020/12/15 00:08:48;;;;;;;75.88;38.28;;;;;;;0.61;100.00;95568.63;1044320;28;20016;-72
2020/12/15 00:09:19;;;;;;;87.45;37.28;;;;;;;0.63;100.00;95565.81;1040458;28;20405;-69
2020/12/15 00:09:49;;;;;;;87.13;33.95;;;;;;;0.59;100.00;95579.28;1040159;28;20025;-69
2020/12/15 00:10:20;;;;;;;122.45;40.00;;;;;;;0.55;100.00;95574.72;1040268;28;20036;-70
2020/12/15 00:10:50;;;;;;;114.05;42.90;;;;;;;0.55;100.00;95578.09;1040188;28;20046;-70
2020/12/15 00:11:20;;;;;;;118.28;44.85;;;;;;;0.54;100.00;95573.91;1040046;28;20076;-70
2020/12/15 00:11:51;;;;;;;110.03;43.40;;;;;;;0.53;100.00;95571.53;1040544;28;20022;-69
2020/12/15 00:12:21;;;;;;;99.28;41.70;;;;;;;0.54;100.00;95575.75;1044294;28;20024;-71
2020/12/15 00:12:52;;;;;;;78.65;39.83;;;;;;;0.55;100.00;95583.31;1036064;28;20482;-71
2020/12/15 00:13:25;;;;;;;89.28;39.95;;;;;;;0.56;100.00;95577.09;1040248;28;20394;-71
2020/12/15 00:13:55;;;;;;;103.53;42.45;;;;;;;0.57;100.00;95578.66;1035940;28;20074;-70
2020/12/15 00:14:26;;;;;;;98.13;44.22;;;;;;;0.50;100.00;95575.38;1032434;28;20269;-71
2020/12/15 00:14:56;;;;;;;89.22;42.33;;;;;;;0.57;100.00;95578.66;1036111;28;20044;-69
2020/12/15 00:15:27;;;;;;;99.85;42.20;;;;;;;0.58;100.00;95579.50;1036406;28;20610;-69
2020/12/15 00:15:57;;;;;;;80.82;39.40;;;;;;;0.58;100.00;95580.28;1036140;28;20437;-71
2020/12/15 00:16:29;;;;;;;75.40;38.10;;;;;;;0.59;100.00;95583.66;1036212;28;20026;-71
2020/12/15 00:16:59;;;;;;;73.95;40.05;;;;;;;0.56;100.00;95581.53;1036133;28;20482;-70
2020/12/15 00:17:30;;;;;;;80.03;38.70;;;;;;;0.51;100.00;95581.38;1036426;28;20265;-71
2020/12/15 00:18:00;;;;;;;74.65;37.47;;;;;;;0.52;100.00;95588.97;1039927;28;20025;-71
2020/12/15 00:18:31;;;;;;;88.18;40.70;;;;;;;0.45;100.00;95583.03;1040311;28;20048;-71
2020/12/15 00:19:02;;;;;;;82.95;39.08;;;;;;;0.47;100.00;95582.81;1040192;28;20032;-71
2020/12/15 00:19:32;;;;;;;74.20;38.00;;;;;;;0.48;100.00;95581.81;1040278;28;20025;-71
2020/12/15 00:20:07;;;;;;;64.60;35.47;;;;;;;0.51;100.00;95587.38;1040224;28;20453;-71
2020/12/15 00:20:41;;;;;;;73.25;35.67;;;;;;;0.49;100.00;95584.19;1040223;28;20030;-70
2020/12/15 00:21:21;;;;;;;72.68;35.17;;;;;;;0.49;100.00;95583.41;1040267;28;20267;-70
2020/12/15 00:21:53;;;;;;;76.07;36.05;;;;;;;0.48;100.00;95576.63;1036158;28;20276;-69
2020/12/15 00:22:23;;;;;;;72.07;34.67;;;;;;;0.45;100.00;95582.25;1038792;28;20269;-68
2020/12/15 00:22:53;;;;;;;72.20;35.50;;;;;;;0.43;100.00;95585.06;1044322;28;20098;-71
2020/12/15 00:23:24;;;;;;;65.82;35.97;;;;;;;0.43;100.00;95585.06;1040445;28;20028;-71
2020/12/15 00:23:55;;;;;;;68.97;37.95;;;;;;;0.39;100.00;95586.53;1044385;28;20029;-69
2020/12/15 00:24:25;;;;;;;69.45;36.30;;;;;;;0.41;100.00;95584.50;1044246;28;20504;-72
2020/12/15 00:24:56;;;;;;;64.70;35.55;;;;;;;0.46;100.00;95583.84;1040223;28;20123;-69
2020/12/15 00:25:26;;;;;;;69.00;37.17;;;;;;;0.44;100.00;95583.25;1040261;28;20017;-70
2020/12/15 00:25:57;;;;;;;75.40;37.08;;;;;;;0.45;100.00;95577.84;1040196;28;20025;-70
2020/12/15 00:26:27;;;;;;;66.53;35.58;;;;;;;0.48;100.00;95582.63;1039844;28;20156;-69
2020/12/15 00:26:58;;;;;;;60.10;34.67;;;;;;;0.48;100.00;95572.19;1040139;28;20064;-69
2020/12/15 00:27:30;;;;;;;64.05;34.05;;;;;;;0.43;100.00;95566.84;1040239;28;20033;-70
2020/12/15 00:28:00;;;;;;;73.47;36.75;;;;;;;0.34;100.00;95571.56;1035975;28;20030;-71
2020/12/15 00:28:31;;;;;;;72.25;35.85;;;;;;;0.40;100.00;95572.50;1028071;28;20294;-69
2020/12/15 00:29:01;;;;;;;69.45;34.10;;;;;;;0.35;100.00;95574.97;1032227;28;20034;-70
2020/12/15 00:29:32;;;;;;;75.43;36.88;;;;;;;0.37;100.00;95572.94;1036131;28;20117;-69
2020/12/15 00:30:03;;;;;;;76.45;39.05;;;;;;;0.37;100.00;95568.50;1040454;28;20151;-69
2020/12/15 00:30:33;;;;;;;76.53;36.40;;;;;;;0.34;100.00;95562.97;1048062;28;20085;-71
2020/12/15 00:31:03;;;;;;;66.00;35.30;;;;;;;0.34;100.00;95560.38;1040097;28;20374;-70
2020/12/15 00:31:35;;;;;;;77.45;36.63;;;;;;;0.31;100.00;95564.19;1040121;28;20026;-68
2020/12/15 00:32:05;;;;;;;85.82;37.92;;;;;;;0.31;100.00;95561.59;1040152;28;20382;-70
2020/12/15 00:32:36;;;;;;;81.43;34.38;;;;;;;0.31;100.00;95568.59;1040263;28;20319;-71
2020/12/15 00:33:06;;;;;;;101.80;39.72;;;;;;;0.30;100.00;95559.22;1044096;28;20096;-70
2020/12/15 00:33:37;;;;;;;85.18;39.85;;;;;;;0.31;100.00;95560.78;1044310;28;20021;-70
2020/12/15 00:34:07;;;;;;;103.15;40.03;;;;;;;0.30;100.00;95556.63;1044195;28;20082;-72
2020/12/15 00:34:38;;;;;;;101.95;40.45;;;;;;;0.24;100.00;95557.47;1040158;28;20029;-70
2020/12/15 00:35:08;;;;;;;135.57;41.63;;;;;;;0.25;100.00;95557.25;1036063;28;20028;-69
2020/12/15 00:35:38;;;;;;;112.65;42.30;;;;;;;0.27;100.00;95563.03;1036137;28;20018;-70
2020/12/15 00:36:09;;;;;;;103.68;39.75;;;;;;;0.28;100.00;95558.63;1036153;28;20038;-68
2020/12/15 00:36:40;;;;;;;97.10;40.70;;;;;;;0.28;100.00;95558.63;1040122;28;20036;-70
2020/12/15 00:37:10;;;;;;;138.23;42.95;;;;;;;0.18;100.00;95548.75;1040456;28;20450;-68
2020/12/15 00:37:41;;;;;;;117.70;44.53;;;;;;;0.16;100.00;95546.34;1040415;28;20021;-71
2020/12/15 00:38:11;;;;;;;145.13;42.17;;;;;;;0.17;100.00;95554.94;1040434;28;20032;-69
2020/12/15 00:38:42;;;;;;;139.40;43.33;;;;;;;0.08;100.00;95549.25;1040471;28;20077;-69
2020/12/15 00:39:13;;;;;;;91.95;38.90;;;;;;;0.15;100.00;95544.75;1040118;28;20477;-70
2020/12/15 00:39:43;;;;;;;152.55;41.47;;;;;;;0.12;100.00;95545.22;1040151;28;20067;-71
2020/12/15 00:40:14;;;;;;;203.85;40.22;;;;;;;0.14;100.00;95547.56;1040174;28;20040;-71
2020/12/15 00:40:44;;;;;;;161.15;41.38;;;;;;;0.12;100.00;95541.78;1040150;28;20490;-71
2020/12/15 00:41:15;;;;;;;177.93;41.17;;;;;;;0.15;100.00;95547.34;1039717;28;20048;-71
2020/12/15 00:41:48;;;;;;;145.40;42.38;;;;;;;0.06;100.00;95545.28;1039856;28;20088;-68
2020/12/15 00:42:19;;;;;;;124.50;43.78;;;;;;;0.04;100.00;95537.69;1036026;28;20026;-70
2020/12/15 00:42:49;;;;;;;137.68;42.00;;;;;;;0.09;100.00;95537.81;1036083;28;20284;-71
2020/12/15 00:43:20;;;;;;;149.38;43.85;;;;;;;0.04;100.00;95536.88;1036650;28;20025;-69
2020/12/15 00:43:51;;;;;;;133.25;43.83;;;;;;;0.02;100.00;95547.53;1040150;28;20025;-68
2020/12/15 00:44:21;;;;;;;226.93;44.63;;;;;;;0.04;100.00;95537.69;1040105;28;20025;-71
2020/12/15 00:44:52;;;;;;;156.25;43.13;;;;;;;0.06;100.00;95538.28;1035948;28;20022;-69
2020/12/15 00:45:22;;;;;;;127.22;43.60;;;;;;;0.05;100.00;95534.06;1032011;28;20029;-72
2020/12/15 00:45:53;;;;;;;121.72;43.35;;;;;;;0.05;100.00;95533.28;1032026;28;20479;-68
2020/12/15 00:46:23;;;;;;;133.68;42.28;;;;;;;0.07;100.00;95537.25;1032074;28;20041;-69
2020/12/15 00:46:53;;;;;;;127.65;40.75;;;;;;;0.05;100.00;95536.69;1040186;28;20075;-68
2020/12/15 00:47:24;;;;;;;158.35;43.03;;;;;;;0.08;100.00;95535.44;1040377;28;20021;-70
2020/12/15 00:47:54;;;;;;;190.65;43.30;;;;;;;0.02;100.00;95533.72;1040118;28;20032;-70
2020/12/15 00:48:25;;;;;;;225.73;47.05;;;;;;;-0.06;100.00;95540.81;1040433;28;20029;-70
2020/12/15 00:48:55;;;;;;;223.10;45.47;;;;;;;-0.06;100.00;95546.00;1040056;28;20021;-70
2020/12/15 00:49:26;;;;;;;195.50;44.00;;;;;;;-0.05;100.00;95539.78;1040019;28;20025;-70
2020/12/15 00:49:56;;;;;;;229.15;47.90;;;;;;;-0.07;100.00;95541.03;1040149;28;20101;-71
2020/12/15 00:50:27;;;;;;;175.68;42.10;;;;;;;-0.06;100.00;95543.41;1040155;28;20537;-70
2020/12/15 00:50:57;;;;;;;205.05;43.65;;;;;;;-0.05;100.00;95533.78;1040301;28;20025;-69
2020/12/15 00:51:28;;;;;;;235.80;47.50;;;;;;;-0.11;100.00;95539.88;1040419;28;20026;-68
2020/12/15 00:51:58;;;;;;;200.43;45.95;;;;;;;-0.11;100.00;95534.66;1040426;28;20021;-68
2020/12/15 00:52:30;;;;;;;254.23;48.90;;;;;;;-0.11;100.00;95537.25;1040372;28;20014;-69
2020/12/15 00:53:00;;;;;;;212.15;48.45;;;;;;;-0.11;100.00;95532.84;1040410;28;20573;-70
2020/12/15 00:53:31;;;;;;;225.82;47.88;;;;;;;-0.08;100.00;95537.63;1040082;28;20307;-70
2020/12/15 00:54:03;;;;;;;215.30;48.88;;;;;;;-0.06;100.00;95524.38;1036012;28;20028;-69
2020/12/15 00:54:33;;;;;;;244.27;51.72;;;;;;;-0.07;100.00;95530.63;1031907;28;20110;-69
2020/12/15 00:55:04;;;;;;;251.85;50.78;;;;;;;-0.06;100.00;95534.78;1032399;28;20269;-69
2020/12/15 00:55:34;;;;;;;167.32;47.22;;;;;;;-0.04;100.00;95530.16;1040359;28;20025;-70
2020/12/15 00:56:05;;;;;;;170.60;46.03;;;;;;;0.00;100.00;95533.94;1044107;28;20382;-69
2020/12/15 00:56:39;;;;;;;201.70;50.33;;;;;;;-0.03;100.00;95529.97;1043877;28;20021;-70
2020/12/15 00:57:09;;;;;;;226.82;50.20;;;;;;;-0.08;100.00;95537.63;1040060;28;20081;-70
2020/12/15 00:57:40;;;;;;;147.77;44.35;;;;;;;-0.03;100.00;95540.38;1040049;28;20264;-68
2020/12/15 00:58:10;;;;;;;178.50;47.75;;;;;;;-0.03;100.00;95542.97;1040090;28;20030;-69
2020/12/15 00:58:41;;;;;;;229.70;49.50;;;;;;;-0.07;100.00;95535.81;1039348;28;20034;-69
2020/12/15 00:59:12;;;;;;;262.92;49.83;;;;;;;-0.10;100.00;95531.84;1040437;28;20022;-70
2020/12/15 00:59:42;;;;;;;231.35;48.97;;;;;;;-0.05;100.00;95526.78;1039996;28;20013;-70
2020/12/15 01:00:14;;;;;;;234.45;48.75;;;;;;;-0.02;100.00;95541.97;1035978;28;20028;-69
2020/12/15 01:00:44;;;;;;;241.55;50.38;;;;;;;-0.07;100.00;95536.59;1035996;28;20030;-69
2020/12/15 01:01:15;;;;;;;195.68;48.03;;;;;;;-0.01;100.00;95538.34;1032203;28;20293;-70
2020/12/15 01:01:46;;;;;;;184.40;44.08;;;;;;;-0.05;100.00;95541.59;1036234;28;20021;-69
2020/12/15 01:02:16;;;;;;;201.27;45.58;;;;;;;-0.02;100.00;95534.16;1039987;28;20021;-69
2020/12/15 01:02:47;;;;;;;196.30;42.83;;;;;;;-0.05;100.00;95529.38;1039716;28;20028;-70
2020/12/15 01:03:17;;;;;;;202.90;47.08;;;;;;;-0.07;100.00;95531.41;1040314;28;20026;-70
2020/12/15 01:03:48;;;;;;;211.98;45.60;;;;;;;-0.07;100.00;95538.41;1040428;28;20101;-69
2020/12/15 01:04:18;;;;;;;194.70;45.92;;;;;;;-0.08;100.00;95539.41;1040374;28;20022;-68
2020/12/15 01:04:49;;;;;;;162.68;41.33;;;;;;;-0.10;100.00;95537.06;1040289;28;20033;-68
2020/12/15 01:05:19;;;;;;;193.48;42.78;;;;;;;-0.09;100.00;95535.25;1040413;28;20379;-69
2020/12/15 01:05:50;;;;;;;202.45;46.45;;;;;;;-0.16;100.00;95531.91;1040364;28;20017;-69
2020/12/15 01:06:20;;;;;;;189.98;42.63;;;;;;;-0.10;100.00;95539.66;1040355;28;20457;-69
2020/12/15 01:06:50;;;;;;;180.13;43.40;;;;;;;-0.14;100.00;95533.31;1040351;28;20044;-70
2020/12/15 01:07:21;;;;;;;215.68;46.25;;;;;;;-0.16;100.00;95540.50;1040022;28;20075;-69
2020/12/15 01:07:52;;;;;;;211.38;45.08;;;;;;;-0.17;100.00;95538.13;1035895;28;20026;-70
2020/12/15 01:08:22;;;;;;;260.17;47.67;;;;;;;-0.17;100.00;95538.13;1036013;28;20026;-68
2020/12/15 01:08:53;;;;;;;198.85;45.17;;;;;;;-0.13;100.00;95537.47;1032020;28;20072;-70
2020/12/15 01:09:23;;;;;;;188.30;45.42;;;;;;;-0.11;100.00;95543.25;1032044;28;20491;-69
2020/12/15 01:09:54;;;;;;;209.07;49.60;;;;;;;-0.09;100.00;95543.84;1040041;28;20032;-70
2020/12/15 01:10:24;;;;;;;170.77;47.05;;;;;;;-0.06;100.00;95545.19;1040121;28;20017;-68
2020/12/15 01:10:55;;;;;;;200.27;49.50;;;;;;;-0.07;100.00;95547.00;1035965;28;20105;-69
2020/12/15 01:11:28;;;;;;;251.43;46.95;;;;;;;-0.07;100.00;95554.03;1039760;28;20057;-69
2020/12/15 01:11:58;;;;;;;182.75;46.30;;;;;;;-0.04;100.00;95550.97;1035944;28;20030;-69
2020/12/15 01:12:29;;;;;;;147.35;43.08;;;;;;;-0.02;100.00;95554.97;1036383;28;20245;-71
2020/12/15 01:12:59;;;;;;;137.07;44.65;;;;;;;-0.02;100.00;95554.16;1040379;28;20037;-69
2020/12/15 01:13:30;;;;;;;182.65;45.17;;;;;;;-0.05;100.00;95546.81;1035840;28;20462;-69
2020/12/15 01:14:00;;;;;;;156.93;43.58;;;;;;;-0.06;100.00;95559.03;1035980;28;20061;-69
2020/12/15 01:14:31;;;;;;;173.13;43.05;;;;;;;-0.03;100.00;95550.75;1035939;28;20458;-71
2020/12/15 01:15:01;;;;;;;204.52;47.42;;;;;;;0.00;100.00;95557.38;1036077;28;20010;-71
2020/12/15 01:15:32;;;;;;;196.65;44.85;;;;;;;0.01;100.00;95556.34;1040394;28;20032;-71
2020/12/15 01:16:05;;;;;;;156.77;42.53;;;;;;;0.02;100.00;95560.53;1040314;28;20029;-70
2020/12/15 01:16:36;;;;;;;100.40;38.38;;;;;;;0.01;100.00;95561.53;1040332;28;20018;-71
2020/12/15 01:17:07;;;;;;;100.75;39.03;;;;;;;0.04;100.00;95566.31;1040378;28;20350;-69
2020/12/15 01:17:38;;;;;;;131.38;40.17;;;;;;;0.01;100.00;95564.13;1039984;28;20022;-72
2020/12/15 01:18:09;;;;;;;176.65;40.50;;;;;;;0.08;100.00;95567.47;1040423;28;20260;-71
2020/12/15 01:18:39;;;;;;;92.35;38.28;;;;;;;0.13;100.00;95567.59;1040196;28;20021;-72
2020/12/15 01:19:09;;;;;;;109.28;37.25;;;;;;;0.12;100.00;95575.63;1040338;28;20010;-71
2020/12/15 01:19:40;;;;;;;156.80;40.40;;;;;;;0.08;100.00;95575.28;1040257;28;20029;-71
2020/12/15 01:20:10;;;;;;;131.13;37.65;;;;;;;0.06;100.00;95579.91;1040368;28;20344;-71
2020/12/15 01:20:41;;;;;;;124.30;40.42;;;;;;;0.07;100.00;95576.28;1040289;28;20017;-72
2020/12/15 01:21:11;;;;;;;148.50;39.70;;;;;;;0.07;100.00;95581.47;1040242;28;20025;-70
2020/12/15 01:21:42;;;;;;;194.55;42.70;;;;;;;0.08;100.00;95583.09;1040312;28;20052;-72
2020/12/15 01:22:12;;;;;;;131.77;41.10;;;;;;;0.12;100.00;95578.22;1040272;28;20036;-69
2020/12/15 01:22:44;;;;;;;98.68;39.33;;;;;;;0.18;100.00;95575.56;1040281;28;20074;-71
2020/12/15 01:23:14;;;;;;;110.90;37.30;;;;;;;0.22;100.00;95580.31;1040321;28;20310;-70
2020/12/15 01:23:45;;;;;;;98.50;36.38;;;;;;;0.22;100.00;95582.91;1040347;28;20350;-71
2020/12/15 01:24:15;;;;;;;162.23;42.67;;;;;;;0.21;100.00;95581.34;1040019;28;20013;-69
2020/12/15 01:24:46;;;;;;;96.72;36.42;;;;;;;0.15;100.00;95581.19;1039959;28;20180;-72
2020/12/15 01:25:16;;;;;;;150.02;43.63;;;;;;;0.19;100.00;95579.72;1040047;28;20021;-71
2020/12/15 01:25:47;;;;;;;138.10;38.92;;;;;;;0.17;100.00;95583.56;1039959;28;20020;-72
2020/12/15 01:26:18;;;;;;;145.55;43.67;;;;;;;0.21;100.00;95582.13;1040092;28;20017;-72
2020/12/15 01:26:48;;;;;;;177.68;45.15;;;;;;;0.23;100.00;95585.31;1039803;28;20048;-69
2020/12/15 01:27:19;;;;;;;100.00;36.70;;;;;;;0.25;100.00;95574.69;1039947;28;20524;-70
2020/12/15 01:27:49;;;;;;;92.47;37.47;;;;;;;0.28;100.00;95579.44;1035953;28;20010;-72
2020/12/15 01:28:20;;;;;;;104.40;36.30;;;;;;;0.28;100.00;95579.44;1036011;28;20018;-72
2020/12/15 01:28:50;;;;;;;78.03;35.28;;;;;;;0.28;100.00;95575.03;1040030;28;20504;-71
2020/12/15 01:29:21;;;;;;;100.80;37.03;;;;;;;0.33;100.00;95571.78;1039992;28;20024;-69
2020/12/15 01:29:51;;;;;;;76.47;34.13;;;;;;;0.35;100.00;95574.97;1040267;28;20030;-71
2020/12/15 01:30:22;;;;;;;158.50;41.38;;;;;;;0.35;100.00;95583.56;1040229;28;20032;-70
2020/12/15 01:30:52;;;;;;;81.20;36.45;;;;;;;0.40;100.00;95575.09;1039955;28;20045;-70
2020/12/15 01:31:26;;;;;;;78.63;36.15;;;;;;;0.46;100.00;95583.84;1039999;28;20468;-72
2020/12/15 01:32:00;;;;;;;89.43;38.05;;;;;;;0.50;100.00;95583.19;1040036;28;20073;-70
2020/12/15 01:32:33;;;;;;;71.15;34.20;;;;;;;0.44;100.00;95583.25;1039745;28;20736;-71
2020/12/15 01:33:03;;;;;;;86.30;33.10;;;;;;;0.48;100.00;95589.63;1040012;28;20263;-72
2020/12/15 01:33:34;;;;;;;85.07;34.08;;;;;;;0.38;100.00;95584.94;1040039;28;20304;-71
2020/12/15 01:34:04;;;;;;;76.07;31.88;;;;;;;0.41;100.00;95584.50;1035994;28;20082;-71
2020/12/15 01:34:35;;;;;;;71.07;31.25;;;;;;;0.47;100.00;95591.41;1031876;28;20076;-69
2020/12/15 01:35:06;;;;;;;107.30;33.95;;;;;;;0.38;100.00;95585.72;1031878;28;20022;-71
2020/12/15 01:35:36;;;;;;;81.78;33.03;;;;;;;0.42;100.00;95591.31;1032043;28;20444;-71
2020/12/15 01:36:06;;;;;;;82.88;34.05;;;;;;;0.31;100.00;95585.00;1035988;28;20026;-71
2020/12/15 01:36:37;;;;;;;92.40;33.75;;;;;;;0.32;100.00;95583.22;1035971;28;20088;-71
2020/12/15 01:37:08;;;;;;;187.35;39.85;;;;;;;0.29;100.00;95592.25;1040048;28;20024;-71
2020/12/15 01:37:39;;;;;;;82.57;33.63;;;;;;;0.22;100.00;95591.53;1039958;28;20071;-71
2020/12/15 01:38:10;;;;;;;79.32;33.88;;;;;;;0.24;100.00;95596.50;1036086;28;20073;-70
2020/12/15 01:38:41;;;;;;;183.50;41.55;;;;;;;0.30;100.00;95596.44;1039948;28;20119;-71
2020/12/15 01:39:11;;;;;;;214.45;43.17;;;;;;;0.34;100.00;95599.41;1040024;28;20032;-70
2020/12/15 01:39:42;;;;;;;256.48;46.45;;;;;;;0.35;100.00;95598.38;1036103;28;20729;-71
2020/12/15 01:40:12;;;;;;;66.20;33.92;;;;;;;0.42;100.00;95601.72;1035852;28;20377;-70
2020/12/15 01:40:50;;;;;;;77.60;31.92;;;;;;;0.36;100.00;95597.38;1035992;28;20080;-70
2020/12/15 01:41:20;;;;;;;62.78;30.52;;;;;;;0.36;100.00;95598.16;1036954;28;20136;-71
2020/12/15 01:41:51;;;;;;;76.82;32.13;;;;;;;0.36;100.00;95600.00;1039677;28;20261;-72
2020/12/15 01:42:21;;;;;;;87.60;33.28;;;;;;;0.38;100.00;95595.34;1035824;28;20030;-71
2020/12/15 01:42:51;;;;;;;86.88;32.95;;;;;;;0.41;100.00;95591.50;1035934;28;20013;-71
2020/12/15 01:43:22;;;;;;;74.00;34.10;;;;;;;0.47;100.00;95593.25;1031868;28;20050;-71
2020/12/15 01:43:54;;;;;;;122.95;35.42;;;;;;;0.44;100.00;95594.47;1032056;28;20026;-70
2020/12/15 01:44:24;;;;;;;130.65;35.67;;;;;;;0.36;100.00;95598.16;1040006;28;20022;-71
2020/12/15 01:44:55;;;;;;;71.97;32.28;;;;;;;0.38;100.00;95588.34;1040030;28;20268;-72
2020/12/15 01:45:25;;;;;;;74.93;30.60;;;;;;;0.48;100.00;95598.22;1035926;28;20078;-72
2020/12/15 01:45:56;;;;;;;92.15;35.08;;;;;;;0.49;100.00;95599.03;1035908;28;20513;-72
2020/12/15 01:46:27;;;;;;;62.88;32.90;;;;;;;0.47;100.00;95607.03;1035908;28;20033;-71
2020/12/15 01:46:57;;;;;;;111.32;34.00;;;;;;;0.49;100.00;95610.22;1036069;28;20041;-70
2020/12/15 01:47:28;;;;;;;149.57;35.88;;;;;;;0.45;100.00;95603.06;1039532;28;20489;-70
2020/12/15 01:47:58;;;;;;;140.68;37.03;;;;;;;0.40;100.00;95611.56;1035825;28;20022;-70
2020/12/15 01:48:28;;;;;;;297.15;45.28;;;;;;;0.41;100.00;95609.72;1035896;28;20084;-71
2020/12/15 01:48:59;;;;;;;308.48;44.25;;;;;;;0.45;100.00;95619.47;1032001;28;20445;-72
2020/12/15 01:49:30;;;;;;;282.30;43.40;;;;;;;0.41;100.00;95617.53;1035895;28;20036;-70
2020/12/15 01:50:00;;;;;;;223.88;41.72;;;;;;;0.40;100.00;95619.34;1040056;28;20104;-71
2020/12/15 01:50:31;;;;;;;159.10;41.42;;;;;;;0.43;100.00;95621.50;1035995;28;20148;-70
2020/12/15 01:51:01;;;;;;;267.00;48.65;;;;;;;0.46;100.00;95621.09;1035834;28;20033;-71
2020/12/15 01:51:32;;;;;;;249.07;52.40;;;;;;;0.46;100.00;95615.09;1031844;28;20072;-71
2020/12/15 01:52:02;;;;;;;106.82;39.63;;;;;;;0.43;100.00;95618.91;1031882;28;20023;-70
2020/12/15 01:52:33;;;;;;;156.90;46.15;;;;;;;0.37;100.00;95617.97;1027843;28;20031;-72
2020/12/15 01:53:04;;;;;;;156.52;42.53;;;;;;;0.36;100.00;95613.78;1032965;28;20022;-72
2020/12/15 01:53:34;;;;;;;114.22;41.70;;;;;;;0.37;100.00;95622.38;1040740;28;20485;-71
2020/12/15 01:54:05;;;;;;;121.38;41.20;;;;;;;0.38;100.00;95619.56;1041360;28;20398;-70
2020/12/15 01:54:36;;;;;;;87.97;36.75;;;;;;;0.41;100.00;95614.94;1044596;28;20102;-69
2020/12/15 01:55:06;;;;;;;267.58;50.60;;;;;;;0.29;100.00;95612.28;1036723;28;20029;-72
2020/12/15 01:55:37;;;;;;;287.17;52.17;;;;;;;0.32;100.00;95612.63;1028602;28;20030;-70
2020/12/15 01:56:09;;;;;;;284.85;52.72;;;;;;;0.30;100.00;95611.28;1028585;28;20015;-71
2020/12/15 01:56:39;;;;;;;252.85;50.78;;;;;;;0.24;100.00;95607.72;1036713;28;20018;-70
2020/12/15 01:57:09;;;;;;;304.42;53.33;;;;;;;0.29;100.00;95607.06;1041394;28;20260;-71
2020/12/15 01:57:43;;;;;;;296.40;55.08;;;;;;;0.32;100.00;95604.03;1040715;28;20018;-71
2020/12/15 01:58:13;;;;;;;341.60;55.95;;;;;;;0.36;100.00;95605.19;1039849;28;20022;-70
2020/12/15 01:58:44;;;;;;;98.05;36.80;;;;;;;0.39;100.00;95605.53;1036698;28;20338;-72
2020/12/15 01:59:15;;;;;;;257.73;49.35;;;;;;;0.46;100.00;95613.28;1037532;28;20014;-70
2020/12/15 01:59:48;;;;;;;135.07;41.10;;;;;;;0.52;100.00;95602.00;1036654;28;20209;-71
2020/12/15 02:00:19;;;;;;;229.52;46.42;;;;;;;0.44;100.00;95614.50;1024481;28;20267;-70
2020/12/15 02:00:50;;;;;;;265.77;48.92;;;;;;;0.39;100.00;95608.13;1025206;28;20019;-69
2020/12/15 02:01:21;;;;;;;206.75;45.10;;;;;;;0.42;100.00;95609.53;1029905;28;20266;-71
2020/12/15 02:01:52;;;;;;;441.67;63.25;;;;;;;0.43;100.00;95612.91;1036896;28;20029;-71
2020/12/15 02:02:22;;;;;;;357.15;54.65;;;;;;;0.49;100.00;95610.22;1040704;28;20462;-71
2020/12/15 02:02:53;;;;;;;303.60;51.92;;;;;;;0.51;100.00;95612.63;1040673;28;20493;-72
2020/12/15 02:03:23;;;;;;;222.73;44.33;;;;;;;0.49;100.00;95618.03;1041011;28;20020;-71
2020/12/15 02:03:54;;;;;;;303.60;50.70;;;;;;;0.47;100.00;95617.47;1040661;28;20037;-71
2020/12/15 02:04:24;;;;;;;169.30;44.28;;;;;;;0.37;100.00;95617.19;1040739;28;20060;-70
2020/12/15 02:04:55;;;;;;;205.18;42.85;;;;;;;0.38;100.00;95613.56;1040773;28;20021;-70
2020/12/15 02:05:25;;;;;;;316.95;50.58;;;;;;;0.39;100.00;95615.94;1040661;28;20030;-71
2020/12/15 02:05:56;;;;;;;411.58;61.35;;;;;;;0.32;100.00;95614.44;1041113;28;20148;-71
2020/12/15 02:06:26;;;;;;;311.02;56.97;;;;;;;0.25;100.00;95614.50;1040622;28;20021;-70
2020/12/15 02:06:57;;;;;;;279.92;53.30;;;;;;;0.26;100.00;95604.88;1040845;28;20029;-70
2020/12/15 02:07:27;;;;;;;155.48;45.55;;;;;;;0.25;100.00;95609.31;1040606;28;20083;-72
2020/12/15 02:07:58;;;;;;;137.10;41.03;;;;;;;0.25;100.00;95605.91;1040799;28;20033;-70
2020/12/15 02:08:28;;;;;;;178.32;46.60;;;;;;;0.28;100.00;95608.06;1044814;28;20017;-71
2020/12/15 02:08:59;;;;;;;235.95;50.80;;;;;;;0.34;100.00;95602.81;1044759;28;20455;-70
2020/12/15 02:09:29;;;;;;;189.77;43.70;;;;;;;0.43;100.00;95600.69;1040881;28;20044;-73
2020/12/15 02:10:00;;;;;;;245.40;49.75;;;;;;;0.46;100.00;95596.88;1044863;28;20024;-71
2020/12/15 02:10:30;;;;;;;386.60;61.13;;;;;;;0.35;100.00;95595.78;1044883;28;20017;-71
2020/12/15 02:11:01;;;;;;;212.90;44.63;;;;;;;0.43;100.00;95600.69;1044931;28;20520;-69
2020/12/15 02:11:32;;;;;;;307.38;52.40;;;;;;;0.43;100.00;95599.91;1044580;28;20028;-70
2020/12/15 02:12:02;;;;;;;355.65;48.75;;;;;;;0.46;100.00;95602.06;1036692;28;20390;-71
2020/12/15 02:12:33;;;;;;;330.30;52.60;;;;;;;0.49;100.00;95599.81;1036557;28;20022;-70
2020/12/15 02:13:04;;;;;;;301.60;48.53;;;;;;;0.53;100.00;95600.97;1036757;28;20383;-70
2020/12/15 02:13:35;;;;;;;226.10;43.55;;;;;;;0.50;100.00;95604.00;1040800;28;20107;-71
2020/12/15 02:14:05;;;;;;;278.77;46.22;;;;;;;0.48;100.00;95593.03;1044829;28;20021;-70
2020/12/15 02:14:36;;;;;;;95.55;33.92;;;;;;;0.48;100.00;95590.41;1044813;28;20252;-70
2020/12/15 02:15:06;;;;;;;118.53;34.75;;;;;;;0.50;100.00;95598.03;1044813;28;20032;-71
2020/12/15 02:15:39;;;;;;;106.45;33.85;;;;;;;0.50;100.00;95596.19;1044651;28;20381;-71
2020/12/15 02:16:10;;;;;;;245.35;45.72;;;;;;;0.50;100.00;95596.19;1040993;28;20022;-70
2020/12/15 02:16:41;;;;;;;257.73;44.83;;;;;;;0.56;100.00;95597.13;1040957;28;20302;-70
2020/12/15 02:17:12;;;;;;;282.95;49.53;;;;;;;0.51;100.00;95592.56;1041001;28;20259;-70
2020/12/15 02:17:43;;;;;;;116.15;40.03;;;;;;;0.51;100.00;95595.19;1040393;28;20116;-69
2020/12/15 02:18:13;;;;;;;166.35;42.20;;;;;;;0.46;100.00;95592.44;1040915;28;20264;-70
2020/12/15 02:18:44;;;;;;;157.02;41.45;;;;;;;0.41;100.00;95592.31;1040989;28;20021;-72
2020/12/15 02:19:15;;;;;;;95.28;36.55;;;;;;;0.47;100.00;95595.84;1041015;28;20493;-70
2020/12/15 02:19:45;;;;;;;102.10;38.85;;;;;;;0.45;100.00;95597.88;1040916;28;20022;-70