Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:47;;;;;;;2.35;2.15;;;;;;;17.82;46.48;100659.69;5096666;28;20030;-69
2021/09/24 00:03:12;;;;;;;2.92;1.95;;;;;;;17.75;48.46;100647.22;5097209;28;20039;-70
2021/09/24 00:05:38;;;;;;;5.40;2.58;;;;;;;17.82;46.04;100659.69;5096969;28;20420;-69
2021/09/24 00:08:03;;;;;;;2.80;2.08;;;;;;;17.73;47.36;100648.81;5097279;28;20118;-69
2021/09/24 00:10:31;;;;;;;2.10;1.90;;;;;;;17.62;47.67;100651.56;5096578;28;20541;-69
2021/09/24 00:12:57;;;;;;;2.58;1.80;;;;;;;17.61;48.49;100649.97;5097062;28;20118;-69
2021/09/24 00:15:22;;;;;;;1.77;1.60;;;;;;;17.72;46.79;100641.53;5096846;28;20056;-71
2021/09/24 00:17:49;;;;;;;1.70;1.60;;;;;;;17.65;48.35;100645.16;5097062;28;20437;-69
2021/09/24 00:20:14;;;;;;;1.80;1.42;;;;;;;17.57;48.18;100643.53;5096103;28;20043;-69
2021/09/24 00:22:40;;;;;;;3.30;1.83;;;;;;;17.53;48.89;100659.63;5096340;28;20386;-69
2021/09/24 00:25:08;;;;;;;3.28;1.42;;;;;;;17.44;48.38;100650.75;5114897;28;20024;-69
2021/09/24 00:27:33;;;;;;;1.58;1.48;;;;;;;17.25;47.40;100646.28;5079832;28;20050;-69
2021/09/24 00:29:59;;;;;;;2.30;1.77;;;;;;;17.23;47.70;100643.84;5096482;28;20070;-69
2021/09/24 00:32:24;;;;;;;2.67;1.75;;;;;;;17.29;49.31;100630.22;5096210;28;20100;-69
2021/09/24 00:34:53;;;;;;;1.45;1.35;;;;;;;17.42;49.09;100641.91;5096238;28;20078;-69
2021/09/24 00:37:18;;;;;;;1.70;1.52;;;;;;;17.48;48.58;100640.31;5096519;28;20084;-69
2021/09/24 00:39:44;;;;;;;2.00;1.80;;;;;;;17.36;48.71;100615.34;5096064;28;20114;-70
2021/09/24 00:42:09;;;;;;;1.60;1.48;;;;;;;17.39;49.12;100637.88;5096711;28;20038;-70
2021/09/24 00:44:47;;;;;;;2.72;1.55;;;;;;;17.35;48.73;100628.63;5096381;28;20417;-70
2021/09/24 00:47:13;;;;;;;2.20;1.55;;;;;;;17.37;50.54;100622.63;5114554;28;20027;-70
2021/09/24 00:49:38;;;;;;;2.58;1.90;;;;;;;17.35;49.29;100630.63;5096298;28;20085;-70
2021/09/24 00:52:04;;;;;;;3.17;2.10;;;;;;;17.47;48.44;100619.00;5095300;28;20093;-70
2021/09/24 00:54:33;;;;;;;3.30;1.60;;;;;;;17.50;48.50;100632.28;5095948;28;20080;-71
2021/09/24 00:57:00;;;;;;;2.08;1.88;;;;;;;17.34;49.59;100626.22;5096175;28;20123;-70
2021/09/24 00:59:25;;;;;;;1.60;1.50;;;;;;;17.30;49.73;100626.19;5095865;28;20031;-70
2021/09/24 01:01:51;;;;;;;2.03;1.83;;;;;;;17.11;50.47;100599.25;5096313;28;20034;-70
2021/09/24 01:04:17;;;;;;;3.35;1.90;;;;;;;17.27;50.78;100613.75;5095853;28;20527;-69
2021/09/24 01:06:42;;;;;;;3.47;1.85;;;;;;;17.50;48.44;100621.81;5095785;28;20031;-70
2021/09/24 01:09:08;;;;;;;3.17;2.00;;;;;;;17.49;48.77;100622.22;5096058;28;20028;-70
2021/09/24 01:11:36;;;;;;;2.10;1.92;;;;;;;17.37;48.94;100617.00;5095836;28;20028;-70
2021/09/24 01:14:02;;;;;;;2.17;1.98;;;;;;;17.31;50.75;100624.19;5096314;28;20494;-70
2021/09/24 01:16:28;;;;;;;1.85;1.75;;;;;;;17.23;51.55;100617.75;5095673;28;20040;-70
2021/09/24 01:18:54;;;;;;;2.90;1.92;;;;;;;17.29;51.46;100621.78;5095615;28;20130;-70
2021/09/24 01:21:20;;;;;;;2.20;1.85;;;;;;;17.29;51.68;100611.34;5095589;28;20027;-70
2021/09/24 01:23:45;;;;;;;4.85;1.70;;;;;;;17.33;51.02;100610.53;5114216;28;20065;-70
2021/09/24 01:26:11;;;;;;;2.35;1.70;;;;;;;17.35;49.97;100613.75;5095655;28;20062;-70
2021/09/24 01:28:36;;;;;;;2.60;1.70;;;;;;;17.40;49.30;100610.56;5095601;28;20035;-70
2021/09/24 01:31:02;;;;;;;1.63;1.52;;;;;;;17.28;51.59;100598.47;5095883;28;20024;-70
2021/09/24 01:33:28;;;;;;;2.10;1.80;;;;;;;17.36;50.61;100604.09;5095495;28;20089;-70
2021/09/24 01:35:56;;;;;;;2.25;1.23;;;;;;;17.28;50.68;100603.31;5096366;28;20169;-70
2021/09/24 01:38:22;;;;;;;2.90;1.40;;;;;;;17.14;51.82;100598.44;5095770;28;20112;-71
2021/09/24 01:40:47;;;;;;;1.38;1.23;;;;;;;17.04;51.77;100602.03;5095456;28;20062;-70
2021/09/24 01:43:13;;;;;;;1.40;1.30;;;;;;;16.94;51.83;100600.00;5095529;28;20059;-71
2021/09/24 01:45:38;;;;;;;3.88;1.20;;;;;;;16.91;52.44;100595.16;5096067;28;20023;-70
2021/09/24 01:48:04;;;;;;;1.75;1.15;;;;;;;16.97;51.62;100599.19;5095404;28;20478;-70
2021/09/24 01:50:30;;;;;;;1.33;1.23;;;;;;;16.98;52.04;100595.19;5095353;28;20023;-70
2021/09/24 01:52:55;;;;;;;1.35;1.25;;;;;;;17.03;51.17;100591.97;5095703;28;20042;-70
2021/09/24 01:55:21;;;;;;;1.65;1.27;;;;;;;17.10;50.80;100600.47;5095355;28;20051;-70
2021/09/24 01:57:47;;;;;;;1.98;1.30;;;;;;;17.05;51.08;100600.84;5095350;28;20032;-70
2021/09/24 02:00:13;;;;;;;1.20;1.10;;;;;;;16.97;52.49;100593.56;5095153;28;20027;-70
2021/09/24 02:02:39;;;;;;;1.45;1.17;;;;;;;16.88;52.50;100601.56;5079836;28;20507;-70
2021/09/24 02:05:06;;;;;;;2.92;1.20;;;;;;;16.79;52.90;100604.75;5098974;28;20031;-70
2021/09/24 02:07:35;;;;;;;1.30;1.20;;;;;;;16.86;53.86;100599.16;5099004;28;20035;-70
2021/09/24 02:10:03;;;;;;;3.22;1.70;;;;;;;16.89;52.79;100604.00;5098834;28;20034;-70
2021/09/24 02:12:28;;;;;;;1.55;1.45;;;;;;;16.88;52.54;100596.75;5099185;28;20034;-70
2021/09/24 02:14:54;;;;;;;1.42;1.30;;;;;;;16.92;51.93;100608.00;5099444;28;20469;-70
2021/09/24 02:17:19;;;;;;;1.88;1.55;;;;;;;16.94;52.62;100600.00;5099349;28;20035;-70
2021/09/24 02:19:45;;;;;;;24.33;21.65;;;;;;;16.87;52.36;100594.34;5098194;28;20473;-70
2021/09/24 02:22:10;;;;;;;19.98;17.17;;;;;;;16.89;51.79;100597.56;5098906;28;20068;-70
2021/09/24 02:24:36;;;;;;;6.45;5.57;;;;;;;16.99;51.20;100596.78;5098685;28;20497;-69
2021/09/24 02:27:01;;;;;;;3.20;2.90;;;;;;;17.02;51.27;100602.44;5098813;28;20028;-70
2021/09/24 02:29:27;;;;;;;2.50;2.30;;;;;;;16.89;51.61;100608.81;5099080;28;20427;-70
2021/09/24 02:31:52;;;;;;;3.25;1.83;;;;;;;16.78;53.05;100597.53;5098757;28;20534;-70
2021/09/24 02:34:18;;;;;;;4.35;3.95;;;;;;;16.79;52.90;100606.75;5098446;28;20024;-70
2021/09/24 02:36:43;;;;;;;4.82;3.95;;;;;;;16.85;52.52;100591.13;5098356;28;20019;-70
2021/09/24 02:39:09;;;;;;;3.58;3.03;;;;;;;16.80;51.98;100595.13;5098309;28;20131;-70
2021/09/24 02:41:38;;;;;;;3.05;2.85;;;;;;;16.92;51.50;100600.38;5098473;28;20069;-70
2021/09/24 02:44:04;;;;;;;2.30;1.98;;;;;;;17.02;50.60;100596.81;5098832;28;20035;-70
2021/09/24 02:46:30;;;;;;;1.70;1.60;;;;;;;16.97;50.78;100602.00;5098138;28;20031;-70
2021/09/24 02:48:55;;;;;;;2.85;1.70;;;;;;;16.77;51.89;100605.13;5098795;28;20028;-70
2021/09/24 02:51:21;;;;;;;3.58;3.15;;;;;;;16.76;52.17;100608.34;5097727;28;20069;-71
2021/09/24 02:53:47;;;;;;;3.38;3.08;;;;;;;16.74;52.49;100603.13;5097998;28;20125;-70
2021/09/24 02:56:12;;;;;;;2.90;2.70;;;;;;;16.81;52.46;100602.34;5116058;28;20024;-70
2021/09/24 02:58:38;;;;;;;5.20;3.00;;;;;;;16.92;52.20;100608.00;5098018;28;20394;-70
2021/09/24 03:01:03;;;;;;;2.75;2.50;;;;;;;16.76;53.83;100602.72;5098006;28;20020;-70
2021/09/24 03:03:32;;;;;;;3.42;3.13;;;;;;;16.72;53.59;100611.16;5097869;28;20032;-70
2021/09/24 03:05:57;;;;;;;4.95;4.45;;;;;;;16.73;53.59;100607.13;5098152;28;20027;-70
2021/09/24 03:08:23;;;;;;;3.35;3.05;;;;;;;16.80;53.65;100611.19;5098141;28;20477;-69
2021/09/24 03:10:49;;;;;;;2.53;2.40;;;;;;;16.83;53.67;100608.41;5097957;28;20026;-70
2021/09/24 03:13:14;;;;;;;2.75;2.45;;;;;;;16.68;54.69;100604.69;5098247;28;20382;-70
2021/09/24 03:15:40;;;;;;;3.53;3.13;;;;;;;16.74;54.43;100596.72;5096963;28;20020;-69
2021/09/24 03:18:06;;;;;;;3.97;3.40;;;;;;;16.65;54.91;100594.22;5097594;28;20118;-69
2021/09/24 03:20:31;;;;;;;4.18;2.80;;;;;;;16.60;54.71;100602.22;5115553;28;20086;-70
2021/09/24 03:22:57;;;;;;;4.85;4.30;;;;;;;16.52;56.42;100601.38;5097479;28;20114;-70
2021/09/24 03:25:23;;;;;;;7.25;3.92;;;;;;;16.67;54.94;100605.06;5097154;28;20077;-70
2021/09/24 03:27:49;;;;;;;2.58;2.30;;;;;;;16.65;54.18;100602.66;5097439;28;20027;-70
2021/09/24 03:30:16;;;;;;;2.45;1.90;;;;;;;16.70;54.26;100605.06;5097979;28;20036;-70
2021/09/24 03:32:43;;;;;;;1.85;1.75;;;;;;;16.64;53.92;100609.47;5102319;28;20043;-70
2021/09/24 03:35:10;;;;;;;3.45;2.55;;;;;;;16.54;54.93;100613.03;5108382;28;20074;-71
2021/09/24 03:37:36;;;;;;;6.25;5.65;;;;;;;16.60;54.33;100617.06;5106465;28;20023;-71
2021/09/24 03:40:02;;;;;;;12.38;10.13;;;;;;;16.57;54.46;100609.44;5106402;28;20020;-70
2021/09/24 03:42:28;;;;;;;17.90;15.00;;;;;;;16.43;55.33;100614.97;5098151;28;20038;-71
2021/09/24 03:44:53;;;;;;;20.80;14.82;;;;;;;16.38;55.89;100612.53;5097474;28;20035;-70
2021/09/24 03:47:19;;;;;;;12.07;10.82;;;;;;;16.35;55.97;100613.31;5097367;28;20034;-70
2021/09/24 03:49:44;;;;;;;7.82;5.95;;;;;;;16.42;55.78;100611.38;5097016;28;20110;-70
2021/09/24 03:52:10;;;;;;;6.75;5.97;;;;;;;16.47;55.61;100610.19;5096984;28;20055;-70
2021/09/24 03:54:36;;;;;;;4.50;4.03;;;;;;;16.48;55.15;100600.56;5096891;28;20023;-70
2021/09/24 03:57:02;;;;;;;6.38;3.30;;;;;;;16.54;55.12;100610.22;5096814;28;20054;-70
2021/09/24 03:59:27;;;;;;;4.03;3.35;;;;;;;16.52;54.91;100606.22;5097348;28;20462;-70
2021/09/24 04:01:53;;;;;;;5.47;4.10;;;;;;;16.43;55.69;100610.16;5097001;28;20114;-70
2021/09/24 04:04:19;;;;;;;5.88;5.28;;;;;;;16.41;56.28;100611.75;5096702;28;20444;-70
2021/09/24 04:06:45;;;;;;;6.60;6.00;;;;;;;16.38;57.02;100618.94;5114541;28;20031;-70
2021/09/24 04:09:11;;;;;;;6.20;2.88;;;;;;;16.45;56.15;100618.19;5114908;28;20035;-70
2021/09/24 04:11:37;;;;;;;3.17;2.13;;;;;;;16.47;56.43;100627.03;5096852;28;20020;-71
2021/09/24 04:14:04;;;;;;;2.75;1.55;;;;;;;16.54;55.94;100621.44;5096612;28;20119;-70
2021/09/24 04:16:30;;;;;;;1.80;1.70;;;;;;;16.51;56.05;100630.66;5096542;28;20065;-70
2021/09/24 04:18:55;;;;;;;5.40;2.10;;;;;;;16.56;55.45;100619.03;5096211;28;20035;-70
2021/09/24 04:21:21;;;;;;;1.50;1.40;;;;;;;16.44;55.92;100622.19;5096884;28;20030;-70
2021/09/24 04:23:47;;;;;;;1.67;1.58;;;;;;;16.47;57.49;100625.03;5096625;28;20386;-70
2021/09/24 04:26:12;;;;;;;3.75;1.80;;;;;;;16.45;57.68;100618.19;5095376;28;20042;-70
2021/09/24 04:28:38;;;;;;;1.80;1.58;;;;;;;16.42;57.62;100602.13;5096472;28;20042;-70
2021/09/24 04:31:04;;;;;;;4.70;1.95;;;;;;;16.51;57.27;100616.59;5096306;28;20088;-70
2021/09/24 04:33:29;;;;;;;2.65;2.17;;;;;;;16.58;56.07;100616.66;5096528;28;20478;-69
2021/09/24 04:35:55;;;;;;;11.05;5.18;;;;;;;16.57;55.66;100614.25;5096187;28;20181;-70
2021/09/24 04:38:20;;;;;;;10.00;6.18;;;;;;;16.52;57.26;100629.47;5096461;28;20106;-70
2021/09/24 04:40:46;;;;;;;18.35;9.55;;;;;;;16.41;57.01;100623.00;5096367;28;20035;-70
2021/09/24 04:43:14;;;;;;;16.10;10.23;;;;;;;16.41;56.92;100631.41;5096344;28;20032;-70
2021/09/24 04:45:40;;;;;;;15.52;9.38;;;;;;;16.48;56.27;100632.25;5096009;28;20027;-70
2021/09/24 04:48:05;;;;;;;19.42;10.38;;;;;;;16.51;56.31;100636.28;5096008;28;20084;-70
2021/09/24 04:50:32;;;;;;;11.95;7.07;;;;;;;16.56;56.25;100637.91;5095966;28;20058;-70
2021/09/24 04:52:57;;;;;;;12.35;6.95;;;;;;;16.44;57.37;100633.44;5095894;28;20040;-70
2021/09/24 04:55:23;;;;;;;9.90;5.80;;;;;;;16.41;57.79;100628.63;5096452;28;20035;-70
2021/09/24 04:57:49;;;;;;;6.53;5.25;;;;;;;16.45;59.05;100629.41;5095826;28;20035;-70
2021/09/24 05:00:14;;;;;;;6.95;4.20;;;;;;;16.48;57.84;100651.13;5095723;28;20077;-70
2021/09/24 05:02:40;;;;;;;6.57;3.90;;;;;;;16.48;57.83;100651.13;5095891;28;20080;-70
2021/09/24 05:05:10;;;;;;;11.30;5.60;;;;;;;16.46;58.37;100648.72;5095657;28;20026;-71
2021/09/24 05:07:36;;;;;;;8.55;4.50;;;;;;;16.53;57.95;100653.56;5095965;28;20484;-70
2021/09/24 05:10:04;;;;;;;8.27;4.50;;;;;;;17.12;56.78;100662.69;5095604;28;20023;-70
2021/09/24 05:12:30;;;;;;;9.18;4.32;;;;;;;17.79;55.21;100662.09;5095660;28;20042;-70
2021/09/24 05:14:55;;;;;;;7.07;3.92;;;;;;;18.41;52.63;100654.44;5096227;28;20027;-69
2021/09/24 05:17:21;;;;;;;6.40;2.78;;;;;;;19.06;50.56;100659.50;5095625;28;20536;-69
2021/09/24 05:19:46;;;;;;;6.53;2.22;;;;;;;19.58;49.05;100665.25;5095161;28;20059;-70
2021/09/24 05:22:12;;;;;;;6.47;2.80;;;;;;;20.25;45.97;100671.66;5095534;28;20066;-69
2021/09/24 05:24:38;;;;;;;4.10;2.60;;;;;;;20.76;45.26;100667.13;5095623;28;20035;-70
2021/09/24 05:27:03;;;;;;;7.10;3.63;;;;;;;21.11;44.17;100665.09;5095725;28;20027;-70
2021/09/24 05:29:29;;;;;;;6.70;3.05;;;;;;;21.52;44.02;100667.00;5114214;28;20110;-70
2021/09/24 05:31:55;;;;;;;3.03;2.00;;;;;;;21.97;43.15;100670.38;5095310;28;20431;-70
2021/09/24 05:34:23;;;;;;;7.95;2.42;;;;;;;22.34;41.92;100654.41;5095994;28;20031;-69
2021/09/24 05:36:49;;;;;;;6.05;3.92;;;;;;;22.89;41.04;100672.81;5113678;28;20058;-69
2021/09/24 05:39:15;;;;;;;6.03;2.97;;;;;;;23.22;39.73;100674.59;5099774;28;20400;-69
2021/09/24 05:41:44;;;;;;;7.40;3.50;;;;;;;23.53;38.98;100674.28;5099501;28;20051;-70
2021/09/24 05:44:10;;;;;;;3.40;2.08;;;;;;;23.92;37.89;100656.38;5099074;28;20036;-69
2021/09/24 05:46:35;;;;;;;5.20;3.72;;;;;;;24.43;37.07;100672.97;5099129;28;20024;-69
2021/09/24 05:49:01;;;;;;;5.30;3.35;;;;;;;24.70;36.22;100666.97;5099642;28;20077;-69
2021/09/24 05:51:29;;;;;;;4.03;2.92;;;;;;;24.99;36.27;100664.94;5099165;28;20439;-70
2021/09/24 05:53:55;;;;;;;2.28;2.13;;;;;;;24.99;35.93;100679.16;5098981;28;20120;-69
2021/09/24 05:56:20;;;;;;;2.22;1.70;;;;;;;25.41;35.31;100673.47;5099288;28;20062;-70
2021/09/24 05:58:46;;;;;;;5.03;2.35;;;;;;;25.15;36.05;100675.47;5098948;28;20035;-69
2021/09/24 06:01:14;;;;;;;3.28;2.20;;;;;;;25.36;34.22;100665.50;5098876;28;20024;-69
2021/09/24 06:03:40;;;;;;;2.45;2.20;;;;;;;25.65;33.39;100673.16;5098848;28;20031;-67
2021/09/24 06:06:05;;;;;;;3.00;1.92;;;;;;;25.90;32.93;100676.03;5099630;28;20030;-70
2021/09/24 06:08:31;;;;;;;2.42;2.20;;;;;;;26.18;32.62;100674.28;5098692;28;20032;-67
2021/09/24 06:10:57;;;;;;;2.25;2.05;;;;;;;26.28;32.47;100686.59;5099131;28;20036;-70
2021/09/24 06:13:22;;;;;;;2.92;1.75;;;;;;;26.32;32.39;100682.38;5099262;28;20456;-70
2021/09/24 06:15:48;;;;;;;1.67;1.55;;;;;;;26.57;32.55;100681.50;5098699;28;20051;-70
2021/09/24 06:18:14;;;;;;;2.05;1.52;;;;;;;26.78;32.23;100674.25;5098448;28;20493;-70
2021/09/24 06:20:41;;;;;;;1.15;1.15;;;;;;;26.75;32.66;100674.41;5098034;28;20098;-70
2021/09/24 06:23:06;;;;;;;4.22;1.98;;;;;;;26.11;34.09;100677.38;5097884;28;20085;-70
2021/09/24 06:25:33;;;;;;;3.08;1.75;;;;;;;26.61;33.85;100682.19;5117502;28;20041;-70
2021/09/24 06:27:59;;;;;;;1.42;1.33;;;;;;;26.43;33.95;100679.19;5099192;28;20034;-70
2021/09/24 06:30:25;;;;;;;1.70;1.60;;;;;;;26.81;33.93;100683.94;5098206;28;20043;-70
2021/09/24 06:32:51;;;;;;;4.32;2.00;;;;;;;26.80;34.40;100682.38;5098099;28;20114;-70
2021/09/24 06:35:20;;;;;;;2.05;1.90;;;;;;;26.48;34.67;100675.75;5097986;28;20110;-70
2021/09/24 06:37:46;;;;;;;4.65;2.05;;;;;;;26.60;35.19;100677.75;5115620;28;20388;-69
2021/09/24 06:40:13;;;;;;;6.78;2.08;;;;;;;26.89;34.54;100679.56;5098039;28;20027;-69
2021/09/24 06:42:40;;;;;;;5.03;2.00;;;;;;;26.24;36.31;100686.72;5097712;28;20031;-70
2021/09/24 06:45:08;;;;;;;5.80;2.63;;;;;;;26.86;35.13;100691.94;5097776;28;20023;-69
2021/09/24 06:47:34;;;;;;;3.17;2.13;;;;;;;26.46;35.10;100695.34;5116430;28;20111;-69
2021/09/24 06:50:00;;;;;;;8.98;2.88;;;;;;;26.67;35.52;100702.38;5097024;28;20491;-69
2021/09/24 06:52:26;;;;;;;6.03;3.03;;;;;;;26.02;36.66;100703.72;5097918;28;20497;-70
2021/09/24 06:54:51;;;;;;;9.73;2.85;;;;;;;26.41;36.17;100700.81;5097698;28;20142;-69
2021/09/24 06:57:17;;;;;;;6.47;3.13;;;;;;;26.32;35.90;100699.47;5098098;28;20068;-69
2021/09/24 06:59:43;;;;;;;5.15;3.00;;;;;;;25.75;37.57;100701.34;5098042;28;20354;-70
2021/09/24 07:02:09;;;;;;;5.00;3.15;;;;;;;26.49;35.90;100697.31;5097368;28;20053;-69
2021/09/24 07:04:35;;;;;;;6.63;3.28;;;;;;;25.79;37.10;100704.09;5097834;28;20096;-69
2021/09/24 07:07:00;;;;;;;9.20;4.00;;;;;;;26.23;36.64;100707.13;5097864;28;20027;-69
2021/09/24 07:09:26;;;;;;;7.25;3.10;;;;;;;26.08;36.47;100712.50;5098290;28;20032;-69
2021/09/24 07:11:51;;;;;;;10.80;3.40;;;;;;;25.97;36.98;100698.59;5097644;28;20019;-68
2021/09/24 07:14:19;;;;;;;5.50;3.28;;;;;;;26.35;35.72;100709.16;5097669;28;20493;-68
2021/09/24 07:16:46;;;;;;;7.63;3.00;;;;;;;26.54;35.45;100699.56;5080800;28;20039;-68
2021/09/24 07:19:12;;;;;;;9.35;3.60;;;;;;;26.85;34.51;100710.31;5097097;28;20039;-68
2021/09/24 07:21:38;;;;;;;2.63;2.15;;;;;;;26.82;33.38;100708.38;5097077;28;20024;-70
2021/09/24 07:24:04;;;;;;;4.20;2.03;;;;;;;27.33;32.60;100702.47;5097167;28;20035;-68
2021/09/24 07:26:30;;;;;;;3.10;2.22;;;;;;;28.26;31.43;100719.59;5098085;28;20023;-68
2021/09/24 07:28:57;;;;;;;11.93;2.13;;;;;;;28.33;31.27;100710.72;5080128;28;20028;-70
2021/09/24 07:31:23;;;;;;;2.22;1.70;;;;;;;28.30;31.16;100720.22;5097641;28;20054;-69
2021/09/24 07:33:50;;;;;;;3.33;1.40;;;;;;;28.50;30.81;100719.84;5096962;28;20039;-70
2021/09/24 07:36:16;;;;;;;3.45;2.10;;;;;;;28.12;31.57;100718.09;5097595;28;20023;-70
2021/09/24 07:38:43;;;;;;;2.35;1.83;;;;;;;28.06;31.41;100725.72;5115485;28;20027;-69
2021/09/24 07:41:08;;;;;;;4.03;2.08;;;;;;;26.80;33.51;100725.19;5096822;28;20023;-69
2021/09/24 07:43:34;;;;;;;3.50;1.88;;;;;;;27.38;32.76;100728.38;5115441;28;20130;-69
2021/09/24 07:45:59;;;;;;;4.25;1.75;;;;;;;27.79;32.59;100729.25;5097115;28;20493;-69
2021/09/24 07:48:25;;;;;;;7.03;2.20;;;;;;;27.84;33.01;100722.91;5097041;28;20405;-69
2021/09/24 07:50:53;;;;;;;3.55;1.65;;;;;;;27.96;32.53;100726.94;5096760;28;20035;-70
2021/09/24 07:53:20;;;;;;;7.82;2.08;;;;;;;27.76;32.72;100735.91;5096570;28;20039;-70
2021/09/24 07:55:46;;;;;;;4.25;2.22;;;;;;;27.41;33.78;100727.41;5079899;28;20034;-70
2021/09/24 07:58:12;;;;;;;7.85;2.30;;;;;;;27.75;33.23;100733.50;5096859;28;20024;-69
2021/09/24 08:00:37;;;;;;;3.88;2.22;;;;;;;27.47;33.63;100721.09;5114570;28;20019;-68
2021/09/24 08:03:03;;;;;;;4.68;1.98;;;;;;;27.91;33.53;100733.25;5096344;28;20463;-69
2021/09/24 08:05:30;;;;;;;2.92;2.40;;;;;;;28.27;33.15;100734.69;5096249;28;20026;-69
2021/09/24 08:07:56;;;;;;;3.35;2.13;;;;;;;27.77;34.15;100731.00;5096455;28;20032;-68
2021/09/24 08:10:24;;;;;;;3.35;2.05;;;;;;;28.44;33.52;100727.44;5095939;28;20027;-68
2021/09/24 08:12:50;;;;;;;2.55;2.20;;;;;;;28.07;33.87;100727.31;5096341;28;20027;-69
2021/09/24 08:15:16;;;;;;;3.90;2.85;;;;;;;28.48;33.33;100730.94;5096177;28;20470;-69
2021/09/24 08:17:42;;;;;;;4.78;2.40;;;;;;;28.53;33.81;100730.31;5096009;28;20032;-68
2021/09/24 08:20:08;;;;;;;4.55;1.95;;;;;;;28.20;33.80;100730.06;5066369;28;20133;-68
2021/09/24 08:22:38;;;;;;;4.95;2.20;;;;;;;28.47;33.04;100729.38;5058598;28;20041;-68
2021/09/24 08:25:08;;;;;;;1.50;1.27;;;;;;;28.09;33.84;100719.06;5059534;28;20030;-69
2021/09/24 08:27:35;;;;;;;3.05;1.90;;;;;;;28.95;33.21;100726.91;5058788;28;20034;-68
2021/09/24 08:30:02;;;;;;;1.08;1.00;;;;;;;29.32;32.84;100732.59;5058595;28;20030;-69
2021/09/24 08:32:28;;;;;;;3.58;1.67;;;;;;;30.06;31.29;100731.13;5058465;28;20037;-69
2021/09/24 08:34:54;;;;;;;2.35;1.65;;;;;;;30.25;30.46;100732.66;5059037;28;20033;-69
2021/09/24 08:37:19;;;;;;;2.15;1.50;;;;;;;29.38;32.17;100739.28;5058522;28;20385;-69
2021/09/24 08:39:45;;;;;;;3.97;1.88;;;;;;;28.69;33.63;100732.88;5058151;28;20030;-68
2021/09/24 08:42:10;;;;;;;2.80;1.50;;;;;;;28.45;33.25;100729.06;5058380;28;20088;-69
2021/09/24 08:44:37;;;;;;;2.63;1.80;;;;;;;28.87;32.99;100726.41;5059035;28;20034;-69
2021/09/24 08:47:03;;;;;;;2.55;1.73;;;;;;;29.06;32.76;100723.56;5058767;28;20027;-69
2021/09/24 08:49:29;;;;;;;2.60;2.00;;;;;;;29.92;31.54;100715.41;5058690;28;20375;-68
2021/09/24 08:51:54;;;;;;;2.03;1.50;;;;;;;30.75;30.01;100724.41;5058061;28;20471;-69
2021/09/24 08:54:20;;;;;;;2.70;1.80;;;;;;;30.96;29.34;100713.06;5058279;28;20030;-69
2021/09/24 08:56:46;;;;;;;3.13;2.10;;;;;;;30.86;30.00;100715.22;5058606;28;20041;-68
2021/09/24 08:59:11;;;;;;;5.60;2.17;;;;;;;30.99;29.53;100718.59;5058089;28;20054;-68
2021/09/24 09:02:06;;;;;;;4.60;3.05;;;;;;;31.35;29.10;100715.91;5057940;28;20030;-68
2021/09/24 09:04:42;;;;;;;1.85;1.63;;;;;;;31.56;28.48;100717.59;5057982;28;20030;-68
2021/09/24 09:07:10;;;;;;;2.72;1.80;;;;;;;31.60;28.59;100721.06;5058138;28;20481;-69
2021/09/24 09:09:39;;;;;;;2.88;1.90;;;;;;;30.87;29.57;100716.00;4991104;28;20037;-69
2021/09/24 09:12:28;;;;;;;3.92;1.98;;;;;;;30.82;29.34;100726.09;5058441;28;20038;-69
2021/09/24 09:15:20;;;;;;;3.17;2.03;;;;;;;30.51;30.20;100717.81;5057075;28;20041;-69
2021/09/24 09:17:52;;;;;;;3.88;1.83;;;;;;;29.88;31.21;100705.38;5059905;28;20454;-68
2021/09/24 09:20:21;;;;;;;4.05;2.08;;;;;;;29.93;30.93;100707.59;5061742;28;20485;-68
2021/09/24 09:23:03;;;;;;;2.10;2.00;;;;;;;29.44;32.21;100702.97;5062378;28;20030;-68
2021/09/24 09:25:34;;;;;;;2.83;2.15;;;;;;;30.55;30.38;100704.09;4994062;28;20056;-68
2021/09/24 09:28:05;;;;;;;3.42;2.17;;;;;;;29.54;31.78;100707.41;5062750;28;20355;-68
2021/09/24 09:30:33;;;;;;;1.90;1.80;;;;;;;29.59;31.61;100703.91;4994031;28;20062;-69
2021/09/24 09:33:03;;;;;;;2.25;2.08;;;;;;;30.33;30.46;100697.88;4994441;28;20530;-69
2021/09/24 09:35:29;;;;;;;2.33;2.13;;;;;;;30.60;30.48;100702.63;4994261;28;20027;-69
2021/09/24 09:37:58;;;;;;;3.35;2.17;;;;;;;30.73;30.38;100712.59;5062113;28;20026;-69
2021/09/24 09:40:24;;;;;;;6.65;2.30;;;;;;;29.54;31.58;100707.41;5062197;28;20061;-69
2021/09/24 09:42:55;;;;;;;2.72;2.20;;;;;;;29.69;31.55;100699.72;5061566;28;20026;-69
2021/09/24 09:45:21;;;;;;;2.90;2.25;;;;;;;29.62;31.61;100702.94;5061987;28;20038;-69
2021/09/24 09:47:48;;;;;;;2.33;1.95;;;;;;;29.58;31.39;100693.72;5061654;28;20026;-69
2021/09/24 09:50:20;;;;;;;4.75;1.88;;;;;;;30.84;30.00;100694.00;5061150;28;20345;-69
2021/09/24 09:53:04;;;;;;;3.72;2.60;;;;;;;29.95;30.66;100694.38;5061453;28;20088;-69
2021/09/24 09:55:36;;;;;;;4.07;2.05;;;;;;;29.82;30.91;100696.63;5061442;28;20125;-69
2021/09/24 09:58:09;;;;;;;4.03;2.33;;;;;;;29.83;31.10;100692.53;5061408;28;20038;-70
2021/09/24 10:00:50;;;;;;;7.57;2.22;;;;;;;30.17;30.85;100694.13;5061143;28;20043;-69
2021/09/24 10:03:26;;;;;;;5.40;2.25;;;;;;;30.52;29.64;100687.81;4994092;28;20030;-69
2021/09/24 10:05:52;;;;;;;1.77;1.63;;;;;;;30.46;30.12;100686.91;4993755;28;20113;-69
2021/09/24 10:08:30;;;;;;;3.92;1.80;;;;;;;30.96;28.92;100684.34;5061799;28;20069;-69
2021/09/24 10:10:57;;;;;;;5.38;2.15;;;;;;;31.23;28.33;100681.19;5061709;28;20034;-69
2021/09/24 10:13:55;;;;;;;2.13;1.75;;;;;;;30.46;30.04;100678.31;5060887;28;20030;-70
2021/09/24 10:16:38;;;;;;;2.83;1.90;;;;;;;31.21;29.25;100682.94;5054427;28;20056;-69
2021/09/24 10:19:04;;;;;;;3.72;2.22;;;;;;;31.42;28.65;100675.25;5061277;28;20489;-69
2021/09/24 10:21:30;;;;;;;4.75;2.28;;;;;;;30.94;29.46;100676.19;5060822;28;20038;-69
2021/09/24 10:23:57;;;;;;;2.85;1.90;;;;;;;31.11;29.69;100679.41;5061148;28;20082;-69
2021/09/24 10:26:37;;;;;;;5.10;1.80;;;;;;;31.21;29.54;100666.50;5061179;28;20143;-69
2021/09/24 10:29:07;;;;;;;1.95;1.60;;;;;;;31.46;29.18;100664.34;5061332;28;20031;-69
2021/09/24 10:31:41;;;;;;;1.88;1.70;;;;;;;30.76;30.36;100670.63;5060759;28;20119;-69
2021/09/24 10:34:08;;;;;;;3.17;1.80;;;;;;;30.85;30.75;100673.41;5061477;28;20030;-69
2021/09/24 10:36:39;;;;;;;1.92;1.70;;;;;;;30.92;30.13;100666.47;5060212;28;20033;-69
2021/09/24 10:39:25;;;;;;;2.03;1.90;;;;;;;30.37;31.96;100661.97;5060716;28;20022;-69
2021/09/24 10:42:21;;;;;;;1.65;1.50;;;;;;;30.56;31.19;100674.09;5060922;28;20034;-69
2021/09/24 10:44:59;;;;;;;3.88;1.90;;;;;;;31.00;30.71;100674.25;5060424;28;20034;-69
2021/09/24 10:47:44;;;;;;;3.00;1.90;;;;;;;30.68;31.11;100669.34;5060755;28;20111;-69
2021/09/24 10:50:34;;;;;;;2.47;1.90;;;;;;;30.88;30.50;100672.41;5061360;28;20022;-69
2021/09/24 10:53:17;;;;;;;1.95;1.60;;;;;;;30.27;31.74;100651.81;5060904;28;20389;-70
2021/09/24 10:55:54;;;;;;;1.58;1.42;;;;;;;30.87;31.54;100664.28;5060296;28;20111;-69
2021/09/24 10:58:26;;;;;;;2.22;1.70;;;;;;;29.69;32.09;100636.66;5060392;28;20091;-69
2021/09/24 11:00:56;;;;;;;2.67;1.95;;;;;;;29.41;33.19;100667.47;5061133;28;20034;-69
2021/09/24 11:03:24;;;;;;;1.70;1.60;;;;;;;29.60;32.99;100661.69;5060626;28;20031;-69
2021/09/24 11:06:06;;;;;;;9.38;2.35;;;;;;;29.36;33.56;100653.00;5059473;28;20131;-69
2021/09/24 11:08:37;;;;;;;5.85;2.22;;;;;;;29.30;33.73;100649.19;5060360;28;20030;-72
2021/09/24 11:11:08;;;;;;;2.28;1.67;;;;;;;29.30;34.18;100666.38;5059635;28;20069;-76
2021/09/24 11:13:38;;;;;;;1.92;1.83;;;;;;;28.99;34.46;100653.06;5059925;28;20034;-75
2021/09/24 11:16:07;;;;;;;2.28;1.80;;;;;;;28.85;34.65;100654.47;5043518;28;20038;-74
2021/09/24 11:18:54;;;;;;;2.72;1.73;;;;;;;28.85;35.05;100665.13;5060192;28;20131;-73
2021/09/24 11:21:30;;;;;;;4.28;1.60;;;;;;;28.82;34.74;100657.50;5059437;28;20075;-73
2021/09/24 11:23:57;;;;;;;5.68;2.30;;;;;;;28.92;34.72;100648.44;5060070;28;20401;-74
2021/09/24 11:26:33;;;;;;;2.45;1.80;;;;;;;28.64;35.55;100643.97;4992543;28;20027;-72