Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:01;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5106230;28;20057;-83
2021/11/05 00:02:29;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5122641;28;20500;-83
2021/11/05 00:04:56;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5106084;28;20408;-83
2021/11/05 00:07:23;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5105857;28;20037;-83
2021/11/05 00:09:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5089450;28;20029;-83
2021/11/05 00:12:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5106201;28;20032;-83
2021/11/05 00:14:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5105877;28;20451;-83
2021/11/05 00:17:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5106267;28;20045;-83
2021/11/05 00:19:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5106133;28;20561;-83
2021/11/05 00:22:06;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5089756;28;20040;-83
2021/11/05 00:24:33;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5122337;28;20044;-83
2021/11/05 00:27:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5089448;28;20182;-83
2021/11/05 00:29:27;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5122939;28;20075;-83
2021/11/05 00:31:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5106114;28;20481;-83
2021/11/05 00:34:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5122723;28;20044;-83
2021/11/05 00:36:48;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5105899;28;20041;-83
2021/11/05 00:39:15;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5109840;28;20052;-83
2021/11/05 00:41:42;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5126487;28;20048;-83
2021/11/05 00:44:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5109886;28;20040;-83
2021/11/05 00:46:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5109283;28;20072;-83
2021/11/05 00:49:03;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5109729;28;20047;-82
2021/11/05 00:51:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5125953;28;20051;-82
2021/11/05 00:53:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5109712;28;20032;-83
2021/11/05 00:56:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5126144;28;20501;-83
2021/11/05 00:58:50;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5092945;28;20048;-83
2021/11/05 01:01:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5090906;28;20037;-83
2021/11/05 01:03:44;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5072283;28;20048;-83
2021/11/05 01:06:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5089321;28;20049;-83
2021/11/05 01:08:45;;;;;;;3.30;0.45;;;5.60;99.90;;;;;;5088683;28;20052;-83
2021/11/05 01:11:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5089408;28;20048;-83
2021/11/05 01:13:40;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088816;28;20041;-83
2021/11/05 01:16:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5089057;28;20037;-83
2021/11/05 01:18:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088703;28;20068;-82
2021/11/05 01:21:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5055843;28;20045;-83
2021/11/05 01:23:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5088909;28;20041;-83
2021/11/05 01:25:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088719;28;20041;-83
2021/11/05 01:28:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5089173;28;20682;-83
2021/11/05 01:30:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088667;28;20563;-83
2021/11/05 01:33:15;;;;;;;7.22;0.40;;;5.50;99.90;;;;;;5055724;28;20706;-83
2021/11/05 01:35:42;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5088406;28;20072;-83
2021/11/05 01:38:09;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5055712;28;20413;-83
2021/11/05 01:40:40;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088611;28;20033;-83
2021/11/05 01:43:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5105627;28;20045;-83
2021/11/05 01:45:34;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5087986;28;20045;-83
2021/11/05 01:48:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5054987;28;20101;-82
2021/11/05 01:50:28;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5071772;28;20044;-83
2021/11/05 01:52:56;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5071425;28;20033;-83
2021/11/05 01:55:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5088273;28;20055;-83
2021/11/05 01:57:51;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088485;28;20055;-83
2021/11/05 02:00:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088180;28;20485;-83
2021/11/05 02:02:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5104647;28;20493;-83
2021/11/05 02:05:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5088250;28;20126;-83
2021/11/05 02:07:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5104154;28;20402;-83
2021/11/05 02:10:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5104647;28;20041;-83
2021/11/05 02:12:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5070835;28;20037;-83
2021/11/05 02:15:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5088059;28;20033;-83
2021/11/05 02:17:43;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5087544;28;20036;-84
2021/11/05 02:20:12;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5054597;28;20082;-83
2021/11/05 02:22:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5071101;28;20484;-83
2021/11/05 02:25:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5087645;28;20398;-82
2021/11/05 02:27:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5087869;28;20047;-83
2021/11/05 02:30:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5087219;28;20041;-83
2021/11/05 02:32:29;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5104079;28;20103;-83
2021/11/05 02:34:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5103987;28;20044;-83
2021/11/05 02:37:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5087676;28;20041;-83
2021/11/05 02:39:53;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5103994;28;20029;-83
2021/11/05 02:42:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5104109;28;20045;-83
2021/11/05 02:44:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5103486;28;20040;-83
2021/11/05 02:47:24;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5087050;28;20037;-83
2021/11/05 02:49:58;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5103497;28;20120;-83
2021/11/05 02:52:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5103773;28;20086;-83
2021/11/05 02:54:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5086595;28;20166;-83
2021/11/05 02:57:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5094147;28;20047;-82
2021/11/05 02:59:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5106477;28;20038;-83
2021/11/05 03:02:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5106464;28;20400;-83
2021/11/05 03:04:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5106704;28;20036;-83
2021/11/05 03:07:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5123393;28;20051;-84
2021/11/05 03:09:40;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5090106;28;20064;-83
2021/11/05 03:12:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5106623;28;20119;-83
2021/11/05 03:14:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5124021;28;20078;-83
2021/11/05 03:17:05;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5089914;28;20478;-83
2021/11/05 03:19:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5106878;28;20500;-83
2021/11/05 03:21:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5123595;28;20083;-83
2021/11/05 03:24:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5106730;28;20500;-83
2021/11/05 03:26:53;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5106401;28;20542;-83
2021/11/05 03:29:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5106629;28;20040;-83
2021/11/05 03:31:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5106412;28;20134;-83
2021/11/05 03:34:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5106645;28;20036;-83
2021/11/05 03:36:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5089897;28;20047;-83
2021/11/05 03:39:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5106071;28;20037;-82
2021/11/05 03:41:34;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5089658;28;20048;-83
2021/11/05 03:44:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5106063;28;20040;-83
2021/11/05 03:46:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5106051;28;20041;-83
2021/11/05 03:48:55;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5105905;28;20127;-83
2021/11/05 03:51:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5089587;28;20032;-84
2021/11/05 03:53:49;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5089966;28;20048;-83
2021/11/05 03:56:16;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5106233;28;20087;-83
2021/11/05 03:58:43;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5106534;28;20515;-84
2021/11/05 04:01:10;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5089212;28;20045;-83
2021/11/05 04:03:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5106112;28;20037;-83
2021/11/05 04:06:03;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5088895;28;20098;-83
2021/11/05 04:08:30;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5106314;28;20059;-83
2021/11/05 04:10:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5089256;28;20040;-83
2021/11/05 04:13:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5110494;28;20093;-84
2021/11/05 04:15:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5093343;28;20036;-83
2021/11/05 04:18:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5093605;28;20083;-83
2021/11/05 04:20:44;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5093925;28;20086;-83
2021/11/05 04:23:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5093384;28;20447;-84
2021/11/05 04:25:44;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5109997;28;20393;-84
2021/11/05 04:28:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5109701;28;20127;-83
2021/11/05 04:30:39;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5110007;28;20048;-83
2021/11/05 04:33:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5093291;28;20044;-84
2021/11/05 04:35:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5093256;28;20514;-84
2021/11/05 04:38:00;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5092989;28;20108;-84
2021/11/05 04:40:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5093178;28;20131;-83
2021/11/05 04:42:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5092921;28;20086;-84
2021/11/05 04:45:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5092888;28;20072;-83
2021/11/05 04:47:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5093212;28;20043;-83
2021/11/05 04:50:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5109201;28;20514;-84
2021/11/05 04:52:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5109462;28;20503;-83
2021/11/05 04:55:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5092289;28;20079;-84
2021/11/05 04:57:47;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5126502;28;20505;-83
2021/11/05 05:00:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5092406;28;20044;-84
2021/11/05 05:02:42;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5109336;28;20055;-83
2021/11/05 05:05:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5092273;28;20041;-84
2021/11/05 05:07:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5109279;28;20032;-84
2021/11/05 05:10:03;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5092283;28;20039;-84
2021/11/05 05:12:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5092657;28;20517;-84
2021/11/05 05:14:57;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5109343;28;20036;-84
2021/11/05 05:17:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5109485;28;20033;-83
2021/11/05 05:19:50;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5092650;28;20404;-83
2021/11/05 05:22:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5092153;28;20794;-84
2021/11/05 05:24:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5108305;28;20044;-84
2021/11/05 05:27:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5125530;28;20135;-83
2021/11/05 05:29:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5092182;28;20040;-84
2021/11/05 05:32:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5108730;28;20044;-84
2021/11/05 05:34:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5108575;28;20040;-83
2021/11/05 05:36:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5108824;28;20036;-83
2021/11/05 05:39:25;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5108560;28;20187;-83
2021/11/05 05:41:52;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5091562;28;20048;-84
2021/11/05 05:44:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5091048;28;20037;-83
2021/11/05 05:46:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5108311;28;20040;-83
2021/11/05 05:49:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5108200;28;20067;-83
2021/11/05 05:51:39;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5091750;28;20047;-83
2021/11/05 05:54:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5091102;28;20432;-83
2021/11/05 05:56:33;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5091286;28;20052;-84
2021/11/05 05:58:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5107995;28;20055;-84
2021/11/05 06:01:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5107577;28;20049;-84
2021/11/05 06:03:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5108337;28;20051;-84
2021/11/05 06:06:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5091125;28;20044;-84
2021/11/05 06:08:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5105881;28;20043;-83
2021/11/05 06:11:13;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5059870;28;20094;-84
2021/11/05 06:13:40;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5058855;28;20064;-83
2021/11/05 06:16:14;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5072381;28;20611;-84
2021/11/05 06:18:44;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5071853;28;20040;-83
2021/11/05 06:21:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5087401;28;20563;-84
2021/11/05 06:23:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5054436;28;20041;-83
2021/11/05 06:26:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5070823;28;20079;-83
2021/11/05 06:28:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5070487;28;20076;-83
2021/11/05 06:31:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5070476;28;20072;-83
2021/11/05 06:33:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5053589;28;20059;-83
2021/11/05 06:36:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5069528;28;20424;-83
2021/11/05 06:38:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5087664;28;20043;-84
2021/11/05 06:41:03;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5071046;28;20500;-83
2021/11/05 06:43:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5054046;28;20137;-83
2021/11/05 06:45:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5070304;28;20580;-83
2021/11/05 06:48:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053906;28;20037;-83
2021/11/05 06:50:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5090295;28;20044;-83
2021/11/05 06:53:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5070835;28;20102;-83
2021/11/05 06:56:03;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5103259;28;20415;-83
2021/11/05 06:58:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5069904;28;20671;-83
2021/11/05 07:01:03;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5087864;28;20051;-83
2021/11/05 07:03:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5103313;28;20049;-84
2021/11/05 07:05:58;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5087022;28;20029;-83
2021/11/05 07:08:25;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5053583;28;20045;-83
2021/11/05 07:10:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5086795;28;20099;-83
2021/11/05 07:13:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5053451;28;20401;-83
2021/11/05 07:15:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5088629;28;20044;-84
2021/11/05 07:18:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5097497;28;20090;-84
2021/11/05 07:20:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5113232;28;20036;-83
2021/11/05 07:23:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5106586;28;20449;-83
2021/11/05 07:25:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5106507;28;20101;-84
2021/11/05 07:28:07;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5089813;28;20119;-84
2021/11/05 07:30:34;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5106068;28;20076;-84
2021/11/05 07:33:01;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5088084;28;20447;-84
2021/11/05 07:35:28;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5100507;28;20123;-84
2021/11/05 07:37:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5089659;28;20048;-84
2021/11/05 07:40:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5090031;28;20182;-84
2021/11/05 07:42:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5116260;28;20051;-84
2021/11/05 07:45:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5076450;28;20059;-84
2021/11/05 07:47:55;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5105203;28;20123;-83
2021/11/05 07:50:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5089391;28;20044;-82
2021/11/05 07:52:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5122984;28;20076;-82
2021/11/05 07:55:20;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5122121;28;20122;-81
2021/11/05 07:57:48;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5105626;28;20169;-81
2021/11/05 08:00:15;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5122639;28;20056;-81
2021/11/05 08:02:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5105986;28;20043;-82
2021/11/05 08:05:10;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5105438;28;20047;-82
2021/11/05 08:07:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068985;28;20428;-82
2021/11/05 08:10:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5086368;28;20029;-83
2021/11/05 08:12:32;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5088761;28;20037;-83
2021/11/05 08:14:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5069160;28;20727;-83
2021/11/05 08:17:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5096492;28;20044;-82
2021/11/05 08:19:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5089131;28;20041;-82
2021/11/05 08:22:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5089448;28;20040;-83
2021/11/05 08:24:47;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5056635;28;20390;-85
2021/11/05 08:27:14;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5073101;28;20043;-84
2021/11/05 08:29:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5073236;28;20577;-85
2021/11/05 08:32:09;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5089948;28;20382;-81
2021/11/05 08:34:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5073020;28;20040;-82
2021/11/05 08:37:04;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5056946;28;20409;-85
2021/11/05 08:39:31;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5055620;28;20049;-83
2021/11/05 08:41:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5072606;28;20044;-82
2021/11/05 08:44:24;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5089242;28;20048;-83
2021/11/05 08:46:51;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5072776;28;20044;-83
2021/11/05 08:49:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5072924;28;20036;-82
2021/11/05 08:51:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5072917;28;20469;-84
2021/11/05 08:54:19;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5090227;28;20048;-83
2021/11/05 08:56:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5088326;28;20438;-84
2021/11/05 08:59:17;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5074336;28;20044;-84
2021/11/05 09:01:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5092189;28;20405;-83
2021/11/05 09:04:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5092593;28;20040;-84
2021/11/05 09:06:46;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5092642;28;20048;-85
2021/11/05 09:09:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5092818;28;20051;-84
2021/11/05 09:11:46;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5075809;28;20661;-83
2021/11/05 09:14:13;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5076882;28;20540;-83
2021/11/05 09:16:40;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5059300;28;20132;-84
2021/11/05 09:19:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5075977;28;20066;-84
2021/11/05 09:21:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5075711;28;20037;-84
2021/11/05 09:24:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5075797;28;20037;-84
2021/11/05 09:26:31;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5092030;28;20040;-84
2021/11/05 09:28:59;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5076109;28;20047;-81
2021/11/05 09:31:26;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5092659;28;20086;-84
2021/11/05 09:33:52;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5092063;28;20051;-84
2021/11/05 09:36:19;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5092434;28;20037;-82
2021/11/05 09:38:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5074945;28;20617;-84
2021/11/05 09:41:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5075823;28;20048;-83
2021/11/05 09:43:42;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5059086;28;20105;-85
2021/11/05 09:46:10;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092046;28;20147;-81
2021/11/05 09:48:38;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5094847;28;20036;-81
2021/11/05 09:51:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5091781;28;20041;-80
2021/11/05 09:53:37;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5074755;28;20051;-82
2021/11/05 09:56:08;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5091021;28;20133;-82
2021/11/05 09:58:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5090675;28;20131;-82
2021/11/05 10:01:06;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5107630;28;20794;-82
2021/11/05 10:03:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5107092;28;20044;-82
2021/11/05 10:06:00;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5104646;28;20033;-81
2021/11/05 10:08:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5090713;28;20037;-82
2021/11/05 10:11:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5093313;28;20065;-81
2021/11/05 10:13:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5104886;28;20044;-81
2021/11/05 10:16:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5088026;28;20802;-81
2021/11/05 10:19:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5134656;28;20566;-81
2021/11/05 10:21:46;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5110023;28;20045;-81
2021/11/05 10:24:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5102023;28;20120;-80
2021/11/05 10:26:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5105135;28;20413;-81
2021/11/05 10:29:31;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5093990;28;20094;-80
2021/11/05 10:32:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5107219;28;20068;-82
2021/11/05 10:34:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5103623;28;20044;-81
2021/11/05 10:37:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5087115;28;20559;-81
2021/11/05 10:39:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5102028;28;20039;-81
2021/11/05 10:42:38;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5098212;28;20028;-82
2021/11/05 10:45:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5095080;28;20064;-81
2021/11/05 10:47:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5103752;28;20052;-82
2021/11/05 10:50:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5070646;28;20032;-81
2021/11/05 10:53:07;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5070002;28;20511;-81
2021/11/05 10:55:45;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5083984;28;20455;-81
2021/11/05 10:58:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5124088;28;20048;-81
2021/11/05 11:01:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5074403;28;20053;-81
2021/11/05 11:03:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5103480;28;20041;-81
2021/11/05 11:06:26;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091302;28;20078;-81
2021/11/05 11:08:59;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5090341;28;20036;-81
2021/11/05 11:11:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5074166;28;20051;-81
2021/11/05 11:14:17;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5107420;28;20106;-81
2021/11/05 11:16:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5082711;28;20045;-81
2021/11/05 11:19:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5118407;28;20044;-81
2021/11/05 11:21:54;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5088988;28;20119;-81
2021/11/05 11:24:30;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5107002;28;20466;-80
2021/11/05 11:27:00;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5079345;28;20082;-81
2021/11/05 11:29:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5123392;28;20044;-81
2021/11/05 11:31:57;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5106091;28;20040;-81
2021/11/05 11:34:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5106501;28;20445;-80
2021/11/05 11:36:58;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5122924;28;20076;-81
2021/11/05 11:39:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5112079;28;20046;-81
2021/11/05 11:41:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5106163;28;20094;-81
2021/11/05 11:44:24;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5104418;28;20049;-81
2021/11/05 11:47:12;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5085852;28;20052;-80
2021/11/05 11:49:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5086171;28;20033;-80
2021/11/05 11:52:14;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5102372;28;20091;-80
2021/11/05 11:54:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5102334;28;20407;-81
2021/11/05 11:57:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5102771;28;20103;-83
2021/11/05 12:00:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5102977;28;20041;-84
2021/11/05 12:02:36;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5103255;28;20049;-83
2021/11/05 12:05:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5086438;28;20052;-83
2021/11/05 12:08:14;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5102079;28;20462;-83
2021/11/05 12:11:07;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5109199;28;20040;-83
2021/11/05 12:13:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5083600;28;20113;-83
2021/11/05 12:16:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5089101;28;20052;-83
2021/11/05 12:19:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5113168;28;20052;-83
2021/11/05 12:21:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5103369;28;20048;-83
2021/11/05 12:24:13;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5089189;28;20109;-84
2021/11/05 12:26:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5106139;28;20110;-85
2021/11/05 12:29:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5089831;28;20052;-83
2021/11/05 12:32:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5088912;28;20036;-84
2021/11/05 12:34:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5106583;28;20166;-84
2021/11/05 12:37:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5073689;28;20048;-85
2021/11/05 12:40:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5106863;28;20565;-85
2021/11/05 12:43:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5073301;28;20119;-83
2021/11/05 12:45:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5106816;28;20037;-85
2021/11/05 12:48:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5073216;28;20129;-85
2021/11/05 12:51:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089340;28;20037;-84
2021/11/05 12:53:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5072907;28;20033;-83
2021/11/05 12:56:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089683;28;20474;-84
2021/11/05 12:58:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089709;28;20037;-85
2021/11/05 13:01:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5056721;28;20037;-83
2021/11/05 13:03:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5080303;28;20041;-81
2021/11/05 13:06:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5081540;28;20044;-86