Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:06;;;;;;;8.48;4.20;;;16.10;99.90;;;;;;4994885;28;20033;-75
2021/08/08 00:02:36;;;;;;;5.50;4.00;;;16.10;99.90;;;;;;4994625;28;20065;-75
2021/08/08 00:05:03;;;;;;;4.15;2.70;;;16.10;99.90;;;;;;4994824;28;20030;-75
2021/08/08 00:07:29;;;;;;;5.88;2.95;;;16.00;99.90;;;;;;4994872;28;20066;-75
2021/08/08 00:09:55;;;;;;;3.80;2.67;;;16.10;99.90;;;;;;4994069;28;20050;-76
2021/08/08 00:12:20;;;;;;;3.67;2.72;;;16.10;99.90;;;;;;4995753;28;20053;-75
2021/08/08 00:14:46;;;;;;;5.00;3.33;;;16.10;99.90;;;;;;4996344;28;20026;-76
2021/08/08 00:17:11;;;;;;;6.15;2.67;;;16.10;99.90;;;;;;4995438;28;20022;-76
2021/08/08 00:19:37;;;;;;;5.80;2.88;;;16.20;99.90;;;;;;4994380;28;20100;-75
2021/08/08 00:22:03;;;;;;;5.32;2.97;;;16.20;99.90;;;;;;4994201;28;20657;-76
2021/08/08 00:24:28;;;;;;;3.90;3.10;;;16.30;99.90;;;;;;4980412;28;20030;-76
2021/08/08 00:26:54;;;;;;;7.13;3.05;;;16.30;99.90;;;;;;4994163;28;20078;-76
2021/08/08 00:29:19;;;;;;;6.03;3.50;;;16.30;99.90;;;;;;4994686;28;20030;-75
2021/08/08 00:31:45;;;;;;;7.65;3.47;;;16.30;99.90;;;;;;4993332;28;20041;-74
2021/08/08 00:34:11;;;;;;;7.03;3.70;;;16.30;99.90;;;;;;4994357;28;20068;-74
2021/08/08 00:36:36;;;;;;;6.25;3.60;;;16.40;99.90;;;;;;4994306;28;20253;-76
2021/08/08 00:39:04;;;;;;;6.45;3.83;;;16.40;99.90;;;;;;4993629;28;20026;-76
2021/08/08 00:41:29;;;;;;;5.53;3.92;;;16.40;99.90;;;;;;4994327;28;20026;-75
2021/08/08 00:43:55;;;;;;;6.70;4.28;;;16.40;99.90;;;;;;4994057;28;20407;-76
2021/08/08 00:46:20;;;;;;;7.43;4.32;;;16.40;99.90;;;;;;4993327;28;20022;-76
2021/08/08 00:48:46;;;;;;;8.02;5.25;;;16.40;99.90;;;;;;4993945;28;20029;-76
2021/08/08 00:51:12;;;;;;;10.55;5.35;;;16.40;99.90;;;;;;4994009;28;20101;-76
2021/08/08 00:53:37;;;;;;;9.70;4.85;;;16.50;99.90;;;;;;4993600;28;20018;-76
2021/08/08 00:56:03;;;;;;;8.23;4.25;;;16.50;99.90;;;;;;4993921;28;20598;-75
2021/08/08 00:58:29;;;;;;;10.88;4.80;;;16.50;99.90;;;;;;4993264;28;20061;-76
2021/08/08 01:00:59;;;;;;;11.10;4.40;;;16.50;99.90;;;;;;4993215;28;20108;-73
2021/08/08 01:03:27;;;;;;;12.73;3.95;;;16.50;99.90;;;;;;4993766;28;20018;-75
2021/08/08 01:06:02;;;;;;;7.63;4.22;;;16.50;99.90;;;;;;4992846;28;20474;-75
2021/08/08 01:08:30;;;;;;;6.85;3.65;;;16.50;99.90;;;;;;4993736;28;20500;-75
2021/08/08 01:10:56;;;;;;;10.25;4.20;;;16.50;99.90;;;;;;4993577;28;20410;-75
2021/08/08 01:13:22;;;;;;;8.07;5.07;;;16.60;99.90;;;;;;4993007;28;20033;-74
2021/08/08 01:15:49;;;;;;;14.32;5.57;;;16.50;99.90;;;;;;4993364;28;20386;-75
2021/08/08 01:18:16;;;;;;;15.60;5.60;;;16.50;99.90;;;;;;4993470;28;20102;-76
2021/08/08 01:20:44;;;;;;;17.08;6.53;;;16.50;99.90;;;;;;4992723;28;20117;-75
2021/08/08 01:23:12;;;;;;;10.15;6.45;;;16.20;99.90;;;;;;4986701;28;20070;-74
2021/08/08 01:25:39;;;;;;;12.02;7.22;;;16.50;99.90;;;;;;4986795;28;20494;-75
2021/08/08 01:28:05;;;;;;;15.95;7.13;;;16.50;99.90;;;;;;4992338;28;20506;-75
2021/08/08 01:30:30;;;;;;;18.27;7.28;;;16.50;99.90;;;;;;4993079;28;20034;-75
2021/08/08 01:33:04;;;;;;;16.17;6.75;;;16.50;99.90;;;;;;4992541;28;20492;-74
2021/08/08 01:35:30;;;;;;;20.23;7.30;;;16.50;99.90;;;;;;4992099;28;20026;-74
2021/08/08 01:37:55;;;;;;;22.23;7.65;;;16.50;99.90;;;;;;4992401;28;20030;-74
2021/08/08 01:40:25;;;;;;;23.75;8.35;;;16.50;99.90;;;;;;4992506;28;20022;-75
2021/08/08 01:42:54;;;;;;;21.10;8.02;;;16.40;99.90;;;;;;4991474;28;20040;-75
2021/08/08 01:45:20;;;;;;;20.80;8.60;;;16.40;99.90;;;;;;4992532;28;20033;-74
2021/08/08 01:47:51;;;;;;;22.13;7.63;;;16.40;99.90;;;;;;4991584;28;20039;-75
2021/08/08 01:50:18;;;;;;;28.98;9.25;;;16.40;99.90;;;;;;4992581;28;20425;-74
2021/08/08 01:52:45;;;;;;;21.73;7.65;;;16.40;99.90;;;;;;4992168;28;20026;-74
2021/08/08 01:55:11;;;;;;;28.15;9.07;;;16.40;99.90;;;;;;4991546;28;20026;-75
2021/08/08 01:57:36;;;;;;;21.77;9.32;;;16.40;99.90;;;;;;4992249;28;20022;-75
2021/08/08 02:00:09;;;;;;;22.48;8.20;;;16.70;99.90;;;;;;4991850;28;20478;-75
2021/08/08 02:02:35;;;;;;;27.25;8.10;;;16.30;99.90;;;;;;4991699;28;20037;-76
2021/08/08 02:05:01;;;;;;;29.17;7.70;;;16.30;99.90;;;;;;4991795;28;20034;-74
2021/08/08 02:07:26;;;;;;;28.83;7.50;;;16.30;99.90;;;;;;4992639;28;20030;-76
2021/08/08 02:09:52;;;;;;;27.40;7.97;;;16.30;99.90;;;;;;4991592;28;20033;-76
2021/08/08 02:12:17;;;;;;;29.52;8.10;;;16.30;99.90;;;;;;4992629;28;20121;-76
2021/08/08 02:14:43;;;;;;;24.10;7.75;;;16.20;99.90;;;;;;4992657;28;20524;-74
2021/08/08 02:17:09;;;;;;;24.48;6.80;;;16.20;99.90;;;;;;4992215;28;20076;-74
2021/08/08 02:19:36;;;;;;;33.70;8.18;;;16.20;99.90;;;;;;4992598;28;20060;-74
2021/08/08 02:22:02;;;;;;;30.52;7.05;;;16.20;99.90;;;;;;4992298;28;20454;-74
2021/08/08 02:24:29;;;;;;;20.55;7.65;;;16.20;99.90;;;;;;4978137;28;20037;-74
2021/08/08 02:26:56;;;;;;;23.88;7.22;;;16.20;99.90;;;;;;4992183;28;20073;-75
2021/08/08 02:29:21;;;;;;;27.33;7.65;;;16.10;99.90;;;;;;4992560;28;20077;-75
2021/08/08 02:31:47;;;;;;;32.15;6.85;;;16.10;99.90;;;;;;4990326;28;20038;-75
2021/08/08 02:34:13;;;;;;;27.02;7.05;;;16.10;99.90;;;;;;4992680;28;20025;-75
2021/08/08 02:36:39;;;;;;;24.35;6.93;;;16.00;99.90;;;;;;4992560;28;20056;-75
2021/08/08 02:39:05;;;;;;;34.22;7.90;;;16.00;99.90;;;;;;4991761;28;20025;-76
2021/08/08 02:41:31;;;;;;;29.98;9.77;;;16.00;99.90;;;;;;4992779;28;20379;-75
2021/08/08 02:43:57;;;;;;;34.22;7.53;;;15.90;99.90;;;;;;4991686;28;20023;-74
2021/08/08 02:46:23;;;;;;;20.23;7.22;;;15.90;99.90;;;;;;4990819;28;20176;-74
2021/08/08 02:48:49;;;;;;;22.60;7.80;;;15.90;99.90;;;;;;5011613;28;20030;-74
2021/08/08 02:51:15;;;;;;;23.20;6.63;;;15.90;99.90;;;;;;5011244;28;20033;-74
2021/08/08 02:53:41;;;;;;;23.60;7.18;;;15.90;99.90;;;;;;4998529;28;20026;-74
2021/08/08 02:56:07;;;;;;;24.08;6.85;;;15.90;99.90;;;;;;5011509;28;20037;-77
2021/08/08 02:58:32;;;;;;;25.55;6.45;;;15.80;99.90;;;;;;5011457;28;20022;-75
2021/08/08 03:00:58;;;;;;;27.55;7.25;;;15.80;99.90;;;;;;5011583;28;20038;-75
2021/08/08 03:03:24;;;;;;;21.00;6.18;;;15.80;99.90;;;;;;5011888;28;20028;-75
2021/08/08 03:05:49;;;;;;;19.20;6.00;;;16.60;99.90;;;;;;5010776;28;20026;-74
2021/08/08 03:08:15;;;;;;;21.63;6.90;;;15.70;99.90;;;;;;5011805;28;20034;-75
2021/08/08 03:10:41;;;;;;;23.05;6.50;;;15.60;99.90;;;;;;5011693;28;20034;-74
2021/08/08 03:13:07;;;;;;;17.95;6.53;;;15.60;99.90;;;;;;5010706;28;20022;-75
2021/08/08 03:15:32;;;;;;;16.88;6.25;;;15.60;99.90;;;;;;5011944;28;20034;-74
2021/08/08 03:17:58;;;;;;;19.48;6.65;;;16.00;99.90;;;;;;5011606;28;20382;-74
2021/08/08 03:20:24;;;;;;;15.45;5.60;;;15.60;99.90;;;;;;5010632;28;20561;-73
2021/08/08 03:22:50;;;;;;;14.73;5.53;;;15.60;99.90;;;;;;5011530;28;20034;-74
2021/08/08 03:25:15;;;;;;;17.40;5.95;;;15.60;99.90;;;;;;5013539;28;20092;-74
2021/08/08 03:27:41;;;;;;;12.18;6.43;;;15.60;99.90;;;;;;5014860;28;20030;-75
2021/08/08 03:30:07;;;;;;;15.10;6.38;;;15.70;99.90;;;;;;5014909;28;20033;-75
2021/08/08 03:32:34;;;;;;;10.00;6.70;;;15.70;99.90;;;;;;5015189;28;20022;-76
2021/08/08 03:34:59;;;;;;;15.73;5.95;;;15.70;99.90;;;;;;5014684;28;20378;-75
2021/08/08 03:37:25;;;;;;;15.32;6.18;;;15.70;99.90;;;;;;5015157;28;20022;-76
2021/08/08 03:39:51;;;;;;;21.05;7.00;;;15.70;99.90;;;;;;5014928;28;20026;-74
2021/08/08 03:42:16;;;;;;;19.38;6.88;;;15.70;99.90;;;;;;5014545;28;20152;-74
2021/08/08 03:44:42;;;;;;;15.20;6.28;;;15.70;99.90;;;;;;5015086;28;20469;-75
2021/08/08 03:47:08;;;;;;;12.23;4.97;;;15.70;99.90;;;;;;5014400;28;20026;-75
2021/08/08 03:49:34;;;;;;;13.48;5.15;;;15.80;99.90;;;;;;5014349;28;20103;-75
2021/08/08 03:51:59;;;;;;;13.00;5.38;;;15.80;99.90;;;;;;5014630;28;20500;-76
2021/08/08 03:54:26;;;;;;;13.07;5.75;;;15.80;99.90;;;;;;5013886;28;20548;-76
2021/08/08 03:56:52;;;;;;;18.15;5.80;;;15.80;99.90;;;;;;5014388;28;20026;-77
2021/08/08 03:59:18;;;;;;;15.00;6.00;;;15.80;99.90;;;;;;5014545;28;20038;-76
2021/08/08 04:01:44;;;;;;;21.25;6.45;;;15.70;99.90;;;;;;5013953;28;20026;-76
2021/08/08 04:04:09;;;;;;;22.67;7.10;;;15.80;99.90;;;;;;5014430;28;20121;-75
2021/08/08 04:06:35;;;;;;;19.73;6.50;;;15.80;99.90;;;;;;5014540;28;20032;-75
2021/08/08 04:09:00;;;;;;;21.52;5.78;;;15.70;99.90;;;;;;5013587;28;20022;-77
2021/08/08 04:11:26;;;;;;;19.50;6.80;;;15.70;99.90;;;;;;5014302;28;20033;-74
2021/08/08 04:13:51;;;;;;;24.17;7.90;;;15.70;99.90;;;;;;5014248;28;20030;-74
2021/08/08 04:16:17;;;;;;;23.52;6.18;;;15.70;99.90;;;;;;5013588;28;20374;-75
2021/08/08 04:18:42;;;;;;;24.98;6.80;;;15.70;99.90;;;;;;5014331;28;20079;-75
2021/08/08 04:21:08;;;;;;;30.23;6.65;;;15.70;99.90;;;;;;5013659;28;20107;-74
2021/08/08 04:23:33;;;;;;;27.20;6.47;;;15.70;99.90;;;;;;5013399;28;20428;-74
2021/08/08 04:25:59;;;;;;;26.80;6.85;;;15.70;99.90;;;;;;5013594;28;20423;-74
2021/08/08 04:28:24;;;;;;;24.58;5.90;;;15.70;99.90;;;;;;5013927;28;20026;-73
2021/08/08 04:30:50;;;;;;;23.77;6.40;;;15.70;99.90;;;;;;5012679;28;20045;-75
2021/08/08 04:33:15;;;;;;;26.00;6.97;;;15.70;99.90;;;;;;5014105;28;20160;-75
2021/08/08 04:35:41;;;;;;;27.98;6.50;;;15.70;99.90;;;;;;5013096;28;20022;-75
2021/08/08 04:38:06;;;;;;;25.00;6.53;;;15.70;99.90;;;;;;5012141;28;20029;-75
2021/08/08 04:40:32;;;;;;;22.92;6.55;;;15.70;99.90;;;;;;5014027;28;20029;-75
2021/08/08 04:42:58;;;;;;;29.90;7.25;;;15.70;99.90;;;;;;5013682;28;20026;-74
2021/08/08 04:45:24;;;;;;;31.42;6.55;;;15.70;99.90;;;;;;5012964;28;20029;-75
2021/08/08 04:47:51;;;;;;;23.73;7.50;;;15.70;99.90;;;;;;5013494;28;20413;-75
2021/08/08 04:50:16;;;;;;;25.10;6.20;;;15.80;99.90;;;;;;5011256;28;20030;-75
2021/08/08 04:52:45;;;;;;;22.33;6.40;;;15.70;99.90;;;;;;5001877;28;20026;-76
2021/08/08 04:55:11;;;;;;;22.75;6.93;;;15.80;99.90;;;;;;5013888;28;20076;-75
2021/08/08 04:57:36;;;;;;;19.02;6.18;;;15.80;99.90;;;;;;5012825;28;20025;-75
2021/08/08 05:00:03;;;;;;;25.95;6.13;;;15.80;99.90;;;;;;5013288;28;20092;-75
2021/08/08 05:02:28;;;;;;;22.83;6.63;;;15.70;99.90;;;;;;5013321;28;20026;-76
2021/08/08 05:04:54;;;;;;;22.13;7.35;;;15.70;99.90;;;;;;5012583;28;20033;-75
2021/08/08 05:07:19;;;;;;;20.08;5.78;;;15.70;99.90;;;;;;5013421;28;20018;-75
2021/08/08 05:09:45;;;;;;;24.83;6.32;;;15.60;99.90;;;;;;5012969;28;20041;-75
2021/08/08 05:12:10;;;;;;;25.67;7.15;;;15.70;99.90;;;;;;5012804;28;20056;-75
2021/08/08 05:14:40;;;;;;;28.98;8.00;;;15.60;99.90;;;;;;5013296;28;20500;-74
2021/08/08 05:17:06;;;;;;;23.13;7.10;;;15.60;99.90;;;;;;5013123;28;20025;-74
2021/08/08 05:19:32;;;;;;;22.60;6.50;;;15.60;99.90;;;;;;5012067;28;20040;-75
2021/08/08 05:21:58;;;;;;;22.15;6.10;;;15.60;99.90;;;;;;5012682;28;20061;-75
2021/08/08 05:24:23;;;;;;;23.90;6.18;;;15.60;99.90;;;;;;5013344;28;20504;-75
2021/08/08 05:26:49;;;;;;;30.55;7.10;;;15.60;99.90;;;;;;5012122;28;20018;-75
2021/08/08 05:29:14;;;;;;;35.70;7.00;;;15.50;99.90;;;;;;5012989;28;20022;-74
2021/08/08 05:31:40;;;;;;;23.23;6.53;;;15.60;99.90;;;;;;5012711;28;20048;-75
2021/08/08 05:34:07;;;;;;;25.10;6.57;;;15.60;99.90;;;;;;5012026;28;20014;-74
2021/08/08 05:36:33;;;;;;;25.67;6.20;;;15.60;99.90;;;;;;5012583;28;20025;-74
2021/08/08 05:38:59;;;;;;;26.42;6.22;;;15.70;99.90;;;;;;5012768;28;20371;-75
2021/08/08 05:41:25;;;;;;;30.67;6.85;;;15.70;99.90;;;;;;5012317;28;20025;-74
2021/08/08 05:43:50;;;;;;;25.40;7.15;;;15.70;99.90;;;;;;5012439;28;20014;-75
2021/08/08 05:46:16;;;;;;;21.30;5.28;;;15.80;99.90;;;;;;5012880;28;20052;-75
2021/08/08 05:48:42;;;;;;;23.77;6.05;;;15.80;99.90;;;;;;5011571;28;20026;-75
2021/08/08 05:51:08;;;;;;;23.40;6.47;;;15.90;99.90;;;;;;5012165;28;20508;-73
2021/08/08 05:53:33;;;;;;;23.55;5.93;;;16.00;99.90;;;;;;5012543;28;20029;-74
2021/08/08 05:55:59;;;;;;;30.05;6.07;;;16.10;99.90;;;;;;5011558;28;20092;-76
2021/08/08 05:58:24;;;;;;;20.90;5.30;;;16.10;99.90;;;;;;5012700;28;20382;-75
2021/08/08 06:00:50;;;;;;;19.75;5.10;;;16.10;99.90;;;;;;5011362;28;20532;-75
2021/08/08 06:03:16;;;;;;;19.63;5.25;;;16.10;99.90;;;;;;5009856;28;20105;-73
2021/08/08 06:05:43;;;;;;;19.85;4.80;;;16.10;99.90;;;;;;4979358;28;20062;-73
2021/08/08 06:08:09;;;;;;;29.98;6.15;;;16.10;99.90;;;;;;4974221;28;20101;-73
2021/08/08 06:10:35;;;;;;;21.88;4.68;;;16.20;99.90;;;;;;4973889;28;20027;-74
2021/08/08 06:13:01;;;;;;;19.95;5.82;;;16.20;99.90;;;;;;4975163;28;20125;-74
2021/08/08 06:15:27;;;;;;;22.00;6.22;;;16.30;99.90;;;;;;4971805;28;20109;-73
2021/08/08 06:17:52;;;;;;;24.55;5.30;;;16.40;99.90;;;;;;4975393;28;20563;-74
2021/08/08 06:20:18;;;;;;;21.10;4.72;;;16.50;99.90;;;;;;4977174;28;20131;-75
2021/08/08 06:22:44;;;;;;;19.48;4.53;;;16.50;99.90;;;;;;4973460;28;20048;-75
2021/08/08 06:25:10;;;;;;;19.67;4.20;;;16.50;99.90;;;;;;4974762;28;20023;-75
2021/08/08 06:27:36;;;;;;;22.13;5.50;;;16.50;99.90;;;;;;4984108;28;20093;-75
2021/08/08 06:30:01;;;;;;;25.55;4.28;;;16.50;99.90;;;;;;4991326;28;20022;-75
2021/08/08 06:32:27;;;;;;;22.55;5.07;;;16.50;99.90;;;;;;4992215;28;20057;-75
2021/08/08 06:34:52;;;;;;;23.98;4.63;;;16.50;99.90;;;;;;4991841;28;20018;-76
2021/08/08 06:37:18;;;;;;;14.98;3.63;;;16.50;99.90;;;;;;4978585;28;20061;-75
2021/08/08 06:39:44;;;;;;;31.05;4.68;;;16.70;99.90;;;;;;4978677;28;20102;-75
2021/08/08 06:42:09;;;;;;;24.88;5.05;;;16.80;99.90;;;;;;4977503;28;20030;-73
2021/08/08 06:44:38;;;;;;;20.70;4.25;;;16.90;99.90;;;;;;4979800;28;20471;-74
2021/08/08 06:47:03;;;;;;;24.15;5.05;;;16.90;99.90;;;;;;4975236;28;20019;-74
2021/08/08 06:49:29;;;;;;;19.58;4.25;;;16.90;99.90;;;;;;4973620;28;20023;-74
2021/08/08 06:51:55;;;;;;;15.43;3.28;;;16.90;99.90;;;;;;4980642;28;20080;-74
2021/08/08 06:54:20;;;;;;;26.05;4.07;;;16.90;99.90;;;;;;4985142;28;20026;-74
2021/08/08 06:56:46;;;;;;;14.30;4.10;;;16.90;99.90;;;;;;4979897;28;21278;-73
2021/08/08 06:59:11;;;;;;;19.35;3.83;;;16.90;99.90;;;;;;4972561;28;20022;-73
2021/08/08 07:01:37;;;;;;;16.23;4.22;;;16.90;99.90;;;;;;4975598;28;20034;-74
2021/08/08 07:04:05;;;;;;;28.98;4.63;;;16.90;99.90;;;;;;4975224;28;20466;-76
2021/08/08 07:06:31;;;;;;;21.98;4.75;;;16.90;99.90;;;;;;4988677;28;20026;-76
2021/08/08 07:08:56;;;;;;;25.00;5.78;;;16.90;99.90;;;;;;4995124;28;20034;-77
2021/08/08 07:11:22;;;;;;;17.23;4.20;;;17.70;99.90;;;;;;4981034;28;20065;-76
2021/08/08 07:13:48;;;;;;;12.15;3.72;;;17.00;99.90;;;;;;4976540;28;20496;-77
2021/08/08 07:16:13;;;;;;;12.15;4.07;;;17.00;99.90;;;;;;4976866;28;20023;-77
2021/08/08 07:18:39;;;;;;;18.15;4.20;;;17.10;99.90;;;;;;4977890;28;20090;-78
2021/08/08 07:21:07;;;;;;;18.30;3.70;;;17.20;99.90;;;;;;4980010;28;20142;-77
2021/08/08 07:23:33;;;;;;;16.48;4.22;;;17.30;99.90;;;;;;4992331;28;20027;-77
2021/08/08 07:25:58;;;;;;;22.55;4.97;;;17.40;99.90;;;;;;4986982;28;20382;-78
2021/08/08 07:28:24;;;;;;;14.85;3.97;;;17.40;99.90;;;;;;4976126;28;20030;-78
2021/08/08 07:30:49;;;;;;;25.10;3.90;;;17.50;99.90;;;;;;4975874;28;20023;-77
2021/08/08 07:33:15;;;;;;;14.18;4.35;;;17.90;99.90;;;;;;4978145;28;20027;-76
2021/08/08 07:35:44;;;;;;;13.52;3.80;;;17.80;99.90;;;;;;4983798;28;20033;-77
2021/08/08 07:38:10;;;;;;;13.73;4.13;;;17.50;99.90;;;;;;4977580;28;20018;-76
2021/08/08 07:40:36;;;;;;;17.02;4.47;;;17.50;99.90;;;;;;4979467;28;20081;-78
2021/08/08 07:43:02;;;;;;;16.75;3.92;;;17.40;99.90;;;;;;4989138;28;20107;-75
2021/08/08 07:45:27;;;;;;;15.52;4.13;;;17.40;99.90;;;;;;4981929;28;20023;-78
2021/08/08 07:47:53;;;;;;;16.52;4.78;;;17.30;99.90;;;;;;4984592;28;20074;-76
2021/08/08 07:50:19;;;;;;;18.63;4.32;;;17.60;99.90;;;;;;4995146;28;20026;-78
2021/08/08 07:52:44;;;;;;;25.30;4.20;;;17.70;99.90;;;;;;4995213;28;20038;-77
2021/08/08 07:55:13;;;;;;;15.93;4.15;;;17.90;99.90;;;;;;4994626;28;20030;-76
2021/08/08 07:57:39;;;;;;;18.42;3.40;;;18.10;99.90;;;;;;5011465;28;20396;-76
2021/08/08 08:00:07;;;;;;;16.92;3.85;;;19.00;99.90;;;;;;5014570;28;20105;-78
2021/08/08 08:02:32;;;;;;;18.30;4.13;;;18.20;99.90;;;;;;5014313;28;20030;-79
2021/08/08 08:04:58;;;;;;;17.35;3.90;;;18.30;99.90;;;;;;5014676;28;20449;-77
2021/08/08 08:07:23;;;;;;;17.45;4.18;;;19.10;99.90;;;;;;5014826;28;20030;-77
2021/08/08 08:09:49;;;;;;;15.15;4.30;;;18.30;99.90;;;;;;5013978;28;20022;-77
2021/08/08 08:12:14;;;;;;;14.82;3.45;;;18.20;99.90;;;;;;5014294;28;20031;-75
2021/08/08 08:14:40;;;;;;;19.08;4.28;;;19.00;99.90;;;;;;5013661;28;20044;-76
2021/08/08 08:17:06;;;;;;;23.30;3.83;;;18.20;99.90;;;;;;5014491;28;20022;-77
2021/08/08 08:19:32;;;;;;;17.23;3.83;;;18.20;99.90;;;;;;5000405;28;20018;-79
2021/08/08 08:21:57;;;;;;;11.70;4.15;;;18.40;99.90;;;;;;5013474;28;20112;-77
2021/08/08 08:24:23;;;;;;;17.05;3.97;;;18.30;99.90;;;;;;5014427;28;20022;-78
2021/08/08 08:26:48;;;;;;;18.27;4.05;;;18.30;99.90;;;;;;5014201;28;20492;-80
2021/08/08 08:29:14;;;;;;;17.17;3.70;;;18.30;99.90;;;;;;5008437;28;20461;-76
2021/08/08 08:31:40;;;;;;;18.13;4.00;;;18.30;99.90;;;;;;4983442;28;20034;-75
2021/08/08 08:34:06;;;;;;;15.02;4.53;;;18.40;99.90;;;;;;4994340;28;20027;-78
2021/08/08 08:36:32;;;;;;;18.52;4.03;;;18.30;99.90;;;;;;4993956;28;20032;-71
2021/08/08 08:38:57;;;;;;;17.67;4.35;;;18.50;99.90;;;;;;4994221;28;20042;-69
2021/08/08 08:41:31;;;;;;;18.10;3.97;;;18.50;99.90;;;;;;4994602;28;20029;-76
2021/08/08 08:44:01;;;;;;;17.58;3.80;;;18.70;99.90;;;;;;4982781;28;20030;-76
2021/08/08 08:46:27;;;;;;;12.35;3.72;;;18.80;99.90;;;;;;4980630;28;20041;-76
2021/08/08 08:48:55;;;;;;;12.52;3.88;;;18.80;99.90;;;;;;4976551;28;20466;-75
2021/08/08 08:51:35;;;;;;;9.88;3.05;;;18.70;99.90;;;;;;4975155;28;20038;-77
2021/08/08 08:54:01;;;;;;;25.25;4.03;;;18.60;99.90;;;;;;4981942;28;20045;-76
2021/08/08 08:56:29;;;;;;;15.80;3.85;;;18.60;99.90;;;;;;4983686;28;20479;-76
2021/08/08 08:58:56;;;;;;;13.73;3.75;;;18.60;99.90;;;;;;4977405;28;20475;-78
2021/08/08 09:01:21;;;;;;;20.95;3.58;;;18.60;99.90;;;;;;4980689;28;20030;-75
2021/08/08 09:03:47;;;;;;;17.27;3.58;;;18.60;99.90;;;;;;4972316;28;20037;-76
2021/08/08 09:06:13;;;;;;;10.23;3.05;;;18.80;99.90;;;;;;4972865;28;20029;-77
2021/08/08 09:08:39;;;;;;;17.20;3.50;;;19.00;99.90;;;;;;4977343;28;20022;-77
2021/08/08 09:11:09;;;;;;;16.90;3.45;;;19.10;99.90;;;;;;4981616;28;20042;-77
2021/08/08 09:13:48;;;;;;;12.23;3.28;;;19.10;99.90;;;;;;4973987;28;20026;-77
2021/08/08 09:16:14;;;;;;;10.13;3.80;;;19.10;99.90;;;;;;4976219;28;20127;-76
2021/08/08 09:18:48;;;;;;;12.27;3.25;;;19.20;99.90;;;;;;4975416;28;20027;-76
2021/08/08 09:21:14;;;;;;;13.75;3.40;;;19.10;99.90;;;;;;4978168;28;20051;-76
2021/08/08 09:23:39;;;;;;;14.60;3.28;;;19.10;99.90;;;;;;4974667;28;20023;-77
2021/08/08 09:26:05;;;;;;;17.15;3.50;;;19.20;99.90;;;;;;4973760;28;20023;-76
2021/08/08 09:28:31;;;;;;;15.80;3.55;;;19.20;99.90;;;;;;4976344;28;20046;-76
2021/08/08 09:30:57;;;;;;;14.07;3.30;;;19.30;99.90;;;;;;4977933;28;20033;-76
2021/08/08 09:33:23;;;;;;;14.00;3.75;;;19.30;99.90;;;;;;4981566;28;20102;-76
2021/08/08 09:35:54;;;;;;;17.58;3.47;;;19.30;99.90;;;;;;4982526;28;20025;-76
2021/08/08 09:38:21;;;;;;;11.07;3.05;;;19.20;99.90;;;;;;4983048;28;20032;-76
2021/08/08 09:41:01;;;;;;;12.93;2.97;;;19.20;99.90;;;;;;4974519;28;20535;-75
2021/08/08 09:43:28;;;;;;;13.27;3.58;;;19.10;99.90;;;;;;4975109;28;20573;-76
2021/08/08 09:45:53;;;;;;;10.05;2.90;;;19.10;99.90;;;;;;4975390;28;20109;-74
2021/08/08 09:48:19;;;;;;;13.60;4.25;;;19.30;99.90;;;;;;4978282;28;20110;-75
2021/08/08 09:50:45;;;;;;;11.00;3.13;;;19.40;99.90;;;;;;4975976;28;20042;-76
2021/08/08 09:53:19;;;;;;;13.68;3.72;;;19.40;99.90;;;;;;4976259;28;20051;-76
2021/08/08 09:55:45;;;;;;;9.77;3.60;;;19.50;99.90;;;;;;4986049;28;20046;-75
2021/08/08 09:58:10;;;;;;;16.27;3.72;;;19.50;99.90;;;;;;4979142;28;20064;-76
2021/08/08 10:00:38;;;;;;;13.13;3.55;;;19.60;99.90;;;;;;4977703;28;20023;-75
2021/08/08 10:03:05;;;;;;;8.10;3.28;;;19.60;99.90;;;;;;4977608;28;20034;-77
2021/08/08 10:05:38;;;;;;;20.90;4.60;;;19.70;99.90;;;;;;4978605;28;20080;-76
2021/08/08 10:08:11;;;;;;;12.15;3.42;;;19.70;99.90;;;;;;4975499;28;20030;-75
2021/08/08 10:10:38;;;;;;;16.08;3.63;;;19.70;99.90;;;;;;4988014;28;20408;-76
2021/08/08 10:14:01;;;;;;;14.18;3.42;;;19.70;99.90;;;;;;4987412;28;20058;-76
2021/08/08 10:16:34;;;;;;;15.88;3.47;;;19.80;99.90;;;;;;4987111;28;20093;-76
2021/08/08 10:19:02;;;;;;;28.25;4.10;;;19.90;99.90;;;;;;4982928;28;20042;-76
2021/08/08 10:21:30;;;;;;;11.35;3.42;;;19.90;99.90;;;;;;4973164;28;20395;-77
2021/08/08 10:24:03;;;;;;;17.02;3.20;;;20.10;99.90;;;;;;4991257;28;20046;-76
2021/08/08 10:26:29;;;;;;;13.38;3.50;;;20.20;99.90;;;;;;4980231;28;20023;-77
2021/08/08 10:28:58;;;;;;;10.75;3.35;;;20.20;99.90;;;;;;4974231;28;20026;-74
2021/08/08 10:31:26;;;;;;;10.35;3.10;;;20.20;99.90;;;;;;4980238;28;20522;-76
2021/08/08 10:33:54;;;;;;;16.80;3.47;;;20.20;99.90;;;;;;4975703;28;20027;-76
2021/08/08 10:36:27;;;;;;;13.63;3.45;;;20.20;99.90;;;;;;4981967;28;20463;-76
2021/08/08 10:39:05;;;;;;;9.38;3.13;;;20.20;99.90;;;;;;4992610;28;20381;-76
2021/08/08 10:41:31;;;;;;;7.40;2.80;;;20.00;99.90;;;;;;4993471;28;20030;-75
2021/08/08 10:44:10;;;;;;;9.60;3.72;;;20.00;99.90;;;;;;4990775;28;20038;-76
2021/08/08 10:46:46;;;;;;;10.52;2.35;;;20.00;99.90;;;;;;4986738;28;20113;-76
2021/08/08 10:49:11;;;;;;;6.72;2.70;;;20.00;99.90;;;;;;4976631;28;20031;-77
2021/08/08 10:51:37;;;;;;;8.80;2.65;;;20.00;99.90;;;;;;4989641;28;20041;-76
2021/08/08 10:54:07;;;;;;;14.93;3.15;;;20.00;99.90;;;;;;4991789;28;20019;-76
2021/08/08 10:56:43;;;;;;;;;;;20.00;99.90;;;;;;4993888;28;20704;-76
2021/08/08 10:59:27;;;;;;;8.70;3.00;;;20.00;99.90;;;;;;4984941;28;19949;-75
2021/08/08 11:02:07;;;;;;;11.77;3.08;;;20.70;99.90;;;;;;4987016;28;20105;-76
2021/08/08 11:04:33;;;;;;;10.65;2.97;;;20.30;99.90;;;;;;4991150;28;20029;-78
2021/08/08 11:07:02;;;;;;;7.97;2.70;;;20.50;99.90;;;;;;4995173;28;20098;-75
2021/08/08 11:09:28;;;;;;;9.30;2.42;;;20.70;99.90;;;;;;4993771;28;20030;-76
2021/08/08 11:11:57;;;;;;;5.40;2.60;;;21.00;99.90;;;;;;4991296;28;20081;-75
2021/08/08 11:14:23;;;;;;;7.35;2.70;;;21.10;99.90;;;;;;4990837;28;20153;-76
2021/08/08 11:17:04;;;;;;;14.23;3.10;;;21.30;99.90;;;;;;4991142;28;20047;-76
2021/08/08 11:19:37;;;;;;;4.75;2.28;;;21.50;99.90;;;;;;4989795;28;20018;-75
2021/08/08 11:22:14;;;;;;;9.35;3.55;;;21.50;99.90;;;;;;4993680;28;20438;-75
2021/08/08 11:24:44;;;;;;;5.10;2.30;;;21.60;99.90;;;;;;4993432;28;20019;-74
2021/08/08 11:27:12;;;;;;;6.20;2.45;;;21.50;99.90;;;;;;4991783;28;20029;-76
2021/08/08 11:29:38;;;;;;;7.25;3.15;;;21.50;99.90;;;;;;4989253;28;20034;-75
2021/08/08 11:32:06;;;;;;;8.45;3.50;;;21.30;99.90;;;;;;4991053;28;20069;-74
2021/08/08 11:34:33;;;;;;;7.43;2.38;;;21.10;99.90;;;;;;4984855;28;20023;-76
2021/08/08 11:36:58;;;;;;;7.43;2.70;;;21.00;99.90;;;;;;4994904;28;20026;-75
2021/08/08 11:39:35;;;;;;;10.75;2.67;;;20.80;99.90;;;;;;4992697;28;20359;-75
2021/08/08 11:42:03;;;;;;;16.77;4.18;;;20.60;99.90;;;;;;4990385;28;20031;-75
2021/08/08 11:44:40;;;;;;;11.70;4.82;;;20.50;99.90;;;;;;4988155;28;20375;-75
2021/08/08 11:47:06;;;;;;;11.05;3.47;;;20.10;99.90;;;;;;4989936;28;20029;-75
2021/08/08 11:49:42;;;;;;;4.72;2.80;;;19.70;99.90;;;;;;4990658;28;20023;-75
2021/08/08 11:52:10;;;;;;;6.55;3.45;;;19.20;99.90;;;;;;4992515;28;20062;-76
2021/08/08 11:54:36;;;;;;;8.20;3.10;;;18.90;99.90;;;;;;4994805;28;20030;-75
2021/08/08 11:57:01;;;;;;;6.45;2.22;;;18.80;99.90;;;;;;4992428;28;20122;-75
2021/08/08 11:59:30;;;;;;;6.80;2.00;;;18.70;99.90;;;;;;4988687;28;20042;-76
2021/08/08 12:02:01;;;;;;;5.40;2.15;;;18.80;99.90;;;;;;4992636;28;20026;-74
2021/08/08 12:04:28;;;;;;;4.18;1.95;;;18.50;99.90;;;;;;4991345;28;20383;-75
2021/08/08 12:06:54;;;;;;;3.95;1.98;;;18.90;99.90;;;;;;4992105;28;20030;-74
2021/08/08 12:09:21;;;;;;;8.55;2.40;;;18.70;99.90;;;;;;4992227;28;20046;-75
2021/08/08 12:11:52;;;;;;;7.50;2.90;;;18.10;99.90;;;;;;4988265;28;20038;-76
2021/08/08 12:14:35;;;;;;;7.50;2.30;;;18.10;99.90;;;;;;4992287;28;20058;-76
2021/08/08 12:17:15;;;;;;;4.10;2.63;;;18.30;99.90;;;;;;4990574;28;20072;-76
2021/08/08 12:19:43;;;;;;;8.37;2.63;;;18.50;99.90;;;;;;4988125;28;20038;-75
2021/08/08 12:22:16;;;;;;;7.25;2.53;;;18.70;99.90;;;;;;4991222;28;20257;-76
2021/08/08 12:24:47;;;;;;;7.80;2.72;;;18.70;99.90;;;;;;4993193;28;20113;-77
2021/08/08 12:27:32;;;;;;;6.88;2.53;;;18.60;99.90;;;;;;4984941;28;20027;-75
2021/08/08 12:29:59;;;;;;;6.45;2.85;;;18.60;99.90;;;;;;4989114;28;20074;-76
2021/08/08 12:32:30;;;;;;;11.15;2.92;;;18.80;99.90;;;;;;4991842;28;20045;-76
2021/08/08 12:35:11;;;;;;;8.88;2.80;;;19.00;99.90;;;;;;4985949;28;20026;-76
2021/08/08 12:37:37;;;;;;;7.00;2.75;;;19.10;99.90;;;;;;4988208;28;20022;-77