Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:11;;;;;;;17.08;2.88;;;;;;;;;;5065911;28;20040;-80
2022/01/05 00:02:39;;;;;;;16.05;2.67;;;;;;;;;;5079061;28;20103;-80
2022/01/05 00:05:05;;;;;;;11.30;1.75;;;;;;;;;;5060771;28;20052;-83
2022/01/05 00:07:32;;;;;;;14.05;2.20;;;;;;;;;;5085731;28;20141;-82
2022/01/05 00:09:58;;;;;;;16.73;2.03;;;;;;;;;;5082657;28;20048;-83
2022/01/05 00:12:25;;;;;;;6.13;1.55;;;;;;;;;;5062176;28;20059;-82
2022/01/05 00:14:51;;;;;;;19.08;2.70;;;;;;;;;;5069613;28;20055;-82
2022/01/05 00:17:17;;;;;;;14.45;2.17;;;;;;;;;;5082281;28;20056;-80
2022/01/05 00:19:44;;;;;;;12.60;2.10;;;;;;;;;;5062612;28;20051;-80
2022/01/05 00:22:10;;;;;;;10.65;1.70;;;;;;;;;;5085922;28;20501;-83
2022/01/05 00:24:36;;;;;;;19.10;1.90;;;;;;;;;;5083979;28;20467;-83
2022/01/05 00:27:03;;;;;;;12.70;2.10;;;;;;;;;;5054019;28;20433;-83
2022/01/05 00:29:29;;;;;;;14.35;1.80;;;;;;;;;;5062857;28;20040;-82
2022/01/05 00:31:55;;;;;;;9.07;2.00;;;;;;;;;;5066716;28;20059;-82
2022/01/05 00:34:21;;;;;;;10.88;1.70;;;;;;;;;;5085745;28;20455;-82
2022/01/05 00:36:47;;;;;;;18.40;3.53;;;;;;;;;;5086315;28;20479;-82
2022/01/05 00:39:13;;;;;;;9.40;1.73;;;;;;;;;;5085122;28;20040;-83
2022/01/05 00:41:39;;;;;;;15.90;4.15;;;;;;;;;;5069860;28;20166;-83
2022/01/05 00:44:06;;;;;;;19.23;2.67;;;;;;;;;;5062752;28;20047;-83
2022/01/05 00:46:32;;;;;;;19.80;2.78;;;;;;;;;;5083688;28;20044;-82
2022/01/05 00:48:58;;;;;;;19.23;3.20;;;;;;;;;;5110948;27;20503;-83
2022/01/05 00:51:24;;;;;;;18.40;4.13;;;;;;;;;;5097643;28;20051;-83
2022/01/05 00:53:50;;;;;;;17.50;2.53;;;;;;;;;;5067977;28;20206;-83
2022/01/05 00:56:16;;;;;;;19.98;2.47;;;;;;;;;;5109664;27;20054;-83
2022/01/05 00:58:42;;;;;;;22.40;4.57;;;;;;;;;;5052927;28;20144;-83
2022/01/05 01:01:08;;;;;;;21.02;2.67;;;;;;;;;;5091586;28;20044;-83
2022/01/05 01:03:34;;;;;;;16.55;2.53;;;;;;;;;;5066087;28;20046;-83
2022/01/05 01:06:00;;;;;;;10.25;1.88;;;;;;;;;;5068987;28;20067;-83
2022/01/05 01:08:27;;;;;;;21.15;2.30;;;;;;;;;;5077257;28;20037;-82
2022/01/05 01:10:53;;;;;;;15.25;2.65;;;;;;;;;;5085439;28;20041;-83
2022/01/05 01:13:20;;;;;;;18.50;2.72;;;;;;;;;;5084223;28;20033;-82
2022/01/05 01:15:50;;;;;;;20.10;3.20;;;;;;;;;;5083770;28;20163;-83
2022/01/05 01:18:16;;;;;;;14.57;2.20;;;;;;;;;;5070261;28;20122;-82
2022/01/05 01:20:42;;;;;;;13.05;2.78;;;;;;;;;;5063721;28;20467;-82
2022/01/05 01:23:09;;;;;;;14.88;2.47;;;;;;;;;;5069435;28;20495;-82
2022/01/05 01:25:35;;;;;;;11.60;2.15;;;;;;;;;;5053447;28;20048;-83
2022/01/05 01:28:02;;;;;;;10.70;2.35;;;;;;;;;;5069827;28;20186;-82
2022/01/05 01:30:31;;;;;;;22.83;2.70;;;;;;;;;;5065989;28;20360;-82
2022/01/05 01:32:57;;;;;;;17.65;2.03;;;;;;;;;;5057081;28;20048;-81
2022/01/05 01:35:23;;;;;;;10.48;2.10;;;;;;;;;;5095978;28;20127;-80
2022/01/05 01:37:49;;;;;;;13.13;2.90;;;;;;;;;;5072597;28;20082;-80
2022/01/05 01:40:15;;;;;;;17.95;3.67;;;;;;;;;;5072723;28;20048;-81
2022/01/05 01:42:41;;;;;;;14.25;2.38;;;;;;;;;;5055893;28;20044;-81
2022/01/05 01:45:07;;;;;;;16.10;1.88;;;;;;;;;;5081969;28;20047;-80
2022/01/05 01:47:34;;;;;;;16.30;3.38;;;;;;;;;;5073112;28;20063;-81
2022/01/05 01:50:00;;;;;;;14.50;2.88;;;;;;;;;;5055425;28;20039;-80
2022/01/05 01:52:26;;;;;;;20.65;2.40;;;;;;;;;;5072713;28;20040;-81
2022/01/05 01:54:52;;;;;;;11.00;1.95;;;;;;;;;;5053376;28;20553;-81
2022/01/05 01:57:20;;;;;;;18.58;3.78;;;;;;;;;;5071752;28;20089;-81
2022/01/05 01:59:46;;;;;;;9.70;1.77;;;;;;;;;;5087086;28;20048;-81
2022/01/05 02:02:13;;;;;;;13.65;2.42;;;;;;;;;;5096371;28;20047;-82
2022/01/05 02:04:41;;;;;;;16.73;2.33;;;;;;;;;;5090001;28;20138;-82
2022/01/05 02:07:07;;;;;;;12.55;2.45;;;;;;;;;;5101704;28;20142;-81
2022/01/05 02:09:33;;;;;;;15.25;2.83;;;;;;;;;;5071436;28;20475;-81
2022/01/05 02:11:59;;;;;;;16.50;2.40;;;;;;;;;;5056553;28;20040;-81
2022/01/05 02:14:25;;;;;;;14.00;2.30;;;;;;;;;;5071001;28;20071;-81
2022/01/05 02:16:52;;;;;;;17.40;2.60;;;;;;;;;;5056567;28;20051;-81
2022/01/05 02:19:18;;;;;;;19.90;2.78;;;;;;;;;;5066347;28;20047;-81
2022/01/05 02:21:44;;;;;;;13.75;2.28;;;;;;;;;;5087908;28;20044;-81
2022/01/05 02:24:11;;;;;;;16.42;2.38;;;;;;;;;;5071962;28;20058;-81
2022/01/05 02:26:38;;;;;;;16.40;2.75;;;;;;;;;;5085653;28;20047;-81
2022/01/05 02:29:05;;;;;;;17.30;2.30;;;;;;;;;;5068040;28;20067;-81
2022/01/05 02:31:31;;;;;;;11.18;2.70;;;;;;;;;;5089764;28;20546;-80
2022/01/05 02:33:57;;;;;;;15.13;2.60;;;;;;;;;;5068145;28;20549;-81
2022/01/05 02:36:23;;;;;;;14.57;2.45;;;;;;;;;;5082439;28;20113;-80
2022/01/05 02:38:50;;;;;;;17.42;3.30;;;;;;;;;;5088663;28;20036;-80
2022/01/05 02:41:16;;;;;;;12.52;2.40;;;;;;;;;;5070206;28;20082;-81
2022/01/05 02:43:43;;;;;;;13.45;3.05;;;;;;;;;;5086245;28;20446;-81
2022/01/05 02:46:13;;;;;;;15.60;2.92;;;;;;;;;;5073138;28;20097;-81
2022/01/05 02:48:40;;;;;;;19.65;3.95;;;;;;;;;;5084440;28;20514;-80
2022/01/05 02:51:07;;;;;;;19.42;4.00;;;;;;;;;;5086254;28;20037;-81
2022/01/05 02:53:34;;;;;;;18.75;2.75;;;;;;;;;;5097309;28;20125;-80
2022/01/05 02:56:00;;;;;;;17.02;2.72;;;;;;;;;;5088066;28;20394;-81
2022/01/05 02:58:26;;;;;;;14.02;2.72;;;;;;;;;;5089498;28;20036;-81
2022/01/05 03:00:52;;;;;;;15.60;2.75;;;;;;;;;;5067245;28;20140;-81
2022/01/05 03:03:18;;;;;;;13.77;2.70;;;;;;;;;;5082259;28;20040;-81
2022/01/05 03:05:44;;;;;;;20.13;2.83;;;;;;;;;;5064415;28;20482;-81
2022/01/05 03:08:11;;;;;;;15.70;3.17;;;;;;;;;;5062742;28;20052;-81
2022/01/05 03:10:37;;;;;;;16.88;3.75;;;;;;;;;;5074082;28;20071;-80
2022/01/05 03:13:03;;;;;;;13.55;2.42;;;;;;;;;;5056000;28;20036;-80
2022/01/05 03:15:29;;;;;;;19.15;2.83;;;;;;;;;;5060746;28;20140;-81
2022/01/05 03:17:55;;;;;;;21.75;4.47;;;;;;;;;;5069041;28;20036;-80
2022/01/05 03:20:22;;;;;;;23.73;4.25;;;;;;;;;;5054774;28;20529;-81
2022/01/05 03:22:49;;;;;;;19.70;3.72;;;;;;;;;;5063635;28;20040;-80
2022/01/05 03:25:16;;;;;;;16.85;2.53;;;;;;;;;;5072632;28;20043;-82
2022/01/05 03:27:52;;;;;;;14.52;2.10;;;;;;;;;;5069890;28;20048;-82
2022/01/05 03:30:20;;;;;;;16.58;3.60;;;;;;;;;;5066969;28;20071;-81
2022/01/05 03:33:07;;;;;;;14.48;2.22;;;;;;;;;;5084984;28;20044;-81
2022/01/05 03:35:35;;;;;;;13.15;2.38;;;;;;;;;;5068215;28;20490;-81
2022/01/05 03:38:01;;;;;;;20.20;3.10;;;;;;;;;;5069162;28;20073;-81
2022/01/05 03:40:28;;;;;;;24.88;2.92;;;;;;;;;;5087302;28;20521;-81
2022/01/05 03:42:54;;;;;;;13.88;2.53;;;;;;;;;;5086038;28;20457;-81
2022/01/05 03:45:20;;;;;;;19.25;2.47;;;;;;;;;;5066861;28;20067;-80
2022/01/05 03:47:46;;;;;;;15.68;2.33;;;;;;;;;;5084080;28;20147;-81
2022/01/05 03:50:12;;;;;;;18.45;3.90;;;;;;;;;;5083838;28;20036;-81
2022/01/05 03:52:38;;;;;;;13.43;2.40;;;;;;;;;;5063939;28;20044;-80
2022/01/05 03:55:06;;;;;;;14.93;2.70;;;;;;;;;;5067573;28;20123;-81
2022/01/05 03:57:32;;;;;;;18.13;2.63;;;;;;;;;;5064959;28;20044;-80
2022/01/05 03:59:59;;;;;;;10.07;1.58;;;;;;;;;;5066865;28;20398;-80
2022/01/05 04:02:25;;;;;;;11.75;1.88;;;;;;;;;;5066771;28;20470;-81
2022/01/05 04:04:51;;;;;;;14.82;1.70;;;;;;;;;;5094083;28;20048;-80
2022/01/05 04:07:17;;;;;;;12.15;2.03;;;;;;;;;;5086444;28;20157;-80
2022/01/05 04:09:44;;;;;;;13.73;2.08;;;;;;;;;;5069939;28;20047;-81
2022/01/05 04:12:10;;;;;;;11.75;2.42;;;;;;;;;;5087566;28;20055;-81
2022/01/05 04:14:36;;;;;;;10.85;1.70;;;;;;;;;;5084773;28;20052;-80
2022/01/05 04:17:02;;;;;;;8.20;1.60;;;;;;;;;;5063788;28;20048;-80
2022/01/05 04:19:28;;;;;;;5.93;1.50;;;;;;;;;;5094386;28;20052;-80
2022/01/05 04:21:55;;;;;;;11.73;2.53;;;;;;;;;;5091214;28;20364;-80
2022/01/05 04:24:21;;;;;;;7.35;1.33;;;;;;;;;;5076049;28;20116;-80
2022/01/05 04:26:48;;;;;;;13.63;2.10;;;;;;;;;;5063104;28;20060;-82
2022/01/05 04:29:14;;;;;;;10.30;2.00;;;;;;;;;;5058930;28;20147;-82
2022/01/05 04:31:40;;;;;;;12.30;1.85;;;;;;;;;;5081403;28;20047;-81
2022/01/05 04:34:06;;;;;;;13.85;2.30;;;;;;;;;;5075584;28;20040;-81
2022/01/05 04:36:32;;;;;;;12.98;2.08;;;;;;;;;;5076773;28;20068;-81
2022/01/05 04:38:58;;;;;;;17.67;2.38;;;;;;;;;;5050839;28;20047;-82
2022/01/05 04:41:25;;;;;;;13.27;1.92;;;;;;;;;;5063636;28;20119;-82
2022/01/05 04:43:51;;;;;;;19.58;2.33;;;;;;;;;;5077047;28;20048;-82
2022/01/05 04:46:17;;;;;;;16.42;2.25;;;;;;;;;;5050942;28;20506;-81
2022/01/05 04:48:43;;;;;;;22.30;3.08;;;;;;;;;;5079406;28;20824;-82
2022/01/05 04:51:09;;;;;;;19.08;3.67;;;;;;;;;;5051269;28;20572;-82
2022/01/05 04:53:35;;;;;;;21.60;3.60;;;;;;;;;;5081193;28;20091;-81
2022/01/05 04:56:01;;;;;;;19.67;2.30;;;;;;;;;;5058304;28;20521;-81
2022/01/05 04:58:28;;;;;;;16.95;2.70;;;;;;;;;;5066011;28;20048;-81
2022/01/05 05:00:54;;;;;;;17.73;2.80;;;;;;;;;;5064517;28;20075;-82
2022/01/05 05:03:20;;;;;;;20.77;3.88;;;;;;;;;;5079655;28;20036;-82
2022/01/05 05:05:46;;;;;;;21.70;3.45;;;;;;;;;;5062737;28;20052;-82
2022/01/05 05:08:12;;;;;;;23.83;3.13;;;;;;;;;;5064789;28;20068;-82
2022/01/05 05:10:38;;;;;;;23.88;3.05;;;;;;;;;;5075217;28;20072;-81
2022/01/05 05:13:08;;;;;;;23.85;3.92;;;;;;;;;;5063543;28;20404;-81
2022/01/05 05:15:34;;;;;;;19.95;2.55;;;;;;;;;;5056908;28;20072;-81
2022/01/05 05:18:00;;;;;;;19.88;2.72;;;;;;;;;;5054589;28;20051;-81
2022/01/05 05:20:27;;;;;;;19.10;3.65;;;;;;;;;;5059898;28;20127;-80
2022/01/05 05:22:53;;;;;;;19.40;3.10;;;;;;;;;;5110047;28;20052;-79
2022/01/05 05:25:19;;;;;;;18.48;2.70;;;;;;;;;;5048874;28;20048;-80
2022/01/05 05:27:45;;;;;;;19.98;2.65;;;;;;;;;;5064631;28;20136;-79
2022/01/05 05:30:11;;;;;;;14.05;2.65;;;;;;;;;;5063768;28;20044;-78
2022/01/05 05:32:37;;;;;;;22.40;2.97;;;;;;;;;;5069507;28;20032;-79
2022/01/05 05:35:05;;;;;;;20.58;3.75;;;;;;;;;;5064380;28;20475;-80
2022/01/05 05:37:31;;;;;;;19.85;3.30;;;;;;;;;;5102390;28;20062;-78
2022/01/05 05:39:58;;;;;;;26.83;2.83;;;;;;;;;;5106478;28;20075;-79
2022/01/05 05:42:25;;;;;;;21.63;3.67;;;;;;;;;;5074358;28;20286;-79
2022/01/05 05:44:52;;;;;;;26.58;3.40;;;;;;;;;;5089492;28;20056;-78
2022/01/05 05:47:18;;;;;;;16.75;3.70;;;;;;;;;;5094316;28;20483;-77
2022/01/05 05:49:45;;;;;;;25.60;3.30;;;;;;;;;;5076286;28;20044;-79
2022/01/05 05:52:12;;;;;;;25.15;3.60;;;;;;;;;;5059640;28;20428;-82
2022/01/05 05:54:38;;;;;;;20.08;2.75;;;;;;;;;;5075544;28;20048;-82
2022/01/05 05:57:04;;;;;;;22.33;3.50;;;;;;;;;;5059440;28;20050;-82
2022/01/05 05:59:30;;;;;;;25.25;3.78;;;;;;;;;;5056894;28;20498;-80
2022/01/05 06:01:56;;;;;;;26.58;3.20;;;;;;;;;;5058310;28;20048;-81
2022/01/05 06:04:22;;;;;;;30.52;5.15;;;;;;;;;;5050827;28;20047;-83
2022/01/05 06:06:48;;;;;;;32.33;4.30;;;;;;;;;;5067112;28;20040;-82
2022/01/05 06:09:14;;;;;;;22.63;2.97;;;;;;;;;;5067896;28;20120;-83
2022/01/05 06:11:40;;;;;;;26.77;3.60;;;;;;;;;;5086582;28;20060;-86
2022/01/05 06:14:06;;;;;;;26.25;2.78;;;;;;;;;;5070563;28;20041;-84
2022/01/05 06:16:32;;;;;;;26.65;3.15;;;;;;;;;;5052653;28;20074;-83
2022/01/05 06:18:58;;;;;;;16.63;2.80;;;;;;;;;;5091553;28;20040;-83
2022/01/05 06:21:24;;;;;;;24.27;3.40;;;;;;;;;;5056437;28;20048;-83
2022/01/05 06:23:51;;;;;;;24.23;3.45;;;;;;;;;;5072486;28;20048;-83
2022/01/05 06:26:17;;;;;;;29.80;3.38;;;;;;;;;;5064330;28;20135;-83
2022/01/05 06:28:43;;;;;;;24.15;3.42;;;;;;;;;;5079019;28;20127;-82
2022/01/05 06:31:09;;;;;;;26.10;3.40;;;;;;;;;;5093168;28;20048;-82
2022/01/05 06:33:35;;;;;;;29.25;3.50;;;;;;;;;;5068756;28;20115;-83
2022/01/05 06:36:01;;;;;;;25.08;3.13;;;;;;;;;;5088865;28;20098;-83
2022/01/05 06:38:27;;;;;;;25.50;2.80;;;;;;;;;;5074309;28;20049;-83
2022/01/05 06:40:53;;;;;;;22.08;2.80;;;;;;;;;;5073298;28;20086;-83
2022/01/05 06:43:19;;;;;;;19.52;2.40;;;;;;;;;;5074196;28;20040;-81
2022/01/05 06:45:45;;;;;;;16.77;2.67;;;;;;;;;;5109035;28;20445;-83
2022/01/05 06:48:11;;;;;;;19.10;3.25;;;;;;;;;;5067427;28;20104;-82
2022/01/05 06:50:37;;;;;;;18.45;2.22;;;;;;;;;;5093081;28;20067;-83
2022/01/05 06:53:03;;;;;;;20.52;2.95;;;;;;;;;;5077258;28;20053;-83
2022/01/05 06:55:29;;;;;;;11.43;1.80;;;;;;;;;;5057911;28;20055;-83
2022/01/05 06:57:55;;;;;;;15.93;1.95;;;;;;;;;;5071826;28;20052;-82
2022/01/05 07:00:23;;;;;;;8.70;1.77;;;;;;;;;;5076348;28;20037;-83
2022/01/05 07:02:49;;;;;;;15.70;2.78;;;;;;;;;;5072226;28;20384;-83
2022/01/05 07:05:16;;;;;;;13.10;1.70;;;;;;;;;;5098668;28;20124;-84
2022/01/05 07:07:42;;;;;;;14.07;2.10;;;;;;;;;;5098024;28;20067;-83
2022/01/05 07:10:09;;;;;;;9.80;1.73;;;;;;;;;;5072235;28;20127;-83
2022/01/05 07:12:35;;;;;;;13.30;1.83;;;;;;;;;;5086984;28;20052;-83
2022/01/05 07:15:01;;;;;;;17.02;2.20;;;;;;;;;;5067466;28;20047;-82
2022/01/05 07:17:27;;;;;;;12.80;2.03;;;;;;;;;;5059508;28;20049;-83
2022/01/05 07:19:53;;;;;;;19.30;2.03;;;;;;;;;;5075599;28;20116;-82
2022/01/05 07:22:19;;;;;;;107.47;46.10;;;;;;;;;;5057175;28;20044;-83
2022/01/05 07:24:46;;;;;;;20.90;2.53;;;;;;;;;;5098137;28;20040;-83
2022/01/05 07:27:12;;;;;;;220.80;84.10;;;;;;;;;;5100138;28;20323;-83
2022/01/05 07:29:38;;;;;;;24.90;3.58;;;;;;;;;;5065936;28;20080;-84
2022/01/05 07:32:04;;;;;;;24.15;2.67;;;;;;;;;;5061051;28;20470;-82
2022/01/05 07:34:30;;;;;;;29.15;4.05;;;;;;;;;;5058381;28;20036;-81
2022/01/05 07:36:57;;;;;;;15.88;2.53;;;;;;;;;;5109898;27;20044;-81
2022/01/05 07:39:23;;;;;;;22.08;2.70;;;;;;;;;;5060314;28;20063;-83
2022/01/05 07:41:49;;;;;;;18.40;2.65;;;;;;;;;;5083686;28;20032;-82
2022/01/05 07:44:15;;;;;;;19.35;2.45;;;;;;;;;;5088243;28;20488;-82
2022/01/05 07:46:41;;;;;;;18.05;2.38;;;;;;;;;;5069967;28;20044;-82
2022/01/05 07:49:07;;;;;;;18.95;2.42;;;;;;;;;;5073011;28;20299;-83
2022/01/05 07:51:33;;;;;;;22.90;2.58;;;;;;;;;;5082468;28;20098;-83
2022/01/05 07:54:00;;;;;;;18.77;2.85;;;;;;;;;;5053504;28;20082;-82
2022/01/05 07:56:26;;;;;;;24.63;2.83;;;;;;;;;;5096843;28;20083;-82
2022/01/05 07:58:52;;;;;;;26.17;3.67;;;;;;;;;;5091921;28;20040;-82
2022/01/05 08:01:19;;;;;;;20.52;3.15;;;;;;;;;;5100194;28;20053;-82
2022/01/05 08:03:49;;;;;;;17.15;2.30;;;;;;;;;;5087357;28;20051;-82
2022/01/05 08:06:17;;;;;;;16.40;2.20;;;;;;;;;;5095713;28;20040;-83
2022/01/05 08:08:43;;;;;;;11.68;2.10;;;;;;;;;;5066487;28;20093;-83
2022/01/05 08:11:10;;;;;;;14.25;1.73;;;;;;;;;;5077994;28;20044;-83
2022/01/05 08:13:36;;;;;;;11.75;2.00;;;;;;;;;;5061299;28;20047;-83
2022/01/05 08:16:02;;;;;;;15.40;3.03;;;;;;;;;;5074855;28;20040;-82
2022/01/05 08:18:28;;;;;;;14.48;2.25;;;;;;;;;;5067429;28;20134;-82
2022/01/05 08:20:55;;;;;;;16.58;2.35;;;;;;;;;;5071651;28;20044;-83
2022/01/05 08:23:21;;;;;;;15.70;2.60;;;;;;;;;;5078267;28;20089;-83
2022/01/05 08:25:48;;;;;;;12.60;3.38;;;;;;;;;;5078455;28;20055;-84
2022/01/05 08:28:15;;;;;;;15.18;2.30;;;;;;;;;;5083769;28;20503;-84
2022/01/05 08:30:44;;;;;;;21.15;2.83;;;;;;;;;;5067820;28;20056;-81
2022/01/05 08:33:10;;;;;;;15.32;2.30;;;;;;;;;;5088307;28;20491;-81
2022/01/05 08:35:36;;;;;;;26.77;3.35;;;;;;;;;;5077008;28;20072;-83
2022/01/05 08:38:03;;;;;;;23.92;3.97;;;;;;;;;;5066654;28;20433;-82
2022/01/05 08:40:30;;;;;;;20.08;2.90;;;;;;;;;;5059166;28;20171;-82
2022/01/05 08:42:56;;;;;;;20.00;3.38;;;;;;;;;;5077349;28;20040;-83
2022/01/05 08:45:23;;;;;;;19.65;2.75;;;;;;;;;;5064393;28;20055;-83
2022/01/05 08:47:49;;;;;;;25.33;3.03;;;;;;;;;;5062277;28;20055;-85
2022/01/05 08:50:20;;;;;;;17.60;2.40;;;;;;;;;;5076681;28;20482;-84
2022/01/05 08:52:46;;;;;;;23.20;4.15;;;;;;;;;;5094167;28;20406;-82
2022/01/05 08:55:13;;;;;;;17.35;2.22;;;;;;;;;;5061750;28;20454;-82
2022/01/05 08:57:40;;;;;;;21.73;3.13;;;;;;;;;;5083217;28;20047;-80
2022/01/05 09:00:07;;;;;;;20.30;3.10;;;;;;;;;;5069823;28;20040;-83
2022/01/05 09:02:33;;;;;;;15.70;2.25;;;;;;;;;;5094538;28;20071;-84
2022/01/05 09:05:00;;;;;;;18.75;2.42;;;;;;;;;;5055111;28;20086;-82
2022/01/05 09:07:26;;;;;;;16.25;2.22;;;;;;;;;;5057027;28;20053;-82
2022/01/05 09:09:52;;;;;;;18.63;3.03;;;;;;;;;;5087712;28;20454;-83
2022/01/05 09:12:18;;;;;;;11.38;1.35;;;;;;;;;;5072135;28;20147;-83
2022/01/05 09:14:44;;;;;;;12.88;1.75;;;;;;;;;;5079271;28;20066;-80
2022/01/05 09:17:10;;;;;;;17.15;2.22;;;;;;;;;;5082368;28;20051;-82
2022/01/05 09:19:36;;;;;;;9.10;1.88;;;;;;;;;;5091491;28;20056;-79
2022/01/05 09:22:03;;;;;;;15.70;1.67;;;;;;;;;;5063100;28;20040;-75
2022/01/05 09:24:29;;;;;;;12.32;1.85;;;;;;;;;;5056686;28;20072;-74
2022/01/05 09:26:57;;;;;;;15.05;1.90;;;;;;;;;;5056167;28;20321;-81
2022/01/05 09:29:23;;;;;;;12.50;2.30;;;;;;;;;;5073941;28;20127;-76
2022/01/05 09:31:50;;;;;;;18.58;2.25;;;;;;;;;;5055552;28;20132;-78
2022/01/05 09:34:17;;;;;;;21.33;3.58;;;;;;;;;;5059094;28;20067;-80
2022/01/05 09:36:48;;;;;;;17.40;2.17;;;;;;;;;;5060560;28;20105;-82
2022/01/05 09:42:00;;;;;;;19.10;3.40;;;;;;;;;;5081911;28;20517;-80
2022/01/05 09:44:41;;;;;;;20.77;2.83;;;;;;;;;;5066276;28;20206;-81
2022/01/05 09:47:18;;;;;;;20.50;3.80;;;;;;;;;;5068756;28;20131;-80
2022/01/05 09:49:47;;;;;;;13.95;2.70;;;;;;;;;;5065211;28;20171;-82
2022/01/05 09:52:13;;;;;;;15.15;3.60;;;;;;;;;;5097877;28;20064;-82
2022/01/05 09:54:43;;;;;;;14.73;2.25;;;;;;;;;;5069260;28;20147;-82
2022/01/05 09:57:10;;;;;;;17.42;2.85;;;;;;;;;;5071564;28;20073;-81
2022/01/05 09:59:36;;;;;;;14.82;2.20;;;;;;;;;;5087762;28;20087;-79
2022/01/05 10:02:03;;;;;;;18.98;3.22;;;;;;;;;;5050701;28;20048;-81
2022/01/05 10:04:30;;;;;;;21.17;3.50;;;;;;;;;;5056470;28;20601;-82
2022/01/05 10:06:56;;;;;;;17.90;2.75;;;;;;;;;;5070381;28;20395;-81
2022/01/05 10:09:22;;;;;;;16.17;2.30;;;;;;;;;;5087539;28;20089;-79
2022/01/05 10:11:49;;;;;;;14.20;2.40;;;;;;;;;;5091655;28;20070;-81
2022/01/05 10:14:16;;;;;;;16.98;2.75;;;;;;;;;;5068747;28;20051;-79
2022/01/05 10:16:43;;;;;;;14.73;2.03;;;;;;;;;;5106774;27;20052;-79
2022/01/05 10:19:19;;;;;;;11.25;2.08;;;;;;;;;;5059769;28;20734;-78
2022/01/05 10:21:45;;;;;;;13.63;2.72;;;;;;;;;;5077226;28;20043;-76
2022/01/05 10:24:11;;;;;;;16.08;1.95;;;;;;;;;;5086767;28;20467;-79
2022/01/05 10:26:39;;;;;;;17.10;2.42;;;;;;;;;;5084663;28;20382;-76
2022/01/05 10:29:06;;;;;;;15.95;2.35;;;;;;;;;;5117718;27;20387;-75
2022/01/05 10:31:43;;;;;;;17.77;2.90;;;;;;;;;;5065406;28;20555;-76
2022/01/05 10:34:17;;;;;;;15.25;3.60;;;;;;;;;;5069783;28;20132;-74
2022/01/05 10:36:44;;;;;;;16.88;2.63;;;;;;;;;;5086087;28;20045;-75
2022/01/05 10:39:11;;;;;;;20.52;2.65;;;;;;;;;;5086963;28;20123;-79
2022/01/05 10:41:38;;;;;;;19.65;2.15;;;;;;;;;;5088546;28;20148;-74
2022/01/05 10:44:18;;;;;;;21.80;3.38;;;;;;;;;;5084567;28;20073;-74
2022/01/05 10:46:55;;;;;;;21.42;3.30;;;;;;;;;;5066361;28;20480;-78
2022/01/05 10:49:29;;;;;;;24.63;3.55;;;;;;;;;;5070064;28;20543;-75
2022/01/05 10:51:56;;;;;;;23.98;3.83;;;;;;;;;;5067958;28;20040;-76
2022/01/05 10:54:24;;;;;;;24.70;4.03;;;;;;;;;;5057231;28;20491;-75
2022/01/05 10:56:50;;;;;;;20.55;3.13;;;;;;;;;;5072217;28;20393;-75
2022/01/05 10:59:28;;;;;;;18.25;3.13;;;;;;;;;;5065339;28;20048;-76
2022/01/05 11:01:54;;;;;;;20.58;3.28;;;;;;;;;;5089991;28;20044;-78
2022/01/05 11:04:22;;;;;;;21.02;3.03;;;;;;;;;;5062926;28;20385;-75
2022/01/05 11:07:03;;;;;;;17.13;3.60;;;;;;;;;;5101988;28;20044;-74
2022/01/05 11:09:29;;;;;;;24.45;3.72;;;;;;;;;;5062277;28;20366;-75
2022/01/05 11:11:56;;;;;;;23.17;4.88;;;;;;;;;;5071050;28;20054;-77
2022/01/05 11:14:30;;;;;;;20.45;3.55;;;;;;;;;;5081623;28;20090;-75
2022/01/05 11:16:57;;;;;;;29.77;4.30;;;;;;;;;;5094547;28;20535;-76
2022/01/05 11:19:23;;;;;;;26.05;4.88;;;;;;;;;;5073361;28;20048;-77
2022/01/05 11:21:57;;;;;;;31.92;3.83;;;;;;;;;;5083756;28;20052;-79
2022/01/05 11:24:24;;;;;;;21.58;3.80;;;;;;;;;;5086309;28;20147;-80
2022/01/05 11:26:50;;;;;;;28.17;4.50;;;;;;;;;;5084119;28;20048;-79
2022/01/05 11:29:17;;;;;;;17.27;3.35;;;;;;;;;;5051673;28;20052;-80
2022/01/05 11:31:45;;;;;;;18.73;3.35;;;;;;;;;;5069203;28;20093;-76
2022/01/05 11:34:11;;;;;;;26.88;4.80;;;;;;;;;;5049360;28;20062;-76
2022/01/05 11:36:38;;;;;;;22.05;4.60;;;;;;;;;;5069661;28;20186;-73
2022/01/05 11:39:04;;;;;;;23.02;3.17;;;;;;;;;;5071941;28;20410;-74
2022/01/05 11:41:31;;;;;;;25.13;4.10;;;;;;;;;;5070006;28;20072;-75
2022/01/05 11:43:57;;;;;;;27.80;4.35;;;;;;;;;;5068926;28;20032;-75
2022/01/05 11:46:28;;;;;;;22.20;3.92;;;;;;;;;;5052246;28;20047;-76
2022/01/05 11:48:58;;;;;;;18.98;2.63;;;;;;;;;;5109045;27;20471;-74
2022/01/05 11:51:43;;;;;;;21.80;3.15;;;;;;;;;;5068569;28;20082;-76
2022/01/05 11:54:17;;;;;;;17.05;2.72;;;;;;;;;;5085402;28;20444;-74
2022/01/05 11:56:51;;;;;;;21.58;2.70;;;;;;;;;;5069544;28;20373;-78
2022/01/05 11:59:22;;;;;;;16.23;2.38;;;;;;;;;;5064791;28;20048;-79
2022/01/05 12:01:58;;;;;;;16.65;2.55;;;;;;;;;;5068259;28;20064;-79
2022/01/05 12:04:24;;;;;;;22.17;3.85;;;;;;;;;;5082260;28;20055;-78
2022/01/05 12:06:50;;;;;;;24.50;3.63;;;;;;;;;;5068013;28;20135;-80
2022/01/05 12:09:21;;;;;;;32.80;3.10;;;;;;;;;;5095652;27;20144;-77
2022/01/05 12:11:47;;;;;;;19.42;3.40;;;;;;;;;;5069138;28;20355;-77
2022/01/05 12:14:23;;;;;;;23.52;3.63;;;;;;;;;;5083945;28;20058;-77
2022/01/05 12:17:07;;;;;;;22.30;4.25;;;;;;;;;;5085461;28;20436;-79
2022/01/05 12:19:56;;;;;;;24.95;3.25;;;;;;;;;;5082053;28;20052;-76
2022/01/05 12:22:27;;;;;;;15.55;2.45;;;;;;;;;;5084784;28;20048;-77
2022/01/05 12:25:03;;;;;;;21.23;3.10;;;;;;;;;;5069582;28;20043;-81
2022/01/05 12:27:34;;;;;;;21.88;3.72;;;;;;;;;;5069158;28;20063;-76
2022/01/05 12:30:20;;;;;;;29.10;4.32;;;;;;;;;;5071105;28;20272;-77
2022/01/05 12:32:47;;;;;;;19.73;2.67;;;;;;;;;;5076226;28;20049;-77
2022/01/05 12:35:17;;;;;;;18.48;2.50;;;;;;;;;;5075718;28;20113;-78
2022/01/05 12:37:52;;;;;;;18.67;2.75;;;;;;;;;;5086487;28;20051;-77
2022/01/05 12:40:36;;;;;;;21.85;3.75;;;;;;;;;;5088883;28;20055;-77
2022/01/05 12:43:08;;;;;;;20.00;2.78;;;;;;;;;;5070902;28;20047;-77
2022/01/05 12:45:43;;;;;;;18.70;3.03;;;;;;;;;;5071687;28;20051;-77
2022/01/05 12:48:28;;;;;;;26.75;3.40;;;;;;;;;;5067498;28;20052;-78
2022/01/05 12:50:55;;;;;;;23.27;3.40;;;;;;;;;;5071431;28;20051;-77
2022/01/05 12:53:36;;;;;;;24.58;3.55;;;;;;;;;;5065503;28;20125;-77
2022/01/05 12:56:02;;;;;;;19.25;3.67;;;;;;;;;;5087208;28;20097;-77
2022/01/05 12:58:34;;;;;;;20.88;3.53;;;;;;;;;;5100724;28;20109;-78
2022/01/05 13:01:00;;;;;;;25.38;4.57;;;;;;;;;;5070232;28;20154;-79
2022/01/05 13:03:33;;;;;;;27.80;4.53;;;;;;;;;;5086911;28;20044;-78
2022/01/05 13:06:18;;;;;;;21.93;3.77;;;;;;;;;;5070587;28;20075;-77
2022/01/05 13:09:11;;;;;;;22.40;4.15;;;;;;;;;;5073122;28;20212;-78
2022/01/05 13:11:44;;;;;;;30.27;4.38;;;;;;;;;;5069288;28;20110;-79
2022/01/05 13:14:14;;;;;;;23.40;3.88;;;;;;;;;;5086712;28;20097;-79
2022/01/05 13:16:44;;;;;;;35.97;5.47;;;;;;;;;;5070112;28;20737;-79
2022/01/05 13:19:21;;;;;;;26.05;4.18;;;;;;;;;;5069066;28;20044;-79
2022/01/05 13:21:48;;;;;;;32.80;4.53;;;;;;;;;;5085059;28;20048;-79
2022/01/05 13:24:14;;;;;;;37.42;5.03;;;;;;;;;;5085679;28;20055;-81
2022/01/05 13:26:59;;;;;;;28.02;3.92;;;;;;;;;;5089305;28;20040;-78
2022/01/05 13:29:28;;;;;;;25.67;4.13;;;;;;;;;;5090008;28;20044;-77
2022/01/05 13:32:05;;;;;;;23.35;3.75;;;;;;;;;;5071897;28;20101;-78
2022/01/05 13:34:36;;;;;;;26.85;3.95;;;;;;;;;;5070435;28;20051;-81
2022/01/05 13:37:05;;;;;;;21.58;4.07;;;;;;;;;;5120950;27;20069;-77
2022/01/05 13:39:39;;;;;;;21.13;3.35;;;;;;;;;;5067932;28;20045;-78
2022/01/05 13:42:06;;;;;;;16.77;2.45;;;;;;;;;;5073395;28;20044;-77
2022/01/05 13:44:33;;;;;;;19.67;3.55;;;;;;;;;;5057294;28;20044;-78
2022/01/05 13:46:59;;;;;;;16.65;2.72;;;;;;;;;;5073815;28;20134;-78
2022/01/05 13:49:25;;;;;;;16.65;2.38;;;;;;;;;;5072081;28;20040;-75
2022/01/05 13:52:24;;;;;;;12.90;2.65;;;;;;;;;;5073610;28;20056;-77
2022/01/05 13:54:50;;;;;;;12.27;2.65;;;;;;;;;;5072787;28;20457;-78
2022/01/05 13:57:29;;;;;;;19.63;2.88;;;;;;;;;;5096254;28;20051;-78
2022/01/05 14:00:00;;;;;;;12.90;1.95;;;;;;;;;;5085676;28;20656;-75
2022/01/05 14:02:29;;;;;;;13.48;2.22;;;;;;;;;;5071022;28;20059;-77
2022/01/05 14:04:58;;;;;;;15.60;2.58;;;;;;;;;;5088683;28;20043;-77
2022/01/05 14:07:25;;;;;;;24.83;3.58;;;;;;;;;;5093571;28;20047;-75
2022/01/05 14:10:10;;;;;;;18.90;2.80;;;;;;;;;;5069559;28;20078;-81
2022/01/05 14:12:37;;;;;;;18.67;2.80;;;;;;;;;;5066830;28;20044;-83
2022/01/05 14:15:05;;;;;;;21.27;3.05;;;;;;;;;;5071923;28;20403;-82
2022/01/05 14:17:31;;;;;;;19.70;2.63;;;;;;;;;;5083571;28;20047;-78
2022/01/05 14:20:12;;;;;;;23.98;3.63;;;;;;;;;;5050842;28;20045;-80
2022/01/05 14:22:40;;;;;;;19.35;3.40;;;;;;;;;;5081418;28;20044;-79
2022/01/05 14:25:06;;;;;;;24.17;3.42;;;;;;;;;;5069300;28;20422;-80
2022/01/05 14:27:37;;;;;;;35.88;4.55;;;;;;;;;;5065807;28;20040;-80
2022/01/05 14:30:06;;;;;;;27.52;4.43;;;;;;;;;;5067757;28;20115;-79
2022/01/05 14:32:34;;;;;;;20.00;3.65;;;;;;;;;;5098091;28;20522;-81
2022/01/05 14:35:13;;;;;;;24.23;4.05;;;;;;;;;;5086090;28;20044;-81
2022/01/05 14:37:56;;;;;;;21.92;3.47;;;;;;;;;;5081407;28;20048;-79