Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:38;;;;;;;62.87;30.47;;;6.70;99.90;;;;;;5003016;28;20220;-85
2022/03/22 00:03:05;;;;;;;61.23;30.00;;;6.70;99.90;;;;;;5009693;28;20215;-85
2022/03/22 00:05:33;;;;;;;59.77;29.27;;;6.70;99.90;;;;;;5008626;28;20213;-87
2022/03/22 00:08:01;;;;;;;60.87;28.27;;;6.60;99.90;;;;;;4989000;28;20198;-84
2022/03/22 00:10:30;;;;;;;61.27;29.90;;;6.50;99.90;;;;;;4990767;28;20218;-84
2022/03/22 00:12:57;;;;;;;61.33;28.30;;;6.60;99.90;;;;;;5004779;28;20252;-85
2022/03/22 00:15:24;;;;;;;55.43;28.00;;;6.60;99.90;;;;;;4990954;28;20588;-84
2022/03/22 00:18:11;;;;;;;66.03;31.53;;;6.50;99.90;;;;;;4994559;28;20202;-84
2022/03/22 00:20:42;;;;;;;58.20;29.13;;;6.50;99.90;;;;;;5005285;28;20316;-85
2022/03/22 00:23:09;;;;;;;61.40;29.60;;;6.50;99.90;;;;;;5007513;28;20206;-85
2022/03/22 00:25:35;;;;;;;62.37;30.40;;;6.40;99.90;;;;;;4991843;28;20550;-85
2022/03/22 00:28:02;;;;;;;63.43;29.03;;;6.40;99.90;;;;;;5005300;28;20289;-86
2022/03/22 00:30:35;;;;;;;63.07;30.73;;;6.30;99.90;;;;;;4992069;28;20423;-85
2022/03/22 00:33:04;;;;;;;61.80;29.40;;;6.30;99.90;;;;;;4992850;28;20258;-85
2022/03/22 00:35:36;;;;;;;63.33;30.63;;;6.30;99.90;;;;;;4986875;28;20280;-85
2022/03/22 00:38:11;;;;;;;62.30;30.27;;;6.20;99.90;;;;;;5007191;28;20224;-85
2022/03/22 00:40:39;;;;;;;61.47;28.77;;;6.20;99.90;;;;;;5004726;28;20331;-86
2022/03/22 00:43:06;;;;;;;62.80;29.00;;;6.20;99.90;;;;;;4997757;28;20280;-85
2022/03/22 00:45:35;;;;;;;62.13;30.33;;;6.20;99.90;;;;;;5002131;28;20304;-84
2022/03/22 00:48:05;;;;;;;60.90;30.50;;;6.20;99.90;;;;;;5010133;28;20214;-85
2022/03/22 00:50:34;;;;;;;58.77;28.40;;;6.10;99.90;;;;;;4992526;28;20212;-84
2022/03/22 00:53:04;;;;;;;62.17;29.57;;;6.10;99.90;;;;;;5003349;28;20653;-84
2022/03/22 00:55:31;;;;;;;66.53;30.07;;;6.00;99.90;;;;;;4990941;28;20253;-87
2022/03/22 00:57:58;;;;;;;63.83;28.83;;;6.00;99.90;;;;;;4986626;28;20206;-85
2022/03/22 01:00:26;;;;;;;73.37;31.67;;;6.00;99.90;;;;;;5007053;28;20304;-85
2022/03/22 01:02:56;;;;;;;71.97;31.57;;;6.00;99.90;;;;;;5000874;28;20758;-84
2022/03/22 01:05:25;;;;;;;60.50;30.40;;;5.90;99.90;;;;;;5006742;28;20208;-85
2022/03/22 01:07:54;;;;;;;68.40;30.40;;;5.90;99.90;;;;;;5004093;28;20199;-84
2022/03/22 01:10:24;;;;;;;61.77;30.13;;;5.90;99.90;;;;;;4994225;28;20340;-84
2022/03/22 01:12:51;;;;;;;72.90;31.03;;;5.90;99.90;;;;;;5007283;28;20233;-86
2022/03/22 01:15:23;;;;;;;70.87;30.53;;;5.80;99.90;;;;;;4997414;28;20260;-83
2022/03/22 01:17:54;;;;;;;61.13;29.50;;;5.90;99.90;;;;;;4991896;28;20207;-84
2022/03/22 01:20:25;;;;;;;63.27;29.80;;;5.80;99.90;;;;;;4987128;28;20265;-85
2022/03/22 01:22:53;;;;;;;60.43;27.80;;;5.80;99.90;;;;;;5001683;28;20230;-84
2022/03/22 01:25:24;;;;;;;65.77;29.60;;;5.80;99.90;;;;;;5005563;28;20290;-85
2022/03/22 01:27:51;;;;;;;64.30;29.97;;;5.80;99.90;;;;;;4986455;28;20294;-85
2022/03/22 01:30:21;;;;;;;58.23;29.57;;;5.70;99.90;;;;;;4993899;28;20315;-85
2022/03/22 01:32:53;;;;;;;70.50;31.83;;;5.70;99.90;;;;;;4985014;28;20289;-84
2022/03/22 01:35:24;;;;;;;75.67;31.27;;;5.70;99.90;;;;;;5005853;28;20343;-85
2022/03/22 01:37:52;;;;;;;65.90;30.50;;;5.60;99.90;;;;;;5003295;28;20495;-85
2022/03/22 01:40:21;;;;;;;72.50;30.73;;;5.60;99.90;;;;;;5009205;28;20228;-84
2022/03/22 01:42:48;;;;;;;63.60;29.33;;;5.60;99.90;;;;;;5007353;28;20227;-84
2022/03/22 01:45:16;;;;;;;66.30;30.10;;;5.50;99.90;;;;;;5009842;28;20310;-83
2022/03/22 01:47:46;;;;;;;62.87;28.77;;;5.60;99.90;;;;;;5003803;28;20637;-85
2022/03/22 01:50:16;;;;;;;71.10;30.53;;;5.60;99.90;;;;;;5003040;28;20629;-83
2022/03/22 01:52:44;;;;;;;65.17;30.13;;;5.50;99.90;;;;;;4988871;28;20209;-84
2022/03/22 01:55:13;;;;;;;60.00;28.27;;;5.50;99.90;;;;;;4996792;28;20245;-83
2022/03/22 01:57:41;;;;;;;70.87;29.67;;;5.50;99.90;;;;;;5008370;28;20203;-83
2022/03/22 02:00:11;;;;;;;62.40;27.93;;;5.50;99.90;;;;;;5006487;28;20228;-83
2022/03/22 02:05:51;;;;;;;67.70;28.87;;;5.40;99.90;;;;;;4971979;28;20200;-84
2022/03/22 02:08:20;;;;;;;65.90;29.23;;;5.40;99.90;;;;;;5006980;28;20211;-83
2022/03/22 02:10:47;;;;;;;65.07;29.13;;;5.40;99.90;;;;;;5007290;28;20282;-84
2022/03/22 02:13:14;;;;;;;66.33;29.73;;;5.30;99.90;;;;;;4996140;28;20206;-83
2022/03/22 02:15:47;;;;;;;69.13;29.77;;;5.30;99.90;;;;;;5007400;28;20689;-82
2022/03/22 02:18:15;;;;;;;63.33;29.03;;;5.30;99.90;;;;;;5005838;28;20203;-84
2022/03/22 02:20:42;;;;;;;68.67;30.77;;;5.30;99.90;;;;;;5004537;28;20655;-82
2022/03/22 02:23:47;;;;;;;56.33;27.80;;;5.20;99.90;;;;;;5002010;28;20716;-84
2022/03/22 02:26:16;;;;;;;64.93;29.83;;;5.20;99.90;;;;;;5021899;28;20209;-82
2022/03/22 02:28:43;;;;;;;61.30;28.80;;;5.20;99.90;;;;;;5023996;28;20234;-84
2022/03/22 02:31:11;;;;;;;66.13;30.23;;;5.20;99.90;;;;;;5025741;28;20632;-83
2022/03/22 02:33:42;;;;;;;67.33;29.47;;;5.10;99.90;;;;;;5014652;28;20211;-85
2022/03/22 02:36:10;;;;;;;69.90;31.93;;;5.10;99.90;;;;;;5006537;28;20210;-83
2022/03/22 02:38:37;;;;;;;68.50;29.97;;;5.10;99.90;;;;;;4991813;28;20735;-86
2022/03/22 02:41:05;;;;;;;75.43;31.57;;;5.10;99.90;;;;;;4992851;28;20321;-84
2022/03/22 02:43:33;;;;;;;69.57;30.77;;;5.10;99.90;;;;;;4988646;28;20560;-84
2022/03/22 02:46:00;;;;;;;64.60;30.47;;;5.00;99.90;;;;;;4990605;28;20661;-84
2022/03/22 02:48:27;;;;;;;65.80;29.57;;;5.00;99.90;;;;;;4989998;28;20295;-84
2022/03/22 02:50:53;;;;;;;71.47;30.17;;;5.00;99.90;;;;;;5004967;28;20313;-85
2022/03/22 02:53:20;;;;;;;67.63;29.57;;;5.00;99.90;;;;;;4994689;28;20340;-85
2022/03/22 02:55:47;;;;;;;60.13;28.87;;;5.00;99.90;;;;;;4986826;28;20233;-84
2022/03/22 02:58:14;;;;;;;65.80;29.07;;;4.80;99.90;;;;;;5011375;28;20687;-84
2022/03/22 03:00:40;;;;;;;56.43;28.87;;;4.90;99.90;;;;;;5007801;28;20241;-84
2022/03/22 03:03:07;;;;;;;68.07;30.20;;;4.90;99.90;;;;;;4995408;28;20209;-85
2022/03/22 03:05:34;;;;;;;58.87;28.07;;;4.90;99.90;;;;;;5008941;28;20216;-84
2022/03/22 03:08:02;;;;;;;56.07;26.57;;;4.90;99.90;;;;;;4990474;28;20287;-85
2022/03/22 03:10:29;;;;;;;61.67;28.70;;;4.80;99.90;;;;;;5011345;28;20211;-84
2022/03/22 03:13:02;;;;;;;60.40;28.70;;;4.80;99.90;;;;;;5004086;28;20823;-83
2022/03/22 03:15:29;;;;;;;63.90;28.77;;;4.80;99.90;;;;;;5004723;28;20302;-83
2022/03/22 03:17:57;;;;;;;60.17;28.87;;;4.80;99.90;;;;;;5004210;28;20214;-84
2022/03/22 03:20:24;;;;;;;56.33;27.70;;;4.80;99.90;;;;;;5005578;28;20228;-84
2022/03/22 03:22:51;;;;;;;61.30;29.33;;;4.70;99.90;;;;;;5003169;28;20244;-84
2022/03/22 03:25:20;;;;;;;63.17;29.63;;;4.70;99.90;;;;;;4991201;28;20343;-84
2022/03/22 03:27:47;;;;;;;65.47;28.30;;;4.80;99.90;;;;;;5006310;28;20605;-82
2022/03/22 03:30:15;;;;;;;57.50;27.97;;;4.70;99.90;;;;;;5006384;28;20299;-84
2022/03/22 03:32:43;;;;;;;61.10;28.50;;;4.70;99.90;;;;;;5012895;28;20550;-83
2022/03/22 03:35:10;;;;;;;66.63;29.43;;;4.70;99.90;;;;;;5003634;28;20704;-83
2022/03/22 03:37:37;;;;;;;66.37;28.03;;;4.70;99.90;;;;;;5002342;28;20204;-84
2022/03/22 03:40:05;;;;;;;67.83;30.80;;;4.60;99.90;;;;;;4987465;28;20231;-83
2022/03/22 03:42:39;;;;;;;66.73;29.97;;;4.60;99.90;;;;;;5007359;28;20807;-83
2022/03/22 03:47:52;;;;;;;66.00;30.90;;;4.60;99.90;;;;;;5003288;28;20282;-86
2022/03/22 03:50:19;;;;;;;62.90;29.60;;;4.60;99.90;;;;;;4984129;28;20346;-83
2022/03/22 03:52:46;;;;;;;62.97;28.60;;;4.60;99.90;;;;;;4989438;28;20293;-85
2022/03/22 03:55:13;;;;;;;63.33;29.03;;;4.50;99.90;;;;;;5004569;28;21317;-84
2022/03/22 03:57:40;;;;;;;62.67;29.23;;;4.50;99.90;;;;;;5002920;28;20223;-83
2022/03/22 04:00:07;;;;;;;65.43;30.30;;;4.50;99.90;;;;;;4988039;28;20299;-84
2022/03/22 04:02:34;;;;;;;65.37;30.17;;;4.50;99.90;;;;;;5001759;28;20726;-83
2022/03/22 04:05:01;;;;;;;65.27;29.83;;;4.50;99.90;;;;;;4998354;28;20212;-82
2022/03/22 04:07:28;;;;;;;71.77;30.10;;;4.40;99.90;;;;;;5001094;28;20309;-86
2022/03/22 04:09:54;;;;;;;68.47;31.07;;;4.40;99.90;;;;;;5003282;28;20243;-84
2022/03/22 04:12:24;;;;;;;68.57;31.47;;;4.40;99.90;;;;;;5002170;28;20211;-83
2022/03/22 04:14:53;;;;;;;63.67;29.03;;;4.40;99.90;;;;;;5002820;28;20215;-83
2022/03/22 04:17:21;;;;;;;61.70;27.50;;;4.30;99.90;;;;;;4998868;28;20223;-83
2022/03/22 04:19:48;;;;;;;58.83;27.70;;;4.40;99.90;;;;;;5002541;28;20714;-82
2022/03/22 04:22:16;;;;;;;60.67;27.53;;;4.40;99.90;;;;;;5001294;28;20600;-84
2022/03/22 04:24:43;;;;;;;62.27;28.33;;;4.30;99.90;;;;;;5001714;28;20200;-84
2022/03/22 04:32:44;;;;;;;58.40;26.67;;;4.30;99.90;;;;;;5001905;28;20334;-84
2022/03/22 04:35:17;;;;;;;63.77;29.93;;;4.30;99.90;;;;;;4988054;28;20262;-84
2022/03/22 04:37:49;;;;;;;64.53;30.30;;;4.30;99.90;;;;;;4983795;28;20227;-83
2022/03/22 04:40:17;;;;;;;65.93;28.50;;;4.20;99.90;;;;;;5007391;28;20208;-83
2022/03/22 04:42:44;;;;;;;61.27;29.10;;;4.30;99.90;;;;;;5002916;28;20286;-83
2022/03/22 04:45:11;;;;;;;61.57;28.43;;;4.20;99.90;;;;;;4984974;28;20290;-83
2022/03/22 04:47:39;;;;;;;57.77;27.67;;;4.20;99.90;;;;;;5001339;28;20612;-83
2022/03/22 04:50:08;;;;;;;64.60;28.70;;;4.20;99.90;;;;;;5006772;28;20202;-84
2022/03/22 04:58:07;;;;;;;63.33;29.63;;;4.20;99.90;;;;;;5003019;28;20278;-86
2022/03/22 05:00:34;;;;;;;67.37;29.67;;;4.20;99.90;;;;;;5003889;28;20255;-85
2022/03/22 05:03:07;;;;;;;58.93;28.57;;;4.20;99.90;;;;;;4988081;28;20207;-85
2022/03/22 05:08:21;;;;;;;66.67;28.37;;;4.20;99.90;;;;;;5000739;28;20283;-83
2022/03/22 05:10:48;;;;;;;73.40;32.03;;;4.10;99.90;;;;;;5003543;28;20294;-84
2022/03/22 05:13:19;;;;;;;66.77;30.40;;;4.10;99.90;;;;;;4988165;28;20212;-83
2022/03/22 05:15:47;;;;;;;62.07;30.77;;;4.10;99.90;;;;;;4992638;28;20303;-84
2022/03/22 05:18:16;;;;;;;66.00;31.33;;;4.10;99.90;;;;;;5015541;28;20668;-84
2022/03/22 05:20:43;;;;;;;58.20;29.80;;;4.00;99.90;;;;;;5009036;28;20237;-83
2022/03/22 05:23:10;;;;;;;61.13;28.73;;;4.00;99.90;;;;;;5000476;28;20302;-84
2022/03/22 05:25:37;;;;;;;61.03;28.77;;;4.10;99.90;;;;;;4990225;28;20293;-84
2022/03/22 05:28:04;;;;;;;62.40;29.27;;;4.10;99.90;;;;;;5009343;28;20203;-84
2022/03/22 05:30:31;;;;;;;63.27;31.07;;;4.10;99.90;;;;;;5008119;28;20309;-84
2022/03/22 05:32:59;;;;;;;66.77;29.37;;;4.10;99.90;;;;;;5008284;28;20207;-85
2022/03/22 05:35:26;;;;;;;63.70;29.60;;;4.10;99.90;;;;;;4993256;28;20254;-84
2022/03/22 05:37:53;;;;;;;59.87;29.43;;;4.10;99.90;;;;;;5005128;28;20300;-84
2022/03/22 05:40:20;;;;;;;68.27;30.70;;;4.00;99.90;;;;;;5011593;28;20286;-84
2022/03/22 05:42:47;;;;;;;64.40;29.63;;;4.00;99.90;;;;;;4993489;28;20215;-86
2022/03/22 05:45:15;;;;;;;63.40;30.77;;;4.00;99.90;;;;;;4989113;28;20230;-84
2022/03/22 05:47:42;;;;;;;61.70;29.93;;;4.00;99.90;;;;;;5001727;28;20605;-85
2022/03/22 05:50:10;;;;;;;71.17;32.50;;;4.00;99.90;;;;;;4990827;28;20210;-86
2022/03/22 05:52:45;;;;;;;67.90;31.20;;;4.00;99.90;;;;;;5007196;28;20199;-83
2022/03/22 05:55:12;;;;;;;65.23;31.50;;;4.00;99.90;;;;;;4991636;28;20234;-86
2022/03/22 05:57:40;;;;;;;66.93;31.87;;;4.10;99.90;;;;;;4993266;28;20682;-85
2022/03/22 06:00:08;;;;;;;65.77;31.13;;;4.10;99.90;;;;;;5008897;28;20217;-86
2022/03/22 06:02:39;;;;;;;72.53;33.37;;;4.10;99.90;;;;;;5002877;28;20231;-84
2022/03/22 06:05:08;;;;;;;61.77;30.53;;;4.30;99.90;;;;;;4989570;28;20292;-84
2022/03/22 06:07:36;;;;;;;62.70;30.30;;;4.20;99.90;;;;;;5000693;28;20331;-84
2022/03/22 06:10:04;;;;;;;63.10;30.43;;;4.20;99.90;;;;;;5007190;28;20302;-83
2022/03/22 06:12:39;;;;;;;65.83;30.77;;;4.20;99.90;;;;;;5006630;28;20286;-84
2022/03/22 06:15:15;;;;;;;67.67;31.47;;;4.30;99.90;;;;;;4992185;28;20204;-85
2022/03/22 06:17:49;;;;;;;69.70;32.47;;;4.30;99.90;;;;;;4992716;28;20209;-83
2022/03/22 06:20:18;;;;;;;73.83;33.43;;;4.40;99.90;;;;;;4989698;28;20218;-85
2022/03/22 06:22:46;;;;;;;69.70;33.47;;;4.50;99.90;;;;;;5007731;28;20233;-84
2022/03/22 06:25:14;;;;;;;74.73;35.20;;;4.60;99.90;;;;;;5008841;28;20200;-87
2022/03/22 06:27:42;;;;;;;80.77;34.70;;;4.70;99.90;;;;;;5005517;28;20211;-84
2022/03/22 06:30:10;;;;;;;75.13;35.00;;;4.90;99.90;;;;;;5007837;28;20747;-86
2022/03/22 06:32:40;;;;;;;76.80;34.50;;;5.00;99.90;;;;;;4995459;28;20665;-86
2022/03/22 06:35:14;;;;;;;78.93;34.83;;;5.10;99.90;;;;;;4976879;28;20649;-84
2022/03/22 06:37:41;;;;;;;79.03;35.37;;;5.30;99.90;;;;;;4989248;28;20708;-83
2022/03/22 06:40:10;;;;;;;74.23;34.00;;;5.40;99.90;;;;;;4991263;28;20291;-84
2022/03/22 06:42:37;;;;;;;66.87;32.73;;;5.60;99.90;;;;;;4994625;28;20222;-84
2022/03/22 06:45:06;;;;;;;66.03;31.87;;;5.80;99.90;;;;;;4990979;28;20304;-85
2022/03/22 06:47:33;;;;;;;74.10;34.73;;;5.90;99.90;;;;;;4990674;28;20291;-86
2022/03/22 06:50:01;;;;;;;65.87;32.10;;;6.10;99.90;;;;;;4995729;28;20241;-83
2022/03/22 06:52:27;;;;;;;66.80;31.73;;;6.30;99.90;;;;;;4990503;28;20297;-83
2022/03/22 06:54:55;;;;;;;72.03;32.23;;;6.40;99.90;;;;;;4991535;28;20251;-83
2022/03/22 06:57:22;;;;;;;59.13;30.97;;;6.70;99.90;;;;;;4975071;28;20211;-84
2022/03/22 06:59:48;;;;;;;71.93;34.00;;;6.80;99.90;;;;;;4971801;28;20200;-84
2022/03/22 07:02:18;;;;;;;63.63;31.80;;;7.10;99.90;;;;;;4973068;28;20633;-83
2022/03/22 07:04:45;;;;;;;62.20;29.63;;;7.70;99.90;;;;;;4990625;28;20306;-83
2022/03/22 07:07:12;;;;;;;57.73;28.50;;;8.10;99.90;;;;;;4990896;28;20206;-84
2022/03/22 07:09:39;;;;;;;54.07;27.97;;;9.00;99.90;;;;;;4993662;28;20203;-89
2022/03/22 07:12:06;;;;;;;55.33;29.27;;;9.60;99.90;;;;;;4995478;28;20262;-89
2022/03/22 07:14:40;;;;;;;47.97;27.23;;;10.20;99.90;;;;;;4992715;28;20208;-88
2022/03/22 07:17:08;;;;;;;50.57;29.20;;;10.80;99.90;;;;;;4988592;28;20217;-86
2022/03/22 07:19:36;;;;;;;52.33;27.60;;;11.40;99.90;;;;;;4990846;28;20210;-87
2022/03/22 07:22:03;;;;;;;53.57;29.77;;;11.80;99.90;;;;;;4989822;28;20269;-89
2022/03/22 07:24:30;;;;;;;50.43;28.20;;;12.10;99.90;;;;;;4992685;28;20694;-85
2022/03/22 07:26:57;;;;;;;49.93;28.03;;;12.40;99.90;;;;;;4990794;28;20315;-83
2022/03/22 07:29:24;;;;;;;46.83;27.17;;;12.80;99.90;;;;;;4992707;28;20233;-85
2022/03/22 07:31:50;;;;;;;49.77;26.80;;;13.20;99.90;;;;;;4975510;28;20215;-82
2022/03/22 07:34:20;;;;;;;45.40;25.97;;;13.60;99.90;;;;;;4995417;28;20245;-84
2022/03/22 07:36:47;;;;;;;42.80;25.93;;;14.00;99.90;;;;;;4995324;28;20238;-84
2022/03/22 07:39:19;;;;;;;47.80;27.40;;;14.40;99.90;;;;;;5002918;28;20212;-84
2022/03/22 07:41:46;;;;;;;46.93;25.83;;;14.60;99.90;;;;;;5005120;28;20347;-83
2022/03/22 07:44:15;;;;;;;44.87;26.20;;;14.90;99.90;;;;;;5002021;28;20629;-84
2022/03/22 07:46:43;;;;;;;48.20;26.33;;;15.20;99.90;;;;;;5005256;28;20213;-86
2022/03/22 07:54:43;;;;;;;44.95;25.38;;;16.10;99.90;;;;;;5006654;28;20900;-86
2022/03/22 07:57:10;;;;;;;41.95;24.35;;;16.40;99.90;;;;;;5007026;28;20203;-89
2022/03/22 07:59:37;;;;;;;40.78;24.95;;;16.60;99.90;;;;;;4999859;28;20664;-88
2022/03/22 08:02:04;;;;;;;38.40;25.38;;;16.80;99.90;;;;;;5009746;28;20342;-91
2022/03/22 08:04:33;;;;;;;39.95;24.77;;;17.00;99.90;;;;;;4991683;28;20286;-92
2022/03/22 08:07:00;;;;;;;37.83;23.65;;;17.20;99.90;;;;;;4992619;28;20206;-92
2022/03/22 08:09:27;;;;;;;35.40;22.15;;;17.50;99.90;;;;;;4992997;28;20198;-89
2022/03/22 08:11:54;;;;;;;38.95;21.88;;;17.60;99.90;;;;;;5006326;28;20243;-88
2022/03/22 08:14:21;;;;;;;35.60;21.60;;;17.70;99.90;;;;;;5007511;28;20644;-89
2022/03/22 08:16:48;;;;;;;35.80;22.42;;;17.80;99.90;;;;;;4992565;28;20288;-89
2022/03/22 08:19:18;;;;;;;31.23;20.17;;;17.90;99.90;;;;;;5016301;28;20278;-90
2022/03/22 08:21:48;;;;;;;37.95;21.63;;;18.00;99.90;;;;;;5010624;28;20226;-91
2022/03/22 08:24:15;;;;;;;33.72;21.13;;;18.10;99.90;;;;;;4997469;28;20241;-88
2022/03/22 08:26:45;;;;;;;34.85;21.35;;;18.10;99.90;;;;;;5008139;28;20205;-87
2022/03/22 08:29:12;;;;;;;32.28;20.33;;;18.10;99.90;;;;;;4994809;28;20214;-87
2022/03/22 08:31:43;;;;;;;34.85;20.33;;;18.20;99.90;;;;;;4992586;28;20226;-88
2022/03/22 08:34:10;;;;;;;35.30;21.42;;;18.30;99.90;;;;;;5015928;28;20312;-88
2022/03/22 08:36:38;;;;;;;32.38;19.52;;;18.50;99.90;;;;;;5013112;28;20210;-89
2022/03/22 08:39:05;;;;;;;32.75;21.75;;;18.60;99.90;;;;;;4999868;28;20202;-89
2022/03/22 08:41:34;;;;;;;30.55;20.02;;;18.70;99.90;;;;;;5002477;28;20271;-88
2022/03/22 08:44:01;;;;;;;32.83;20.30;;;18.80;99.90;;;;;;4992800;28;20238;-88
2022/03/22 08:46:27;;;;;;;34.90;20.85;;;19.00;99.90;;;;;;4999090;28;20238;-92
2022/03/22 08:48:56;;;;;;;32.45;20.15;;;19.10;99.90;;;;;;4997814;28;20257;-90
2022/03/22 08:51:26;;;;;;;34.58;19.77;;;19.20;99.90;;;;;;5009660;28;20204;-89
2022/03/22 08:53:54;;;;;;;29.52;19.98;;;19.30;99.90;;;;;;5007191;28;20202;-85
2022/03/22 08:56:22;;;;;;;29.67;18.77;;;19.40;99.90;;;;;;4990017;28;20206;-86
2022/03/22 08:58:53;;;;;;;31.63;18.55;;;19.30;99.90;;;;;;4992603;28;20202;-87
2022/03/22 09:01:38;;;;;;;32.03;19.10;;;19.40;99.90;;;;;;5008621;28;20217;-88
2022/03/22 09:06:51;;;;;;;29.48;18.85;;;19.60;99.30;;;;;;5005309;28;20290;-87
2022/03/22 09:09:17;;;;;;;29.95;18.92;;;19.70;98.90;;;;;;4995102;28;20293;-87
2022/03/22 09:11:44;;;;;;;30.40;19.52;;;19.90;98.80;;;;;;5011480;28;20667;-87
2022/03/22 09:14:11;;;;;;;34.78;19.90;;;19.90;98.80;;;;;;5013910;28;20230;-88
2022/03/22 09:16:39;;;;;;;33.55;19.63;;;19.90;97.60;;;;;;5011716;28;20284;-90
2022/03/22 09:19:06;;;;;;;29.50;18.63;;;19.90;97.20;;;;;;5010781;28;20246;-88
2022/03/22 09:21:33;;;;;;;32.63;20.05;;;20.00;97.00;;;;;;5009108;28;20313;-86
2022/03/22 09:24:01;;;;;;;31.95;19.45;;;20.00;96.70;;;;;;5021342;28;20231;-91
2022/03/22 09:26:37;;;;;;;30.92;19.80;;;20.10;96.20;;;;;;5022140;28;20263;-92
2022/03/22 09:29:04;;;;;;;31.33;19.50;;;20.10;95.80;;;;;;5017914;28;20238;-91
2022/03/22 09:31:44;;;;;;;33.67;21.38;;;20.10;95.80;;;;;;5009809;28;20227;-93
2022/03/22 09:34:14;;;;;;;32.28;19.90;;;20.00;95.70;;;;;;5014831;28;20241;-92
2022/03/22 09:36:41;;;;;;;31.60;19.42;;;20.00;95.70;;;;;;5009413;28;20270;-91
2022/03/22 09:39:08;;;;;;;32.00;18.63;;;19.90;95.60;;;;;;5021151;28;20210;-91
2022/03/22 09:41:37;;;;;;;36.10;21.13;;;19.90;95.50;;;;;;5024720;28;20250;-93
2022/03/22 09:44:04;;;;;;;33.53;20.77;;;19.80;95.30;;;;;;5032438;28;20226;-94
2022/03/22 09:46:34;;;;;;;34.28;20.48;;;19.80;95.20;;;;;;5011000;28;20273;-93
2022/03/22 09:49:03;;;;;;;34.85;20.15;;;19.70;95.10;;;;;;5039187;28;20190;-93
2022/03/22 09:51:47;;;;;;;33.28;20.73;;;19.80;95.20;;;;;;5016676;28;20208;-93
2022/03/22 09:54:19;;;;;;;34.05;19.58;;;19.90;95.30;;;;;;5028623;28;20210;-90
2022/03/22 09:56:47;;;;;;;33.53;20.13;;;19.90;94.90;;;;;;5005266;28;20209;-92
2022/03/22 09:59:22;;;;;;;31.50;19.17;;;19.90;94.80;;;;;;5023596;28;20197;-93
2022/03/22 10:01:53;;;;;;;32.92;19.35;;;19.90;94.50;;;;;;5025732;28;20213;-95
2022/03/22 10:04:35;;;;;;;33.17;20.83;;;20.00;94.30;;;;;;5008894;28;20202;-94
2022/03/22 10:07:06;;;;;;;33.33;20.40;;;19.90;94.10;;;;;;5016643;28;20232;-91
2022/03/22 10:09:39;;;;;;;34.60;20.30;;;19.70;94.40;;;;;;5026159;28;20681;-93
2022/03/22 10:12:10;;;;;;;31.55;20.13;;;19.90;94.50;;;;;;5007510;28;20222;-90
2022/03/22 10:14:40;;;;;;;32.13;19.42;;;19.90;94.40;;;;;;5013748;28;20214;-90
2022/03/22 10:17:18;;;;;;;31.77;18.88;;;19.90;94.20;;;;;;5024304;28;20254;-90
2022/03/22 10:19:48;;;;;;;31.38;19.40;;;19.90;94.00;;;;;;5014107;28;20186;-92
2022/03/22 10:22:21;;;;;;;32.42;19.75;;;19.80;93.80;;;;;;5016182;28;20264;-89
2022/03/22 10:24:51;;;;;;;31.35;19.98;;;19.70;93.70;;;;;;4996620;28;20272;-87
2022/03/22 10:27:21;;;;;;;31.67;19.25;;;19.70;93.60;;;;;;5010213;28;20316;-88
2022/03/22 10:29:48;;;;;;;29.25;19.42;;;19.60;93.40;;;;;;5010959;28;20208;-86
2022/03/22 10:32:28;;;;;;;30.65;18.75;;;19.60;93.40;;;;;;4993599;28;20254;-88
2022/03/22 10:34:56;;;;;;;31.77;18.80;;;19.60;93.60;;;;;;5008791;28;20249;-89
2022/03/22 10:37:27;;;;;;;30.92;18.98;;;19.60;93.60;;;;;;5010435;28;20302;-88
2022/03/22 10:39:56;;;;;;;33.83;18.58;;;19.60;93.50;;;;;;4991146;28;20210;-89
2022/03/22 10:42:27;;;;;;;33.42;19.85;;;19.50;93.60;;;;;;4992680;28;20638;-87
2022/03/22 10:44:58;;;;;;;31.45;18.73;;;19.60;93.60;;;;;;4996300;28;20289;-91
2022/03/22 10:47:28;;;;;;;30.83;19.17;;;19.60;93.20;;;;;;4996639;28;20731;-87
2022/03/22 10:50:07;;;;;;;30.30;18.13;;;19.60;93.30;;;;;;5006214;28;20708;-89
2022/03/22 10:52:37;;;;;;;33.72;20.60;;;19.50;93.20;;;;;;4988007;28;20266;-88
2022/03/22 10:55:04;;;;;;;33.10;18.27;;;19.50;93.40;;;;;;4982820;28;20642;-85
2022/03/22 10:57:37;;;;;;;33.42;18.75;;;19.50;93.30;;;;;;5001967;28;20768;-86
2022/03/22 11:00:05;;;;;;;30.58;17.90;;;19.50;93.00;;;;;;4990511;28;20210;-84
2022/03/22 11:02:35;;;;;;;31.38;17.92;;;19.60;93.00;;;;;;4992539;28;20257;-87
2022/03/22 11:05:06;;;;;;;31.38;17.45;;;19.60;93.00;;;;;;5011996;28;20253;-89
2022/03/22 11:07:39;;;;;;;30.67;18.20;;;19.70;93.20;;;;;;5013317;28;20643;-88
2022/03/22 11:10:07;;;;;;;29.13;17.80;;;19.80;92.90;;;;;;4999695;28;20234;-89
2022/03/22 11:12:35;;;;;;;32.85;19.65;;;19.70;92.70;;;;;;5003099;28;20230;-88
2022/03/22 11:15:04;;;;;;;30.40;18.52;;;19.80;92.90;;;;;;5018212;28;20202;-89
2022/03/22 11:17:34;;;;;;;31.48;19.35;;;19.80;93.10;;;;;;4988023;28;20203;-89
2022/03/22 11:20:08;;;;;;;33.95;19.15;;;19.80;93.20;;;;;;5011129;28;20239;-90
2022/03/22 11:22:35;;;;;;;32.35;18.80;;;19.80;93.40;;;;;;4997976;28;20345;-88
2022/03/22 11:25:09;;;;;;;31.92;18.05;;;19.80;93.40;;;;;;4999099;28;20210;-88
2022/03/22 11:27:37;;;;;;;32.50;17.60;;;19.90;93.20;;;;;;4993020;28;20261;-88
2022/03/22 11:30:05;;;;;;;31.05;18.00;;;20.00;93.20;;;;;;4998440;28;20217;-88
2022/03/22 11:35:25;;;;;;;30.80;18.15;;;20.00;92.80;;;;;;5009032;28;20222;-87
2022/03/22 11:38:00;;;;;;;31.58;17.75;;;20.10;92.60;;;;;;5011750;28;20301;-89
2022/03/22 11:43:27;;;;;;;29.25;16.77;;;20.20;92.10;;;;;;4974671;28;20579;-85
2022/03/22 11:45:54;;;;;;;27.13;16.23;;;20.20;91.50;;;;;;4997987;28;20229;-88
2022/03/22 11:48:33;;;;;;;27.50;16.65;;;20.20;91.40;;;;;;4992097;28;20684;-88
2022/03/22 11:51:05;;;;;;;28.20;17.20;;;20.30;91.90;;;;;;4991328;28;20237;-87
2022/03/22 11:53:43;;;;;;;30.40;17.23;;;20.30;91.60;;;;;;4988160;28;20274;-88
2022/03/22 11:56:12;;;;;;;29.70;16.85;;;20.40;91.30;;;;;;5005259;28;20296;-86
2022/03/22 11:58:50;;;;;;;30.63;17.00;;;20.50;91.40;;;;;;5000433;28;20199;-90
2022/03/22 12:01:35;;;;;;;28.90;17.27;;;20.60;91.40;;;;;;5010357;28;20230;-89
2022/03/22 12:04:15;;;;;;;29.50;17.00;;;20.70;91.30;;;;;;5007619;28;20241;-91
2022/03/22 12:06:43;;;;;;;30.80;17.20;;;20.80;91.20;;;;;;5016050;28;20256;-89
2022/03/22 12:09:10;;;;;;;31.50;17.27;;;20.90;90.90;;;;;;4990290;28;20243;-92
2022/03/22 12:11:47;;;;;;;30.73;17.83;;;21.00;90.60;;;;;;5007416;28;20661;-85
2022/03/22 12:14:26;;;;;;;32.67;17.77;;;21.10;90.50;;;;;;4992763;28;20261;-89
2022/03/22 12:16:56;;;;;;;31.98;17.35;;;21.10;90.30;;;;;;4995388;28;20222;-89
2022/03/22 12:19:32;;;;;;;32.00;17.48;;;21.10;90.40;;;;;;4991448;28;20229;-91
2022/03/22 12:22:00;;;;;;;32.40;17.40;;;21.10;90.30;;;;;;4998542;28;20217;-90
2022/03/22 12:24:33;;;;;;;29.60;16.23;;;21.20;90.10;;;;;;5006971;28;20292;-90
2022/03/22 12:27:09;;;;;;;28.92;16.67;;;21.20;89.20;;;;;;4982812;28;20690;-91
2022/03/22 12:29:43;;;;;;;30.45;16.05;;;21.30;88.90;;;;;;5001554;28;20206;-89
2022/03/22 12:32:18;;;;;;;32.58;16.48;;;21.40;88.10;;;;;;5003678;28;20308;-88
2022/03/22 12:34:46;;;;;;;27.60;15.95;;;21.40;86.50;;;;;;5006282;28;20608;-90
2022/03/22 12:37:15;;;;;;;26.67;15.85;;;21.30;86.40;;;;;;5009534;28;20238;-87
2022/03/22 12:39:44;;;;;;;27.38;15.50;;;21.30;85.50;;;;;;5005950;28;20206;-87
2022/03/22 12:42:24;;;;;;;29.85;17.17;;;21.30;85.20;;;;;;5000372;28;20222;-89
2022/03/22 12:44:55;;;;;;;30.75;17.38;;;21.30;85.20;;;;;;5010761;28;20259;-91
2022/03/22 12:47:40;;;;;;;28.00;16.27;;;21.30;85.00;;;;;;5003587;28;20202;-89
2022/03/22 12:50:09;;;;;;;30.42;16.48;;;21.30;85.40;;;;;;5002921;28;20630;-91
2022/03/22 12:52:37;;;;;;;30.80;16.55;;;21.40;85.70;;;;;;4996343;28;20244;-88
2022/03/22 12:55:09;;;;;;;30.27;16.17;;;21.50;84.90;;;;;;5004192;28;20655;-92
2022/03/22 12:57:40;;;;;;;26.80;15.98;;;21.50;84.00;;;;;;5001282;28;20211;-87
2022/03/22 13:00:08;;;;;;;27.58;16.40;;;21.60;83.70;;;;;;4996956;28;20230;-90
2022/03/22 13:02:39;;;;;;;31.02;17.00;;;21.70;83.00;;;;;;5002101;28;20225;-93
2022/03/22 13:05:08;;;;;;;28.48;16.40;;;21.80;82.60;;;;;;5017019;28;20207;-92
2022/03/22 13:07:44;;;;;;;27.58;15.93;;;21.90;81.70;;;;;;5005650;28;20570;-88
2022/03/22 13:13:03;;;;;;;27.63;15.50;;;21.90;81.30;;;;;;5021674;28;20218;-93
2022/03/22 13:15:30;;;;;;;28.83;15.57;;;21.90;81.50;;;;;;5021400;28;20300;-92
2022/03/22 13:17:58;;;;;;;28.55;15.18;;;21.90;81.10;;;;;;5018877;28;20221;-91
2022/03/22 13:20:27;;;;;;;29.10;15.15;;;22.00;81.00;;;;;;5000803;28;20215;-90