Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:47;;;;;;;3.53;0.50;;;20.60;99.90;;;;;;5055135;28;20447;-75
2023/07/12 00:03:14;;;;;;;3.40;0.30;;;20.50;99.90;;;;;;5036021;28;20830;-77
2023/07/12 00:05:42;;;;;;;3.60;0.70;;;20.60;99.90;;;;;;5061044;28;20399;-75
2023/07/12 00:08:26;;;;;;;3.40;0.30;;;20.60;99.90;;;;;;5038953;28;20439;-75
2023/07/12 00:10:54;;;;;;;3.50;0.60;;;20.60;99.90;;;;;;5074707;28;20985;-75
2023/07/12 00:13:21;;;;;;;4.70;1.10;;;20.70;99.90;;;;;;5071581;28;20395;-75
2023/07/12 00:15:48;;;;;;;3.95;0.70;;;20.70;99.90;;;;;;5072991;28;20416;-76
2023/07/12 00:18:25;;;;;;;6.87;1.47;;;20.60;99.90;;;;;;5073703;28;20400;-75
2023/07/12 00:20:52;;;;;;;5.60;1.90;;;20.70;99.90;;;;;;5063848;28;20414;-75
2023/07/12 00:23:18;;;;;;;5.95;1.90;;;20.70;99.90;;;;;;5060931;28;20419;-75
2023/07/12 00:25:47;;;;;;;5.90;1.90;;;20.70;99.90;;;;;;5076757;28;20396;-75
2023/07/12 00:28:25;;;;;;;4.90;1.60;;;20.80;99.90;;;;;;5074872;28;20455;-75
2023/07/12 00:30:54;;;;;;;5.32;1.98;;;20.80;99.90;;;;;;5052846;28;20420;-76
2023/07/12 00:33:20;;;;;;;7.30;1.70;;;20.80;99.90;;;;;;5051783;28;20410;-75
2023/07/12 00:35:47;;;;;;;5.90;1.80;;;20.90;99.90;;;;;;5052095;28;20417;-75
2023/07/12 00:38:23;;;;;;;5.10;1.42;;;20.90;99.90;;;;;;5052348;28;20810;-75
2023/07/12 00:41:25;;;;;;;7.45;2.22;;;20.90;99.90;;;;;;5052574;28;20386;-75
2023/07/12 00:43:55;;;;;;;9.55;2.20;;;20.80;99.90;;;;;;5039923;28;20422;-75
2023/07/12 00:46:52;;;;;;;6.87;1.93;;;20.90;99.90;;;;;;5064046;28;20412;-75
2023/07/12 00:49:17;;;;;;;6.82;2.70;;;20.90;99.90;;;;;;5047506;28;20411;-76
2023/07/12 00:51:53;;;;;;;9.43;2.22;;;21.00;99.90;;;;;;5055271;28;20471;-75
2023/07/12 00:54:22;;;;;;;6.32;1.95;;;21.10;99.90;;;;;;5073733;28;20387;-76
2023/07/12 00:56:47;;;;;;;6.38;2.10;;;21.10;99.90;;;;;;5055925;28;20434;-76
2023/07/12 00:59:22;;;;;;;7.90;2.00;;;21.10;99.90;;;;;;5073309;28;20879;-76
2023/07/12 01:01:52;;;;;;;6.10;2.10;;;21.10;99.90;;;;;;5072254;28;20498;-75
2023/07/12 01:04:32;;;;;;;9.70;2.08;;;21.10;99.90;;;;;;5058389;28;20392;-75
2023/07/12 01:06:58;;;;;;;7.30;2.10;;;21.20;99.90;;;;;;5055245;28;20976;-75
2023/07/12 01:09:26;;;;;;;8.55;2.50;;;21.10;99.90;;;;;;5074254;28;20407;-76
2023/07/12 01:11:52;;;;;;;7.97;2.22;;;21.10;99.90;;;;;;5073302;28;20396;-76
2023/07/12 01:14:18;;;;;;;11.00;2.78;;;21.00;99.90;;;;;;5055963;28;20391;-75
2023/07/12 01:16:51;;;;;;;6.45;2.13;;;21.00;99.90;;;;;;5072434;28;20933;-75
2023/07/12 01:19:17;;;;;;;7.40;2.30;;;21.00;99.90;;;;;;5055812;28;20398;-76
2023/07/12 01:21:46;;;;;;;6.57;2.20;;;21.00;99.90;;;;;;5073056;28;20479;-76
2023/07/12 01:24:12;;;;;;;6.60;2.40;;;21.00;99.90;;;;;;5073710;28;20859;-75
2023/07/12 01:26:42;;;;;;;7.35;2.00;;;21.00;99.90;;;;;;5054449;28;20391;-76
2023/07/12 01:29:08;;;;;;;6.83;2.10;;;21.10;99.90;;;;;;5064295;28;20410;-76
2023/07/12 01:31:35;;;;;;;5.80;1.88;;;21.10;99.90;;;;;;5083104;28;20396;-75
2023/07/12 01:34:01;;;;;;;8.87;2.50;;;21.10;99.90;;;;;;5072006;28;20404;-76
2023/07/12 01:36:28;;;;;;;5.13;1.73;;;21.10;99.90;;;;;;5072824;28;20422;-77
2023/07/12 01:38:56;;;;;;;8.30;2.20;;;21.10;99.90;;;;;;5093198;28;20391;-77
2023/07/12 01:41:22;;;;;;;5.22;1.92;;;21.10;99.90;;;;;;5089485;28;20454;-77
2023/07/12 01:43:48;;;;;;;5.60;1.75;;;21.00;99.90;;;;;;5082592;28;20404;-77
2023/07/12 01:46:14;;;;;;;7.83;1.80;;;20.90;99.90;;;;;;5081097;28;21123;-76
2023/07/12 01:48:40;;;;;;;5.80;1.80;;;20.80;99.90;;;;;;5082249;28;20451;-76
2023/07/12 01:51:06;;;;;;;7.28;1.88;;;20.80;99.90;;;;;;5078707;28;20445;-76
2023/07/12 01:53:33;;;;;;;5.87;2.03;;;21.00;99.90;;;;;;5079645;28;20463;-76
2023/07/12 01:56:00;;;;;;;11.07;2.20;;;21.10;99.90;;;;;;5051835;28;20424;-75
2023/07/12 01:58:26;;;;;;;6.25;1.88;;;21.20;99.90;;;;;;5073817;28;20389;-76
2023/07/12 02:00:52;;;;;;;7.50;2.10;;;21.20;99.90;;;;;;5069657;28;20413;-76
2023/07/12 02:03:18;;;;;;;6.83;2.20;;;21.20;99.90;;;;;;5063644;28;20408;-77
2023/07/12 02:05:44;;;;;;;7.85;2.33;;;21.20;99.90;;;;;;5043566;28;20974;-77
2023/07/12 02:08:10;;;;;;;5.95;2.13;;;21.20;99.90;;;;;;5042209;28;20419;-76
2023/07/12 02:10:36;;;;;;;6.85;2.10;;;21.10;99.90;;;;;;5055087;28;20393;-75
2023/07/12 02:13:02;;;;;;;7.05;2.40;;;20.90;99.90;;;;;;5053733;28;20459;-76
2023/07/12 02:15:28;;;;;;;7.60;2.10;;;20.90;99.90;;;;;;5051243;28;20394;-76
2023/07/12 02:17:54;;;;;;;6.20;1.70;;;21.00;99.90;;;;;;5051491;28;20903;-74
2023/07/12 02:20:20;;;;;;;5.87;2.10;;;21.00;99.90;;;;;;5051234;28;20389;-76
2023/07/12 02:22:47;;;;;;;5.88;1.77;;;21.00;99.90;;;;;;5051911;28;20400;-76
2023/07/12 02:25:13;;;;;;;6.78;2.22;;;20.90;99.90;;;;;;5050545;28;20394;-76
2023/07/12 02:27:40;;;;;;;7.47;2.13;;;20.90;99.90;;;;;;5052410;28;20765;-76
2023/07/12 02:30:27;;;;;;;8.65;2.35;;;20.80;99.90;;;;;;5069996;28;20398;-75
2023/07/12 02:32:55;;;;;;;6.40;2.22;;;20.90;99.90;;;;;;5069743;28;20399;-76
2023/07/12 02:35:22;;;;;;;6.13;2.13;;;21.00;99.90;;;;;;5055204;28;20443;-76
2023/07/12 02:37:48;;;;;;;5.28;1.75;;;21.00;99.90;;;;;;5051443;28;20456;-76
2023/07/12 02:40:15;;;;;;;7.35;2.25;;;21.00;99.90;;;;;;5069903;28;20463;-76
2023/07/12 02:42:40;;;;;;;8.32;2.40;;;21.00;99.90;;;;;;5051717;28;20703;-77
2023/07/12 02:45:08;;;;;;;10.50;2.40;;;21.10;99.90;;;;;;5068274;28;20491;-76
2023/07/12 02:47:34;;;;;;;5.80;2.30;;;21.10;99.90;;;;;;5067945;28;20511;-76
2023/07/12 02:50:00;;;;;;;7.63;2.63;;;21.10;99.90;;;;;;5050805;28;20731;-76
2023/07/12 02:52:25;;;;;;;8.30;2.20;;;21.10;99.90;;;;;;5069157;28;20376;-75
2023/07/12 02:54:51;;;;;;;6.53;2.35;;;21.10;99.90;;;;;;5069199;28;20423;-75
2023/07/12 02:57:17;;;;;;;8.77;2.00;;;21.10;99.90;;;;;;5069081;28;20415;-76
2023/07/12 02:59:43;;;;;;;9.50;2.17;;;21.10;99.90;;;;;;5068522;28;20789;-77
2023/07/12 03:02:13;;;;;;;6.82;2.05;;;20.90;99.90;;;;;;5061872;28;20807;-75
2023/07/12 03:04:39;;;;;;;10.70;2.40;;;20.90;99.90;;;;;;5054762;28;20907;-75
2023/07/12 03:07:05;;;;;;;6.23;2.03;;;20.90;99.90;;;;;;5031899;28;20786;-76
2023/07/12 03:09:31;;;;;;;7.10;2.60;;;20.90;99.90;;;;;;5042780;28;20422;-76
2023/07/12 03:11:56;;;;;;;8.00;2.60;;;20.90;99.90;;;;;;5070308;28;20392;-76
2023/07/12 03:14:23;;;;;;;7.50;2.10;;;20.80;99.90;;;;;;5075824;28;20882;-76
2023/07/12 03:16:49;;;;;;;6.88;2.20;;;20.80;99.90;;;;;;5083126;28;20422;-76
2023/07/12 03:19:16;;;;;;;7.47;2.40;;;20.80;99.90;;;;;;5071252;28;20787;-76
2023/07/12 03:21:42;;;;;;;7.28;2.75;;;20.80;99.90;;;;;;5038880;28;20398;-76
2023/07/12 03:24:08;;;;;;;8.95;2.45;;;20.70;99.90;;;;;;5055106;28;20393;-75
2023/07/12 03:26:34;;;;;;;10.93;2.72;;;20.70;99.90;;;;;;5054463;28;20428;-76
2023/07/12 03:29:00;;;;;;;8.50;2.40;;;20.60;99.90;;;;;;5073204;28;20779;-76
2023/07/12 03:31:28;;;;;;;7.93;2.57;;;20.60;99.90;;;;;;5055731;28;20431;-76
2023/07/12 03:33:54;;;;;;;7.90;2.55;;;20.60;99.90;;;;;;5074701;28;20395;-76
2023/07/12 03:36:20;;;;;;;7.13;2.10;;;20.70;99.90;;;;;;5073232;28;20427;-76
2023/07/12 03:38:46;;;;;;;6.65;2.30;;;20.70;99.90;;;;;;5073060;28;20384;-76
2023/07/12 03:41:15;;;;;;;7.80;2.53;;;20.70;99.90;;;;;;5065259;28;20413;-76
2023/07/12 03:43:40;;;;;;;5.90;2.40;;;20.70;99.90;;;;;;5070280;28;20390;-77
2023/07/12 03:46:06;;;;;;;8.07;2.88;;;20.70;99.90;;;;;;5059496;28;20388;-76
2023/07/12 03:48:33;;;;;;;7.57;2.77;;;20.70;99.90;;;;;;5077088;28;20469;-76
2023/07/12 03:51:00;;;;;;;8.00;2.80;;;20.80;99.90;;;;;;5054929;28;20954;-76
2023/07/12 03:53:28;;;;;;;6.65;2.50;;;20.90;99.90;;;;;;5061744;28;20463;-75
2023/07/12 03:56:00;;;;;;;7.95;2.35;;;20.90;99.90;;;;;;5056944;28;20887;-76
2023/07/12 03:58:29;;;;;;;9.65;2.60;;;20.90;99.90;;;;;;5051184;28;20864;-76
2023/07/12 04:00:55;;;;;;;7.65;2.80;;;21.00;99.90;;;;;;5062819;28;20475;-75
2023/07/12 04:03:20;;;;;;;7.80;2.90;;;21.00;99.90;;;;;;5055882;28;21079;-76
2023/07/12 04:05:51;;;;;;;7.03;2.78;;;21.00;99.90;;;;;;5043425;28;22177;-76
2023/07/12 04:08:16;;;;;;;6.80;2.60;;;21.00;99.90;;;;;;5059925;28;20419;-75
2023/07/12 04:10:42;;;;;;;9.30;2.87;;;20.90;99.90;;;;;;5073643;28;20399;-76
2023/07/12 04:13:08;;;;;;;9.90;3.00;;;21.00;99.90;;;;;;5054747;28;20411;-76
2023/07/12 04:15:35;;;;;;;7.60;2.63;;;21.20;95.90;;;;;;5070847;28;20406;-78
2023/07/12 04:18:02;;;;;;;9.43;3.00;;;21.20;94.30;;;;;;5057771;28;20402;-77
2023/07/12 04:20:28;;;;;;;9.00;2.70;;;21.20;94.10;;;;;;5071868;28;20780;-76
2023/07/12 04:22:53;;;;;;;14.67;3.67;;;21.10;99.90;;;;;;5058291;28;20504;-76
2023/07/12 04:25:20;;;;;;;8.80;3.00;;;21.10;99.90;;;;;;5050825;28;20387;-77
2023/07/12 04:27:45;;;;;;;10.05;3.42;;;21.20;99.90;;;;;;5050602;28;20872;-74
2023/07/12 04:30:13;;;;;;;7.80;3.10;;;21.30;74.50;;;;;;5064154;28;20410;-75
2023/07/12 04:32:39;;;;;;;8.60;3.03;;;21.30;78.80;;;;;;5071542;28;20459;-76
2023/07/12 04:35:06;;;;;;;9.15;3.20;;;21.30;84.40;;;;;;5053395;28;20483;-75
2023/07/12 04:37:32;;;;;;;8.43;3.00;;;21.40;62.30;;;;;;5062078;28;20423;-75
2023/07/12 04:39:57;;;;;;;10.43;2.95;;;21.60;72.20;;;;;;5066969;28;20392;-75
2023/07/12 04:42:23;;;;;;;10.52;3.50;;;21.70;52.00;;;;;;5070472;28;20453;-75
2023/07/12 04:44:49;;;;;;;9.83;3.00;;;21.80;35.40;;;;;;5072361;28;20388;-76
2023/07/12 04:47:17;;;;;;;10.10;2.87;;;21.80;18.80;;;;;;5071215;28;20414;-75
2023/07/12 04:49:43;;;;;;;7.82;2.90;;;21.80;16.10;;;;;;5065005;28;20898;-76
2023/07/12 04:52:12;;;;;;;7.17;2.90;;;21.90;1.00;;;;;;5072128;28;20409;-75
2023/07/12 04:54:42;;;;;;;7.03;3.00;;;22.00;13.90;;;;;;5072310;28;20403;-75
2023/07/12 04:57:08;;;;;;;10.85;4.15;;;22.10;1.00;;;;;;5071467;28;20895;-75
2023/07/12 04:59:35;;;;;;;8.35;3.10;;;22.20;1.00;;;;;;5070879;28;20398;-74
2023/07/12 05:02:01;;;;;;;7.40;2.78;;;22.30;1.00;;;;;;5072060;28;20388;-76
2023/07/12 05:04:26;;;;;;;10.00;3.60;;;22.40;1.00;;;;;;5064899;28;20909;-76
2023/07/12 05:06:53;;;;;;;9.10;3.50;;;22.40;1.00;;;;;;5062324;28;20399;-76
2023/07/12 05:09:20;;;;;;;8.77;3.10;;;22.50;1.00;;;;;;5069055;28;20394;-70
2023/07/12 05:11:47;;;;;;;9.07;2.88;;;22.50;1.00;;;;;;5084461;28;20387;-70
2023/07/12 05:14:12;;;;;;;7.10;2.75;;;22.40;1.00;;;;;;5070094;28;20475;-69
2023/07/12 05:16:38;;;;;;;8.53;3.30;;;22.20;1.00;;;;;;5068689;28;20495;-69
2023/07/12 05:19:03;;;;;;;11.50;3.37;;;22.30;1.00;;;;;;5048667;28;20470;-69
2023/07/12 05:21:29;;;;;;;12.10;3.77;;;22.20;7.10;;;;;;5048976;28;20385;-69
2023/07/12 05:23:55;;;;;;;9.52;3.45;;;22.30;1.00;;;;;;5048346;28;20393;-69
2023/07/12 05:26:21;;;;;;;9.90;3.80;;;22.40;1.00;;;;;;5050705;28;20532;-69
2023/07/12 05:34:54;;;;;;;8.65;3.35;;;22.20;6.00;;;;;;5029439;28;20446;-68
2023/07/12 05:37:20;;;;;;;8.35;3.25;;;22.30;18.20;;;;;;5071804;28;20427;-68
2023/07/12 05:39:45;;;;;;;7.85;2.90;;;22.30;1.00;;;;;;5049521;28;20398;-68
2023/07/12 05:42:11;;;;;;;10.68;3.40;;;22.40;1.00;;;;;;5064780;28;20388;-68
2023/07/12 05:44:36;;;;;;;11.90;3.30;;;22.50;1.00;;;;;;5069111;28;20394;-68
2023/07/12 05:47:02;;;;;;;12.10;3.95;;;22.50;1.00;;;;;;5064798;28;20456;-68
2023/07/12 05:49:28;;;;;;;10.40;3.53;;;22.50;1.90;;;;;;5049245;28;20447;-68
2023/07/12 05:51:53;;;;;;;7.53;3.40;;;22.70;1.00;;;;;;5049518;28;20381;-68
2023/07/12 05:54:19;;;;;;;9.20;3.67;;;22.70;1.00;;;;;;5048766;28;20406;-68
2023/07/12 05:56:44;;;;;;;10.20;4.10;;;22.50;1.00;;;;;;5053794;28;20485;-68
2023/07/12 05:59:10;;;;;;;10.03;3.63;;;22.70;1.00;;;;;;5053653;28;20396;-68
2023/07/12 06:01:36;;;;;;;10.07;4.10;;;22.80;1.00;;;;;;5069453;28;20482;-68
2023/07/12 06:04:01;;;;;;;8.73;3.70;;;22.80;1.00;;;;;;5068101;28;20979;-68
2023/07/12 06:06:27;;;;;;;7.88;3.50;;;22.80;1.00;;;;;;5074709;28;20574;-68
2023/07/12 06:08:53;;;;;;;11.13;3.70;;;23.00;1.00;;;;;;5069030;28;21039;-68
2023/07/12 06:11:18;;;;;;;11.90;3.90;;;23.00;1.00;;;;;;5068767;28;20859;-68
2023/07/12 06:13:44;;;;;;;9.13;3.50;;;23.30;1.00;;;;;;5069345;28;20728;-68
2023/07/12 06:16:09;;;;;;;9.80;3.90;;;23.60;1.00;;;;;;5069581;28;20423;-68
2023/07/12 06:18:35;;;;;;;8.45;3.42;;;23.80;1.00;;;;;;5068994;28;20429;-68
2023/07/12 06:21:02;;;;;;;8.48;3.80;;;23.80;1.00;;;;;;5068744;28;20548;-68
2023/07/12 06:23:29;;;;;;;9.82;3.33;;;23.70;1.00;;;;;;5068846;28;20422;-69
2023/07/12 06:25:58;;;;;;;13.85;4.20;;;23.70;1.00;;;;;;5068541;28;20396;-68
2023/07/12 06:28:25;;;;;;;9.10;3.92;;;23.80;1.00;;;;;;5069219;28;20392;-68
2023/07/12 06:30:50;;;;;;;10.15;3.70;;;23.80;1.00;;;;;;5069292;28;20494;-69
2023/07/12 06:33:17;;;;;;;7.68;3.70;;;24.00;1.00;;;;;;5068921;28;20503;-69
2023/07/12 06:35:42;;;;;;;11.45;4.00;;;24.00;1.00;;;;;;5082879;28;20403;-68
2023/07/12 06:38:08;;;;;;;8.97;4.00;;;23.70;1.00;;;;;;5082684;28;20495;-68
2023/07/12 06:40:34;;;;;;;8.00;4.23;;;23.60;1.00;;;;;;5070488;28;20400;-68
2023/07/12 06:42:59;;;;;;;12.53;3.90;;;23.70;1.00;;;;;;5070159;28;20394;-68
2023/07/12 06:45:25;;;;;;;9.50;3.60;;;23.90;1.00;;;;;;5075662;28;20400;-69
2023/07/12 06:47:50;;;;;;;8.00;3.20;;;24.20;1.00;;;;;;5080135;28;20383;-68
2023/07/12 06:50:16;;;;;;;10.90;4.20;;;24.60;99.90;;;;;;5081896;28;20391;-68
2023/07/12 06:52:41;;;;;;;10.10;4.43;;;25.30;99.90;;;;;;5077986;28;20394;-69
2023/07/12 06:55:07;;;;;;;11.00;4.10;;;26.10;99.90;;;;;;5076245;28;20396;-69
2023/07/12 06:57:34;;;;;;;12.10;3.50;;;26.60;99.90;;;;;;5076517;28;20415;-69
2023/07/12 07:00:06;;;;;;;8.68;3.20;;;27.00;99.90;;;;;;5075063;28;20462;-69
2023/07/12 07:02:32;;;;;;;10.27;3.28;;;27.50;77.20;;;;;;5073937;28;20521;-69
2023/07/12 07:04:58;;;;;;;9.20;3.50;;;27.60;1.00;;;;;;5073610;28;20866;-69
2023/07/12 07:07:23;;;;;;;8.83;3.40;;;27.60;99.90;;;;;;5073429;28;20396;-69
2023/07/12 07:09:49;;;;;;;10.27;3.50;;;27.60;99.90;;;;;;5072934;28;20398;-69
2023/07/12 07:12:15;;;;;;;8.27;3.50;;;27.70;1.00;;;;;;5073277;28;20372;-69
2023/07/12 07:14:41;;;;;;;7.77;3.30;;;27.60;1.00;;;;;;5059462;28;20896;-69
2023/07/12 07:17:08;;;;;;;9.30;3.60;;;27.10;99.90;;;;;;5072798;28;20430;-68
2023/07/12 07:19:33;;;;;;;8.93;3.40;;;27.40;99.90;;;;;;5072482;28;20396;-68
2023/07/12 07:21:59;;;;;;;7.93;3.17;;;28.10;1.00;;;;;;5072032;28;20494;-68
2023/07/12 07:24:24;;;;;;;9.30;3.50;;;29.00;99.90;;;;;;5072122;28;20383;-69
2023/07/12 07:26:50;;;;;;;8.97;3.10;;;29.60;17.90;;;;;;5072218;28;20391;-69
2023/07/12 07:29:15;;;;;;;8.30;3.55;;;30.70;59.90;;;;;;5072070;28;20380;-69
2023/07/12 07:31:41;;;;;;;8.50;3.30;;;31.20;1.00;;;;;;5072539;28;20395;-69
2023/07/12 07:34:06;;;;;;;9.93;3.13;;;31.50;1.00;;;;;;5071791;28;20499;-69
2023/07/12 07:36:32;;;;;;;8.63;2.80;;;30.70;1.00;;;;;;5071799;28;20547;-69
2023/07/12 07:38:57;;;;;;;7.90;3.60;;;30.50;1.00;;;;;;5071562;28;20411;-69
2023/07/12 07:41:23;;;;;;;7.83;3.00;;;30.50;1.00;;;;;;5071570;28;20386;-69
2023/07/12 07:43:49;;;;;;;10.13;2.77;;;30.10;1.00;;;;;;5071962;28;20383;-69
2023/07/12 07:46:16;;;;;;;9.93;2.90;;;29.70;1.00;;;;;;5071832;28;20394;-69
2023/07/12 07:48:41;;;;;;;9.00;3.30;;;30.60;1.00;;;;;;5071818;28;20395;-69
2023/07/12 07:51:08;;;;;;;9.40;3.13;;;30.30;1.00;;;;;;5071298;28;20463;-69
2023/07/12 07:53:34;;;;;;;9.18;3.20;;;30.80;1.00;;;;;;5071213;28;20607;-69
2023/07/12 07:56:00;;;;;;;8.40;3.83;;;31.90;99.90;;;;;;5071033;28;20495;-69
2023/07/12 07:58:25;;;;;;;9.03;3.47;;;32.70;99.90;;;;;;5071434;28;20457;-69
2023/07/12 08:00:52;;;;;;;10.98;3.25;;;32.80;99.90;;;;;;5071321;28;20912;-69
2023/07/12 08:03:17;;;;;;;8.97;3.10;;;32.00;99.90;;;;;;5071523;28;20856;-69
2023/07/12 08:05:44;;;;;;;7.70;2.90;;;31.20;99.90;;;;;;5071510;28;20458;-69
2023/07/12 08:08:09;;;;;;;8.50;2.70;;;31.50;99.90;;;;;;5071551;28;20442;-69
2023/07/12 08:10:35;;;;;;;7.50;2.60;;;32.60;99.90;;;;;;5071460;28;20388;-69
2023/07/12 08:13:01;;;;;;;6.65;2.40;;;32.80;99.90;;;;;;5071186;28;20453;-69
2023/07/12 08:15:27;;;;;;;10.13;2.53;;;33.70;99.90;;;;;;5053254;28;20430;-69
2023/07/12 08:17:53;;;;;;;8.33;2.60;;;33.30;99.90;;;;;;5071358;28;20451;-69
2023/07/12 08:20:19;;;;;;;8.27;2.80;;;32.50;99.90;;;;;;5070789;28;20384;-69
2023/07/12 08:22:44;;;;;;;8.03;2.80;;;32.80;99.90;;;;;;5070826;28;20419;-68
2023/07/12 08:25:11;;;;;;;8.20;2.50;;;33.40;99.90;;;;;;5071962;28;20437;-69
2023/07/12 08:27:37;;;;;;;6.63;1.95;;;33.80;99.90;;;;;;5070811;28;20388;-69
2023/07/12 08:30:03;;;;;;;6.93;2.20;;;33.30;99.90;;;;;;5070832;28;20396;-69
2023/07/12 08:32:30;;;;;;;6.25;2.20;;;33.90;99.90;;;;;;5070946;28;20737;-69
2023/07/12 08:34:57;;;;;;;6.68;2.17;;;34.30;99.90;;;;;;5070442;28;20438;-69
2023/07/12 08:37:23;;;;;;;7.38;2.50;;;34.40;99.90;;;;;;5070333;28;20419;-69
2023/07/12 08:39:48;;;;;;;8.45;2.30;;;34.60;1.00;;;;;;5070388;28;20391;-69
2023/07/12 08:42:23;;;;;;;7.75;2.90;;;33.90;99.90;;;;;;5071037;28;20392;-69
2023/07/12 08:44:48;;;;;;;6.37;2.17;;;34.10;99.90;;;;;;5070836;28;20396;-69
2023/07/12 08:47:23;;;;;;;7.40;2.40;;;34.50;99.90;;;;;;5070309;28;20387;-69
2023/07/12 08:49:49;;;;;;;7.40;2.45;;;34.60;99.90;;;;;;5069714;28;20884;-69
2023/07/12 08:52:23;;;;;;;6.40;2.00;;;34.10;99.90;;;;;;5069362;28;20384;-69
2023/07/12 08:54:50;;;;;;;7.32;2.45;;;33.90;99.90;;;;;;5069576;28;20380;-69
2023/07/12 08:57:27;;;;;;;6.20;2.20;;;34.60;99.90;;;;;;5069612;28;20825;-69
2023/07/12 09:00:34;;;;;;;6.63;2.00;;;34.10;99.90;;;;;;5070097;28;20509;-69
2023/07/12 09:02:59;;;;;;;6.22;2.05;;;34.50;99.90;;;;;;5048053;28;20400;-69
2023/07/12 09:05:25;;;;;;;7.30;2.20;;;35.00;99.90;;;;;;5069956;28;20391;-69
2023/07/12 09:08:00;;;;;;;6.40;1.88;;;36.10;99.90;;;;;;5069474;28;20391;-69
2023/07/12 09:10:29;;;;;;;6.60;1.77;;;35.40;99.90;;;;;;5069273;28;20384;-69
2023/07/12 09:12:57;;;;;;;7.53;2.20;;;35.10;99.90;;;;;;5069297;28;20390;-70
2023/07/12 09:15:23;;;;;;;8.00;2.40;;;34.90;99.90;;;;;;5069426;28;20396;-70
2023/07/12 09:17:48;;;;;;;8.95;2.50;;;36.00;99.90;;;;;;5069207;28;20494;-70
2023/07/12 09:20:26;;;;;;;8.20;2.50;;;35.60;99.90;;;;;;5069747;28;20380;-70
2023/07/12 09:22:53;;;;;;;8.30;2.20;;;35.40;99.90;;;;;;5069188;28;20395;-69
2023/07/12 09:25:22;;;;;;;6.25;1.90;;;34.40;99.90;;;;;;5069425;28;20843;-69
2023/07/12 09:27:48;;;;;;;6.75;1.85;;;35.10;99.90;;;;;;5068708;28;20390;-69
2023/07/12 09:30:22;;;;;;;6.93;2.45;;;35.10;99.90;;;;;;5069323;28;20782;-69
2023/07/12 09:32:49;;;;;;;6.68;2.22;;;35.10;99.90;;;;;;5068521;28;20388;-69
2023/07/12 09:35:31;;;;;;;7.30;2.40;;;34.80;99.90;;;;;;5069285;28;20414;-69
2023/07/12 09:37:59;;;;;;;7.30;1.80;;;33.40;99.90;;;;;;5068823;28;20836;-69
2023/07/12 09:40:27;;;;;;;7.00;2.50;;;32.20;99.90;;;;;;5069312;28;20998;-69
2023/07/12 09:42:56;;;;;;;9.20;2.20;;;32.20;99.90;;;;;;5068980;28;20700;-69
2023/07/12 09:45:26;;;;;;;6.32;1.80;;;33.20;99.90;;;;;;5068643;28;20407;-69
2023/07/12 09:48:17;;;;;;;7.43;1.95;;;34.00;99.90;;;;;;5068761;28;20906;-68
2023/07/12 09:51:07;;;;;;;9.35;2.28;;;35.30;99.90;;;;;;5069405;28;20832;-68
2023/07/12 09:54:02;;;;;;;9.20;2.40;;;35.90;99.90;;;;;;5068889;28;20396;-69
2023/07/12 09:56:47;;;;;;;6.18;2.15;;;36.90;99.90;;;;;;5068614;28;20498;-69
2023/07/12 09:59:37;;;;;;;6.78;2.30;;;36.70;99.90;;;;;;5069170;28;20467;-69
2023/07/12 10:02:27;;;;;;;8.87;2.60;;;36.50;99.90;;;;;;5068627;28;20395;-69
2023/07/12 10:04:58;;;;;;;6.10;2.08;;;35.90;99.90;;;;;;5068973;28;20398;-69
2023/07/12 10:07:49;;;;;;;7.72;2.20;;;35.10;99.90;;;;;;5068828;28;20384;-69
2023/07/12 10:10:24;;;;;;;7.20;2.10;;;34.30;99.90;;;;;;5068808;28;20402;-69
2023/07/12 10:13:12;;;;;;;7.60;2.40;;;32.90;99.90;;;;;;5068882;28;20375;-68
2023/07/12 10:15:39;;;;;;;7.45;2.20;;;32.30;99.90;;;;;;5068215;28;20430;-69
2023/07/12 10:18:09;;;;;;;9.00;2.60;;;33.60;99.90;;;;;;5068075;28;20406;-69
2023/07/12 10:20:34;;;;;;;6.70;2.20;;;34.10;99.90;;;;;;5068798;28;20403;-68
2023/07/12 10:23:01;;;;;;;8.27;2.60;;;33.00;99.90;;;;;;5067548;28;20384;-68
2023/07/12 10:25:34;;;;;;;7.20;2.40;;;31.90;99.90;;;;;;5050251;28;20398;-68
2023/07/12 10:28:24;;;;;;;6.68;2.20;;;30.90;99.90;;;;;;5068188;28;20383;-68
2023/07/12 10:30:50;;;;;;;8.67;2.90;;;30.80;99.90;;;;;;5065814;28;20402;-68
2023/07/12 10:33:23;;;;;;;8.37;2.70;;;30.80;99.90;;;;;;5061784;28;20830;-69
2023/07/12 10:35:54;;;;;;;8.80;2.60;;;31.00;99.90;;;;;;5062145;28;20466;-69
2023/07/12 10:38:21;;;;;;;6.97;2.53;;;31.40;99.90;;;;;;5048941;28;20450;-69
2023/07/12 10:41:18;;;;;;;10.10;2.30;;;31.60;99.90;;;;;;5049552;28;20389;-69
2023/07/12 10:43:49;;;;;;;7.10;2.50;;;31.70;99.90;;;;;;5047833;28;20405;-69
2023/07/12 10:46:30;;;;;;;10.00;2.15;;;31.10;99.90;;;;;;5049525;28;20785;-69
2023/07/12 10:48:56;;;;;;;6.53;2.15;;;30.60;99.90;;;;;;5056428;28;20807;-69
2023/07/12 10:51:35;;;;;;;8.07;2.35;;;30.50;99.90;;;;;;5048867;28;20397;-69
2023/07/12 10:54:01;;;;;;;10.90;2.20;;;31.10;99.90;;;;;;5055942;28;20866;-69
2023/07/12 10:56:50;;;;;;;10.82;2.60;;;31.30;99.90;;;;;;5055798;28;20732;-69
2023/07/12 10:59:30;;;;;;;6.80;2.30;;;31.50;99.90;;;;;;5047934;28;20412;-69
2023/07/12 11:02:17;;;;;;;7.00;2.20;;;31.30;99.90;;;;;;5048779;28;20729;-69
2023/07/12 11:04:48;;;;;;;6.53;2.25;;;31.30;99.90;;;;;;5037898;28;20417;-69
2023/07/12 11:07:14;;;;;;;7.72;2.15;;;31.30;99.90;;;;;;5048799;28;20873;-69
2023/07/12 11:09:43;;;;;;;8.82;2.60;;;31.20;99.90;;;;;;5048772;28;20400;-69
2023/07/12 11:12:10;;;;;;;8.00;2.83;;;31.10;99.90;;;;;;5047771;28;20774;-69
2023/07/12 11:14:39;;;;;;;7.93;2.30;;;30.50;99.90;;;;;;5047647;28;20485;-69
2023/07/12 11:17:08;;;;;;;9.35;2.40;;;30.30;99.90;;;;;;5047733;28;20511;-69
2023/07/12 11:19:40;;;;;;;7.10;2.80;;;30.30;99.90;;;;;;5047869;28;20393;-69
2023/07/12 11:22:22;;;;;;;7.00;2.50;;;30.60;99.90;;;;;;5048110;28;20769;-69
2023/07/12 11:24:56;;;;;;;9.77;2.80;;;30.70;99.90;;;;;;5047384;28;20511;-69
2023/07/12 11:27:45;;;;;;;7.50;2.70;;;31.00;99.90;;;;;;5045440;28;20400;-69
2023/07/12 11:30:27;;;;;;;8.07;2.80;;;31.00;99.90;;;;;;5048664;28;20691;-70
2023/07/12 11:33:07;;;;;;;7.23;2.77;;;31.10;99.90;;;;;;5038065;28;20423;-69
2023/07/12 11:35:47;;;;;;;8.20;2.60;;;31.30;99.90;;;;;;5056103;28;20417;-70
2023/07/12 11:38:41;;;;;;;7.38;2.60;;;31.60;99.90;;;;;;5051977;28;20420;-69
2023/07/12 11:41:14;;;;;;;8.02;3.03;;;32.10;99.90;;;;;;5052135;28;20491;-70
2023/07/12 11:43:41;;;;;;;7.43;3.13;;;31.90;99.90;;;;;;5071641;28;20469;-69
2023/07/12 11:46:18;;;;;;;8.25;2.60;;;30.90;99.90;;;;;;5071598;28;20907;-69
2023/07/12 11:48:49;;;;;;;8.50;3.15;;;30.70;99.90;;;;;;5071536;28;20900;-69
2023/07/12 11:51:19;;;;;;;6.70;2.30;;;30.70;99.90;;;;;;5071314;28;20427;-70
2023/07/12 11:53:57;;;;;;;6.88;2.58;;;31.00;99.90;;;;;;5071602;28;20391;-69
2023/07/12 11:56:23;;;;;;;10.55;3.10;;;31.90;99.90;;;;;;5070691;28;20977;-69
2023/07/12 11:58:48;;;;;;;8.97;2.90;;;31.90;99.90;;;;;;5071490;28;20399;-70
2023/07/12 12:01:17;;;;;;;7.70;3.10;;;32.20;99.90;;;;;;5071541;28;20510;-69
2023/07/12 12:03:46;;;;;;;9.23;3.10;;;32.40;99.90;;;;;;5068059;28;20415;-69
2023/07/12 12:06:13;;;;;;;7.60;3.00;;;32.60;99.90;;;;;;5071564;28;20604;-69
2023/07/12 12:08:44;;;;;;;8.07;3.00;;;32.30;99.90;;;;;;5070845;28;20453;-69
2023/07/12 12:11:10;;;;;;;7.80;2.60;;;31.70;99.90;;;;;;5070441;28;20423;-69
2023/07/12 12:13:41;;;;;;;6.90;2.65;;;31.40;99.90;;;;;;5070588;28;20407;-70
2023/07/12 12:16:19;;;;;;;10.50;3.08;;;31.30;99.90;;;;;;5051078;28;20440;-71
2023/07/12 12:18:59;;;;;;;8.52;2.70;;;31.70;99.90;;;;;;5051412;28;20401;-70
2023/07/12 12:21:26;;;;;;;7.55;2.83;;;31.50;99.90;;;;;;5050409;28;20951;-70
2023/07/12 12:23:57;;;;;;;8.57;3.00;;;30.90;99.90;;;;;;5045999;28;20402;-70
2023/07/12 12:26:27;;;;;;;7.20;2.65;;;30.70;99.90;;;;;;5070222;28;20388;-70
2023/07/12 12:29:13;;;;;;;7.20;2.70;;;30.70;99.90;;;;;;5049986;28;20411;-70
2023/07/12 12:31:54;;;;;;;9.20;3.45;;;30.90;99.90;;;;;;5068736;28;20406;-70
2023/07/12 12:34:21;;;;;;;12.10;3.00;;;31.30;99.90;;;;;;5049970;28;20491;-72
2023/07/12 12:37:07;;;;;;;9.50;3.00;;;31.20;99.90;;;;;;5067217;28;20446;-69
2023/07/12 12:39:33;;;;;;;8.10;2.60;;;31.30;99.90;;;;;;5056533;28;20392;-70
2023/07/12 12:42:16;;;;;;;8.30;2.90;;;30.70;99.90;;;;;;5061911;28;20428;-69
2023/07/12 12:44:41;;;;;;;6.65;2.60;;;30.70;99.90;;;;;;5061245;28;20455;-71
2023/07/12 12:47:26;;;;;;;7.60;2.55;;;30.60;99.90;;;;;;5064115;28;20417;-70
2023/07/12 12:49:52;;;;;;;9.55;2.72;;;30.50;99.90;;;;;;5067865;28;20419;-70
2023/07/12 12:52:27;;;;;;;9.32;3.13;;;30.80;99.90;;;;;;5069406;28;20791;-71
2023/07/12 12:54:56;;;;;;;8.02;2.70;;;31.00;99.90;;;;;;5043905;28;20445;-71
2023/07/12 12:57:22;;;;;;;8.15;2.95;;;31.10;99.90;;;;;;5070251;28;20507;-71
2023/07/12 12:59:48;;;;;;;6.63;2.70;;;31.10;99.90;;;;;;5062313;28;20634;-70
2023/07/12 13:02:17;;;;;;;8.43;2.70;;;31.10;99.90;;;;;;5046338;28;20424;-71
2023/07/12 13:04:44;;;;;;;8.60;2.60;;;30.40;99.90;;;;;;5065064;28;20416;-72