Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:00;;;;;;;;;;;;;;;24.26;36.41;100306.56;4248610;27;20047;-54
2023/12/11 00:03:02;;;;;;;3.28;1.00;;;;;;;24.25;36.70;100313.75;4247755;27;20020;-54
2023/12/11 00:05:04;;;;;;;2.00;0.80;;;;;;;24.26;36.25;100312.75;4248065;27;20053;-50
2023/12/11 00:07:06;;;;;;;3.42;1.00;;;;;;;24.24;36.41;100299.50;4247476;27;20090;-51
2023/12/11 00:09:08;;;;;;;;;;;;;;;24.23;36.32;100307.72;4247969;27;20187;-53
2023/12/11 00:11:12;;;;;;;2.88;0.77;;;;;;;24.19;36.31;100312.56;4247746;27;19919;-52
2023/12/11 00:13:14;;;;;;;3.85;1.05;;;;;;;24.19;36.55;100293.75;4247754;27;20054;-50
2023/12/11 00:15:15;;;;;;;;;;;;;;;24.19;36.39;100295.56;4248253;27;20051;-53
2023/12/11 00:17:17;;;;;;;3.17;1.00;;;;;;;24.17;36.29;100290.34;4247778;27;19951;-54
2023/12/11 00:19:19;;;;;;;3.70;0.80;;;;;;;24.23;36.22;100288.91;4247560;27;20047;-53
2023/12/11 00:21:20;;;;;;;3.10;0.93;;;;;;;24.27;36.57;100295.66;4247412;27;20043;-53
2023/12/11 00:23:22;;;;;;;3.83;0.85;;;;;;;24.29;36.09;100292.78;4247715;27;20108;-51
2023/12/11 00:25:24;;;;;;;3.53;1.10;;;;;;;24.27;36.15;100292.13;4247582;27;20074;-52
2023/12/11 00:27:26;;;;;;;2.92;0.93;;;;;;;24.28;36.58;100280.34;4247511;27;20035;-51
2023/12/11 00:29:27;;;;;;;;;;;;;;;24.27;36.49;100273.31;4247791;27;20050;-51
2023/12/11 00:31:29;;;;;;;3.88;1.20;;;;;;;24.23;36.29;100267.41;4247566;27;20018;-50
2023/12/11 00:33:30;;;;;;;2.42;0.82;;;;;;;24.22;36.63;100279.97;4247433;27;20096;-51
2023/12/11 00:35:32;;;;;;;;;;;;;;;24.22;36.41;100274.59;4247617;27;20078;-53
2023/12/11 00:37:34;;;;;;;4.57;1.10;;;;;;;24.20;36.69;100267.69;4247515;27;19923;-54
2023/12/11 00:39:35;;;;;;;3.92;1.05;;;;;;;24.22;36.55;100268.41;4247440;27;20047;-52
2023/12/11 00:41:37;;;;;;;5.22;1.20;;;;;;;24.23;36.54;100268.25;4247555;27;20054;-55
2023/12/11 00:43:39;;;;;;;4.55;1.23;;;;;;;24.27;36.27;100270.63;4247311;27;20517;-53
2023/12/11 00:45:47;;;;;;;4.28;1.10;;;;;;;24.31;36.46;100280.06;4246996;27;20047;-53
2023/12/11 00:47:48;;;;;;;;;;;;;;;24.30;36.40;100283.75;4247894;27;20040;-50
2023/12/11 00:49:50;;;;;;;3.53;1.08;;;;;;;24.30;36.28;100281.06;4247002;27;19923;-52
2023/12/11 00:51:54;;;;;;;;;;;;;;;24.27;36.31;100282.22;4247573;27;20043;-53
2023/12/11 00:53:56;;;;;;;3.20;0.88;;;;;;;24.25;36.47;100281.50;4247315;27;19919;-48
2023/12/11 00:55:58;;;;;;;4.20;1.02;;;;;;;24.26;36.00;100279.69;4247229;27;20150;-50
2023/12/11 00:57:59;;;;;;;4.88;1.27;;;;;;;24.23;36.07;100281.66;4247624;27;20156;-51
2023/12/11 01:00:05;;;;;;;3.38;1.00;;;;;;;24.23;36.31;100273.63;4246992;27;20074;-52
2023/12/11 01:02:07;;;;;;;5.15;1.20;;;;;;;24.23;36.06;100257.50;4247192;27;20122;-53
2023/12/11 01:04:08;;;;;;;3.95;0.98;;;;;;;24.26;36.25;100261.69;4246822;27;20054;-54
2023/12/11 01:06:10;;;;;;;4.20;1.10;;;;;;;24.27;36.03;100268.78;4247051;27;20131;-53
2023/12/11 01:08:12;;;;;;;;;;;;;;;24.29;35.89;100261.41;4247403;27;20055;-50
2023/12/11 01:10:13;;;;;;;5.25;1.30;;;;;;;24.29;36.00;100273.97;4247049;27;19919;-53
2023/12/11 01:12:15;;;;;;;;;;;;;;;24.30;35.90;100267.63;4247532;27;20092;-52
2023/12/11 01:14:17;;;;;;;4.80;1.08;;;;;;;24.28;36.12;100283.91;4247176;27;19950;-53
2023/12/11 01:16:19;;;;;;;;;;;;;;;24.28;36.20;100296.47;4247402;27;20046;-53
2023/12/11 01:18:21;;;;;;;5.63;1.45;;;;;;;24.26;36.33;100299.31;4246837;27;19947;-54
2023/12/11 01:20:22;;;;;;;5.00;1.30;;;;;;;24.24;35.96;100307.56;4246960;28;20046;-53
2023/12/11 01:22:24;;;;;;;;;;;;;;;24.24;35.91;100309.38;4247748;27;20437;-53
2023/12/11 01:24:26;;;;;;;4.20;1.30;;;;;;;24.22;36.32;100306.03;4246781;27;19926;-52
2023/12/11 01:26:32;;;;;;;4.85;1.25;;;;;;;24.24;35.96;100312.06;4246802;27;20069;-52
2023/12/11 01:28:39;;;;;;;4.22;1.27;;;;;;;24.27;36.00;100321.69;4247132;27;20043;-53
2023/12/11 01:30:45;;;;;;;3.65;1.30;;;;;;;24.29;36.14;100325.03;4247024;27;20134;-53
2023/12/11 01:32:47;;;;;;;;;;;;;;;24.29;35.83;100323.22;4247130;27;20046;-54
2023/12/11 01:34:49;;;;;;;5.47;1.52;;;;;;;24.29;35.78;100306.22;4247237;27;19926;-55
2023/12/11 01:36:50;;;;;;;;;;;;;;;24.29;35.81;100299.03;4246071;28;20055;-52
2023/12/11 01:38:52;;;;;;;4.43;1.15;;;;;;;24.28;35.73;100289.28;4246942;27;20010;-53
2023/12/11 01:40:58;;;;;;;6.32;1.50;;;;;;;24.28;35.73;100280.34;4246920;27;20068;-55
2023/12/11 01:43:16;;;;;;;5.38;1.40;;;;;;;24.29;35.60;100277.53;4246946;27;20051;-54
2023/12/11 01:45:20;;;;;;;6.35;1.70;;;;;;;24.26;35.70;100283.19;4246797;27;20104;-54
2023/12/11 01:47:21;;;;;;;5.15;1.60;;;;;;;24.28;35.84;100291.09;4246688;27;20049;-53
2023/12/11 01:49:23;;;;;;;;;;;;;;;24.25;35.86;100286.88;4247288;27;20074;-54
2023/12/11 01:51:25;;;;;;;5.32;1.90;;;;;;;24.24;36.07;100288.75;4246757;27;19923;-52
2023/12/11 01:53:27;;;;;;;5.95;1.70;;;;;;;24.30;36.08;100291.81;4247217;27;20455;-56
2023/12/11 01:55:32;;;;;;;6.57;1.40;;;;;;;24.32;36.03;100304.06;4246681;27;20053;-53
2023/12/11 01:57:34;;;;;;;4.85;1.40;;;;;;;24.33;36.13;100300.41;4248079;27;20511;-54
2023/12/11 01:59:38;;;;;;;6.95;1.67;;;;;;;24.33;36.02;100305.78;4249964;27;20051;-54
2023/12/11 02:01:41;;;;;;;4.90;1.67;;;;;;;24.31;35.68;100301.56;4249654;27;20038;-51
2023/12/11 02:03:44;;;;;;;5.15;1.40;;;;;;;24.30;35.59;100298.00;4249972;27;20387;-53
2023/12/11 02:05:46;;;;;;;4.97;1.50;;;;;;;24.31;35.75;100293.50;4249925;27;20047;-53
2023/12/11 02:07:47;;;;;;;5.65;1.50;;;;;;;24.30;35.71;100286.44;4249591;27;20051;-52
2023/12/11 02:09:49;;;;;;;4.72;1.30;;;;;;;24.28;35.86;100294.66;4249937;27;20071;-52
2023/12/11 02:11:51;;;;;;;6.13;1.75;;;;;;;24.28;35.67;100277.66;4250007;27;20138;-52
2023/12/11 02:13:53;;;;;;;4.88;1.20;;;;;;;24.28;35.82;100274.97;4249943;27;20361;-53
2023/12/11 02:15:56;;;;;;;5.35;1.63;;;;;;;24.27;35.54;100266.09;4249813;27;20051;-52
2023/12/11 02:17:58;;;;;;;5.97;1.65;;;;;;;24.33;35.73;100262.78;4249817;27;20507;-51
2023/12/11 02:19:59;;;;;;;;;;;;;;;24.33;35.89;100254.72;4250093;27;20055;-54
2023/12/11 02:22:02;;;;;;;6.63;1.75;;;;;;;24.32;35.62;100261.06;4249691;27;19923;-55
2023/12/11 02:24:20;;;;;;;5.50;1.50;;;;;;;24.34;35.72;100274.34;4249775;27;20070;-52
2023/12/11 02:26:22;;;;;;;6.95;1.90;;;;;;;24.33;35.92;100264.63;4249593;27;20059;-49
2023/12/11 02:28:24;;;;;;;6.25;1.90;;;;;;;24.32;35.36;100263.78;4249588;27;20051;-53
2023/12/11 02:30:29;;;;;;;6.13;1.52;;;;;;;24.31;35.58;100259.38;4249672;27;20051;-54
2023/12/11 02:32:30;;;;;;;5.80;1.58;;;;;;;24.30;35.95;100252.31;4249514;27;20047;-50
2023/12/11 02:34:33;;;;;;;6.97;1.58;;;;;;;24.28;35.86;100251.66;4249241;27;20043;-53
2023/12/11 02:36:35;;;;;;;5.18;1.38;;;;;;;24.30;35.65;100265.75;4249267;27;20061;-53
2023/12/11 02:38:36;;;;;;;;;;;;;;;24.29;35.48;100261.41;4249774;27;20051;-50
2023/12/11 02:40:38;;;;;;;4.53;1.38;;;;;;;24.31;35.60;100267.44;4249438;27;19919;-54
2023/12/11 02:42:47;;;;;;;5.85;1.55;;;;;;;24.34;35.50;100256.41;4248140;27;20114;-51
2023/12/11 02:44:49;;;;;;;5.43;1.60;;;;;;;24.35;35.33;100241.09;4249490;27;20498;-55
2023/12/11 02:46:50;;;;;;;6.15;1.63;;;;;;;24.36;35.45;100229.38;4248790;27;20092;-51
2023/12/11 02:48:52;;;;;;;4.80;1.50;;;;;;;24.35;35.43;100224.97;4249294;27;20044;-51
2023/12/11 02:50:54;;;;;;;6.25;1.80;;;;;;;24.24;35.50;100221.56;4249389;27;20092;-53
2023/12/11 02:53:00;;;;;;;5.57;1.70;;;;;;;24.34;35.79;100258.22;4249149;27;20043;-53
2023/12/11 02:55:02;;;;;;;5.47;1.58;;;;;;;24.33;35.89;100267.31;4249172;27;20047;-52
2023/12/11 02:57:03;;;;;;;;;;;;;;;24.32;35.52;100260.25;4249488;27;20522;-50
2023/12/11 02:59:05;;;;;;;6.75;1.83;;;;;;;24.29;35.83;100242.59;4249149;27;19930;-52
2023/12/11 03:01:06;;;;;;;;;;;;;;;24.32;35.70;100246.81;4249079;27;20043;-55
2023/12/11 03:03:09;;;;;;;6.45;1.70;;;;;;;24.30;35.46;100246.94;4248989;27;20309;-53
2023/12/11 03:05:10;;;;;;;4.75;1.33;;;;;;;24.36;35.66;100253.56;4248666;27;20050;-52
2023/12/11 03:07:14;;;;;;;6.65;1.73;;;;;;;24.37;35.35;100248.00;4248758;27;20104;-54
2023/12/11 03:09:15;;;;;;;6.32;1.63;;;;;;;24.38;35.66;100254.25;4248113;27;20112;-54
2023/12/11 03:11:17;;;;;;;5.32;1.50;;;;;;;24.38;35.60;100262.31;4248912;27;20043;-53
2023/12/11 03:13:19;;;;;;;6.97;1.83;;;;;;;24.38;35.69;100248.88;4247765;27;20039;-52
2023/12/11 03:15:20;;;;;;;8.60;2.13;;;;;;;24.38;35.58;100248.88;4248466;27;20047;-53
2023/12/11 03:17:22;;;;;;;6.07;1.77;;;;;;;24.36;35.29;100234.75;4248789;27;20043;-53
2023/12/11 03:19:24;;;;;;;5.53;1.83;;;;;;;24.33;35.73;100225.16;4248577;27;20070;-53
2023/12/11 03:21:26;;;;;;;;;;;;;;;24.33;35.51;100238.59;4249131;27;20051;-55
2023/12/11 03:23:27;;;;;;;5.88;1.85;;;;;;;24.30;35.38;100230.00;4248509;27;19919;-54
2023/12/11 03:25:29;;;;;;;5.13;1.60;;;;;;;24.34;35.47;100216.09;4248520;27;20039;-53
2023/12/11 03:27:30;;;;;;;5.45;1.48;;;;;;;24.37;35.41;100221.13;4248560;27;20490;-52
2023/12/11 03:29:33;;;;;;;5.20;1.70;;;;;;;24.38;35.76;100206.69;4247970;27;20103;-51
2023/12/11 03:31:34;;;;;;;7.15;1.70;;;;;;;24.37;35.37;100199.63;4248503;27;20409;-54
2023/12/11 03:33:36;;;;;;;;;;;;;;;24.38;35.41;100208.56;4248763;27;20096;-53
2023/12/11 03:35:37;;;;;;;7.28;1.58;;;;;;;24.34;35.59;100207.16;4248452;27;20006;-54
2023/12/11 03:37:39;;;;;;;5.70;1.80;;;;;;;24.36;35.71;100197.97;4248358;27;20039;-54
2023/12/11 03:39:43;;;;;;;7.78;2.30;;;;;;;24.36;35.71;100203.34;4248241;27;20046;-51
2023/12/11 03:41:45;;;;;;;6.65;1.63;;;;;;;24.35;35.67;100209.72;4248410;27;20057;-55
2023/12/11 03:43:47;;;;;;;7.07;2.08;;;;;;;24.35;35.60;100228.53;4247715;27;20133;-54
2023/12/11 03:45:48;;;;;;;5.22;1.73;;;;;;;24.32;35.61;100212.69;4248269;27;20047;-53
2023/12/11 03:47:50;;;;;;;;;;;;;;;24.34;35.63;100186.53;4248624;27;20050;-54
2023/12/11 03:49:53;;;;;;;5.57;1.70;;;;;;;24.32;35.48;100166.19;4246986;27;19939;-54
2023/12/11 03:51:55;;;;;;;5.70;1.70;;;;;;;24.37;35.39;100175.44;4248389;27;20126;-52
2023/12/11 03:53:57;;;;;;;;;;;;;;;24.37;35.40;100175.44;4248400;27;20093;-53
2023/12/11 03:55:58;;;;;;;7.25;2.10;;;;;;;24.35;35.26;100195.41;4248259;27;20390;-54
2023/12/11 03:58:00;;;;;;;7.20;1.80;;;;;;;24.38;35.40;100203.19;4247456;27;20046;-53
2023/12/11 04:00:02;;;;;;;6.63;2.20;;;;;;;24.38;35.21;100203.19;4248146;27;20053;-54
2023/12/11 04:02:05;;;;;;;8.43;2.42;;;;;;;24.37;35.31;100201.50;4248134;27;20075;-51
2023/12/11 04:04:06;;;;;;;6.05;1.90;;;;;;;24.35;35.47;100198.97;4247642;27;20425;-53
2023/12/11 04:06:08;;;;;;;;;;;;;;;24.33;35.35;100206.34;4248255;27;20050;-54
2023/12/11 04:08:10;;;;;;;7.35;2.17;;;;;;;24.31;35.14;100215.56;4247771;27;19955;-55
2023/12/11 04:10:11;;;;;;;6.60;2.05;;;;;;;24.32;35.60;100196.59;4247906;27;20070;-53
2023/12/11 04:12:13;;;;;;;;;;;;;;;24.34;35.43;100191.91;4247972;27;20043;-52
2023/12/11 04:14:15;;;;;;;6.88;2.15;;;;;;;24.34;35.50;100197.28;4246559;27;20013;-53
2023/12/11 04:16:16;;;;;;;;;;;;;;;24.36;35.34;100200.66;4248302;27;20047;-52
2023/12/11 04:18:18;;;;;;;6.35;1.83;;;;;;;24.37;35.17;100202.31;4247888;27;19952;-53
2023/12/11 04:20:20;;;;;;;;;;;;;;;24.38;35.31;100192.44;4247345;27;20108;-52
2023/12/11 04:22:21;;;;;;;6.82;2.20;;;;;;;24.36;35.60;100214.09;4247824;27;19919;-53
2023/12/11 04:24:23;;;;;;;;;;;;;;;24.38;35.26;100217.44;4248008;27;20043;-54
2023/12/11 04:26:24;;;;;;;6.20;2.03;;;;;;;24.35;35.29;100216.91;4246666;27;20465;-51
2023/12/11 04:28:26;;;;;;;;;;;;;;;24.36;35.51;100218.59;4248150;27;20054;-54
2023/12/11 04:30:28;;;;;;;7.95;2.08;;;;;;;24.34;35.35;100223.28;4247552;27;20301;-52
2023/12/11 04:32:30;;;;;;;5.95;2.08;;;;;;;24.35;35.34;100212.41;4247531;27;20043;-53
2023/12/11 04:34:31;;;;;;;7.28;1.75;;;;;;;24.38;35.75;100213.94;4247466;27;20043;-53
2023/12/11 04:36:33;;;;;;;7.82;2.08;;;;;;;24.40;35.27;100209.25;4247576;27;20092;-55
2023/12/11 04:38:35;;;;;;;6.93;1.95;;;;;;;24.43;35.58;100205.41;4247651;27;20125;-54
2023/12/11 04:40:36;;;;;;;;;;;;;;;24.43;35.51;100221.53;4247879;27;20570;-53
2023/12/11 04:42:38;;;;;;;5.97;1.88;;;;;;;24.40;35.51;100233.44;4247171;27;19926;-54
2023/12/11 04:44:40;;;;;;;5.70;1.95;;;;;;;24.44;35.25;100231.28;4245975;27;20089;-54
2023/12/11 04:46:42;;;;;;;;;;;;;;;24.43;35.60;100216.97;4247933;27;20081;-52
2023/12/11 04:48:43;;;;;;;8.02;2.58;;;;;;;24.40;35.44;100195.81;4246087;27;20294;-53
2023/12/11 04:50:45;;;;;;;;;;;;;;;24.39;35.51;100178.81;4247929;27;20047;-53
2023/12/11 04:52:46;;;;;;;7.65;2.03;;;;;;;24.38;35.56;100173.63;4247354;27;19972;-53
2023/12/11 04:54:48;;;;;;;;;;;;;;;24.37;35.49;100180.00;4247820;27;20047;-50
2023/12/11 04:56:50;;;;;;;6.97;2.70;;;;;;;24.37;35.37;100178.13;4245559;27;19919;-55
2023/12/11 04:58:51;;;;;;;7.40;2.25;;;;;;;24.41;35.32;100175.97;4247259;27;20460;-53
2023/12/11 05:00:53;;;;;;;7.18;1.80;;;;;;;24.44;35.49;100202.53;4247236;27;20459;-52
2023/12/11 05:02:55;;;;;;;;;;;;;;;24.48;35.33;100221.88;4247804;27;20047;-54
2023/12/11 05:04:57;;;;;;;7.13;2.20;;;;;;;24.46;35.35;100216.69;4247233;27;20317;-52
2023/12/11 05:06:58;;;;;;;7.90;2.33;;;;;;;24.47;35.30;100210.28;4247033;27;20421;-53
2023/12/11 05:09:00;;;;;;;;;;;;;;;24.46;35.24;100218.50;4247445;27;20087;-53
2023/12/11 05:11:02;;;;;;;7.43;2.17;;;;;;;24.44;35.45;100225.91;4247038;27;19919;-52
2023/12/11 05:13:03;;;;;;;6.22;2.05;;;;;;;24.45;35.43;100227.56;4247192;27;20043;-51
2023/12/11 05:15:05;;;;;;;;;;;;;;;24.43;35.27;100229.59;4247537;27;20088;-53
2023/12/11 05:17:07;;;;;;;7.30;2.35;;;;;;;24.37;35.41;100223.81;4247156;27;19930;-50
2023/12/11 05:19:09;;;;;;;6.55;2.22;;;;;;;24.43;35.42;100248.41;4247148;27;20044;-54
2023/12/11 05:21:10;;;;;;;7.07;2.05;;;;;;;24.45;35.55;100238.31;4246967;27;20118;-53
2023/12/11 05:23:12;;;;;;;;;;;;;;;24.46;35.34;100222.06;4246313;28;20047;-50
2023/12/11 05:25:14;;;;;;;7.63;2.38;;;;;;;24.45;35.42;100219.50;4246701;27;19951;-54
2023/12/11 05:27:16;;;;;;;7.50;2.20;;;;;;;24.44;35.18;100217.84;4247089;27;20043;-54
2023/12/11 05:29:18;;;;;;;7.32;2.17;;;;;;;24.48;35.21;100224.59;4247065;27;20047;-53
2023/12/11 05:31:21;;;;;;;;;;;;;;;24.49;35.35;100228.97;4248562;27;20050;-53
2023/12/11 05:33:22;;;;;;;7.45;2.40;;;;;;;24.45;35.35;100222.19;4250297;27;19920;-54
2023/12/11 05:35:24;;;;;;;;;;;;;;;24.46;35.32;100224.75;4250885;27;20047;-53
2023/12/11 05:37:25;;;;;;;9.18;2.30;;;;;;;24.44;35.13;100233.97;4250423;27;19926;-54
2023/12/11 05:39:27;;;;;;;6.35;1.88;;;;;;;24.43;35.65;100238.47;4249933;27;20204;-53
2023/12/11 05:41:29;;;;;;;7.70;2.40;;;;;;;24.44;35.47;100237.50;4250134;27;20067;-49
2023/12/11 05:43:30;;;;;;;7.18;1.98;;;;;;;24.46;35.48;100229.25;4250205;27;20078;-49
2023/12/11 05:45:32;;;;;;;;;;;;;;;24.48;35.50;100224.59;4250833;27;20067;-50
2023/12/11 05:47:34;;;;;;;6.97;2.15;;;;;;;24.49;35.22;100218.22;4250214;27;20014;-50
2023/12/11 05:49:36;;;;;;;6.55;1.80;;;;;;;24.49;35.43;100210.16;4248992;27;20051;-50
2023/12/11 05:51:37;;;;;;;;;;;;;;;24.52;35.21;100217.88;4250600;27;20564;-52
2023/12/11 05:53:39;;;;;;;6.93;2.40;;;;;;;24.50;35.30;100219.91;4249789;27;19919;-52
2023/12/11 05:55:41;;;;;;;8.85;2.58;;;;;;;24.52;35.64;100226.81;4249929;27;20050;-50
2023/12/11 05:57:42;;;;;;;;;;;;;;;24.51;35.22;100229.63;4250381;27;20039;-49
2023/12/11 05:59:47;;;;;;;7.18;2.03;;;;;;;24.48;35.59;100233.47;4250205;27;20414;-52
2023/12/11 06:01:49;;;;;;;7.00;2.10;;;;;;;24.49;35.70;100247.78;4250005;27;20120;-53
2023/12/11 06:03:50;;;;;;;7.78;2.22;;;;;;;24.46;35.36;100235.50;4249813;27;20044;-51
2023/12/11 06:05:58;;;;;;;;;;;;;;;24.48;35.48;100230.78;4250488;27;20063;-53
2023/12/11 06:07:59;;;;;;;7.97;2.20;;;;;;;24.47;35.62;100225.56;4249282;27;19919;-51
2023/12/11 06:10:02;;;;;;;6.20;1.95;;;;;;;24.52;35.44;100236.69;4249844;27;20043;-51
2023/12/11 06:12:05;;;;;;;7.20;2.20;;;;;;;24.52;35.45;100242.94;4250074;27;20051;-52
2023/12/11 06:14:07;;;;;;;7.88;2.55;;;;;;;24.54;35.61;100248.13;4249855;27;20047;-50
2023/12/11 06:16:09;;;;;;;8.30;2.65;;;;;;;24.54;35.45;100246.28;4249775;27;20039;-51
2023/12/11 06:18:10;;;;;;;6.60;2.10;;;;;;;24.55;35.12;100252.53;4249686;27;20043;-54
2023/12/11 06:20:12;;;;;;;7.50;2.20;;;;;;;24.55;35.03;100261.41;4249383;27;20103;-50
2023/12/11 06:22:14;;;;;;;7.70;2.20;;;;;;;24.54;35.45;100248.13;4249689;27;20116;-51
2023/12/11 06:24:16;;;;;;;;;;;;;;;24.52;35.15;100242.94;4249620;27;20054;-54
2023/12/11 06:26:31;;;;;;;6.97;2.00;;;;;;;24.50;35.30;100253.00;4249582;27;19966;-55
2023/12/11 06:28:32;;;;;;;6.25;2.03;;;;;;;24.49;35.49;100248.59;4249574;27;20100;-53
2023/12/11 06:30:34;;;;;;;6.72;2.05;;;;;;;24.51;35.57;100249.31;4249346;27;20039;-53
2023/12/11 06:32:36;;;;;;;5.55;1.98;;;;;;;24.50;35.56;100247.63;4249308;27;20038;-50
2023/12/11 06:34:37;;;;;;;;;;;;;;;24.54;35.15;100254.34;4249944;27;20051;-51
2023/12/11 06:36:39;;;;;;;7.53;2.28;;;;;;;24.54;35.40;100258.91;4249600;27;19919;-52
2023/12/11 06:38:41;;;;;;;;;;;;;;;24.44;35.16;100250.94;4249394;27;20517;-52
2023/12/11 06:40:43;;;;;;;7.10;2.38;;;;;;;24.54;35.50;100270.47;4249308;27;20014;-53
2023/12/11 06:42:45;;;;;;;7.38;2.38;;;;;;;24.56;35.20;100275.72;4248635;27;20047;-52
2023/12/11 06:44:47;;;;;;;8.10;2.22;;;;;;;24.56;35.18;100281.09;4249346;27;20043;-51
2023/12/11 06:46:48;;;;;;;6.07;2.10;;;;;;;24.54;35.05;100283.91;4248956;27;20043;-52
2023/12/11 06:48:50;;;;;;;6.57;1.70;;;;;;;24.53;35.59;100279.56;4249082;27;20053;-53
2023/12/11 06:50:53;;;;;;;7.88;2.08;;;;;;;24.50;35.52;100287.94;4249408;27;20485;-54
2023/12/11 06:52:55;;;;;;;7.68;2.63;;;;;;;24.52;35.40;100280.56;4248730;27;20043;-51
2023/12/11 06:54:56;;;;;;;6.63;2.00;;;;;;;24.52;35.47;100285.09;4247781;27;20043;-53
2023/12/11 06:56:58;;;;;;;;;;;;;;;24.53;35.52;100273.34;4249641;27;20051;-50
2023/12/11 06:59:02;;;;;;;8.60;2.38;;;;;;;24.34;35.32;100237.59;4248957;27;19919;-53
2023/12/11 07:01:09;;;;;;;6.82;2.20;;;;;;;24.56;35.31;100273.03;4247975;27;20098;-53
2023/12/11 07:03:11;;;;;;;7.22;2.40;;;;;;;24.56;35.09;100278.41;4249411;27;20039;-52
2023/12/11 07:05:13;;;;;;;;;;;;;;;24.56;35.28;100270.34;4249274;27;20127;-50
2023/12/11 07:07:15;;;;;;;9.60;2.85;;;;;;;24.54;35.12;100272.34;4247329;27;19927;-53
2023/12/11 07:09:17;;;;;;;7.25;2.35;;;;;;;24.56;35.37;100278.41;4248693;27;20566;-54
2023/12/11 07:11:19;;;;;;;8.10;2.30;;;;;;;24.55;35.33;100288.31;4249166;27;20445;-51
2023/12/11 07:13:20;;;;;;;7.22;2.05;;;;;;;24.54;35.49;100278.53;4248744;27;20119;-52
2023/12/11 07:15:22;;;;;;;6.15;1.98;;;;;;;24.53;35.10;100289.47;4248841;27;20039;-50
2023/12/11 07:17:24;;;;;;;7.85;2.50;;;;;;;24.55;35.33;100296.38;4248821;27;20043;-53
2023/12/11 07:19:25;;;;;;;9.02;2.33;;;;;;;24.56;35.09;100303.44;4248922;27;20043;-53
2023/12/11 07:21:27;;;;;;;6.57;2.20;;;;;;;24.55;35.39;100304.44;4248174;27;20051;-51
2023/12/11 07:23:29;;;;;;;7.82;2.40;;;;;;;24.59;35.50;100304.13;4248959;27;20051;-52
2023/12/11 07:25:30;;;;;;;6.85;2.08;;;;;;;24.60;35.37;100303.13;4248787;27;20570;-53
2023/12/11 07:27:33;;;;;;;;;;;;;;;24.58;35.13;100308.66;4249159;27;20051;-51
2023/12/11 07:29:35;;;;;;;5.75;2.00;;;;;;;24.55;34.94;100317.88;4248657;27;19926;-50
2023/12/11 07:31:39;;;;;;;8.82;2.40;;;;;;;24.58;35.00;100322.09;4248496;27;20502;-50
2023/12/11 07:33:41;;;;;;;6.47;2.25;;;;;;;24.55;35.04;100325.13;4248531;27;20051;-49
2023/12/11 07:35:43;;;;;;;7.30;2.30;;;;;;;24.53;34.94;100327.97;4248193;27;20043;-53
2023/12/11 07:37:44;;;;;;;;;;;;;;;24.52;35.23;100337.03;4248954;27;20067;-53
2023/12/11 07:39:46;;;;;;;7.20;2.25;;;;;;;24.49;35.11;100344.56;4248529;27;19919;-50
2023/12/11 07:41:47;;;;;;;;;;;;;;;24.52;35.13;100358.53;4248532;27;20080;-52
2023/12/11 07:43:50;;;;;;;7.05;2.10;;;;;;;24.54;35.03;100351.13;4248510;27;19986;-52
2023/12/11 07:45:51;;;;;;;8.88;2.60;;;;;;;24.54;35.19;100339.53;4248019;27;20130;-51
2023/12/11 07:47:53;;;;;;;8.40;2.33;;;;;;;24.59;34.87;100341.78;4248332;27;20054;-53
2023/12/11 07:49:55;;;;;;;8.82;2.50;;;;;;;24.61;34.99;100342.47;4247787;27;20084;-51
2023/12/11 07:51:59;;;;;;;7.32;2.45;;;;;;;24.59;34.92;100337.22;4248152;27;20050;-55
2023/12/11 07:54:00;;;;;;;7.40;2.35;;;;;;;24.58;35.25;100345.47;4248393;27;20437;-53
2023/12/11 07:56:03;;;;;;;7.32;2.10;;;;;;;24.56;35.39;100345.63;4248206;27;20047;-51
2023/12/11 07:58:06;;;;;;;8.70;2.47;;;;;;;24.55;35.50;100352.00;4247770;27;20066;-52
2023/12/11 08:00:08;;;;;;;8.20;2.40;;;;;;;24.54;35.44;100356.50;4247983;27;20084;-54
2023/12/11 08:02:10;;;;;;;8.10;2.25;;;;;;;24.54;34.96;100363.75;4248003;27;20467;-52
2023/12/11 08:04:14;;;;;;;7.63;2.33;;;;;;;24.55;35.37;100371.66;4247772;27;20051;-52
2023/12/11 08:06:17;;;;;;;9.45;2.38;;;;;;;24.58;35.08;100375.03;4248117;27;20094;-49
2023/12/11 08:08:18;;;;;;;7.25;2.15;;;;;;;24.59;35.24;100374.88;4247958;27;20075;-49
2023/12/11 08:10:20;;;;;;;7.80;2.22;;;;;;;24.62;35.12;100373.72;4247988;27;20047;-49
2023/12/11 08:12:22;;;;;;;;;;;;;;;24.60;34.94;100376.56;4248357;27;20046;-49
2023/12/11 08:14:23;;;;;;;7.25;2.45;;;;;;;24.59;34.89;100379.41;4247907;27;19919;-52
2023/12/11 08:16:25;;;;;;;;;;;;;;;24.57;35.14;100384.97;4248824;27;20489;-48
2023/12/11 08:18:26;;;;;;;9.02;2.42;;;;;;;24.52;35.10;100385.41;4247986;27;19920;-54
2023/12/11 08:20:28;;;;;;;8.43;2.65;;;;;;;24.53;35.22;100395.19;4247788;27;20047;-47
2023/12/11 08:22:30;;;;;;;8.90;2.75;;;;;;;24.52;34.91;100403.38;4247653;27;20050;-50
2023/12/11 08:24:31;;;;;;;9.00;2.67;;;;;;;24.50;35.12;100403.53;4247762;27;20054;-51
2023/12/11 08:26:33;;;;;;;10.05;3.13;;;;;;;24.50;35.04;100410.75;4246577;27;20039;-55
2023/12/11 08:28:35;;;;;;;10.50;2.63;;;;;;;24.52;34.96;100412.31;4247638;27;20053;-55
2023/12/11 08:30:36;;;;;;;10.35;2.70;;;;;;;24.54;34.83;100404.06;4247675;27;20043;-55
2023/12/11 08:32:39;;;;;;;10.13;3.20;;;;;;;24.56;34.97;100405.59;4247764;27;20050;-54
2023/12/11 08:34:41;;;;;;;8.23;2.50;;;;;;;24.57;34.79;100409.16;4247270;27;20130;-54
2023/12/11 08:36:43;;;;;;;10.90;3.00;;;;;;;24.58;34.75;100413.50;4247733;27;20481;-56
2023/12/11 08:38:45;;;;;;;;;;;;;;;24.56;34.72;100424.44;4247920;27;20047;-53
2023/12/11 08:40:47;;;;;;;9.25;2.80;;;;;;;24.53;35.00;100422.06;4247499;27;19919;-55
2023/12/11 08:42:48;;;;;;;7.53;2.30;;;;;;;24.54;34.71;100414.81;4247680;27;20043;-53
2023/12/11 08:44:50;;;;;;;8.57;2.92;;;;;;;24.53;35.22;100416.69;4247549;27;20047;-52
2023/12/11 08:46:51;;;;;;;8.35;2.65;;;;;;;24.53;34.85;100421.19;4247366;27;20050;-53
2023/12/11 08:48:53;;;;;;;8.57;2.50;;;;;;;24.52;35.15;100422.19;4247184;27;20043;-54
2023/12/11 08:50:55;;;;;;;9.68;2.42;;;;;;;24.52;35.05;100425.75;4247377;27;20501;-54
2023/12/11 08:52:59;;;;;;;;;;;;;;;24.54;35.03;100422.88;4247972;27;20063;-55
2023/12/11 08:55:00;;;;;;;8.88;2.65;;;;;;;24.54;34.88;100422.88;4247420;27;20280;-55
2023/12/11 08:57:02;;;;;;;;;;;;;;;24.56;34.77;100424.44;4247769;27;20522;-53
2023/12/11 08:59:04;;;;;;;8.88;2.55;;;;;;;24.56;35.02;100424.44;4247663;27;19924;-54
2023/12/11 09:01:06;;;;;;;8.98;2.65;;;;;;;24.58;35.03;100435.00;4247418;27;20043;-51
2023/12/11 09:03:07;;;;;;;7.80;2.47;;;;;;;24.55;34.60;100432.66;4246996;27;20118;-52
2023/12/11 09:05:09;;;;;;;;;;;;;;;24.57;34.71;100433.34;4247568;27;20050;-53
2023/12/11 09:07:11;;;;;;;10.13;2.95;;;;;;;24.54;34.77;100433.66;4246900;27;19919;-51
2023/12/11 09:09:13;;;;;;;7.63;2.70;;;;;;;24.54;34.80;100439.84;4246997;27;20050;-55
2023/12/11 09:11:15;;;;;;;7.00;2.38;;;;;;;24.54;34.86;100444.41;4247105;27;20521;-54
2023/12/11 09:13:17;;;;;;;9.32;2.60;;;;;;;24.55;34.89;100451.47;4247103;27;20502;-53
2023/12/11 09:15:19;;;;;;;;;;;;;;;24.54;34.78;100442.53;4247544;27;20043;-53
2023/12/11 09:17:20;;;;;;;;;;;;;;;24.54;35.04;100450.59;4247346;27;20286;-52
2023/12/11 09:19:22;;;;;;;8.70;2.60;;;;;;;24.55;34.75;100441.56;4247208;27;19919;-54
2023/12/11 09:21:41;;;;;;;7.88;2.45;;;;;;;24.58;34.79;100448.47;4247086;27;20054;-53
2023/12/11 09:23:42;;;;;;;8.43;2.78;;;;;;;24.60;35.00;100451.03;4247098;27;20486;-54
2023/12/11 09:25:44;;;;;;;7.60;2.42;;;;;;;24.59;35.06;100454.69;4247454;27;20508;-53
2023/12/11 09:27:46;;;;;;;;;;;;;;;24.57;34.71;100446.78;4247442;27;20067;-55
2023/12/11 09:29:49;;;;;;;9.60;2.70;;;;;;;24.55;35.15;100451.47;4245825;28;19946;-52
2023/12/11 09:31:51;;;;;;;7.90;2.47;;;;;;;24.53;34.76;100451.63;4246917;27;20520;-55
2023/12/11 09:33:53;;;;;;;;;;;;;;;24.54;34.79;100465.91;4247379;27;20072;-54
2023/12/11 09:35:55;;;;;;;8.63;2.33;;;;;;;24.53;34.83;100473.13;4247120;27;19919;-54
2023/12/11 09:37:57;;;;;;;8.93;2.47;;;;;;;24.59;34.82;100474.34;4247149;27;20126;-55
2023/12/11 09:39:58;;;;;;;8.65;2.72;;;;;;;24.62;35.00;100473.19;4247171;27;20413;-54