Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:32;;;;;;;31.20;4.53;;;;;;;6.50;80.43;101533.28;4994152;28;20490;-74
2020/12/02 00:03:24;;;;;;;23.92;4.68;;;;;;;6.59;80.94;101539.09;4992785;28;20386;-74
2020/12/02 00:05:56;;;;;;;30.05;5.50;;;;;;;6.71;80.38;101539.69;4986367;28;20064;-73
2020/12/02 00:08:34;;;;;;;25.03;5.43;;;;;;;6.65;80.64;101530.63;4991512;28;20042;-75
2020/12/02 00:11:04;;;;;;;24.15;4.93;;;;;;;6.59;80.99;101522.69;4975500;28;20313;-72
2020/12/02 00:13:34;;;;;;;25.33;5.78;;;;;;;6.70;80.85;101525.19;4989952;28;20054;-73
2020/12/02 00:16:03;;;;;;;24.63;4.90;;;;;;;6.89;80.15;101517.28;4975493;28;20050;-71
2020/12/02 00:18:32;;;;;;;28.30;4.97;;;;;;;6.61;80.80;101524.03;5003092;28;20367;-74
2020/12/02 00:21:00;;;;;;;22.85;4.80;;;;;;;6.60;81.22;101516.09;4967704;28;20057;-75
2020/12/02 00:23:27;;;;;;;25.42;5.05;;;;;;;6.68;80.90;101516.41;4970823;28;20054;-75
2020/12/02 00:25:55;;;;;;;29.23;5.40;;;;;;;6.61;81.25;101509.53;4991325;28;20050;-72
2020/12/02 00:28:22;;;;;;;26.83;5.90;;;;;;;6.71;81.19;101512.31;4988267;28;20058;-73
2020/12/02 00:30:49;;;;;;;24.10;4.57;;;;;;;6.69;81.26;101512.56;4947860;28;20047;-73
2020/12/02 00:33:20;;;;;;;26.42;5.07;;;;;;;6.78;80.68;101502.75;4972368;28;20054;-74
2020/12/02 00:35:48;;;;;;;32.33;5.78;;;;;;;6.73;80.34;101507.38;4983288;28;20055;-73
2020/12/02 00:38:16;;;;;;;31.33;5.03;;;;;;;6.71;81.07;101499.44;4989751;28;20058;-71
2020/12/02 00:40:44;;;;;;;26.27;5.03;;;;;;;6.86;79.77;101509.63;4985179;28;20046;-71
2020/12/02 00:43:18;;;;;;;29.25;5.13;;;;;;;7.09;79.78;101511.03;4974558;28;20046;-74
2020/12/02 00:45:47;;;;;;;27.35;5.40;;;;;;;6.89;80.22;101498.13;4973731;28;20417;-72
2020/12/02 00:48:18;;;;;;;28.02;5.75;;;;;;;6.92;79.72;101505.81;4977292;28;20062;-73
2020/12/02 00:50:46;;;;;;;33.60;4.85;;;;;;;6.84;80.16;101488.00;4965030;28;20055;-72
2020/12/02 00:53:17;;;;;;;28.48;4.50;;;;;;;7.05;79.93;101496.25;4971355;28;20046;-74
2020/12/02 00:55:47;;;;;;;23.35;5.35;;;;;;;7.04;79.35;101497.34;4986882;28;20050;-73
2020/12/02 00:58:26;;;;;;;24.40;4.45;;;;;;;6.91;79.62;101504.16;4941474;28;20057;-74
2020/12/02 01:01:06;;;;;;;25.70;4.80;;;;;;;7.05;79.17;101510.75;4978640;28;20042;-71
2020/12/02 01:03:36;;;;;;;23.63;5.50;;;;;;;7.05;79.03;101505.28;4973160;28;20054;-75
2020/12/02 01:06:05;;;;;;;22.73;4.55;;;;;;;7.20;79.02;101507.25;5006733;28;20066;-72
2020/12/02 01:08:31;;;;;;;23.42;4.35;;;;;;;7.08;78.86;101502.00;4987188;28;20441;-75
2020/12/02 01:11:13;;;;;;;26.45;4.97;;;;;;;7.01;79.18;101498.69;4982631;28;20054;-73
2020/12/02 01:13:41;;;;;;;28.60;4.70;;;;;;;7.00;79.50;101494.31;4992236;28;20062;-74
2020/12/02 01:16:18;;;;;;;27.92;5.68;;;;;;;7.06;79.17;101495.16;4974567;28;20050;-73
2020/12/02 01:18:45;;;;;;;29.73;4.88;;;;;;;7.02;79.28;101494.03;4980055;28;20059;-74
2020/12/02 01:21:30;;;;;;;24.40;5.03;;;;;;;7.15;78.66;101505.31;4974154;28;20034;-73
2020/12/02 01:24:01;;;;;;;26.33;4.45;;;;;;;7.22;78.47;101507.78;4991946;28;20053;-74
2020/12/02 01:26:31;;;;;;;;;;;;;;;7.40;77.90;101494.38;5007648;28;20046;-75
2020/12/02 01:29:07;;;;;;;26.60;4.40;;;;;;;7.41;77.72;101492.47;4977807;28;19921;-73
2020/12/02 01:31:36;;;;;;;21.70;5.32;;;;;;;7.45;77.72;101497.13;4978783;28;20406;-73
2020/12/02 01:34:09;;;;;;;37.05;6.20;;;;;;;7.33;77.86;101493.00;4994433;28;20069;-75
2020/12/02 01:36:58;;;;;;;25.13;4.53;;;;;;;7.41;78.21;101489.72;4995746;28;20066;-72
2020/12/02 01:39:28;;;;;;;26.65;4.50;;;;;;;7.42;77.96;101486.72;4987078;28;20064;-73
2020/12/02 01:41:55;;;;;;;27.67;4.88;;;;;;;7.47;77.63;101492.19;4977570;28;20065;-74
2020/12/02 01:44:22;;;;;;;24.75;4.90;;;;;;;7.56;77.70;101487.81;4994996;28;20457;-73
2020/12/02 01:47:07;;;;;;;25.00;4.78;;;;;;;7.49;77.41;101479.03;4994360;28;20058;-73
2020/12/02 01:49:45;;;;;;;26.42;4.35;;;;;;;7.73;77.00;101487.50;4986218;28;20054;-74
2020/12/02 01:52:35;;;;;;;29.30;5.30;;;;;;;7.70;77.15;101486.16;5010092;28;20525;-73
2020/12/02 01:55:03;;;;;;;21.75;4.00;;;;;;;7.63;76.81;101484.78;4995221;28;20772;-73
2020/12/02 01:57:36;;;;;;;25.15;3.60;;;;;;;7.44;77.41;101476.28;4977330;28;20463;-74
2020/12/02 02:00:26;;;;;;;27.80;3.83;;;;;;;7.69;77.30;101475.44;4983078;28;20057;-73
2020/12/02 02:02:58;;;;;;;;;;;;;;;7.68;76.31;101474.63;4994455;28;20058;-73
2020/12/02 02:05:56;;;;;;;28.05;4.43;;;;;;;7.50;77.04;101463.38;4962192;28;19929;-74
2020/12/02 02:08:29;;;;;;;23.08;3.88;;;;;;;7.40;77.51;101471.63;4993374;28;20410;-74
2020/12/02 02:11:00;;;;;;;27.80;4.07;;;;;;;7.40;77.95;101477.09;4986020;28;20501;-74
2020/12/02 02:14:05;;;;;;;19.63;4.55;;;;;;;7.34;78.18;101468.06;4978805;28;20044;-74
2020/12/02 02:16:42;;;;;;;20.25;3.67;;;;;;;7.35;77.72;101482.59;4977105;28;20043;-73
2020/12/02 02:19:19;;;;;;;24.50;4.35;;;;;;;7.42;78.36;101478.47;4991274;28;20073;-74
2020/12/02 02:21:53;;;;;;;22.48;3.85;;;;;;;7.42;78.06;101469.44;4977331;28;20050;-73
2020/12/02 02:24:20;;;;;;;18.98;3.15;;;;;;;7.48;77.81;101473.84;4993164;28;20050;-74
2020/12/02 02:26:50;;;;;;;26.73;4.30;;;;;;;7.51;77.61;101470.53;4957971;28;20054;-74
2020/12/02 02:29:25;;;;;;;18.77;3.80;;;;;;;7.35;78.11;101468.88;4970619;28;20409;-74
2020/12/02 02:32:12;;;;;;;20.70;3.70;;;;;;;7.34;78.27;101473.53;5007570;28;20046;-73
2020/12/02 02:34:45;;;;;;;25.00;4.78;;;;;;;7.39;78.35;101476.28;4964490;28;20058;-73
2020/12/02 02:37:14;;;;;;;18.05;3.53;;;;;;;7.45;78.46;101482.56;4994689;28;20061;-72
2020/12/02 02:39:44;;;;;;;22.40;3.92;;;;;;;7.37;78.97;101474.91;4987595;28;20394;-73
2020/12/02 02:42:27;;;;;;;17.50;3.50;;;;;;;7.37;78.65;101472.19;4977534;28;20058;-72
2020/12/02 02:44:54;;;;;;;23.02;4.50;;;;;;;7.45;78.29;101474.34;4979805;28;20051;-75
2020/12/02 02:47:21;;;;;;;24.55;3.90;;;;;;;7.27;79.04;101472.19;4993972;28;20077;-74
2020/12/02 02:49:48;;;;;;;21.50;4.18;;;;;;;7.27;79.00;101483.13;5000260;28;20093;-74
2020/12/02 02:52:22;;;;;;;23.63;3.90;;;;;;;7.35;79.12;101475.19;4979705;28;20069;-75
2020/12/02 02:54:49;;;;;;;20.35;3.45;;;;;;;7.43;78.93;101471.91;4994253;28;20050;-75
2020/12/02 02:57:16;;;;;;;23.27;4.30;;;;;;;7.45;78.73;101471.63;4994621;28;20066;-73
2020/12/02 02:59:43;;;;;;;26.85;4.32;;;;;;;7.47;78.55;101463.94;4987955;28;20505;-74
2020/12/02 03:02:13;;;;;;;19.17;3.75;;;;;;;7.55;78.04;101468.91;4980981;28;20046;-76
2020/12/02 03:04:41;;;;;;;26.08;4.43;;;;;;;7.56;77.88;101465.88;5025382;28;20054;-73
2020/12/02 03:07:14;;;;;;;27.05;4.82;;;;;;;7.41;78.69;101459.56;4992347;28;20058;-73
2020/12/02 03:09:43;;;;;;;20.00;4.13;;;;;;;7.50;78.16;101463.38;4983522;28;20506;-74
2020/12/02 03:12:11;;;;;;;20.23;4.05;;;;;;;7.66;77.94;101462.28;4977504;28;20046;-73
2020/12/02 03:14:41;;;;;;;26.55;4.38;;;;;;;7.68;77.45;101457.34;4993640;28;20054;-74
2020/12/02 03:17:18;;;;;;;20.23;4.40;;;;;;;7.50;78.17;101455.16;4993507;28;20042;-73
2020/12/02 03:19:50;;;;;;;18.88;3.90;;;;;;;7.54;77.72;101461.75;4987652;28;20058;-73
2020/12/02 03:22:20;;;;;;;22.83;4.05;;;;;;;7.42;78.58;101455.72;4961060;28;20042;-73
2020/12/02 03:24:49;;;;;;;22.02;3.58;;;;;;;7.57;78.22;101450.22;4992309;28;20482;-74
2020/12/02 03:27:16;;;;;;;15.85;3.63;;;;;;;7.48;78.02;101458.19;4991863;28;20046;-73
2020/12/02 03:29:44;;;;;;;24.00;4.60;;;;;;;7.36;78.70;101452.16;4984388;28;20051;-75
2020/12/02 03:32:10;;;;;;;21.08;3.97;;;;;;;7.45;78.46;101457.91;4975809;28;20046;-73
2020/12/02 03:34:37;;;;;;;23.00;3.83;;;;;;;7.46;78.20;101459.56;4993577;28;20065;-75
2020/12/02 03:37:04;;;;;;;17.23;4.10;;;;;;;7.44;78.59;101450.81;4991968;28;20050;-74
2020/12/02 03:39:31;;;;;;;23.27;4.25;;;;;;;7.58;77.68;101449.94;4991232;28;20081;-73
2020/12/02 03:41:58;;;;;;;23.35;4.85;;;;;;;7.44;78.58;101451.63;5007485;28;20050;-75
2020/12/02 03:44:25;;;;;;;21.95;4.03;;;;;;;7.56;78.01;101454.06;4974850;28;20053;-74
2020/12/02 03:46:52;;;;;;;18.80;4.97;;;;;;;7.47;78.29;101445.59;5023228;28;20065;-74
2020/12/02 03:49:19;;;;;;;28.33;6.07;;;;;;;7.50;78.82;101441.47;4989764;28;20062;-73
2020/12/02 03:51:46;;;;;;;20.40;4.30;;;;;;;7.80;78.48;101442.25;5021800;28;20058;-76
2020/12/02 03:54:13;;;;;;;18.45;4.22;;;;;;;8.02;77.08;101432.88;4990984;28;20054;-75
2020/12/02 03:56:43;;;;;;;20.38;4.88;;;;;;;7.84;77.31;101437.03;4991503;28;20057;-75
2020/12/02 03:59:10;;;;;;;23.20;4.53;;;;;;;7.52;78.60;101433.78;4989140;28;20047;-74
2020/12/02 04:01:37;;;;;;;18.13;5.13;;;;;;;7.55;79.12;101433.25;4993424;28;20054;-74
2020/12/02 04:04:04;;;;;;;25.52;5.05;;;;;;;7.74;78.14;101437.06;4991756;28;20054;-76
2020/12/02 04:06:31;;;;;;;19.02;4.82;;;;;;;7.63;78.41;101428.03;4992252;28;20053;-76
2020/12/02 04:08:58;;;;;;;24.85;5.90;;;;;;;7.47;79.26;101428.31;4990307;28;20046;-75
2020/12/02 04:11:25;;;;;;;20.35;5.60;;;;;;;7.46;79.65;101421.19;4975313;28;20054;-73
2020/12/02 04:13:51;;;;;;;14.55;5.07;;;;;;;7.35;79.88;101422.28;4992094;28;20050;-74
2020/12/02 04:16:24;;;;;;;21.10;6.10;;;;;;;7.47;79.92;101422.84;4993145;28;20058;-74
2020/12/02 04:18:51;;;;;;;23.80;5.28;;;;;;;7.65;78.82;101435.97;4990377;28;20046;-74
2020/12/02 04:21:25;;;;;;;23.45;5.57;;;;;;;7.55;78.80;101416.81;4976600;28;20050;-72
2020/12/02 04:23:55;;;;;;;23.02;5.55;;;;;;;7.64;78.74;101424.19;4992383;28;20050;-75
2020/12/02 04:26:45;;;;;;;21.25;6.15;;;;;;;7.51;79.46;101435.72;4991391;28;20042;-75
2020/12/02 04:29:12;;;;;;;21.17;6.00;;;;;;;7.49;79.62;101429.69;4987743;28;20046;-72
2020/12/02 04:31:39;;;;;;;28.27;5.60;;;;;;;7.66;78.88;101423.91;4994408;28;20051;-74
2020/12/02 04:34:06;;;;;;;17.17;6.18;;;;;;;7.59;79.09;101431.59;4991811;28;20046;-75
2020/12/02 04:36:33;;;;;;;22.13;5.85;;;;;;;7.80;78.36;101428.53;5022745;28;20054;-74
2020/12/02 04:39:00;;;;;;;20.80;6.53;;;;;;;7.84;77.76;101420.59;4988138;28;20050;-73
2020/12/02 04:41:33;;;;;;;17.38;5.80;;;;;;;7.82;77.89;101420.03;4985279;28;20057;-74
2020/12/02 04:44:01;;;;;;;23.30;6.28;;;;;;;7.64;78.83;101417.88;4974377;28;20045;-73
2020/12/02 04:46:38;;;;;;;23.65;6.70;;;;;;;7.78;78.28;101430.75;4991726;28;20051;-74
2020/12/02 04:49:21;;;;;;;22.50;5.55;;;;;;;7.47;79.08;101433.78;4989306;28;20062;-73
2020/12/02 04:51:51;;;;;;;29.85;7.20;;;;;;;7.49;79.30;101431.59;5016905;28;20065;-73
2020/12/02 04:54:21;;;;;;;25.45;5.68;;;;;;;7.49;79.46;101428.88;4990487;28;20050;-73
2020/12/02 04:56:52;;;;;;;22.90;5.53;;;;;;;7.54;79.57;101434.34;4992048;28;20050;-73
2020/12/02 04:59:33;;;;;;;23.55;5.88;;;;;;;7.61;79.23;101427.50;4989357;28;20050;-74
2020/12/02 05:02:00;;;;;;;25.95;6.80;;;;;;;7.61;78.94;101423.91;4990341;28;20062;-74
2020/12/02 05:04:28;;;;;;;22.30;6.50;;;;;;;7.80;78.34;101425.81;4974762;28;20053;-74
2020/12/02 05:07:04;;;;;;;20.35;6.28;;;;;;;7.65;79.15;101419.53;5022111;28;20058;-73
2020/12/02 05:09:34;;;;;;;25.00;6.38;;;;;;;7.56;78.81;101416.53;4988697;28;20046;-73
2020/12/02 05:12:13;;;;;;;26.77;7.15;;;;;;;7.56;79.27;101415.69;4991404;28;20062;-76
2020/12/02 05:14:43;;;;;;;29.67;7.28;;;;;;;7.50;79.74;101419.53;4990629;28;20050;-73
2020/12/02 05:17:19;;;;;;;24.60;6.00;;;;;;;7.58;79.34;101417.06;4991954;28;20034;-73
2020/12/02 05:20:06;;;;;;;23.20;6.35;;;;;;;7.82;78.28;101425.53;4988966;28;20061;-72
2020/12/02 05:22:53;;;;;;;28.70;7.03;;;;;;;7.63;78.68;101433.53;4990923;28;20516;-75
2020/12/02 05:25:33;;;;;;;29.15;7.25;;;;;;;7.66;79.01;101427.47;4977190;28;20405;-73
2020/12/02 05:28:14;;;;;;;22.38;7.32;;;;;;;7.69;78.97;101426.91;4991106;28;20050;-72
2020/12/02 05:30:41;;;;;;;25.52;7.25;;;;;;;7.64;78.25;101431.56;4984171;28;20054;-74
2020/12/02 05:33:11;;;;;;;27.45;7.43;;;;;;;7.75;78.77;101436.78;4991655;28;20057;-73
2020/12/02 05:35:50;;;;;;;25.38;8.40;;;;;;;7.58;79.10;101435.44;4992270;28;20054;-73
2020/12/02 05:38:31;;;;;;;25.95;8.10;;;;;;;7.47;79.50;101433.78;5008218;28;20073;-72
2020/12/02 05:41:00;;;;;;;23.75;8.25;;;;;;;7.48;79.58;101428.03;4961481;28;20058;-72
2020/12/02 05:43:53;;;;;;;26.08;8.60;;;;;;;7.62;79.16;101431.03;4972968;28;20051;-74
2020/12/02 05:46:28;;;;;;;28.00;8.43;;;;;;;7.87;78.72;101436.47;4977427;28;20047;-75
2020/12/02 05:49:04;;;;;;;25.20;8.73;;;;;;;7.73;78.96;101419.78;4990829;28;20516;-74
2020/12/02 05:51:32;;;;;;;20.60;8.15;;;;;;;7.79;78.13;101426.88;4983252;28;20398;-74
2020/12/02 05:54:09;;;;;;;29.65;8.65;;;;;;;7.62;78.55;101433.78;4986694;28;20490;-74
2020/12/02 05:56:57;;;;;;;32.13;9.38;;;;;;;7.50;79.24;101416.78;4938162;28;20050;-74
2020/12/02 05:59:24;;;;;;;23.08;8.85;;;;;;;7.50;79.88;101423.09;4989644;28;20054;-73
2020/12/02 06:01:51;;;;;;;27.92;8.48;;;;;;;7.73;78.53;101416.22;4991674;28;20057;-73
2020/12/02 06:04:18;;;;;;;29.92;9.48;;;;;;;7.59;79.10;101420.63;4988091;28;20059;-70
2020/12/02 06:06:53;;;;;;;38.17;11.40;;;;;;;7.46;79.69;101416.53;4988667;28;20405;-75
2020/12/02 06:09:22;;;;;;;24.63;10.38;;;;;;;7.63;78.90;101410.75;4971043;28;20069;-75
2020/12/02 06:12:02;;;;;;;25.35;10.13;;;;;;;7.68;79.21;101408.81;4973093;28;20062;-73
2020/12/02 06:14:33;;;;;;;24.63;10.20;;;;;;;8.04;78.25;101400.50;4983989;28;20054;-73
2020/12/02 06:17:02;;;;;;;23.95;9.82;;;;;;;7.91;77.42;101407.41;4993049;28;20054;-72
2020/12/02 06:19:38;;;;;;;25.27;10.88;;;;;;;7.74;78.09;101406.91;5006288;28;20061;-75
2020/12/02 06:22:06;;;;;;;26.13;11.70;;;;;;;7.74;78.73;101394.00;4977615;28;20053;-74
2020/12/02 06:24:46;;;;;;;24.20;10.55;;;;;;;7.92;77.97;101409.88;4993081;28;20050;-72
2020/12/02 06:27:16;;;;;;;27.15;11.70;;;;;;;7.61;78.29;101401.97;4992554;28;20043;-75
2020/12/02 06:29:46;;;;;;;35.40;12.70;;;;;;;7.60;79.23;101400.34;4993176;28;20058;-75
2020/12/02 06:32:26;;;;;;;26.90;11.82;;;;;;;7.74;78.34;101396.72;4975930;28;20054;-72
2020/12/02 06:35:11;;;;;;;28.67;12.55;;;;;;;7.73;78.53;101397.84;4992789;28;20057;-73
2020/12/02 06:37:38;;;;;;;25.38;11.88;;;;;;;7.81;78.27;101402.75;4990904;28;20058;-76
2020/12/02 06:40:05;;;;;;;30.15;12.27;;;;;;;7.54;79.13;101405.00;4993546;28;20047;-74
2020/12/02 06:42:37;;;;;;;37.13;13.43;;;;;;;7.30;80.71;101397.63;4993674;28;20062;-74
2020/12/02 06:45:11;;;;;;;28.75;12.30;;;;;;;7.48;79.89;101405.31;5009266;28;20057;-74
2020/12/02 06:47:50;;;;;;;23.60;11.38;;;;;;;7.47;79.74;101403.66;4994980;28;20074;-73
2020/12/02 06:50:27;;;;;;;29.23;12.95;;;;;;;7.52;79.87;101407.22;4983047;28;20126;-74
2020/12/02 06:52:57;;;;;;;22.98;12.25;;;;;;;7.68;79.47;101405.25;4971998;28;20053;-72
2020/12/02 06:55:27;;;;;;;26.45;12.15;;;;;;;7.63;78.50;101395.13;4965038;28;20525;-74
2020/12/02 06:57:58;;;;;;;;;;;;;;;7.79;78.63;101404.94;4973359;28;20375;-74
2020/12/02 07:00:30;;;;;;;32.60;12.80;;;;;;;7.72;78.42;101403.63;4992492;28;19929;-73
2020/12/02 07:03:03;;;;;;;24.65;12.73;;;;;;;7.79;78.20;101409.63;4992894;28;20051;-71
2020/12/02 07:05:41;;;;;;;24.95;12.02;;;;;;;7.73;78.75;101394.28;4994027;28;20046;-73
2020/12/02 07:08:21;;;;;;;28.58;13.18;;;;;;;7.73;78.61;101406.06;4993115;28;20402;-72
2020/12/02 07:11:11;;;;;;;29.63;13.30;;;;;;;7.71;78.70;101402.78;4981052;28;20062;-71
2020/12/02 07:13:46;;;;;;;24.60;13.43;;;;;;;7.56;79.66;101408.31;4979770;28;20050;-73
2020/12/02 07:16:25;;;;;;;32.80;13.63;;;;;;;7.60;79.78;101411.31;4993174;28;20039;-73
2020/12/02 07:19:10;;;;;;;32.20;13.30;;;;;;;7.87;78.35;101409.88;4993126;28;20054;-72
2020/12/02 07:21:54;;;;;;;29.55;13.52;;;;;;;7.87;78.51;101404.41;4962148;28;20039;-73
2020/12/02 07:24:41;;;;;;;34.60;12.77;;;;;;;7.65;79.08;101405.81;4956337;28;20394;-73
2020/12/02 07:27:11;;;;;;;27.63;12.98;;;;;;;7.64;79.43;101407.72;4987224;28;20130;-75
2020/12/02 07:29:39;;;;;;;26.30;13.18;;;;;;;7.64;79.30;101418.69;4971380;28;20069;-73
2020/12/02 07:32:17;;;;;;;35.45;13.40;;;;;;;7.45;80.41;101403.94;4986959;28;20046;-73
2020/12/02 07:34:45;;;;;;;30.95;14.60;;;;;;;7.39;80.91;101415.19;4965301;28;20111;-72
2020/12/02 07:37:13;;;;;;;27.70;13.40;;;;;;;7.40;81.42;101403.09;4972189;28;20057;-75
2020/12/02 07:40:00;;;;;;;29.23;14.35;;;;;;;7.49;80.71;101404.19;4977261;28;20602;-73
2020/12/02 07:42:39;;;;;;;32.50;13.80;;;;;;;7.61;80.19;101405.56;4986217;28;20413;-75
2020/12/02 07:45:20;;;;;;;27.73;14.10;;;;;;;7.46;80.77;101410.25;4986337;28;20059;-76
2020/12/02 07:47:51;;;;;;;37.85;14.98;;;;;;;7.41;80.76;101413.78;4966007;28;20042;-69
2020/12/02 07:50:35;;;;;;;28.77;13.43;;;;;;;7.54;80.90;101409.66;4971236;28;20055;-72
2020/12/02 07:53:11;;;;;;;33.38;13.93;;;;;;;7.59;80.38;101415.13;4988054;28;20402;-71
2020/12/02 07:55:47;;;;;;;31.65;14.45;;;;;;;7.59;80.09;101415.13;4971908;28;20046;-71
2020/12/02 07:58:33;;;;;;;29.80;14.73;;;;;;;7.85;79.90;101417.56;4984445;28;20055;-75
2020/12/02 08:01:16;;;;;;;30.95;14.25;;;;;;;7.79;78.98;101415.13;4971705;28;20498;-75
2020/12/02 08:03:43;;;;;;;32.90;16.52;;;;;;;7.47;80.48;101412.69;4972243;28;20569;-73
2020/12/02 08:06:10;;;;;;;30.45;15.75;;;;;;;7.60;80.30;101414.84;4972182;28;20054;-73
2020/12/02 08:08:37;;;;;;;33.20;15.63;;;;;;;7.68;80.37;101406.09;4992670;28;20053;-72
2020/12/02 08:11:10;;;;;;;35.65;15.57;;;;;;;7.75;79.97;101411.28;4974615;28;20043;-75
2020/12/02 08:13:54;;;;;;;29.05;14.65;;;;;;;7.81;79.12;101404.69;4974630;28;20050;-74
2020/12/02 08:16:38;;;;;;;31.67;16.30;;;;;;;7.72;79.82;101406.34;4968117;28;20050;-76
2020/12/02 08:19:12;;;;;;;38.25;16.45;;;;;;;8.00;78.10;101405.72;4973478;28;20047;-74
2020/12/02 08:21:52;;;;;;;41.22;18.45;;;;;;;7.73;79.31;101397.03;4989789;28;20053;-74
2020/12/02 08:24:31;;;;;;;34.95;16.48;;;;;;;7.84;79.23;101404.13;4973306;28;20050;-71
2020/12/02 08:27:15;;;;;;;31.30;16.63;;;;;;;7.81;79.04;101404.69;4990998;28;20042;-75
2020/12/02 08:29:49;;;;;;;40.25;17.02;;;;;;;7.95;79.17;101395.56;4986837;28;20073;-74
2020/12/02 08:32:40;;;;;;;32.05;17.15;;;;;;;7.93;78.74;101399.72;4989419;28;20046;-75
2020/12/02 08:35:18;;;;;;;35.40;17.52;;;;;;;7.92;78.99;101396.16;4951958;28;20038;-74
2020/12/02 08:37:52;;;;;;;33.22;17.20;;;;;;;7.99;78.04;101398.59;4984916;28;20199;-73
2020/12/02 08:40:30;;;;;;;33.67;16.13;;;;;;;7.99;78.29;101393.94;4989931;28;20054;-74
2020/12/02 08:43:31;;;;;;;32.88;16.48;;;;;;;7.81;78.97;101394.53;4990522;28;20057;-76
2020/12/02 08:46:27;;;;;;;38.97;17.17;;;;;;;7.86;79.48;101402.72;4908811;29;20072;-73
2020/12/02 08:49:01;;;;;;;33.40;16.10;;;;;;;7.80;79.38;101398.38;4911004;29;20048;-73
2020/12/02 08:51:30;;;;;;;37.20;16.05;;;;;;;7.92;78.59;101387.09;4900285;29;20063;-72
2020/12/02 08:54:08;;;;;;;37.20;17.20;;;;;;;7.88;78.85;101389.56;4911671;29;20404;-75
2020/12/02 08:56:36;;;;;;;34.03;15.65;;;;;;;7.85;79.05;101383.81;4918195;29;20522;-74
2020/12/02 08:59:06;;;;;;;46.80;18.08;;;;;;;7.94;78.60;101388.47;4885973;29;20550;-75
2020/12/02 09:01:39;;;;;;;33.70;16.60;;;;;;;7.94;78.53;101390.38;4908049;29;20067;-74
2020/12/02 09:04:09;;;;;;;;;;;;;;;8.11;78.02;101381.81;4903623;29;20052;-74
2020/12/02 09:06:36;;;;;;;25.85;14.60;;;;;;;8.11;77.60;101385.38;4894526;29;20421;-75
2020/12/02 09:09:07;;;;;;;33.88;15.18;;;;;;;7.95;78.01;101379.13;4879964;29;20488;-77
2020/12/02 09:11:40;;;;;;;31.67;14.98;;;;;;;7.96;78.07;101380.78;4909430;29;20052;-75
2020/12/02 09:14:30;;;;;;;35.10;14.82;;;;;;;7.84;78.55;101379.44;4901746;29;20060;-75
2020/12/02 09:17:02;;;;;;;27.38;14.82;;;;;;;7.81;78.82;101375.31;4905367;29;20048;-75
2020/12/02 09:19:32;;;;;;;29.45;14.18;;;;;;;7.99;77.97;101365.66;4907585;29;20055;-79
2020/12/02 09:21:59;;;;;;;32.58;14.15;;;;;;;7.86;78.43;101369.03;4958220;28;20061;-75
2020/12/02 09:24:26;;;;;;;36.08;14.75;;;;;;;7.90;78.11;101370.09;4977206;28;20065;-77
2020/12/02 09:27:02;;;;;;;32.67;15.18;;;;;;;7.97;78.01;101376.94;4990995;28;20058;-74
2020/12/02 09:29:33;;;;;;;25.85;13.68;;;;;;;8.16;77.53;101376.31;4987405;28;20054;-75
2020/12/02 09:32:03;;;;;;;;;;;;;;;8.28;76.57;101369.41;4989146;28;20414;-74
2020/12/02 09:34:35;;;;;;;28.08;13.88;;;;;;;8.07;76.87;101367.00;4980627;28;19928;-76
2020/12/02 09:37:06;;;;;;;24.53;12.03;;;;;;;8.31;76.20;101368.03;4990800;28;20425;-74
2020/12/02 09:39:33;;;;;;;29.58;13.68;;;;;;;8.56;75.10;101367.88;4970278;28;20057;-75
2020/12/02 09:42:19;;;;;;;29.90;14.35;;;;;;;8.02;77.23;101364.28;4968295;28;20073;-75
2020/12/02 09:45:05;;;;;;;32.42;14.57;;;;;;;8.24;76.87;101375.75;4951037;28;20509;-75
2020/12/02 09:47:32;;;;;;;29.13;13.35;;;;;;;8.06;76.98;101370.84;4989854;28;20078;-76
2020/12/02 09:50:11;;;;;;;32.28;14.18;;;;;;;8.34;76.37;101365.53;4960430;28;20055;-75
2020/12/02 09:52:45;;;;;;;32.83;14.23;;;;;;;8.21;75.87;101371.59;4959501;28;20054;-75
2020/12/02 09:55:23;;;;;;;26.98;13.15;;;;;;;8.20;76.37;101369.13;4993338;28;20039;-75
2020/12/02 09:57:52;;;;;;;29.70;12.48;;;;;;;8.35;75.01;101371.84;4989528;28;20061;-76
2020/12/02 10:00:22;;;;;;;26.95;12.88;;;;;;;7.87;77.28;101365.16;4975763;28;20061;-74
2020/12/02 10:03:30;;;;;;;23.60;11.85;;;;;;;8.10;76.30;101371.94;4992214;28;20054;-76
2020/12/02 10:06:15;;;;;;;31.23;11.52;;;;;;;8.11;76.51;101368.91;4981709;28;20387;-76
2020/12/02 10:09:09;;;;;;;28.45;11.85;;;;;;;8.28;75.86;101371.34;4991451;28;20058;-74
2020/12/02 10:11:49;;;;;;;25.00;11.90;;;;;;;7.91;76.86;101366.25;4975264;28;20050;-76
2020/12/02 10:14:31;;;;;;;23.05;11.27;;;;;;;8.12;76.10;101356.00;4987701;28;20053;-74
2020/12/02 10:17:49;;;;;;;25.92;11.70;;;;;;;8.29;75.29;101354.59;4984535;28;20054;-73
2020/12/02 10:20:19;;;;;;;24.25;11.35;;;;;;;8.30;75.28;101352.69;4931733;29;20056;-75
2020/12/02 10:23:02;;;;;;;25.08;11.60;;;;;;;8.26;75.40;101349.69;4933333;28;20062;-74
2020/12/02 10:25:35;;;;;;;27.08;11.57;;;;;;;8.29;75.16;101343.63;4916161;29;20043;-74
2020/12/02 10:28:26;;;;;;;26.98;12.18;;;;;;;8.21;75.96;101343.34;4932006;29;20546;-72
2020/12/02 10:30:58;;;;;;;21.75;10.40;;;;;;;8.26;74.90;101346.09;4935417;29;20419;-74
2020/12/02 10:33:53;;;;;;;23.38;10.13;;;;;;;8.22;75.52;101325.78;4919534;29;20051;-73
2020/12/02 10:36:33;;;;;;;27.55;10.52;;;;;;;8.35;75.52;101325.19;4915674;29;20047;-74
2020/12/02 10:39:05;;;;;;;27.23;11.05;;;;;;;8.60;73.66;101325.84;4911533;29;20512;-75
2020/12/02 10:41:46;;;;;;;29.38;12.45;;;;;;;8.62;73.30;101314.56;4922175;29;20058;-72
2020/12/02 10:44:41;;;;;;;23.27;11.63;;;;;;;8.53;73.86;101319.84;4923812;29;20052;-73
2020/12/02 10:47:23;;;;;;;27.90;11.07;;;;;;;8.66;73.40;101313.72;4923701;29;20056;-74
2020/12/02 10:49:55;;;;;;;25.67;9.73;;;;;;;8.63;73.09;101316.22;4930759;29;20064;-74
2020/12/02 10:52:22;;;;;;;21.52;11.20;;;;;;;8.56;73.20;101308.28;4902025;29;20059;-72
2020/12/02 10:55:00;;;;;;;23.50;11.05;;;;;;;8.49;73.06;101302.28;4930495;28;20403;-73
2020/12/02 10:57:30;;;;;;;25.67;11.63;;;;;;;8.72;72.88;101306.25;4986012;28;20062;-75
2020/12/02 10:59:58;;;;;;;29.80;11.55;;;;;;;8.72;71.74;101306.25;4982565;28;20314;-73
2020/12/02 11:02:31;;;;;;;17.80;10.55;;;;;;;8.53;71.42;101305.28;4979086;28;20074;-74
2020/12/02 11:05:01;;;;;;;20.50;11.95;;;;;;;8.54;71.38;101305.00;4953378;28;20054;-73
2020/12/02 11:08:05;;;;;;;21.00;11.20;;;;;;;8.44;71.50;101301.53;4984225;28;20508;-74
2020/12/02 11:10:44;;;;;;;;;;;;;;;8.76;70.96;101294.41;4914843;29;20055;-73
2020/12/02 11:13:39;;;;;;;26.20;11.45;;;;;;;8.43;71.87;101288.91;4929986;29;19938;-72
2020/12/02 11:16:10;;;;;;;18.15;11.18;;;;;;;8.56;71.56;101293.75;4927843;29;20375;-73
2020/12/02 11:18:58;;;;;;;24.33;10.80;;;;;;;8.13;72.79;101289.88;4915359;29;20482;-74
2020/12/02 11:21:40;;;;;;;29.08;11.02;;;;;;;8.27;73.28;101285.44;4931190;29;20070;-73
2020/12/02 11:24:33;;;;;;;20.27;10.75;;;;;;;8.22;73.15;101268.97;4930045;29;20052;-75
2020/12/02 11:27:05;;;;;;;20.67;10.07;;;;;;;8.35;73.39;101273.84;4930578;29;20537;-76
2020/12/02 11:29:40;;;;;;;33.03;10.77;;;;;;;8.51;73.56;101271.81;4916206;29;20493;-76
2020/12/02 11:32:50;;;;;;;27.27;10.57;;;;;;;7.99;75.50;101280.63;4920165;29;20080;-76
2020/12/02 11:35:37;;;;;;;19.63;9.98;;;;;;;7.83;76.17;101270.84;4929773;29;20054;-75
2020/12/02 11:38:39;;;;;;;25.58;9.60;;;;;;;7.98;75.72;101263.34;4910233;29;20059;-76
2020/12/02 11:41:28;;;;;;;17.33;8.90;;;;;;;8.24;73.89;101265.97;4914249;29;20051;-78
2020/12/02 11:44:09;;;;;;;20.75;8.68;;;;;;;7.81;74.81;101265.63;4918092;29;21296;-75
2020/12/02 11:46:42;;;;;;;12.60;6.80;;;;;;;7.66;73.22;101264.88;4951557;28;20402;-75
2020/12/02 11:49:17;;;;;;;15.40;6.80;;;;;;;7.57;72.77;101255.59;4954349;28;20062;-76
2020/12/02 11:52:02;;;;;;;14.18;6.95;;;;;;;7.73;73.40;101248.94;4965724;28;20042;-77
2020/12/02 11:54:29;;;;;;;13.35;6.85;;;;;;;7.71;71.50;101249.22;4967398;28;20490;-75
2020/12/02 11:56:57;;;;;;;18.20;6.30;;;;;;;7.70;71.28;101247.59;4983352;28;20050;-77
2020/12/02 11:59:27;;;;;;;13.60;6.55;;;;;;;7.76;71.32;101245.63;4963891;28;20050;-72