Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:06:12;;;;;;;1.60;1.25;;;;;;;17.22;46.85;101999.75;20728698;28;20062;-87
2023/04/08 00:16:15;;;;;;;1.08;0.95;;;;;;;17.21;46.71;102006.09;20722047;28;20325;-87
2023/04/08 00:26:16;;;;;;;1.27;1.17;;;;;;;17.22;46.70;102020.44;20748889;28;20060;-87
2023/04/08 00:36:18;;;;;;;1.73;1.30;;;;;;;17.18;46.40;102006.31;20759413;28;20407;-87
2023/04/08 00:46:20;;;;;;;1.63;1.20;;;;;;;17.19;46.30;102018.81;20726024;28;20413;-87
2023/04/08 00:56:22;;;;;;;1.75;1.23;;;;;;;17.20;46.13;102020.53;20711889;28;20402;-87
2023/04/08 01:06:33;;;;;;;1.73;1.27;;;;;;;17.18;46.17;102025.16;20723859;28;20041;-87
2023/04/08 01:16:37;;;;;;;1.30;1.20;;;;;;;17.18;46.17;102033.22;20734211;28;20046;-86
2023/04/08 01:26:40;;;;;;;1.33;1.20;;;;;;;17.20;46.12;102033.97;20719587;28;20501;-87
2023/04/08 01:36:43;;;;;;;1.75;1.20;;;;;;;17.21;45.85;102024.09;20738549;28;20037;-86
2023/04/08 01:46:46;;;;;;;;;;;;;;;17.24;45.81;102042.72;20729762;28;20042;-87
2023/04/08 01:56:50;;;;;;;1.73;1.10;;;;;;;17.22;45.74;102042.81;20747678;28;19995;-87
2023/04/08 02:06:52;;;;;;;1.20;1.10;;;;;;;17.25;45.70;102044.44;20730121;28;20450;-87
2023/04/08 02:17:16;;;;;;;1.30;1.20;;;;;;;17.28;45.53;102040.69;20754620;28;20072;-87
2023/04/08 02:27:18;;;;;;;1.35;1.10;;;;;;;17.21;45.55;102035.69;20751672;28;20118;-87
2023/04/08 02:37:20;;;;;;;1.48;1.30;;;;;;;17.35;45.38;102047.38;20732905;28;20049;-87
2023/04/08 02:47:22;;;;;;;1.15;1.05;;;;;;;17.40;45.21;102056.00;20761242;28;20070;-88
2023/04/08 02:57:25;;;;;;;1.20;1.10;;;;;;;17.43;45.00;102066.56;20750116;28;20081;-87
2023/04/08 03:07:26;;;;;;;2.78;1.40;;;;;;;17.47;44.85;102084.22;20748671;28;20077;-87
2023/04/08 03:17:31;;;;;;;1.40;1.10;;;;;;;17.51;44.92;102084.88;20747055;28;20556;-87
2023/04/08 03:27:33;;;;;;;1.40;1.30;;;;;;;17.56;44.71;102071.09;20746119;28;20041;-87
2023/04/08 03:37:34;;;;;;;1.10;1.00;;;;;;;17.60;44.54;102080.69;20734163;28;20410;-87
2023/04/08 03:47:36;;;;;;;1.17;1.05;;;;;;;17.63;44.30;102093.94;20725219;28;20133;-87
2023/04/08 03:57:38;;;;;;;1.58;1.08;;;;;;;17.66;44.27;102091.91;20744967;28;20058;-87
2023/04/08 04:07:40;;;;;;;1.20;1.10;;;;;;;17.71;44.24;102091.59;20728464;28;20140;-87
2023/04/08 04:17:41;;;;;;;1.20;1.10;;;;;;;17.75;44.14;102097.63;20725690;28;20044;-87
2023/04/08 04:27:43;;;;;;;1.25;1.10;;;;;;;17.63;44.24;102072.38;20726675;28;20046;-87
2023/04/08 04:37:46;;;;;;;1.10;1.00;;;;;;;17.83;44.06;102108.72;20725190;28;20063;-87
2023/04/08 04:47:47;;;;;;;1.77;1.25;;;;;;;17.88;43.94;102108.41;20738606;28;20399;-87
2023/04/08 04:57:49;;;;;;;1.20;1.10;;;;;;;17.90;43.97;102117.25;20724991;28;20053;-87
2023/04/08 05:07:51;;;;;;;1.83;1.40;;;;;;;17.94;43.96;102130.41;20734979;28;20045;-87
2023/04/08 05:17:53;;;;;;;1.40;1.30;;;;;;;17.98;43.87;102129.22;20727748;28;20041;-87
2023/04/08 05:27:55;;;;;;;1.45;1.25;;;;;;;18.02;43.95;102137.97;20726496;28;20082;-87
2023/04/08 05:37:57;;;;;;;1.40;1.30;;;;;;;18.06;43.89;102163.72;20741018;28;20128;-87
2023/04/08 05:47:58;;;;;;;1.27;1.05;;;;;;;18.09;44.02;102174.28;20731791;28;20045;-83
2023/04/08 06:05:48;;;;;;;1.50;1.40;;;;;;;19.14;44.51;102184.03;21131074;27;20644;-67
2023/04/08 06:15:49;;;;;;;1.60;1.50;;;;;;;19.83;43.15;102204.97;21011516;28;20394;-67
2023/04/08 06:25:52;;;;;;;1.85;1.70;;;;;;;20.23;42.96;102202.91;21017425;28;20048;-67
2023/04/08 06:36:05;;;;;;;2.47;1.75;;;;;;;20.46;42.68;102213.75;21000895;28;20052;-67
2023/04/08 06:46:06;;;;;;;6.70;2.00;;;;;;;20.64;43.23;102227.69;21028318;28;20110;-68
2023/04/08 06:56:08;;;;;;;4.88;2.10;;;;;;;20.91;44.85;102232.75;20999786;28;20504;-66
2023/04/08 07:06:10;;;;;;;2.72;1.50;;;;;;;20.89;43.96;102225.72;21011383;28;20111;-66
2023/04/08 07:16:12;;;;;;;1.55;1.45;;;;;;;20.88;43.65;102230.28;20957299;28;20067;-66
2023/04/08 07:26:13;;;;;;;2.00;1.80;;;;;;;21.05;43.13;102242.47;20941028;28;20064;-65
2023/04/08 07:36:17;;;;;;;3.90;1.95;;;;;;;21.35;42.57;102248.19;20970843;28;20523;-65
2023/04/08 07:46:19;;;;;;;1.95;1.75;;;;;;;21.55;41.99;102255.50;20965235;28;20097;-65
2023/04/08 07:56:21;;;;;;;2.30;1.70;;;;;;;21.67;41.75;102279.94;20947283;28;20049;-65
2023/04/08 08:06:23;;;;;;;1.98;1.75;;;;;;;21.71;41.58;102275.97;20932934;28;20473;-65
2023/04/08 08:16:28;;;;;;;2.60;2.10;;;;;;;21.75;40.90;102269.31;20934224;28;20048;-65
2023/04/08 08:26:30;;;;;;;2.42;2.22;;;;;;;21.83;41.03;102290.31;20961869;28;20474;-65
2023/04/08 08:36:32;;;;;;;2.15;1.90;;;;;;;21.84;41.04;102283.91;20937585;28;20049;-65
2023/04/08 08:46:35;;;;;;;2.83;2.42;;;;;;;21.88;40.84;102294.38;20941724;28;20444;-65
2023/04/08 08:56:37;;;;;;;3.08;2.40;;;;;;;21.93;40.89;102298.53;20952568;28;20049;-65
2023/04/08 09:06:39;;;;;;;2.55;2.35;;;;;;;21.87;40.83;102292.66;20938396;28;20053;-65
2023/04/08 09:16:41;;;;;;;2.75;2.28;;;;;;;21.97;40.90;102302.72;20965034;28;20143;-65
2023/04/08 09:26:45;;;;;;;1.95;1.80;;;;;;;21.97;41.04;102302.72;20929710;28;20049;-65
2023/04/08 09:36:48;;;;;;;1.80;1.70;;;;;;;22.03;40.95;102334.75;20948239;28;20064;-65
2023/04/08 09:46:49;;;;;;;2.05;1.90;;;;;;;21.93;41.25;102317.53;20920363;28;20071;-64
2023/04/08 09:57:00;;;;;;;1.77;1.50;;;;;;;21.82;41.30;102335.56;20957887;28;20582;-65
2023/04/08 10:07:05;;;;;;;2.70;1.80;;;;;;;21.72;41.33;102337.31;20935154;28;20057;-65
2023/04/08 10:17:34;;;;;;;2.22;1.60;;;;;;;21.62;41.41;102330.88;20935225;28;20045;-64
2023/04/08 10:27:42;;;;;;;2.38;1.90;;;;;;;21.54;41.68;102324.25;20953463;28;20047;-65
2023/04/08 10:37:44;;;;;;;2.00;1.75;;;;;;;21.49;41.78;102321.06;20941103;28;20048;-65
2023/04/08 10:47:46;;;;;;;2.20;2.00;;;;;;;21.46;41.87;102313.19;20957236;28;20056;-65
2023/04/08 10:57:49;;;;;;;2.00;1.80;;;;;;;21.42;42.06;102320.69;20978013;28;20048;-65
2023/04/08 11:07:51;;;;;;;2.08;1.67;;;;;;;21.38;42.09;102321.09;20981371;28;20049;-65
2023/04/08 11:17:53;;;;;;;2.90;2.17;;;;;;;21.25;42.21;102307.66;20978999;28;20051;-64
2023/04/08 11:27:55;;;;;;;2.08;1.70;;;;;;;21.25;42.51;102304.97;20973515;28;20114;-65
2023/04/08 11:37:57;;;;;;;3.63;2.65;;;;;;;21.23;42.51;102296.09;20959352;28;20048;-65
2023/04/08 11:47:59;;;;;;;2.28;2.08;;;;;;;21.26;42.71;102317.50;20995175;28;20063;-65
2023/04/08 11:58:06;;;;;;;2.50;1.80;;;;;;;21.19;42.80;102314.44;20957237;28;20251;-64
2023/04/08 12:08:07;;;;;;;2.00;1.80;;;;;;;21.22;42.81;102330.47;20989559;28;20048;-65
2023/04/08 12:18:09;;;;;;;2.20;2.00;;;;;;;21.19;43.08;102333.38;20938992;28;20052;-65
2023/04/08 12:28:11;;;;;;;3.15;2.47;;;;;;;21.18;43.10;102328.97;20960754;28;20102;-65
2023/04/08 12:38:13;;;;;;;3.38;2.55;;;;;;;21.16;43.25;102339.06;20955694;28;20040;-65
2023/04/08 13:30:24;;;;;;;6.35;5.45;;;;;;;20.73;46.12;102319.78;2055447;28;56503;-66
2023/04/08 13:31:26;;;;;;;9.38;6.32;;;;;;;20.75;46.10;102322.38;2058316;28;20066;-70
2023/04/08 13:32:30;;;;;;;9.05;5.90;;;;;;;20.77;46.56;102324.97;2056238;28;20043;-70
2023/04/08 13:33:31;;;;;;;7.20;5.85;;;;;;;20.76;45.90;102321.41;2066537;28;20080;-70
2023/04/08 13:34:36;;;;;;;6.88;5.53;;;;;;;20.78;46.32;102318.59;2068821;28;20050;-71
2023/04/08 13:35:42;;;;;;;7.82;6.03;;;;;;;20.80;46.11;102324.78;2042687;28;50713;-70
2023/04/08 13:36:48;;;;;;;9.48;6.55;;;;;;;20.81;46.33;102321.09;2049447;28;20059;-70
2023/04/08 13:59:05;;;;;;;8.95;6.75;;;;;;;20.82;46.25;102306.56;20765988;28;20041;-71
2023/04/08 14:09:06;;;;;;;8.43;6.93;;;;;;;20.90;46.79;102308.66;20760083;28;20131;-70
2023/04/08 14:19:08;;;;;;;10.95;8.00;;;;;;;20.92;46.58;102301.25;20760298;28;20148;-70
2023/04/08 14:29:10;;;;;;;10.32;7.90;;;;;;;21.06;50.20;102311.00;20774112;28;20060;-71
2023/04/08 14:39:12;;;;;;;8.38;6.43;;;;;;;21.23;49.58;102305.09;20765985;28;20045;-62
2023/04/08 14:49:14;;;;;;;6.90;5.57;;;;;;;21.19;48.71;102298.19;20752906;28;20474;-63
2023/04/08 14:59:16;;;;;;;9.35;7.18;;;;;;;21.10;48.26;102293.50;20717739;28;20453;-63
2023/04/08 15:09:17;;;;;;;8.57;7.32;;;;;;;21.07;48.14;102282.94;20714144;28;20481;-63
2023/04/08 15:19:19;;;;;;;10.05;8.20;;;;;;;21.06;47.85;102279.38;20713987;28;20150;-63
2023/04/08 15:29:22;;;;;;;11.32;8.77;;;;;;;21.04;47.74;102259.69;20708817;28;20038;-64
2023/04/08 15:39:23;;;;;;;9.55;7.28;;;;;;;21.07;48.29;102259.44;20698798;28;20053;-66
2023/04/08 15:49:25;;;;;;;8.05;6.72;;;;;;;21.11;48.74;102268.16;20714061;28;20084;-65
2023/04/08 15:59:31;;;;;;;11.73;8.95;;;;;;;21.03;48.80;102259.81;20678996;28;20062;-64
2023/04/08 16:09:32;;;;;;;13.40;11.13;;;;;;;21.18;49.87;102272.09;20691489;28;20049;-65
2023/04/08 16:19:34;;;;;;;14.13;11.82;;;;;;;21.18;51.87;102269.38;20676447;28;20042;-65
2023/04/08 16:29:35;;;;;;;13.75;11.70;;;;;;;21.39;55.70;102293.00;20674043;28;20137;-65
2023/04/08 16:39:37;;;;;;;14.80;13.20;;;;;;;21.45;56.82;102297.91;20670632;28;20125;-67
2023/04/08 16:49:39;;;;;;;17.55;15.00;;;;;;;21.41;56.35;102301.88;20666197;28;20048;-67
2023/04/08 16:59:41;;;;;;;13.98;12.25;;;;;;;21.37;56.58;102306.66;20652967;28;20050;-67
2023/04/08 17:09:42;;;;;;;14.50;12.90;;;;;;;21.33;55.72;102305.19;20672623;28;20418;-68
2023/04/08 17:19:44;;;;;;;13.88;12.27;;;;;;;21.25;54.85;102296.84;20707968;28;20049;-71
2023/04/08 17:29:45;;;;;;;10.75;9.63;;;;;;;21.25;54.45;102308.53;20740588;28;20057;-74
2023/04/08 17:39:47;;;;;;;9.27;8.35;;;;;;;21.20;53.58;102307.19;20776312;28;20069;-74
2023/04/08 17:49:49;;;;;;;10.90;9.75;;;;;;;21.17;53.10;102305.56;20779835;28;20164;-74
2023/04/08 17:59:50;;;;;;;10.27;9.15;;;;;;;21.15;52.75;102321.09;20753638;28;20088;-73
2023/04/08 18:09:52;;;;;;;8.98;7.47;;;;;;;21.12;52.37;102329.44;20768618;28;20060;-73
2023/04/08 18:19:54;;;;;;;10.70;9.60;;;;;;;21.07;52.03;102337.09;20778283;28;20060;-73
2023/04/08 18:29:55;;;;;;;9.30;8.35;;;;;;;21.02;51.74;102342.88;20774171;28;20132;-73
2023/04/08 18:39:58;;;;;;;9.13;7.85;;;;;;;21.00;51.36;102342.16;20777862;28;20474;-77
2023/04/08 18:50:00;;;;;;;10.05;9.05;;;;;;;20.95;51.06;102344.34;20759689;28;20103;-73
2023/04/08 19:00:02;;;;;;;9.93;8.55;;;;;;;20.88;50.80;102338.56;20807084;28;20043;-73
2023/04/08 19:10:04;;;;;;;7.75;6.43;;;;;;;20.83;50.52;102340.78;20783726;28;20533;-73
2023/04/08 19:20:07;;;;;;;6.97;6.28;;;;;;;20.78;50.38;102337.53;20773003;28;20042;-73
2023/04/08 19:30:08;;;;;;;7.18;6.45;;;;;;;20.78;50.02;102340.25;20793669;28;20038;-73
2023/04/08 19:40:10;;;;;;;6.20;5.60;;;;;;;20.76;51.55;102344.88;20793258;28;20124;-73
2023/04/08 19:50:12;;;;;;;6.22;5.20;;;;;;;20.70;52.36;102341.69;20801686;28;20073;-73
2023/04/08 20:00:14;;;;;;;5.82;5.22;;;;;;;20.70;52.51;102357.91;20794260;28;20041;-74
2023/04/08 20:10:15;;;;;;;4.97;4.45;;;;;;;20.67;52.29;102371.69;20788434;28;20579;-74
2023/04/08 20:20:17;;;;;;;4.90;4.40;;;;;;;20.65;51.83;102375.50;20775503;28;20053;-74
2023/04/08 20:30:18;;;;;;;6.28;5.32;;;;;;;20.62;51.57;102379.31;20780591;28;20077;-74
2023/04/08 20:40:20;;;;;;;5.00;4.50;;;;;;;20.58;51.31;102383.22;20783277;28;20537;-74
2023/04/08 20:50:22;;;;;;;5.68;4.93;;;;;;;20.55;51.09;102391.59;20788273;28;20041;-73
2023/04/08 21:00:24;;;;;;;5.25;4.75;;;;;;;20.52;51.03;102386.41;20792474;28;20386;-74
2023/04/08 21:10:25;;;;;;;5.80;4.25;;;;;;;20.49;50.86;102379.38;20796900;28;20875;-73
2023/04/08 21:20:27;;;;;;;4.30;3.90;;;;;;;20.48;50.61;102387.63;20786934;28;20129;-73
2023/04/08 21:30:29;;;;;;;5.65;5.10;;;;;;;20.51;50.31;102390.09;20790169;28;20049;-73
2023/04/08 21:40:30;;;;;;;5.47;4.88;;;;;;;20.50;49.92;102382.97;20793317;28;20045;-73
2023/04/08 21:50:32;;;;;;;6.40;5.80;;;;;;;20.52;49.62;102391.81;20782303;28;20526;-73
2023/04/08 22:00:34;;;;;;;6.75;6.15;;;;;;;20.50;49.45;102386.50;20788749;28;20059;-73
2023/04/08 22:10:36;;;;;;;5.78;5.18;;;;;;;20.46;49.45;102382.31;20805175;28;20048;-73
2023/04/08 22:20:37;;;;;;;7.00;6.30;;;;;;;20.47;49.30;102388.63;20801665;28;20183;-74
2023/04/08 22:30:39;;;;;;;7.20;6.45;;;;;;;20.47;49.06;102394.88;20805150;28;20136;-73
2023/04/08 22:40:41;;;;;;;8.32;7.40;;;;;;;20.44;48.86;102395.09;20800053;28;20053;-73
2023/04/08 22:50:42;;;;;;;9.57;8.30;;;;;;;20.40;48.87;102394.50;20800555;28;20042;-73
2023/04/08 23:00:44;;;;;;;9.73;8.73;;;;;;;20.35;48.64;102402.09;20818468;28;20041;-73
2023/04/08 23:10:46;;;;;;;10.07;8.40;;;;;;;20.30;48.51;102379.91;20794246;28;20115;-73
2023/04/08 23:20:51;;;;;;;8.77;7.88;;;;;;;20.26;48.52;102395.53;20795721;28;20079;-74
2023/04/08 23:30:53;;;;;;;8.55;7.72;;;;;;;20.22;48.62;102385.06;20797609;28;20041;-73
2023/04/08 23:40:54;;;;;;;7.45;6.72;;;;;;;20.22;48.29;102390.47;20807221;28;20042;-73
2023/04/08 23:50:56;;;;;;;7.15;6.45;;;;;;;20.19;48.42;102382.59;20796841;28;20540;-74
