Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:47;;;;;;;;;;;;;;;16.81;100.00;100094.59;5075007;28;973;-66
2023/09/19 00:04:14;;;;;;;;;;;;;;;16.73;100.00;100091.97;5075115;28;906;-66
2023/09/19 00:06:44;;;;;;;;;;;;;;;16.65;100.00;100093.38;5074972;28;890;-65
2023/09/19 00:09:11;;;;;;;;;;;;;;;16.54;100.00;100088.06;5075026;28;1894;-65
2023/09/19 00:11:38;;;;;;;;;;;;;;;16.53;100.00;100094.06;5075393;28;1298;-66
2023/09/19 00:14:07;;;;;;;;;;;;;;;16.52;100.00;100090.50;5074900;28;1217;-66
2023/09/19 00:16:35;;;;;;;;;;;;;;;16.50;100.00;100087.38;5074793;28;883;-66
2023/09/19 00:19:03;;;;;;;;;;;;;;;16.44;100.00;100091.91;5074899;28;870;-66
2023/09/19 00:21:31;;;;;;;;;;;;;;;16.42;100.00;100090.78;5074646;28;839;-65
2023/09/19 00:23:59;;;;;;;;;;;;;;;16.44;100.00;100086.31;5074848;28;844;-65
2023/09/19 00:26:30;;;;;;;;;;;;;;;16.45;100.00;100089.88;5074668;28;1310;-66
2023/09/19 00:28:57;;;;;;;;;;;;;;;16.50;100.00;100081.78;5074543;28;1971;-65
2023/09/19 00:31:25;;;;;;;;;;;;;;;16.53;100.00;100080.91;5074706;28;887;-66
2023/09/19 00:33:53;;;;;;;;;;;;;;;16.51;100.00;100076.97;5074599;28;832;-66
2023/09/19 00:36:20;;;;;;;;;;;;;;;16.43;100.00;100084.75;5074436;28;903;-65
2023/09/19 00:38:47;;;;;;;;;;;;;;;16.41;100.00;100084.41;5074434;28;888;-66
2023/09/19 00:41:14;;;;;;;;;;;;;;;16.47;100.00;100079.06;5074317;28;877;-66
2023/09/19 00:43:41;;;;;;;;;;;;;;;16.56;100.00;100081.25;5074340;28;875;-66
2023/09/19 00:46:08;;;;;;;;;;;;;;;16.61;100.00;100075.16;5074281;28;906;-66
2023/09/19 00:48:40;;;;;;;;;;;;;;;16.64;100.00;100077.06;5074151;28;1901;-66
2023/09/19 00:51:07;;;;;;;;;;;;;;;16.61;100.00;100070.34;5074549;28;831;-66
2023/09/19 00:53:34;;;;;;;;;;;;;;;16.59;100.00;100074.81;5074135;28;879;-66
2023/09/19 00:56:03;;;;;;;;;;;;;;;16.47;100.00;100082.66;5074081;28;840;-65
2023/09/19 00:58:33;;;;;;;;;;;;;;;16.28;100.00;100075.94;5073875;28;851;-66
2023/09/19 01:01:01;;;;;;;;;;;;;;;16.29;100.00;100076.72;5073838;28;863;-66
2023/09/19 01:03:28;;;;;;;;;;;;;;;16.35;100.00;100075.00;5074047;28;839;-65
2023/09/19 01:05:55;;;;;;;;;;;;;;;16.39;100.00;100075.69;5074020;28;887;-65
2023/09/19 01:08:22;;;;;;;;;;;;;;;16.47;100.00;100073.50;5073908;28;1943;-66
2023/09/19 01:11:02;;;;;;;;;;;;;;;16.45;100.00;100071.16;5073923;28;819;-66
2023/09/19 01:13:30;;;;;;;;;;;;;;;16.38;100.00;100065.75;5073611;28;1280;-66
2023/09/19 01:16:11;;;;;;;;;;;;;;;16.29;100.00;100071.94;5073749;28;800;-66
2023/09/19 01:18:53;;;;;;;;;;;;;;;16.27;100.00;100071.56;5073646;28;910;-66
2023/09/19 01:21:31;;;;;;;;;;;;;;;16.32;100.00;100061.91;5073713;28;875;-66
2023/09/19 01:24:16;;;;;;;;;;;;;;;16.33;100.00;100053.09;5073480;28;880;-66
2023/09/19 01:27:04;;;;;;;;;;;;;;;16.28;100.00;100064.00;5073578;28;848;-66
2023/09/19 01:29:41;;;;;;;;;;;;;;;15.83;100.00;100067.41;5073455;28;1973;-66
2023/09/19 01:32:09;;;;;;;;;;;;;;;15.28;100.00;100067.75;5073625;28;891;-65
2023/09/19 01:34:49;;;;;;;;;;;;;;;15.35;100.00;100066.81;5073527;28;820;-66
2023/09/19 01:37:24;;;;;;;;;;;;;;;15.55;100.00;100066.78;5073190;28;820;-66
2023/09/19 01:39:53;;;;;;;;;;;;;;;15.67;100.00;100066.13;5073694;28;849;-66
2023/09/19 01:42:38;;;;;;;;;;;;;;;15.73;100.00;100074.03;5073120;28;824;-66
2023/09/19 01:45:15;;;;;;;;;;;;;;;15.77;100.00;100069.16;5073481;28;903;-65
2023/09/19 01:47:55;;;;;;;;;;;;;;;15.70;100.00;100065.28;5073192;28;831;-65
2023/09/19 01:50:23;;;;;;;;;;;;;;;15.70;100.00;100076.44;5072978;28;1889;-66
2023/09/19 01:53:04;;;;;;;;;;;;;;;15.34;100.00;100073.63;5073046;28;839;-66
2023/09/19 01:55:36;;;;;;;;;;;;;;;15.07;100.00;100074.50;5072969;28;906;-65
2023/09/19 01:58:36;;;;;;;;;;;;;;;14.69;100.00;100054.53;5073118;28;816;-65
2023/09/19 02:01:05;;;;;;;;;;;;;;;14.45;100.00;100078.78;5018368;28;1395;-65
2023/09/19 02:03:33;;;;;;;;;;;;;;;14.14;100.00;100073.28;5072639;28;891;-65
2023/09/19 02:06:00;;;;;;;;;;;;;;;13.90;100.00;100080.78;5072806;28;819;-65
2023/09/19 02:08:27;;;;;;;;;;;;;;;13.83;100.00;100078.91;5072542;28;1898;-65
2023/09/19 02:10:54;;;;;;;;;;;;;;;13.72;100.00;100075.47;5072702;28;800;-65
2023/09/19 02:13:20;;;;;;;;;;;;;;;13.56;100.00;100084.41;5072710;28;1217;-65
2023/09/19 02:15:48;;;;;;;;;;;;;;;13.44;100.00;100084.94;5072608;28;835;-65
2023/09/19 02:18:15;;;;;;;;;;;;;;;13.38;100.00;100087.41;5072483;28;824;-65
2023/09/19 02:20:42;;;;;;;;;;;;;;;13.27;100.00;100089.47;5072450;28;847;-65
2023/09/19 02:23:09;;;;;;;;;;;;;;;13.17;100.00;100084.84;5072291;28;836;-66
2023/09/19 02:25:37;;;;;;;;;;;;;;;13.03;100.00;100083.00;5072344;28;889;-66
2023/09/19 02:28:05;;;;;;;;;;;;;;;12.92;100.00;100074.00;5072380;28;1902;-65
2023/09/19 02:30:33;;;;;;;;;;;;;;;12.77;100.00;100079.69;5072536;28;824;-66
2023/09/19 02:33:03;;;;;;;;;;;;;;;12.65;100.00;100082.97;5072222;28;892;-65
2023/09/19 02:35:34;;;;;;;;;;;;;;;12.54;100.00;100073.97;5072524;28;851;-64
2023/09/19 02:38:03;;;;;;;;;;;;;;;12.51;100.00;100072.78;5072230;28;864;-63
2023/09/19 02:40:30;;;;;;;;;;;;;;;12.49;100.00;100077.19;5072158;28;895;-65
2023/09/19 02:42:59;;;;;;;;;;;;;;;12.44;100.00;100070.88;5072117;28;836;-66
2023/09/19 02:45:26;;;;;;;;;;;;;;;12.42;100.00;100073.28;5071994;28;836;-65
2023/09/19 02:47:52;;;;;;;;;;;;;;;12.42;100.00;100067.72;5072119;28;1036;-64
2023/09/19 02:50:20;;;;;;;;;;;;;;;12.47;100.00;100060.94;5071993;28;1951;-64
2023/09/19 02:52:48;;;;;;;;;;;;;;;12.55;100.00;100067.22;5071918;28;836;-65
2023/09/19 02:55:17;;;;;;;;;;;;;;;12.63;100.00;100066.75;5072025;28;872;-65
2023/09/19 02:57:51;;;;;;;;;;;;;;;12.75;100.00;100062.66;5071779;28;950;-66
2023/09/19 03:00:21;;;;;;;;;;;;;;;12.82;100.00;100062.63;5071902;28;883;-66
2023/09/19 03:02:50;;;;;;;;;;;;;;;12.84;100.00;100062.19;5071885;28;939;-65
2023/09/19 03:05:16;;;;;;;;;;;;;;;12.90;100.00;100065.31;5071879;28;891;-65
2023/09/19 03:07:45;;;;;;;;;;;;;;;12.95;100.00;100070.41;5071812;28;918;-65
2023/09/19 03:10:12;;;;;;;;;;;;;;;13.00;100.00;100072.75;5071696;28;1893;-65
2023/09/19 03:12:40;;;;;;;;;;;;;;;12.99;100.00;100071.94;5072062;28;930;-66
2023/09/19 03:15:08;;;;;;;;;;;;;;;12.93;100.00;100061.69;5071504;28;1339;-66
2023/09/19 03:17:36;;;;;;;;;;;;;;;12.86;100.00;100057.00;5071689;28;875;-66
2023/09/19 03:20:08;;;;;;;;;;;;;;;12.83;100.00;100053.09;5071613;28;864;-65
2023/09/19 03:22:35;;;;;;;;;;;;;;;12.85;100.00;100070.09;5071084;28;938;-65
2023/09/19 03:25:07;;;;;;;;;;;;;;;12.81;100.00;100061.03;5071506;28;824;-66
2023/09/19 03:27:35;;;;;;;;;;;;;;;12.74;100.00;100063.88;5071938;28;832;-65
2023/09/19 03:30:06;;;;;;;;;;;;;;;12.65;100.00;100066.31;5071506;28;1918;-65
2023/09/19 03:32:34;;;;;;;;;;;;;;;12.56;100.00;100063.25;5071692;28;840;-65
2023/09/19 03:35:00;;;;;;;;;;;;;;;12.50;100.00;100062.09;5071529;28;870;-65
2023/09/19 03:37:27;;;;;;;;;;;;;;;12.45;100.00;100061.34;5071661;28;897;-65
2023/09/19 03:39:54;;;;;;;;;;;;;;;12.43;100.00;100054.66;5071663;28;824;-65
2023/09/19 03:42:25;;;;;;;;;;;;;;;12.42;100.00;100056.63;5071670;28;856;-65
2023/09/19 03:44:52;;;;;;;;;;;;;;;12.39;100.00;100051.91;5071561;28;851;-65
2023/09/19 03:47:19;;;;;;;;;;;;;;;12.32;100.00;100057.50;5071396;28;815;-66
2023/09/19 03:49:46;;;;;;;;;;;;;;;12.26;100.00;100053.59;5071457;28;1890;-66
2023/09/19 03:52:15;;;;;;;;;;;;;;;12.23;100.00;100048.88;5071188;28;898;-66
2023/09/19 03:54:43;;;;;;;;;;;;;;;12.24;100.00;100056.75;5071369;28;903;-66
2023/09/19 03:57:12;;;;;;;;;;;;;;;12.15;100.00;100053.66;5071226;28;918;-65
2023/09/19 03:59:42;;;;;;;;;;;;;;;12.05;100.00;100049.00;5071332;28;868;-64
2023/09/19 04:02:21;;;;;;;;;;;;;;;11.99;100.00;100043.13;5071277;28;922;-64
2023/09/19 04:04:50;;;;;;;;;;;;;;;12.03;100.00;100048.59;5071330;28;851;-64
2023/09/19 04:07:18;;;;;;;;;;;;;;;12.09;100.00;100041.44;5071202;28;828;-64
2023/09/19 04:09:45;;;;;;;;;;;;;;;12.13;100.00;100039.44;5070910;28;1952;-63
2023/09/19 04:12:12;;;;;;;;;;;;;;;12.26;100.00;100042.50;5071462;28;1018;-64
2023/09/19 04:14:39;;;;;;;;;;;;;;;12.48;100.00;100034.00;5070979;28;1459;-63
2023/09/19 04:17:06;;;;;;;;;;;;;;;12.59;100.00;100029.16;5071121;28;831;-63
2023/09/19 04:19:33;;;;;;;;;;;;;;;12.56;100.00;100027.19;5071167;28;904;-63
2023/09/19 04:22:00;;;;;;;;;;;;;;;12.53;100.00;100034.34;5052929;28;1272;-63
2023/09/19 04:24:27;;;;;;;;;;;;;;;12.58;100.00;100044.22;5071096;28;968;-64
2023/09/19 04:26:54;;;;;;;;;;;;;;;12.58;100.00;100041.44;5071036;28;874;-63
2023/09/19 04:29:21;;;;;;;;;;;;;;;12.56;100.00;100038.28;5070907;28;2027;-64
2023/09/19 04:31:47;;;;;;;;;;;;;;;12.57;100.00;100048.19;5070934;28;899;-64
2023/09/19 04:34:17;;;;;;;;;;;;;;;12.61;100.00;100044.19;5053328;28;1280;-64
2023/09/19 04:36:43;;;;;;;;;;;;;;;12.70;100.00;100043.72;5074565;28;882;-63
2023/09/19 04:39:13;;;;;;;;;;;;;;;12.79;100.00;100044.00;5074359;28;926;-64
2023/09/19 04:41:41;;;;;;;;;;;;;;;12.93;100.00;100058.91;5074523;28;836;-63
2023/09/19 04:44:07;;;;;;;;;;;;;;;13.10;100.00;100048.84;5074501;28;923;-63
2023/09/19 04:46:35;;;;;;;;;;;;;;;13.18;100.00;100045.56;5074533;28;876;-63
2023/09/19 04:49:02;;;;;;;;;;;;;;;13.32;100.00;100050.19;5074261;28;1942;-64
2023/09/19 04:51:33;;;;;;;;;;;;;;;13.46;100.00;100047.25;5074240;28;819;-64
2023/09/19 04:54:00;;;;;;;;;;;;;;;13.59;100.00;100049.44;5074033;28;864;-64
2023/09/19 04:56:28;;;;;;;;;;;;;;;13.74;100.00;100050.03;5074140;28;812;-64
2023/09/19 04:58:55;;;;;;;;;;;;;;;13.91;100.00;100043.44;5074101;28;838;-64
2023/09/19 05:01:22;;;;;;;;;;;;;;;14.13;100.00;100046.69;5074049;28;852;-64
2023/09/19 05:03:52;;;;;;;;;;;;;;;14.48;100.00;100048.09;5056097;28;1184;-64
2023/09/19 05:06:22;;;;;;;;;;;;;;;14.96;100.00;100051.66;5074587;28;784;-64
2023/09/19 05:08:52;;;;;;;;;;;;;;;15.45;100.00;100051.13;5073877;28;1881;-64
2023/09/19 05:11:22;;;;;;;;;;;;;;;15.68;100.00;100052.97;5073939;28;1000;-65
2023/09/19 05:13:50;;;;;;;;;;;;;;;15.79;100.00;100050.00;5073829;28;1554;-64
2023/09/19 05:16:17;;;;;;;;;;;;;;;15.79;100.00;100047.19;5073850;28;891;-64
2023/09/19 05:18:44;;;;;;;;;;;;;;;15.74;100.00;100042.16;5055660;28;816;-65
2023/09/19 05:21:12;;;;;;;;;;;;;;;15.76;100.00;100043.28;5073632;28;867;-65
2023/09/19 05:23:38;;;;;;;;;;;;;;;15.85;100.00;100045.47;5073660;28;827;-64
2023/09/19 05:26:07;;;;;;;;;;;;;;;16.01;100.00;100036.38;5073778;28;876;-64
2023/09/19 05:28:34;;;;;;;;;;;;;;;16.21;100.00;100039.84;5073428;28;1978;-64
2023/09/19 05:31:04;;;;;;;;;;;;;;;16.42;100.00;100037.75;5073783;28;911;-65
2023/09/19 05:33:31;;;;;;;;;;;;;;;16.77;100.00;100044.44;5073550;28;855;-64
2023/09/19 05:35:58;;;;;;;;;;;;;;;17.03;100.00;100041.78;5073378;28;903;-65
2023/09/19 05:38:26;;;;;;;;;;;;;;;17.20;100.00;100040.50;5073513;28;866;-65
2023/09/19 05:40:53;;;;;;;;;;;;;;;17.36;100.00;100045.22;5073355;28;859;-65
2023/09/19 05:43:20;;;;;;;;;;;;;;;17.64;100.00;100040.03;5073354;28;843;-64
2023/09/19 05:45:47;;;;;;;;;;;;;;;17.91;100.00;100054.38;5072856;28;888;-64
2023/09/19 05:48:15;;;;;;;;;;;;;;;18.00;100.00;100048.13;5073090;28;1948;-64
2023/09/19 05:50:42;;;;;;;;;;;;;;;17.95;100.00;100051.50;5073030;28;849;-64
2023/09/19 05:53:12;;;;;;;;;;;;;;;17.83;100.00;100049.47;5073070;28;867;-67
2023/09/19 05:55:39;;;;;;;;;;;;;;;17.79;100.00;100052.34;5073076;28;925;-65
2023/09/19 05:58:07;;;;;;;;;;;;;;;17.88;100.00;100048.91;5072922;28;823;-65
2023/09/19 06:00:33;;;;;;;;;;;;;;;18.07;100.00;100047.91;5072888;28;1194;-64
2023/09/19 06:03:01;;;;;;;;;;;;;;;18.48;100.00;100057.38;5072766;28;863;-65
2023/09/19 06:05:27;;;;;;;;;;;;;;;19.04;100.00;100050.28;5072858;28;1237;-65
2023/09/19 06:07:54;;;;;;;;;;;;;;;19.18;100.00;100052.56;5072617;28;833;-64
2023/09/19 06:10:22;;;;;;;;;;;;;;;19.16;100.00;100059.84;5072615;28;1894;-65
2023/09/19 06:12:49;;;;;;;;;;;;;;;19.10;100.00;100067.28;5072884;28;1356;-65
2023/09/19 06:15:18;;;;;;;;;;;;;;;19.27;100.00;100059.47;5072628;28;895;-65
2023/09/19 06:17:51;;;;;;;;;;;;;;;19.49;100.00;100067.88;5054754;28;1299;-64
2023/09/19 06:20:19;;;;;;;;;;;;;;;19.64;100.00;100074.50;5072750;28;854;-65
2023/09/19 06:22:47;;;;;;;;;;;;;;;19.80;100.00;100067.94;5072410;28;867;-65
2023/09/19 06:25:21;;;;;;;;;;;;;;;20.11;100.00;100069.91;5072393;28;812;-66
2023/09/19 06:27:49;;;;;;;;;;;;;;;20.57;100.00;100070.88;5072324;28;990;-65
2023/09/19 06:30:17;;;;;;;;;;;;;;;21.32;100.00;100075.25;5072323;28;1910;-66
2023/09/19 06:32:44;;;;;;;;;;;;;;;22.11;100.00;100076.47;5072192;28;927;-66
2023/09/19 06:35:12;;;;;;;;;;;;;;;22.99;100.00;100073.28;5072325;28;808;-65
2023/09/19 06:37:40;;;;;;;;;;;;;;;23.75;100.00;100069.31;5072176;28;844;-66
2023/09/19 06:40:13;;;;;;;;;;;;;;;23.90;100.00;100060.84;5072125;28;808;-67
2023/09/19 07:13:41;;;;;;;;;;;;;;;27.82;99.26;100074.38;5275555;22;1675;-68
2023/09/19 07:16:10;;;;;;;;;;;;;;;28.39;89.41;100069.41;5051805;28;855;-71
2023/09/19 07:18:37;;;;;;;;;;;;;;;28.68;89.18;100074.53;5051722;28;882;-69
2023/09/19 07:21:05;;;;;;;;;;;;;;;28.88;84.61;100075.47;5051650;28;828;-70
2023/09/19 07:23:34;;;;;;;;;;;;;;;27.61;87.43;100086.00;5051973;28;938;-70
2023/09/19 07:26:05;;;;;;;;;;;;;;;25.98;93.10;100073.91;5050331;28;926;-70
2023/09/19 07:28:32;;;;;;;;;;;;;;;24.63;93.79;100074.00;5051712;28;1918;-70
2023/09/19 07:31:03;;;;;;;;;;;;;;;24.62;94.45;100071.66;5051678;28;839;-70
2023/09/19 07:33:29;;;;;;;;;;;;;;;25.95;88.52;100074.91;5051574;28;879;-71
2023/09/19 07:35:56;;;;;;;;;;;;;;;27.28;80.23;100067.59;5051728;28;876;-71
2023/09/19 07:38:22;;;;;;;;;;;;;;;28.28;77.21;100058.84;5051617;28;816;-71
2023/09/19 07:40:50;;;;;;;;;;;;;;;29.09;74.13;100062.47;5033708;28;886;-70
2023/09/19 07:43:17;;;;;;;;;;;;;;;29.78;72.76;100057.84;5051324;28;871;-71
2023/09/19 07:45:44;;;;;;;;;;;;;;;30.19;66.40;100056.94;5033507;28;1248;-71
2023/09/19 07:48:15;;;;;;;;;;;;;;;30.21;63.79;100051.47;5051475;28;824;-70
2023/09/19 07:50:43;;;;;;;;;;;;;;;29.79;63.01;100055.78;5051421;28;883;-70
2023/09/19 07:53:13;;;;;;;;;;;;;;;28.84;65.55;100057.91;5051379;28;863;-70
2023/09/19 07:55:40;;;;;;;;;;;;;;;27.20;69.49;100062.91;5051374;28;824;-70
2023/09/19 07:58:07;;;;;;;;;;;;;;;25.99;73.94;100058.44;5051184;28;890;-70
2023/09/19 08:00:34;;;;;;;;;;;;;;;25.43;75.76;100056.69;5051555;28;819;-70
2023/09/19 08:03:02;;;;;;;;;;;;;;;25.02;76.72;100053.91;5051231;28;934;-70
2023/09/19 08:05:29;;;;;;;;;;;;;;;24.64;77.75;100052.16;5051247;28;824;-69
2023/09/19 08:07:56;;;;;;;;;;;;;;;24.65;78.80;100042.44;5051173;28;847;-70
2023/09/19 08:10:24;;;;;;;;;;;;;;;25.09;77.84;100043.44;5055175;28;1882;-71
2023/09/19 08:12:57;;;;;;;;;;;;;;;25.63;74.90;100043.75;5054876;28;1112;-70
2023/09/19 08:15:25;;;;;;;;;;;;;;;25.48;73.18;100043.88;5037013;28;1369;-71
2023/09/19 08:17:54;;;;;;;;;;;;;;;25.27;73.66;100045.97;5037243;28;1226;-72
2023/09/19 08:20:21;;;;;;;;;;;;;;;25.98;71.46;100043.50;5054872;28;835;-74
2023/09/19 08:22:52;;;;;;;;;;;;;;;26.92;68.17;100040.91;5055036;28;903;-72
2023/09/19 08:25:19;;;;;;;;;;;;;;;27.14;68.06;100039.44;5054719;28;972;-72
2023/09/19 08:27:48;;;;;;;;;;;;;;;28.00;64.37;100031.28;5055046;28;883;-74
2023/09/19 08:30:18;;;;;;;;;;;;;;;28.61;62.25;100029.56;5054685;28;1979;-74
2023/09/19 08:32:48;;;;;;;;;;;;;;;28.73;62.15;100030.28;5054702;28;812;-72
2023/09/19 08:35:16;;;;;;;;;;;;;;;28.41;61.56;100027.03;5054538;28;827;-72
2023/09/19 08:37:45;;;;;;;;;;;;;;;27.57;62.77;100025.06;5054534;28;863;-71
2023/09/19 08:40:12;;;;;;;;;;;;;;;28.05;62.57;100010.59;5054461;28;891;-71
2023/09/19 08:42:48;;;;;;;;;;;;;;;28.52;60.11;100012.03;5054349;28;880;-71
2023/09/19 08:45:15;;;;;;;;;;;;;;;28.42;56.41;100012.31;5054506;28;887;-71
2023/09/19 08:47:57;;;;;;;;;;;;;;;28.50;57.38;100012.56;5054396;28;829;-70
2023/09/19 08:50:30;;;;;;;;;;;;;;;28.40;57.29;100012.06;5054321;28;1894;-72
2023/09/19 08:53:01;;;;;;;;;;;;;;;28.30;56.08;100005.88;5036462;28;1214;-73
2023/09/19 08:55:29;;;;;;;;;;;;;;;28.16;55.67;100012.63;5054418;28;852;-71
2023/09/19 08:57:59;;;;;;;;;;;;;;;28.02;53.62;100016.56;5054146;28;876;-72
2023/09/19 09:00:27;;;;;;;;;;;;;;;28.08;53.52;100014.47;5054186;28;834;-69
2023/09/19 09:02:55;;;;;;;;;;;;;;;28.43;54.01;100013.84;5036284;28;1307;-69
2023/09/19 09:05:23;;;;;;;;;;;;;;;28.83;53.65;100010.88;5053968;28;850;-69
2023/09/19 09:07:56;;;;;;;;;;;;;;;28.62;51.77;100005.53;5054104;28;807;-69
2023/09/19 09:10:23;;;;;;;;;;;;;;;28.11;52.27;99996.38;5054000;28;1894;-69
2023/09/19 09:12:55;;;;;;;;;;;;;;;27.95;52.45;99995.09;5054079;28;1186;-69
2023/09/19 09:15:23;;;;;;;;;;;;;;;27.53;54.65;99996.94;5053816;28;907;-66
2023/09/19 09:17:52;;;;;;;;;;;;;;;27.75;54.96;99999.00;5053905;28;999;-67
2023/09/19 09:20:19;;;;;;;;;;;;;;;27.74;54.99;99993.81;5053174;28;926;-67
2023/09/19 09:22:53;;;;;;;;;;;;;;;27.16;53.57;100005.66;5053658;28;890;-67
2023/09/19 09:25:24;;;;;;;;;;;;;;;27.35;56.06;99986.88;5053598;28;837;-67
2023/09/19 09:28:01;;;;;;;;;;;;;;;28.08;56.42;99978.31;5053866;28;1191;-67
2023/09/19 09:30:36;;;;;;;;;;;;;;;28.58;53.93;99972.97;5053558;28;1926;-67
2023/09/19 09:33:13;;;;;;;;;;;;;;;28.86;53.94;99976.44;5053502;28;829;-67
2023/09/19 09:35:53;;;;;;;;;;;;;;;28.50;52.37;99964.22;5053464;28;978;-66
2023/09/19 09:38:21;;;;;;;;;;;;;;;28.20;53.68;99955.53;5053716;28;804;-67
2023/09/19 09:43:35;;;;;;;;;;;;;;;28.52;53.84;99953.09;5053245;28;1248;-67
2023/09/19 09:48:51;;;;;;;;;;;;;;;28.41;54.27;99951.06;5053022;28;1878;-66
2023/09/19 09:51:39;;;;;;;;;;;;;;;28.54;53.75;99950.50;5053174;28;1373;-66
2023/09/19 09:54:12;;;;;;;;;;;;;;;28.78;52.49;99951.94;5052625;28;1435;-66
2023/09/19 09:56:58;;;;;;;;;;;;;;;28.76;51.79;99952.44;5035098;28;1197;-66
2023/09/19 09:59:46;;;;;;;;;;;;;;;28.54;51.84;99946.91;5052930;28;868;-68
2023/09/19 10:02:14;;;;;;;;;;;;;;;28.66;52.80;99949.16;5052933;28;819;-67
2023/09/19 10:04:51;;;;;;;;;;;;;;;28.74;52.67;99952.19;5052802;28;824;-66
2023/09/19 10:07:27;;;;;;;;;;;;;;;28.63;52.32;99952.28;5052874;28;840;-65
2023/09/19 10:10:04;;;;;;;;;;;;;;;28.32;52.81;99942.84;5052627;28;1882;-66
2023/09/19 10:12:35;;;;;;;;;;;;;;;28.32;52.55;99942.06;5052550;28;1170;-66
2023/09/19 10:15:03;;;;;;;;;;;;;;;28.58;52.54;99936.03;5052660;28;843;-67
2023/09/19 10:17:31;;;;;;;;;;;;;;;28.70;53.37;99929.75;5052559;28;816;-66
2023/09/19 10:20:09;;;;;;;;;;;;;;;28.64;53.39;99931.84;5052549;28;887;-66
2023/09/19 10:22:36;;;;;;;;;;;;;;;28.64;54.49;99925.41;5052444;28;922;-66
2023/09/19 10:25:06;;;;;;;;;;;;;;;28.83;54.62;99925.53;5052534;28;871;-67
2023/09/19 10:27:37;;;;;;;;;;;;;;;28.71;55.06;99921.97;5052385;28;877;-66
2023/09/19 10:30:07;;;;;;;;;;;;;;;28.81;54.77;99920.38;5052421;28;1910;-67
2023/09/19 10:32:34;;;;;;;;;;;;;;;29.32;54.77;99914.31;5033490;28;1164;-66
2023/09/19 10:35:04;;;;;;;;;;;;;;;29.26;52.33;99916.44;5052304;28;835;-69
2023/09/19 10:37:32;;;;;;;;;;;;;;;28.91;53.15;99917.97;5052509;28;832;-69
2023/09/19 10:39:59;;;;;;;;;;;;;;;28.99;52.61;99910.41;5034404;28;1161;-69
2023/09/19 10:42:31;;;;;;;;;;;;;;;29.13;53.03;99904.91;5052631;28;887;-70
2023/09/19 10:45:00;;;;;;;;;;;;;;;29.11;53.16;99900.50;5052101;28;828;-70
2023/09/19 10:47:26;;;;;;;;;;;;;;;29.16;53.40;99898.91;5051973;28;899;-70
2023/09/19 10:49:53;;;;;;;;;;;;;;;29.45;53.40;99900.22;5051952;28;1882;-70
2023/09/19 10:52:23;;;;;;;;;;;;;;;29.90;52.46;99893.31;5052086;28;887;-70
2023/09/19 10:54:54;;;;;;;;;;;;;;;30.11;51.83;99894.34;5052181;28;853;-69
2023/09/19 10:57:23;;;;;;;;;;;;;;;30.57;49.50;99893.75;5052029;28;808;-69
2023/09/19 11:00:24;;;;;;;;;;;;;;;30.70;48.11;99886.03;5051940;28;815;-68
2023/09/19 11:03:09;;;;;;;;;;;;;;;31.11;48.39;99890.59;5051863;28;923;-69
2023/09/19 11:05:40;;;;;;;;;;;;;;;31.53;45.85;99876.63;5051846;28;985;-71
2023/09/19 11:08:12;;;;;;;;;;;;;;;31.24;45.46;99881.31;5033768;28;1304;-70
2023/09/19 11:11:05;;;;;;;;;;;;;;;31.00;45.65;99881.44;5051651;28;1878;-70
2023/09/19 11:13:37;;;;;;;;;;;;;;;30.07;47.24;99888.16;5048387;28;1275;-70
2023/09/19 11:16:05;;;;;;;;;;;;;;;29.86;48.47;99876.50;5051735;28;851;-71
2023/09/19 11:18:41;;;;;;;;;;;;;;;29.57;49.37;99868.78;5051714;28;800;-69
2023/09/19 11:21:29;;;;;;;;;;;;;;;29.21;50.71;99861.13;5051740;28;836;-66
2023/09/19 11:24:30;;;;;;;;;;;;;;;28.82;53.82;99870.72;5051561;28;874;-67
2023/09/19 11:27:13;;;;;;;;;;;;;;;28.12;56.58;99866.47;5051503;28;914;-68
2023/09/19 11:29:40;;;;;;;;;;;;;;;27.65;57.86;99862.22;5051749;28;1914;-71
2023/09/19 11:32:09;;;;;;;;;;;;;;;27.30;59.21;99865.63;5051821;28;819;-67
2023/09/19 11:34:44;;;;;;;;;;;;;;;27.15;60.47;99856.59;5051491;28;836;-70
2023/09/19 11:37:14;;;;;;;;;;;;;;;27.34;60.68;99854.81;5051526;28;942;-70
2023/09/19 11:40:01;;;;;;;;;;;;;;;28.56;58.11;99853.34;5051307;28;891;-70
2023/09/19 11:42:49;;;;;;;;;;;;;;;30.05;54.85;99858.66;5051384;28;1262;-66
2023/09/19 11:45:34;;;;;;;;;;;;;;;30.47;52.40;99853.44;5055354;28;967;-70
2023/09/19 11:48:03;;;;;;;;;;;;;;;30.92;50.53;99841.38;5055485;28;819;-71
2023/09/19 11:50:32;;;;;;;;;;;;;;;31.28;48.74;99853.19;5055358;28;1893;-70
2023/09/19 11:52:59;;;;;;;;;;;;;;;31.75;48.01;99851.81;5055358;28;820;-70
2023/09/19 11:55:32;;;;;;;;;;;;;;;32.56;46.85;99844.63;5055281;28;907;-64
2023/09/19 11:57:59;;;;;;;;;;;;;;;33.10;44.76;99845.94;5055268;28;851;-69
2023/09/19 12:00:27;;;;;;;;;;;;;;;33.35;44.49;99840.59;5053953;28;1309;-67
2023/09/19 12:02:56;;;;;;;;;;;;;;;33.27;43.75;99844.75;5055127;28;1299;-67
2023/09/19 12:05:30;;;;;;;;;;;;;;;33.73;41.78;99831.47;5055255;28;902;-68
2023/09/19 12:07:57;;;;;;;;;;;;;;;34.12;40.71;99837.44;5054953;28;831;-68
2023/09/19 12:10:23;;;;;;;;;;;;;;;33.34;41.54;99829.69;5055216;28;1957;-68
2023/09/19 12:12:49;;;;;;;;;;;;;;;32.07;42.71;99836.63;5055004;28;1406;-68
2023/09/19 12:15:22;;;;;;;;;;;;;;;30.76;45.59;99837.44;5054954;28;833;-70
2023/09/19 12:17:50;;;;;;;;;;;;;;;29.85;47.66;99837.16;5054883;28;820;-70
2023/09/19 12:20:18;;;;;;;;;;;;;;;29.33;49.04;99838.22;5036867;28;1321;-72
2023/09/19 12:22:46;;;;;;;;;;;;;;;28.98;50.35;99829.22;5054719;28;852;-70
2023/09/19 12:25:18;;;;;;;;;;;;;;;28.92;51.47;99834.94;5054723;28;848;-67
2023/09/19 12:27:49;;;;;;;;;;;;;;;28.71;51.33;99831.75;5054648;28;1278;-66
2023/09/19 12:30:20;;;;;;;;;;;;;;;28.97;51.42;99829.75;5054542;28;1967;-65
2023/09/19 12:32:48;;;;;;;;;;;;;;;29.90;49.40;99828.53;5054660;28;982;-72
2023/09/19 12:35:28;;;;;;;;;;;;;;;30.01;49.06;99830.47;5054504;28;922;-71
2023/09/19 12:37:55;;;;;;;;;;;;;;;29.48;49.84;99833.66;5054703;28;808;-70
2023/09/19 12:40:27;;;;;;;;;;;;;;;29.03;50.92;99822.69;5053319;28;848;-70
2023/09/19 12:42:55;;;;;;;;;;;;;;;28.83;51.72;99828.84;5054445;28;907;-69
2023/09/19 12:45:22;;;;;;;;;;;;;;;28.99;51.61;99816.53;5054412;28;966;-70
2023/09/19 12:48:07;;;;;;;;;;;;;;;28.80;51.80;99819.28;5054277;28;903;-69
2023/09/19 12:50:35;;;;;;;;;;;;;;;28.73;51.87;99819.09;5054468;28;1945;-70
2023/09/19 12:53:02;;;;;;;;;;;;;;;28.94;51.80;99814.50;5054095;28;815;-69
2023/09/19 12:55:32;;;;;;;;;;;;;;;29.05;52.47;99805.88;5035301;28;1410;-67
2023/09/19 12:58:09;;;;;;;;;;;;;;;29.05;51.67;99811.56;5054116;28;902;-69
2023/09/19 13:00:37;;;;;;;;;;;;;;;29.24;51.74;99808.81;5054139;28;868;-69
2023/09/19 13:03:29;;;;;;;;;;;;;;;29.35;51.21;99801.47;5054051;28;842;-68
2023/09/19 13:06:00;;;;;;;;;;;;;;;29.70;50.80;99800.56;5054076;28;875;-69
2023/09/19 13:08:32;;;;;;;;;;;;;;;29.56;49.93;99811.06;5053893;28;1890;-69
2023/09/19 13:11:06;;;;;;;;;;;;;;;29.48;49.23;99796.66;5053855;28;1014;-68
2023/09/19 13:13:35;;;;;;;;;;;;;;;29.22;50.34;99793.59;5053643;28;1254;-69
2023/09/19 13:16:04;;;;;;;;;;;;;;;28.90;51.44;99796.97;5053822;28;918;-69
2023/09/19 13:18:33;;;;;;;;;;;;;;;28.74;52.30;99800.72;5054082;28;848;-69
2023/09/19 13:21:15;;;;;;;;;;;;;;;28.71;51.80;99788.34;5053778;28;914;-68
2023/09/19 13:23:43;;;;;;;;;;;;;;;28.63;52.38;99798.72;5053682;28;918;-69
2023/09/19 13:26:10;;;;;;;;;;;;;;;28.54;52.99;99801.91;5053587;28;816;-69
2023/09/19 13:28:39;;;;;;;;;;;;;;;28.29;53.34;99805.41;5053492;28;2278;-70
2023/09/19 13:31:06;;;;;;;;;;;;;;;28.06;53.70;99801.16;5053446;28;888;-69
2023/09/19 13:33:35;;;;;;;;;;;;;;;28.41;53.30;99805.34;5035715;28;1326;-70
2023/09/19 13:36:02;;;;;;;;;;;;;;;28.96;52.64;99797.69;5053456;28;860;-69
2023/09/19 13:38:29;;;;;;;;;;;;;;;29.31;51.33;99801.75;5053417;28;879;-69
2023/09/19 13:40:56;;;;;;;;;;;;;;;29.39;51.05;99799.88;5053556;28;867;-70
2023/09/19 13:43:24;;;;;;;;;;;;;;;29.42;50.92;99801.63;5053331;28;835;-69
2023/09/19 13:45:52;;;;;;;;;;;;;;;28.95;50.96;99798.97;5053705;28;899;-69