Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:55;;;;;;;49.70;45.40;;;;;;;12.39;nan;98808.88;2112693;28;20217;-78
2021/06/13 00:01:56;;;;;;;47.63;43.17;;;;;;;;;;2094553;28;20226;-78
2021/06/13 00:02:57;;;;;;;48.43;44.23;;;;;;;;;;2105115;28;20226;-78
2021/06/13 00:03:58;;;;;;;49.38;44.97;;;;;;;;;;2104774;28;20237;-78
2021/06/13 00:04:59;;;;;;;50.10;46.10;;;;;;;12.48;nan;98865.09;2105210;28;20300;-78
2021/06/13 00:05:59;;;;;;;51.15;46.78;;;;;;;;;;2104907;28;20218;-78
2021/06/13 00:07:00;;;;;;;50.40;46.17;;;;;;;;;;2105238;28;20221;-78
2021/06/13 00:08:01;;;;;;;49.43;45.13;;;;;;;;;;2104549;28;20217;-78
2021/06/13 00:09:03;;;;;;;48.60;44.50;;;;;;;;;;2104522;28;20444;-78
2021/06/13 00:10:04;;;;;;;49.60;45.08;;;;;;;;;;2104931;28;20606;-78
2021/06/13 00:11:07;;;;;;;46.40;42.05;;;;;;;;;;2104941;28;20225;-79
2021/06/13 00:12:09;;;;;;;45.80;41.80;;;;;;;12.53;nan;98830.16;2104672;28;20586;-78
2021/06/13 00:13:12;;;;;;;47.85;43.85;;;;;;;;;;2105183;28;20233;-78
2021/06/13 00:14:13;;;;;;;45.35;41.45;;;;;;;;;;2105688;28;20308;-78
2021/06/13 00:15:15;;;;;;;45.97;42.13;;;;;;;;;;2104552;28;20229;-78
2021/06/13 00:16:16;;;;;;;50.60;46.05;;;;;;;;;;2096296;28;20233;-78
2021/06/13 00:17:17;;;;;;;46.07;41.97;;;;;;;12.52;nan;98838.50;2104951;28;20221;-78
2021/06/13 00:18:18;;;;;;;45.80;41.60;;;;;;;;;;2096587;28;20226;-78
2021/06/13 00:19:19;;;;;;;44.93;40.73;;;;;;;;;;2105090;28;20222;-78
2021/06/13 00:20:22;;;;;;;45.63;41.60;;;;;;;;;;2103276;28;20799;-78
2021/06/13 00:21:23;;;;;;;43.80;40.05;;;;;;;;;;2104572;28;20644;-79
2021/06/13 00:22:24;;;;;;;43.40;39.50;;;;;;;;;;2104979;28;20221;-78
2021/06/13 00:23:25;;;;;;;45.40;41.30;;;;;;;;;;2105627;28;20249;-78
2021/06/13 00:24:26;;;;;;;44.38;40.60;;;;;;;;;;2104776;28;20233;-78
2021/06/13 00:25:27;;;;;;;45.73;41.23;;;;;;;;;;2096420;28;20237;-78
2021/06/13 00:26:29;;;;;;;45.60;40.97;;;;;;;;;;2096462;28;20230;-78
2021/06/13 00:27:30;;;;;;;43.15;39.05;;;;;;;;;;2096501;28;20751;-78
2021/06/13 00:28:30;;;;;;;43.80;39.97;;;;;;;;;;2105098;28;20560;-78
2021/06/13 00:29:31;;;;;;;44.53;40.50;;;;;;;;;;2104860;28;20870;-78
2021/06/13 00:30:32;;;;;;;44.97;40.90;;;;;;;;;;2104857;28;20632;-78
2021/06/13 00:31:33;;;;;;;44.37;40.23;;;;;;;;;;2105017;28;20519;-78
2021/06/13 00:32:34;;;;;;;43.63;39.83;;;;;;;;;;2104840;28;20304;-78
2021/06/13 00:33:35;;;;;;;42.67;38.37;;;;;;;12.54;nan;98777.41;2104936;28;20217;-78
2021/06/13 00:34:35;;;;;;;42.63;38.63;;;;;;;;;;2105538;28;20686;-78
2021/06/13 00:35:37;;;;;;;42.67;38.53;;;;;;;12.54;nan;98778.22;2105589;28;20642;-78
2021/06/13 00:36:37;;;;;;;41.85;37.80;;;;;;;;;;2103111;28;20653;-78
2021/06/13 00:37:39;;;;;;;45.40;41.17;;;;;;;12.52;nan;98769.72;2104794;28;20225;-78
2021/06/13 00:38:40;;;;;;;44.72;40.83;;;;;;;12.50;nan;98781.81;2104798;28;20221;-78
2021/06/13 00:39:41;;;;;;;45.00;41.05;;;;;;;12.45;nan;98775.53;2104772;28;20230;-78
2021/06/13 00:40:42;;;;;;;43.40;39.43;;;;;;;;;;2096394;28;20349;-78
2021/06/13 00:41:44;;;;;;;44.08;39.97;;;;;;;;;;2104673;28;20277;-78
2021/06/13 00:42:45;;;;;;;43.08;39.17;;;;;;;;;;2095928;28;20229;-78
2021/06/13 00:43:46;;;;;;;47.33;42.97;;;;;;;12.45;nan;98770.19;2096413;28;20658;-78
2021/06/13 00:44:48;;;;;;;44.80;40.50;;;;;;;12.53;nan;98791.91;2104642;28;20225;-79
2021/06/13 00:45:48;;;;;;;43.33;39.45;;;;;;;;;;2105555;28;20214;-78
2021/06/13 00:46:49;;;;;;;43.63;39.73;;;;;;;;;;2105536;28;20221;-79
2021/06/13 00:47:50;;;;;;;42.97;39.10;;;;;;;12.54;nan;98772.06;2104382;28;20228;-79
2021/06/13 00:48:52;;;;;;;42.63;38.93;;;;;;;12.52;nan;98764.38;2096212;28;20691;-78
2021/06/13 00:49:54;;;;;;;43.22;38.92;;;;;;;12.52;nan;98833.94;2095846;28;20237;-78
2021/06/13 00:50:56;;;;;;;43.03;38.92;;;;;;;12.48;nan;98885.72;2096458;28;20214;-78
2021/06/13 00:51:58;;;;;;;45.40;41.00;;;;;;;12.51;nan;98789.56;2104593;28;20253;-78
2021/06/13 00:53:00;;;;;;;44.23;40.27;;;;;;;12.51;nan;98778.03;2096325;28;20292;-78
2021/06/13 00:54:01;;;;;;;43.75;39.50;;;;;;;12.47;nan;98772.53;2113143;28;20739;-78
2021/06/13 00:55:06;;;;;;;42.97;38.97;;;;;;;12.55;nan;98773.63;2112684;28;20224;-79
2021/06/13 00:56:07;;;;;;;43.15;38.95;;;;;;;12.55;nan;98880.69;2113049;28;20314;-78
2021/06/13 00:57:09;;;;;;;44.13;39.75;;;;;;;;;;2112398;28;20685;-78
2021/06/13 00:58:11;;;;;;;42.28;38.55;;;;;;;;;;2096300;28;20287;-78
2021/06/13 00:59:12;;;;;;;43.73;39.10;;;;;;;12.58;nan;98767.66;2096141;28;20245;-77
2021/06/13 01:00:14;;;;;;;43.92;39.72;;;;;;;12.54;nan;98762.16;2104797;28;20252;-78
2021/06/13 01:01:15;;;;;;;44.17;40.08;;;;;;;12.60;nan;98781.53;2104577;28;20316;-79
2021/06/13 01:02:17;;;;;;;45.88;41.40;;;;;;;12.61;nan;98773.16;2096393;28;20723;-78
2021/06/13 01:03:18;;;;;;;47.30;42.70;;;;;;;;;;2104455;28;20641;-78
2021/06/13 01:04:19;;;;;;;44.60;40.17;;;;;;;;;;2104697;28;20230;-78
2021/06/13 01:05:21;;;;;;;45.53;40.83;;;;;;;12.58;nan;98762.28;2105231;28;20318;-79
2021/06/13 01:06:34;;;;;;;46.13;41.35;;;;;;;12.59;nan;98775.34;2104509;28;20237;-78
2021/06/13 01:07:42;;;;;;;45.50;40.85;;;;;;;12.59;nan;98763.88;2104005;28;20592;-78
2021/06/13 01:08:50;;;;;;;44.90;40.33;;;;;;;12.58;nan;98763.06;2089594;28;20738;-78
2021/06/13 01:10:03;;;;;;;43.22;38.83;;;;;;;12.61;nan;98772.38;2107445;28;20228;-78
2021/06/13 01:11:12;;;;;;;47.72;41.03;;;;;;;12.61;nan;98762.47;2103426;28;20236;-78
2021/06/13 01:12:22;;;;;;;47.55;42.88;;;;;;;12.64;nan;98771.75;2102964;28;20274;-78
2021/06/13 01:13:29;;;;;;;48.10;42.53;;;;;;;12.63;nan;98770.97;2101810;28;20312;-77
2021/06/13 01:14:36;;;;;;;45.78;40.92;;;;;;;12.63;nan;98770.19;2104618;28;20278;-77
2021/06/13 01:15:42;;;;;;;47.83;43.00;;;;;;;12.55;nan;98757.59;2101939;28;20232;-78
2021/06/13 01:16:49;;;;;;;48.80;43.78;;;;;;;12.56;nan;98813.47;2104553;28;20610;-77
2021/06/13 01:17:54;;;;;;;50.53;44.90;;;;;;;12.58;nan;98762.28;2104598;28;20227;-77
2021/06/13 01:18:57;;;;;;;51.70;46.22;;;;;;;;;;2104123;28;20596;-78
2021/06/13 01:20:09;;;;;;;51.55;46.10;;;;;;;12.57;nan;98776.78;2089018;28;20230;-78
2021/06/13 01:21:17;;;;;;;50.00;44.63;;;;;;;12.56;nan;98759.16;2105082;28;20235;-78
2021/06/13 01:22:39;;;;;;;54.00;45.58;;;;;;;12.58;nan;98784.50;2104086;28;20624;-78
2021/06/13 01:24:06;;;;;;;48.40;43.42;;;;;;;12.59;nan;98770.00;2106976;28;20224;-78
2021/06/13 01:25:17;;;;;;;46.10;40.58;;;;;;;12.61;nan;98772.38;2109406;28;20229;-78
2021/06/13 01:26:56;;;;;;;49.75;42.10;;;;;;;12.57;nan;98782.13;2104113;28;20659;-78
2021/06/13 01:28:12;;;;;;;46.00;40.72;;;;;;;12.59;nan;98759.28;2099997;28;20291;-78
2021/06/13 01:29:16;;;;;;;47.08;39.65;;;;;;;12.60;nan;98766.25;2091383;28;20725;-78
2021/06/13 01:30:20;;;;;;;44.40;39.70;;;;;;;12.55;nan;98758.38;2096245;28;20651;-78
2021/06/13 01:31:23;;;;;;;48.58;41.20;;;;;;;12.58;nan;98767.66;2095995;28;20403;-78
2021/06/13 01:32:25;;;;;;;49.88;40.33;;;;;;;;;;2104035;28;20271;-78
2021/06/13 01:33:28;;;;;;;46.15;40.45;;;;;;;;;;2104299;28;20254;-78
2021/06/13 01:34:32;;;;;;;48.10;40.78;;;;;;;12.53;nan;98765.16;2096161;28;20232;-78
2021/06/13 01:35:37;;;;;;;45.40;40.40;;;;;;;;;;2094946;28;20262;-78
2021/06/13 01:36:39;;;;;;;45.67;40.28;;;;;;;12.55;nan;98757.59;2091774;28;20289;-78
2021/06/13 01:37:42;;;;;;;50.00;41.15;;;;;;;;;;2097828;28;20218;-78
2021/06/13 01:38:45;;;;;;;45.67;40.25;;;;;;;12.60;nan;98749.41;2096864;28;20241;-78
2021/06/13 01:39:48;;;;;;;46.92;41.92;;;;;;;12.57;nan;98755.38;2095992;28;20218;-78
2021/06/13 01:40:51;;;;;;;49.80;39.90;;;;;;;12.54;nan;98756.81;2088101;28;20701;-78
2021/06/13 01:41:52;;;;;;;47.70;42.00;;;;;;;12.56;nan;98759.16;2087971;28;20310;-78
2021/06/13 01:42:55;;;;;;;49.40;43.03;;;;;;;12.52;nan;98865.25;2104081;28;20232;-78
2021/06/13 01:43:59;;;;;;;46.03;40.70;;;;;;;12.59;nan;98753.94;2104040;28;20270;-78
2021/06/13 01:45:06;;;;;;;49.53;41.20;;;;;;;12.63;nan;98764.81;2101381;28;20229;-78
2021/06/13 01:46:08;;;;;;;46.97;41.92;;;;;;;12.58;nan;98767.66;2096762;28;20233;-78
2021/06/13 01:47:09;;;;;;;48.50;41.97;;;;;;;12.65;nan;98767.97;2095776;28;20305;-78
2021/06/13 01:48:13;;;;;;;45.50;40.65;;;;;;;12.62;nan;98757.91;2096044;28;20230;-78
2021/06/13 01:49:17;;;;;;;49.00;43.92;;;;;;;;;;2096348;28;20279;-78
2021/06/13 01:50:18;;;;;;;46.72;41.72;;;;;;;12.51;nan;98756.63;2104431;28;20240;-79
2021/06/13 01:51:21;;;;;;;45.03;40.40;;;;;;;12.56;nan;98754.59;2104300;28;20237;-78
2021/06/13 01:52:22;;;;;;;46.33;41.42;;;;;;;12.52;nan;98764.38;2087848;28;20222;-78
2021/06/13 01:53:24;;;;;;;45.50;40.60;;;;;;;;;;2104059;28;20234;-78
2021/06/13 01:54:27;;;;;;;47.75;42.55;;;;;;;12.51;nan;98746.75;2112345;28;20247;-78
2021/06/13 01:55:29;;;;;;;45.58;40.03;;;;;;;12.55;nan;98758.38;2096028;28;20731;-79
2021/06/13 01:56:30;;;;;;;46.75;41.88;;;;;;;12.56;nan;98876.91;2087778;28;20226;-78
2021/06/13 01:57:33;;;;;;;45.88;41.35;;;;;;;12.59;nan;98747.81;2095481;28;20214;-79
2021/06/13 01:58:51;;;;;;;45.33;40.90;;;;;;;12.58;nan;98763.06;2098246;28;20217;-78
2021/06/13 02:00:26;;;;;;;45.50;40.90;;;;;;;12.58;nan;98762.28;2089132;28;20238;-78
2021/06/13 02:01:34;;;;;;;45.90;41.40;;;;;;;;;;2096012;28;20232;-79
2021/06/13 02:02:38;;;;;;;46.15;41.45;;;;;;;12.55;nan;98762.94;2104024;28;20225;-78
2021/06/13 02:03:42;;;;;;;46.25;41.53;;;;;;;;;;2103762;28;20229;-78
2021/06/13 02:05:04;;;;;;;47.15;41.95;;;;;;;12.65;nan;98762.59;2103925;28;20221;-78
2021/06/13 02:06:05;;;;;;;47.15;42.25;;;;;;;;;;2096162;28;20233;-79
2021/06/13 02:07:07;;;;;;;47.40;41.97;;;;;;;12.56;nan;98748.44;2095919;28;20240;-78
2021/06/13 02:08:09;;;;;;;46.38;41.88;;;;;;;12.64;nan;98777.09;2104103;28;20316;-78
2021/06/13 02:09:12;;;;;;;46.42;41.85;;;;;;;;;;2097203;28;20315;-78
2021/06/13 02:10:16;;;;;;;46.63;41.75;;;;;;;12.64;nan;98761.03;2087567;28;20615;-78
2021/06/13 02:11:17;;;;;;;45.28;40.50;;;;;;;;;;2094978;28;20246;-78
2021/06/13 02:12:19;;;;;;;47.70;42.97;;;;;;;12.61;nan;98761.69;2093463;28;20230;-78
2021/06/13 02:13:29;;;;;;;44.85;40.45;;;;;;;;;;2096667;28;20745;-78
2021/06/13 02:14:34;;;;;;;44.45;39.90;;;;;;;;;;2104388;28;20636;-79
2021/06/13 02:15:41;;;;;;;44.35;39.85;;;;;;;12.54;nan;98852.34;2103878;28;20576;-78
2021/06/13 02:16:44;;;;;;;43.13;38.65;;;;;;;12.49;nan;98855.16;2104876;28;20587;-78
2021/06/13 02:17:47;;;;;;;46.92;39.10;;;;;;;12.59;nan;98763.88;2104141;28;20233;-78
2021/06/13 02:18:49;;;;;;;43.22;38.85;;;;;;;12.54;nan;98762.16;2104410;28;20346;-78
2021/06/13 02:19:50;;;;;;;41.17;36.88;;;;;;;12.54;nan;98756.00;2103976;28;20704;-78
2021/06/13 02:20:58;;;;;;;43.20;38.63;;;;;;;12.54;nan;98766.72;2104493;28;20267;-78
2021/06/13 02:22:00;;;;;;;42.22;37.95;;;;;;;;;;2112155;28;20235;-78
2021/06/13 02:23:01;;;;;;;43.30;39.08;;;;;;;12.55;nan;98758.38;2112579;28;20300;-79
2021/06/13 02:24:03;;;;;;;42.33;38.05;;;;;;;12.42;nan;98855.63;2112380;28;20231;-79
2021/06/13 02:25:07;;;;;;;42.88;38.90;;;;;;;12.50;nan;98760.41;2095971;28;20301;-78
2021/06/13 02:26:08;;;;;;;42.97;39.03;;;;;;;;;;2095648;28;20571;-77
2021/06/13 02:27:13;;;;;;;40.70;36.63;;;;;;;12.55;nan;98762.94;2095934;28;20691;-78
2021/06/13 02:28:19;;;;;;;40.95;36.95;;;;;;;12.51;nan;98858.31;2104274;28;20726;-79
2021/06/13 02:29:21;;;;;;;41.00;37.07;;;;;;;12.49;nan;98758.84;2104940;28;20602;-78
2021/06/13 02:30:24;;;;;;;41.00;36.90;;;;;;;12.55;nan;98896.75;2095854;28;20617;-78
2021/06/13 02:31:29;;;;;;;40.92;37.33;;;;;;;;;;2091265;28;20246;-79
2021/06/13 02:32:32;;;;;;;39.80;35.92;;;;;;;;;;2089037;28;20268;-79
2021/06/13 02:33:38;;;;;;;38.85;34.88;;;;;;;12.55;nan;98779.78;2089491;28;20223;-78
2021/06/13 02:34:43;;;;;;;38.78;35.03;;;;;;;12.52;nan;98769.72;2094286;28;20313;-78
2021/06/13 02:35:47;;;;;;;37.20;33.70;;;;;;;;;;2090520;28;20569;-78
2021/06/13 02:36:51;;;;;;;36.92;33.55;;;;;;;12.50;nan;98883.50;2089535;28;20245;-78
2021/06/13 02:37:53;;;;;;;37.85;34.45;;;;;;;;;;2097595;28;20241;-78
2021/06/13 02:39:00;;;;;;;38.78;35.28;;;;;;;;;;2105448;28;20231;-78
2021/06/13 02:40:02;;;;;;;36.25;32.40;;;;;;;;;;2105369;28;20214;-78
2021/06/13 02:41:10;;;;;;;35.45;32.17;;;;;;;;;;2105272;28;20232;-79
2021/06/13 02:42:12;;;;;;;35.83;32.37;;;;;;;12.50;nan;98787.94;2105800;28;20664;-79
2021/06/13 02:43:19;;;;;;;37.10;33.63;;;;;;;;;;2105711;28;20225;-78
2021/06/13 02:44:22;;;;;;;34.80;31.35;;;;;;;;;;2097557;28;20664;-79
2021/06/13 02:45:24;;;;;;;35.08;31.60;;;;;;;12.45;nan;98786.22;2105334;28;20236;-78
2021/06/13 02:46:30;;;;;;;33.92;30.70;;;;;;;12.52;nan;98806.38;2105565;28;20229;-78
2021/06/13 02:47:31;;;;;;;32.85;29.70;;;;;;;;;;2105508;28;20302;-79
2021/06/13 02:48:32;;;;;;;33.60;30.30;;;;;;;;;;2105746;28;20248;-78
2021/06/13 02:49:33;;;;;;;33.00;30.08;;;;;;;12.41;nan;98769.22;2106528;28;20225;-78
2021/06/13 02:50:35;;;;;;;34.30;31.00;;;;;;;22.40;100.00;124760.06;2097731;28;20226;-78
2021/06/13 02:51:42;;;;;;;33.55;30.40;;;;;;;12.36;nan;98809.53;2096904;28;20460;-78
2021/06/13 02:52:47;;;;;;;32.15;28.98;;;;;;;12.40;nan;98815.81;2105562;28;20612;-79
2021/06/13 02:53:51;;;;;;;32.97;29.67;;;;;;;12.31;nan;98902.50;2097610;28;20222;-78
2021/06/13 02:54:59;;;;;;;32.53;29.50;;;;;;;;;;2089672;28;20238;-78
2021/06/13 02:56:05;;;;;;;31.55;28.52;;;;;;;12.37;nan;98821.78;2096871;28;20218;-78
2021/06/13 02:57:08;;;;;;;31.33;28.20;;;;;;;;;;2105765;28;20752;-78
2021/06/13 02:58:19;;;;;;;32.22;29.13;;;;;;;;;;2105330;28;20628;-79
2021/06/13 02:59:30;;;;;;;31.88;29.05;;;;;;;;;;2105920;28;20221;-78
2021/06/13 03:00:31;;;;;;;32.00;29.05;;;;;;;;;;2105243;28;20266;-78
2021/06/13 03:01:34;;;;;;;30.70;28.03;;;;;;;;;;2105649;28;20221;-78
2021/06/13 03:02:40;;;;;;;29.52;26.63;;;;;;;12.30;nan;98938.38;2105538;28;20228;-78
2021/06/13 03:03:42;;;;;;;31.48;28.67;;;;;;;;;;2097287;28;20233;-78
2021/06/13 03:04:44;;;;;;;29.85;27.25;;;;;;;;;;2097419;28;20704;-79
2021/06/13 03:05:46;;;;;;;30.75;27.60;;;;;;;;;;2097365;28;20257;-79
2021/06/13 03:06:50;;;;;;;30.13;27.27;;;;;;;12.28;nan;98833.59;2095162;28;20747;-78
2021/06/13 03:07:52;;;;;;;30.48;27.58;;;;;;;12.25;nan;98835.00;2097138;28;20226;-79
2021/06/13 03:08:54;;;;;;;29.38;26.90;;;;;;;;;;2103155;28;20714;-78
2021/06/13 03:09:59;;;;;;;29.25;26.95;;;;;;;12.22;nan;98846.31;2113632;28;20718;-78
2021/06/13 03:11:03;;;;;;;30.13;27.30;;;;;;;12.22;nan;98958.66;2105493;28;20228;-78
2021/06/13 03:12:05;;;;;;;29.88;26.90;;;;;;;;;;2097304;28;20229;-78
2021/06/13 03:13:10;;;;;;;29.55;26.65;;;;;;;12.12;nan;98868.00;2097268;28;20244;-78
2021/06/13 03:14:13;;;;;;;28.67;26.27;;;;;;;12.15;nan;98841.41;2114061;28;20231;-79
2021/06/13 03:15:15;;;;;;;28.35;25.75;;;;;;;12.12;nan;98975.75;2106221;28;20233;-79
2021/06/13 03:16:18;;;;;;;28.17;25.67;;;;;;;12.06;nan;98848.63;2105451;28;20751;-78
2021/06/13 03:17:21;;;;;;;29.17;26.58;;;;;;;12.05;nan;98958.59;2105136;28;20315;-79
2021/06/13 03:18:23;;;;;;;31.65;26.38;;;;;;;;;;2100878;28;20221;-77
2021/06/13 03:19:24;;;;;;;28.30;25.92;;;;;;;;;;2096899;28;20229;-78
2021/06/13 03:20:26;;;;;;;28.60;26.17;;;;;;;11.99;nan;98923.19;2092950;28;20264;-78
2021/06/13 03:21:29;;;;;;;29.48;26.40;;;;;;;11.95;nan;98911.50;2093128;28;20227;-79
2021/06/13 03:22:33;;;;;;;29.25;26.67;;;;;;;11.92;nan;98954.13;2097410;28;20241;-79
2021/06/13 03:23:34;;;;;;;29.40;26.70;;;;;;;;;;2097197;28;20589;-78
2021/06/13 03:24:38;;;;;;;29.42;26.48;;;;;;;12.01;nan;98962.97;2088897;28;20306;-78
2021/06/13 03:25:39;;;;;;;29.38;26.00;;;;;;;11.96;nan;98917.66;2094743;28;20234;-78
2021/06/13 03:26:41;;;;;;;29.15;26.65;;;;;;;;;;2096913;28;20249;-78
2021/06/13 03:27:43;;;;;;;29.70;26.95;;;;;;;;;;2097063;28;20700;-78
2021/06/13 03:28:54;;;;;;;29.35;26.52;;;;;;;11.86;nan;98934.75;2097802;28;20217;-79
2021/06/13 03:29:55;;;;;;;28.65;26.05;;;;;;;11.84;nan;98932.38;2105124;28;20298;-78
2021/06/13 03:30:57;;;;;;;28.98;26.48;;;;;;;11.79;nan;98897.72;2105249;28;20273;-78
2021/06/13 03:31:59;;;;;;;28.65;26.17;;;;;;;11.88;nan;98932.53;2097108;28;20336;-79
2021/06/13 03:33:03;;;;;;;27.85;25.42;;;;;;;11.85;nan;98933.16;2097086;28;20213;-79
2021/06/13 03:34:07;;;;;;;29.15;26.42;;;;;;;11.86;nan;98935.53;2097517;28;20218;-79
2021/06/13 03:35:09;;;;;;;28.63;26.10;;;;;;;11.80;nan;98995.56;2096504;28;20228;-79
2021/06/13 03:36:13;;;;;;;28.58;25.75;;;;;;;11.85;nan;98950.00;2097372;28;20211;-79
2021/06/13 03:37:14;;;;;;;28.25;25.63;;;;;;;11.84;nan;98894.97;2096941;28;20317;-79
2021/06/13 03:38:16;;;;;;;28.17;25.63;;;;;;;11.89;nan;98944.81;2097254;28;20226;-79
2021/06/13 03:39:18;;;;;;;29.15;26.40;;;;;;;11.86;nan;98983.66;2092862;28;20231;-79
2021/06/13 03:40:20;;;;;;;29.33;26.37;;;;;;;11.93;nan;98955.69;2101213;28;20249;-79
2021/06/13 03:41:22;;;;;;;29.25;26.63;;;;;;;11.87;nan;99017.31;2106237;28;20600;-79
2021/06/13 03:42:24;;;;;;;29.02;26.45;;;;;;;11.98;nan;98952.88;2102555;28;20239;-78
2021/06/13 03:43:26;;;;;;;28.50;25.70;;;;;;;12.01;nan;98973.69;2096712;28;20313;-78
2021/06/13 03:44:28;;;;;;;27.60;25.27;;;;;;;11.98;nan;98952.88;2096057;28;20233;-79
2021/06/13 03:45:30;;;;;;;28.02;25.75;;;;;;;11.97;nan;98956.66;2096700;28;20226;-79
2021/06/13 03:46:31;;;;;;;27.83;25.52;;;;;;;11.99;nan;98965.97;2105218;28;20248;-79
2021/06/13 03:47:33;;;;;;;29.10;26.50;;;;;;;11.93;nan;99003.81;2106067;28;20221;-79
2021/06/13 03:48:36;;;;;;;27.65;25.05;;;;;;;12.01;nan;98958.41;2105939;28;20213;-79
2021/06/13 03:49:38;;;;;;;28.88;26.23;;;;;;;12.05;nan;98969.28;2106043;28;20733;-79
2021/06/13 03:50:41;;;;;;;28.15;25.65;;;;;;;12.03;nan;98971.47;2105640;28;20739;-79
2021/06/13 03:51:43;;;;;;;29.25;26.55;;;;;;;12.01;nan;98962.97;2105962;28;20224;-78
2021/06/13 03:52:44;;;;;;;29.67;26.67;;;;;;;12.05;nan;98970.06;2121575;27;20328;-79
2021/06/13 03:53:54;;;;;;;27.93;25.40;;;;;;;12.01;nan;99027.16;2122181;27;20809;-79
2021/06/13 03:54:55;;;;;;;28.17;25.48;;;;;;;12.06;nan;98965.50;2105575;28;20325;-78
2021/06/13 03:56:00;;;;;;;28.73;26.17;;;;;;;12.03;nan;98961.56;2105823;28;20224;-79
2021/06/13 03:57:02;;;;;;;28.48;25.73;;;;;;;;;;2105663;28;20675;-79
2021/06/13 03:58:04;;;;;;;28.08;25.58;;;;;;;11.99;nan;99030.13;2105144;28;20214;-79
2021/06/13 03:59:05;;;;;;;28.42;25.92;;;;;;;12.01;nan;98984.38;2094830;28;20213;-80
2021/06/13 04:00:08;;;;;;;28.30;25.70;;;;;;;11.99;nan;98954.44;2100759;28;20270;-80
2021/06/13 04:01:13;;;;;;;28.52;25.88;;;;;;;11.96;nan;99036.06;2112476;28;20231;-79
2021/06/13 04:02:15;;;;;;;28.27;25.42;;;;;;;11.97;nan;98951.31;2105814;28;20579;-79
2021/06/13 04:03:19;;;;;;;28.00;25.38;;;;;;;11.95;nan;99029.16;2104438;28;20629;-79
2021/06/13 04:04:22;;;;;;;27.02;24.65;;;;;;;;;;2088846;28;20590;-79
2021/06/13 04:05:23;;;;;;;29.63;26.83;;;;;;;11.97;nan;98988.75;2096444;28;20237;-78
2021/06/13 04:06:25;;;;;;;29.53;26.80;;;;;;;;;;2097436;28;20680;-79
2021/06/13 04:07:26;;;;;;;28.77;26.30;;;;;;;12.00;nan;98977.44;2097675;28;20716;-79
2021/06/13 04:08:28;;;;;;;29.40;26.43;;;;;;;;;;2097468;28;20687;-79
2021/06/13 04:09:28;;;;;;;30.27;27.30;;;;;;;11.96;nan;99062.81;2097566;28;20222;-78
2021/06/13 04:10:31;;;;;;;29.90;26.90;;;;;;;12.02;nan;98980.59;2097497;28;20226;-79
2021/06/13 04:11:33;;;;;;;29.00;26.60;;;;;;;12.01;nan;98979.81;2097388;28;20475;-79
2021/06/13 04:12:34;;;;;;;29.50;26.90;;;;;;;11.98;nan;99012.50;2096323;28;20271;-79
2021/06/13 04:13:36;;;;;;;29.88;26.77;;;;;;;12.01;nan;99021.81;2088399;28;20665;-79
2021/06/13 04:14:37;;;;;;;29.63;27.02;;;;;;;12.06;nan;98986.91;2096698;28;20233;-79
2021/06/13 04:15:39;;;;;;;29.05;26.48;;;;;;;12.07;nan;98978.56;2096961;28;20245;-78
2021/06/13 04:16:41;;;;;;;29.10;26.50;;;;;;;12.05;nan;98986.09;2097323;28;20249;-79
2021/06/13 04:17:42;;;;;;;30.02;27.20;;;;;;;12.05;nan;98990.66;2096436;28;20639;-78
2021/06/13 04:18:44;;;;;;;29.60;26.77;;;;;;;12.07;nan;98956.38;2096666;28;20225;-78
2021/06/13 04:19:47;;;;;;;30.27;27.42;;;;;;;12.10;nan;98977.97;2096584;28;20241;-79
2021/06/13 04:20:49;;;;;;;30.52;27.55;;;;;;;12.05;nan;98980.75;2096740;28;20622;-79
2021/06/13 04:21:50;;;;;;;30.45;27.80;;;;;;;;;;2096403;28;20257;-79
2021/06/13 04:22:52;;;;;;;30.60;27.73;;;;;;;12.11;nan;98994.81;2088462;28;20653;-79
2021/06/13 04:23:53;;;;;;;30.35;27.75;;;;;;;12.12;nan;98948.22;2087886;28;20717;-79
2021/06/13 04:24:55;;;;;;;31.48;28.38;;;;;;;12.07;nan;98999.97;2088160;28;20222;-79
2021/06/13 04:25:57;;;;;;;30.15;27.60;;;;;;;12.08;nan;98995.44;2088160;28;20277;-78
2021/06/13 04:27:00;;;;;;;30.90;28.23;;;;;;;12.06;nan;98993.03;2096729;28;20594;-79
2021/06/13 04:28:00;;;;;;;31.35;28.73;;;;;;;12.09;nan;98997.78;2097332;28;20301;-79
2021/06/13 04:29:03;;;;;;;30.73;27.92;;;;;;;12.13;nan;98992.59;2096590;28;20305;-79
2021/06/13 04:30:05;;;;;;;31.77;28.40;;;;;;;12.13;nan;98998.75;2088194;28;20223;-79
2021/06/13 04:31:13;;;;;;;31.52;28.30;;;;;;;12.10;nan;98987.88;2088481;28;20231;-79
2021/06/13 04:32:16;;;;;;;30.77;27.98;;;;;;;;;;2089020;28;20234;-79
2021/06/13 04:33:17;;;;;;;31.83;28.73;;;;;;;12.19;nan;98991.38;2088426;28;20307;-79
2021/06/13 04:34:18;;;;;;;31.52;28.35;;;;;;;12.19;nan;99002.06;2096581;28;20286;-79
2021/06/13 04:35:21;;;;;;;30.83;28.13;;;;;;;12.21;nan;99005.22;2096307;28;20314;-79
2021/06/13 04:36:23;;;;;;;30.42;27.55;;;;;;;12.19;nan;99070.84;2088356;28;20289;-79
2021/06/13 04:37:24;;;;;;;30.92;28.20;;;;;;;12.20;nan;98992.94;2087798;28;20231;-79
2021/06/13 04:38:26;;;;;;;32.13;29.03;;;;;;;12.15;nan;99054.59;2088244;28;20226;-78
2021/06/13 04:39:27;;;;;;;31.70;28.85;;;;;;;;;;2096332;28;20226;-79
2021/06/13 04:40:28;;;;;;;31.27;28.60;;;;;;;12.22;nan;98980.06;2088213;28;20235;-78
2021/06/13 04:41:33;;;;;;;31.83;28.80;;;;;;;12.27;nan;98998.66;2096385;28;20259;-79
2021/06/13 04:42:36;;;;;;;32.03;29.05;;;;;;;12.25;nan;99032.97;2097044;28;20241;-79
2021/06/13 04:43:38;;;;;;;31.90;28.77;;;;;;;12.33;nan;98996.63;2097310;28;20305;-79
2021/06/13 04:44:39;;;;;;;32.42;29.42;;;;;;;12.31;nan;98994.25;2095986;28;20226;-79
2021/06/13 04:45:40;;;;;;;31.30;28.20;;;;;;;12.34;nan;98998.22;2096387;28;20222;-79
2021/06/13 04:46:42;;;;;;;30.43;27.83;;;;;;;12.34;nan;99003.56;2097324;28;20260;-78
2021/06/13 04:47:43;;;;;;;30.13;27.40;;;;;;;12.32;nan;98995.81;2096276;28;20703;-79
2021/06/13 04:48:44;;;;;;;29.53;26.83;;;;;;;12.34;nan;98977.59;2088587;28;20222;-79
2021/06/13 04:49:48;;;;;;;29.40;26.80;;;;;;;12.33;nan;99064.28;2088019;28;20249;-79
2021/06/13 04:50:51;;;;;;;29.52;26.55;;;;;;;12.40;nan;98965.66;2096496;28;20218;-79
2021/06/13 04:51:55;;;;;;;30.05;27.17;;;;;;;12.40;nan;99013.00;2096248;28;20233;-77
2021/06/13 04:52:59;;;;;;;29.98;27.05;;;;;;;;;;2087933;28;20229;-79
2021/06/13 04:54:46;;;;;;;30.27;27.70;;;;;;;12.44;nan;98988.03;2096529;28;20218;-79
2021/06/13 04:55:49;;;;;;;29.02;26.42;;;;;;;;;;2062581;28;20302;-79
2021/06/13 04:57:08;;;;;;;29.63;26.98;;;;;;;;;;2055486;28;20304;-79
2021/06/13 04:58:23;;;;;;;29.48;26.98;;;;;;;12.37;nan;98960.91;2048850;28;20225;-78
2021/06/13 04:59:25;;;;;;;28.27;25.77;;;;;;;12.44;nan;99036.19;2048607;28;20371;-78
2021/06/13 05:00:26;;;;;;;29.40;26.35;;;;;;;12.46;nan;98979.69;2047208;28;20230;-79
2021/06/13 05:01:28;;;;;;;29.37;26.63;;;;;;;12.49;nan;99043.28;2071685;28;20256;-79
2021/06/13 05:02:28;;;;;;;28.63;26.13;;;;;;;12.59;nan;98999.38;2096779;28;20931;-79
2021/06/13 05:03:30;;;;;;;28.33;25.63;;;;;;;;;;2099127;28;20643;-79
2021/06/13 05:04:31;;;;;;;28.63;25.73;;;;;;;12.61;nan;98981.94;2104491;28;20236;-79
2021/06/13 05:05:33;;;;;;;28.77;26.00;;;;;;;12.53;nan;98995.28;2104685;28;20278;-79
2021/06/13 05:06:35;;;;;;;28.88;26.10;;;;;;;12.55;nan;99003.78;2105341;28;20260;-79
2021/06/13 05:07:37;;;;;;;28.17;25.63;;;;;;;12.56;nan;99011.50;2095943;28;20221;-79
2021/06/13 05:08:39;;;;;;;28.30;25.77;;;;;;;;;;2104196;28;20225;-78
2021/06/13 05:09:43;;;;;;;30.05;27.08;;;;;;;12.64;nan;99007.28;2105416;28;20232;-79
2021/06/13 05:10:44;;;;;;;28.75;25.98;;;;;;;12.62;nan;98999.56;2104522;28;20217;-79
2021/06/13 05:11:47;;;;;;;29.33;26.63;;;;;;;12.56;nan;99032.91;2104623;28;20221;-79
2021/06/13 05:12:49;;;;;;;29.77;26.98;;;;;;;12.55;nan;98998.44;2121422;27;20273;-79
2021/06/13 05:13:51;;;;;;;29.85;26.63;;;;;;;12.52;nan;99041.88;2121102;27;20227;-79
2021/06/13 05:14:52;;;;;;;29.17;26.05;;;;;;;12.52;nan;99009.78;2105353;28;20228;-79
2021/06/13 05:15:54;;;;;;;28.67;25.97;;;;;;;12.54;nan;99012.94;2102821;28;20237;-78
2021/06/13 05:16:54;;;;;;;29.55;26.58;;;;;;;12.54;nan;99055.75;2105191;28;20737;-79
2021/06/13 05:17:56;;;;;;;29.27;26.43;;;;;;;12.50;nan;99006.59;2105034;28;20631;-79
2021/06/13 05:18:57;;;;;;;28.90;26.10;;;;;;;;;;2104454;28;20715;-79