Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:19;;;;;;;6.90;4.80;;;;;;;;;;4317371;33;20166;-73
2021/04/14 00:02:45;;;;;;;8.23;4.90;;;;;;;;;;4328415;33;20578;-73
2021/04/14 00:05:10;;;;;;;8.73;5.00;;;;;;;;;;4317036;33;20159;-73
2021/04/14 00:07:35;;;;;;;7.97;4.90;;;;;;;;;;4318553;33;20439;-75
2021/04/14 00:10:01;;;;;;;6.20;4.47;;;;;;;;;;4316472;33;20494;-75
2021/04/14 00:12:26;;;;;;;8.53;4.90;;;;;;;;;;4329729;33;20239;-75
2021/04/14 00:14:51;;;;;;;8.20;4.97;;;;;;;;;;4317595;33;20128;-75
2021/04/14 00:17:16;;;;;;;7.47;4.93;;;;;;;;;;4316405;33;20164;-75
2021/04/14 00:19:42;;;;;;;8.00;4.83;;;;;;;;;;4318799;33;20133;-75
2021/04/14 00:22:07;;;;;;;7.90;5.10;;;;;;;;;;4316972;33;20140;-75
2021/04/14 00:24:36;;;;;;;8.50;4.73;;;;;;;;;;4317668;33;20191;-75
2021/04/14 00:27:01;;;;;;;7.37;4.80;;;;;;;;;;4317604;33;20170;-74
2021/04/14 00:29:26;;;;;;;7.30;4.63;;;;;;;;;;4336967;33;20222;-74
2021/04/14 00:31:51;;;;;;;8.63;4.60;;;;;;;;;;4331594;33;20479;-75
2021/04/14 00:34:21;;;;;;;8.37;4.80;;;;;;;;;;4330564;33;20172;-74
2021/04/14 00:36:48;;;;;;;7.80;5.10;;;;;;;;;;4336382;33;20589;-74
2021/04/14 00:39:21;;;;;;;7.67;4.93;;;;;;;;;;4331510;33;20158;-74
2021/04/14 00:41:47;;;;;;;9.97;4.93;;;;;;;;;;4319216;33;20172;-73
2021/04/14 00:44:13;;;;;;;7.67;5.00;;;;;;;;;;4330932;33;20183;-73
2021/04/14 00:46:38;;;;;;;7.87;4.90;;;;;;;;;;4331642;33;20194;-74
2021/04/14 00:49:04;;;;;;;8.20;4.97;;;;;;;;;;4331845;33;20258;-73
2021/04/14 00:51:29;;;;;;;9.33;4.73;;;;;;;;;;4331282;33;20164;-73
2021/04/14 00:53:55;;;;;;;8.57;4.60;;;;;;;;;;4331249;33;20162;-73
2021/04/14 00:56:20;;;;;;;7.93;4.47;;;;;;;;;;4330449;33;20660;-73
2021/04/14 00:58:45;;;;;;;7.20;4.77;;;;;;;;;;4331908;33;20135;-73
2021/04/14 01:01:11;;;;;;;8.13;5.00;;;;;;;;;;4331997;33;20521;-73
2021/04/14 01:03:37;;;;;;;6.63;4.90;;;;;;;;;;4331204;33;20551;-73
2021/04/14 01:06:06;;;;;;;7.20;4.60;;;;;;;;;;4330255;33;20160;-73
2021/04/14 01:08:31;;;;;;;9.13;4.60;;;;;;;;;;4331313;33;20182;-72
2021/04/14 01:10:57;;;;;;;6.73;4.90;;;;;;;;;;4331631;33;20140;-73
2021/04/14 01:13:24;;;;;;;7.30;4.50;;;;;;;;;;4330461;33;20159;-73
2021/04/14 01:15:50;;;;;;;7.43;5.00;;;;;;;;;;4330329;33;20237;-75
2021/04/14 01:18:27;;;;;;;7.80;4.47;;;;;;;;;;4331541;33;20474;-75
2021/04/14 01:20:53;;;;;;;8.67;4.70;;;;;;;;;;4330445;33;20167;-73
2021/04/14 01:23:19;;;;;;;6.30;4.20;;;;;;;;;;4329614;33;20475;-73
2021/04/14 01:25:44;;;;;;;5.87;3.93;;;;;;;;;;4329853;33;20244;-73
2021/04/14 01:28:17;;;;;;;6.27;4.37;;;;;;;;;;4329838;33;20167;-73
2021/04/14 01:30:42;;;;;;;6.83;4.20;;;;;;;;;;4331809;33;20533;-73
2021/04/14 01:33:08;;;;;;;6.10;4.50;;;;;;;;;;4331120;33;20148;-73
2021/04/14 01:35:34;;;;;;;8.20;4.50;;;;;;;;;;4330248;33;20225;-74
2021/04/14 01:37:59;;;;;;;7.40;4.50;;;;;;;;;;4330921;33;20170;-75
2021/04/14 01:40:25;;;;;;;11.93;4.97;;;;;;;;;;4331937;33;20140;-76
2021/04/14 01:42:51;;;;;;;7.40;4.17;;;;;;;;;;4330254;33;20247;-74
2021/04/14 01:45:18;;;;;;;6.37;4.00;;;;;;;;;;4330144;33;20156;-74
2021/04/14 01:47:44;;;;;;;6.77;4.30;;;;;;;;;;4331333;33;20609;-74
2021/04/14 01:50:09;;;;;;;10.93;4.67;;;;;;;;;;4331116;33;20159;-74
2021/04/14 01:52:35;;;;;;;5.73;4.37;;;;;;;;;;4331390;33;20466;-74
2021/04/14 01:55:01;;;;;;;7.67;4.53;;;;;;;;;;4330861;33;20128;-74
2021/04/14 01:57:26;;;;;;;5.97;4.60;;;;;;;;;;4332081;33;20132;-74
2021/04/14 01:59:52;;;;;;;7.77;5.37;;;;;;;;;;4330674;33;20136;-74
2021/04/14 02:02:18;;;;;;;8.67;5.07;;;;;;;;;;4330550;33;20581;-74
2021/04/14 02:04:43;;;;;;;8.03;4.90;;;;;;;;;;4330377;33;20203;-74
2021/04/14 02:07:08;;;;;;;9.80;5.57;;;;;;;;;;4330886;33;20132;-74
2021/04/14 02:09:40;;;;;;;6.70;4.70;;;;;;;;;;4329588;33;20186;-73
2021/04/14 02:12:06;;;;;;;5.27;3.90;;;;;;;;;;4329568;33;20562;-74
2021/04/14 02:14:32;;;;;;;5.30;3.67;;;;;;;;;;4330170;33;20144;-73
2021/04/14 02:16:57;;;;;;;7.63;4.27;;;;;;;;;;4330581;33;20135;-74
2021/04/14 02:19:22;;;;;;;9.30;5.10;;;;;;;;;;4330415;33;20210;-74
2021/04/14 02:21:50;;;;;;;8.73;4.60;;;;;;;;;;4330038;33;20163;-74
2021/04/14 02:24:16;;;;;;;7.80;4.80;;;;;;;;;;4330538;33;20158;-74
2021/04/14 02:26:41;;;;;;;7.27;4.43;;;;;;;;;;4330758;33;20210;-74
2021/04/14 02:29:07;;;;;;;5.90;3.97;;;;;;;;;;4330290;33;20137;-74
2021/04/14 02:31:32;;;;;;;5.80;3.70;;;;;;;;;;4329122;33;20160;-73
2021/04/14 02:33:59;;;;;;;9.13;4.60;;;;;;;;;;4330251;33;20168;-74
2021/04/14 02:36:24;;;;;;;8.30;3.90;;;;;;;;;;4333202;33;20153;-73
2021/04/14 02:38:50;;;;;;;7.70;3.93;;;;;;;;;;4332711;33;20196;-73
2021/04/14 02:41:15;;;;;;;6.73;4.20;;;;;;;;;;4333323;33;20522;-73
2021/04/14 02:43:40;;;;;;;9.60;4.13;;;;;;;;;;4332168;33;20238;-73
2021/04/14 02:46:06;;;;;;;8.67;4.07;;;;;;;;;;4333452;33;20140;-73
2021/04/14 02:48:31;;;;;;;5.33;3.90;;;;;;;;;;4333111;33;20167;-73
2021/04/14 02:50:56;;;;;;;7.60;4.13;;;;;;;;;;4331866;33;20161;-73
2021/04/14 02:53:21;;;;;;;7.00;4.30;;;;;;;;;;4333580;33;20468;-73
2021/04/14 02:55:47;;;;;;;6.00;4.47;;;;;;;;;;4332139;33;20470;-73
2021/04/14 02:58:12;;;;;;;8.93;4.80;;;;;;;;;;4331819;33;20464;-73
2021/04/14 03:00:37;;;;;;;6.17;3.57;;;;;;;;;;4332921;33;20148;-73
2021/04/14 03:03:02;;;;;;;6.80;3.70;;;;;;;;;;4331328;33;20256;-73
2021/04/14 03:05:32;;;;;;;8.43;4.50;;;;;;;;;;4333350;33;20139;-73
2021/04/14 03:07:57;;;;;;;8.40;4.23;;;;;;;;;;4331489;33;20526;-73
2021/04/14 03:10:23;;;;;;;8.53;4.37;;;;;;;;;;4331837;33;20235;-73
2021/04/14 03:12:49;;;;;;;7.13;4.77;;;;;;;;;;4333527;33;20459;-73
2021/04/14 03:15:15;;;;;;;7.47;4.70;;;;;;;;;;4332820;33;20553;-73
2021/04/14 03:17:41;;;;;;;11.93;5.03;;;;;;;;;;4331841;33;20183;-75
2021/04/14 03:20:06;;;;;;;7.63;4.70;;;;;;;;;;4319566;33;20453;-73
2021/04/14 03:22:32;;;;;;;7.47;4.70;;;;;;;;;;4331935;33;20175;-74
2021/04/14 03:25:03;;;;;;;8.60;4.57;;;;;;;;;;4333284;33;20477;-73
2021/04/14 03:27:28;;;;;;;10.30;4.63;;;;;;;;;;4319250;33;20144;-73
2021/04/14 03:29:54;;;;;;;10.53;4.60;;;;;;;;;;4332613;33;20128;-75
2021/04/14 03:32:19;;;;;;;7.07;4.00;;;;;;;;;;4333954;33;20160;-73
2021/04/14 03:34:44;;;;;;;7.47;4.90;;;;;;;;;;4333540;33;20127;-74
2021/04/14 03:37:10;;;;;;;9.40;4.07;;;;;;;;;;4331539;33;20644;-73
2021/04/14 03:39:35;;;;;;;10.00;4.80;;;;;;;;;;4331154;33;20569;-74
2021/04/14 03:42:00;;;;;;;6.60;4.40;;;;;;;;;;4333144;33;20202;-73
2021/04/14 03:44:32;;;;;;;9.67;4.70;;;;;;;;;;4331888;33;20238;-75
2021/04/14 03:46:57;;;;;;;7.90;4.17;;;;;;;;;;4333205;33;20159;-74
2021/04/14 03:49:22;;;;;;;4.90;3.80;;;;;;;;;;4333268;33;20132;-75
2021/04/14 03:51:48;;;;;;;7.87;4.13;;;;;;;;;;4332137;33;20223;-74
2021/04/14 03:54:13;;;;;;;10.67;5.00;;;;;;;;;;4330997;33;20210;-73
2021/04/14 03:56:39;;;;;;;8.97;4.47;;;;;;;;;;4332626;33;20463;-74
2021/04/14 03:59:04;;;;;;;9.53;5.13;;;;;;;;;;4331234;33;20151;-73
2021/04/14 04:01:30;;;;;;;11.60;5.13;;;;;;;;;;4332509;33;20172;-74
2021/04/14 04:03:56;;;;;;;8.30;4.37;;;;;;;;;;4331975;33;20648;-74
2021/04/14 04:06:21;;;;;;;7.40;4.30;;;;;;;;;;4332311;33;20183;-73
2021/04/14 04:08:47;;;;;;;7.37;4.87;;;;;;;;;;4330989;33;20495;-72
2021/04/14 04:11:12;;;;;;;7.30;4.63;;;;;;;;;;4332200;33;20166;-74
2021/04/14 04:13:38;;;;;;;8.73;5.00;;;;;;;;;;4332979;33;20128;-75
2021/04/14 04:16:03;;;;;;;13.37;5.00;;;;;;;;;;4332410;33;20152;-73
2021/04/14 04:18:29;;;;;;;10.77;5.73;;;;;;;;;;4330875;33;20210;-73
2021/04/14 04:20:54;;;;;;;12.30;5.70;;;;;;;;;;4332930;33;20131;-74
2021/04/14 04:23:19;;;;;;;8.53;5.60;;;;;;;;;;4318691;33;20530;-74
2021/04/14 04:25:45;;;;;;;10.33;5.57;;;;;;;;;;4331830;33;20534;-71
2021/04/14 04:28:10;;;;;;;10.13;5.93;;;;;;;;;;4330579;33;20449;-73
2021/04/14 04:30:36;;;;;;;16.80;6.43;;;;;;;;;;4331871;33;20158;-74
2021/04/14 04:33:01;;;;;;;12.57;6.33;;;;;;;;;;4331547;33;20260;-73
2021/04/14 04:35:28;;;;;;;11.97;6.77;;;;;;;;;;4331477;33;20199;-73
2021/04/14 04:37:53;;;;;;;10.77;6.23;;;;;;;;;;4324627;33;20191;-73
2021/04/14 04:40:18;;;;;;;12.83;6.10;;;;;;;;;;4317896;33;20620;-73
2021/04/14 04:42:44;;;;;;;11.17;5.80;;;;;;;;;;4316984;33;20514;-71
2021/04/14 04:45:10;;;;;;;9.90;5.63;;;;;;;;;;4316978;33;20600;-74
2021/04/14 04:47:36;;;;;;;10.40;5.90;;;;;;;;;;4316891;33;20178;-72
2021/04/14 04:50:01;;;;;;;7.73;4.87;;;;;;;;;;4316983;33;20133;-71
2021/04/14 04:52:26;;;;;;;10.27;4.90;;;;;;;;;;4317322;33;20475;-75
2021/04/14 04:54:51;;;;;;;11.83;5.63;;;;;;;;;;4315911;33;20583;-73
2021/04/14 04:57:17;;;;;;;11.20;5.60;;;;;;;;;;4320452;33;20506;-74
2021/04/14 04:59:42;;;;;;;11.63;5.60;;;;;;;;;;4332028;33;20132;-73
2021/04/14 05:02:07;;;;;;;11.67;5.63;;;;;;;;;;4331371;33;20464;-73
2021/04/14 05:04:33;;;;;;;8.50;5.30;;;;;;;;;;4329688;33;20675;-74
2021/04/14 05:06:58;;;;;;;10.73;5.90;;;;;;;;;;4331421;33;20534;-74
2021/04/14 05:09:23;;;;;;;10.13;5.43;;;;;;;;;;4332163;33;20915;-72
2021/04/14 05:11:49;;;;;;;7.33;4.43;;;;;;;;;;4331504;33;20342;-74
2021/04/14 05:14:14;;;;;;;8.33;4.77;;;;;;;;;;4329863;33;20160;-70
2021/04/14 05:16:40;;;;;;;9.43;4.67;;;;;;;;;;4331165;33;20167;-75
2021/04/14 05:19:05;;;;;;;8.07;4.53;;;;;;;;;;4329847;33;20152;-74
2021/04/14 05:21:34;;;;;;;8.53;4.57;;;;;;;;;;4331186;33;20143;-73
2021/04/14 05:24:00;;;;;;;13.87;5.20;;;;;;;;;;4330551;33;20199;-73
2021/04/14 05:26:25;;;;;;;13.67;5.83;;;;;;;;;;4331240;33;20503;-73
2021/04/14 05:28:51;;;;;;;10.13;6.40;;;;;;;;;;4331051;33;20128;-71
2021/04/14 05:31:16;;;;;;;12.90;6.63;;;;;;;;;;4330755;33;20159;-73
2021/04/14 05:33:41;;;;;;;13.53;7.03;;;;;;;;;;4330054;33;20156;-74
2021/04/14 05:36:07;;;;;;;14.93;7.30;;;;;;;;;;4329516;33;20735;-73
2021/04/14 05:38:32;;;;;;;11.50;6.57;;;;;;;;;;4329718;33;20223;-74
2021/04/14 05:40:58;;;;;;;14.87;6.80;;;;;;;;;;4332080;33;20154;-73
2021/04/14 05:43:27;;;;;;;11.30;5.00;;;;;;;;;;4329472;33;20235;-73
2021/04/14 05:45:53;;;;;;;11.00;5.17;;;;;;;;;;4330816;33;20129;-73
2021/04/14 05:48:18;;;;;;;9.93;5.37;;;;;;;;;;4317125;33;20156;-68
2021/04/14 05:50:43;;;;;;;12.87;6.70;;;;;;;;;;4330253;33;20601;-67
2021/04/14 05:53:09;;;;;;;12.10;6.60;;;;;;;;;;4330269;33;20158;-73
2021/04/14 05:55:34;;;;;;;15.47;6.73;;;;;;;;;;4330327;33;20140;-73
2021/04/14 05:58:00;;;;;;;11.33;5.90;;;;;;;;;;4330787;33;20593;-74
2021/04/14 06:00:25;;;;;;;13.17;6.10;;;;;;;;;;4330505;33;20624;-74
2021/04/14 06:02:50;;;;;;;12.13;6.47;;;;;;;;;;4317371;33;20159;-74
2021/04/14 06:05:17;;;;;;;11.70;5.93;;;;;;;;;;4330594;33;20144;-73
2021/04/14 06:07:43;;;;;;;11.97;5.50;;;;;;;;;;4330055;33;20167;-70
2021/04/14 06:10:09;;;;;;;11.53;5.67;;;;;;;;;;4330356;33;20147;-73
2021/04/14 06:12:35;;;;;;;11.53;6.73;;;;;;;;;;4329555;33;20163;-73
2021/04/14 06:15:00;;;;;;;9.20;5.40;;;;;;;;;;4330594;33;20487;-73
2021/04/14 06:17:25;;;;;;;10.60;5.83;;;;;;;;;;4329066;33;20164;-72
2021/04/14 06:19:50;;;;;;;13.17;6.00;;;;;;;;;;4329301;33;20219;-71
2021/04/14 06:22:16;;;;;;;12.30;6.23;;;;;;;;;;4329524;33;20141;-73
2021/04/14 06:24:41;;;;;;;14.70;6.57;;;;;;;;;;4329942;33;20159;-73
2021/04/14 06:27:07;;;;;;;12.83;6.30;;;;;;;;;;4330236;33;20158;-75
2021/04/14 06:29:33;;;;;;;12.37;6.00;;;;;;;;;;4330304;33;20174;-73
2021/04/14 06:31:59;;;;;;;16.00;6.47;;;;;;;;;;4330013;33;20140;-72
2021/04/14 06:34:25;;;;;;;12.53;6.37;;;;;;;;;;4328675;33;20159;-74
2021/04/14 06:36:54;;;;;;;11.53;6.20;;;;;;;;;;4328553;33;20545;-71
2021/04/14 06:39:20;;;;;;;11.73;6.07;;;;;;;;;;4328504;33;20179;-73
2021/04/14 06:42:12;;;;;;;12.90;6.80;;;;;;;;;;4329827;33;20544;-73
2021/04/14 06:44:57;;;;;;;11.57;6.47;;;;;;;;;;4341548;33;20605;-74
2021/04/14 06:47:33;;;;;;;11.27;6.37;;;;;;;;;;4329615;33;20482;-73
2021/04/14 06:50:10;;;;;;;14.17;6.20;;;;;;;;;;4329759;33;20454;-72
2021/04/14 06:52:43;;;;;;;17.93;7.57;;;;;;;;;;4331823;33;20973;-74
2021/04/14 06:55:11;;;;;;;14.13;6.93;;;;;;;;;;4326703;33;20290;-71
2021/04/14 06:57:42;;;;;;;15.13;8.23;;;;;;;;;;4327364;33;20210;-72
2021/04/14 07:00:16;;;;;;;17.27;7.73;;;;;;;;;;4324508;33;20602;-75
2021/04/14 07:02:49;;;;;;;15.00;7.70;;;;;;;;;;4294000;33;20550;-72
2021/04/14 07:05:20;;;;;;;17.87;8.70;;;;;;;;;;4323501;33;20193;-71
2021/04/14 07:07:48;;;;;;;18.03;9.30;;;;;;;;;;4327679;33;20176;-74
2021/04/14 07:10:22;;;;;;;16.47;8.37;;;;;;;;;;4329119;33;20163;-73
2021/04/14 07:12:48;;;;;;;18.00;8.80;;;;;;;;;;4321403;33;20147;-71
2021/04/14 07:15:15;;;;;;;15.73;8.47;;;;;;;;;;4326486;33;20156;-72
2021/04/14 07:17:59;;;;;;;11.93;7.40;;;;;;;;;;4327356;33;20200;-73
2021/04/14 07:20:28;;;;;;;16.60;7.87;;;;;;;;;;4330149;33;20178;-72
2021/04/14 07:23:00;;;;;;;14.50;7.00;;;;;;;;;;4317835;33;20164;-72
2021/04/14 07:25:31;;;;;;;14.63;7.77;;;;;;;;;;4331812;33;20182;-71
2021/04/14 07:28:26;;;;;;;17.67;8.23;;;;;;;;;;4329935;33;20358;-74
2021/04/14 07:30:51;;;;;;;14.17;7.93;;;;;;;;;;4303685;33;20216;-71
2021/04/14 07:33:35;;;;;;;19.33;9.17;;;;;;;;;;4321957;33;20144;-72
2021/04/14 07:36:17;;;;;;;16.47;9.47;;;;;;;;;;4320514;33;20195;-72
2021/04/14 07:38:50;;;;;;;18.07;8.30;;;;;;;;;;4325606;33;20266;-72
2021/04/14 07:41:28;;;;;;;19.40;8.67;;;;;;;;;;4323395;33;20302;-73
2021/04/14 07:44:05;;;;;;;18.00;10.67;;;;;;;;;;4332401;33;20174;-69
2021/04/14 07:46:33;;;;;;;17.80;9.70;;;;;;;;;;4331796;33;20642;-70
2021/04/14 07:49:00;;;;;;;16.50;9.47;;;;;;;;;;4330907;33;20141;-72
2021/04/14 07:51:28;;;;;;;16.80;9.40;;;;;;;;;;4342530;33;20214;-71
2021/04/14 07:53:58;;;;;;;17.93;9.30;;;;;;;;;;4330854;33;20199;-68
2021/04/14 07:56:24;;;;;;;15.30;9.53;;;;;;;;;;4331036;33;20137;-68
2021/04/14 07:58:58;;;;;;;16.87;9.53;;;;;;;;;;4329269;33;20178;-72
2021/04/14 08:01:25;;;;;;;17.93;9.47;;;;;;;;;;4329897;33;20193;-73
2021/04/14 08:03:51;;;;;;;16.40;9.40;;;;;;;;;;4330520;33;20268;-71
2021/04/14 08:06:16;;;;;;;17.03;9.43;;;;;;;;;;4333058;33;20136;-69
2021/04/14 08:08:42;;;;;;;17.13;9.87;;;;;;;;;;4317116;33;20225;-71
2021/04/14 08:11:10;;;;;;;19.57;9.97;;;;;;;;;;4332081;33;20140;-69
2021/04/14 08:13:39;;;;;;;19.60;9.93;;;;;;;;;;4331641;33;20206;-71
2021/04/14 08:16:16;;;;;;;21.90;9.57;;;;;;;;;;4327757;33;20152;-68
2021/04/14 08:18:49;;;;;;;18.03;9.83;;;;;;;;;;4329716;33;20156;-71
2021/04/14 08:21:23;;;;;;;16.47;9.17;;;;;;;;;;4331607;33;20151;-71
2021/04/14 08:23:53;;;;;;;17.40;10.07;;;;;;;;;;4330833;33;20152;-74
2021/04/14 08:26:19;;;;;;;18.27;9.73;;;;;;;;;;4327264;33;20159;-70
2021/04/14 08:28:46;;;;;;;18.17;9.37;;;;;;;;;;4329734;33;20174;-72
2021/04/14 08:31:17;;;;;;;18.60;9.87;;;;;;;;;;4319593;33;20191;-71
2021/04/14 08:33:42;;;;;;;20.13;10.20;;;;;;;;;;4330106;33;20198;-68
2021/04/14 08:36:13;;;;;;;17.60;10.17;;;;;;;;;;4329787;33;20159;-70
2021/04/14 08:38:39;;;;;;;17.77;9.47;;;;;;;;;;4329204;33;20506;-70
2021/04/14 08:41:04;;;;;;;18.50;9.73;;;;;;;;;;4326644;33;20143;-69
2021/04/14 08:43:39;;;;;;;18.87;10.17;;;;;;;;;;4330630;33;20166;-69
2021/04/14 08:46:14;;;;;;;17.13;9.37;;;;;;;;;;4325520;33;20650;-72
2021/04/14 08:48:46;;;;;;;18.87;9.70;;;;;;;;;;4330340;33;20139;-72
2021/04/14 08:51:13;;;;;;;16.07;10.33;;;;;;;;;;4332054;33;20174;-72
2021/04/14 08:53:40;;;;;;;18.97;10.43;;;;;;;;;;4330107;33;20148;-72
2021/04/14 08:56:05;;;;;;;16.10;9.97;;;;;;;;;;4329942;33;20558;-72
2021/04/14 08:58:31;;;;;;;15.40;9.57;;;;;;;;;;4331279;33;20199;-71
2021/04/14 09:00:57;;;;;;;19.97;9.50;;;;;;;;;;4330124;33;20198;-70
2021/04/14 09:03:24;;;;;;;16.00;9.67;;;;;;;;;;4330888;33;20156;-70
2021/04/14 09:05:49;;;;;;;12.93;9.07;;;;;;;;;;4330133;33;20132;-73
2021/04/14 09:08:19;;;;;;;18.33;9.57;;;;;;;;;;4328589;33;20521;-71
2021/04/14 09:10:51;;;;;;;15.10;9.47;;;;;;;;;;4329994;33;20159;-73
2021/04/14 09:13:28;;;;;;;17.17;9.47;;;;;;;;;;4330578;33;20191;-72
2021/04/14 09:15:54;;;;;;;12.63;7.57;;;;;;;;;;4324049;33;20233;-72
2021/04/14 09:18:24;;;;;;;9.97;6.67;;;;;;;;;;4310623;33;20322;-70
2021/04/14 09:20:49;;;;;;;14.10;6.30;;;;;;;;;;4330140;33;20163;-71
2021/04/14 09:23:16;;;;;;;12.17;6.50;;;;;;;;;;4325734;33;20171;-74
2021/04/14 09:25:46;;;;;;;12.17;5.50;;;;;;;;;;4313256;33;20195;-72
2021/04/14 09:28:24;;;;;;;9.90;5.33;;;;;;;;;;4316210;33;20215;-72
2021/04/14 09:31:07;;;;;;;11.27;5.70;;;;;;;;;;4328650;33;20171;-70
2021/04/14 09:33:47;;;;;;;12.03;5.93;;;;;;;;;;4329272;33;20147;-70
2021/04/14 09:36:26;;;;;;;8.17;4.70;;;;;;;;;;4328716;33;20221;-73
2021/04/14 09:38:53;;;;;;;10.20;5.37;;;;;;;;;;4330514;33;20124;-71
2021/04/14 09:41:25;;;;;;;8.40;5.07;;;;;;;;;;4327762;33;20159;-72
2021/04/14 09:43:51;;;;;;;11.53;5.17;;;;;;;;;;4329749;33;20219;-71
2021/04/14 09:46:29;;;;;;;10.37;5.40;;;;;;;;;;4328353;33;20164;-68
2021/04/14 09:48:54;;;;;;;9.30;5.15;;;;;;;;;;4328522;33;20143;-71
2021/04/14 09:51:32;;;;;;;9.13;5.32;;;;;;;;;;4327947;33;20383;-72
2021/04/14 09:53:59;;;;;;;8.43;5.07;;;;;;;;;;4328778;33;20570;-72
2021/04/14 09:56:27;;;;;;;10.35;5.78;;;;;;;;;;4328915;33;20159;-73
2021/04/14 09:58:55;;;;;;;9.07;5.50;;;;;;;;;;4327932;33;20282;-71
2021/04/14 10:01:26;;;;;;;10.18;5.25;;;;;;;;;;4329368;33;20666;-72
2021/04/14 10:04:02;;;;;;;8.60;5.77;;;;;;;;;;4336942;33;20184;-72
2021/04/14 10:06:28;;;;;;;11.50;6.20;;;;;;;;;;4324876;33;20230;-73
2021/04/14 10:09:01;;;;;;;12.35;5.37;;;;;;;;;;4329560;33;20168;-70
2021/04/14 10:11:28;;;;;;;10.57;5.65;;;;;;;;;;4330107;33;20503;-71
2021/04/14 10:13:54;;;;;;;10.10;5.33;;;;;;;;;;4329126;33;20176;-72
2021/04/14 10:16:21;;;;;;;8.13;5.10;;;;;;;;;;4328042;33;20590;-72
2021/04/14 10:18:49;;;;;;;8.77;4.80;;;;;;;;;;4329199;33;20489;-72
2021/04/14 10:21:17;;;;;;;8.02;4.87;;;;;;;;;;4329834;33;20592;-72
2021/04/14 10:23:42;;;;;;;8.32;4.70;;;;;;;;;;4329748;33;20203;-73
2021/04/14 10:26:08;;;;;;;6.53;4.40;;;;;;;;;;4328102;33;20164;-72
2021/04/14 10:28:34;;;;;;;6.90;3.45;;;;;;;;;;4323816;33;20143;-70
2021/04/14 10:30:59;;;;;;;6.62;4.30;;;;;;;;;;4315708;33;20543;-74
2021/04/14 10:33:25;;;;;;;9.68;4.90;;;;;;;;;;4326698;33;20503;-71
2021/04/14 10:35:51;;;;;;;9.25;4.00;;;;;;;;;;4328415;33;20573;-74
2021/04/14 10:38:26;;;;;;;7.30;4.07;;;;;;;;;;4329847;33;20163;-73
2021/04/14 10:40:52;;;;;;;9.83;3.57;;;;;;;;;;4317750;33;20573;-72
2021/04/14 10:43:21;;;;;;;6.90;3.53;;;;;;;;;;4315698;33;20183;-69
2021/04/14 10:45:55;;;;;;;7.93;3.60;;;;;;;;;;4310537;33;20167;-73
2021/04/14 10:48:21;;;;;;;5.63;3.10;;;;;;;;;;4327649;33;20210;-74
2021/04/14 10:50:46;;;;;;;6.57;3.20;;;;;;;;;;4328628;33;20155;-75
2021/04/14 10:53:12;;;;;;;5.90;3.97;;;;;;;;;;4316017;33;20195;-74
2021/04/14 10:55:42;;;;;;;6.27;3.30;;;;;;;;;;4320052;33;20218;-71
2021/04/14 10:58:09;;;;;;;6.47;3.90;;;;;;;;;;4330933;33;20621;-73
2021/04/14 11:00:36;;;;;;;8.30;4.47;;;;;;;;;;4331847;33;20202;-69
2021/04/14 11:03:13;;;;;;;6.97;3.70;;;;;;;;;;4332338;33;20164;-72
2021/04/14 11:05:43;;;;;;;5.70;3.23;;;;;;;;;;4331459;33;20151;-73
2021/04/14 11:08:09;;;;;;;7.57;4.00;;;;;;;;;;4332230;33;20211;-70
2021/04/14 11:10:35;;;;;;;5.67;2.90;;;;;;;;;;4330730;33;20190;-72
2021/04/14 11:13:03;;;;;;;4.33;2.17;;;;;;;;;;4330005;33;20196;-73
2021/04/14 11:15:32;;;;;;;4.00;1.70;;;;;;;;;;4331223;33;20194;-74
2021/04/14 11:17:59;;;;;;;2.90;1.80;;;;;;;;;;4330878;33;20164;-74
2021/04/14 11:20:26;;;;;;;4.50;1.77;;;;;;;;;;4331456;33;20167;-74
2021/04/14 11:22:57;;;;;;;3.83;1.80;;;;;;;;;;4330889;33;20210;-71
2021/04/14 11:25:25;;;;;;;5.13;1.73;;;;;;;;;;4329868;33;20460;-70
2021/04/14 11:28:00;;;;;;;3.77;1.70;;;;;;;;;;4330841;33;20219;-70
2021/04/14 11:30:26;;;;;;;4.87;1.80;;;;;;;;;;4331686;33;20143;-72
2021/04/14 11:32:55;;;;;;;5.67;1.60;;;;;;;;;;4330431;33;20156;-73
2021/04/14 11:35:47;;;;;;;3.50;1.43;;;;;;;;;;4331472;33;20273;-73
2021/04/14 11:38:33;;;;;;;3.80;1.33;;;;;;;;;;4316858;33;20156;-70
2021/04/14 11:40:59;;;;;;;8.47;1.80;;;;;;;;;;4331506;33;20139;-71
2021/04/14 11:43:35;;;;;;;3.13;1.43;;;;;;;;;;4331467;33;20175;-73
2021/04/14 11:46:02;;;;;;;1.77;1.00;;;;;;;;;;4330872;33;20210;-71
2021/04/14 11:48:29;;;;;;;5.10;1.73;;;;;;;;;;4331844;33;20128;-73
2021/04/14 11:50:55;;;;;;;2.57;1.10;;;;;;;;;;4330657;33;20232;-70
2021/04/14 11:53:29;;;;;;;4.57;1.40;;;;;;;;;;4329696;33;20188;-71
2021/04/14 11:55:54;;;;;;;3.23;1.17;;;;;;;;;;4331323;33;20159;-74
2021/04/14 11:58:43;;;;;;;4.97;1.10;;;;;;;;;;4318247;33;20168;-72
2021/04/14 12:01:19;;;;;;;4.90;1.30;;;;;;;;;;4330316;33;20164;-74
2021/04/14 12:03:45;;;;;;;4.75;1.50;;;;;;;;;;4330273;33;20199;-72
2021/04/14 12:06:11;;;;;;;3.45;1.45;;;;;;;;;;4331486;33;20167;-73
2021/04/14 12:08:36;;;;;;;7.13;1.40;;;;;;;;;;4330726;33;20564;-73
2021/04/14 12:11:02;;;;;;;5.82;1.70;;;;;;;;;;4331501;33;20202;-72
2021/04/14 12:13:27;;;;;;;5.60;1.40;;;;;;;;;;4331644;33;20136;-71
2021/04/14 12:15:53;;;;;;;6.12;1.80;;;;;;;;;;4332080;33;20162;-72
2021/04/14 12:18:18;;;;;;;2.25;1.35;;;;;;;;;;4332602;33;20128;-74
2021/04/14 12:20:44;;;;;;;4.60;1.10;;;;;;;;;;4330144;33;20218;-71
2021/04/14 12:23:09;;;;;;;3.45;1.30;;;;;;;;;;4331617;33;20144;-73
2021/04/14 12:25:35;;;;;;;2.75;1.40;;;;;;;;;;4330409;33;20501;-74
2021/04/14 12:28:01;;;;;;;4.12;1.40;;;;;;;;;;4331133;33;20171;-71
2021/04/14 12:30:27;;;;;;;2.95;1.10;;;;;;;;;;4330383;33;20567;-73
2021/04/14 12:32:53;;;;;;;4.07;1.62;;;;;;;;;;4331403;33;20136;-71
2021/04/14 12:35:18;;;;;;;1.65;1.00;;;;;;;;;;4330625;33;20152;-74
2021/04/14 12:37:44;;;;;;;5.72;1.08;;;;;;;;;;4331956;33;20147;-73
2021/04/14 12:40:10;;;;;;;3.35;1.02;;;;;;;;;;4324755;33;20139;-72
2021/04/14 12:42:35;;;;;;;4.00;0.98;;;;;;;;;;4315354;33;20183;-73
2021/04/14 12:45:04;;;;;;;2.97;1.00;;;;;;;;;;4315836;33;20192;-74
2021/04/14 12:47:29;;;;;;;3.67;1.10;;;;;;;;;;4316989;33;20211;-74
2021/04/14 12:49:55;;;;;;;6.78;1.27;;;;;;;;;;4315621;33;20511;-74
2021/04/14 12:52:34;;;;;;;1.60;0.75;;;;;;;;;;4317362;33;20214;-74
2021/04/14 12:55:01;;;;;;;2.70;0.82;;;;;;;;;;4316920;33;20190;-74
2021/04/14 12:57:27;;;;;;;2.45;0.73;;;;;;;;;;4316547;33;20148;-68
2021/04/14 12:59:53;;;;;;;4.05;0.60;;;;;;;;;;4316753;33;20179;-74
2021/04/14 13:02:28;;;;;;;2.37;0.80;;;;;;;;;;4315322;33;20165;-74
2021/04/14 13:05:09;;;;;;;2.03;0.50;;;;;;;;;;4316771;33;20124;-73
2021/04/14 13:07:53;;;;;;;1.00;0.60;;;;;;;;;;4315521;33;20160;-72
2021/04/14 13:10:21;;;;;;;2.35;0.60;;;;;;;;;;4316471;33;20135;-71
2021/04/14 13:12:47;;;;;;;4.97;1.12;;;;;;;;;;4315632;33;20164;-70
2021/04/14 13:15:14;;;;;;;2.37;0.40;;;;;;;;;;4316632;33;20178;-73
2021/04/14 13:17:45;;;;;;;2.25;0.70;;;;;;;;;;4315779;33;20140;-74
2021/04/14 13:20:10;;;;;;;2.62;0.70;;;;;;;;;;4315339;33;20202;-71
2021/04/14 13:22:54;;;;;;;3.62;0.62;;;;;;;;;;4315641;33;20133;-76
2021/04/14 13:25:28;;;;;;;1.60;0.57;;;;;;;;;;4314521;33;20226;-71
2021/04/14 13:27:57;;;;;;;3.08;0.57;;;;;;;;;;4315326;33;20156;-72
2021/04/14 13:30:30;;;;;;;2.75;0.70;;;;;;;;;;4302839;33;20186;-72
2021/04/14 13:33:03;;;;;;;3.85;0.85;;;;;;;;;;4316130;33;20195;-74
2021/04/14 13:35:32;;;;;;;1.73;0.80;;;;;;;;;;4303774;33;20157;-72
2021/04/14 13:37:57;;;;;;;2.05;0.50;;;;;;;;;;4314826;33;20157;-71
2021/04/14 13:40:25;;;;;;;2.12;0.70;;;;;;;;;;4311883;33;20239;-72
2021/04/14 13:42:54;;;;;;;5.00;1.12;;;;;;;;;;4329204;33;20543;-69
2021/04/14 13:45:31;;;;;;;1.33;0.60;;;;;;;;;;4330508;33;20546;-75
2021/04/14 13:47:56;;;;;;;2.00;0.80;;;;;;;;;;4329213;33;20230;-71
2021/04/14 13:50:25;;;;;;;2.00;0.80;;;;;;;;;;4328532;33;20225;-72
2021/04/14 13:52:52;;;;;;;5.53;1.00;;;;;;;;;;4330693;33;20171;-69
2021/04/14 13:55:19;;;;;;;2.15;1.00;;;;;;;;;;4328358;33;20554;-74
2021/04/14 13:57:51;;;;;;;2.58;0.85;;;;;;;;;;4326160;33;20163;-71
2021/04/14 14:00:19;;;;;;;3.03;1.10;;;;;;;;;;4340841;33;20638;-73
2021/04/14 14:02:49;;;;;;;4.80;1.15;;;;;;;;;;4328596;33;20176;-73
2021/04/14 14:05:16;;;;;;;4.28;1.00;;;;;;;;;;4324476;33;20217;-72
2021/04/14 14:08:00;;;;;;;2.92;1.10;;;;;;;;;;4330863;33;20510;-69
2021/04/14 14:10:37;;;;;;;4.30;1.10;;;;;;;;;;4328216;33;20159;-70
2021/04/14 14:13:07;;;;;;;3.42;1.10;;;;;;;;;;4330899;33;20178;-72
2021/04/14 14:15:36;;;;;;;1.92;1.00;;;;;;;;;;4329934;33;20323;-71
2021/04/14 14:18:01;;;;;;;4.25;1.20;;;;;;;;;;4328718;33;20250;-73
2021/04/14 14:20:29;;;;;;;2.20;1.10;;;;;;;;;;4340707;33;20168;-73
2021/04/14 14:23:01;;;;;;;2.87;1.20;;;;;;;;;;4329118;33;20595;-72
2021/04/14 14:25:26;;;;;;;3.47;1.40;;;;;;;;;;4330435;33;20473;-71
2021/04/14 14:27:52;;;;;;;2.50;1.12;;;;;;;;;;4328492;33;20230;-69
2021/04/14 14:30:17;;;;;;;6.20;1.20;;;;;;;;;;4340207;33;20226;-70
2021/04/14 14:32:42;;;;;;;4.70;1.48;;;;;;;;;;4340784;33;20157;-73
2021/04/14 14:35:11;;;;;;;4.95;1.20;;;;;;;;;;4329662;33;20128;-72
2021/04/14 14:37:46;;;;;;;1.95;1.20;;;;;;;;;;4329213;33;20159;-74
2021/04/14 14:40:27;;;;;;;2.12;1.00;;;;;;;;;;4322988;33;20261;-69
2021/04/14 14:43:03;;;;;;;6.37;1.85;;;;;;;;;;4327969;33;20524;-72