Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:34;;;;;;;8.77;4.30;;;-0.50;94.80;;;;;;5012406;28;20315;-78
2021/12/06 00:04:25;;;;;;;10.98;5.68;;;-0.40;94.00;;;;;;5009574;28;20034;-78
2021/12/06 00:06:55;;;;;;;38.50;19.05;;;-0.30;94.50;;;;;;5009762;28;20497;-77
2021/12/06 00:09:24;;;;;;;18.55;10.85;;;-0.30;94.70;;;;;;5015962;28;20360;-77
2021/12/06 00:11:56;;;;;;;15.07;8.57;;;-0.30;95.20;;;;;;5011212;28;20049;-78
2021/12/06 00:14:27;;;;;;;16.15;8.95;;;-0.40;94.80;;;;;;5010014;28;20380;-79
2021/12/06 00:16:54;;;;;;;15.35;8.90;;;-0.40;95.20;;;;;;5015252;28;20072;-78
2021/12/06 00:19:20;;;;;;;14.00;8.85;;;-0.50;95.00;;;;;;5013213;28;20022;-77
2021/12/06 00:21:45;;;;;;;14.18;7.95;;;-0.40;93.60;;;;;;5013690;28;20065;-77
2021/12/06 00:24:11;;;;;;;16.23;9.18;;;-0.20;93.70;;;;;;5009019;28;20026;-78
2021/12/06 00:26:37;;;;;;;16.60;9.95;;;-0.20;94.30;;;;;;5013573;28;20390;-78
2021/12/06 00:29:02;;;;;;;15.63;8.65;;;-0.20;94.50;;;;;;5012192;28;20113;-77
2021/12/06 00:31:32;;;;;;;17.50;9.05;;;-0.10;94.10;;;;;;5005021;28;20038;-78
2021/12/06 00:34:00;;;;;;;15.85;9.55;;;-0.10;94.60;;;;;;5017567;28;20498;-79
2021/12/06 00:36:28;;;;;;;18.08;10.80;;;0.00;94.90;;;;;;5012581;28;20034;-78
2021/12/06 00:38:55;;;;;;;17.38;9.75;;;0.00;95.70;;;;;;5011961;28;20022;-78
2021/12/06 00:41:22;;;;;;;19.30;11.27;;;-0.10;95.70;;;;;;5012916;28;20101;-77
2021/12/06 00:43:47;;;;;;;16.67;9.65;;;0.00;95.70;;;;;;5018378;28;20034;-78
2021/12/06 00:46:13;;;;;;;10.90;6.90;;;-0.10;95.70;;;;;;5014783;28;20022;-78
2021/12/06 00:48:39;;;;;;;13.57;7.10;;;-0.20;95.90;;;;;;5015612;28;20029;-78
2021/12/06 00:51:05;;;;;;;10.60;6.88;;;-0.20;95.80;;;;;;5012572;28;20035;-78
2021/12/06 00:53:31;;;;;;;10.68;6.25;;;-0.10;94.60;;;;;;5009427;28;20087;-78
2021/12/06 00:55:57;;;;;;;14.70;8.77;;;-0.10;95.30;;;;;;5010265;28;20022;-78
2021/12/06 00:58:23;;;;;;;16.98;10.07;;;-0.10;95.70;;;;;;5008418;28;20034;-77
2021/12/06 01:00:53;;;;;;;12.32;7.85;;;-0.20;95.70;;;;;;5007826;28;20165;-78
2021/12/06 01:03:23;;;;;;;10.45;7.18;;;-0.10;95.50;;;;;;5016556;28;20077;-78
2021/12/06 01:05:49;;;;;;;11.75;6.75;;;-0.20;95.60;;;;;;5006883;28;20025;-80
2021/12/06 01:08:16;;;;;;;13.00;6.65;;;-0.20;95.60;;;;;;5009275;28;20025;-78
2021/12/06 01:10:42;;;;;;;11.32;6.95;;;-0.20;95.30;;;;;;5014027;28;20398;-78
2021/12/06 01:13:08;;;;;;;12.60;8.48;;;-0.20;95.10;;;;;;5002067;28;20365;-78
2021/12/06 01:15:35;;;;;;;15.60;7.97;;;-0.20;95.30;;;;;;5013213;28;20030;-78
2021/12/06 01:18:03;;;;;;;13.27;8.13;;;-0.20;95.30;;;;;;5004489;28;20052;-78
2021/12/06 01:20:31;;;;;;;12.73;8.25;;;-0.20;95.20;;;;;;5011622;28;20037;-78
2021/12/06 01:23:03;;;;;;;13.82;7.72;;;-0.20;95.20;;;;;;5005208;28;20031;-78
2021/12/06 01:25:43;;;;;;;12.50;7.70;;;-0.10;95.10;;;;;;5005987;28;20023;-78
2021/12/06 01:30:58;;;;;;;11.23;6.95;;;-0.20;95.20;;;;;;4998072;28;20085;-77
2021/12/06 01:41:27;;;;;;;10.18;6.80;;;-0.20;95.30;;;;;;5010974;28;20441;-78
2021/12/06 01:44:14;;;;;;;11.55;7.68;;;-0.20;95.10;;;;;;5012067;28;20040;-77
2021/12/06 01:46:49;;;;;;;15.27;8.43;;;-0.10;95.10;;;;;;5006090;28;20107;-77
2021/12/06 01:49:17;;;;;;;14.73;8.38;;;-0.10;95.10;;;;;;4997171;28;20374;-78
2021/12/06 01:51:46;;;;;;;11.90;7.20;;;-0.10;95.00;;;;;;4999490;28;20018;-77
2021/12/06 01:54:15;;;;;;;13.25;7.50;;;-0.10;95.30;;;;;;5011186;28;20026;-78
2021/12/06 01:56:41;;;;;;;12.60;8.10;;;-0.10;95.30;;;;;;5005069;28;20025;-78
2021/12/06 01:59:08;;;;;;;13.80;8.25;;;-0.10;95.40;;;;;;5010808;28;20037;-78
2021/12/06 02:01:34;;;;;;;12.32;8.43;;;0.00;95.40;;;;;;5004964;28;20430;-78
2021/12/06 02:04:01;;;;;;;13.48;8.23;;;0.00;95.60;;;;;;5009144;28;20034;-78
2021/12/06 02:06:27;;;;;;;17.67;9.00;;;0.00;95.60;;;;;;5004421;28;20133;-78
2021/12/06 02:08:53;;;;;;;14.75;8.93;;;0.00;95.90;;;;;;5007087;28;20418;-78
2021/12/06 02:11:22;;;;;;;18.83;10.27;;;0.00;96.00;;;;;;5007573;28;20037;-78
2021/12/06 02:14:00;;;;;;;14.90;9.63;;;0.00;96.10;;;;;;5012677;28;20022;-77
2021/12/06 02:16:35;;;;;;;14.88;9.00;;;0.10;96.20;;;;;;5012850;28;20034;-78
2021/12/06 02:19:04;;;;;;;12.70;8.55;;;0.10;96.40;;;;;;5014107;28;20486;-78
2021/12/06 02:21:34;;;;;;;14.13;8.40;;;0.10;96.60;;;;;;5014337;28;20030;-78
2021/12/06 02:24:05;;;;;;;13.23;7.90;;;0.00;96.50;;;;;;5005507;28;20099;-78
2021/12/06 02:26:31;;;;;;;12.60;7.22;;;0.00;96.50;;;;;;5001427;28;20103;-77
2021/12/06 02:28:56;;;;;;;10.07;6.68;;;0.00;96.30;;;;;;5000720;28;20359;-77
2021/12/06 02:31:25;;;;;;;12.20;7.25;;;0.00;96.40;;;;;;5004068;28;20026;-77
2021/12/06 02:33:51;;;;;;;12.07;6.85;;;0.00;96.10;;;;;;5006201;28;20033;-76
2021/12/06 02:36:19;;;;;;;16.08;8.00;;;0.00;96.30;;;;;;5008571;28;20032;-79
2021/12/06 02:38:48;;;;;;;12.60;8.02;;;0.00;96.20;;;;;;5013382;28;20026;-78
2021/12/06 02:41:15;;;;;;;14.43;7.35;;;0.00;96.20;;;;;;5001227;28;20026;-78
2021/12/06 02:43:41;;;;;;;14.57;7.70;;;0.00;96.30;;;;;;5012146;28;20030;-79
2021/12/06 02:46:08;;;;;;;14.13;8.55;;;0.00;96.10;;;;;;5011061;28;20053;-79
2021/12/06 02:48:34;;;;;;;11.88;7.00;;;0.00;96.30;;;;;;5010475;28;20028;-78
2021/12/06 02:51:02;;;;;;;10.43;6.93;;;0.00;96.30;;;;;;5010079;28;20105;-78
2021/12/06 02:53:30;;;;;;;13.07;7.07;;;0.00;96.30;;;;;;5011815;28;20038;-79
2021/12/06 02:56:06;;;;;;;14.48;7.40;;;0.00;96.60;;;;;;5004576;28;20033;-78
2021/12/06 03:01:19;;;;;;;9.05;5.43;;;-0.10;96.70;;;;;;5013809;28;20029;-78
2021/12/06 03:03:45;;;;;;;13.35;6.57;;;-0.10;96.10;;;;;;5002244;28;20419;-78
2021/12/06 03:06:13;;;;;;;13.93;8.23;;;-0.10;96.60;;;;;;4999556;28;20319;-78
2021/12/06 03:08:41;;;;;;;13.98;8.88;;;-0.10;96.40;;;;;;5004231;28;20076;-78
2021/12/06 03:11:10;;;;;;;12.52;7.93;;;-0.10;96.30;;;;;;5003027;28;20108;-78
2021/12/06 03:13:36;;;;;;;13.38;7.75;;;-0.10;95.90;;;;;;5005799;28;20021;-78
2021/12/06 03:16:03;;;;;;;12.30;7.55;;;0.00;95.80;;;;;;5016691;28;20034;-78
2021/12/06 03:18:29;;;;;;;15.52;8.10;;;0.10;96.10;;;;;;5014398;28;20052;-77
2021/12/06 03:20:54;;;;;;;14.63;8.32;;;0.10;96.70;;;;;;5007780;28;20065;-78
2021/12/06 03:23:20;;;;;;;14.32;8.30;;;0.10;97.20;;;;;;5012921;28;20022;-78
2021/12/06 03:25:46;;;;;;;13.07;7.72;;;0.00;97.20;;;;;;5009286;28;20021;-78
2021/12/06 03:28:12;;;;;;;14.32;8.40;;;0.00;96.60;;;;;;5013157;28;20046;-78
2021/12/06 03:30:38;;;;;;;12.38;7.95;;;0.00;96.70;;;;;;5009671;28;20060;-78
2021/12/06 03:33:04;;;;;;;13.65;7.97;;;0.10;96.70;;;;;;5007428;28;20029;-78
2021/12/06 03:35:29;;;;;;;14.30;7.60;;;0.10;96.80;;;;;;5014802;28;20038;-79
2021/12/06 03:37:55;;;;;;;12.48;7.32;;;0.10;96.80;;;;;;5016188;28;20111;-78
2021/12/06 03:40:21;;;;;;;13.88;8.38;;;0.00;96.70;;;;;;5009164;28;20034;-77
2021/12/06 03:42:47;;;;;;;14.80;8.57;;;0.10;96.60;;;;;;5009151;28;20041;-78
2021/12/06 03:45:13;;;;;;;14.77;9.30;;;0.00;96.70;;;;;;5011979;28;20036;-78
2021/12/06 03:47:38;;;;;;;16.08;9.88;;;0.10;96.40;;;;;;5009190;28;20069;-78
2021/12/06 03:50:07;;;;;;;12.93;8.30;;;0.10;96.60;;;;;;5009367;28;20026;-78
2021/12/06 03:52:34;;;;;;;16.45;8.00;;;0.20;96.40;;;;;;5015516;28;20036;-78
2021/12/06 03:55:00;;;;;;;12.25;6.82;;;0.20;96.40;;;;;;5010857;28;20057;-79
2021/12/06 03:57:26;;;;;;;15.40;7.47;;;0.20;96.50;;;;;;5014646;28;20076;-78
2021/12/06 03:59:52;;;;;;;11.43;6.68;;;0.20;96.40;;;;;;5012485;28;20026;-78
2021/12/06 04:02:22;;;;;;;12.23;7.07;;;0.20;96.30;;;;;;5005882;28;20125;-78
2021/12/06 04:04:48;;;;;;;10.35;6.68;;;0.30;96.30;;;;;;5015946;28;20029;-78
2021/12/06 04:07:14;;;;;;;11.77;7.10;;;0.30;96.30;;;;;;5014564;28;20034;-78
2021/12/06 04:09:40;;;;;;;11.23;7.43;;;0.40;96.50;;;;;;5010340;28;20022;-78
2021/12/06 04:12:07;;;;;;;14.25;7.88;;;0.40;96.70;;;;;;5012308;28;20079;-79
2021/12/06 04:14:33;;;;;;;11.55;7.72;;;0.50;96.40;;;;;;5016309;28;20029;-79
2021/12/06 04:16:59;;;;;;;16.05;10.45;;;0.50;96.80;;;;;;5016062;28;20026;-79
2021/12/06 04:19:25;;;;;;;13.15;7.65;;;0.50;97.10;;;;;;5017706;28;20044;-79
2021/12/06 04:21:52;;;;;;;14.40;8.10;;;0.50;97.40;;;;;;5017901;28;20076;-79
2021/12/06 04:24:18;;;;;;;14.57;9.80;;;0.50;97.40;;;;;;5014801;28;20030;-78
2021/12/06 04:26:44;;;;;;;13.02;8.30;;;0.50;97.30;;;;;;5014699;28;20038;-79
2021/12/06 04:29:11;;;;;;;44.42;25.63;;;0.50;96.90;;;;;;5015310;28;20024;-79
2021/12/06 04:31:41;;;;;;;58.10;32.85;;;0.60;97.60;;;;;;5009746;28;20021;-78
2021/12/06 04:34:07;;;;;;;36.30;20.83;;;0.60;97.60;;;;;;5013818;28;20033;-79
2021/12/06 04:36:33;;;;;;;27.05;15.30;;;0.60;97.70;;;;;;5027256;28;20105;-78
2021/12/06 04:38:59;;;;;;;14.15;9.55;;;0.60;97.80;;;;;;5015117;28;20463;-79
2021/12/06 04:41:24;;;;;;;14.63;9.10;;;0.70;97.90;;;;;;5014662;28;20030;-79
2021/12/06 04:43:50;;;;;;;17.63;10.73;;;0.70;98.00;;;;;;5012414;28;20343;-78
2021/12/06 04:46:16;;;;;;;16.65;9.95;;;0.70;98.00;;;;;;5013443;28;20312;-79
2021/12/06 04:48:42;;;;;;;19.10;9.73;;;0.60;98.00;;;;;;5016174;28;20029;-79
2021/12/06 04:51:08;;;;;;;19.50;10.43;;;0.60;98.00;;;;;;5014751;28;20030;-79
2021/12/06 04:53:36;;;;;;;17.38;9.98;;;0.60;98.00;;;;;;5013821;28;20036;-78
2021/12/06 04:56:15;;;;;;;16.00;10.77;;;0.60;98.00;;;;;;5016349;28;20030;-78
2021/12/06 04:59:06;;;;;;;14.20;8.48;;;0.60;98.00;;;;;;5010925;28;20315;-78
2021/12/06 05:01:33;;;;;;;16.42;10.60;;;0.60;98.00;;;;;;5003484;28;20022;-78
2021/12/06 05:04:09;;;;;;;17.80;10.02;;;0.60;98.00;;;;;;5013051;28;20022;-78
2021/12/06 05:06:37;;;;;;;19.20;12.48;;;0.60;98.00;;;;;;5013818;28;20029;-79
2021/12/06 05:09:16;;;;;;;20.00;13.02;;;0.60;98.00;;;;;;5014081;28;20014;-78
2021/12/06 05:11:43;;;;;;;23.35;14.25;;;0.60;98.00;;;;;;5014247;28;20030;-78
2021/12/06 05:14:09;;;;;;;26.20;17.00;;;0.60;98.00;;;;;;5007329;28;20326;-79
2021/12/06 05:16:36;;;;;;;24.17;15.55;;;0.70;98.00;;;;;;5003365;28;20085;-77
2021/12/06 05:19:04;;;;;;;23.35;14.85;;;0.70;98.00;;;;;;5006764;28;20053;-78
2021/12/06 05:21:31;;;;;;;49.15;20.52;;;0.70;98.00;;;;;;5005716;28;20323;-77
2021/12/06 05:23:56;;;;;;;33.55;17.83;;;0.60;98.00;;;;;;5001738;28;20041;-78
2021/12/06 05:26:22;;;;;;;28.17;16.83;;;0.60;98.00;;;;;;5009934;28;20050;-78
2021/12/06 05:28:55;;;;;;;35.55;18.77;;;0.60;98.00;;;;;;5008739;28;20093;-78
2021/12/06 05:31:22;;;;;;;30.10;17.83;;;0.60;98.00;;;;;;5007520;28;20075;-79
2021/12/06 05:33:56;;;;;;;20.48;13.95;;;0.50;98.00;;;;;;5014276;28;20303;-79
2021/12/06 05:36:22;;;;;;;21.92;14.52;;;0.50;98.00;;;;;;5021051;28;20411;-80
2021/12/06 05:38:52;;;;;;;23.63;14.38;;;0.50;98.00;;;;;;5014230;28;20129;-79
2021/12/06 05:41:18;;;;;;;21.92;14.60;;;0.50;98.00;;;;;;5029760;28;20033;-79
2021/12/06 05:43:44;;;;;;;26.88;16.00;;;0.50;98.00;;;;;;5013896;28;20124;-79
2021/12/06 05:46:09;;;;;;;22.95;14.70;;;0.50;98.00;;;;;;5011431;28;20368;-79
2021/12/06 05:48:35;;;;;;;25.33;16.13;;;0.50;98.00;;;;;;5009019;28;20323;-79
2021/12/06 05:51:01;;;;;;;27.33;16.98;;;0.60;98.00;;;;;;5013950;28;20029;-79
2021/12/06 05:53:27;;;;;;;26.70;15.27;;;0.60;98.00;;;;;;5014611;28;20029;-78
2021/12/06 05:55:53;;;;;;;22.65;13.63;;;0.50;98.00;;;;;;5002079;28;20100;-79
2021/12/06 05:58:24;;;;;;;22.02;14.05;;;0.50;98.00;;;;;;5015635;28;20022;-79
2021/12/06 06:00:50;;;;;;;23.60;14.88;;;0.60;98.00;;;;;;5002786;28;20038;-79
2021/12/06 06:03:16;;;;;;;24.73;14.45;;;0.60;98.00;;;;;;5026369;28;20040;-78
2021/12/06 06:05:43;;;;;;;24.23;15.45;;;0.60;98.00;;;;;;5006878;28;20022;-79
2021/12/06 06:08:09;;;;;;;27.65;17.45;;;0.60;98.00;;;;;;5010899;28;20030;-79
2021/12/06 06:10:35;;;;;;;24.10;16.42;;;0.60;98.00;;;;;;5012348;28;20039;-78
2021/12/06 06:13:03;;;;;;;23.33;14.52;;;0.60;98.00;;;;;;5011337;28;20061;-78
2021/12/06 06:15:30;;;;;;;37.55;22.90;;;0.60;98.00;;;;;;5008060;28;20424;-78
2021/12/06 06:17:57;;;;;;;32.78;20.15;;;0.60;98.00;;;;;;5002178;28;20033;-78
2021/12/06 06:20:29;;;;;;;24.60;15.50;;;0.60;98.00;;;;;;5008590;28;21433;-79
2021/12/06 06:22:54;;;;;;;24.05;15.70;;;0.60;98.00;;;;;;5001262;28;20069;-79
2021/12/06 06:25:20;;;;;;;20.35;13.73;;;0.60;98.00;;;;;;5021566;28;20053;-79
2021/12/06 06:27:46;;;;;;;20.30;13.40;;;0.60;98.00;;;;;;5018076;28;20073;-78
2021/12/06 06:30:14;;;;;;;22.88;13.15;;;0.60;98.00;;;;;;5005602;28;20304;-78
2021/12/06 06:32:40;;;;;;;21.02;13.15;;;0.60;98.00;;;;;;5013487;28;20034;-78
2021/12/06 06:35:07;;;;;;;19.73;12.20;;;0.60;98.00;;;;;;5016172;28;20088;-79
2021/12/06 06:37:33;;;;;;;21.98;12.88;;;0.60;98.00;;;;;;5013639;28;20061;-78
2021/12/06 06:39:59;;;;;;;19.58;13.45;;;0.60;98.00;;;;;;5014653;28;20494;-78
2021/12/06 06:42:27;;;;;;;18.27;12.35;;;0.60;98.00;;;;;;5022645;28;20121;-78
2021/12/06 06:44:56;;;;;;;23.58;14.23;;;0.60;98.00;;;;;;5028356;28;20075;-78
2021/12/06 06:47:23;;;;;;;20.58;13.35;;;0.60;98.00;;;;;;5010292;28;20331;-78
2021/12/06 06:49:49;;;;;;;19.90;13.38;;;0.60;98.00;;;;;;4994696;28;20109;-78
2021/12/06 06:52:15;;;;;;;19.70;13.63;;;0.50;98.00;;;;;;5001304;28;20030;-78
2021/12/06 06:54:41;;;;;;;18.90;11.32;;;0.60;98.00;;;;;;5015196;28;20026;-78
2021/12/06 06:57:08;;;;;;;18.50;12.27;;;0.60;98.00;;;;;;5013528;28;20366;-78
2021/12/06 06:59:33;;;;;;;23.08;13.90;;;0.60;98.00;;;;;;5015146;28;20057;-78
2021/12/06 07:01:59;;;;;;;22.02;13.70;;;0.60;98.00;;;;;;5010447;28;20018;-79
2021/12/06 07:04:25;;;;;;;25.67;16.85;;;0.60;98.00;;;;;;4999706;28;20100;-79
2021/12/06 07:06:51;;;;;;;34.80;20.08;;;0.60;98.00;;;;;;5013044;28;20508;-79
2021/12/06 07:09:18;;;;;;;20.92;13.40;;;0.60;98.00;;;;;;5013742;28;20061;-79
2021/12/06 07:11:45;;;;;;;21.13;12.88;;;0.70;98.00;;;;;;5016090;28;20030;-78
2021/12/06 07:14:15;;;;;;;17.63;11.93;;;0.70;98.00;;;;;;5015843;28;20053;-78
2021/12/06 07:16:43;;;;;;;18.25;12.13;;;0.70;98.00;;;;;;5015161;28;20029;-78
2021/12/06 07:19:08;;;;;;;18.30;11.82;;;0.70;98.00;;;;;;5014708;28;20030;-78
2021/12/06 07:21:35;;;;;;;14.98;10.48;;;0.70;98.00;;;;;;5015147;28;20030;-78
2021/12/06 07:24:01;;;;;;;17.42;11.23;;;0.70;98.00;;;;;;5013706;28;20068;-78
2021/12/06 07:26:27;;;;;;;16.30;11.45;;;0.70;98.00;;;;;;5012323;28;20062;-78
2021/12/06 07:28:56;;;;;;;16.42;10.73;;;0.70;98.00;;;;;;5002183;28;20049;-78
2021/12/06 07:31:25;;;;;;;20.30;11.07;;;0.70;98.00;;;;;;5015196;28;20034;-79
2021/12/06 07:33:52;;;;;;;18.23;12.25;;;0.70;98.00;;;;;;4999830;28;20032;-78
2021/12/06 07:36:19;;;;;;;22.52;13.00;;;0.70;98.00;;;;;;5005679;28;20378;-78
2021/12/06 07:38:46;;;;;;;20.85;13.68;;;0.70;98.00;;;;;;5010151;28;20026;-78
2021/12/06 07:41:16;;;;;;;17.95;11.85;;;0.60;98.00;;;;;;5015193;28;20029;-78
2021/12/06 07:43:42;;;;;;;18.75;11.25;;;0.60;98.00;;;;;;4996011;28;20037;-80
2021/12/06 07:46:09;;;;;;;22.08;13.30;;;0.70;98.00;;;;;;5003029;28;20026;-78
2021/12/06 07:48:35;;;;;;;20.15;13.60;;;0.60;98.00;;;;;;5014558;28;20145;-78
2021/12/06 07:51:02;;;;;;;19.33;12.95;;;0.60;98.00;;;;;;5015628;28;20471;-79
2021/12/06 07:53:29;;;;;;;19.83;12.13;;;0.60;98.00;;;;;;4996735;28;20482;-78
2021/12/06 07:55:56;;;;;;;21.27;13.45;;;0.60;98.00;;;;;;5004004;28;20511;-78
2021/12/06 07:58:22;;;;;;;17.90;11.50;;;0.60;98.00;;;;;;5014567;28;20129;-78
2021/12/06 08:00:48;;;;;;;18.77;11.88;;;0.60;98.00;;;;;;5014947;28;20037;-78
2021/12/06 08:03:15;;;;;;;18.75;11.73;;;0.70;98.00;;;;;;5009109;28;20083;-78
2021/12/06 08:05:45;;;;;;;18.73;11.80;;;0.70;98.00;;;;;;5000257;28;20027;-78
2021/12/06 08:08:18;;;;;;;21.05;12.60;;;0.70;98.00;;;;;;4998953;28;20222;-78
2021/12/06 08:10:50;;;;;;;18.40;12.43;;;0.70;98.00;;;;;;5012853;28;20033;-78
2021/12/06 08:13:25;;;;;;;19.58;12.38;;;0.70;98.00;;;;;;5017842;28;20277;-77
2021/12/06 08:15:53;;;;;;;24.25;14.50;;;0.70;98.00;;;;;;5018720;28;20041;-78
2021/12/06 08:18:19;;;;;;;21.40;13.73;;;0.70;98.00;;;;;;5018216;28;20366;-77
2021/12/06 08:20:45;;;;;;;20.85;14.30;;;0.70;98.00;;;;;;5018641;28;20105;-77
2021/12/06 08:23:11;;;;;;;21.92;12.75;;;0.70;98.00;;;;;;5015565;28;20111;-77
2021/12/06 08:25:37;;;;;;;20.73;14.32;;;0.80;98.00;;;;;;5018656;28;20083;-79
2021/12/06 08:28:04;;;;;;;18.30;12.63;;;0.80;98.00;;;;;;5013651;28;20054;-79
2021/12/06 08:30:30;;;;;;;20.42;12.88;;;0.90;98.00;;;;;;4999059;28;20438;-78
2021/12/06 08:32:59;;;;;;;24.73;16.23;;;1.00;98.00;;;;;;5009881;28;20030;-79
2021/12/06 08:35:26;;;;;;;24.48;16.42;;;1.00;98.00;;;;;;5010677;28;20041;-79
2021/12/06 08:37:54;;;;;;;23.00;15.23;;;0.90;98.00;;;;;;5016607;28;20018;-79
2021/12/06 08:40:21;;;;;;;32.15;20.08;;;0.90;98.00;;;;;;5017336;28;20326;-79
2021/12/06 08:42:47;;;;;;;34.78;19.83;;;0.90;98.00;;;;;;5013675;28;20084;-78
2021/12/06 08:45:14;;;;;;;33.63;18.73;;;0.90;98.00;;;;;;5017464;28;20469;-78
2021/12/06 08:47:41;;;;;;;29.08;17.48;;;0.90;98.00;;;;;;5017772;28;20022;-78
2021/12/06 08:50:10;;;;;;;25.02;16.67;;;1.00;98.00;;;;;;5012894;28;20362;-78
2021/12/06 08:52:36;;;;;;;27.30;15.50;;;1.00;98.00;;;;;;5008559;28;20335;-78
2021/12/06 08:55:05;;;;;;;29.15;19.08;;;1.10;98.00;;;;;;5017364;28;20035;-78
2021/12/06 08:57:30;;;;;;;31.63;19.13;;;1.00;98.00;;;;;;5016730;28;20037;-79
2021/12/06 08:59:56;;;;;;;38.08;23.00;;;1.00;98.00;;;;;;5009443;28;20030;-78
2021/12/06 09:02:22;;;;;;;30.02;18.85;;;1.10;98.00;;;;;;5007418;28;20030;-78
2021/12/06 09:04:48;;;;;;;32.97;20.83;;;1.00;98.00;;;;;;5016759;28;20076;-78
2021/12/06 09:07:14;;;;;;;29.67;18.55;;;1.00;98.00;;;;;;5015476;28;20026;-78
2021/12/06 09:09:49;;;;;;;34.22;19.60;;;1.00;97.80;;;;;;5017371;28;20022;-78
2021/12/06 09:12:28;;;;;;;29.42;18.05;;;1.10;98.00;;;;;;5016253;28;20022;-78
2021/12/06 09:14:59;;;;;;;26.92;18.02;;;1.10;98.00;;;;;;5010887;28;20025;-78
2021/12/06 09:17:25;;;;;;;31.10;20.02;;;1.10;97.70;;;;;;5015882;28;20026;-78
2021/12/06 09:19:51;;;;;;;28.83;18.83;;;1.10;98.00;;;;;;5017629;28;20084;-78
2021/12/06 09:22:18;;;;;;;30.33;19.20;;;1.10;98.00;;;;;;5010130;28;20030;-79
2021/12/06 09:24:44;;;;;;;31.63;19.83;;;1.10;97.90;;;;;;5016641;28;20026;-79
2021/12/06 09:27:10;;;;;;;29.60;20.33;;;1.20;97.70;;;;;;5019323;28;20049;-78
2021/12/06 09:29:37;;;;;;;38.90;19.17;;;1.10;97.90;;;;;;5010743;28;20300;-79
2021/12/06 09:32:07;;;;;;;30.13;19.20;;;1.10;97.80;;;;;;5017047;28;20022;-79
2021/12/06 09:34:33;;;;;;;33.10;21.15;;;1.10;97.60;;;;;;5010254;28;20117;-79
2021/12/06 09:36:59;;;;;;;32.08;20.40;;;1.20;98.00;;;;;;5014839;28;20474;-79
2021/12/06 09:39:25;;;;;;;36.00;22.15;;;1.10;97.80;;;;;;5015363;28;20419;-80
2021/12/06 09:41:52;;;;;;;37.65;23.83;;;1.10;97.80;;;;;;5017290;28;20336;-79
2021/12/06 09:44:18;;;;;;;28.70;19.08;;;1.20;97.60;;;;;;5014318;28;20045;-79
2021/12/06 09:46:45;;;;;;;30.52;19.02;;;1.30;98.00;;;;;;5016941;28;20033;-79
2021/12/06 09:49:15;;;;;;;22.75;15.23;;;1.50;97.60;;;;;;5016298;28;20099;-79
2021/12/06 09:51:50;;;;;;;22.52;14.68;;;1.60;98.00;;;;;;5016705;28;20032;-79
2021/12/06 09:54:18;;;;;;;24.10;14.60;;;1.60;98.00;;;;;;5014396;28;20319;-79
2021/12/06 09:56:45;;;;;;;19.30;12.55;;;1.50;98.00;;;;;;5003908;28;20048;-79
2021/12/06 09:59:14;;;;;;;22.52;14.48;;;1.60;98.00;;;;;;5014677;28;20033;-79
2021/12/06 10:01:45;;;;;;;24.90;14.10;;;1.60;98.00;;;;;;5015449;28;20032;-80
2021/12/06 10:04:14;;;;;;;21.90;13.57;;;1.60;98.00;;;;;;5015977;28;20443;-80
2021/12/06 10:06:41;;;;;;;16.83;11.73;;;1.70;98.00;;;;;;5016300;28;20068;-80
2021/12/06 10:09:10;;;;;;;18.95;11.02;;;1.80;98.00;;;;;;5004366;28;20024;-80
2021/12/06 10:11:37;;;;;;;19.27;12.65;;;1.80;98.00;;;;;;5016447;28;20311;-80
2021/12/06 10:14:03;;;;;;;14.40;10.48;;;1.80;98.00;;;;;;5010861;28;20025;-80
2021/12/06 10:16:29;;;;;;;14.75;9.57;;;1.80;98.00;;;;;;5015321;28;20034;-80
2021/12/06 10:18:55;;;;;;;10.90;7.20;;;1.70;98.00;;;;;;5016740;28;20076;-80
2021/12/06 10:21:24;;;;;;;14.40;8.57;;;1.70;98.00;;;;;;5016229;28;20457;-79
2021/12/06 10:23:50;;;;;;;12.98;7.97;;;1.60;98.00;;;;;;5015194;28;20067;-80
2021/12/06 10:26:27;;;;;;;14.77;8.45;;;1.60;98.00;;;;;;5015748;28;20099;-80
2021/12/06 10:29:08;;;;;;;10.60;7.43;;;1.70;98.00;;;;;;5016475;28;20017;-80
2021/12/06 10:31:43;;;;;;;12.98;7.57;;;1.80;98.00;;;;;;5016178;28;20029;-80
2021/12/06 10:34:13;;;;;;;9.43;5.43;;;1.80;98.00;;;;;;5016686;28;20100;-79
2021/12/06 10:36:39;;;;;;;9.27;5.28;;;1.70;98.00;;;;;;5011969;28;20037;-80
2021/12/06 10:39:07;;;;;;;16.42;9.32;;;1.70;98.00;;;;;;4995509;28;20031;-80
2021/12/06 10:41:34;;;;;;;15.82;9.45;;;1.80;98.00;;;;;;5014941;28;20053;-80
2021/12/06 10:44:10;;;;;;;22.45;10.75;;;1.90;98.00;;;;;;5016233;28;20028;-80
2021/12/06 10:46:42;;;;;;;19.33;11.15;;;2.00;98.00;;;;;;5015185;28;20029;-80
2021/12/06 10:49:12;;;;;;;12.45;8.07;;;2.00;98.00;;;;;;5012860;28;20022;-80
2021/12/06 10:51:38;;;;;;;49.10;21.42;;;2.00;98.00;;;;;;5000695;28;20092;-79
2021/12/06 10:54:16;;;;;;;60.17;26.55;;;2.00;98.00;;;;;;5012397;28;20029;-80
2021/12/06 10:56:47;;;;;;;29.05;14.23;;;2.00;98.00;;;;;;5015142;28;20109;-81
2021/12/06 10:59:23;;;;;;;18.05;10.38;;;2.00;98.00;;;;;;5015751;28;20033;-80
2021/12/06 11:01:51;;;;;;;12.13;6.80;;;2.10;98.00;;;;;;5014787;28;20053;-79
2021/12/06 11:04:22;;;;;;;18.33;11.88;;;2.20;98.00;;;;;;5015620;28;20109;-79
2021/12/06 11:06:51;;;;;;;17.52;9.75;;;2.20;98.00;;;;;;5014863;28;20041;-79
2021/12/06 11:09:23;;;;;;;14.25;8.85;;;2.30;98.00;;;;;;5014937;28;20080;-78
2021/12/06 11:11:58;;;;;;;16.90;9.90;;;2.20;98.00;;;;;;5016045;28;20029;-78
2021/12/06 11:14:34;;;;;;;14.40;9.05;;;2.20;98.00;;;;;;5015655;28;20389;-78
2021/12/06 11:17:04;;;;;;;19.90;10.52;;;2.00;98.00;;;;;;5015679;28;20096;-77
2021/12/06 11:19:31;;;;;;;18.60;9.75;;;2.00;98.00;;;;;;5014889;28;20030;-79
2021/12/06 11:22:04;;;;;;;19.95;9.57;;;1.90;98.00;;;;;;5014746;28;20113;-80
2021/12/06 11:24:39;;;;;;;16.92;11.10;;;1.60;98.00;;;;;;5013734;28;20064;-81
2021/12/06 11:27:14;;;;;;;15.32;9.68;;;1.70;98.00;;;;;;5014471;28;20077;-80
2021/12/06 11:29:46;;;;;;;15.50;8.82;;;1.70;98.00;;;;;;5014650;28;20096;-81
2021/12/06 11:32:22;;;;;;;12.82;8.18;;;1.80;98.00;;;;;;5015880;28;20101;-80
2021/12/06 11:34:59;;;;;;;13.70;8.05;;;1.80;98.00;;;;;;5014511;28;20026;-80
2021/12/06 11:37:26;;;;;;;15.05;8.75;;;1.70;98.00;;;;;;5017367;28;20114;-80
2021/12/06 11:40:06;;;;;;;16.00;8.85;;;1.70;98.00;;;;;;5019354;28;20025;-80
2021/12/06 11:42:45;;;;;;;13.65;7.88;;;1.80;98.00;;;;;;5018435;28;20026;-80
2021/12/06 11:45:11;;;;;;;14.00;7.50;;;1.90;98.00;;;;;;5017975;28;20034;-80
2021/12/06 11:47:36;;;;;;;12.27;7.35;;;2.00;98.00;;;;;;5019324;28;20072;-79
2021/12/06 11:50:03;;;;;;;11.02;6.22;;;2.10;98.00;;;;;;5017504;28;20446;-79
2021/12/06 11:52:32;;;;;;;8.50;5.47;;;2.20;98.00;;;;;;5017974;28;20363;-80
2021/12/06 11:55:04;;;;;;;7.38;4.50;;;2.40;98.00;;;;;;5016628;28;20422;-79
2021/12/06 11:57:43;;;;;;;7.25;4.10;;;2.50;98.00;;;;;;5010857;28;20030;-80
2021/12/06 12:00:14;;;;;;;6.38;3.60;;;2.40;98.00;;;;;;5019101;28;20022;-80
2021/12/06 12:02:55;;;;;;;7.18;3.50;;;2.50;98.00;;;;;;5017345;28;20038;-80
2021/12/06 12:05:29;;;;;;;6.40;3.92;;;2.70;98.00;;;;;;5018181;28;20049;-80
2021/12/06 12:07:56;;;;;;;6.68;4.03;;;2.90;98.00;;;;;;5016677;28;20053;-80
2021/12/06 12:10:33;;;;;;;6.93;4.43;;;3.20;98.00;;;;;;5017822;28;20319;-80
2021/12/06 12:12:59;;;;;;;9.98;6.35;;;3.30;98.00;;;;;;5018516;28;20034;-80
2021/12/06 12:15:25;;;;;;;25.48;22.23;;;3.60;98.00;;;;;;5018500;28;20108;-79
2021/12/06 12:17:51;;;;;;;10.90;6.85;;;3.60;97.60;;;;;;5017847;28;20378;-80
2021/12/06 12:20:23;;;;;;;6.82;4.22;;;3.60;97.30;;;;;;5018531;28;20326;-80
2021/12/06 12:22:56;;;;;;;7.68;4.22;;;3.60;97.70;;;;;;5015701;28;20026;-80
2021/12/06 12:25:30;;;;;;;5.38;3.45;;;3.20;97.60;;;;;;5018482;28;20025;-80
2021/12/06 12:28:06;;;;;;;7.38;3.72;;;3.40;98.00;;;;;;5018501;28;20050;-80
2021/12/06 12:30:34;;;;;;;6.50;4.00;;;3.50;97.90;;;;;;5018514;28;20037;-80
2021/12/06 12:33:06;;;;;;;5.72;3.47;;;3.60;97.30;;;;;;5017288;28;20319;-80
2021/12/06 12:35:33;;;;;;;5.53;3.40;;;3.60;96.80;;;;;;5018295;28;20383;-80
2021/12/06 12:38:00;;;;;;;5.35;3.25;;;3.40;96.70;;;;;;5017277;28;20315;-80
2021/12/06 12:40:43;;;;;;;6.35;3.70;;;3.40;97.40;;;;;;5017312;28;20038;-80
2021/12/06 12:43:18;;;;;;;8.75;4.85;;;3.40;97.40;;;;;;5011424;28;20022;-80
2021/12/06 12:45:51;;;;;;;6.78;3.88;;;3.20;97.30;;;;;;5013874;28;20620;-80
2021/12/06 12:48:23;;;;;;;7.28;4.35;;;3.10;97.80;;;;;;5006391;28;20029;-80
2021/12/06 12:51:11;;;;;;;7.45;3.65;;;3.00;98.00;;;;;;5017565;28;20057;-80
2021/12/06 12:54:03;;;;;;;5.95;3.15;;;2.80;98.00;;;;;;5015880;28;20022;-80
2021/12/06 12:56:37;;;;;;;33.45;20.58;;;2.60;98.00;;;;;;5001737;28;20335;-80
2021/12/06 12:59:49;;;;;;;7.32;4.63;;;2.70;98.00;;;;;;5016479;28;20030;-80
2021/12/06 13:02:19;;;;;;;6.75;3.38;;;2.70;98.00;;;;;;5015243;28;20084;-80