Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:20;;;;;;;7.40;6.77;;;15.90;99.90;;;;;;5076307;28;20172;-78
2022/05/24 00:03:45;;;;;;;8.20;6.17;;;16.00;99.90;;;;;;5076493;28;20667;-78
2022/05/24 00:06:13;;;;;;;6.87;5.90;;;16.00;99.90;;;;;;5076241;28;20206;-79
2022/05/24 00:08:39;;;;;;;6.30;5.37;;;16.10;99.90;;;;;;5075906;28;20169;-79
2022/05/24 00:11:05;;;;;;;7.47;5.77;;;16.10;99.90;;;;;;5076267;28;20430;-79
2022/05/24 00:13:31;;;;;;;5.23;4.70;;;16.10;99.90;;;;;;5076182;28;20222;-79
2022/05/24 00:16:00;;;;;;;6.03;5.43;;;16.10;99.90;;;;;;5076128;28;20422;-78
2022/05/24 00:18:28;;;;;;;8.70;4.57;;;16.10;99.90;;;;;;5076022;28;20409;-82
2022/05/24 00:20:56;;;;;;;9.07;4.70;;;16.10;99.90;;;;;;5076000;28;20778;-78
2022/05/24 00:23:27;;;;;;;6.37;4.23;;;16.00;99.90;;;;;;5057785;28;20418;-81
2022/05/24 00:25:55;;;;;;;4.97;4.40;;;16.10;99.90;;;;;;5075926;28;20523;-80
2022/05/24 00:28:23;;;;;;;7.67;4.70;;;16.20;99.90;;;;;;5075825;28;20417;-81
2022/05/24 00:30:50;;;;;;;6.87;5.30;;;16.20;99.90;;;;;;5075600;28;20469;-80
2022/05/24 00:33:16;;;;;;;5.80;4.13;;;16.10;99.90;;;;;;5075757;28;20485;-78
2022/05/24 00:35:43;;;;;;;6.33;4.70;;;16.10;99.90;;;;;;5075777;28;20413;-82
2022/05/24 00:38:12;;;;;;;7.10;4.60;;;16.10;99.90;;;;;;5075349;28;20779;-81
2022/05/24 00:41:13;;;;;;;9.90;6.03;;;16.10;99.90;;;;;;5075636;28;20449;-81
2022/05/24 00:43:59;;;;;;;6.53;5.90;;;15.90;99.90;;;;;;5075495;28;20417;-83
2022/05/24 00:46:48;;;;;;;6.27;4.73;;;15.80;99.90;;;;;;5074616;28;20468;-82
2022/05/24 00:49:24;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5074872;28;20943;-80
2022/05/24 00:51:56;;;;;;;5.53;5.03;;;15.80;99.90;;;;;;5075411;28;20908;-82
2022/05/24 00:54:21;;;;;;;6.10;5.37;;;15.80;99.90;;;;;;5075021;28;20401;-83
2022/05/24 00:57:00;;;;;;;6.50;5.27;;;15.80;99.90;;;;;;5075346;28;20971;-78
2022/05/24 00:59:37;;;;;;;7.60;5.63;;;15.80;99.90;;;;;;5074178;28;20246;-80
2022/05/24 01:02:04;;;;;;;6.57;5.97;;;15.80;99.90;;;;;;5075250;28;20505;-81
2022/05/24 01:04:29;;;;;;;6.30;4.80;;;15.80;99.90;;;;;;5075302;28;20979;-81
2022/05/24 01:07:01;;;;;;;6.50;5.77;;;15.80;99.90;;;;;;5075140;28;20515;-81
2022/05/24 01:09:30;;;;;;;6.27;5.17;;;15.90;99.90;;;;;;5075152;28;20428;-82
2022/05/24 01:12:05;;;;;;;7.90;6.80;;;15.90;99.90;;;;;;5075008;28;20414;-80
2022/05/24 01:14:32;;;;;;;9.80;6.00;;;15.90;99.90;;;;;;5057028;28;20511;-80
2022/05/24 01:16:59;;;;;;;5.97;5.47;;;15.80;99.90;;;;;;5056786;28;20497;-80
2022/05/24 01:19:35;;;;;;;6.30;5.57;;;15.80;99.90;;;;;;5074787;28;20416;-83
2022/05/24 01:22:25;;;;;;;6.60;5.80;;;15.80;99.90;;;;;;5074462;28;20912;-81
2022/05/24 01:25:17;;;;;;;7.30;4.90;;;15.80;99.90;;;;;;5056253;28;20478;-82
2022/05/24 01:27:42;;;;;;;8.53;6.90;;;15.80;99.90;;;;;;5074799;28;20968;-80
2022/05/24 01:30:09;;;;;;;7.83;7.00;;;15.80;99.90;;;;;;5074567;28;20500;-82
2022/05/24 01:38:11;;;;;;;7.27;6.57;;;16.00;99.90;;;;;;5074692;28;20415;-80
2022/05/24 01:40:37;;;;;;;9.10;6.20;;;16.00;99.90;;;;;;5074640;28;20412;-83
2022/05/24 01:43:03;;;;;;;9.00;6.70;;;15.90;99.90;;;;;;5074486;28;20425;-83
2022/05/24 01:45:35;;;;;;;7.47;6.77;;;15.90;99.90;;;;;;5074307;28;20202;-83
2022/05/24 01:48:05;;;;;;;8.20;6.73;;;15.90;99.90;;;;;;5074420;28;20167;-83
2022/05/24 01:50:35;;;;;;;7.67;6.97;;;16.00;99.90;;;;;;5074435;28;20419;-83
2022/05/24 01:53:10;;;;;;;8.43;7.73;;;15.90;99.90;;;;;;5056148;28;20434;-84
2022/05/24 01:55:46;;;;;;;14.03;7.60;;;16.00;99.90;;;;;;5056479;28;20424;-83
2022/05/24 01:58:15;;;;;;;9.40;8.50;;;15.90;99.90;;;;;;5073879;28;20515;-84
2022/05/24 02:00:47;;;;;;;11.87;7.80;;;16.00;99.90;;;;;;5074184;28;20407;-84
2022/05/24 02:03:12;;;;;;;8.73;7.27;;;16.10;99.90;;;;;;5074088;28;20422;-83
2022/05/24 02:05:40;;;;;;;5.10;3.53;;;16.10;99.90;;;;;;5073948;28;20468;-82
2022/05/24 02:08:09;;;;;;;3.83;3.10;;;15.90;99.90;;;;;;5073638;28;20169;-82
2022/05/24 02:10:49;;;;;;;4.30;3.03;;;15.80;99.90;;;;;;5073854;28;20467;-82
2022/05/24 02:13:26;;;;;;;5.70;2.90;;;15.60;99.90;;;;;;5073810;28;21008;-82
2022/05/24 02:15:56;;;;;;;3.80;3.07;;;15.60;99.90;;;;;;5073910;28;20830;-83
2022/05/24 02:18:23;;;;;;;4.30;3.50;;;15.50;99.90;;;;;;5073781;28;20400;-81
2022/05/24 02:20:49;;;;;;;4.90;3.20;;;15.50;99.90;;;;;;5055822;28;20519;-83
2022/05/24 02:23:17;;;;;;;3.57;3.10;;;15.40;99.90;;;;;;5073395;28;20455;-82
2022/05/24 02:25:56;;;;;;;4.60;4.00;;;15.40;99.90;;;;;;5073648;28;20207;-82
2022/05/24 02:28:25;;;;;;;4.90;3.37;;;15.30;99.90;;;;;;5073727;28;20829;-83
2022/05/24 02:30:57;;;;;;;6.40;4.53;;;15.30;99.90;;;;;;5055456;28;20524;-82
2022/05/24 02:33:23;;;;;;;6.13;5.53;;;15.30;99.90;;;;;;5073340;28;20428;-83
2022/05/24 02:35:49;;;;;;;5.50;4.07;;;15.30;99.90;;;;;;5072282;28;20415;-83
2022/05/24 02:38:15;;;;;;;11.60;6.37;;;15.30;99.90;;;;;;5071693;28;20419;-85
2022/05/24 02:43:26;;;;;;;6.83;6.23;;;15.20;99.90;;;;;;5073483;28;20649;-83
2022/05/24 02:45:52;;;;;;;7.90;5.20;;;15.20;99.90;;;;;;5073156;28;20997;-82
2022/05/24 02:48:17;;;;;;;7.57;6.87;;;15.20;99.90;;;;;;5073248;28;20415;-84
2022/05/24 02:50:43;;;;;;;7.67;6.97;;;15.20;99.90;;;;;;5073272;28;20183;-82
2022/05/24 02:53:10;;;;;;;7.90;6.73;;;15.10;99.90;;;;;;5072956;28;20196;-83
2022/05/24 02:55:35;;;;;;;8.03;6.20;;;15.10;99.90;;;;;;5073231;28;20165;-83
2022/05/24 02:58:01;;;;;;;10.07;6.90;;;15.10;99.90;;;;;;5073148;28;20410;-83
2022/05/24 03:00:27;;;;;;;9.87;8.13;;;15.10;99.90;;;;;;5073054;28;20638;-82
2022/05/24 03:02:53;;;;;;;9.57;8.30;;;15.00;99.90;;;;;;5073095;28;20684;-84
2022/05/24 03:05:21;;;;;;;10.50;8.27;;;15.00;99.90;;;;;;5072973;28;20547;-83
2022/05/24 03:10:32;;;;;;;9.47;8.50;;;15.00;99.90;;;;;;5072330;28;20468;-83
2022/05/24 03:15:44;;;;;;;12.13;9.90;;;14.90;99.90;;;;;;5073233;28;20411;-84
2022/05/24 03:18:11;;;;;;;12.93;10.07;;;14.90;99.90;;;;;;5074258;28;20408;-83
2022/05/24 03:20:40;;;;;;;9.90;8.33;;;14.90;99.90;;;;;;5073170;28;20407;-84
2022/05/24 03:23:06;;;;;;;10.30;8.13;;;14.90;99.90;;;;;;5073057;28;20783;-83
2022/05/24 03:25:33;;;;;;;11.87;9.33;;;14.90;99.90;;;;;;5072949;28;20479;-83
2022/05/24 03:28:00;;;;;;;13.43;9.07;;;14.80;99.90;;;;;;5073012;28;20419;-83
2022/05/24 03:30:27;;;;;;;11.03;8.60;;;14.90;99.90;;;;;;5073108;28;20975;-81
2022/05/24 03:32:52;;;;;;;10.73;8.80;;;14.80;99.90;;;;;;5073751;28;20499;-82
2022/05/24 03:35:19;;;;;;;11.10;8.57;;;14.80;99.90;;;;;;5075092;28;20806;-83
2022/05/24 03:37:44;;;;;;;7.80;7.00;;;14.80;99.90;;;;;;5072524;28;20207;-82
2022/05/24 03:40:10;;;;;;;9.00;7.17;;;14.80;99.90;;;;;;5072774;28;20435;-82
2022/05/24 03:42:39;;;;;;;9.10;7.00;;;14.80;99.90;;;;;;5072726;28;20625;-82
2022/05/24 03:45:09;;;;;;;10.23;7.10;;;14.80;99.90;;;;;;5072724;28;20462;-82
2022/05/24 03:47:41;;;;;;;10.33;7.87;;;14.80;99.90;;;;;;5072826;28;21053;-83
2022/05/24 03:50:08;;;;;;;9.70;6.87;;;14.70;99.90;;;;;;5073046;28;20407;-83
2022/05/24 03:52:34;;;;;;;6.13;5.50;;;14.80;99.90;;;;;;5072361;28;20412;-82
2022/05/24 03:54:59;;;;;;;8.70;5.80;;;14.70;99.90;;;;;;5072646;28;20500;-84
2022/05/24 04:00:11;;;;;;;7.40;6.20;;;14.80;99.90;;;;;;5072958;28;20180;-83
2022/05/24 04:02:37;;;;;;;9.43;5.73;;;14.80;99.90;;;;;;5072410;28;20407;-83
2022/05/24 04:05:06;;;;;;;7.73;5.40;;;14.90;99.90;;;;;;5054380;28;20453;-84
2022/05/24 04:07:31;;;;;;;7.23;5.73;;;14.80;99.90;;;;;;5072010;28;20268;-84
2022/05/24 04:09:57;;;;;;;7.83;5.80;;;14.90;99.90;;;;;;5072301;28;20450;-82
2022/05/24 04:12:23;;;;;;;7.53;5.57;;;14.90;99.90;;;;;;5072443;28;20173;-83
2022/05/24 04:14:48;;;;;;;11.67;6.73;;;14.80;99.90;;;;;;5072368;28;20409;-84
2022/05/24 04:17:14;;;;;;;11.63;5.87;;;14.80;99.90;;;;;;5054628;28;20686;-83
2022/05/24 04:19:39;;;;;;;6.67;5.83;;;14.80;99.90;;;;;;5072476;28;20177;-82
2022/05/24 04:22:08;;;;;;;9.63;6.30;;;14.80;99.90;;;;;;5074071;28;20540;-83
2022/05/24 04:24:33;;;;;;;9.07;6.47;;;14.80;99.90;;;;;;5076020;28;20169;-83
2022/05/24 04:26:59;;;;;;;6.13;5.10;;;14.80;99.90;;;;;;5075963;28;20470;-83
2022/05/24 04:29:24;;;;;;;6.43;5.03;;;14.80;99.90;;;;;;5075962;28;20176;-83
2022/05/24 04:31:50;;;;;;;6.67;5.30;;;14.80;99.90;;;;;;5075756;28;20278;-84
2022/05/24 04:34:16;;;;;;;8.87;5.83;;;14.70;99.90;;;;;;5075844;28;20498;-84
2022/05/24 04:36:42;;;;;;;7.03;5.33;;;14.70;99.90;;;;;;5075411;28;20181;-84
2022/05/24 04:39:07;;;;;;;6.30;4.57;;;14.70;99.90;;;;;;5075746;28;20476;-85
2022/05/24 04:44:18;;;;;;;5.50;4.10;;;14.70;99.90;;;;;;5075772;28;20659;-83
2022/05/24 04:49:27;;;;;;;7.33;5.13;;;14.70;99.90;;;;;;5075636;28;20167;-84
2022/05/24 04:51:54;;;;;;;6.87;5.00;;;14.70;99.90;;;;;;5075077;28;20412;-83
2022/05/24 04:54:20;;;;;;;8.00;4.57;;;14.60;99.90;;;;;;5075517;28;20169;-82
2022/05/24 04:56:46;;;;;;;5.90;4.77;;;14.60;99.90;;;;;;5075441;28;20411;-82
2022/05/24 04:59:12;;;;;;;6.63;4.43;;;14.60;99.90;;;;;;5075398;28;20169;-81
2022/05/24 05:01:38;;;;;;;7.47;4.90;;;14.70;99.90;;;;;;5075431;28;20435;-83
2022/05/24 05:04:04;;;;;;;6.33;4.67;;;14.60;99.90;;;;;;5075270;28;20907;-82
2022/05/24 05:06:29;;;;;;;10.00;4.87;;;14.70;99.90;;;;;;5074839;28;20259;-80
2022/05/24 05:08:55;;;;;;;6.43;3.60;;;14.70;99.90;;;;;;5075101;28;20161;-84
2022/05/24 05:11:20;;;;;;;4.80;4.00;;;14.70;99.90;;;;;;5075029;28;20165;-84
2022/05/24 05:13:46;;;;;;;6.80;3.90;;;14.70;99.90;;;;;;5074997;28;20165;-84
2022/05/24 05:16:12;;;;;;;4.37;3.30;;;14.70;99.90;;;;;;5074961;28;20250;-83
2022/05/24 05:18:37;;;;;;;4.53;3.30;;;14.60;99.90;;;;;;5074821;28;20874;-84
2022/05/24 05:21:03;;;;;;;4.30;3.13;;;14.70;99.90;;;;;;5074829;28;20184;-83
2022/05/24 05:23:29;;;;;;;4.87;3.70;;;14.70;99.90;;;;;;5074737;28;20178;-83
2022/05/24 05:25:54;;;;;;;3.60;2.93;;;14.70;99.90;;;;;;5057406;28;20207;-85
2022/05/24 05:28:20;;;;;;;5.20;3.00;;;14.70;99.90;;;;;;5057664;28;20179;-84
2022/05/24 05:33:32;;;;;;;7.03;3.53;;;15.00;99.90;;;;;;5074911;28;20180;-85
2022/05/24 05:35:57;;;;;;;6.87;2.60;;;15.00;99.90;;;;;;5075107;28;20408;-83
2022/05/24 05:38:23;;;;;;;6.30;3.17;;;14.90;99.90;;;;;;5075012;28;20445;-81
2022/05/24 05:40:53;;;;;;;3.30;2.50;;;15.40;99.90;;;;;;5057303;28;20177;-83
2022/05/24 05:43:20;;;;;;;5.60;3.00;;;15.80;99.90;;;;;;5075195;28;20180;-83
2022/05/24 05:45:53;;;;;;;4.50;2.87;;;15.90;99.90;;;;;;5075275;28;20876;-83
2022/05/24 05:48:19;;;;;;;3.87;2.83;;;16.20;99.90;;;;;;5074998;28;20507;-84
2022/05/24 05:50:46;;;;;;;4.27;2.97;;;16.50;99.90;;;;;;5075301;28;20471;-85
2022/05/24 05:53:12;;;;;;;3.43;2.30;;;16.80;97.30;;;;;;5074579;28;20182;-82
2022/05/24 05:55:41;;;;;;;3.63;2.40;;;17.00;61.40;;;;;;5074934;28;20420;-81
2022/05/24 05:58:07;;;;;;;7.37;2.90;;;17.20;1.00;;;;;;5074651;28;20194;-82
2022/05/24 06:00:32;;;;;;;5.23;2.43;;;17.30;1.00;;;;;;5074167;28;20402;-82
2022/05/24 06:02:58;;;;;;;5.13;2.30;;;17.00;1.00;;;;;;5074605;28;20270;-83
2022/05/24 06:05:24;;;;;;;4.50;3.73;;;16.60;30.60;;;;;;5056530;28;20238;-83
2022/05/24 06:07:50;;;;;;;3.90;2.67;;;16.90;83.10;;;;;;5074243;28;20176;-82
2022/05/24 06:10:15;;;;;;;5.00;3.27;;;16.70;99.90;;;;;;5056697;28;20174;-80
2022/05/24 06:12:42;;;;;;;5.00;3.53;;;16.50;99.90;;;;;;5074266;28;20659;-81
2022/05/24 06:15:08;;;;;;;4.50;3.23;;;16.70;99.90;;;;;;5055994;28;20429;-83
2022/05/24 06:17:42;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5074197;28;20965;-81
2022/05/24 06:20:08;;;;;;;3.93;2.73;;;16.40;99.90;;;;;;5074114;28;20470;-81
2022/05/24 06:22:34;;;;;;;4.87;3.37;;;16.40;99.90;;;;;;5056218;28;20463;-84
2022/05/24 06:25:02;;;;;;;5.50;3.17;;;16.40;99.90;;;;;;5074051;28;20406;-83
2022/05/24 06:27:28;;;;;;;3.47;2.73;;;16.40;99.90;;;;;;5073785;28;20180;-81
2022/05/24 06:29:54;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;5073269;28;20417;-84
2022/05/24 06:32:20;;;;;;;5.80;2.73;;;16.40;99.90;;;;;;5073574;28;20422;-80
2022/05/24 06:34:49;;;;;;;4.00;3.47;;;16.50;99.90;;;;;;5057542;28;20198;-82
2022/05/24 06:37:18;;;;;;;3.83;2.90;;;16.50;99.90;;;;;;5073246;28;20183;-84
2022/05/24 06:39:45;;;;;;;5.50;2.90;;;16.50;99.90;;;;;;5073535;28;20402;-86
2022/05/24 06:42:10;;;;;;;5.90;2.47;;;16.70;99.90;;;;;;5073209;28;20422;-85
2022/05/24 06:44:36;;;;;;;5.67;3.10;;;17.00;99.90;;;;;;5073350;28;20807;-84
2022/05/24 06:47:01;;;;;;;4.07;2.50;;;17.30;77.50;;;;;;5073382;28;20565;-84
2022/05/24 06:49:27;;;;;;;6.50;2.77;;;17.60;58.40;;;;;;5073229;28;20526;-79
2022/05/24 06:51:52;;;;;;;4.20;2.93;;;17.00;77.70;;;;;;5072095;28;20171;-84
2022/05/24 06:54:18;;;;;;;4.30;2.87;;;17.30;37.90;;;;;;5071533;28;20174;-85
2022/05/24 06:56:43;;;;;;;7.20;2.77;;;17.90;1.00;;;;;;5054847;28;20182;-81
2022/05/24 07:04:40;;;;;;;6.00;4.50;;;18.90;99.90;;;;;;5073119;28;20420;-84
2022/05/24 07:07:06;;;;;;;6.50;4.10;;;21.70;15.50;;;;;;5072603;28;20469;-82
2022/05/24 07:09:33;;;;;;;4.53;4.10;;;20.50;99.90;;;;;;5073030;28;20487;-83
2022/05/24 07:12:02;;;;;;;8.13;4.60;;;19.70;99.90;;;;;;5072920;28;20874;-81
2022/05/24 07:14:28;;;;;;;5.93;4.20;;;18.90;99.90;;;;;;5054991;28;20844;-81
2022/05/24 07:16:54;;;;;;;4.30;3.90;;;18.40;1.00;;;;;;5072911;28;20505;-83
2022/05/24 07:19:20;;;;;;;4.00;3.60;;;18.20;99.90;;;;;;5054930;28;20202;-82
2022/05/24 07:21:45;;;;;;;5.33;4.73;;;18.90;99.90;;;;;;5072538;28;20177;-81
2022/05/24 07:24:11;;;;;;;4.03;3.60;;;21.00;1.00;;;;;;5072671;28;20472;-81
2022/05/24 07:26:37;;;;;;;4.67;3.53;;;19.90;99.90;;;;;;5072652;28;20271;-85
2022/05/24 07:29:03;;;;;;;5.63;4.60;;;19.30;99.90;;;;;;5072809;28;20247;-83
2022/05/24 07:31:32;;;;;;;6.20;3.80;;;20.10;1.00;;;;;;5072500;28;20609;-84
2022/05/24 07:33:59;;;;;;;5.20;4.10;;;18.90;28.10;;;;;;5072723;28;20416;-80
2022/05/24 07:36:27;;;;;;;5.93;4.80;;;18.90;1.00;;;;;;5072412;28;20426;-79
2022/05/24 07:38:56;;;;;;;5.33;4.17;;;19.20;99.90;;;;;;5054735;28;20960;-81
2022/05/24 07:46:50;;;;;;;5.47;4.50;;;18.00;1.00;;;;;;5072660;28;20481;-85
2022/05/24 07:49:16;;;;;;;5.00;4.60;;;17.70;1.00;;;;;;5072425;28;20423;-86
2022/05/24 07:51:41;;;;;;;6.07;4.53;;;17.70;1.00;;;;;;5054313;28;20184;-82
2022/05/24 07:54:07;;;;;;;7.00;5.10;;;17.70;1.00;;;;;;5054535;28;20168;-83
2022/05/24 07:56:32;;;;;;;8.23;5.37;;;17.60;1.00;;;;;;5073951;28;20198;-86
2022/05/24 07:59:00;;;;;;;6.33;5.17;;;17.30;1.00;;;;;;5076532;28;20172;-87
2022/05/24 08:01:27;;;;;;;5.50;4.73;;;17.40;1.00;;;;;;5058551;28;20168;-85
2022/05/24 08:03:54;;;;;;;6.43;5.33;;;17.30;1.00;;;;;;5076463;28;20436;-82
2022/05/24 08:06:19;;;;;;;6.00;4.10;;;17.50;1.00;;;;;;5058001;28;21012;-87
2022/05/24 08:08:45;;;;;;;5.10;4.20;;;19.50;99.90;;;;;;5076213;28;20445;-82
2022/05/24 08:11:11;;;;;;;6.10;4.53;;;18.70;17.60;;;;;;5076152;28;20548;-86
2022/05/24 08:13:37;;;;;;;6.60;5.53;;;18.30;1.00;;;;;;5076133;28;20675;-87
2022/05/24 08:16:03;;;;;;;6.13;4.57;;;18.50;1.00;;;;;;5076206;28;20203;-88
2022/05/24 08:18:30;;;;;;;7.33;5.10;;;19.10;1.00;;;;;;5076194;28;20640;-83
2022/05/24 08:20:56;;;;;;;7.43;5.40;;;18.70;1.00;;;;;;5075835;28;20422;-82
2022/05/24 08:23:23;;;;;;;6.83;4.80;;;18.50;1.00;;;;;;5075967;28;20456;-87
2022/05/24 08:25:50;;;;;;;6.90;4.57;;;19.10;99.90;;;;;;5075944;28;20462;-83
2022/05/24 08:28:16;;;;;;;4.33;3.80;;;20.80;1.00;;;;;;5075996;28;20426;-81
2022/05/24 08:30:42;;;;;;;5.40;4.40;;;20.80;99.90;;;;;;5075904;28;20458;-80
2022/05/24 08:33:11;;;;;;;4.70;3.57;;;22.70;99.90;;;;;;5075847;28;21005;-82
2022/05/24 08:35:37;;;;;;;5.97;4.30;;;23.30;99.90;;;;;;5075840;28;20924;-83
2022/05/24 08:38:04;;;;;;;4.80;3.47;;;21.40;99.90;;;;;;5075375;28;20423;-81
2022/05/24 08:40:30;;;;;;;4.90;4.40;;;20.10;99.90;;;;;;5075624;28;20834;-80
2022/05/24 08:43:08;;;;;;;5.13;4.37;;;20.20;1.00;;;;;;5075567;28;20422;-81
2022/05/24 08:48:51;;;;;;;5.83;3.80;;;21.00;1.00;;;;;;5075664;28;20409;-80
2022/05/24 08:51:39;;;;;;;5.27;4.43;;;23.60;99.90;;;;;;5075165;28;20426;-85
2022/05/24 08:54:12;;;;;;;7.37;5.87;;;22.70;99.90;;;;;;5075581;28;20410;-86
2022/05/24 08:56:48;;;;;;;6.17;5.00;;;21.70;99.90;;;;;;5075601;28;20448;-80
2022/05/24 08:59:25;;;;;;;6.00;5.40;;;21.30;1.00;;;;;;5075311;28;20548;-83
2022/05/24 09:01:51;;;;;;;5.60;5.10;;;20.90;1.00;;;;;;5075498;28;20413;-83
2022/05/24 09:04:17;;;;;;;7.10;5.63;;;20.90;1.00;;;;;;5075332;28;20826;-81
2022/05/24 09:06:51;;;;;;;5.97;5.37;;;21.20;1.00;;;;;;5057270;28;20204;-84
2022/05/24 09:09:38;;;;;;;6.00;4.33;;;22.00;99.90;;;;;;5074331;28;20433;-82
2022/05/24 09:12:16;;;;;;;5.77;4.93;;;22.60;99.90;;;;;;5075305;28;20427;-83
2022/05/24 09:14:54;;;;;;;7.97;4.30;;;22.40;99.90;;;;;;5075217;28;20411;-80
2022/05/24 09:17:51;;;;;;;4.90;4.40;;;23.30;99.90;;;;;;5075140;28;20446;-80
2022/05/24 09:20:38;;;;;;;5.63;4.50;;;22.50;99.90;;;;;;5066195;28;20496;-79
2022/05/24 09:23:13;;;;;;;4.17;3.77;;;24.00;99.90;;;;;;5074862;28;21033;-78
2022/05/24 09:25:53;;;;;;;6.33;4.30;;;24.40;99.90;;;;;;5074909;28;20559;-84
2022/05/24 09:28:18;;;;;;;5.20;4.70;;;24.20;99.90;;;;;;5074679;28;20411;-84
2022/05/24 09:30:45;;;;;;;5.20;3.87;;;23.40;99.90;;;;;;5074636;28;20466;-84
2022/05/24 09:33:29;;;;;;;6.33;4.67;;;22.50;99.90;;;;;;5074795;28;20161;-80
2022/05/24 09:35:59;;;;;;;6.10;4.63;;;21.10;99.90;;;;;;5074381;28;20885;-83
2022/05/24 09:38:34;;;;;;;6.13;5.40;;;20.40;1.00;;;;;;5074653;28;20417;-83
2022/05/24 09:41:10;;;;;;;6.80;4.80;;;20.30;1.00;;;;;;5074625;28;20429;-79
2022/05/24 09:43:39;;;;;;;4.60;3.40;;;20.10;1.00;;;;;;5074488;28;20932;-80
2022/05/24 09:46:19;;;;;;;4.67;3.37;;;22.80;99.90;;;;;;5056392;28;20477;-83
2022/05/24 09:48:58;;;;;;;3.97;3.03;;;24.80;99.90;;;;;;5074473;28;20778;-83
2022/05/24 09:51:42;;;;;;;4.00;3.60;;;23.40;99.90;;;;;;5074139;28;20417;-79
2022/05/24 09:54:22;;;;;;;3.23;2.67;;;22.40;99.90;;;;;;5056349;28;20430;-79
2022/05/24 09:57:10;;;;;;;5.77;4.30;;;22.00;99.90;;;;;;5074209;28;20415;-83
2022/05/24 09:59:39;;;;;;;3.80;3.47;;;21.20;99.90;;;;;;5074302;28;20454;-82
2022/05/24 10:02:28;;;;;;;6.00;3.70;;;20.60;99.90;;;;;;5074025;28;20743;-83
2022/05/24 10:04:54;;;;;;;5.00;4.43;;;20.10;1.00;;;;;;5074141;28;20452;-84
2022/05/24 10:07:26;;;;;;;6.50;4.57;;;19.50;1.00;;;;;;5073895;28;20421;-80
2022/05/24 10:10:02;;;;;;;6.17;4.23;;;19.10;1.00;;;;;;5073644;28;20492;-85
2022/05/24 10:12:53;;;;;;;10.63;4.77;;;18.80;1.00;;;;;;5053454;28;20833;-85
2022/05/24 10:15:50;;;;;;;5.47;4.97;;;18.60;99.90;;;;;;5053729;28;20946;-88
2022/05/24 10:18:34;;;;;;;3.50;2.90;;;18.30;99.90;;;;;;5052403;28;20449;-84
2022/05/24 10:21:09;;;;;;;6.17;4.20;;;18.00;27.80;;;;;;5035367;28;20826;-86
2022/05/24 10:23:47;;;;;;;6.40;4.70;;;17.80;1.00;;;;;;5054878;28;20413;-85
2022/05/24 10:26:26;;;;;;;10.50;4.80;;;17.60;99.90;;;;;;5043989;28;20464;-88
2022/05/24 10:29:05;;;;;;;4.57;3.80;;;17.50;1.00;;;;;;5040319;28;20421;-81
2022/05/24 10:31:40;;;;;;;4.20;3.80;;;17.30;1.00;;;;;;5035733;28;21115;-84
2022/05/24 10:40:34;;;;;;;9.13;6.03;;;17.00;99.90;;;;;;5053469;28;20827;-82
2022/05/24 10:43:30;;;;;;;6.73;5.80;;;16.90;99.90;;;;;;5052852;28;20579;-80
2022/05/24 10:46:03;;;;;;;5.97;4.70;;;16.90;99.90;;;;;;5053166;28;20469;-82
2022/05/24 10:48:29;;;;;;;6.83;6.00;;;17.30;99.90;;;;;;5053215;28;20453;-81
2022/05/24 10:51:21;;;;;;;8.20;6.20;;;17.40;99.90;;;;;;5052646;28;20456;-81
2022/05/24 10:53:58;;;;;;;7.50;6.50;;;17.20;99.90;;;;;;5024567;28;20277;-82
2022/05/24 10:56:49;;;;;;;7.33;5.87;;;17.10;99.90;;;;;;5053413;28;20452;-81
2022/05/24 10:59:51;;;;;;;7.43;6.20;;;16.90;99.90;;;;;;5053062;28;20406;-81
2022/05/24 11:02:44;;;;;;;8.47;6.13;;;16.50;99.90;;;;;;5052989;28;20423;-82
2022/05/24 11:05:17;;;;;;;8.27;6.37;;;16.30;99.90;;;;;;5052932;28;20793;-83
2022/05/24 11:07:46;;;;;;;6.70;5.87;;;16.20;99.90;;;;;;5052871;28;20768;-83
2022/05/24 11:10:29;;;;;;;8.60;5.90;;;16.20;99.90;;;;;;5052682;28;20415;-81
2022/05/24 11:13:01;;;;;;;5.10;3.90;;;16.10;99.90;;;;;;5052676;28;20775;-81
2022/05/24 11:15:34;;;;;;;3.20;1.90;;;15.80;99.90;;;;;;5052758;28;20415;-80
2022/05/24 11:18:11;;;;;;;4.13;2.33;;;15.90;99.90;;;;;;5052619;28;20510;-81
2022/05/24 11:20:41;;;;;;;4.87;2.20;;;16.00;99.90;;;;;;5034211;28;20963;-80
2022/05/24 11:23:21;;;;;;;3.27;2.00;;;16.10;99.90;;;;;;5052653;28;20428;-81
2022/05/24 11:25:54;;;;;;;1.87;1.50;;;16.00;99.90;;;;;;5052501;28;20469;-79
2022/05/24 11:28:29;;;;;;;3.00;1.27;;;15.90;99.90;;;;;;5052435;28;20427;-82
2022/05/24 11:31:16;;;;;;;3.20;1.17;;;15.70;1.00;;;;;;5074844;28;20498;-83
2022/05/24 11:33:43;;;;;;;2.00;1.70;;;15.70;99.90;;;;;;5078597;28;20430;-87
2022/05/24 11:36:27;;;;;;;3.93;1.97;;;15.60;99.90;;;;;;5093813;28;20435;-86
2022/05/24 11:38:53;;;;;;;3.00;1.17;;;15.60;99.90;;;;;;5074320;28;20815;-90
2022/05/24 11:41:34;;;;;;;3.40;0.97;;;16.00;52.30;;;;;;5092840;28;20424;-85
2022/05/24 11:44:03;;;;;;;1.97;0.90;;;16.20;19.20;;;;;;5092581;28;20411;-84
2022/05/24 11:46:37;;;;;;;3.03;1.23;;;16.60;4.90;;;;;;5092663;28;20811;-88
2022/05/24 11:49:11;;;;;;;1.63;0.70;;;17.10;1.00;;;;;;5075540;28;20476;-92
2022/05/24 11:52:10;;;;;;;4.97;1.83;;;17.30;1.00;;;;;;5059473;28;20429;-91
2022/05/24 11:54:47;;;;;;;1.90;1.40;;;17.60;1.00;;;;;;5003290;28;20428;-89
2022/05/24 11:57:13;;;;;;;2.00;1.10;;;17.70;1.00;;;;;;5070811;28;20425;-94
2022/05/24 11:59:47;;;;;;;7.57;2.50;;;17.70;6.30;;;;;;5074300;28;20410;-93
2022/05/24 12:02:19;;;;;;;3.17;2.00;;;17.60;1.00;;;;;;5056413;28;20648;-95
2022/05/24 12:07:56;;;;;;;3.30;1.10;;;17.40;1.00;;;;;;5074529;28;20439;-91
2022/05/24 12:10:21;;;;;;;4.67;2.10;;;17.90;1.00;;;;;;5061691;28;20501;-93
2022/05/24 12:13:02;;;;;;;5.80;2.70;;;18.50;1.00;;;;;;5094942;28;20416;-88
2022/05/24 12:15:30;;;;;;;3.93;2.60;;;19.00;99.90;;;;;;5094738;28;20198;-93
2022/05/24 12:17:59;;;;;;;4.70;2.83;;;19.30;1.00;;;;;;5093813;28;20491;-88
2022/05/24 12:20:33;;;;;;;7.00;3.40;;;19.10;1.00;;;;;;5076484;28;20515;-87
2022/05/24 12:23:07;;;;;;;4.33;2.90;;;19.60;1.00;;;;;;5093500;28;20415;-94
2022/05/24 12:25:52;;;;;;;6.70;4.10;;;20.30;99.90;;;;;;5093458;28;20550;-86
2022/05/24 12:28:18;;;;;;;3.37;3.07;;;20.10;1.00;;;;;;5084175;28;20415;-88
2022/05/24 12:30:47;;;;;;;4.80;3.27;;;20.00;1.00;;;;;;5073932;28;20466;-89
2022/05/24 12:33:26;;;;;;;5.43;3.10;;;20.30;99.90;;;;;;5072890;28;20417;-89
2022/05/24 12:36:18;;;;;;;4.87;2.67;;;21.60;1.00;;;;;;5072058;28;20415;-92
2022/05/24 12:38:49;;;;;;;3.10;1.90;;;22.10;99.90;;;;;;5021414;28;20433;-89
2022/05/24 12:41:20;;;;;;;3.40;1.67;;;21.70;99.90;;;;;;5078401;28;20419;-86
2022/05/24 12:43:52;;;;;;;2.90;1.73;;;21.50;99.90;;;;;;5063112;28;20494;-93
2022/05/24 12:46:17;;;;;;;2.80;2.17;;;21.30;1.00;;;;;;5079094;28;20467;-88
2022/05/24 12:48:43;;;;;;;3.30;2.00;;;21.90;99.90;;;;;;5058795;28;20417;-93
2022/05/24 12:51:10;;;;;;;3.27;2.30;;;22.30;99.90;;;;;;5077564;28;20176;-93
2022/05/24 12:53:37;;;;;;;4.53;2.13;;;22.30;99.90;;;;;;5061511;28;20263;-93
2022/05/24 12:56:13;;;;;;;3.50;2.10;;;22.40;99.90;;;;;;5083378;28;20415;-91
2022/05/24 12:58:43;;;;;;;2.90;1.60;;;21.70;99.90;;;;;;5081880;28;20955;-88
2022/05/24 13:01:28;;;;;;;2.27;1.83;;;21.20;99.90;;;;;;5077475;28;20502;-90
2022/05/24 13:04:10;;;;;;;2.60;1.70;;;21.00;99.90;;;;;;5080511;28;20400;-84
2022/05/24 13:06:39;;;;;;;2.50;1.47;;;22.00;99.90;;;;;;5106184;28;20461;-84
2022/05/24 13:09:28;;;;;;;2.83;1.67;;;21.50;99.90;;;;;;5101861;28;20799;-94
2022/05/24 13:11:59;;;;;;;2.53;1.87;;;20.90;99.90;;;;;;5102409;28;20418;-95
2022/05/24 13:14:45;;;;;;;3.67;1.97;;;20.40;99.90;;;;;;5102980;28;20407;-92
2022/05/24 13:17:12;;;;;;;2.80;2.10;;;20.20;99.90;;;;;;5106410;28;20425;-93
2022/05/24 13:20:24;;;;;;;2.83;2.00;;;19.60;99.90;;;;;;5105014;28;20426;-93
2022/05/24 13:22:57;;;;;;;4.67;1.80;;;19.10;99.90;;;;;;5071459;28;20409;-93
2022/05/24 13:25:50;;;;;;;4.80;2.70;;;19.30;1.00;;;;;;5105837;28;20549;-91
2022/05/24 13:28:46;;;;;;;3.97;2.90;;;19.40;1.00;;;;;;5099204;28;20404;-95
2022/05/24 13:34:33;;;;;;;3.50;2.10;;;19.60;1.00;;;;;;5098027;28;20419;-87
2022/05/24 13:37:10;;;;;;;4.53;1.90;;;20.10;1.00;;;;;;5074799;28;20955;-87
2022/05/24 13:39:39;;;;;;;3.50;1.57;;;20.30;1.00;;;;;;5076549;28;21110;-87
2022/05/24 13:42:27;;;;;;;3.77;1.40;;;20.40;99.90;;;;;;5094155;28;20452;-87
2022/05/24 13:45:05;;;;;;;2.17;1.27;;;20.10;99.90;;;;;;5094117;28;20471;-87
2022/05/24 13:47:36;;;;;;;5.97;1.47;;;20.30;99.90;;;;;;5095602;28;20430;-92
2022/05/24 13:50:35;;;;;;;2.47;2.27;;;20.70;99.90;;;;;;5095174;28;20463;-89
2022/05/24 13:53:06;;;;;;;4.20;1.97;;;21.10;99.90;;;;;;5045195;28;20437;-88
2022/05/24 13:55:35;;;;;;;4.47;2.27;;;21.60;99.90;;;;;;5078393;28;20433;-84
2022/05/24 13:58:05;;;;;;;3.27;2.00;;;21.40;99.90;;;;;;5087877;28;20445;-93
2022/05/24 14:00:59;;;;;;;2.90;1.03;;;20.90;99.90;;;;;;5082311;28;20395;-84