Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:10;;;;;;;;;;;0.10;99.90;;;;;;5071035;28;20279;-73
2022/01/10 00:04:36;;;;;;;;;;;0.10;99.90;;;;;;5078645;28;20277;-73
2022/01/10 00:07:02;;;;;;;;;;;0.20;99.90;;;;;;5093824;28;19931;-72
2022/01/10 00:09:28;;;;;;;;;;;0.20;99.90;;;;;;5093968;28;19915;-73
2022/01/10 00:11:53;;;;;;;;;;;0.10;99.90;;;;;;5093825;28;19908;-74
2022/01/10 00:14:19;;;;;;;;;;;0.00;99.90;;;;;;5093681;28;20007;-72
2022/01/10 00:16:44;;;;;;;;;;;-0.10;99.90;;;;;;5083563;28;19909;-72
2022/01/10 00:19:10;;;;;;;;;;;-0.10;99.90;;;;;;5070447;28;20065;-73
2022/01/10 00:21:35;;;;;;;;;;;-0.10;99.90;;;;;;5070789;28;19913;-74
2022/01/10 00:24:01;;;;;;;;;;;-0.20;99.90;;;;;;5070241;28;19926;-72
2022/01/10 00:26:26;;;;;;;;;;;-0.20;99.90;;;;;;5070613;28;19914;-73
2022/01/10 00:28:52;;;;;;;;;;;-0.20;99.90;;;;;;5070973;28;19919;-73
2022/01/10 00:31:18;;;;;;;;;;;-0.20;99.90;;;;;;5070320;28;20370;-72
2022/01/10 00:33:43;;;;;;;;;;;-0.30;99.90;;;;;;5070892;28;20231;-72
2022/01/10 00:36:09;;;;;;;;;;;-0.30;99.90;;;;;;5073258;28;19913;-72
2022/01/10 00:38:35;;;;;;;;;;;-0.30;99.90;;;;;;5073648;28;19915;-72
2022/01/10 00:41:01;;;;;;;;;;;-0.30;99.90;;;;;;5055271;28;19913;-72
2022/01/10 00:43:36;;;;;;;;;;;-0.30;99.90;;;;;;5072933;28;20281;-72
2022/01/10 00:46:02;;;;;;;;;;;-0.30;99.90;;;;;;5073131;28;19908;-72
2022/01/10 00:48:27;;;;;;;;;;;-0.40;99.90;;;;;;5072870;28;19915;-72
2022/01/10 00:50:53;;;;;;;;;;;-0.30;99.90;;;;;;5072988;28;19912;-72
2022/01/10 00:53:18;;;;;;;;;;;-0.30;99.90;;;;;;5072604;28;19999;-72
2022/01/10 00:55:44;;;;;;;;;;;-0.20;99.90;;;;;;5073287;28;19912;-72
2022/01/10 00:58:09;;;;;;;;;;;-0.30;99.90;;;;;;5072907;28;19915;-72
2022/01/10 01:00:35;;;;;;;;;;;-0.40;99.90;;;;;;5073017;28;19913;-71
2022/01/10 01:03:00;;;;;;;;;;;-0.40;99.90;;;;;;5072278;28;19912;-71
2022/01/10 01:05:27;;;;;;;;;;;-0.50;99.90;;;;;;5072751;28;20205;-72
2022/01/10 01:07:52;;;;;;;;;;;-0.40;99.90;;;;;;5072685;28;19909;-72
2022/01/10 01:13:10;;;;;;;;;;;-0.40;99.90;;;;;;5072284;28;19923;-72
2022/01/10 01:15:55;;;;;;;;;;;-0.40;99.90;;;;;;5073050;28;19920;-72
2022/01/10 01:18:43;;;;;;;;;;;-0.40;99.90;;;;;;5072405;28;19908;-74
2022/01/10 01:24:03;;;;;;;;;;;-0.40;99.90;;;;;;5040590;28;19928;-73
2022/01/10 01:26:30;;;;;;;;;;;-0.40;99.90;;;;;;5072515;28;19931;-74
2022/01/10 01:28:56;;;;;;;;;;;-0.40;99.90;;;;;;5072226;28;19915;-72
2022/01/10 01:31:22;;;;;;;;;;;-0.40;99.90;;;;;;5072273;28;19913;-72
2022/01/10 01:33:47;;;;;;;;;;;-0.30;99.90;;;;;;5071564;28;20441;-74
2022/01/10 01:36:16;;;;;;;;;;;-0.40;99.90;;;;;;5072126;28;19917;-72
2022/01/10 01:38:41;;;;;;;;;;;-0.40;99.90;;;;;;5072081;28;19908;-74
2022/01/10 01:41:24;;;;;;;;;;;-0.40;99.90;;;;;;5072530;28;19915;-71
2022/01/10 01:43:50;;;;;;;;;;;-0.30;99.90;;;;;;5071622;28;19915;-72
2022/01/10 01:46:16;;;;;;;;;;;-0.30;99.90;;;;;;5072710;28;19915;-71
2022/01/10 01:48:41;;;;;;;;;;;-0.20;99.90;;;;;;5071526;28;20349;-72
2022/01/10 01:51:07;;;;;;;;;;;-0.20;99.90;;;;;;5071872;28;20064;-71
2022/01/10 01:53:33;;;;;;;;;;;-0.20;99.90;;;;;;5071687;28;19956;-72
2022/01/10 01:55:59;;;;;;;;;;;-0.20;99.90;;;;;;5071902;28;19948;-71
2022/01/10 01:58:25;;;;;;;;;;;-0.30;99.90;;;;;;5070886;28;19935;-72
2022/01/10 02:00:51;;;;;;;;;;;-0.20;99.90;;;;;;5053848;28;19915;-71
2022/01/10 02:03:16;;;;;;;;;;;-0.20;99.90;;;;;;5053480;28;19909;-72
2022/01/10 02:05:42;;;;;;;;;;;-0.20;99.90;;;;;;5071631;28;19908;-71
2022/01/10 02:08:11;;;;;;;;;;;-0.20;99.90;;;;;;5071680;28;19915;-72
2022/01/10 02:10:36;;;;;;;;;;;-0.30;99.90;;;;;;5071590;28;19909;-73
2022/01/10 02:13:02;;;;;;;;;;;-0.30;99.90;;;;;;5071248;28;20330;-71
2022/01/10 02:15:35;;;;;;;;;;;-0.30;99.90;;;;;;5071231;28;19916;-72
2022/01/10 02:18:01;;;;;;;;;;;-0.30;99.90;;;;;;5091839;28;19912;-72
2022/01/10 02:20:27;;;;;;;;;;;-0.30;99.90;;;;;;5073594;28;19912;-71
2022/01/10 02:22:53;;;;;;;;;;;-0.30;99.90;;;;;;5092195;28;19969;-72
2022/01/10 02:25:18;;;;;;;;;;;-0.30;99.90;;;;;;5091408;28;20011;-72
2022/01/10 02:27:45;;;;;;;;;;;-0.30;99.90;;;;;;5091319;28;19923;-72
2022/01/10 02:30:11;;;;;;;;;;;-0.30;99.90;;;;;;5091420;28;19914;-72
2022/01/10 02:32:37;;;;;;;;;;;-0.30;99.90;;;;;;5091019;28;19909;-74
2022/01/10 02:35:02;;;;;;;;;;;-0.40;99.90;;;;;;5086196;28;19923;-72
2022/01/10 02:37:32;;;;;;;;;;;-0.40;99.90;;;;;;5071170;28;20378;-72
2022/01/10 02:39:59;;;;;;;;;;;-0.30;99.90;;;;;;5071319;28;20307;-72
2022/01/10 02:42:24;;;;;;;;;;;-0.40;99.90;;;;;;5052965;28;19930;-72
2022/01/10 02:44:50;;;;;;;;;;;-0.40;99.90;;;;;;5070868;28;19962;-72
2022/01/10 02:47:15;;;;;;;;;;;-0.40;99.90;;;;;;5070789;28;19908;-72
2022/01/10 02:49:41;;;;;;;;;;;-0.40;99.90;;;;;;5071108;28;20281;-72
2022/01/10 02:52:06;;;;;;;;;;;-0.40;99.90;;;;;;5071099;28;19944;-72
2022/01/10 02:54:32;;;;;;;;;;;-0.40;99.90;;;;;;5070610;28;19999;-72
2022/01/10 02:56:57;;;;;;;;;;;-0.40;99.90;;;;;;5071217;28;19917;-72
2022/01/10 02:59:24;;;;;;;;;;;-0.40;99.90;;;;;;5071197;28;19908;-72
2022/01/10 03:01:50;;;;;;;;;;;-0.40;99.90;;;;;;5070622;28;20366;-72
2022/01/10 03:04:16;;;;;;;;;;;-0.40;99.90;;;;;;5071873;28;20323;-72
2022/01/10 03:06:42;;;;;;;;;;;-0.40;99.90;;;;;;5073225;28;19909;-72
2022/01/10 03:09:09;;;;;;;;;;;-0.40;99.90;;;;;;5072912;28;19915;-73
2022/01/10 03:11:36;;;;;;;;;;;-0.40;99.90;;;;;;5074820;28;20383;-71
2022/01/10 03:14:01;;;;;;;;;;;-0.50;99.90;;;;;;5074166;28;19915;-72
2022/01/10 03:16:27;;;;;;;;;;;-0.50;99.90;;;;;;5074599;28;20292;-72
2022/01/10 03:18:52;;;;;;;;;;;-0.40;99.90;;;;;;5074850;28;19913;-72
2022/01/10 03:21:20;;;;;;;;;;;-0.40;99.90;;;;;;5074862;28;19909;-72
2022/01/10 03:23:51;;;;;;;;;;;-0.40;99.90;;;;;;5056341;28;20392;-72
2022/01/10 03:26:17;;;;;;;;;;;-0.40;99.90;;;;;;5074490;28;19999;-72
2022/01/10 03:28:42;;;;;;;;;;;-0.40;99.90;;;;;;5074530;28;20373;-73
2022/01/10 03:31:08;;;;;;;;;;;-0.30;99.90;;;;;;5074403;28;19962;-72
2022/01/10 03:33:33;;;;;;;;;;;-0.30;99.90;;;;;;5074095;28;19909;-72
2022/01/10 03:35:59;;;;;;;;;;;-0.30;99.90;;;;;;5077566;28;19912;-72
2022/01/10 03:38:24;;;;;;;;;;;-0.30;99.90;;;;;;5074378;28;19912;-72
2022/01/10 03:40:50;;;;;;;;;;;-0.30;99.90;;;;;;5074380;28;20354;-72
2022/01/10 03:43:15;;;;;;;;;;;-0.30;99.90;;;;;;5073907;28;20281;-72
2022/01/10 03:45:41;;;;;;;;;;;-0.30;99.90;;;;;;5073989;28;20383;-73
2022/01/10 03:48:06;;;;;;;;;;;-0.30;99.90;;;;;;5074218;28;19908;-72
2022/01/10 03:50:32;;;;;;;;;;;-0.20;99.90;;;;;;5074283;28;19997;-72
2022/01/10 03:52:57;;;;;;;;;;;-0.20;99.90;;;;;;5073877;28;20000;-72
2022/01/10 03:55:23;;;;;;;;;;;-0.20;99.90;;;;;;5073846;28;19917;-72
2022/01/10 03:57:48;;;;;;;;;;;-0.20;99.90;;;;;;5073810;28;20003;-72
2022/01/10 04:00:14;;;;;;;;;;;-0.30;99.90;;;;;;5073885;28;19908;-72
2022/01/10 04:02:43;;;;;;;;;;;-0.30;99.90;;;;;;5073986;28;19912;-72
2022/01/10 04:05:09;;;;;;;;;;;-0.50;99.90;;;;;;5076960;28;20388;-74
2022/01/10 04:07:35;;;;;;;;;;;-0.60;99.90;;;;;;5073466;28;19908;-72
2022/01/10 04:10:02;;;;;;;;;;;-0.60;99.90;;;;;;5073763;28;19912;-72
2022/01/10 04:12:27;;;;;;;;;;;-0.60;99.90;;;;;;5073137;28;19909;-73
2022/01/10 04:14:53;;;;;;;;;;;-0.40;99.90;;;;;;5072906;28;19970;-72
2022/01/10 04:17:18;;;;;;;;;;;-0.40;99.90;;;;;;5073319;28;19931;-72
2022/01/10 04:19:44;;;;;;;;;;;-0.50;99.90;;;;;;5072952;28;19909;-72
2022/01/10 04:22:11;;;;;;;;;;;-0.30;99.90;;;;;;5073139;28;20277;-73
2022/01/10 04:24:37;;;;;;;;;;;-0.30;99.90;;;;;;5073168;28;19908;-72
2022/01/10 04:27:02;;;;;;;;;;;-0.20;99.90;;;;;;5073287;28;19966;-72
2022/01/10 04:29:28;;;;;;;;;;;-0.20;99.90;;;;;;5073447;28;19999;-72
2022/01/10 04:31:53;;;;;;;;;;;-0.30;99.90;;;;;;5073466;28;20003;-72
2022/01/10 04:34:19;;;;;;;;;;;-0.20;99.90;;;;;;5074183;28;19909;-72
2022/01/10 04:36:44;;;;;;;;;;;-0.30;99.90;;;;;;5075096;28;19970;-72
2022/01/10 04:39:10;;;;;;;;;;;-0.30;99.90;;;;;;5073582;28;19912;-72
2022/01/10 04:41:37;;;;;;;;;;;-0.40;99.90;;;;;;5073131;28;20288;-72
2022/01/10 04:44:03;;;;;;;;;;;-0.30;99.90;;;;;;5072994;28;19920;-71
2022/01/10 04:46:29;;;;;;;;;;;-0.30;99.90;;;;;;5073714;28;19916;-72
2022/01/10 04:48:54;;;;;;;;;;;-0.30;99.90;;;;;;5072981;28;19908;-72
2022/01/10 04:51:20;;;;;;;;;;;-0.20;99.90;;;;;;5055079;28;19912;-72
2022/01/10 04:53:47;;;;;;;;;;;-0.10;99.90;;;;;;5072409;28;20257;-72
2022/01/10 04:56:13;;;;;;;;;;;-0.10;99.90;;;;;;5072667;28;19917;-72
2022/01/10 04:58:39;;;;;;;;;;;-0.10;99.90;;;;;;5073143;28;19912;-72
2022/01/10 05:01:06;;;;;;;;;;;-0.10;99.90;;;;;;5072865;28;19914;-72
2022/01/10 05:03:31;;;;;;;;;;;-0.10;99.90;;;;;;5072328;28;19908;-72
2022/01/10 05:05:57;;;;;;;;;;;-0.20;99.90;;;;;;5076142;28;19916;-72
2022/01/10 05:08:23;;;;;;;;;;;-0.20;99.90;;;;;;5072454;28;19920;-73
2022/01/10 05:10:49;;;;;;;;;;;-0.20;99.90;;;;;;5072525;28;19908;-72
2022/01/10 05:13:15;;;;;;;;;;;-0.30;99.90;;;;;;5072139;28;20030;-73
2022/01/10 05:15:42;;;;;;;;;;;-0.30;99.90;;;;;;5072212;28;20007;-72
2022/01/10 05:18:09;;;;;;;;;;;-0.30;99.90;;;;;;5054742;28;19908;-72
2022/01/10 05:20:35;;;;;;;;;;;-0.30;99.90;;;;;;5072345;28;20299;-74
2022/01/10 05:23:01;;;;;;;;;;;-0.30;99.90;;;;;;5072099;28;19916;-74
2022/01/10 05:25:26;;;;;;;;;;;-0.30;99.90;;;;;;5072010;28;19909;-72
2022/01/10 05:27:52;;;;;;;;;;;-0.20;99.90;;;;;;5072325;28;19916;-72
2022/01/10 05:30:17;;;;;;;;;;;-0.20;99.90;;;;;;5072117;28;19956;-72
2022/01/10 05:32:43;;;;;;;;;;;-0.20;99.90;;;;;;5072020;28;20011;-74
2022/01/10 05:35:08;;;;;;;;;;;-0.20;99.90;;;;;;5075090;28;20361;-72
2022/01/10 05:37:34;;;;;;;;;;;-0.20;99.90;;;;;;5071873;28;19912;-72
2022/01/10 05:39:59;;;;;;;;;;;-0.20;99.90;;;;;;5071865;28;19916;-73
2022/01/10 05:42:25;;;;;;;;;;;-0.30;99.90;;;;;;5071983;28;20274;-72
2022/01/10 05:44:50;;;;;;;;;;;-0.30;99.90;;;;;;5071510;28;19909;-72
2022/01/10 05:47:16;;;;;;;;;;;-0.30;99.90;;;;;;5072371;28;19912;-72
2022/01/10 05:49:47;;;;;;;;;;;-0.30;99.90;;;;;;5072020;28;20368;-74
2022/01/10 05:52:12;;;;;;;;;;;-0.30;99.90;;;;;;5072073;28;19965;-72
2022/01/10 05:54:38;;;;;;;;;;;-0.30;99.90;;;;;;5071129;28;19916;-74
2022/01/10 05:57:04;;;;;;;;;;;-0.30;99.90;;;;;;5071837;28;19908;-74
2022/01/10 05:59:31;;;;;;;;;;;-0.20;99.90;;;;;;5071998;28;19908;-73
2022/01/10 06:01:57;;;;;;;;;;;-0.10;99.90;;;;;;5071711;28;19909;-73
2022/01/10 06:04:22;;;;;;;;;;;-0.10;99.90;;;;;;5073620;28;19908;-73
2022/01/10 06:06:48;;;;;;;;;;;-0.10;99.90;;;;;;5055356;28;19920;-75
2022/01/10 06:09:13;;;;;;;;;;;-0.10;99.90;;;;;;5071782;28;19919;-73
2022/01/10 06:11:42;;;;;;;;;;;0.00;99.90;;;;;;5071560;28;20469;-73
2022/01/10 06:14:08;;;;;;;;;;;0.00;99.90;;;;;;5071096;28;19909;-72
2022/01/10 06:16:34;;;;;;;;;;;0.00;99.90;;;;;;5072055;28;20373;-73
2022/01/10 06:18:59;;;;;;;;;;;-0.10;99.90;;;;;;5073578;28;19915;-73
2022/01/10 06:21:25;;;;;;;;;;;-0.10;99.90;;;;;;5072588;28;20308;-73
2022/01/10 06:23:50;;;;;;;;;;;-0.10;99.90;;;;;;5071419;28;19916;-74
2022/01/10 06:26:16;;;;;;;;;;;-0.10;99.90;;;;;;5071399;28;19908;-73
2022/01/10 06:28:41;;;;;;;;;;;-0.10;99.90;;;;;;5074426;28;20357;-73
2022/01/10 06:31:07;;;;;;;;;;;-0.10;99.90;;;;;;5091386;28;20005;-73
2022/01/10 06:33:33;;;;;;;;;;;-0.20;99.90;;;;;;5091464;28;20365;-74
2022/01/10 06:35:58;;;;;;;;;;;-0.10;99.90;;;;;;5079772;28;19912;-73
2022/01/10 06:38:23;;;;;;;;;;;0.00;99.90;;;;;;5071245;28;20392;-73
2022/01/10 06:40:49;;;;;;;;;;;0.00;99.90;;;;;;5071367;28;19908;-73
2022/01/10 06:43:14;;;;;;;;;;;0.00;99.90;;;;;;5073043;28;19962;-73
2022/01/10 06:45:40;;;;;;;;;;;0.00;99.90;;;;;;5078156;28;19967;-73
2022/01/10 06:48:05;;;;;;;;;;;0.00;99.90;;;;;;5078293;28;19909;-73
2022/01/10 06:50:31;;;;;;;;;;;0.00;99.90;;;;;;5078199;28;20007;-75
2022/01/10 06:52:57;;;;;;;;;;;0.10;99.90;;;;;;5078058;28;19908;-73
2022/01/10 06:55:23;;;;;;;;;;;0.10;99.90;;;;;;5077764;28;19959;-73
2022/01/10 06:57:48;;;;;;;;;;;0.10;99.90;;;;;;5077601;28;19909;-72
2022/01/10 07:00:14;;;;;;;;;;;0.00;99.90;;;;;;5078189;28;19912;-73
2022/01/10 07:02:40;;;;;;;;;;;0.00;99.90;;;;;;5077873;28;19909;-73
2022/01/10 07:05:06;;;;;;;;;;;0.10;99.90;;;;;;5081186;28;19908;-74
2022/01/10 07:07:31;;;;;;;;;;;0.10;99.90;;;;;;5077343;28;20391;-73
2022/01/10 07:09:57;;;;;;;;;;;0.10;99.90;;;;;;5077771;28;19915;-73
2022/01/10 07:12:22;;;;;;;;;;;0.20;99.90;;;;;;5082882;28;19945;-74
2022/01/10 07:14:48;;;;;;;;;;;0.20;99.90;;;;;;5096388;28;19938;-74
2022/01/10 07:17:14;;;;;;;;;;;0.20;99.90;;;;;;5081013;28;19908;-73
2022/01/10 07:19:39;;;;;;;;;;;0.30;99.90;;;;;;5079546;28;19913;-73
2022/01/10 07:22:05;;;;;;;;;;;0.30;99.90;;;;;;5084781;28;20416;-73
2022/01/10 07:24:30;;;;;;;;;;;0.20;99.90;;;;;;5075492;28;20007;-73
2022/01/10 07:26:56;;;;;;;;;;;0.30;99.90;;;;;;5076340;28;19999;-74
2022/01/10 07:29:21;;;;;;;;;;;0.30;99.90;;;;;;5076578;28;19908;-74
2022/01/10 07:31:47;;;;;;;;;;;0.30;99.90;;;;;;5076386;28;19912;-73
2022/01/10 07:34:15;;;;;;;;;;;0.20;99.90;;;;;;5077009;28;19908;-73
2022/01/10 07:36:41;;;;;;;;;;;0.20;99.90;;;;;;5078636;28;19908;-73
2022/01/10 07:39:07;;;;;;;;;;;0.20;99.90;;;;;;5083611;28;19916;-73
2022/01/10 07:41:32;;;;;;;;;;;0.30;99.90;;;;;;5076786;28;20317;-75
2022/01/10 07:43:59;;;;;;;;;;;0.30;99.90;;;;;;5083261;28;20430;-73
2022/01/10 07:46:25;;;;;;;;;;;0.40;99.90;;;;;;5097451;28;20319;-74
2022/01/10 07:48:52;;;;;;;;;;;0.50;99.90;;;;;;5095564;28;19995;-75
2022/01/10 07:51:19;;;;;;;;;;;0.40;99.90;;;;;;5087429;28;20318;-76
2022/01/10 07:53:45;;;;;;;;;;;0.50;99.90;;;;;;5082688;28;19915;-73
2022/01/10 07:56:11;;;;;;;;;;;0.60;99.90;;;;;;5094281;28;20315;-73
2022/01/10 07:58:37;;;;;;;;;;;0.60;99.90;;;;;;5089730;28;19992;-73
2022/01/10 08:01:02;;;;;;;;;;;0.70;99.90;;;;;;5090107;28;19908;-73
2022/01/10 08:03:28;;;;;;;;;;;0.70;99.90;;;;;;5092998;28;19915;-73
2022/01/10 08:05:54;;;;;;;;;;;0.70;99.90;;;;;;5082385;28;20369;-73
2022/01/10 08:08:20;;;;;;;;;;;0.60;99.90;;;;;;5077656;28;19912;-73
2022/01/10 08:10:45;;;;;;;;;;;0.70;99.90;;;;;;5085384;28;19916;-74
2022/01/10 08:13:11;;;;;;;;;;;0.70;99.90;;;;;;5073194;28;19908;-73
2022/01/10 08:15:36;;;;;;;;;;;0.60;99.90;;;;;;5079651;28;20167;-73
2022/01/10 08:18:02;;;;;;;;;;;0.60;99.90;;;;;;5114398;28;19915;-73
2022/01/10 08:20:28;;;;;;;;;;;0.70;99.90;;;;;;5083141;28;19908;-73
2022/01/10 08:22:53;;;;;;;;;;;0.70;99.90;;;;;;5055824;28;20361;-73
2022/01/10 08:25:19;;;;;;;;;;;0.80;99.90;;;;;;5072370;28;19951;-73
2022/01/10 08:27:44;;;;;;;;;;;0.90;99.90;;;;;;5072165;28;19908;-75
2022/01/10 08:30:10;;;;;;;;;;;1.10;99.90;;;;;;5072521;28;19916;-73
2022/01/10 08:32:36;;;;;;;;;;;1.20;99.90;;;;;;5060560;28;19915;-73
2022/01/10 08:35:02;;;;;;;;;;;1.20;99.90;;;;;;5090067;28;19913;-73
2022/01/10 08:37:28;;;;;;;;;;;1.20;99.90;;;;;;5082316;28;19912;-74
2022/01/10 08:39:53;;;;;;;;;;;1.30;99.90;;;;;;5094189;28;20386;-73
2022/01/10 08:42:19;;;;;;;;;;;1.40;99.90;;;;;;5086705;28;20437;-73
2022/01/10 08:44:45;;;;;;;;;;;1.40;99.90;;;;;;5090389;28;19922;-73
2022/01/10 08:47:11;;;;;;;;;;;1.40;99.90;;;;;;5073827;28;20384;-73
2022/01/10 08:49:36;;;;;;;;;;;1.40;99.90;;;;;;5073428;28;19954;-74
2022/01/10 08:52:02;;;;;;;;;;;1.40;99.90;;;;;;5073589;28;19948;-73
2022/01/10 08:54:27;;;;;;;;;;;1.50;99.90;;;;;;5088306;28;19908;-73
2022/01/10 08:56:53;;;;;;;;;;;1.50;99.90;;;;;;5093693;28;19912;-73
2022/01/10 08:59:19;;;;;;;;;;;1.60;99.90;;;;;;5086871;28;19913;-73
2022/01/10 09:01:46;;;;;;;;;;;1.60;99.90;;;;;;5084689;28;19908;-73
2022/01/10 09:04:16;;;;;;;;;;;1.70;99.90;;;;;;5092145;28;19915;-73
2022/01/10 09:06:45;;;;;;;;;;;1.70;99.90;;;;;;5086640;28;20348;-73
2022/01/10 09:09:11;;;;;;;;;;;1.70;99.90;;;;;;5077568;28;19950;-74
2022/01/10 09:11:36;;;;;;;;;;;1.70;99.90;;;;;;5073986;28;19915;-76
2022/01/10 09:14:02;;;;;;;;;;;1.80;99.90;;;;;;5073414;28;20412;-72
2022/01/10 09:16:27;;;;;;;;;;;1.80;99.90;;;;;;5086401;28;19990;-74
2022/01/10 09:18:53;;;;;;;;;;;1.80;99.90;;;;;;5076347;28;19912;-74
2022/01/10 09:21:19;;;;;;;;;;;1.80;99.90;;;;;;5090039;28;20265;-76
2022/01/10 09:23:44;;;;;;;;;;;1.70;99.90;;;;;;5092474;28;19912;-73
2022/01/10 09:26:10;;;;;;;;;;;1.80;99.90;;;;;;5092594;28;19914;-73
2022/01/10 09:28:35;;;;;;;;;;;1.80;99.90;;;;;;5093217;28;19954;-73
2022/01/10 09:31:01;;;;;;;;;;;1.90;99.90;;;;;;5092211;28;20007;-73
2022/01/10 09:33:26;;;;;;;;;;;2.10;99.90;;;;;;5091453;28;19954;-73
2022/01/10 09:35:52;;;;;;;;;;;2.20;99.90;;;;;;5081558;28;20361;-75
2022/01/10 09:38:17;;;;;;;;;;;2.20;99.90;;;;;;5087172;28;19915;-74
2022/01/10 09:40:43;;;;;;;;;;;2.20;99.90;;;;;;5056105;28;20034;-73
2022/01/10 09:43:09;;;;;;;;;;;2.10;99.90;;;;;;5072676;28;20062;-74
2022/01/10 09:45:34;;;;;;;;;;;2.10;99.90;;;;;;5073420;28;19908;-73
2022/01/10 09:48:00;;;;;;;;;;;2.10;99.90;;;;;;5087935;28;20421;-73
2022/01/10 09:50:26;;;;;;;;;;;1.90;99.90;;;;;;5092144;28;19908;-73
2022/01/10 09:52:52;;;;;;;;;;;1.90;99.90;;;;;;5077776;28;19916;-72
2022/01/10 09:55:17;;;;;;;;;;;1.90;99.90;;;;;;5071453;28;19916;-71
2022/01/10 09:57:43;;;;;;;;;;;1.80;99.90;;;;;;5071892;28;20381;-76
2022/01/10 10:00:10;;;;;;;;;;;1.90;99.90;;;;;;5089238;28;19908;-73
2022/01/10 10:02:36;;;;;;;;;;;2.00;99.90;;;;;;5091789;28;19944;-73
2022/01/10 10:05:06;;;;;;;;;;;2.00;99.90;;;;;;5077223;28;20304;-73
2022/01/10 10:07:32;;;;;;;;;;;2.10;99.90;;;;;;5086244;28;19940;-73
2022/01/10 10:10:03;;;;;;;;;;;2.10;99.90;;;;;;5092412;28;19908;-73
2022/01/10 10:12:29;;;;;;;;;;;2.20;99.90;;;;;;5091872;28;19914;-73
2022/01/10 10:14:54;;;;;;;;;;;2.10;99.90;;;;;;5091091;28;20447;-74
2022/01/10 10:17:21;;;;;;;;;;;2.20;99.90;;;;;;5091600;28;19952;-76
2022/01/10 10:19:47;;;;;;;;;;;2.20;99.90;;;;;;5087895;28;20372;-74
2022/01/10 10:22:16;;;;;;;;;;;2.30;99.90;;;;;;5091425;28;19920;-74
2022/01/10 10:24:42;;;;;;;;;;;2.20;99.90;;;;;;5080577;28;19991;-73
2022/01/10 10:27:07;;;;;;;;;;;2.30;99.90;;;;;;5083655;28;20327;-74
2022/01/10 10:29:33;;;;;;;;;;;2.40;99.90;;;;;;5076315;28;19940;-76
2022/01/10 10:32:02;;;;;;;;;;;2.50;99.90;;;;;;5089000;28;19908;-74
2022/01/10 10:34:29;;;;;;;;;;;2.50;99.90;;;;;;5091496;28;19966;-73
2022/01/10 10:37:02;;;;;;;;;;;2.40;99.90;;;;;;5073914;28;19908;-76
2022/01/10 10:39:29;;;;;;;;;;;2.30;99.90;;;;;;5069578;28;19908;-73
2022/01/10 10:42:00;;;;;;;;;;;2.20;99.90;;;;;;5087855;28;20284;-74
2022/01/10 10:44:26;;;;;;;;;;;2.10;99.90;;;;;;5077080;28;19974;-73
2022/01/10 10:46:52;;;;;;;;;;;2.10;99.90;;;;;;5054628;28;20024;-73
2022/01/10 10:49:22;;;;;;;;;;;2.10;99.90;;;;;;5070953;28;20384;-74
2022/01/10 10:51:49;;;;;;;;;;;2.20;99.90;;;;;;5070851;28;20002;-74
2022/01/10 10:54:16;;;;;;;;;;;2.40;99.90;;;;;;5079440;28;20226;-73
2022/01/10 10:56:43;;;;;;;;;;;2.40;99.90;;;;;;5090524;28;20041;-73
2022/01/10 10:59:10;;;;;;;;;;;2.40;99.90;;;;;;5090993;28;19912;-73
2022/01/10 11:01:39;;;;;;;;;;;2.40;99.90;;;;;;5075816;28;19916;-75
2022/01/10 11:04:05;;;;;;;;;;;2.60;99.90;;;;;;5082918;28;20006;-74
2022/01/10 11:06:32;;;;;;;;;;;2.50;99.90;;;;;;5075614;28;19954;-75
2022/01/10 11:08:59;;;;;;;;;;;2.40;99.90;;;;;;5087406;28;19908;-75
2022/01/10 11:11:24;;;;;;;;;;;2.50;99.90;;;;;;5073306;28;19908;-73
2022/01/10 11:13:51;;;;;;;;;;;2.60;99.90;;;;;;5062749;28;20280;-73
2022/01/10 11:16:17;;;;;;;;;;;2.50;99.90;;;;;;5083942;28;20521;-73
2022/01/10 11:18:43;;;;;;;;;;;2.50;99.90;;;;;;5075615;28;19966;-73
2022/01/10 11:21:08;;;;;;;;;;;2.50;99.90;;;;;;5081918;28;19915;-74
2022/01/10 11:23:44;;;;;;;;;;;2.60;99.90;;;;;;5087541;28;20368;-74
2022/01/10 11:26:11;;;;;;;;;;;2.80;99.90;;;;;;5071226;28;19908;-75
2022/01/10 11:29:06;;;;;;;;;;;3.00;99.90;;;;;;5053601;28;19909;-74
2022/01/10 11:31:31;;;;;;;;;;;3.00;99.90;;;;;;5057383;28;19951;-73
2022/01/10 11:33:58;;;;;;;;;;;3.00;99.90;;;;;;5093269;28;19954;-73
2022/01/10 11:36:25;;;;;;;;;;;3.10;99.90;;;;;;5078859;28;19986;-74
2022/01/10 11:38:52;;;;;;;;;;;2.90;99.90;;;;;;5091978;28;20250;-73
2022/01/10 11:41:21;;;;;;;;;;;2.90;99.90;;;;;;5074108;28;19954;-73
2022/01/10 11:43:52;;;;;;;;;;;2.90;99.90;;;;;;5084054;28;20375;-75
2022/01/10 11:46:26;;;;;;;;;;;2.90;99.90;;;;;;5076436;28;19947;-74
2022/01/10 11:49:09;;;;;;;;;;;2.90;99.90;;;;;;5085630;28;20011;-74
2022/01/10 11:51:37;;;;;;;;;;;2.80;99.90;;;;;;5079743;28;19908;-74
2022/01/10 11:54:11;;;;;;;;;;;2.80;99.90;;;;;;5094003;28;19914;-73
2022/01/10 11:56:41;;;;;;;;;;;2.60;99.90;;;;;;5088391;28;19912;-75
2022/01/10 11:59:06;;;;;;;;;;;2.70;99.90;;;;;;5086571;28;20368;-74
2022/01/10 12:01:37;;;;;;;;;;;2.80;99.90;;;;;;5073645;28;19915;-73
2022/01/10 12:04:03;;;;;;;;;;;2.80;99.90;;;;;;5079081;28;19908;-75
2022/01/10 12:06:29;;;;;;;;;;;2.90;99.90;;;;;;5078300;28;19908;-73
2022/01/10 12:08:55;;;;;;;;;;;2.90;99.90;;;;;;5089705;28;19991;-73
2022/01/10 12:11:24;;;;;;;;;;;2.80;99.90;;;;;;5094585;28;19912;-73
2022/01/10 12:13:54;;;;;;;;;;;2.80;99.90;;;;;;5093693;28;19916;-73
2022/01/10 12:16:20;;;;;;;;;;;3.00;99.90;;;;;;5094939;28;19927;-73
2022/01/10 12:18:46;;;;;;;;;;;3.20;99.90;;;;;;5094335;28;20414;-74
2022/01/10 12:21:13;;;;;;;;;;;3.40;99.90;;;;;;5093893;28;19908;-76
2022/01/10 12:23:39;;;;;;;;;;;3.20;99.90;;;;;;5087470;28;20289;-74
2022/01/10 12:26:04;;;;;;;;;;;3.00;99.90;;;;;;5056641;28;19909;-73
2022/01/10 12:28:30;;;;;;;;;;;3.20;99.90;;;;;;5055889;28;19912;-73
2022/01/10 12:31:01;;;;;;;;;;;3.40;99.90;;;;;;5073780;28;19908;-74
2022/01/10 12:33:27;;;;;;;;;;;3.60;99.90;;;;;;5073658;28;20391;-73
2022/01/10 12:35:53;;;;;;;;;;;3.50;99.90;;;;;;5087957;28;19916;-73
2022/01/10 12:38:19;;;;;;;;;;;3.30;99.90;;;;;;5090868;28;19918;-73
2022/01/10 12:40:44;;;;;;;;;;;3.00;99.90;;;;;;5093221;28;19908;-73
2022/01/10 12:43:10;;;;;;;;;;;2.90;99.90;;;;;;5084975;28;20324;-74
2022/01/10 12:45:37;;;;;;;;;;;2.90;99.90;;;;;;5093935;28;19908;-73
2022/01/10 12:48:03;;;;;;;;;;;2.90;99.90;;;;;;5093499;28;20458;-73
2022/01/10 12:50:28;;;;;;;;;;;2.90;99.90;;;;;;5092117;28;19915;-74
2022/01/10 12:52:55;;;;;;;;;;;3.00;99.90;;;;;;5093128;28;19995;-77
2022/01/10 12:55:20;;;;;;;;;;;3.10;99.90;;;;;;5084931;28;19927;-75
2022/01/10 12:57:49;;;;;;;;;;;3.30;99.90;;;;;;5091366;28;20265;-73
2022/01/10 13:00:15;;;;;;;;;;;3.50;99.90;;;;;;5073770;28;19909;-74
2022/01/10 13:02:41;;;;;;;;;;;3.80;99.90;;;;;;5092397;28;20323;-74
2022/01/10 13:05:07;;;;;;;;;;;3.80;99.90;;;;;;5065718;28;19909;-73
2022/01/10 13:07:34;;;;;;;;;;;3.80;99.90;;;;;;5074078;28;19954;-73
2022/01/10 13:10:05;;;;;;;;;;;3.40;99.90;;;;;;5078822;28;20003;-73
2022/01/10 13:12:32;;;;;;;;;;;3.40;99.90;;;;;;5088750;28;19908;-73
2022/01/10 13:15:08;;;;;;;;;;;3.40;99.90;;;;;;5092119;28;20353;-73
2022/01/10 13:17:34;;;;;;;;;;;3.40;99.90;;;;;;5092018;28;19912;-73
2022/01/10 13:20:05;;;;;;;;;;;3.30;99.90;;;;;;5074303;28;19908;-74
2022/01/10 13:22:36;;;;;;;;;;;3.30;99.90;;;;;;5061089;28;19915;-76
2022/01/10 13:25:01;;;;;;;;;;;3.30;99.90;;;;;;5072065;28;19991;-74
2022/01/10 13:27:34;;;;;;;;;;;3.30;99.90;;;;;;5072256;28;20360;-75
2022/01/10 13:30:32;;;;;;;;;;;3.60;99.90;;;;;;5076805;28;19909;-74
2022/01/10 13:33:07;;;;;;;;;;;3.80;99.90;;;;;;5060802;28;19958;-74
2022/01/10 13:35:33;;;;;;;;;;;3.80;99.90;;;;;;5072611;28;20381;-73
2022/01/10 13:38:12;;;;;;;;;;;3.90;99.90;;;;;;5054993;28;19908;-73
2022/01/10 13:40:40;;;;;;;;;;;3.80;99.90;;;;;;5068045;28;19962;-74
2022/01/10 13:43:07;;;;;;;;;;;3.80;99.90;;;;;;5069319;28;19908;-74
2022/01/10 13:45:46;;;;;;;;;;;3.60;99.90;;;;;;5081751;28;19908;-73
2022/01/10 13:48:16;;;;;;;;;;;3.40;99.90;;;;;;5092881;28;19958;-74
2022/01/10 13:51:15;;;;;;;;;;;3.50;99.90;;;;;;5092488;28;19954;-73
2022/01/10 13:53:43;;;;;;;;;;;3.30;99.90;;;;;;5075741;28;19908;-74
2022/01/10 13:56:12;;;;;;;;;;;3.20;99.90;;;;;;5073624;28;19920;-74
2022/01/10 13:58:43;;;;;;;;;;;3.10;99.90;;;;;;5091962;28;19908;-74
2022/01/10 14:01:10;;;;;;;;;;;3.10;99.90;;;;;;5091889;28;19908;-74
2022/01/10 14:03:36;;;;;;;;;;;3.10;99.90;;;;;;5091607;28;20361;-76
2022/01/10 14:06:04;;;;;;;;;;;3.20;99.90;;;;;;5091702;28;19915;-72
2022/01/10 14:08:30;;;;;;;;;;;3.20;99.90;;;;;;5091847;28;20281;-74
2022/01/10 14:10:55;;;;;;;;;;;3.30;99.90;;;;;;5071737;28;19923;-72
2022/01/10 14:13:21;;;;;;;;;;;3.20;99.90;;;;;;5073140;28;19908;-73
2022/01/10 14:15:46;;;;;;;;;;;3.20;99.90;;;;;;5084826;28;19917;-73
2022/01/10 14:18:12;;;;;;;;;;;3.20;99.90;;;;;;5077296;28;19916;-72
2022/01/10 14:20:37;;;;;;;;;;;3.10;99.90;;;;;;5091491;28;19947;-72
2022/01/10 14:23:02;;;;;;;;;;;3.00;99.90;;;;;;5090865;28;19912;-72
2022/01/10 14:25:28;;;;;;;;;;;3.00;99.90;;;;;;5091258;28;19912;-74
2022/01/10 14:27:54;;;;;;;;;;;3.00;99.90;;;;;;5091713;28;19954;-72