Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:22;;;;;;;5.57;3.33;;;;;;;;;;4924733;29;20087;-75
2021/11/19 00:02:49;;;;;;;3.67;2.88;;;;;;;;;;4942593;29;20050;-75
2021/11/19 00:05:15;;;;;;;4.47;3.25;;;;;;;;;;4940645;29;20035;-74
2021/11/19 00:07:41;;;;;;;5.32;3.28;;;;;;;;;;4941070;29;20549;-76
2021/11/19 00:10:07;;;;;;;3.53;2.90;;;;;;;;;;4941406;29;20029;-76
2021/11/19 00:12:34;;;;;;;4.25;3.47;;;;;;;;;;4939668;29;20036;-75
2021/11/19 00:15:00;;;;;;;5.28;2.97;;;;;;;;;;4941291;29;20517;-76
2021/11/19 00:17:26;;;;;;;5.60;3.40;;;;;;;;;;4941200;29;20034;-75
2021/11/19 00:19:52;;;;;;;4.25;3.42;;;;;;;;;;4941118;29;20505;-76
2021/11/19 00:22:19;;;;;;;3.85;3.40;;;;;;;;;;4923137;29;20395;-78
2021/11/19 00:24:45;;;;;;;4.30;3.40;;;;;;;;;;4940491;29;20027;-77
2021/11/19 00:27:14;;;;;;;4.22;3.20;;;;;;;;;;4923529;29;20055;-76
2021/11/19 00:29:40;;;;;;;4.05;3.30;;;;;;;;;;4940695;29;20480;-75
2021/11/19 00:32:06;;;;;;;4.25;3.28;;;;;;;;;;4940801;29;20059;-77
2021/11/19 00:34:32;;;;;;;4.35;3.85;;;;;;;;;;4940869;29;20107;-75
2021/11/19 00:37:00;;;;;;;6.07;3.28;;;;;;;;;;4910354;29;20052;-73
2021/11/19 00:39:26;;;;;;;4.28;3.22;;;;;;;;;;4940704;29;20024;-75
2021/11/19 00:41:53;;;;;;;5.38;3.10;;;;;;;;;;4941062;29;20039;-76
2021/11/19 00:44:20;;;;;;;3.20;2.83;;;;;;;;;;4939392;29;20020;-74
2021/11/19 00:46:47;;;;;;;4.45;2.85;;;;;;;;;;4939529;29;20048;-76
2021/11/19 00:49:14;;;;;;;3.13;2.40;;;;;;;;;;4941236;29;20036;-76
2021/11/19 00:51:42;;;;;;;3.22;2.80;;;;;;;;;;4940950;29;20020;-76
2021/11/19 00:54:08;;;;;;;3.97;2.78;;;;;;;;;;4941064;29;20066;-74
2021/11/19 00:56:40;;;;;;;3.67;2.47;;;;;;;;;;4940186;29;20028;-75
2021/11/19 00:59:07;;;;;;;3.05;2.75;;;;;;;;;;4939789;29;20499;-75
2021/11/19 01:01:35;;;;;;;3.28;2.60;;;;;;;;;;4940667;29;20084;-74
2021/11/19 01:04:02;;;;;;;3.95;2.78;;;;;;;;;;4931990;29;20440;-74
2021/11/19 01:06:29;;;;;;;3.05;2.58;;;;;;;;;;4935667;29;20035;-73
2021/11/19 01:08:56;;;;;;;3.20;2.20;;;;;;;;;;4939173;29;20048;-75
2021/11/19 01:11:23;;;;;;;3.50;2.35;;;;;;;;;;4940984;29;20057;-75
2021/11/19 01:14:00;;;;;;;4.13;2.55;;;;;;;;;;4938728;29;20071;-75
2021/11/19 01:16:33;;;;;;;3.08;2.47;;;;;;;;;;4940840;29;20387;-75
2021/11/19 01:19:10;;;;;;;2.83;2.28;;;;;;;;;;4939303;29;20043;-77
2021/11/19 01:21:42;;;;;;;2.90;2.60;;;;;;;;;;4939867;29;20028;-74
2021/11/19 01:24:08;;;;;;;2.75;2.45;;;;;;;;;;4933581;29;20503;-74
2021/11/19 01:26:36;;;;;;;3.65;2.42;;;;;;;;;;4935190;29;20059;-76
2021/11/19 01:29:04;;;;;;;3.30;2.30;;;;;;;;;;4933008;29;20103;-77
2021/11/19 01:31:37;;;;;;;3.00;2.42;;;;;;;;;;4939986;29;20517;-76
2021/11/19 01:34:04;;;;;;;3.00;2.45;;;;;;;;;;4937509;29;20042;-77
2021/11/19 01:36:30;;;;;;;2.53;2.30;;;;;;;;;;4934073;29;20140;-73
2021/11/19 01:38:56;;;;;;;3.40;2.72;;;;;;;;;;4939372;29;20062;-75
2021/11/19 01:41:24;;;;;;;4.55;2.70;;;;;;;;;;4939697;29;20211;-76
2021/11/19 01:43:51;;;;;;;3.30;2.38;;;;;;;;;;4939450;29;20024;-74
2021/11/19 01:46:21;;;;;;;2.83;2.30;;;;;;;;;;4938937;29;20036;-76
2021/11/19 01:48:49;;;;;;;2.95;2.60;;;;;;;;;;4938833;29;20106;-75
2021/11/19 01:51:18;;;;;;;2.92;2.47;;;;;;;;;;4937423;29;20501;-77
2021/11/19 01:53:46;;;;;;;3.83;2.75;;;;;;;;;;4939552;29;20047;-77
2021/11/19 01:56:15;;;;;;;3.55;2.40;;;;;;;;;;4938596;29;20054;-75
2021/11/19 01:58:50;;;;;;;3.42;2.50;;;;;;;;;;4936377;29;20043;-73
2021/11/19 02:01:18;;;;;;;3.58;2.47;;;;;;;;;;4924862;29;20055;-75
2021/11/19 02:03:47;;;;;;;3.85;3.42;;;;;;;;;;4939095;29;20046;-74
2021/11/19 02:06:19;;;;;;;5.93;3.38;;;;;;;;;;4939226;29;20042;-73
2021/11/19 02:08:46;;;;;;;3.40;3.10;;;;;;;;;;4939017;29;20031;-74
2021/11/19 02:11:21;;;;;;;2.65;2.45;;;;;;;;;;4938189;29;20043;-75
2021/11/19 02:13:47;;;;;;;;;;;;;;;;;;4939567;29;20031;-75
2021/11/19 02:16:19;;;;;;;2.25;1.77;;;;;;;;;;4939237;29;20214;-76
2021/11/19 02:18:51;;;;;;;1.70;1.60;;;;;;;;;;4934494;29;20043;-76
2021/11/19 02:21:21;;;;;;;1.80;1.63;;;;;;;;;;4938904;29;20431;-76
2021/11/19 02:23:50;;;;;;;2.10;1.60;;;;;;;;;;4939435;29;20052;-76
2021/11/19 02:26:22;;;;;;;3.58;2.08;;;;;;;;;;4939068;29;20039;-76
2021/11/19 02:28:49;;;;;;;2.20;2.00;;;;;;;;;;4938720;29;20137;-76
2021/11/19 02:31:19;;;;;;;2.38;2.10;;;;;;;;;;4938725;29;20031;-77
2021/11/19 02:33:46;;;;;;;3.10;2.20;;;;;;;;;;4919910;29;20027;-75
2021/11/19 02:36:14;;;;;;;2.20;1.95;;;;;;;;;;4938697;29;20047;-74
2021/11/19 02:38:59;;;;;;;3.53;2.20;;;;;;;;;;4938864;29;20118;-78
2021/11/19 02:41:27;;;;;;;4.43;4.00;;;;;;;;;;4925073;29;20071;-76
2021/11/19 02:44:01;;;;;;;3.38;2.83;;;;;;;;;;4916831;29;20107;-75
2021/11/19 02:46:35;;;;;;;2.75;2.45;;;;;;;;;;4933477;29;20634;-77
2021/11/19 02:49:01;;;;;;;2.78;2.50;;;;;;;;;;4937378;29;20067;-77
2021/11/19 02:51:29;;;;;;;3.08;2.35;;;;;;;;;;4908874;29;20028;-77
2021/11/19 02:53:56;;;;;;;4.50;4.05;;;;;;;;;;4936983;29;20028;-75
2021/11/19 02:56:22;;;;;;;3.53;2.58;;;;;;;;;;4927190;29;20178;-77
2021/11/19 02:58:52;;;;;;;2.78;2.50;;;;;;;;;;4935191;29;20028;-75
2021/11/19 03:01:29;;;;;;;3.00;2.55;;;;;;;;;;4929724;29;20023;-77
2021/11/19 03:04:04;;;;;;;6.45;2.97;;;;;;;;;;4917210;29;20027;-74
2021/11/19 03:06:35;;;;;;;6.03;3.50;;;;;;;;;;4933973;29;20032;-74
2021/11/19 03:09:06;;;;;;;3.35;2.97;;;;;;;;;;4937872;29;20050;-77
2021/11/19 03:11:32;;;;;;;5.05;3.10;;;;;;;;;;4933020;29;20031;-75
2021/11/19 03:13:58;;;;;;;3.95;3.22;;;;;;;;;;4913239;29;20122;-77
2021/11/19 03:16:26;;;;;;;4.78;3.45;;;;;;;;;;4939350;29;20036;-75
2021/11/19 03:18:52;;;;;;;5.97;3.45;;;;;;;;;;4923516;29;20500;-76
2021/11/19 03:21:19;;;;;;;3.88;3.00;;;;;;;;;;4921352;29;20082;-75
2021/11/19 03:23:46;;;;;;;4.53;3.25;;;;;;;;;;4938510;29;20087;-74
2021/11/19 03:26:13;;;;;;;4.28;3.10;;;;;;;;;;4930847;29;20027;-73
2021/11/19 03:28:39;;;;;;;4.53;3.20;;;;;;;;;;4934370;29;20047;-76
2021/11/19 03:31:08;;;;;;;4.43;3.20;;;;;;;;;;4932535;29;20050;-76
2021/11/19 03:33:36;;;;;;;5.43;3.08;;;;;;;;;;4921190;29;20547;-75
2021/11/19 03:36:03;;;;;;;3.83;3.08;;;;;;;;;;4915181;29;20070;-74
2021/11/19 03:38:30;;;;;;;4.10;3.08;;;;;;;;;;4934274;29;20035;-74
2021/11/19 03:40:58;;;;;;;5.38;3.15;;;;;;;;;;4935286;29;20024;-77
2021/11/19 03:43:35;;;;;;;3.88;3.08;;;;;;;;;;4938145;29;20058;-75
2021/11/19 03:46:03;;;;;;;4.22;3.50;;;;;;;;;;4938126;29;20067;-75
2021/11/19 03:48:30;;;;;;;4.38;3.38;;;;;;;;;;4936451;29;20055;-76
2021/11/19 03:51:01;;;;;;;4.38;3.65;;;;;;;;;;4938016;29;20024;-76
2021/11/19 03:53:28;;;;;;;5.22;3.38;;;;;;;;;;4938813;29;20040;-76
2021/11/19 03:56:03;;;;;;;5.20;3.58;;;;;;;;;;4935810;29;20033;-74
2021/11/19 03:58:31;;;;;;;5.53;3.80;;;;;;;;;;4916487;29;20028;-76
2021/11/19 04:01:05;;;;;;;4.65;3.90;;;;;;;;;;4938762;29;20510;-72
2021/11/19 04:03:32;;;;;;;4.50;3.40;;;;;;;;;;4927101;29;20028;-75
2021/11/19 04:05:58;;;;;;;4.53;3.45;;;;;;;;;;4938294;29;20027;-74
2021/11/19 04:08:24;;;;;;;3.75;3.45;;;;;;;;;;4938485;29;20054;-76
2021/11/19 04:10:51;;;;;;;5.70;4.18;;;;;;;;;;4940969;29;20024;-74
2021/11/19 04:13:17;;;;;;;4.55;3.25;;;;;;;;;;4942162;29;20093;-76
2021/11/19 04:15:56;;;;;;;5.38;3.92;;;;;;;;;;4925436;29;20028;-76
2021/11/19 04:18:25;;;;;;;8.95;3.90;;;;;;;;;;4925248;29;20398;-73
2021/11/19 04:20:52;;;;;;;3.88;3.20;;;;;;;;;;4941711;29;20035;-74
2021/11/19 04:23:18;;;;;;;4.53;3.50;;;;;;;;;;4942395;29;20050;-76
2021/11/19 04:25:44;;;;;;;3.92;3.20;;;;;;;;;;4937060;29;20021;-76
2021/11/19 04:28:11;;;;;;;4.47;3.00;;;;;;;;;;4935707;29;20031;-73
2021/11/19 04:30:40;;;;;;;3.30;2.97;;;;;;;;;;4941657;29;20120;-76
2021/11/19 04:33:06;;;;;;;4.07;2.85;;;;;;;;;;4941944;29;20019;-77
2021/11/19 04:35:33;;;;;;;4.63;3.28;;;;;;;;;;4941840;29;20032;-75
2021/11/19 04:38:00;;;;;;;3.58;2.60;;;;;;;;;;4941485;29;20032;-74
2021/11/19 04:40:28;;;;;;;4.72;2.42;;;;;;;;;;4941378;29;20091;-77
2021/11/19 04:42:54;;;;;;;3.42;2.25;;;;;;;;;;4939519;29;20032;-77
2021/11/19 04:45:25;;;;;;;3.10;2.70;;;;;;;;;;4932636;29;20024;-74
2021/11/19 04:47:51;;;;;;;3.10;2.55;;;;;;;;;;4941766;29;20024;-73
2021/11/19 04:50:19;;;;;;;3.47;2.80;;;;;;;;;;4941913;29;20039;-76
2021/11/19 04:52:45;;;;;;;2.97;2.67;;;;;;;;;;4908735;29;20071;-75
2021/11/19 04:55:12;;;;;;;2.97;2.67;;;;;;;;;;4941410;29;20027;-73
2021/11/19 04:57:38;;;;;;;3.53;2.47;;;;;;;;;;4939793;29;20114;-76
2021/11/19 05:00:08;;;;;;;3.83;2.25;;;;;;;;;;4939350;29;20078;-75
2021/11/19 05:02:34;;;;;;;5.40;2.35;;;;;;;;;;4923993;29;20028;-77
2021/11/19 05:05:00;;;;;;;2.75;2.42;;;;;;;;;;4940206;29;20518;-75
2021/11/19 05:07:26;;;;;;;4.70;2.38;;;;;;;;;;4939397;29;20046;-75
2021/11/19 05:09:52;;;;;;;2.25;2.00;;;;;;;;;;4932002;29;20032;-76
2021/11/19 05:12:25;;;;;;;3.00;2.05;;;;;;;;;;4940604;29;20042;-74
2021/11/19 05:14:51;;;;;;;3.10;2.40;;;;;;;;;;4940685;29;20040;-74
2021/11/19 05:17:22;;;;;;;3.65;2.35;;;;;;;;;;4941303;29;20035;-76
2021/11/19 05:19:48;;;;;;;3.13;2.30;;;;;;;;;;4940612;29;20069;-75
2021/11/19 05:22:14;;;;;;;3.17;2.17;;;;;;;;;;4940742;29;20487;-77
2021/11/19 05:24:40;;;;;;;2.60;2.00;;;;;;;;;;4941024;29;20024;-73
2021/11/19 05:27:07;;;;;;;4.90;2.03;;;;;;;;;;4941144;29;20033;-76
2021/11/19 05:29:33;;;;;;;2.50;2.30;;;;;;;;;;4940702;29;20032;-76
2021/11/19 05:31:59;;;;;;;3.17;2.38;;;;;;;;;;4923443;29;20121;-74
2021/11/19 05:34:25;;;;;;;2.40;2.00;;;;;;;;;;4940237;29;20028;-76
2021/11/19 05:36:52;;;;;;;3.63;2.55;;;;;;;;;;4940183;29;20040;-75
2021/11/19 05:39:18;;;;;;;2.00;1.80;;;;;;;;;;4940262;29;20036;-75
2021/11/19 05:41:44;;;;;;;3.22;1.90;;;;;;;;;;4940393;29;20038;-76
2021/11/19 05:44:11;;;;;;;2.08;1.88;;;;;;;;;;4940152;29;20055;-75
2021/11/19 05:46:40;;;;;;;3.67;1.88;;;;;;;;;;4940652;29;20407;-73
2021/11/19 05:49:07;;;;;;;2.17;1.92;;;;;;;;;;4940891;29;20032;-75
2021/11/19 05:51:33;;;;;;;1.90;1.70;;;;;;;;;;4940448;29;20038;-76
2021/11/19 05:53:59;;;;;;;2.97;2.33;;;;;;;;;;4940117;29;20078;-75
2021/11/19 05:56:26;;;;;;;2.28;1.80;;;;;;;;;;4940158;29;20383;-73
2021/11/19 05:58:52;;;;;;;2.10;1.63;;;;;;;;;;4939992;29;20031;-75
2021/11/19 06:01:19;;;;;;;2.08;1.88;;;;;;;;;;4940382;29;20483;-75
2021/11/19 06:03:46;;;;;;;2.00;1.80;;;;;;;;;;4939740;29;20028;-73
2021/11/19 06:06:13;;;;;;;2.45;1.90;;;;;;;;;;4939600;29;20059;-76
2021/11/19 06:08:40;;;;;;;2.58;2.38;;;;;;;;;;4939535;29;20402;-75
2021/11/19 06:11:27;;;;;;;3.67;1.95;;;;;;;;;;4939045;29;20020;-73
2021/11/19 06:14:08;;;;;;;2.25;2.00;;;;;;;;;;4939699;29;20063;-75
2021/11/19 06:16:38;;;;;;;1.88;1.75;;;;;;;;;;4939608;29;20027;-75
2021/11/19 06:19:15;;;;;;;1.95;1.77;;;;;;;;;;4938990;29;20028;-76
2021/11/19 06:21:42;;;;;;;3.03;2.00;;;;;;;;;;4939354;29;20028;-75
2021/11/19 06:24:11;;;;;;;2.67;1.90;;;;;;;;;;4938989;29;20051;-75
2021/11/19 06:26:39;;;;;;;2.28;2.08;;;;;;;;;;4938954;29;20024;-76
2021/11/19 06:29:05;;;;;;;2.88;2.13;;;;;;;;;;4938532;29;20487;-75
2021/11/19 06:31:32;;;;;;;2.63;1.80;;;;;;;;;;4939647;29;20035;-73
2021/11/19 06:33:59;;;;;;;2.78;2.08;;;;;;;;;;4938575;29;20041;-73
2021/11/19 06:36:25;;;;;;;3.65;1.88;;;;;;;;;;4939097;29;20035;-76
2021/11/19 06:38:51;;;;;;;2.38;1.92;;;;;;;;;;4938476;29;20031;-77
2021/11/19 06:41:18;;;;;;;2.22;1.77;;;;;;;;;;4938882;29;20030;-76
2021/11/19 06:43:44;;;;;;;4.18;2.03;;;;;;;;;;4938791;29;20039;-75
2021/11/19 06:46:11;;;;;;;4.82;2.00;;;;;;;;;;4939240;29;20042;-76
2021/11/19 06:48:40;;;;;;;2.78;1.90;;;;;;;;;;4939232;29;20071;-74
2021/11/19 06:51:06;;;;;;;2.40;1.80;;;;;;;;;;4938850;29;20474;-73
2021/11/19 06:53:34;;;;;;;2.63;1.80;;;;;;;;;;4939908;29;20062;-76
2021/11/19 06:56:00;;;;;;;2.28;1.92;;;;;;;;;;4939921;29;20024;-75
2021/11/19 06:58:26;;;;;;;2.50;1.90;;;;;;;;;;4922131;29;20504;-76
2021/11/19 07:00:54;;;;;;;2.90;2.20;;;;;;;;;;4938936;29;20032;-75
2021/11/19 07:03:20;;;;;;;2.72;2.17;;;;;;;;;;4939324;29;20075;-74
2021/11/19 07:05:46;;;;;;;6.65;2.30;;;;;;;;;;4939170;29;20051;-74
2021/11/19 07:08:12;;;;;;;2.20;2.00;;;;;;;;;;4939017;29;20055;-75
2021/11/19 07:10:40;;;;;;;2.63;2.00;;;;;;;;;;4939436;29;20491;-75
2021/11/19 07:13:06;;;;;;;2.40;2.20;;;;;;;;;;4939148;29;20526;-73
2021/11/19 07:15:33;;;;;;;2.47;2.03;;;;;;;;;;4940261;29;20032;-77
2021/11/19 07:17:59;;;;;;;2.88;2.30;;;;;;;;;;4921974;29;20119;-76
2021/11/19 07:20:27;;;;;;;2.53;2.33;;;;;;;;;;4939275;29;20043;-73
2021/11/19 07:22:55;;;;;;;2.40;2.20;;;;;;;;;;4939258;29;20028;-75
2021/11/19 07:25:24;;;;;;;2.50;2.10;;;;;;;;;;4938900;29;20039;-74
2021/11/19 07:27:56;;;;;;;2.65;2.40;;;;;;;;;;4939245;29;20015;-76
2021/11/19 07:30:24;;;;;;;2.58;2.03;;;;;;;;;;4939273;29;20027;-75
2021/11/19 07:32:50;;;;;;;2.85;2.25;;;;;;;;;;4939864;29;20038;-76
2021/11/19 07:35:16;;;;;;;3.72;2.25;;;;;;;;;;4939305;29;20062;-74
2021/11/19 07:37:42;;;;;;;2.53;2.00;;;;;;;;;;4939484;29;20024;-74
2021/11/19 07:40:10;;;;;;;3.85;2.22;;;;;;;;;;4939279;29;20031;-75
2021/11/19 07:42:36;;;;;;;2.67;2.00;;;;;;;;;;4938802;29;20074;-72
2021/11/19 07:45:02;;;;;;;3.00;2.17;;;;;;;;;;4940319;29;20477;-76
2021/11/19 07:47:28;;;;;;;3.33;2.30;;;;;;;;;;4942363;29;20107;-76
2021/11/19 07:49:54;;;;;;;2.55;2.00;;;;;;;;;;4942300;29;20501;-75
2021/11/19 07:52:20;;;;;;;3.03;2.10;;;;;;;;;;4941817;29;20063;-75
2021/11/19 07:54:46;;;;;;;3.03;2.10;;;;;;;;;;4941779;29;20074;-75
2021/11/19 07:57:12;;;;;;;4.53;2.10;;;;;;;;;;4926034;29;20024;-73
2021/11/19 07:59:38;;;;;;;3.53;2.35;;;;;;;;;;4926834;29;20030;-75
2021/11/19 08:02:05;;;;;;;3.20;2.63;;;;;;;;;;4943463;29;20035;-75
2021/11/19 08:04:33;;;;;;;3.90;2.05;;;;;;;;;;4942859;29;20032;-75
2021/11/19 08:06:59;;;;;;;3.67;2.10;;;;;;;;;;4942637;29;20026;-75
2021/11/19 08:09:25;;;;;;;9.15;2.72;;;;;;;;;;4939133;29;20602;-74
2021/11/19 08:11:51;;;;;;;4.65;2.13;;;;;;;;;;4943283;29;20067;-76
2021/11/19 08:14:18;;;;;;;6.13;3.35;;;;;;;;;;4943618;29;20102;-72
2021/11/19 08:16:46;;;;;;;6.78;3.22;;;;;;;;;;4944739;29;20044;-75
2021/11/19 08:19:18;;;;;;;3.35;2.03;;;;;;;;;;4943294;29;20040;-76
2021/11/19 08:21:45;;;;;;;4.05;2.30;;;;;;;;;;4943429;29;20475;-76
2021/11/19 08:24:11;;;;;;;4.40;2.00;;;;;;;;;;4934386;29;20039;-75
2021/11/19 08:26:39;;;;;;;3.97;2.10;;;;;;;;;;4945628;29;20106;-76
2021/11/19 08:29:12;;;;;;;4.20;2.30;;;;;;;;;;4948606;29;20040;-75
2021/11/19 08:31:38;;;;;;;4.55;2.22;;;;;;;;;;4943110;29;20419;-75
2021/11/19 08:34:04;;;;;;;4.88;2.03;;;;;;;;;;4954796;29;20037;-76
2021/11/19 08:36:31;;;;;;;6.10;3.05;;;;;;;;;;4940866;29;20046;-75
2021/11/19 08:38:58;;;;;;;6.05;2.15;;;;;;;;;;4945895;29;20042;-76
2021/11/19 08:41:26;;;;;;;1.52;1.38;;;;;;;;;;4938946;29;20031;-76
2021/11/19 08:43:54;;;;;;;2.92;1.90;;;;;;;;;;4936789;29;20038;-75
2021/11/19 08:46:25;;;;;;;2.97;1.77;;;;;;;;;;4933498;29;20460;-74
2021/11/19 08:48:51;;;;;;;2.00;1.60;;;;;;;;;;4907938;29;20020;-76
2021/11/19 08:51:19;;;;;;;2.08;1.80;;;;;;;;;;4924691;29;20503;-75
2021/11/19 08:53:47;;;;;;;1.95;1.75;;;;;;;;;;4928336;29;20078;-76
2021/11/19 08:56:13;;;;;;;3.13;1.77;;;;;;;;;;4922102;29;20036;-75
2021/11/19 08:58:41;;;;;;;3.60;2.00;;;;;;;;;;4904164;29;20036;-75
2021/11/19 09:01:08;;;;;;;1.80;1.70;;;;;;;;;;4905807;29;20640;-73
2021/11/19 09:03:34;;;;;;;1.75;1.48;;;;;;;;;;4933993;29;20163;-76
2021/11/19 09:06:01;;;;;;;2.50;1.55;;;;;;;;;;4918006;29;20036;-76
2021/11/19 09:08:29;;;;;;;1.73;1.42;;;;;;;;;;4929489;29;20028;-76
2021/11/19 09:10:56;;;;;;;2.00;1.60;;;;;;;;;;4934407;29;20040;-76
2021/11/19 09:13:22;;;;;;;2.60;1.80;;;;;;;;;;4933389;29;20051;-75
2021/11/19 09:15:50;;;;;;;1.70;1.48;;;;;;;;;;4932387;29;20036;-76
2021/11/19 09:18:35;;;;;;;1.90;1.60;;;;;;;;;;4934374;29;20582;-75
2021/11/19 09:21:01;;;;;;;1.80;1.70;;;;;;;;;;4914651;29;20088;-75
2021/11/19 09:23:28;;;;;;;1.60;1.50;;;;;;;;;;4910164;29;20031;-75
2021/11/19 09:25:56;;;;;;;3.05;1.92;;;;;;;;;;4915087;29;20042;-75
2021/11/19 09:28:24;;;;;;;1.90;1.58;;;;;;;;;;4933815;29;20084;-75
2021/11/19 09:30:52;;;;;;;2.72;2.00;;;;;;;;;;4929617;29;20031;-75
2021/11/19 09:33:19;;;;;;;1.58;1.42;;;;;;;;;;4926538;29;20032;-75
2021/11/19 09:35:45;;;;;;;2.33;1.50;;;;;;;;;;4925882;29;20030;-76
2021/11/19 09:38:12;;;;;;;1.50;1.30;;;;;;;;;;4929931;29;20036;-77
2021/11/19 09:40:41;;;;;;;2.17;1.35;;;;;;;;;;4934232;29;20035;-75
2021/11/19 09:43:07;;;;;;;1.70;1.40;;;;;;;;;;4934773;29;20046;-77
2021/11/19 09:45:52;;;;;;;1.40;1.30;;;;;;;;;;4932363;29;20044;-75
2021/11/19 09:48:20;;;;;;;1.48;1.38;;;;;;;;;;4921594;29;20755;-75
2021/11/19 09:51:05;;;;;;;1.30;1.23;;;;;;;;;;4924501;29;20511;-75
2021/11/19 09:53:46;;;;;;;1.58;1.33;;;;;;;;;;4921651;29;20138;-75
2021/11/19 09:56:31;;;;;;;1.55;1.45;;;;;;;;;;4934357;29;20031;-75
2021/11/19 09:59:01;;;;;;;1.33;1.27;;;;;;;;;;4928871;29;20042;-76
2021/11/19 10:01:40;;;;;;;1.20;1.10;;;;;;;;;;4919679;29;20075;-75
2021/11/19 10:04:32;;;;;;;1.73;1.63;;;;;;;;;;4923306;29;20093;-77
2021/11/19 10:07:18;;;;;;;1.20;1.15;;;;;;;;;;4913800;29;20046;-75
2021/11/19 10:09:51;;;;;;;1.20;1.20;;;;;;;;;;4927582;29;20023;-77
2021/11/19 10:12:17;;;;;;;1.02;1.02;;;;;;;;;;4932737;29;20103;-75
2021/11/19 10:14:54;;;;;;;1.27;1.20;;;;;;;;;;4934924;29;20028;-76
2021/11/19 10:17:42;;;;;;;1.13;1.05;;;;;;;;;;4913677;29;20034;-75
2021/11/19 10:20:14;;;;;;;1.63;1.25;;;;;;;;;;4902462;29;20027;-75
2021/11/19 10:22:46;;;;;;;1.10;1.10;;;;;;;;;;4925883;29;20434;-76
2021/11/19 10:25:17;;;;;;;1.90;1.10;;;;;;;;;;4922807;29;20067;-76
2021/11/19 10:27:52;;;;;;;1.23;1.20;;;;;;;;;;4936830;29;20039;-76
2021/11/19 10:30:37;;;;;;;1.58;1.30;;;;;;;;;;4903530;29;20039;-77
2021/11/19 10:33:22;;;;;;;1.60;1.38;;;;;;;;;;4934622;29;20132;-77
2021/11/19 10:35:50;;;;;;;1.10;1.10;;;;;;;;;;4932094;29;20110;-76
2021/11/19 10:38:16;;;;;;;1.08;1.08;;;;;;;;;;4932379;29;20574;-77
2021/11/19 10:40:48;;;;;;;1.52;1.42;;;;;;;;;;4939421;29;20467;-76
2021/11/19 10:43:17;;;;;;;2.00;1.45;;;;;;;;;;4911824;29;20035;-75
2021/11/19 10:46:01;;;;;;;1.50;1.10;;;;;;;;;;4913348;29;20427;-76
2021/11/19 10:48:40;;;;;;;1.13;0.93;;;;;;;;;;4930406;29;20035;-77
2021/11/19 10:51:24;;;;;;;1.27;0.95;;;;;;;;;;4899602;29;20517;-76
2021/11/19 10:53:57;;;;;;;1.17;1.17;;;;;;;;;;4925887;29;20525;-76
2021/11/19 10:56:29;;;;;;;3.63;1.40;;;;;;;;;;4935470;29;20820;-76
2021/11/19 10:58:57;;;;;;;1.10;1.10;;;;;;;;;;4928827;29;20543;-74
2021/11/19 11:01:40;;;;;;;1.40;1.30;;;;;;;;;;4922866;29;20527;-76
2021/11/19 11:04:16;;;;;;;1.30;1.23;;;;;;;;;;4927683;29;20039;-74
2021/11/19 11:06:44;;;;;;;1.10;1.10;;;;;;;;;;4933257;29;20031;-76
2021/11/19 11:09:22;;;;;;;1.70;1.30;;;;;;;;;;4933963;29;20035;-76
2021/11/19 11:11:54;;;;;;;1.70;1.60;;;;;;;;;;4916236;29;20493;-75
2021/11/19 11:14:20;;;;;;;1.40;1.30;;;;;;;;;;4934886;29;20028;-76
2021/11/19 11:16:48;;;;;;;1.45;1.35;;;;;;;;;;4933739;29;20031;-75
2021/11/19 11:19:14;;;;;;;1.30;1.20;;;;;;;;;;4932616;29;20038;-77
2021/11/19 11:21:40;;;;;;;1.10;1.10;;;;;;;;;;4927898;29;20562;-76
2021/11/19 11:24:26;;;;;;;1.50;1.40;;;;;;;;;;4940788;29;20494;-75
2021/11/19 11:26:55;;;;;;;1.70;1.60;;;;;;;;;;4928461;29;20595;-75
2021/11/19 11:29:27;;;;;;;1.50;1.40;;;;;;;;;;4929135;29;20040;-77
2021/11/19 11:32:00;;;;;;;1.48;1.38;;;;;;;;;;4940838;29;20064;-75
2021/11/19 11:34:32;;;;;;;1.40;1.30;;;;;;;;;;4935609;29;20487;-75
2021/11/19 11:37:13;;;;;;;2.22;1.40;;;;;;;;;;4928334;29;20024;-75
2021/11/19 11:39:39;;;;;;;1.08;1.08;;;;;;;;;;4935356;29;20038;-75
2021/11/19 11:42:21;;;;;;;1.20;1.20;;;;;;;;;;4938840;29;20444;-76
2021/11/19 11:44:48;;;;;;;1.58;1.50;;;;;;;;;;4919152;29;20545;-76
2021/11/19 11:47:16;;;;;;;1.40;1.40;;;;;;;;;;4922386;29;20036;-77
2021/11/19 11:49:45;;;;;;;1.30;1.30;;;;;;;;;;4939467;29;20038;-76
2021/11/19 11:52:30;;;;;;;1.30;1.30;;;;;;;;;;4928925;29;20055;-76
2021/11/19 11:54:56;;;;;;;1.38;1.10;;;;;;;;;;4920347;29;20052;-76
2021/11/19 11:57:22;;;;;;;1.35;1.20;;;;;;;;;;4920384;29;20043;-76
2021/11/19 12:00:23;;;;;;;1.00;1.00;;;;;;;;;;4905078;29;20050;-75
2021/11/19 12:02:55;;;;;;;1.00;1.00;;;;;;;;;;4850136;29;20033;-74
2021/11/19 12:05:22;;;;;;;1.00;1.00;;;;;;;;;;4927942;29;20054;-76
2021/11/19 12:07:58;;;;;;;1.10;1.10;;;;;;;;;;4925978;29;20107;-74
2021/11/19 12:10:23;;;;;;;;;;;;;;;;;;4931058;29;20039;-75
2021/11/19 12:12:56;;;;;;;1.10;1.10;;;;;;;;;;4935383;29;19915;-76
2021/11/19 12:15:37;;;;;;;1.30;1.20;;;;;;;;;;4929019;29;20055;-73
2021/11/19 12:18:23;;;;;;;1.50;1.40;;;;;;;;;;4925451;29;20446;-75
2021/11/19 12:20:52;;;;;;;1.40;1.30;;;;;;;;;;4928064;29;20047;-75
2021/11/19 12:23:25;;;;;;;1.42;1.25;;;;;;;;;;4941377;29;20038;-74
2021/11/19 12:26:10;;;;;;;1.50;1.40;;;;;;;;;;4936500;29;20031;-78
2021/11/19 12:28:38;;;;;;;2.50;1.30;;;;;;;;;;4939714;29;20080;-77
2021/11/19 12:31:24;;;;;;;1.50;1.40;;;;;;;;;;4933486;29;20291;-77
2021/11/19 12:33:54;;;;;;;1.20;1.20;;;;;;;;;;4933227;29;20103;-76
2021/11/19 12:36:22;;;;;;;2.05;1.58;;;;;;;;;;4928751;29;20035;-77
2021/11/19 12:38:54;;;;;;;1.33;1.27;;;;;;;;;;4936280;29;20027;-77
2021/11/19 12:41:23;;;;;;;2.17;1.55;;;;;;;;;;4938350;29;20083;-77
2021/11/19 12:44:08;;;;;;;1.27;1.27;;;;;;;;;;4937808;29;20031;-76
2021/11/19 12:46:43;;;;;;;1.55;1.45;;;;;;;;;;4932502;29;20117;-77
2021/11/19 12:49:28;;;;;;;1.50;1.40;;;;;;;;;;4919128;29;20043;-76
2021/11/19 12:52:00;;;;;;;1.58;1.42;;;;;;;;;;4925679;29;20142;-77
2021/11/19 12:54:35;;;;;;;3.03;1.50;;;;;;;;;;4931441;29;20142;-74
2021/11/19 12:57:14;;;;;;;1.50;1.40;;;;;;;;;;4934272;29;20043;-74
2021/11/19 12:59:49;;;;;;;1.60;1.40;;;;;;;;;;4933219;29;20038;-76
2021/11/19 13:02:49;;;;;;;3.97;1.40;;;;;;;;;;4939684;29;20024;-76
2021/11/19 13:05:46;;;;;;;1.40;1.10;;;;;;;;;;4931751;29;20031;-76
2021/11/19 13:08:32;;;;;;;1.60;1.50;;;;;;;;;;4930527;29;20051;-75
2021/11/19 13:11:28;;;;;;;1.45;1.40;;;;;;;;;;4928764;29;20032;-74
2021/11/19 13:14:24;;;;;;;0.93;0.93;;;;;;;;;;4928755;29;20589;-74
2021/11/19 13:16:52;;;;;;;1.00;1.00;;;;;;;;;;4930904;29;20039;-74
2021/11/19 13:19:28;;;;;;;1.20;1.10;;;;;;;;;;4933598;29;20511;-74
2021/11/19 13:21:59;;;;;;;1.58;1.45;;;;;;;;;;4916086;29;20411;-75
2021/11/19 13:24:28;;;;;;;1.50;1.40;;;;;;;;;;4931632;29;20043;-74
2021/11/19 13:27:09;;;;;;;0.95;0.95;;;;;;;;;;4933709;29;20028;-74
2021/11/19 13:29:38;;;;;;;3.35;1.35;;;;;;;;;;4934144;29;20146;-74
2021/11/19 13:32:24;;;;;;;1.50;1.40;;;;;;;;;;4916964;29;20027;-76
2021/11/19 13:34:50;;;;;;;;;;;;;;;;;;4917142;29;20452;-78
2021/11/19 13:37:18;;;;;;;1.98;1.30;;;;;;;;;;4920291;29;19914;-77
2021/11/19 13:39:45;;;;;;;1.45;1.33;;;;;;;;;;4911947;29;20039;-75
2021/11/19 13:42:11;;;;;;;2.38;1.40;;;;;;;;;;4928925;29;20503;-78
2021/11/19 13:44:53;;;;;;;1.40;1.30;;;;;;;;;;4919022;29;20514;-74
2021/11/19 13:47:39;;;;;;;1.60;1.30;;;;;;;;;;4932209;29;20035;-75
2021/11/19 13:50:05;;;;;;;1.23;1.17;;;;;;;;;;4924819;29;20074;-74
2021/11/19 13:52:41;;;;;;;1.20;1.10;;;;;;;;;;4931864;29;20719;-77
2021/11/19 13:55:19;;;;;;;2.00;1.80;;;;;;;;;;4916139;29;20027;-74
2021/11/19 13:57:52;;;;;;;2.17;1.63;;;;;;;;;;4933192;29;20035;-75
2021/11/19 14:00:22;;;;;;;2.40;1.25;;;;;;;;;;4931247;29;20443;-74
2021/11/19 14:02:54;;;;;;;1.58;1.48;;;;;;;;;;4931192;29;20059;-77
2021/11/19 14:05:41;;;;;;;1.67;1.58;;;;;;;;;;4933463;29;20110;-76
2021/11/19 14:08:13;;;;;;;1.67;1.40;;;;;;;;;;4934335;29;20511;-74
2021/11/19 14:11:02;;;;;;;1.55;1.35;;;;;;;;;;4934076;29;20040;-77
2021/11/19 14:13:34;;;;;;;1.95;1.50;;;;;;;;;;4924808;29;20045;-76
2021/11/19 14:16:03;;;;;;;1.50;1.40;;;;;;;;;;4933690;29;20038;-75
2021/11/19 14:18:35;;;;;;;1.65;1.55;;;;;;;;;;4935026;29;20444;-76
2021/11/19 14:23:50;;;;;;;4.88;2.60;;;;;;;;;;4932449;29;20060;-75
2021/11/19 14:26:16;;;;;;;2.30;1.80;;;;;;;;;;4952399;29;20031;-77
2021/11/19 14:28:48;;;;;;;1.83;1.67;;;;;;;;;;4956765;29;20082;-75
2021/11/19 14:31:15;;;;;;;2.72;1.92;;;;;;;;;;4955484;29;20078;-76
2021/11/19 14:34:02;;;;;;;2.95;1.75;;;;;;;;;;4951522;29;20035;-75
2021/11/19 14:36:31;;;;;;;2.40;1.60;;;;;;;;;;4919571;29;20107;-69
2021/11/19 14:39:03;;;;;;;2.33;1.50;;;;;;;;;;4921640;29;20400;-75
2021/11/19 14:41:38;;;;;;;2.40;2.20;;;;;;;;;;4920158;29;20052;-76
2021/11/19 14:44:04;;;;;;;;;;;;;;;;;;4920293;29;20035;-74
2021/11/19 14:46:37;;;;;;;2.20;1.90;;;;;;;;;;4938692;29;20415;-77
2021/11/19 14:49:15;;;;;;;1.98;1.70;;;;;;;;;;4919394;29;20146;-76
2021/11/19 14:51:43;;;;;;;2.67;1.90;;;;;;;;;;4921064;29;20062;-75
2021/11/19 14:54:16;;;;;;;2.88;2.30;;;;;;;;;;4919909;29;20035;-74
2021/11/19 14:56:48;;;;;;;3.22;2.40;;;;;;;;;;4924411;29;20035;-75
2021/11/19 14:59:26;;;;;;;2.67;2.20;;;;;;;;;;4937138;29;20035;-76
2021/11/19 15:01:54;;;;;;;2.75;2.50;;;;;;;;;;4937630;29;20491;-76
2021/11/19 15:04:28;;;;;;;2.70;2.40;;;;;;;;;;4937585;29;20532;-75