Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:06;;;;;;;;;;;1.70;99.90;;;;;;5042000;28;19913;-84
2020/12/09 00:02:32;;;;;;;;;;;1.80;99.90;;;;;;5032371;28;19913;-84
2020/12/09 00:04:57;;;;;;;;;;;1.80;99.90;;;;;;5032493;28;19909;-84
2020/12/09 00:07:23;;;;;;;;;;;1.70;99.90;;;;;;5032165;28;19909;-84
2020/12/09 00:09:48;;;;;;;;;;;1.80;99.90;;;;;;5045124;28;20000;-84
2020/12/09 00:12:14;;;;;;;;;;;1.80;99.90;;;;;;5052077;28;19909;-84
2020/12/09 00:14:40;;;;;;;;;;;1.80;99.90;;;;;;5051051;28;20348;-84
2020/12/09 00:17:05;;;;;;;;;;;1.80;99.90;;;;;;5050171;28;19913;-84
2020/12/09 00:19:31;;;;;;;;;;;1.80;99.90;;;;;;5050991;28;20360;-84
2020/12/09 00:21:56;;;;;;;;;;;1.80;99.90;;;;;;5051725;28;19931;-84
2020/12/09 00:24:21;;;;;;;;;;;1.80;99.90;;;;;;5051866;28;19955;-84
2020/12/09 00:26:47;;;;;;;;;;;1.90;99.90;;;;;;5051800;28;19978;-84
2020/12/09 00:29:13;;;;;;;;;;;1.90;99.90;;;;;;5051746;28;19955;-83
2020/12/09 00:31:38;;;;;;;;;;;1.90;99.90;;;;;;5051770;28;19909;-84
2020/12/09 00:34:04;;;;;;;;;;;2.00;99.90;;;;;;5051618;28;19909;-85
2020/12/09 00:36:29;;;;;;;;;;;2.00;99.90;;;;;;5051654;28;19932;-84
2020/12/09 00:38:55;;;;;;;;;;;2.10;99.90;;;;;;5051448;28;19916;-84
2020/12/09 00:41:21;;;;;;;;;;;2.10;99.90;;;;;;5051496;28;19909;-84
2020/12/09 00:43:47;;;;;;;;;;;2.10;99.90;;;;;;5051502;28;19945;-84
2020/12/09 00:46:20;;;;;;;;;;;2.20;99.90;;;;;;5051593;28;20429;-84
2020/12/09 00:48:45;;;;;;;;;;;2.20;99.90;;;;;;5051502;28;20020;-85
2020/12/09 00:51:12;;;;;;;;;;;2.20;99.90;;;;;;5051456;28;20390;-84
2020/12/09 00:53:37;;;;;;;;;;;2.20;99.90;;;;;;5052633;28;19962;-84
2020/12/09 00:56:05;;;;;;;;;;;2.20;99.90;;;;;;5052439;28;19913;-84
2020/12/09 00:58:30;;;;;;;;;;;2.30;99.90;;;;;;5051320;28;19915;-84
2020/12/09 01:00:56;;;;;;;;;;;2.20;99.90;;;;;;5052587;28;19992;-84
2020/12/09 01:03:21;;;;;;;;;;;2.20;99.90;;;;;;5051144;28;19913;-84
2020/12/09 01:05:46;;;;;;;;;;;2.20;99.90;;;;;;5051111;28;20290;-84
2020/12/09 01:08:12;;;;;;;;;;;2.20;99.90;;;;;;5051155;28;19909;-84
2020/12/09 01:10:37;;;;;;;;;;;2.10;99.90;;;;;;5047859;28;19909;-84
2020/12/09 01:13:03;;;;;;;;;;;2.10;99.90;;;;;;5031353;28;20375;-84
2020/12/09 01:15:28;;;;;;;;;;;2.10;99.90;;;;;;5032483;28;19913;-84
2020/12/09 01:17:54;;;;;;;;;;;2.00;99.90;;;;;;5031094;28;19920;-84
2020/12/09 01:20:19;;;;;;;;;;;2.10;99.90;;;;;;5031122;28;20357;-84
2020/12/09 01:22:45;;;;;;;;;;;2.10;99.90;;;;;;5031242;28;19916;-84
2020/12/09 01:25:10;;;;;;;;;;;2.10;99.90;;;;;;5031192;28;20292;-85
2020/12/09 01:27:36;;;;;;;;;;;2.00;99.90;;;;;;5031238;28;19960;-84
2020/12/09 01:30:01;;;;;;;;;;;2.00;99.90;;;;;;5031029;28;19913;-84
2020/12/09 01:32:27;;;;;;;;;;;2.00;99.90;;;;;;5031095;28;19913;-84
2020/12/09 01:34:52;;;;;;;;;;;1.90;99.90;;;;;;5030996;28;20355;-84
2020/12/09 01:37:18;;;;;;;;;;;1.90;99.90;;;;;;5030993;28;19913;-84
2020/12/09 01:39:43;;;;;;;;;;;1.90;99.90;;;;;;5030895;28;20364;-84
2020/12/09 01:42:09;;;;;;;;;;;1.90;99.90;;;;;;5030990;28;19909;-84
2020/12/09 01:44:34;;;;;;;;;;;1.90;99.90;;;;;;5031012;28;19917;-85
2020/12/09 01:47:06;;;;;;;;;;;1.90;99.90;;;;;;5030938;28;19932;-84
2020/12/09 01:49:32;;;;;;;;;;;1.90;99.90;;;;;;5034710;28;19913;-84
2020/12/09 01:51:59;;;;;;;;;;;1.90;99.90;;;;;;5034764;28;19916;-85
2020/12/09 01:54:24;;;;;;;;;;;1.80;99.90;;;;;;5034685;28;19909;-84
2020/12/09 01:57:03;;;;;;;;;;;1.80;99.90;;;;;;5034607;28;20281;-84
2020/12/09 01:59:28;;;;;;;;;;;1.70;99.90;;;;;;5034478;28;20391;-84
2020/12/09 02:01:54;;;;;;;;;;;1.80;99.90;;;;;;5034575;28;19909;-83
2020/12/09 02:04:19;;;;;;;;;;;1.70;99.90;;;;;;5034562;28;19909;-83
2020/12/09 02:06:45;;;;;;;;;;;1.70;99.90;;;;;;5034410;28;20433;-85
2020/12/09 02:09:10;;;;;;;;;;;1.80;99.90;;;;;;5035688;28;19910;-84
2020/12/09 02:11:36;;;;;;;;;;;1.80;99.90;;;;;;5045734;28;20352;-84
2020/12/09 02:14:01;;;;;;;;;;;1.80;99.90;;;;;;5054268;28;19995;-84
2020/12/09 02:16:27;;;;;;;;;;;1.80;99.90;;;;;;5054134;28;19962;-84
2020/12/09 02:18:52;;;;;;;;;;;1.80;99.90;;;;;;5053901;28;20373;-84
2020/12/09 02:21:20;;;;;;;;;;;1.80;99.90;;;;;;5054104;28;19924;-84
2020/12/09 02:23:46;;;;;;;;;;;1.70;99.90;;;;;;5053975;28;19909;-84
2020/12/09 02:26:11;;;;;;;;;;;1.80;99.90;;;;;;5054076;28;19986;-84
2020/12/09 02:28:37;;;;;;;;;;;1.80;99.90;;;;;;5053911;28;19909;-84
2020/12/09 02:31:02;;;;;;;;;;;1.80;99.90;;;;;;5053954;28;19909;-84
2020/12/09 02:33:28;;;;;;;;;;;1.80;99.90;;;;;;5055042;28;19913;-84
2020/12/09 02:35:53;;;;;;;;;;;1.90;99.90;;;;;;5053716;28;19909;-84
2020/12/09 02:38:19;;;;;;;;;;;2.00;99.90;;;;;;5053722;28;19908;-85
2020/12/09 02:40:44;;;;;;;;;;;2.00;99.90;;;;;;5053650;28;20371;-84
2020/12/09 02:43:10;;;;;;;;;;;2.00;99.90;;;;;;5053693;28;19999;-84
2020/12/09 02:45:35;;;;;;;;;;;2.00;99.90;;;;;;5053562;28;20284;-85
2020/12/09 02:48:01;;;;;;;;;;;2.00;99.90;;;;;;5054847;28;19963;-84
2020/12/09 02:50:26;;;;;;;;;;;2.10;99.90;;;;;;5054873;28;19941;-84
2020/12/09 02:52:52;;;;;;;;;;;2.00;99.90;;;;;;5053361;28;19920;-84
2020/12/09 02:55:18;;;;;;;;;;;2.00;99.90;;;;;;5054716;28;20391;-84
2020/12/09 02:57:45;;;;;;;;;;;2.00;99.90;;;;;;5053421;28;19913;-84
2020/12/09 03:00:10;;;;;;;;;;;2.00;99.90;;;;;;5052173;28;19916;-84
2020/12/09 03:02:36;;;;;;;;;;;2.10;99.90;;;;;;5053422;28;19909;-84
2020/12/09 03:05:01;;;;;;;;;;;2.10;99.90;;;;;;5053234;28;20414;-84
2020/12/09 03:07:26;;;;;;;;;;;2.00;99.90;;;;;;5053277;28;19955;-84
2020/12/09 03:09:52;;;;;;;;;;;2.10;99.90;;;;;;5053031;28;19913;-84
2020/12/09 03:12:17;;;;;;;;;;;2.10;99.90;;;;;;5053229;28;19999;-84
2020/12/09 03:14:43;;;;;;;;;;;2.10;99.90;;;;;;5053055;28;19916;-84
2020/12/09 03:17:08;;;;;;;;;;;2.10;99.90;;;;;;5052957;28;20458;-84
2020/12/09 03:19:34;;;;;;;;;;;2.10;99.90;;;;;;5053174;28;20276;-85
2020/12/09 03:21:59;;;;;;;;;;;2.00;99.90;;;;;;5052918;28;19912;-85
2020/12/09 03:24:25;;;;;;;;;;;2.00;99.90;;;;;;5054210;28;19909;-84
2020/12/09 03:26:50;;;;;;;;;;;2.00;99.90;;;;;;5052864;28;20271;-85
2020/12/09 03:29:16;;;;;;;;;;;2.00;99.90;;;;;;5052597;28;20459;-84
2020/12/09 03:31:41;;;;;;;;;;;2.00;99.90;;;;;;5052880;28;19920;-84
2020/12/09 03:34:07;;;;;;;;;;;2.00;99.90;;;;;;5052688;28;20372;-84
2020/12/09 03:36:32;;;;;;;;;;;2.00;99.90;;;;;;5052719;28;19956;-85
2020/12/09 03:38:58;;;;;;;;;;;1.90;99.90;;;;;;5052587;28;19908;-84
2020/12/09 03:41:23;;;;;;;;;;;2.00;99.90;;;;;;5052512;28;19908;-84
2020/12/09 03:43:49;;;;;;;;;;;2.10;99.90;;;;;;5053670;28;20431;-84
2020/12/09 03:46:14;;;;;;;;;;;2.10;99.90;;;;;;5053540;28;19962;-85
2020/12/09 03:48:39;;;;;;;;;;;2.10;99.90;;;;;;5052387;28;19909;-84
2020/12/09 03:51:05;;;;;;;;;;;2.10;99.90;;;;;;5052328;28;20019;-85
2020/12/09 03:53:32;;;;;;;;;;;2.20;99.90;;;;;;5052249;28;20311;-84
2020/12/09 03:55:59;;;;;;;;;;;2.20;99.90;;;;;;5053507;28;19909;-83
2020/12/09 03:58:24;;;;;;;;;;;2.20;99.90;;;;;;5052241;28;19909;-84
2020/12/09 04:00:49;;;;;;;;;;;2.20;99.90;;;;;;5052281;28;20351;-84
2020/12/09 04:03:15;;;;;;;;;;;2.20;99.90;;;;;;5051999;28;19935;-85
2020/12/09 04:05:40;;;;;;;;;;;2.30;99.90;;;;;;5051964;28;19916;-85
2020/12/09 04:08:06;;;;;;;;;;;2.30;99.90;;;;;;5052107;28;19908;-84
2020/12/09 04:10:31;;;;;;;;;;;2.30;99.90;;;;;;5052636;28;20432;-84
2020/12/09 04:12:57;;;;;;;;;;;2.30;99.90;;;;;;5052189;28;19920;-85
2020/12/09 04:15:22;;;;;;;;;;;2.30;99.90;;;;;;5051973;28;20359;-84
2020/12/09 04:17:48;;;;;;;;;;;2.40;99.90;;;;;;5052908;28;19913;-85
2020/12/09 04:20:13;;;;;;;;;;;2.40;99.90;;;;;;5052933;28;19912;-85
2020/12/09 04:22:39;;;;;;;;;;;2.30;99.90;;;;;;5051847;28;19909;-84
2020/12/09 04:25:05;;;;;;;;;;;2.40;99.90;;;;;;5051784;28;19951;-85
2020/12/09 04:27:30;;;;;;;;;;;2.40;99.90;;;;;;5051730;28;19916;-85
2020/12/09 04:29:56;;;;;;;;;;;2.30;99.90;;;;;;5052846;28;20368;-84
2020/12/09 04:32:21;;;;;;;;;;;2.20;99.90;;;;;;5051556;28;20051;-85
2020/12/09 04:34:47;;;;;;;;;;;2.20;99.90;;;;;;5051602;28;19912;-85
2020/12/09 04:37:12;;;;;;;;;;;2.20;99.90;;;;;;5051480;28;20294;-85
2020/12/09 04:39:38;;;;;;;;;;;2.20;99.90;;;;;;5051468;28;20382;-84
2020/12/09 04:42:04;;;;;;;;;;;2.20;99.90;;;;;;5051456;28;19915;-85
2020/12/09 04:44:30;;;;;;;;;;;2.10;99.90;;;;;;5051274;28;20338;-84
2020/12/09 04:47:01;;;;;;;;;;;2.20;99.90;;;;;;5051484;28;19908;-84
2020/12/09 04:49:37;;;;;;;;;;;2.10;99.90;;;;;;5052585;28;19909;-85
2020/12/09 04:52:21;;;;;;;;;;;2.20;99.90;;;;;;5051449;28;19913;-85
2020/12/09 04:54:48;;;;;;;;;;;2.20;99.90;;;;;;5051441;28;19913;-85
2020/12/09 04:57:19;;;;;;;;;;;2.20;99.90;;;;;;5052447;28;19978;-84
2020/12/09 04:59:52;;;;;;;;;;;2.20;99.90;;;;;;5051266;28;20000;-84
2020/12/09 05:02:22;;;;;;;;;;;2.20;99.90;;;;;;5051319;28;20003;-84
2020/12/09 05:04:50;;;;;;;;;;;2.30;99.90;;;;;;5051227;28;20380;-84
2020/12/09 05:07:16;;;;;;;;;;;2.30;99.90;;;;;;5051243;28;19909;-84
2020/12/09 05:09:44;;;;;;;;;;;2.30;99.90;;;;;;5052413;28;20287;-84
2020/12/09 05:12:16;;;;;;;;;;;2.30;99.90;;;;;;5051140;28;19909;-85
2020/12/09 05:14:49;;;;;;;;;;;2.30;99.90;;;;;;5052354;28;19920;-84
2020/12/09 05:17:18;;;;;;;;;;;2.30;99.90;;;;;;5050956;28;20375;-85
2020/12/09 05:19:45;;;;;;;;;;;2.30;99.90;;;;;;5051121;28;19932;-85
2020/12/09 05:22:14;;;;;;;;;;;2.30;99.90;;;;;;5051196;28;20408;-85
2020/12/09 05:24:40;;;;;;;;;;;2.30;99.90;;;;;;5056526;28;19916;-85
2020/12/09 05:27:05;;;;;;;;;;;2.30;99.90;;;;;;5056296;28;19909;-84
2020/12/09 05:29:31;;;;;;;;;;;2.20;99.90;;;;;;5055037;28;19908;-85
2020/12/09 05:32:00;;;;;;;;;;;2.20;99.90;;;;;;5055067;28;19909;-85
2020/12/09 05:34:30;;;;;;;;;;;2.20;99.90;;;;;;5054849;28;19955;-85
2020/12/09 05:36:57;;;;;;;;;;;2.20;99.90;;;;;;5055080;28;19935;-84
2020/12/09 05:39:23;;;;;;;;;;;2.20;99.90;;;;;;5054755;28;19920;-85
2020/12/09 05:41:48;;;;;;;;;;;2.20;99.90;;;;;;5056106;28;19916;-85
2020/12/09 05:44:14;;;;;;;;;;;2.20;99.90;;;;;;5054643;28;20526;-85
2020/12/09 05:46:51;;;;;;;;;;;2.20;99.90;;;;;;5054787;28;19913;-85
2020/12/09 05:49:20;;;;;;;;;;;2.20;99.90;;;;;;5054516;28;19970;-85
2020/12/09 05:52:06;;;;;;;;;;;2.20;99.90;;;;;;5054636;28;19909;-85
2020/12/09 05:54:32;;;;;;;;;;;2.20;99.90;;;;;;5043926;28;20355;-84
2020/12/09 05:57:01;;;;;;;;;;;2.20;99.90;;;;;;5054498;28;19966;-85
2020/12/09 05:59:43;;;;;;;;;;;2.20;99.90;;;;;;5055674;28;19909;-84
2020/12/09 06:02:12;;;;;;;;;;;2.10;99.90;;;;;;5055792;28;19909;-85
2020/12/09 06:04:45;;;;;;;;;;;2.10;99.90;;;;;;5054318;28;19916;-85
2020/12/09 06:07:11;;;;;;;;;;;2.00;99.90;;;;;;5055349;28;20338;-84
2020/12/09 06:09:38;;;;;;;;;;;2.00;99.90;;;;;;5054279;28;19935;-84
2020/12/09 06:12:04;;;;;;;;;;;2.00;99.90;;;;;;5053281;28;19909;-85
2020/12/09 06:14:29;;;;;;;;;;;1.90;99.90;;;;;;5052596;28;20443;-84
2020/12/09 06:16:55;;;;;;;;;;;1.90;99.90;;;;;;5052502;28;19920;-85
2020/12/09 06:19:21;;;;;;;;;;;1.90;99.90;;;;;;5052428;28;20279;-85
2020/12/09 06:21:46;;;;;;;;;;;2.00;99.90;;;;;;5052438;28;20030;-84
2020/12/09 06:24:12;;;;;;;;;;;2.00;99.90;;;;;;5052212;28;19955;-85
2020/12/09 06:26:37;;;;;;;;;;;2.00;99.90;;;;;;5052482;28;19963;-85
2020/12/09 06:29:03;;;;;;;;;;;2.00;99.90;;;;;;5053830;28;19915;-85
2020/12/09 06:31:29;;;;;;;;;;;2.00;99.90;;;;;;5055184;28;19978;-85
2020/12/09 06:33:57;;;;;;;;;;;2.00;99.90;;;;;;5053925;28;20007;-85
2020/12/09 06:36:25;;;;;;;;;;;2.10;99.90;;;;;;5053703;28;19916;-84
2020/12/09 06:39:11;;;;;;;;;;;2.10;99.90;;;;;;5053810;28;19909;-84
2020/12/09 06:41:46;;;;;;;;;;;2.10;99.90;;;;;;5053681;28;19958;-85
2020/12/09 06:44:13;;;;;;;;;;;2.10;99.90;;;;;;5053641;28;19917;-85
2020/12/09 06:46:47;;;;;;;;;;;2.10;99.90;;;;;;5053776;28;20314;-85
2020/12/09 06:49:27;;;;;;;;;;;2.10;99.90;;;;;;5053630;28;20395;-85
2020/12/09 06:51:53;;;;;;;;;;;2.10;99.90;;;;;;5053486;28;20004;-84
2020/12/09 06:54:18;;;;;;;;;;;2.10;99.90;;;;;;5053649;28;19947;-86
2020/12/09 06:56:44;;;;;;;;;;;2.10;99.90;;;;;;5053327;28;19959;-85
2020/12/09 06:59:26;;;;;;;;;;;2.10;99.90;;;;;;5053403;28;20011;-85
2020/12/09 07:01:58;;;;;;;;;;;2.10;99.90;;;;;;5053642;28;20305;-84
2020/12/09 07:04:24;;;;;;;;;;;2.10;99.90;;;;;;5053378;28;19909;-84
2020/12/09 07:06:49;;;;;;;;;;;2.10;99.90;;;;;;5054493;28;19909;-84
2020/12/09 07:09:15;;;;;;;;;;;2.10;99.90;;;;;;5044727;28;19916;-85
2020/12/09 07:11:53;;;;;;;;;;;2.00;99.90;;;;;;5033373;28;19909;-85
2020/12/09 07:14:18;;;;;;;;;;;2.00;99.90;;;;;;5034463;28;19910;-85
2020/12/09 07:16:44;;;;;;;;;;;2.00;99.90;;;;;;5033048;28;20279;-85
2020/12/09 07:19:13;;;;;;;;;;;2.00;99.90;;;;;;5033075;28;19911;-86
2020/12/09 07:21:38;;;;;;;;;;;2.00;99.90;;;;;;5033259;28;19909;-84
2020/12/09 07:24:04;;;;;;;;;;;2.00;99.90;;;;;;5033067;28;20380;-84
2020/12/09 07:26:29;;;;;;;;;;;2.00;99.90;;;;;;5034171;28;20000;-84
2020/12/09 07:28:55;;;;;;;;;;;2.10;99.90;;;;;;5033011;28;19909;-84
2020/12/09 07:31:20;;;;;;;;;;;2.10;99.90;;;;;;5049793;28;20467;-85
2020/12/09 07:33:46;;;;;;;;;;;2.20;99.90;;;;;;5052978;28;19916;-85
2020/12/09 07:36:11;;;;;;;;;;;2.20;99.90;;;;;;5052809;28;19917;-85
2020/12/09 07:38:42;;;;;;;;;;;2.20;99.90;;;;;;5052697;28;19936;-85
2020/12/09 07:41:08;;;;;;;;;;;2.30;99.90;;;;;;5052610;28;20282;-86
2020/12/09 07:43:33;;;;;;;;;;;2.30;99.90;;;;;;5053948;28;20012;-84
2020/12/09 07:46:03;;;;;;;;;;;2.30;99.90;;;;;;5053162;28;19959;-85
2020/12/09 07:48:29;;;;;;;;;;;2.40;99.90;;;;;;5052358;28;19948;-84
2020/12/09 07:50:55;;;;;;;;;;;2.40;99.90;;;;;;5053780;28;20413;-86
2020/12/09 07:53:21;;;;;;;;;;;2.40;99.90;;;;;;5036948;28;19913;-87
2020/12/09 07:55:46;;;;;;;;;;;2.40;99.90;;;;;;5043899;28;19909;-89
2020/12/09 07:58:14;;;;;;;;;;;2.40;99.90;;;;;;5038630;28;19917;-89
2020/12/09 08:00:41;;;;;;;;;;;2.40;99.90;;;;;;5032671;28;19909;-89
2020/12/09 08:03:15;;;;;;;;;;;2.40;99.90;;;;;;5032992;28;19909;-88
2020/12/09 08:06:13;;;;;;;;;;;2.40;99.90;;;;;;5031513;28;19942;-87
2020/12/09 08:08:39;;;;;;;;;;;2.40;99.90;;;;;;5051089;28;19957;-87
2020/12/09 08:11:05;;;;;;;;;;;2.40;99.90;;;;;;5053215;28;19916;-86
2020/12/09 08:13:30;;;;;;;;;;;2.40;99.90;;;;;;5043577;28;20325;-87
2020/12/09 08:16:00;;;;;;;;;;;2.40;99.90;;;;;;5037968;28;20008;-87
2020/12/09 08:18:26;;;;;;;;;;;2.40;99.90;;;;;;5032290;28;19916;-87
2020/12/09 08:20:52;;;;;;;;;;;2.40;99.90;;;;;;5032393;28;19913;-87
2020/12/09 08:23:17;;;;;;;;;;;2.40;99.90;;;;;;5033559;28;19909;-87
2020/12/09 08:25:47;;;;;;;;;;;2.50;99.90;;;;;;5032363;28;19910;-88
2020/12/09 08:34:19;;;;;;;;;;;2.50;99.90;;;;;;5033529;28;19919;-87
2020/12/09 08:36:44;;;;;;;;;;;2.50;99.90;;;;;;5033245;28;20003;-87
2020/12/09 08:39:10;;;;;;;;;;;2.50;99.90;;;;;;5039626;28;19909;-88
2020/12/09 08:41:35;;;;;;;;;;;2.50;99.90;;;;;;5052318;28;20008;-88
2020/12/09 08:44:02;;;;;;;;;;;2.60;99.90;;;;;;5051795;28;19913;-88
2020/12/09 08:46:29;;;;;;;;;;;2.60;99.90;;;;;;5051712;28;20279;-88
2020/12/09 08:48:55;;;;;;;;;;;2.50;99.90;;;;;;5051761;28;19909;-88
2020/12/09 08:51:24;;;;;;;;;;;2.50;99.90;;;;;;5051770;28;19909;-89
2020/12/09 08:53:50;;;;;;;;;;;2.50;99.90;;;;;;5051770;28;19908;-88
2020/12/09 08:56:15;;;;;;;;;;;2.50;99.90;;;;;;5051729;28;19920;-88
2020/12/09 08:58:41;;;;;;;;;;;2.50;99.90;;;;;;5044900;28;19909;-89
2020/12/09 09:01:06;;;;;;;;;;;2.50;99.90;;;;;;5032037;28;20051;-88
2020/12/09 09:03:37;;;;;;;;;;;2.50;99.90;;;;;;5032866;28;20368;-88
2020/12/09 09:06:02;;;;;;;;;;;2.50;99.90;;;;;;5031620;28;19920;-88
2020/12/09 09:08:28;;;;;;;;;;;2.50;99.90;;;;;;5031878;28;19917;-88
2020/12/09 09:10:56;;;;;;;;;;;2.50;99.90;;;;;;5032028;28;19909;-88
2020/12/09 09:13:22;;;;;;;;;;;2.50;99.90;;;;;;5031830;28;19917;-88
2020/12/09 09:15:49;;;;;;;;;;;2.50;99.90;;;;;;5031619;28;20365;-88
2020/12/09 09:18:15;;;;;;;;;;;2.50;99.90;;;;;;5031588;28;19915;-87
2020/12/09 09:20:40;;;;;;;;;;;2.40;99.90;;;;;;5032751;28;19915;-88
2020/12/09 09:23:06;;;;;;;;;;;2.40;99.90;;;;;;5031512;28;20000;-87
2020/12/09 09:25:32;;;;;;;;;;;2.40;99.90;;;;;;5031629;28;19909;-88
2020/12/09 09:27:58;;;;;;;;;;;2.40;99.90;;;;;;5031648;28;19975;-88
2020/12/09 09:30:24;;;;;;;;;;;2.40;99.90;;;;;;5031520;28;19909;-88
2020/12/09 09:32:49;;;;;;;;;;;2.40;99.90;;;;;;5032690;28;20383;-87
2020/12/09 09:35:15;;;;;;;;;;;2.40;99.90;;;;;;5031617;28;19910;-88
2020/12/09 09:37:44;;;;;;;;;;;2.40;99.90;;;;;;5031427;28;20360;-87
2020/12/09 09:40:10;;;;;;;;;;;2.40;99.90;;;;;;5033903;28;19910;-89
2020/12/09 09:42:35;;;;;;;;;;;2.30;99.90;;;;;;5032740;28;20434;-88
2020/12/09 09:45:03;;;;;;;;;;;2.30;99.90;;;;;;5031455;28;19917;-88
2020/12/09 09:47:28;;;;;;;;;;;2.40;99.90;;;;;;5031438;28;20004;-87
2020/12/09 09:49:57;;;;;;;;;;;2.40;99.90;;;;;;5031233;28;19945;-88
2020/12/09 09:52:22;;;;;;;;;;;2.40;99.90;;;;;;5031543;28;19928;-88
2020/12/09 09:54:53;;;;;;;;;;;2.30;99.90;;;;;;5031362;28;20414;-88
2020/12/09 09:57:19;;;;;;;;;;;2.40;99.90;;;;;;5032712;28;19913;-88
2020/12/09 09:59:44;;;;;;;;;;;2.40;99.90;;;;;;5031239;28;19932;-88
2020/12/09 10:02:10;;;;;;;;;;;2.50;99.90;;;;;;5031284;28;20376;-88
2020/12/09 10:04:36;;;;;;;;;;;2.50;99.90;;;;;;5031213;28;19913;-87
2020/12/09 10:07:03;;;;;;;;;;;2.50;99.90;;;;;;5031210;28;19909;-88
2020/12/09 10:09:28;;;;;;;;;;;2.50;99.90;;;;;;5033150;28;20038;-88
2020/12/09 10:11:54;;;;;;;;;;;2.60;99.90;;;;;;5034865;28;19955;-88
2020/12/09 10:14:19;;;;;;;;;;;2.50;99.90;;;;;;5034865;28;20008;-88
2020/12/09 10:16:46;;;;;;;;;;;2.50;99.90;;;;;;5034496;28;19964;-89
2020/12/09 10:19:12;;;;;;;;;;;2.50;99.90;;;;;;5034743;28;20035;-88
2020/12/09 10:21:37;;;;;;;;;;;2.40;99.90;;;;;;5034644;28;19956;-88
2020/12/09 10:24:04;;;;;;;;;;;2.40;99.90;;;;;;5034812;28;19909;-89
2020/12/09 10:26:37;;;;;;;;;;;2.40;99.90;;;;;;5035826;28;19913;-90
2020/12/09 10:29:07;;;;;;;;;;;2.40;99.90;;;;;;5034609;28;19913;-90
2020/12/09 10:31:38;;;;;;;;;;;2.30;99.90;;;;;;5035759;28;19944;-89
2020/12/09 10:34:05;;;;;;;;;;;2.30;99.90;;;;;;5034619;28;19909;-89
2020/12/09 10:36:31;;;;;;;;;;;2.30;99.90;;;;;;5039147;28;19963;-89
2020/12/09 10:38:57;;;;;;;;;;;2.30;99.90;;;;;;5041659;28;19913;-89
2020/12/09 10:41:22;;;;;;;;;;;2.30;99.90;;;;;;5046126;28;19913;-89
2020/12/09 10:43:51;;;;;;;;;;;2.30;99.90;;;;;;5041906;28;19917;-88
2020/12/09 10:46:20;;;;;;;;;;;2.30;99.90;;;;;;5037144;28;20012;-89
2020/12/09 10:48:46;;;;;;;;;;;2.40;99.90;;;;;;5045978;28;19910;-89
2020/12/09 10:51:12;;;;;;;;;;;2.40;99.90;;;;;;5044145;28;19913;-89
2020/12/09 10:53:37;;;;;;;;;;;2.50;99.90;;;;;;5041139;28;19970;-89
2020/12/09 10:56:10;;;;;;;;;;;2.50;99.90;;;;;;5040537;28;20395;-87
2020/12/09 10:58:36;;;;;;;;;;;2.40;99.90;;;;;;5051131;28;20368;-88
2020/12/09 11:01:01;;;;;;;;;;;2.40;99.90;;;;;;5045382;28;19916;-88
2020/12/09 11:03:27;;;;;;;;;;;2.50;99.90;;;;;;5053620;28;19909;-88
2020/12/09 11:05:52;;;;;;;;;;;2.50;99.90;;;;;;5053575;28;19920;-89
2020/12/09 11:08:18;;;;;;;;;;;2.50;99.90;;;;;;5052821;28;19918;-89
2020/12/09 11:10:43;;;;;;;;;;;2.50;99.90;;;;;;5041779;28;19909;-89
2020/12/09 11:13:09;;;;;;;;;;;2.50;99.90;;;;;;5033867;28;19944;-88
2020/12/09 11:15:43;;;;;;;;;;;2.50;99.90;;;;;;5033645;28;20008;-89
2020/12/09 11:18:08;;;;;;;;;;;2.50;99.90;;;;;;5033610;28;20548;-88
2020/12/09 11:20:35;;;;;;;;;;;2.50;99.90;;;;;;5033529;28;19909;-88
2020/12/09 11:23:00;;;;;;;;;;;2.50;99.90;;;;;;5033468;28;19942;-87
2020/12/09 11:25:26;;;;;;;;;;;2.50;99.90;;;;;;5034770;28;20496;-88
2020/12/09 11:27:51;;;;;;;;;;;2.50;99.90;;;;;;5033376;28;20359;-88
2020/12/09 11:30:17;;;;;;;;;;;2.40;99.90;;;;;;5033091;28;20003;-89
2020/12/09 11:32:43;;;;;;;;;;;2.40;99.90;;;;;;5033533;28;19917;-88
2020/12/09 11:35:08;;;;;;;;;;;2.40;99.90;;;;;;5033187;28;19913;-89
2020/12/09 11:37:36;;;;;;;;;;;2.40;99.90;;;;;;5033483;28;20012;-89
2020/12/09 11:40:03;;;;;;;;;;;2.40;99.90;;;;;;5039719;28;19932;-89
2020/12/09 11:42:33;;;;;;;;;;;2.40;99.90;;;;;;5052980;28;19924;-89
2020/12/09 11:44:58;;;;;;;;;;;2.40;99.90;;;;;;5053119;28;19962;-89
2020/12/09 11:47:24;;;;;;;;;;;2.40;99.90;;;;;;5053010;28;20282;-88
2020/12/09 11:49:49;;;;;;;;;;;2.30;99.90;;;;;;5052885;28;19909;-88
2020/12/09 11:52:15;;;;;;;;;;;2.30;99.90;;;;;;5052816;28;19955;-88
2020/12/09 11:54:40;;;;;;;;;;;2.30;99.90;;;;;;5052966;28;19909;-88
2020/12/09 11:57:05;;;;;;;;;;;2.30;99.90;;;;;;5052614;28;20008;-89
2020/12/09 11:59:31;;;;;;;;;;;2.40;99.90;;;;;;5049982;28;19919;-88
2020/12/09 12:01:56;;;;;;;;;;;2.40;99.90;;;;;;5032895;28;19916;-88
2020/12/09 12:04:22;;;;;;;;;;;2.40;99.90;;;;;;5032706;28;20334;-90
2020/12/09 12:06:47;;;;;;;;;;;2.50;99.90;;;;;;5032786;28;19909;-90
2020/12/09 12:09:13;;;;;;;;;;;2.40;99.90;;;;;;5040866;28;19909;-89
2020/12/09 12:11:38;;;;;;;;;;;2.50;99.90;;;;;;5052508;28;19909;-90
2020/12/09 12:14:04;;;;;;;;;;;2.50;99.90;;;;;;5052454;28;19909;-89
2020/12/09 12:16:29;;;;;;;;;;;2.40;99.90;;;;;;5052350;28;19920;-89
2020/12/09 12:18:55;;;;;;;;;;;2.40;99.90;;;;;;5052183;28;19908;-89
2020/12/09 12:21:21;;;;;;;;;;;2.40;99.90;;;;;;5052440;28;19908;-89
2020/12/09 12:23:47;;;;;;;;;;;2.40;99.90;;;;;;5052224;28;19948;-89
2020/12/09 12:26:16;;;;;;;;;;;2.40;99.90;;;;;;5052197;28;19960;-89
2020/12/09 12:28:42;;;;;;;;;;;2.50;99.90;;;;;;5052235;28;19909;-89
2020/12/09 12:31:11;;;;;;;;;;;2.50;99.90;;;;;;5051868;28;19920;-89
2020/12/09 12:33:37;;;;;;;;;;;2.60;99.90;;;;;;5052490;28;19955;-89
2020/12/09 12:36:03;;;;;;;;;;;2.60;99.90;;;;;;5052326;28;20347;-91
2020/12/09 12:38:28;;;;;;;;;;;2.50;99.90;;;;;;5051637;28;19913;-90
2020/12/09 12:40:53;;;;;;;;;;;2.50;99.90;;;;;;5051811;28;19908;-89
2020/12/09 12:43:19;;;;;;;;;;;2.50;99.90;;;;;;5052169;28;20292;-89
2020/12/09 12:45:44;;;;;;;;;;;2.50;99.90;;;;;;5051888;28;20050;-90
2020/12/09 12:48:12;;;;;;;;;;;2.50;99.90;;;;;;5051901;28;19920;-89
2020/12/09 12:50:38;;;;;;;;;;;2.40;99.90;;;;;;5051794;28;19909;-90
2020/12/09 12:53:03;;;;;;;;;;;2.40;99.90;;;;;;5051832;28;19935;-90
2020/12/09 12:55:29;;;;;;;;;;;2.40;99.90;;;;;;5051888;28;19908;-90
2020/12/09 12:57:54;;;;;;;;;;;2.40;99.90;;;;;;5051134;28;20334;-89
2020/12/09 13:00:20;;;;;;;;;;;2.30;99.90;;;;;;5049568;28;19909;-90
2020/12/09 13:02:46;;;;;;;;;;;2.30;99.90;;;;;;5051490;28;19951;-90
2020/12/09 13:05:11;;;;;;;;;;;2.30;99.90;;;;;;5035724;28;19967;-89
2020/12/09 13:07:37;;;;;;;;;;;2.20;99.90;;;;;;5031775;28;19932;-89
2020/12/09 13:10:03;;;;;;;;;;;2.20;99.90;;;;;;5031783;28;20004;-89
2020/12/09 13:12:28;;;;;;;;;;;2.20;99.90;;;;;;5032928;28;19913;-89
2020/12/09 13:14:54;;;;;;;;;;;2.10;99.90;;;;;;5031897;28;19916;-90
2020/12/09 13:17:19;;;;;;;;;;;2.20;99.90;;;;;;5031600;28;20313;-89
2020/12/09 13:19:45;;;;;;;;;;;2.10;99.90;;;;;;5031639;28;19909;-90
2020/12/09 13:22:10;;;;;;;;;;;2.10;99.90;;;;;;5032896;28;20280;-90
2020/12/09 13:24:37;;;;;;;;;;;2.00;99.90;;;;;;5031715;28;19999;-90
2020/12/09 13:27:02;;;;;;;;;;;2.00;99.90;;;;;;5031783;28;20318;-89
2020/12/09 13:29:28;;;;;;;;;;;2.10;99.90;;;;;;5031695;28;19909;-89
2020/12/09 13:31:53;;;;;;;;;;;2.10;99.90;;;;;;5032747;28;19909;-89
2020/12/09 13:34:19;;;;;;;;;;;2.10;99.90;;;;;;5031570;28;19910;-90
2020/12/09 13:36:44;;;;;;;;;;;2.10;99.90;;;;;;5031344;28;19919;-89
2020/12/09 13:39:10;;;;;;;;;;;2.10;99.90;;;;;;5031422;28;19917;-88
2020/12/09 13:41:36;;;;;;;;;;;2.10;99.90;;;;;;5031507;28;19971;-88
2020/12/09 13:44:01;;;;;;;;;;;2.20;99.90;;;;;;5032868;28;19959;-88
2020/12/09 13:46:27;;;;;;;;;;;2.20;99.90;;;;;;5035372;28;19920;-88
2020/12/09 13:48:52;;;;;;;;;;;2.20;99.90;;;;;;5035238;28;19966;-87
2020/12/09 13:51:18;;;;;;;;;;;2.30;99.90;;;;;;5035267;28;19916;-88
2020/12/09 13:53:43;;;;;;;;;;;2.30;99.90;;;;;;5035145;28;19910;-89
2020/12/09 13:56:09;;;;;;;;;;;2.30;99.90;;;;;;5036290;28;19909;-88
2020/12/09 13:58:34;;;;;;;;;;;2.30;99.90;;;;;;5034545;28;19915;-89
2020/12/09 14:01:00;;;;;;;;;;;2.30;99.90;;;;;;5048883;28;19919;-89
2020/12/09 14:03:25;;;;;;;;;;;2.30;99.90;;;;;;5047904;28;19996;-89
2020/12/09 14:05:51;;;;;;;;;;;2.30;99.90;;;;;;5048264;28;19947;-88
2020/12/09 14:08:16;;;;;;;;;;;2.20;99.90;;;;;;5054817;28;20372;-89
2020/12/09 14:10:54;;;;;;;;;;;2.20;99.90;;;;;;5054728;28;20815;-88
2020/12/09 14:13:19;;;;;;;;;;;2.20;99.90;;;;;;5054863;28;19958;-89
2020/12/09 14:15:50;;;;;;;;;;;2.20;99.90;;;;;;5054743;28;20415;-88
2020/12/09 14:18:15;;;;;;;;;;;2.20;99.90;;;;;;5055926;28;19917;-88
2020/12/09 14:20:43;;;;;;;;;;;2.20;99.90;;;;;;5054551;28;19913;-89
2020/12/09 14:23:08;;;;;;;;;;;2.10;99.90;;;;;;5054623;28;19931;-88
2020/12/09 14:25:33;;;;;;;;;;;2.10;99.90;;;;;;5054541;28;19913;-87
2020/12/09 14:27:59;;;;;;;;;;;2.10;99.90;;;;;;5054510;28;19960;-88
2020/12/09 14:30:24;;;;;;;;;;;2.00;99.90;;;;;;5054479;28;20334;-88
2020/12/09 14:32:50;;;;;;;;;;;2.00;99.90;;;;;;5054697;28;19913;-87