Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:34;;;;;;;2.25;0.50;;;;;;;;;;2093222;28;20052;-61
2023/06/10 00:01:59;;;;;;;4.22;0.40;;;;;;;;;;2093011;28;20498;-60
2023/06/10 00:03:18;;;;;;;0.90;0.35;;;;;;;;;;2093816;28;20552;-61
2023/06/10 00:04:37;;;;;;;1.38;0.70;;;;;;;;;;2092253;28;20028;-60
2023/06/10 00:05:56;;;;;;;2.20;0.50;;;;;;;;;;2094111;28;20245;-60
2023/06/10 00:07:15;;;;;;;7.68;1.23;;;;;;;;;;2095152;28;20029;-61
2023/06/10 00:08:34;;;;;;;8.65;1.20;;;;;;;;;;2094691;28;20394;-60
2023/06/10 00:09:55;;;;;;;1.48;0.50;;;;;;;;;;2093336;28;20486;-60
2023/06/10 00:11:14;;;;;;;1.35;0.70;;;;;;;;;;2094562;28;20060;-60
2023/06/10 00:12:38;;;;;;;3.05;0.60;;;;;;;;;;2094115;28;20029;-59
2023/06/10 00:13:57;;;;;;;8.23;0.95;;;;;;;;;;2095575;28;20036;-60
2023/06/10 00:15:16;;;;;;;4.85;1.10;;;;;;;;;;2083844;28;20029;-59
2023/06/10 00:16:35;;;;;;;2.17;0.55;;;;;;;;;;2091530;28;20524;-61
2023/06/10 00:17:55;;;;;;;1.67;0.45;;;;;;;;;;2093071;28;20036;-60
2023/06/10 00:19:15;;;;;;;2.35;0.80;;;;;;;;;;2092286;28;20048;-61
2023/06/10 00:20:37;;;;;;;2.78;0.63;;;;;;;;;;2093151;28;20040;-60
2023/06/10 00:21:56;;;;;;;5.15;0.93;;;;;;;;;;2092732;28;20029;-60
2023/06/10 00:23:16;;;;;;;3.97;0.82;;;;;;;;;;2092893;28;20021;-60
2023/06/10 00:24:35;;;;;;;6.38;0.65;;;;;;;;;;2094120;28;20017;-60
2023/06/10 00:25:54;;;;;;;1.95;0.70;;;;;;;;;;2093937;28;20120;-60
2023/06/10 00:27:13;;;;;;;2.30;0.80;;;;;;;;;;2094399;28;20052;-63
2023/06/10 00:28:32;;;;;;;1.92;0.52;;;;;;;;;;2094561;28;20029;-61
2023/06/10 00:29:51;;;;;;;4.63;0.70;;;;;;;;;;2092081;28;20021;-63
2023/06/10 00:31:10;;;;;;;2.83;0.80;;;;;;;;;;2095181;28;20052;-60
2023/06/10 00:32:29;;;;;;;4.05;0.98;;;;;;;;;;2093866;28;20445;-60
2023/06/10 00:33:49;;;;;;;4.00;0.82;;;;;;;;;;2094739;28;20071;-60
2023/06/10 00:35:08;;;;;;;2.60;0.70;;;;;;;;;;2092522;28;20392;-60
2023/06/10 00:36:26;;;;;;;5.85;0.90;;;;;;;;;;2091392;28;20029;-60
2023/06/10 00:37:45;;;;;;;3.78;0.90;;;;;;;;;;2084345;28;20018;-61
2023/06/10 00:39:04;;;;;;;1.17;0.50;;;;;;;;;;2088495;28;20497;-61
2023/06/10 00:40:23;;;;;;;1.90;0.50;;;;;;;;;;2093627;28;20393;-60
2023/06/10 00:41:42;;;;;;;1.50;0.60;;;;;;;;;;2094014;28;20032;-60
2023/06/10 00:43:01;;;;;;;4.88;0.93;;;;;;;;;;2094659;28;20025;-60
2023/06/10 00:44:20;;;;;;;10.77;0.98;;;;;;;;;;2094491;28;20037;-61
2023/06/10 00:45:39;;;;;;;3.03;0.60;;;;;;;;;;2094753;28;20126;-61
2023/06/10 00:46:58;;;;;;;1.90;0.70;;;;;;;;;;2095136;28;20509;-61
2023/06/10 00:48:18;;;;;;;3.47;1.10;;;;;;;;;;2095700;28;20485;-61
2023/06/10 00:49:37;;;;;;;4.22;1.00;;;;;;;;;;2094935;28;20024;-61
2023/06/10 00:50:57;;;;;;;4.88;1.00;;;;;;;;;;2096941;28;20386;-61
2023/06/10 00:52:16;;;;;;;2.13;0.90;;;;;;;;;;2086754;28;20021;-61
2023/06/10 00:53:37;;;;;;;4.90;0.80;;;;;;;;;;2094955;28;20032;-62
2023/06/10 00:54:56;;;;;;;3.25;0.85;;;;;;;;;;2094709;28;20033;-61
2023/06/10 00:56:15;;;;;;;7.53;1.10;;;;;;;;;;2092778;28;20390;-60
2023/06/10 00:57:34;;;;;;;7.40;1.20;;;;;;;;;;2096413;28;20489;-61
2023/06/10 00:58:53;;;;;;;6.88;1.55;;;;;;;;;;2095395;28;20041;-60
2023/06/10 01:00:13;;;;;;;7.47;1.30;;;;;;;;;;2093320;28;20509;-61
2023/06/10 01:01:33;;;;;;;7.65;0.95;;;;;;;;;;2095647;28;20040;-61
2023/06/10 01:02:53;;;;;;;7.63;1.30;;;;;;;;;;2094456;28;20032;-60
2023/06/10 01:04:12;;;;;;;1.17;0.52;;;;;;;;;;2094180;28;20033;-60
2023/06/10 01:05:31;;;;;;;5.53;0.68;;;;;;;;;;2094012;28;20112;-60
2023/06/10 01:06:57;;;;;;;4.90;0.80;;;;;;;;;;2095461;28;20025;-60
2023/06/10 01:08:36;;;;;;;1.95;0.85;;;;;;;;;;2092845;28;20024;-60
2023/06/10 01:10:00;;;;;;;2.53;0.80;;;;;;;;;;2093925;28;20111;-57
2023/06/10 01:11:23;;;;;;;5.85;0.88;;;;;;;;;;2095049;28;20048;-60
2023/06/10 01:12:50;;;;;;;1.10;0.75;;;;;;;;;;2093546;28;20413;-60
2023/06/10 01:14:09;;;;;;;3.72;0.80;;;;;;;;;;2092954;28;20686;-60
2023/06/10 01:15:31;;;;;;;6.88;1.20;;;;;;;;;;2092721;28;20025;-60
2023/06/10 01:16:52;;;;;;;6.55;0.88;;;;;;;;;;2094308;28;20028;-60
2023/06/10 01:18:17;;;;;;;3.67;0.80;;;;;;;;;;2095691;28;20016;-61
2023/06/10 01:19:37;;;;;;;2.38;0.60;;;;;;;;;;2095338;28;20025;-61
2023/06/10 01:20:56;;;;;;;1.20;0.60;;;;;;;;;;2096338;28;20037;-60
2023/06/10 01:22:16;;;;;;;3.38;0.75;;;;;;;;;;2094535;28;20489;-60
2023/06/10 01:23:35;;;;;;;3.15;0.65;;;;;;;;;;2095957;28;20111;-60
2023/06/10 01:24:58;;;;;;;2.15;0.90;;;;;;;;;;2094915;28;20032;-60
2023/06/10 01:26:17;;;;;;;6.35;1.20;;;;;;;;;;2095942;28;20029;-61
2023/06/10 01:27:39;;;;;;;3.75;1.00;;;;;;;;;;2093420;28;20013;-61
2023/06/10 01:29:04;;;;;;;0.95;0.63;;;;;;;;;;2093939;28;20021;-60
2023/06/10 01:30:29;;;;;;;1.17;0.73;;;;;;;;;;2093353;28;20881;-60
2023/06/10 01:31:51;;;;;;;4.32;0.60;;;;;;;;;;2095372;28;20017;-61
2023/06/10 01:33:12;;;;;;;2.47;0.50;;;;;;;;;;2095797;28;20072;-61
2023/06/10 01:34:31;;;;;;;8.40;1.20;;;;;;;;;;2093973;28;20056;-61
2023/06/10 01:35:50;;;;;;;10.35;1.70;;;;;;;;;;2094412;28;20397;-61
2023/06/10 01:37:13;;;;;;;9.40;0.95;;;;;;;;;;2095228;28;20037;-73
2023/06/10 01:38:45;;;;;;;6.22;0.80;;;;;;;;;;2086725;28;20033;-61
2023/06/10 01:40:05;;;;;;;8.02;1.30;;;;;;;;;;2091039;28;20618;-59
2023/06/10 01:41:25;;;;;;;15.68;1.10;;;;;;;;;;2094469;28;20481;-61
2023/06/10 01:42:45;;;;;;;7.00;0.95;;;;;;;;;;2095507;28;20036;-61
2023/06/10 01:44:04;;;;;;;3.03;0.70;;;;;;;;;;2093217;28;20040;-60
2023/06/10 01:45:22;;;;;;;7.28;0.85;;;;;;;;;;2094603;28;20036;-58
2023/06/10 01:46:41;;;;;;;7.95;0.82;;;;;;;;;;2095340;28;20555;-58
2023/06/10 01:48:01;;;;;;;5.43;0.95;;;;;;;;;;2092862;28;20033;-59
2023/06/10 01:49:21;;;;;;;7.90;0.88;;;;;;;;;;2094410;28;20472;-59
2023/06/10 01:50:41;;;;;;;4.20;0.60;;;;;;;;;;2096986;28;20575;-60
2023/06/10 01:52:00;;;;;;;3.17;0.63;;;;;;;;;;2087734;28;20040;-59
2023/06/10 01:53:18;;;;;;;4.13;1.40;;;;;;;;;;2090881;28;20029;-59
2023/06/10 01:54:37;;;;;;;4.32;0.68;;;;;;;;;;2096102;28;20052;-59
2023/06/10 01:55:56;;;;;;;5.05;0.95;;;;;;;;;;2094350;28;20111;-59
2023/06/10 01:57:15;;;;;;;3.85;0.90;;;;;;;;;;2087340;28;20128;-59
2023/06/10 01:58:35;;;;;;;4.35;1.17;;;;;;;;;;2081007;28;20482;-59
2023/06/10 01:59:54;;;;;;;8.68;1.00;;;;;;;;;;2092507;28;20056;-60
2023/06/10 02:01:14;;;;;;;1.90;1.08;;;;;;;;;;2085965;28;20036;-59
2023/06/10 02:02:32;;;;;;;2.30;0.90;;;;;;;;;;2090217;28;20029;-60
2023/06/10 02:03:51;;;;;;;3.38;1.10;;;;;;;;;;2094205;28;20032;-60
2023/06/10 02:05:10;;;;;;;2.70;0.80;;;;;;;;;;2093582;28;20040;-60
2023/06/10 02:06:29;;;;;;;2.25;0.80;;;;;;;;;;2095330;28;20594;-59
2023/06/10 02:07:49;;;;;;;4.65;0.85;;;;;;;;;;2095937;28;20032;-60
2023/06/10 02:09:08;;;;;;;2.95;0.85;;;;;;;;;;2094375;28;20029;-60
2023/06/10 02:10:27;;;;;;;6.38;0.80;;;;;;;;;;2095399;28;20593;-59
2023/06/10 02:11:46;;;;;;;4.15;0.95;;;;;;;;;;2093804;28;20028;-59
2023/06/10 02:13:05;;;;;;;1.38;0.88;;;;;;;;;;2093556;28;20025;-60
2023/06/10 02:14:24;;;;;;;6.78;0.80;;;;;;;;;;2096118;28;20032;-60
2023/06/10 02:15:43;;;;;;;2.38;0.85;;;;;;;;;;2090971;28;20025;-60
2023/06/10 02:17:02;;;;;;;2.10;0.80;;;;;;;;;;2093132;28;20029;-60
2023/06/10 02:18:21;;;;;;;2.33;1.00;;;;;;;;;;2094354;28;20025;-60
2023/06/10 02:19:42;;;;;;;2.97;1.13;;;;;;;;;;2096213;28;20096;-60
2023/06/10 02:21:01;;;;;;;4.50;0.80;;;;;;;;;;2095675;28;20033;-61
2023/06/10 02:22:20;;;;;;;2.38;1.10;;;;;;;;;;2095659;28;20064;-60
2023/06/10 02:23:40;;;;;;;2.40;0.95;;;;;;;;;;2083541;28;20025;-60
2023/06/10 02:24:59;;;;;;;3.63;0.95;;;;;;;;;;2091345;28;20032;-60
2023/06/10 02:26:17;;;;;;;5.30;1.00;;;;;;;;;;2085974;28;20041;-60
2023/06/10 02:27:36;;;;;;;1.90;1.20;;;;;;;;;;2091740;28;20021;-60
2023/06/10 02:28:55;;;;;;;2.22;0.93;;;;;;;;;;2095756;28;20032;-60
2023/06/10 02:30:15;;;;;;;3.53;1.13;;;;;;;;;;2092097;28;20075;-59
2023/06/10 02:31:35;;;;;;;7.68;1.30;;;;;;;;;;2096057;28;20048;-59
2023/06/10 02:32:56;;;;;;;9.93;1.95;;;;;;;;;;2093587;28;20028;-60
2023/06/10 02:34:15;;;;;;;4.13;1.55;;;;;;;;;;2095296;28;20112;-60
2023/06/10 02:35:34;;;;;;;10.18;3.97;;;;;;;;;;2093155;28;20095;-60
2023/06/10 02:36:53;;;;;;;9.48;3.75;;;;;;;;;;2094841;28;20028;-59
2023/06/10 02:38:12;;;;;;;21.83;6.40;;;;;;;;;;2094546;28;20024;-60
2023/06/10 02:39:31;;;;;;;18.42;6.93;;;;;;;;;;2095796;28;20025;-61
2023/06/10 02:40:50;;;;;;;16.35;5.10;;;;;;;;;;2094277;28;20028;-60
2023/06/10 02:42:10;;;;;;;15.88;5.20;;;;;;;;;;2095474;28;20021;-60
2023/06/10 02:43:29;;;;;;;19.52;7.05;;;;;;;;;;2095230;28;20037;-61
2023/06/10 02:44:48;;;;;;;20.85;6.30;;;;;;;;;;2093958;28;20025;-60
2023/06/10 02:46:06;;;;;;;23.23;8.15;;;;;;;;;;2084013;28;20603;-59
2023/06/10 02:47:25;;;;;;;25.83;8.77;;;;;;;;;;2091445;28;20116;-59
2023/06/10 02:48:45;;;;;;;23.75;8.60;;;;;;;;;;2094567;28;20013;-59
2023/06/10 02:50:04;;;;;;;27.10;9.60;;;;;;;;;;2096055;28;20029;-58
2023/06/10 02:51:23;;;;;;;23.08;8.82;;;;;;;;;;2095277;28;20028;-59
2023/06/10 02:52:42;;;;;;;24.25;8.55;;;;;;;;;;2094328;28;20041;-60
2023/06/10 02:54:01;;;;;;;30.58;10.27;;;;;;;;;;2094571;28;20029;-60
2023/06/10 02:55:21;;;;;;;28.20;10.95;;;;;;;;;;2093182;28;20033;-58
2023/06/10 02:56:41;;;;;;;24.77;9.77;;;;;;;;;;2095030;28;20099;-59
2023/06/10 02:58:00;;;;;;;25.30;9.82;;;;;;;;;;2096186;28;20024;-59
2023/06/10 02:59:19;;;;;;;30.27;9.50;;;;;;;;;;2096280;28;20028;-62
2023/06/10 03:00:41;;;;;;;23.10;8.95;;;;;;;;;;2091920;28;20056;-60
2023/06/10 03:02:01;;;;;;;28.83;9.68;;;;;;;;;;2095035;28;20120;-59
2023/06/10 03:03:22;;;;;;;21.88;8.65;;;;;;;;;;2094288;28;20107;-60
2023/06/10 03:04:43;;;;;;;24.45;9.30;;;;;;;;;;2095312;28;20029;-60
2023/06/10 03:06:02;;;;;;;24.75;8.70;;;;;;;;;;2094658;28;20490;-60
2023/06/10 03:07:21;;;;;;;19.48;7.75;;;;;;;;;;2094976;28;20017;-60
2023/06/10 03:08:40;;;;;;;24.60;8.43;;;;;;;;;;2095854;28;20381;-61
2023/06/10 03:09:59;;;;;;;21.08;7.72;;;;;;;;;;2094673;28;20115;-60
2023/06/10 03:11:19;;;;;;;25.38;7.72;;;;;;;;;;2093434;28;20029;-59
2023/06/10 03:12:38;;;;;;;24.27;8.05;;;;;;;;;;2093457;28;20024;-60
2023/06/10 03:13:57;;;;;;;20.60;7.40;;;;;;;;;;2093780;28;20393;-60
2023/06/10 03:15:16;;;;;;;21.92;7.63;;;;;;;;;;2094372;28;20028;-59
2023/06/10 03:16:35;;;;;;;32.20;7.95;;;;;;;;;;2095004;28;20382;-60
2023/06/10 03:17:55;;;;;;;26.23;7.18;;;;;;;;;;2095300;28;20044;-60
2023/06/10 03:19:13;;;;;;;24.40;8.40;;;;;;;;;;2093711;28;20048;-59
2023/06/10 03:20:36;;;;;;;28.08;7.95;;;;;;;;;;2093885;28;20387;-60
2023/06/10 03:21:56;;;;;;;;;;;;;;;;;;2093061;28;20383;-61
2023/06/10 03:23:15;;;;;;;20.15;7.25;;;;;;;;;;2083985;28;19917;-60
2023/06/10 03:24:35;;;;;;;25.10;7.47;;;;;;;;;;2089148;28;20016;-62
2023/06/10 03:25:54;;;;;;;18.58;7.90;;;;;;;;;;2092827;28;20033;-59
2023/06/10 03:27:14;;;;;;;21.98;7.78;;;;;;;;;;2094821;28;20028;-59
2023/06/10 03:28:33;;;;;;;20.42;7.57;;;;;;;;;;2094051;28;20017;-59
2023/06/10 03:29:52;;;;;;;19.10;7.53;;;;;;;;;;2094637;28;20040;-59
2023/06/10 03:31:11;;;;;;;17.80;7.28;;;;;;;;;;2094997;28;20435;-60
2023/06/10 03:32:30;;;;;;;28.27;9.25;;;;;;;;;;2095310;28;20444;-61
2023/06/10 03:33:49;;;;;;;25.63;8.65;;;;;;;;;;2096366;28;20036;-59
2023/06/10 03:35:09;;;;;;;28.73;9.77;;;;;;;;;;2094659;28;20029;-59
2023/06/10 03:36:29;;;;;;;23.65;8.73;;;;;;;;;;2092404;28;20028;-60
2023/06/10 03:37:48;;;;;;;23.20;8.88;;;;;;;;;;2094791;28;20032;-60
2023/06/10 03:39:07;;;;;;;26.17;9.50;;;;;;;;;;2094123;28;20037;-61
2023/06/10 03:40:26;;;;;;;19.30;7.97;;;;;;;;;;2095140;28;20028;-60
2023/06/10 03:41:45;;;;;;;27.83;9.07;;;;;;;;;;2093405;28;20028;-61
2023/06/10 03:43:04;;;;;;;28.00;9.18;;;;;;;;;;2094677;28;20025;-60
2023/06/10 03:44:24;;;;;;;23.83;9.13;;;;;;;;;;2094326;28;20033;-59
2023/06/10 03:45:43;;;;;;;24.73;9.60;;;;;;;;;;2083246;28;20028;-60
2023/06/10 03:47:02;;;;;;;27.85;9.15;;;;;;;;;;2092003;28;20033;-60
2023/06/10 03:48:21;;;;;;;22.55;9.05;;;;;;;;;;2094825;28;20028;-60
2023/06/10 03:49:40;;;;;;;25.52;9.13;;;;;;;;;;2096555;28;20493;-61
2023/06/10 03:50:59;;;;;;;26.40;9.30;;;;;;;;;;2091766;28;20052;-60
2023/06/10 03:52:18;;;;;;;25.88;9.05;;;;;;;;;;2093383;28;20032;-59
2023/06/10 03:53:36;;;;;;;26.58;10.77;;;;;;;;;;2090128;28;20036;-59
2023/06/10 03:54:55;;;;;;;29.17;9.85;;;;;;;;;;2088476;28;20025;-60
2023/06/10 03:56:14;;;;;;;28.77;10.65;;;;;;;;;;2091251;28;20033;-59
2023/06/10 03:57:33;;;;;;;33.15;10.52;;;;;;;;;;2085358;28;20482;-61
2023/06/10 03:58:52;;;;;;;34.92;10.70;;;;;;;;;;2090209;28;20036;-60
2023/06/10 04:00:12;;;;;;;30.13;10.38;;;;;;;;;;2091862;28;20044;-59
2023/06/10 04:01:31;;;;;;;28.70;10.75;;;;;;;;;;2093336;28;20041;-60
2023/06/10 04:02:51;;;;;;;32.10;11.63;;;;;;;;;;2094201;28;20024;-60
2023/06/10 04:04:13;;;;;;;31.77;10.00;;;;;;;;;;2093674;28;20040;-61
2023/06/10 04:05:32;;;;;;;24.40;9.48;;;;;;;;;;2093832;28;20506;-60
2023/06/10 04:06:51;;;;;;;29.95;10.80;;;;;;;;;;2094791;28;20103;-60
2023/06/10 04:08:10;;;;;;;29.52;11.35;;;;;;;;;;2094946;28;20103;-61
2023/06/10 04:09:29;;;;;;;31.42;10.60;;;;;;;;;;2094736;28;20327;-61
2023/06/10 04:10:48;;;;;;;25.95;10.13;;;;;;;;;;2093952;28;20029;-61
2023/06/10 04:12:08;;;;;;;24.23;10.07;;;;;;;;;;2093940;28;20028;-61
2023/06/10 04:13:27;;;;;;;31.33;9.98;;;;;;;;;;2093856;28;20482;-61
2023/06/10 04:14:46;;;;;;;37.63;10.40;;;;;;;;;;2085133;28;20028;-59
2023/06/10 04:16:05;;;;;;;28.13;10.77;;;;;;;;;;2088626;28;20433;-60
2023/06/10 04:17:24;;;;;;;29.63;10.60;;;;;;;;;;2090665;28;20020;-60
2023/06/10 04:18:43;;;;;;;28.25;10.93;;;;;;;;;;2094134;28;20017;-60
2023/06/10 04:20:06;;;;;;;30.90;10.60;;;;;;;;;;2093687;28;20032;-60
2023/06/10 04:21:25;;;;;;;28.48;11.05;;;;;;;;;;2093410;28;20025;-60
2023/06/10 04:22:44;;;;;;;29.75;11.27;;;;;;;;;;2094429;28;20510;-60
2023/06/10 04:24:03;;;;;;;29.95;9.75;;;;;;;;;;2094152;28;20036;-60
2023/06/10 04:25:22;;;;;;;29.58;10.93;;;;;;;;;;2093039;28;20362;-60
2023/06/10 04:26:41;;;;;;;26.70;10.43;;;;;;;;;;2095479;28;20104;-60
2023/06/10 04:28:00;;;;;;;27.42;10.55;;;;;;;;;;2093809;28;20028;-61
2023/06/10 04:29:19;;;;;;;27.77;9.48;;;;;;;;;;2092830;28;20078;-61
2023/06/10 04:30:38;;;;;;;30.10;10.38;;;;;;;;;;2093271;28;20032;-61
2023/06/10 04:31:57;;;;;;;24.95;8.82;;;;;;;;;;2095053;28;20107;-61
2023/06/10 04:33:17;;;;;;;34.58;10.77;;;;;;;;;;2094098;28;20020;-61
2023/06/10 04:34:38;;;;;;;26.58;10.65;;;;;;;;;;2096274;28;20032;-60
2023/06/10 04:35:58;;;;;;;30.42;10.43;;;;;;;;;;2092765;28;20421;-61
2023/06/10 04:37:17;;;;;;;30.92;10.10;;;;;;;;;;2093393;28;20037;-61
2023/06/10 04:38:35;;;;;;;25.40;9.95;;;;;;;;;;2093917;28;20029;-61
2023/06/10 04:39:54;;;;;;;28.38;9.68;;;;;;;;;;2094311;28;20469;-60
2023/06/10 04:41:13;;;;;;;21.80;8.63;;;;;;;;;;2093264;28;20482;-61
2023/06/10 04:42:32;;;;;;;27.90;9.80;;;;;;;;;;2092858;28;20028;-61
2023/06/10 04:43:51;;;;;;;23.65;9.10;;;;;;;;;;2092406;28;20033;-62
2023/06/10 04:45:10;;;;;;;21.23;9.00;;;;;;;;;;2092862;28;20028;-59
2023/06/10 04:46:30;;;;;;;22.05;8.93;;;;;;;;;;2094301;28;20021;-61
2023/06/10 04:47:49;;;;;;;25.45;8.98;;;;;;;;;;2094655;28;20021;-60
2023/06/10 04:49:08;;;;;;;33.72;9.07;;;;;;;;;;2095968;28;20017;-61
2023/06/10 04:50:27;;;;;;;22.08;8.25;;;;;;;;;;2092977;28;20025;-60
2023/06/10 04:51:46;;;;;;;19.15;7.93;;;;;;;;;;2082164;28;20520;-60
2023/06/10 04:53:06;;;;;;;22.38;8.18;;;;;;;;;;2090491;28;20064;-61
2023/06/10 04:54:25;;;;;;;20.30;7.40;;;;;;;;;;2094599;28;20497;-61
2023/06/10 04:55:44;;;;;;;15.63;7.35;;;;;;;;;;2092928;28;20100;-62
2023/06/10 04:57:03;;;;;;;13.48;6.93;;;;;;;;;;2092417;28;20028;-60
2023/06/10 04:58:22;;;;;;;17.92;7.50;;;;;;;;;;2094489;28;20032;-60
2023/06/10 04:59:41;;;;;;;15.27;6.60;;;;;;;;;;2085662;28;20025;-61
2023/06/10 05:01:00;;;;;;;17.67;6.18;;;;;;;;;;2089018;28;20033;-60
2023/06/10 05:02:19;;;;;;;16.02;5.78;;;;;;;;;;2092413;28;20742;-61
2023/06/10 05:03:38;;;;;;;12.32;5.18;;;;;;;;;;2092621;28;20028;-60
2023/06/10 05:04:57;;;;;;;16.88;6.15;;;;;;;;;;2094963;28;20033;-61
2023/06/10 05:06:16;;;;;;;13.18;5.05;;;;;;;;;;2086476;28;20034;-60
2023/06/10 05:07:36;;;;;;;12.30;5.10;;;;;;;;;;2090819;28;20381;-60
2023/06/10 05:08:55;;;;;;;7.85;3.80;;;;;;;;;;2093662;28;20509;-60
2023/06/10 05:10:14;;;;;;;11.65;4.10;;;;;;;;;;2093389;28;20035;-61
2023/06/10 05:11:33;;;;;;;10.52;4.05;;;;;;;;;;2086876;28;20049;-61
2023/06/10 05:12:52;;;;;;;7.97;3.75;;;;;;;;;;2090190;28;20032;-61
2023/06/10 05:14:11;;;;;;;7.65;3.50;;;;;;;;;;2092043;28;20491;-59
2023/06/10 05:15:30;;;;;;;8.70;3.72;;;;;;;;;;2092458;28;20036;-60
2023/06/10 05:16:49;;;;;;;5.90;2.80;;;;;;;;;;2084291;28;20033;-60
2023/06/10 05:18:09;;;;;;;8.18;3.42;;;;;;;;;;2090068;28;20473;-60
2023/06/10 05:19:28;;;;;;;10.65;3.08;;;;;;;;;;2094440;28;20036;-60
2023/06/10 05:20:47;;;;;;;4.82;2.80;;;;;;;;;;2091397;28;20040;-60
2023/06/10 05:22:06;;;;;;;7.78;2.50;;;;;;;;;;2092893;28;20060;-60
2023/06/10 05:23:25;;;;;;;4.47;2.45;;;;;;;;;;2094510;28;20736;-61
2023/06/10 05:24:44;;;;;;;6.00;2.50;;;;;;;;;;2095175;28;20029;-60
2023/06/10 05:26:03;;;;;;;5.32;2.42;;;;;;;;;;2092358;28;20036;-61
2023/06/10 05:27:22;;;;;;;3.10;1.75;;;;;;;;;;2093273;28;20127;-61
2023/06/10 05:28:41;;;;;;;4.70;2.65;;;;;;;;;;2096255;28;20033;-61
2023/06/10 05:30:00;;;;;;;3.30;1.40;;;;;;;;;;2096818;28;20024;-62
2023/06/10 05:31:20;;;;;;;2.25;1.33;;;;;;;;;;2097493;28;20440;-61
2023/06/10 05:32:39;;;;;;;2.60;1.30;;;;;;;;;;2096030;28;20079;-61
2023/06/10 05:33:58;;;;;;;2.67;1.35;;;;;;;;;;2095268;28;20033;-60
2023/06/10 05:35:17;;;;;;;2.03;1.10;;;;;;;;;;2094729;28;20148;-60
2023/06/10 05:36:36;;;;;;;1.85;0.90;;;;;;;;;;2094273;28;20028;-60
2023/06/10 05:37:55;;;;;;;1.52;0.95;;;;;;;;;;2094180;28;20486;-60
2023/06/10 05:39:14;;;;;;;3.80;1.17;;;;;;;;;;2095439;28;20044;-59
2023/06/10 05:40:33;;;;;;;1.08;0.63;;;;;;;;;;2095021;28;20104;-60
2023/06/10 05:41:52;;;;;;;4.00;1.98;;;;;;;;;;2096001;28;20661;-60
2023/06/10 05:43:11;;;;;;;6.03;1.92;;;;;;;;;;2094622;28;20032;-60
2023/06/10 05:44:30;;;;;;;2.42;1.35;;;;;;;;;;2094560;28;20107;-60
2023/06/10 05:45:49;;;;;;;2.28;0.93;;;;;;;;;;2094507;28;20049;-59
2023/06/10 05:47:08;;;;;;;6.43;2.95;;;;;;;;;;2096080;28;20559;-60
2023/06/10 05:48:27;;;;;;;1.65;0.43;;;;;;;;;;2094723;28;20024;-61
2023/06/10 05:49:48;;;;;;;0.93;0.65;;;;;;;;;;2095715;28;20423;-60
2023/06/10 05:51:07;;;;;;;3.13;1.08;;;;;;;;;;2095272;28;20045;-60
2023/06/10 05:52:26;;;;;;;2.33;1.20;;;;;;;;;;2090290;28;20754;-60
2023/06/10 05:53:46;;;;;;;2.20;0.70;;;;;;;;;;2093184;28;20036;-61
2023/06/10 05:55:05;;;;;;;2.15;0.50;;;;;;;;;;2094568;28;20028;-60
2023/06/10 05:56:25;;;;;;;2.15;0.57;;;;;;;;;;2094102;28;20032;-61
2023/06/10 05:57:44;;;;;;;1.38;0.45;;;;;;;;;;2093946;28;20028;-62
2023/06/10 05:59:03;;;;;;;1.05;0.60;;;;;;;;;;2093330;28;20423;-60
2023/06/10 06:00:23;;;;;;;3.08;0.50;;;;;;;;;;2093753;28;20614;-61
2023/06/10 06:01:41;;;;;;;2.25;0.40;;;;;;;;;;2093210;28;20489;-59
2023/06/10 06:03:00;;;;;;;0.63;0.50;;;;;;;;;;2084901;28;20037;-59
2023/06/10 06:04:19;;;;;;;0.30;0.30;;;;;;;;;;2090020;28;20489;-60
2023/06/10 06:05:38;;;;;;;1.58;0.95;;;;;;;;;;2095139;28;20021;-60
2023/06/10 06:06:57;;;;;;;0.50;0.40;;;;;;;;;;2093869;28;20032;-60
2023/06/10 06:08:18;;;;;;;1.88;0.70;;;;;;;;;;2092074;28;20028;-60
2023/06/10 06:09:37;;;;;;;1.73;0.75;;;;;;;;;;2096260;28;20021;-61
2023/06/10 06:10:56;;;;;;;0.55;0.50;;;;;;;;;;2094311;28;20536;-60
2023/06/10 06:12:15;;;;;;;3.15;0.70;;;;;;;;;;2094838;28;20037;-61
2023/06/10 06:13:34;;;;;;;0.90;0.60;;;;;;;;;;2092845;28;20056;-61
2023/06/10 06:14:53;;;;;;;0.80;0.57;;;;;;;;;;2093291;28;20442;-60
2023/06/10 06:16:12;;;;;;;0.60;0.60;;;;;;;;;;2094065;28;20465;-60
2023/06/10 06:17:31;;;;;;;1.95;0.40;;;;;;;;;;2093418;28;20025;-59
2023/06/10 06:18:50;;;;;;;4.32;0.77;;;;;;;;;;2093055;28;20115;-61
2023/06/10 06:20:09;;;;;;;2.25;0.65;;;;;;;;;;2093379;28;20080;-61
2023/06/10 06:21:28;;;;;;;1.60;0.52;;;;;;;;;;2094223;28;20054;-60
2023/06/10 06:22:47;;;;;;;0.38;0.30;;;;;;;;;;2095912;28;20029;-60
2023/06/10 06:24:06;;;;;;;0.75;0.50;;;;;;;;;;2093780;28;20490;-61
2023/06/10 06:25:25;;;;;;;3.30;0.47;;;;;;;;;;2096027;28;20424;-60
2023/06/10 06:26:45;;;;;;;0.77;0.55;;;;;;;;;;2092565;28;20406;-60
2023/06/10 06:28:04;;;;;;;1.30;0.70;;;;;;;;;;2084474;28;20030;-60
2023/06/10 06:29:23;;;;;;;1.50;0.75;;;;;;;;;;2091079;28;20033;-59
2023/06/10 06:30:42;;;;;;;1.95;0.50;;;;;;;;;;2096502;28;20024;-60
2023/06/10 06:32:01;;;;;;;1.10;0.52;;;;;;;;;;2095611;28;20436;-60
2023/06/10 06:33:20;;;;;;;2.35;0.50;;;;;;;;;;2094928;28;20124;-60
2023/06/10 06:34:39;;;;;;;2.47;0.60;;;;;;;;;;2093310;28;20021;-59
2023/06/10 06:36:00;;;;;;;1.40;0.50;;;;;;;;;;2094412;28;20497;-58
2023/06/10 06:37:19;;;;;;;0.93;0.70;;;;;;;;;;2093639;28;20025;-60
2023/06/10 06:38:38;;;;;;;0.57;0.35;;;;;;;;;;2084919;28;20099;-61
2023/06/10 06:39:57;;;;;;;2.33;0.38;;;;;;;;;;2089866;28;20029;-60
2023/06/10 06:41:16;;;;;;;2.25;0.40;;;;;;;;;;2094602;28;20033;-60
2023/06/10 06:42:35;;;;;;;1.50;0.40;;;;;;;;;;2096140;28;20032;-59
2023/06/10 06:43:54;;;;;;;1.30;0.70;;;;;;;;;;2095238;28;20064;-60
2023/06/10 06:45:13;;;;;;;1.20;0.43;;;;;;;;;;2093182;28;20032;-60
2023/06/10 06:46:32;;;;;;;1.42;0.73;;;;;;;;;;2094434;28;20131;-59
2023/06/10 06:47:51;;;;;;;0.50;0.40;;;;;;;;;;2093339;28;20103;-60
2023/06/10 06:49:10;;;;;;;0.68;0.32;;;;;;;;;;2083912;28;20025;-60
2023/06/10 06:50:29;;;;;;;1.92;0.40;;;;;;;;;;2089110;28;20378;-60
2023/06/10 06:51:48;;;;;;;0.65;0.50;;;;;;;;;;2092482;28;20128;-60
2023/06/10 06:53:07;;;;;;;0.50;0.47;;;;;;;;;;2094001;28;20494;-59
2023/06/10 06:54:26;;;;;;;1.25;0.50;;;;;;;;;;2093943;28;20032;-59
2023/06/10 06:55:45;;;;;;;1.00;0.50;;;;;;;;;;2093561;28;20056;-61
2023/06/10 06:57:05;;;;;;;2.13;0.57;;;;;;;;;;2091093;28;20021;-60
2023/06/10 06:58:24;;;;;;;4.38;0.90;;;;;;;;;;2092958;28;20092;-61
2023/06/10 06:59:43;;;;;;;3.17;0.82;;;;;;;;;;2095344;28;20033;-60
2023/06/10 07:01:02;;;;;;;2.60;0.60;;;;;;;;;;2092707;28;20577;-59
2023/06/10 07:02:21;;;;;;;2.45;0.30;;;;;;;;;;2091253;28;20028;-60
2023/06/10 07:03:40;;;;;;;0.20;0.20;;;;;;;;;;2092841;28;20493;-60
2023/06/10 07:04:59;;;;;;;0.40;0.40;;;;;;;;;;2085570;28;20029;-60
2023/06/10 07:06:18;;;;;;;6.63;0.65;;;;;;;;;;2082084;28;20028;-60
2023/06/10 07:07:37;;;;;;;0.20;0.20;;;;;;;;;;2090257;28;20025;-60
2023/06/10 07:08:56;;;;;;;1.75;0.43;;;;;;;;;;2094376;28;20032;-60
2023/06/10 07:10:15;;;;;;;0.32;0.32;;;;;;;;;;2093718;28;20386;-61
2023/06/10 07:11:34;;;;;;;2.38;0.43;;;;;;;;;;2084987;28;20079;-60
2023/06/10 07:12:53;;;;;;;3.60;0.77;;;;;;;;;;2088794;28;20553;-60
2023/06/10 07:14:12;;;;;;;0.50;0.40;;;;;;;;;;2093987;28;20040;-60
2023/06/10 07:15:32;;;;;;;1.27;0.30;;;;;;;;;;2090486;28;20390;-61
2023/06/10 07:16:51;;;;;;;2.72;0.35;;;;;;;;;;2082590;28;20479;-60
2023/06/10 07:18:10;;;;;;;1.35;0.47;;;;;;;;;;2090661;28;20028;-60
2023/06/10 07:19:29;;;;;;;0.20;0.20;;;;;;;;;;2091727;28;20040;-61
2023/06/10 07:20:48;;;;;;;0.50;0.43;;;;;;;;;;2093786;28;20036;-60
2023/06/10 07:22:09;;;;;;;2.13;0.52;;;;;;;;;;2093581;28;20055;-60
2023/06/10 07:23:29;;;;;;;0.47;0.28;;;;;;;;;;2093140;28;20481;-59
2023/06/10 07:24:47;;;;;;;1.65;0.60;;;;;;;;;;2094912;28;20029;-61
2023/06/10 07:26:07;;;;;;;0.30;0.30;;;;;;;;;;2093790;28;20021;-60
2023/06/10 07:27:26;;;;;;;0.30;0.30;;;;;;;;;;2094455;28;20029;-61
2023/06/10 07:28:45;;;;;;;1.52;0.40;;;;;;;;;;2094898;28;20029;-62
2023/06/10 07:30:06;;;;;;;1.20;0.50;;;;;;;;;;2089967;28;20058;-59
2023/06/10 07:31:25;;;;;;;1.75;0.40;;;;;;;;;;2092593;28;20016;-60
2023/06/10 07:32:44;;;;;;;0.43;0.30;;;;;;;;;;2093505;28;20020;-59
2023/06/10 07:34:03;;;;;;;4.53;0.52;;;;;;;;;;2093513;28;20029;-61
2023/06/10 07:35:23;;;;;;;0.93;0.40;;;;;;;;;;2091861;28;20033;-60
2023/06/10 07:36:42;;;;;;;1.95;0.40;;;;;;;;;;2091873;28;20036;-60
2023/06/10 07:38:01;;;;;;;0.40;0.30;;;;;;;;;;2093162;28;20044;-59
2023/06/10 07:39:20;;;;;;;1.67;0.47;;;;;;;;;;2095136;28;20036;-60
2023/06/10 07:40:39;;;;;;;0.50;0.50;;;;;;;;;;2084754;28;20025;-61
2023/06/10 07:41:58;;;;;;;0.10;0.10;;;;;;;;;;2091638;28;20120;-60
2023/06/10 07:43:18;;;;;;;0.57;0.20;;;;;;;;;;2094076;28;20032;-60
2023/06/10 07:44:36;;;;;;;0.60;0.40;;;;;;;;;;2095121;28;20028;-61
2023/06/10 07:45:55;;;;;;;1.20;0.50;;;;;;;;;;2083847;28;20028;-61
2023/06/10 07:47:15;;;;;;;1.60;0.28;;;;;;;;;;2090732;28;20021;-60
2023/06/10 07:48:34;;;;;;;1.02;0.45;;;;;;;;;;2083710;28;20502;-59
2023/06/10 07:49:52;;;;;;;2.70;0.40;;;;;;;;;;2089574;28;20024;-59
2023/06/10 07:51:11;;;;;;;0.30;0.28;;;;;;;;;;2092583;28;20025;-60
2023/06/10 07:52:31;;;;;;;0.85;0.32;;;;;;;;;;2094357;28;20025;-59
2023/06/10 07:53:50;;;;;;;1.55;0.38;;;;;;;;;;2094518;28;20032;-60