Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:01;;;;;;;11.50;4.63;;;9.60;99.90;;;;;;5017366;28;20627;-84
2022/12/23 00:03:29;;;;;;;5.10;4.57;;;9.60;99.90;;;;;;5017620;28;20217;-84
2022/12/23 00:05:56;;;;;;;6.13;4.23;;;9.70;99.90;;;;;;5018088;28;20671;-85
2022/12/23 00:08:25;;;;;;;7.10;4.20;;;9.70;99.90;;;;;;5017479;28;20874;-85
2022/12/23 00:10:53;;;;;;;6.07;4.07;;;9.70;99.90;;;;;;5017551;28;20234;-85
2022/12/23 00:16:07;;;;;;;6.23;4.40;;;9.70;99.90;;;;;;5017663;28;20638;-85
2022/12/23 00:18:34;;;;;;;15.23;5.93;;;9.70;99.90;;;;;;5029403;28;20622;-85
2022/12/23 00:21:02;;;;;;;15.33;6.37;;;9.60;99.90;;;;;;5037258;28;20209;-85
2022/12/23 00:23:32;;;;;;;9.47;5.83;;;9.60;99.90;;;;;;5036948;28;20198;-84
2022/12/23 00:25:59;;;;;;;14.03;6.50;;;9.60;99.90;;;;;;5035726;28;20274;-83
2022/12/23 00:28:27;;;;;;;16.30;7.63;;;9.50;99.90;;;;;;5036121;28;20195;-81
2022/12/23 00:30:58;;;;;;;12.10;7.97;;;9.50;99.90;;;;;;5035579;28;20217;-83
2022/12/23 00:33:28;;;;;;;12.23;8.50;;;9.50;99.90;;;;;;5035568;28;20240;-81
2022/12/23 00:35:54;;;;;;;14.97;8.97;;;9.50;99.90;;;;;;5030703;28;20213;-82
2022/12/23 00:42:52;;;;;;;19.33;10.73;;;9.40;99.90;;;;;;5016135;28;20229;-82
2022/12/23 00:43:57;;;;;;;16.83;11.20;;;9.40;99.90;;;;;;5015176;28;20701;-82
2022/12/23 00:46:24;;;;;;;16.87;10.67;;;9.40;99.90;;;;;;5014271;28;20238;-81
2022/12/23 00:51:36;;;;;;;15.37;9.77;;;9.40;99.90;;;;;;5014763;28;20741;-82
2022/12/23 00:54:03;;;;;;;18.03;10.17;;;9.40;99.90;;;;;;5015331;28;20199;-82
2022/12/23 00:56:32;;;;;;;16.13;11.80;;;9.40;99.90;;;;;;5015730;28;20278;-81
2022/12/23 00:58:59;;;;;;;20.93;12.77;;;9.40;99.90;;;;;;5014650;28;20497;-81
2022/12/23 01:06:56;;;;;;;28.47;16.23;;;9.20;99.90;;;;;;5015002;28;20190;-82
2022/12/23 01:09:23;;;;;;;28.73;15.23;;;9.20;99.90;;;;;;5013516;28;20583;-81
2022/12/23 01:11:52;;;;;;;28.23;15.80;;;9.20;99.90;;;;;;5026023;28;20209;-81
2022/12/23 01:14:19;;;;;;;24.87;13.97;;;9.20;99.90;;;;;;5033742;28;20762;-80
2022/12/23 01:16:46;;;;;;;26.07;16.13;;;9.10;99.90;;;;;;5019847;28;20211;-84
2022/12/23 01:19:13;;;;;;;27.30;15.47;;;9.10;99.90;;;;;;5016264;28;20283;-84
2022/12/23 01:21:40;;;;;;;27.37;15.27;;;9.10;99.90;;;;;;5016375;28;20192;-85
2022/12/23 01:24:08;;;;;;;26.17;14.43;;;9.10;99.90;;;;;;5017045;28;20223;-83
2022/12/23 01:26:35;;;;;;;22.27;14.00;;;9.00;99.90;;;;;;5015674;28;20612;-84
2022/12/23 01:29:03;;;;;;;28.30;15.83;;;9.00;99.90;;;;;;5015127;28;20222;-85
2022/12/23 01:31:30;;;;;;;23.17;13.90;;;9.00;99.90;;;;;;5014881;28;20210;-85
2022/12/23 01:33:58;;;;;;;25.70;14.87;;;9.00;99.90;;;;;;5030009;28;20261;-84
2022/12/23 01:36:25;;;;;;;24.13;14.13;;;9.00;99.90;;;;;;5036130;28;20281;-83
2022/12/23 01:38:51;;;;;;;23.27;13.10;;;9.00;99.90;;;;;;5018571;28;20259;-82
2022/12/23 01:44:00;;;;;;;21.23;12.10;;;8.90;99.90;;;;;;5013922;28;20253;-84
2022/12/23 01:46:28;;;;;;;24.30;13.30;;;8.90;99.90;;;;;;5015500;28;20333;-84
2022/12/23 01:48:57;;;;;;;20.07;11.27;;;8.90;99.90;;;;;;5015214;28;20293;-83
2022/12/23 01:51:28;;;;;;;18.77;11.20;;;8.90;99.90;;;;;;5015618;28;20239;-84
2022/12/23 01:53:57;;;;;;;22.07;14.40;;;8.90;99.90;;;;;;5015538;28;20286;-83
2022/12/23 01:56:28;;;;;;;28.07;16.03;;;8.90;99.90;;;;;;5015226;28;20209;-83
2022/12/23 01:58:59;;;;;;;29.77;16.23;;;8.90;99.90;;;;;;5015497;28;20250;-85
2022/12/23 02:04:16;;;;;;;25.47;14.57;;;9.00;99.90;;;;;;5015953;28;20653;-83
2022/12/23 02:09:31;;;;;;;31.90;17.77;;;8.90;99.90;;;;;;5015605;28;20233;-84
2022/12/23 02:12:46;;;;;;;29.03;17.80;;;8.90;99.90;;;;;;5015433;28;20267;-85
2022/12/23 02:18:36;;;;;;;35.67;17.53;;;8.90;99.90;;;;;;5015650;28;20504;-84
2022/12/23 02:21:47;;;;;;;34.83;18.13;;;8.90;99.90;;;;;;5014498;28;20206;-83
2022/12/23 02:25:02;;;;;;;33.97;17.97;;;8.90;99.90;;;;;;5029033;28;20202;-84
2022/12/23 02:27:32;;;;;;;36.00;16.90;;;8.90;99.90;;;;;;5033691;28;20198;-82
2022/12/23 02:30:34;;;;;;;38.03;18.20;;;8.90;99.90;;;;;;5033116;28;20198;-80
2022/12/23 02:33:20;;;;;;;35.87;19.43;;;8.90;99.90;;;;;;5015491;28;20591;-82
2022/12/23 02:36:02;;;;;;;36.10;18.43;;;8.90;99.90;;;;;;5012960;28;20196;-81
2022/12/23 02:38:36;;;;;;;29.87;16.30;;;8.90;99.90;;;;;;5014598;28;20241;-83
2022/12/23 02:41:10;;;;;;;40.00;20.17;;;8.90;99.90;;;;;;5014201;28;20758;-81
2022/12/23 02:43:42;;;;;;;34.40;17.63;;;8.90;99.90;;;;;;5013003;28;20620;-83
2022/12/23 02:46:15;;;;;;;31.77;16.77;;;8.80;99.90;;;;;;5014831;28;20650;-84
2022/12/23 02:48:48;;;;;;;33.20;19.10;;;8.80;99.90;;;;;;5017828;28;20735;-84
2022/12/23 02:51:16;;;;;;;36.13;19.43;;;8.80;99.90;;;;;;5034464;28;20257;-84
2022/12/23 02:53:48;;;;;;;33.70;20.13;;;8.90;99.90;;;;;;5034709;28;20282;-83
2022/12/23 02:56:18;;;;;;;38.60;20.50;;;8.80;99.90;;;;;;5034152;28;20241;-82
2022/12/23 02:58:49;;;;;;;33.90;18.57;;;8.80;99.90;;;;;;5034348;28;20246;-84
2022/12/23 03:01:19;;;;;;;32.20;18.70;;;8.80;99.90;;;;;;5030790;28;20312;-84
2022/12/23 03:03:47;;;;;;;32.00;17.17;;;8.80;99.90;;;;;;5033149;28;20229;-83
2022/12/23 03:06:21;;;;;;;33.83;18.80;;;8.80;99.90;;;;;;5028121;28;20293;-83
2022/12/23 03:08:49;;;;;;;36.10;21.70;;;8.80;99.90;;;;;;5013745;28;20279;-82
2022/12/23 03:11:18;;;;;;;30.93;17.73;;;8.80;99.90;;;;;;5013366;28;20207;-82
2022/12/23 03:14:18;;;;;;;31.67;19.23;;;8.80;99.90;;;;;;5031543;28;20212;-83
2022/12/23 03:16:53;;;;;;;26.83;17.83;;;8.80;99.90;;;;;;5021301;28;20605;-81
2022/12/23 03:19:26;;;;;;;27.23;16.70;;;8.80;99.90;;;;;;5013171;28;20211;-80
2022/12/23 03:21:59;;;;;;;24.87;16.73;;;8.80;99.90;;;;;;5013576;28;20271;-81
2022/12/23 03:24:44;;;;;;;26.57;16.53;;;8.90;99.90;;;;;;5015791;28;20195;-84
2022/12/23 03:27:17;;;;;;;23.00;14.43;;;8.80;99.90;;;;;;5033397;28;20222;-81
2022/12/23 03:29:51;;;;;;;22.47;14.03;;;8.80;99.90;;;;;;5033007;28;20541;-82
2022/12/23 03:32:22;;;;;;;23.50;14.20;;;8.80;99.90;;;;;;5036626;28;20288;-86
2022/12/23 03:34:53;;;;;;;22.60;14.53;;;8.80;99.90;;;;;;5027060;28;20943;-86
2022/12/23 03:37:23;;;;;;;19.87;13.10;;;8.80;99.90;;;;;;5018284;28;20281;-85
2022/12/23 03:39:55;;;;;;;15.87;11.33;;;8.80;99.90;;;;;;5037507;28;20288;-85
2022/12/23 03:42:26;;;;;;;14.47;10.50;;;8.80;99.90;;;;;;5037874;28;20573;-84
2022/12/23 03:44:55;;;;;;;17.93;11.80;;;8.80;99.90;;;;;;5037994;28;20299;-85
2022/12/23 03:47:26;;;;;;;16.27;10.27;;;8.80;99.90;;;;;;5028616;28;20278;-85
2022/12/23 03:49:58;;;;;;;18.70;10.90;;;8.80;99.90;;;;;;5018111;28;20686;-84
2022/12/23 03:52:30;;;;;;;18.77;12.00;;;8.80;99.90;;;;;;5017978;28;20223;-85
2022/12/23 03:55:00;;;;;;;20.30;13.07;;;8.80;99.90;;;;;;5018046;28;20196;-85
2022/12/23 03:57:32;;;;;;;21.20;13.67;;;8.80;99.90;;;;;;5017838;28;20294;-84
2022/12/23 03:59:59;;;;;;;24.10;14.63;;;8.80;99.90;;;;;;5020183;28;20211;-85
2022/12/23 04:02:36;;;;;;;20.77;12.47;;;8.80;99.90;;;;;;5037776;28;20618;-85
2022/12/23 04:05:21;;;;;;;22.43;14.17;;;8.80;99.90;;;;;;5037893;28;20203;-85
2022/12/23 04:07:52;;;;;;;22.87;13.23;;;8.80;99.90;;;;;;5037716;28;20191;-84
2022/12/23 04:10:21;;;;;;;21.03;13.40;;;8.80;99.90;;;;;;5021563;28;20270;-85
2022/12/23 04:12:48;;;;;;;21.17;13.13;;;8.80;99.90;;;;;;5017638;28;20192;-84
2022/12/23 04:15:20;;;;;;;18.50;12.27;;;8.80;99.90;;;;;;5017568;28;20261;-83
2022/12/23 04:17:48;;;;;;;18.30;12.70;;;8.80;99.90;;;;;;5017601;28;20214;-85
2022/12/23 04:20:16;;;;;;;18.83;12.20;;;8.80;99.90;;;;;;5017545;28;20746;-84
2022/12/23 04:22:43;;;;;;;19.90;12.87;;;8.80;99.90;;;;;;5016277;28;20275;-84
2022/12/23 04:25:10;;;;;;;17.03;11.30;;;8.80;99.90;;;;;;5016794;28;20770;-82
2022/12/23 04:27:37;;;;;;;20.17;13.37;;;8.80;99.90;;;;;;5036669;28;20218;-81
2022/12/23 04:30:05;;;;;;;25.97;16.23;;;8.80;99.90;;;;;;5036657;28;20277;-82
2022/12/23 04:32:32;;;;;;;24.57;17.10;;;8.80;99.90;;;;;;5036705;28;20195;-85
2022/12/23 04:35:01;;;;;;;30.60;18.27;;;8.80;99.90;;;;;;5026467;28;20761;-85
2022/12/23 04:37:28;;;;;;;31.27;18.90;;;8.80;99.90;;;;;;5016809;28;20230;-84
2022/12/23 04:39:55;;;;;;;29.07;18.23;;;8.80;99.90;;;;;;5016843;28;20254;-85
2022/12/23 04:42:22;;;;;;;31.33;18.97;;;8.80;99.90;;;;;;5016408;28;20617;-85
2022/12/23 04:44:49;;;;;;;33.03;19.20;;;8.80;99.90;;;;;;5027355;28;20574;-82
2022/12/23 04:47:16;;;;;;;29.70;18.43;;;8.80;99.90;;;;;;5035948;28;20191;-82
2022/12/23 04:49:43;;;;;;;28.23;16.40;;;8.80;99.90;;;;;;5036198;28;20195;-84
2022/12/23 04:52:11;;;;;;;29.07;16.57;;;8.80;99.90;;;;;;5019244;28;20231;-83
2022/12/23 04:54:38;;;;;;;26.23;15.07;;;8.80;99.90;;;;;;5016495;28;20203;-84
2022/12/23 04:57:05;;;;;;;28.23;16.57;;;8.80;99.90;;;;;;5016251;28;20218;-84
2022/12/23 04:59:33;;;;;;;32.73;17.03;;;8.80;99.90;;;;;;5016553;28;20219;-84
2022/12/23 05:02:00;;;;;;;25.60;14.03;;;8.80;99.90;;;;;;5016337;28;20283;-84
2022/12/23 05:04:27;;;;;;;23.80;13.63;;;8.80;99.90;;;;;;5022347;28;20209;-84
2022/12/23 05:06:54;;;;;;;19.77;11.97;;;8.80;99.90;;;;;;5036604;28;20368;-84
2022/12/23 05:09:22;;;;;;;27.77;15.33;;;8.80;99.90;;;;;;5032609;28;20651;-84
2022/12/23 05:11:49;;;;;;;23.90;13.23;;;8.80;99.90;;;;;;5015851;28;20291;-84
2022/12/23 05:14:16;;;;;;;23.50;13.40;;;8.80;99.90;;;;;;5016546;28;20191;-84
2022/12/23 05:16:43;;;;;;;21.00;12.10;;;8.80;99.90;;;;;;5016069;28;20603;-85
2022/12/23 05:19:11;;;;;;;19.00;11.73;;;8.80;99.90;;;;;;5020456;28;20225;-84
2022/12/23 05:21:38;;;;;;;22.87;12.80;;;8.80;99.90;;;;;;5036265;28;20206;-84
2022/12/23 05:24:05;;;;;;;20.27;11.77;;;8.80;99.90;;;;;;5035130;28;20646;-84
2022/12/23 05:26:34;;;;;;;22.20;13.47;;;8.80;99.90;;;;;;5036016;28;20278;-84
2022/12/23 05:29:00;;;;;;;20.97;11.80;;;8.80;99.90;;;;;;5029508;28;20223;-84
2022/12/23 05:31:27;;;;;;;21.20;12.30;;;8.80;99.90;;;;;;5015736;28;20202;-85
2022/12/23 05:33:54;;;;;;;20.37;12.13;;;8.80;99.90;;;;;;5026788;28;20434;-84
2022/12/23 05:36:21;;;;;;;17.30;10.67;;;8.80;99.90;;;;;;5035543;28;20277;-83
2022/12/23 05:38:48;;;;;;;20.03;11.43;;;8.80;99.90;;;;;;5035624;28;20220;-84
2022/12/23 05:41:15;;;;;;;17.93;10.77;;;8.80;99.90;;;;;;5034615;28;20209;-85
2022/12/23 05:43:44;;;;;;;21.63;12.57;;;8.80;99.90;;;;;;5034621;28;20678;-83
2022/12/23 05:46:12;;;;;;;25.67;13.83;;;8.80;99.90;;;;;;5034217;28;20205;-82
2022/12/23 05:48:39;;;;;;;26.40;15.20;;;8.80;99.90;;;;;;5034100;28;20233;-81
2022/12/23 05:51:06;;;;;;;29.30;15.10;;;8.80;99.90;;;;;;5033443;28;20673;-83
2022/12/23 05:53:32;;;;;;;29.03;15.17;;;8.80;99.90;;;;;;5034390;28;20637;-83
2022/12/23 05:56:03;;;;;;;30.27;16.77;;;8.80;99.90;;;;;;5034825;28;20254;-82
2022/12/23 05:58:29;;;;;;;26.97;14.37;;;8.80;99.90;;;;;;5033912;28;20218;-83
2022/12/23 06:00:58;;;;;;;36.43;16.97;;;8.80;99.90;;;;;;5034084;28;20223;-82
2022/12/23 06:03:24;;;;;;;31.83;15.10;;;8.80;99.90;;;;;;5034585;28;20603;-82
2022/12/23 06:05:52;;;;;;;31.43;15.43;;;8.80;99.90;;;;;;5033741;28;20586;-82
2022/12/23 06:08:19;;;;;;;36.70;15.73;;;8.80;99.90;;;;;;5018464;28;20218;-85
2022/12/23 06:10:46;;;;;;;45.60;18.30;;;8.80;99.90;;;;;;5014804;28;20200;-84
2022/12/23 06:13:13;;;;;;;42.00;18.17;;;8.80;99.90;;;;;;5014991;28;20282;-85
2022/12/23 06:15:40;;;;;;;44.17;18.73;;;8.70;99.90;;;;;;5029858;28;20639;-84
2022/12/23 06:18:09;;;;;;;51.93;20.57;;;8.70;99.90;;;;;;5034274;28;20290;-84
2022/12/23 06:20:36;;;;;;;52.33;20.03;;;8.70;99.90;;;;;;5033122;28;20222;-82
2022/12/23 06:23:03;;;;;;;56.30;21.87;;;8.70;99.90;;;;;;5033864;28;20690;-81
2022/12/23 06:25:30;;;;;;;50.20;20.27;;;8.60;99.90;;;;;;5014577;28;20207;-82
2022/12/23 06:27:57;;;;;;;49.93;19.20;;;8.60;99.90;;;;;;5013836;28;20275;-82
2022/12/23 06:30:24;;;;;;;51.20;19.33;;;8.60;99.90;;;;;;5013847;28;20191;-80
2022/12/23 06:32:50;;;;;;;43.90;18.50;;;8.70;99.90;;;;;;5014491;28;20487;-84
2022/12/23 06:35:19;;;;;;;51.03;19.50;;;8.60;99.90;;;;;;5014629;28;20209;-83
2022/12/23 06:37:46;;;;;;;41.30;17.73;;;8.60;99.90;;;;;;5014910;28;20227;-84
2022/12/23 06:40:13;;;;;;;44.00;17.77;;;8.60;99.90;;;;;;5014847;28;20311;-84
2022/12/23 06:42:40;;;;;;;48.17;18.73;;;8.60;99.90;;;;;;5014690;28;20282;-85
2022/12/23 06:45:09;;;;;;;38.87;18.07;;;8.60;99.90;;;;;;5021245;28;20838;-84
2022/12/23 06:47:36;;;;;;;36.87;15.23;;;8.60;99.90;;;;;;5033439;28;20203;-84
2022/12/23 06:50:03;;;;;;;37.80;16.60;;;8.60;99.90;;;;;;5034195;28;20224;-83
2022/12/23 06:52:31;;;;;;;42.97;17.13;;;8.70;99.90;;;;;;5034352;28;20242;-83
2022/12/23 06:54:58;;;;;;;36.23;15.20;;;8.70;99.90;;;;;;5019862;28;20234;-84
2022/12/23 06:57:25;;;;;;;31.97;14.13;;;8.70;99.90;;;;;;5014211;28;20291;-84
2022/12/23 06:59:52;;;;;;;27.90;13.93;;;8.70;99.90;;;;;;5014284;28;20309;-84
2022/12/23 07:02:19;;;;;;;31.47;14.47;;;8.70;99.90;;;;;;5013374;28;20223;-82
2022/12/23 07:04:46;;;;;;;30.60;14.17;;;8.70;99.90;;;;;;5013630;28;20281;-83
2022/12/23 07:07:12;;;;;;;27.50;12.70;;;8.70;99.90;;;;;;5013439;28;20294;-82
2022/12/23 07:09:41;;;;;;;28.20;13.87;;;8.70;99.90;;;;;;5013966;28;20523;-83
2022/12/23 07:12:08;;;;;;;23.93;12.37;;;8.70;99.90;;;;;;5013601;28;20234;-84
2022/12/23 07:14:35;;;;;;;23.17;12.53;;;8.70;99.90;;;;;;5013817;28;20221;-83
2022/12/23 07:17:01;;;;;;;22.60;11.50;;;8.70;99.90;;;;;;5013541;28;20200;-83
2022/12/23 07:19:28;;;;;;;23.83;11.50;;;8.70;99.90;;;;;;5013983;28;20250;-83
2022/12/23 07:21:55;;;;;;;23.93;12.37;;;8.70;99.90;;;;;;5014046;28;20211;-83
2022/12/23 07:24:22;;;;;;;19.70;11.00;;;8.70;99.90;;;;;;5014788;28;20278;-84
2022/12/23 07:26:51;;;;;;;25.63;12.70;;;8.70;99.90;;;;;;5034172;28;20225;-83
2022/12/23 07:29:17;;;;;;;27.57;12.73;;;8.70;99.90;;;;;;5025643;28;20479;-83
2022/12/23 07:31:45;;;;;;;22.50;13.17;;;8.70;99.90;;;;;;5011538;28;20271;-85
2022/12/23 07:34:12;;;;;;;21.10;11.13;;;8.70;99.90;;;;;;5011672;28;20282;-82
2022/12/23 07:36:38;;;;;;;20.70;11.97;;;8.70;99.90;;;;;;5012458;28;20211;-83
2022/12/23 07:39:05;;;;;;;18.80;10.80;;;8.70;99.90;;;;;;5012787;28;20231;-82
2022/12/23 07:41:32;;;;;;;18.63;10.20;;;8.70;99.90;;;;;;5013062;28;20282;-83
2022/12/23 07:44:01;;;;;;;16.23;9.97;;;8.70;99.90;;;;;;5013594;28;20599;-86
2022/12/23 07:46:27;;;;;;;18.87;11.27;;;8.70;99.90;;;;;;5028973;28;20225;-85
2022/12/23 07:48:55;;;;;;;16.50;9.77;;;8.70;99.90;;;;;;5034003;28;20526;-85
2022/12/23 07:51:22;;;;;;;18.80;10.63;;;8.70;99.90;;;;;;5033830;28;20248;-84
2022/12/23 07:53:50;;;;;;;22.50;12.43;;;8.80;99.90;;;;;;5033449;28;20222;-83
2022/12/23 07:56:17;;;;;;;23.43;12.77;;;8.70;99.90;;;;;;5033130;28;20213;-82
2022/12/23 07:58:53;;;;;;;24.27;13.40;;;8.80;99.90;;;;;;5025866;28;20479;-84
2022/12/23 08:01:26;;;;;;;21.13;12.60;;;8.70;99.90;;;;;;5027883;28;20886;-86
2022/12/23 08:03:53;;;;;;;23.17;12.80;;;8.80;99.90;;;;;;5032754;28;20237;-85
2022/12/23 08:06:19;;;;;;;19.87;11.47;;;8.80;99.90;;;;;;5038492;28;20614;-85
2022/12/23 08:08:47;;;;;;;19.73;11.80;;;8.80;99.90;;;;;;5032499;28;20199;-83
2022/12/23 08:11:15;;;;;;;21.00;12.63;;;8.70;99.90;;;;;;5033464;28;20489;-86
2022/12/23 08:13:44;;;;;;;19.97;12.00;;;8.80;99.90;;;;;;5036840;28;20722;-86
2022/12/23 08:16:19;;;;;;;21.50;12.30;;;8.80;99.90;;;;;;5037667;28;20691;-86
2022/12/23 08:18:47;;;;;;;26.20;14.13;;;8.80;99.90;;;;;;5035514;28;20293;-85
2022/12/23 08:21:17;;;;;;;21.93;13.20;;;8.80;99.90;;;;;;5025359;28;20654;-86
2022/12/23 08:23:45;;;;;;;22.00;12.67;;;8.80;99.90;;;;;;5017937;28;20506;-85
2022/12/23 08:26:14;;;;;;;24.57;13.87;;;8.80;99.90;;;;;;5017657;28;20576;-85
2022/12/23 08:28:43;;;;;;;22.80;13.83;;;8.80;99.90;;;;;;5017533;28;20203;-83
2022/12/23 08:31:12;;;;;;;23.80;14.93;;;8.90;99.90;;;;;;5017335;28;20242;-85
2022/12/23 08:33:40;;;;;;;27.17;15.50;;;8.90;99.90;;;;;;5017390;28;20191;-83
2022/12/23 08:36:12;;;;;;;26.60;14.70;;;8.90;99.90;;;;;;5016966;28;20213;-85
2022/12/23 08:38:39;;;;;;;24.60;13.97;;;8.90;99.90;;;;;;5017593;28;20274;-86
2022/12/23 08:41:09;;;;;;;26.73;15.53;;;8.90;99.90;;;;;;5017745;28;20345;-85
2022/12/23 08:43:36;;;;;;;29.37;15.60;;;8.90;99.90;;;;;;5017169;28;20216;-85
2022/12/23 08:46:03;;;;;;;28.47;15.70;;;8.90;99.90;;;;;;5017198;28;20627;-84
2022/12/23 08:48:30;;;;;;;28.57;16.37;;;8.90;99.90;;;;;;5035518;28;20544;-85
2022/12/23 08:50:57;;;;;;;34.87;18.63;;;8.90;99.90;;;;;;5037021;28;20222;-84
2022/12/23 08:53:25;;;;;;;32.83;17.47;;;8.90;99.90;;;;;;5036627;28;20195;-85
2022/12/23 08:55:52;;;;;;;32.97;17.60;;;8.90;99.90;;;;;;5036401;28;20207;-85
2022/12/23 08:58:19;;;;;;;37.37;17.93;;;8.90;99.90;;;;;;5036442;28;20584;-82
2022/12/23 09:00:46;;;;;;;41.43;18.90;;;8.90;99.90;;;;;;5025974;28;20826;-81
2022/12/23 09:03:12;;;;;;;34.63;18.47;;;8.90;99.90;;;;;;5034438;28;20575;-81
2022/12/23 09:05:41;;;;;;;41.50;20.97;;;8.90;99.90;;;;;;5025699;28;20739;-82
2022/12/23 09:08:08;;;;;;;40.23;20.47;;;8.90;99.90;;;;;;5015557;28;20196;-81
2022/12/23 09:10:41;;;;;;;35.23;17.97;;;8.90;99.90;;;;;;5015317;28;20503;-83
2022/12/23 09:13:08;;;;;;;35.83;18.80;;;9.00;99.90;;;;;;5014918;28;20493;-81
2022/12/23 09:15:37;;;;;;;32.00;17.97;;;9.00;99.90;;;;;;5013873;28;20650;-82
2022/12/23 09:18:04;;;;;;;30.13;17.83;;;9.00;99.90;;;;;;5014847;28;20299;-81
2022/12/23 09:20:31;;;;;;;31.87;18.07;;;9.00;99.90;;;;;;5014953;28;20234;-82
2022/12/23 09:23:00;;;;;;;37.17;19.37;;;9.00;99.90;;;;;;5014758;28;20521;-82
2022/12/23 09:25:27;;;;;;;38.47;19.23;;;9.00;99.90;;;;;;5015293;28;20199;-81
2022/12/23 09:27:55;;;;;;;36.43;17.67;;;9.00;99.90;;;;;;5018964;28;20202;-82
2022/12/23 09:30:22;;;;;;;36.03;16.20;;;9.00;99.90;;;;;;5032900;28;20826;-81
2022/12/23 09:32:50;;;;;;;35.07;16.57;;;9.00;99.90;;;;;;5032683;28;20237;-84
2022/12/23 09:35:17;;;;;;;38.90;18.60;;;9.00;99.90;;;;;;5029315;28;20682;-81
2022/12/23 09:37:44;;;;;;;45.43;19.30;;;8.90;99.90;;;;;;5023555;28;20281;-82
2022/12/23 09:40:13;;;;;;;38.00;17.37;;;9.00;99.90;;;;;;5034459;28;20644;-83
2022/12/23 09:42:55;;;;;;;36.93;18.60;;;9.00;99.90;;;;;;5032849;28;20240;-82
2022/12/23 09:45:55;;;;;;;50.50;19.20;;;9.00;99.90;;;;;;5034013;28;20281;-82
2022/12/23 09:48:26;;;;;;;43.13;18.60;;;9.00;99.90;;;;;;5035827;28;20401;-83
2022/12/23 09:50:54;;;;;;;37.17;18.73;;;8.90;99.90;;;;;;5053846;28;20856;-81
2022/12/23 09:53:23;;;;;;;32.07;16.20;;;8.90;99.90;;;;;;5036908;28;20202;-81
2022/12/23 09:55:56;;;;;;;43.47;19.70;;;8.90;99.90;;;;;;5013895;28;20213;-81
2022/12/23 09:58:29;;;;;;;44.00;19.93;;;8.90;99.90;;;;;;5033417;28;20186;-81
2022/12/23 10:01:14;;;;;;;36.40;17.53;;;9.00;99.90;;;;;;5034701;28;20309;-80
2022/12/23 10:04:10;;;;;;;35.93;17.33;;;9.00;99.90;;;;;;5014123;28;20285;-81
2022/12/23 10:06:39;;;;;;;36.23;17.43;;;9.00;99.90;;;;;;5013885;28;20195;-81
2022/12/23 10:09:10;;;;;;;36.43;18.00;;;9.00;99.90;;;;;;5014059;28;20625;-81
2022/12/23 10:11:42;;;;;;;35.60;17.50;;;9.00;99.90;;;;;;5014774;28;20282;-81
2022/12/23 10:14:17;;;;;;;37.37;17.23;;;9.00;99.90;;;;;;5013513;28;20634;-81
2022/12/23 10:16:48;;;;;;;39.27;18.53;;;9.00;99.90;;;;;;5013521;28;20209;-81
2022/12/23 10:19:21;;;;;;;41.83;18.13;;;9.00;99.90;;;;;;5014210;28;20196;-81
2022/12/23 10:21:50;;;;;;;39.13;17.67;;;9.00;99.90;;;;;;5014208;28;20253;-81
2022/12/23 10:24:21;;;;;;;40.43;17.50;;;9.00;99.90;;;;;;5014048;28;20207;-81
2022/12/23 10:26:52;;;;;;;38.53;17.53;;;9.00;99.90;;;;;;5013753;28;20207;-81
2022/12/23 10:29:21;;;;;;;39.23;17.53;;;9.00;99.90;;;;;;5014000;28;20841;-81
2022/12/23 10:32:02;;;;;;;34.03;15.80;;;9.00;99.90;;;;;;5014304;28;20205;-84
2022/12/23 10:34:39;;;;;;;41.30;17.93;;;9.10;99.90;;;;;;5015218;28;20188;-84
2022/12/23 10:37:13;;;;;;;46.70;18.87;;;9.10;99.90;;;;;;5014237;28;20798;-82
2022/12/23 10:39:46;;;;;;;38.30;16.60;;;9.10;99.90;;;;;;5024931;28;20204;-81
2022/12/23 10:42:23;;;;;;;39.80;17.57;;;9.10;99.90;;;;;;5020916;28;20202;-82
2022/12/23 10:45:14;;;;;;;41.07;16.77;;;9.10;99.90;;;;;;5020027;28;20295;-82
2022/12/23 10:47:51;;;;;;;39.03;18.07;;;9.10;99.90;;;;;;5014650;28;20286;-83
2022/12/23 10:50:55;;;;;;;49.13;18.97;;;9.10;99.90;;;;;;5031612;28;20622;-82
2022/12/23 10:53:32;;;;;;;42.77;17.73;;;9.10;99.90;;;;;;4964131;28;20281;-82
2022/12/23 10:56:00;;;;;;;51.93;18.93;;;9.10;99.90;;;;;;4987189;28;20202;-82
2022/12/23 10:58:27;;;;;;;47.90;18.83;;;9.10;99.90;;;;;;5011350;28;20218;-82
2022/12/23 11:00:55;;;;;;;60.13;21.07;;;9.10;99.90;;;;;;5037142;28;20725;-83
2022/12/23 11:03:28;;;;;;;57.23;21.93;;;9.10;99.90;;;;;;5032826;28;20277;-83
2022/12/23 11:05:57;;;;;;;50.90;20.07;;;9.10;99.90;;;;;;5023893;28;20302;-83
2022/12/23 11:08:26;;;;;;;40.43;16.67;;;9.10;99.90;;;;;;5014549;28;20199;-82
2022/12/23 11:10:54;;;;;;;46.30;19.13;;;9.10;99.90;;;;;;5013384;28;20202;-82
2022/12/23 11:13:33;;;;;;;42.10;19.57;;;9.20;99.90;;;;;;5013938;28;20238;-82
2022/12/23 11:16:15;;;;;;;40.23;16.77;;;9.10;99.90;;;;;;5023524;28;20194;-82
2022/12/23 11:18:55;;;;;;;58.40;22.33;;;9.20;99.90;;;;;;5019671;28;20211;-81
2022/12/23 11:21:22;;;;;;;53.17;21.77;;;9.20;99.90;;;;;;5020342;28;20329;-82
2022/12/23 11:24:06;;;;;;;57.10;24.27;;;9.20;99.90;;;;;;5025785;28;20206;-82
2022/12/23 11:26:34;;;;;;;53.33;21.93;;;9.20;99.90;;;;;;5032723;28;20214;-81
2022/12/23 11:29:06;;;;;;;52.83;22.07;;;9.20;99.90;;;;;;5027708;28;20546;-82
2022/12/23 11:31:35;;;;;;;56.83;21.67;;;9.10;99.90;;;;;;5032127;28;20241;-82
2022/12/23 11:34:05;;;;;;;51.53;21.63;;;9.20;99.90;;;;;;5016504;28;20455;-83
2022/12/23 11:36:33;;;;;;;45.40;19.97;;;9.20;99.90;;;;;;5021574;28;20216;-82
2022/12/23 11:39:04;;;;;;;49.53;22.00;;;9.20;99.90;;;;;;5031211;28;20289;-83
2022/12/23 11:41:37;;;;;;;52.70;21.80;;;9.20;99.90;;;;;;5032895;28;20561;-85
2022/12/23 11:44:08;;;;;;;48.27;20.70;;;9.20;99.90;;;;;;5032288;28;20594;-84
2022/12/23 11:46:35;;;;;;;38.00;19.10;;;9.20;99.90;;;;;;5032351;28;20301;-83
2022/12/23 11:49:17;;;;;;;51.00;23.03;;;9.20;99.90;;;;;;5032283;28;20289;-84
2022/12/23 11:51:44;;;;;;;40.37;20.67;;;9.20;99.90;;;;;;5029979;28;20643;-84
2022/12/23 11:54:17;;;;;;;48.10;20.30;;;9.20;99.90;;;;;;5026326;28;20222;-83
2022/12/23 11:56:47;;;;;;;47.77;20.93;;;9.20;99.90;;;;;;5026433;28;20192;-83
2022/12/23 11:59:29;;;;;;;41.60;19.77;;;9.20;99.90;;;;;;5030370;28;20195;-84
2022/12/23 12:01:58;;;;;;;44.67;20.40;;;9.20;99.90;;;;;;5028425;28;20234;-83
2022/12/23 12:04:30;;;;;;;43.10;19.60;;;9.20;99.90;;;;;;5030607;28;20254;-83
2022/12/23 12:06:59;;;;;;;48.40;20.27;;;9.20;99.90;;;;;;5018970;28;20550;-84
2022/12/23 12:09:28;;;;;;;39.03;18.67;;;9.20;99.90;;;;;;5029223;28;20203;-84
2022/12/23 12:12:02;;;;;;;41.23;20.73;;;9.20;99.90;;;;;;5019420;28;20242;-83
2022/12/23 12:14:33;;;;;;;34.23;17.67;;;9.20;99.90;;;;;;5022356;28;20187;-84
2022/12/23 12:17:08;;;;;;;34.33;16.47;;;9.20;99.90;;;;;;5027083;28;20197;-81
2022/12/23 12:19:43;;;;;;;27.33;14.53;;;9.20;99.90;;;;;;5021194;28;20275;-84
2022/12/23 12:22:18;;;;;;;23.37;12.77;;;9.30;99.90;;;;;;5035082;28;20218;-83
2022/12/23 12:24:51;;;;;;;26.40;13.50;;;9.30;99.90;;;;;;5033857;28;20229;-82
2022/12/23 12:27:20;;;;;;;24.77;12.70;;;9.30;99.90;;;;;;5033672;28;20201;-82
2022/12/23 12:29:50;;;;;;;28.03;13.43;;;9.30;99.90;;;;;;5028608;28;20281;-82
2022/12/23 12:32:26;;;;;;;25.27;13.77;;;9.40;99.90;;;;;;5029006;28;20508;-82
2022/12/23 12:34:59;;;;;;;22.67;12.80;;;9.40;99.90;;;;;;5020134;28;20210;-83
2022/12/23 12:37:35;;;;;;;29.83;13.73;;;9.40;99.90;;;;;;5023706;28;20289;-84
2022/12/23 12:40:23;;;;;;;23.40;12.93;;;9.40;99.90;;;;;;5016671;28;20191;-83
2022/12/23 12:42:55;;;;;;;29.27;13.90;;;9.40;99.90;;;;;;5016628;28;20484;-83
2022/12/23 12:45:24;;;;;;;27.97;14.43;;;9.40;99.90;;;;;;5014592;28;20210;-83
2022/12/23 12:48:03;;;;;;;23.47;12.00;;;9.40;99.90;;;;;;5016018;28;20362;-82
2022/12/23 12:50:34;;;;;;;27.03;13.23;;;9.40;99.90;;;;;;5017301;28;20656;-85
2022/12/23 12:53:17;;;;;;;29.80;15.80;;;9.40;99.90;;;;;;5023299;28;20286;-83
2022/12/23 12:55:50;;;;;;;28.33;14.07;;;9.40;99.90;;;;;;5026017;28;20638;-81
2022/12/23 12:58:20;;;;;;;30.50;14.83;;;9.40;99.90;;;;;;5016974;28;20322;-83
2022/12/23 13:01:00;;;;;;;30.63;14.77;;;9.40;99.90;;;;;;5024678;28;20313;-83
2022/12/23 13:03:44;;;;;;;30.07;14.10;;;9.40;99.90;;;;;;5055549;28;20190;-84
2022/12/23 13:06:20;;;;;;;27.03;13.83;;;9.40;99.90;;;;;;5049753;28;20187;-86
2022/12/23 13:09:01;;;;;;;31.43;14.40;;;9.50;99.90;;;;;;5015957;28;20218;-86
2022/12/23 13:11:33;;;;;;;32.57;16.30;;;9.50;99.90;;;;;;5022905;28;20197;-82
2022/12/23 13:14:13;;;;;;;35.50;17.47;;;9.50;99.90;;;;;;5034975;28;20277;-82
2022/12/23 13:16:47;;;;;;;32.30;16.03;;;9.50;99.90;;;;;;5032904;28;20484;-82
2022/12/23 13:19:25;;;;;;;32.03;16.40;;;9.50;99.90;;;;;;5034301;28;20202;-84
2022/12/23 13:22:00;;;;;;;27.40;14.97;;;9.50;99.90;;;;;;5035300;28;20207;-82