Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:13;;;;;;;1999.90;999.90;;;15.70;70.70;;;;;;5439133;26;20010;-74
2024/04/13 00:03:41;;;;;;;1999.90;999.90;;;15.70;71.00;;;;;;5429448;26;20148;-74
2024/04/13 00:06:07;;;;;;;1999.90;999.90;;;15.60;71.20;;;;;;5405619;26;20003;-74
2024/04/13 00:08:33;;;;;;;1999.90;999.90;;;15.50;71.80;;;;;;5405785;26;20031;-74
2024/04/13 00:10:59;;;;;;;1999.90;999.90;;;15.40;72.40;;;;;;5434307;26;20075;-74
2024/04/13 00:13:27;;;;;;;1999.90;999.90;;;15.40;72.80;;;;;;5412415;26;20015;-74
2024/04/13 00:15:56;;;;;;;1999.90;999.90;;;15.30;73.00;;;;;;5409849;26;20442;-74
2024/04/13 00:18:22;;;;;;;1999.90;999.90;;;15.40;72.40;;;;;;5425422;26;20005;-74
2024/04/13 00:20:47;;;;;;;1999.90;999.90;;;15.50;71.50;;;;;;5422543;26;20004;-74
2024/04/13 00:23:13;;;;;;;1999.90;999.90;;;15.30;72.50;;;;;;5423296;26;20819;-74
2024/04/13 00:25:39;;;;;;;1999.90;999.90;;;15.20;72.90;;;;;;5412941;26;20000;-73
2024/04/13 00:28:09;;;;;;;1999.90;999.90;;;15.20;73.70;;;;;;5418851;26;20004;-72
2024/04/13 00:30:34;;;;;;;1999.90;999.90;;;15.10;73.20;;;;;;5415739;26;20027;-72
2024/04/13 00:33:00;;;;;;;1999.90;999.90;;;15.30;72.60;;;;;;5418989;26;20315;-73
2024/04/13 00:35:26;;;;;;;1999.90;999.90;;;15.20;72.10;;;;;;5421406;26;20278;-73
2024/04/13 00:37:52;;;;;;;1999.90;999.90;;;15.10;72.20;;;;;;5418618;26;20019;-73
2024/04/13 00:40:17;;;;;;;1999.90;999.90;;;15.20;71.70;;;;;;5413827;26;20600;-73
2024/04/13 00:42:43;;;;;;;1999.90;999.90;;;15.20;71.90;;;;;;5425271;26;19995;-73
2024/04/13 00:45:09;;;;;;;1999.90;999.90;;;15.20;71.90;;;;;;5426460;26;20000;-73
2024/04/13 00:47:35;;;;;;;1999.90;999.90;;;15.20;72.00;;;;;;5418211;26;20007;-73
2024/04/13 00:50:06;;;;;;;1999.90;999.90;;;15.10;72.70;;;;;;5426746;26;20030;-73
2024/04/13 00:52:32;;;;;;;1999.90;999.90;;;14.80;73.70;;;;;;5425104;26;20653;-73
2024/04/13 00:54:58;;;;;;;1999.90;999.90;;;14.90;73.50;;;;;;5422776;26;20011;-73
2024/04/13 00:57:24;;;;;;;1999.90;999.90;;;14.90;73.40;;;;;;5416030;26;20076;-73
2024/04/13 00:59:50;;;;;;;;;;;14.80;73.70;;;;;;5429801;26;19994;-73
2024/04/13 01:02:19;;;;;;;1999.90;999.90;;;14.70;74.20;;;;;;5415127;26;19924;-74
2024/04/13 01:04:51;;;;;;;1999.90;999.90;;;14.50;75.70;;;;;;5421210;26;19999;-73
2024/04/13 01:07:17;;;;;;;1999.90;999.90;;;14.30;77.00;;;;;;5418833;26;19996;-73
2024/04/13 01:09:48;;;;;;;1999.90;999.90;;;14.30;76.90;;;;;;5420383;26;20006;-73
2024/04/13 01:12:15;;;;;;;1999.90;999.90;;;14.40;76.50;;;;;;5405887;26;20004;-73
2024/04/13 01:14:41;;;;;;;1999.90;999.90;;;14.30;76.80;;;;;;5422360;26;20456;-73
2024/04/13 01:17:07;;;;;;;1999.90;999.90;;;14.30;76.30;;;;;;5425161;26;19995;-73
2024/04/13 01:19:33;;;;;;;1999.90;999.90;;;14.20;77.00;;;;;;5426803;26;20038;-73
2024/04/13 01:21:59;;;;;;;1999.90;999.90;;;14.20;77.20;;;;;;5408904;26;19999;-73
2024/04/13 01:24:26;;;;;;;;;;;14.20;77.20;;;;;;5407525;26;20000;-73
2024/04/13 01:26:52;;;;;;;1999.90;999.90;;;14.20;76.70;;;;;;5407562;26;19998;-74
2024/04/13 01:29:18;;;;;;;1999.90;999.90;;;14.20;76.60;;;;;;5419815;26;19995;-74
2024/04/13 01:31:44;;;;;;;1999.90;999.90;;;14.20;76.80;;;;;;5419527;26;20004;-74
2024/04/13 01:34:10;;;;;;;1999.90;999.90;;;14.10;77.60;;;;;;5423364;26;20018;-74
2024/04/13 01:36:41;;;;;;;1999.90;999.90;;;14.00;77.40;;;;;;5419062;26;20063;-74
2024/04/13 01:39:12;;;;;;;1999.90;999.90;;;14.00;77.60;;;;;;5421186;26;20003;-73
2024/04/13 01:41:47;;;;;;;1999.90;999.90;;;13.90;78.10;;;;;;5419706;26;20510;-74
2024/04/13 01:44:12;;;;;;;1999.90;999.90;;;13.90;78.80;;;;;;5414629;26;20084;-74
2024/04/13 01:46:38;;;;;;;1999.90;999.90;;;13.80;78.60;;;;;;5424307;26;20517;-73
2024/04/13 01:49:05;;;;;;;1999.90;999.90;;;13.90;78.70;;;;;;5422681;26;20011;-74
2024/04/13 01:51:31;;;;;;;1999.90;999.90;;;13.90;78.70;;;;;;5414415;26;20046;-74
2024/04/13 01:53:57;;;;;;;1999.90;999.90;;;13.90;78.50;;;;;;5414189;26;19999;-74
2024/04/13 01:56:23;;;;;;;1999.90;999.90;;;13.80;78.70;;;;;;5414387;26;20010;-74
2024/04/13 01:58:49;;;;;;;1999.90;999.90;;;13.80;79.00;;;;;;5424636;26;20552;-74
2024/04/13 02:01:14;;;;;;;1999.90;999.90;;;13.70;78.80;;;;;;5421471;26;20437;-74
2024/04/13 02:03:40;;;;;;;1999.90;999.90;;;13.70;79.40;;;;;;5417113;26;19998;-74
2024/04/13 02:06:10;;;;;;;1999.90;999.90;;;13.70;79.60;;;;;;5427458;26;20042;-74
2024/04/13 02:08:39;;;;;;;1999.90;999.90;;;13.60;79.60;;;;;;5418898;26;19995;-74
2024/04/13 02:11:06;;;;;;;1999.90;999.90;;;13.60;79.90;;;;;;5421384;26;19995;-74
2024/04/13 02:13:32;;;;;;;1999.90;999.90;;;13.70;79.30;;;;;;5430074;26;19996;-73
2024/04/13 02:15:58;;;;;;;1999.90;999.90;;;13.70;79.20;;;;;;5429122;26;19999;-73
2024/04/13 02:18:24;;;;;;;1999.90;999.90;;;13.70;79.10;;;;;;5418864;26;19999;-73
2024/04/13 02:20:50;;;;;;;1999.90;999.90;;;13.60;79.40;;;;;;5407394;26;20075;-73
2024/04/13 02:23:15;;;;;;;1999.90;999.90;;;13.50;79.80;;;;;;5421915;26;20054;-73
2024/04/13 02:25:45;;;;;;;1999.90;999.90;;;13.50;79.90;;;;;;5414166;26;20090;-73
2024/04/13 02:28:11;;;;;;;1999.90;999.90;;;13.60;79.50;;;;;;5405676;26;20010;-73
2024/04/13 02:30:37;;;;;;;1999.90;999.90;;;13.50;79.70;;;;;;5418663;26;20003;-73
2024/04/13 02:33:03;;;;;;;1999.90;999.90;;;13.40;80.00;;;;;;5426739;26;19999;-73
2024/04/13 02:35:29;;;;;;;1999.90;999.90;;;13.40;80.30;;;;;;5420821;26;20760;-74
2024/04/13 02:37:58;;;;;;;1999.90;999.90;;;13.40;80.40;;;;;;5434984;26;19995;-73
2024/04/13 02:40:24;;;;;;;1999.90;999.90;;;13.40;80.10;;;;;;5417692;26;20097;-73
2024/04/13 02:42:57;;;;;;;1999.90;999.90;;;13.30;80.40;;;;;;5417622;26;20553;-73
2024/04/13 02:45:23;;;;;;;1999.90;999.90;;;13.30;80.30;;;;;;5417254;26;20466;-73
2024/04/13 02:47:48;;;;;;;1999.90;999.90;;;13.40;80.30;;;;;;5414678;26;20053;-73
2024/04/13 02:50:18;;;;;;;1999.90;999.90;;;13.30;80.40;;;;;;5430744;26;19999;-73
2024/04/13 02:52:44;;;;;;;1999.90;999.90;;;13.30;80.60;;;;;;5415024;26;19999;-73
2024/04/13 02:55:10;;;;;;;1999.90;999.90;;;13.20;81.30;;;;;;5421361;26;20082;-73
2024/04/13 02:57:36;;;;;;;1999.90;999.90;;;13.10;81.10;;;;;;5428108;26;20007;-73
2024/04/13 03:00:03;;;;;;;1999.90;999.90;;;13.20;81.00;;;;;;5417934;26;20090;-73
2024/04/13 03:02:29;;;;;;;1999.90;999.90;;;13.20;80.90;;;;;;5416339;26;20371;-74
2024/04/13 03:04:55;;;;;;;1999.90;999.90;;;13.20;81.10;;;;;;5427558;26;19999;-74
2024/04/13 03:07:21;;;;;;;1999.90;999.90;;;13.10;81.40;;;;;;5419513;26;20003;-74
2024/04/13 03:09:50;;;;;;;1999.90;999.90;;;13.10;81.50;;;;;;5431417;26;19999;-74
2024/04/13 03:12:16;;;;;;;1999.90;999.90;;;13.10;81.40;;;;;;5431724;26;20016;-74
2024/04/13 03:14:44;;;;;;;1999.90;999.90;;;13.00;81.60;;;;;;5415777;26;19999;-74
2024/04/13 03:17:10;;;;;;;1999.90;999.90;;;13.00;81.60;;;;;;5426612;26;20234;-74
2024/04/13 03:19:40;;;;;;;1999.90;999.90;;;13.00;81.80;;;;;;5419386;26;20003;-74
2024/04/13 03:22:05;;;;;;;1999.90;999.90;;;13.00;81.90;;;;;;5415669;26;20237;-74
2024/04/13 03:24:33;;;;;;;1999.90;999.90;;;12.90;82.20;;;;;;5429877;26;20057;-74
2024/04/13 03:27:03;;;;;;;1999.90;999.90;;;12.80;82.60;;;;;;5423737;26;20011;-74
2024/04/13 03:29:29;;;;;;;1999.90;999.90;;;12.80;83.00;;;;;;5422656;26;19994;-74
2024/04/13 03:31:55;;;;;;;1999.90;999.90;;;12.80;83.40;;;;;;5427653;26;20000;-73
2024/04/13 03:34:20;;;;;;;1999.90;999.90;;;12.80;83.40;;;;;;5423750;26;20009;-73
2024/04/13 03:36:46;;;;;;;1999.90;999.90;;;12.70;83.60;;;;;;5429274;26;20006;-73
2024/04/13 03:39:12;;;;;;;1999.90;999.90;;;12.70;83.80;;;;;;5422785;26;20006;-73
2024/04/13 03:41:38;;;;;;;1999.90;999.90;;;12.70;83.80;;;;;;5418043;26;20430;-74
2024/04/13 03:44:05;;;;;;;1999.90;999.90;;;12.60;84.10;;;;;;5426701;26;20096;-73
2024/04/13 03:46:31;;;;;;;;;;;12.60;84.30;;;;;;5424124;26;20062;-73
2024/04/13 03:48:58;;;;;;;1999.90;999.90;;;12.60;84.20;;;;;;5422165;26;19932;-73
2024/04/13 03:51:23;;;;;;;1999.90;999.90;;;12.50;84.30;;;;;;5418726;26;20014;-73
2024/04/13 03:53:49;;;;;;;1999.90;999.90;;;12.60;84.30;;;;;;5423960;26;19995;-72
2024/04/13 03:56:16;;;;;;;1999.90;999.90;;;12.50;84.60;;;;;;5419337;26;20434;-73
2024/04/13 03:58:42;;;;;;;1999.90;999.90;;;12.50;84.60;;;;;;5419612;26;20055;-73
2024/04/13 04:01:07;;;;;;;1999.90;999.90;;;12.50;84.90;;;;;;5430084;26;20005;-73
2024/04/13 04:03:33;;;;;;;1999.90;999.90;;;12.50;84.80;;;;;;5419268;26;19994;-73
2024/04/13 04:05:59;;;;;;;1999.90;999.90;;;12.40;84.70;;;;;;5426002;26;20046;-73
2024/04/13 04:08:25;;;;;;;1999.90;999.90;;;12.40;84.60;;;;;;5426179;26;20023;-72
2024/04/13 04:10:51;;;;;;;1999.90;999.90;;;12.40;84.70;;;;;;5434132;26;20002;-73
2024/04/13 04:13:17;;;;;;;1999.90;999.90;;;12.40;85.00;;;;;;5423141;26;20032;-74
2024/04/13 04:15:42;;;;;;;1999.90;999.90;;;12.30;85.00;;;;;;5415429;26;20000;-73
2024/04/13 04:18:08;;;;;;;1999.90;999.90;;;12.30;85.00;;;;;;5415717;26;20375;-73
2024/04/13 04:20:34;;;;;;;1999.90;999.90;;;12.30;85.20;;;;;;5420505;26;20097;-73
2024/04/13 04:23:00;;;;;;;1999.90;999.90;;;12.20;85.60;;;;;;5418895;26;20007;-72
2024/04/13 04:25:26;;;;;;;1999.90;999.90;;;12.10;85.80;;;;;;5422797;26;20018;-72
2024/04/13 04:27:52;;;;;;;1999.90;999.90;;;12.20;85.60;;;;;;5414844;26;20009;-72
2024/04/13 04:30:18;;;;;;;1999.90;999.90;;;12.20;85.70;;;;;;5413286;26;20204;-73
2024/04/13 04:32:44;;;;;;;1999.90;999.90;;;12.10;85.70;;;;;;5418364;26;20042;-73
2024/04/13 04:35:10;;;;;;;1999.90;999.90;;;12.10;85.60;;;;;;5418078;26;20075;-73
2024/04/13 04:37:36;;;;;;;1999.90;999.90;;;12.10;86.00;;;;;;5413032;26;20018;-73
2024/04/13 04:40:02;;;;;;;1999.90;999.90;;;12.10;86.00;;;;;;5425771;26;19998;-73
2024/04/13 04:42:31;;;;;;;1999.90;999.90;;;12.10;85.80;;;;;;5433095;26;20003;-73
2024/04/13 04:44:56;;;;;;;1999.90;999.90;;;12.00;86.00;;;;;;5417385;26;20013;-72
2024/04/13 04:47:22;;;;;;;1999.90;999.90;;;12.10;85.90;;;;;;5420827;26;20003;-72
2024/04/13 04:49:48;;;;;;;1999.90;999.90;;;12.00;85.70;;;;;;5425934;26;19998;-73
2024/04/13 04:52:14;;;;;;;1999.90;999.90;;;12.00;85.70;;;;;;5411146;26;20018;-73
2024/04/13 04:54:41;;;;;;;1999.90;999.90;;;11.90;86.20;;;;;;5413664;26;19998;-73
2024/04/13 04:57:07;;;;;;;1999.90;999.90;;;12.00;85.80;;;;;;5412260;26;20011;-73
2024/04/13 04:59:32;;;;;;;1999.90;999.90;;;11.90;85.70;;;;;;5421709;26;20002;-73
2024/04/13 05:01:58;;;;;;;1999.90;999.90;;;11.90;85.80;;;;;;5408558;26;20003;-73
2024/04/13 05:04:25;;;;;;;1999.90;999.90;;;12.00;85.70;;;;;;5412366;26;20481;-72
2024/04/13 05:06:50;;;;;;;1999.90;999.90;;;11.90;85.90;;;;;;5428737;26;20030;-73
2024/04/13 05:09:16;;;;;;;1999.90;999.90;;;11.90;86.00;;;;;;5415481;26;20000;-73
2024/04/13 05:11:42;;;;;;;1999.90;999.90;;;11.80;86.20;;;;;;5424008;26;20010;-73
2024/04/13 05:14:10;;;;;;;1999.90;999.90;;;11.90;86.20;;;;;;5418455;26;20079;-74
2024/04/13 05:16:36;;;;;;;1999.90;999.90;;;11.90;86.40;;;;;;5427103;26;20531;-74
2024/04/13 05:19:05;;;;;;;1999.90;999.90;;;11.90;86.40;;;;;;5427552;26;20057;-75
2024/04/13 05:21:31;;;;;;;1999.90;999.90;;;11.90;86.30;;;;;;5411719;26;20786;-72
2024/04/13 05:23:58;;;;;;;1999.90;999.90;;;11.90;86.40;;;;;;5423483;26;20018;-72
2024/04/13 05:26:24;;;;;;;1999.90;999.90;;;11.90;86.20;;;;;;5419313;26;20202;-73
2024/04/13 05:28:49;;;;;;;1999.90;999.90;;;11.90;86.00;;;;;;5420700;26;20018;-73
2024/04/13 05:31:15;;;;;;;1999.90;999.90;;;12.00;85.80;;;;;;5424629;26;20002;-73
2024/04/13 05:33:42;;;;;;;1999.90;999.90;;;12.00;85.80;;;;;;5426845;26;20007;-73
2024/04/13 05:36:07;;;;;;;1999.90;999.90;;;12.00;85.80;;;;;;5424717;26;20097;-73
2024/04/13 05:38:33;;;;;;;1999.90;999.90;;;12.00;85.80;;;;;;5422409;26;20335;-73
2024/04/13 05:40:59;;;;;;;1999.90;999.90;;;12.10;85.40;;;;;;5422508;26;20009;-72
2024/04/13 05:43:25;;;;;;;1999.90;999.90;;;12.20;85.00;;;;;;5420328;26;20031;-72
2024/04/13 05:45:51;;;;;;;1999.90;999.90;;;12.30;85.10;;;;;;5422650;26;20626;-72
2024/04/13 05:48:20;;;;;;;1999.90;999.90;;;12.30;85.00;;;;;;5414565;26;20090;-72
2024/04/13 05:50:57;;;;;;;1999.90;999.90;;;12.30;85.00;;;;;;5405306;26;20083;-72
2024/04/13 05:53:23;;;;;;;1999.90;999.90;;;12.40;84.60;;;;;;5416551;26;20010;-71
2024/04/13 05:55:49;;;;;;;1999.90;999.90;;;12.40;84.00;;;;;;5413026;26;19996;-72
2024/04/13 05:58:15;;;;;;;1999.90;999.90;;;12.60;83.80;;;;;;5428211;26;20076;-72
2024/04/13 06:00:44;;;;;;;1999.90;999.90;;;12.90;82.80;;;;;;5413806;26;20000;-72
2024/04/13 06:03:10;;;;;;;1999.90;999.90;;;13.10;81.90;;;;;;5411037;26;20009;-73
2024/04/13 06:05:36;;;;;;;1999.90;999.90;;;13.50;80.80;;;;;;5417726;26;20519;-72
2024/04/13 06:08:01;;;;;;;1999.90;999.90;;;13.80;79.60;;;;;;5414948;26;20035;-72
2024/04/13 06:10:27;;;;;;;1999.90;999.90;;;13.80;79.40;;;;;;5422155;26;20014;-72
2024/04/13 06:12:53;;;;;;;1999.90;999.90;;;13.90;80.10;;;;;;5416502;26;20023;-71
2024/04/13 06:15:19;;;;;;;1999.90;999.90;;;14.10;78.00;;;;;;5425035;26;19998;-72
2024/04/13 06:17:44;;;;;;;1999.90;999.90;;;14.80;76.00;;;;;;5422674;26;20499;-73
2024/04/13 06:20:11;;;;;;;1999.90;999.90;;;15.20;74.70;;;;;;5417939;26;20021;-72
2024/04/13 06:22:37;;;;;;;1999.90;999.90;;;15.40;73.00;;;;;;5434276;26;20040;-71
2024/04/13 06:25:09;;;;;;;1999.90;999.90;;;15.60;72.50;;;;;;5407541;26;20088;-72
2024/04/13 06:27:34;;;;;;;1999.90;999.90;;;15.70;72.00;;;;;;5424048;26;20047;-71
2024/04/13 06:30:01;;;;;;;1999.90;999.90;;;16.00;71.80;;;;;;5411043;26;19995;-72
2024/04/13 06:32:26;;;;;;;1999.90;999.90;;;16.20;69.40;;;;;;5426596;26;20068;-71
2024/04/13 06:34:52;;;;;;;1999.90;999.90;;;16.40;69.70;;;;;;5424026;26;20014;-72
2024/04/13 06:37:18;;;;;;;1999.90;999.90;;;16.80;69.70;;;;;;5423154;26;19999;-72
2024/04/13 06:39:44;;;;;;;1999.90;999.90;;;17.20;66.80;;;;;;5423457;26;20081;-72
2024/04/13 06:42:10;;;;;;;1999.90;999.90;;;17.70;65.80;;;;;;5430557;26;20265;-72
2024/04/13 06:44:35;;;;;;;1999.90;999.90;;;18.00;64.60;;;;;;5414780;26;20008;-72
2024/04/13 06:47:01;;;;;;;1999.90;999.90;;;18.30;63.00;;;;;;5417542;26;20038;-73
2024/04/13 06:49:28;;;;;;;1999.90;999.90;;;18.80;61.90;;;;;;5420329;26;20475;-73
2024/04/13 06:51:53;;;;;;;;;;;18.70;61.20;;;;;;5414602;26;20011;-76
2024/04/13 06:54:19;;;;;;;1999.90;999.90;;;18.90;59.10;;;;;;5413230;26;20825;-75
2024/04/13 06:56:45;;;;;;;1999.90;999.90;;;18.90;60.50;;;;;;5419739;26;20014;-75
2024/04/13 06:59:11;;;;;;;1999.90;999.90;;;18.80;59.90;;;;;;5412063;26;19999;-74
2024/04/13 07:01:37;;;;;;;1999.90;999.90;;;19.00;60.20;;;;;;5431208;26;19995;-75
2024/04/13 07:04:02;;;;;;;1999.90;999.90;;;19.00;57.80;;;;;;5428556;26;20346;-75
2024/04/13 07:06:30;;;;;;;1999.90;999.90;;;19.50;57.30;;;;;;5429198;26;20234;-75
2024/04/13 07:08:56;;;;;;;1999.90;999.90;;;19.50;58.00;;;;;;5402048;26;20746;-74
2024/04/13 07:11:22;;;;;;;1999.90;999.90;;;19.90;55.60;;;;;;5426554;26;20006;-75
2024/04/13 07:13:47;;;;;;;1999.90;999.90;;;20.40;56.90;;;;;;5408865;26;19996;-75
2024/04/13 07:16:13;;;;;;;1999.90;999.90;;;20.40;55.50;;;;;;5406715;26;20533;-75
2024/04/13 07:18:39;;;;;;;1999.90;999.90;;;20.60;55.00;;;;;;5417678;26;19995;-74
2024/04/13 07:21:05;;;;;;;1999.90;999.90;;;21.00;53.20;;;;;;5412837;26;20011;-74
2024/04/13 07:23:30;;;;;;;1999.90;999.90;;;21.30;51.60;;;;;;5409956;26;20018;-73
2024/04/13 07:26:00;;;;;;;1999.90;999.90;;;21.80;52.20;;;;;;5413302;26;20038;-75
2024/04/13 07:28:26;;;;;;;1999.90;999.90;;;22.00;50.00;;;;;;5418534;26;20038;-73
2024/04/13 07:30:52;;;;;;;1999.90;999.90;;;21.90;50.30;;;;;;5415945;26;20961;-75
2024/04/13 07:33:18;;;;;;;1999.90;999.90;;;22.20;49.60;;;;;;5421304;26;20046;-75
2024/04/13 07:35:43;;;;;;;1999.90;999.90;;;22.20;49.80;;;;;;5419751;26;19999;-74
2024/04/13 07:38:10;;;;;;;1999.90;999.90;;;22.90;49.60;;;;;;5420970;26;20007;-74
2024/04/13 07:40:36;;;;;;;1999.90;999.90;;;23.10;48.70;;;;;;5434478;26;20007;-75
2024/04/13 07:43:01;;;;;;;;;;;23.50;47.40;;;;;;5433542;26;21070;-74
2024/04/13 07:45:27;;;;;;;1999.90;999.90;;;23.50;47.40;;;;;;5407514;26;19925;-74
2024/04/13 07:47:53;;;;;;;;;;;23.80;46.70;;;;;;5413834;26;19999;-74
2024/04/13 07:50:18;;;;;;;;;;;24.00;45.20;;;;;;5408295;26;19937;-76
2024/04/13 07:52:44;;;;;;;;;;;24.20;46.60;;;;;;5410189;26;19925;-75
2024/04/13 07:55:10;;;;;;;;;;;24.10;46.30;;;;;;5416683;26;19932;-74
2024/04/13 07:57:35;;;;;;;1999.90;999.90;;;24.50;45.80;;;;;;5412047;26;20267;-75
2024/04/13 08:00:01;;;;;;;;;;;24.80;43.90;;;;;;5413611;26;20011;-75
2024/04/13 08:02:27;;;;;;;1999.90;999.90;;;24.80;44.10;;;;;;5426934;26;19924;-75
2024/04/13 08:04:53;;;;;;;;;;;24.60;43.50;;;;;;5437037;26;20013;-75
2024/04/13 08:07:19;;;;;;;1999.90;999.90;;;24.70;44.80;;;;;;5420641;26;19924;-76
2024/04/13 08:09:44;;;;;;;;;;;24.80;44.40;;;;;;5428429;26;20007;-76
2024/04/13 08:12:10;;;;;;;1999.90;999.90;;;25.40;43.50;;;;;;5437162;26;19924;-76
2024/04/13 08:14:36;;;;;;;;;;;25.40;42.00;;;;;;5409233;26;20035;-75
2024/04/13 08:17:02;;;;;;;1999.90;999.90;;;26.00;43.10;;;;;;5428004;26;20772;-76
2024/04/13 08:19:28;;;;;;;1999.90;999.90;;;26.10;42.40;;;;;;5426163;26;20013;-74
2024/04/13 08:21:54;;;;;;;1999.90;999.90;;;25.80;42.30;;;;;;5419967;26;20022;-75
2024/04/13 08:24:20;;;;;;;1999.90;999.90;;;26.30;42.30;;;;;;5418361;26;19999;-76
2024/04/13 08:26:45;;;;;;;1999.90;999.90;;;26.80;42.20;;;;;;5415031;26;20019;-77
2024/04/13 08:29:11;;;;;;;1999.90;999.90;;;27.10;41.90;;;;;;5425484;26;20027;-75
2024/04/13 08:31:37;;;;;;;1999.90;999.90;;;27.50;40.40;;;;;;5417369;26;20010;-74
2024/04/13 08:34:03;;;;;;;1999.90;999.90;;;27.40;39.20;;;;;;5422055;26;20529;-75
2024/04/13 08:36:29;;;;;;;1999.90;999.90;;;27.40;40.30;;;;;;5425440;26;20011;-76
2024/04/13 08:38:57;;;;;;;1999.90;999.90;;;27.70;38.30;;;;;;5428591;26;19999;-73
2024/04/13 08:41:37;;;;;;;1999.90;999.90;;;28.40;39.60;;;;;;5431777;26;20015;-73
2024/04/13 08:44:03;;;;;;;1999.90;999.90;;;29.00;36.50;;;;;;5431678;26;20013;-73
2024/04/13 08:46:31;;;;;;;1999.90;999.90;;;29.10;36.00;;;;;;5413683;26;20014;-76
2024/04/13 08:48:58;;;;;;;1999.90;999.90;;;29.10;35.70;;;;;;5428847;26;21254;-75
2024/04/13 08:51:25;;;;;;;1999.90;999.90;;;29.00;37.40;;;;;;5423996;26;19995;-75
2024/04/13 08:53:51;;;;;;;1999.90;999.90;;;28.90;36.30;;;;;;5426417;26;19999;-75
2024/04/13 08:56:20;;;;;;;1999.90;999.90;;;29.70;35.40;;;;;;5404551;26;20011;-76
2024/04/13 08:58:50;;;;;;;1999.90;999.90;;;29.60;34.00;;;;;;5412038;26;20026;-75
2024/04/13 09:01:22;;;;;;;1999.90;999.90;;;30.40;35.40;;;;;;5415583;26;20035;-75
2024/04/13 09:03:48;;;;;;;1999.90;999.90;;;30.80;33.00;;;;;;5412988;26;20014;-75
2024/04/13 09:06:15;;;;;;;1999.90;999.90;;;30.60;32.80;;;;;;5425207;26;20084;-75
2024/04/13 09:08:42;;;;;;;1999.90;999.90;;;31.10;34.00;;;;;;5410134;26;20004;-76
2024/04/13 09:11:08;;;;;;;1999.90;999.90;;;31.50;33.00;;;;;;5415325;26;20002;-77
2024/04/13 09:13:37;;;;;;;1999.90;999.90;;;32.30;32.80;;;;;;5413525;26;20022;-77
2024/04/13 09:16:03;;;;;;;1999.90;999.90;;;32.10;33.40;;;;;;5429936;26;19999;-77
2024/04/13 09:18:28;;;;;;;1999.90;999.90;;;32.50;32.10;;;;;;5412150;26;20448;-76
2024/04/13 09:20:57;;;;;;;1999.90;999.90;;;32.10;31.60;;;;;;5421281;26;20003;-76
2024/04/13 09:23:27;;;;;;;1999.90;999.90;;;32.30;32.20;;;;;;5419107;26;20466;-76
2024/04/13 09:26:06;;;;;;;1999.90;999.90;;;32.50;32.00;;;;;;5402880;26;20455;-76
2024/04/13 09:28:45;;;;;;;1999.90;999.90;;;33.30;32.20;;;;;;5425927;26;20596;-77
2024/04/13 09:31:13;;;;;;;1999.90;999.90;;;33.60;30.90;;;;;;5402900;26;20698;-77
2024/04/13 09:33:40;;;;;;;1999.90;999.90;;;33.50;31.50;;;;;;5401830;26;20885;-78
2024/04/13 09:36:08;;;;;;;1999.90;999.90;;;34.40;31.50;;;;;;5414069;26;20677;-78
2024/04/13 09:38:35;;;;;;;1999.90;999.90;;;34.30;31.00;;;;;;5407862;26;20052;-76
2024/04/13 09:41:02;;;;;;;1999.90;999.90;;;34.60;30.00;;;;;;5419980;26;19996;-76
2024/04/13 09:43:28;;;;;;;1999.90;999.90;;;34.30;29.00;;;;;;5404990;26;20853;-76
2024/04/13 09:46:04;;;;;;;1999.90;999.90;;;33.50;29.70;;;;;;5409049;26;20001;-76
2024/04/13 09:48:30;;;;;;;1999.90;999.90;;;34.20;30.40;;;;;;5402953;26;20031;-76
2024/04/13 09:50:56;;;;;;;1999.90;999.90;;;34.80;30.80;;;;;;5425670;26;20003;-74
2024/04/13 09:53:21;;;;;;;1999.90;999.90;;;35.20;31.50;;;;;;5421364;26;20568;-75
2024/04/13 09:55:47;;;;;;;1999.90;999.90;;;35.80;31.00;;;;;;5428854;26;19999;-75
2024/04/13 09:58:14;;;;;;;1999.90;999.90;;;35.80;30.30;;;;;;5434520;26;20003;-75
2024/04/13 10:00:40;;;;;;;1999.90;999.90;;;35.80;31.10;;;;;;5424626;26;20090;-74
2024/04/13 10:03:06;;;;;;;1999.90;999.90;;;36.00;31.30;;;;;;5417613;26;20072;-77
2024/04/13 10:05:36;;;;;;;1999.90;999.90;;;35.90;30.90;;;;;;5421905;26;20804;-77
2024/04/13 10:08:05;;;;;;;1999.90;999.90;;;35.90;32.20;;;;;;5429545;26;20898;-76
2024/04/13 10:10:33;;;;;;;1999.90;999.90;;;35.30;31.70;;;;;;5425451;26;20010;-76
2024/04/13 10:13:00;;;;;;;1999.90;999.90;;;34.10;32.80;;;;;;5428403;26;20007;-74
2024/04/13 10:15:26;;;;;;;1999.90;999.90;;;32.90;31.30;;;;;;5423770;26;20000;-74
2024/04/13 10:17:53;;;;;;;1999.90;999.90;;;31.80;38.30;;;;;;5429844;26;20015;-74
2024/04/13 10:20:19;;;;;;;1999.90;999.90;;;30.80;39.10;;;;;;5406436;26;20808;-74
2024/04/13 10:22:55;;;;;;;1999.90;999.90;;;30.60;37.90;;;;;;5420082;26;19999;-75
2024/04/13 10:25:30;;;;;;;1999.90;999.90;;;29.50;40.10;;;;;;5425470;26;19999;-75
2024/04/13 10:28:07;;;;;;;1999.90;999.90;;;29.20;43.00;;;;;;5422512;26;20577;-74
2024/04/13 10:30:49;;;;;;;1999.90;999.90;;;28.90;44.90;;;;;;5423195;26;20000;-73
2024/04/13 10:33:21;;;;;;;1999.90;999.90;;;28.30;47.30;;;;;;5433558;26;20260;-74
2024/04/13 10:35:55;;;;;;;1999.90;999.90;;;28.10;48.30;;;;;;5425338;26;20003;-73
2024/04/13 10:38:20;;;;;;;1999.90;999.90;;;27.90;48.50;;;;;;5425521;26;20013;-74
2024/04/13 10:40:46;;;;;;;;;;;27.80;47.50;;;;;;5421193;26;19999;-74
2024/04/13 10:43:19;;;;;;;1999.90;999.90;;;27.70;49.20;;;;;;5422716;26;19933;-74
2024/04/13 10:45:54;;;;;;;1999.90;999.90;;;28.00;49.50;;;;;;5423552;26;20034;-73
2024/04/13 10:48:21;;;;;;;1999.90;999.90;;;28.10;49.60;;;;;;5434740;26;19994;-74
2024/04/13 10:50:48;;;;;;;1999.90;999.90;;;27.30;49.80;;;;;;5425545;26;20010;-73
2024/04/13 10:53:14;;;;;;;1999.90;999.90;;;27.30;49.80;;;;;;5414673;26;20015;-73
2024/04/13 10:55:40;;;;;;;1999.90;999.90;;;27.30;50.20;;;;;;5423751;26;20077;-73
2024/04/13 10:58:07;;;;;;;1999.90;999.90;;;27.20;49.90;;;;;;5414074;26;20011;-74
2024/04/13 11:00:33;;;;;;;1999.90;999.90;;;27.20;52.10;;;;;;5430424;26;20009;-74
2024/04/13 11:03:00;;;;;;;1999.90;999.90;;;27.20;51.50;;;;;;5405087;26;20033;-74
2024/04/13 11:05:26;;;;;;;1999.90;999.90;;;27.10;51.40;;;;;;5409174;26;20525;-74
2024/04/13 11:07:52;;;;;;;1999.90;999.90;;;27.10;50.60;;;;;;5431175;26;19998;-74
2024/04/13 11:10:21;;;;;;;1999.90;999.90;;;27.40;50.30;;;;;;5427440;26;20003;-74
2024/04/13 11:12:49;;;;;;;1999.90;999.90;;;27.10;50.20;;;;;;5430443;26;20006;-74
2024/04/13 11:15:15;;;;;;;1999.90;999.90;;;26.70;51.80;;;;;;5430482;26;20037;-73
2024/04/13 11:17:41;;;;;;;1999.90;999.90;;;26.70;51.30;;;;;;5436310;26;20493;-74
2024/04/13 11:20:10;;;;;;;1999.90;999.90;;;26.80;49.80;;;;;;5438170;26;20014;-74
2024/04/13 11:22:36;;;;;;;1999.90;999.90;;;26.90;51.30;;;;;;5437900;26;20063;-74
2024/04/13 11:25:02;;;;;;;1999.90;999.90;;;26.60;50.80;;;;;;5414267;26;19999;-74
2024/04/13 11:27:28;;;;;;;1999.90;999.90;;;26.60;50.00;;;;;;5419570;26;20014;-74
2024/04/13 11:29:54;;;;;;;1999.90;999.90;;;26.60;48.50;;;;;;5429415;26;20434;-74
2024/04/13 11:32:20;;;;;;;1999.90;999.90;;;26.30;47.70;;;;;;5417425;26;20073;-74
2024/04/13 11:34:46;;;;;;;1999.90;999.90;;;26.50;49.60;;;;;;5426761;26;19999;-74
2024/04/13 11:37:12;;;;;;;1999.90;999.90;;;26.40;51.00;;;;;;5412665;26;20008;-74
2024/04/13 11:39:39;;;;;;;1999.90;999.90;;;26.20;52.10;;;;;;5420308;26;20550;-74
2024/04/13 11:42:10;;;;;;;1999.90;999.90;;;26.00;51.80;;;;;;5427155;26;20003;-74
2024/04/13 11:44:37;;;;;;;1999.90;999.90;;;25.70;51.90;;;;;;5425034;26;19995;-74
2024/04/13 11:47:03;;;;;;;1999.90;999.90;;;25.80;52.20;;;;;;5414854;26;20101;-74
2024/04/13 11:49:29;;;;;;;1999.90;999.90;;;25.80;54.60;;;;;;5423997;26;20862;-74
2024/04/13 11:51:57;;;;;;;1999.90;999.90;;;25.70;51.70;;;;;;5428432;26;20004;-74
2024/04/13 11:54:24;;;;;;;1999.90;999.90;;;25.60;53.20;;;;;;5423398;26;20007;-74
2024/04/13 11:56:50;;;;;;;1999.90;999.90;;;25.60;51.40;;;;;;5419259;26;20030;-74
2024/04/13 11:59:16;;;;;;;1999.90;999.90;;;25.50;53.00;;;;;;5415194;26;20004;-74
2024/04/13 12:01:42;;;;;;;1999.90;999.90;;;25.40;51.90;;;;;;5428655;26;20723;-74