Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:21;;;;;;;;;;;;;;;;;;5043018;28;5218;-65
2023/02/06 00:03:47;;;;;;;;;;;;;;;;;;5077147;28;5022;-65
2023/02/06 00:06:12;;;;;;;;;;;;;;;;;;5074902;28;5034;-65
2023/02/06 00:08:37;;;;;;;;;;;;;;;;;;5044345;28;5013;-63
2023/02/06 00:11:04;;;;;;;;;;;;;;;;;;5044309;28;3434;-66
2023/02/06 00:13:29;;;;;;;;;;;;;;;;;;5039368;28;4458;-59
2023/02/06 00:15:54;;;;;;;;;;;;;;;;;;5039843;28;4949;-65
2023/02/06 00:18:19;;;;;;;;;;;;;;;;;;5043003;28;4899;-64
2023/02/06 00:20:45;;;;;;;;;;;;;;;;;;5040512;28;5372;-66
2023/02/06 00:23:10;;;;;;;;;;;;;;;;;;5041981;28;5019;-63
2023/02/06 00:25:35;;;;;;;;;;;;;;;;;;5037635;28;3455;-63
2023/02/06 00:28:00;;;;;;;;;;;;;;;;;;5038992;28;4637;-64
2023/02/06 00:30:26;;;;;;;;;;;;;;;;;;5043930;28;5191;-65
2023/02/06 00:32:51;;;;;;;;;;;;;;;;;;5039128;28;5221;-66
2023/02/06 00:35:16;;;;;;;;;;;;;;;;;;5043311;28;5016;-65
2023/02/06 00:37:42;;;;;;;;;;;;;;;;;;5042913;28;3188;-65
2023/02/06 00:40:07;;;;;;;;;;;;;;;;;;5039491;28;4966;-65
2023/02/06 00:42:32;;;;;;;;;;;;;;;;;;5042297;28;4988;-65
2023/02/06 00:44:58;;;;;;;;;;;;;;;;;;5038911;28;4966;-66
2023/02/06 00:47:23;;;;;;;;;;;;;;;;;;5036820;28;4688;-65
2023/02/06 00:49:48;;;;;;;;;;;;;;;;;;5047120;28;3188;-66
2023/02/06 00:52:13;;;;;;;;;;;;;;;;;;5042935;28;4471;-60
2023/02/06 00:54:39;;;;;;;;;;;;;;;;;;5038057;28;5140;-66
2023/02/06 00:57:04;;;;;;;;;;;;;;;;;;5044466;28;5020;-65
2023/02/06 00:59:29;;;;;;;;;;;;;;;;;;5041084;28;4985;-65
2023/02/06 01:01:54;;;;;;;;;;;;;;;;;;5042110;28;3211;-61
2023/02/06 01:04:20;;;;;;;;;;;;;;;;;;5036477;28;4446;-62
2023/02/06 01:06:45;;;;;;;;;;;;;;;;;;5044277;28;4965;-61
2023/02/06 01:09:10;;;;;;;;;;;;;;;;;;5041471;28;4542;-66
2023/02/06 01:11:35;;;;;;;;;;;;;;;;;;5040606;28;4682;-59
2023/02/06 01:14:01;;;;;;;;;;;;;;;;;;5038303;28;3426;-65
2023/02/06 01:16:26;;;;;;;;;;;;;;;;;;5040409;28;5026;-66
2023/02/06 01:18:51;;;;;;;;;;;;;;;;;;5040511;28;4456;-67
2023/02/06 01:21:19;;;;;;;;;;;;;;;;;;5045352;28;5022;-65
2023/02/06 01:23:44;;;;;;;;;;;;;;;;;;5039488;28;5144;-66
2023/02/06 01:26:13;;;;;;;;;;;;;;;;;;5075545;28;4473;-60
2023/02/06 01:28:39;;;;;;;;;;;;;;;;;;5045042;28;3208;-58
2023/02/06 01:31:23;;;;;;;;;;;;;;;;;;5046068;28;5047;-66
2023/02/06 01:33:49;;;;;;;;;;;;;;;;;;5036633;28;5120;-65
2023/02/06 01:36:14;;;;;;;;;;;;;;;;;;5040595;28;5071;-59
2023/02/06 01:38:39;;;;;;;;;;;;;;;;;;5043668;28;5001;-62
2023/02/06 01:41:05;;;;;;;;;;;;;;;;;;5050883;28;3176;-64
2023/02/06 01:43:34;;;;;;;;;;;;;;;;;;5050368;28;5526;-64
2023/02/06 01:46:00;;;;;;;;;;;;;;;;;;5047046;28;5152;-66
2023/02/06 01:48:35;;;;;;;;;;;;;;;;;;5042716;28;5045;-67
2023/02/06 01:51:00;;;;;;;;;;;;;;;;;;5031449;28;4693;-66
2023/02/06 01:53:25;;;;;;;;;;;;;;;;;;5042585;28;4536;-65
2023/02/06 01:55:51;;;;;;;;;;;;;;;;;;5045894;28;3284;-65
2023/02/06 01:58:18;;;;;;;;;;;;;;;;;;5042690;28;5056;-62
2023/02/06 02:00:43;;;;;;;;;;;;;;;;;;5072778;28;4890;-67
2023/02/06 02:03:08;;;;;;;;;;;;;;;;;;5048306;28;5131;-66
2023/02/06 02:05:34;;;;;;;;;;;;;;;;;;5042883;28;5169;-67
2023/02/06 02:08:08;;;;;;;;;;;;;;;;;;5045525;28;3215;-60
2023/02/06 02:10:33;;;;;;;;;;;;;;;;;;5076276;28;5067;-66
2023/02/06 02:12:58;;;;;;;;;;;;;;;;;;5048735;28;4936;-59
2023/02/06 02:15:24;;;;;;;;;;;;;;;;;;5043203;28;5024;-66
2023/02/06 02:17:55;;;;;;;;;;;;;;;;;;5058097;28;5075;-66
2023/02/06 02:20:20;;;;;;;;;;;;;;;;;;5075006;28;4685;-65
2023/02/06 02:23:05;;;;;;;;;;;;;;;;;;5049177;28;1197;-66
2023/02/06 02:25:49;;;;;;;;;;;;;;;;;;5048486;28;5096;-64
2023/02/06 02:28:36;;;;;;;;;;;;;;;;;;5045553;28;4969;-67
2023/02/06 02:31:20;;;;;;;;;;;;;;;;;;5042430;28;4870;-67
2023/02/06 02:33:52;;;;;;;;;;;;;;;;;;5037441;28;4403;-64
2023/02/06 02:36:17;;;;;;;;;;;;;;;;;;5038390;28;4704;-65
2023/02/06 02:38:58;;;;;;;;;;;;;;;;;;5047037;28;4986;-66
2023/02/06 02:41:23;;;;;;;;;;;;;;;;;;5041480;28;5024;-65
2023/02/06 02:43:50;;;;;;;;;;;;;;;;;;5048411;28;4553;-65
2023/02/06 02:46:21;;;;;;;;;;;;;;;;;;5050655;28;4443;-63
2023/02/06 02:48:47;;;;;;;;;;;;;;;;;;5042772;28;4905;-66
2023/02/06 02:51:13;;;;;;;;;;;;;;;;;;5078821;28;5112;-65
2023/02/06 02:53:38;;;;;;;;;;;;;;;;;;5049105;28;4843;-64
2023/02/06 02:56:16;;;;;;;;;;;;;;;;;;5045528;28;1100;-66
2023/02/06 02:58:42;;;;;;;;;;;;;;;;;;5050095;28;4939;-66
2023/02/06 03:01:08;;;;;;;;;;;;;;;;;;5050374;28;5073;-66
2023/02/06 03:03:33;;;;;;;;;;;;;;;;;;5052531;28;5037;-66
2023/02/06 03:06:01;;;;;;;;;;;;;;;;;;5045268;28;5111;-67
2023/02/06 03:08:27;;;;;;;;;;;;;;;;;;5041252;28;5023;-66
2023/02/06 03:11:22;;;;;;;;;;;;;;;;;;5050498;28;1387;-63
2023/02/06 03:13:47;;;;;;;;;;;;;;;;;;5044974;28;5077;-64
2023/02/06 03:16:22;;;;;;;;;;;;;;;;;;5039750;28;4941;-65
2023/02/06 03:19:00;;;;;;;;;;;;;;;;;;5049591;28;5333;-62
2023/02/06 03:21:25;;;;;;;;;;;;;;;;;;5041510;28;5014;-65
2023/02/06 03:23:51;;;;;;;;;;;;;;;;;;5043489;28;5071;-67
2023/02/06 03:26:17;;;;;;;;;;;;;;;;;;5065950;28;4706;-66
2023/02/06 03:28:50;;;;;;;;;;;;;;;;;;5039386;28;3454;-66
2023/02/06 03:31:17;;;;;;;;;;;;;;;;;;5041653;28;4955;-68
2023/02/06 03:33:44;;;;;;;;;;;;;;;;;;5042176;28;5095;-67
2023/02/06 03:36:15;;;;;;;;;;;;;;;;;;5038620;28;5055;-60
2023/02/06 03:38:41;;;;;;;;;;;;;;;;;;5040360;28;5059;-67
2023/02/06 03:41:06;;;;;;;;;;;;;;;;;;5045148;28;3176;-64
2023/02/06 03:43:32;;;;;;;;;;;;;;;;;;5039159;28;5009;-68
2023/02/06 03:45:59;;;;;;;;;;;;;;;;;;5040220;28;5228;-65
2023/02/06 03:48:34;;;;;;;;;;;;;;;;;;5040299;28;5028;-66
2023/02/06 03:51:00;;;;;;;;;;;;;;;;;;5044190;28;5042;-60
2023/02/06 03:53:25;;;;;;;;;;;;;;;;;;5068642;28;5279;-67
2023/02/06 03:55:51;;;;;;;;;;;;;;;;;;5049766;28;1093;-67
2023/02/06 03:58:16;;;;;;;;;;;;;;;;;;5075727;28;4813;-68
2023/02/06 04:00:42;;;;;;;;;;;;;;;;;;5040554;28;4815;-68
2023/02/06 04:03:07;;;;;;;;;;;;;;;;;;5030293;28;4837;-66
2023/02/06 04:05:33;;;;;;;;;;;;;;;;;;5079997;28;5153;-67
2023/02/06 04:07:58;;;;;;;;;;;;;;;;;;5046501;28;3224;-66
2023/02/06 04:10:23;;;;;;;;;;;;;;;;;;5044539;28;4614;-66
2023/02/06 04:12:48;;;;;;;;;;;;;;;;;;5047805;28;4604;-67
2023/02/06 04:15:14;;;;;;;;;;;;;;;;;;5048081;28;4548;-68
2023/02/06 04:17:39;;;;;;;;;;;;;;;;;;5045349;28;4475;-65
2023/02/06 04:20:04;;;;;;;;;;;;;;;;;;5047037;28;3497;-62
2023/02/06 04:22:30;;;;;;;;;;;;;;;;;;5042871;28;4990;-63
2023/02/06 04:24:55;;;;;;;;;;;;;;;;;;5046971;28;4533;-66
2023/02/06 04:27:20;;;;;;;;;;;;;;;;;;5042594;28;5026;-66
2023/02/06 04:29:45;;;;;;;;;;;;;;;;;;5046566;28;4597;-62
2023/02/06 04:32:10;;;;;;;;;;;;;;;;;;5041903;28;4963;-64
2023/02/06 04:34:36;;;;;;;;;;;;;;;;;;5045285;28;3538;-66
2023/02/06 04:37:01;;;;;;;;;;;;;;;;;;5040883;28;4599;-67
2023/02/06 04:39:27;;;;;;;;;;;;;;;;;;5044348;28;5162;-68
2023/02/06 04:41:52;;;;;;;;;;;;;;;;;;5047196;28;5166;-67
2023/02/06 04:44:17;;;;;;;;;;;;;;;;;;5042907;28;5121;-67
2023/02/06 04:46:43;;;;;;;;;;;;;;;;;;5049243;28;1130;-68
2023/02/06 04:49:08;;;;;;;;;;;;;;;;;;5047273;28;4942;-68
2023/02/06 04:51:34;;;;;;;;;;;;;;;;;;5047686;28;5049;-66
2023/02/06 04:53:59;;;;;;;;;;;;;;;;;;5047180;28;5174;-61
2023/02/06 04:56:24;;;;;;;;;;;;;;;;;;5046960;28;4452;-65
2023/02/06 04:58:50;;;;;;;;;;;;;;;;;;5043874;28;1089;-67
2023/02/06 05:01:15;;;;;;;;;;;;;;;;;;5044271;28;5003;-66
2023/02/06 05:03:41;;;;;;;;;;;;;;;;;;5039054;28;5023;-62
2023/02/06 05:06:06;;;;;;;;;;;;;;;;;;5043838;28;5052;-67
2023/02/06 05:08:31;;;;;;;;;;;;;;;;;;5042106;28;5082;-66
2023/02/06 05:10:57;;;;;;;;;;;;;;;;;;5047356;28;1077;-66
2023/02/06 05:13:22;;;;;;;;;;;;;;;;;;5044783;28;4444;-66
2023/02/06 05:15:48;;;;;;;;;;;;;;;;;;5046757;28;4459;-66
2023/02/06 05:18:13;;;;;;;;;;;;;;;;;;5045726;28;5075;-68
2023/02/06 05:20:39;;;;;;;;;;;;;;;;;;5050912;28;5153;-67
2023/02/06 05:23:04;;;;;;;;;;;;;;;;;;5051580;28;1234;-65
2023/02/06 05:25:29;;;;;;;;;;;;;;;;;;5044415;28;4359;-65
2023/02/06 05:27:56;;;;;;;;;;;;;;;;;;5047004;28;4984;-64
2023/02/06 05:30:21;;;;;;;;;;;;;;;;;;5050693;28;4456;-66
2023/02/06 05:32:46;;;;;;;;;;;;;;;;;;5050547;28;4934;-67
2023/02/06 05:35:12;;;;;;;;;;;;;;;;;;5049119;28;5111;-64
2023/02/06 05:37:37;;;;;;;;;;;;;;;;;;5050284;28;2417;-66
2023/02/06 05:40:03;;;;;;;;;;;;;;;;;;5042756;28;5089;-68
2023/02/06 05:42:29;;;;;;;;;;;;;;;;;;5048204;28;5007;-68
2023/02/06 05:44:54;;;;;;;;;;;;;;;;;;5048783;28;4910;-68
2023/02/06 05:47:19;;;;;;;;;;;;;;;;;;5048550;28;4840;-65
2023/02/06 05:49:47;;;;;;;;;;;;;;;;;;5046115;28;3219;-66
2023/02/06 05:52:12;;;;;;;;;;;;;;;;;;5047262;28;4382;-65
2023/02/06 05:54:37;;;;;;;;;;;;;;;;;;5046321;28;4896;-65
2023/02/06 05:57:03;;;;;;;;;;;;;;;;;;5050129;28;5086;-66
2023/02/06 05:59:28;;;;;;;;;;;;;;;;;;5044972;28;4793;-67
2023/02/06 06:01:53;;;;;;;;;;;;;;;;;;5051368;28;1983;-63
2023/02/06 06:04:19;;;;;;;;;;;;;;;;;;5049377;28;5075;-68
2023/02/06 06:06:44;;;;;;;;;;;;;;;;;;5045883;28;4959;-68
2023/02/06 06:09:09;;;;;;;;;;;;;;;;;;5044291;28;5231;-64
2023/02/06 06:11:34;;;;;;;;;;;;;;;;;;5047877;28;4853;-66
2023/02/06 06:14:00;;;;;;;;;;;;;;;;;;5051189;28;1226;-68
2023/02/06 06:16:25;;;;;;;;;;;;;;;;;;5050007;28;4949;-68
2023/02/06 06:18:50;;;;;;;;;;;;;;;;;;5048736;28;5082;-68
2023/02/06 06:21:15;;;;;;;;;;;;;;;;;;5049078;28;4995;-69
2023/02/06 06:23:41;;;;;;;;;;;;;;;;;;5046065;28;5316;-68
2023/02/06 06:26:06;;;;;;;;;;;;;;;;;;5048757;28;3405;-65
2023/02/06 06:28:33;;;;;;;;;;;;;;;;;;5049365;28;4530;-67
2023/02/06 06:31:02;;;;;;;;;;;;;;;;;;5047604;28;5064;-67
2023/02/06 06:33:27;;;;;;;;;;;;;;;;;;5047947;28;4528;-64
2023/02/06 06:35:53;;;;;;;;;;;;;;;;;;5043890;28;4493;-67
2023/02/06 06:38:18;;;;;;;;;;;;;;;;;;5048633;28;5251;-65
2023/02/06 06:40:43;;;;;;;;;;;;;;;;;;5046718;28;3317;-60
2023/02/06 06:43:08;;;;;;;;;;;;;;;;;;5037786;28;4569;-65
2023/02/06 06:45:34;;;;;;;;;;;;;;;;;;5043201;28;4956;-66
2023/02/06 06:47:59;;;;;;;;;;;;;;;;;;5042378;28;4511;-67
2023/02/06 06:50:24;;;;;;;;;;;;;;;;;;5045201;28;4556;-66
2023/02/06 06:52:49;;;;;;;;;;;;;;;;;;5044376;28;3298;-61
2023/02/06 06:55:15;;;;;;;;;;;;;;;;;;5047404;28;5181;-63
2023/02/06 06:57:40;;;;;;;;;;;;;;;;;;5041904;28;4935;-63
2023/02/06 07:00:05;;;;;;;;;;;;;;;;;;5042162;28;5041;-62
2023/02/06 07:02:31;;;;;;;;;;;;;;;;;;5045625;28;5204;-64
2023/02/06 07:04:56;;;;;;;;;;;;;;;;;;5047467;28;3247;-62
2023/02/06 07:07:21;;;;;;;;;;;;;;;;;;5042495;28;4434;-66
2023/02/06 07:09:46;;;;;;;;;;;;;;;;;;5040165;28;4449;-62
2023/02/06 07:12:12;;;;;;;;;;;;;;;;;;5042952;28;5056;-60
2023/02/06 07:14:38;;;;;;;;;;;;;;;;;;5043794;28;4518;-60
2023/02/06 07:17:03;;;;;;;;;;;;;;;;;;5042670;28;3176;-60
2023/02/06 07:19:28;;;;;;;;;;;;;;;;;;5046689;28;4902;-61
2023/02/06 07:21:54;;;;;;;;;;;;;;;;;;5048152;28;4484;-60
2023/02/06 07:24:19;;;;;;;;;;;;;;;;;;5045886;28;4810;-61
2023/02/06 07:26:44;;;;;;;;;;;;;;;;;;5048618;28;5532;-60
2023/02/06 07:29:10;;;;;;;;;;;;;;;;;;5044934;28;5117;-59
2023/02/06 07:31:35;;;;;;;;;;;;;;;;;;5049601;28;3576;-60
2023/02/06 07:34:01;;;;;;;;;;;;;;;;;;5048275;28;4951;-60
2023/02/06 07:36:26;;;;;;;;;;;;;;;;;;5043443;28;4480;-60
2023/02/06 07:38:51;;;;;;;;;;;;;;;;;;5050985;28;4925;-61
2023/02/06 07:41:16;;;;;;;;;;;;;;;;;;5047668;28;4476;-60
2023/02/06 07:43:42;;;;;;;;;;;;;;;;;;5046123;28;4693;-61
2023/02/06 07:46:07;;;;;;;;;;;;;;;;;;5049054;28;4677;-60
2023/02/06 07:48:32;;;;;;;;;;;;;;;;;;5047947;28;5035;-60
2023/02/06 07:51:02;;;;;;;;;;;;;;;;;;5043794;28;4548;-60
2023/02/06 07:53:27;;;;;;;;;;;;;;;;;;5041592;28;4628;-61
2023/02/06 07:55:52;;;;;;;;;;;;;;;;;;5042312;28;3292;-61
2023/02/06 07:58:18;;;;;;;;;;;;;;;;;;5049537;28;4980;-60
2023/02/06 08:00:43;;;;;;;;;;;;;;;;;;5045763;28;5091;-60
2023/02/06 08:03:08;;;;;;;;;;;;;;;;;;5041103;28;5166;-61
2023/02/06 08:05:34;;;;;;;;;;;;;;;;;;5047373;28;5092;-60
2023/02/06 08:07:59;;;;;;;;;;;;;;;;;;5034567;28;1201;-61
2023/02/06 08:10:24;;;;;;;;;;;;;;;;;;5047579;28;4976;-61
2023/02/06 08:12:49;;;;;;;;;;;;;;;;;;5048785;28;5204;-60
2023/02/06 08:15:16;;;;;;;;;;;;;;;;;;5053169;28;5049;-69
2023/02/06 08:17:41;;;;;;;;;;;;;;;;;;5046383;28;4992;-61
2023/02/06 08:20:07;;;;;;;;;;;;;;;;;;5051186;28;1110;-61
2023/02/06 08:22:33;;;;;;;;;;;;;;;;;;5042802;28;4531;-60
2023/02/06 08:24:58;;;;;;;;;;;;;;;;;;5046335;28;4901;-61
2023/02/06 08:27:23;;;;;;;;;;;;;;;;;;5080764;28;4942;-61
2023/02/06 08:29:50;;;;;;;;;;;;;;;;;;5048554;28;5063;-61
2023/02/06 08:32:15;;;;;;;;;;;;;;;;;;5046230;28;5547;-61
2023/02/06 08:34:40;;;;;;;;;;;;;;;;;;5048568;28;1468;-60
2023/02/06 08:37:06;;;;;;;;;;;;;;;;;;5046099;28;4946;-61
2023/02/06 08:39:31;;;;;;;;;;;;;;;;;;5041169;28;5029;-60
2023/02/06 08:41:56;;;;;;;;;;;;;;;;;;5045639;28;5186;-61
2023/02/06 08:44:22;;;;;;;;;;;;;;;;;;5044653;28;4927;-61
2023/02/06 08:46:47;;;;;;;;;;;;;;;;;;5046972;28;1392;-60
2023/02/06 08:49:13;;;;;;;;;;;;;;;;;;5050119;28;5191;-60
2023/02/06 08:51:39;;;;;;;;;;;;;;;;;;5052199;28;4991;-60
2023/02/06 08:54:05;;;;;;;;;;;;;;;;;;5083070;28;4515;-60
2023/02/06 08:56:31;;;;;;;;;;;;;;;;;;5047322;28;5118;-60
2023/02/06 08:58:58;;;;;;;;;;;;;;;;;;5051208;28;3335;-61
2023/02/06 09:01:23;;;;;;;;;;;;;;;;;;5050087;28;5546;-61
2023/02/06 09:03:48;;;;;;;;;;;;;;;;;;5050647;28;4939;-60
2023/02/06 09:06:14;;;;;;;;;;;;;;;;;;5042853;28;5122;-61
2023/02/06 09:08:39;;;;;;;;;;;;;;;;;;5051592;28;4847;-61
2023/02/06 09:11:08;;;;;;;;;;;;;;;;;;5050917;28;3581;-61
2023/02/06 09:13:33;;;;;;;;;;;;;;;;;;5066186;28;4594;-60
2023/02/06 09:15:59;;;;;;;;;;;;;;;;;;5044898;28;5041;-61
2023/02/06 09:18:24;;;;;;;;;;;;;;;;;;5041810;28;4476;-63
2023/02/06 09:20:49;;;;;;;;;;;;;;;;;;5047136;28;4558;-61
2023/02/06 09:23:16;;;;;;;;;;;;;;;;;;5044439;28;4841;-60
2023/02/06 09:25:41;;;;;;;;;;;;;;;;;;5054100;28;1175;-61
2023/02/06 09:28:06;;;;;;;;;;;;;;;;;;5045974;28;4388;-61
2023/02/06 09:30:31;;;;;;;;;;;;;;;;;;5048519;28;5160;-61
2023/02/06 09:32:56;;;;;;;;;;;;;;;;;;5050281;28;5019;-61
2023/02/06 09:35:22;;;;;;;;;;;;;;;;;;5050482;28;5195;-60
2023/02/06 09:37:47;;;;;;;;;;;;;;;;;;5048937;28;3472;-61
2023/02/06 09:40:12;;;;;;;;;;;;;;;;;;5050014;28;4940;-61
2023/02/06 09:42:38;;;;;;;;;;;;;;;;;;5081513;28;5453;-61
2023/02/06 09:45:14;;;;;;;;;;;;;;;;;;5066131;28;5107;-60
2023/02/06 09:47:49;;;;;;;;;;;;;;;;;;5083477;28;5005;-61
2023/02/06 09:50:27;;;;;;;;;;;;;;;;;;5051428;28;4714;-61
2023/02/06 09:53:02;;;;;;;;;;;;;;;;;;5086298;28;1512;-60
2023/02/06 09:55:33;;;;;;;;;;;;;;;;;;5045919;28;4964;-61
2023/02/06 09:57:58;;;;;;;;;;;;;;;;;;5045463;28;4474;-61
2023/02/06 10:00:45;;;;;;;;;;;;;;;;;;5045431;28;5152;-60
2023/02/06 10:03:25;;;;;;;;;;;;;;;;;;5052051;28;4472;-60
2023/02/06 10:05:53;;;;;;;;;;;;;;;;;;5050494;28;4951;-61
2023/02/06 10:08:18;;;;;;;;;;;;;;;;;;5051168;28;4597;-61
2023/02/06 10:10:43;;;;;;;;;;;;;;;;;;5049798;28;3290;-60
2023/02/06 10:13:13;;;;;;;;;;;;;;;;;;5047963;28;4549;-60
2023/02/06 10:15:41;;;;;;;;;;;;;;;;;;5050951;28;4647;-60
2023/02/06 10:18:09;;;;;;;;;;;;;;;;;;5048836;28;5160;-60
2023/02/06 10:20:36;;;;;;;;;;;;;;;;;;5060545;28;4577;-60
2023/02/06 10:23:04;;;;;;;;;;;;;;;;;;5082850;28;1307;-60
2023/02/06 10:25:31;;;;;;;;;;;;;;;;;;5054593;28;4419;-60
2023/02/06 10:27:57;;;;;;;;;;;;;;;;;;5082790;28;5435;-60
2023/02/06 10:30:42;;;;;;;;;;;;;;;;;;5082704;28;5120;-60
2023/02/06 10:33:19;;;;;;;;;;;;;;;;;;5050748;28;5062;-60
2023/02/06 10:35:57;;;;;;;;;;;;;;;;;;5074946;28;5474;-60
2023/02/06 10:38:29;;;;;;;;;;;;;;;;;;5082112;28;5114;-60
2023/02/06 10:41:00;;;;;;;;;;;;;;;;;;5081076;28;1913;-60
2023/02/06 10:43:32;;;;;;;;;;;;;;;;;;5048463;28;4692;-60
2023/02/06 10:46:19;;;;;;;;;;;;;;;;;;5046078;28;5019;-60
2023/02/06 10:48:51;;;;;;;;;;;;;;;;;;5050353;28;5117;-60
2023/02/06 10:51:22;;;;;;;;;;;;;;;;;;5080266;28;4881;-60
2023/02/06 10:53:48;;;;;;;;;;;;;;;;;;5078384;28;5022;-61
2023/02/06 10:56:15;;;;;;;;;;;;;;;;;;5050050;28;5188;-60
2023/02/06 10:58:43;;;;;;;;;;;;;;;;;;5081706;28;1180;-60
2023/02/06 11:01:10;;;;;;;;;;;;;;;;;;5043877;28;5351;-61
2023/02/06 11:03:36;;;;;;;;;;;;;;;;;;5043630;28;4413;-61
2023/02/06 11:06:01;;;;;;;;;;;;;;;;;;5079952;28;5041;-61
2023/02/06 11:08:34;;;;;;;;;;;;;;;;;;5043042;28;4878;-61
2023/02/06 11:11:18;;;;;;;;;;;;;;;;;;5042873;28;1095;-60
2023/02/06 11:13:44;;;;;;;;;;;;;;;;;;5046130;28;5021;-61
2023/02/06 11:16:14;;;;;;;;;;;;;;;;;;5044891;28;4968;-60
2023/02/06 11:18:41;;;;;;;;;;;;;;;;;;5044286;28;5086;-61
2023/02/06 11:21:06;;;;;;;;;;;;;;;;;;5065710;28;4987;-62
2023/02/06 11:23:35;;;;;;;;;;;;;;;;;;5044914;28;5000;-60
2023/02/06 11:26:04;;;;;;;;;;;;;;;;;;5047885;28;3360;-61
2023/02/06 11:28:30;;;;;;;;;;;;;;;;;;5044725;28;4901;-62
2023/02/06 11:30:57;;;;;;;;;;;;;;;;;;5079545;28;5183;-60
2023/02/06 11:33:34;;;;;;;;;;;;;;;;;;5046553;28;5095;-60
2023/02/06 11:36:00;;;;;;;;;;;;;;;;;;5047431;28;4880;-61
2023/02/06 11:38:26;;;;;;;;;;;;;;;;;;5047077;28;4881;-60
2023/02/06 11:40:53;;;;;;;;;;;;;;;;;;5049475;28;1961;-60
2023/02/06 11:43:19;;;;;;;;;;;;;;;;;;5048553;28;4889;-60
2023/02/06 11:45:46;;;;;;;;;;;;;;;;;;5080372;28;4453;-61
2023/02/06 11:48:31;;;;;;;;;;;;;;;;;;5049218;28;5240;-60
2023/02/06 11:50:56;;;;;;;;;;;;;;;;;;5044696;28;4497;-60
2023/02/06 11:53:21;;;;;;;;;;;;;;;;;;5047359;28;4633;-60
2023/02/06 11:55:57;;;;;;;;;;;;;;;;;;5049503;28;1150;-61
2023/02/06 11:58:23;;;;;;;;;;;;;;;;;;5048496;28;4969;-62
2023/02/06 12:00:51;;;;;;;;;;;;;;;;;;5047479;28;5024;-58
2023/02/06 12:03:26;;;;;;;;;;;;;;;;;;5047233;28;5165;-63
2023/02/06 12:05:51;;;;;;;;;;;;;;;;;;5046083;28;5194;-63
2023/02/06 12:08:17;;;;;;;;;;;;;;;;;;5045571;28;5116;-65
2023/02/06 12:10:54;;;;;;;;;;;;;;;;;;5072894;28;1142;-65
2023/02/06 12:13:24;;;;;;;;;;;;;;;;;;5078119;28;5089;-59
2023/02/06 12:15:51;;;;;;;;;;;;;;;;;;5076565;28;5080;-60
2023/02/06 12:18:24;;;;;;;;;;;;;;;;;;5078614;28;5112;-63
2023/02/06 12:20:50;;;;;;;;;;;;;;;;;;5077878;28;5085;-62
2023/02/06 12:23:18;;;;;;;;;;;;;;;;;;5078629;28;5108;-63
2023/02/06 12:25:46;;;;;;;;;;;;;;;;;;5045850;28;3260;-63
2023/02/06 12:28:31;;;;;;;;;;;;;;;;;;5071289;28;5110;-63
2023/02/06 12:30:58;;;;;;;;;;;;;;;;;;5054854;28;5019;-63
2023/02/06 12:33:33;;;;;;;;;;;;;;;;;;5084866;28;5120;-64
2023/02/06 12:36:02;;;;;;;;;;;;;;;;;;5046553;28;4610;-62
2023/02/06 12:38:46;;;;;;;;;;;;;;;;;;5047581;28;5012;-64
2023/02/06 12:41:23;;;;;;;;;;;;;;;;;;5048601;28;5109;-64
2023/02/06 12:43:53;;;;;;;;;;;;;;;;;;5042631;28;4584;-63
2023/02/06 12:46:19;;;;;;;;;;;;;;;;;;5071594;28;4994;-62
2023/02/06 12:48:50;;;;;;;;;;;;;;;;;;5081036;28;4857;-63
2023/02/06 12:51:24;;;;;;;;;;;;;;;;;;5078874;28;4674;-61
2023/02/06 12:54:01;;;;;;;;;;;;;;;;;;5048413;28;4482;-60
2023/02/06 12:56:37;;;;;;;;;;;;;;;;;;5044708;28;5006;-65
2023/02/06 12:59:03;;;;;;;;;;;;;;;;;;5079861;28;3344;-59
2023/02/06 13:01:31;;;;;;;;;;;;;;;;;;5042334;28;4954;-59
2023/02/06 13:03:57;;;;;;;;;;;;;;;;;;5047233;28;4975;-65
2023/02/06 13:06:26;;;;;;;;;;;;;;;;;;5079507;28;4889;-67
2023/02/06 13:08:56;;;;;;;;;;;;;;;;;;5080909;28;5437;-68
2023/02/06 13:11:28;;;;;;;;;;;;;;;;;;5043066;28;4977;-68
2023/02/06 13:14:02;;;;;;;;;;;;;;;;;;5048183;28;1530;-63
2023/02/06 13:16:57;;;;;;;;;;;;;;;;;;5041221;28;4917;-63
2023/02/06 13:19:29;;;;;;;;;;;;;;;;;;5028097;28;5032;-66
2023/02/06 13:22:09;;;;;;;;;;;;;;;;;;5078922;28;5425;-64
2023/02/06 13:24:38;;;;;;;;;;;;;;;;;;5044832;28;4555;-66
2023/02/06 13:27:03;;;;;;;;;;;;;;;;;;5045236;28;4639;-66
2023/02/06 13:29:32;;;;;;;;;;;;;;;;;;5044709;28;5017;-61
2023/02/06 13:32:17;;;;;;;;;;;;;;;;;;5048280;28;3405;-64
2023/02/06 13:34:45;;;;;;;;;;;;;;;;;;5043900;28;4986;-65
2023/02/06 13:37:29;;;;;;;;;;;;;;;;;;5047603;28;4815;-67
2023/02/06 13:40:15;;;;;;;;;;;;;;;;;;5076835;28;4827;-64
2023/02/06 13:42:40;;;;;;;;;;;;;;;;;;5083610;28;4688;-64
2023/02/06 13:45:06;;;;;;;;;;;;;;;;;;5083533;28;5152;-64
2023/02/06 13:47:50;;;;;;;;;;;;;;;;;;5080914;28;5052;-66
2023/02/06 13:50:31;;;;;;;;;;;;;;;;;;5051186;28;5142;-66
2023/02/06 13:52:56;;;;;;;;;;;;;;;;;;5073236;28;3260;-62
2023/02/06 13:55:41;;;;;;;;;;;;;;;;;;5050870;28;4650;-66
2023/02/06 13:58:16;;;;;;;;;;;;;;;;;;5052215;28;4541;-67
2023/02/06 14:00:42;;;;;;;;;;;;;;;;;;5049891;28;5062;-64
2023/02/06 14:03:24;;;;;;;;;;;;;;;;;;5050167;28;5085;-65
2023/02/06 14:05:52;;;;;;;;;;;;;;;;;;5050246;28;4674;-63
2023/02/06 14:08:17;;;;;;;;;;;;;;;;;;5044013;28;5176;-61
2023/02/06 14:10:56;;;;;;;;;;;;;;;;;;5050522;28;3260;-63
2023/02/06 14:13:21;;;;;;;;;;;;;;;;;;5046214;28;4634;-62
2023/02/06 14:15:49;;;;;;;;;;;;;;;;;;5046122;28;4913;-58
2023/02/06 14:18:30;;;;;;;;;;;;;;;;;;5048275;28;4468;-61
2023/02/06 14:20:58;;;;;;;;;;;;;;;;;;5049435;28;5038;-62
2023/02/06 14:23:23;;;;;;;;;;;;;;;;;;5051064;28;5097;-64
2023/02/06 14:25:52;;;;;;;;;;;;;;;;;;5050130;28;3079;-63
2023/02/06 14:28:21;;;;;;;;;;;;;;;;;;5049109;28;4813;-61
2023/02/06 14:30:49;;;;;;;;;;;;;;;;;;5060691;28;5950;-63
2023/02/06 14:33:28;;;;;;;;;;;;;;;;;;5081075;28;5184;-62
2023/02/06 14:36:06;;;;;;;;;;;;;;;;;;5080157;28;5081;-63
2023/02/06 14:38:54;;;;;;;;;;;;;;;;;;5045750;28;5126;-62
2023/02/06 14:41:19;;;;;;;;;;;;;;;;;;5076044;28;5131;-62
2023/02/06 14:43:45;;;;;;;;;;;;;;;;;;5047155;28;4398;-61
2023/02/06 14:46:11;;;;;;;;;;;;;;;;;;5041497;28;5129;-60
2023/02/06 14:48:39;;;;;;;;;;;;;;;;;;5077482;28;5061;-60
2023/02/06 14:51:05;;;;;;;;;;;;;;;;;;5050876;28;5174;-61
2023/02/06 14:53:37;;;;;;;;;;;;;;;;;;5047915;28;4633;-57
2023/02/06 14:56:13;;;;;;;;;;;;;;;;;;5046099;28;3370;-56
2023/02/06 14:58:40;;;;;;;;;;;;;;;;;;5045585;28;5239;-57
2023/02/06 15:01:18;;;;;;;;;;;;;;;;;;5042674;28;4690;-58
2023/02/06 15:03:44;;;;;;;;;;;;;;;;;;5047932;28;4882;-59
2023/02/06 15:06:11;;;;;;;;;;;;;;;;;;5040237;28;4503;-58
2023/02/06 15:08:36;;;;;;;;;;;;;;;;;;5042801;28;5004;-57
2023/02/06 15:11:05;;;;;;;;;;;;;;;;;;5041474;28;3439;-57
2023/02/06 15:13:34;;;;;;;;;;;;;;;;;;5042275;28;4932;-59
2023/02/06 15:16:06;;;;;;;;;;;;;;;;;;5036880;28;5119;-60
2023/02/06 15:18:32;;;;;;;;;;;;;;;;;;5039342;28;5038;-58
2023/02/06 15:21:07;;;;;;;;;;;;;;;;;;5042542;28;4877;-59
2023/02/06 15:23:38;;;;;;;;;;;;;;;;;;5044518;28;4888;-56
2023/02/06 15:26:03;;;;;;;;;;;;;;;;;;5044047;28;3276;-58
2023/02/06 15:28:30;;;;;;;;;;;;;;;;;;5044833;28;4891;-58
2023/02/06 15:30:56;;;;;;;;;;;;;;;;;;5041099;28;4884;-58
2023/02/06 15:33:22;;;;;;;;;;;;;;;;;;5046122;28;5449;-57
2023/02/06 15:35:51;;;;;;;;;;;;;;;;;;5046777;28;5146;-59
2023/02/06 15:38:16;;;;;;;;;;;;;;;;;;5077810;28;5569;-58
2023/02/06 15:40:45;;;;;;;;;;;;;;;;;;5080712;28;1913;-58
2023/02/06 15:43:13;;;;;;;;;;;;;;;;;;5078571;28;5052;-58
2023/02/06 15:45:39;;;;;;;;;;;;;;;;;;5044107;28;4487;-61
2023/02/06 15:48:10;;;;;;;;;;;;;;;;;;5063218;28;5207;-60
2023/02/06 15:50:35;;;;;;;;;;;;;;;;;;5047527;28;5042;-58
2023/02/06 15:53:15;;;;;;;;;;;;;;;;;;5047893;28;3449;-58
2023/02/06 15:55:40;;;;;;;;;;;;;;;;;;5040690;28;5054;-59
2023/02/06 15:58:05;;;;;;;;;;;;;;;;;;5036876;28;4991;-58
2023/02/06 16:00:31;;;;;;;;;;;;;;;;;;5042465;28;5009;-59
2023/02/06 16:03:01;;;;;;;;;;;;;;;;;;5050957;28;5352;-58
2023/02/06 16:05:41;;;;;;;;;;;;;;;;;;5058319;28;5125;-58
2023/02/06 16:08:10;;;;;;;;;;;;;;;;;;5029411;28;2164;-58
2023/02/06 16:10:36;;;;;;;;;;;;;;;;;;5041681;28;4933;-60
2023/02/06 16:13:06;;;;;;;;;;;;;;;;;;5070369;28;5266;-58
2023/02/06 16:15:32;;;;;;;;;;;;;;;;;;5072403;28;5096;-59
2023/02/06 16:17:58;;;;;;;;;;;;;;;;;;5043471;28;4657;-58
2023/02/06 16:20:35;;;;;;;;;;;;;;;;;;5040983;28;5115;-59
2023/02/06 16:23:19;;;;;;;;;;;;;;;;;;5043408;28;1917;-60
2023/02/06 16:26:11;;;;;;;;;;;;;;;;;;5048344;28;5098;-57
2023/02/06 16:28:38;;;;;;;;;;;;;;;;;;5079705;28;4981;-60
2023/02/06 16:31:03;;;;;;;;;;;;;;;;;;5042569;28;5086;-59
2023/02/06 16:33:39;;;;;;;;;;;;;;;;;;5045423;28;4863;-59
2023/02/06 16:36:05;;;;;;;;;;;;;;;;;;5040940;28;5278;-58
2023/02/06 16:38:30;;;;;;;;;;;;;;;;;;5044380;28;4507;-59
2023/02/06 16:40:55;;;;;;;;;;;;;;;;;;5044687;28;1985;-59
2023/02/06 16:43:20;;;;;;;;;;;;;;;;;;5043288;28;5906;-59
2023/02/06 16:45:46;;;;;;;;;;;;;;;;;;5043740;28;5094;-57
2023/02/06 16:48:12;;;;;;;;;;;;;;;;;;5043363;28;5065;-60
2023/02/06 16:50:40;;;;;;;;;;;;;;;;;;5038737;28;4646;-61
2023/02/06 16:53:06;;;;;;;;;;;;;;;;;;5073042;28;3483;-60
2023/02/06 16:55:31;;;;;;;;;;;;;;;;;;5074464;28;5763;-58
2023/02/06 16:57:57;;;;;;;;;;;;;;;;;;5044790;28;4445;-62
2023/02/06 17:00:26;;;;;;;;;;;;;;;;;;5076765;28;5112;-58
2023/02/06 17:02:52;;;;;;;;;;;;;;;;;;5044524;28;5124;-56
2023/02/06 17:05:17;;;;;;;;;;;;;;;;;;5039935;28;5050;-57
2023/02/06 17:07:43;;;;;;;;;;;;;;;;;;5046774;28;3452;-58
2023/02/06 17:10:08;;;;;;;;;;;;;;;;;;5044360;28;5084;-57