Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:24;;;;;;;2.08;1.60;;;;;;;18.08;36.28;101926.47;5120847;28;20023;-57
2022/03/11 00:03:50;;;;;;;2.38;1.63;;;;;;;18.05;36.23;101921.34;5120597;28;20083;-57
2022/03/11 00:06:15;;;;;;;1.90;1.67;;;;;;;18.04;36.32;101922.34;5120497;28;20034;-58
2022/03/11 00:08:40;;;;;;;1.70;1.42;;;;;;;18.02;36.20;101917.13;5120343;28;20023;-58
2022/03/11 00:11:05;;;;;;;2.72;1.42;;;;;;;17.99;36.15;101912.84;5120291;28;20032;-56
2022/03/11 00:13:32;;;;;;;1.58;1.45;;;;;;;18.01;36.14;101906.47;5120102;28;20519;-57
2022/03/11 00:15:57;;;;;;;1.63;1.42;;;;;;;17.98;36.30;101910.31;5119927;28;20090;-57
2022/03/11 00:18:23;;;;;;;2.25;1.73;;;;;;;17.97;36.58;101911.31;5120591;28;20123;-57
2022/03/11 00:20:48;;;;;;;1.40;1.30;;;;;;;17.96;36.06;101907.72;5120041;28;20086;-57
2022/03/11 00:23:13;;;;;;;2.15;1.65;;;;;;;17.94;36.31;101907.03;5119971;28;20047;-57
2022/03/11 00:25:39;;;;;;;1.75;1.60;;;;;;;17.93;36.02;101910.72;5119988;28;20031;-57
2022/03/11 00:28:04;;;;;;;1.58;1.48;;;;;;;17.90;36.19;101908.31;5119660;28;20540;-57
2022/03/11 00:30:29;;;;;;;1.55;1.40;;;;;;;17.89;36.07;101905.75;5119559;28;20058;-57
2022/03/11 00:32:55;;;;;;;1.95;1.50;;;;;;;17.84;36.19;101903.50;5120322;28;20196;-57
2022/03/11 00:35:21;;;;;;;2.05;1.70;;;;;;;17.83;36.10;101907.13;5120402;28;20027;-57
2022/03/11 00:37:46;;;;;;;2.20;1.67;;;;;;;17.83;36.16;101909.84;5120056;28;20077;-57
2022/03/11 00:40:13;;;;;;;1.90;1.60;;;;;;;17.82;35.99;101910.81;5119531;28;20020;-57
2022/03/11 00:42:38;;;;;;;1.50;1.40;;;;;;;17.81;36.14;101906.44;5120179;28;20098;-58
2022/03/11 00:45:04;;;;;;;1.52;1.42;;;;;;;17.74;36.28;101905.28;5119066;28;20188;-57
2022/03/11 00:47:29;;;;;;;1.55;1.45;;;;;;;17.77;36.39;101905.00;5120276;28;20019;-57
2022/03/11 00:49:55;;;;;;;2.00;1.85;;;;;;;17.77;36.18;101905.00;5124145;28;20063;-57
2022/03/11 00:52:20;;;;;;;1.52;1.42;;;;;;;17.76;36.14;101906.00;5125076;28;20070;-57
2022/03/11 00:54:45;;;;;;;1.40;1.30;;;;;;;17.73;36.25;101900.88;5125958;28;20031;-56
2022/03/11 00:57:10;;;;;;;1.58;1.48;;;;;;;17.70;36.57;101893.91;5125909;28;20023;-57
2022/03/11 00:59:35;;;;;;;1.65;1.55;;;;;;;17.70;36.28;101898.44;5124347;28;20094;-57
2022/03/11 01:02:01;;;;;;;1.77;1.58;;;;;;;17.68;36.48;101901.28;5107300;28;20121;-57
2022/03/11 01:04:26;;;;;;;2.13;1.65;;;;;;;17.67;36.24;101888.81;5103682;28;20032;-57
2022/03/11 01:06:51;;;;;;;1.40;1.30;;;;;;;17.62;36.32;101882.97;5103492;28;20024;-57
2022/03/11 01:09:16;;;;;;;1.48;1.38;;;;;;;17.64;36.15;101886.41;5103378;28;20024;-56
2022/03/11 01:11:42;;;;;;;1.52;1.33;;;;;;;17.63;36.18;101881.16;5103411;28;20027;-57
2022/03/11 01:14:07;;;;;;;1.73;1.55;;;;;;;17.62;36.29;101879.44;5102627;28;20399;-57
2022/03/11 01:16:32;;;;;;;2.00;1.77;;;;;;;17.60;36.20;101870.66;5103256;28;20497;-57
2022/03/11 01:18:58;;;;;;;1.60;1.40;;;;;;;17.58;36.36;101876.16;5103479;28;20027;-57
2022/03/11 01:21:23;;;;;;;2.22;1.70;;;;;;;17.56;36.35;101867.41;5107019;28;20046;-57
2022/03/11 01:23:48;;;;;;;1.98;1.45;;;;;;;17.54;36.13;101869.34;5123630;28;20367;-57
2022/03/11 01:26:13;;;;;;;1.65;1.42;;;;;;;17.53;36.30;101870.34;5123570;28;20122;-57
2022/03/11 01:28:41;;;;;;;1.60;1.35;;;;;;;17.54;36.23;101876.56;5123183;28;20031;-56
2022/03/11 01:31:11;;;;;;;2.47;1.80;;;;;;;17.52;36.19;101863.28;5122977;28;20027;-57
2022/03/11 01:33:37;;;;;;;1.95;1.77;;;;;;;17.51;36.20;101871.50;5123607;28;20023;-58
2022/03/11 01:36:03;;;;;;;1.65;1.45;;;;;;;17.45;36.32;101857.59;5123336;28;20102;-57
2022/03/11 01:38:28;;;;;;;1.73;1.58;;;;;;;17.47;36.10;101862.84;5123019;28;20428;-57
2022/03/11 01:40:53;;;;;;;1.75;1.50;;;;;;;17.46;36.23;101855.78;5120583;28;20107;-57
2022/03/11 01:43:19;;;;;;;2.25;1.48;;;;;;;17.44;36.22;101857.72;5122855;28;20116;-56
2022/03/11 01:45:44;;;;;;;1.75;1.60;;;;;;;17.44;36.25;101852.34;5122591;28;20028;-57
2022/03/11 01:48:10;;;;;;;1.67;1.50;;;;;;;17.42;36.31;101855.19;5122980;28;20046;-57
2022/03/11 01:50:38;;;;;;;1.55;1.42;;;;;;;17.38;36.29;101840.31;5123327;28;20027;-57
2022/03/11 01:53:04;;;;;;;1.47;1.37;;;;;;;17.39;36.36;101849.22;5122997;28;20059;-57
2022/03/11 01:55:29;;;;;;;1.40;1.30;;;;;;;17.37;36.24;101841.28;5121500;28;20384;-57
2022/03/11 01:57:54;;;;;;;1.40;1.30;;;;;;;17.37;36.32;101837.75;5121380;28;20068;-57
2022/03/11 02:00:19;;;;;;;2.03;1.70;;;;;;;17.35;36.25;101837.88;5121349;28;20063;-57
2022/03/11 02:02:44;;;;;;;1.48;1.33;;;;;;;17.34;36.37;101836.19;5123427;28;20113;-57
2022/03/11 02:05:10;;;;;;;1.58;1.42;;;;;;;17.31;36.20;101833.78;5122949;28;20031;-57
2022/03/11 02:07:35;;;;;;;2.10;1.70;;;;;;;17.31;36.29;101832.91;5122556;28;20035;-57
2022/03/11 02:10:00;;;;;;;1.42;1.33;;;;;;;17.31;36.29;101827.53;5122468;27;20152;-57
2022/03/11 02:12:30;;;;;;;1.33;1.10;;;;;;;17.26;36.37;101814.53;5122619;28;20027;-57
2022/03/11 02:14:56;;;;;;;1.80;1.45;;;;;;;17.28;36.33;101823.28;5121895;28;20023;-57
2022/03/11 02:17:21;;;;;;;1.70;1.60;;;;;;;17.24;36.37;101814.63;5122577;28;20028;-56
2022/03/11 02:19:47;;;;;;;1.40;1.30;;;;;;;17.25;36.30;101815.50;5122564;28;20032;-58
2022/03/11 02:22:13;;;;;;;1.70;1.58;;;;;;;17.24;36.27;101808.41;5121976;28;20039;-57
2022/03/11 02:24:38;;;;;;;1.80;1.65;;;;;;;17.23;36.31;101812.94;5122327;28;20016;-56
2022/03/11 02:27:04;;;;;;;1.65;1.40;;;;;;;17.22;36.28;101813.09;5120559;28;20031;-57
2022/03/11 02:29:29;;;;;;;1.70;1.50;;;;;;;17.20;36.35;101809.66;5121394;28;20032;-57
2022/03/11 02:31:54;;;;;;;1.70;1.60;;;;;;;17.18;36.21;101800.91;5122431;28;20054;-57
2022/03/11 02:34:19;;;;;;;1.70;1.60;;;;;;;17.16;36.36;101803.75;5122736;28;20023;-57
2022/03/11 02:36:44;;;;;;;1.70;1.60;;;;;;;17.14;36.43;101797.63;5122047;28;20349;-57
2022/03/11 02:39:10;;;;;;;1.85;1.40;;;;;;;17.14;36.30;101797.63;5121269;28;20088;-56
2022/03/11 02:41:37;;;;;;;1.90;1.60;;;;;;;17.11;36.42;101797.03;5122115;28;20028;-57
2022/03/11 02:44:03;;;;;;;2.35;1.92;;;;;;;17.11;36.43;101784.47;5121234;28;20032;-57
2022/03/11 02:46:28;;;;;;;1.77;1.55;;;;;;;17.09;36.37;101788.28;5121915;28;20280;-57
2022/03/11 02:48:53;;;;;;;1.52;1.42;;;;;;;17.03;36.36;101778.91;5122182;28;20496;-57
2022/03/11 02:51:18;;;;;;;1.52;1.38;;;;;;;17.06;36.24;101788.56;5121900;28;20479;-58
2022/03/11 02:53:43;;;;;;;1.60;1.50;;;;;;;17.04;36.46;101779.78;5121997;28;20034;-53
2022/03/11 02:56:09;;;;;;;1.92;1.70;;;;;;;17.03;36.40;101789.66;5121262;28;20062;-57
2022/03/11 02:58:36;;;;;;;1.98;1.50;;;;;;;17.00;36.37;101779.19;5121433;28;20039;-57
2022/03/11 03:01:02;;;;;;;1.38;1.27;;;;;;;16.98;36.34;101787.38;5121701;28;20035;-58
2022/03/11 03:03:27;;;;;;;1.52;1.30;;;;;;;16.98;36.49;101781.16;5121516;28;20031;-57
2022/03/11 03:05:52;;;;;;;2.05;1.80;;;;;;;16.96;36.40;101781.31;5121744;28;20032;-57
2022/03/11 03:08:17;;;;;;;1.63;1.52;;;;;;;16.96;36.75;101781.31;5114280;28;20032;-57
2022/03/11 03:10:43;;;;;;;1.75;1.65;;;;;;;16.94;36.34;101777.03;5100565;28;20502;-57
2022/03/11 03:13:08;;;;;;;1.23;1.13;;;;;;;16.92;36.42;101774.50;5100441;28;20087;-57
2022/03/11 03:15:33;;;;;;;2.10;1.50;;;;;;;16.92;36.48;101765.59;5100124;28;20024;-57
2022/03/11 03:17:59;;;;;;;1.45;1.23;;;;;;;16.91;36.45;101767.44;5100640;28;20559;-57
2022/03/11 03:20:24;;;;;;;1.52;1.42;;;;;;;16.89;36.48;101763.16;5100888;28;20113;-54
2022/03/11 03:22:49;;;;;;;1.70;1.60;;;;;;;16.87;36.56;101768.69;5116980;28;20039;-57
2022/03/11 03:25:14;;;;;;;2.13;1.70;;;;;;;16.86;36.44;101763.44;5121137;28;20043;-57
2022/03/11 03:27:39;;;;;;;1.90;1.55;;;;;;;16.84;36.57;101762.72;5121076;28;20027;-56
2022/03/11 03:30:05;;;;;;;1.75;1.65;;;;;;;16.82;36.48;101757.50;5119167;28;20028;-56
2022/03/11 03:32:31;;;;;;;1.40;1.30;;;;;;;16.82;36.52;101756.63;5121401;28;20039;-57
2022/03/11 03:34:56;;;;;;;1.48;1.38;;;;;;;16.81;36.54;101762.97;5121155;28;20019;-57
2022/03/11 03:37:21;;;;;;;1.95;1.58;;;;;;;16.79;36.50;101755.06;5121259;28;20031;-56
2022/03/11 03:39:46;;;;;;;2.58;1.75;;;;;;;16.78;36.59;101755.19;5120873;28;20028;-57
2022/03/11 03:42:12;;;;;;;1.65;1.50;;;;;;;16.71;36.47;101747.66;5121427;28;20031;-57
2022/03/11 03:44:37;;;;;;;1.85;1.63;;;;;;;16.75;36.52;101750.94;5119705;28;20027;-57
2022/03/11 03:47:04;;;;;;;1.70;1.60;;;;;;;16.76;36.47;101757.16;5121087;28;20483;-57
2022/03/11 03:49:30;;;;;;;1.50;1.40;;;;;;;16.73;36.70;101759.13;5120982;28;20037;-56
2022/03/11 03:51:55;;;;;;;2.08;1.60;;;;;;;16.73;36.81;101747.53;5120210;28;20025;-57
2022/03/11 03:54:20;;;;;;;1.60;1.50;;;;;;;16.71;36.57;101753.00;5120749;28;20057;-56
2022/03/11 03:56:46;;;;;;;1.50;1.40;;;;;;;16.71;36.61;101755.69;5120290;28;20046;-57
2022/03/11 03:59:13;;;;;;;1.38;1.27;;;;;;;16.70;36.62;101750.47;5119658;28;20020;-57
2022/03/11 04:01:40;;;;;;;2.50;1.70;;;;;;;16.70;36.63;101742.41;5120691;28;20073;-57
2022/03/11 04:04:07;;;;;;;1.55;1.42;;;;;;;16.66;36.58;101739.16;5120516;28;20519;-57
2022/03/11 04:06:33;;;;;;;1.30;1.20;;;;;;;16.67;36.60;101742.69;5120457;28;20091;-57
2022/03/11 04:08:58;;;;;;;1.80;1.70;;;;;;;16.61;36.56;101740.50;5120379;28;20039;-57
2022/03/11 04:11:25;;;;;;;1.77;1.65;;;;;;;16.63;36.58;101739.41;5120524;28;20312;-57
2022/03/11 04:13:51;;;;;;;1.73;1.48;;;;;;;16.61;36.59;101738.69;5119560;28;20028;-57
2022/03/11 04:16:16;;;;;;;1.67;1.40;;;;;;;16.61;36.87;101746.75;5120719;28;20560;-56
2022/03/11 04:18:42;;;;;;;2.00;1.80;;;;;;;16.57;36.70;101739.94;5120529;28;20031;-57
2022/03/11 04:21:08;;;;;;;1.75;1.52;;;;;;;16.60;36.76;101738.81;5120017;28;20048;-57
2022/03/11 04:23:33;;;;;;;1.92;1.70;;;;;;;16.58;36.75;101740.78;5119890;28;20038;-57
2022/03/11 04:25:58;;;;;;;1.73;1.60;;;;;;;16.57;36.70;101734.59;5120116;28;20036;-57
2022/03/11 04:28:24;;;;;;;2.05;1.85;;;;;;;16.56;36.70;101730.16;5119899;28;20050;-55
2022/03/11 04:30:49;;;;;;;1.70;1.60;;;;;;;16.55;36.71;101731.16;5119385;28;20072;-57
2022/03/11 04:33:14;;;;;;;1.60;1.50;;;;;;;16.54;36.65;101723.25;5120550;28;20027;-57
2022/03/11 04:35:39;;;;;;;1.83;1.58;;;;;;;16.54;36.77;101728.63;5120251;28;20015;-57
2022/03/11 04:38:04;;;;;;;1.60;1.50;;;;;;;16.53;36.77;101725.09;5119960;28;20089;-55
2022/03/11 04:40:30;;;;;;;1.65;1.55;;;;;;;16.48;36.91;101725.50;5118006;28;20091;-57
2022/03/11 04:42:55;;;;;;;1.80;1.70;;;;;;;16.51;36.47;101719.00;5120182;28;20062;-58
2022/03/11 04:45:20;;;;;;;1.92;1.70;;;;;;;16.50;36.85;101718.16;5119036;28;20062;-57
2022/03/11 04:47:46;;;;;;;1.85;1.60;;;;;;;16.49;36.77;101719.13;5120163;28;20034;-57
2022/03/11 04:50:11;;;;;;;1.80;1.48;;;;;;;16.48;36.79;101717.44;5119989;28;20024;-56
2022/03/11 04:52:36;;;;;;;1.83;1.65;;;;;;;16.48;36.73;101722.81;5119924;28;20040;-57
2022/03/11 04:55:02;;;;;;;2.08;1.65;;;;;;;16.43;36.68;101716.97;5120040;28;20027;-57
2022/03/11 04:57:28;;;;;;;1.90;1.70;;;;;;;16.47;36.75;101723.75;5119553;28;20027;-57
2022/03/11 04:59:53;;;;;;;2.08;1.73;;;;;;;16.47;36.87;101728.28;5118870;28;20034;-57
2022/03/11 05:02:27;;;;;;;2.45;1.58;;;;;;;16.46;36.86;101722.06;5120025;28;20027;-57
2022/03/11 05:04:53;;;;;;;2.33;1.70;;;;;;;16.44;36.71;101724.06;5120166;28;20039;-57
2022/03/11 05:07:19;;;;;;;2.05;1.85;;;;;;;16.44;36.90;101724.06;5119781;28;20023;-57
2022/03/11 05:09:44;;;;;;;1.55;1.45;;;;;;;16.43;36.84;101714.28;5119453;28;20110;-57
2022/03/11 05:12:11;;;;;;;1.65;1.55;;;;;;;16.41;36.83;101718.94;5119816;28;20338;-56
2022/03/11 05:14:37;;;;;;;1.70;1.50;;;;;;;16.42;36.84;101715.28;5117338;28;20030;-57
2022/03/11 05:17:02;;;;;;;2.15;1.67;;;;;;;16.41;36.82;101724.31;5119769;28;20059;-57
2022/03/11 05:19:28;;;;;;;1.70;1.60;;;;;;;16.37;36.79;101713.97;5119996;28;20020;-57
2022/03/11 05:21:53;;;;;;;2.08;1.63;;;;;;;16.39;36.89;101722.72;5119224;28;20530;-57
2022/03/11 05:24:18;;;;;;;1.48;1.38;;;;;;;16.40;36.84;101719.09;5119992;28;20024;-58
2022/03/11 05:26:43;;;;;;;1.90;1.50;;;;;;;16.39;36.88;101715.53;5121222;28;20031;-57
2022/03/11 05:29:09;;;;;;;1.48;1.35;;;;;;;16.39;37.09;101722.72;5122967;28;20043;-58
2022/03/11 05:31:34;;;;;;;1.92;1.75;;;;;;;16.38;36.77;101724.56;5122664;28;20051;-58
2022/03/11 05:33:59;;;;;;;1.70;1.60;;;;;;;16.37;36.85;101728.25;5122638;28;20035;-57
2022/03/11 05:36:25;;;;;;;1.75;1.65;;;;;;;16.37;36.85;101711.28;5123062;28;20042;-57
2022/03/11 05:38:51;;;;;;;1.98;1.58;;;;;;;16.37;36.87;101716.66;5122106;28;20050;-58
2022/03/11 05:41:16;;;;;;;1.70;1.60;;;;;;;16.35;36.88;101711.41;5122509;28;20074;-58
2022/03/11 05:43:41;;;;;;;1.70;1.60;;;;;;;16.34;36.88;101712.41;5121877;28;20523;-58
2022/03/11 05:46:07;;;;;;;2.33;1.90;;;;;;;16.35;37.00;101703.34;5122132;28;20059;-58
2022/03/11 05:48:33;;;;;;;2.35;2.15;;;;;;;16.31;36.72;101688.53;5122951;28;20030;-58
2022/03/11 05:50:58;;;;;;;2.97;2.60;;;;;;;16.36;37.05;101698.88;5121911;28;20032;-56
2022/03/11 05:53:23;;;;;;;2.60;2.40;;;;;;;16.38;37.08;101705.78;5122579;28;20031;-58
2022/03/11 05:55:49;;;;;;;2.83;2.35;;;;;;;16.39;37.26;101699.41;5122113;28;20020;-58
2022/03/11 05:58:14;;;;;;;3.13;2.65;;;;;;;16.41;37.28;101693.94;5122770;28;20091;-58
2022/03/11 06:00:39;;;;;;;3.85;2.78;;;;;;;16.44;37.17;101699.06;5121795;28;20035;-58
2022/03/11 06:03:04;;;;;;;3.03;2.30;;;;;;;16.46;37.40;101697.91;5122226;28;20103;-58
2022/03/11 06:05:30;;;;;;;3.80;2.83;;;;;;;16.45;37.42;101690.84;5121652;28;20066;-57
2022/03/11 06:07:55;;;;;;;2.85;2.50;;;;;;;16.49;37.40;101689.59;5120200;27;20050;-58
2022/03/11 06:10:20;;;;;;;4.20;2.60;;;;;;;16.38;37.41;101676.25;5121513;28;20027;-57
2022/03/11 06:12:46;;;;;;;2.92;2.50;;;;;;;16.52;37.42;101688.47;5121986;28;20045;-57
2022/03/11 06:15:11;;;;;;;3.17;2.60;;;;;;;16.54;37.29;101680.31;5120939;28;20047;-57
2022/03/11 06:17:37;;;;;;;3.45;2.47;;;;;;;16.55;37.33;101690.91;5121650;28;20058;-56
2022/03/11 06:20:03;;;;;;;3.33;2.72;;;;;;;16.57;37.40;101690.78;5121387;28;20024;-57
2022/03/11 06:22:28;;;;;;;4.60;2.85;;;;;;;16.57;37.46;101688.94;5119047;28;20047;-57
2022/03/11 06:24:53;;;;;;;3.70;3.25;;;;;;;16.59;37.25;101683.44;5109826;28;20028;-58
2022/03/11 06:27:19;;;;;;;3.28;2.58;;;;;;;16.59;36.88;101673.53;5121387;28;20028;-58
2022/03/11 06:29:44;;;;;;;4.97;2.78;;;;;;;16.59;37.32;101681.59;5120433;28;20038;-57
2022/03/11 06:32:09;;;;;;;3.72;2.88;;;;;;;16.63;37.49;101682.19;5121623;28;20027;-58
2022/03/11 06:34:35;;;;;;;3.45;2.67;;;;;;;16.63;37.30;101684.84;5108450;28;20020;-58
2022/03/11 06:37:00;;;;;;;3.17;2.60;;;;;;;16.64;37.39;101683.88;5112519;28;20531;-58
2022/03/11 06:39:25;;;;;;;2.97;2.65;;;;;;;16.65;37.13;101690.94;5113106;28;20062;-57
2022/03/11 06:41:51;;;;;;;3.30;2.60;;;;;;;16.67;37.26;101687.13;5106775;28;20036;-57
2022/03/11 06:44:16;;;;;;;3.40;2.80;;;;;;;16.69;37.15;101695.03;5107583;28;20042;-58
2022/03/11 06:46:42;;;;;;;4.35;3.20;;;;;;;16.71;37.19;101693.94;5101633;28;20036;-58
2022/03/11 06:49:07;;;;;;;3.83;2.42;;;;;;;16.75;37.20;101697.25;5117372;28;20040;-57
2022/03/11 06:51:32;;;;;;;3.22;2.40;;;;;;;16.78;37.24;101694.28;5108125;28;20028;-57
2022/03/11 06:53:58;;;;;;;4.32;2.72;;;;;;;16.79;37.15;101687.94;5115462;28;20031;-56
2022/03/11 06:56:23;;;;;;;3.75;2.92;;;;;;;16.84;37.01;101690.22;5110738;28;20089;-58
2022/03/11 06:58:48;;;;;;;4.45;2.83;;;;;;;16.88;37.20;101687.09;5113119;28;20034;-56
2022/03/11 07:01:14;;;;;;;4.00;2.70;;;;;;;16.92;37.16;101687.69;5117556;28;20062;-56
2022/03/11 07:03:39;;;;;;;3.35;2.70;;;;;;;16.93;37.16;101673.28;5115612;28;20061;-58
2022/03/11 07:06:05;;;;;;;3.63;2.60;;;;;;;16.97;37.16;101680.06;5116214;28;20054;-57
2022/03/11 07:08:30;;;;;;;3.75;2.67;;;;;;;17.01;36.87;101677.97;5107429;28;20016;-58
2022/03/11 07:10:55;;;;;;;4.13;2.40;;;;;;;17.04;37.15;101675.84;5102374;28;20028;-57
2022/03/11 07:13:20;;;;;;;3.45;2.42;;;;;;;17.07;37.26;101667.50;5109884;28;20047;-57
2022/03/11 07:15:46;;;;;;;3.28;2.70;;;;;;;17.10;37.22;101672.59;5110186;28;20040;-58
2022/03/11 07:18:12;;;;;;;3.13;2.65;;;;;;;17.13;37.09;101661.59;5118447;28;20026;-57
2022/03/11 07:20:37;;;;;;;3.30;2.47;;;;;;;17.17;37.27;101668.38;5110367;28;20056;-57
2022/03/11 07:23:03;;;;;;;2.40;2.20;;;;;;;17.22;37.04;101667.97;5107275;28;20035;-57
2022/03/11 07:25:28;;;;;;;2.55;2.33;;;;;;;17.26;37.03;101671.22;5112454;28;20118;-57
2022/03/11 07:27:53;;;;;;;3.10;2.33;;;;;;;17.29;37.01;101681.69;5108012;28;20116;-58
2022/03/11 07:30:19;;;;;;;3.92;2.58;;;;;;;17.29;37.17;101681.69;5105163;28;20095;-58
2022/03/11 07:32:46;;;;;;;2.97;2.60;;;;;;;17.42;37.04;101677.75;5102386;28;20605;-56
2022/03/11 07:35:14;;;;;;;3.15;2.60;;;;;;;17.56;36.89;101676.47;5106989;28;20028;-58
2022/03/11 07:37:40;;;;;;;3.53;2.55;;;;;;;17.74;36.74;101680.19;5107200;28;20115;-58
2022/03/11 07:40:06;;;;;;;3.58;2.67;;;;;;;17.87;36.48;101676.34;5104246;28;20099;-58
2022/03/11 07:42:31;;;;;;;3.22;2.30;;;;;;;17.92;36.47;101674.94;5106533;28;20043;-58
2022/03/11 07:44:56;;;;;;;20.65;11.30;;;;;;;18.00;36.21;101679.59;5114522;28;20046;-59
2022/03/11 07:47:22;;;;;;;62.42;27.85;;;;;;;18.03;36.30;101673.94;5107462;28;20695;-58
2022/03/11 07:49:47;;;;;;;65.60;31.40;;;;;;;18.08;36.13;101674.34;5106974;28;20031;-58
2022/03/11 07:52:15;;;;;;;64.40;29.27;;;;;;;18.12;36.13;101673.06;5112288;28;20046;-57
2022/03/11 07:54:42;;;;;;;61.72;29.50;;;;;;;18.18;36.00;101675.19;5110763;28;20028;-58
2022/03/11 07:57:07;;;;;;;53.00;25.67;;;;;;;18.28;36.37;101672.47;5100686;28;20036;-58
2022/03/11 07:59:33;;;;;;;54.00;24.73;;;;;;;18.46;35.88;101667.16;5101049;28;20111;-59
2022/03/11 08:01:59;;;;;;;49.13;25.35;;;;;;;18.69;35.62;101673.00;5110523;28;20075;-57
2022/03/11 08:04:25;;;;;;;51.60;22.90;;;;;;;18.91;34.87;101663.75;5100392;28;20035;-56
2022/03/11 08:06:51;;;;;;;45.40;21.77;;;;;;;19.06;34.76;101666.75;5112161;28;20046;-58
2022/03/11 08:09:16;;;;;;;44.97;21.15;;;;;;;19.14;34.89;101670.41;5104540;28;20050;-58
2022/03/11 08:11:41;;;;;;;42.03;19.52;;;;;;;19.18;34.78;101661.00;5106555;28;20042;-58
2022/03/11 08:14:07;;;;;;;38.20;19.15;;;;;;;19.23;34.68;101664.09;5108342;28;20100;-56
2022/03/11 08:16:32;;;;;;;38.85;18.30;;;;;;;19.42;34.70;101664.97;5112084;28;20111;-57
2022/03/11 08:18:58;;;;;;;38.50;18.70;;;;;;;19.80;34.07;101666.53;5106745;28;20099;-58
2022/03/11 08:21:23;;;;;;;40.65;18.77;;;;;;;20.29;33.32;101660.63;5105722;28;20292;-58
2022/03/11 08:23:49;;;;;;;35.47;16.80;;;;;;;20.82;32.79;101654.19;5102861;28;20028;-58
2022/03/11 08:26:14;;;;;;;30.55;15.82;;;;;;;21.34;32.08;101664.81;5105357;28;20055;-58
2022/03/11 08:28:39;;;;;;;28.50;14.43;;;;;;;21.82;31.21;101660.47;5100136;28;20431;-58
2022/03/11 08:31:05;;;;;;;31.35;15.52;;;;;;;22.14;30.68;101646.09;5102780;28;20494;-59
2022/03/11 08:33:30;;;;;;;29.65;14.20;;;;;;;22.43;30.30;101654.47;5113763;28;20040;-58
2022/03/11 08:35:56;;;;;;;27.38;14.10;;;;;;;22.70;29.74;101639.63;5107146;28;20031;-59
2022/03/11 08:38:22;;;;;;;28.50;12.52;;;;;;;22.90;29.54;101644.66;5114049;28;20039;-59
2022/03/11 08:40:47;;;;;;;31.13;14.02;;;;;;;23.03;29.29;101644.09;5100129;28;20256;-58
2022/03/11 08:43:12;;;;;;;26.60;13.23;;;;;;;23.12;29.02;101637.59;5112839;28;20023;-59
2022/03/11 08:45:38;;;;;;;29.75;12.27;;;;;;;23.19;28.77;101630.41;5108924;28;20028;-59
2022/03/11 08:48:03;;;;;;;27.42;12.48;;;;;;;23.38;28.54;101631.81;5104836;28;20053;-59
2022/03/11 08:50:28;;;;;;;22.52;11.73;;;;;;;23.60;28.31;101641.81;5104021;28;20028;-57
2022/03/11 08:52:54;;;;;;;26.23;12.15;;;;;;;23.83;28.02;101630.97;5106378;28;20151;-59
2022/03/11 08:55:19;;;;;;;22.30;12.20;;;;;;;24.23;27.48;101638.88;5104115;28;20020;-59
2022/03/11 08:57:51;;;;;;;21.83;12.00;;;;;;;24.56;27.00;101615.78;5102160;28;20472;-57
2022/03/11 09:00:19;;;;;;;23.13;11.68;;;;;;;24.92;26.57;101621.22;5099092;28;20028;-59
2022/03/11 09:02:44;;;;;;;21.65;10.95;;;;;;;25.22;26.08;101614.88;5107738;28;20433;-59
2022/03/11 09:05:10;;;;;;;20.13;11.25;;;;;;;25.48;25.70;101608.84;5109491;28;20054;-58
2022/03/11 09:07:35;;;;;;;21.10;11.23;;;;;;;25.74;25.34;101608.22;5103813;28;20528;-57
2022/03/11 09:10:02;;;;;;;21.83;12.20;;;;;;;25.85;25.00;101583.22;5105630;28;20073;-58
2022/03/11 09:12:27;;;;;;;19.92;10.98;;;;;;;26.14;24.76;101593.88;5111735;28;20038;-59
2022/03/11 09:14:53;;;;;;;19.27;10.05;;;;;;;26.35;24.46;101590.22;5106433;28;20023;-60
2022/03/11 09:17:18;;;;;;;17.85;10.23;;;;;;;26.55;24.16;101587.66;5109350;28;20035;-59
2022/03/11 09:19:44;;;;;;;18.45;10.38;;;;;;;26.71;23.80;101585.59;5110972;28;20267;-60
2022/03/11 09:22:11;;;;;;;16.92;9.75;;;;;;;26.82;23.33;101569.47;5115445;28;20042;-59
2022/03/11 09:24:39;;;;;;;21.27;10.43;;;;;;;26.98;23.28;101581.06;5112203;28;20054;-59
2022/03/11 09:27:05;;;;;;;18.23;10.02;;;;;;;27.12;23.07;101574.59;5105486;28;20367;-60
2022/03/11 09:29:30;;;;;;;15.32;8.65;;;;;;;27.24;22.72;101567.50;5113299;28;20066;-58
2022/03/11 09:31:56;;;;;;;19.20;9.73;;;;;;;27.36;22.56;101579.47;5102969;28;20032;-57
2022/03/11 09:34:23;;;;;;;16.75;9.05;;;;;;;27.47;22.54;101578.00;5115283;28;20016;-59
2022/03/11 09:36:48;;;;;;;18.30;9.95;;;;;;;27.55;22.14;101574.22;5113109;28;20539;-59
2022/03/11 09:39:14;;;;;;;17.95;8.18;;;;;;;27.64;22.14;101573.78;5105436;28;20027;-61
2022/03/11 09:41:40;;;;;;;15.32;9.00;;;;;;;27.70;21.69;101577.59;5109660;28;20433;-59
2022/03/11 09:44:05;;;;;;;15.48;7.75;;;;;;;27.78;22.12;101571.94;5104718;28;20053;-59
2022/03/11 09:46:33;;;;;;;16.73;8.80;;;;;;;27.86;21.66;101560.75;5104602;28;20036;-59
2022/03/11 09:48:58;;;;;;;14.02;7.97;;;;;;;27.91;21.54;101557.41;5106074;27;20058;-59
2022/03/11 09:51:23;;;;;;;12.15;7.30;;;;;;;27.97;21.30;101550.25;5105324;28;20020;-59
2022/03/11 09:53:48;;;;;;;12.88;7.55;;;;;;;28.02;21.62;101558.63;5105528;28;20443;-60
2022/03/11 09:56:14;;;;;;;17.42;8.68;;;;;;;28.05;21.27;101548.13;5103458;28;20285;-60
2022/03/11 09:58:39;;;;;;;12.32;7.63;;;;;;;28.09;21.23;101546.63;5104917;28;20035;-59
2022/03/11 10:01:05;;;;;;;14.45;8.00;;;;;;;27.95;21.15;101538.66;5106012;28;20027;-59
2022/03/11 10:03:31;;;;;;;13.02;7.28;;;;;;;27.44;21.46;101529.25;5103545;28;20604;-59
2022/03/11 10:05:56;;;;;;;14.27;7.25;;;;;;;26.73;22.14;101531.69;5106006;28;20040;-57
2022/03/11 10:08:33;;;;;;;13.77;7.47;;;;;;;25.89;23.14;101532.72;5111261;28;20040;-59
2022/03/11 10:11:24;;;;;;;13.07;6.93;;;;;;;25.08;24.11;101535.84;5101420;28;20032;-59
2022/03/11 10:13:54;;;;;;;13.98;7.15;;;;;;;24.45;24.74;101534.69;5108238;28;20180;-58
2022/03/11 10:16:25;;;;;;;11.68;6.78;;;;;;;23.93;25.36;101531.06;5104704;28;20032;-59
2022/03/11 10:18:59;;;;;;;13.50;6.72;;;;;;;23.50;25.96;101539.97;5112872;28;20054;-58
2022/03/11 10:21:36;;;;;;;13.20;6.93;;;;;;;23.12;26.64;101537.22;5106545;28;20048;-60
2022/03/11 10:24:05;;;;;;;11.50;6.55;;;;;;;22.87;26.89;101544.66;5103790;28;20109;-59
2022/03/11 10:26:32;;;;;;;10.23;6.47;;;;;;;22.62;27.25;101543.94;5103930;28;20032;-56
2022/03/11 10:28:58;;;;;;;13.02;7.13;;;;;;;22.41;27.49;101536.44;5105850;28;20149;-58
2022/03/11 10:31:37;;;;;;;12.45;7.30;;;;;;;22.21;28.41;101536.84;5114561;28;20484;-58
2022/03/11 10:34:28;;;;;;;11.45;6.97;;;;;;;22.03;28.70;101538.06;5114218;28;20055;-58
2022/03/11 10:37:08;;;;;;;14.27;6.57;;;;;;;21.87;29.15;101537.09;5110986;28;20032;-57
2022/03/11 10:39:39;;;;;;;11.68;5.82;;;;;;;21.73;29.08;101534.25;5110874;28;20034;-56
2022/03/11 10:42:16;;;;;;;10.73;6.20;;;;;;;21.62;29.77;101528.22;5111731;28;20048;-58
2022/03/11 10:45:06;;;;;;;12.57;6.57;;;;;;;21.48;29.62;101518.06;5104008;28;20028;-58
2022/03/11 10:47:33;;;;;;;13.00;6.40;;;;;;;21.41;30.20;101526.03;5106709;28;20177;-58
2022/03/11 10:50:01;;;;;;;12.52;6.53;;;;;;;21.34;30.05;101518.75;5108907;28;20092;-59
2022/03/11 10:52:32;;;;;;;9.23;5.43;;;;;;;21.26;30.24;101516.03;5104610;28;20653;-57
2022/03/11 10:54:59;;;;;;;10.23;6.80;;;;;;;21.18;30.58;101516.88;5106006;28;20032;-57
2022/03/11 10:57:36;;;;;;;9.68;5.68;;;;;;;21.13;30.76;101514.66;5108234;28;20024;-58
2022/03/11 11:00:17;;;;;;;10.45;6.40;;;;;;;21.07;30.92;101515.34;5115172;28;20023;-56
2022/03/11 11:02:44;;;;;;;9.35;5.75;;;;;;;20.94;30.93;101505.03;5106594;28;20053;-58
2022/03/11 11:05:11;;;;;;;9.93;5.78;;;;;;;20.96;31.44;101510.25;5114293;28;20352;-58
2022/03/11 11:07:36;;;;;;;9.40;5.43;;;;;;;20.91;31.24;101504.53;5114194;28;20043;-57
2022/03/11 11:10:02;;;;;;;9.10;5.50;;;;;;;20.87;31.62;101500.47;5106706;28;20020;-56
2022/03/11 11:12:28;;;;;;;9.20;5.10;;;;;;;20.83;31.40;101510.75;5114908;28;20036;-58
2022/03/11 11:14:53;;;;;;;8.88;5.57;;;;;;;20.79;32.06;101509.41;5100569;28;20024;-57
2022/03/11 11:17:18;;;;;;;10.02;5.53;;;;;;;20.76;32.12;101501.63;5108625;28;20031;-57