Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:55;;;;;;;3.37;1.22;;;;;;;10.73;80.73;101327.56;1930788;73;21489;-60
2021/09/05 00:04:24;;;;;;;3.30;1.30;;;;;;;10.71;81.05;101326.76;1930583;74;21058;-60
2021/09/05 00:06:54;;;;;;;9.85;1.72;;;;;;;10.68;80.88;101321.60;1930648;74;21050;-62
2021/09/05 00:09:23;;;;;;;6.53;1.75;;;;;;;10.65;80.80;101332.22;1930519;74;21040;-60
2021/09/05 00:11:51;;;;;;;4.95;1.65;;;;;;;10.60;80.99;101326.22;1930752;74;21046;-60
2021/09/05 00:14:20;;;;;;;6.40;1.72;;;;;;;10.56;81.23;101327.22;1930811;74;21563;-60
2021/09/05 00:16:49;;;;;;;4.85;1.30;;;;;;;10.53;81.20;101329.94;1930777;74;21010;-60
2021/09/05 00:19:18;;;;;;;4.20;1.30;;;;;;;10.47;81.04;101331.45;1930569;74;21054;-60
2021/09/05 00:21:47;;;;;;;6.12;1.80;;;;;;;10.40;80.96;101332.06;1930548;73;21098;-60
2021/09/05 00:24:16;;;;;;;3.37;1.30;;;;;;;10.34;80.91;101331.79;1930655;74;21124;-59
2021/09/05 00:26:48;;;;;;;5.12;1.20;;;;;;;10.27;80.91;101331.52;1930535;74;21116;-60
2021/09/05 00:29:18;;;;;;;7.55;1.25;;;;;;;10.24;80.94;101327.67;1930568;73;21031;-60
2021/09/05 00:31:47;;;;;;;4.45;1.35;;;;;;;10.20;80.92;101335.25;1930596;74;21003;-59
2021/09/05 00:34:16;;;;;;;3.62;1.50;;;;;;;10.15;80.93;101331.88;1930721;74;21018;-59
2021/09/05 00:36:46;;;;;;;2.47;1.40;;;;;;;10.10;80.99;101333.31;1930732;74;21031;-59
2021/09/05 00:39:15;;;;;;;4.58;1.17;;;;;;;10.08;80.99;101338.22;1930732;73;21497;-59
2021/09/05 00:41:44;;;;;;;2.85;1.20;;;;;;;10.05;80.98;101332.14;1930567;74;21038;-59
2021/09/05 00:44:13;;;;;;;7.17;1.55;;;;;;;10.03;81.01;101335.27;1930599;74;21122;-59
2021/09/05 00:46:42;;;;;;;4.05;1.40;;;;;;;10.01;81.08;101337.08;1930473;73;21035;-60
2021/09/05 00:49:12;;;;;;;6.22;1.32;;;;;;;9.97;81.15;101329.30;1930758;74;21015;-59
2021/09/05 00:51:45;;;;;;;7.50;1.45;;;;;;;9.95;81.33;101333.27;1930754;74;21031;-59
2021/09/05 00:54:15;;;;;;;5.87;1.62;;;;;;;9.93;81.30;101331.61;1929891;74;21079;-59
2021/09/05 00:56:44;;;;;;;4.42;1.35;;;;;;;9.95;81.27;101331.11;1939003;72;21140;-59
2021/09/05 00:59:20;;;;;;;3.30;1.25;;;;;;;9.93;81.41;101332.92;1954953;73;21453;-59
2021/09/05 01:01:47;;;;;;;;;;;;;;;9.89;81.40;101330.82;1958360;73;21055;-59
2021/09/05 01:04:17;;;;;;;5.75;1.45;;;;;;;9.88;81.55;101330.40;1955484;73;20096;-59
2021/09/05 01:06:49;;;;;;;3.35;1.50;;;;;;;9.85;81.49;101329.19;1955177;72;21493;-59
2021/09/05 01:09:19;;;;;;;5.20;1.20;;;;;;;9.85;81.58;101339.70;1955463;73;21023;-59
2021/09/05 01:11:50;;;;;;;4.35;1.50;;;;;;;9.84;81.81;101341.91;1955476;73;21134;-59
2021/09/05 01:14:19;;;;;;;10.72;6.47;;;;;;;9.83;82.00;101339.74;1955539;73;21030;-59
2021/09/05 01:16:49;;;;;;;6.28;3.60;;;;;;;9.84;81.85;101331.39;1955428;73;21019;-59
2021/09/05 01:19:35;;;;;;;5.35;2.10;;;;;;;9.83;82.05;101340.17;1955375;73;21072;-61
2021/09/05 01:22:22;;;;;;;5.80;1.80;;;;;;;9.81;81.87;101338.03;1955323;73;21541;-61
2021/09/05 01:25:09;;;;;;;4.40;1.62;;;;;;;9.78;81.84;101340.77;1955386;73;21047;-61
2021/09/05 01:27:46;;;;;;;5.80;1.65;;;;;;;9.76;81.82;101334.23;1922042;73;21046;-60
2021/09/05 01:30:34;;;;;;;3.98;1.90;;;;;;;9.76;81.90;101339.95;1955543;73;21646;-61
2021/09/05 01:33:07;;;;;;;3.08;1.85;;;;;;;9.72;81.84;101330.38;1916691;73;21519;-60
2021/09/05 01:35:43;;;;;;;4.70;1.95;;;;;;;9.70;81.85;101335.71;1922096;73;21131;-60
2021/09/05 01:38:31;;;;;;;2.40;1.47;;;;;;;9.69;81.83;101331.80;1955365;73;21102;-60
2021/09/05 01:41:11;;;;;;;6.45;1.70;;;;;;;9.64;82.00;101332.76;1890150;75;21133;-60
2021/09/05 01:43:44;;;;;;;5.67;1.27;;;;;;;9.60;81.95;101331.12;1914832;73;21087;-60
2021/09/05 01:46:29;;;;;;;4.33;1.70;;;;;;;9.60;82.19;101332.89;1890183;75;21508;-60
2021/09/05 01:49:18;;;;;;;4.55;2.00;;;;;;;9.58;82.26;101336.02;1937627;73;21199;-60
2021/09/05 01:52:05;;;;;;;5.87;2.20;;;;;;;9.55;82.24;101336.94;1955366;73;21046;-60
2021/09/05 01:54:52;;;;;;;3.52;1.57;;;;;;;9.53;82.37;101341.83;1955324;73;21117;-60
2021/09/05 01:57:29;;;;;;;5.60;1.50;;;;;;;9.51;82.27;101332.66;1941543;72;21520;-60
2021/09/05 02:00:18;;;;;;;4.10;1.50;;;;;;;9.52;82.42;101336.19;1927842;74;21083;-60
2021/09/05 02:02:46;;;;;;;7.40;1.95;;;;;;;9.53;82.68;101333.48;1930479;73;21010;-60
2021/09/05 02:05:25;;;;;;;3.65;1.57;;;;;;;9.55;82.64;101341.34;1927671;73;21123;-60
2021/09/05 02:08:11;;;;;;;3.15;1.50;;;;;;;9.55;82.67;101339.56;1930501;74;21183;-60
2021/09/05 02:10:44;;;;;;;2.70;1.42;;;;;;;9.54;82.72;101343.11;1928512;74;21165;-59
2021/09/05 02:13:33;;;;;;;5.83;3.62;;;;;;;9.53;82.74;101338.74;1927830;73;21120;-60
2021/09/05 02:16:21;;;;;;;27.93;20.10;;;;;;;9.52;82.91;101338.35;1930360;74;21633;-60
2021/09/05 02:18:51;;;;;;;16.20;10.70;;;;;;;9.52;82.96;101343.61;1927135;73;21627;-60
2021/09/05 02:21:38;;;;;;;9.25;5.00;;;;;;;9.51;82.93;101347.12;1930435;74;21079;-60
2021/09/05 02:24:17;;;;;;;8.68;4.15;;;;;;;9.51;82.91;101344.95;1826769;78;21106;-60
2021/09/05 02:26:47;;;;;;;5.72;2.45;;;;;;;9.48;83.07;101341.97;1921719;73;21149;-60
2021/09/05 02:29:36;;;;;;;4.53;2.12;;;;;;;9.48;83.04;101347.22;1826804;78;21169;-61
2021/09/05 02:32:13;;;;;;;4.75;1.82;;;;;;;9.51;83.04;101343.18;1800749;78;21499;-60
2021/09/05 02:34:45;;;;;;;2.52;1.40;;;;;;;9.52;83.45;101350.64;1861688;74;21498;-58
2021/09/05 02:37:35;;;;;;;4.10;1.60;;;;;;;9.53;83.54;101348.41;1923835;73;21141;-58
2021/09/05 02:40:09;;;;;;;4.85;1.67;;;;;;;9.52;83.45;101347.55;1877436;74;21058;-59
2021/09/05 02:42:46;;;;;;;3.25;1.50;;;;;;;9.51;83.40;101348.90;1889082;74;21123;-59
2021/09/05 02:45:32;;;;;;;2.95;1.70;;;;;;;9.49;83.36;101352.88;1923696;74;21092;-60
2021/09/05 02:48:19;;;;;;;4.97;2.00;;;;;;;9.48;83.40;101356.42;1923838;74;21059;-59
2021/09/05 02:50:58;;;;;;;5.45;1.95;;;;;;;9.47;83.42;101362.56;1900468;74;21062;-59
2021/09/05 02:53:41;;;;;;;7.03;1.65;;;;;;;9.49;83.64;101368.65;1921529;73;21147;-60
2021/09/05 02:56:11;;;;;;;3.55;1.55;;;;;;;9.47;83.66;101370.45;1922430;74;21174;-60
2021/09/05 02:58:47;;;;;;;5.25;2.05;;;;;;;9.46;83.72;101376.59;1912592;73;21609;-59
2021/09/05 03:01:36;;;;;;;4.72;1.77;;;;;;;9.44;83.80;101378.41;1943836;74;21042;-60
2021/09/05 03:04:12;;;;;;;5.08;1.77;;;;;;;9.44;83.99;101376.66;1944785;74;21050;-60
2021/09/05 03:06:51;;;;;;;2.87;1.90;;;;;;;9.45;84.13;101380.14;1943143;74;21136;-60
2021/09/05 03:09:40;;;;;;;4.10;2.02;;;;;;;9.47;84.17;101375.71;1948174;74;21578;-60
2021/09/05 03:12:16;;;;;;;9.15;3.50;;;;;;;9.47;84.20;101378.34;1943418;74;21039;-60
2021/09/05 03:14:46;;;;;;;4.35;2.42;;;;;;;9.49;84.21;101366.02;1940087;73;21087;-60
2021/09/05 03:17:17;;;;;;;6.53;3.05;;;;;;;9.51;84.18;101364.21;1945663;74;21058;-60
2021/09/05 03:19:59;;;;;;;6.83;2.92;;;;;;;9.54;84.17;101372.49;1882467;74;21075;-60
2021/09/05 03:22:33;;;;;;;6.87;2.85;;;;;;;9.57;84.32;101364.08;1890795;74;21059;-60
2021/09/05 03:25:04;;;;;;;5.67;1.80;;;;;;;9.64;84.77;101372.20;1944356;74;21124;-60
2021/09/05 03:27:50;;;;;;;4.72;1.60;;;;;;;9.74;84.92;101371.54;1948170;74;21035;-60
2021/09/05 03:30:34;;;;;;;3.17;1.42;;;;;;;9.83;85.02;101375.67;1882520;74;21128;-60
2021/09/05 03:33:16;;;;;;;5.00;1.80;;;;;;;9.94;84.95;101373.66;1882581;74;21066;-60
2021/09/05 03:36:02;;;;;;;2.22;1.47;;;;;;;10.07;84.86;101376.83;1850916;77;21143;-60
2021/09/05 03:38:33;;;;;;;4.72;1.85;;;;;;;10.17;84.64;101373.03;1856197;74;21054;-59
2021/09/05 03:41:16;;;;;;;1.87;1.17;;;;;;;10.31;84.50;101379.28;1943396;74;21047;-60
2021/09/05 03:44:03;;;;;;;3.50;1.27;;;;;;;10.50;84.11;101384.03;1948096;74;21088;-60
2021/09/05 03:46:39;;;;;;;1.75;1.47;;;;;;;10.77;83.39;101383.23;1948120;74;21038;-60
2021/09/05 03:49:10;;;;;;;2.45;1.30;;;;;;;11.10;82.91;101387.50;1948106;73;21116;-60
2021/09/05 03:51:39;;;;;;;8.20;2.20;;;;;;;11.36;82.56;101390.64;1914609;74;21498;-59
2021/09/05 03:54:09;;;;;;;9.43;1.90;;;;;;;11.57;82.30;101386.46;1948222;74;21031;-59
2021/09/05 03:56:38;;;;;;;4.78;2.08;;;;;;;11.76;82.00;101380.96;1948215;74;21078;-59
2021/09/05 03:59:07;;;;;;;4.80;2.10;;;;;;;11.97;81.58;101384.69;1951852;72;21075;-60
2021/09/05 04:01:36;;;;;;;8.35;2.12;;;;;;;12.20;81.33;101389.63;1955438;73;21112;-60
2021/09/05 04:04:13;;;;;;;5.80;2.12;;;;;;;12.46;81.09;101393.10;1953564;73;21509;-60
2021/09/05 04:06:48;;;;;;;3.95;3.27;;;;;;;12.69;80.53;101395.77;1955538;73;21003;-60
2021/09/05 04:10:08;;;;;;;7.25;3.85;;;;;;;12.88;79.68;101393.75;1954989;73;21024;-60
2021/09/05 04:11:43;;;;;;;6.40;4.28;;;;;;;13.05;79.25;101394.41;1951512;73;21120;-60
2021/09/05 04:14:11;;;;;;;4.67;3.98;;;;;;;13.29;78.97;101391.27;1955453;73;21193;-60
2021/09/05 04:16:40;;;;;;;8.45;5.42;;;;;;;13.54;78.76;101395.58;1955461;73;21113;-60
2021/09/05 04:19:09;;;;;;;6.05;3.77;;;;;;;13.75;77.87;101388.55;1955456;73;21105;-60
2021/09/05 04:21:38;;;;;;;6.70;3.87;;;;;;;13.90;77.20;101395.84;1955356;73;21051;-61
2021/09/05 04:24:07;;;;;;;3.22;2.00;;;;;;;14.09;76.89;101391.92;1955406;73;21537;-61
2021/09/05 04:26:35;;;;;;;5.78;1.80;;;;;;;14.36;76.42;101381.91;1955438;73;21563;-60
2021/09/05 04:29:04;;;;;;;5.42;1.50;;;;;;;14.60;75.64;101381.30;1955421;73;21054;-60
2021/09/05 04:31:32;;;;;;;3.00;1.02;;;;;;;14.60;74.16;101385.28;1955556;73;21042;-61
2021/09/05 04:34:01;;;;;;;3.35;1.02;;;;;;;14.72;74.18;101381.66;1955341;73;21082;-60
2021/09/05 04:36:30;;;;;;;2.70;1.27;;;;;;;14.94;74.33;101386.39;1955517;73;21089;-61
2021/09/05 04:38:58;;;;;;;3.85;1.52;;;;;;;15.35;74.55;101386.66;1955420;73;21054;-61
2021/09/05 04:41:27;;;;;;;5.22;1.30;;;;;;;15.65;73.71;101386.93;1955448;73;21059;-62
2021/09/05 04:43:56;;;;;;;1.72;1.22;;;;;;;15.89;72.98;101385.34;1955528;73;21176;-59
2021/09/05 04:46:25;;;;;;;2.60;1.22;;;;;;;16.16;72.25;101379.92;1955249;73;21098;-59
2021/09/05 04:48:53;;;;;;;2.10;1.25;;;;;;;16.42;71.42;101377.70;1955483;73;21003;-59
2021/09/05 04:51:22;;;;;;;3.75;1.40;;;;;;;16.72;70.93;101371.17;1955461;73;21143;-59
2021/09/05 04:53:51;;;;;;;3.55;1.27;;;;;;;17.00;70.61;101372.82;1955403;73;21133;-59
2021/09/05 04:56:20;;;;;;;5.17;1.30;;;;;;;17.28;69.48;101376.98;1955458;73;21082;-59
2021/09/05 04:58:49;;;;;;;4.72;1.20;;;;;;;17.58;68.90;101380.59;1956234;73;21031;-59
2021/09/05 05:01:17;;;;;;;3.52;1.17;;;;;;;17.80;68.08;101374.86;1965406;73;21492;-59
2021/09/05 05:03:46;;;;;;;5.00;1.50;;;;;;;17.96;67.23;101373.52;1965388;73;21508;-60
2021/09/05 05:06:15;;;;;;;5.03;1.20;;;;;;;18.16;66.54;101372.32;1965336;73;21051;-59
2021/09/05 05:08:43;;;;;;;4.33;1.85;;;;;;;18.37;66.25;101369.68;1965518;73;21092;-59
2021/09/05 05:11:16;;;;;;;3.55;1.40;;;;;;;18.73;66.14;101370.98;1965456;73;21086;-60
2021/09/05 05:13:47;;;;;;;4.50;1.50;;;;;;;19.19;65.90;101378.73;1965531;73;21026;-59
2021/09/05 05:16:16;;;;;;;7.10;1.60;;;;;;;19.64;65.36;101379.33;1965424;73;21128;-59
2021/09/05 05:18:45;;;;;;;3.12;1.22;;;;;;;19.86;64.19;101372.54;1965616;73;21512;-59
2021/09/05 05:21:26;;;;;;;1.42;1.00;;;;;;;20.32;64.17;101358.66;1965292;73;21172;-59
2021/09/05 05:23:48;;;;;;;1.45;1.00;;;;;;;20.65;62.25;101357.27;1961289;71;21023;-66
2021/09/05 05:26:17;;;;;;;2.87;1.50;;;;;;;20.89;61.91;101360.48;1965088;73;21058;-68
2021/09/05 05:28:46;;;;;;;5.08;2.27;;;;;;;21.19;61.43;101358.69;1965149;73;21078;-67
2021/09/05 05:31:15;;;;;;;4.37;2.30;;;;;;;21.55;60.95;101363.16;1965126;73;21021;-64
2021/09/05 05:33:44;;;;;;;5.15;2.10;;;;;;;22.02;60.57;101359.13;1964899;73;21052;-68
2021/09/05 05:36:15;;;;;;;2.62;1.20;;;;;;;22.43;59.86;101358.23;1964605;73;21230;-65
2021/09/05 05:38:44;;;;;;;2.35;1.30;;;;;;;22.68;57.49;101362.00;1960658;73;21106;-57
2021/09/05 05:41:14;;;;;;;3.75;1.42;;;;;;;22.47;56.02;101362.40;1962504;71;21101;-66
2021/09/05 05:43:42;;;;;;;3.47;1.10;;;;;;;22.63;56.47;101361.55;1958187;73;21175;-66
2021/09/05 05:46:11;;;;;;;1.98;1.10;;;;;;;22.93;56.62;101370.77;1938613;73;21176;-67
2021/09/05 05:48:40;;;;;;;4.05;1.12;;;;;;;23.30;56.33;101371.81;1923507;74;21493;-67
2021/09/05 05:51:09;;;;;;;3.52;1.25;;;;;;;23.78;56.07;101369.16;1923293;74;21136;-66
2021/09/05 05:53:38;;;;;;;1.90;1.10;;;;;;;24.21;55.47;101377.09;1932848;73;21003;-68
2021/09/05 05:56:08;;;;;;;5.60;1.10;;;;;;;24.67;54.89;101364.15;1957532;73;21089;-68
2021/09/05 05:58:37;;;;;;;3.22;1.10;;;;;;;24.91;53.40;101366.48;1956855;73;21027;-61
2021/09/05 06:01:06;;;;;;;3.45;1.00;;;;;;;24.97;51.39;101367.30;1957171;73;21557;-65
2021/09/05 06:03:36;;;;;;;5.10;0.90;;;;;;;25.12;51.50;101357.44;1957506;73;21050;-59
2021/09/05 06:06:05;;;;;;;2.77;1.17;;;;;;;25.34;51.39;101365.31;1951287;73;21113;-62
2021/09/05 06:08:34;;;;;;;4.17;1.12;;;;;;;25.72;51.36;101364.93;1923775;74;21042;-69
2021/09/05 06:11:03;;;;;;;3.40;0.98;;;;;;;26.05;49.81;101368.17;1929433;73;21030;-70
2021/09/05 06:13:32;;;;;;;2.70;0.93;;;;;;;26.36;49.35;101367.95;1957650;73;21055;-59
2021/09/05 06:16:00;;;;;;;3.70;1.07;;;;;;;26.69;48.79;101369.72;1952538;73;21047;-60
2021/09/05 06:18:29;;;;;;;6.45;1.40;;;;;;;26.92;47.78;101369.67;1886705;76;21046;-67
2021/09/05 06:20:58;;;;;;;2.72;1.50;;;;;;;27.14;46.85;101372.95;1928322;73;21195;-67
2021/09/05 06:23:26;;;;;;;3.55;1.55;;;;;;;27.52;46.37;101370.48;1957619;73;21054;-67
2021/09/05 06:25:55;;;;;;;4.47;1.60;;;;;;;27.89;45.67;101377.57;1953623;73;21046;-61
2021/09/05 06:28:24;;;;;;;2.30;1.40;;;;;;;28.25;45.54;101373.39;1886568;76;21062;-66
2021/09/05 06:30:52;;;;;;;4.20;1.60;;;;;;;28.67;45.15;101375.32;1926979;73;21125;-67
2021/09/05 06:33:21;;;;;;;15.43;2.17;;;;;;;29.10;44.76;101372.56;1957648;73;21552;-67
2021/09/05 06:35:50;;;;;;;3.27;1.80;;;;;;;29.53;44.06;101373.83;1954780;73;21062;-66
2021/09/05 06:38:19;;;;;;;4.22;1.80;;;;;;;29.83;43.01;101379.13;1886854;74;21123;-66
2021/09/05 06:40:47;;;;;;;4.15;2.00;;;;;;;29.88;42.80;101378.11;1925921;73;21039;-60
2021/09/05 06:43:16;;;;;;;5.33;2.30;;;;;;;30.15;42.47;101376.02;1957706;73;21058;-61
2021/09/05 06:45:46;;;;;;;4.05;2.30;;;;;;;30.30;41.29;101381.06;1956016;73;21027;-60
2021/09/05 06:48:15;;;;;;;5.22;1.92;;;;;;;30.55;41.64;101381.03;1886561;76;21052;-60
2021/09/05 06:50:43;;;;;;;4.58;2.52;;;;;;;30.32;39.81;101384.48;1924861;73;21109;-61
2021/09/05 06:53:12;;;;;;;6.40;2.70;;;;;;;30.44;39.93;101386.84;1957680;73;21031;-59
2021/09/05 06:55:41;;;;;;;5.08;2.75;;;;;;;30.49;40.07;101385.78;1956852;73;21042;-65
2021/09/05 06:58:09;;;;;;;6.67;3.52;;;;;;;29.81;41.61;101395.58;1886702;76;21045;-58
2021/09/05 07:00:40;;;;;;;7.72;3.55;;;;;;;28.81;43.05;101402.80;1920977;73;21086;-58
2021/09/05 07:03:09;;;;;;;10.40;3.58;;;;;;;27.78;44.50;101400.80;1913923;75;21039;-57
2021/09/05 07:05:38;;;;;;;5.90;3.92;;;;;;;26.65;46.24;101399.39;1914001;75;21490;-60
2021/09/05 07:08:07;;;;;;;9.98;3.67;;;;;;;25.71;47.84;101406.40;1914141;75;21055;-60
2021/09/05 07:10:36;;;;;;;6.17;3.22;;;;;;;24.92;49.38;101408.61;1914081;75;21120;-61
2021/09/05 07:13:05;;;;;;;7.05;3.40;;;;;;;24.35;50.72;101410.04;1914226;75;21426;-60
2021/09/05 07:15:36;;;;;;;11.18;3.85;;;;;;;23.86;51.93;101411.90;1914129;75;21066;-59
2021/09/05 07:18:05;;;;;;;6.05;3.33;;;;;;;23.50;52.89;101409.12;1914159;75;21039;-62
2021/09/05 07:20:34;;;;;;;8.00;3.45;;;;;;;23.25;53.59;101407.09;1914066;75;21122;-61
2021/09/05 07:23:03;;;;;;;13.38;3.62;;;;;;;23.05;54.40;101404.70;1947630;74;21063;-60
2021/09/05 07:25:32;;;;;;;11.97;4.12;;;;;;;22.92;55.19;101406.15;1947828;74;21505;-68
2021/09/05 07:28:01;;;;;;;7.62;3.50;;;;;;;22.90;55.41;101405.92;1914840;74;21043;-60
2021/09/05 07:30:30;;;;;;;7.95;3.05;;;;;;;23.15;55.65;101407.98;1877177;76;21529;-65
2021/09/05 07:32:59;;;;;;;6.80;3.30;;;;;;;24.42;54.84;101409.83;1904267;75;21482;-57
2021/09/05 07:35:28;;;;;;;8.23;3.35;;;;;;;24.85;54.09;101406.09;1909443;75;21065;-57
2021/09/05 07:37:57;;;;;;;8.65;3.25;;;;;;;26.11;52.49;101412.11;1909498;75;21528;-56
2021/09/05 07:40:25;;;;;;;6.70;3.30;;;;;;;27.11;50.78;101404.33;1909558;75;21440;-57
2021/09/05 07:42:54;;;;;;;9.38;3.60;;;;;;;27.25;49.98;101399.76;1909561;75;21041;-56
2021/09/05 07:45:23;;;;;;;6.67;3.80;;;;;;;26.79;50.31;101405.66;1909517;75;21065;-56
2021/09/05 07:47:52;;;;;;;5.40;2.70;;;;;;;26.30;50.75;101398.21;1909359;75;21061;-57
2021/09/05 07:50:20;;;;;;;5.78;2.50;;;;;;;26.16;50.12;101404.94;1909555;75;21131;-56
2021/09/05 07:52:49;;;;;;;5.80;2.98;;;;;;;26.74;49.20;101399.37;1909498;75;21135;-57
2021/09/05 07:55:18;;;;;;;4.90;2.83;;;;;;;26.58;49.08;101399.97;1909570;75;21048;-57
2021/09/05 07:57:46;;;;;;;7.80;3.52;;;;;;;26.56;49.47;101407.88;1909477;75;21065;-56
2021/09/05 08:00:16;;;;;;;7.65;3.50;;;;;;;27.38;48.42;101412.09;1909513;75;21013;-57
2021/09/05 08:02:44;;;;;;;7.60;3.25;;;;;;;27.97;47.34;101414.66;1909542;74;21163;-57
2021/09/05 08:05:13;;;;;;;6.55;3.08;;;;;;;28.91;46.06;101410.82;1909734;75;21100;-56
2021/09/05 08:07:42;;;;;;;5.37;3.30;;;;;;;29.35;45.40;101399.27;1908971;75;21441;-63
2021/09/05 08:10:12;;;;;;;7.80;3.52;;;;;;;28.92;45.79;101399.82;1909421;75;21206;-69
2021/09/05 08:12:40;;;;;;;7.92;3.17;;;;;;;28.74;45.37;101408.56;1909345;75;21026;-70
2021/09/05 08:15:10;;;;;;;8.60;3.12;;;;;;;29.41;44.37;101405.36;1909334;75;21111;-72
2021/09/05 08:17:38;;;;;;;5.62;3.30;;;;;;;29.18;43.92;101405.17;1886519;75;21113;-68
2021/09/05 08:20:08;;;;;;;6.55;3.37;;;;;;;29.17;43.49;101410.23;1844343;78;21503;-66
2021/09/05 08:22:37;;;;;;;9.30;3.30;;;;;;;29.88;42.50;101403.91;1913420;73;21089;-64
2021/09/05 08:25:07;;;;;;;6.87;3.40;;;;;;;30.19;41.84;101409.95;1947822;74;21133;-61
2021/09/05 08:27:36;;;;;;;10.82;3.87;;;;;;;30.82;40.55;101406.04;1920259;74;21098;-60
2021/09/05 08:30:06;;;;;;;8.93;3.50;;;;;;;31.45;39.27;101397.34;1877127;76;21181;-60
2021/09/05 08:32:34;;;;;;;7.00;3.72;;;;;;;31.13;39.32;101405.59;1903317;75;21079;-69
2021/09/05 08:35:03;;;;;;;10.58;3.98;;;;;;;30.22;39.70;101400.95;1909747;74;21111;-62
2021/09/05 08:37:32;;;;;;;10.63;3.60;;;;;;;29.36;40.24;101398.75;1884189;75;21497;-62
2021/09/05 08:40:01;;;;;;;7.72;3.47;;;;;;;28.88;40.68;101403.84;1877012;76;21084;-76
2021/09/05 08:42:33;;;;;;;7.25;4.53;;;;;;;28.09;41.77;101408.00;1902195;75;21583;-62
2021/09/05 08:45:02;;;;;;;11.35;3.60;;;;;;;27.42;42.86;101399.95;1909918;75;21507;-61
2021/09/05 08:47:33;;;;;;;8.55;3.10;;;;;;;28.24;41.93;101395.23;1884480;75;21011;-73
2021/09/05 08:50:04;;;;;;;;;;;;;;;28.39;41.58;101394.98;1878940;76;21036;-61
2021/09/05 08:52:32;;;;;;;6.42;3.65;;;;;;;29.36;41.28;101388.73;1912222;75;20437;-59
2021/09/05 08:55:01;;;;;;;9.78;3.70;;;;;;;30.30;39.51;101379.70;1947828;74;21125;-70
2021/09/05 08:57:30;;;;;;;7.70;3.25;;;;;;;30.96;37.71;101387.66;1921840;74;21528;-66
2021/09/05 08:59:59;;;;;;;9.73;3.70;;;;;;;31.40;36.16;101389.75;1877087;76;21040;-61
2021/09/05 09:02:29;;;;;;;5.45;3.60;;;;;;;31.71;35.50;101377.97;1901559;73;21091;-62
2021/09/05 09:04:57;;;;;;;6.67;3.52;;;;;;;32.11;34.46;101389.02;1908442;74;21490;-70
2021/09/05 09:07:26;;;;;;;9.18;3.45;;;;;;;32.42;33.82;101392.58;1885453;74;21039;-70
2021/09/05 09:09:59;;;;;;;9.13;3.75;;;;;;;32.51;32.70;101381.38;1877242;76;21106;-61
2021/09/05 09:12:42;;;;;;;8.55;3.47;;;;;;;32.63;32.55;101381.80;1898433;75;20999;-61
2021/09/05 09:15:23;;;;;;;6.70;3.75;;;;;;;32.80;31.91;101385.67;1909564;75;21155;-70
2021/09/05 09:17:59;;;;;;;9.18;3.20;;;;;;;32.92;32.38;101377.30;1909466;75;21045;-60
2021/09/05 09:20:36;;;;;;;10.40;3.98;;;;;;;32.97;31.63;101389.02;1907814;75;21081;-60
2021/09/05 09:23:08;;;;;;;10.65;4.25;;;;;;;32.95;31.43;101392.45;1909413;75;21048;-60
2021/09/05 09:25:36;;;;;;;5.87;3.77;;;;;;;33.04;31.41;101392.14;1909557;75;21044;-61
2021/09/05 09:28:31;;;;;;;9.95;6.45;;;;;;;33.03;31.75;101392.33;1909490;75;21057;-60
2021/09/05 09:31:02;;;;;;;9.60;3.75;;;;;;;33.05;31.46;101395.20;1909447;75;21139;-64
2021/09/05 09:33:31;;;;;;;6.75;3.77;;;;;;;32.99;31.77;101393.75;1906829;75;21500;-60
2021/09/05 09:36:02;;;;;;;9.03;4.50;;;;;;;33.01;31.42;101391.67;1909516;75;21581;-61
2021/09/05 09:38:31;;;;;;;7.45;3.90;;;;;;;32.86;31.41;101412.17;1909469;75;21420;-60
2021/09/05 09:41:17;;;;;;;14.73;6.03;;;;;;;32.54;31.63;101405.20;1909454;75;21118;-60
2021/09/05 09:44:07;;;;;;;10.38;4.12;;;;;;;32.70;31.37;101407.27;1909562;75;21023;-61
2021/09/05 09:46:37;;;;;;;11.35;6.10;;;;;;;32.51;30.39;101402.35;1909518;75;21112;-61
2021/09/05 09:49:09;;;;;;;10.75;6.80;;;;;;;31.77;31.31;101399.53;1909376;75;21041;-60
2021/09/05 09:51:39;;;;;;;10.38;4.10;;;;;;;30.90;32.81;101411.45;1909388;75;21021;-60
2021/09/05 09:54:08;;;;;;;9.75;4.05;;;;;;;30.21;33.43;101417.41;1909571;75;21033;-60
2021/09/05 09:56:37;;;;;;;18.45;8.15;;;;;;;29.65;34.53;101411.83;1909651;75;21022;-60
2021/09/05 09:59:07;;;;;;;14.20;7.08;;;;;;;29.26;35.76;101411.11;1909450;75;21049;-61
2021/09/05 10:01:37;;;;;;;10.10;5.22;;;;;;;28.76;36.02;101422.27;1909447;75;21444;-60
2021/09/05 10:04:08;;;;;;;10.13;4.78;;;;;;;28.36;35.91;101418.31;1909460;75;21162;-60
2021/09/05 10:06:38;;;;;;;6.97;4.17;;;;;;;28.20;36.08;101416.84;1909428;75;21041;-60
2021/09/05 10:09:08;;;;;;;11.25;4.28;;;;;;;28.74;35.96;101420.75;1909348;75;21500;-60
2021/09/05 10:11:38;;;;;;;8.15;3.60;;;;;;;29.63;35.38;101412.00;1909310;75;21065;-60
2021/09/05 10:14:07;;;;;;;7.65;3.50;;;;;;;30.20;34.38;101413.02;1909454;75;21010;-60
2021/09/05 10:16:35;;;;;;;8.83;3.87;;;;;;;30.28;33.65;101407.55;1909048;75;21107;-62
2021/09/05 10:19:06;;;;;;;6.53;3.40;;;;;;;29.53;33.46;101409.97;1909412;75;21728;-66
2021/09/05 10:21:36;;;;;;;8.25;3.30;;;;;;;29.03;34.28;101412.20;1904385;75;21081;-62
2021/09/05 10:24:08;;;;;;;8.35;3.85;;;;;;;29.21;34.64;101410.24;1896205;75;21053;-62
2021/09/05 10:26:37;;;;;;;6.67;3.20;;;;;;;28.99;34.37;101412.19;1883489;75;21047;-62
2021/09/05 10:29:09;;;;;;;9.23;4.17;;;;;;;28.58;35.02;101413.39;1887375;75;21043;-61
2021/09/05 10:31:39;;;;;;;6.33;3.45;;;;;;;28.88;35.10;101406.08;1852662;76;21566;-62
2021/09/05 10:34:27;;;;;;;11.00;3.30;;;;;;;29.25;35.20;101400.78;1867194;76;21104;-63
2021/09/05 10:36:59;;;;;;;6.42;3.67;;;;;;;29.81;35.33;101403.73;1935599;73;21101;-63
2021/09/05 10:39:28;;;;;;;7.03;4.05;;;;;;;30.28;34.23;101398.05;1946280;73;21031;-61
2021/09/05 10:41:57;;;;;;;9.78;4.22;;;;;;;30.62;33.58;101399.69;1947693;74;21547;-61
2021/09/05 10:44:25;;;;;;;6.08;3.90;;;;;;;30.63;33.18;101404.08;1947859;74;21478;-61
2021/09/05 10:46:55;;;;;;;9.10;3.65;;;;;;;30.36;33.28;101400.79;1947947;74;21042;-62
2021/09/05 10:49:41;;;;;;;8.55;4.05;;;;;;;29.86;33.66;101411.34;1947791;74;21090;-60
2021/09/05 10:52:10;;;;;;;8.70;3.90;;;;;;;29.60;34.18;101405.57;1947874;74;21059;-67
2021/09/05 10:54:50;;;;;;;6.30;2.83;;;;;;;29.84;33.89;101410.67;1947816;74;21063;-67
2021/09/05 10:57:40;;;;;;;7.17;3.80;;;;;;;29.95;32.66;101410.31;1947819;74;21563;-59
2021/09/05 11:00:11;;;;;;;6.87;3.15;;;;;;;29.70;32.54;101401.33;1947894;74;21031;-61
2021/09/05 11:03:08;;;;;;;7.80;3.17;;;;;;;29.58;33.30;101406.22;1948075;74;21035;-73
2021/09/05 11:05:36;;;;;;;6.78;3.40;;;;;;;29.24;33.22;101408.56;1921893;73;21015;-70
2021/09/05 11:08:26;;;;;;;6.40;3.10;;;;;;;28.77;33.77;101415.83;1921822;75;21200;-61
2021/09/05 11:10:53;;;;;;;10.18;3.72;;;;;;;28.60;33.88;101410.01;1921441;74;21055;-60
2021/09/05 11:13:48;;;;;;;5.05;3.33;;;;;;;28.72;33.92;101406.49;1922064;75;21471;-61
2021/09/05 11:16:18;;;;;;;5.75;2.92;;;;;;;28.42;33.79;101409.56;1922018;75;20999;-61
2021/09/05 11:18:50;;;;;;;6.05;2.58;;;;;;;27.87;34.57;101404.42;1921968;75;21117;-61
2021/09/05 11:21:26;;;;;;;4.85;2.52;;;;;;;27.51;34.46;101403.09;1922165;75;21027;-60
2021/09/05 11:23:55;;;;;;;4.90;2.83;;;;;;;27.40;34.12;101392.51;1921910;75;21169;-58
2021/09/05 11:26:25;;;;;;;6.47;2.62;;;;;;;27.46;34.96;101395.94;1921725;74;21096;-61
2021/09/05 11:28:54;;;;;;;6.40;3.37;;;;;;;27.44;35.32;101400.14;1921881;75;21466;-60
2021/09/05 11:31:24;;;;;;;5.42;2.85;;;;;;;27.10;35.42;101397.24;1922219;75;21035;-60
2021/09/05 11:33:53;;;;;;;8.35;2.80;;;;;;;26.65;35.92;101394.86;1921934;75;21117;-60
2021/09/05 11:36:23;;;;;;;5.58;2.65;;;;;;;26.08;36.48;101396.70;1922193;73;21031;-60
2021/09/05 11:38:54;;;;;;;7.50;2.70;;;;;;;25.80;37.28;101397.45;1921949;75;21635;-60
2021/09/05 11:41:24;;;;;;;9.80;3.37;;;;;;;25.63;37.71;101401.69;1921873;75;21101;-61
2021/09/05 11:43:55;;;;;;;8.75;3.20;;;;;;;25.53;38.10;101401.36;1922087;75;21101;-60
2021/09/05 11:46:24;;;;;;;8.25;3.15;;;;;;;25.46;37.85;101399.72;1921905;75;21096;-60
2021/09/05 11:49:00;;;;;;;8.70;3.10;;;;;;;25.53;37.85;101404.05;1922135;74;21483;-60
2021/09/05 11:51:31;;;;;;;5.55;2.50;;;;;;;25.72;37.80;101401.84;1920179;74;21043;-62