Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:59;;;;;;;17.30;12.90;;;;;;;;;;5031766;28;20820;-70
2022/08/16 00:04:26;;;;;;;13.17;11.87;;;;;;;;;;5034481;28;20458;-70
2022/08/16 00:06:53;;;;;;;13.10;11.70;;;;;;;;;;5033742;28;20453;-70
2022/08/16 00:09:21;;;;;;;13.37;11.97;;;;;;;;;;5033379;28;20454;-70
2022/08/16 00:11:48;;;;;;;15.33;13.43;;;;;;;;;;5033811;28;20450;-70
2022/08/16 00:14:20;;;;;;;14.33;12.83;;;;;;;;;;5034609;28;20467;-70
2022/08/16 00:16:48;;;;;;;14.97;13.37;;;;;;;;;;5034643;28;20458;-70
2022/08/16 00:19:15;;;;;;;14.57;13.07;;;;;;;;;;5032510;28;20466;-69
2022/08/16 00:21:49;;;;;;;14.93;13.43;;;;;;;;;;5033316;28;20700;-68
2022/08/16 00:24:16;;;;;;;13.80;12.37;;;;;;;;;;5052453;28;20530;-69
2022/08/16 00:26:44;;;;;;;15.53;13.93;;;;;;;;;;5053147;28;20445;-70
2022/08/16 00:29:12;;;;;;;14.10;11.97;;;;;;;;;;5052681;28;20472;-71
2022/08/16 00:31:40;;;;;;;15.60;12.67;;;;;;;;;;5053017;28;20469;-68
2022/08/16 00:34:07;;;;;;;15.10;13.50;;;;;;;;;;5053291;28;20465;-70
2022/08/16 00:36:34;;;;;;;15.77;13.03;;;;;;;;;;5053685;28;20697;-70
2022/08/16 00:39:04;;;;;;;14.30;12.80;;;;;;;;;;5053438;28;20485;-70
2022/08/16 00:41:32;;;;;;;16.63;12.90;;;;;;;;;;5053349;28;20445;-70
2022/08/16 00:44:00;;;;;;;15.13;13.57;;;;;;;;;;5053942;28;20461;-70
2022/08/16 00:46:29;;;;;;;15.87;13.40;;;;;;;;;;5053651;28;20454;-70
2022/08/16 00:49:00;;;;;;;15.40;13.80;;;;;;;;;;5053086;28;20461;-70
2022/08/16 00:51:28;;;;;;;15.57;13.80;;;;;;;;;;5053845;28;20554;-70
2022/08/16 00:53:55;;;;;;;17.07;14.17;;;;;;;;;;5053433;28;20449;-70
2022/08/16 00:56:23;;;;;;;16.90;13.40;;;;;;;;;;5052811;28;20485;-70
2022/08/16 00:58:50;;;;;;;17.53;13.57;;;;;;;;;;5053566;28;20898;-70
2022/08/16 01:01:18;;;;;;;14.23;12.53;;;;;;;;;;5052804;28;20460;-70
2022/08/16 01:03:47;;;;;;;17.33;13.60;;;;;;;;;;5053046;28;20438;-70
2022/08/16 01:06:17;;;;;;;16.37;14.67;;;;;;;;;;5053514;28;20491;-70
2022/08/16 01:08:45;;;;;;;18.93;14.10;;;;;;;;;;5052643;28;20769;-70
2022/08/16 01:11:15;;;;;;;14.87;13.10;;;;;;;;;;5053196;28;20942;-70
2022/08/16 01:13:43;;;;;;;14.10;12.70;;;;;;;;;;5052273;28;20449;-70
2022/08/16 01:16:12;;;;;;;15.57;13.97;;;;;;;;;;5052294;28;20477;-70
2022/08/16 01:18:40;;;;;;;15.70;13.30;;;;;;;;;;5051694;28;20514;-70
2022/08/16 01:21:16;;;;;;;18.07;14.13;;;;;;;;;;5052321;28;20492;-70
2022/08/16 01:23:52;;;;;;;17.40;15.60;;;;;;;;;;5052588;28;20483;-70
2022/08/16 01:26:19;;;;;;;16.87;14.80;;;;;;;;;;5051712;28;20552;-70
2022/08/16 01:28:47;;;;;;;14.87;13.20;;;;;;;;;;5052638;28;20453;-70
2022/08/16 01:31:15;;;;;;;15.23;13.70;;;;;;;;;;5052578;28;20451;-70
2022/08/16 01:33:42;;;;;;;15.70;14.00;;;;;;;;;;5052598;28;20453;-70
2022/08/16 01:36:10;;;;;;;15.40;13.90;;;;;;;;;;5052556;28;20485;-70
2022/08/16 01:38:38;;;;;;;14.53;13.03;;;;;;;;;;5053057;28;20880;-70
2022/08/16 01:41:07;;;;;;;15.07;13.37;;;;;;;;;;5052933;28;20568;-70
2022/08/16 01:43:36;;;;;;;18.77;13.90;;;;;;;;;;5052485;28;20457;-70
2022/08/16 01:46:04;;;;;;;20.23;14.50;;;;;;;;;;5053069;28;20457;-70
2022/08/16 01:48:32;;;;;;;16.20;14.53;;;;;;;;;;5052056;28;20453;-70
2022/08/16 01:51:00;;;;;;;13.43;12.13;;;;;;;;;;5053103;28;20796;-70
2022/08/16 01:53:29;;;;;;;15.30;13.70;;;;;;;;;;5052235;28;20553;-69
2022/08/16 01:55:56;;;;;;;16.13;14.53;;;;;;;;;;5052775;28;20508;-70
2022/08/16 01:58:24;;;;;;;18.00;15.50;;;;;;;;;;5052893;28;20449;-69
2022/08/16 02:00:51;;;;;;;16.60;14.40;;;;;;;;;;5052001;28;20461;-69
2022/08/16 02:03:18;;;;;;;15.63;13.93;;;;;;;;;;5052994;28;20536;-69
2022/08/16 02:05:45;;;;;;;15.93;14.30;;;;;;;;;;5051927;28;21496;-69
2022/08/16 02:08:12;;;;;;;16.63;14.93;;;;;;;;;;5053201;28;20450;-70
2022/08/16 02:10:39;;;;;;;16.53;14.30;;;;;;;;;;5053408;28;20468;-70
2022/08/16 02:13:07;;;;;;;22.77;15.30;;;;;;;;;;5053452;28;20461;-70
2022/08/16 02:15:35;;;;;;;15.93;14.20;;;;;;;;;;5053125;28;20553;-70
2022/08/16 02:18:02;;;;;;;17.53;14.73;;;;;;;;;;5051226;28;20757;-69
2022/08/16 02:20:37;;;;;;;18.03;15.70;;;;;;;;;;5052188;28;20464;-69
2022/08/16 02:23:04;;;;;;;17.67;14.10;;;;;;;;;;5050548;28;20449;-69
2022/08/16 02:25:31;;;;;;;16.10;14.10;;;;;;;;;;5049645;28;20464;-69
2022/08/16 02:27:59;;;;;;;17.20;15.50;;;;;;;;;;5051234;28;20453;-70
2022/08/16 02:30:27;;;;;;;15.40;13.80;;;;;;;;;;5051962;28;20438;-69
2022/08/16 02:32:55;;;;;;;15.83;14.27;;;;;;;;;;5051840;28;20535;-69
2022/08/16 02:35:23;;;;;;;15.50;13.90;;;;;;;;;;5052157;28;21180;-69
2022/08/16 02:37:51;;;;;;;18.80;14.47;;;;;;;;;;5051978;28;20735;-69
2022/08/16 02:40:22;;;;;;;19.40;14.03;;;;;;;;;;5052263;28;20461;-69
2022/08/16 02:42:55;;;;;;;13.80;11.77;;;;;;;;;;5049908;28;20441;-69
2022/08/16 02:45:23;;;;;;;14.67;13.17;;;;;;;;;;5051469;28;21016;-69
2022/08/16 02:47:50;;;;;;;15.50;13.80;;;;;;;;;;5050810;28;20485;-69
2022/08/16 02:50:19;;;;;;;15.57;13.90;;;;;;;;;;5051537;28;20756;-69
2022/08/16 02:52:46;;;;;;;20.00;15.00;;;;;;;;;;5051611;28;20458;-69
2022/08/16 02:55:13;;;;;;;19.00;14.53;;;;;;;;;;5052158;28;20501;-69
2022/08/16 02:57:40;;;;;;;16.83;14.13;;;;;;;;;;5052256;28;20461;-69
2022/08/16 03:00:10;;;;;;;14.60;13.00;;;;;;;;;;5050981;28;20453;-69
2022/08/16 03:02:40;;;;;;;16.20;14.60;;;;;;;;;;5050940;28;20457;-69
2022/08/16 03:05:09;;;;;;;17.60;15.27;;;;;;;;;;5050379;28;20468;-69
2022/08/16 03:07:37;;;;;;;17.03;14.33;;;;;;;;;;5051602;28;20445;-69
2022/08/16 03:10:04;;;;;;;15.90;14.37;;;;;;;;;;5048884;28;20449;-69
2022/08/16 03:12:33;;;;;;;18.83;15.40;;;;;;;;;;5051635;28;20867;-70
2022/08/16 03:15:00;;;;;;;15.30;13.70;;;;;;;;;;5052502;28;20839;-69
2022/08/16 03:17:27;;;;;;;21.80;16.87;;;;;;;;;;5050448;28;20743;-69
2022/08/16 03:19:55;;;;;;;15.97;14.43;;;;;;;;;;5050152;28;20529;-69
2022/08/16 03:22:22;;;;;;;17.60;15.50;;;;;;;;;;5050231;28;20536;-69
2022/08/16 03:24:50;;;;;;;16.17;13.80;;;;;;;;;;5049287;28;21061;-71
2022/08/16 03:27:17;;;;;;;18.53;16.20;;;;;;;;;;5051174;28;20480;-71
2022/08/16 03:29:44;;;;;;;17.83;15.93;;;;;;;;;;5050224;28;20454;-71
2022/08/16 03:32:11;;;;;;;16.10;14.23;;;;;;;;;;5050228;28;20453;-70
2022/08/16 03:34:39;;;;;;;17.07;15.27;;;;;;;;;;5050894;28;20719;-70
2022/08/16 03:37:09;;;;;;;21.83;15.90;;;;;;;;;;5052957;28;20461;-70
2022/08/16 03:39:36;;;;;;;16.80;15.20;;;;;;;;;;5054015;28;20460;-70
2022/08/16 03:42:04;;;;;;;18.80;14.93;;;;;;;;;;5053738;28;20496;-70
2022/08/16 03:44:32;;;;;;;17.83;15.97;;;;;;;;;;5053554;28;20464;-70
2022/08/16 03:47:01;;;;;;;70.80;17.70;;;;;;;;;;5053319;28;20457;-70
2022/08/16 03:49:29;;;;;;;19.87;14.57;;;;;;;;;;5052969;28;20951;-70
2022/08/16 03:51:56;;;;;;;23.83;17.03;;;;;;;;;;5053392;28;20746;-70
2022/08/16 03:54:23;;;;;;;20.03;17.77;;;;;;;;;;5053272;28;20449;-70
2022/08/16 03:56:54;;;;;;;18.33;14.70;;;;;;;;;;5055731;28;20458;-70
2022/08/16 03:59:22;;;;;;;22.90;15.77;;;;;;;;;;5053492;28;20459;-70
2022/08/16 04:01:49;;;;;;;17.30;14.80;;;;;;;;;;5055556;28;20471;-70
2022/08/16 04:04:17;;;;;;;17.33;15.60;;;;;;;;;;5053680;28;20540;-70
2022/08/16 04:06:44;;;;;;;17.40;15.50;;;;;;;;;;5054088;28;20489;-70
2022/08/16 04:09:11;;;;;;;17.70;16.00;;;;;;;;;;5052335;28;20449;-70
2022/08/16 04:11:42;;;;;;;16.80;15.00;;;;;;;;;;5052458;28;21053;-70
2022/08/16 04:14:09;;;;;;;20.03;17.93;;;;;;;;;;5052296;28;20519;-70
2022/08/16 04:16:37;;;;;;;20.93;18.70;;;;;;;;;;5052746;28;20522;-70
2022/08/16 04:19:04;;;;;;;21.40;17.90;;;;;;;;;;5051667;28;20453;-70
2022/08/16 04:21:32;;;;;;;24.27;19.30;;;;;;;;;;5053391;28;20474;-70
2022/08/16 04:23:59;;;;;;;20.20;18.23;;;;;;;;;;5053752;28;20481;-69
2022/08/16 04:26:26;;;;;;;20.37;18.27;;;;;;;;;;5053928;28;20465;-70
2022/08/16 04:28:53;;;;;;;21.63;18.37;;;;;;;;;;5053730;28;20455;-70
2022/08/16 04:31:20;;;;;;;22.57;20.17;;;;;;;;;;5053696;28;20456;-70
2022/08/16 04:33:48;;;;;;;21.60;19.40;;;;;;;;;;5055547;28;20456;-70
2022/08/16 04:36:16;;;;;;;25.63;19.83;;;;;;;;;;5054639;28;20485;-70
2022/08/16 04:38:43;;;;;;;22.10;18.67;;;;;;;;;;5055651;28;21060;-70
2022/08/16 04:41:10;;;;;;;20.17;18.03;;;;;;;;;;5053109;28;20469;-70
2022/08/16 04:43:37;;;;;;;21.93;19.17;;;;;;;;;;5065516;28;20853;-70
2022/08/16 04:46:05;;;;;;;20.20;18.17;;;;;;;;;;5073511;28;20452;-70
2022/08/16 04:48:32;;;;;;;18.30;16.37;;;;;;;;;;5072791;28;21046;-70
2022/08/16 04:51:00;;;;;;;20.00;18.10;;;;;;;;;;5073176;28;20449;-70
2022/08/16 04:53:27;;;;;;;19.13;17.10;;;;;;;;;;5071610;28;20771;-70
2022/08/16 04:55:55;;;;;;;19.87;17.87;;;;;;;;;;5071380;28;20488;-70
2022/08/16 04:58:22;;;;;;;21.70;18.17;;;;;;;;;;5063552;28;20437;-70
2022/08/16 05:00:49;;;;;;;19.83;17.73;;;;;;;;;;5054086;28;20520;-70
2022/08/16 05:03:16;;;;;;;24.30;20.33;;;;;;;;;;5052528;28;20453;-70
2022/08/16 05:05:43;;;;;;;21.90;19.57;;;;;;;;;;5051715;28;20602;-70
2022/08/16 05:08:12;;;;;;;20.13;18.00;;;;;;;;;;5050742;28;20878;-70
2022/08/16 05:10:39;;;;;;;19.83;17.80;;;;;;;;;;5049957;28;20453;-70
2022/08/16 05:13:07;;;;;;;20.80;18.70;;;;;;;;;;5052048;28;20472;-70
2022/08/16 05:15:34;;;;;;;20.10;18.00;;;;;;;;;;5051931;28;20559;-70
2022/08/16 05:18:02;;;;;;;18.40;16.53;;;;;;;;;;5050568;28;20462;-70
2022/08/16 05:20:29;;;;;;;20.20;17.83;;;;;;;;;;5049911;28;20553;-70
2022/08/16 05:22:56;;;;;;;21.10;16.57;;;;;;;;;;5049803;28;20465;-70
2022/08/16 05:25:24;;;;;;;20.47;18.47;;;;;;;;;;5050790;28;20469;-72
2022/08/16 05:27:54;;;;;;;20.70;18.53;;;;;;;;;;5039620;28;20907;-71
2022/08/16 05:30:21;;;;;;;18.60;16.40;;;;;;;;;;5031789;28;20548;-70
2022/08/16 05:32:48;;;;;;;20.73;18.63;;;;;;;;;;5049769;28;20454;-71
2022/08/16 05:35:19;;;;;;;21.10;18.07;;;;;;;;;;5032239;28;20968;-71
2022/08/16 05:37:46;;;;;;;33.83;20.43;;;;;;;;;;5036502;28;20815;-70
2022/08/16 05:40:17;;;;;;;22.63;19.90;;;;;;;;;;5041897;28;20454;-69
2022/08/16 05:42:45;;;;;;;25.07;19.50;;;;;;;;;;5046588;28;20455;-69
2022/08/16 05:45:13;;;;;;;22.83;20.33;;;;;;;;;;5032461;28;20517;-69
2022/08/16 05:47:40;;;;;;;20.80;18.60;;;;;;;;;;5033645;28;20458;-70
2022/08/16 05:50:11;;;;;;;22.63;17.80;;;;;;;;;;5053553;28;20445;-70
2022/08/16 05:52:44;;;;;;;21.07;18.87;;;;;;;;;;5049794;28;20473;-70
2022/08/16 05:55:16;;;;;;;23.67;21.17;;;;;;;;;;5052667;28;20489;-70
2022/08/16 05:57:43;;;;;;;21.77;19.07;;;;;;;;;;5048897;28;20543;-70
2022/08/16 06:00:13;;;;;;;22.47;20.10;;;;;;;;;;5047792;28;20484;-69
2022/08/16 06:02:41;;;;;;;26.73;20.90;;;;;;;;;;5048051;28;20628;-70
2022/08/16 06:05:09;;;;;;;21.53;19.20;;;;;;;;;;5049525;28;20445;-70
2022/08/16 06:07:36;;;;;;;21.47;19.00;;;;;;;;;;5043473;28;20494;-70
2022/08/16 06:10:07;;;;;;;23.70;19.27;;;;;;;;;;5051165;28;20523;-69
2022/08/16 06:12:34;;;;;;;23.20;20.70;;;;;;;;;;5031084;28;20473;-70
2022/08/16 06:15:02;;;;;;;20.77;18.53;;;;;;;;;;5034473;28;20485;-72
2022/08/16 06:17:31;;;;;;;23.07;20.70;;;;;;;;;;5050633;28;20457;-72
2022/08/16 06:19:58;;;;;;;22.90;20.33;;;;;;;;;;5055060;28;20457;-71
2022/08/16 06:22:25;;;;;;;21.90;19.60;;;;;;;;;;5048926;28;20465;-70
2022/08/16 06:24:53;;;;;;;21.53;19.23;;;;;;;;;;5047771;28;20446;-70
2022/08/16 06:27:24;;;;;;;22.83;18.83;;;;;;;;;;5049870;28;20707;-70
2022/08/16 06:29:51;;;;;;;24.07;20.07;;;;;;;;;;5047873;28;20545;-71
2022/08/16 06:32:19;;;;;;;20.40;17.80;;;;;;;;;;5049140;28;20862;-71
2022/08/16 06:34:48;;;;;;;18.93;16.33;;;;;;;;;;5050646;28;20896;-72
2022/08/16 06:37:15;;;;;;;18.70;16.90;;;;;;;;;;5051034;28;20538;-71
2022/08/16 06:39:44;;;;;;;18.80;16.70;;;;;;;;;;5050136;28;20738;-72
2022/08/16 06:42:20;;;;;;;21.73;17.90;;;;;;;;;;5048123;28;20461;-72
2022/08/16 06:44:47;;;;;;;18.03;16.23;;;;;;;;;;5040499;28;20458;-72
2022/08/16 06:47:15;;;;;;;17.80;15.53;;;;;;;;;;5040629;28;20501;-72
2022/08/16 06:49:42;;;;;;;17.53;14.57;;;;;;;;;;5048664;28;20441;-72
2022/08/16 06:52:10;;;;;;;18.00;16.10;;;;;;;;;;5047351;28;20859;-72
2022/08/16 06:54:40;;;;;;;16.73;14.93;;;;;;;;;;5048104;28;20454;-72
2022/08/16 06:57:09;;;;;;;17.23;14.67;;;;;;;;;;5048537;28;20737;-72
2022/08/16 06:59:37;;;;;;;17.60;15.80;;;;;;;;;;5047664;28;20457;-72
2022/08/16 07:02:05;;;;;;;17.43;14.73;;;;;;;;;;5048362;28;20521;-72
2022/08/16 07:04:35;;;;;;;16.40;14.33;;;;;;;;;;5047916;28;20746;-72
2022/08/16 07:07:13;;;;;;;16.77;15.07;;;;;;;;;;5047014;28;20468;-72
2022/08/16 07:09:46;;;;;;;15.17;13.17;;;;;;;;;;5038436;28;20462;-72
2022/08/16 07:12:13;;;;;;;17.53;15.60;;;;;;;;;;5029278;28;20509;-72
2022/08/16 07:14:41;;;;;;;16.87;12.10;;;;;;;;;;5031313;28;20452;-72
2022/08/16 07:17:08;;;;;;;14.23;12.27;;;;;;;;;;5054984;28;20528;-73
2022/08/16 07:19:39;;;;;;;14.47;12.60;;;;;;;;;;5069322;28;20833;-73
2022/08/16 07:22:06;;;;;;;18.13;12.97;;;;;;;;;;5050182;28;20461;-73
2022/08/16 07:24:33;;;;;;;13.20;11.93;;;;;;;;;;5049092;28;20465;-73
2022/08/16 07:27:01;;;;;;;13.83;12.03;;;;;;;;;;5053619;28;20460;-72
2022/08/16 07:29:40;;;;;;;12.60;11.33;;;;;;;;;;5047373;28;20827;-72
2022/08/16 07:32:08;;;;;;;16.57;10.87;;;;;;;;;;5053619;28;20721;-72
2022/08/16 07:34:47;;;;;;;14.67;10.97;;;;;;;;;;5053444;28;20972;-71
2022/08/16 07:37:19;;;;;;;11.20;9.90;;;;;;;;;;5052923;28;20461;-73
2022/08/16 07:39:48;;;;;;;10.50;9.33;;;;;;;;;;5054151;28;20502;-73
2022/08/16 07:42:16;;;;;;;12.80;8.90;;;;;;;;;;5053875;28;20465;-72
2022/08/16 07:44:44;;;;;;;12.00;8.80;;;;;;;;;;5054097;28;20527;-73
2022/08/16 07:47:14;;;;;;;10.00;7.43;;;;;;;;;;5054419;28;20493;-72
2022/08/16 07:49:42;;;;;;;7.00;6.30;;;;;;;;;;5053221;28;20453;-72
2022/08/16 07:52:18;;;;;;;6.93;6.30;;;;;;;;;;5034076;28;20460;-73
2022/08/16 07:54:45;;;;;;;8.67;6.70;;;;;;;;;;5034739;28;20477;-72
2022/08/16 07:57:13;;;;;;;7.90;7.10;;;;;;;;;;5034050;28;20515;-71
2022/08/16 07:59:46;;;;;;;7.57;6.83;;;;;;;;;;5032167;28;20453;-72
2022/08/16 08:02:17;;;;;;;8.10;6.17;;;;;;;;;;5041960;28;20833;-73
2022/08/16 08:04:44;;;;;;;7.30;6.60;;;;;;;;;;5039573;28;20442;-73
2022/08/16 08:07:29;;;;;;;7.07;5.93;;;;;;;;;;5054235;28;20707;-72
2022/08/16 08:12:45;;;;;;;7.73;6.77;;;;;;;;;;5029943;28;20465;-71
2022/08/16 08:15:20;;;;;;;6.90;6.30;;;;;;;;;;5033959;28;20484;-71
2022/08/16 08:17:49;;;;;;;8.37;6.90;;;;;;;;;;5033441;28;20450;-72
2022/08/16 08:20:25;;;;;;;9.03;6.77;;;;;;;;;;5034013;28;20475;-72
2022/08/16 08:22:56;;;;;;;7.43;6.63;;;;;;;;;;5033029;28;20450;-71
2022/08/16 08:25:31;;;;;;;7.03;6.07;;;;;;;;;;5032438;28;20462;-70
2022/08/16 08:28:00;;;;;;;15.03;13.63;;;;;;;;;;5013383;28;20454;-71
2022/08/16 08:30:34;;;;;;;13.50;7.13;;;;;;;;;;5039250;28;20464;-72
2022/08/16 08:33:02;;;;;;;6.23;5.40;;;;;;;;;;5054897;28;20463;-70
2022/08/16 08:35:33;;;;;;;8.27;6.83;;;;;;;;;;5051117;28;20893;-71
2022/08/16 08:41:07;;;;;;;6.53;5.87;;;;;;;;;;5048159;28;20408;-72
2022/08/16 08:43:54;;;;;;;6.57;5.97;;;;;;;;;;5050857;28;20864;-72
2022/08/16 08:46:32;;;;;;;7.30;6.40;;;;;;;;;;5052722;28;20511;-72
2022/08/16 08:49:01;;;;;;;6.40;5.80;;;;;;;;;;5048780;28;20564;-73
2022/08/16 08:51:31;;;;;;;7.20;6.30;;;;;;;;;;5051332;28;20685;-72
2022/08/16 08:53:59;;;;;;;8.00;6.57;;;;;;;;;;5052025;28;20446;-71
2022/08/16 08:56:32;;;;;;;7.00;6.30;;;;;;;;;;5053050;28;20544;-72
2022/08/16 08:59:03;;;;;;;12.93;7.30;;;;;;;;;;5052863;28;20454;-72
2022/08/16 09:01:47;;;;;;;7.23;6.60;;;;;;;;;;5053790;28;20476;-72
2022/08/16 09:04:16;;;;;;;8.83;7.10;;;;;;;;;;5047788;28;20469;-71
2022/08/16 09:06:46;;;;;;;7.47;6.77;;;;;;;;;;5050254;28;20470;-71
2022/08/16 09:09:20;;;;;;;7.40;6.70;;;;;;;;;;5052137;28;20477;-70
2022/08/16 09:11:49;;;;;;;7.67;6.60;;;;;;;;;;5051750;28;20518;-70
2022/08/16 09:14:17;;;;;;;8.90;6.83;;;;;;;;;;5072855;28;20770;-71
2022/08/16 09:16:47;;;;;;;8.47;6.47;;;;;;;;;;5043199;28;20647;-71
2022/08/16 09:19:31;;;;;;;10.17;9.17;;;;;;;;;;5046718;28;20469;-71
2022/08/16 09:22:02;;;;;;;7.33;5.77;;;;;;;;;;5053623;28;20461;-71
2022/08/16 09:24:32;;;;;;;7.30;5.93;;;;;;;;;;5052882;28;20940;-71
2022/08/16 09:27:00;;;;;;;13.73;9.33;;;;;;;;;;5053643;28;20522;-71
2022/08/16 09:29:31;;;;;;;6.47;5.67;;;;;;;;;;5042991;28;20479;-72
2022/08/16 09:31:59;;;;;;;7.00;5.53;;;;;;;;;;5046190;28;20552;-71
2022/08/16 09:34:27;;;;;;;8.60;5.03;;;;;;;;;;5050219;28;20552;-72
2022/08/16 09:36:56;;;;;;;8.83;5.77;;;;;;;;;;5051139;28;20525;-72
2022/08/16 09:39:25;;;;;;;6.20;5.60;;;;;;;;;;5046156;28;20454;-72
2022/08/16 09:41:55;;;;;;;8.23;6.63;;;;;;;;;;5051507;28;20503;-72
2022/08/16 09:44:23;;;;;;;8.80;6.07;;;;;;;;;;5051309;28;20493;-72
2022/08/16 09:46:52;;;;;;;7.97;5.27;;;;;;;;;;5054803;28;20470;-71
2022/08/16 09:49:23;;;;;;;6.07;5.47;;;;;;;;;;5057753;28;20523;-72
2022/08/16 09:51:52;;;;;;;6.80;5.20;;;;;;;;;;5051689;28;20465;-71
2022/08/16 09:54:20;;;;;;;5.97;5.37;;;;;;;;;;5072275;28;20758;-72
2022/08/16 09:56:47;;;;;;;7.47;6.67;;;;;;;;;;5059877;28;20563;-71
2022/08/16 09:59:20;;;;;;;6.23;5.57;;;;;;;;;;5057130;28;20450;-71
2022/08/16 10:01:54;;;;;;;5.70;5.10;;;;;;;;;;5053094;28;20510;-72
2022/08/16 10:04:25;;;;;;;7.47;6.03;;;;;;;;;;5054664;28;20760;-72
2022/08/16 10:07:00;;;;;;;6.77;5.80;;;;;;;;;;5049287;28;20472;-73
2022/08/16 10:09:27;;;;;;;8.70;7.30;;;;;;;;;;5044728;28;20788;-72
2022/08/16 10:14:46;;;;;;;6.30;5.60;;;;;;;;;;5047607;28;20658;-71
2022/08/16 10:17:15;;;;;;;9.03;6.90;;;;;;;;;;5047573;28;20496;-72
2022/08/16 10:19:50;;;;;;;8.10;5.50;;;;;;;;;;5052708;28;20465;-71
2022/08/16 10:22:17;;;;;;;7.47;5.50;;;;;;;;;;5059491;28;20534;-73
2022/08/16 10:24:46;;;;;;;6.00;5.50;;;;;;;;;;5046270;28;20534;-72
2022/08/16 10:27:14;;;;;;;5.80;4.93;;;;;;;;;;5051212;28;20449;-72
2022/08/16 10:29:43;;;;;;;7.23;5.27;;;;;;;;;;5053924;28;20916;-74
2022/08/16 10:32:10;;;;;;;7.87;4.80;;;;;;;;;;5062745;28;20450;-74
2022/08/16 10:34:38;;;;;;;6.10;5.50;;;;;;;;;;5049637;28;20562;-73
2022/08/16 10:37:07;;;;;;;5.93;4.83;;;;;;;;;;5044677;28;20833;-73
2022/08/16 10:39:34;;;;;;;9.07;5.20;;;;;;;;;;5049856;28;20504;-71
2022/08/16 10:42:02;;;;;;;8.33;5.97;;;;;;;;;;5045536;28;20524;-69
2022/08/16 10:44:30;;;;;;;7.33;6.00;;;;;;;;;;5045042;28;20465;-71
2022/08/16 10:47:00;;;;;;;8.70;5.10;;;;;;;;;;5047466;28;20474;-70
2022/08/16 10:49:42;;;;;;;5.70;5.10;;;;;;;;;;5046964;28;20461;-70
2022/08/16 10:52:14;;;;;;;5.80;5.20;;;;;;;;;;5053063;28;20456;-70
2022/08/16 10:54:44;;;;;;;5.50;4.87;;;;;;;;;;5050959;28;20452;-69
2022/08/16 10:57:14;;;;;;;7.63;5.00;;;;;;;;;;5054454;28;20503;-70
2022/08/16 10:59:44;;;;;;;6.13;5.10;;;;;;;;;;5051792;28;20765;-72
2022/08/16 11:02:18;;;;;;;6.37;5.13;;;;;;;;;;5042639;28;20453;-71
2022/08/16 11:04:49;;;;;;;7.00;5.70;;;;;;;;;;5041821;28;21204;-71
2022/08/16 11:07:25;;;;;;;8.37;5.40;;;;;;;;;;5050275;28;20590;-71
2022/08/16 11:09:53;;;;;;;5.53;5.03;;;;;;;;;;5062132;28;20812;-71
2022/08/16 11:12:32;;;;;;;6.10;5.50;;;;;;;;;;5037801;28;20465;-71
2022/08/16 11:15:01;;;;;;;6.20;5.53;;;;;;;;;;5044095;28;20769;-71
2022/08/16 11:17:29;;;;;;;6.40;5.80;;;;;;;;;;5035793;28;20497;-74
2022/08/16 11:19:57;;;;;;;6.53;5.30;;;;;;;;;;5046600;28;20480;-71
2022/08/16 11:22:26;;;;;;;6.00;5.40;;;;;;;;;;5054638;28;20533;-72
2022/08/16 11:24:56;;;;;;;10.23;6.00;;;;;;;;;;5048762;28;20561;-71
2022/08/16 11:27:27;;;;;;;6.70;5.83;;;;;;;;;;5044312;28;20470;-72
2022/08/16 11:29:59;;;;;;;6.57;5.07;;;;;;;;;;5042580;28;20492;-70
2022/08/16 11:32:27;;;;;;;8.20;6.13;;;;;;;;;;5041471;28;20651;-70
2022/08/16 11:34:57;;;;;;;4.93;4.23;;;;;;;;;;5051612;28;20530;-69
2022/08/16 11:37:26;;;;;;;8.30;5.37;;;;;;;;;;5030286;28;20482;-70
2022/08/16 11:39:53;;;;;;;6.30;5.63;;;;;;;;;;5036630;28;20536;-70
2022/08/16 11:42:34;;;;;;;10.13;5.80;;;;;;;;;;5051330;28;20585;-70
2022/08/16 11:45:02;;;;;;;9.93;7.83;;;;;;;;;;5044609;28;20543;-70
2022/08/16 11:47:34;;;;;;;7.30;6.50;;;;;;;;;;5043969;28;20540;-70
2022/08/16 11:50:06;;;;;;;8.43;5.30;;;;;;;;;;5044360;28;20497;-70
2022/08/16 11:52:40;;;;;;;7.90;5.30;;;;;;;;;;5031825;28;20896;-70
2022/08/16 11:55:14;;;;;;;8.47;5.50;;;;;;;;;;5046904;28;20456;-70
2022/08/16 11:57:42;;;;;;;8.67;5.30;;;;;;;;;;5052164;28;20460;-71
2022/08/16 12:00:11;;;;;;;20.20;15.30;;;;;;;;;;5052123;28;20453;-70
2022/08/16 12:02:42;;;;;;;8.40;5.53;;;;;;;;;;5050902;28;21051;-70
2022/08/16 12:05:11;;;;;;;10.43;5.77;;;;;;;;;;5045345;28;21170;-71
2022/08/16 12:07:39;;;;;;;5.27;4.27;;;;;;;;;;5033205;28;20523;-70
2022/08/16 12:10:11;;;;;;;5.53;4.03;;;;;;;;;;5041211;28;20476;-70
2022/08/16 12:12:38;;;;;;;5.73;4.40;;;;;;;;;;5053050;28;20455;-73
2022/08/16 12:15:07;;;;;;;5.53;4.33;;;;;;;;;;5052208;28;20449;-74
2022/08/16 12:17:35;;;;;;;6.57;4.37;;;;;;;;;;5052659;28;20463;-72
2022/08/16 12:20:04;;;;;;;9.83;4.50;;;;;;;;;;5051537;28;20442;-72
2022/08/16 12:22:31;;;;;;;4.90;4.20;;;;;;;;;;5039703;28;20859;-71
2022/08/16 12:25:00;;;;;;;6.53;5.57;;;;;;;;;;5046310;28;20934;-72
2022/08/16 12:27:28;;;;;;;5.50;4.17;;;;;;;;;;5051242;28;20480;-71
2022/08/16 12:29:56;;;;;;;5.10;3.77;;;;;;;;;;5039149;28;20465;-72
2022/08/16 12:32:26;;;;;;;6.00;4.23;;;;;;;;;;5046050;28;20461;-71
2022/08/16 12:34:54;;;;;;;6.87;4.83;;;;;;;;;;5032885;28;20516;-73
2022/08/16 12:37:23;;;;;;;5.03;4.03;;;;;;;;;;5032028;28;20490;-73
2022/08/16 12:39:54;;;;;;;4.90;4.10;;;;;;;;;;5034846;28;20516;-72
2022/08/16 12:42:33;;;;;;;6.57;4.50;;;;;;;;;;5049749;28;20465;-72
2022/08/16 12:45:00;;;;;;;6.80;4.70;;;;;;;;;;5051980;28;20893;-71
2022/08/16 12:50:18;;;;;;;5.17;4.03;;;;;;;;;;5043116;28;20524;-74
2022/08/16 12:52:48;;;;;;;9.93;4.17;;;;;;;;;;5048521;28;20652;-71
2022/08/16 12:55:16;;;;;;;5.80;4.33;;;;;;;;;;5051176;28;20462;-71
2022/08/16 12:57:46;;;;;;;6.50;4.13;;;;;;;;;;5038125;28;20449;-72
2022/08/16 13:00:15;;;;;;;5.80;5.20;;;;;;;;;;5042283;28;20563;-71
2022/08/16 13:02:43;;;;;;;7.60;3.93;;;;;;;;;;5036644;28;21202;-72
2022/08/16 13:05:12;;;;;;;8.43;5.63;;;;;;;;;;5059516;28;20444;-71
2022/08/16 13:07:41;;;;;;;7.50;5.10;;;;;;;;;;5053606;28;20465;-72
2022/08/16 13:10:12;;;;;;;5.57;5.00;;;;;;;;;;5053734;28;20525;-71
2022/08/16 13:12:41;;;;;;;6.77;5.73;;;;;;;;;;5045022;28;20457;-71
2022/08/16 13:15:15;;;;;;;6.73;5.47;;;;;;;;;;5054493;28;20450;-70
2022/08/16 13:17:43;;;;;;;10.67;6.80;;;;;;;;;;5051404;28;20495;-70
2022/08/16 13:20:12;;;;;;;9.97;7.43;;;;;;;;;;5052632;28;20481;-70
2022/08/16 13:22:41;;;;;;;10.90;8.50;;;;;;;;;;5051576;28;20497;-70
2022/08/16 13:25:09;;;;;;;11.00;8.97;;;;;;;;;;5052291;28;20879;-69
2022/08/16 13:27:37;;;;;;;10.53;7.97;;;;;;;;;;5052687;28;20481;-69
2022/08/16 13:30:05;;;;;;;8.20;6.40;;;;;;;;;;5052043;28;21074;-69
2022/08/16 13:32:34;;;;;;;9.00;7.77;;;;;;;;;;5038769;28;20456;-70
2022/08/16 13:35:01;;;;;;;8.17;7.37;;;;;;;;;;5071046;28;20463;-69
2022/08/16 13:37:29;;;;;;;12.07;7.70;;;;;;;;;;5072196;28;20484;-70
2022/08/16 13:42:56;;;;;;;8.67;7.73;;;;;;;;;;5049169;28;20496;-72
2022/08/16 13:45:26;;;;;;;9.37;7.83;;;;;;;;;;5053850;28;20476;-71
2022/08/16 13:47:55;;;;;;;10.60;8.50;;;;;;;;;;5051458;28;20462;-70
2022/08/16 13:50:26;;;;;;;11.10;8.50;;;;;;;;;;5052360;28;20861;-72
2022/08/16 13:52:54;;;;;;;11.53;9.60;;;;;;;;;;5043891;28;20448;-70
2022/08/16 13:55:22;;;;;;;9.27;8.03;;;;;;;;;;5049143;28;20881;-71
2022/08/16 13:57:53;;;;;;;9.03;8.13;;;;;;;;;;5049732;28;20854;-72
2022/08/16 14:00:23;;;;;;;11.47;8.47;;;;;;;;;;5038397;28;21020;-71
2022/08/16 14:02:51;;;;;;;8.10;7.30;;;;;;;;;;5035858;28;20530;-73
2022/08/16 14:05:20;;;;;;;8.60;7.20;;;;;;;;;;5050341;28;20548;-73
2022/08/16 14:07:48;;;;;;;8.47;7.07;;;;;;;;;;5061246;28;20454;-73
2022/08/16 14:10:17;;;;;;;8.63;7.27;;;;;;;;;;5056411;28;20690;-73
2022/08/16 14:12:44;;;;;;;7.93;6.80;;;;;;;;;;5051081;28;20445;-73
2022/08/16 14:15:14;;;;;;;12.83;8.63;;;;;;;;;;5052154;28;20461;-70
2022/08/16 14:17:52;;;;;;;11.10;10.00;;;;;;;;;;5032681;28;20888;-71
2022/08/16 14:20:23;;;;;;;8.07;6.40;;;;;;;;;;5048757;28;20544;-70
2022/08/16 14:22:50;;;;;;;9.10;6.50;;;;;;;;;;5047844;28;20937;-69
2022/08/16 14:25:20;;;;;;;9.40;6.83;;;;;;;;;;5051921;28;20523;-69
2022/08/16 14:27:48;;;;;;;7.30;5.90;;;;;;;;;;5049537;28;20465;-70
2022/08/16 14:30:47;;;;;;;9.80;5.50;;;;;;;;;;5046378;28;20976;-71
2022/08/16 14:33:14;;;;;;;7.17;6.17;;;;;;;;;;5050541;28;20469;-72
2022/08/16 14:35:42;;;;;;;10.87;7.33;;;;;;;;;;5044719;28;20498;-71
2022/08/16 14:38:13;;;;;;;13.00;10.77;;;;;;;;;;5052945;28;20546;-72
2022/08/16 14:40:41;;;;;;;10.13;6.23;;;;;;;;;;5050654;28;20599;-71
2022/08/16 14:43:09;;;;;;;7.77;6.30;;;;;;;;;;5040670;28;20472;-71
2022/08/16 14:45:36;;;;;;;8.60;6.03;;;;;;;;;;5048403;28;20460;-71
2022/08/16 14:48:04;;;;;;;8.67;7.83;;;;;;;;;;5038835;28;20505;-72
2022/08/16 14:50:36;;;;;;;10.27;7.57;;;;;;;;;;5044682;28;20456;-71
2022/08/16 14:53:06;;;;;;;8.10;7.30;;;;;;;;;;5047262;28;20453;-71
2022/08/16 14:55:35;;;;;;;8.00;6.30;;;;;;;;;;5051898;28;20532;-70